UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147989
Integration Time,1000
Averages,300
Date,11/2/2020 5:16:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13130.9957088889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.03666666667
181.9732053322,-93.9609577777778
182.1045947288,-97.1309577777778
182.2359681898,-99.1709577777778
182.3673257152,-60.3776244444444
182.498667305,-57.8042911111111
182.6299929592,-60.6142911111111
182.7613026778,-59.6909577777778
182.8925964608,-58.5609577777778
183.0238743082,-57.0942911111111
183.15513622,-60.2976244444444
183.2863821962,-58.8542911111111
183.4176122368,-55.8709577777777
183.5488263418,-54.2342911111111
183.6800245112,-58.8176244444444
183.811206745,-52.8142911111111
183.9423730432,-56.0142911111111
184.0735234058,-55.6742911111111
184.2046578328,-52.6842911111111
184.3357763242,-55.4976244444444
184.46687888,-55.9209577777777
184.5979655002,-52.6576244444444
184.7290361848,-55.6176244444444
184.8600909338,-52.7176244444444
184.9911297472,-51.4742911111111
185.122152625,-54.7609577777777
185.2531595672,-50.1242911111111
185.3841505738,-52.4342911111111
185.5151256448,-50.8742911111111
185.6460847802,-53.7309577777777
185.77702798,-55.4342911111111
185.9079552442,-54.3376244444444
186.0388665728,-52.9242911111111
186.1697619658,-52.9942911111111
186.3006414232,-50.3309577777777
186.431504945,-54.9576244444444
186.5623525312,-52.3642911111111
186.6931841818,-57.0409577777778
186.8239998968,-54.6309577777777
186.9547996762,-48.1909577777777
187.08558352,-53.2876244444444
187.2163514282,-50.2842911111111
187.3471034008,-57.3709577777778
187.4778394378,-56.0009577777777
187.6085595392,-49.9509577777777
187.739263705,-50.8409577777777
187.8699519352,-52.2909577777777
188.0006242298,-52.1109577777777
188.1312805888,-50.2509577777777
188.2619210122,-52.0776244444444
188.3925455,-55.0342911111111
188.5231540522,-52.9376244444444
188.6537466688,-53.4542911111111
188.7843233498,-54.0109577777777
188.9148840952,-51.1042911111111
189.045428905,-51.6609577777777
189.1759577792,-53.2109577777778
189.3064707178,-50.1442911111111
189.4369677208,-53.5109577777777
189.5674487882,-52.5809577777777
189.69791392,-45.3409577777777
189.8283631162,-51.7509577777777
189.9587963768,-53.3209577777777
190.0892137018,-50.7809577777778
190.2196150912,-52.1509577777777
190.350000545,-52.0876244444444
190.4803700632,-51.8909577777777
190.6107236458,-50.3842911111111
190.7410612928,-51.4509577777777
190.8713830042,-43.8076244444444
191.00168878,-49.2942911111111
191.1319786202,-48.6076244444444
191.2622525248,-50.0742911111111
191.3925104938,-44.4409577777777
191.5227525272,-47.2042911111111
191.652978625,-41.3942911111111
191.7831887872,-44.0342911111111
191.9133830138,-47.1309577777777
192.0435613048,-46.3942911111111
192.1737236602,-45.1276244444444
192.30387008,-46.4976244444444
192.4340005642,-49.1676244444444
192.5641151128,-44.1942911111111
192.6942137258,-47.9342911111111
192.8242964032,-42.1042911111111
192.954363145,-43.0042911111111
193.0844139512,-42.5476244444444
193.2144488218,-40.4576244444444
193.3444677568,-41.8376244444444
193.4744707562,-36.9309577777777
193.60445782,-38.6076244444444
193.7344289482,-35.8909577777777
193.8643841408,-34.8409577777777
193.9943233978,-33.2376244444444
194.1242467192,-33.4109577777778
194.254154105,-31.6576244444444
194.3840455552,-33.6876244444444
194.5139210698,-37.3709577777777
194.6437806488,-37.3642911111111
194.7736242922,-36.1476244444444
194.903452,-35.8276244444444
195.0332637722,-24.7809577777778
195.1630596088,-31.1676244444444
195.2928395098,-29.7876244444444
195.4226034752,-22.1309577777778
195.552351505,-25.7509577777778
195.6820835992,-21.6176244444445
195.8117997578,-24.5142911111111
195.9414999808,-23.9576244444444
196.0711842682,-23.6776244444444
196.20085262,-18.5942911111111
196.3305050362,-19.1342911111111
196.4601415168,-14.2242911111111
196.5897620618,-11.6209577777778
196.7193666712,-12.2709577777778
196.848955345,-17.4976244444444
196.9785280832,-18.6376244444444
197.1080848858,-20.0809577777778
197.2376257528,-16.1076244444444
197.3671506842,-14.3176244444444
197.49665968,-10.5476244444444
197.6261527402,-7.77762444444444
197.7556298648,-5.11429111111111
197.8850910538,-4.28762444444444
198.0145363072,-2.60095777777777
198.143965625,-0.900957777777773
198.2733790072,-4.30429111111111
198.4027764538,0.599042222222227
198.5321579648,1.34570888888889
198.6615235402,6.35237555555555
198.79087318,8.47904222222222
198.9202068842,11.2323755555556
199.0495246528,8.90237555555556
199.1788264858,10.2290422222222
199.3081123832,9.43570888888889
199.437382345,9.93570888888889
199.5666363712,7.37904222222222
199.6958744618,5.03904222222222
199.8250966168,10.5490422222222
199.9543028362,14.7390422222222
200.08349312,13.9057088888889
200.2126674682,15.4623755555556
200.3418258808,21.1057088888889
200.4709683578,19.4590422222222
200.6000948992,21.1723755555555
200.729205505,18.9323755555556
200.8583001752,25.9690422222222
200.9873789098,28.4490422222222
201.1164417088,27.5623755555555
201.2454885722,32.5057088888889
201.3745195,32.3457088888889
201.5035344922,33.0590422222222
201.6325335488,35.1290422222222
201.7615166698,38.8157088888889
201.8904838552,37.8090422222223
202.019435105,40.6390422222223
202.1483704192,41.2723755555556
202.2772897978,40.9023755555556
202.4061932408,42.0390422222223
202.5350807482,41.6023755555556
202.66395232,47.2190422222223
202.7928079562,45.9323755555556
202.9216476568,52.9890422222223
203.0504714218,52.6790422222223
203.1792792512,52.2457088888889
203.308071145,52.0390422222222
203.4368471032,70.0523755555556
203.5656071258,57.7657088888889
203.6943512128,59.6223755555556
203.8230793642,62.4123755555556
203.95179158,64.2357088888889
204.0804878602,65.7457088888889
204.2091682048,69.7123755555556
204.3378326138,68.3823755555556
204.4664810872,73.7757088888889
204.595113625,72.1523755555556
204.7237302272,76.3323755555555
204.8523308938,79.2723755555555
204.9809156248,78.3657088888889
205.1094844202,84.1090422222222
205.23803728,82.9690422222222
205.3665742042,85.7523755555555
205.4950951928,90.5557088888889
205.6236002458,87.7157088888889
205.7520893632,94.0957088888889
205.880562545,95.4790422222222
206.0090197912,96.4423755555555
206.1374611018,98.5290422222222
206.2658864768,107.275708888889
206.3942959162,104.365708888889
206.52268942,104.835708888889
206.6510669882,107.672375555556
206.7794286208,114.905708888889
206.9077743178,113.799042222222
207.0361040792,120.002375555556
207.164417905,119.392375555556
207.2927157952,122.465708888889
207.4209977498,125.049042222222
207.5492637688,127.989042222222
207.6775138522,133.315708888889
207.805748,133.859042222222
207.9339662122,139.282375555556
208.0621684888,137.249042222222
208.1903548298,143.712375555555
208.3185252352,146.989042222222
208.446679705,151.025708888889
208.5748182392,153.459042222222
208.7029408378,156.409042222222
208.8310475008,159.115708888889
208.9591382282,165.299042222222
209.08721302,162.555708888889
209.2152718762,167.055708888889
209.3433147968,176.155708888889
209.4713417818,174.949042222222
209.5993528312,177.142375555555
209.727347945,180.905708888889
209.8553271232,184.145708888889
209.9832903658,191.212375555555
210.1112376728,192.365708888889
210.2391690442,194.275708888889
210.36708448,196.549042222222
210.4949839802,202.802375555555
210.6228675448,209.085708888889
210.7507351738,214.919042222222
210.8785868672,214.809042222222
211.006422625,220.005708888889
211.1342424472,229.229042222222
211.2620463338,228.982375555556
211.3898342848,237.215708888889
211.5176063002,238.285708888889
211.64536238,245.039042222222
211.7731025242,245.779042222222
211.9008267328,253.149042222222
212.0285350058,257.615708888889
212.1562273432,263.899042222222
212.283903745,272.682375555556
212.4115642112,272.532375555556
212.5392087418,279.589042222222
212.6668373368,285.052375555556
212.7944499962,288.079042222222
212.92204672,294.305708888889
213.0496275082,298.192375555556
213.1771923608,305.545708888889
213.3047412778,313.505708888889
213.4322742592,316.059042222223
213.559791305,322.942375555556
213.6872924152,329.102375555556
213.8147775898,333.965708888889
213.9422468288,339.879042222222
214.0697001322,348.782375555556
214.1971375,351.679042222223
214.3245589322,360.945708888889
214.4519644288,366.725708888889
214.5793539898,373.785708888889
214.7067276152,378.665708888889
214.834085305,385.749042222222
214.9614270592,391.435708888889
215.0887528778,401.452375555556
215.2160627608,404.412375555556
215.3433567082,413.625708888889
215.47063472,420.375708888889
215.5978967962,428.925708888889
215.7251429368,439.415708888889
215.8523731418,444.325708888889
215.9795874112,447.799042222223
216.106785745,454.012375555556
216.2339681432,464.725708888889
216.3611346058,475.359042222222
216.4882851328,480.459042222222
216.6154197242,487.035708888889
216.74253838,498.999042222222
216.8696411002,505.649042222222
216.9967278848,514.692375555556
217.1237987338,521.069042222222
217.2508536472,526.972375555556
217.377892625,540.622375555556
217.5049156672,549.199042222222
217.6319227738,554.729042222222
217.7589139448,562.122375555556
217.8858891802,573.669042222223
218.01284848,584.005708888889
218.1397918442,591.095708888889
218.2667192728,604.192375555556
218.3936307658,614.855708888889
218.5205263232,623.802375555556
218.647405945,635.352375555556
218.7742696312,645.459042222222
218.9011173818,654.462375555556
219.0279491968,663.685708888889
219.1547650762,673.632375555556
219.28156502,684.912375555556
219.4083490282,698.045708888889
219.5351171008,708.069042222223
219.6618692378,718.395708888889
219.7886054392,730.139042222223
219.915325705,738.419042222223
220.0420300352,747.139042222223
220.1687184298,759.432375555556
220.2953908888,772.742375555556
220.4220474122,783.465708888889
220.548688,792.069042222223
220.6753126522,805.295708888889
220.8019213688,819.975708888889
220.9285141498,829.072375555556
221.0550909952,845.629042222223
221.181651905,856.802375555556
221.3081968792,867.029042222223
221.4347259178,883.035708888889
221.5612390208,895.805708888889
221.6877361882,903.402375555556
221.81421742,917.792375555556
221.9406827162,930.022375555556
222.0671320768,947.042375555556
222.1935655018,956.872375555556
222.3199829912,972.379042222223
222.446384545,984.272375555557
222.5727701632,994.719042222223
222.6991398458,1014.59904222222
222.8254935928,1025.81237555556
222.9518314042,1037.39570888889
223.07815328,1057.11904222222
223.2044592202,1070.29237555556
223.3307492248,1087.15904222222
223.4570232938,1096.36237555556
223.5832814272,1113.17237555556
223.709523625,1127.26570888889
223.8357498872,1147.87570888889
223.9619602138,1163.70237555556
224.0881546048,1171.26237555556
224.2143330602,1189.50237555556
224.34049558,1205.91904222222
224.4666421642,1217.33570888889
224.5927728128,1240.52237555556
224.7188875258,1249.20237555556
224.8449863032,1270.87904222222
224.971069145,1286.27904222222
225.0971360512,1298.43237555556
225.2231870218,1319.56570888889
225.3492220568,1336.69570888889
225.4752411562,1354.79570888889
225.60124432,1376.59904222222
225.7272315482,1394.65570888889
225.8532028408,1410.87904222222
225.9791581978,1426.98237555556
226.1050976192,1441.60237555556
226.231021105,1467.65237555556
226.3569286552,1483.74570888889
226.4828202698,1499.82904222222
226.6086959488,1525.16570888889
226.7345556922,1537.58237555556
226.8603995,1559.85570888889
226.9862273722,1582.12237555556
227.1120393088,1600.94904222222
227.2378353098,1619.63237555556
227.3636153752,1637.51237555556
227.489379505,1664.58904222222
227.6151276992,1677.76237555556
227.7408599578,1691.43904222222
227.8665762808,1718.94904222222
227.9922766682,1740.07570888889
228.11796112,1759.45570888889
228.2436296362,1780.25570888889
228.3692822168,1802.91570888889
228.4949188618,1819.83904222222
228.6205395712,1844.91237555556
228.746144345,1870.85237555556
228.8717331832,1886.70237555556
228.9973060858,1908.23904222222
229.1228630528,1930.53237555555
229.2484040842,1955.80570888889
229.37392918,1974.88237555555
229.4994383402,2002.53904222222
229.6249315648,2018.67904222222
229.7504088538,2042.93904222222
229.8758702072,2067.93570888889
230.001315625,2089.64904222222
230.1267451072,2109.26904222222
230.2521586538,2136.03570888889
230.3775562648,2153.06237555555
230.5029379402,2168.47904222222
230.62830368,2190.51570888889
230.7536534842,2213.33904222222
230.8789873528,2237.10237555555
231.0043052858,2266.27904222222
231.1296072832,2282.90570888889
231.254893345,2311.04904222222
231.3801634712,2331.98570888889
231.5054176618,2347.80570888889
231.6306559168,2373.09904222222
231.7558782362,2390.43570888889
231.88108462,2423.35237555555
232.0062750682,2445.27570888889
232.1314495808,2473.04570888889
232.2566081578,2485.63237555555
232.3817507992,2510.31904222222
232.506877505,2527.31570888889
232.6319882752,2549.61237555555
232.7570831098,2578.20570888889
232.8821620088,2602.47570888889
233.0072249722,2622.01237555555
233.132272,2638.04237555555
233.2573030922,2652.41570888889
233.3823182488,2681.03904222222
233.5073174698,2698.98237555555
233.6323007552,2721.82904222222
233.757268105,2729.23237555555
233.8822195192,2752.38237555555
234.0071549978,2772.39237555555
234.1320745408,2795.26570888889
234.2569781482,2806.78904222222
234.38186582,2837.19904222222
234.5067375562,2845.95904222222
234.6315933568,2863.92570888889
234.7564332218,2900.66904222222
234.8812571512,2899.36570888889
235.006065145,2915.61904222222
235.1308572032,2932.21237555555
235.2556333258,2945.43237555555
235.3803935128,2959.70904222222
235.5051377642,2982.23237555555
235.62986608,2996.47570888889
235.7545784602,3006.37904222222
235.8792749048,3019.07904222222
236.0039554138,3040.69570888889
236.1286199872,3050.55237555555
236.253268625,3066.99570888889
236.3779013272,3088.10904222222
236.5025180938,3097.05237555555
236.6271189248,3106.97237555555
236.7517038202,3122.38904222222
236.87627278,3137.19237555555
237.0008258042,3143.62570888889
237.1253628928,3165.46904222222
237.2498840458,3172.23237555555
237.3743892632,3185.08904222222
237.498878545,3197.41570888889
237.6233518912,3208.22237555555
237.7478093018,3216.25237555555
237.8722507768,3231.23237555555
237.9966763162,3237.65570888889
238.12108592,3244.92237555555
238.2454795882,3259.65904222222
238.3698573208,3253.33237555555
238.4942191178,3269.87570888889
238.6185649792,3274.34904222222
238.742894905,3283.19904222222
238.8672088952,3286.57237555555
238.9915069498,3301.05237555555
239.1157890688,3310.92904222222
239.2400552522,3315.02904222222
239.3643055,3321.16570888889
239.4885398122,3328.82904222222
239.6127581888,3332.47237555555
239.7369606298,3349.54904222222
239.8611471352,3345.36570888889
239.985317705,3360.75904222222
240.1094723392,3370.47904222222
240.2336110378,3374.23904222222
240.3577338008,3382.48570888889
240.4818406282,3383.76904222222
240.60593152,3392.59570888889
240.7300064762,3412.29237555555
240.8540654968,3404.32237555555
240.9781085818,3414.58237555555
241.1021357312,3419.01237555555
241.226146945,3434.54237555555
241.3501422232,3441.35570888889
241.4741215658,3441.57237555555
241.5980849728,3448.58904222222
241.7220324442,3452.96570888889
241.84596398,3459.81570888889
241.9698795802,3468.67237555555
242.0937792448,3479.69904222222
242.2176629738,3492.25904222222
242.3415307672,3510.01237555555
242.465382625,3518.23904222222
242.5892185472,3513.77237555555
242.7130385338,3500.90904222222
242.8368425848,3517.48570888889
242.9606307002,3536.12237555555
243.08440288,3547.39570888889
243.2081591242,3566.49570888889
243.3318994328,3580.28570888889
243.4556238058,3594.38904222222
243.5793322432,3604.69237555555
243.703024745,3612.89570888889
243.8267013112,3631.61570888889
243.9503619418,3616.38570888889
244.0740066368,3604.79237555555
244.1976353962,3603.66237555555
244.32124822,3617.44237555555
244.4448451082,3640.65570888889
244.5684260608,3669.40237555555
244.6919910778,3682.38904222222
244.8155401592,3699.65570888889
244.939073305,3717.99570888889
245.0625905152,3733.39570888889
245.1860917898,3741.87237555555
245.3095771288,3761.72570888889
245.4330465322,3780.70570888889
245.5565,3778.18904222222
245.6799375322,3812.05904222222
245.8033591288,3839.51237555555
245.9267647898,3835.68904222222
246.0501545152,3815.22904222222
246.173528305,3811.36904222222
246.2968861592,3834.27237555555
246.4202280778,3866.98237555555
246.5435540608,3907.69237555555
246.6668641082,3945.80570888888
246.79015822,3983.93237555555
246.9134363962,4010.98904222222
247.0366986368,4049.95904222222
247.1599449418,4062.91237555555
247.2831753112,4103.39570888889
247.406389745,4136.87237555555
247.5295882432,4155.21570888889
247.6527708058,4188.46904222222
247.7759374328,4207.65904222222
247.8990881242,4237.20237555555
248.02222288,4272.05237555555
248.1453417002,4296.24904222222
248.2684445848,4325.98570888889
248.3915315338,4358.02904222222
248.5146025472,4362.96570888888
248.637657625,4342.96904222222
248.7606967672,4351.18904222222
248.8837199738,4400.82570888889
249.0067272448,4452.20570888888
249.1297185802,4501.00237555555
249.25269398,4538.37904222222
249.3756534442,4578.60570888888
249.4985969728,4624.16904222222
249.6215245658,4672.93237555555
249.7444362232,4710.55904222222
249.867331945,4764.65570888889
249.9902117312,4801.63904222222
250.1130755818,4856.13904222222
250.2359234968,4902.62237555555
250.3587554762,4931.93237555555
250.48157152,4977.43237555555
250.6043716282,5016.28904222222
250.7271558008,5044.15570888888
250.8499240378,5103.19237555555
250.9726763392,5148.14237555555
251.095412705,5180.55237555555
251.2181331352,5229.57904222222
251.3408376298,5264.75237555555
251.4635261888,5306.22237555555
251.5861988122,5320.83570888889
251.7088555,5325.31570888889
251.8314962522,5358.35570888889
251.9541210688,5431.20904222222
252.0767299498,5497.42570888889
252.1993228952,5552.67570888889
252.321899905,5619.37904222222
252.4444609792,5663.14570888889
252.5670061178,5732.65237555556
252.6895353208,5773.55237555556
252.8120485882,5847.34904222222
252.93454592,5902.17904222222
253.0570273162,5956.53904222222
253.1794927768,6024.59237555556
253.3019423018,6069.91570888889
253.4243758912,6132.99904222222
253.546793545,6180.93904222222
253.6691952632,6238.14904222222
253.7915810458,6278.97904222222
253.9139508928,6332.45904222222
254.0363048042,6388.26904222222
254.15864278,6446.10237555556
254.2809648202,6496.74570888889
254.4032709248,6530.24237555556
254.5255610938,6572.63237555556
254.6478353272,6621.23904222222
254.770093625,6663.06570888889
254.8923359872,6702.58570888889
255.0145624138,6747.75904222222
255.1367729048,6769.51570888889
255.2589674602,6791.52237555556
255.38114608,6854.85570888889
255.5033087642,6931.61237555556
255.6254555128,6987.45237555556
255.7475863258,7042.41237555556
255.8697012032,7106.39570888889
255.991800145,7174.45904222222
256.1138831512,7239.77237555556
256.2359502218,7306.21570888889
256.3580013568,7377.76904222222
256.4800365562,7435.02904222223
256.60205582,7516.42237555556
256.7240591482,7564.27570888889
256.8460465408,7633.63237555556
256.9680179978,7693.77904222223
257.0899735192,7743.82237555556
257.211913105,7796.36237555556
257.3338367552,7849.72904222222
257.4557444698,7894.04570888889
257.5776362488,7932.65570888889
257.6995120922,7980.43570888889
257.821372,8016.37237555556
257.9432159722,8065.44237555556
258.0650440088,8114.45570888889
258.1868561098,8155.98237555556
258.3086522752,8199.73570888889
258.430432505,8242.03237555556
258.5521967992,8282.52904222223
258.6739451578,8337.55904222223
258.7956775808,8391.79237555556
258.9173940682,8440.52237555556
259.03909462,8462.26904222223
259.1607792362,8476.3157088889
259.2824479168,8520.0757088889
259.4041006618,8570.30904222223
259.5257374712,8617.0257088889
259.647358345,8661.92237555556
259.7689632832,8701.9757088889
259.8905522858,8744.6357088889
260.0121253528,8783.37904222223
260.1336824842,8815.4457088889
260.25522368,8866.72904222223
260.3767489402,8899.5357088889
260.4982582648,8942.29237555557
260.6197516538,8980.18237555557
260.7412291072,9020.92904222223
260.862690625,9065.51904222224
260.9841362072,9097.8357088889
261.1055658538,9139.2057088889
261.2269795648,9185.5557088889
261.3483773402,9214.6157088889
261.46975918,9244.9357088889
261.5911250842,9277.91904222223
261.7124750528,9304.65904222223
261.8338090858,9325.41237555557
261.9551271832,9359.69904222224
262.076429345,9409.20904222223
262.1977155712,9442.93904222224
262.3189858618,9464.34904222223
262.4402402168,9490.3657088889
262.5614786362,9508.7857088889
262.68270112,9535.7457088889
262.8039076682,9548.68904222224
262.9250982808,9582.14237555557
263.0462729578,9608.2257088889
263.1674316992,9623.12237555557
263.288574505,9641.94237555557
263.4097013752,9648.38237555557
263.5308123098,9648.3057088889
263.6519073088,9664.21904222223
263.7729863722,9686.14904222223
263.8940495,9709.22904222223
264.0150966922,9714.9357088889
264.1361279488,9742.19237555557
264.2571432698,9766.88904222223
264.3781426552,9794.39237555557
264.499126105,9825.9257088889
264.6200936192,9856.4857088889
264.7410451978,9875.93904222224
264.8619808408,9893.60904222224
264.9829005482,9920.58237555557
265.10380432,9930.88904222224
265.2246921562,9943.24904222224
265.3455640568,9968.4757088889
265.4664200218,9988.6857088889
265.5872600512,9991.33904222224
265.708084145,10019.6090422222
265.8288923032,10030.2123755556
265.9496845258,10048.8057088889
266.0704608128,10052.9623755556
266.1912211642,10051.7157088889
266.31196558,10065.6090422222
266.4326940602,10068.8090422222
266.5534066048,10079.1157088889
266.6741032138,10094.7357088889
266.7947838872,10098.5190422222
266.915448625,10096.5757088889
267.0360974272,10086.0890422222
267.1567302938,10093.6390422222
267.2773472248,10094.3090422222
267.3979482202,10108.3257088889
267.51853328,10101.6457088889
267.6391024042,10122.3923755556
267.7596555928,10141.6057088889
267.8801928458,10143.8957088889
268.0007141632,10151.6557088889
268.121219545,10168.8790422222
268.2417089912,10161.7790422222
268.3621825018,10170.9790422222
268.4826400768,10201.9590422222
268.6030817162,10207.9490422222
268.72350742,10215.0723755556
268.8439171882,10223.8190422222
268.9643110208,10232.6023755556
269.0846889178,10243.7590422222
269.2050508792,10244.9323755556
269.325396905,10241.4357088889
269.4457269952,10252.3590422222
269.5660411498,10262.2990422222
269.6863393688,10271.5590422222
269.8066216522,10285.1990422222
269.926888,10290.3323755556
270.0471384122,10286.3923755556
270.1673728888,10304.5523755556
270.2875914298,10304.8823755556
270.4077940352,10315.4557088889
270.527980705,10320.2223755556
270.6481514392,10322.6490422222
270.7683062378,10326.5257088889
270.8884451008,10330.6857088889
271.0085680282,10318.4557088889
271.12867502,10321.2390422222
271.2487660762,10318.8523755556
271.3688411968,10323.4057088889
271.4889003818,10337.9890422222
271.6089436312,10348.9123755556
271.728970945,10359.1357088889
271.8489823232,10355.0857088889
271.9689777658,10359.6390422222
272.0889572728,10365.4057088889
272.2089208442,10379.2357088889
272.32886848,10395.7157088889
272.4488001802,10391.6690422222
272.5687159448,10396.3857088889
272.6886157738,10411.3990422222
272.8084996672,10415.9190422222
272.928367625,10422.3023755556
273.0482196472,10446.3057088889
273.1680557338,10449.4657088889
273.2878758848,10472.1190422222
273.4076801002,10475.4690422222
273.52746838,10469.9923755556
273.6472407242,10472.1823755556
273.7669971328,10486.0457088889
273.8867376058,10497.0923755556
274.0064621432,10497.6123755556
274.126170745,10496.9123755556
274.2458634112,10513.6157088889
274.3655401418,10524.0957088889
274.4852009368,10531.4390422222
274.6048457962,10552.8057088889
274.72447472,10559.4390422222
274.8440877082,10566.0990422222
274.9636847608,10583.3723755556
275.0832658778,10592.3623755556
275.2028310592,10598.1057088889
275.322380305,10588.8890422222
275.4419136152,10610.8157088889
275.5614309898,10607.2190422222
275.6809324288,10612.3557088889
275.8004179322,10619.2723755556
275.9198875,10633.1657088889
276.0393411322,10636.8290422222
276.1587788288,10633.2123755556
276.2782005898,10644.4757088889
276.3976064152,10660.3723755556
276.516996305,10652.5923755556
276.6363702592,10669.0557088889
276.7557282778,10674.9490422222
276.8750703608,10677.0790422222
276.9943965082,10691.3257088889
277.11370672,10693.0957088889
277.2330009962,10696.2523755556
277.3522793368,10719.1023755556
277.4715417418,10729.0157088889
277.5907882112,10741.5823755556
277.710018745,10755.8457088889
277.8292333432,10765.7523755556
277.9484320058,10776.7290422222
278.0676147328,10778.0790422222
278.1867815242,10789.6790422222
278.30593238,10801.2123755556
278.4250673002,10816.0123755556
278.5441862848,10823.6657088889
278.6632893338,10844.9490422222
278.7823764472,10848.3423755556
278.901447625,10850.7690422222
279.0205028672,10859.6890422222
279.1395421738,10880.1857088889
279.2585655448,10880.1357088889
279.3775729802,10877.2757088889
279.49656448,10879.4957088889
279.6155400442,10887.9690422222
279.7344996728,10905.6223755556
279.8534433658,10899.3423755556
279.9723711232,10914.4290422222
280.091282945,10915.4257088889
280.2101788312,10923.1957088889
280.3290587818,10937.2290422222
280.4479227968,10930.6023755556
280.5667708762,10926.5790422222
280.68560302,10936.8657088889
280.8044192282,10937.5457088889
280.9232195008,10945.7390422222
281.0420038378,10955.6323755556
281.1607722392,10960.1857088889
281.279524705,10982.7490422222
281.3982612352,10980.3523755556
281.5169818298,11008.1623755556
281.6356864888,11022.6790422222
281.7543752122,11032.7957088889
281.873048,11040.7957088889
281.9917048522,11051.1623755556
282.1103457688,11065.1323755556
282.2289707498,11066.5590422222
282.3475797952,11082.0657088889
282.466172905,11085.8523755556
282.5847500792,11094.8023755556
282.7033113178,11097.5057088889
282.8218566208,11089.9257088889
282.9403859882,11086.7490422222
283.05889942,11091.1557088889
283.1773969162,11099.0323755556
283.2958784768,11110.4357088889
283.4143441018,11106.1090422222
283.5327937912,11111.9590422222
283.651227545,11118.0257088889
283.7696453632,11112.7423755556
283.8880472458,11112.9590422222
284.0064331928,11122.0690422222
284.1248032042,11120.1057088889
284.24315728,11119.7423755556
284.3614954202,11136.8357088889
284.4798176248,11148.0757088889
284.5981238938,11172.5990422222
284.7164142272,11189.0023755556
284.834688625,11194.4890422222
284.9529470872,11195.2623755556
285.0711896138,11197.4323755556
285.1894162048,11196.9823755556
285.3076268602,11205.8923755556
285.42582158,11205.5123755556
285.5440003642,11210.4657088889
285.6621632128,11216.5423755556
285.7803101258,11222.9257088889
285.8984411032,11234.8390422222
286.016556145,11223.8657088889
286.1346552512,11233.1690422222
286.2527384218,11247.9323755556
286.3708056568,11245.8223755556
286.4888569562,11252.9790422222
286.60689232,11256.2190422222
286.7249117482,11244.3323755556
286.8429152408,11244.3957088889
286.9609027978,11254.9057088889
287.0788744192,11265.4257088889
287.196830105,11284.4157088889
287.3147698552,11278.6757088889
287.4326936698,11271.9290422222
287.5506015488,11280.3957088889
287.6684934922,11287.6457088889
287.7863695,11299.6223755556
287.9042295722,11296.2923755556
288.0220737088,11302.8190422222
288.1399019098,11304.3523755556
288.2577141752,11308.9590422222
288.375510505,11304.0523755556
288.4932908992,11307.3290422222
288.6110553578,11302.5323755556
288.7288038808,11303.1790422222
288.8465364682,11293.7357088889
288.96425312,11285.5257088889
289.0819538362,11288.9723755556
289.1996386168,11304.0390422222
289.3173074618,11326.3790422222
289.4349603712,11332.9257088889
289.552597345,11343.3757088889
289.6702183832,11359.4457088889
289.7878234858,11366.5890422222
289.9054126528,11371.4757088889
290.0229858842,11392.4957088889
290.14054318,11398.1257088889
290.2580845402,11418.7157088889
290.3756099648,11432.9790422222
290.4931194538,11452.0990422222
290.6106130072,11472.1590422222
290.728090625,11477.9490422222
290.8455523072,11493.9957088889
290.9629980538,11518.8757088889
291.0804278648,11528.2457088889
291.1978417402,11543.4723755556
291.31523968,11549.6223755556
291.4326216842,11564.1723755556
291.5499877528,11584.8490422222
291.6673378858,11613.1290422222
291.7846720832,11621.4657088889
291.901990345,11640.4657088889
292.0192926712,11663.8923755556
292.1365790618,11674.2557088889
292.2538495168,11691.1590422222
292.3711040362,11700.6990422222
292.48834262,11727.1090422222
292.6055652682,11738.4023755556
292.7227719808,11757.3257088889
292.8399627578,11773.6190422222
292.9571375992,11792.6023755556
293.074296505,11811.1657088889
293.1914394752,11823.1490422222
293.3085665098,11832.3257088889
293.4256776088,11859.9723755556
293.5427727722,11872.7157088889
293.659852,11901.7990422222
293.7769152922,11921.4157088889
293.8939626488,11941.0857088889
294.0109940698,11955.6457088889
294.1280095552,11970.5457088889
294.245009105,11987.3990422222
294.3619927192,12004.5023755556
294.4789603978,12022.0990422222
294.5959121408,12036.2490422222
294.7128479482,12059.8123755556
294.82976782,12086.9157088889
294.9466717562,12092.8223755556
295.0635597568,12118.5157088889
295.1804318218,12147.2323755556
295.2972879512,12157.0723755556
295.414128145,12162.0723755556
295.5309524032,12190.8690422222
295.6477607258,12216.0957088889
295.7645531128,12238.1223755556
295.8813295642,12249.7523755556
295.99809008,12270.2323755556
296.1148346602,12295.8023755556
296.2315633048,12343.0190422222
296.3482760138,12322.8490422222
296.4649727872,12341.4623755556
296.581653625,12369.0290422222
296.6983185272,12399.9190422222
296.8149674938,12416.1923755556
296.9316005248,12442.4323755556
297.0482176202,12454.1590422222
297.16481878,12464.0790422222
297.2814040042,12488.8190422222
297.3979732928,12528.1423755556
297.5145266458,12543.5390422222
297.6310640632,12548.6657088889
297.747585545,12573.5523755556
297.8640910912,12597.1690422222
