UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154858
Integration Time,1000
Averages,300
Date,11/26/2020 4:51:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2447.39164777778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.00666666667
181.9732053322,-79.6616855555556
182.1045947288,-82.9383522222222
182.2359681898,-84.6283522222222
182.3673257152,-63.5116855555555
182.498667305,-60.7083522222222
182.6299929592,-63.5650188888889
182.7613026778,-62.4616855555556
182.8925964608,-61.1683522222222
183.0238743082,-60.0283522222222
183.15513622,-62.6683522222222
183.2863821962,-61.7683522222222
183.4176122368,-57.8783522222222
183.5488263418,-56.5916855555556
183.6800245112,-61.6183522222222
183.811206745,-55.7816855555556
183.9423730432,-58.8516855555556
184.0735234058,-58.2183522222222
184.2046578328,-55.0583522222222
184.3357763242,-57.9216855555556
184.46687888,-58.2516855555556
184.5979655002,-55.4450188888889
184.7290361848,-58.5383522222222
184.8600909338,-55.7050188888889
184.9911297472,-54.1216855555556
185.122152625,-57.0650188888889
185.2531595672,-53.3316855555556
185.3841505738,-55.0416855555556
185.5151256448,-53.4983522222222
185.6460847802,-56.2516855555556
185.77702798,-57.9883522222223
185.9079552442,-57.0316855555556
186.0388665728,-55.4550188888889
186.1697619658,-55.2416855555556
186.3006414232,-52.8950188888889
186.431504945,-57.3850188888889
186.5623525312,-54.8483522222222
186.6931841818,-59.4716855555555
186.8239998968,-56.5550188888889
186.9547996762,-50.8783522222222
187.08558352,-55.8550188888889
187.2163514282,-52.4116855555556
187.3471034008,-59.7616855555556
187.4778394378,-58.8516855555556
187.6085595392,-53.0616855555556
187.739263705,-53.4450188888889
187.8699519352,-54.6950188888889
188.0006242298,-55.2583522222222
188.1312805888,-52.1516855555555
188.2619210122,-54.3050188888889
188.3925455,-57.5350188888889
188.5231540522,-56.3916855555556
188.6537466688,-56.2450188888889
188.7843233498,-57.2083522222222
188.9148840952,-54.3183522222222
189.045428905,-55.2650188888889
189.1759577792,-56.6783522222222
189.3064707178,-53.2650188888889
189.4369677208,-56.8216855555556
189.5674487882,-55.7916855555556
189.69791392,-48.8550188888889
189.8283631162,-55.0683522222222
189.9587963768,-56.8216855555556
190.0892137018,-54.4750188888889
190.2196150912,-55.7650188888889
190.350000545,-55.8550188888889
190.4803700632,-55.3483522222222
190.6107236458,-54.1950188888889
190.7410612928,-55.6716855555556
190.8713830042,-48.5683522222222
191.00168878,-54.2983522222222
191.1319786202,-53.6483522222222
191.2622525248,-55.2783522222222
191.3925104938,-49.8416855555556
191.5227525272,-53.5550188888889
191.652978625,-47.0450188888889
191.7831887872,-49.5416855555556
191.9133830138,-52.9150188888889
192.0435613048,-51.9083522222222
192.1737236602,-50.1250188888889
192.30387008,-51.1116855555555
192.4340005642,-54.4583522222222
192.5641151128,-49.3216855555556
192.6942137258,-53.6550188888889
192.8242964032,-48.5016855555556
192.954363145,-49.9916855555556
193.0844139512,-50.9050188888889
193.2144488218,-47.5750188888889
193.3444677568,-52.3650188888889
193.4744707562,-48.1783522222222
193.60445782,-49.5850188888889
193.7344289482,-47.3750188888889
193.8643841408,-46.1250188888889
193.9943233978,-45.9016855555555
194.1242467192,-46.9250188888889
194.254154105,-45.3750188888889
194.3840455552,-46.3416855555556
194.5139210698,-47.8550188888889
194.6437806488,-47.0816855555555
194.7736242922,-46.5616855555555
194.903452,-48.3950188888889
195.0332637722,-39.0816855555555
195.1630596088,-47.2850188888889
195.2928395098,-47.8150188888889
195.4226034752,-42.0216855555555
195.552351505,-46.8250188888889
195.6820835992,-43.3616855555556
195.8117997578,-45.9650188888889
195.9414999808,-45.6950188888889
196.0711842682,-47.7783522222222
196.20085262,-44.0850188888889
196.3305050362,-47.5616855555555
196.4601415168,-43.6483522222222
196.5897620618,-40.4750188888889
196.7193666712,-41.5616855555555
196.848955345,-45.0150188888889
196.9785280832,-44.0450188888889
197.1080848858,-44.5216855555555
197.2376257528,-42.6016855555556
197.3671506842,-43.5816855555555
197.49665968,-42.0250188888889
197.6261527402,-41.0683522222222
197.7556298648,-40.0583522222222
197.8850910538,-40.0383522222222
198.0145363072,-39.7450188888889
198.143965625,-37.1683522222222
198.2733790072,-41.6750188888889
198.4027764538,-38.2250188888889
198.5321579648,-40.0316855555555
198.6615235402,-36.1483522222222
198.79087318,-35.7316855555556
198.9202068842,-34.5650188888889
199.0495246528,-38.6583522222222
199.1788264858,-36.6216855555556
199.3081123832,-36.8450188888889
199.437382345,-35.6916855555555
199.5666363712,-36.4950188888889
199.6958744618,-37.4150188888889
199.8250966168,-33.9416855555556
199.9543028362,-32.7483522222222
200.08349312,-35.5283522222222
200.2126674682,-36.4283522222222
200.3418258808,-31.0383522222222
200.4709683578,-33.9216855555556
200.6000948992,-33.1116855555556
200.729205505,-36.5250188888889
200.8583001752,-30.9616855555556
200.9873789098,-29.7483522222222
201.1164417088,-31.7650188888889
201.2454885722,-28.4016855555556
201.3745195,-30.1750188888889
201.5035344922,-30.6583522222222
201.6325335488,-30.0916855555556
201.7615166698,-26.7383522222222
201.8904838552,-28.0783522222222
202.019435105,-26.5883522222222
202.1483704192,-26.9050188888889
202.2772897978,-27.5016855555556
202.4061932408,-27.0583522222222
202.5350807482,-28.9616855555556
202.66395232,-24.2183522222222
202.7928079562,-26.4650188888889
202.9216476568,-21.2483522222222
203.0504714218,-22.9283522222222
203.1792792512,-24.4116855555556
203.308071145,-25.6416855555556
203.4368471032,-11.3683522222222
203.5656071258,-23.0716855555556
203.6943512128,-22.3216855555556
203.8230793642,-20.9183522222222
203.95179158,-22.0383522222222
204.0804878602,-24.4250188888889
204.2091682048,-17.5416855555556
204.3378326138,-20.7050188888889
204.4664810872,-16.6650188888889
204.595113625,-19.5983522222222
204.7237302272,-17.0816855555556
204.8523308938,-15.6983522222222
204.9809156248,-17.8750188888889
205.1094844202,-14.1050188888889
205.23803728,-15.0883522222222
205.3665742042,-14.4450188888889
205.4950951928,-12.1916855555555
205.6236002458,-15.7616855555556
205.7520893632,-10.6716855555555
205.880562545,-12.1750188888889
206.0090197912,-11.8250188888889
206.1374611018,-12.1683522222222
206.2658864768,-4.54168555555555
206.3942959162,-9.64501888888888
206.52268942,-11.6150188888889
206.6510669882,-9.98501888888888
206.7794286208,-5.02835222222222
206.9077743178,-8.42835222222222
207.0361040792,-3.72501888888889
207.164417905,-6.51501888888889
207.2927157952,-6.48835222222222
207.4209977498,-5.03835222222222
207.5492637688,-4.69835222222222
207.6775138522,-0.591685555555556
207.805748,-3.42168555555556
207.9339662122,0.458314444444444
208.0621684888,-3.51835222222222
208.1903548298,0.238314444444444
208.3185252352,0.218314444444445
208.446679705,1.97498111111111
208.5748182392,2.82831444444444
208.7029408378,3.99831444444445
208.8310475008,2.75164777777778
208.9591382282,4.37498111111111
209.08721302,1.94831444444444
209.2152718762,3.63831444444445
209.3433147968,10.5349811111111
209.4713417818,6.95498111111111
209.5993528312,6.66164777777778
209.727347945,7.64498111111111
209.8553271232,8.11831444444445
209.9832903658,12.0383144444445
210.1112376728,9.52831444444445
210.2391690442,8.97831444444445
210.36708448,8.29831444444445
210.4949839802,12.0049811111111
210.6228675448,15.3849811111111
210.7507351738,17.8283144444444
210.8785868672,13.6249811111111
211.006422625,16.3016477777778
211.1342424472,21.6549811111111
211.2620463338,17.8083144444444
211.3898342848,22.8016477777778
211.5176063002,20.1583144444444
211.64536238,23.4716477777778
211.7731025242,20.7349811111111
211.9008267328,24.5083144444444
212.0285350058,24.1183144444444
212.1562273432,27.7216477777778
212.283903745,32.3916477777778
212.4115642112,28.0016477777778
212.5392087418,31.2416477777778
212.6668373368,32.3649811111111
212.7944499962,31.8183144444444
212.92204672,33.9349811111111
213.0496275082,33.1916477777778
213.1771923608,35.9716477777778
213.3047412778,39.7583144444445
213.4322742592,36.7716477777778
213.559791305,40.5916477777778
213.6872924152,41.8649811111111
213.8147775898,41.5483144444445
213.9422468288,43.6749811111111
214.0697001322,47.2616477777778
214.1971375,45.2949811111111
214.3245589322,49.5783144444445
214.4519644288,49.8816477777778
214.5793539898,52.0583144444444
214.7067276152,51.8983144444445
214.834085305,53.8583144444444
214.9614270592,53.3449811111111
215.0887528778,57.7716477777778
215.2160627608,57.2016477777778
215.3433567082,60.9549811111111
215.47063472,61.5416477777778
215.5978967962,63.7749811111111
215.7251429368,68.9849811111111
215.8523731418,69.6383144444444
215.9795874112,66.4783144444445
216.106785745,67.6016477777778
216.2339681432,71.5049811111111
216.3611346058,75.9749811111111
216.4882851328,76.0183144444444
216.6154197242,74.7716477777778
216.74253838,82.9349811111111
216.8696411002,81.3516477777778
216.9967278848,83.7349811111111
217.1237987338,84.0083144444444
217.2508536472,83.3049811111111
217.377892625,89.5116477777778
217.5049156672,91.2649811111111
217.6319227738,89.9283144444444
217.7589139448,90.3749811111111
217.8858891802,93.6916477777778
218.01284848,95.5116477777778
218.1397918442,96.2483144444444
218.2667192728,101.021647777778
218.3936307658,104.041647777778
218.5205263232,105.008314444444
218.647405945,109.194981111111
218.7742696312,110.844981111111
218.9011173818,110.248314444444
219.0279491968,113.588314444444
219.1547650762,115.168314444444
219.28156502,118.984981111111
219.4083490282,123.024981111111
219.5351171008,124.268314444444
219.6618692378,126.648314444444
219.7886054392,128.891647777778
219.915325705,130.834981111111
220.0420300352,130.948314444444
220.1687184298,134.968314444444
220.2953908888,137.944981111111
220.4220474122,139.391647777778
220.548688,139.991647777778
220.6753126522,141.958314444444
220.8019213688,147.624981111111
220.9285141498,148.424981111111
221.0550909952,153.681647777778
221.181651905,156.024981111111
221.3081968792,155.324981111111
221.4347259178,161.594981111111
221.5612390208,163.944981111111
221.6877361882,160.764981111111
221.81421742,165.798314444445
221.9406827162,167.691647777778
222.0671320768,173.591647777778
222.1935655018,171.311647777778
222.3199829912,175.764981111111
222.446384545,179.774981111111
222.5727701632,179.208314444445
222.6991398458,186.851647777778
222.8254935928,189.158314444445
222.9518314042,190.574981111111
223.07815328,197.741647777778
223.2044592202,200.491647777778
223.3307492248,206.101647777778
223.4570232938,205.914981111111
223.5832814272,209.121647777778
223.709523625,212.041647777778
223.8357498872,218.898314444445
223.9619602138,224.311647777778
224.0881546048,221.071647777778
224.2143330602,225.918314444444
224.34049558,229.714981111111
224.4666421642,229.021647777778
224.5927728128,238.721647777778
224.7188875258,235.198314444444
224.8449863032,243.104981111111
224.971069145,246.318314444444
225.0971360512,245.084981111111
225.2231870218,252.331647777778
225.3492220568,255.204981111111
225.4752411562,259.488314444444
225.60124432,265.894981111111
225.7272315482,269.884981111111
225.8532028408,273.361647777778
225.9791581978,277.801647777778
226.1050976192,277.704981111111
226.231021105,287.058314444444
226.3569286552,289.698314444444
226.4828202698,291.488314444444
226.6086959488,301.614981111111
226.7345556922,301.241647777778
226.8603995,308.171647777778
226.9862273722,313.768314444444
227.1120393088,315.558314444444
227.2378353098,320.681647777778
227.3636153752,324.408314444444
227.489379505,335.324981111111
227.6151276992,332.558314444444
227.7408599578,333.401647777778
227.8665762808,344.591647777778
227.9922766682,347.611647777778
228.11796112,353.461647777778
228.2436296362,357.221647777778
228.3692822168,362.278314444444
228.4949188618,364.764981111111
228.6205395712,374.558314444444
228.746144345,384.414981111111
228.8717331832,385.978314444444
228.9973060858,389.124981111111
229.1228630528,395.781647777778
229.2484040842,403.781647777778
229.37392918,406.601647777778
229.4994383402,417.411647777778
229.6249315648,418.621647777778
229.7504088538,424.938314444445
229.8758702072,431.704981111111
230.001315625,435.851647777778
230.1267451072,438.798314444445
230.2521586538,450.154981111111
230.3775562648,452.808314444445
230.5029379402,451.194981111111
230.62830368,457.741647777778
230.7536534842,463.104981111111
230.8789873528,469.964981111111
231.0043052858,484.441647777778
231.1296072832,482.128314444445
231.254893345,493.401647777778
231.3801634712,501.548314444445
231.5054176618,501.258314444445
231.6306559168,508.268314444445
231.7558782362,507.534981111112
231.88108462,521.638314444445
232.0062750682,525.101647777778
232.1314495808,536.578314444445
232.2566081578,532.171647777778
232.3817507992,540.431647777778
232.506877505,540.854981111112
232.6319882752,548.398314444445
232.7570831098,560.208314444445
232.8821620088,567.144981111112
233.0072249722,572.381647777778
233.132272,571.178314444445
233.2573030922,570.561647777778
233.3823182488,583.601647777778
233.5073174698,586.091647777778
233.6323007552,592.704981111112
233.757268105,585.948314444445
233.8822195192,592.028314444445
234.0071549978,598.658314444445
234.1320745408,605.478314444445
234.2569781482,603.288314444445
234.38186582,617.944981111112
234.5067375562,614.804981111111
234.6315933568,617.478314444445
234.7564332218,644.834981111112
234.8812571512,622.081647777778
235.006065145,624.831647777778
235.1308572032,634.154981111112
235.2556333258,633.481647777778
235.3803935128,635.368314444445
235.5051377642,643.198314444445
235.62986608,647.601647777778
235.7545784602,644.658314444445
235.8792749048,646.591647777778
236.0039554138,652.388314444445
236.1286199872,651.471647777778
236.253268625,654.164981111112
236.3779013272,664.111647777778
236.5025180938,662.684981111112
236.6271189248,662.158314444445
236.7517038202,666.648314444445
236.87627278,669.648314444445
237.0008258042,665.104981111112
237.1253628928,678.014981111112
237.2498840458,672.351647777778
237.3743892632,675.978314444445
237.498878545,678.364981111112
237.6233518912,680.554981111112
237.7478093018,678.384981111112
237.8722507768,683.521647777778
237.9966763162,681.121647777778
238.12108592,682.408314444445
238.2454795882,690.344981111112
238.3698573208,677.484981111112
238.4942191178,685.268314444445
238.6185649792,686.328314444445
238.742894905,686.404981111112
238.8672088952,687.768314444445
238.9915069498,690.888314444445
239.1157890688,690.418314444445
239.2400552522,690.641647777778
239.3643055,692.848314444445
239.4885398122,692.221647777778
239.6127581888,691.818314444445
239.7369606298,699.574981111112
239.8611471352,692.381647777778
239.985317705,698.854981111112
240.1094723392,701.034981111112
240.2336110378,700.068314444445
240.3577338008,704.171647777778
240.4818406282,698.894981111112
240.60593152,700.631647777778
240.7300064762,711.848314444445
240.8540654968,699.691647777778
240.9781085818,704.338314444445
241.1021357312,704.388314444445
241.226146945,712.124981111112
241.3501422232,713.838314444445
241.4741215658,708.268314444445
241.5980849728,708.541647777778
241.7220324442,705.774981111112
241.84596398,706.794981111112
241.9698795802,709.461647777778
242.0937792448,715.078314444445
242.2176629738,716.421647777778
242.3415307672,719.781647777778
242.465382625,722.314981111112
242.5892185472,721.564981111112
242.7130385338,719.951647777778
242.8368425848,726.444981111112
242.9606307002,727.224981111112
243.08440288,725.328314444445
243.2081591242,729.224981111112
243.3318994328,729.714981111112
243.4556238058,732.934981111112
243.5793322432,733.954981111112
243.703024745,735.484981111112
243.8267013112,740.574981111112
243.9503619418,737.404981111112
244.0740066368,740.354981111112
244.1976353962,732.811647777778
244.32124822,738.391647777778
244.4448451082,741.221647777778
244.5684260608,745.364981111112
244.6919910778,748.488314444445
244.8155401592,748.931647777778
244.939073305,756.541647777778
245.0625905152,755.714981111112
245.1860917898,757.961647777778
245.3095771288,762.141647777778
245.4330465322,764.981647777778
245.5565,762.404981111112
245.6799375322,770.891647777778
245.8033591288,778.831647777778
245.9267647898,775.414981111112
246.0501545152,776.371647777778
246.173528305,774.581647777778
246.2968861592,772.311647777778
246.4202280778,778.738314444445
246.5435540608,783.938314444445
246.6668641082,795.031647777778
246.79015822,800.094981111112
246.9134363962,808.101647777778
247.0366986368,810.551647777778
247.1599449418,815.111647777778
247.2831753112,825.064981111111
247.406389745,829.288314444445
247.5295882432,832.928314444445
247.6527708058,837.828314444445
247.7759374328,841.614981111111
247.8990881242,849.774981111111
248.02222288,855.588314444445
248.1453417002,855.798314444445
248.2684445848,861.868314444445
248.3915315338,868.241647777778
248.5146025472,869.588314444445
248.637657625,871.834981111111
248.7606967672,869.541647777778
248.8837199738,876.918314444444
249.0067272448,887.678314444445
249.1297185802,894.291647777778
249.25269398,899.578314444445
249.3756534442,904.668314444445
249.4985969728,916.054981111111
249.6215245658,929.618314444445
249.7444362232,933.264981111112
249.867331945,943.408314444445
249.9902117312,949.231647777778
250.1130755818,956.361647777778
250.2359234968,969.014981111111
250.3587554762,971.178314444444
250.48157152,980.031647777778
250.6043716282,991.224981111111
250.7271558008,992.434981111111
250.8499240378,1003.19498111111
250.9726763392,1009.21164777778
251.095412705,1012.60498111111
251.2181331352,1023.09164777778
251.3408376298,1029.98498111111
251.4635261888,1040.63831444444
251.5861988122,1046.49498111111
251.7088555,1047.28831444444
251.8314962522,1047.00164777778
251.9541210688,1062.93164777778
252.0767299498,1073.02164777778
252.1993228952,1082.14831444444
252.321899905,1097.13831444444
252.4444609792,1101.74164777778
252.5670061178,1113.55164777778
252.6895353208,1122.80498111111
252.8120485882,1133.35164777778
252.93454592,1145.09164777778
253.0570273162,1153.90164777778
253.1794927768,1164.92831444444
253.3019423018,1174.50164777778
253.4243758912,1188.52498111111
253.546793545,1190.65164777778
253.6691952632,1207.62164777778
253.7915810458,1211.20498111111
253.9139508928,1220.12164777778
254.0363048042,1231.59164777778
254.15864278,1241.11498111111
254.2809648202,1252.50498111111
254.4032709248,1254.97498111111
254.5255610938,1262.01498111111
254.6478353272,1271.88831444444
254.770093625,1277.30164777778
254.8923359872,1283.08164777778
255.0145624138,1289.90831444444
255.1367729048,1300.35164777778
255.2589674602,1302.18831444444
255.38114608,1314.03164777778
255.5033087642,1329.14498111111
255.6254555128,1337.59831444444
255.7475863258,1345.48498111111
255.8697012032,1357.86831444444
255.991800145,1366.41831444444
256.1138831512,1380.50831444444
256.2359502218,1393.33831444444
256.3580013568,1402.62831444444
256.4800365562,1411.79831444444
256.60205582,1425.21831444444
256.7240591482,1434.05831444444
256.8460465408,1449.85164777778
256.9680179978,1457.03164777778
257.0899735192,1464.78831444444
257.211913105,1473.79164777778
257.3338367552,1480.66164777778
257.4557444698,1492.10164777778
257.5776362488,1498.81498111111
257.6995120922,1504.95498111111
257.821372,1507.15831444444
257.9432159722,1518.30498111111
258.0650440088,1529.11164777778
258.1868561098,1535.37498111111
258.3086522752,1545.46831444444
258.430432505,1548.42831444444
258.5521967992,1559.63498111111
258.6739451578,1567.70498111111
258.7956775808,1577.82164777778
258.9173940682,1586.80831444444
259.03909462,1588.03164777778
259.1607792362,1589.91498111111
259.2824479168,1597.76164777778
259.4041006618,1605.70498111111
259.5257374712,1613.68498111111
259.647358345,1622.51164777778
259.7689632832,1633.62164777778
259.8905522858,1640.93831444444
260.0121253528,1640.02164777778
260.1336824842,1646.37498111111
260.25522368,1656.43164777778
260.3767489402,1659.79831444444
260.4982582648,1668.49498111111
260.6197516538,1676.27164777778
260.7412291072,1680.67831444444
260.862690625,1689.88498111111
260.9841362072,1698.64831444444
261.1055658538,1705.45498111111
261.2269795648,1712.43831444444
261.3483773402,1712.74164777778
261.46975918,1720.11498111111
261.5911250842,1723.38164777778
261.7124750528,1728.36498111111
261.8338090858,1729.90164777778
261.9551271832,1739.29831444444
262.076429345,1752.35498111111
262.1977155712,1753.47498111111
262.3189858618,1756.50164777778
262.4402402168,1759.37498111111
262.5614786362,1764.23831444444
262.68270112,1767.42498111111
262.8039076682,1766.01498111111
262.9250982808,1774.72831444444
263.0462729578,1779.80164777778
263.1674316992,1778.07164777778
263.288574505,1782.59831444444
263.4097013752,1784.71498111111
263.5308123098,1787.51498111111
263.6519073088,1786.54498111111
263.7729863722,1786.91831444444
263.8940495,1794.81498111111
264.0150966922,1794.95831444444
264.1361279488,1800.93831444444
264.2571432698,1802.88831444444
264.3781426552,1804.90498111111
264.499126105,1814.85831444444
264.6200936192,1818.26498111111
264.7410451978,1820.15164777778
264.8619808408,1818.90831444444
264.9829005482,1830.82164777778
265.10380432,1826.33164777778
265.2246921562,1831.73164777778
265.3455640568,1837.57498111111
265.4664200218,1839.09498111111
265.5872600512,1836.62498111111
265.708084145,1843.06831444444
265.8288923032,1844.29831444444
265.9496845258,1850.18831444444
266.0704608128,1850.37164777778
266.1912211642,1847.66831444444
266.31196558,1852.03831444444
266.4326940602,1847.56831444444
266.5534066048,1849.73498111111
266.6741032138,1855.51831444444
266.7947838872,1847.51498111111
266.915448625,1853.10164777778
267.0360974272,1852.61831444444
267.1567302938,1848.92498111111
267.2773472248,1850.12831444444
267.3979482202,1853.37164777778
267.51853328,1850.96498111111
267.6391024042,1857.53498111111
267.7596555928,1857.45498111111
267.8801928458,1857.25831444444
268.0007141632,1855.85164777778
268.121219545,1866.27498111111
268.2417089912,1861.82498111111
268.3621825018,1861.76498111111
268.4826400768,1871.54498111111
268.6030817162,1866.23498111111
268.72350742,1865.93831444444
268.8439171882,1865.77831444444
268.9643110208,1870.87498111111
269.0846889178,1874.28498111111
269.2050508792,1877.34164777778
269.325396905,1872.92498111111
269.4457269952,1870.02498111111
269.5660411498,1872.48164777778
269.6863393688,1871.50831444444
269.8066216522,1876.56831444444
269.926888,1874.72498111111
270.0471384122,1873.86831444444
270.1673728888,1876.46164777778
270.2875914298,1877.26831444444
270.4077940352,1879.38164777778
270.527980705,1882.29498111111
270.6481514392,1878.07498111111
270.7683062378,1881.60831444444
270.8884451008,1881.81831444444
271.0085680282,1875.89498111111
271.12867502,1881.19498111111
271.2487660762,1874.60831444444
271.3688411968,1877.03498111111
271.4889003818,1880.24831444444
271.6089436312,1885.64498111111
271.728970945,1885.45164777778
271.8489823232,1879.07164777778
271.9689777658,1884.80831444444
272.0889572728,1889.18831444444
272.2089208442,1894.89498111111
272.32886848,1893.73831444444
272.4488001802,1887.18164777778
272.5687159448,1885.58498111111
272.6886157738,1890.83498111111
272.8084996672,1890.91831444444
272.928367625,1895.35498111111
273.0482196472,1895.84831444444
273.1680557338,1894.23498111111
273.2878758848,1900.92831444444
273.4076801002,1899.24831444444
273.52746838,1899.67498111111
273.6472407242,1898.02498111111
273.7669971328,1903.85164777778
273.8867376058,1902.35498111111
274.0064621432,1898.69831444444
274.126170745,1899.81164777778
274.2458634112,1905.22831444444
274.3655401418,1909.31831444444
274.4852009368,1904.93164777778
274.6048457962,1912.75164777778
274.72447472,1913.22831444444
274.8440877082,1916.95831444444
274.9636847608,1917.06164777778
275.0832658778,1923.04498111111
275.2028310592,1916.63164777778
275.322380305,1916.18831444444
275.4419136152,1925.85498111111
275.5614309898,1919.55498111111
275.6809324288,1916.16831444444
275.8004179322,1920.28498111111
275.9198875,1932.03831444444
276.0393411322,1928.45164777778
276.1587788288,1923.50498111111
276.2782005898,1928.92498111111
276.3976064152,1933.45498111111
276.516996305,1928.19498111111
276.6363702592,1935.24498111111
276.7557282778,1932.52831444444
276.8750703608,1934.70164777778
276.9943965082,1935.76164777778
277.11370672,1935.85164777778
277.2330009962,1933.50498111111
277.3522793368,1944.41498111111
277.4715417418,1939.50164777778
277.5907882112,1943.23831444444
277.710018745,1946.74498111111
277.8292333432,1946.40498111111
277.9484320058,1948.74498111111
278.0676147328,1947.12831444444
278.1867815242,1950.69831444444
278.30593238,1950.28164777778
278.4250673002,1961.22498111111
278.5441862848,1959.74831444444
278.6632893338,1962.26164777778
278.7823764472,1963.50164777778
278.901447625,1965.30831444444
279.0205028672,1964.37164777778
279.1395421738,1970.62831444444
279.2585655448,1968.42164777778
279.3775729802,1971.73831444444
279.49656448,1973.32498111111
279.6155400442,1971.51498111111
279.7344996728,1974.97498111111
279.8534433658,1970.52498111111
279.9723711232,1973.83498111111
280.091282945,1974.01498111111
280.2101788312,1968.64498111111
280.3290587818,1976.87498111111
280.4479227968,1974.61831444444
280.5667708762,1968.18164777778
280.68560302,1972.47831444444
280.8044192282,1971.65164777778
280.9232195008,1970.70831444444
281.0420038378,1972.81831444444
281.1607722392,1971.89164777778
281.279524705,1978.83831444444
281.3982612352,1975.22498111111
281.5169818298,1982.08831444444
281.6356864888,1989.38498111111
281.7543752122,1984.41164777778
281.873048,1985.21831444444
281.9917048522,1987.62498111111
282.1103457688,1992.94831444444
282.2289707498,1988.89498111111
282.3475797952,1991.30498111111
282.466172905,1993.28164777778
282.5847500792,1991.81831444444
282.7033113178,1992.35498111111
282.8218566208,1994.41831444444
282.9403859882,1987.77831444444
283.05889942,1988.49164777778
283.1773969162,2001.08498111111
283.2958784768,1996.48498111111
283.4143441018,1996.48831444444
283.5327937912,1995.07164777778
283.651227545,2000.97164777778
283.7696453632,1993.72498111111
283.8880472458,1995.16164777778
284.0064331928,2001.10164777778
284.1248032042,2002.27831444444
284.24315728,1997.74498111111
284.3614954202,2003.11498111111
284.4798176248,2001.92164777778
284.5981238938,2006.65498111111
284.7164142272,2008.16498111111
284.834688625,2007.72831444444
284.9529470872,2008.43831444444
285.0711896138,2007.35831444444
285.1894162048,2005.20831444444
285.3076268602,2009.87831444444
285.42582158,2012.04831444444
285.5440003642,2016.07831444444
285.6621632128,2014.92831444444
285.7803101258,2020.27498111111
285.8984411032,2018.96831444444
286.016556145,2015.59164777778
286.1346552512,2016.52831444444
286.2527384218,2020.55164777778
286.3708056568,2016.89164777778
286.4888569562,2018.43831444444
286.60689232,2021.75831444444
286.7249117482,2014.47831444444
286.8429152408,2017.74498111111
286.9609027978,2018.01498111111
287.0788744192,2023.24831444444
287.196830105,2026.24164777778
287.3147698552,2023.64831444444
287.4326936698,2021.26831444444
287.5506015488,2025.65831444444
287.6684934922,2024.91831444444
287.7863695,2030.75164777778
287.9042295722,2031.01831444444
288.0220737088,2028.94831444444
288.1399019098,2030.60164777778
288.2577141752,2033.14164777778
288.375510505,2024.86498111111
288.4932908992,2031.25164777778
288.6110553578,2028.83164777778
288.7288038808,2029.64831444444
288.8465364682,2026.78164777778
288.96425312,2028.46831444444
289.0819538362,2026.35498111111
289.1996386168,2030.87831444444
289.3173074618,2038.44498111111
289.4349603712,2036.06498111111
289.552597345,2037.74498111111
289.6702183832,2041.49498111111
289.7878234858,2044.70498111111
289.9054126528,2045.01498111111
290.0229858842,2046.21498111111
290.14054318,2046.85164777778
290.2580845402,2053.96498111111
290.3756099648,2055.95498111111
290.4931194538,2062.08831444444
290.6106130072,2066.71498111111
290.728090625,2064.41498111111
290.8455523072,2071.14164777778
290.9629980538,2077.48164777778
291.0804278648,2076.65164777778
291.1978417402,2077.43831444444
291.31523968,2079.52164777778
291.4326216842,2081.96831444444
291.5499877528,2088.00831444444
291.6673378858,2091.78164777778
291.7846720832,2094.36164777778
291.901990345,2096.23498111111
292.0192926712,2103.24164777778
292.1365790618,2102.09164777778
292.2538495168,2108.15831444444
292.3711040362,2106.55498111111
292.48834262,2116.98498111111
292.6055652682,2115.41164777778
292.7227719808,2119.99831444444
292.8399627578,2124.36831444444
292.9571375992,2128.10164777778
293.074296505,2133.03164777778
293.1914394752,2132.33164777778
293.3085665098,2133.43164777778
293.4256776088,2142.99831444444
293.5427727722,2145.32164777778
293.659852,2149.28498111111
293.7769152922,2152.42498111111
293.8939626488,2159.85164777778
294.0109940698,2162.34498111111
294.1280095552,2163.39498111111
294.245009105,2167.77164777778
294.3619927192,2171.04831444444
294.4789603978,2175.31498111111
294.5959121408,2176.75831444444
294.7128479482,2186.28164777778
294.82976782,2192.95498111111
294.9466717562,2189.44498111111
295.0635597568,2192.20164777778
295.1804318218,2198.42164777778
295.2972879512,2201.67498111111
295.414128145,2205.74164777778
295.5309524032,2209.57498111111
295.6477607258,2219.33498111111
295.7645531128,2216.12831444444
295.8813295642,2220.64831444444
295.99809008,2226.78498111111
296.1148346602,2231.40498111111
296.2315633048,2256.66498111111
296.3482760138,2235.12164777778
296.4649727872,2239.86164777778
296.581653625,2249.71498111111
296.6983185272,2254.71164777778
296.8149674938,2256.78498111111
296.9316005248,2258.22164777778
297.0482176202,2266.82831444444
297.16481878,2262.29164777778
297.2814040042,2270.30498111111
297.3979732928,2275.87164777778
297.5145266458,2282.27831444444
297.6310640632,2282.14498111111
297.747585545,2288.43498111111
297.8640910912,2292.82831444444
297.9805807018,2295.27831444444
298.0970543768,2299.96498111111
298.2135121162,2300.49498111111
298.32995392,2308.83831444444
