UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154731
Integration Time,1000
Averages,300
Date,11/26/2020 6:14:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5175.72387222222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.04333333333
181.9732053322,-87.9861277777778
182.1045947288,-90.9794611111111
182.2359681898,-92.8027944444444
182.3673257152,-61.7194611111111
182.498667305,-58.9827944444444
182.6299929592,-62.0927944444444
182.7613026778,-60.7594611111111
182.8925964608,-59.6894611111111
183.0238743082,-58.4761277777778
183.15513622,-61.6961277777778
183.2863821962,-59.7794611111111
183.4176122368,-56.6327944444445
183.5488263418,-54.4127944444445
183.6800245112,-60.0527944444444
183.811206745,-54.6861277777778
183.9423730432,-57.2627944444444
184.0735234058,-56.6794611111111
184.2046578328,-53.6361277777778
184.3357763242,-56.0994611111111
184.46687888,-56.9327944444444
184.5979655002,-53.8794611111111
184.7290361848,-56.7961277777778
184.8600909338,-54.6694611111111
184.9911297472,-52.5361277777778
185.122152625,-56.1194611111111
185.2531595672,-51.5861277777778
185.3841505738,-53.7161277777778
185.5151256448,-52.3861277777778
185.6460847802,-55.1127944444445
185.77702798,-56.6394611111111
185.9079552442,-55.7194611111111
186.0388665728,-54.1494611111111
186.1697619658,-53.8161277777778
186.3006414232,-51.7494611111111
186.431504945,-56.2661277777778
186.5623525312,-53.8261277777778
186.6931841818,-57.9227944444444
186.8239998968,-55.6161277777778
186.9547996762,-49.8861277777778
187.08558352,-54.9927944444445
187.2163514282,-51.7127944444445
187.3471034008,-58.5927944444444
187.4778394378,-57.3961277777778
187.6085595392,-51.8727944444445
187.739263705,-52.2994611111111
187.8699519352,-53.7427944444445
188.0006242298,-53.6994611111111
188.1312805888,-51.3861277777778
188.2619210122,-53.3761277777778
188.3925455,-56.5061277777778
188.5231540522,-54.6361277777778
188.6537466688,-55.0461277777778
188.7843233498,-55.4827944444445
188.9148840952,-52.7194611111111
189.045428905,-53.7061277777778
189.1759577792,-55.6627944444445
189.3064707178,-51.6961277777778
189.4369677208,-55.3127944444445
189.5674487882,-54.5294611111111
189.69791392,-47.0494611111111
189.8283631162,-53.6261277777778
189.9587963768,-54.8127944444445
190.0892137018,-52.8394611111111
190.2196150912,-53.9894611111111
190.350000545,-54.5727944444445
190.4803700632,-53.6594611111111
190.6107236458,-52.3194611111111
190.7410612928,-53.4027944444445
190.8713830042,-46.4894611111111
191.00168878,-51.8761277777778
191.1319786202,-51.1494611111111
191.2622525248,-53.0961277777778
191.3925104938,-47.3861277777778
191.5227525272,-50.8561277777778
191.652978625,-44.2861277777778
191.7831887872,-47.1061277777778
191.9133830138,-49.8527944444445
192.0435613048,-48.2727944444445
192.1737236602,-47.8727944444445
192.30387008,-48.4761277777778
192.4340005642,-51.8061277777778
192.5641151128,-46.4427944444445
192.6942137258,-51.0161277777778
192.8242964032,-45.5094611111111
192.954363145,-46.9127944444445
193.0844139512,-47.7327944444445
193.2144488218,-46.4094611111111
193.3444677568,-48.8594611111111
193.4744707562,-44.1427944444445
193.60445782,-46.4761277777778
193.7344289482,-44.4494611111111
193.8643841408,-43.1294611111111
193.9943233978,-42.7761277777778
194.1242467192,-42.4194611111111
194.254154105,-40.7961277777778
194.3840455552,-41.5127944444445
194.5139210698,-43.6961277777778
194.6437806488,-43.5161277777778
194.7736242922,-42.1461277777778
194.903452,-43.6527944444445
195.0332637722,-34.0527944444445
195.1630596088,-41.9794611111111
195.2928395098,-41.9994611111111
195.4226034752,-35.7561277777778
195.552351505,-39.8861277777778
195.6820835992,-36.4494611111111
195.8117997578,-39.0127944444445
195.9414999808,-38.5294611111111
196.0711842682,-40.3761277777778
196.20085262,-36.1861277777778
196.3305050362,-39.0327944444445
196.4601415168,-34.8227944444445
196.5897620618,-31.6761277777778
196.7193666712,-32.7327944444445
196.848955345,-36.3294611111111
196.9785280832,-35.7727944444445
197.1080848858,-35.8194611111111
197.2376257528,-33.9361277777778
197.3671506842,-34.1227944444445
197.49665968,-31.5227944444445
197.6261527402,-30.5794611111111
197.7556298648,-29.1127944444445
197.8850910538,-29.0594611111111
198.0145363072,-28.1527944444445
198.143965625,-26.0261277777778
198.2733790072,-29.8994611111111
198.4027764538,-26.1161277777778
198.5321579648,-27.1594611111111
198.6615235402,-22.8827944444444
198.79087318,-22.3427944444444
198.9202068842,-20.8061277777778
199.0495246528,-23.4994611111111
199.1788264858,-21.5727944444444
199.3081123832,-22.0961277777778
199.437382345,-20.3594611111111
199.5666363712,-22.5061277777778
199.6958744618,-22.7494611111111
199.8250966168,-18.5927944444444
199.9543028362,-17.1894611111111
200.08349312,-19.3561277777778
200.2126674682,-19.4027944444444
200.3418258808,-14.5261277777778
200.4709683578,-16.3227944444444
200.6000948992,-15.8061277777778
200.729205505,-18.6394611111111
200.8583001752,-12.7861277777778
200.9873789098,-10.7527944444444
201.1164417088,-12.7027944444444
201.2454885722,-8.64612777777778
201.3745195,-9.59279444444444
201.5035344922,-9.79946111111111
201.6325335488,-8.94279444444444
201.7615166698,-5.57946111111111
201.8904838552,-6.31946111111111
202.019435105,-4.55612777777778
202.1483704192,-4.94279444444444
202.2772897978,-4.90946111111111
202.4061932408,-3.90612777777778
202.5350807482,-5.66279444444445
202.66395232,-0.499461111111112
202.7928079562,-2.15946111111111
202.9216476568,3.36720555555555
203.0504714218,1.89720555555555
203.1792792512,0.480538888888888
203.308071145,0.533872222222221
203.4368471032,16.8238722222222
203.5656071258,2.88387222222222
203.6943512128,4.66387222222222
203.8230793642,6.54720555555556
203.95179158,5.82053888888889
204.0804878602,4.67720555555556
204.2091682048,11.2372055555556
204.3378326138,8.75053888888889
204.4664810872,13.5472055555556
204.595113625,10.9005388888889
204.7237302272,13.9705388888889
204.8523308938,15.6305388888889
204.9809156248,13.8838722222222
205.1094844202,17.8505388888889
205.23803728,17.6072055555556
205.3665742042,18.7038722222222
205.4950951928,21.8705388888889
205.6236002458,18.3038722222222
205.7520893632,23.9305388888889
205.880562545,23.9472055555556
206.0090197912,23.7272055555556
206.1374611018,24.2472055555556
206.2658864768,32.3238722222222
206.3942959162,27.2538722222222
206.52268942,26.9672055555556
206.6510669882,29.3572055555555
206.7794286208,35.1605388888889
206.9077743178,32.5738722222222
207.0361040792,37.4705388888889
207.164417905,35.1738722222222
207.2927157952,35.4738722222222
207.4209977498,37.9038722222222
207.5492637688,39.5838722222222
207.6775138522,43.6372055555555
207.805748,41.1038722222222
207.9339662122,46.3105388888889
208.0621684888,43.2305388888889
208.1903548298,47.8572055555555
208.3185252352,48.4305388888889
208.446679705,50.8472055555555
208.5748182392,52.3605388888889
208.7029408378,54.0672055555555
208.8310475008,53.7105388888889
208.9591382282,56.3972055555555
209.08721302,54.8038722222222
209.2152718762,57.4838722222222
209.3433147968,65.6505388888889
209.4713417818,61.8905388888889
209.5993528312,62.7472055555555
209.727347945,64.9872055555556
209.8553271232,65.8172055555556
209.9832903658,70.7338722222222
210.1112376728,69.2138722222222
210.2391690442,69.2805388888889
210.36708448,70.2105388888889
210.4949839802,74.1105388888889
210.6228675448,78.7972055555556
210.7507351738,82.5138722222222
210.8785868672,79.4972055555556
211.006422625,83.0205388888889
211.1342424472,90.1338722222222
211.2620463338,87.0438722222222
211.3898342848,92.3005388888889
211.5176063002,90.8172055555556
211.64536238,95.2272055555556
211.7731025242,93.6672055555556
211.9008267328,99.3505388888889
212.0285350058,99.8372055555556
212.1562273432,103.420538888889
212.283903745,110.830538888889
212.4115642112,106.890538888889
212.5392087418,111.283872222222
212.6668373368,113.387205555556
212.7944499962,114.577205555556
212.92204672,117.477205555556
213.0496275082,118.897205555556
213.1771923608,122.900538888889
213.3047412778,128.087205555556
213.4322742592,126.793872222222
213.559791305,130.773872222222
213.6872924152,135.163872222222
213.8147775898,135.460538888889
213.9422468288,138.663872222222
214.0697001322,143.503872222222
214.1971375,143.550538888889
214.3245589322,148.737205555555
214.4519644288,151.210538888889
214.5793539898,154.447205555555
214.7067276152,156.413872222222
214.834085305,158.730538888889
214.9614270592,160.403872222222
215.0887528778,166.773872222222
215.2160627608,167.573872222222
215.3433567082,173.000538888889
215.47063472,175.750538888889
215.5978967962,179.613872222222
215.7251429368,186.367205555555
215.8523731418,187.090538888889
215.9795874112,186.613872222222
216.106785745,190.267205555555
216.2339681432,195.563872222222
216.3611346058,202.997205555555
216.4882851328,203.983872222222
216.6154197242,205.250538888889
216.74253838,214.373872222222
216.8696411002,215.410538888889
216.9967278848,219.320538888889
217.1237987338,221.740538888889
217.2508536472,223.007205555556
217.377892625,230.173872222222
217.5049156672,235.453872222222
217.6319227738,235.183872222222
217.7589139448,237.927205555556
217.8858891802,243.253872222222
218.01284848,247.797205555555
218.1397918442,252.363872222222
218.2667192728,257.417205555555
218.3936307658,262.827205555556
218.5205263232,266.907205555555
218.647405945,272.937205555556
218.7742696312,277.647205555556
218.9011173818,280.270538888889
219.0279491968,284.290538888889
219.1547650762,288.477205555556
219.28156502,294.643872222222
219.4083490282,300.460538888889
219.5351171008,305.267205555556
219.6618692378,309.893872222222
219.7886054392,315.310538888889
219.915325705,319.540538888889
220.0420300352,322.327205555555
220.1687184298,327.913872222222
220.2953908888,334.293872222222
220.4220474122,337.473872222222
220.548688,341.297205555555
220.6753126522,346.077205555555
220.8019213688,353.897205555555
220.9285141498,356.757205555556
221.0550909952,365.623872222222
221.181651905,370.880538888889
221.3081968792,373.727205555555
221.4347259178,382.513872222222
221.5612390208,388.977205555555
221.6877361882,388.307205555555
221.81421742,395.197205555555
221.9406827162,400.403872222222
222.0671320768,408.893872222222
222.1935655018,409.630538888889
222.3199829912,418.760538888889
222.446384545,424.227205555555
222.5727701632,426.127205555555
222.6991398458,437.187205555555
222.8254935928,442.830538888889
222.9518314042,445.933872222222
223.07815328,456.233872222222
223.2044592202,463.190538888889
223.3307492248,472.220538888889
223.4570232938,474.303872222222
223.5832814272,479.720538888889
223.709523625,485.983872222222
223.8357498872,497.783872222222
223.9619602138,507.393872222222
224.0881546048,507.120538888889
224.2143330602,515.643872222222
224.34049558,523.053872222222
224.4666421642,526.080538888889
224.5927728128,538.610538888889
224.7188875258,538.793872222222
224.8449863032,551.303872222222
224.971069145,556.917205555555
225.0971360512,561.550538888889
225.2231870218,570.930538888889
225.3492220568,576.690538888889
225.4752411562,585.477205555555
225.60124432,596.430538888889
225.7272315482,604.943872222222
225.8532028408,610.787205555555
225.9791581978,619.563872222222
226.1050976192,623.717205555556
226.231021105,636.620538888889
226.3569286552,643.020538888889
226.4828202698,648.153872222222
226.6086959488,663.150538888889
226.7345556922,665.273872222222
226.8603995,677.220538888889
226.9862273722,687.200538888889
227.1120393088,694.340538888889
227.2378353098,702.250538888889
227.3636153752,709.327205555555
227.489379505,724.717205555555
227.6151276992,727.100538888889
227.7408599578,730.670538888889
227.8665762808,745.720538888889
227.9922766682,754.183872222222
228.11796112,763.687205555555
228.2436296362,771.433872222222
228.3692822168,780.593872222222
228.4949188618,788.093872222222
228.6205395712,800.967205555555
228.746144345,816.247205555555
228.8717331832,823.200538888889
228.9973060858,829.957205555555
229.1228630528,841.093872222222
229.2484040842,854.037205555555
229.37392918,860.997205555555
229.4994383402,876.517205555555
229.6249315648,881.390538888888
229.7504088538,892.837205555555
229.8758702072,903.380538888888
230.001315625,913.927205555555
230.1267451072,918.393872222222
230.2521586538,933.187205555555
230.3775562648,940.460538888889
230.5029379402,943.963872222222
230.62830368,954.770538888888
230.7536534842,965.743872222222
230.8789873528,974.157205555555
231.0043052858,993.957205555556
231.1296072832,997.900538888889
231.254893345,1012.49387222222
231.3801634712,1024.39053888889
231.5054176618,1029.88387222222
231.6306559168,1041.45387222222
231.7558782362,1044.16387222222
231.88108462,1065.00053888889
232.0062750682,1071.06387222222
232.1314495808,1085.99387222222
232.2566081578,1087.94053888889
232.3817507992,1099.66053888889
232.506877505,1104.35053888889
232.6319882752,1116.05387222222
232.7570831098,1130.72387222222
232.8821620088,1141.28053888889
233.0072249722,1151.93053888889
233.132272,1155.68387222222
233.2573030922,1158.24720555556
233.3823182488,1174.10720555556
233.5073174698,1181.04053888889
233.6323007552,1191.85720555556
233.757268105,1189.01720555556
233.8822195192,1199.56053888889
234.0071549978,1208.71053888889
234.1320745408,1222.09387222222
234.2569781482,1221.90720555556
234.38186582,1241.46053888889
234.5067375562,1240.30053888889
234.6315933568,1246.54720555556
234.7564332218,1270.81387222222
234.8812571512,1259.43053888889
235.006065145,1265.14053888889
235.1308572032,1277.30387222222
235.2556333258,1279.05720555556
235.3803935128,1284.12720555556
235.5051377642,1295.03720555556
235.62986608,1302.19720555556
235.7545784602,1304.34053888889
235.8792749048,1309.45053888889
236.0039554138,1319.54720555556
236.1286199872,1319.65053888889
236.253268625,1327.83720555556
236.3779013272,1338.96387222222
236.5025180938,1339.88053888889
236.6271189248,1342.81387222222
236.7517038202,1349.56387222222
236.87627278,1356.03053888889
237.0008258042,1352.18053888889
237.1253628928,1367.39387222222
237.2498840458,1364.73720555556
237.3743892632,1370.65053888889
237.498878545,1375.63053888889
237.6233518912,1379.65387222222
237.7478093018,1380.77387222222
237.8722507768,1388.80053888889
237.9966763162,1387.40387222222
238.12108592,1390.27387222222
238.2454795882,1400.21053888889
238.3698573208,1390.38387222222
238.4942191178,1399.53720555556
238.6185649792,1401.24720555556
238.742894905,1401.67387222222
238.8672088952,1404.48053888889
238.9915069498,1411.18053888889
239.1157890688,1409.78053888889
239.2400552522,1413.29053888889
239.3643055,1418.50720555556
239.4885398122,1419.98387222222
239.6127581888,1419.22720555556
239.7369606298,1429.60387222222
239.8611471352,1422.29387222222
239.985317705,1430.28720555556
240.1094723392,1436.33053888889
240.2336110378,1435.60387222222
240.3577338008,1440.04053888889
240.4818406282,1435.61720555556
240.60593152,1441.35387222222
240.7300064762,1453.40720555556
240.8540654968,1441.66387222222
240.9781085818,1448.99720555556
241.1021357312,1448.41053888889
241.226146945,1459.74053888889
241.3501422232,1461.79720555556
241.4741215658,1457.69053888889
241.5980849728,1461.48720555556
241.7220324442,1459.48387222222
241.84596398,1461.68720555556
241.9698795802,1465.27387222222
242.0937792448,1473.45387222222
242.2176629738,1476.34720555556
242.3415307672,1483.15387222222
242.465382625,1485.07720555556
242.5892185472,1485.92720555556
242.7130385338,1481.47053888889
242.8368425848,1490.25387222222
242.9606307002,1493.94053888889
243.08440288,1497.06053888889
243.2081591242,1503.65053888889
243.3318994328,1509.42053888889
243.4556238058,1516.12387222222
243.5793322432,1520.05053888889
243.703024745,1520.90387222222
243.8267013112,1528.98387222222
243.9503619418,1524.19720555556
244.0740066368,1521.08053888889
244.1976353962,1516.65720555556
244.32124822,1520.96387222222
244.4448451082,1532.39387222222
244.5684260608,1541.29053888889
244.6919910778,1545.82720555556
244.8155401592,1551.95053888889
244.939073305,1559.67387222222
245.0625905152,1562.56720555556
245.1860917898,1568.37720555556
245.3095771288,1575.49720555556
245.4330465322,1582.93387222222
245.5565,1582.21387222222
245.6799375322,1594.56387222222
245.8033591288,1608.57053888889
245.9267647898,1605.53387222222
246.0501545152,1603.13053888889
246.173528305,1598.26053888889
246.2968861592,1599.54387222222
246.4202280778,1612.30053888889
246.5435540608,1627.24053888889
246.6668641082,1642.36053888889
246.79015822,1656.62720555556
246.9134363962,1669.07053888889
247.0366986368,1682.08720555556
247.1599449418,1687.80053888889
247.2831753112,1704.45720555556
247.406389745,1714.81720555556
247.5295882432,1721.78053888889
247.6527708058,1734.04387222222
247.7759374328,1742.06053888889
247.8990881242,1753.11720555556
248.02222288,1766.10053888889
248.1453417002,1773.38053888889
248.2684445848,1782.12387222222
248.3915315338,1796.01720555556
248.5146025472,1801.19720555556
248.637657625,1795.89387222222
248.7606967672,1794.52053888889
248.8837199738,1810.78387222222
249.0067272448,1832.93387222222
249.1297185802,1849.01387222222
249.25269398,1860.96720555556
249.3756534442,1871.97053888889
249.4985969728,1892.55053888889
249.6215245658,1913.04053888889
249.7444362232,1924.36053888889
249.867331945,1944.95053888889
249.9902117312,1958.60053888889
250.1130755818,1974.25053888889
250.2359234968,1997.73053888889
250.3587554762,2005.83720555556
250.48157152,2021.70053888889
250.6043716282,2038.26053888889
250.7271558008,2047.04720555556
250.8499240378,2067.26720555556
250.9726763392,2083.06053888889
251.095412705,2094.22387222222
251.2181331352,2110.13387222222
251.3408376298,2126.06720555556
251.4635261888,2145.45053888889
251.5861988122,2154.31720555556
251.7088555,2153.40387222222
251.8314962522,2160.46053888889
251.9541210688,2188.05720555556
252.0767299498,2208.82053888889
252.1993228952,2228.37387222222
252.321899905,2256.33053888889
252.4444609792,2268.35387222222
252.5670061178,2293.07387222222
252.6895353208,2313.37053888889
252.8120485882,2336.65387222222
252.93454592,2355.06387222222
253.0570273162,2375.75053888889
253.1794927768,2398.97053888889
253.3019423018,2418.26387222222
253.4243758912,2440.41053888889
253.546793545,2456.04053888889
253.6691952632,2480.91387222222
253.7915810458,2492.08720555556
253.9139508928,2513.04387222222
254.0363048042,2532.38053888889
254.15864278,2552.29387222222
254.2809648202,2570.30387222222
254.4032709248,2578.96387222222
254.5255610938,2592.49720555556
254.6478353272,2611.49720555556
254.770093625,2623.16053888889
254.8923359872,2637.96387222222
255.0145624138,2654.49053888889
255.1367729048,2669.33053888889
255.2589674602,2678.37720555556
255.38114608,2702.70387222222
255.5033087642,2726.80387222222
255.6254555128,2749.53053888889
255.7475863258,2765.41387222222
255.8697012032,2792.17053888889
255.991800145,2809.90387222222
256.1138831512,2835.06053888889
256.2359502218,2856.85720555556
256.3580013568,2878.15053888889
256.4800365562,2900.96720555556
256.60205582,2929.32053888889
256.7240591482,2948.16387222222
256.8460465408,2973.78387222222
256.9680179978,2993.33387222222
257.0899735192,3010.39053888889
257.211913105,3027.92053888889
257.3338367552,3043.00720555556
257.4557444698,3064.23387222222
257.5776362488,3078.58387222222
257.6995120922,3094.38387222222
257.821372,3101.93053888889
257.9432159722,3124.80720555556
258.0650440088,3142.05053888889
258.1868561098,3156.49387222222
258.3086522752,3175.61387222222
258.430432505,3185.35387222222
258.5521967992,3204.81720555556
258.6739451578,3219.87053888889
258.7956775808,3238.35720555555
258.9173940682,3259.56720555555
259.03909462,3267.36387222222
259.1607792362,3272.61387222222
259.2824479168,3284.21053888889
259.4041006618,3302.20387222222
259.5257374712,3317.71387222222
259.647358345,3334.17053888889
259.7689632832,3353.87053888889
259.8905522858,3363.96387222222
260.0121253528,3372.51720555555
260.1336824842,3384.21387222222
260.25522368,3400.07053888889
260.3767489402,3413.30720555555
260.4982582648,3427.68387222222
260.6197516538,3444.89053888889
260.7412291072,3460.60387222222
260.862690625,3475.78387222222
260.9841362072,3490.78053888889
261.1055658538,3508.11387222222
261.2269795648,3517.38387222222
261.3483773402,3526.35053888889
261.46975918,3539.65720555555
261.5911250842,3546.04387222222
261.7124750528,3555.65720555555
261.8338090858,3560.46720555555
261.9551271832,3576.21387222222
262.076429345,3598.32053888889
262.1977155712,3607.04720555555
262.3189858618,3613.97387222222
262.4402402168,3620.19720555555
262.5614786362,3628.09720555555
262.68270112,3636.61053888889
262.8039076682,3639.90053888889
262.9250982808,3651.52720555555
263.0462729578,3661.42387222222
263.1674316992,3664.03720555555
263.288574505,3672.11387222222
263.4097013752,3676.53387222222
263.5308123098,3679.05720555555
263.6519073088,3679.53387222222
263.7729863722,3683.87387222222
263.8940495,3693.02720555555
264.0150966922,3696.68387222222
264.1361279488,3704.83053888889
264.2571432698,3714.73720555555
264.3781426552,3725.29053888889
264.499126105,3736.62387222222
264.6200936192,3746.53053888889
264.7410451978,3752.68053888889
264.8619808408,3753.23720555555
264.9829005482,3766.92720555555
265.10380432,3766.91053888889
265.2246921562,3774.98387222222
265.3455640568,3783.25387222222
265.4664200218,3789.80053888889
265.5872600512,3789.13053888889
265.708084145,3798.49053888889
265.8288923032,3805.91387222222
265.9496845258,3809.83720555556
266.0704608128,3814.76387222222
266.1912211642,3813.86720555556
266.31196558,3817.94053888889
266.4326940602,3814.56720555556
266.5534066048,3817.87053888889
266.6741032138,3827.07720555556
266.7947838872,3818.93720555556
266.915448625,3826.18387222222
267.0360974272,3820.22387222222
267.1567302938,3824.45387222222
267.2773472248,3825.68053888889
267.3979482202,3827.55053888889
267.51853328,3823.79387222222
267.6391024042,3835.50053888889
267.7596555928,3843.21720555556
267.8801928458,3837.49720555556
268.0007141632,3839.94387222222
268.121219545,3848.30720555556
268.2417089912,3842.41720555556
268.3621825018,3846.14720555556
268.4826400768,3857.90387222222
268.6030817162,3856.76387222222
268.72350742,3859.26053888889
268.8439171882,3863.31053888889
268.9643110208,3870.01720555556
269.0846889178,3873.72053888889
269.2050508792,3875.72387222222
269.325396905,3870.75053888889
269.4457269952,3873.82720555556
269.5660411498,3875.37720555556
269.6863393688,3876.17720555556
269.8066216522,3879.26053888889
269.926888,3878.35053888889
270.0471384122,3879.57387222222
270.1673728888,3882.65387222222
270.2875914298,3886.39053888889
270.4077940352,3890.76053888889
270.527980705,3892.73387222222
270.6481514392,3888.65720555555
270.7683062378,3896.30387222222
270.8884451008,3892.47053888889
271.0085680282,3892.34720555555
271.12867502,3896.32720555555
271.2487660762,3885.86387222222
271.3688411968,3889.54720555555
271.4889003818,3898.62053888889
271.6089436312,3902.63053888889
271.728970945,3909.51053888889
271.8489823232,3905.67720555555
271.9689777658,3906.17053888889
272.0889572728,3913.65387222222
272.2089208442,3919.72053888889
272.32886848,3925.33053888889
272.4488001802,3916.30053888889
272.5687159448,3917.78720555555
272.6886157738,3924.19053888889
272.8084996672,3922.41387222222
272.928367625,3927.29387222222
273.0482196472,3935.43387222222
273.1680557338,3934.68720555556
273.2878758848,3942.19053888889
273.4076801002,3940.22720555556
273.52746838,3939.38720555556
273.6472407242,3942.14720555556
273.7669971328,3949.29387222222
273.8867376058,3950.58387222222
274.0064621432,3948.64053888889
274.126170745,3949.16720555556
274.2458634112,3959.11720555556
274.3655401418,3963.20387222222
274.4852009368,3963.62053888889
274.6048457962,3976.02720555556
274.72447472,3975.44387222222
274.8440877082,3980.53387222222
274.9636847608,3983.90387222222
275.0832658778,3988.29387222222
275.2028310592,3985.28720555556
275.322380305,3982.85387222222
275.4419136152,3996.96720555556
275.5614309898,3991.15720555556
275.6809324288,3988.46387222222
275.8004179322,3993.45053888889
275.9198875,4002.60387222222
276.0393411322,4006.51387222222
276.1587788288,4001.51720555556
276.2782005898,4007.01053888889
276.3976064152,4016.10387222222
276.516996305,4009.78053888889
276.6363702592,4019.04053888889
276.7557282778,4021.85720555556
276.8750703608,4020.86053888889
276.9943965082,4022.85387222222
277.11370672,4024.73387222222
277.2330009962,4021.95053888889
277.3522793368,4033.96720555556
277.4715417418,4036.72720555556
277.5907882112,4042.90720555556
277.710018745,4046.96387222222
277.8292333432,4049.24720555556
277.9484320058,4053.10720555556
278.0676147328,4056.26720555556
278.1867815242,4060.00053888889
278.30593238,4062.64053888889
278.4250673002,4073.40387222222
278.5441862848,4077.60387222222
278.6632893338,4080.58387222222
278.7823764472,4083.00053888889
278.901447625,4084.15053888889
279.0205028672,4088.20387222222
279.1395421738,4097.98053888889
279.2585655448,4094.77387222222
279.3775729802,4095.84053888889
279.49656448,4097.26053888889
279.6155400442,4099.53720555556
279.7344996728,4104.34387222222
279.8534433658,4102.16720555556
279.9723711232,4106.11053888889
280.091282945,4112.35387222222
280.2101788312,4107.89720555556
280.3290587818,4119.52053888889
280.4479227968,4115.67053888889
280.5667708762,4113.13053888889
280.68560302,4119.54387222222
280.8044192282,4118.72387222222
280.9232195008,4122.37053888889
281.0420038378,4122.25720555556
281.1607722392,4120.96720555556
281.279524705,4132.40387222222
281.3982612352,4130.53053888889
281.5169818298,4144.38720555556
281.6356864888,4150.80720555556
281.7543752122,4150.57053888889
281.873048,4153.81387222222
281.9917048522,4161.38387222222
282.1103457688,4168.40053888889
282.2289707498,4161.77053888889
282.3475797952,4165.67053888889
282.466172905,4168.01720555556
282.5847500792,4173.68387222222
282.7033113178,4176.31720555556
282.8218566208,4173.49387222222
282.9403859882,4167.58053888889
283.05889942,4173.69387222222
283.1773969162,4180.10387222222
283.2958784768,4182.22053888889
283.4143441018,4183.54720555556
283.5327937912,4186.23387222222
283.651227545,4192.03720555556
283.7696453632,4187.54387222222
283.8880472458,4186.21053888889
284.0064331928,4198.73387222222
284.1248032042,4197.47720555556
284.24315728,4195.02053888889
284.3614954202,4200.02387222222
284.4798176248,4205.43053888889
284.5981238938,4213.32720555556
284.7164142272,4215.47053888889
284.834688625,4217.44387222222
284.9529470872,4223.11720555556
285.0711896138,4218.22720555556
285.1894162048,4217.34720555556
285.3076268602,4223.49053888889
285.42582158,4226.94387222222
285.5440003642,4233.07387222222
285.6621632128,4231.45720555556
285.7803101258,4237.20720555556
285.8984411032,4240.84053888889
286.016556145,4237.95387222222
286.1346552512,4241.18053888889
286.2527384218,4246.64387222222
286.3708056568,4243.68387222222
286.4888569562,4241.94387222222
286.60689232,4248.54053888889
286.7249117482,4242.89720555556
286.8429152408,4244.24387222222
286.9609027978,4251.52720555556
287.0788744192,4257.36053888889
287.196830105,4262.17053888889
287.3147698552,4262.48387222222
287.4326936698,4258.52387222222
287.5506015488,4261.11053888889
287.6684934922,4264.74053888889
287.7863695,4273.16720555556
287.9042295722,4270.43720555556
288.0220737088,4271.48387222222
288.1399019098,4274.60387222222
288.2577141752,4277.42720555556
288.375510505,4271.90053888889
288.4932908992,4281.10720555556
288.6110553578,4275.68053888889
288.7288038808,4274.82387222222
288.8465364682,4273.01720555556
288.96425312,4275.52720555556
289.0819538362,4274.21387222222
289.1996386168,4279.15053888889
289.3173074618,4292.05387222222
289.4349603712,4290.07387222222
289.552597345,4297.77053888889
289.6702183832,4303.43720555556
289.7878234858,4308.83387222222
289.9054126528,4311.42053888889
290.0229858842,4316.74387222222
290.14054318,4319.51387222222
290.2580845402,4329.49720555556
290.3756099648,4335.40720555556
290.4931194538,4347.11053888889
290.6106130072,4354.07720555556
290.728090625,4357.94053888889
290.8455523072,4366.02720555556
290.9629980538,4373.42387222222
291.0804278648,4376.88053888889
291.1978417402,4380.98387222222
291.31523968,4389.37053888889
291.4326216842,4393.71720555556
291.5499877528,4406.65720555556
291.6673378858,4414.22720555556
291.7846720832,4416.22720555556
291.901990345,4423.95387222222
292.0192926712,4435.78053888889
292.1365790618,4439.80053888889
292.2538495168,4447.35053888889
292.3711040362,4455.21720555556
292.48834262,4463.33053888889
292.6055652682,4466.48720555556
292.7227719808,4478.02720555556
292.8399627578,4481.27387222222
292.9571375992,4489.71387222222
293.074296505,4498.51387222222
293.1914394752,4509.95387222222
293.3085665098,4509.34387222222
293.4256776088,4524.34720555556
293.5427727722,4530.85720555556
293.659852,4542.05387222222
293.7769152922,4551.16053888889
293.8939626488,4559.26053888889
294.0109940698,4567.66720555556
294.1280095552,4567.86720555556
294.245009105,4584.13053888889
294.3619927192,4587.03053888889
294.4789603978,4595.61387222222
294.5959121408,4597.06720555556
294.7128479482,4609.95053888889
294.82976782,4624.69720555556
294.9466717562,4626.19053888889
295.0635597568,4640.24387222222
295.1804318218,4649.44720555556
295.2972879512,4652.46720555556
295.414128145,4663.78053888889
295.5309524032,4673.79387222222
295.6477607258,4684.68387222222
295.7645531128,4687.06053888889
295.8813295642,4694.94720555556
295.99809008,4704.10387222222
296.1148346602,4718.57720555556
296.2315633048,4751.48053888889
296.3482760138,4729.71720555556
296.4649727872,4744.63720555556
296.581653625,4754.16053888889
296.6983185272,4772.10720555556
296.8149674938,4777.49387222222
296.9316005248,4783.28720555556
297.0482176202,4789.89387222222
297.16481878,4790.03720555556
297.2814040042,4805.14053888889
297.3979732928,4819.73053888889
297.5145266458,4830.27053888889
297.6310640632,4828.66387222222
297.747585545,4842.94387222222
