UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154101
Integration Time,1000
Averages,300
Date,11/24/2020 1:33:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6724.48808777778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.07666666667
181.9732053322,-83.8052455555555
182.1045947288,-86.9752455555555
182.2359681898,-88.6152455555555
182.3673257152,-62.4985788888889
182.498667305,-60.0852455555555
182.6299929592,-62.8385788888889
182.7613026778,-61.5752455555555
182.8925964608,-60.3685788888889
183.0238743082,-59.2919122222222
183.15513622,-62.1852455555555
183.2863821962,-60.8185788888889
183.4176122368,-57.3552455555555
183.5488263418,-55.5785788888889
183.6800245112,-60.9985788888889
183.811206745,-55.3952455555555
183.9423730432,-57.4985788888889
184.0735234058,-57.6052455555555
184.2046578328,-54.7052455555555
184.3357763242,-57.4785788888889
184.46687888,-57.5252455555555
184.5979655002,-54.6719122222222
184.7290361848,-57.7952455555555
184.8600909338,-54.4552455555555
184.9911297472,-53.4552455555555
185.122152625,-56.2285788888889
185.2531595672,-52.2619122222222
185.3841505738,-54.0819122222222
185.5151256448,-52.8185788888889
185.6460847802,-55.1185788888889
185.77702798,-57.1319122222222
185.9079552442,-56.1452455555555
186.0388665728,-54.7185788888889
186.1697619658,-54.4452455555555
186.3006414232,-52.0185788888889
186.431504945,-56.9019122222222
186.5623525312,-53.9585788888889
186.6931841818,-58.5385788888889
186.8239998968,-55.6619122222222
186.9547996762,-50.1685788888889
187.08558352,-54.6419122222222
187.2163514282,-51.8852455555555
187.3471034008,-58.9452455555555
187.4778394378,-57.2152455555555
187.6085595392,-52.3319122222222
187.739263705,-52.1885788888889
187.8699519352,-54.3252455555555
188.0006242298,-53.8119122222222
188.1312805888,-51.8819122222222
188.2619210122,-53.4085788888889
188.3925455,-56.7052455555555
188.5231540522,-54.6485788888889
188.6537466688,-54.9252455555555
188.7843233498,-55.6452455555555
188.9148840952,-52.9785788888889
189.045428905,-53.7685788888889
189.1759577792,-54.9152455555555
189.3064707178,-51.9752455555555
189.4369677208,-54.9285788888889
189.5674487882,-54.5785788888889
189.69791392,-47.2185788888889
189.8283631162,-53.8019122222222
189.9587963768,-55.3152455555555
190.0892137018,-53.0785788888889
190.2196150912,-54.4885788888889
190.350000545,-54.3419122222222
190.4803700632,-53.8552455555555
190.6107236458,-52.8285788888889
190.7410612928,-53.6885788888889
190.8713830042,-46.5952455555555
191.00168878,-51.6985788888889
191.1319786202,-50.9952455555555
191.2622525248,-53.0252455555555
191.3925104938,-47.3485788888889
191.5227525272,-50.3852455555555
191.652978625,-44.1552455555556
191.7831887872,-46.9952455555555
191.9133830138,-50.6152455555555
192.0435613048,-49.0919122222222
192.1737236602,-47.7919122222222
192.30387008,-49.0519122222222
192.4340005642,-51.9419122222222
192.5641151128,-46.8252455555555
192.6942137258,-50.9452455555555
192.8242964032,-45.6819122222222
192.954363145,-46.6885788888889
193.0844139512,-47.3285788888889
193.2144488218,-46.1585788888889
193.3444677568,-47.6152455555555
193.4744707562,-43.2219122222222
193.60445782,-44.9285788888889
193.7344289482,-43.3285788888889
193.8643841408,-42.0019122222222
193.9943233978,-41.5152455555556
194.1242467192,-41.2785788888889
194.254154105,-39.6152455555556
194.3840455552,-40.8852455555556
194.5139210698,-43.2819122222222
194.6437806488,-42.9452455555556
194.7736242922,-42.0985788888889
194.903452,-42.6685788888889
195.0332637722,-33.1785788888889
195.1630596088,-40.6685788888889
195.2928395098,-39.9252455555556
195.4226034752,-33.7385788888889
195.552351505,-38.1185788888889
195.6820835992,-34.4185788888889
195.8117997578,-36.7319122222222
195.9414999808,-36.3385788888889
196.0711842682,-38.1285788888889
196.20085262,-33.4752455555556
196.3305050362,-35.8619122222222
196.4601415168,-31.8952455555556
196.5897620618,-29.0652455555556
196.7193666712,-29.5119122222222
196.848955345,-33.5552455555556
196.9785280832,-33.6652455555556
197.1080848858,-34.3785788888889
197.2376257528,-31.6452455555556
197.3671506842,-31.4119122222222
197.49665968,-29.3619122222222
197.6261527402,-27.5452455555555
197.7556298648,-25.8619122222222
197.8850910538,-25.3652455555555
198.0145363072,-24.6785788888889
198.143965625,-22.4185788888889
198.2733790072,-26.2652455555555
198.4027764538,-22.7652455555556
198.5321579648,-22.6819122222222
198.6615235402,-18.5952455555555
198.79087318,-17.6219122222222
198.9202068842,-16.3419122222222
199.0495246528,-18.9152455555555
199.1788264858,-17.5419122222222
199.3081123832,-18.0685788888889
199.437382345,-16.4985788888889
199.5666363712,-18.2119122222222
199.6958744618,-19.3552455555555
199.8250966168,-15.3485788888889
199.9543028362,-12.4285788888889
200.08349312,-14.7852455555556
200.2126674682,-14.7252455555556
200.3418258808,-9.35191222222222
200.4709683578,-11.4319122222222
200.6000948992,-10.3952455555556
200.729205505,-13.1052455555556
200.8583001752,-7.10191222222222
200.9873789098,-5.10524555555556
201.1164417088,-6.82191222222223
201.2454885722,-2.65857888888889
201.3745195,-3.55524555555556
201.5035344922,-3.95191222222222
201.6325335488,-2.64857888888889
201.7615166698,1.37808777777778
201.8904838552,-0.338578888888891
202.019435105,2.27808777777778
202.1483704192,2.02142111111111
202.2772897978,2.11808777777778
202.4061932408,3.12475444444444
202.5350807482,1.19808777777778
202.66395232,6.62808777777778
202.7928079562,4.25142111111111
202.9216476568,11.0114211111111
203.0504714218,9.75808777777778
203.1792792512,9.26808777777778
203.308071145,8.35475444444444
203.4368471032,23.1514211111111
203.5656071258,12.1914211111111
203.6943512128,13.6947544444444
203.8230793642,15.3547544444444
203.95179158,15.2614211111111
204.0804878602,13.4947544444444
204.2091682048,20.7580877777778
204.3378326138,17.7580877777778
204.4664810872,23.1314211111111
204.595113625,21.0614211111111
204.7237302272,23.9680877777778
204.8523308938,26.8514211111111
204.9809156248,24.1247544444445
205.1094844202,29.2614211111111
205.23803728,28.4914211111111
205.3665742042,30.0414211111111
205.4950951928,33.0614211111111
205.6236002458,30.3714211111111
205.7520893632,35.8380877777778
205.880562545,36.0680877777778
206.0090197912,36.4780877777778
206.1374611018,37.2280877777778
206.2658864768,45.6114211111111
206.3942959162,40.7680877777778
206.52268942,41.0114211111111
206.6510669882,43.0680877777778
206.7794286208,48.8914211111111
206.9077743178,46.7780877777778
207.0361040792,52.5847544444445
207.164417905,50.7547544444445
207.2927157952,51.3914211111111
207.4209977498,53.7980877777778
207.5492637688,55.3580877777778
207.6775138522,60.3514211111111
207.805748,58.4647544444445
207.9339662122,63.2814211111111
208.0621684888,60.4447544444445
208.1903548298,65.3347544444445
208.3185252352,66.5480877777778
208.446679705,68.9447544444445
208.5748182392,71.8814211111112
208.7029408378,73.9380877777778
208.8310475008,73.3714211111111
208.9591382282,80.4547544444445
209.08721302,75.6547544444445
209.2152718762,78.7114211111112
209.3433147968,86.8580877777778
209.4713417818,83.4947544444445
209.5993528312,84.3480877777778
209.727347945,87.2280877777778
209.8553271232,89.1147544444445
209.9832903658,94.2280877777778
210.1112376728,93.6347544444445
210.2391690442,93.8580877777778
210.36708448,94.9080877777778
210.4949839802,99.6047544444444
210.6228675448,104.751421111111
210.7507351738,108.744754444444
210.8785868672,106.574754444444
211.006422625,109.744754444444
211.1342424472,117.421421111111
211.2620463338,114.784754444444
211.3898342848,120.984754444444
211.5176063002,120.498087777778
211.64536238,125.228087777778
211.7731025242,124.624754444444
211.9008267328,130.314754444444
212.0285350058,131.144754444444
212.1562273432,136.164754444444
212.283903745,143.904754444444
212.4115642112,140.574754444444
212.5392087418,145.644754444444
212.6668373368,148.934754444444
212.7944499962,149.398087777778
212.92204672,154.081421111111
213.0496275082,155.871421111111
213.1771923608,160.731421111111
213.3047412778,166.121421111111
213.4322742592,165.841421111111
213.559791305,170.871421111111
213.6872924152,175.171421111111
213.8147775898,177.748087777778
213.9422468288,180.984754444444
214.0697001322,186.274754444444
214.1971375,187.544754444444
214.3245589322,193.968087777778
214.4519644288,196.748087777778
214.5793539898,200.501421111111
214.7067276152,202.918087777778
214.834085305,207.314754444444
214.9614270592,209.244754444444
215.0887528778,216.334754444444
215.2160627608,217.848087777778
215.3433567082,223.904754444445
215.47063472,228.014754444444
215.5978967962,232.198087777778
215.7251429368,239.794754444444
215.8523731418,242.314754444444
215.9795874112,242.404754444444
216.106785745,246.094754444444
216.2339681432,253.398087777778
216.3611346058,259.981421111111
216.4882851328,262.908087777778
216.6154197242,265.801421111111
216.74253838,274.684754444445
216.8696411002,276.794754444445
216.9967278848,281.414754444445
217.1237987338,285.794754444445
217.2508536472,288.401421111111
217.377892625,297.658087777778
217.5049156672,302.248087777778
217.6319227738,303.591421111111
217.7589139448,306.854754444444
217.8858891802,313.314754444445
218.01284848,319.708087777778
218.1397918442,322.648087777778
218.2667192728,332.091421111111
218.3936307658,338.144754444445
218.5205263232,341.761421111111
218.647405945,350.248087777778
218.7742696312,355.651421111111
218.9011173818,358.558087777778
219.0279491968,365.031421111111
219.1547650762,369.991421111111
219.28156502,376.561421111111
219.4083490282,385.131421111111
219.5351171008,390.841421111111
219.6618692378,396.211421111111
219.7886054392,401.511421111111
219.915325705,407.224754444445
220.0420300352,411.141421111111
220.1687184298,418.298087777778
220.2953908888,424.788087777778
220.4220474122,430.274754444445
220.548688,434.708087777778
220.6753126522,441.488087777778
220.8019213688,451.041421111111
220.9285141498,455.928087777778
221.0550909952,466.571421111112
221.181651905,472.128087777778
221.3081968792,475.378087777778
221.4347259178,487.364754444445
221.5612390208,492.364754444445
221.6877361882,494.334754444445
221.81421742,504.698087777778
221.9406827162,509.108087777778
222.0671320768,519.844754444444
222.1935655018,523.838087777778
222.3199829912,532.804754444444
222.446384545,539.481421111111
222.5727701632,544.288087777778
222.6991398458,555.948087777777
222.8254935928,563.388087777778
222.9518314042,568.194754444444
223.07815328,578.801421111111
223.2044592202,588.634754444444
223.3307492248,597.438087777778
223.4570232938,602.328087777777
223.5832814272,609.394754444444
223.709523625,617.014754444444
223.8357498872,628.278087777778
223.9619602138,640.201421111111
224.0881546048,643.024754444444
224.2143330602,652.824754444444
224.34049558,660.878087777778
224.4666421642,664.374754444444
224.5927728128,679.874754444444
224.7188875258,681.631421111111
224.8449863032,696.071421111111
224.971069145,703.144754444444
225.0971360512,708.051421111111
225.2231870218,718.574754444444
225.3492220568,728.101421111111
225.4752411562,738.334754444444
225.60124432,751.608087777777
225.7272315482,761.651421111111
225.8532028408,768.971421111111
225.9791581978,779.964754444444
226.1050976192,785.224754444444
226.231021105,799.898087777777
226.3569286552,808.674754444444
226.4828202698,815.70142111111
226.6086959488,832.65142111111
226.7345556922,837.65142111111
226.8603995,849.754754444444
226.9862273722,862.384754444444
227.1120393088,871.318087777777
227.2378353098,882.65142111111
227.3636153752,891.16142111111
227.489379505,909.358087777777
227.6151276992,912.20142111111
227.7408599578,917.908087777777
227.8665762808,935.484754444444
227.9922766682,945.914754444443
228.11796112,957.274754444444
228.2436296362,966.368087777777
228.3692822168,977.888087777777
228.4949188618,987.42142111111
228.6205395712,1000.72142111111
228.746144345,1019.61808777778
228.8717331832,1026.76475444444
228.9973060858,1037.21142111111
229.1228630528,1049.73475444444
229.2484040842,1065.29475444444
229.37392918,1073.47475444444
229.4994383402,1089.75475444444
229.6249315648,1097.76475444444
229.7504088538,1110.98142111111
229.8758702072,1125.02808777778
230.001315625,1135.09808777778
230.1267451072,1143.61475444444
230.2521586538,1161.18142111111
230.3775562648,1167.55142111111
230.5029379402,1173.38475444444
230.62830368,1185.70475444444
230.7536534842,1198.49142111111
230.8789873528,1211.92475444444
231.0043052858,1232.42808777778
231.1296072832,1238.30142111111
231.254893345,1254.18808777778
231.3801634712,1269.60808777778
231.5054176618,1276.91475444444
231.6306559168,1289.52475444444
231.7558782362,1295.12808777778
231.88108462,1317.77475444444
232.0062750682,1325.36142111111
232.1314495808,1342.35808777778
232.2566081578,1346.13475444444
232.3817507992,1361.63475444444
232.506877505,1367.55475444444
232.6319882752,1379.95808777778
232.7570831098,1397.13475444444
232.8821620088,1410.77475444444
233.0072249722,1421.73142111111
233.132272,1427.36808777778
233.2573030922,1433.11808777778
233.3823182488,1451.48142111111
233.5073174698,1459.67475444444
233.6323007552,1469.98808777778
233.757268105,1472.15808777778
233.8822195192,1483.56808777778
234.0071549978,1493.69475444444
234.1320745408,1508.09808777778
234.2569781482,1511.30142111111
234.38186582,1531.82808777778
234.5067375562,1531.57142111111
234.6315933568,1539.14475444444
234.7564332218,1566.72142111111
234.8812571512,1556.44475444444
235.006065145,1564.01142111111
235.1308572032,1578.63475444444
235.2556333258,1580.39142111111
235.3803935128,1586.42808777778
235.5051377642,1600.22142111111
235.62986608,1608.38142111111
235.7545784602,1612.63808777778
235.8792749048,1618.98475444444
236.0039554138,1632.23142111111
236.1286199872,1635.27142111111
236.253268625,1643.32142111111
236.3779013272,1656.96475444444
236.5025180938,1659.28142111111
236.6271189248,1660.89808777778
236.7517038202,1668.24142111111
236.87627278,1678.91142111111
237.0008258042,1674.75475444444
237.1253628928,1690.85808777778
237.2498840458,1688.81475444444
237.3743892632,1696.14475444444
237.498878545,1701.87475444444
237.6233518912,1708.22808777778
237.7478093018,1710.07142111111
237.8722507768,1718.05808777778
237.9966763162,1717.95475444444
238.12108592,1723.15475444444
238.2454795882,1737.24475444444
238.3698573208,1725.16475444444
238.4942191178,1733.53142111111
238.6185649792,1736.97475444444
238.742894905,1738.16142111111
238.8672088952,1743.64808777778
238.9915069498,1751.80808777778
239.1157890688,1751.47142111111
239.2400552522,1754.00475444444
239.3643055,1760.23808777778
239.4885398122,1761.79808777778
239.6127581888,1762.66142111111
239.7369606298,1774.45808777778
239.8611471352,1769.95475444444
239.985317705,1779.57808777778
240.1094723392,1785.57475444444
240.2336110378,1783.86475444444
240.3577338008,1789.05808777778
240.4818406282,1789.18142111111
240.60593152,1792.97142111111
240.7300064762,1806.56808777778
240.8540654968,1797.03142111111
240.9781085818,1804.73142111111
241.1021357312,1807.26475444444
241.226146945,1816.76142111111
241.3501422232,1820.71808777778
241.4741215658,1815.78475444444
241.5980849728,1821.08808777778
241.7220324442,1818.76142111111
241.84596398,1823.61475444444
241.9698795802,1826.40475444444
242.0937792448,1836.51142111111
242.2176629738,1840.85142111111
242.3415307672,1850.46808777778
242.465382625,1854.84475444445
242.5892185472,1855.65142111111
242.7130385338,1849.07475444445
242.8368425848,1860.14475444445
242.9606307002,1867.65475444445
243.08440288,1870.14475444445
243.2081591242,1882.12808777778
243.3318994328,1887.19142111111
243.4556238058,1896.63475444445
243.5793322432,1901.02808777778
243.703024745,1906.26808777778
243.8267013112,1914.12142111111
243.9503619418,1906.00142111111
244.0740066368,1899.59808777778
244.1976353962,1897.51808777778
244.32124822,1905.33475444445
244.4448451082,1919.18475444445
244.5684260608,1931.25475444445
244.6919910778,1937.51475444445
244.8155401592,1946.54808777778
244.939073305,1955.86475444444
245.0625905152,1965.34475444445
245.1860917898,1971.21808777778
245.3095771288,1982.28808777778
245.4330465322,1989.81142111111
245.5565,1991.10142111111
245.6799375322,2005.31475444445
245.8033591288,2021.24475444445
245.9267647898,2016.38142111111
246.0501545152,2010.18142111111
246.173528305,2005.55808777778
246.2968861592,2014.37475444445
246.4202280778,2029.75142111111
246.5435540608,2052.12475444444
246.6668641082,2070.32475444444
246.79015822,2087.49808777778
246.9134363962,2104.09475444444
247.0366986368,2122.50475444445
247.1599449418,2130.82475444445
247.2831753112,2152.14475444445
247.406389745,2166.71475444445
247.5295882432,2176.49475444445
247.6527708058,2191.14142111111
247.7759374328,2200.89142111111
247.8990881242,2213.99142111111
248.02222288,2234.86808777778
248.1453417002,2245.62808777778
248.2684445848,2260.25142111111
248.3915315338,2276.88475444445
248.5146025472,2281.98475444445
248.637657625,2269.70475444445
248.7606967672,2271.00475444445
248.8837199738,2295.22808777778
249.0067272448,2322.20142111111
249.1297185802,2346.35475444445
249.25269398,2363.90808777778
249.3756534442,2382.28142111111
249.4985969728,2407.93808777778
249.6215245658,2434.71142111111
249.7444362232,2449.22475444445
249.867331945,2477.77475444445
249.9902117312,2495.51808777778
250.1130755818,2519.77475444445
250.2359234968,2546.56142111111
250.3587554762,2557.87475444445
250.48157152,2580.59475444445
250.6043716282,2597.80808777778
250.7271558008,2613.97475444445
250.8499240378,2640.32142111111
250.9726763392,2660.61808777778
251.095412705,2676.33142111111
251.2181331352,2700.58808777778
251.3408376298,2718.87142111111
251.4635261888,2741.94142111111
251.5861988122,2752.67808777778
251.7088555,2751.57475444444
251.8314962522,2765.96475444445
251.9541210688,2802.90142111111
252.0767299498,2829.14142111111
252.1993228952,2857.22142111111
252.321899905,2891.71808777778
252.4444609792,2910.59142111111
252.5670061178,2944.65475444444
252.6895353208,2969.39475444444
252.8120485882,3003.19808777778
252.93454592,3029.00808777778
253.0570273162,3055.44808777778
253.1794927768,3089.67475444444
253.3019423018,3115.66808777778
253.4243758912,3143.85808777778
253.546793545,3163.12142111111
253.6691952632,3194.35475444444
253.7915810458,3213.70808777778
253.9139508928,3239.10475444444
254.0363048042,3264.99808777778
254.15864278,3290.75808777778
254.2809648202,3318.11808777778
254.4032709248,3329.23142111111
254.5255610938,3348.54142111111
254.6478353272,3374.89475444444
254.770093625,3392.94475444444
254.8923359872,3416.85808777778
255.0145624138,3438.23142111111
255.1367729048,3451.46808777778
255.2589674602,3461.94142111111
255.38114608,3490.45808777778
255.5033087642,3525.56142111111
255.6254555128,3557.00142111111
255.7475863258,3581.23475444444
255.8697012032,3616.51475444444
255.991800145,3641.48808777777
256.1138831512,3672.78142111111
256.2359502218,3705.83142111111
256.3580013568,3735.00142111111
256.4800365562,3762.71475444444
256.60205582,3803.37142111111
256.7240591482,3830.68475444444
256.8460465408,3868.58808777777
256.9680179978,3889.73808777777
257.0899735192,3916.81142111111
257.211913105,3940.94142111111
257.3338367552,3962.63475444444
257.4557444698,3988.02475444444
257.5776362488,4004.67475444444
257.6995120922,4026.53475444444
257.821372,4041.58475444444
257.9432159722,4068.15142111111
258.0650440088,4095.52808777777
258.1868561098,4110.59475444444
258.3086522752,4136.77808777777
258.430432505,4151.62475444444
258.5521967992,4173.25142111111
258.6739451578,4200.58475444444
258.7956775808,4228.07142111111
258.9173940682,4247.29142111111
259.03909462,4257.45475444444
259.1607792362,4263.64808777777
259.2824479168,4282.93808777777
259.4041006618,4306.76808777777
259.5257374712,4328.84142111111
259.647358345,4354.22808777777
259.7689632832,4376.67142111111
259.8905522858,4397.72475444444
260.0121253528,4407.75808777777
260.1336824842,4423.55142111111
260.25522368,4448.53142111111
260.3767489402,4462.06808777777
260.4982582648,4485.49142111111
260.6197516538,4511.87808777777
260.7412291072,4527.83142111111
260.862690625,4549.67808777777
260.9841362072,4567.17808777777
261.1055658538,4588.48808777778
261.2269795648,4608.37475444444
261.3483773402,4618.47142111111
261.46975918,4636.34142111111
261.5911250842,4643.77808777777
261.7124750528,4657.35475444444
261.8338090858,4666.81475444444
261.9551271832,4686.83142111111
262.076429345,4711.47142111111
262.1977155712,4725.31475444444
262.3189858618,4740.53142111111
262.4402402168,4748.88808777777
262.5614786362,4757.30142111111
262.68270112,4767.52808777777
262.8039076682,4775.28475444444
262.9250982808,4791.30142111111
263.0462729578,4804.11475444444
263.1674316992,4807.71475444444
263.288574505,4821.10808777777
263.4097013752,4823.20142111111
263.5308123098,4823.84142111111
263.6519073088,4828.62475444444
263.7729863722,4839.57475444444
263.8940495,4854.82808777778
264.0150966922,4856.44142111111
264.1361279488,4871.25475444444
264.2571432698,4883.01142111111
264.3781426552,4896.23808777778
264.499126105,4907.29142111111
264.6200936192,4922.48142111111
264.7410451978,4933.16475444444
264.8619808408,4937.92142111111
264.9829005482,4957.95475444444
265.10380432,4959.18808777777
265.2246921562,4966.26808777777
265.3455640568,4978.25808777777
265.4664200218,4986.03808777778
265.5872600512,4988.44475444444
265.708084145,5001.81142111111
265.8288923032,5009.66142111111
265.9496845258,5014.51808777777
266.0704608128,5022.47808777777
266.1912211642,5021.72142111111
266.31196558,5024.47475444444
266.4326940602,5020.42142111111
266.5534066048,5025.59475444444
266.6741032138,5035.11808777778
266.7947838872,5032.55475444444
266.915448625,5036.09142111111
267.0360974272,5037.34808777778
267.1567302938,5036.93142111111
267.2773472248,5040.04808777778
267.3979482202,5046.98142111111
267.51853328,5047.75808777777
267.6391024042,5054.75142111111
267.7596555928,5061.51808777777
267.8801928458,5061.19142111111
268.0007141632,5062.15808777778
268.121219545,5074.21142111111
268.2417089912,5067.89142111111
268.3621825018,5075.67475444444
268.4826400768,5090.98142111111
268.6030817162,5088.19808777778
268.72350742,5092.94808777778
268.8439171882,5094.01808777777
268.9643110208,5102.95475444444
269.0846889178,5108.86808777778
269.2050508792,5111.19808777778
269.325396905,5109.98475444444
269.4457269952,5111.32808777778
269.5660411498,5119.66142111111
269.6863393688,5121.81142111111
269.8066216522,5123.15808777778
269.926888,5124.57475444444
270.0471384122,5123.19475444444
270.1673728888,5128.85808777777
270.2875914298,5134.60142111111
270.4077940352,5141.21475444444
270.527980705,5146.00808777777
270.6481514392,5141.68808777777
270.7683062378,5146.67808777777
270.8884451008,5147.25808777777
271.0085680282,5142.22142111111
271.12867502,5142.73808777778
271.2487660762,5139.96142111111
271.3688411968,5141.47475444444
271.4889003818,5155.07142111111
271.6089436312,5161.17475444444
271.728970945,5168.61142111111
271.8489823232,5165.03475444444
271.9689777658,5166.92808777777
272.0889572728,5175.56475444444
272.2089208442,5179.41808777777
272.32886848,5186.63475444444
272.4488001802,5179.02475444444
272.5687159448,5180.83142111111
272.6886157738,5190.41142111111
272.8084996672,5189.99142111111
272.928367625,5193.63475444444
273.0482196472,5204.91142111111
273.1680557338,5207.84475444444
273.2878758848,5217.64808777777
273.4076801002,5219.12808777777
273.52746838,5222.06808777777
273.6472407242,5219.77142111111
273.7669971328,5227.94808777778
273.8867376058,5230.13142111111
274.0064621432,5229.62808777777
274.126170745,5230.41475444444
274.2458634112,5242.00808777777
274.3655401418,5243.94475444444
274.4852009368,5249.63142111111
274.6048457962,5261.70808777777
274.72447472,5261.16475444444
274.8440877082,5269.17475444444
274.9636847608,5274.19142111111
275.0832658778,5283.77142111111
275.2028310592,5277.61475444444
275.322380305,5273.13475444444
275.4419136152,5289.97808777777
275.5614309898,5282.75808777777
275.6809324288,5287.29475444444
275.8004179322,5290.98142111111
275.9198875,5308.17475444444
276.0393411322,5310.52475444444
276.1587788288,5305.20475444444
276.2782005898,5309.10808777777
276.3976064152,5321.51808777777
276.516996305,5318.69475444444
276.6363702592,5326.20142111111
276.7557282778,5327.88475444444
276.8750703608,5332.07475444444
276.9943965082,5334.88142111111
277.11370672,5330.77475444444
277.2330009962,5331.90142111111
277.3522793368,5348.00142111111
277.4715417418,5351.25142111111
277.5907882112,5358.41808777777
277.710018745,5367.61475444444
277.8292333432,5371.88142111111
277.9484320058,5378.92142111111
278.0676147328,5377.95475444444
278.1867815242,5384.97142111111
278.30593238,5387.89142111111
278.4250673002,5398.74142111111
278.5441862848,5403.77475444444
278.6632893338,5412.21142111111
278.7823764472,5416.64808777777
278.901447625,5415.50475444444
279.0205028672,5416.71475444444
279.1395421738,5433.14475444444
279.2585655448,5431.92808777777
279.3775729802,5431.04475444444
279.49656448,5435.96808777777
279.6155400442,5433.91475444444
279.7344996728,5444.69475444444
279.8534433658,5440.75808777777
279.9723711232,5452.32808777778
280.091282945,5451.09142111111
280.2101788312,5453.48475444444
280.3290587818,5463.25142111111
280.4479227968,5458.24142111111
280.5667708762,5453.56142111111
280.68560302,5458.95808777777
280.8044192282,5459.54808777777
280.9232195008,5465.61142111111
281.0420038378,5469.63142111111
281.1607722392,5471.14142111111
281.279524705,5485.28808777778
281.3982612352,5482.54475444444
281.5169818298,5495.42142111111
281.6356864888,5505.05808777778
281.7543752122,5505.81142111111
281.873048,5508.21808777778
281.9917048522,5516.35142111111
282.1103457688,5526.70808777777
282.2289707498,5526.53475444444
282.3475797952,5530.99808777777
282.466172905,5535.01475444444
282.5847500792,5537.22808777777
282.7033113178,5539.55808777777
282.8218566208,5534.23142111111
282.9403859882,5530.58142111111
283.05889942,5539.49475444444
283.1773969162,5552.59808777777
283.2958784768,5553.66475444444
283.4143441018,5553.49475444444
283.5327937912,5552.76475444444
283.651227545,5556.84142111111
283.7696453632,5552.71808777777
283.8880472458,5553.64142111111
284.0064331928,5562.26475444444
284.1248032042,5562.17142111111
284.24315728,5561.99142111111
284.3614954202,5564.07475444444
284.4798176248,5570.59475444444
284.5981238938,5580.99808777778
284.7164142272,5592.09808777778
284.834688625,5589.45808777778
284.9529470872,5596.01475444444
285.0711896138,5591.42808777778
285.1894162048,5593.29142111111
285.3076268602,5600.23475444444
285.42582158,5604.63808777778
285.5440003642,5608.68142111111
285.6621632128,5608.91808777778
285.7803101258,5616.68475444444
285.8984411032,5622.31142111111
286.016556145,5616.92142111111
286.1346552512,5619.37142111111
286.2527384218,5625.35808777778
286.3708056568,5624.57475444444
286.4888569562,5626.62142111111
286.60689232,5629.12475444444
286.7249117482,5620.73808777778
286.8429152408,5627.62808777778
286.9609027978,5630.35475444444
287.0788744192,5638.22475444444
287.196830105,5647.53475444444
287.3147698552,5642.70808777778
287.4326936698,5640.85142111111
287.5506015488,5644.61808777778
287.6684934922,5649.98142111111
287.7863695,5658.39142111111
287.9042295722,5661.98808777778
288.0220737088,5660.47808777778
288.1399019098,5655.69142111111
288.2577141752,5665.56808777778
288.375510505,5659.45808777778
288.4932908992,5664.01475444444
288.6110553578,5666.18475444444
288.7288038808,5661.96808777778
288.8465364682,5657.41808777778
288.96425312,5657.98142111111
289.0819538362,5654.13808777778
289.1996386168,5666.79475444444
289.3173074618,5676.40142111111
289.4349603712,5677.46475444444
289.552597345,5686.99142111111
289.6702183832,5695.23142111111
289.7878234858,5701.74808777778
289.9054126528,5701.96142111111
290.0229858842,5709.70475444444
290.14054318,5719.92475444444
290.2580845402,5726.33808777778
290.3756099648,5734.28142111111
290.4931194538,5745.92142111111
290.6106130072,5758.92475444444
290.728090625,5764.41808777778
290.8455523072,5773.34475444444
290.9629980538,5786.36475444444
291.0804278648,5791.52808777778
291.1978417402,5797.08808777778
291.31523968,5802.64475444444
291.4326216842,5809.25142111111
291.5499877528,5820.97142111111
291.6673378858,5833.32808777778
291.7846720832,5837.65475444444
291.901990345,5850.22142111111
292.0192926712,5859.28808777778
292.1365790618,5865.65808777778
292.2538495168,5878.55142111111
292.3711040362,5886.15475444444
292.48834262,5898.34142111111
292.6055652682,5904.58142111111
292.7227719808,5912.97808777778
292.8399627578,5924.22808777778
292.9571375992,5936.12808777778
293.074296505,5946.33475444444
293.1914394752,5949.10808777778
293.3085665098,5954.41142111111
293.4256776088,5971.19475444444
293.5427727722,5978.68475444444
293.659852,5997.19475444444
293.7769152922,6005.44475444444
293.8939626488,6016.13808777778
294.0109940698,6020.86475444444
294.1280095552,6027.94475444444
294.245009105,6045.99475444444
294.3619927192,6046.45142111111
294.4789603978,6056.64475444444
294.5959121408,6067.03808777778
294.7128479482,6077.53142111111
294.82976782,6096.44808777778
294.9466717562,6096.57142111111
295.0635597568,6111.89475444444
295.1804318218,6123.90808777778
295.2972879512,6130.74142111111
295.414128145,6141.99808777777
295.5309524032,6156.29475444444
295.6477607258,6168.99475444444
295.7645531128,6178.63808777777
295.8813295642,6188.56142111111
295.99809008,6193.88808777777
296.1148346602,6209.28475444444
296.2315633048,6240.36142111111
296.3482760138,6222.35142111111
296.4649727872,6237.85475444444
296.581653625,6252.84808777778
296.6983185272,6270.35808777778
296.8149674938,6276.70808777778
296.9316005248,6286.51808777778
297.0482176202,6299.52475444444
297.16481878,6299.97475444444
297.2814040042,6317.35808777778
297.3979732928,6334.63808777778
297.5145266458,6343.19142111111
297.6310640632,6349.32808777778
297.747585545,6359.40142111111
