UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151492
Integration Time,1000
Averages,300
Date,11/14/2020 10:19:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16336.7304755556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.99
181.9732053322,-268.262857777778
182.1045947288,-271.446191111111
182.2359681898,-273.492857777778
182.3673257152,-24.9628577777778
182.498667305,-21.7528577777778
182.6299929592,-24.5528577777778
182.7613026778,-23.9995244444444
182.8925964608,-22.7761911111111
183.0238743082,-22.3861911111111
183.15513622,-25.0695244444444
183.2863821962,-24.5095244444444
183.4176122368,-20.8261911111111
183.5488263418,-20.3895244444444
183.6800245112,-25.7095244444444
183.811206745,-20.5428577777778
183.9423730432,-23.3895244444444
184.0735234058,-23.7461911111111
184.2046578328,-20.6295244444444
184.3357763242,-23.7461911111111
184.46687888,-24.4895244444444
184.5979655002,-22.4695244444444
184.7290361848,-26.3628577777778
184.8600909338,-23.0428577777778
184.9911297472,-23.6528577777778
185.122152625,-26.7128577777778
185.2531595672,-22.5961911111111
185.3841505738,-25.9561911111111
185.5151256448,-25.2728577777778
185.6460847802,-27.8661911111111
185.77702798,-30.8495244444444
185.9079552442,-30.2461911111111
186.0388665728,-30.6028577777778
186.1697619658,-31.0028577777778
186.3006414232,-29.1628577777778
186.431504945,-34.5428577777778
186.5623525312,-32.4228577777778
186.6931841818,-38.2261911111111
186.8239998968,-36.5728577777778
186.9547996762,-30.7828577777778
187.08558352,-36.4261911111111
187.2163514282,-33.3661911111111
187.3471034008,-41.3495244444445
187.4778394378,-41.7095244444444
187.6085595392,-36.7495244444445
187.739263705,-37.4495244444445
187.8699519352,-38.5361911111111
188.0006242298,-39.0061911111111
188.1312805888,-37.4195244444445
188.2619210122,-39.3495244444444
188.3925455,-42.7395244444445
188.5231540522,-40.8961911111111
188.6537466688,-41.3595244444445
188.7843233498,-42.3961911111111
188.9148840952,-39.7495244444445
189.045428905,-39.3261911111111
189.1759577792,-41.8895244444445
189.3064707178,-38.2995244444445
189.4369677208,-41.8695244444445
189.5674487882,-40.9695244444445
189.69791392,-34.3628577777778
189.8283631162,-39.8195244444445
189.9587963768,-42.0595244444445
190.0892137018,-39.0328577777778
190.2196150912,-40.4995244444445
190.350000545,-41.5128577777778
190.4803700632,-40.6828577777778
190.6107236458,-39.5461911111111
190.7410612928,-40.0728577777778
190.8713830042,-32.6128577777778
191.00168878,-38.1895244444445
191.1319786202,-37.3395244444445
191.2622525248,-38.8261911111111
191.3925104938,-33.1095244444445
191.5227525272,-36.6461911111111
191.652978625,-29.9628577777778
191.7831887872,-32.7628577777778
191.9133830138,-36.1361911111111
192.0435613048,-34.6328577777778
192.1737236602,-34.2095244444444
192.30387008,-35.2795244444444
192.4340005642,-37.6628577777778
192.5641151128,-32.5728577777778
192.6942137258,-36.6061911111111
192.8242964032,-30.7995244444444
192.954363145,-31.4328577777778
193.0844139512,-31.2728577777778
193.2144488218,-28.6661911111111
193.3444677568,-29.9261911111111
193.4744707562,-25.1828577777778
193.60445782,-26.5161911111111
193.7344289482,-24.3128577777778
193.8643841408,-22.8795244444444
193.9943233978,-20.8128577777778
194.1242467192,-20.2095244444444
194.254154105,-18.7361911111111
194.3840455552,-21.9295244444444
194.5139210698,-25.3228577777778
194.6437806488,-26.4428577777778
194.7736242922,-24.1295244444444
194.903452,-24.3195244444444
195.0332637722,-12.4828577777778
195.1630596088,-17.6661911111111
195.2928395098,-16.3961911111111
195.4226034752,-8.48952444444443
195.552351505,-10.9928577777778
195.6820835992,-7.9161911111111
195.8117997578,-10.4761911111111
195.9414999808,-9.9761911111111
196.0711842682,-9.3061911111111
196.20085262,-2.67619111111111
196.3305050362,-3.48952444444444
196.4601415168,1.83380888888889
196.5897620618,5.71714222222223
196.7193666712,4.18047555555556
196.848955345,-1.14285777777777
196.9785280832,-3.65619111111111
197.1080848858,-4.37285777777777
197.2376257528,0.200475555555562
197.3671506842,2.77380888888889
197.49665968,7.32714222222224
197.6261527402,10.1738088888889
197.7556298648,13.2104755555556
197.8850910538,14.1338088888889
198.0145363072,15.2704755555556
198.143965625,16.8938088888889
198.2733790072,12.8338088888889
198.4027764538,18.9104755555556
198.5321579648,20.7304755555556
198.6615235402,25.9204755555556
198.79087318,28.2371422222222
198.9202068842,31.6071422222222
199.0495246528,29.3538088888889
199.1788264858,32.0604755555555
199.3081123832,30.9571422222222
199.437382345,31.0038088888889
199.5666363712,27.7138088888889
199.6958744618,25.8638088888889
199.8250966168,31.8771422222222
199.9543028362,35.8571422222222
200.08349312,37.5804755555555
200.2126674682,37.5004755555555
200.3418258808,43.7071422222222
200.4709683578,41.9504755555556
200.6000948992,43.4704755555556
200.729205505,42.4304755555556
200.8583001752,48.7371422222222
200.9873789098,52.9838088888889
201.1164417088,52.4904755555556
201.2454885722,58.2638088888889
201.3745195,57.3604755555556
201.5035344922,58.3871422222222
201.6325335488,60.7504755555556
201.7615166698,64.9738088888889
201.8904838552,64.6638088888889
202.019435105,67.6604755555556
202.1483704192,68.0271422222223
202.2772897978,68.5238088888889
202.4061932408,69.7338088888889
202.5350807482,69.0071422222223
202.66395232,75.9771422222223
202.7928079562,74.4971422222223
202.9216476568,82.4404755555556
203.0504714218,81.5804755555556
203.1792792512,80.4438088888889
203.308071145,81.7738088888889
203.4368471032,99.023808888889
203.5656071258,87.3571422222223
203.6943512128,89.4938088888889
203.8230793642,92.8371422222223
203.95179158,93.7671422222223
204.0804878602,93.0604755555556
204.2091682048,102.037142222222
204.3378326138,99.4604755555556
204.4664810872,105.413808888889
204.595113625,103.777142222222
204.7237302272,108.647142222222
204.8523308938,112.550475555556
204.9809156248,111.197142222222
205.1094844202,117.457142222222
205.23803728,117.497142222222
205.3665742042,120.373808888889
205.4950951928,125.307142222222
205.6236002458,123.277142222222
205.7520893632,129.850475555556
205.880562545,131.270475555556
206.0090197912,133.277142222222
206.1374611018,135.620475555556
206.2658864768,145.837142222222
206.3942959162,142.297142222222
206.52268942,144.047142222222
206.6510669882,146.617142222222
206.7794286208,154.573808888889
206.9077743178,153.477142222222
207.0361040792,160.697142222222
207.164417905,160.783808888889
207.2927157952,162.387142222222
207.4209977498,166.323808888889
207.5492637688,169.037142222222
207.6775138522,176.633808888889
207.805748,176.737142222222
207.9339662122,183.973808888889
208.0621684888,182.523808888889
208.1903548298,189.347142222222
208.3185252352,191.463808888889
208.446679705,195.737142222222
208.5748182392,200.183808888889
208.7029408378,205.507142222222
208.8310475008,206.870475555556
208.9591382282,214.583808888889
209.08721302,212.137142222222
209.2152718762,217.140475555556
209.3433147968,228.617142222222
209.4713417818,226.057142222222
209.5993528312,229.097142222222
209.727347945,233.300475555556
209.8553271232,237.637142222222
209.9832903658,245.717142222222
210.1112376728,246.910475555556
210.2391690442,249.010475555556
210.36708448,253.040475555556
210.4949839802,260.727142222222
210.6228675448,266.613808888889
210.7507351738,273.840475555555
210.8785868672,274.983808888889
211.006422625,281.073808888889
211.1342424472,290.440475555556
211.2620463338,290.697142222222
211.3898342848,298.930475555556
211.5176063002,301.507142222222
211.64536238,310.733808888889
211.7731025242,312.850475555556
211.9008267328,320.620475555556
212.0285350058,326.827142222222
212.1562273432,333.727142222222
212.283903745,342.697142222222
212.4115642112,344.527142222222
212.5392087418,352.273808888889
212.6668373368,359.197142222222
212.7944499962,363.717142222222
212.92204672,369.317142222222
213.0496275082,374.340475555555
213.1771923608,383.317142222222
213.3047412778,392.797142222222
213.4322742592,396.870475555556
213.559791305,406.013808888889
213.6872924152,413.063808888889
213.8147775898,417.837142222222
213.9422468288,425.893808888889
214.0697001322,435.583808888889
214.1971375,441.137142222222
214.3245589322,451.083808888889
214.4519644288,458.767142222222
214.5793539898,466.460475555555
214.7067276152,473.330475555555
214.834085305,480.780475555555
214.9614270592,487.893808888889
215.0887528778,499.730475555555
215.2160627608,505.277142222222
215.3433567082,515.863808888888
215.47063472,524.893808888889
215.5978967962,533.093808888889
215.7251429368,545.870475555555
215.8523731418,552.500475555555
215.9795874112,556.957142222222
216.106785745,566.277142222222
216.2339681432,578.297142222222
216.3611346058,589.300475555555
216.4882851328,597.247142222221
216.6154197242,604.913808888888
216.74253838,620.273808888888
216.8696411002,627.097142222221
216.9967278848,637.927142222222
217.1237987338,647.360475555555
217.2508536472,655.323808888888
217.377892625,669.163808888888
217.5049156672,681.370475555555
217.6319227738,688.300475555555
217.7589139448,698.530475555555
217.8858891802,712.177142222222
218.01284848,723.323808888888
218.1397918442,732.970475555555
218.2667192728,749.667142222222
218.3936307658,760.277142222222
218.5205263232,772.947142222222
218.647405945,788.597142222222
218.7742696312,800.513808888888
218.9011173818,809.393808888888
219.0279491968,822.890475555555
219.1547650762,834.900475555555
219.28156502,848.657142222222
219.4083490282,863.570475555555
219.5351171008,875.883808888888
219.6618692378,890.153808888888
219.7886054392,901.987142222222
219.915325705,917.343808888888
220.0420300352,927.370475555555
220.1687184298,943.403808888888
220.2953908888,956.147142222222
220.4220474122,969.743808888888
220.548688,983.873808888888
220.6753126522,998.393808888889
220.8019213688,1014.80380888889
220.9285141498,1028.41380888889
221.0550909952,1047.17714222222
221.181651905,1061.57047555556
221.3081968792,1073.73380888889
221.4347259178,1094.00714222222
221.5612390208,1109.44047555556
221.6877361882,1120.07380888889
221.81421742,1138.81047555556
221.9406827162,1154.14047555556
222.0671320768,1173.87047555556
222.1935655018,1186.54047555556
222.3199829912,1206.28047555556
222.446384545,1222.30714222222
222.5727701632,1236.24380888889
222.6991398458,1258.76380888889
222.8254935928,1276.96380888889
222.9518314042,1290.51047555556
223.07815328,1311.46714222222
223.2044592202,1329.78047555556
223.3307492248,1350.68380888889
223.4570232938,1363.59047555556
223.5832814272,1381.40714222222
223.709523625,1400.42714222222
223.8357498872,1425.87047555556
223.9619602138,1446.16714222222
224.0881546048,1456.59380888889
224.2143330602,1478.36047555556
224.34049558,1499.25714222222
224.4666421642,1516.99714222222
224.5927728128,1541.31714222222
224.7188875258,1554.61380888889
224.8449863032,1581.46714222222
224.971069145,1601.73380888889
225.0971360512,1618.40714222222
225.2231870218,1644.34380888889
225.3492220568,1664.24047555556
225.4752411562,1687.15714222222
225.60124432,1712.61714222222
225.7272315482,1737.67380888889
225.8532028408,1758.37380888889
225.9791581978,1783.86714222222
226.1050976192,1799.97380888889
226.231021105,1828.75047555556
226.3569286552,1851.58047555556
226.4828202698,1870.52047555556
226.6086959488,1902.37714222222
226.7345556922,1919.73380888889
226.8603995,1949.05714222222
226.9862273722,1973.86714222222
227.1120393088,1996.49714222222
227.2378353098,2022.37714222222
227.3636153752,2045.63047555556
227.489379505,2077.55047555556
227.6151276992,2097.98047555556
227.7408599578,2118.72380888889
227.8665762808,2148.64047555556
227.9922766682,2174.86047555556
228.11796112,2201.29047555556
228.2436296362,2226.16047555556
228.3692822168,2252.59380888889
228.4949188618,2277.70714222222
228.6205395712,2308.37714222222
228.746144345,2341.61047555556
228.8717331832,2365.80047555556
228.9973060858,2390.57714222222
229.1228630528,2422.15380888889
229.2484040842,2452.24380888889
229.37392918,2476.56047555556
229.4994383402,2511.18047555556
229.6249315648,2533.27714222222
229.7504088538,2561.56047555556
229.8758702072,2593.00380888889
230.001315625,2621.64047555556
230.1267451072,2646.22047555556
230.2521586538,2679.87047555556
230.3775562648,2703.23714222222
230.5029379402,2726.98047555556
230.62830368,2753.93380888889
230.7536534842,2782.73047555556
230.8789873528,2811.03047555556
231.0043052858,2850.12047555556
231.1296072832,2873.73380888889
231.254893345,2904.83047555556
231.3801634712,2934.10047555556
231.5054176618,2956.92714222222
231.6306559168,2988.78380888889
231.7558782362,3013.42714222222
231.88108462,3052.17714222222
232.0062750682,3081.63047555556
232.1314495808,3117.11714222222
232.2566081578,3137.66714222222
232.3817507992,3167.77380888889
232.506877505,3191.60380888889
232.6319882752,3220.47380888889
232.7570831098,3253.54714222222
232.8821620088,3282.08714222222
233.0072249722,3310.99714222222
233.132272,3333.56047555556
233.2573030922,3357.81047555556
233.3823182488,3393.84047555556
233.5073174698,3418.46047555556
233.6323007552,3448.00714222222
233.757268105,3459.26380888889
233.8822195192,3491.30714222222
234.0071549978,3516.88380888889
234.1320745408,3550.30380888889
234.2569781482,3567.14714222222
234.38186582,3604.85047555556
234.5067375562,3620.36047555556
234.6315933568,3642.64714222222
234.7564332218,3683.15714222222
234.8812571512,3689.03380888889
235.006065145,3714.80380888889
235.1308572032,3742.29047555555
235.2556333258,3758.27380888889
235.3803935128,3779.96047555556
235.5051377642,3806.67047555556
235.62986608,3829.81714222222
235.7545784602,3847.86714222222
235.8792749048,3863.49047555555
236.0039554138,3890.12047555556
236.1286199872,3906.81380888889
236.253268625,3929.07380888889
236.3779013272,3952.02380888889
236.5025180938,3972.11380888889
236.6271189248,3986.13380888889
236.7517038202,4009.94380888889
236.87627278,4028.47380888889
237.0008258042,4039.69047555555
237.1253628928,4068.52380888889
237.2498840458,4082.92380888889
237.3743892632,4098.85380888889
237.498878545,4121.78714222222
237.6233518912,4137.18714222222
237.7478093018,4146.92714222222
237.8722507768,4167.95380888889
237.9966763162,4178.63047555555
238.12108592,4191.55047555555
238.2454795882,4212.29047555555
238.3698573208,4216.33047555555
238.4942191178,4231.87047555555
238.6185649792,4242.08714222222
238.742894905,4253.86047555555
238.8672088952,4267.77714222222
238.9915069498,4284.65714222222
239.1157890688,4299.89714222222
239.2400552522,4305.93380888889
239.3643055,4323.55380888889
239.4885398122,4333.14047555555
239.6127581888,4342.85714222222
239.7369606298,4362.39047555555
239.8611471352,4361.33380888889
239.985317705,4381.26380888889
240.1094723392,4398.42047555555
240.2336110378,4406.89380888889
240.3577338008,4420.24380888889
240.4818406282,4426.79714222222
240.60593152,4442.57714222222
240.7300064762,4465.02047555555
240.8540654968,4463.00380888889
240.9781085818,4478.68714222222
241.1021357312,4489.75380888889
241.226146945,4510.78714222222
241.3501422232,4520.04714222222
241.4741215658,4524.99714222222
241.5980849728,4536.87380888889
241.7220324442,4547.52047555555
241.84596398,4561.34380888889
241.9698795802,4571.35380888889
242.0937792448,4585.72380888889
242.2176629738,4605.53380888889
242.3415307672,4628.47714222222
242.465382625,4644.80380888889
242.5892185472,4649.37714222222
242.7130385338,4634.87380888889
242.8368425848,4653.26380888889
242.9606307002,4674.38047555555
243.08440288,4696.84047555555
243.2081591242,4722.74714222222
243.3318994328,4744.55714222222
243.4556238058,4768.54714222222
243.5793322432,4782.35380888889
243.703024745,4795.90047555555
243.8267013112,4822.17047555555
243.9503619418,4812.67047555555
244.0740066368,4792.33380888889
244.1976353962,4790.37714222222
244.32124822,4804.96047555555
244.4448451082,4842.64047555555
244.5684260608,4877.80714222222
244.6919910778,4900.19714222222
244.8155401592,4931.61714222222
244.939073305,4952.23714222222
245.0625905152,4980.62047555555
245.1860917898,4995.96380888889
245.3095771288,5010.22714222222
245.4330465322,5039.20714222222
245.5565,5044.84380888889
245.6799375322,5079.41380888889
245.8033591288,5119.12714222222
245.9267647898,5121.94380888889
246.0501545152,5099.79714222222
246.173528305,5089.32380888889
246.2968861592,5119.17380888889
246.4202280778,5163.44380888889
246.5435540608,5222.09380888889
246.6668641082,5266.61380888889
246.79015822,5319.48714222222
246.9134363962,5356.44714222222
247.0366986368,5411.57047555555
247.1599449418,5430.62380888889
247.2831753112,5478.02380888889
247.406389745,5526.00047555556
247.5295882432,5551.45714222222
247.6527708058,5596.90714222222
247.7759374328,5628.53047555556
247.8990881242,5661.33714222222
248.02222288,5708.66047555555
248.1453417002,5748.31714222222
248.2684445848,5782.90380888889
248.3915315338,5823.86047555556
248.5146025472,5840.99380888889
248.637657625,5812.07380888889
248.7606967672,5810.61380888889
248.8837199738,5868.79047555555
249.0067272448,5941.68380888889
249.1297185802,6010.43714222222
249.25269398,6054.53380888889
249.3756534442,6110.12380888889
249.4985969728,6166.28047555555
249.6215245658,6234.11380888889
249.7444362232,6275.68380888889
249.867331945,6351.32380888889
249.9902117312,6395.27714222222
250.1130755818,6458.18380888889
250.2359234968,6526.72380888889
250.3587554762,6561.35047555555
250.48157152,6624.19380888889
250.6043716282,6670.19714222222
250.7271558008,6712.48714222222
250.8499240378,6780.29047555555
250.9726763392,6839.05047555555
251.095412705,6885.87714222222
251.2181331352,6936.51714222222
251.3408376298,6990.06714222222
251.4635261888,7043.18047555556
251.5861988122,7074.12047555555
251.7088555,7069.75047555555
251.8314962522,7107.45380888889
251.9541210688,7200.74714222222
252.0767299498,7280.20047555556
252.1993228952,7354.86714222222
252.321899905,7431.18714222222
252.4444609792,7495.23714222222
252.5670061178,7577.93714222222
252.6895353208,7640.80714222222
252.8120485882,7722.33047555555
252.93454592,7800.88380888889
253.0570273162,7862.42047555555
253.1794927768,7959.09380888889
253.3019423018,8019.74714222222
253.4243758912,8089.20047555555
253.546793545,8152.43047555555
253.6691952632,8223.84380888889
253.7915810458,8283.66714222222
253.9139508928,8353.95047555556
254.0363048042,8416.95714222222
254.15864278,8482.24380888889
254.2809648202,8549.03047555555
254.4032709248,8589.59714222222
254.5255610938,8649.71714222222
254.6478353272,8709.52047555556
254.770093625,8766.30047555555
254.8923359872,8820.15380888889
255.0145624138,8878.96047555555
255.1367729048,8908.72714222222
255.2589674602,8932.28714222222
255.38114608,8999.30380888889
255.5033087642,9081.67047555555
255.6254555128,9165.24380888889
255.7475863258,9234.64380888888
255.8697012032,9315.24714222222
255.991800145,9394.58714222222
256.1138831512,9481.68047555555
256.2359502218,9565.79047555555
256.3580013568,9663.83380888888
256.4800365562,9737.03714222222
256.60205582,9835.98047555555
256.7240591482,9900.47047555555
256.8460465408,9980.78380888888
256.9680179978,10055.8038088889
257.0899735192,10122.0071422222
257.211913105,10186.1338088889
257.3338367552,10253.4604755556
257.4557444698,10313.8838088889
257.5776362488,10358.4738088889
257.6995120922,10420.4471422222
257.821372,10463.5271422222
257.9432159722,10527.6204755556
258.0650440088,10589.7571422222
258.1868561098,10640.9838088889
258.3086522752,10701.7971422222
258.430432505,10752.4104755556
258.5521967992,10802.6004755556
258.6739451578,10866.8104755556
258.7956775808,10935.9171422222
258.9173940682,10993.3271422222
259.03909462,11027.3438088889
259.1607792362,11044.9971422222
259.2824479168,11094.6304755556
259.4041006618,11162.1238088889
259.5257374712,11221.8304755556
259.647358345,11277.9938088889
259.7689632832,11331.2671422222
259.8905522858,11380.9338088889
260.0121253528,11429.3438088889
260.1336824842,11465.3904755556
260.25522368,11529.5471422222
260.3767489402,11574.6538088889
260.4982582648,11631.9338088889
260.6197516538,11676.8004755556
260.7412291072,11726.1471422222
260.862690625,11780.1538088889
260.9841362072,11827.3938088889
261.1055658538,11877.7138088889
261.2269795648,11929.5904755556
261.3483773402,11958.6238088889
261.46975918,12000.0771422222
261.5911250842,12037.1204755556
261.7124750528,12076.8504755556
261.8338090858,12106.5638088889
261.9551271832,12150.6904755556
262.076429345,12212.1104755556
262.1977155712,12245.6538088889
262.3189858618,12281.3771422222
262.4402402168,12312.9271422222
262.5614786362,12339.4271422222
262.68270112,12365.0538088889
262.8039076682,12383.3571422222
262.9250982808,12423.8004755556
263.0462729578,12452.5004755556
263.1674316992,12474.7404755556
263.288574505,12497.1271422222
263.4097013752,12505.5904755556
263.5308123098,12503.4738088889
263.6519073088,12519.9104755556
263.7729863722,12546.4904755556
263.8940495,12566.3404755556
264.0150966922,12586.2704755556
264.1361279488,12622.6604755556
264.2571432698,12645.8738088889
264.3781426552,12683.6204755556
264.499126105,12721.1404755556
264.6200936192,12750.6538088889
264.7410451978,12775.9504755556
264.8619808408,12801.1004755556
264.9829005482,12828.6738088889
265.10380432,12844.5404755556
265.2246921562,12857.9304755556
265.3455640568,12887.1438088889
265.4664200218,12907.9771422222
265.5872600512,12912.9304755556
265.708084145,12945.3204755556
265.8288923032,12961.4271422222
265.9496845258,12972.6938088889
266.0704608128,12988.9671422222
266.1912211642,12991.9404755556
266.31196558,12988.7871422222
266.4326940602,12993.8904755556
266.5534066048,13010.7971422222
266.6741032138,13026.6104755556
266.7947838872,13032.5204755556
266.915448625,13028.9371422222
267.0360974272,13024.6238088889
267.1567302938,13028.7338088889
267.2773472248,13029.6371422222
267.3979482202,13038.5771422222
267.51853328,13030.3738088889
267.6391024042,13053.8938088889
267.7596555928,13074.8204755556
267.8801928458,13075.7404755556
268.0007141632,13084.3871422222
268.121219545,13103.9204755556
268.2417089912,13097.6238088889
268.3621825018,13109.8738088889
268.4826400768,13142.1638088889
268.6030817162,13143.6838088889
268.72350742,13149.8038088889
268.8439171882,13161.2471422222
268.9643110208,13171.7104755556
269.0846889178,13185.9404755556
269.2050508792,13178.9438088889
269.325396905,13183.8104755556
269.4457269952,13183.1971422222
269.5660411498,13201.5004755556
269.6863393688,13202.8138088889
269.8066216522,13213.2471422222
269.926888,13212.9304755556
270.0471384122,13224.8371422222
270.1673728888,13232.6604755556
270.2875914298,13233.9804755556
270.4077940352,13246.9571422222
270.527980705,13251.4971422222
270.6481514392,13257.7271422222
270.7683062378,13258.8871422222
270.8884451008,13255.8804755556
271.0085680282,13232.9538088889
271.12867502,13245.4004755556
271.2487660762,13244.2271422222
271.3688411968,13248.7038088889
271.4889003818,13257.7671422222
271.6089436312,13267.3304755556
271.728970945,13275.5204755556
271.8489823232,13272.6804755556
271.9689777658,13273.2271422222
272.0889572728,13284.7871422222
272.2089208442,13295.0038088889
272.32886848,13307.3138088889
272.4488001802,13304.7238088889
272.5687159448,13305.8904755556
272.6886157738,13321.1704755556
272.8084996672,13325.6071422222
272.928367625,13336.5204755556
273.0482196472,13359.0638088889
273.1680557338,13359.4238088889
273.2878758848,13378.3138088889
273.4076801002,13386.9804755556
273.52746838,13383.6638088889
273.6472407242,13384.7504755556
273.7669971328,13398.2304755556
273.8867376058,13407.0471422222
274.0064621432,13401.9671422222
274.126170745,13406.1371422222
274.2458634112,13417.9771422222
274.3655401418,13427.3271422222
274.4852009368,13439.7938088889
274.6048457962,13452.4771422222
274.72447472,13462.4571422222
274.8440877082,13473.8571422222
274.9636847608,13489.4571422222
275.0832658778,13496.4571422222
275.2028310592,13496.8071422222
275.322380305,13489.8338088889
275.4419136152,13506.7238088889
275.5614309898,13504.7638088889
275.6809324288,13515.5971422222
275.8004179322,13524.5438088889
275.9198875,13532.4671422222
276.0393411322,13541.7404755556
276.1587788288,13532.1271422222
276.2782005898,13540.7338088889
276.3976064152,13552.6804755556
276.516996305,13546.5804755556
276.6363702592,13562.8138088889
276.7557282778,13569.5204755556
276.8750703608,13568.2371422222
276.9943965082,13581.6704755556
277.11370672,13587.3238088889
277.2330009962,13578.3071422222
277.3522793368,13604.2238088889
277.4715417418,13613.1971422222
277.5907882112,13625.2738088889
277.710018745,13643.8271422222
277.8292333432,13658.4371422222
277.9484320058,13662.6771422222
278.0676147328,13665.9471422222
278.1867815242,13680.2571422222
278.30593238,13684.7504755556
278.4250673002,13698.5771422222
278.5441862848,13700.5471422222
278.6632893338,13721.4771422222
278.7823764472,13723.8471422222
278.901447625,13732.2871422222
279.0205028672,13736.6738088889
279.1395421738,13757.4604755556
279.2585655448,13756.8371422222
279.3775729802,13747.9771422222
279.49656448,13754.9038088889
279.6155400442,13760.7438088889
279.7344996728,13776.4438088889
279.8534433658,13776.4804755556
279.9723711232,13795.4671422222
280.091282945,13795.2304755556
280.2101788312,13791.4871422222
280.3290587818,13807.7504755556
280.4479227968,13795.3838088889
280.5667708762,13792.8771422222
280.68560302,13807.9071422222
280.8044192282,13804.4738088889
280.9232195008,13814.6671422222
281.0420038378,13822.7538088889
281.1607722392,13831.3771422222
281.279524705,13843.6538088889
281.3982612352,13844.2638088889
281.5169818298,13865.8871422222
281.6356864888,13880.4004755556
281.7543752122,13895.1804755556
281.873048,13896.6671422222
281.9917048522,13911.5438088889
282.1103457688,13925.0604755556
282.2289707498,13930.6338088889
282.3475797952,13935.8904755556
282.466172905,13939.9038088889
282.5847500792,13949.9138088889
282.7033113178,13944.3904755556
282.8218566208,13944.8671422222
282.9403859882,13936.5838088889
283.05889942,13945.4038088889
283.1773969162,13951.9604755556
283.2958784768,13959.0838088889
283.4143441018,13954.7838088889
283.5327937912,13951.5704755556
283.651227545,13955.7438088889
283.7696453632,13950.3171422222
283.8880472458,13946.7538088889
284.0064331928,13962.1904755556
284.1248032042,13954.2371422222
284.24315728,13958.3071422222
284.3614954202,13977.8371422222
284.4798176248,13980.6004755556
284.5981238938,14006.0771422222
284.7164142272,14019.1504755556
284.834688625,14022.8104755556
284.9529470872,14026.5638088889
285.0711896138,14028.5504755556
285.1894162048,14023.0071422222
285.3076268602,14023.1771422222
285.42582158,14027.4504755556
285.5440003642,14034.3004755556
285.6621632128,14030.7071422222
285.7803101258,14038.7271422222
285.8984411032,14041.6338088889
286.016556145,14030.9838088889
286.1346552512,14041.4571422222
286.2527384218,14052.1704755556
286.3708056568,14047.7671422222
286.4888569562,14054.4604755556
286.60689232,14057.1238088889
286.7249117482,14051.7804755556
286.8429152408,14055.3604755556
286.9609027978,14057.7004755556
287.0788744192,14063.6938088889
287.196830105,14084.5871422222
287.3147698552,14066.1938088889
287.4326936698,14061.8071422222
287.5506015488,14067.9438088889
287.6684934922,14079.8238088889
287.7863695,14083.0138088889
287.9042295722,14084.1838088889
288.0220737088,14089.7004755556
288.1399019098,14092.1971422222
288.2577141752,14091.0571422222
288.375510505,14081.4804755556
288.4932908992,14078.0804755556
288.6110553578,14075.0838088889
288.7288038808,14063.4971422222
288.8465364682,14053.6238088889
288.96425312,14047.7504755556
289.0819538362,14047.4638088889
289.1996386168,14059.9871422222
289.3173074618,14084.6804755556
289.4349603712,14090.6138088889
289.552597345,14099.5971422222
289.6702183832,14119.1171422222
289.7878234858,14120.8938088889
289.9054126528,14125.0638088889
290.0229858842,14148.4204755556
290.14054318,14155.9204755556
290.2580845402,14176.9904755556
290.3756099648,14187.5871422222
290.4931194538,14209.9904755556
290.6106130072,14228.5804755556
290.728090625,14238.1971422222
290.8455523072,14257.6771422222
290.9629980538,14279.8104755556
291.0804278648,14291.9371422222
291.1978417402,14309.9871422222
291.31523968,14319.2771422222
291.4326216842,14332.2738088889
291.5499877528,14353.7304755556
291.6673378858,14383.5004755556
291.7846720832,14389.5738088889
291.901990345,14416.3138088889
292.0192926712,14441.4004755556
292.1365790618,14459.1904755556
292.2538495168,14470.3204755556
292.3711040362,14483.3971422222
292.48834262,14514.0004755556
292.6055652682,14524.2271422222
292.7227719808,14544.7338088889
292.8399627578,14562.8004755556
292.9571375992,14574.9638088889
293.074296505,14601.9271422222
293.1914394752,14615.7671422222
293.3085665098,14632.9804755556
293.4256776088,14653.9571422222
293.5427727722,14670.0871422222
293.659852,14700.4404755556
293.7769152922,14714.6704755556
293.8939626488,14746.9704755556
294.0109940698,14766.0271422222
294.1280095552,14786.0838088889
294.245009105,14799.1838088889
294.3619927192,14817.9171422222
294.4789603978,14837.7338088889
294.5959121408,14857.8671422222
294.7128479482,14868.9604755556
294.82976782,14910.7371422222
294.9466717562,14919.4871422222
295.0635597568,14935.9971422222
295.1804318218,14960.6071422222
295.2972879512,14970.9871422222
295.414128145,14992.2704755556
295.5309524032,15024.9838088889
295.6477607258,15047.6971422222
295.7645531128,15068.1571422222
295.8813295642,15083.7271422222
295.99809008,15107.9104755556
296.1148346602,15134.5238088889
296.2315633048,15181.6304755556
296.3482760138,15168.4104755556
296.4649727872,15186.8971422222
296.581653625,15224.5204755556
296.6983185272,15255.9971422222
296.8149674938,15273.9104755556
296.9316005248,15295.8371422222
297.0482176202,15315.2504755556
297.16481878,15324.3138088889
297.2814040042,15355.0304755556
297.3979732928,15388.9871422222
297.5145266458,15412.5204755556
297.6310640632,15419.6438088889
297.747585545,15444.7871422222
297.8640910912,15473.0871422222
297.9805807018,15492.9604755556
