UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153874
Integration Time,1000
Averages,300
Date,11/23/2020 6:34:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3486.81262222222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.38
181.9732053322,-87.3640444444444
182.1045947288,-90.400711111111
182.2359681898,-92.5073777777777
182.3673257152,-62.0140444444445
182.498667305,-59.1473777777778
182.6299929592,-62.0073777777778
182.7613026778,-60.8273777777778
182.8925964608,-59.3540444444444
183.0238743082,-58.6073777777778
183.15513622,-61.4373777777778
183.2863821962,-60.3740444444444
183.4176122368,-56.7707111111112
183.5488263418,-55.1407111111111
183.6800245112,-60.1773777777778
183.811206745,-54.1673777777778
183.9423730432,-57.1373777777778
184.0735234058,-56.8173777777778
184.2046578328,-53.5940444444445
184.3357763242,-56.7407111111112
184.46687888,-56.8573777777778
184.5979655002,-54.1873777777778
184.7290361848,-57.2573777777778
184.8600909338,-54.1440444444445
184.9911297472,-52.9440444444445
185.122152625,-55.6873777777778
185.2531595672,-51.9207111111111
185.3841505738,-54.0807111111111
185.5151256448,-52.1740444444445
185.6460847802,-54.7673777777778
185.77702798,-56.7940444444445
185.9079552442,-55.7973777777778
186.0388665728,-54.3773777777778
186.1697619658,-54.4573777777778
186.3006414232,-51.9373777777778
186.431504945,-56.2873777777778
186.5623525312,-53.6840444444445
186.6931841818,-58.4407111111111
186.8239998968,-55.8807111111111
186.9547996762,-50.2440444444445
187.08558352,-54.7173777777778
187.2163514282,-51.5007111111111
187.3471034008,-58.9940444444445
187.4778394378,-57.5007111111111
187.6085595392,-51.7440444444445
187.739263705,-52.6473777777778
187.8699519352,-54.0040444444445
188.0006242298,-53.9807111111111
188.1312805888,-52.0340444444445
188.2619210122,-53.2207111111111
188.3925455,-56.9373777777778
188.5231540522,-54.8073777777778
188.6537466688,-55.3340444444445
188.7843233498,-55.9540444444445
188.9148840952,-53.2573777777778
189.045428905,-53.5307111111111
189.1759577792,-55.3973777777778
189.3064707178,-52.0107111111111
189.4369677208,-55.3207111111111
189.5674487882,-54.7040444444445
189.69791392,-47.2140444444445
189.8283631162,-53.7573777777778
189.9587963768,-55.2573777777778
190.0892137018,-53.3107111111111
190.2196150912,-54.4373777777778
190.350000545,-54.5707111111111
190.4803700632,-53.9073777777778
190.6107236458,-52.8740444444445
190.7410612928,-53.9007111111111
190.8713830042,-46.7007111111111
191.00168878,-52.0940444444445
191.1319786202,-51.5740444444445
191.2622525248,-53.1307111111111
191.3925104938,-47.7607111111111
191.5227525272,-51.3540444444445
191.652978625,-44.7840444444445
191.7831887872,-47.3640444444445
191.9133830138,-50.3173777777778
192.0435613048,-49.9607111111111
192.1737236602,-48.4573777777778
192.30387008,-49.1473777777778
192.4340005642,-52.1007111111111
192.5641151128,-47.1807111111111
192.6942137258,-51.1240444444445
192.8242964032,-46.3407111111111
192.954363145,-47.3340444444445
193.0844139512,-48.0907111111111
193.2144488218,-46.8607111111111
193.3444677568,-49.3473777777778
193.4744707562,-44.7473777777778
193.60445782,-47.0073777777778
193.7344289482,-44.7940444444445
193.8643841408,-44.0673777777778
193.9943233978,-43.0307111111111
194.1242467192,-43.0807111111111
194.254154105,-41.4707111111111
194.3840455552,-42.8940444444445
194.5139210698,-44.3673777777778
194.6437806488,-43.8940444444445
194.7736242922,-42.8607111111111
194.903452,-44.3973777777778
195.0332637722,-35.0740444444445
195.1630596088,-43.2773777777778
195.2928395098,-42.6907111111111
195.4226034752,-36.7640444444445
195.552351505,-41.2740444444445
195.6820835992,-38.0507111111112
195.8117997578,-40.5140444444445
195.9414999808,-40.3840444444445
196.0711842682,-42.1007111111111
196.20085262,-38.1240444444445
196.3305050362,-40.7573777777778
196.4601415168,-37.4240444444445
196.5897620618,-34.5107111111111
196.7193666712,-35.1140444444445
196.848955345,-39.1740444444445
196.9785280832,-38.2707111111112
197.1080848858,-38.9507111111111
197.2376257528,-36.7307111111112
197.3671506842,-37.3773777777778
197.49665968,-35.6573777777778
197.6261527402,-34.5407111111111
197.7556298648,-32.9773777777778
197.8850910538,-32.7307111111111
198.0145363072,-32.3940444444444
198.143965625,-29.9807111111111
198.2733790072,-34.1773777777778
198.4027764538,-30.8773777777778
198.5321579648,-31.4573777777778
198.6615235402,-28.3773777777778
198.79087318,-27.3240444444444
198.9202068842,-26.0640444444444
199.0495246528,-29.6040444444444
199.1788264858,-27.6207111111111
199.3081123832,-28.2473777777778
199.437382345,-26.9373777777778
199.5666363712,-28.2840444444444
199.6958744618,-28.8607111111111
199.8250966168,-25.4707111111111
199.9543028362,-23.5840444444444
200.08349312,-26.0440444444444
200.2126674682,-26.7040444444444
200.3418258808,-21.7740444444444
200.4709683578,-23.6640444444444
200.6000948992,-23.3073777777778
200.729205505,-26.0973777777778
200.8583001752,-20.4507111111111
200.9873789098,-18.9973777777778
201.1164417088,-21.2640444444444
201.2454885722,-17.7973777777778
201.3745195,-18.7640444444444
201.5035344922,-19.3707111111111
201.6325335488,-18.3207111111111
201.7615166698,-15.6107111111111
201.8904838552,-16.5540444444444
202.019435105,-14.5640444444445
202.1483704192,-15.0140444444444
202.2772897978,-15.2440444444444
202.4061932408,-14.4840444444445
202.5350807482,-16.4407111111111
202.66395232,-11.5707111111111
202.7928079562,-13.4107111111111
202.9216476568,-7.81404444444445
203.0504714218,-9.85071111111112
203.1792792512,-10.9940444444445
203.308071145,-11.6707111111111
203.4368471032,2.46928888888889
203.5656071258,-8.86071111111112
203.6943512128,-8.29071111111112
203.8230793642,-6.79071111111112
203.95179158,-7.12071111111111
204.0804878602,-9.56404444444445
204.2091682048,-2.33737777777778
204.3378326138,-5.65737777777778
204.4664810872,-0.954044444444446
204.595113625,-3.48737777777778
204.7237302272,-1.34737777777778
204.8523308938,0.919288888888887
204.9809156248,-1.36071111111111
205.1094844202,2.50595555555555
205.23803728,1.65928888888889
205.3665742042,2.40262222222222
205.4950951928,4.87595555555555
205.6236002458,1.99595555555555
205.7520893632,6.54928888888888
205.880562545,6.27928888888888
206.0090197912,6.60928888888888
206.1374611018,6.75928888888888
206.2658864768,15.1892888888889
206.3942959162,9.52595555555555
206.52268942,8.12262222222222
206.6510669882,10.3492888888889
206.7794286208,15.3859555555556
206.9077743178,12.0992888888889
207.0361040792,16.9826222222222
207.164417905,14.7726222222222
207.2927157952,15.0459555555556
207.4209977498,16.5926222222222
207.5492637688,17.7826222222222
207.6775138522,21.9259555555556
207.805748,19.3592888888889
207.9339662122,23.4592888888889
208.0621684888,19.8126222222222
208.1903548298,24.0226222222222
208.3185252352,24.0792888888889
208.446679705,26.5726222222222
208.5748182392,27.8526222222222
208.7029408378,29.0059555555556
208.8310475008,28.0259555555556
208.9591382282,33.7359555555555
209.08721302,27.7526222222222
209.2152718762,30.3926222222222
209.3433147968,38.1359555555555
209.4713417818,33.6859555555555
209.5993528312,33.6359555555555
209.727347945,35.4926222222222
209.8553271232,36.2759555555555
209.9832903658,40.9359555555555
210.1112376728,39.0826222222222
210.2391690442,38.2392888888888
210.36708448,38.1292888888888
210.4949839802,42.1826222222222
210.6228675448,45.8026222222222
210.7507351738,48.9592888888889
210.8785868672,46.2226222222222
211.006422625,48.1492888888889
211.1342424472,54.1926222222222
211.2620463338,50.7026222222222
211.3898342848,55.8826222222222
211.5176063002,54.3059555555555
211.64536238,58.6259555555555
211.7731025242,56.2692888888889
211.9008267328,60.3726222222222
212.0285350058,60.1759555555556
212.1562273432,63.9526222222222
212.283903745,69.7926222222222
212.4115642112,65.7359555555556
212.5392087418,69.5559555555556
212.6668373368,71.3426222222222
212.7944499962,70.9926222222222
212.92204672,72.7926222222222
213.0496275082,73.5292888888889
213.1771923608,77.4492888888889
213.3047412778,81.1526222222223
213.4322742592,79.1859555555556
213.559791305,84.239288888889
213.6872924152,85.5059555555556
213.8147775898,86.6826222222223
213.9422468288,88.6859555555556
214.0697001322,92.029288888889
214.1971375,91.4559555555556
214.3245589322,96.1226222222223
214.4519644288,97.499288888889
214.5793539898,101.389288888889
214.7067276152,101.062622222222
214.834085305,103.339288888889
214.9614270592,103.425955555556
215.0887528778,109.372622222222
215.2160627608,108.509288888889
215.3433567082,113.055955555556
215.47063472,115.732622222222
215.5978967962,117.742622222222
215.7251429368,123.715955555556
215.8523731418,124.079288888889
215.9795874112,122.272622222222
216.106785745,124.019288888889
216.2339681432,129.545955555556
216.3611346058,135.785955555556
216.4882851328,135.879288888889
216.6154197242,135.015955555556
216.74253838,143.089288888889
216.8696411002,143.159288888889
216.9967278848,145.815955555556
217.1237987338,147.772622222222
217.2508536472,146.805955555556
217.377892625,154.669288888889
217.5049156672,157.535955555556
217.6319227738,156.982622222222
217.7589139448,158.419288888889
217.8858891802,162.375955555556
218.01284848,166.075955555556
218.1397918442,167.099288888889
218.2667192728,172.892622222222
218.3936307658,176.855955555555
218.5205263232,178.209288888889
218.647405945,184.049288888889
218.7742696312,186.069288888889
218.9011173818,188.069288888889
219.0279491968,192.145955555555
219.1547650762,193.989288888889
219.28156502,198.355955555556
219.4083490282,203.389288888889
219.5351171008,206.522622222222
219.6618692378,209.495955555556
219.7886054392,213.502622222222
219.915325705,216.159288888889
220.0420300352,217.772622222222
220.1687184298,221.829288888889
220.2953908888,226.712622222222
220.4220474122,229.189288888889
220.548688,231.559288888889
220.6753126522,234.309288888889
220.8019213688,240.109288888889
220.9285141498,242.115955555556
221.0550909952,248.849288888889
221.181651905,252.132622222222
221.3081968792,253.475955555556
221.4347259178,261.625955555556
221.5612390208,265.182622222222
221.6877361882,262.732622222222
221.81421742,269.169288888889
221.9406827162,271.475955555556
222.0671320768,278.889288888889
222.1935655018,278.852622222222
222.3199829912,284.865955555556
222.446384545,288.402622222222
222.5727701632,289.499288888889
222.6991398458,298.672622222222
222.8254935928,302.225955555556
222.9518314042,304.512622222222
223.07815328,313.732622222222
223.2044592202,318.049288888889
223.3307492248,324.425955555556
223.4570232938,324.605955555556
223.5832814272,329.845955555556
223.709523625,334.002622222222
223.8357498872,342.109288888889
223.9619602138,350.042622222222
224.0881546048,348.165955555556
224.2143330602,354.452622222222
224.34049558,359.579288888889
224.4666421642,361.105955555556
224.5927728128,370.222622222222
224.7188875258,369.095955555556
224.8449863032,379.422622222222
224.971069145,383.525955555556
225.0971360512,383.712622222222
225.2231870218,392.382622222222
225.3492220568,395.695955555556
225.4752411562,403.505955555556
225.60124432,411.035955555556
225.7272315482,416.672622222222
225.8532028408,422.135955555556
225.9791581978,427.185955555556
226.1050976192,430.755955555556
226.231021105,440.302622222222
226.3569286552,443.445955555556
226.4828202698,448.122622222222
226.6086959488,460.959288888889
226.7345556922,460.972622222222
226.8603995,469.735955555556
226.9862273722,476.919288888889
227.1120393088,481.565955555555
227.2378353098,487.702622222222
227.3636153752,491.815955555555
227.489379505,505.799288888889
227.6151276992,504.642622222222
227.7408599578,505.319288888889
227.8665762808,517.909288888889
227.9922766682,524.165955555555
228.11796112,530.985955555556
228.2436296362,536.305955555555
228.3692822168,543.922622222222
228.4949188618,546.849288888889
228.6205395712,559.059288888889
228.746144345,570.239288888889
228.8717331832,573.902622222222
228.9973060858,580.145955555555
229.1228630528,588.162622222222
229.2484040842,598.482622222222
229.37392918,601.255955555555
229.4994383402,615.172622222222
229.6249315648,616.272622222222
229.7504088538,624.552622222222
229.8758702072,633.602622222222
230.001315625,640.502622222222
230.1267451072,643.965955555555
230.2521586538,656.589288888889
230.3775562648,660.949288888889
230.5029379402,661.965955555555
230.62830368,669.682622222222
230.7536534842,678.435955555555
230.8789873528,685.625955555555
231.0043052858,701.305955555555
231.1296072832,701.795955555555
231.254893345,714.035955555555
231.3801634712,724.152622222222
231.5054176618,725.439288888889
231.6306559168,733.265955555555
231.7558782362,735.732622222222
231.88108462,752.315955555555
232.0062750682,756.522622222222
232.1314495808,768.392622222222
232.2566081578,766.612622222222
232.3817507992,775.799288888889
232.506877505,778.712622222222
232.6319882752,787.869288888889
232.7570831098,799.372622222222
232.8821620088,808.285955555555
233.0072249722,815.089288888889
233.132272,818.049288888889
233.2573030922,818.472622222222
233.3823182488,832.035955555555
233.5073174698,836.645955555555
233.6323007552,843.865955555555
233.757268105,837.589288888889
233.8822195192,845.652622222222
234.0071549978,853.975955555555
234.1320745408,863.242622222222
234.2569781482,860.782622222222
234.38186582,877.275955555555
234.5067375562,875.502622222222
234.6315933568,880.189288888888
234.7564332218,903.182622222222
234.8812571512,886.652622222222
235.006065145,891.885955555555
235.1308572032,900.195955555555
235.2556333258,900.972622222222
235.3803935128,903.205955555555
235.5051377642,913.285955555555
235.62986608,916.382622222221
235.7545784602,916.999288888888
235.8792749048,920.699288888888
236.0039554138,927.452622222222
236.1286199872,926.885955555555
236.253268625,931.075955555555
236.3779013272,940.725955555555
236.5025180938,939.575955555555
236.6271189248,940.819288888889
236.7517038202,945.985955555555
236.87627278,949.055955555555
237.0008258042,946.375955555555
237.1253628928,959.312622222222
237.2498840458,954.549288888889
237.3743892632,957.825955555555
237.498878545,962.049288888889
237.6233518912,964.352622222222
237.7478093018,964.315955555555
237.8722507768,969.509288888889
237.9966763162,968.182622222222
238.12108592,969.065955555555
238.2454795882,976.779288888889
238.3698573208,964.992622222222
238.4942191178,975.015955555555
238.6185649792,974.402622222222
238.742894905,974.432622222222
238.8672088952,976.389288888889
238.9915069498,980.899288888889
239.1157890688,980.439288888889
239.2400552522,979.752622222222
239.3643055,982.735955555556
239.4885398122,981.955955555556
239.6127581888,981.765955555556
239.7369606298,992.255955555556
239.8611471352,984.165955555556
239.985317705,990.755955555556
240.1094723392,994.755955555556
240.2336110378,992.562622222222
240.3577338008,995.112622222223
240.4818406282,992.215955555556
240.60593152,994.509288888889
240.7300064762,1005.28262222222
240.8540654968,993.235955555556
240.9781085818,998.572622222222
241.1021357312,999.352622222223
241.226146945,1006.88595555556
241.3501422232,1008.21595555556
241.4741215658,1002.29928888889
241.5980849728,1003.29928888889
241.7220324442,1002.74262222222
241.84596398,1003.74262222222
241.9698795802,1005.32262222222
242.0937792448,1012.31928888889
242.2176629738,1013.02262222222
242.3415307672,1018.04595555556
242.465382625,1022.48595555556
242.5892185472,1020.02595555556
242.7130385338,1015.10262222222
242.8368425848,1024.06262222222
242.9606307002,1025.17262222222
243.08440288,1024.88595555556
243.2081591242,1030.61928888889
243.3318994328,1033.13928888889
243.4556238058,1035.70595555556
243.5793322432,1037.46928888889
243.703024745,1039.35262222222
243.8267013112,1044.96928888889
243.9503619418,1039.82595555556
244.0740066368,1037.69928888889
244.1976353962,1034.94595555556
244.32124822,1040.72262222222
244.4448451082,1045.99595555556
244.5684260608,1052.33928888889
244.6919910778,1055.34928888889
244.8155401592,1055.55262222222
244.939073305,1065.44595555556
245.0625905152,1066.95928888889
245.1860917898,1068.59595555556
245.3095771288,1074.67262222222
245.4330465322,1077.39262222222
245.5565,1076.08595555556
245.6799375322,1084.74262222222
245.8033591288,1094.72928888889
245.9267647898,1090.27595555556
246.0501545152,1087.94262222222
246.173528305,1087.52928888889
246.2968861592,1087.53262222222
246.4202280778,1095.89262222222
246.5435540608,1108.33928888889
246.6668641082,1119.50262222222
246.79015822,1126.49262222222
246.9134363962,1135.86262222222
247.0366986368,1144.51595555556
247.1599449418,1146.04928888889
247.2831753112,1159.64262222222
247.406389745,1165.06928888889
247.5295882432,1170.37928888889
247.6527708058,1177.99595555556
247.7759374328,1181.55262222222
247.8990881242,1193.50928888889
248.02222288,1203.07262222222
248.1453417002,1201.67262222222
248.2684445848,1211.28262222222
248.3915315338,1219.33928888889
248.5146025472,1222.43262222222
248.637657625,1220.13595555556
248.7606967672,1219.32928888889
248.8837199738,1231.46928888889
249.0067272448,1243.80262222222
249.1297185802,1256.63928888889
249.25269398,1265.34595555556
249.3756534442,1270.94262222222
249.4985969728,1287.43928888889
249.6215245658,1301.22262222222
249.7444362232,1309.84595555556
249.867331945,1325.19262222222
249.9902117312,1331.93262222222
250.1130755818,1342.85595555556
250.2359234968,1359.87928888889
250.3587554762,1363.96262222222
250.48157152,1376.22928888889
250.6043716282,1388.81262222222
250.7271558008,1392.11262222222
250.8499240378,1406.67262222222
250.9726763392,1417.83595555556
251.095412705,1423.82928888889
251.2181331352,1436.82595555556
251.3408376298,1445.25262222222
251.4635261888,1459.10595555556
251.5861988122,1466.27595555556
251.7088555,1466.03262222222
251.8314962522,1468.66595555556
251.9541210688,1490.60928888889
252.0767299498,1504.76595555556
252.1993228952,1518.49262222222
252.321899905,1539.61928888889
252.4444609792,1545.94262222222
252.5670061178,1562.66262222222
252.6895353208,1576.26595555556
252.8120485882,1590.48595555556
252.93454592,1603.54595555556
253.0570273162,1619.43262222222
253.1794927768,1635.96262222222
253.3019423018,1647.77262222222
253.4243758912,1666.32928888889
253.546793545,1672.75928888889
253.6691952632,1691.74928888889
253.7915810458,1700.33928888889
253.9139508928,1713.55595555556
254.0363048042,1728.77262222222
254.15864278,1741.03262222222
254.2809648202,1754.95595555556
254.4032709248,1758.14928888889
254.5255610938,1769.12262222222
254.6478353272,1781.99595555555
254.770093625,1789.80262222222
254.8923359872,1800.44928888889
255.0145624138,1811.34928888889
255.1367729048,1821.37595555556
255.2589674602,1826.10928888889
255.38114608,1842.85595555556
255.5033087642,1864.09595555556
255.6254555128,1876.16595555556
255.7475863258,1887.10595555556
255.8697012032,1904.47928888889
255.991800145,1917.55262222222
256.1138831512,1935.73595555555
256.2359502218,1954.99262222222
256.3580013568,1966.64595555556
256.4800365562,1980.14595555556
256.60205582,2002.33595555556
256.7240591482,2013.34262222222
256.8460465408,2034.76262222222
256.9680179978,2044.90595555556
257.0899735192,2057.03928888889
257.211913105,2069.94262222222
257.3338367552,2079.95928888889
257.4557444698,2094.30262222222
257.5776362488,2099.75595555555
257.6995120922,2111.69595555556
257.821372,2115.29928888889
257.9432159722,2132.03928888889
258.0650440088,2147.10928888889
258.1868561098,2153.84928888889
258.3086522752,2165.63262222222
258.430432505,2172.57262222222
258.5521967992,2186.54928888889
258.6739451578,2199.74262222222
258.7956775808,2211.15928888889
258.9173940682,2225.66595555556
259.03909462,2228.24928888889
259.1607792362,2230.90595555556
259.2824479168,2241.93595555556
259.4041006618,2253.00262222222
259.5257374712,2265.22928888889
259.647358345,2276.17595555555
259.7689632832,2288.71595555555
259.8905522858,2299.30262222222
260.0121253528,2301.03595555556
260.1336824842,2310.63262222222
260.25522368,2322.49262222222
260.3767489402,2329.03262222222
260.4982582648,2339.79928888889
260.6197516538,2351.56928888889
260.7412291072,2359.91595555556
260.862690625,2372.00928888889
260.9841362072,2382.22595555556
261.1055658538,2392.13928888889
261.2269795648,2401.56595555555
261.3483773402,2405.16928888889
261.46975918,2412.03262222222
261.5911250842,2417.42928888889
261.7124750528,2426.93262222222
261.8338090858,2427.47595555556
261.9551271832,2437.18262222222
262.076429345,2453.73595555555
262.1977155712,2458.46595555555
262.3189858618,2463.83262222222
262.4402402168,2468.54595555555
262.5614786362,2474.82928888889
262.68270112,2480.31262222222
262.8039076682,2481.44262222222
262.9250982808,2488.21595555555
263.0462729578,2499.16262222222
263.1674316992,2496.86595555555
263.288574505,2499.55928888889
263.4097013752,2505.56262222222
263.5308123098,2506.48928888889
263.6519073088,2508.01595555555
263.7729863722,2509.97595555555
263.8940495,2518.89595555556
264.0150966922,2518.01928888889
264.1361279488,2525.23262222222
264.2571432698,2531.14928888889
264.3781426552,2532.70262222222
264.499126105,2545.10928888889
264.6200936192,2551.76928888889
264.7410451978,2555.74928888889
264.8619808408,2555.92928888889
264.9829005482,2570.01262222222
265.10380432,2567.50928888889
265.2246921562,2571.55262222222
265.3455640568,2576.68262222222
265.4664200218,2583.57262222222
265.5872600512,2579.07595555555
265.708084145,2589.23928888889
265.8288923032,2590.17262222222
265.9496845258,2594.45595555555
266.0704608128,2597.12928888889
266.1912211642,2595.19928888889
266.31196558,2598.41595555555
266.4326940602,2594.29928888889
266.5534066048,2595.06595555555
266.6741032138,2604.86928888889
266.7947838872,2598.87595555555
266.915448625,2605.82262222222
267.0360974272,2600.04928888889
267.1567302938,2598.09928888889
267.2773472248,2600.22595555555
267.3979482202,2605.76262222222
267.51853328,2603.08928888889
267.6391024042,2610.22262222222
267.7596555928,2613.39595555555
267.8801928458,2610.43595555555
268.0007141632,2609.96928888889
268.121219545,2618.57928888889
268.2417089912,2614.95928888889
268.3621825018,2617.47595555556
268.4826400768,2626.69928888889
268.6030817162,2623.36595555556
268.72350742,2625.54928888889
268.8439171882,2629.12928888889
268.9643110208,2629.36262222222
269.0846889178,2632.86262222222
269.2050508792,2636.85595555555
269.325396905,2631.54595555555
269.4457269952,2631.55928888889
269.5660411498,2633.07928888889
269.6863393688,2632.30595555555
269.8066216522,2639.49262222222
269.926888,2637.12262222222
270.0471384122,2637.57595555555
270.1673728888,2640.25262222222
270.2875914298,2642.04595555555
270.4077940352,2647.22595555555
270.527980705,2648.67595555555
270.6481514392,2644.05595555555
270.7683062378,2650.30928888889
270.8884451008,2647.67262222222
271.0085680282,2643.38262222222
271.12867502,2647.75262222222
271.2487660762,2640.27928888889
271.3688411968,2644.68928888889
271.4889003818,2650.65262222222
271.6089436312,2653.68928888889
271.728970945,2655.62595555555
271.8489823232,2652.18262222222
271.9689777658,2652.64595555555
272.0889572728,2658.85595555555
272.2089208442,2665.56595555555
272.32886848,2668.37928888889
272.4488001802,2661.68595555555
272.5687159448,2660.43262222222
272.6886157738,2665.61595555555
272.8084996672,2667.01262222222
272.928367625,2667.80262222222
273.0482196472,2673.06595555555
273.1680557338,2671.67595555555
273.2878758848,2679.52595555555
273.4076801002,2678.97262222222
273.52746838,2676.77928888889
273.6472407242,2678.84928888889
273.7669971328,2683.55595555555
273.8867376058,2686.33262222222
274.0064621432,2684.51595555555
274.126170745,2678.72595555555
274.2458634112,2687.45928888889
274.3655401418,2692.82262222222
274.4852009368,2689.63928888889
274.6048457962,2700.20928888889
274.72447472,2699.79928888889
274.8440877082,2702.79928888889
274.9636847608,2703.44262222222
275.0832658778,2712.31595555555
275.2028310592,2705.25262222222
275.322380305,2703.65262222222
275.4419136152,2715.52262222222
275.5614309898,2709.31928888889
275.6809324288,2706.61262222222
275.8004179322,2712.71928888889
275.9198875,2735.27595555555
276.0393411322,2722.19595555555
276.1587788288,2718.24595555555
276.2782005898,2721.02595555555
276.3976064152,2729.24262222222
276.516996305,2723.49595555555
276.6363702592,2731.73262222222
276.7557282778,2730.94595555555
276.8750703608,2733.41595555555
276.9943965082,2734.28595555555
277.11370672,2733.53928888889
277.2330009962,2733.00262222222
277.3522793368,2744.72262222222
277.4715417418,2744.06595555555
277.5907882112,2745.29262222222
277.710018745,2752.76928888889
277.8292333432,2751.06262222222
277.9484320058,2757.54262222222
278.0676147328,2757.43262222222
278.1867815242,2761.30262222222
278.30593238,2763.11262222222
278.4250673002,2772.57928888889
278.5441862848,2775.16262222222
278.6632893338,2776.64595555555
278.7823764472,2778.38262222222
278.901447625,2778.04262222222
279.0205028672,2781.19262222222
279.1395421738,2789.63262222222
279.2585655448,2788.06928888889
279.3775729802,2789.14595555555
279.49656448,2787.28928888889
279.6155400442,2785.98595555555
279.7344996728,2793.81595555555
279.8534433658,2788.96928888889
279.9723711232,2790.61928888889
280.091282945,2796.59928888889
280.2101788312,2789.11595555555
280.3290587818,2798.20595555555
280.4479227968,2793.96262222222
280.5667708762,2789.03928888889
280.68560302,2795.86928888889
280.8044192282,2792.76928888889
280.9232195008,2792.82595555555
281.0420038378,2798.66262222222
281.1607722392,2797.07928888889
281.279524705,2807.31928888889
281.3982612352,2803.73595555555
281.5169818298,2813.38595555555
281.6356864888,2819.39262222222
281.7543752122,2817.49262222222
281.873048,2818.58928888889
281.9917048522,2822.93262222222
282.1103457688,2827.40262222222
282.2289707498,2822.64928888889
282.3475797952,2826.80595555556
282.466172905,2827.60595555555
282.5847500792,2828.77928888889
282.7033113178,2832.05595555556
282.8218566208,2829.97262222222
282.9403859882,2825.67262222222
283.05889942,2827.68595555556
283.1773969162,2840.51928888889
283.2958784768,2837.69595555555
283.4143441018,2838.67595555555
283.5327937912,2838.12595555555
283.651227545,2840.19262222222
283.7696453632,2833.87595555555
283.8880472458,2837.21928888889
284.0064331928,2842.76595555556
284.1248032042,2839.07262222222
284.24315728,2839.34595555556
284.3614954202,2844.61595555556
284.4798176248,2847.49595555556
284.5981238938,2853.22262222222
284.7164142272,2854.76595555556
284.834688625,2857.14262222222
284.9529470872,2858.30595555556
285.0711896138,2858.29262222222
285.1894162048,2857.95262222222
285.3076268602,2861.17928888889
285.42582158,2860.59928888889
285.5440003642,2864.68928888889
285.6621632128,2865.25928888889
285.7803101258,2869.47262222222
285.8984411032,2870.54262222222
286.016556145,2869.00262222222
286.1346552512,2869.48595555555
286.2527384218,2874.12928888889
286.3708056568,2872.38262222222
286.4888569562,2870.88595555556
286.60689232,2879.86262222222
286.7249117482,2871.50262222222
286.8429152408,2873.03262222222
286.9609027978,2877.83262222222
287.0788744192,2880.69595555555
287.196830105,2882.11928888889
287.3147698552,2882.19595555555
287.4326936698,2880.52595555555
287.5506015488,2884.09595555555
287.6684934922,2884.62262222222
287.7863695,2891.84928888889
287.9042295722,2895.01262222222
288.0220737088,2893.26928888889
288.1399019098,2892.40595555556
288.2577141752,2895.84928888889
288.375510505,2890.48595555555
288.4932908992,2895.29928888889
288.6110553578,2893.09262222222
288.7288038808,2894.63595555556
288.8465364682,2888.52262222222
288.96425312,2889.56262222222
289.0819538362,2889.78595555555
289.1996386168,2895.50595555555
289.3173074618,2904.02595555555
289.4349603712,2903.52262222222
289.552597345,2905.55928888889
289.6702183832,2911.37595555555
289.7878234858,2914.89928888889
289.9054126528,2917.00928888889
290.0229858842,2920.63262222222
290.14054318,2923.21262222222
290.2580845402,2929.62928888889
290.3756099648,2932.95595555555
290.4931194538,2940.55262222222
290.6106130072,2943.67928888889
290.728090625,2947.42928888889
290.8455523072,2952.50928888889
290.9629980538,2960.26262222222
291.0804278648,2963.22928888889
291.1978417402,2964.18262222222
291.31523968,2970.32928888889
291.4326216842,2970.75262222222
291.5499877528,2975.39928888889
291.6673378858,2985.60595555555
291.7846720832,2986.94262222222
291.901990345,2992.00595555555
292.0192926712,3000.55595555555
292.1365790618,3001.04262222222
292.2538495168,3005.10262222222
292.3711040362,3010.82262222222
292.48834262,3017.84262222222
292.6055652682,3017.01595555555
292.7227719808,3025.36262222222
292.8399627578,3031.11595555555
292.9571375992,3034.86595555555
293.074296505,3043.41928888889
293.1914394752,3043.85595555555
293.3085665098,3043.45595555555
293.4256776088,3056.76928888889
293.5427727722,3059.79595555555
293.659852,3068.36595555555
293.7769152922,3071.93262222222
293.8939626488,3078.95262222222
294.0109940698,3085.96262222222
294.1280095552,3086.64595555555
294.245009105,3094.79262222222
294.3619927192,3096.04595555555
294.4789603978,3101.41595555555
294.5959121408,3107.32595555555
294.7128479482,3114.38928888889
294.82976782,3123.75928888889
294.9466717562,3120.49262222222
295.0635597568,3130.43262222222
295.1804318218,3138.48928888889
295.2972879512,3141.59262222222
295.414128145,3146.73928888889
295.5309524032,3153.68595555555
295.6477607258,3162.98928888889
295.7645531128,3162.54262222222
295.8813295642,3171.13262222222
295.99809008,3174.65262222222
296.1148346602,3184.73262222222
296.2315633048,3210.27928888889
296.3482760138,3188.14595555555
296.4649727872,3194.85595555555
296.581653625,3204.97595555555
296.6983185272,3217.20595555555
296.8149674938,3218.59928888889
296.9316005248,3223.33262222222
297.0482176202,3230.57928888889
297.16481878,3231.14928888889
297.2814040042,3238.87595555555
297.3979732928,3246.84262222222
297.5145266458,3254.69262222222
297.6310640632,3257.14595555555
297.747585545,3266.73595555555
297.8640910912,3272.71595555555
297.9805807018,3275.72262222222
298.0970543768,3282.69595555555
