UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152335
Integration Time,1000
Averages,300
Date,11/17/2020 9:53:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8102.40467555556
Reference Date,Multiple Library Date
User Note,


181.8418,1569.41666666667
181.9732053322,-84.7386577777778
182.1045947288,-87.9886577777777
182.2359681898,-89.8419911111111
182.3673257152,-62.5086577777778
182.498667305,-59.5386577777778
182.6299929592,-62.8253244444444
182.7613026778,-61.5786577777778
182.8925964608,-59.8953244444445
183.0238743082,-59.2753244444445
183.15513622,-62.1753244444445
183.2863821962,-60.7453244444445
183.4176122368,-57.5319911111111
183.5488263418,-55.6919911111111
183.6800245112,-60.5819911111111
183.811206745,-54.7653244444445
183.9423730432,-57.4719911111111
184.0735234058,-57.1986577777778
184.2046578328,-54.0686577777778
184.3357763242,-57.0386577777778
184.46687888,-57.3186577777778
184.5979655002,-54.3853244444445
184.7290361848,-58.0053244444445
184.8600909338,-54.6853244444445
184.9911297472,-53.0486577777778
185.122152625,-56.6886577777778
185.2531595672,-52.0119911111111
185.3841505738,-54.4219911111111
185.5151256448,-52.6919911111111
185.6460847802,-55.6786577777778
185.77702798,-57.0619911111111
185.9079552442,-55.7319911111111
186.0388665728,-54.4919911111111
186.1697619658,-54.4686577777778
186.3006414232,-51.7153244444445
186.431504945,-56.3453244444445
186.5623525312,-53.4286577777778
186.6931841818,-58.1419911111112
186.8239998968,-55.1519911111111
186.9547996762,-50.1486577777778
187.08558352,-54.5286577777778
187.2163514282,-51.2119911111111
187.3471034008,-58.6353244444445
187.4778394378,-57.6086577777778
187.6085595392,-51.5486577777778
187.739263705,-51.6519911111111
187.8699519352,-53.3019911111111
188.0006242298,-53.7519911111111
188.1312805888,-51.5819911111111
188.2619210122,-52.7086577777778
188.3925455,-56.3219911111111
188.5231540522,-54.4953244444445
188.6537466688,-54.6886577777778
188.7843233498,-55.6586577777778
188.9148840952,-52.9486577777778
189.045428905,-52.9686577777778
189.1759577792,-54.3186577777778
189.3064707178,-51.3819911111111
189.4369677208,-54.1519911111111
189.5674487882,-53.9953244444445
189.69791392,-46.9953244444445
189.8283631162,-53.0919911111111
189.9587963768,-54.6219911111111
190.0892137018,-52.2186577777778
190.2196150912,-53.8753244444445
190.350000545,-53.5453244444445
190.4803700632,-53.4253244444445
190.6107236458,-52.1453244444445
190.7410612928,-52.5519911111111
190.8713830042,-45.4619911111111
191.00168878,-51.0519911111111
191.1319786202,-50.6019911111111
191.2622525248,-52.1753244444445
191.3925104938,-46.5286577777778
191.5227525272,-49.6719911111111
191.652978625,-43.5619911111111
191.7831887872,-46.2086577777778
191.9133830138,-49.3019911111111
192.0435613048,-48.7919911111111
192.1737236602,-47.3053244444445
192.30387008,-48.4486577777778
192.4340005642,-50.8986577777778
192.5641151128,-46.2519911111111
192.6942137258,-49.7519911111111
192.8242964032,-44.4353244444445
192.954363145,-45.5019911111111
193.0844139512,-46.0619911111111
193.2144488218,-44.5386577777778
193.3444677568,-46.1519911111111
193.4744707562,-41.8853244444444
193.60445782,-43.7686577777778
193.7344289482,-41.3653244444444
193.8643841408,-39.9919911111111
193.9943233978,-39.0919911111111
194.1242467192,-39.0986577777778
194.254154105,-37.7719911111111
194.3840455552,-39.7986577777778
194.5139210698,-41.8119911111111
194.6437806488,-41.9019911111111
194.7736242922,-40.1086577777778
194.903452,-41.3519911111111
195.0332637722,-30.9019911111111
195.1630596088,-38.5753244444445
195.2928395098,-37.6753244444445
195.4226034752,-31.6219911111111
195.552351505,-35.6253244444445
195.6820835992,-31.8386577777778
195.8117997578,-34.6119911111111
195.9414999808,-34.8853244444445
196.0711842682,-34.8119911111111
196.20085262,-30.9619911111111
196.3305050362,-33.0053244444445
196.4601415168,-28.5019911111111
196.5897620618,-25.9919911111111
196.7193666712,-26.7153244444444
196.848955345,-30.8353244444444
196.9785280832,-31.3953244444444
197.1080848858,-31.2653244444444
197.2376257528,-28.7953244444444
197.3671506842,-28.2853244444444
197.49665968,-25.7453244444444
197.6261527402,-23.8453244444444
197.7556298648,-22.2886577777778
197.8850910538,-21.8619911111111
198.0145363072,-20.8486577777778
198.143965625,-18.9453244444444
198.2733790072,-22.3786577777778
198.4027764538,-18.7586577777778
198.5321579648,-18.8153244444444
198.6615235402,-14.1819911111111
198.79087318,-13.2419911111111
198.9202068842,-11.9719911111111
199.0495246528,-14.7319911111111
199.1788264858,-13.8553244444445
199.3081123832,-14.0119911111111
199.437382345,-12.3353244444445
199.5666363712,-14.3253244444444
199.6958744618,-15.1386577777778
199.8250966168,-11.0686577777778
199.9543028362,-8.31532444444446
200.08349312,-10.1119911111111
200.2126674682,-10.1286577777778
200.3418258808,-4.52199111111111
200.4709683578,-6.71199111111112
200.6000948992,-5.63199111111112
200.729205505,-7.57199111111112
200.8583001752,-1.99199111111111
200.9873789098,0.448008888888887
201.1164417088,-1.57865777777778
201.2454885722,3.17467555555555
201.3745195,2.30800888888889
201.5035344922,1.63467555555555
201.6325335488,3.73467555555555
201.7615166698,7.32467555555555
201.8904838552,5.72134222222222
202.019435105,7.98467555555554
202.1483704192,8.23467555555554
202.2772897978,8.01800888888888
202.4061932408,9.18134222222221
202.5350807482,7.54134222222221
202.66395232,13.7246755555555
202.7928079562,11.6313422222222
202.9216476568,16.9380088888889
203.0504714218,16.3946755555556
203.1792792512,15.9580088888889
203.308071145,15.3680088888889
203.4368471032,30.4580088888889
203.5656071258,19.2013422222222
203.6943512128,20.3280088888889
203.8230793642,22.7380088888889
203.95179158,22.9380088888889
204.0804878602,21.6513422222222
204.2091682048,29.0280088888889
204.3378326138,26.1013422222222
204.4664810872,31.5713422222222
204.595113625,28.8980088888889
204.7237302272,32.5080088888889
204.8523308938,35.1680088888889
204.9809156248,33.0446755555555
205.1094844202,37.5446755555555
205.23803728,37.2813422222222
205.3665742042,38.8146755555555
205.4950951928,42.3213422222222
205.6236002458,39.7413422222222
205.7520893632,45.3946755555555
205.880562545,46.4880088888889
206.0090197912,46.5646755555555
206.1374611018,47.4013422222222
206.2658864768,55.9013422222222
206.3942959162,50.9813422222222
206.52268942,51.7180088888889
206.6510669882,54.2113422222222
206.7794286208,59.8613422222222
206.9077743178,58.2846755555555
207.0361040792,63.5813422222222
207.164417905,61.9146755555555
207.2927157952,63.5046755555555
207.4209977498,65.4313422222222
207.5492637688,66.8180088888889
207.6775138522,72.2913422222223
207.805748,70.6980088888889
207.9339662122,76.6280088888889
208.0621684888,74.0646755555556
208.1903548298,79.1013422222223
208.3185252352,80.4546755555556
208.446679705,83.1346755555556
208.5748182392,85.7513422222222
208.7029408378,88.0880088888889
208.8310475008,88.9580088888889
208.9591382282,94.0580088888889
209.08721302,91.1146755555556
209.2152718762,93.9613422222223
209.3433147968,102.931342222222
209.4713417818,99.3613422222223
209.5993528312,101.518008888889
209.727347945,103.124675555556
209.8553271232,105.201342222222
209.9832903658,111.091342222222
210.1112376728,110.784675555556
210.2391690442,111.564675555556
210.36708448,113.044675555556
210.4949839802,117.744675555556
210.6228675448,123.534675555556
210.7507351738,127.918008888889
210.8785868672,125.784675555556
211.006422625,129.248008888889
211.1342424472,137.348008888889
211.2620463338,135.644675555556
211.3898342848,141.788008888889
211.5176063002,141.484675555556
211.64536238,147.541342222222
211.7731025242,146.041342222222
211.9008267328,152.264675555556
212.0285350058,155.021342222222
212.1562273432,158.861342222222
212.283903745,166.388008888889
212.4115642112,164.854675555556
212.5392087418,169.711342222222
212.6668373368,173.524675555556
212.7944499962,175.344675555556
212.92204672,179.278008888889
213.0496275082,181.544675555556
213.1771923608,187.134675555556
213.3047412778,192.911342222222
213.4322742592,192.858008888889
213.559791305,198.888008888889
213.6872924152,203.124675555556
213.8147775898,205.758008888889
213.9422468288,210.374675555556
214.0697001322,215.661342222222
214.1971375,217.638008888889
214.3245589322,223.814675555556
214.4519644288,227.811342222222
214.5793539898,232.284675555556
214.7067276152,235.484675555556
214.834085305,239.204675555556
214.9614270592,242.888008888889
215.0887528778,249.741342222222
215.2160627608,252.528008888889
215.3433567082,258.701342222222
215.47063472,263.651342222222
215.5978967962,268.508008888889
215.7251429368,276.524675555556
215.8523731418,278.774675555556
215.9795874112,280.541342222222
216.106785745,285.121342222222
216.2339681432,292.518008888889
216.3611346058,300.978008888889
216.4882851328,304.041342222222
216.6154197242,305.608008888889
216.74253838,315.938008888889
216.8696411002,319.091342222222
216.9967278848,325.478008888889
217.1237987338,330.164675555556
217.2508536472,332.861342222222
217.377892625,342.878008888889
217.5049156672,348.051342222222
217.6319227738,350.428008888889
217.7589139448,354.281342222222
217.8858891802,361.744675555556
218.01284848,369.188008888889
218.1397918442,374.171342222222
218.2667192728,382.901342222222
218.3936307658,389.421342222222
218.5205263232,395.081342222222
218.647405945,403.501342222222
218.7742696312,409.628008888889
218.9011173818,414.104675555556
219.0279491968,421.191342222222
219.1547650762,427.131342222222
219.28156502,435.501342222222
219.4083490282,444.964675555555
219.5351171008,449.821342222222
219.6618692378,456.844675555555
219.7886054392,463.544675555555
219.915325705,470.081342222222
220.0420300352,474.794675555555
220.1687184298,483.884675555555
220.2953908888,490.768008888889
220.4220474122,497.148008888888
220.548688,502.874675555555
220.6753126522,511.088008888889
220.8019213688,520.631342222222
220.9285141498,526.934675555555
221.0550909952,537.694675555555
221.181651905,546.424675555555
221.3081968792,551.028008888889
221.4347259178,562.568008888889
221.5612390208,569.558008888889
221.6877361882,571.644675555555
221.81421742,582.964675555555
221.9406827162,589.164675555555
222.0671320768,601.481342222222
222.1935655018,604.588008888888
222.3199829912,615.214675555555
222.446384545,622.798008888889
222.5727701632,629.671342222222
222.6991398458,643.078008888888
222.8254935928,651.634675555555
222.9518314042,657.481342222222
223.07815328,670.514675555555
223.2044592202,679.731342222222
223.3307492248,691.324675555555
223.4570232938,695.708008888888
223.5832814272,703.678008888888
223.709523625,714.704675555555
223.8357498872,730.218008888888
223.9619602138,739.814675555555
224.0881546048,743.548008888888
224.2143330602,753.971342222221
224.34049558,765.654675555555
224.4666421642,771.218008888888
224.5927728128,787.188008888888
224.7188875258,789.851342222222
224.8449863032,804.008008888888
224.971069145,814.504675555555
225.0971360512,820.961342222222
225.2231870218,834.074675555555
225.3492220568,842.481342222222
225.4752411562,856.254675555555
225.60124432,869.521342222222
225.7272315482,881.584675555555
225.8532028408,892.161342222222
225.9791581978,903.834675555555
226.1050976192,911.074675555555
226.231021105,926.604675555555
226.3569286552,937.318008888888
226.4828202698,947.294675555555
226.6086959488,965.258008888889
226.7345556922,973.034675555555
226.8603995,987.288008888888
226.9862273722,1000.45134222222
227.1120393088,1012.86800888889
227.2378353098,1025.29467555555
227.3636153752,1033.95800888889
227.489379505,1052.75800888889
227.6151276992,1059.45467555556
227.7408599578,1064.94467555556
227.8665762808,1085.77467555556
227.9922766682,1096.63467555556
228.11796112,1109.68800888889
228.2436296362,1120.55467555556
228.3692822168,1135.24800888889
228.4949188618,1144.76800888889
228.6205395712,1162.43134222222
228.746144345,1182.72134222222
228.8717331832,1190.33467555556
228.9973060858,1204.29800888889
229.1228630528,1217.83134222222
229.2484040842,1235.52800888889
229.37392918,1245.47800888889
229.4994383402,1264.08467555556
229.6249315648,1275.59134222222
229.7504088538,1287.53467555556
229.8758702072,1303.49467555556
230.001315625,1318.42134222222
230.1267451072,1326.82134222222
230.2521586538,1346.25134222222
230.3775562648,1356.38800888889
230.5029379402,1365.15467555556
230.62830368,1380.31467555556
230.7536534842,1393.34134222222
230.8789873528,1408.07134222222
231.0043052858,1432.11134222222
231.1296072832,1440.05134222222
231.254893345,1457.64134222222
231.3801634712,1474.07467555556
231.5054176618,1481.53134222222
231.6306559168,1497.24800888889
231.7558782362,1505.36800888889
231.88108462,1529.31467555556
232.0062750682,1541.33467555556
232.1314495808,1558.62800888889
232.2566081578,1564.86467555556
232.3817507992,1577.91467555556
232.506877505,1589.56800888889
232.6319882752,1606.15800888889
232.7570831098,1622.31800888889
232.8821620088,1640.04467555556
233.0072249722,1651.42467555556
233.132272,1659.72800888889
233.2573030922,1668.50467555556
233.3823182488,1688.42467555556
233.5073174698,1697.98467555556
233.6323007552,1710.75134222222
233.757268105,1712.66134222222
233.8822195192,1726.80134222222
234.0071549978,1740.60467555556
234.1320745408,1755.89800888889
234.2569781482,1760.72800888889
234.38186582,1784.77467555556
234.5067375562,1782.90467555556
234.6315933568,1795.62800888889
234.7564332218,1832.96800888889
234.8812571512,1814.49800888889
235.006065145,1825.28134222222
235.1308572032,1840.12800888889
235.2556333258,1844.68467555556
235.3803935128,1852.86134222222
235.5051377642,1870.75800888889
235.62986608,1877.48800888889
235.7545784602,1882.40800888889
235.8792749048,1889.55467555556
236.0039554138,1902.02467555556
236.1286199872,1905.74134222222
236.253268625,1919.91800888889
236.3779013272,1932.65800888889
236.5025180938,1935.98800888889
236.6271189248,1942.40800888889
236.7517038202,1952.99800888889
236.87627278,1958.90800888889
237.0008258042,1960.28134222222
237.1253628928,1977.61467555556
237.2498840458,1977.34800888889
237.3743892632,1985.26467555556
237.498878545,1995.87134222222
237.6233518912,2002.60467555556
237.7478093018,2005.29134222222
237.8722507768,2016.53467555556
237.9966763162,2015.48134222222
238.12108592,2021.45800888889
238.2454795882,2035.85134222222
238.3698573208,2025.52134222222
238.4942191178,2036.53800888889
238.6185649792,2039.39134222222
238.742894905,2041.32467555556
238.8672088952,2047.52467555556
238.9915069498,2054.87800888889
239.1157890688,2059.74467555556
239.2400552522,2064.20134222222
239.3643055,2067.53134222222
239.4885398122,2071.28134222222
239.6127581888,2073.00800888889
239.7369606298,2086.39467555556
239.8611471352,2081.71134222222
239.985317705,2090.96800888889
240.1094723392,2099.37467555556
240.2336110378,2099.74800888889
240.3577338008,2106.60467555556
240.4818406282,2106.14800888889
240.60593152,2111.74134222222
240.7300064762,2128.76467555556
240.8540654968,2117.29800888889
240.9781085818,2124.71467555556
241.1021357312,2126.74134222222
241.226146945,2139.59800888889
241.3501422232,2141.53134222222
241.4741215658,2139.52134222222
241.5980849728,2145.63134222222
241.7220324442,2148.51800888889
241.84596398,2152.63800888889
241.9698795802,2157.77800888889
242.0937792448,2166.90800888889
242.2176629738,2173.71467555556
242.3415307672,2183.31800888889
242.465382625,2189.45134222222
242.5892185472,2189.25467555556
242.7130385338,2182.02134222222
242.8368425848,2195.39134222222
242.9606307002,2203.84467555556
243.08440288,2211.98134222222
243.2081591242,2224.27800888889
243.3318994328,2231.69800888889
243.4556238058,2239.70467555555
243.5793322432,2245.79134222222
243.703024745,2252.93800888889
243.8267013112,2262.79800888889
243.9503619418,2254.08800888889
244.0740066368,2246.18134222222
244.1976353962,2247.50134222222
244.32124822,2253.95134222222
244.4448451082,2269.70467555555
244.5684260608,2285.83134222222
244.6919910778,2293.66800888889
244.8155401592,2307.46134222222
244.939073305,2320.96134222222
245.0625905152,2330.82467555556
245.1860917898,2334.12134222222
245.3095771288,2346.20134222222
245.4330465322,2357.22134222222
245.5565,2358.62467555555
245.6799375322,2379.12134222222
245.8033591288,2395.33134222222
245.9267647898,2390.83467555555
246.0501545152,2377.33134222222
246.173528305,2379.03467555555
246.2968861592,2389.14800888889
246.4202280778,2408.00134222222
246.5435540608,2434.59134222222
246.6668641082,2458.72134222222
246.79015822,2482.77467555555
246.9134363962,2501.75800888889
247.0366986368,2523.32134222222
247.1599449418,2531.40134222222
247.2831753112,2558.13467555555
247.406389745,2574.32467555555
247.5295882432,2588.02467555555
247.6527708058,2606.38134222222
247.7759374328,2617.00800888889
247.8990881242,2640.10134222222
248.02222288,2659.13467555555
248.1453417002,2673.60134222222
248.2684445848,2689.11800888889
248.3915315338,2710.05134222222
248.5146025472,2712.14134222222
248.637657625,2697.76134222222
248.7606967672,2703.39800888889
248.8837199738,2736.03467555555
249.0067272448,2768.51134222222
249.1297185802,2794.55134222222
249.25269398,2819.12800888889
249.3756534442,2837.45467555555
249.4985969728,2871.16467555555
249.6215245658,2897.85467555555
249.7444362232,2922.00467555555
249.867331945,2954.15800888889
249.9902117312,2977.79134222222
250.1130755818,3010.20134222222
250.2359234968,3037.53467555555
250.3587554762,3055.07467555555
250.48157152,3080.68467555555
250.6043716282,3105.56134222222
250.7271558008,3123.10467555555
250.8499240378,3158.11467555555
250.9726763392,3185.20134222222
251.095412705,3202.58467555555
251.2181331352,3227.68467555555
251.3408376298,3252.33800888889
251.4635261888,3276.53134222222
251.5861988122,3284.95800888889
251.7088555,3286.73134222222
251.8314962522,3306.54800888889
251.9541210688,3350.78134222222
252.0767299498,3388.61467555555
252.1993228952,3420.03134222222
252.321899905,3462.81467555555
252.4444609792,3486.42134222222
252.5670061178,3530.93467555555
252.6895353208,3557.98467555555
252.8120485882,3598.83467555556
252.93454592,3629.35134222222
253.0570273162,3664.47800888889
253.1794927768,3705.85134222222
253.3019423018,3732.75467555555
253.4243758912,3774.10800888889
253.546793545,3795.69800888889
253.6691952632,3833.04800888889
253.7915810458,3853.17134222222
253.9139508928,3884.99800888889
254.0363048042,3917.94134222222
254.15864278,3952.30467555556
254.2809648202,3983.71134222222
254.4032709248,3996.96467555556
254.5255610938,4022.78134222222
254.6478353272,4050.70800888889
254.770093625,4076.88134222222
254.8923359872,4105.68800888889
255.0145624138,4134.24134222222
255.1367729048,4146.56467555556
255.2589674602,4162.69134222222
255.38114608,4196.90134222222
255.5033087642,4241.78467555556
255.6254555128,4274.26800888889
255.7475863258,4307.97800888889
255.8697012032,4346.41800888889
255.991800145,4379.91134222222
256.1138831512,4416.92800888889
256.2359502218,4457.72467555556
256.3580013568,4498.81800888889
256.4800365562,4531.70134222222
256.60205582,4582.76800888889
256.7240591482,4613.48800888889
256.8460465408,4652.16134222222
256.9680179978,4687.93467555556
257.0899735192,4716.26134222222
257.211913105,4747.01800888889
257.3338367552,4776.44800888889
257.4557444698,4803.67134222222
257.5776362488,4828.60800888889
257.6995120922,4855.84134222222
257.821372,4876.41134222222
257.9432159722,4904.77800888889
258.0650440088,4937.22467555556
258.1868561098,4958.18800888889
258.3086522752,4985.73134222222
258.430432505,5005.52134222222
258.5521967992,5035.73467555556
258.6739451578,5070.44800888889
258.7956775808,5102.20467555556
258.9173940682,5126.32800888889
259.03909462,5138.87467555556
259.1607792362,5145.89134222222
259.2824479168,5174.30800888889
259.4041006618,5202.11467555556
259.5257374712,5230.04134222222
259.647358345,5259.09800888889
259.7689632832,5286.58134222222
259.8905522858,5308.27800888889
260.0121253528,5329.21467555556
260.1336824842,5342.68800888889
260.25522368,5377.57467555556
260.3767489402,5398.33800888889
260.4982582648,5428.80800888889
260.6197516538,5453.12800888889
260.7412291072,5480.08800888889
260.862690625,5504.30134222222
260.9841362072,5524.71800888889
261.1055658538,5549.22134222222
261.2269795648,5576.32800888889
261.3483773402,5589.78467555556
261.46975918,5608.70467555556
261.5911250842,5620.72467555556
261.7124750528,5636.08467555556
261.8338090858,5644.89467555556
261.9551271832,5671.36134222223
262.076429345,5703.18467555556
262.1977155712,5720.08134222222
262.3189858618,5736.32800888889
262.4402402168,5751.08134222222
262.5614786362,5762.67467555556
262.68270112,5780.94800888889
262.8039076682,5785.37467555556
262.9250982808,5807.05800888889
263.0462729578,5821.26467555556
263.1674316992,5832.16134222222
263.288574505,5842.18800888889
263.4097013752,5842.87134222222
263.5308123098,5846.37800888889
263.6519073088,5853.07134222222
263.7729863722,5865.05134222222
263.8940495,5880.39134222222
264.0150966922,5887.59800888889
264.1361279488,5900.27467555556
264.2571432698,5916.72800888889
264.3781426552,5937.01134222222
264.499126105,5954.59134222222
264.6200936192,5971.74134222222
264.7410451978,5985.43800888889
264.8619808408,5997.33800888889
264.9829005482,6015.65134222222
265.10380432,6014.24134222222
265.2246921562,6028.30134222222
265.3455640568,6039.63800888889
265.4664200218,6053.07800888889
265.5872600512,6049.13134222222
265.708084145,6067.50467555556
265.8288923032,6075.80134222222
265.9496845258,6087.96467555556
266.0704608128,6095.76134222222
266.1912211642,6095.75134222222
266.31196558,6098.58467555556
266.4326940602,6099.63800888889
266.5534066048,6104.83134222222
266.6741032138,6116.32800888889
266.7947838872,6117.92800888889
266.915448625,6127.14134222222
267.0360974272,6125.02467555556
267.1567302938,6124.90467555556
267.2773472248,6128.97134222222
267.3979482202,6131.97800888889
267.51853328,6129.74134222222
267.6391024042,6142.43800888889
267.7596555928,6149.25467555556
267.8801928458,6151.72467555556
268.0007141632,6157.40800888889
268.121219545,6168.08800888889
268.2417089912,6160.03467555556
268.3621825018,6168.14467555556
268.4826400768,6189.06467555556
268.6030817162,6194.05467555556
268.72350742,6200.19467555556
268.8439171882,6203.34467555556
268.9643110208,6213.02467555556
269.0846889178,6217.59134222222
269.2050508792,6219.79800888889
269.325396905,6216.00800888889
269.4457269952,6219.43467555556
269.5660411498,6229.68800888889
269.6863393688,6229.66800888889
269.8066216522,6239.22134222222
269.926888,6237.77467555556
270.0471384122,6244.50134222222
270.1673728888,6249.25467555556
270.2875914298,6252.08800888889
270.4077940352,6261.83800888889
270.527980705,6264.48134222222
270.6481514392,6265.65800888889
270.7683062378,6274.50800888889
270.8884451008,6275.13467555556
271.0085680282,6266.19467555556
271.12867502,6266.74134222222
271.2487660762,6260.11467555556
271.3688411968,6269.50467555556
271.4889003818,6281.45467555556
271.6089436312,6290.98134222222
271.728970945,6299.44800888889
271.8489823232,6291.48800888889
271.9689777658,6295.24800888889
272.0889572728,6304.97134222222
272.2089208442,6312.95134222222
272.32886848,6321.94467555556
272.4488001802,6316.63467555556
272.5687159448,6322.78134222222
272.6886157738,6333.07467555556
272.8084996672,6329.96467555556
272.928367625,6334.99134222222
273.0482196472,6349.85467555556
273.1680557338,6353.79800888889
273.2878758848,6364.98800888889
273.4076801002,6369.00800888889
273.52746838,6363.31467555556
273.6472407242,6369.07134222222
273.7669971328,6378.49134222222
273.8867376058,6381.65467555556
274.0064621432,6382.96800888889
274.126170745,6382.00800888889
274.2458634112,6396.74800888889
274.3655401418,6409.71467555556
274.4852009368,6409.19467555556
274.6048457962,6423.61800888889
274.72447472,6425.69467555556
274.8440877082,6432.96800888889
274.9636847608,6439.06134222222
275.0832658778,6446.70467555556
275.2028310592,6445.33134222222
275.322380305,6436.46467555556
275.4419136152,6456.88800888889
275.5614309898,6449.97134222222
275.6809324288,6454.96467555556
275.8004179322,6465.42800888889
275.9198875,6479.12800888889
276.0393411322,6484.47467555556
276.1587788288,6475.61800888889
276.2782005898,6481.34134222222
276.3976064152,6501.83467555556
276.516996305,6494.96467555556
276.6363702592,6506.54800888889
276.7557282778,6504.43800888889
276.8750703608,6507.06134222222
276.9943965082,6512.00800888889
277.11370672,6515.33134222222
277.2330009962,6512.61134222222
277.3522793368,6528.71800888889
277.4715417418,6538.84134222222
277.5907882112,6546.41467555556
277.710018745,6557.89134222222
277.8292333432,6565.35467555556
277.9484320058,6570.19800888889
278.0676147328,6569.96800888889
278.1867815242,6578.71467555556
278.30593238,6584.75800888889
278.4250673002,6603.10134222222
278.5441862848,6600.99134222222
278.6632893338,6610.44134222222
278.7823764472,6612.45800888889
278.901447625,6618.91134222222
279.0205028672,6622.66467555556
279.1395421738,6632.40134222222
279.2585655448,6635.23134222222
279.3775729802,6633.71467555556
279.49656448,6636.75467555556
279.6155400442,6640.58134222222
279.7344996728,6648.28134222222
279.8534433658,6646.71467555556
279.9723711232,6655.19467555556
280.091282945,6667.13800888889
280.2101788312,6661.86467555556
280.3290587818,6676.48800888889
280.4479227968,6676.01134222222
280.5667708762,6668.04800888889
280.68560302,6675.19467555556
280.8044192282,6675.03134222222
280.9232195008,6675.15134222222
281.0420038378,6683.18800888889
281.1607722392,6683.36467555556
281.279524705,6698.46467555556
281.3982612352,6697.09467555556
281.5169818298,6716.30134222222
281.6356864888,6726.18134222222
281.7543752122,6733.20467555556
281.873048,6738.53467555556
281.9917048522,6747.22800888889
282.1103457688,6758.00467555556
282.2289707498,6754.88134222222
282.3475797952,6758.80134222222
282.466172905,6762.78467555556
282.5847500792,6769.25467555556
282.7033113178,6772.60467555556
282.8218566208,6769.37467555556
282.9403859882,6765.47800888889
283.05889942,6773.49467555556
283.1773969162,6782.93134222222
283.2958784768,6785.06467555556
283.4143441018,6786.18467555556
283.5327937912,6790.23800888889
283.651227545,6789.96467555556
283.7696453632,6786.23467555556
283.8880472458,6793.35134222222
284.0064331928,6793.95134222222
284.1248032042,6794.01134222222
284.24315728,6789.60134222222
284.3614954202,6797.72134222222
284.4798176248,6805.66800888889
284.5981238938,6823.63134222222
284.7164142272,6831.63467555556
284.834688625,6831.92800888889
284.9529470872,6837.15467555556
285.0711896138,6836.19134222222
285.1894162048,6836.48467555556
285.3076268602,6842.93467555556
285.42582158,6851.75134222222
285.5440003642,6858.53467555556
285.6621632128,6852.61467555556
285.7803101258,6859.95800888889
285.8984411032,6863.02800888889
286.016556145,6860.59467555556
286.1346552512,6863.06467555556
286.2527384218,6873.11467555556
286.3708056568,6868.24467555556
286.4888569562,6871.50467555556
286.60689232,6876.52800888889
286.7249117482,6871.86134222222
286.8429152408,6877.13800888889
286.9609027978,6881.90800888889
287.0788744192,6884.76467555556
287.196830105,6897.53800888889
287.3147698552,6892.55800888889
287.4326936698,6892.04467555556
287.5506015488,6897.52134222222
287.6684934922,6898.79800888889
287.7863695,6907.41800888889
287.9042295722,6910.92134222222
288.0220737088,6912.27467555556
288.1399019098,6912.56800888889
288.2577141752,6917.44134222222
288.375510505,6909.67134222222
288.4932908992,6920.21134222222
288.6110553578,6916.00800888889
288.7288038808,6914.33467555556
288.8465364682,6906.58467555556
288.96425312,6902.51467555556
289.0819538362,6908.04800888889
289.1996386168,6917.61134222222
289.3173074618,6932.39800888889
289.4349603712,6934.20134222222
289.552597345,6937.54800888889
289.6702183832,6949.90134222222
289.7878234858,6960.01134222222
289.9054126528,6959.49134222222
290.0229858842,6972.71800888889
290.14054318,6981.31134222222
290.2580845402,6991.20134222223
290.3756099648,6998.68800888889
290.4931194538,7012.34134222222
290.6106130072,7026.29134222222
290.728090625,7028.71467555556
290.8455523072,7038.95800888889
290.9629980538,7051.16134222222
291.0804278648,7058.08134222222
291.1978417402,7062.19800888889
291.31523968,7072.18134222222
291.4326216842,7086.02467555556
291.5499877528,7094.05134222222
291.6673378858,7109.28134222222
291.7846720832,7113.27467555556
291.901990345,7126.81134222222
292.0192926712,7142.42134222222
292.1365790618,7151.41134222222
292.2538495168,7163.75134222222
292.3711040362,7168.39134222222
292.48834262,7189.24467555556
292.6055652682,7191.54134222222
292.7227719808,7203.60134222222
292.8399627578,7215.31134222222
292.9571375992,7225.62134222222
293.074296505,7238.34467555556
293.1914394752,7246.57800888889
293.3085665098,7250.22800888889
293.4256776088,7270.33134222222
293.5427727722,7277.16467555556
293.659852,7295.95800888889
293.7769152922,7306.11467555556
293.8939626488,7321.25800888889
294.0109940698,7331.91800888889
294.1280095552,7340.48800888889
294.245009105,7352.08800888889
294.3619927192,7360.31134222222
294.4789603978,7372.67134222222
294.5959121408,7380.57467555556
294.7128479482,7396.48467555556
294.82976782,7417.74800888889
294.9466717562,7417.16467555556
295.0635597568,7431.69800888889
295.1804318218,7445.66800888889
295.2972879512,7453.95134222222
295.414128145,7467.57800888889
295.5309524032,7483.67467555556
295.6477607258,7500.81134222222
295.7645531128,7509.82800888889
295.8813295642,7521.46800888889
295.99809008,7530.13800888889
296.1148346602,7546.48134222222
296.2315633048,7578.98134222222
296.3482760138,7559.92800888889
296.4649727872,7575.44467555556
296.581653625,7593.65134222222
296.6983185272,7616.18800888889
296.8149674938,7630.03800888889
296.9316005248,7637.68134222222
297.0482176202,7645.74134222223
297.16481878,7648.79134222222
297.2814040042,7667.28467555556
297.3979732928,7686.62467555556
297.5145266458,7700.73467555556
297.6310640632,7707.43800888889
297.747585545,7724.56467555556
