UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150119
Integration Time,1000
Averages,300
Date,11/9/2020 3:26:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20742.69454
Reference Date,Multiple Library Date
User Note,


181.8418,1573.42333333333
181.9732053322,-95.3721266666666
182.1045947288,-98.4887933333333
182.2359681898,-100.04546
182.3673257152,-61.2621266666666
182.498667305,-58.6821266666666
182.6299929592,-61.4587933333333
182.7613026778,-60.2821266666666
182.8925964608,-59.20546
183.0238743082,-58.1821266666666
183.15513622,-60.89546
183.2863821962,-59.42546
183.4176122368,-55.6387933333333
183.5488263418,-53.47546
183.6800245112,-59.60546
183.811206745,-53.1821266666667
183.9423730432,-56.35546
184.0735234058,-56.0821266666667
184.2046578328,-53.3921266666667
184.3357763242,-55.44546
184.46687888,-55.12546
184.5979655002,-47.7887933333334
184.7290361848,-53.24546
184.8600909338,-52.59546
184.9911297472,-51.6921266666667
185.122152625,-55.02546
185.2531595672,-50.93546
185.3841505738,-52.62546
185.5151256448,-50.7787933333333
185.6460847802,-53.50546
185.77702798,-55.6187933333333
185.9079552442,-54.45546
186.0388665728,-53.34546
186.1697619658,-53.1821266666667
186.3006414232,-50.7921266666667
186.431504945,-54.8521266666667
186.5623525312,-52.04546
186.6931841818,-56.4921266666667
186.8239998968,-54.3821266666667
186.9547996762,-48.0887933333334
187.08558352,-53.55546
187.2163514282,-49.9021266666667
187.3471034008,-57.4621266666667
187.4778394378,-55.58546
187.6085595392,-50.17546
187.739263705,-50.6387933333333
187.8699519352,-52.1721266666667
188.0006242298,-52.1221266666667
188.1312805888,-49.6787933333334
188.2619210122,-51.6087933333333
188.3925455,-54.48546
188.5231540522,-52.6687933333333
188.6537466688,-53.10546
188.7843233498,-53.8621266666667
188.9148840952,-51.1621266666667
189.045428905,-51.4087933333334
189.1759577792,-52.85546
189.3064707178,-49.16546
189.4369677208,-52.96546
189.5674487882,-51.85546
189.69791392,-45.1321266666667
189.8283631162,-51.3221266666667
189.9587963768,-52.7387933333333
190.0892137018,-49.7621266666667
190.2196150912,-51.3787933333334
190.350000545,-51.21546
190.4803700632,-51.2721266666667
190.6107236458,-50.02546
190.7410612928,-51.04546
190.8713830042,-42.83546
191.00168878,-48.3921266666667
191.1319786202,-47.7321266666667
191.2622525248,-49.4721266666667
191.3925104938,-43.5587933333334
191.5227525272,-47.0087933333334
191.652978625,-40.5221266666667
191.7831887872,-43.7387933333334
191.9133830138,-45.7787933333334
192.0435613048,-45.1787933333334
192.1737236602,-44.08546
192.30387008,-44.7521266666667
192.4340005642,-47.60546
192.5641151128,-42.31546
192.6942137258,-46.19546
192.8242964032,-40.6021266666667
192.954363145,-40.9287933333334
193.0844139512,-41.90546
193.2144488218,-39.62546
193.3444677568,-41.24546
193.4744707562,-36.5387933333334
193.60445782,-38.28546
193.7344289482,-35.3387933333334
193.8643841408,-33.92546
193.9943233978,-32.8921266666667
194.1242467192,-31.3487933333334
194.254154105,-30.1321266666667
194.3840455552,-31.5787933333334
194.5139210698,-34.3987933333334
194.6437806488,-34.6987933333334
194.7736242922,-32.5921266666667
194.903452,-32.2821266666667
195.0332637722,-20.9221266666667
195.1630596088,-26.9721266666667
195.2928395098,-25.2921266666667
195.4226034752,-17.8021266666667
195.552351505,-21.05546
195.6820835992,-16.53546
195.8117997578,-19.1187933333333
195.9414999808,-18.1621266666667
196.0711842682,-17.45546
196.20085262,-10.7821266666667
196.3305050362,-11.30546
196.4601415168,-5.08212666666667
196.5897620618,-0.155459999999999
196.7193666712,-0.178793333333332
196.848955345,-4.73879333333333
196.9785280832,-7.79212666666666
197.1080848858,-9.40212666666666
197.2376257528,-4.00546
197.3671506842,-0.582126666666665
197.49665968,4.70454
197.6261527402,8.82787333333334
197.7556298648,12.1878733333333
197.8850910538,13.91454
198.0145363072,14.4178733333333
198.143965625,15.46454
198.2733790072,12.14454
198.4027764538,18.4812066666667
198.5321579648,21.38454
198.6615235402,28.7012066666666
198.79087318,32.3512066666666
198.9202068842,36.3112066666666
199.0495246528,34.5078733333333
199.1788264858,40.06454
199.3081123832,38.78454
199.437382345,38.8612066666666
199.5666363712,35.0912066666666
199.6958744618,32.3212066666666
199.8250966168,38.6612066666666
199.9543028362,44.7612066666666
200.08349312,45.3678733333333
200.2126674682,47.5412066666666
200.3418258808,54.17454
200.4709683578,53.2612066666667
200.6000948992,53.7878733333333
200.729205505,52.20454
200.8583001752,60.5712066666667
200.9873789098,64.74454
201.1164417088,66.37454
201.2454885722,72.6512066666667
201.3745195,73.0745400000001
201.5035344922,75.0145400000001
201.6325335488,77.3412066666667
201.7615166698,82.76454
201.8904838552,82.66454
202.019435105,86.7078733333334
202.1483704192,87.71454
202.2772897978,88.44454
202.4061932408,90.7078733333334
202.5350807482,90.04454
202.66395232,96.8778733333334
202.7928079562,96.3478733333334
202.9216476568,104.061206666667
203.0504714218,104.15454
203.1792792512,104.46454
203.308071145,105.35454
203.4368471032,122.381206666667
203.5656071258,112.727873333333
203.6943512128,115.341206666667
203.8230793642,120.08454
203.95179158,121.247873333333
204.0804878602,122.25454
204.2091682048,131.21454
204.3378326138,129.751206666667
204.4664810872,135.25454
204.595113625,136.171206666667
204.7237302272,141.017873333333
204.8523308938,144.991206666667
204.9809156248,145.011206666667
205.1094844202,151.74454
205.23803728,153.547873333333
205.3665742042,155.64454
205.4950951928,162.101206666667
205.6236002458,160.86454
205.7520893632,168.631206666667
205.880562545,170.88454
206.0090197912,172.86454
206.1374611018,176.327873333333
206.2658864768,186.967873333333
206.3942959162,184.117873333333
206.52268942,187.03454
206.6510669882,190.487873333333
206.7794286208,200.38454
206.9077743178,200.29454
207.0361040792,207.81454
207.164417905,208.80454
207.2927157952,211.891206666667
207.4209977498,216.81454
207.5492637688,221.947873333333
207.6775138522,229.32454
207.805748,230.01454
207.9339662122,237.027873333333
208.0621684888,237.731206666667
208.1903548298,244.52454
208.3185252352,248.86454
208.446679705,255.627873333333
208.5748182392,260.091206666667
208.7029408378,264.99454
208.8310475008,268.66454
208.9591382282,277.33454
209.08721302,276.36454
209.2152718762,283.437873333333
209.3433147968,295.707873333333
209.4713417818,295.58454
209.5993528312,299.977873333333
209.727347945,305.54454
209.8553271232,310.561206666667
209.9832903658,318.851206666667
210.1112376728,323.327873333333
210.2391690442,327.527873333333
210.36708448,331.127873333333
210.4949839802,340.121206666667
210.6228675448,349.271206666667
210.7507351738,357.06454
210.8785868672,358.49454
211.006422625,366.941206666667
211.1342424472,378.31454
211.2620463338,381.757873333334
211.3898342848,391.58454
211.5176063002,394.561206666667
211.64536238,405.027873333334
211.7731025242,408.791206666667
211.9008267328,418.571206666667
212.0285350058,426.221206666667
212.1562273432,436.147873333334
212.283903745,447.461206666667
212.4115642112,449.35454
212.5392087418,459.471206666667
212.6668373368,467.26454
212.7944499962,475.08454
212.92204672,483.357873333334
213.0496275082,491.337873333334
213.1771923608,503.061206666667
213.3047412778,514.181206666667
213.4322742592,519.021206666667
213.559791305,530.05454
213.6872924152,539.957873333334
213.8147775898,547.62454
213.9422468288,558.797873333334
214.0697001322,570.621206666667
214.1971375,577.781206666667
214.3245589322,589.94454
214.4519644288,599.317873333333
214.5793539898,611.317873333334
214.7067276152,620.26454
214.834085305,632.957873333334
214.9614270592,641.12454
215.0887528778,655.59454
215.2160627608,663.04454
215.3433567082,675.961206666667
215.47063472,688.657873333334
215.5978967962,699.681206666667
215.7251429368,715.171206666667
215.8523731418,726.197873333334
215.9795874112,734.011206666667
216.106785745,744.39454
216.2339681432,760.157873333334
216.3611346058,773.807873333334
216.4882851328,784.68454
216.6154197242,795.59454
216.74253838,815.677873333334
216.8696411002,826.06454
216.9967278848,840.20454
217.1237987338,851.267873333333
217.2508536472,863.84454
217.377892625,882.031206666667
217.5049156672,895.79454
217.6319227738,907.307873333333
217.7589139448,923.001206666666
217.8858891802,938.67454
218.01284848,954.617873333333
218.1397918442,969.724539999999
218.2667192728,989.94454
218.3936307658,1006.99120666667
218.5205263232,1020.96787333333
218.647405945,1037.74120666667
218.7742696312,1057.28787333333
218.9011173818,1071.32120666667
219.0279491968,1088.53120666667
219.1547650762,1103.60120666667
219.28156502,1123.69120666667
219.4083490282,1141.89787333333
219.5351171008,1158.96454
219.6618692378,1178.00120666667
219.7886054392,1195.36454
219.915325705,1212.76787333333
220.0420300352,1228.54787333333
220.1687184298,1248.89120666667
220.2953908888,1270.30120666667
220.4220474122,1286.32120666667
220.548688,1306.28787333333
220.6753126522,1326.09120666667
220.8019213688,1349.04120666667
220.9285141498,1365.37120666667
221.0550909952,1389.29120666667
221.181651905,1409.20787333333
221.3081968792,1429.17787333333
221.4347259178,1453.17120666667
221.5612390208,1474.78454
221.6877361882,1488.88787333333
221.81421742,1514.82454
221.9406827162,1535.25120666667
222.0671320768,1562.97454
222.1935655018,1581.72120666667
222.3199829912,1606.18120666667
222.446384545,1629.02787333333
222.5727701632,1648.57787333333
222.6991398458,1678.41120666667
222.8254935928,1699.28787333333
222.9518314042,1720.39787333333
223.07815328,1748.92787333333
223.2044592202,1770.76120666667
223.3307492248,1797.44120666667
223.4570232938,1820.45787333333
223.5832814272,1845.14454
223.709523625,1870.27120666667
223.8357498872,1898.73787333333
223.9619602138,1925.85120666667
224.0881546048,1951.03454
224.2143330602,1976.07787333333
224.34049558,2003.17787333333
224.4666421642,2027.64454
224.5927728128,2060.28120666667
224.7188875258,2083.01120666667
224.8449863032,2114.02120666667
224.971069145,2143.25787333333
225.0971360512,2167.49454
225.2231870218,2202.01454
225.3492220568,2230.31120666667
225.4752411562,2261.80787333333
225.60124432,2294.09787333333
225.7272315482,2326.77454
225.8532028408,2357.36454
225.9791581978,2386.99454
226.1050976192,2415.13787333333
226.231021105,2453.84454
226.3569286552,2477.92454
226.4828202698,2507.57454
226.6086959488,2550.65454
226.7345556922,2578.57120666667
226.8603995,2613.55454
226.9862273722,2647.71787333333
227.1120393088,2684.41120666667
227.2378353098,2718.04120666667
227.3636153752,2748.51120666667
227.489379505,2788.22787333333
227.6151276992,2816.80120666667
227.7408599578,2845.23787333333
227.8665762808,2885.89454
227.9922766682,2924.48120666667
228.11796112,2957.88787333333
228.2436296362,2992.26120666667
228.3692822168,3032.05454
228.4949188618,3064.99454
228.6205395712,3102.38454
228.746144345,3146.26120666667
228.8717331832,3180.81454
228.9973060858,3216.19120666667
229.1228630528,3253.93787333333
229.2484040842,3297.36120666667
229.37392918,3331.42454
229.4994383402,3373.75120666667
229.6249315648,3409.97787333333
229.7504088538,3448.45120666667
229.8758702072,3490.57787333333
230.001315625,3528.80120666667
230.1267451072,3561.86120666667
230.2521586538,3607.52787333333
230.3775562648,3638.95454
230.5029379402,3673.75787333333
230.62830368,3708.86120666667
230.7536534842,3752.50787333333
230.8789873528,3788.64454
231.0043052858,3837.61120666667
231.1296072832,3868.40454
231.254893345,3912.43787333333
231.3801634712,3952.63120666666
231.5054176618,3989.58787333333
231.6306559168,4028.54787333333
231.7558782362,4064.84787333333
231.88108462,4119.77454
232.0062750682,4156.76120666666
232.1314495808,4199.59787333333
232.2566081578,4233.85120666666
232.3817507992,4271.03454
232.506877505,4310.76454
232.6319882752,4347.34454
232.7570831098,4388.82454
232.8821620088,4432.96454
233.0072249722,4468.36454
233.132272,4505.43120666666
233.2573030922,4537.94120666666
233.3823182488,4582.68120666666
233.5073174698,4617.65454
233.6323007552,4652.75787333333
233.757268105,4680.09454
233.8822195192,4720.00787333333
234.0071549978,4754.95120666666
234.1320745408,4796.00454
234.2569781482,4826.39787333333
234.38186582,4872.02454
234.5067375562,4897.11454
234.6315933568,4928.73454
234.7564332218,4983.42454
234.8812571512,5002.62787333333
235.006065145,5032.27120666666
235.1308572032,5066.20787333333
235.2556333258,5090.37787333333
235.3803935128,5120.20454
235.5051377642,5154.21787333333
235.62986608,5187.44787333333
235.7545784602,5207.18787333333
235.8792749048,5238.02454
236.0039554138,5271.49787333333
236.1286199872,5299.35453999999
236.253268625,5326.59120666666
236.3779013272,5360.32787333333
236.5025180938,5385.34787333333
236.6271189248,5411.73454
236.7517038202,5441.98787333333
236.87627278,5468.81120666666
237.0008258042,5483.91120666666
237.1253628928,5523.08454
237.2498840458,5540.35787333333
237.3743892632,5566.49120666666
237.498878545,5593.52454
237.6233518912,5621.33787333333
237.7478093018,5641.31120666666
237.8722507768,5665.62120666666
237.9966763162,5683.89454
238.12108592,5703.48787333333
238.2454795882,5728.65454
238.3698573208,5733.83120666666
238.4942191178,5755.34120666666
238.6185649792,5771.45787333333
238.742894905,5789.07787333333
238.8672088952,5809.28454
238.9915069498,5831.72120666666
239.1157890688,5852.52120666666
239.2400552522,5866.61787333333
239.3643055,5885.04120666666
239.4885398122,5901.47120666666
239.6127581888,5917.51120666666
239.7369606298,5942.65120666666
239.8611471352,5944.73787333333
239.985317705,5969.66787333333
240.1094723392,5989.89787333333
240.2336110378,6005.67454
240.3577338008,6023.13454
240.4818406282,6036.94787333333
240.60593152,6057.86787333333
240.7300064762,6083.86454
240.8540654968,6090.23787333333
240.9781085818,6108.17787333333
241.1021357312,6119.50120666666
241.226146945,6147.83454
241.3501422232,6164.58120666666
241.4741215658,6178.27120666666
241.5980849728,6193.19120666666
241.7220324442,6205.89787333333
241.84596398,6221.34787333333
241.9698795802,6238.80787333333
242.0937792448,6260.17787333333
242.2176629738,6286.78120666666
242.3415307672,6312.46454
242.465382625,6338.46120666666
242.5892185472,6346.69120666666
242.7130385338,6333.99120666666
242.8368425848,6352.72787333333
242.9606307002,6380.14454
243.08440288,6410.31120666666
243.2081591242,6445.96787333333
243.3318994328,6481.36454
243.4556238058,6506.08454
243.5793322432,6531.41454
243.703024745,6545.64787333333
243.8267013112,6581.94120666666
243.9503619418,6584.96454
244.0740066368,6556.18454
244.1976353962,6552.71787333333
244.32124822,6572.03787333333
244.4448451082,6615.94120666666
244.5684260608,6662.46454
244.6919910778,6688.66787333333
244.8155401592,6724.90454
244.939073305,6757.64120666666
245.0625905152,6793.15120666666
245.1860917898,6823.42454
245.3095771288,6841.48120666666
245.4330465322,6889.71787333333
245.5565,6893.67787333333
245.6799375322,6935.49454
245.8033591288,6993.32454
245.9267647898,7008.76454
246.0501545152,6983.40120666666
246.173528305,6964.71787333333
246.2968861592,7001.59120666666
246.4202280778,7055.31120666666
246.5435540608,7126.14454
246.6668641082,7191.11454
246.79015822,7259.25120666666
246.9134363962,7305.57787333333
247.0366986368,7380.18454
247.1599449418,7413.09787333333
247.2831753112,7470.65120666666
247.406389745,7534.57454
247.5295882432,7568.20120666666
247.6527708058,7629.74454
247.7759374328,7677.54787333333
247.8990881242,7721.45454
248.02222288,7782.53120666667
248.1453417002,7833.76454
248.2684445848,7878.41120666667
248.3915315338,7935.13120666667
248.5146025472,7969.88120666667
248.637657625,7939.36120666667
248.7606967672,7923.89120666667
248.8837199738,8006.10120666667
249.0067272448,8100.28787333333
249.1297185802,8189.99787333333
249.25269398,8246.72120666667
249.3756534442,8328.11454
249.4985969728,8391.99787333333
249.6215245658,8488.04787333333
249.7444362232,8537.09787333333
249.867331945,8637.02787333333
249.9902117312,8699.45787333333
250.1130755818,8781.52454
250.2359234968,8875.97120666667
250.3587554762,8920.54787333333
250.48157152,9002.95787333333
250.6043716282,9077.60454
250.7271558008,9132.90120666667
250.8499240378,9220.73787333333
250.9726763392,9298.01454
251.095412705,9368.01787333333
251.2181331352,9437.81120666667
251.3408376298,9507.40454
251.4635261888,9579.81787333333
251.5861988122,9618.97120666667
251.7088555,9625.89120666667
251.8314962522,9667.76454
251.9541210688,9784.04454
252.0767299498,9886.94787333333
252.1993228952,9985.72787333333
252.321899905,10089.12454
252.4444609792,10182.3378733333
252.5670061178,10282.3978733333
252.6895353208,10369.8912066667
252.8120485882,10471.83454
252.93454592,10579.50454
253.0570273162,10664.8812066667
253.1794927768,10783.5012066667
253.3019423018,10867.66454
253.4243758912,10958.56454
253.546793545,11051.8412066667
253.6691952632,11148.39454
253.7915810458,11218.24454
253.9139508928,11312.6912066667
254.0363048042,11401.76454
254.15864278,11493.5278733333
254.2809648202,11581.47454
254.4032709248,11635.4812066667
254.5255610938,11716.2312066667
254.6478353272,11787.4912066667
254.770093625,11867.5712066667
254.8923359872,11937.25454
255.0145624138,12017.7412066667
255.1367729048,12070.11454
255.2589674602,12094.46454
255.38114608,12187.3778733333
255.5033087642,12295.46454
255.6254555128,12401.3112066667
255.7475863258,12492.6312066667
255.8697012032,12605.67454
255.991800145,12704.53454
256.1138831512,12822.8412066667
256.2359502218,12929.53454
256.3580013568,13050.4378733333
256.4800365562,13159.46454
256.60205582,13277.68454
256.7240591482,13385.05454
256.8460465408,13480.72454
256.9680179978,13584.0312066667
257.0899735192,13669.6112066667
257.211913105,13754.9912066667
257.3338367552,13841.5912066667
257.4557444698,13927.2412066667
257.5776362488,14003.56454
257.6995120922,14077.9578733333
257.821372,14139.57454
257.9432159722,14218.5912066667
258.0650440088,14292.5578733333
258.1868561098,14367.94454
258.3086522752,14445.90454
258.430432505,14513.1512066667
258.5521967992,14590.3712066667
258.6739451578,14676.3812066667
258.7956775808,14766.4012066667
258.9173940682,14835.8212066667
259.03909462,14895.0278733333
259.1607792362,14919.66454
259.2824479168,14982.7978733333
259.4041006618,15064.1778733333
259.5257374712,15145.2112066667
259.647358345,15224.1478733333
259.7689632832,15291.0012066667
259.8905522858,15352.1878733333
260.0121253528,15413.0378733333
260.1336824842,15465.0278733333
260.25522368,15539.2078733333
260.3767489402,15593.4812066667
260.4982582648,15662.90454
260.6197516538,15722.0412066667
260.7412291072,15796.6312066667
260.862690625,15875.7512066667
260.9841362072,15934.35454
261.1055658538,16008.4578733333
261.2269795648,16077.6178733333
261.3483773402,16126.25454
261.46975918,16167.38454
261.5911250842,16222.41454
261.7124750528,16270.4078733333
261.8338090858,16317.8178733333
261.9551271832,16368.05454
262.076429345,16445.6312066667
262.1977155712,16492.26454
262.3189858618,16544.2678733333
262.4402402168,16578.8678733333
262.5614786362,16619.8578733333
262.68270112,16657.3712066667
262.8039076682,16690.4912066667
262.9250982808,16731.7078733333
263.0462729578,16778.27454
263.1674316992,16800.4778733333
263.288574505,16825.3212066667
263.4097013752,16837.88454
263.5308123098,16832.72454
263.6519073088,16844.97454
263.7729863722,16886.0478733333
263.8940495,16916.7112066667
264.0150966922,16934.97454
264.1361279488,16978.95454
264.2571432698,17010.1878733333
264.3781426552,17062.6312066667
264.499126105,17104.0178733333
264.6200936192,17145.4478733333
264.7410451978,17177.54454
264.8619808408,17206.50454
264.9829005482,17246.53454
265.10380432,17267.5912066667
265.2246921562,17287.9978733333
265.3455640568,17319.0578733333
265.4664200218,17344.8412066667
265.5872600512,17357.9012066667
265.708084145,17391.40454
265.8288923032,17408.48454
265.9496845258,17432.3912066667
266.0704608128,17447.10454
266.1912211642,17455.9278733333
266.31196558,17460.59454
266.4326940602,17465.1912066667
266.5534066048,17478.3678733333
266.6741032138,17494.17454
266.7947838872,17498.48454
266.915448625,17495.5512066667
267.0360974272,17491.1478733333
267.1567302938,17492.0778733333
267.2773472248,17494.8478733333
267.3979482202,17507.82454
267.51853328,17491.61454
267.6391024042,17509.4312066667
267.7596555928,17537.1778733333
267.8801928458,17542.43454
268.0007141632,17551.7878733333
268.121219545,17578.0578733333
268.2417089912,17564.9078733333
268.3621825018,17580.2478733333
268.4826400768,17616.9978733333
268.6030817162,17624.4112066667
268.72350742,17632.68454
268.8439171882,17649.6678733333
268.9643110208,17653.1478733333
269.0846889178,17678.3078733333
269.2050508792,17664.59454
269.325396905,17653.0112066667
269.4457269952,17662.53454
269.5660411498,17673.2278733333
269.6863393688,17674.84454
269.8066216522,17690.14454
269.926888,17691.9012066667
270.0471384122,17695.6212066667
270.1673728888,17711.6112066667
270.2875914298,17714.34454
270.4077940352,17727.37454
270.527980705,17740.6312066667
270.6481514392,17740.0678733333
270.7683062378,17744.2512066667
270.8884451008,17735.0912066667
271.0085680282,17709.3278733333
271.12867502,17716.30454
271.2487660762,17711.1012066667
271.3688411968,17704.4178733333
271.4889003818,17728.0778733333
271.6089436312,17740.2012066667
271.728970945,17753.4412066667
271.8489823232,17747.3412066667
271.9689777658,17751.7412066667
272.0889572728,17766.0978733333
272.2089208442,17773.06454
272.32886848,17781.57454
272.4488001802,17779.20454
272.5687159448,17785.8778733333
272.6886157738,17797.81454
272.8084996672,17806.3812066667
272.928367625,17813.0212066667
273.0482196472,17838.75454
273.1680557338,17849.3678733333
273.2878758848,17874.5578733333
273.4076801002,17870.8478733333
273.52746838,17855.6912066667
273.6472407242,17860.23454
273.7669971328,17883.01454
273.8867376058,17894.26454
274.0064621432,17897.84454
274.126170745,17894.24454
274.2458634112,17906.42454
274.3655401418,17916.4778733333
274.4852009368,17920.5978733333
274.6048457962,17940.30454
274.72447472,17949.44454
274.8440877082,17954.9178733333
274.9636847608,17973.9012066667
275.0832658778,17995.64454
275.2028310592,18001.89454
275.322380305,17989.7412066667
275.4419136152,18006.5778733333
275.5614309898,17997.6878733333
275.6809324288,18007.76454
275.8004179322,18011.9378733333
275.9198875,18011.1612066667
276.0393411322,18024.23454
276.1587788288,18015.58454
276.2782005898,18025.7578733333
276.3976064152,18051.18454
276.516996305,18032.12454
276.6363702592,18044.94454
276.7557282778,18053.7312066667
276.8750703608,18056.80454
276.9943965082,18069.97454
277.11370672,18065.6378733333
277.2330009962,18058.7512066667
277.3522793368,18092.8878733333
277.4715417418,18108.1112066667
277.5907882112,18128.1612066667
277.710018745,18143.83454
277.8292333432,18153.4712066667
277.9484320058,18159.1878733333
278.0676147328,18157.9112066667
278.1867815242,18173.72454
278.30593238,18185.1212066667
278.4250673002,18191.94454
278.5441862848,18207.80454
278.6632893338,18228.00454
278.7823764472,18231.4212066667
278.901447625,18229.9178733333
279.0205028672,18238.8412066667
279.1395421738,18256.2678733333
279.2585655448,18257.1012066667
279.3775729802,18260.3412066667
279.49656448,18267.15454
279.6155400442,18263.18454
279.7344996728,18273.4212066667
279.8534433658,18287.7078733333
279.9723711232,18303.5278733333
280.091282945,18304.8612066667
280.2101788312,18295.7678733333
280.3290587818,18318.82454
280.4479227968,18308.4612066667
280.5667708762,18305.9612066667
280.68560302,18305.5578733333
280.8044192282,18303.06454
280.9232195008,18311.2878733333
281.0420038378,18317.3012066667
281.1607722392,18329.7212066667
281.279524705,18352.18454
281.3982612352,18345.7478733333
281.5169818298,18368.4778733333
281.6356864888,18387.2078733333
281.7543752122,18406.59454
281.873048,18412.7278733333
281.9917048522,18426.7778733333
282.1103457688,18440.1312066667
282.2289707498,18438.92454
282.3475797952,18444.4678733333
282.466172905,18460.17454
282.5847500792,18463.0978733333
282.7033113178,18460.7912066667
282.8218566208,18450.42454
282.9403859882,18428.2278733333
283.05889942,18438.59454
283.1773969162,18445.54454
283.2958784768,18454.2978733333
283.4143441018,18453.21454
283.5327937912,18454.4612066667
283.651227545,18458.3778733333
283.7696453632,18446.83454
283.8880472458,18445.3278733333
284.0064331928,18453.45454
284.1248032042,18456.9912066667
284.24315728,18452.57454
284.3614954202,18474.2678733333
284.4798176248,18483.27454
284.5981238938,18502.7112066667
284.7164142272,18527.49454
284.834688625,18524.05454
284.9529470872,18529.4912066667
285.0711896138,18528.0578733333
285.1894162048,18522.31454
285.3076268602,18516.9012066667
285.42582158,18523.71454
285.5440003642,18534.7212066667
285.6621632128,18528.6312066667
285.7803101258,18533.1178733333
285.8984411032,18543.4278733333
286.016556145,18531.2712066667
286.1346552512,18533.8712066667
286.2527384218,18538.9612066667
286.3708056568,18543.33454
286.4888569562,18529.7712066667
286.60689232,18530.5678733333
286.7249117482,18521.8378733333
286.8429152408,18527.9478733333
286.9609027978,18534.0412066667
287.0788744192,18528.5778733333
287.196830105,18551.6278733333
287.3147698552,18541.61454
287.4326936698,18522.7912066667
287.5506015488,18530.5078733333
287.6684934922,18535.64454
287.7863695,18536.24454
287.9042295722,18543.4878733333
288.0220737088,18550.7978733333
288.1399019098,18550.8278733333
288.2577141752,18547.98454
288.375510505,18537.0312066667
288.4932908992,18531.34454
288.6110553578,18516.3978733333
288.7288038808,18500.7112066667
288.8465364682,18492.43454
288.96425312,18478.4378733333
289.0819538362,18475.2078733333
289.1996386168,18490.64454
289.3173074618,18512.87454
289.4349603712,18521.25454
289.552597345,18544.1412066667
289.6702183832,18565.58454
289.7878234858,18571.2178733333
289.9054126528,18569.5312066667
290.0229858842,18594.28454
290.14054318,18606.0778733333
290.2580845402,18624.54454
290.3756099648,18642.3312066667
290.4931194538,18663.89454
290.6106130072,18695.07454
290.728090625,18704.9678733333
290.8455523072,18721.30454
290.9629980538,18748.68454
291.0804278648,18771.93454
291.1978417402,18792.09454
291.31523968,18793.6512066667
291.4326216842,18804.1778733333
291.5499877528,18824.12454
291.6673378858,18861.1112066667
291.7846720832,18870.8178733333
291.901990345,18899.3112066667
292.0192926712,18932.50454
292.1365790618,18952.76454
292.2538495168,18979.7912066667
292.3711040362,18992.9112066667
292.48834262,19020.82454
292.6055652682,19038.3378733333
292.7227719808,19060.7512066667
292.8399627578,19076.67454
292.9571375992,19103.9912066667
293.074296505,19130.7912066667
293.1914394752,19138.9112066667
293.3085665098,19156.8678733333
293.4256776088,19181.4478733333
293.5427727722,19192.64454
293.659852,19233.6012066667
293.7769152922,19264.5178733333
293.8939626488,19300.6378733333
294.0109940698,19322.11454
294.1280095552,19337.6678733333
294.245009105,19363.7178733333
294.3619927192,19385.4278733333
294.4789603978,19396.4078733333
294.5959121408,19410.6078733333
294.7128479482,19438.6678733333
294.82976782,19480.32454
294.9466717562,19499.4612066667
295.0635597568,19531.6778733333
295.1804318218,19561.0278733333
295.2972879512,19572.3812066667
295.414128145,19583.40454
295.5309524032,19628.7378733333
295.6477607258,19659.01454
295.7645531128,19674.6912066667
295.8813295642,19699.6812066667
295.99809008,19716.50454
296.1148346602,19754.97454
296.2315633048,19802.35454
296.3482760138,19803.7212066667
296.4649727872,19828.8912066667
296.581653625,19863.7512066667
296.6983185272,19903.87454
296.8149674938,19930.8678733333
296.9316005248,19956.7112066667
297.0482176202,19983.99454
297.16481878,19992.4212066667
297.2814040042,20020.54454
297.3979732928,20061.7378733333
297.5145266458,20084.78454
297.6310640632,20097.26454
297.747585545,20128.4012066667
297.8640910912,20157.1512066667
297.9805807018,20181.0012066667
298.0970543768,20198.1012066667
298.2135121162,20203.10454
298.32995392,20232.9712066667
298.4463797882,20257.09454
298.5627897208,20269.15454
298.6791837178,20275.32454
298.7955617792,20308.7012066667
298.911923905,20329.2012066667
299.0282700952,20349.06454
299.1446003498,20361.31454
299.2609146688,20371.04454
299.3772130522,20387.74454
299.4934955,20387.0212066667
299.6097620122,20429.18454
299.7260125888,20437.2212066667
299.8422472298,20446.6878733333
299.9584659352,20443.9712066667
300.074668705,20491.97454
300.1908555392,20507.0678733333
300.3070264378,20507.6712066667
300.4231814008,20523.1412066667
300.5393204282,20529.0278733333
300.65544352,20551.7578733333
300.7715506762,20564.7412066667
300.8876418968,20575.0712066667
301.0037171818,20599.01454
301.1197765312,20596.7712066667
301.235819945,20609.8378733333
301.3518474232,20607.79454
301.4678589658,20610.91454
301.5838545728,20628.28454
301.6998342442,20631.1978733333
301.81579798,20645.3412066667
301.9317457802,20647.70454
302.0476776448,20647.0778733333
302.1635935738,20656.99454
302.2794935672,20671.2412066667
302.395377625,20660.22454
302.5112457472,20678.31454
302.6270979338,20675.7812066667
302.7429341848,20687.3478733333
302.8587545002,20690.44454
302.97455888,20695.3012066667
303.0903473242,20692.2378733333
303.2061198328,20706.2678733333
303.3218764058,20713.19454
303.4376170432,20721.42454
303.553341745,20733.6078733333
303.6690505112,20729.16454
303.7847433418,20727.00454
303.9004202368,20721.0878733333
