UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149259
Integration Time,1000
Averages,300
Date,11/6/2020 3:31:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20942.7104333333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.28
181.9732053322,-95.1062333333333
182.1045947288,-98.2529
182.2359681898,-99.8995666666666
182.3673257152,-60.7195666666666
182.498667305,-58.3495666666666
182.6299929592,-60.7995666666666
182.7613026778,-59.8895666666666
182.8925964608,-58.8462333333333
183.0238743082,-57.2929
183.15513622,-60.6629
183.2863821962,-58.8929
183.4176122368,-55.2462333333333
183.5488263418,-53.2695666666666
183.6800245112,-59.0229
183.811206745,-53.0762333333333
183.9423730432,-56.1929
184.0735234058,-55.6362333333333
184.2046578328,-52.3829
184.3357763242,-55.2595666666666
184.46687888,-55.3162333333333
184.5979655002,-52.2429
184.7290361848,-55.5562333333333
184.8600909338,-52.7762333333333
184.9911297472,-51.3395666666666
185.122152625,-54.2095666666667
185.2531595672,-49.8295666666667
185.3841505738,-52.0195666666666
185.5151256448,-50.3962333333333
185.6460847802,-53.0195666666666
185.77702798,-55.1062333333333
185.9079552442,-54.1162333333333
186.0388665728,-52.5395666666667
186.1697619658,-52.7962333333333
186.3006414232,-49.8762333333333
186.431504945,-54.5529
186.5623525312,-51.3129
186.6931841818,-56.3962333333333
186.8239998968,-53.6829
186.9547996762,-47.6029
187.08558352,-52.4329
187.2163514282,-49.3895666666667
187.3471034008,-56.4229
187.4778394378,-55.5062333333333
187.6085595392,-49.5629
187.739263705,-50.0995666666667
187.8699519352,-51.2062333333333
188.0006242298,-51.8062333333333
188.1312805888,-48.9962333333333
188.2619210122,-50.9129
188.3925455,-54.0495666666667
188.5231540522,-52.2095666666667
188.6537466688,-52.2595666666667
188.7843233498,-53.3195666666667
188.9148840952,-49.9695666666667
189.045428905,-50.7462333333333
189.1759577792,-52.4462333333333
189.3064707178,-49.3129
189.4369677208,-52.3862333333333
189.5674487882,-51.5429
189.69791392,-43.9962333333333
189.8283631162,-50.2695666666666
189.9587963768,-51.4795666666666
190.0892137018,-49.9862333333333
190.2196150912,-50.8229
190.350000545,-50.9262333333333
190.4803700632,-50.3762333333333
190.6107236458,-49.1862333333333
190.7410612928,-49.7595666666667
190.8713830042,-42.5862333333333
191.00168878,-47.7195666666667
191.1319786202,-47.5095666666667
191.2622525248,-48.6829
191.3925104938,-43.2929
191.5227525272,-46.0729
191.652978625,-40.0862333333333
191.7831887872,-42.6195666666666
191.9133830138,-45.3495666666667
192.0435613048,-44.9695666666667
192.1737236602,-43.6995666666666
192.30387008,-44.2229
192.4340005642,-46.8995666666667
192.5641151128,-42.0862333333333
192.6942137258,-45.1329
192.8242964032,-40.0595666666667
192.954363145,-40.7162333333333
193.0844139512,-40.5695666666667
193.2144488218,-38.7895666666667
193.3444677568,-40.2695666666666
193.4744707562,-34.9762333333334
193.60445782,-36.8162333333333
193.7344289482,-33.7562333333334
193.8643841408,-32.7629
193.9943233978,-31.0095666666667
194.1242467192,-29.6462333333334
194.254154105,-28.1262333333333
194.3840455552,-29.6329
194.5139210698,-33.6129
194.6437806488,-33.6562333333334
194.7736242922,-32.2362333333334
194.903452,-31.3362333333334
195.0332637722,-19.1362333333333
195.1630596088,-25.7695666666667
195.2928395098,-23.1429
195.4226034752,-14.8362333333333
195.552351505,-18.6429
195.6820835992,-14.4295666666667
195.8117997578,-17.3395666666666
195.9414999808,-16.7529
196.0711842682,-15.2462333333333
196.20085262,-8.31623333333333
196.3305050362,-8.75956666666667
196.4601415168,-2.59956666666666
196.5897620618,1.53710000000001
196.7193666712,0.480433333333339
196.848955345,-4.62623333333332
196.9785280832,-7.46956666666667
197.1080848858,-8.41623333333334
197.2376257528,-2.89956666666666
197.3671506842,0.580433333333339
197.49665968,5.73710000000001
197.6261527402,9.14043333333333
197.7556298648,12.5737666666667
197.8850910538,13.9004333333333
198.0145363072,14.7971
198.143965625,16.1304333333334
198.2733790072,13.1404333333333
198.4027764538,19.6404333333333
198.5321579648,21.7404333333333
198.6615235402,28.8604333333333
198.79087318,32.6271
198.9202068842,35.9337666666666
199.0495246528,34.6537666666666
199.1788264858,37.3637666666667
199.3081123832,36.5537666666667
199.437382345,37.3204333333333
199.5666363712,33.9537666666666
199.6958744618,31.1871
199.8250966168,38.3171
199.9543028362,43.3271
200.08349312,44.5171
200.2126674682,46.3004333333333
200.3418258808,52.8537666666667
200.4709683578,51.0437666666667
200.6000948992,52.4604333333333
200.729205505,51.0271
200.8583001752,59.9837666666667
200.9873789098,63.8571
201.1164417088,63.6771
201.2454885722,70.0004333333334
201.3745195,70.9404333333334
201.5035344922,71.8937666666667
201.6325335488,75.3437666666667
201.7615166698,80.4004333333334
201.8904838552,79.9704333333334
202.019435105,84.6171000000001
202.1483704192,85.2271
202.2772897978,85.3237666666667
202.4061932408,87.2371
202.5350807482,86.5171000000001
202.66395232,93.1437666666667
202.7928079562,93.1671
202.9216476568,100.110433333333
203.0504714218,100.9271
203.1792792512,100.700433333333
203.308071145,101.9271
203.4368471032,118.320433333333
203.5656071258,108.533766666667
203.6943512128,112.263766666667
203.8230793642,116.4971
203.95179158,117.260433333333
204.0804878602,117.110433333333
204.2091682048,126.873766666667
204.3378326138,125.1271
204.4664810872,131.860433333333
204.595113625,130.900433333333
204.7237302272,136.660433333333
204.8523308938,140.9071
204.9809156248,140.4371
205.1094844202,147.1471
205.23803728,148.093766666667
205.3665742042,151.0971
205.4950951928,157.303766666667
205.6236002458,155.5871
205.7520893632,163.480433333333
205.880562545,165.830433333333
206.0090197912,168.0271
206.1374611018,170.460433333333
206.2658864768,181.570433333333
206.3942959162,177.9571
206.52268942,180.700433333333
206.6510669882,185.203766666667
206.7794286208,194.4571
206.9077743178,193.8071
207.0361040792,202.193766666667
207.164417905,201.863766666667
207.2927157952,205.8871
207.4209977498,209.5271
207.5492637688,214.180433333333
207.6775138522,221.713766666667
207.805748,222.473766666667
207.9339662122,230.263766666667
208.0621684888,230.8471
208.1903548298,237.863766666667
208.3185252352,242.363766666667
208.446679705,247.8271
208.5748182392,252.9671
208.7029408378,257.4171
208.8310475008,260.8371
208.9591382282,270.133766666667
209.08721302,268.420433333333
209.2152718762,274.9871
209.3433147968,285.983766666666
209.4713417818,286.550433333333
209.5993528312,290.480433333333
209.727347945,297.333766666666
209.8553271232,302.530433333333
209.9832903658,310.370433333333
210.1112376728,313.6771
210.2391690442,318.2971
210.36708448,321.793766666666
210.4949839802,330.790433333333
210.6228675448,339.7971
210.7507351738,347.763766666667
210.8785868672,349.143766666667
211.006422625,358.130433333333
211.1342424472,368.430433333333
211.2620463338,370.3271
211.3898342848,380.533766666667
211.5176063002,384.990433333333
211.64536238,395.330433333333
211.7731025242,398.883766666667
211.9008267328,409.4971
212.0285350058,414.3771
212.1562273432,425.4171
212.283903745,437.770433333333
212.4115642112,440.070433333334
212.5392087418,449.2971
212.6668373368,457.353766666667
212.7944499962,463.933766666667
212.92204672,473.063766666667
213.0496275082,480.1071
213.1771923608,490.813766666667
213.3047412778,502.850433333334
213.4322742592,507.3771
213.559791305,518.613766666667
213.6872924152,528.853766666667
213.8147775898,536.703766666667
213.9422468288,546.3771
214.0697001322,557.710433333334
214.1971375,565.720433333334
214.3245589322,577.250433333333
214.4519644288,587.4571
214.5793539898,599.333766666667
214.7067276152,607.5171
214.834085305,619.297100000001
214.9614270592,629.230433333334
215.0887528778,642.253766666667
215.2160627608,650.703766666667
215.3433567082,663.5071
215.47063472,675.287100000001
215.5978967962,686.743766666667
215.7251429368,701.177100000001
215.8523731418,712.017100000001
215.9795874112,718.387100000001
216.106785745,730.140433333334
216.2339681432,745.240433333334
216.3611346058,760.717100000001
216.4882851328,771.033766666667
216.6154197242,780.100433333334
216.74253838,798.377100000001
216.8696411002,810.837100000001
216.9967278848,824.270433333334
217.1237987338,836.987100000001
217.2508536472,847.203766666667
217.377892625,866.0471
217.5049156672,881.1571
217.6319227738,891.833766666667
217.7589139448,905.833766666667
217.8858891802,920.6271
218.01284848,938.7971
218.1397918442,954.000433333333
218.2667192728,972.523766666667
218.3936307658,987.8671
218.5205263232,1004.4371
218.647405945,1023.70043333333
218.7742696312,1039.88043333333
218.9011173818,1054.7471
219.0279491968,1071.38043333333
219.1547650762,1087.3571
219.28156502,1105.6771
219.4083490282,1124.49043333333
219.5351171008,1142.7371
219.6618692378,1160.76043333333
219.7886054392,1178.0771
219.915325705,1194.45376666667
220.0420300352,1210.36376666667
220.1687184298,1230.32043333333
220.2953908888,1250.35043333333
220.4220474122,1267.8871
220.548688,1282.9471
220.6753126522,1304.37043333333
220.8019213688,1327.84376666667
220.9285141498,1344.2071
221.0550909952,1367.67043333333
221.181651905,1387.98376666667
221.3081968792,1408.75376666667
221.4347259178,1433.59376666667
221.5612390208,1453.53376666667
221.6877361882,1467.4171
221.81421742,1493.78376666667
221.9406827162,1514.8271
222.0671320768,1542.91376666666
222.1935655018,1561.22043333333
222.3199829912,1583.20376666666
222.446384545,1606.71043333333
222.5727701632,1625.98376666666
222.6991398458,1656.5071
222.8254935928,1679.06043333333
222.9518314042,1697.87376666666
223.07815328,1725.96376666666
223.2044592202,1749.11376666666
223.3307492248,1774.78376666666
223.4570232938,1794.10376666666
223.5832814272,1820.87376666666
223.709523625,1844.7671
223.8357498872,1876.05043333333
223.9619602138,1904.51043333333
224.0881546048,1923.87376666666
224.2143330602,1951.41376666666
224.34049558,1980.17043333333
224.4666421642,2002.8771
224.5927728128,2035.50376666666
224.7188875258,2058.11043333333
224.8449863032,2091.78043333333
224.971069145,2118.4771
225.0971360512,2141.96043333333
225.2231870218,2174.88376666666
225.3492220568,2203.16043333333
225.4752411562,2235.27043333333
225.60124432,2269.14043333333
225.7272315482,2302.44376666667
225.8532028408,2330.30376666667
225.9791581978,2360.61043333333
226.1050976192,2387.18376666667
226.231021105,2423.84376666667
226.3569286552,2451.52043333333
226.4828202698,2481.9771
226.6086959488,2522.4471
226.7345556922,2548.32043333333
226.8603995,2588.0171
226.9862273722,2623.9171
227.1120393088,2655.5571
227.2378353098,2688.80376666667
227.3636153752,2720.46376666667
227.489379505,2760.94376666667
227.6151276992,2785.10043333333
227.7408599578,2816.2771
227.8665762808,2856.05043333333
227.9922766682,2893.92043333333
228.11796112,2928.61376666667
228.2436296362,2962.51043333333
228.3692822168,2999.37376666667
228.4949188618,3032.3871
228.6205395712,3069.93376666667
228.746144345,3114.76043333334
228.8717331832,3148.8271
228.9973060858,3184.5571
229.1228630528,3223.4871
229.2484040842,3263.52376666667
229.37392918,3298.25376666667
229.4994383402,3341.82043333334
229.6249315648,3375.75043333334
229.7504088538,3412.22043333334
229.8758702072,3452.81043333334
230.001315625,3490.67376666667
230.1267451072,3526.50376666667
230.2521586538,3571.8871
230.3775562648,3601.2571
230.5029379402,3631.92376666667
230.62830368,3672.49376666667
230.7536534842,3713.56043333334
230.8789873528,3753.41043333334
231.0043052858,3799.32376666667
231.1296072832,3830.04043333334
231.254893345,3871.9971
231.3801634712,3914.22710000001
231.5054176618,3947.1971
231.6306559168,3987.12043333334
231.7558782362,4021.20710000001
231.88108462,4075.72710000001
232.0062750682,4114.6571
232.1314495808,4161.05710000001
232.2566081578,4190.50043333334
232.3817507992,4228.60376666667
232.506877505,4264.42043333334
232.6319882752,4303.34376666667
232.7570831098,4342.34043333334
232.8821620088,4386.0171
233.0072249722,4425.07376666667
233.132272,4455.55043333334
233.2573030922,4489.20043333334
233.3823182488,4536.66376666667
233.5073174698,4567.8671
233.6323007552,4606.65043333334
233.757268105,4628.74043333334
233.8822195192,4666.04376666667
234.0071549978,4703.87043333334
234.1320745408,4743.55376666667
234.2569781482,4769.90043333334
234.38186582,4818.00043333334
234.5067375562,4841.75043333334
234.6315933568,4870.3671
234.7564332218,4920.82376666667
234.8812571512,4940.58043333334
235.006065145,4971.1171
235.1308572032,5004.2071
235.2556333258,5031.75376666667
235.3803935128,5062.78043333334
235.5051377642,5098.84043333334
235.62986608,5122.03043333334
235.7545784602,5144.38043333333
235.8792749048,5176.44376666667
236.0039554138,5209.0971
236.1286199872,5234.5771
236.253268625,5264.0371
236.3779013272,5298.91043333333
236.5025180938,5324.08043333333
236.6271189248,5343.2671
236.7517038202,5374.3171
236.87627278,5400.55376666667
237.0008258042,5413.60043333333
237.1253628928,5453.3371
237.2498840458,5473.60376666667
237.3743892632,5493.6871
237.498878545,5519.34043333333
237.6233518912,5545.6971
237.7478093018,5565.12376666667
237.8722507768,5591.23376666667
237.9966763162,5605.4971
238.12108592,5625.48043333333
238.2454795882,5656.29376666667
238.3698573208,5656.07376666667
238.4942191178,5681.93043333333
238.6185649792,5690.89376666667
238.742894905,5712.1971
238.8672088952,5727.7971
238.9915069498,5753.25376666667
239.1157890688,5770.85376666667
239.2400552522,5780.24043333333
239.3643055,5797.80043333333
239.4885398122,5814.64043333333
239.6127581888,5834.0471
239.7369606298,5857.48043333333
239.8611471352,5860.98043333333
239.985317705,5883.03043333333
240.1094723392,5904.6571
240.2336110378,5916.13043333333
240.3577338008,5935.1971
240.4818406282,5939.9471
240.60593152,5965.7971
240.7300064762,5992.73043333333
240.8540654968,5994.2271
240.9781085818,6014.3771
241.1021357312,6028.4471
241.226146945,6054.01376666667
241.3501422232,6067.51376666667
241.4741215658,6077.8471
241.5980849728,6091.8371
241.7220324442,6105.3071
241.84596398,6117.51043333333
241.9698795802,6135.53376666667
242.0937792448,6159.37376666667
242.2176629738,6184.3171
242.3415307672,6209.82376666667
242.465382625,6237.40043333333
242.5892185472,6241.05376666667
242.7130385338,6219.3771
242.8368425848,6248.11043333333
242.9606307002,6274.04376666667
243.08440288,6301.56043333333
243.2081591242,6338.7671
243.3318994328,6366.74043333333
243.4556238058,6393.1771
243.5793322432,6417.24376666667
243.703024745,6429.15376666667
243.8267013112,6467.9171
243.9503619418,6465.41043333333
244.0740066368,6433.85376666667
244.1976353962,6439.5271
244.32124822,6456.09043333333
244.4448451082,6503.23376666666
244.5684260608,6549.16376666667
244.6919910778,6567.6171
244.8155401592,6610.38376666667
244.939073305,6630.18043333333
245.0625905152,6670.2271
245.1860917898,6697.4671
245.3095771288,6719.70376666667
245.4330465322,6764.79376666667
245.5565,6771.6271
245.6799375322,6814.32376666667
245.8033591288,6862.7871
245.9267647898,6870.5671
246.0501545152,6850.8471
246.173528305,6832.03043333333
246.2968861592,6866.87376666667
246.4202280778,6922.4371
246.5435540608,7000.83043333333
246.6668641082,7063.08043333333
246.79015822,7134.87043333333
246.9134363962,7178.8771
247.0366986368,7254.21376666667
247.1599449418,7275.82376666667
247.2831753112,7339.7271
247.406389745,7398.33043333334
247.5295882432,7428.70043333334
247.6527708058,7493.6371
247.7759374328,7536.2971
247.8990881242,7581.4471
248.02222288,7642.05376666667
248.1453417002,7694.97043333333
248.2684445848,7740.15376666667
248.3915315338,7796.55376666667
248.5146025472,7823.81043333334
248.637657625,7784.5871
248.7606967672,7783.72043333334
248.8837199738,7869.2071
249.0067272448,7957.01376666667
249.1297185802,8045.21043333334
249.25269398,8103.78043333334
249.3756534442,8180.6971
249.4985969728,8246.00376666667
249.6215245658,8332.26376666667
249.7444362232,8387.25376666667
249.867331945,8488.62376666667
249.9902117312,8552.90043333334
250.1130755818,8641.0171
250.2359234968,8730.4171
250.3587554762,8774.6971
250.48157152,8855.02043333334
250.6043716282,8925.46043333334
250.7271558008,8974.01376666667
250.8499240378,9071.38710000001
250.9726763392,9142.86043333334
251.095412705,9209.87376666667
251.2181331352,9276.7571
251.3408376298,9348.99043333334
251.4635261888,9416.97376666667
251.5861988122,9450.88376666667
251.7088555,9458.32043333334
251.8314962522,9505.9771
251.9541210688,9624.76043333334
252.0767299498,9727.13043333334
252.1993228952,9827.53710000001
252.321899905,9934.75376666667
252.4444609792,10022.2004333333
252.5670061178,10129.5971
252.6895353208,10202.0737666667
252.8120485882,10307.7571
252.93454592,10420.2104333333
253.0570273162,10501.1204333333
253.1794927768,10619.9404333333
253.3019423018,10698.2437666667
253.4243758912,10798.4304333333
253.546793545,10893.4804333333
253.6691952632,10977.5671
253.7915810458,11052.5171
253.9139508928,11140.3371
254.0363048042,11232.1071
254.15864278,11319.1571
254.2809648202,11412.7104333333
254.4032709248,11469.8537666667
254.5255610938,11535.5204333333
254.6478353272,11623.0471
254.770093625,11695.4837666667
254.8923359872,11769.5304333333
255.0145624138,11852.9237666667
255.1367729048,11885.3871
255.2589674602,11911.6404333333
255.38114608,12003.6504333333
255.5033087642,12122.2537666667
255.6254555128,12228.9471
255.7475863258,12321.9971
255.8697012032,12435.6671
255.991800145,12537.5404333333
256.1138831512,12650.6171
256.2359502218,12754.6104333333
256.3580013568,12883.9971
256.4800365562,12987.7271
256.60205582,13119.4137666667
256.7240591482,13215.7271
256.8460465408,13308.9104333333
256.9680179978,13411.6704333333
257.0899735192,13495.8037666667
257.211913105,13586.4437666667
257.3338367552,13672.0337666667
257.4557444698,13755.0937666667
257.5776362488,13828.6837666667
257.6995120922,13902.7904333333
257.821372,13967.0871
257.9432159722,14048.5904333333
258.0650440088,14123.5504333333
258.1868561098,14190.7571
258.3086522752,14260.0371
258.430432505,14332.0604333333
258.5521967992,14405.2637666667
258.6739451578,14492.9571
258.7956775808,14588.3271
258.9173940682,14666.5137666667
259.03909462,14720.7037666667
259.1607792362,14741.5971
259.2824479168,14814.2037666667
259.4041006618,14892.3937666667
259.5257374712,14978.0104333333
259.647358345,15051.3504333333
259.7689632832,15122.4104333333
259.8905522858,15188.9971
260.0121253528,15255.2637666667
260.1336824842,15298.6604333333
260.25522368,15365.5804333333
260.3767489402,15424.1237666667
260.4982582648,15497.5804333333
260.6197516538,15565.9504333333
260.7412291072,15633.7737666667
260.862690625,15713.3937666667
260.9841362072,15768.3571
261.1055658538,15839.4337666667
261.2269795648,15911.8904333333
261.3483773402,15966.5104333333
261.46975918,16015.8337666667
261.5911250842,16066.5004333333
261.7124750528,16101.0337666667
261.8338090858,16140.6404333333
261.9551271832,16199.4104333333
262.076429345,16272.7571
262.1977155712,16326.7871
262.3189858618,16379.5837666667
262.4402402168,16421.0837666667
262.5614786362,16469.1671
262.68270112,16511.5271
262.8039076682,16533.4804333333
262.9250982808,16583.8604333333
263.0462729578,16621.6937666666
263.1674316992,16646.6971
263.288574505,16685.2037666666
263.4097013752,16688.9071
263.5308123098,16687.6604333333
263.6519073088,16704.2504333333
263.7729863722,16733.6637666666
263.8940495,16768.0571
264.0150966922,16784.9504333333
264.1361279488,16820.8671
264.2571432698,16859.4471
264.3781426552,16908.8004333333
264.499126105,16954.4404333333
264.6200936192,16998.8371
264.7410451978,17036.0137666666
264.8619808408,17078.3137666666
264.9829005482,17111.9604333333
265.10380432,17135.7037666666
265.2246921562,17154.4604333333
265.3455640568,17177.5071
265.4664200218,17213.4671
265.5872600512,17220.3137666666
265.708084145,17254.1637666666
265.8288923032,17277.7604333333
265.9496845258,17295.2271
266.0704608128,17317.4637666666
266.1912211642,17329.3671
266.31196558,17338.4571
266.4326940602,17341.4304333333
266.5534066048,17359.9337666666
266.6741032138,17374.5637666666
266.7947838872,17380.0071
266.915448625,17385.9804333333
267.0360974272,17377.9937666666
267.1567302938,17372.1271
267.2773472248,17375.3471
267.3979482202,17381.2371
267.51853328,17372.6871
267.6391024042,17395.3371
267.7596555928,17425.6671
267.8801928458,17433.1771
268.0007141632,17442.8071
268.121219545,17478.8837666666
268.2417089912,17474.1437666666
268.3621825018,17481.4204333333
268.4826400768,17527.9837666666
268.6030817162,17528.2337666666
268.72350742,17537.4571
268.8439171882,17556.9171
268.9643110208,17577.3071
269.0846889178,17589.2471
269.2050508792,17574.2971
269.325396905,17565.2504333333
269.4457269952,17582.2871
269.5660411498,17592.6871
269.6863393688,17603.1604333333
269.8066216522,17613.1171
269.926888,17615.4204333333
270.0471384122,17629.8371
270.1673728888,17639.2404333333
270.2875914298,17642.5571
270.4077940352,17655.0771
270.527980705,17667.3437666666
270.6481514392,17668.1871
270.7683062378,17669.0604333333
270.8884451008,17669.9471
271.0085680282,17650.5071
271.12867502,17656.3537666666
271.2487660762,17649.8804333333
271.3688411968,17650.7871
271.4889003818,17672.0871
271.6089436312,17682.8604333333
271.728970945,17693.1071
271.8489823232,17680.2037666666
271.9689777658,17681.8304333333
272.0889572728,17697.3971
272.2089208442,17718.2437666666
272.32886848,17733.4604333333
272.4488001802,17739.9837666666
272.5687159448,17741.5604333333
272.6886157738,17759.4737666666
272.8084996672,17760.4771
272.928367625,17769.6237666666
273.0482196472,17795.9737666666
273.1680557338,17815.2371
273.2878758848,17835.5504333333
273.4076801002,17840.7404333333
273.52746838,17829.7271
273.6472407242,17842.7171
273.7669971328,17862.3704333333
273.8867376058,17878.1804333333
274.0064621432,17881.2837666666
274.126170745,17874.5437666666
274.2458634112,17879.0337666666
274.3655401418,17888.2837666666
274.4852009368,17891.9137666666
274.6048457962,17919.3671
274.72447472,17930.9837666666
274.8440877082,17951.3071
274.9636847608,17964.0304333333
275.0832658778,17983.3337666666
275.2028310592,17988.8771
275.322380305,17990.6971
275.4419136152,18013.2937666666
275.5614309898,17996.2737666666
275.6809324288,18001.6804333333
275.8004179322,18005.9237666666
275.9198875,18014.9804333333
276.0393411322,18030.7671
276.1587788288,18022.0071
276.2782005898,18030.6471
276.3976064152,18056.6371
276.516996305,18044.2104333333
276.6363702592,18059.1137666666
276.7557282778,18059.9637666666
276.8750703608,18060.3537666666
276.9943965082,18077.6737666666
277.11370672,18090.4571
277.2330009962,18087.4971
277.3522793368,18117.8571
277.4715417418,18129.8371
277.5907882112,18140.6071
277.710018745,18161.7337666666
277.8292333432,18181.2604333333
277.9484320058,18185.8671
278.0676147328,18188.7437666666
278.1867815242,18207.2837666666
278.30593238,18211.3904333333
278.4250673002,18232.1671
278.5441862848,18240.3571
278.6632893338,18255.9004333333
278.7823764472,18266.4571
278.901447625,18271.4337666666
279.0205028672,18281.8671
279.1395421738,18314.2204333333
279.2585655448,18312.3637666666
279.3775729802,18302.1137666666
279.49656448,18304.0204333333
279.6155400442,18307.7137666666
279.7344996728,18326.3604333333
279.8534433658,18320.3904333333
279.9723711232,18346.5304333333
280.091282945,18346.0371
280.2101788312,18349.1171
280.3290587818,18372.8371
280.4479227968,18365.4037666666
280.5667708762,18363.4404333333
280.68560302,18363.5671
280.8044192282,18358.2371
280.9232195008,18370.8904333333
281.0420038378,18379.3637666666
281.1607722392,18389.5804333333
281.279524705,18412.3771
281.3982612352,18422.7337666666
281.5169818298,18448.0037666666
281.6356864888,18472.9571
281.7543752122,18488.1037666666
281.873048,18491.3437666666
281.9917048522,18494.9037666666
282.1103457688,18513.7204333333
282.2289707498,18520.2271
282.3475797952,18532.5304333333
282.466172905,18542.8204333333
282.5847500792,18557.3971
282.7033113178,18548.5271
282.8218566208,18537.8937666666
282.9403859882,18532.3504333333
283.05889942,18536.9104333333
283.1773969162,18546.8904333333
283.2958784768,18544.2737666666
283.4143441018,18546.8037666666
283.5327937912,18551.4837666666
283.651227545,18556.0404333333
283.7696453632,18541.2771
283.8880472458,18534.8971
284.0064331928,18544.4837666666
284.1248032042,18545.6971
284.24315728,18552.1904333333
284.3614954202,18569.5271
284.4798176248,18577.3304333333
284.5981238938,18606.1037666666
284.7164142272,18632.6037666667
284.834688625,18635.2137666666
284.9529470872,18626.9737666667
285.0711896138,18629.6904333333
285.1894162048,18629.6071
285.3076268602,18627.3804333333
285.42582158,18625.2171
285.5440003642,18637.2604333333
285.6621632128,18638.2737666667
285.7803101258,18648.4971
285.8984411032,18654.0537666666
286.016556145,18648.8671
286.1346552512,18649.9804333333
286.2527384218,18657.5604333333
286.3708056568,18657.3437666667
286.4888569562,18645.6104333333
286.60689232,18653.0104333333
286.7249117482,18643.9471
286.8429152408,18644.4904333333
286.9609027978,18642.1404333333
287.0788744192,18656.1904333333
287.196830105,18682.5404333333
287.3147698552,18669.7704333333
287.4326936698,18665.6971
287.5506015488,18672.1371
287.6684934922,18678.3104333333
287.7863695,18683.9504333333
287.9042295722,18676.6937666666
288.0220737088,18679.5571
288.1399019098,18675.7604333333
288.2577141752,18673.4904333333
288.375510505,18667.8204333333
288.4932908992,18662.7971
288.6110553578,18652.5804333333
288.7288038808,18638.0204333333
288.8465364682,18629.2204333333
288.96425312,18619.9971
289.0819538362,18617.4704333333
289.1996386168,18629.6904333333
289.3173074618,18663.7871
289.4349603712,18675.7804333333
289.552597345,18679.7771
289.6702183832,18710.5137666666
289.7878234858,18711.9604333333
289.9054126528,18719.3171
290.0229858842,18742.1671
290.14054318,18756.9571
290.2580845402,18768.4037666666
290.3756099648,18777.3904333333
290.4931194538,18807.5171
290.6106130072,18837.5771
290.728090625,18843.1504333333
290.8455523072,18865.2171
290.9629980538,18896.0871
291.0804278648,18909.5804333333
291.1978417402,18935.3804333333
291.31523968,18949.9837666666
291.4326216842,18967.4971
291.5499877528,18986.1837666666
291.6673378858,19010.8837666666
291.7846720832,19023.5504333333
291.901990345,19054.5971
292.0192926712,19085.4604333333
292.1365790618,19110.8037666666
292.2538495168,19142.4571
292.3711040362,19154.8704333333
292.48834262,19185.5137666666
292.6055652682,19203.2971
292.7227719808,19229.7904333333
292.8399627578,19255.7804333333
292.9571375992,19278.3871
293.074296505,19293.9204333333
293.1914394752,19311.5137666666
293.3085665098,19330.3871
293.4256776088,19365.2571
293.5427727722,19381.9071
293.659852,19412.1804333333
293.7769152922,19441.0671
293.8939626488,19476.9671
294.0109940698,19490.9271
294.1280095552,19504.7804333333
294.245009105,19535.3204333333
294.3619927192,19561.7737666666
294.4789603978,19586.0937666666
294.5959121408,19600.6137666666
294.7128479482,19622.6204333333
294.82976782,19669.1837666666
294.9466717562,19685.8104333333
295.0635597568,19706.6071
295.1804318218,19737.3737666666
295.2972879512,19756.2271
295.414128145,19769.7471
295.5309524032,19805.8971
295.6477607258,19841.8037666666
295.7645531128,19864.5737666666
295.8813295642,19882.4404333333
295.99809008,19912.6937666666
296.1148346602,19938.0904333333
296.2315633048,19991.7571
296.3482760138,19985.1704333333
296.4649727872,20011.1404333333
296.581653625,20049.9537666666
296.6983185272,20083.1937666666
296.8149674938,20120.4804333333
296.9316005248,20153.5537666666
297.0482176202,20177.4371
297.16481878,20176.0304333333
297.2814040042,20211.3171
297.3979732928,20250.8237666666
297.5145266458,20279.6471
297.6310640632,20288.7004333333
297.747585545,20329.3337666666
297.8640910912,20348.8937666666
297.9805807018,20373.2271
298.0970543768,20397.3137666666
298.2135121162,20399.3371
298.32995392,20422.0471
298.4463797882,20446.9737666666
298.5627897208,20465.1471
298.6791837178,20476.9437666666
298.7955617792,20507.2937666666
298.911923905,20525.9471
299.0282700952,20538.9471
299.1446003498,20560.1804333333
299.2609146688,20572.3837666666
299.3772130522,20589.4737666666
299.4934955,20583.8037666666
299.6097620122,20636.8871
299.7260125888,20633.3571
299.8422472298,20652.3637666666
299.9584659352,20652.1404333333
300.074668705,20677.5404333333
300.1908555392,20700.3004333333
300.3070264378,20706.4937666666
300.4231814008,20710.3637666666
300.5393204282,20731.5471
300.65544352,20743.4871
300.7715506762,20752.1837666666
300.8876418968,20761.9604333333
301.0037171818,20788.3371
301.1197765312,20789.9204333333
301.235819945,20798.1937666666
301.3518474232,20812.9771
301.4678589658,20809.8971
301.5838545728,20826.7637666666
301.6998342442,20847.0571
301.81579798,20849.4504333333
301.9317457802,20853.6237666666
302.0476776448,20853.7037666666
302.1635935738,20855.6037666666
302.2794935672,20861.8804333333
302.395377625,20859.3404333333
302.5112457472,20874.0071
302.6270979338,20894.3904333333
302.7429341848,20896.2504333333
302.8587545002,20906.8871
302.97455888,20904.5637666666
303.0903473242,20904.0004333333
303.2061198328,20912.6904333333
303.3218764058,20918.8637666666
