UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154324
Integration Time,1000
Averages,300
Date,11/24/2020 8:12:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8374.37621
Reference Date,Multiple Library Date
User Note,


181.8418,1568.86
181.9732053322,-85.3371233333333
182.1045947288,-88.1804566666666
182.2359681898,-89.9604566666666
182.3673257152,-62.3771233333333
182.498667305,-59.4504566666666
182.6299929592,-62.5271233333333
182.7613026778,-61.3371233333333
182.8925964608,-60.4204566666666
183.0238743082,-59.2271233333333
183.15513622,-62.18379
183.2863821962,-60.8604566666666
183.4176122368,-56.9871233333333
183.5488263418,-55.49379
183.6800245112,-60.7171233333333
183.811206745,-54.56379
183.9423730432,-57.40379
184.0735234058,-57.3704566666666
184.2046578328,-53.80379
184.3357763242,-57.2404566666666
184.46687888,-56.90379
184.5979655002,-54.5504566666666
184.7290361848,-57.37379
184.8600909338,-54.5504566666666
184.9911297472,-53.1871233333333
185.122152625,-56.1871233333333
185.2531595672,-52.11379
185.3841505738,-53.9204566666666
185.5151256448,-52.3604566666666
185.6460847802,-55.2771233333333
185.77702798,-57.2771233333333
185.9079552442,-56.12379
186.0388665728,-54.8471233333333
186.1697619658,-54.55379
186.3006414232,-51.97379
186.431504945,-56.5204566666666
186.5623525312,-53.7771233333333
186.6931841818,-58.2504566666666
186.8239998968,-55.6704566666666
186.9547996762,-49.9971233333333
187.08558352,-54.6071233333333
187.2163514282,-51.51379
187.3471034008,-58.50379
187.4778394378,-57.36379
187.6085595392,-51.7004566666666
187.739263705,-52.0104566666666
187.8699519352,-53.21379
188.0006242298,-53.4771233333333
188.1312805888,-51.28379
188.2619210122,-52.6304566666666
188.3925455,-56.2904566666666
188.5231540522,-54.3804566666666
188.6537466688,-54.9171233333333
188.7843233498,-55.3304566666666
188.9148840952,-52.7504566666666
189.045428905,-53.3871233333333
189.1759577792,-55.0004566666666
189.3064707178,-51.1704566666666
189.4369677208,-54.9804566666666
189.5674487882,-53.94379
189.69791392,-46.8771233333333
189.8283631162,-53.1371233333333
189.9587963768,-54.4104566666666
190.0892137018,-52.7871233333333
190.2196150912,-53.5671233333333
190.350000545,-53.7704566666666
190.4803700632,-53.28379
190.6107236458,-52.1971233333333
190.7410612928,-52.92379
190.8713830042,-45.5271233333333
191.00168878,-50.9704566666666
191.1319786202,-50.4171233333333
191.2622525248,-52.0604566666666
191.3925104938,-46.12379
191.5227525272,-49.7104566666667
191.652978625,-43.5471233333333
191.7831887872,-46.7571233333333
191.9133830138,-49.3304566666666
192.0435613048,-48.6304566666667
192.1737236602,-47.00379
192.30387008,-48.0604566666667
192.4340005642,-51.04379
192.5641151128,-46.0704566666667
192.6942137258,-49.7404566666667
192.8242964032,-44.4104566666667
192.954363145,-45.29379
193.0844139512,-45.9404566666667
193.2144488218,-44.5904566666667
193.3444677568,-46.1071233333333
193.4744707562,-41.7271233333333
193.60445782,-43.7504566666667
193.7344289482,-41.4871233333333
193.8643841408,-40.1004566666667
193.9943233978,-39.3571233333333
194.1242467192,-39.2171233333333
194.254154105,-37.2871233333333
194.3840455552,-38.9171233333333
194.5139210698,-41.06379
194.6437806488,-41.19379
194.7736242922,-39.75379
194.903452,-41.0571233333333
195.0332637722,-30.8071233333333
195.1630596088,-38.08379
195.2928395098,-37.5104566666667
195.4226034752,-30.8704566666667
195.552351505,-34.9871233333334
195.6820835992,-30.7471233333333
195.8117997578,-33.9704566666667
195.9414999808,-33.6271233333333
196.0711842682,-34.5904566666667
196.20085262,-29.6804566666667
196.3305050362,-32.27379
196.4601415168,-27.8404566666667
196.5897620618,-24.1771233333333
196.7193666712,-25.5571233333333
196.848955345,-29.2504566666667
196.9785280832,-29.7571233333333
197.1080848858,-30.31379
197.2376257528,-27.10379
197.3671506842,-26.4371233333333
197.49665968,-24.0704566666667
197.6261527402,-21.99379
197.7556298648,-20.7971233333333
197.8850910538,-19.59379
198.0145363072,-18.9871233333333
198.143965625,-17.19379
198.2733790072,-20.4304566666667
198.4027764538,-16.5371233333333
198.5321579648,-17.0004566666667
198.6615235402,-12.3871233333333
198.79087318,-11.33379
198.9202068842,-9.37379000000001
199.0495246528,-11.8304566666667
199.1788264858,-10.1971233333333
199.3081123832,-10.6504566666667
199.437382345,-9.38045666666667
199.5666363712,-11.14379
199.6958744618,-12.3371233333333
199.8250966168,-7.54712333333334
199.9543028362,-5.33379
200.08349312,-6.39712333333334
200.2126674682,-6.60045666666667
200.3418258808,-1.74379
200.4709683578,-3.32712333333333
200.6000948992,-2.91379
200.729205505,-4.80045666666667
200.8583001752,1.15954333333333
200.9873789098,3.73287666666667
201.1164417088,2.70287666666667
201.2454885722,6.94621
201.3745195,5.80287666666666
201.5035344922,5.83621
201.6325335488,7.71954333333333
201.7615166698,10.54621
201.8904838552,10.00621
202.019435105,12.3428766666667
202.1483704192,12.76621
202.2772897978,12.32621
202.4061932408,13.5728766666667
202.5350807482,11.7995433333333
202.66395232,17.4795433333333
202.7928079562,15.9528766666667
202.9216476568,21.9495433333333
203.0504714218,21.1828766666667
203.1792792512,20.99621
203.308071145,20.3628766666667
203.4368471032,35.1328766666667
203.5656071258,24.2628766666667
203.6943512128,26.1095433333333
203.8230793642,28.1095433333333
203.95179158,28.09621
204.0804878602,26.6795433333333
204.2091682048,34.2428766666666
204.3378326138,31.8528766666667
204.4664810872,37.0628766666667
204.595113625,34.8728766666667
204.7237302272,38.0228766666667
204.8523308938,41.0095433333333
204.9809156248,38.4128766666667
205.1094844202,43.3995433333333
205.23803728,43.86621
205.3665742042,45.8595433333333
205.4950951928,49.0828766666667
205.6236002458,46.2328766666667
205.7520893632,51.9595433333334
205.880562545,52.16621
206.0090197912,52.56621
206.1374611018,53.63621
206.2658864768,62.11621
206.3942959162,58.2228766666667
206.52268942,58.4328766666667
206.6510669882,60.8095433333334
206.7794286208,67.2695433333334
206.9077743178,65.41621
207.0361040792,70.45621
207.164417905,69.69621
207.2927157952,70.5728766666667
207.4209977498,73.3528766666667
207.5492637688,75.21621
207.6775138522,80.0495433333334
207.805748,79.08621
207.9339662122,84.07621
208.0621684888,81.5162100000001
208.1903548298,86.3528766666667
208.3185252352,88.3828766666667
208.446679705,91.76621
208.5748182392,93.8595433333334
208.7029408378,96.4228766666667
208.8310475008,96.9795433333334
208.9591382282,103.312876666667
209.08721302,99.7595433333334
209.2152718762,102.08621
209.3433147968,111.59621
209.4713417818,108.69621
209.5993528312,109.82621
209.727347945,111.979543333333
209.8553271232,114.059543333333
209.9832903658,119.32621
210.1112376728,118.91621
210.2391690442,120.862876666667
210.36708448,121.532876666667
210.4949839802,127.16621
210.6228675448,132.24621
210.7507351738,136.57621
210.8785868672,135.169543333333
211.006422625,140.059543333333
211.1342424472,148.079543333333
211.2620463338,146.21621
211.3898342848,152.429543333333
211.5176063002,152.012876666667
211.64536238,158.449543333333
211.7731025242,157.56621
211.9008267328,164.459543333333
212.0285350058,167.229543333333
212.1562273432,171.94621
212.283903745,180.332876666667
212.4115642112,178.04621
212.5392087418,183.619543333333
212.6668373368,186.492876666667
212.7944499962,189.142876666667
212.92204672,193.199543333333
213.0496275082,196.37621
213.1771923608,201.642876666667
213.3047412778,208.579543333333
213.4322742592,208.109543333333
213.559791305,214.112876666667
213.6872924152,218.182876666667
213.8147775898,220.422876666667
213.9422468288,225.66621
214.0697001322,232.36621
214.1971375,233.80621
214.3245589322,240.81621
214.4519644288,244.40621
214.5793539898,249.282876666667
214.7067276152,252.51621
214.834085305,257.899543333333
214.9614270592,260.35621
215.0887528778,267.672876666667
215.2160627608,269.369543333333
215.3433567082,277.449543333333
215.47063472,282.32621
215.5978967962,288.14621
215.7251429368,296.179543333333
215.8523731418,300.129543333333
215.9795874112,300.652876666666
216.106785745,304.51621
216.2339681432,313.182876666666
216.3611346058,320.99621
216.4882851328,325.34621
216.6154197242,327.56621
216.74253838,337.989543333333
216.8696411002,341.089543333333
216.9967278848,347.01621
217.1237987338,352.40621
217.2508536472,355.61621
217.377892625,365.502876666667
217.5049156672,371.959543333333
217.6319227738,374.61621
217.7589139448,378.369543333333
217.8858891802,386.612876666667
218.01284848,393.14621
218.1397918442,398.889543333333
218.2667192728,408.15621
218.3936307658,414.852876666667
218.5205263232,419.82621
218.647405945,430.192876666667
218.7742696312,436.482876666667
218.9011173818,441.08621
219.0279491968,448.84621
219.1547650762,454.412876666667
219.28156502,464.072876666667
219.4083490282,471.462876666667
219.5351171008,479.349543333333
219.6618692378,485.642876666667
219.7886054392,493.882876666667
219.915325705,500.82621
220.0420300352,505.55621
220.1687184298,513.65621
220.2953908888,521.44621
220.4220474122,529.459543333333
220.548688,534.36621
220.6753126522,542.53621
220.8019213688,553.042876666667
220.9285141498,560.849543333333
221.0550909952,571.46621
221.181651905,578.589543333333
221.3081968792,584.729543333333
221.4347259178,596.459543333333
221.5612390208,604.15621
221.6877361882,607.859543333333
221.81421742,618.712876666667
221.9406827162,626.36621
222.0671320768,637.93621
222.1935655018,643.639543333333
222.3199829912,654.80621
222.446384545,662.449543333333
222.5727701632,668.962876666667
222.6991398458,682.789543333333
222.8254935928,691.72621
222.9518314042,699.082876666667
223.07815328,711.82621
223.2044592202,720.939543333334
223.3307492248,733.22621
223.4570232938,738.219543333333
223.5832814272,747.879543333333
223.709523625,759.72621
223.8357498872,771.369543333333
223.9619602138,785.602876666667
224.0881546048,789.322876666667
224.2143330602,799.37621
224.34049558,812.429543333334
224.4666421642,818.229543333333
224.5927728128,835.72621
224.7188875258,839.67621
224.8449863032,855.922876666667
224.971069145,864.079543333334
225.0971360512,871.94621
225.2231870218,885.509543333333
225.3492220568,894.712876666666
225.4752411562,908.56621
225.60124432,922.61621
225.7272315482,935.53621
225.8532028408,945.34621
225.9791581978,959.219543333334
226.1050976192,967.702876666667
226.231021105,983.949543333334
226.3569286552,994.24621
226.4828202698,1004.46287666667
226.6086959488,1023.22621
226.7345556922,1031.80954333333
226.8603995,1045.75954333333
226.9862273722,1060.21287666667
227.1120393088,1073.11954333333
227.2378353098,1086.78621
227.3636153752,1097.34621
227.489379505,1117.61621
227.6151276992,1123.46954333333
227.7408599578,1130.02287666667
227.8665762808,1150.72621
227.9922766682,1163.91287666667
228.11796112,1179.03621
228.2436296362,1191.17621
228.3692822168,1205.03621
228.4949188618,1215.41287666667
228.6205395712,1232.15287666667
228.746144345,1253.55287666667
228.8717331832,1263.49621
228.9973060858,1278.42954333333
229.1228630528,1293.39954333333
229.2484040842,1308.87954333333
229.37392918,1321.54621
229.4994383402,1342.95954333333
229.6249315648,1353.38954333333
229.7504088538,1368.28287666667
229.8758702072,1385.33954333333
230.001315625,1399.44621
230.1267451072,1409.07287666667
230.2521586538,1429.41287666667
230.3775562648,1439.34954333333
230.5029379402,1447.73287666667
230.62830368,1464.72954333333
230.7536534842,1478.79621
230.8789873528,1494.31621
231.0043052858,1518.94954333333
231.1296072832,1529.26954333333
231.254893345,1547.44954333333
231.3801634712,1565.95621
231.5054176618,1574.00954333333
231.6306559168,1591.13954333333
231.7558782362,1601.14287666667
231.88108462,1624.87954333333
232.0062750682,1635.96954333333
232.1314495808,1655.79287666667
232.2566081578,1660.88954333333
232.3817507992,1676.85954333333
232.506877505,1686.09954333333
232.6319882752,1703.84621
232.7570831098,1723.73954333333
232.8821620088,1740.83954333333
233.0072249722,1755.74954333333
233.132272,1764.33621
233.2573030922,1770.89954333333
233.3823182488,1793.70954333333
233.5073174698,1803.71287666667
233.6323007552,1819.31954333333
233.757268105,1821.36954333333
233.8822195192,1835.11287666667
234.0071549978,1851.21954333333
234.1320745408,1867.44621
234.2569781482,1873.37287666667
234.38186582,1897.67621
234.5067375562,1898.76287666667
234.6315933568,1910.71287666667
234.7564332218,1940.72621
234.8812571512,1932.36954333333
235.006065145,1943.73621
235.1308572032,1957.82954333333
235.2556333258,1963.04287666667
235.3803935128,1973.97287666667
235.5051377642,1989.90954333333
235.62986608,2001.11621
235.7545784602,2006.94621
235.8792749048,2017.38621
236.0039554138,2030.11287666667
236.1286199872,2033.35954333333
236.253268625,2045.43287666667
236.3779013272,2062.06954333333
236.5025180938,2065.64621
236.6271189248,2072.21954333333
236.7517038202,2083.62954333333
236.87627278,2091.76287666667
237.0008258042,2091.64621
237.1253628928,2109.65954333333
237.2498840458,2110.22287666667
237.3743892632,2120.96287666667
237.498878545,2130.77954333333
237.6233518912,2138.10954333333
237.7478093018,2142.56954333333
237.8722507768,2151.93287666667
237.9966763162,2152.69287666667
238.12108592,2160.19287666667
238.2454795882,2172.17287666667
238.3698573208,2166.21287666667
238.4942191178,2175.98287666667
238.6185649792,2177.60287666667
238.742894905,2183.21621
238.8672088952,2190.09621
238.9915069498,2198.67287666667
239.1157890688,2202.96621
239.2400552522,2207.89954333333
239.3643055,2214.54287666667
239.4885398122,2217.21621
239.6127581888,2221.08954333333
239.7369606298,2234.73954333333
239.8611471352,2230.98954333333
239.985317705,2241.36621
240.1094723392,2247.53287666667
240.2336110378,2251.55287666667
240.3577338008,2257.02954333333
240.4818406282,2257.10621
240.60593152,2263.64954333333
240.7300064762,2280.33287666667
240.8540654968,2270.97954333333
240.9781085818,2279.51287666667
241.1021357312,2284.34621
241.226146945,2295.56287666667
241.3501422232,2300.21621
241.4741215658,2298.42954333333
241.5980849728,2303.48954333333
241.7220324442,2303.86954333333
241.84596398,2311.55287666667
241.9698795802,2318.50287666667
242.0937792448,2325.34621
242.2176629738,2332.68954333333
242.3415307672,2344.27287666667
242.465382625,2353.75621
242.5892185472,2354.37954333333
242.7130385338,2345.46287666667
242.8368425848,2361.14621
242.9606307002,2368.19287666667
243.08440288,2377.23621
243.2081591242,2389.73287666667
243.3318994328,2400.77287666667
243.4556238058,2410.66287666667
243.5793322432,2415.58621
243.703024745,2421.92287666667
243.8267013112,2434.73621
243.9503619418,2428.76954333333
244.0740066368,2422.29621
244.1976353962,2418.36621
244.32124822,2428.49621
244.4448451082,2443.78621
244.5684260608,2458.58621
244.6919910778,2469.31621
244.8155401592,2482.24287666667
244.939073305,2493.88954333333
245.0625905152,2506.10621
245.1860917898,2517.93287666667
245.3095771288,2528.49287666667
245.4330465322,2543.42621
245.5565,2542.58621
245.6799375322,2563.23287666667
245.8033591288,2581.04621
245.9267647898,2580.02954333333
246.0501545152,2571.10287666667
246.173528305,2563.71954333333
246.2968861592,2576.09287666667
246.4202280778,2592.34954333333
246.5435540608,2622.44287666667
246.6668641082,2642.54621
246.79015822,2668.48954333333
246.9134363962,2689.35287666667
247.0366986368,2716.92287666667
247.1599449418,2726.76954333333
247.2831753112,2752.38287666667
247.406389745,2772.23621
247.5295882432,2784.12621
247.6527708058,2805.69954333333
247.7759374328,2818.66287666667
247.8990881242,2841.85954333333
248.02222288,2862.67621
248.1453417002,2875.92287666667
248.2684445848,2894.24621
248.3915315338,2914.77287666667
248.5146025472,2925.61287666667
248.637657625,2915.19287666667
248.7606967672,2911.01621
248.8837199738,2943.59621
249.0067272448,2979.78954333333
249.1297185802,3010.88287666667
249.25269398,3030.94621
249.3756534442,3056.65621
249.4985969728,3088.38287666667
249.6215245658,3124.08621
249.7444362232,3142.30954333333
249.867331945,3177.60287666667
249.9902117312,3201.07954333334
250.1130755818,3230.16954333333
250.2359234968,3266.86621
250.3587554762,3279.14954333333
250.48157152,3309.00954333333
250.6043716282,3334.14954333333
250.7271558008,3353.92954333333
250.8499240378,3391.78621
250.9726763392,3420.24621
251.095412705,3443.07954333333
251.2181331352,3467.20954333333
251.3408376298,3492.04954333333
251.4635261888,3521.92287666667
251.5861988122,3534.76287666667
251.7088555,3535.99954333333
251.8314962522,3550.33287666667
251.9541210688,3596.24621
252.0767299498,3632.20954333334
252.1993228952,3671.12954333333
252.321899905,3712.30621
252.4444609792,3741.65621
252.5670061178,3782.37954333333
252.6895353208,3813.61621
252.8120485882,3856.88954333333
252.93454592,3893.27287666667
253.0570273162,3921.67621
253.1794927768,3965.04287666667
253.3019423018,4001.27287666667
253.4243758912,4039.35287666666
253.546793545,4068.24954333333
253.6691952632,4106.70287666666
253.7915810458,4129.45287666666
253.9139508928,4163.08287666666
254.0363048042,4197.97621
254.15864278,4230.86621
254.2809648202,4262.78621
254.4032709248,4277.74954333333
254.5255610938,4306.36621
254.6478353272,4336.63954333333
254.770093625,4359.58621
254.8923359872,4389.54954333333
255.0145624138,4423.49287666666
255.1367729048,4439.39954333333
255.2589674602,4453.55621
255.38114608,4490.09287666666
255.5033087642,4537.35621
255.6254555128,4575.91621
255.7475863258,4606.99287666666
255.8697012032,4649.88954333333
255.991800145,4681.73954333333
256.1138831512,4720.98954333333
256.2359502218,4765.47954333333
256.3580013568,4804.68954333333
256.4800365562,4838.25287666666
256.60205582,4888.53954333333
256.7240591482,4925.24954333333
256.8460465408,4968.98287666667
256.9680179978,5005.40287666667
257.0899735192,5033.55621
257.211913105,5068.60621
257.3338367552,5096.93621
257.4557444698,5126.59287666666
257.5776362488,5153.44621
257.6995120922,5180.86287666666
257.821372,5204.39621
257.9432159722,5235.82621
258.0650440088,5267.02287666666
258.1868561098,5288.30954333333
258.3086522752,5319.84954333333
258.430432505,5345.72621
258.5521967992,5376.64954333333
258.6739451578,5407.67621
258.7956775808,5442.20287666666
258.9173940682,5473.03954333333
259.03909462,5482.90621
259.1607792362,5489.27621
259.2824479168,5513.68954333333
259.4041006618,5543.87954333333
259.5257374712,5572.57621
259.647358345,5602.88287666666
259.7689632832,5634.96954333333
259.8905522858,5659.37954333333
260.0121253528,5677.99621
260.1336824842,5697.06954333333
260.25522368,5730.22287666666
260.3767489402,5745.25621
260.4982582648,5777.35954333333
260.6197516538,5801.36287666666
260.7412291072,5832.43287666666
260.862690625,5859.63287666666
260.9841362072,5882.63287666666
261.1055658538,5911.33954333333
261.2269795648,5935.82287666666
261.3483773402,5952.74621
261.46975918,5973.12621
261.5911250842,5987.44621
261.7124750528,6002.15954333333
261.8338090858,6009.32621
261.9551271832,6037.49954333333
262.076429345,6074.04954333333
262.1977155712,6089.25954333333
262.3189858618,6103.85287666666
262.4402402168,6119.27954333333
262.5614786362,6134.11954333333
262.68270112,6149.77621
262.8039076682,6151.44954333333
262.9250982808,6173.01620999999
263.0462729578,6193.40620999999
263.1674316992,6202.93620999999
263.288574505,6215.86620999999
263.4097013752,6221.80287666666
263.5308123098,6221.00620999999
263.6519073088,6227.10954333333
263.7729863722,6239.54287666666
263.8940495,6251.42620999999
264.0150966922,6254.16954333333
264.1361279488,6274.26620999999
264.2571432698,6291.98954333333
264.3781426552,6309.79954333333
264.499126105,6326.84954333333
264.6200936192,6341.21954333333
264.7410451978,6355.57287666666
264.8619808408,6368.45620999999
264.9829005482,6390.38954333333
265.10380432,6393.96954333333
265.2246921562,6405.42954333333
265.3455640568,6412.63287666666
265.4664200218,6426.81620999999
265.5872600512,6429.08287666666
265.708084145,6447.26287666666
265.8288923032,6453.83620999999
265.9496845258,6462.09287666666
266.0704608128,6471.79287666666
266.1912211642,6468.09954333333
266.31196558,6473.65287666666
266.4326940602,6469.16620999999
266.5534066048,6477.30954333333
266.6741032138,6481.53287666666
266.7947838872,6483.00620999999
266.915448625,6489.24287666666
267.0360974272,6492.02954333333
267.1567302938,6490.07620999999
267.2773472248,6494.49287666666
267.3979482202,6506.57287666666
267.51853328,6502.29954333333
267.6391024042,6514.39287666666
267.7596555928,6525.78954333333
267.8801928458,6518.58287666666
268.0007141632,6518.48287666666
268.121219545,6530.43954333333
268.2417089912,6527.91620999999
268.3621825018,6536.64287666666
268.4826400768,6553.20620999999
268.6030817162,6553.05620999999
268.72350742,6560.03620999999
268.8439171882,6566.81620999999
268.9643110208,6573.98620999999
269.0846889178,6579.68620999999
269.2050508792,6581.35287666666
269.325396905,6581.42287666666
269.4457269952,6582.17954333333
269.5660411498,6590.71620999999
269.6863393688,6591.30954333333
269.8066216522,6600.25620999999
269.926888,6602.74620999999
270.0471384122,6609.21620999999
270.1673728888,6609.49620999999
270.2875914298,6611.28620999999
270.4077940352,6619.62620999999
270.527980705,6623.55287666666
270.6481514392,6624.19954333333
270.7683062378,6626.13954333333
270.8884451008,6626.24954333333
271.0085680282,6615.79954333333
271.12867502,6621.10954333333
271.2487660762,6617.91620999999
271.3688411968,6623.26954333333
271.4889003818,6632.05954333333
271.6089436312,6644.32620999999
271.728970945,6648.63954333333
271.8489823232,6646.78620999999
271.9689777658,6649.20287666666
272.0889572728,6659.57287666666
272.2089208442,6666.81620999999
272.32886848,6675.91287666666
272.4488001802,6666.72954333333
272.5687159448,6665.71287666666
272.6886157738,6679.02287666666
272.8084996672,6674.41287666666
272.928367625,6680.28620999999
273.0482196472,6695.05954333333
273.1680557338,6698.08954333333
273.2878758848,6709.15954333333
273.4076801002,6708.05287666666
273.52746838,6700.85954333333
273.6472407242,6709.00620999999
273.7669971328,6722.67621
273.8867376058,6723.21621
274.0064621432,6721.60954333333
274.126170745,6721.55287666666
274.2458634112,6734.21287666666
274.3655401418,6742.37954333333
274.4852009368,6742.92954333333
274.6048457962,6758.26620999999
274.72447472,6764.84620999999
274.8440877082,6768.93620999999
274.9636847608,6770.86287666666
275.0832658778,6787.31954333333
275.2028310592,6784.95287666666
275.322380305,6776.39287666666
275.4419136152,6789.22620999999
275.5614309898,6780.58954333333
275.6809324288,6788.27287666666
275.8004179322,6792.12287666666
275.9198875,6814.93620999999
276.0393411322,6810.98620999999
276.1587788288,6808.60620999999
276.2782005898,6816.33620999999
276.3976064152,6831.03954333333
276.516996305,6825.95620999999
276.6363702592,6834.42620999999
276.7557282778,6830.70287666666
276.8750703608,6835.74954333333
276.9943965082,6837.91954333333
277.11370672,6838.88954333333
277.2330009962,6835.61620999999
277.3522793368,6853.98954333333
277.4715417418,6857.95620999999
277.5907882112,6866.77620999999
277.710018745,6875.12287666666
277.8292333432,6879.79954333333
277.9484320058,6890.63287666666
278.0676147328,6892.47287666666
278.1867815242,6899.73620999999
278.30593238,6898.87954333333
278.4250673002,6914.52287666666
278.5441862848,6919.20287666666
278.6632893338,6926.43287666666
278.7823764472,6927.67620999999
278.901447625,6933.55954333333
279.0205028672,6936.93620999999
279.1395421738,6952.49620999999
279.2585655448,6951.23954333333
279.3775729802,6953.08287666666
279.49656448,6953.34954333333
279.6155400442,6958.35287666666
279.7344996728,6968.84954333333
279.8534433658,6962.35620999999
279.9723711232,6971.11954333333
280.091282945,6976.66287666666
280.2101788312,6975.53287666666
280.3290587818,6985.90954333333
280.4479227968,6985.57287666666
280.5667708762,6976.15287666666
280.68560302,6983.30620999999
280.8044192282,6983.32287666666
280.9232195008,6988.67954333333
281.0420038378,6994.33287666666
281.1607722392,6992.54620999999
281.279524705,7004.63621
281.3982612352,7004.68954333333
281.5169818298,7018.85954333333
281.6356864888,7032.58620999999
281.7543752122,7038.36287666666
281.873048,7044.26287666666
281.9917048522,7044.76621
282.1103457688,7057.61954333333
282.2289707498,7054.46287666666
282.3475797952,7056.20287666666
282.466172905,7059.77954333333
282.5847500792,7067.08620999999
282.7033113178,7072.27954333333
282.8218566208,7067.88954333333
282.9403859882,7066.38287666666
283.05889942,7072.26954333333
283.1773969162,7080.12954333333
283.2958784768,7086.04954333333
283.4143441018,7083.00621
283.5327937912,7082.40954333333
283.651227545,7086.95620999999
283.7696453632,7087.63621
283.8880472458,7086.53620999999
284.0064331928,7092.31954333333
284.1248032042,7094.26287666666
284.24315728,7096.28954333333
284.3614954202,7092.53620999999
284.4798176248,7101.56954333333
284.5981238938,7118.92287666666
284.7164142272,7128.59621
284.834688625,7127.40954333333
284.9529470872,7130.71287666666
285.0711896138,7129.03621
285.1894162048,7126.21621
285.3076268602,7135.94621
285.42582158,7134.70954333333
285.5440003642,7142.11287666666
285.6621632128,7142.56287666666
285.7803101258,7153.82287666666
285.8984411032,7153.99287666666
286.016556145,7148.09287666666
286.1346552512,7148.95954333333
286.2527384218,7158.56287666667
286.3708056568,7161.94287666667
286.4888569562,7158.28287666666
286.60689232,7162.92621
286.7249117482,7154.19621
286.8429152408,7156.79621
286.9609027978,7161.49287666666
287.0788744192,7171.57287666666
287.196830105,7179.59287666666
287.3147698552,7175.18954333333
287.4326936698,7173.14621
287.5506015488,7178.03621
287.6684934922,7181.94621
287.7863695,7193.37287666666
287.9042295722,7190.05954333333
288.0220737088,7188.73621
288.1399019098,7191.99621
288.2577141752,7193.95954333333
288.375510505,7186.98287666667
288.4932908992,7193.89954333333
288.6110553578,7190.45954333333
288.7288038808,7183.87954333333
288.8465364682,7178.90954333333
288.96425312,7177.12621
289.0819538362,7184.79954333333
289.1996386168,7190.93621
289.3173074618,7208.56954333333
289.4349603712,7204.73621
289.552597345,7214.50287666666
289.6702183832,7222.69621
289.7878234858,7224.57621
289.9054126528,7229.25287666666
290.0229858842,7240.76621
290.14054318,7246.73954333333
290.2580845402,7252.10954333333
290.3756099648,7262.61621
290.4931194538,7279.41954333333
290.6106130072,7291.09287666666
290.728090625,7296.10954333333
290.8455523072,7308.37621
290.9629980538,7323.11954333333
291.0804278648,7329.33621
291.1978417402,7333.96954333333
291.31523968,7346.30621
291.4326216842,7354.46954333333
291.5499877528,7366.20954333333
291.6673378858,7382.30287666666
291.7846720832,7389.14287666666
291.901990345,7395.62620999999
292.0192926712,7410.95954333333
292.1365790618,7415.84621
292.2538495168,7428.12287666666
292.3711040362,7434.91620999999
292.48834262,7456.44620999999
292.6055652682,7461.21287666666
292.7227719808,7475.11954333333
292.8399627578,7484.79287666666
292.9571375992,7495.15621
293.074296505,7507.08621
293.1914394752,7513.36621
293.3085665098,7517.38621
293.4256776088,7532.45287666666
293.5427727722,7542.47621
293.659852,7556.26287666666
293.7769152922,7569.15620999999
293.8939626488,7589.13954333333
294.0109940698,7594.21287666666
294.1280095552,7607.91620999999
294.245009105,7627.44620999999
294.3619927192,7636.17954333333
294.4789603978,7648.85954333333
294.5959121408,7654.71621
294.7128479482,7666.47954333333
294.82976782,7681.45287666666
294.9466717562,7682.01621
295.0635597568,7697.97287666666
295.1804318218,7715.21621
295.2972879512,7724.38954333333
295.414128145,7736.02954333333
295.5309524032,7751.08287666666
295.6477607258,7766.43954333333
295.7645531128,7769.87287666666
295.8813295642,7782.45287666666
295.99809008,7800.56287666666
296.1148346602,7815.36621
296.2315633048,7849.19954333333
296.3482760138,7831.48287666666
296.4649727872,7845.92954333333
296.581653625,7860.61287666666
296.6983185272,7884.36621
296.8149674938,7895.18287666666
296.9316005248,7908.77287666666
297.0482176202,7917.52287666666
297.16481878,7926.18287666666
297.2814040042,7942.32954333333
297.3979732928,7956.01287666666
297.5145266458,7975.29287666666
297.6310640632,7981.31954333333
297.747585545,7995.46954333333
297.8640910912,8006.87954333333
297.9805807018,8019.70954333333
298.0970543768,8032.41621
298.2135121162,8035.65954333333
298.32995392,8051.02287666666
298.4463797882,8054.62287666666
298.5627897208,8062.05954333333
298.6791837178,8065.39621
298.7955617792,8084.68287666666
298.911923905,8094.35954333333
299.0282700952,8106.44621
299.1446003498,8116.94954333333
299.2609146688,8118.45954333333
299.3772130522,8128.29954333333
299.4934955,8135.42621
299.6097620122,8168.45954333333
299.7260125888,8160.13954333333
299.8422472298,8162.51621
299.9584659352,8169.67621
300.074668705,8181.23287666666
300.1908555392,8193.04287666666
300.3070264378,8195.28620999999
300.4231814008,8204.63621
300.5393204282,8206.81287666666
300.65544352,8220.97287666666
300.7715506762,8226.83287666666
300.8876418968,8234.93287666666
301.0037171818,8247.29620999999
301.1197765312,8250.73954333333
301.235819945,8257.49287666666
301.3518474232,8256.25954333333
301.4678589658,8264.95954333333
301.5838545728,8280.52287666666
301.6998342442,8284.49954333333
301.81579798,8285.30954333333
301.9317457802,8289.90621
302.0476776448,8290.18621
302.1635935738,8288.97287666666
302.2794935672,8299.90954333333
