UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154145
Integration Time,1000
Averages,300
Date,11/24/2020 5:14:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4533.11475666667
Reference Date,Multiple Library Date
User Note,


181.8418,1568.59666666667
181.9732053322,-87.8985766666667
182.1045947288,-91.0652433333333
182.2359681898,-93.0685766666667
182.3673257152,-61.7552433333333
182.498667305,-59.3152433333333
182.6299929592,-61.6985766666666
182.7613026778,-60.72191
182.8925964608,-59.5652433333333
183.0238743082,-58.3185766666667
183.15513622,-61.5485766666666
183.2863821962,-59.9852433333333
183.4176122368,-56.3285766666667
183.5488263418,-54.50191
183.6800245112,-60.42191
183.811206745,-54.0452433333333
183.9423730432,-56.90191
184.0735234058,-56.4685766666667
184.2046578328,-53.6285766666667
184.3357763242,-56.4452433333334
184.46687888,-56.92191
184.5979655002,-54.2152433333333
184.7290361848,-57.1852433333333
184.8600909338,-54.29191
184.9911297472,-52.45191
185.122152625,-55.8552433333333
185.2531595672,-51.4052433333333
185.3841505738,-53.98191
185.5151256448,-52.2985766666666
185.6460847802,-54.8152433333333
185.77702798,-56.6785766666667
185.9079552442,-55.45191
186.0388665728,-54.36191
186.1697619658,-54.0052433333333
186.3006414232,-51.7885766666666
186.431504945,-56.2052433333334
186.5623525312,-53.46191
186.6931841818,-57.84191
186.8239998968,-55.0052433333333
186.9547996762,-49.8652433333333
187.08558352,-54.8252433333333
187.2163514282,-51.7585766666666
187.3471034008,-58.2252433333333
187.4778394378,-57.6185766666667
187.6085595392,-51.65191
187.739263705,-52.31191
187.8699519352,-53.52191
188.0006242298,-53.59191
188.1312805888,-51.6285766666667
188.2619210122,-52.9952433333333
188.3925455,-56.55191
188.5231540522,-54.5985766666667
188.6537466688,-55.27191
188.7843233498,-55.8685766666667
188.9148840952,-52.93191
189.045428905,-53.54191
189.1759577792,-54.98191
189.3064707178,-52.0052433333333
189.4369677208,-55.14191
189.5674487882,-54.9152433333333
189.69791392,-46.9352433333333
189.8283631162,-53.7752433333333
189.9587963768,-54.8752433333333
190.0892137018,-52.80191
190.2196150912,-54.4052433333333
190.350000545,-54.4152433333333
190.4803700632,-54.1552433333333
190.6107236458,-52.6185766666666
190.7410612928,-53.7752433333333
190.8713830042,-46.3352433333333
191.00168878,-52.5485766666666
191.1319786202,-51.1852433333333
191.2622525248,-53.8085766666667
191.3925104938,-47.5152433333333
191.5227525272,-51.18191
191.652978625,-45.0952433333333
191.7831887872,-47.6985766666666
191.9133830138,-51.0285766666667
192.0435613048,-49.9685766666666
192.1737236602,-48.5785766666666
192.30387008,-49.2285766666666
192.4340005642,-52.39191
192.5641151128,-47.01191
192.6942137258,-51.5552433333333
192.8242964032,-46.29191
192.954363145,-47.8385766666666
193.0844139512,-48.79191
193.2144488218,-47.2385766666667
193.3444677568,-49.6985766666666
193.4744707562,-45.11191
193.60445782,-47.8485766666667
193.7344289482,-45.41191
193.8643841408,-44.3552433333333
193.9943233978,-43.6385766666667
194.1242467192,-43.5585766666667
194.254154105,-42.2585766666666
194.3840455552,-43.4485766666666
194.5139210698,-45.60191
194.6437806488,-44.8052433333333
194.7736242922,-43.5752433333333
194.903452,-45.1685766666667
195.0332637722,-35.8985766666667
195.1630596088,-44.26191
195.2928395098,-44.1452433333333
195.4226034752,-37.9985766666667
195.552351505,-42.1285766666666
195.6820835992,-39.0452433333333
195.8117997578,-41.1285766666666
195.9414999808,-41.4052433333333
196.0711842682,-42.8785766666666
196.20085262,-39.3252433333333
196.3305050362,-42.1152433333333
196.4601415168,-38.54191
196.5897620618,-35.42191
196.7193666712,-36.6885766666667
196.848955345,-40.5052433333333
196.9785280832,-39.28191
197.1080848858,-40.0052433333333
197.2376257528,-37.2385766666667
197.3671506842,-38.1452433333333
197.49665968,-36.4752433333333
197.6261527402,-36.0685766666667
197.7556298648,-34.3852433333333
197.8850910538,-33.8452433333333
198.0145363072,-32.97191
198.143965625,-30.65191
198.2733790072,-35.2152433333333
198.4027764538,-31.3585766666667
198.5321579648,-33.0085766666667
198.6615235402,-29.2652433333333
198.79087318,-28.55191
198.9202068842,-27.4452433333333
199.0495246528,-30.4552433333333
199.1788264858,-29.5752433333333
199.3081123832,-29.8285766666667
199.437382345,-28.35191
199.5666363712,-28.9952433333333
199.6958744618,-30.3552433333333
199.8250966168,-26.63191
199.9543028362,-25.0952433333333
200.08349312,-27.58191
200.2126674682,-27.7352433333333
200.3418258808,-23.4752433333333
200.4709683578,-25.3352433333333
200.6000948992,-24.8585766666667
200.729205505,-27.4952433333333
200.8583001752,-22.5452433333333
200.9873789098,-20.97191
201.1164417088,-22.5052433333333
201.2454885722,-18.7552433333333
201.3745195,-20.04191
201.5035344922,-21.0685766666667
201.6325335488,-19.80191
201.7615166698,-16.5352433333333
201.8904838552,-18.28191
202.019435105,-16.0452433333333
202.1483704192,-16.1285766666667
202.2772897978,-16.97191
202.4061932408,-15.96191
202.5350807482,-17.6085766666667
202.66395232,-12.8285766666667
202.7928079562,-15.0552433333333
202.9216476568,-9.58857666666667
203.0504714218,-10.5585766666667
203.1792792512,-12.0085766666667
203.308071145,-12.8152433333333
203.4368471032,2.59475666666667
203.5656071258,-10.9085766666667
203.6943512128,-9.35857666666667
203.8230793642,-8.16524333333333
203.95179158,-8.83191
204.0804878602,-11.0552433333333
204.2091682048,-4.20191
204.3378326138,-7.78524333333334
204.4664810872,-3.03191
204.595113625,-5.50524333333334
204.7237302272,-2.80191
204.8523308938,-0.958576666666668
204.9809156248,-3.54524333333333
205.1094844202,1.11142333333333
205.23803728,0.244756666666666
205.3665742042,1.48475666666667
205.4950951928,4.51809
205.6236002458,0.721423333333332
205.7520893632,5.35475666666666
205.880562545,5.53809
206.0090197912,5.11809
206.1374611018,5.43475666666666
206.2658864768,13.9314233333333
206.3942959162,8.45475666666667
206.52268942,7.59809
206.6510669882,8.83142333333333
206.7794286208,14.3147566666667
206.9077743178,11.65809
207.0361040792,17.0647566666667
207.164417905,14.19809
207.2927157952,13.5814233333333
207.4209977498,15.8014233333333
207.5492637688,16.4214233333333
207.6775138522,20.7914233333333
207.805748,18.7847566666667
207.9339662122,22.8047566666667
208.0621684888,19.2914233333333
208.1903548298,22.99809
208.3185252352,23.61809
208.446679705,26.0814233333333
208.5748182392,27.5914233333333
208.7029408378,29.29809
208.8310475008,28.75809
208.9591382282,33.3847566666667
209.08721302,28.78809
209.2152718762,30.40809
209.3433147968,38.34809
209.4713417818,33.9814233333333
209.5993528312,33.34809
209.727347945,35.1247566666667
209.8553271232,35.6114233333333
209.9832903658,39.2614233333333
210.1112376728,38.0714233333333
210.2391690442,37.2014233333333
210.36708448,36.80809
210.4949839802,41.07809
210.6228675448,45.2614233333333
210.7507351738,48.0914233333334
210.8785868672,45.5847566666667
211.006422625,49.1347566666667
211.1342424472,55.6214233333333
211.2620463338,52.17809
211.3898342848,57.8847566666667
211.5176063002,55.9647566666667
211.64536238,60.9114233333333
211.7731025242,59.78809
211.9008267328,64.1447566666667
212.0285350058,65.51809
212.1562273432,68.60809
212.283903745,75.68809
212.4115642112,71.4247566666667
212.5392087418,75.9514233333334
212.6668373368,78.5114233333334
212.7944499962,78.9047566666667
212.92204672,81.54809
213.0496275082,82.0214233333334
213.1771923608,87.0614233333334
213.3047412778,90.6414233333333
213.4322742592,89.1847566666667
213.559791305,93.0747566666667
213.6872924152,96.1914233333334
213.8147775898,96.6714233333334
213.9422468288,99.37809
214.0697001322,102.601423333333
214.1971375,103.36809
214.3245589322,107.001423333333
214.4519644288,108.754756666667
214.5793539898,112.051423333333
214.7067276152,113.044756666667
214.834085305,116.83809
214.9614270592,117.63809
215.0887528778,123.15809
215.2160627608,123.604756666667
215.3433567082,129.84809
215.47063472,133.07809
215.5978967962,135.421423333333
215.7251429368,141.274756666667
215.8523731418,143.071423333333
215.9795874112,141.994756666667
216.106785745,143.934756666667
216.2339681432,150.164756666667
216.3611346058,156.111423333333
216.4882851328,157.071423333333
216.6154197242,156.89809
216.74253838,165.634756666667
216.8696411002,166.501423333333
216.9967278848,170.281423333333
217.1237987338,171.50809
217.2508536472,172.474756666667
217.377892625,179.531423333333
217.5049156672,183.874756666667
217.6319227738,184.144756666667
217.7589139448,186.16809
217.8858891802,190.20809
218.01284848,193.974756666667
218.1397918442,196.844756666667
218.2667192728,203.37809
218.3936307658,206.574756666667
218.5205263232,209.471423333333
218.647405945,215.341423333333
218.7742696312,218.42809
218.9011173818,221.061423333333
219.0279491968,226.011423333333
219.1547650762,228.571423333333
219.28156502,234.081423333333
219.4083490282,240.43809
219.5351171008,243.634756666667
219.6618692378,247.89809
219.7886054392,252.131423333333
219.915325705,255.384756666667
220.0420300352,257.764756666667
220.1687184298,261.764756666667
220.2953908888,266.801423333334
220.4220474122,270.461423333334
220.548688,273.234756666667
220.6753126522,276.404756666667
220.8019213688,283.43809
220.9285141498,286.901423333334
221.0550909952,293.52809
221.181651905,298.134756666667
221.3081968792,298.761423333334
221.4347259178,308.88809
221.5612390208,312.09809
221.6877361882,311.174756666667
221.81421742,318.844756666667
221.9406827162,321.944756666667
222.0671320768,330.604756666667
222.1935655018,330.944756666667
222.3199829912,338.114756666667
222.446384545,342.524756666667
222.5727701632,345.204756666667
222.6991398458,355.084756666667
222.8254935928,359.94809
222.9518314042,361.78809
223.07815328,372.414756666667
223.2044592202,377.911423333334
223.3307492248,385.961423333334
223.4570232938,387.724756666667
223.5832814272,392.321423333334
223.709523625,398.434756666667
223.8357498872,406.961423333334
223.9619602138,415.41809
224.0881546048,414.721423333334
224.2143330602,421.39809
224.34049558,428.031423333334
224.4666421642,430.781423333334
224.5927728128,441.444756666667
224.7188875258,440.154756666667
224.8449863032,451.504756666667
224.971069145,455.48809
225.0971360512,458.864756666667
225.2231870218,467.201423333333
225.3492220568,473.084756666667
225.4752411562,479.60809
225.60124432,486.181423333333
225.7272315482,492.404756666667
225.8532028408,498.334756666667
225.9791581978,505.64809
226.1050976192,510.28809
226.231021105,523.08809
226.3569286552,528.594756666666
226.4828202698,532.05809
226.6086959488,546.911423333333
226.7345556922,549.098089999999
226.8603995,559.548089999999
226.9862273722,568.571423333333
227.1120393088,575.321423333333
227.2378353098,581.09809
227.3636153752,588.421423333333
227.489379505,602.781423333333
227.6151276992,603.168089999999
227.7408599578,605.438089999999
227.8665762808,618.698089999999
227.9922766682,625.654756666666
228.11796112,634.391423333333
228.2436296362,640.66809
228.3692822168,649.43809
228.4949188618,654.901423333333
228.6205395712,665.96809
228.746144345,680.744756666666
228.8717331832,684.481423333333
228.9973060858,690.681423333333
229.1228630528,701.491423333333
229.2484040842,712.108089999999
229.37392918,718.841423333333
229.4994383402,732.03809
229.6249315648,735.634756666666
229.7504088538,744.711423333333
229.8758702072,754.954756666666
230.001315625,761.674756666666
230.1267451072,769.024756666666
230.2521586538,781.454756666666
230.3775562648,786.558089999999
230.5029379402,788.981423333333
230.62830368,798.134756666666
230.7536534842,809.024756666666
230.8789873528,816.541423333333
231.0043052858,834.274756666666
231.1296072832,836.021423333333
231.254893345,849.251423333333
231.3801634712,861.114756666666
231.5054176618,863.044756666666
231.6306559168,873.701423333333
231.7558782362,875.414756666666
231.88108462,892.771423333333
232.0062750682,899.804756666666
232.1314495808,914.614756666666
232.2566081578,912.568089999999
232.3817507992,923.144756666666
232.506877505,927.364756666666
232.6319882752,936.888089999999
232.7570831098,950.001423333333
232.8821620088,960.03809
233.0072249722,969.14809
233.132272,970.311423333333
233.2573030922,974.348089999999
233.3823182488,988.104756666666
233.5073174698,993.738089999999
233.6323007552,1002.56142333333
233.757268105,998.904756666666
233.8822195192,1006.17142333333
234.0071549978,1017.45809
234.1320745408,1026.92809
234.2569781482,1027.22475666667
234.38186582,1044.49475666667
234.5067375562,1041.67475666667
234.6315933568,1048.61475666667
234.7564332218,1073.47142333333
234.8812571512,1057.22475666667
235.006065145,1064.44809
235.1308572032,1074.17475666667
235.2556333258,1076.15475666667
235.3803935128,1081.20475666667
235.5051377642,1088.82142333333
235.62986608,1095.15809
235.7545784602,1095.64809
235.8792749048,1100.51142333333
236.0039554138,1110.31142333333
236.1286199872,1108.64809
236.253268625,1115.01475666667
236.3779013272,1126.52809
236.5025180938,1124.78475666667
236.6271189248,1127.69142333333
236.7517038202,1131.02142333333
236.87627278,1138.62475666667
237.0008258042,1136.04142333333
237.1253628928,1150.48142333333
237.2498840458,1146.60809
237.3743892632,1151.63142333333
237.498878545,1156.29809
237.6233518912,1158.46809
237.7478093018,1160.32475666667
237.8722507768,1165.36142333333
237.9966763162,1166.15809
238.12108592,1168.55142333333
238.2454795882,1177.48475666667
238.3698573208,1164.77475666667
238.4942191178,1174.97809
238.6185649792,1175.16142333333
238.742894905,1174.34142333333
238.8672088952,1178.24142333333
238.9915069498,1184.52809
239.1157890688,1184.49809
239.2400552522,1186.04142333333
239.3643055,1190.36475666667
239.4885398122,1189.12142333333
239.6127581888,1188.72475666667
239.7369606298,1200.26809
239.8611471352,1192.26475666667
239.985317705,1200.80475666667
240.1094723392,1204.56475666667
240.2336110378,1205.48809
240.3577338008,1207.27809
240.4818406282,1202.92142333333
240.60593152,1207.19142333333
240.7300064762,1220.48142333333
240.8540654968,1209.57475666667
240.9781085818,1214.52475666667
241.1021357312,1215.95142333333
241.226146945,1225.55475666667
241.3501422232,1227.23142333333
241.4741215658,1221.66475666667
241.5980849728,1223.86809
241.7220324442,1222.82142333333
241.84596398,1224.40142333333
241.9698795802,1228.20475666667
242.0937792448,1234.65809
242.2176629738,1237.88809
242.3415307672,1241.88809
242.465382625,1247.11475666667
242.5892185472,1246.73809
242.7130385338,1242.44809
242.8368425848,1253.51142333333
242.9606307002,1254.18809
243.08440288,1254.64475666667
243.2081591242,1262.65809
243.3318994328,1267.79142333333
243.4556238058,1271.69475666667
243.5793322432,1274.92142333333
243.703024745,1277.97809
243.8267013112,1283.72475666667
243.9503619418,1278.74142333333
244.0740066368,1279.24809
244.1976353962,1274.12809
244.32124822,1278.23475666667
244.4448451082,1287.64142333333
244.5684260608,1294.72809
244.6919910778,1301.00809
244.8155401592,1305.52142333333
244.939073305,1313.43142333333
245.0625905152,1316.89475666667
245.1860917898,1321.39809
245.3095771288,1327.55809
245.4330465322,1332.73809
245.5565,1332.60809
245.6799375322,1344.76142333333
245.8033591288,1355.80809
245.9267647898,1350.59809
246.0501545152,1347.01809
246.173528305,1342.77475666667
246.2968861592,1346.73809
246.4202280778,1357.88142333333
246.5435540608,1372.38475666667
246.6668641082,1387.12142333333
246.79015822,1398.03142333333
246.9134363962,1408.34809
247.0366986368,1419.63475666667
247.1599449418,1425.03142333333
247.2831753112,1441.61475666667
247.406389745,1450.66142333333
247.5295882432,1456.18142333333
247.6527708058,1465.90809
247.7759374328,1472.56142333333
247.8990881242,1483.35142333333
248.02222288,1496.80142333333
248.1453417002,1500.31809
248.2684445848,1511.11475666667
248.3915315338,1523.02142333333
248.5146025472,1525.78809
248.637657625,1521.80142333333
248.7606967672,1519.73142333333
248.8837199738,1535.95142333333
249.0067272448,1553.27809
249.1297185802,1569.71809
249.25269398,1582.17809
249.3756534442,1590.28142333333
249.4985969728,1609.57142333333
249.6215245658,1628.46809
249.7444362232,1638.56809
249.867331945,1655.48142333333
249.9902117312,1668.12475666667
250.1130755818,1682.74475666667
250.2359234968,1702.80142333333
250.3587554762,1708.43809
250.48157152,1723.83475666667
250.6043716282,1737.91809
250.7271558008,1745.72142333333
250.8499240378,1762.67809
250.9726763392,1776.05142333333
251.095412705,1788.62142333333
251.2181331352,1803.71142333333
251.3408376298,1815.36142333333
251.4635261888,1832.75475666667
251.5861988122,1840.50475666667
251.7088555,1839.38475666667
251.8314962522,1844.63809
251.9541210688,1870.57142333333
252.0767299498,1890.24475666667
252.1993228952,1908.59809
252.321899905,1932.47142333333
252.4444609792,1944.31142333333
252.5670061178,1962.81142333333
252.6895353208,1977.45142333334
252.8120485882,1998.76142333333
252.93454592,2018.95809
253.0570273162,2038.95142333333
253.1794927768,2061.74475666667
253.3019423018,2079.23142333333
253.4243758912,2098.11475666667
253.546793545,2109.83809
253.6691952632,2132.81809
253.7915810458,2142.32142333333
253.9139508928,2158.16142333333
254.0363048042,2177.14475666667
254.15864278,2194.46142333333
254.2809648202,2212.09475666667
254.4032709248,2218.54142333333
254.5255610938,2233.87142333333
254.6478353272,2252.37475666667
254.770093625,2260.64475666667
254.8923359872,2276.53142333333
255.0145624138,2289.48809
255.1367729048,2302.20475666667
255.2589674602,2304.59475666667
255.38114608,2324.65809
255.5033087642,2351.61809
255.6254555128,2368.88809
255.7475863258,2388.48142333333
255.8697012032,2408.25809
255.991800145,2422.71142333333
256.1138831512,2446.57475666667
256.2359502218,2468.13809
256.3580013568,2486.80809
256.4800365562,2504.97142333333
256.60205582,2531.67142333333
256.7240591482,2544.86809
256.8460465408,2571.64475666667
256.9680179978,2587.71809
257.0899735192,2602.79809
257.211913105,2618.30809
257.3338367552,2634.39475666667
257.4557444698,2650.66809
257.5776362488,2660.88142333333
257.6995120922,2674.72475666667
257.821372,2681.47475666667
257.9432159722,2700.56142333333
258.0650440088,2720.26142333333
258.1868561098,2731.16475666667
258.3086522752,2746.58475666667
258.430432505,2756.63475666667
258.5521967992,2770.28142333333
258.6739451578,2785.34475666667
258.7956775808,2803.40809
258.9173940682,2820.14475666667
259.03909462,2825.16142333333
259.1607792362,2828.91475666667
259.2824479168,2839.80809
259.4041006618,2856.57809
259.5257374712,2873.92475666667
259.647358345,2888.91809
259.7689632832,2905.08475666667
259.8905522858,2916.85475666667
260.0121253528,2924.34142333333
260.1336824842,2937.57142333333
260.25522368,2953.21809
260.3767489402,2961.73809
260.4982582648,2977.83142333333
260.6197516538,2992.10142333333
260.7412291072,3002.28142333333
260.862690625,3016.91142333333
260.9841362072,3029.03142333333
261.1055658538,3041.84809
261.2269795648,3053.83142333333
261.3483773402,3060.43809
261.46975918,3073.13142333333
261.5911250842,3076.31475666667
261.7124750528,3088.36475666667
261.8338090858,3091.60809
261.9551271832,3103.81142333333
262.076429345,3125.68475666667
262.1977155712,3132.70475666667
262.3189858618,3140.32142333333
262.4402402168,3147.27809
262.5614786362,3154.66809
262.68270112,3159.52475666667
262.8039076682,3159.62475666667
262.9250982808,3168.69809
263.0462729578,3180.26809
263.1674316992,3179.16142333333
263.288574505,3185.86809
263.4097013752,3188.84475666667
263.5308123098,3190.77809
263.6519073088,3194.53142333333
263.7729863722,3201.24142333333
263.8940495,3205.27809
264.0150966922,3208.62809
264.1361279488,3216.54809
264.2571432698,3223.12809
264.3781426552,3231.94142333333
264.499126105,3241.65475666667
264.6200936192,3246.67809
264.7410451978,3253.25142333333
264.8619808408,3259.63142333333
264.9829005482,3273.96809
265.10380432,3272.46809
265.2246921562,3279.51475666667
265.3455640568,3287.71809
265.4664200218,3293.72142333333
265.5872600512,3294.52809
265.708084145,3304.52475666667
265.8288923032,3305.88475666667
265.9496845258,3312.05142333333
266.0704608128,3313.99142333333
266.1912211642,3310.76809
266.31196558,3316.07475666667
266.4326940602,3306.90475666667
266.5534066048,3311.02809
266.6741032138,3319.16809
266.7947838872,3313.05142333333
266.915448625,3317.44809
267.0360974272,3313.46142333333
267.1567302938,3314.84475666667
267.2773472248,3318.32475666667
267.3979482202,3325.58475666667
267.51853328,3320.79809
267.6391024042,3324.84142333333
267.7596555928,3329.25475666667
267.8801928458,3325.61142333333
268.0007141632,3325.36809
268.121219545,3335.47809
268.2417089912,3330.54475666667
268.3621825018,3336.16142333333
268.4826400768,3345.12475666667
268.6030817162,3344.46475666667
268.72350742,3350.08475666667
268.8439171882,3353.05142333333
268.9643110208,3356.25809
269.0846889178,3363.70809
269.2050508792,3363.84475666667
269.325396905,3364.35142333333
269.4457269952,3364.34142333333
269.5660411498,3366.68809
269.6863393688,3369.56475666667
269.8066216522,3375.09809
269.926888,3374.21809
270.0471384122,3371.53475666667
270.1673728888,3379.80142333333
270.2875914298,3378.08475666667
270.4077940352,3383.65809
270.527980705,3383.30809
270.6481514392,3381.76475666667
270.7683062378,3385.15809
270.8884451008,3385.70475666667
271.0085680282,3380.60142333333
271.12867502,3383.52809
271.2487660762,3378.34475666667
271.3688411968,3382.14809
271.4889003818,3393.29809
271.6089436312,3399.51809
271.728970945,3401.30142333333
271.8489823232,3396.04475666667
271.9689777658,3398.57475666667
272.0889572728,3402.29142333333
272.2089208442,3411.18142333333
272.32886848,3413.72142333333
272.4488001802,3408.68809
272.5687159448,3408.65475666667
272.6886157738,3415.88809
272.8084996672,3413.27142333333
272.928367625,3417.24142333333
273.0482196472,3423.35475666667
273.1680557338,3422.39142333333
273.2878758848,3431.81475666667
273.4076801002,3432.17142333333
273.52746838,3428.73475666667
273.6472407242,3430.29475666667
273.7669971328,3437.56142333333
273.8867376058,3438.94142333333
274.0064621432,3435.49142333333
274.126170745,3432.85809
274.2458634112,3441.34475666667
274.3655401418,3444.56142333333
274.4852009368,3443.45809
274.6048457962,3453.13142333333
274.72447472,3451.32475666667
274.8440877082,3454.20475666667
274.9636847608,3457.01475666667
275.0832658778,3468.92809
275.2028310592,3465.19475666667
275.322380305,3462.47142333333
275.4419136152,3476.99475666667
275.5614309898,3468.50809
275.6809324288,3470.11809
275.8004179322,3476.82475666667
275.9198875,3499.29142333333
276.0393411322,3488.59142333333
276.1587788288,3483.27475666667
276.2782005898,3492.13809
276.3976064152,3500.21475666667
276.516996305,3493.44809
276.6363702592,3498.13142333333
276.7557282778,3497.31809
276.8750703608,3500.91809
276.9943965082,3504.92809
277.11370672,3505.85809
277.2330009962,3503.39809
277.3522793368,3516.65809
277.4715417418,3516.92809
277.5907882112,3516.24142333333
277.710018745,3522.40475666667
277.8292333432,3523.07809
277.9484320058,3526.56475666667
278.0676147328,3525.43475666667
278.1867815242,3530.82475666667
278.30593238,3529.64475666667
278.4250673002,3543.83142333333
278.5441862848,3545.85475666667
278.6632893338,3550.98809
278.7823764472,3551.58142333333
278.901447625,3552.53809
279.0205028672,3557.08142333333
279.1395421738,3567.04475666667
279.2585655448,3566.60475666667
279.3775729802,3567.86809
279.49656448,3570.52809
279.6155400442,3571.45142333333
279.7344996728,3577.89142333333
279.8534433658,3575.43809
279.9723711232,3583.27142333333
280.091282945,3584.49809
280.2101788312,3583.79809
280.3290587818,3589.20142333333
280.4479227968,3587.14475666667
280.5667708762,3584.87475666667
280.68560302,3591.65475666667
280.8044192282,3591.28142333333
280.9232195008,3591.47475666667
281.0420038378,3595.62809
281.1607722392,3595.56809
281.279524705,3604.89142333333
281.3982612352,3601.09142333333
281.5169818298,3611.20142333333
281.6356864888,3618.56809
281.7543752122,3622.66142333333
281.873048,3621.41475666667
281.9917048522,3627.86809
282.1103457688,3635.05475666667
282.2289707498,3634.12475666667
282.3475797952,3641.08475666667
282.466172905,3638.40809
282.5847500792,3641.27142333333
282.7033113178,3640.42475666667
282.8218566208,3641.18809
282.9403859882,3638.50142333333
283.05889942,3640.96475666667
283.1773969162,3654.16809
283.2958784768,3650.27475666667
283.4143441018,3653.50142333333
283.5327937912,3652.55142333333
283.651227545,3654.62142333333
283.7696453632,3651.60809
283.8880472458,3656.13475666667
284.0064331928,3660.05475666667
284.1248032042,3659.46475666667
284.24315728,3659.52809
284.3614954202,3663.28809
284.4798176248,3667.92809
284.5981238938,3677.45475666667
284.7164142272,3681.32809
284.834688625,3678.65142333333
284.9529470872,3681.40475666667
285.0711896138,3682.81475666667
285.1894162048,3681.90809
285.3076268602,3684.95142333333
285.42582158,3691.66475666667
285.5440003642,3693.81142333333
285.6621632128,3695.29142333333
285.7803101258,3703.61142333333
285.8984411032,3704.14142333333
286.016556145,3701.91142333333
286.1346552512,3701.03142333333
286.2527384218,3705.64809
286.3708056568,3706.37809
286.4888569562,3705.52809
286.60689232,3711.66475666667
286.7249117482,3704.73809
286.8429152408,3705.29475666667
286.9609027978,3712.88809
287.0788744192,3717.16142333333
287.196830105,3722.26809
287.3147698552,3719.96809
287.4326936698,3720.05475666666
287.5506015488,3724.80142333333
287.6684934922,3726.95809
287.7863695,3732.80809
287.9042295722,3736.43809
288.0220737088,3733.68142333333
288.1399019098,3738.72809
288.2577141752,3739.40809
288.375510505,3734.40809
288.4932908992,3738.71142333333
288.6110553578,3734.38809
288.7288038808,3737.73142333333
288.8465364682,3732.45475666667
288.96425312,3734.93142333333
289.0819538362,3733.55809
289.1996386168,3742.03475666667
289.3173074618,3752.23475666666
289.4349603712,3753.63142333333
289.552597345,3757.29809
289.6702183832,3761.55809
289.7878234858,3765.70475666666
289.9054126528,3768.66809
290.0229858842,3774.11809
290.14054318,3777.33809
290.2580845402,3787.06809
290.3756099648,3789.81142333333
290.4931194538,3802.12809
290.6106130072,3807.12809
290.728090625,3808.31475666666
290.8455523072,3816.25142333333
290.9629980538,3829.23809
291.0804278648,3830.61809
291.1978417402,3831.97809
291.31523968,3837.35142333333
291.4326216842,3842.22142333333
291.5499877528,3847.76809
291.6673378858,3860.11809
291.7846720832,3865.03809
291.901990345,3869.83809
292.0192926712,3879.95475666666
292.1365790618,3881.30142333333
292.2538495168,3891.82142333333
292.3711040362,3896.31142333333
292.48834262,3906.39142333333
292.6055652682,3907.79475666666
292.7227719808,3918.06475666666
292.8399627578,3926.23142333333
292.9571375992,3929.49475666666
293.074296505,3939.27809
293.1914394752,3943.41809
293.3085665098,3946.72142333333
293.4256776088,3960.32142333333
293.5427727722,3962.65142333333
293.659852,3971.91809
293.7769152922,3980.88475666666
293.8939626488,3989.96809
294.0109940698,3996.71142333333
294.1280095552,3997.53809
294.245009105,4007.54142333333
294.3619927192,4011.41142333333
294.4789603978,4018.97475666666
294.5959121408,4026.64142333333
294.7128479482,4035.62142333333
294.82976782,4050.97142333333
294.9466717562,4049.31809
295.0635597568,4058.80142333333
295.1804318218,4070.13475666666
295.2972879512,4075.75475666666
295.414128145,4080.14142333333
295.5309524032,4089.23475666666
295.6477607258,4097.76809
295.7645531128,4100.79142333333
295.8813295642,4111.60142333333
295.99809008,4116.38809
296.1148346602,4124.58142333333
296.2315633048,4156.39475666666
296.3482760138,4136.83809
296.4649727872,4147.75475666666
296.581653625,4156.28142333333
296.6983185272,4173.25142333333
296.8149674938,4177.70475666667
296.9316005248,4184.93142333333
297.0482176202,4189.24142333333
297.16481878,4192.20142333333
297.2814040042,4202.48809
297.3979732928,4216.30475666666
297.5145266458,4225.02809
297.6310640632,4228.17475666666
297.747585545,4235.79475666666
297.8640910912,4247.68475666666
297.9805807018,4251.00142333333
298.0970543768,4260.19142333333
298.2135121162,4259.94809
298.32995392,4275.03809
298.4463797882,4278.80809
298.5627897208,4283.18142333333
298.6791837178,4284.85475666666
298.7955617792,4296.28142333333
298.911923905,4302.78142333333
299.0282700952,4312.43809
299.1446003498,4316.93142333333
299.2609146688,4317.83475666666
299.3772130522,4326.36809
299.4934955,4331.43809
299.6097620122,4365.12142333333
299.7260125888,4345.24475666667
299.8422472298,4349.20809
299.9584659352,4351.38809
300.074668705,4360.58142333333
300.1908555392,4368.83475666666
300.3070264378,4368.13809
300.4231814008,4374.85142333333
300.5393204282,4379.94809
300.65544352,4390.63809
300.7715506762,4393.30142333333
300.8876418968,4397.43475666667
301.0037171818,4403.11809
301.1197765312,4411.65809
301.235819945,4413.09475666667
301.3518474232,4414.46475666667
301.4678589658,4422.34142333333
301.5838545728,4431.57475666667
301.6998342442,4429.06142333333
301.81579798,4431.42475666667
301.9317457802,4431.64475666667
302.0476776448,4437.34809
302.1635935738,4436.44142333333
302.2794935672,4445.33142333333
302.395377625,4445.11475666667
302.5112457472,4453.46142333333
302.6270979338,4459.12475666667
302.7429341848,4464.71809
302.8587545002,4469.87142333333
302.97455888,4473.45809
303.0903473242,4474.16142333333
303.2061198328,4480.88809
