UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154921
Integration Time,1000
Averages,300
Date,11/26/2020 10:07:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1630.37171555556
Reference Date,Multiple Library Date
User Note,


181.8418,1569.61
181.9732053322,-79.3182844444445
182.1045947288,-81.6949511111111
182.2359681898,-84.0349511111111
182.3673257152,-63.5416177777778
182.498667305,-61.4516177777778
182.6299929592,-64.0116177777778
182.7613026778,-62.7816177777778
182.8925964608,-61.2782844444445
183.0238743082,-60.1082844444445
183.15513622,-63.0716177777778
183.2863821962,-61.7549511111111
183.4176122368,-58.1416177777778
183.5488263418,-56.6049511111111
183.6800245112,-61.9616177777778
183.811206745,-56.0016177777778
183.9423730432,-58.7449511111111
184.0735234058,-58.3816177777778
184.2046578328,-55.1282844444444
184.3357763242,-57.9182844444444
184.46687888,-58.7149511111111
184.5979655002,-55.3016177777778
184.7290361848,-58.7116177777778
184.8600909338,-55.4049511111111
184.9911297472,-54.5282844444444
185.122152625,-57.4182844444444
185.2531595672,-53.5016177777778
185.3841505738,-55.3416177777778
185.5151256448,-53.8516177777778
185.6460847802,-56.5382844444444
185.77702798,-58.0049511111111
185.9079552442,-57.2849511111111
186.0388665728,-55.7816177777778
186.1697619658,-55.8282844444444
186.3006414232,-52.7216177777778
186.431504945,-57.8882844444444
186.5623525312,-54.7782844444444
186.6931841818,-59.5482844444445
186.8239998968,-56.9782844444444
186.9547996762,-51.2316177777778
187.08558352,-55.7582844444444
187.2163514282,-52.5749511111111
187.3471034008,-60.0282844444445
187.4778394378,-59.1749511111111
187.6085595392,-52.4716177777778
187.739263705,-53.3982844444444
187.8699519352,-55.1782844444444
188.0006242298,-55.3082844444444
188.1312805888,-52.6682844444444
188.2619210122,-54.8349511111111
188.3925455,-58.1716177777778
188.5231540522,-55.8649511111111
188.6537466688,-56.7049511111111
188.7843233498,-57.3482844444444
188.9148840952,-55.0216177777778
189.045428905,-55.3082844444444
189.1759577792,-57.2216177777778
189.3064707178,-53.5116177777778
189.4369677208,-57.4716177777778
189.5674487882,-56.5449511111111
189.69791392,-49.5249511111111
189.8283631162,-55.6382844444444
189.9587963768,-57.4749511111111
190.0892137018,-54.7582844444444
190.2196150912,-56.3582844444444
190.350000545,-56.4116177777778
190.4803700632,-56.1449511111111
190.6107236458,-55.3282844444444
190.7410612928,-55.9749511111111
190.8713830042,-48.7449511111111
191.00168878,-54.3582844444444
191.1319786202,-54.3216177777778
191.2622525248,-55.7082844444444
191.3925104938,-50.9849511111111
191.5227525272,-54.1082844444444
191.652978625,-48.0216177777778
191.7831887872,-50.4082844444444
191.9133830138,-53.7716177777778
192.0435613048,-52.5716177777778
192.1737236602,-51.3782844444444
192.30387008,-51.8016177777778
192.4340005642,-54.9782844444444
192.5641151128,-50.1616177777778
192.6942137258,-54.6582844444444
192.8242964032,-49.7416177777778
192.954363145,-51.2449511111111
193.0844139512,-52.4882844444444
193.2144488218,-51.1482844444444
193.3444677568,-53.8749511111111
193.4744707562,-49.4082844444444
193.60445782,-51.8049511111111
193.7344289482,-49.6216177777778
193.8643841408,-49.2382844444444
193.9943233978,-48.8516177777778
194.1242467192,-48.7916177777778
194.254154105,-46.7516177777778
194.3840455552,-47.8216177777778
194.5139210698,-49.5016177777778
194.6437806488,-48.7916177777778
194.7736242922,-48.3482844444445
194.903452,-50.3249511111111
195.0332637722,-41.0749511111111
195.1630596088,-49.7082844444444
195.2928395098,-49.4016177777778
195.4226034752,-43.6816177777778
195.552351505,-48.7682844444444
195.6820835992,-45.2749511111111
195.8117997578,-48.1616177777778
195.9414999808,-47.8749511111111
196.0711842682,-50.1182844444444
196.20085262,-46.3549511111111
196.3305050362,-49.5616177777778
196.4601415168,-45.9916177777778
196.5897620618,-43.4016177777778
196.7193666712,-44.3949511111111
196.848955345,-48.2182844444444
196.9785280832,-46.7749511111111
197.1080848858,-47.0716177777778
197.2376257528,-45.5782844444445
197.3671506842,-46.0049511111111
197.49665968,-44.8716177777778
197.6261527402,-44.2416177777778
197.7556298648,-43.2749511111111
197.8850910538,-43.1782844444445
198.0145363072,-42.7649511111111
198.143965625,-40.6249511111111
198.2733790072,-44.8282844444445
198.4027764538,-41.6449511111111
198.5321579648,-43.5882844444445
198.6615235402,-39.7916177777778
198.79087318,-39.3916177777778
198.9202068842,-38.0749511111111
199.0495246528,-42.2482844444445
199.1788264858,-40.3249511111111
199.3081123832,-41.1516177777778
199.437382345,-39.2882844444445
199.5666363712,-40.2682844444445
199.6958744618,-41.2882844444445
199.8250966168,-37.6582844444445
199.9543028362,-36.5449511111111
200.08349312,-39.4049511111112
200.2126674682,-40.6616177777778
200.3418258808,-36.2682844444445
200.4709683578,-38.6516177777778
200.6000948992,-37.7549511111111
200.729205505,-40.8949511111111
200.8583001752,-35.9382844444445
200.9873789098,-34.5716177777778
201.1164417088,-36.5716177777778
201.2454885722,-33.7716177777778
201.3745195,-35.1082844444445
201.5035344922,-36.1216177777778
201.6325335488,-34.9849511111111
201.7615166698,-32.2049511111111
201.8904838552,-33.8882844444445
202.019435105,-32.0849511111111
202.1483704192,-32.7082844444445
202.2772897978,-33.4182844444445
202.4061932408,-32.7216177777778
202.5350807482,-34.9449511111111
202.66395232,-30.1816177777778
202.7928079562,-32.7349511111111
202.9216476568,-27.3282844444445
203.0504714218,-28.7516177777778
203.1792792512,-30.6849511111111
203.308071145,-31.0282844444445
203.4368471032,-15.9749511111111
203.5656071258,-29.7516177777778
203.6943512128,-29.0182844444444
203.8230793642,-27.5982844444445
203.95179158,-29.0516177777778
204.0804878602,-31.0382844444445
204.2091682048,-24.9582844444445
204.3378326138,-27.9016177777778
204.4664810872,-23.4982844444445
204.595113625,-26.9782844444445
204.7237302272,-24.2149511111111
204.8523308938,-22.9516177777778
204.9809156248,-25.1516177777778
205.1094844202,-21.4282844444444
205.23803728,-22.9049511111111
205.3665742042,-22.9382844444444
205.4950951928,-19.7349511111111
205.6236002458,-24.2816177777778
205.7520893632,-18.9482844444444
205.880562545,-20.1416177777778
206.0090197912,-20.1116177777778
206.1374611018,-20.5749511111111
206.2658864768,-13.0482844444444
206.3942959162,-18.5449511111111
206.52268942,-20.3582844444445
206.6510669882,-18.5916177777778
206.7794286208,-13.6149511111111
206.9077743178,-16.7616177777778
207.0361040792,-12.5482844444444
207.164417905,-15.8016177777778
207.2927157952,-16.0882844444445
207.4209977498,-14.2849511111111
207.5492637688,-14.0849511111111
207.6775138522,-10.2949511111111
207.805748,-13.4349511111111
207.9339662122,-9.47828444444444
208.0621684888,-14.0082844444445
208.1903548298,-9.96495111111111
208.3185252352,-10.3649511111111
208.446679705,-8.16495111111111
208.5748182392,-7.42828444444444
208.7029408378,-7.10495111111111
208.8310475008,-7.9949511111111
208.9591382282,-6.51828444444444
209.08721302,-9.28828444444444
209.2152718762,-8.10495111111111
209.3433147968,-0.798284444444445
209.4713417818,-5.49161777777778
209.5993528312,-5.82161777777778
209.727347945,-4.59161777777778
209.8553271232,-3.78161777777778
209.9832903658,-0.914951111111112
210.1112376728,-2.31828444444445
210.2391690442,-3.52495111111111
210.36708448,-4.27495111111111
210.4949839802,-1.61495111111111
210.6228675448,1.80504888888889
210.7507351738,4.11838222222222
210.8785868672,0.451715555555555
211.006422625,2.02171555555555
211.1342424472,7.84171555555556
211.2620463338,3.95838222222222
211.3898342848,7.74504888888889
211.5176063002,5.25504888888889
211.64536238,8.52171555555556
211.7731025242,5.63838222222222
211.9008267328,9.20838222222222
212.0285350058,8.80171555555556
212.1562273432,11.2450488888889
212.283903745,16.1583822222222
212.4115642112,11.0750488888889
212.5392087418,14.5350488888889
212.6668373368,15.7817155555555
212.7944499962,14.8983822222222
212.92204672,16.4117155555555
213.0496275082,16.1250488888889
213.1771923608,18.6017155555556
213.3047412778,21.7517155555555
213.4322742592,19.2817155555556
213.559791305,22.7350488888889
213.6872924152,23.9650488888889
213.8147775898,21.9583822222222
213.9422468288,24.8550488888889
214.0697001322,27.2683822222222
214.1971375,25.9783822222222
214.3245589322,29.2750488888889
214.4519644288,29.8450488888889
214.5793539898,31.9917155555555
214.7067276152,31.5650488888889
214.834085305,32.6417155555555
214.9614270592,31.9617155555555
215.0887528778,35.9683822222222
215.2160627608,34.9217155555555
215.3433567082,37.9850488888888
215.47063472,39.3550488888889
215.5978967962,40.8383822222222
215.7251429368,45.7183822222222
215.8523731418,45.9017155555555
215.9795874112,41.9017155555555
216.106785745,43.9917155555555
216.2339681432,47.0217155555556
216.3611346058,51.4683822222222
216.4882851328,51.1217155555556
216.6154197242,50.4550488888889
216.74253838,56.1050488888889
216.8696411002,55.6517155555556
216.9967278848,57.2383822222222
217.1237987338,57.2783822222222
217.2508536472,56.3050488888889
217.377892625,61.9550488888889
217.5049156672,63.2783822222222
217.6319227738,61.3850488888889
217.7589139448,61.7050488888889
217.8858891802,64.4050488888889
218.01284848,66.1683822222222
218.1397918442,66.5350488888889
218.2667192728,71.5317155555555
218.3936307658,72.2950488888889
218.5205263232,74.3550488888889
218.647405945,77.2450488888889
218.7742696312,79.1617155555555
218.9011173818,78.7550488888889
219.0279491968,80.5317155555555
219.1547650762,81.7317155555555
219.28156502,84.9150488888889
219.4083490282,88.8550488888888
219.5351171008,89.6383822222222
219.6618692378,92.1050488888888
219.7886054392,93.7883822222221
219.915325705,94.7483822222221
220.0420300352,95.0950488888888
220.1687184298,98.0050488888888
220.2953908888,100.905048888889
220.4220474122,102.415048888889
220.548688,101.281715555555
220.6753126522,103.598382222222
220.8019213688,107.665048888889
220.9285141498,108.741715555555
221.0550909952,112.801715555555
221.181651905,115.328382222222
221.3081968792,114.425048888889
221.4347259178,120.255048888889
221.5612390208,122.045048888889
221.6877361882,118.341715555556
221.81421742,122.581715555556
221.9406827162,123.565048888889
222.0671320768,128.845048888889
222.1935655018,125.088382222222
222.3199829912,130.091715555556
222.446384545,132.378382222222
222.5727701632,132.605048888889
222.6991398458,139.571715555556
222.8254935928,141.385048888889
222.9518314042,140.978382222222
223.07815328,148.675048888889
223.2044592202,151.318382222222
223.3307492248,156.188382222222
223.4570232938,154.638382222222
223.5832814272,157.261715555556
223.709523625,160.141715555556
223.8357498872,165.355048888889
223.9619602138,171.028382222222
224.0881546048,167.181715555556
224.2143330602,170.741715555556
224.34049558,173.705048888889
224.4666421642,172.365048888889
224.5927728128,181.518382222222
224.7188875258,176.685048888889
224.8449863032,185.135048888889
224.971069145,186.378382222222
225.0971360512,185.921715555556
225.2231870218,191.488382222222
225.3492220568,193.658382222222
225.4752411562,197.788382222222
225.60124432,202.618382222222
225.7272315482,207.561715555556
225.8532028408,209.781715555556
225.9791581978,213.105048888889
226.1050976192,212.728382222222
226.231021105,221.541715555556
226.3569286552,222.801715555556
226.4828202698,223.358382222222
226.6086959488,234.211715555556
226.7345556922,232.955048888889
226.8603995,237.705048888889
226.9862273722,242.551715555556
227.1120393088,245.601715555556
227.2378353098,247.948382222222
227.3636153752,251.191715555556
227.489379505,260.955048888889
227.6151276992,259.235048888889
227.7408599578,256.321715555556
227.8665762808,266.768382222222
227.9922766682,269.668382222222
228.11796112,274.961715555556
228.2436296362,277.848382222222
228.3692822168,281.475048888889
228.4949188618,283.178382222222
228.6205395712,292.525048888889
228.746144345,303.155048888889
228.8717331832,302.471715555556
228.9973060858,304.835048888889
229.1228630528,311.651715555556
229.2484040842,317.725048888889
229.37392918,319.495048888889
229.4994383402,329.185048888889
229.6249315648,329.055048888889
229.7504088538,335.001715555556
229.8758702072,340.718382222222
230.001315625,344.228382222222
230.1267451072,345.315048888889
230.2521586538,355.655048888889
230.3775562648,357.885048888889
230.5029379402,356.001715555556
230.62830368,361.405048888889
230.7536534842,367.835048888889
230.8789873528,371.381715555556
231.0043052858,384.355048888889
231.1296072832,383.835048888889
231.254893345,392.095048888889
231.3801634712,401.481715555556
231.5054176618,399.021715555556
231.6306559168,405.305048888889
231.7558782362,403.971715555556
231.88108462,416.925048888889
232.0062750682,418.035048888889
232.1314495808,429.495048888889
232.2566081578,423.288382222222
232.3817507992,431.311715555556
232.506877505,432.161715555556
232.6319882752,437.258382222222
232.7570831098,447.335048888889
232.8821620088,454.891715555556
233.0072249722,457.421715555556
233.132272,457.331715555556
233.2573030922,454.718382222222
233.3823182488,467.265048888889
233.5073174698,469.075048888889
233.6323007552,474.115048888889
233.757268105,467.115048888889
233.8822195192,471.291715555556
234.0071549978,478.208382222222
234.1320745408,485.111715555556
234.2569781482,481.228382222222
234.38186582,495.985048888889
234.5067375562,490.751715555556
234.6315933568,492.901715555556
234.7564332218,513.741715555556
234.8812571512,495.015048888889
235.006065145,498.838382222222
235.1308572032,505.458382222222
235.2556333258,505.135048888889
235.3803935128,506.078382222223
235.5051377642,513.451715555556
235.62986608,516.895048888889
235.7545784602,514.485048888889
235.8792749048,515.131715555556
236.0039554138,521.135048888889
236.1286199872,518.011715555556
236.253268625,521.091715555556
236.3779013272,529.405048888889
236.5025180938,526.838382222222
236.6271189248,525.778382222222
236.7517038202,527.711715555556
236.87627278,532.095048888889
237.0008258042,527.998382222222
237.1253628928,539.131715555556
237.2498840458,532.738382222222
237.3743892632,536.041715555556
237.498878545,537.461715555556
237.6233518912,538.658382222222
237.7478093018,536.275048888889
237.8722507768,541.008382222222
237.9966763162,537.668382222222
238.12108592,539.148382222222
238.2454795882,547.291715555556
238.3698573208,533.975048888889
238.4942191178,541.295048888889
238.6185649792,542.198382222222
238.742894905,540.125048888889
238.8672088952,540.098382222222
238.9915069498,544.638382222222
239.1157890688,543.008382222222
239.2400552522,544.108382222222
239.3643055,544.608382222222
239.4885398122,543.528382222222
239.6127581888,541.881715555556
239.7369606298,550.325048888889
239.8611471352,542.015048888889
239.985317705,546.555048888889
240.1094723392,549.918382222222
240.2336110378,547.738382222222
240.3577338008,551.505048888889
240.4818406282,546.968382222222
240.60593152,548.208382222222
240.7300064762,558.801715555556
240.8540654968,545.345048888889
240.9781085818,549.341715555556
241.1021357312,551.025048888889
241.226146945,557.211715555556
241.3501422232,558.075048888889
241.4741215658,551.541715555556
241.5980849728,553.215048888889
241.7220324442,549.131715555556
241.84596398,551.105048888889
241.9698795802,552.165048888889
242.0937792448,555.541715555556
242.2176629738,555.971715555556
242.3415307672,560.248382222223
242.465382625,562.221715555556
242.5892185472,562.031715555556
242.7130385338,558.455048888889
242.8368425848,564.681715555556
242.9606307002,565.015048888889
243.08440288,563.175048888889
243.2081591242,565.425048888889
243.3318994328,566.831715555556
243.4556238058,568.395048888889
243.5793322432,570.065048888889
243.703024745,571.248382222223
243.8267013112,574.095048888889
243.9503619418,570.228382222223
244.0740066368,572.531715555556
244.1976353962,567.978382222223
244.32124822,571.628382222223
244.4448451082,575.231715555556
244.5684260608,576.511715555556
244.6919910778,579.435048888889
244.8155401592,579.345048888889
244.939073305,583.445048888889
245.0625905152,584.505048888889
245.1860917898,585.181715555556
245.3095771288,588.061715555556
245.4330465322,590.568382222223
245.5565,587.948382222223
245.6799375322,593.958382222223
245.8033591288,602.605048888889
245.9267647898,595.825048888889
246.0501545152,598.275048888889
246.173528305,597.141715555556
246.2968861592,593.598382222223
246.4202280778,599.118382222223
246.5435540608,604.838382222223
246.6668641082,613.018382222222
246.79015822,616.188382222222
246.9134363962,621.728382222223
247.0366986368,624.875048888889
247.1599449418,626.295048888889
247.2831753112,635.878382222223
247.406389745,637.361715555556
247.5295882432,639.511715555556
247.6527708058,642.948382222222
247.7759374328,645.825048888889
247.8990881242,653.008382222222
248.02222288,655.875048888889
248.1453417002,656.891715555556
248.2684445848,659.978382222223
248.3915315338,665.751715555556
248.5146025472,667.538382222222
248.637657625,670.381715555556
248.7606967672,665.321715555556
248.8837199738,670.898382222222
249.0067272448,680.665048888889
249.1297185802,685.235048888889
249.25269398,689.138382222222
249.3756534442,691.168382222222
249.4985969728,702.661715555556
249.6215245658,711.331715555556
249.7444362232,714.811715555556
249.867331945,721.481715555556
249.9902117312,727.608382222222
250.1130755818,731.195048888889
250.2359234968,742.761715555555
250.3587554762,742.678382222222
250.48157152,747.705048888889
250.6043716282,757.051715555556
250.7271558008,756.508382222222
250.8499240378,765.721715555556
250.9726763392,771.048382222222
251.095412705,771.261715555556
251.2181331352,781.068382222222
251.3408376298,783.281715555556
251.4635261888,793.271715555556
251.5861988122,798.491715555556
251.7088555,797.311715555556
251.8314962522,797.531715555556
251.9541210688,809.761715555556
252.0767299498,816.791715555556
252.1993228952,822.555048888889
252.321899905,835.641715555556
252.4444609792,836.855048888889
252.5670061178,845.235048888889
252.6895353208,853.635048888889
252.8120485882,862.288382222222
252.93454592,868.708382222222
253.0570273162,876.368382222222
253.1794927768,884.391715555555
253.3019423018,892.418382222222
253.4243758912,902.341715555556
253.546793545,902.611715555556
253.6691952632,916.841715555556
253.7915810458,917.961715555556
253.9139508928,925.311715555555
254.0363048042,932.471715555555
254.15864278,940.461715555555
254.2809648202,948.431715555556
254.4032709248,949.291715555555
254.5255610938,955.478382222222
254.6478353272,963.591715555556
254.770093625,966.268382222222
254.8923359872,967.905048888889
255.0145624138,973.621715555556
255.1367729048,981.035048888889
255.2589674602,984.181715555556
255.38114608,993.278382222222
255.5033087642,1005.42838222222
255.6254555128,1008.56171555556
255.7475863258,1017.28504888889
255.8697012032,1025.85838222222
255.991800145,1029.91838222222
256.1138831512,1041.67504888889
256.2359502218,1052.03171555556
256.3580013568,1057.78504888889
256.4800365562,1064.60171555556
256.60205582,1073.86171555556
256.7240591482,1079.58504888889
256.8460465408,1092.83171555556
256.9680179978,1096.13838222222
257.0899735192,1102.04171555556
257.211913105,1108.79171555556
257.3338367552,1112.70838222222
257.4557444698,1122.81171555556
257.5776362488,1124.44504888889
257.6995120922,1131.02838222222
257.821372,1129.49171555556
257.9432159722,1137.32171555556
258.0650440088,1148.58838222222
258.1868561098,1153.72838222222
258.3086522752,1159.19838222222
258.430432505,1159.53504888889
258.5521967992,1168.85838222222
258.6739451578,1174.61838222222
258.7956775808,1181.40838222222
258.9173940682,1188.79504888889
259.03909462,1190.16171555556
259.1607792362,1190.69838222222
259.2824479168,1194.12171555556
259.4041006618,1202.09171555556
259.5257374712,1205.54504888889
259.647358345,1213.81171555556
259.7689632832,1220.27504888889
259.8905522858,1226.16171555556
260.0121253528,1223.97504888889
260.1336824842,1229.80504888889
260.25522368,1236.09838222222
260.3767489402,1238.18838222222
260.4982582648,1242.64171555556
260.6197516538,1249.33504888889
260.7412291072,1252.30838222222
260.862690625,1258.72838222222
260.9841362072,1265.32838222222
261.1055658538,1271.32504888889
261.2269795648,1274.21504888889
261.3483773402,1274.01171555556
261.46975918,1279.11171555556
261.5911250842,1277.96504888889
261.7124750528,1284.90838222222
261.8338090858,1284.27838222222
261.9551271832,1290.40838222222
262.076429345,1302.01838222222
262.1977155712,1301.93838222222
262.3189858618,1299.93171555556
262.4402402168,1303.05838222222
262.5614786362,1306.28504888889
262.68270112,1308.89838222222
262.8039076682,1306.89838222222
262.9250982808,1310.60504888889
263.0462729578,1317.87504888889
263.1674316992,1313.52838222222
263.288574505,1314.19171555556
263.4097013752,1319.29504888889
263.5308123098,1321.76171555556
263.6519073088,1319.56838222222
263.7729863722,1320.07171555556
263.8940495,1325.18504888889
264.0150966922,1324.08838222222
264.1361279488,1328.80171555556
264.2571432698,1331.45171555556
264.3781426552,1329.07504888889
264.499126105,1335.38171555556
264.6200936192,1336.79838222222
264.7410451978,1337.57838222222
264.8619808408,1336.74504888889
264.9829005482,1346.48171555556
265.10380432,1342.37504888889
265.2246921562,1345.32838222222
265.3455640568,1349.79838222222
265.4664200218,1351.60838222222
265.5872600512,1348.10504888889
265.708084145,1352.38171555556
265.8288923032,1354.53171555556
265.9496845258,1355.83171555556
266.0704608128,1357.38838222222
266.1912211642,1354.87171555556
266.31196558,1358.65171555556
266.4326940602,1353.16838222222
266.5534066048,1354.65171555556
266.6741032138,1359.21504888889
266.7947838872,1349.95504888889
266.915448625,1355.33171555556
267.0360974272,1352.96171555556
267.1567302938,1348.71171555556
267.2773472248,1350.23838222222
267.3979482202,1354.66171555556
267.51853328,1350.13838222222
267.6391024042,1353.71504888889
267.7596555928,1356.11171555556
267.8801928458,1354.80171555556
268.0007141632,1351.92171555556
268.121219545,1359.17504888889
268.2417089912,1353.11838222222
268.3621825018,1354.56838222222
268.4826400768,1360.20171555556
268.6030817162,1354.73838222222
268.72350742,1356.90171555556
268.8439171882,1354.09171555556
268.9643110208,1358.24171555556
269.0846889178,1361.55838222222
269.2050508792,1364.24838222222
269.325396905,1359.92171555556
269.4457269952,1357.30171555556
269.5660411498,1357.04171555556
269.6863393688,1355.12838222222
269.8066216522,1357.91838222222
269.926888,1354.04504888889
270.0471384122,1354.88504888889
270.1673728888,1356.61504888889
270.2875914298,1354.28838222222
270.4077940352,1358.48838222222
270.527980705,1359.50171555556
270.6481514392,1356.29504888889
270.7683062378,1360.64504888889
270.8884451008,1359.95171555556
271.0085680282,1355.20504888889
271.12867502,1359.83838222222
271.2487660762,1349.32171555556
271.3688411968,1351.29838222222
271.4889003818,1356.67838222222
271.6089436312,1358.43171555556
271.728970945,1358.82171555556
271.8489823232,1352.53504888889
271.9689777658,1355.76171555556
272.0889572728,1359.26838222222
272.2089208442,1361.62171555556
272.32886848,1365.36171555556
272.4488001802,1356.78504888889
272.5687159448,1354.64504888889
272.6886157738,1357.71171555556
272.8084996672,1358.47171555556
272.928367625,1361.46504888889
273.0482196472,1362.19504888889
273.1680557338,1356.87838222222
273.2878758848,1361.80838222222
273.4076801002,1361.47171555556
273.52746838,1358.56838222222
273.6472407242,1358.19838222222
273.7669971328,1362.92171555556
273.8867376058,1359.45504888889
274.0064621432,1357.27504888889
274.126170745,1357.00171555556
274.2458634112,1361.99504888889
274.3655401418,1364.63171555556
274.4852009368,1360.52838222222
274.6048457962,1365.70171555556
274.72447472,1365.79838222222
274.8440877082,1365.81838222222
274.9636847608,1367.99504888889
275.0832658778,1372.34838222222
275.2028310592,1365.20838222222
275.322380305,1362.59171555556
275.4419136152,1373.69171555556
275.5614309898,1366.13171555556
275.6809324288,1361.78838222222
275.8004179322,1367.51171555556
275.9198875,1384.97838222222
276.0393411322,1370.27838222222
276.1587788288,1365.75171555556
276.2782005898,1367.55838222222
276.3976064152,1375.44838222222
276.516996305,1368.97838222222
276.6363702592,1374.10504888889
276.7557282778,1372.70171555556
276.8750703608,1371.99838222222
276.9943965082,1374.55838222222
277.11370672,1372.24838222222
277.2330009962,1371.24838222222
277.3522793368,1378.64838222222
277.4715417418,1375.49171555556
277.5907882112,1374.04838222222
277.710018745,1379.19171555556
277.8292333432,1376.79838222222
277.9484320058,1381.14171555556
278.0676147328,1378.67504888889
278.1867815242,1379.68838222222
278.30593238,1378.73171555556
278.4250673002,1387.45838222222
278.5441862848,1385.58171555556
278.6632893338,1386.17171555556
278.7823764472,1385.69504888889
278.901447625,1388.02504888889
279.0205028672,1386.64838222222
279.1395421738,1392.51838222222
279.2585655448,1388.30504888889
279.3775729802,1389.66504888889
279.49656448,1389.83504888889
279.6155400442,1387.42504888889
279.7344996728,1393.47504888889
279.8534433658,1386.76171555556
279.9723711232,1388.81171555556
280.091282945,1388.27838222222
280.2101788312,1384.69171555556
280.3290587818,1388.78504888889
280.4479227968,1384.40838222222
280.5667708762,1379.41171555556
280.68560302,1381.54838222222
280.8044192282,1383.78838222222
280.9232195008,1380.76504888889
281.0420038378,1381.85171555556
281.1607722392,1378.82504888889
281.279524705,1389.24504888889
281.3982612352,1381.03838222222
281.5169818298,1389.05504888889
281.6356864888,1390.14838222222
281.7543752122,1387.20838222222
281.873048,1386.78838222222
281.9917048522,1389.06838222222
282.1103457688,1394.07171555556
282.2289707498,1387.61171555556
282.3475797952,1390.01838222222
282.466172905,1388.47171555556
282.5847500792,1388.16838222222
282.7033113178,1388.00171555556
282.8218566208,1389.86838222222
282.9403859882,1383.35171555556
283.05889942,1383.38171555556
283.1773969162,1388.91171555556
283.2958784768,1389.86171555556
283.4143441018,1389.06838222222
283.5327937912,1388.16838222222
283.651227545,1388.84171555556
283.7696453632,1384.87504888889
283.8880472458,1383.43838222222
284.0064331928,1388.61838222222
284.1248032042,1389.66504888889
284.24315728,1384.74838222222
284.3614954202,1387.41504888889
284.4798176248,1389.34171555556
284.5981238938,1392.64504888889
284.7164142272,1390.44838222222
284.834688625,1387.70171555556
284.9529470872,1391.25504888889
285.0711896138,1388.58171555556
285.1894162048,1386.47504888889
285.3076268602,1389.76171555556
285.42582158,1389.38171555556
285.5440003642,1394.50171555556
285.6621632128,1390.95504888889
285.7803101258,1395.54838222222
285.8984411032,1395.84838222222
286.016556145,1391.70171555556
286.1346552512,1390.15838222222
286.2527384218,1393.23504888889
286.3708056568,1390.32838222222
286.4888569562,1388.64171555556
286.60689232,1397.64171555556
286.7249117482,1387.31838222222
286.8429152408,1387.69171555556
286.9609027978,1389.87504888889
287.0788744192,1390.25504888889
287.196830105,1392.54171555556
287.3147698552,1392.66504888889
287.4326936698,1389.02838222222
287.5506015488,1392.00504888889
287.6684934922,1391.74838222222
287.7863695,1397.49504888889
287.9042295722,1396.38838222222
288.0220737088,1393.31171555556
288.1399019098,1393.86171555556
288.2577141752,1394.63838222222
288.375510505,1390.31504888889
288.4932908992,1395.27171555556
288.6110553578,1391.67171555556
288.7288038808,1390.96504888889
288.8465364682,1386.76838222222
288.96425312,1388.56171555556
289.0819538362,1386.93504888889
289.1996386168,1388.59171555556
289.3173074618,1394.48504888889
289.4349603712,1390.11838222222
289.552597345,1392.12838222222
289.6702183832,1394.14838222222
289.7878234858,1398.44838222222
289.9054126528,1394.94504888889
290.0229858842,1397.76504888889
290.14054318,1398.14838222222
290.2580845402,1404.39504888889
290.3756099648,1405.23504888889
290.4931194538,1407.89504888889
290.6106130072,1409.22504888889
290.728090625,1407.39504888889
290.8455523072,1412.95171555556
290.9629980538,1415.22838222222
291.0804278648,1415.54171555556
291.1978417402,1413.62171555556
291.31523968,1416.24838222222
291.4326216842,1416.30504888889
291.5499877528,1421.11171555556
291.6673378858,1422.48504888889
291.7846720832,1423.40838222222
291.901990345,1427.50504888889
292.0192926712,1431.71838222222
292.1365790618,1429.53504888889
292.2538495168,1429.54504888889
292.3711040362,1431.16838222222
292.48834262,1437.43504888889
292.6055652682,1436.12838222222
292.7227719808,1439.67838222222
292.8399627578,1442.05171555556
292.9571375992,1445.48838222222
293.074296505,1450.87171555556
293.1914394752,1447.83504888889
293.3085665098,1447.91838222222
293.4256776088,1455.60838222222
293.5427727722,1453.02171555556
293.659852,1457.38171555556
293.7769152922,1458.64838222222
293.8939626488,1463.47838222222
294.0109940698,1464.46171555556
294.1280095552,1463.10171555556
294.245009105,1469.34171555556
294.3619927192,1468.79171555556
294.4789603978,1471.83504888889
294.5959121408,1471.71171555556
294.7128479482,1478.18171555556
294.82976782,1483.06171555556
294.9466717562,1475.93504888889
295.0635597568,1482.71504888889
295.1804318218,1486.80504888889
295.2972879512,1489.05504888889
295.414128145,1490.02171555556
295.5309524032,1491.96504888889
295.6477607258,1500.45838222222
295.7645531128,1494.94838222222
295.8813295642,1499.88838222222
295.99809008,1502.81171555556
296.1148346602,1507.80838222222
296.2315633048,1538.74504888889
296.3482760138,1506.55504888889
296.4649727872,1509.60838222222
296.581653625,1513.41504888889
296.6983185272,1522.37504888889
296.8149674938,1520.60838222222
296.9316005248,1523.06171555556
297.0482176202,1524.31504888889
297.16481878,1523.04838222222
297.2814040042,1526.87504888889
297.3979732928,1531.46171555556
297.5145266458,1538.23504888889
297.6310640632,1534.35838222222
297.747585545,1538.19504888889
297.8640910912,1542.38838222222
297.9805807018,1543.93504888889
298.0970543768,1546.28504888889
298.2135121162,1546.29504888889
298.32995392,1551.94171555556
