UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153330
Integration Time,1000
Averages,300
Date,11/21/2020 9:05:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5000.39004777778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.98
181.9732053322,-88.2266188888888
182.1045947288,-91.3132855555555
182.2359681898,-93.3232855555555
182.3673257152,-61.6132855555555
182.498667305,-59.4399522222222
182.6299929592,-62.0099522222222
182.7613026778,-61.0699522222222
182.8925964608,-59.6599522222222
183.0238743082,-58.7066188888889
183.15513622,-60.9732855555555
183.2863821962,-60.0332855555555
183.4176122368,-56.3132855555555
183.5488263418,-54.7199522222222
183.6800245112,-59.9066188888888
183.811206745,-54.1466188888889
183.9423730432,-57.0999522222222
184.0735234058,-56.3899522222222
184.2046578328,-53.4299522222222
184.3357763242,-56.2666188888889
184.46687888,-56.8266188888889
184.5979655002,-54.1399522222222
184.7290361848,-57.2666188888889
184.8600909338,-54.1999522222222
184.9911297472,-52.5966188888889
185.122152625,-55.4732855555555
185.2531595672,-51.7099522222222
185.3841505738,-54.1332855555556
185.5151256448,-52.3066188888889
185.6460847802,-54.7499522222222
185.77702798,-56.7899522222222
185.9079552442,-55.3532855555556
186.0388665728,-54.2166188888889
186.1697619658,-54.2032855555556
186.3006414232,-51.8932855555556
186.431504945,-56.3499522222222
186.5623525312,-53.3166188888889
186.6931841818,-57.9999522222222
186.8239998968,-55.6832855555555
186.9547996762,-49.6466188888889
187.08558352,-54.5899522222222
187.2163514282,-51.6766188888889
187.3471034008,-58.5832855555555
187.4778394378,-57.5566188888889
187.6085595392,-51.4999522222222
187.739263705,-52.2699522222222
187.8699519352,-53.7232855555556
188.0006242298,-54.1066188888889
188.1312805888,-51.7499522222222
188.2619210122,-53.6932855555556
188.3925455,-56.2699522222222
188.5231540522,-54.7032855555556
188.6537466688,-55.2199522222222
188.7843233498,-55.9066188888889
188.9148840952,-52.9199522222222
189.045428905,-52.9399522222222
189.1759577792,-55.2766188888889
189.3064707178,-51.6832855555556
189.4369677208,-55.5799522222222
189.5674487882,-54.7932855555555
189.69791392,-47.3932855555556
189.8283631162,-53.7099522222222
189.9587963768,-55.4832855555556
190.0892137018,-53.2566188888889
190.2196150912,-54.1466188888889
190.350000545,-54.7099522222222
190.4803700632,-54.0332855555556
190.6107236458,-52.8432855555556
190.7410612928,-53.7932855555556
190.8713830042,-46.7899522222222
191.00168878,-52.2099522222222
191.1319786202,-51.2032855555556
191.2622525248,-53.5732855555556
191.3925104938,-47.9799522222222
191.5227525272,-51.1932855555556
191.652978625,-45.0799522222222
191.7831887872,-47.9632855555556
191.9133830138,-50.4966188888889
192.0435613048,-49.8632855555556
192.1737236602,-48.1532855555556
192.30387008,-49.5532855555556
192.4340005642,-52.0899522222222
192.5641151128,-47.2099522222222
192.6942137258,-51.4199522222222
192.8242964032,-45.8066188888889
192.954363145,-47.3966188888889
193.0844139512,-48.0599522222222
193.2144488218,-47.1132855555556
193.3444677568,-49.0832855555556
193.4744707562,-45.0832855555556
193.60445782,-47.0999522222222
193.7344289482,-44.8766188888889
193.8643841408,-43.8266188888889
193.9943233978,-43.5332855555556
194.1242467192,-43.3666188888889
194.254154105,-42.0099522222222
194.3840455552,-42.5399522222222
194.5139210698,-44.6666188888889
194.6437806488,-43.9932855555556
194.7736242922,-42.9366188888889
194.903452,-44.7299522222222
195.0332637722,-34.8999522222223
195.1630596088,-43.0399522222222
195.2928395098,-43.0599522222222
195.4226034752,-36.9866188888889
195.552351505,-41.2966188888889
195.6820835992,-37.9732855555556
195.8117997578,-40.2166188888889
195.9414999808,-40.3032855555556
196.0711842682,-42.0932855555556
196.20085262,-37.6999522222223
196.3305050362,-40.1032855555556
196.4601415168,-36.8766188888889
196.5897620618,-33.7732855555556
196.7193666712,-34.2899522222223
196.848955345,-37.8566188888889
196.9785280832,-37.8699522222222
197.1080848858,-38.0366188888889
197.2376257528,-35.7566188888889
197.3671506842,-36.0232855555556
197.49665968,-34.2732855555556
197.6261527402,-33.1766188888889
197.7556298648,-31.6799522222222
197.8850910538,-31.6532855555556
198.0145363072,-30.6299522222222
198.143965625,-28.6466188888889
198.2733790072,-32.4166188888889
198.4027764538,-28.8432855555556
198.5321579648,-29.6532855555556
198.6615235402,-26.0266188888889
198.79087318,-25.5599522222222
198.9202068842,-23.4466188888889
199.0495246528,-27.2199522222222
199.1788264858,-24.6232855555556
199.3081123832,-26.0066188888889
199.437382345,-24.3032855555556
199.5666363712,-25.5999522222222
199.6958744618,-26.0166188888889
199.8250966168,-23.0066188888889
199.9543028362,-21.1466188888889
200.08349312,-23.0066188888889
200.2126674682,-23.8666188888889
200.3418258808,-18.4799522222222
200.4709683578,-20.8199522222222
200.6000948992,-20.3066188888889
200.729205505,-22.6866188888889
200.8583001752,-16.9366188888889
200.9873789098,-15.2132855555556
201.1164417088,-17.1866188888889
201.2454885722,-13.3099522222222
201.3745195,-14.8199522222222
201.5035344922,-15.3332855555556
201.6325335488,-13.6899522222222
201.7615166698,-9.99661888888889
201.8904838552,-12.3799522222222
202.019435105,-10.2599522222222
202.1483704192,-9.70661888888889
202.2772897978,-10.6566188888889
202.4061932408,-9.50995222222223
202.5350807482,-11.6632855555556
202.66395232,-6.23661888888889
202.7928079562,-7.97328555555556
202.9216476568,-2.65661888888889
203.0504714218,-3.75661888888889
203.1792792512,-5.05328555555556
203.308071145,-5.01995222222222
203.4368471032,8.9333811111111
203.5656071258,-3.02661888888889
203.6943512128,-1.75995222222222
203.8230793642,0.120047777777775
203.95179158,-0.829952222222224
204.0804878602,-2.40328555555556
204.2091682048,4.72338111111111
204.3378326138,1.59338111111111
204.4664810872,6.16671444444444
204.595113625,3.48671444444444
204.7237302272,6.17338111111111
204.8523308938,8.69671444444444
204.9809156248,6.18338111111111
205.1094844202,10.3900477777778
205.23803728,9.30671444444444
205.3665742042,10.4000477777778
205.4950951928,13.5100477777778
205.6236002458,9.87338111111111
205.7520893632,15.6000477777778
205.880562545,14.9533811111111
206.0090197912,15.3700477777778
206.1374611018,15.5700477777778
206.2658864768,24.5033811111111
206.3942959162,18.6933811111111
206.52268942,19.0433811111111
206.6510669882,19.6400477777778
206.7794286208,26.2233811111111
206.9077743178,22.5400477777778
207.0361040792,27.5400477777778
207.164417905,25.6200477777778
207.2927157952,26.3067144444444
207.4209977498,28.0033811111111
207.5492637688,29.1900477777778
207.6775138522,33.3967144444444
207.805748,30.9733811111111
207.9339662122,35.0500477777777
208.0621684888,32.6100477777778
208.1903548298,36.8500477777778
208.3185252352,37.1867144444444
208.446679705,39.9167144444444
208.5748182392,40.9633811111111
208.7029408378,42.9800477777778
208.8310475008,41.3300477777778
208.9591382282,47.6333811111111
209.08721302,42.3667144444444
209.2152718762,45.6200477777778
209.3433147968,52.5833811111111
209.4713417818,49.2167144444444
209.5993528312,49.4100477777778
209.727347945,51.6500477777778
209.8553271232,52.7567144444444
209.9832903658,56.8500477777778
210.1112376728,55.8667144444445
210.2391690442,56.0367144444445
210.36708448,55.5167144444445
210.4949839802,59.8100477777778
210.6228675448,63.6400477777778
210.7507351738,68.0933811111112
210.8785868672,64.4767144444445
211.006422625,67.1900477777778
211.1342424472,74.2433811111112
211.2620463338,71.2267144444445
211.3898342848,76.0133811111112
211.5176063002,74.2033811111112
211.64536238,79.2467144444445
211.7731025242,77.7000477777778
211.9008267328,82.1167144444445
212.0285350058,82.9833811111112
212.1562273432,86.2367144444445
212.283903745,92.5267144444445
212.4115642112,88.5733811111112
212.5392087418,92.5667144444445
212.6668373368,95.6500477777778
212.7944499962,95.3600477777778
212.92204672,98.8900477777778
213.0496275082,99.1333811111112
213.1771923608,104.070047777778
213.3047412778,108.343381111111
213.4322742592,107.213381111111
213.559791305,111.006714444444
213.6872924152,114.090047777778
213.8147775898,114.953381111111
213.9422468288,118.253381111111
214.0697001322,123.036714444444
214.1971375,122.016714444444
214.3245589322,127.756714444444
214.4519644288,128.943381111111
214.5793539898,132.650047777778
214.7067276152,132.833381111111
214.834085305,136.430047777778
214.9614270592,137.260047777778
215.0887528778,142.923381111111
215.2160627608,143.940047777778
215.3433567082,148.623381111111
215.47063472,151.116714444444
215.5978967962,154.896714444444
215.7251429368,160.946714444444
215.8523731418,162.006714444444
215.9795874112,160.806714444444
216.106785745,163.446714444444
216.2339681432,169.633381111111
216.3611346058,175.690047777778
216.4882851328,177.376714444444
216.6154197242,177.510047777778
216.74253838,186.463381111111
216.8696411002,187.396714444444
216.9967278848,191.110047777778
217.1237987338,193.226714444444
217.2508536472,193.743381111111
217.377892625,201.830047777778
217.5049156672,204.846714444444
217.6319227738,205.013381111111
217.7589139448,207.973381111111
217.8858891802,212.473381111111
218.01284848,216.340047777778
218.1397918442,218.276714444444
218.2667192728,226.123381111111
218.3936307658,230.256714444445
218.5205263232,233.950047777778
218.647405945,239.110047777778
218.7742696312,243.233381111111
218.9011173818,244.980047777778
219.0279491968,249.790047777778
219.1547650762,252.810047777778
219.28156502,258.706714444445
219.4083490282,265.213381111111
219.5351171008,267.640047777778
219.6618692378,273.213381111111
219.7886054392,278.060047777778
219.915325705,281.296714444445
220.0420300352,283.373381111111
220.1687184298,289.250047777778
220.2953908888,293.960047777778
220.4220474122,298.176714444445
220.548688,300.293381111111
220.6753126522,305.903381111111
220.8019213688,312.210047777778
220.9285141498,316.203381111111
221.0550909952,323.013381111111
221.181651905,328.296714444444
221.3081968792,330.503381111111
221.4347259178,338.833381111111
221.5612390208,343.280047777778
221.6877361882,343.600047777778
221.81421742,350.496714444444
221.9406827162,354.466714444445
222.0671320768,362.383381111111
222.1935655018,362.920047777778
222.3199829912,370.313381111111
222.446384545,376.436714444444
222.5727701632,378.360047777778
222.6991398458,389.283381111111
222.8254935928,395.060047777778
222.9518314042,397.206714444444
223.07815328,407.310047777778
223.2044592202,413.143381111111
223.3307492248,421.823381111111
223.4570232938,423.093381111111
223.5832814272,428.240047777778
223.709523625,435.650047777778
223.8357498872,445.160047777778
223.9619602138,454.213381111111
224.0881546048,453.123381111111
224.2143330602,459.823381111111
224.34049558,467.716714444444
224.4666421642,470.766714444444
224.5927728128,483.383381111111
224.7188875258,483.396714444444
224.8449863032,494.410047777777
224.971069145,498.513381111111
225.0971360512,501.960047777777
225.2231870218,511.123381111111
225.3492220568,517.490047777777
225.4752411562,525.110047777777
225.60124432,535.053381111111
225.7272315482,542.953381111111
225.8532028408,549.296714444444
225.9791581978,556.840047777777
226.1050976192,560.920047777777
226.231021105,573.470047777777
226.3569286552,579.520047777777
226.4828202698,582.896714444444
226.6086959488,597.376714444444
226.7345556922,599.823381111111
226.8603995,610.366714444444
226.9862273722,619.26338111111
227.1120393088,627.693381111111
227.2378353098,635.216714444444
227.3636153752,641.046714444444
227.489379505,658.32338111111
227.6151276992,658.01338111111
227.7408599578,659.490047777777
227.8665762808,674.79338111111
227.9922766682,683.48338111111
228.11796112,692.290047777777
228.2436296362,698.770047777777
228.3692822168,708.290047777777
228.4949188618,714.746714444444
228.6205395712,728.946714444444
228.746144345,742.34338111111
228.8717331832,746.28338111111
228.9973060858,754.240047777777
229.1228630528,764.45338111111
229.2484040842,776.11338111111
229.37392918,781.706714444444
229.4994383402,798.930047777777
229.6249315648,802.720047777777
229.7504088538,812.860047777777
229.8758702072,823.026714444444
230.001315625,831.21338111111
230.1267451072,837.73338111111
230.2521586538,853.176714444444
230.3775562648,858.410047777777
230.5029379402,860.623381111111
230.62830368,870.136714444444
230.7536534842,881.146714444444
230.8789873528,891.240047777777
231.0043052858,910.003381111111
231.1296072832,911.926714444444
231.254893345,926.783381111111
231.3801634712,939.193381111111
231.5054176618,943.856714444445
231.6306559168,952.610047777778
231.7558782362,956.870047777778
231.88108462,975.743381111111
232.0062750682,982.316714444445
232.1314495808,996.863381111111
232.2566081578,996.556714444445
232.3817507992,1009.14004777778
232.506877505,1014.02004777778
232.6319882752,1023.16004777778
232.7570831098,1039.04004777778
232.8821620088,1051.50671444444
233.0072249722,1059.52004777778
233.132272,1063.21004777778
233.2573030922,1065.41004777778
233.3823182488,1082.13338111111
233.5073174698,1087.83004777778
233.6323007552,1097.36004777778
233.757268105,1092.63004777778
233.8822195192,1103.78671444445
234.0071549978,1113.64671444445
234.1320745408,1125.10671444445
234.2569781482,1124.66004777778
234.38186582,1144.10004777778
234.5067375562,1143.23004777778
234.6315933568,1150.01004777778
234.7564332218,1179.47671444444
234.8812571512,1161.09004777778
235.006065145,1168.63671444444
235.1308572032,1178.97004777778
235.2556333258,1180.65671444445
235.3803935128,1184.41671444445
235.5051377642,1197.02338111111
235.62986608,1202.00671444444
235.7545784602,1204.19338111111
235.8792749048,1208.93004777778
236.0039554138,1219.16671444445
236.1286199872,1221.00338111111
236.253268625,1226.07338111111
236.3779013272,1238.26004777778
236.5025180938,1240.30004777778
236.6271189248,1240.78004777778
236.7517038202,1248.35338111111
236.87627278,1254.14338111111
237.0008258042,1252.06004777778
237.1253628928,1266.61338111111
237.2498840458,1263.23004777778
237.3743892632,1267.26338111111
237.498878545,1274.36004777778
237.6233518912,1278.55004777778
237.7478093018,1279.40338111111
237.8722507768,1287.05004777778
237.9966763162,1284.77671444445
238.12108592,1286.69338111111
238.2454795882,1298.96671444445
238.3698573208,1287.46004777778
238.4942191178,1298.45671444445
238.6185649792,1299.21671444445
238.742894905,1300.68338111111
238.8672088952,1301.07004777778
238.9915069498,1308.79671444445
239.1157890688,1310.46338111111
239.2400552522,1312.41338111111
239.3643055,1316.81338111111
239.4885398122,1320.56671444445
239.6127581888,1318.03671444445
239.7369606298,1327.81004777778
239.8611471352,1322.15004777778
239.985317705,1330.27004777778
240.1094723392,1333.21338111111
240.2336110378,1335.12671444445
240.3577338008,1338.34338111111
240.4818406282,1337.45338111111
240.60593152,1340.58004777778
240.7300064762,1353.37004777778
240.8540654968,1341.53671444445
240.9781085818,1347.13338111111
241.1021357312,1349.96004777778
241.226146945,1359.52004777778
241.3501422232,1361.91338111111
241.4741215658,1359.41671444445
241.5980849728,1360.31338111111
241.7220324442,1360.23338111111
241.84596398,1363.46671444445
241.9698795802,1366.23338111111
242.0937792448,1373.62004777778
242.2176629738,1376.40338111111
242.3415307672,1383.14338111111
242.465382625,1387.78004777778
242.5892185472,1388.27338111111
242.7130385338,1381.83671444445
242.8368425848,1389.98338111111
242.9606307002,1396.47671444445
243.08440288,1399.30004777778
243.2081591242,1405.55338111111
243.3318994328,1410.73671444445
243.4556238058,1416.82004777778
243.5793322432,1419.02004777778
243.703024745,1421.97004777778
243.8267013112,1429.87338111111
243.9503619418,1424.22004777778
244.0740066368,1421.49338111111
244.1976353962,1418.46004777778
244.32124822,1423.93004777778
244.4448451082,1432.75004777778
244.5684260608,1442.33671444445
244.6919910778,1445.79671444445
244.8155401592,1450.36338111111
244.939073305,1460.57671444445
245.0625905152,1466.57671444445
245.1860917898,1469.60004777778
245.3095771288,1478.76338111111
245.4330465322,1487.19004777778
245.5565,1484.74004777778
245.6799375322,1495.39004777778
245.8033591288,1512.34004777778
245.9267647898,1507.06338111111
246.0501545152,1504.20004777778
246.173528305,1501.84338111111
246.2968861592,1502.59004777778
246.4202280778,1513.44671444445
246.5435540608,1527.93004777778
246.6668641082,1542.50671444445
246.79015822,1558.11671444445
246.9134363962,1572.02004777778
247.0366986368,1584.44004777778
247.1599449418,1588.69671444444
247.2831753112,1606.32004777778
247.406389745,1615.08004777778
247.5295882432,1622.94004777778
247.6527708058,1632.91338111111
247.7759374328,1640.95671444444
247.8990881242,1657.33004777778
248.02222288,1665.57671444444
248.1453417002,1670.53671444444
248.2684445848,1683.85671444444
248.3915315338,1695.44338111111
248.5146025472,1701.34004777778
248.637657625,1696.98338111111
248.7606967672,1694.02004777778
248.8837199738,1712.17004777778
249.0067272448,1731.44004777778
249.1297185802,1747.61671444444
249.25269398,1756.89004777778
249.3756534442,1769.09004777778
249.4985969728,1788.97004777778
249.6215245658,1812.41004777778
249.7444362232,1823.82671444444
249.867331945,1843.92671444444
249.9902117312,1855.74338111111
250.1130755818,1870.23671444444
250.2359234968,1892.87338111111
250.3587554762,1900.64671444444
250.48157152,1917.03671444444
250.6043716282,1933.35004777778
250.7271558008,1939.81671444444
250.8499240378,1960.32671444444
250.9726763392,1976.33338111111
251.095412705,1986.20338111111
251.2181331352,2002.78671444444
251.3408376298,2017.23338111111
251.4635261888,2034.93671444444
251.5861988122,2045.12338111111
251.7088555,2047.78671444444
251.8314962522,2052.42004777778
251.9541210688,2080.35004777778
252.0767299498,2098.39671444444
252.1993228952,2119.74671444444
252.321899905,2145.61338111111
252.4444609792,2158.31004777778
252.5670061178,2179.65004777778
252.6895353208,2198.49004777778
252.8120485882,2222.65338111111
252.93454592,2243.54671444444
253.0570273162,2261.54004777778
253.1794927768,2286.41004777778
253.3019423018,2304.63338111111
253.4243758912,2326.89338111111
253.546793545,2339.15671444445
253.6691952632,2365.18671444445
253.7915810458,2375.70338111111
253.9139508928,2392.75004777778
254.0363048042,2413.23671444445
254.15864278,2433.88004777778
254.2809648202,2452.53671444445
254.4032709248,2461.19338111111
254.5255610938,2473.38004777778
254.6478353272,2491.79338111111
254.770093625,2504.08671444445
254.8923359872,2518.67338111111
255.0145624138,2538.39338111111
255.1367729048,2550.30671444445
255.2589674602,2559.11671444445
255.38114608,2580.51338111111
255.5033087642,2606.37671444445
255.6254555128,2626.62671444444
255.7475863258,2644.36004777778
255.8697012032,2668.50004777778
255.991800145,2687.66671444444
256.1138831512,2712.60004777778
256.2359502218,2735.18671444445
256.3580013568,2755.07004777778
256.4800365562,2776.21338111111
256.60205582,2802.97338111111
256.7240591482,2820.16338111111
256.8460465408,2848.30671444444
256.9680179978,2865.70671444444
257.0899735192,2883.07004777778
257.211913105,2901.76338111111
257.3338367552,2917.13671444444
257.4557444698,2936.70671444444
257.5776362488,2950.77338111111
257.6995120922,2964.10338111111
257.821372,2973.84671444444
257.9432159722,2993.02338111111
258.0650440088,3011.87004777778
258.1868561098,3026.24004777778
258.3086522752,3042.24004777778
258.430432505,3055.70338111111
258.5521967992,3074.02004777778
258.6739451578,3092.26338111111
258.7956775808,3109.52004777778
258.9173940682,3126.29671444444
259.03909462,3132.18004777778
259.1607792362,3136.63338111111
259.2824479168,3150.49338111111
259.4041006618,3167.77671444444
259.5257374712,3183.50004777778
259.647358345,3202.08671444444
259.7689632832,3220.23338111111
259.8905522858,3231.38004777778
260.0121253528,3240.70671444445
260.1336824842,3252.83338111111
260.25522368,3268.22338111111
260.3767489402,3275.94338111111
260.4982582648,3294.15671444445
260.6197516538,3310.63338111111
260.7412291072,3321.59338111111
260.862690625,3341.19671444445
260.9841362072,3355.75671444445
261.1055658538,3370.25004777778
261.2269795648,3381.85004777778
261.3483773402,3390.42338111111
261.46975918,3401.73338111111
261.5911250842,3408.65004777778
261.7124750528,3419.35671444445
261.8338090858,3421.62671444445
261.9551271832,3436.38338111111
262.076429345,3456.87338111111
262.1977155712,3472.38004777778
262.3189858618,3477.88671444445
262.4402402168,3483.58004777778
262.5614786362,3488.49004777778
262.68270112,3498.10338111111
262.8039076682,3498.57671444445
262.9250982808,3509.52004777778
263.0462729578,3522.28004777778
263.1674316992,3520.78671444445
263.288574505,3527.45671444445
263.4097013752,3534.88671444445
263.5308123098,3538.85338111111
263.6519073088,3538.24671444445
263.7729863722,3549.14671444445
263.8940495,3554.44671444444
264.0150966922,3557.46338111111
264.1361279488,3566.95004777778
264.2571432698,3574.77671444444
264.3781426552,3583.31004777778
264.499126105,3596.83338111111
264.6200936192,3604.20671444444
264.7410451978,3609.31671444444
264.8619808408,3611.93004777778
264.9829005482,3625.37671444444
265.10380432,3628.29338111111
265.2246921562,3636.67338111111
265.3455640568,3643.50671444444
265.4664200218,3647.47338111111
265.5872600512,3647.50338111111
265.708084145,3657.04338111111
265.8288923032,3660.99004777778
265.9496845258,3667.98338111111
266.0704608128,3671.80004777778
266.1912211642,3669.71671444445
266.31196558,3673.57004777778
266.4326940602,3670.37004777778
266.5534066048,3675.34338111111
266.6741032138,3680.52671444445
266.7947838872,3676.08671444445
266.915448625,3679.79004777778
267.0360974272,3679.11338111111
267.1567302938,3678.59338111111
267.2773472248,3682.64671444445
267.3979482202,3685.10004777778
267.51853328,3681.05671444445
267.6391024042,3689.83338111111
267.7596555928,3698.72004777778
267.8801928458,3693.81338111111
268.0007141632,3692.73338111111
268.121219545,3705.26338111111
268.2417089912,3701.47671444445
268.3621825018,3703.44338111111
268.4826400768,3714.33671444445
268.6030817162,3712.71004777778
268.72350742,3713.55671444445
268.8439171882,3718.26671444445
268.9643110208,3722.70004777778
269.0846889178,3726.96671444445
269.2050508792,3730.17338111111
269.325396905,3726.58004777778
269.4457269952,3727.13671444445
269.5660411498,3733.21338111111
269.6863393688,3729.31004777778
269.8066216522,3737.22671444445
269.926888,3735.99671444445
270.0471384122,3737.28004777778
270.1673728888,3741.01338111111
270.2875914298,3740.02671444445
270.4077940352,3745.67671444445
270.527980705,3745.96671444445
270.6481514392,3746.08004777778
270.7683062378,3749.46338111111
270.8884451008,3750.28004777778
271.0085680282,3744.79671444445
271.12867502,3752.65671444445
271.2487660762,3739.67671444445
271.3688411968,3743.23671444445
271.4889003818,3750.26338111111
271.6089436312,3757.00004777778
271.728970945,3761.03338111111
271.8489823232,3756.25338111111
271.9689777658,3760.12671444445
272.0889572728,3764.80338111111
272.2089208442,3774.81671444445
272.32886848,3778.94004777778
272.4488001802,3771.13004777778
272.5687159448,3769.08338111111
272.6886157738,3779.99004777778
272.8084996672,3778.84671444444
272.928367625,3782.13004777778
273.0482196472,3786.26338111111
273.1680557338,3784.46671444444
273.2878758848,3796.38338111111
273.4076801002,3791.11671444444
273.52746838,3791.62004777778
273.6472407242,3790.89671444444
273.7669971328,3799.19004777778
273.8867376058,3804.33671444444
274.0064621432,3799.05338111111
274.126170745,3801.45671444444
274.2458634112,3806.87004777778
274.3655401418,3813.68004777778
274.4852009368,3811.61338111111
274.6048457962,3828.17004777778
274.72447472,3825.09338111111
274.8440877082,3829.70338111111
274.9636847608,3833.31338111111
275.0832658778,3840.91671444444
275.2028310592,3835.03671444444
275.322380305,3833.04671444444
275.4419136152,3845.87671444444
275.5614309898,3837.42338111111
275.6809324288,3835.97671444444
275.8004179322,3841.53338111111
275.9198875,3862.04338111111
276.0393411322,3852.07671444444
276.1587788288,3846.36004777778
276.2782005898,3855.70004777778
276.3976064152,3863.55004777778
276.516996305,3858.68004777778
276.6363702592,3867.87671444444
276.7557282778,3867.76004777778
276.8750703608,3868.60338111111
276.9943965082,3872.99338111111
277.11370672,3870.88671444444
277.2330009962,3872.48338111111
277.3522793368,3885.54338111111
277.4715417418,3884.28671444444
277.5907882112,3889.90004777778
277.710018745,3894.90338111111
277.8292333432,3893.29671444444
277.9484320058,3900.46338111111
278.0676147328,3902.64338111111
278.1867815242,3905.80671444444
278.30593238,3910.06671444444
278.4250673002,3921.04671444444
278.5441862848,3922.20671444444
278.6632893338,3927.55004777778
278.7823764472,3926.84004777778
278.901447625,3930.09004777778
279.0205028672,3933.60671444444
279.1395421738,3945.35671444444
279.2585655448,3944.10338111111
279.3775729802,3943.77671444444
279.49656448,3944.67004777778
279.6155400442,3942.15338111111
279.7344996728,3950.65671444444
279.8534433658,3946.42004777778
279.9723711232,3949.95004777778
280.091282945,3953.95338111111
280.2101788312,3951.21004777778
280.3290587818,3963.65338111111
280.4479227968,3957.42338111111
280.5667708762,3954.72338111111
280.68560302,3959.56004777778
280.8044192282,3957.35671444444
280.9232195008,3960.09004777778
281.0420038378,3962.95671444444
281.1607722392,3964.16338111111
281.279524705,3975.59004777778
281.3982612352,3970.45004777778
281.5169818298,3981.43338111111
281.6356864888,3990.67671444444
281.7543752122,3989.82338111111
281.873048,3992.25004777778
281.9917048522,3996.68671444444
282.1103457688,4003.63004777778
282.2289707498,4000.38671444444
282.3475797952,4003.46671444444
282.466172905,4005.60004777778
282.5847500792,4006.43004777778
282.7033113178,4008.19338111111
282.8218566208,4009.53338111111
282.9403859882,4005.20004777778
283.05889942,4011.94338111111
283.1773969162,4024.14004777778
283.2958784768,4023.17671444444
283.4143441018,4021.32338111111
283.5327937912,4022.16004777778
283.651227545,4025.61338111111
283.7696453632,4020.98671444444
283.8880472458,4023.97338111111
284.0064331928,4030.61671444444
284.1248032042,4030.97004777778
284.24315728,4026.18671444444
284.3614954202,4033.04338111111
284.4798176248,4036.28338111111
284.5981238938,4045.36004777778
284.7164142272,4046.45004777778
284.834688625,4047.25338111111
284.9529470872,4051.48338111111
285.0711896138,4049.95338111111
285.1894162048,4049.62004777778
285.3076268602,4053.79338111111
285.42582158,4056.81338111111
285.5440003642,4060.94004777778
285.6621632128,4064.16338111111
285.7803101258,4068.74671444444
285.8984411032,4072.83338111111
286.016556145,4067.47338111111
286.1346552512,4067.30338111111
286.2527384218,4075.50338111111
286.3708056568,4074.45338111111
286.4888569562,4074.03671444444
286.60689232,4081.39671444444
286.7249117482,4073.07338111111
286.8429152408,4076.79004777778
286.9609027978,4082.26671444444
287.0788744192,4086.13338111111
287.196830105,4093.07671444444
287.3147698552,4090.30338111111
287.4326936698,4087.45004777778
287.5506015488,4091.90004777778
287.6684934922,4091.14338111111
287.7863695,4103.28004777778
287.9042295722,4098.91004777778
288.0220737088,4104.96671444444
288.1399019098,4104.84004777778
288.2577141752,4107.98671444444
288.375510505,4103.56338111111
288.4932908992,4104.83338111111
288.6110553578,4107.57671444444
288.7288038808,4103.95004777778
288.8465364682,4102.15338111111
288.96425312,4102.12004777778
289.0819538362,4102.30671444444
289.1996386168,4106.51004777778
289.3173074618,4116.26671444444
289.4349603712,4121.61004777778
289.552597345,4122.93671444444
289.6702183832,4128.48671444444
289.7878234858,4132.62004777778
289.9054126528,4137.23004777778
290.0229858842,4137.94004777778
290.14054318,4145.98004777778
290.2580845402,4152.37671444444
290.3756099648,4158.08671444444
290.4931194538,4162.88671444444
290.6106130072,4175.37671444444
290.728090625,4179.40338111111
290.8455523072,4184.97671444444
290.9629980538,4194.47004777778
291.0804278648,4199.96671444444
291.1978417402,4205.57338111111
291.31523968,4211.29671444444
291.4326216842,4218.09004777778
291.5499877528,4225.55671444444
291.6673378858,4231.80004777778
291.7846720832,4234.32338111111
291.901990345,4243.14671444444
292.0192926712,4254.07671444444
292.1365790618,4256.38338111111
292.2538495168,4265.15338111111
292.3711040362,4268.84004777778
292.48834262,4278.97338111111
292.6055652682,4285.38338111111
292.7227719808,4292.59004777778
292.8399627578,4300.32671444444
292.9571375992,4306.52671444444
293.074296505,4315.19671444444
293.1914394752,4319.02004777778
293.3085665098,4325.00671444444
293.4256776088,4338.64338111111
293.5427727722,4339.92004777778
293.659852,4352.02338111111
293.7769152922,4356.07338111111
293.8939626488,4371.00004777778
294.0109940698,4379.06671444444
294.1280095552,4382.07004777778
294.245009105,4391.51004777778
294.3619927192,4395.45004777778
294.4789603978,4406.39004777778
294.5959121408,4412.63004777778
294.7128479482,4420.23004777778
294.82976782,4432.66004777778
294.9466717562,4433.38671444444
295.0635597568,4444.76671444444
295.1804318218,4456.28671444444
295.2972879512,4462.91671444444
295.414128145,4469.87671444444
295.5309524032,4476.64338111111
295.6477607258,4490.89004777778
295.7645531128,4493.49338111111
295.8813295642,4500.31671444444
295.99809008,4508.29671444444
296.1148346602,4525.26338111111
296.2315633048,4551.17338111111
296.3482760138,4527.03671444444
296.4649727872,4543.06004777778
296.581653625,4554.68671444444
296.6983185272,4571.93338111111
296.8149674938,4573.09671444444
296.9316005248,4581.68671444444
297.0482176202,4588.93671444444
297.16481878,4587.10338111111
297.2814040042,4598.33671444445
297.3979732928,4614.40671444444
297.5145266458,4623.92671444444
297.6310640632,4626.68004777778
297.747585545,4638.15671444444
