UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149997
Integration Time,1000
Averages,300
Date,11/9/2020 5:14:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12548.7209711111
Reference Date,Multiple Library Date
User Note,


181.8418,1573.15
181.9732053322,-95.9023622222223
182.1045947288,-99.2590288888889
182.2359681898,-100.959028888889
182.3673257152,-60.5390288888889
182.498667305,-57.8490288888889
182.6299929592,-60.8556955555556
182.7613026778,-59.0256955555556
182.8925964608,-58.5723622222223
183.0238743082,-56.9823622222223
183.15513622,-60.1256955555556
183.2863821962,-58.3756955555556
183.4176122368,-55.0623622222223
183.5488263418,-53.2790288888889
183.6800245112,-58.6123622222223
183.811206745,-53.2590288888889
183.9423730432,-56.2890288888889
184.0735234058,-55.3923622222223
184.2046578328,-52.3356955555556
184.3357763242,-54.9690288888889
184.46687888,-55.3190288888889
184.5979655002,-52.4556955555556
184.7290361848,-55.4790288888889
184.8600909338,-52.9390288888889
184.9911297472,-51.6456955555556
185.122152625,-54.6523622222223
185.2531595672,-50.6723622222223
185.3841505738,-52.4490288888889
185.5151256448,-50.4123622222223
185.6460847802,-53.8823622222223
185.77702798,-55.6156955555556
185.9079552442,-54.4656955555556
186.0388665728,-52.9556955555556
186.1697619658,-53.2556955555556
186.3006414232,-50.1656955555556
186.431504945,-55.1423622222223
186.5623525312,-52.3323622222223
186.6931841818,-56.9390288888889
186.8239998968,-54.1390288888889
186.9547996762,-48.9023622222223
187.08558352,-53.5523622222223
187.2163514282,-50.1656955555556
187.3471034008,-57.4356955555556
187.4778394378,-56.5490288888889
187.6085595392,-50.7356955555556
187.739263705,-51.3956955555556
187.8699519352,-52.1990288888889
188.0006242298,-52.7023622222223
188.1312805888,-50.2223622222223
188.2619210122,-51.8723622222223
188.3925455,-55.1656955555556
188.5231540522,-53.3190288888889
188.6537466688,-54.1656955555556
188.7843233498,-54.5456955555556
188.9148840952,-51.7556955555556
189.045428905,-52.2323622222223
189.1759577792,-53.7556955555556
189.3064707178,-50.4390288888889
189.4369677208,-54.2556955555556
189.5674487882,-53.0723622222223
189.69791392,-46.0823622222223
189.8283631162,-51.7490288888889
189.9587963768,-53.5323622222223
190.0892137018,-51.0423622222223
190.2196150912,-52.4423622222223
190.350000545,-52.5923622222223
190.4803700632,-52.4790288888889
190.6107236458,-51.3856955555556
190.7410612928,-52.0190288888889
190.8713830042,-44.4423622222223
191.00168878,-49.8556955555556
191.1319786202,-49.1456955555556
191.2622525248,-51.2723622222223
191.3925104938,-45.3890288888889
191.5227525272,-49.2323622222223
191.652978625,-42.6856955555556
191.7831887872,-45.1556955555556
191.9133830138,-48.0523622222223
192.0435613048,-47.3390288888889
192.1737236602,-45.5090288888889
192.30387008,-46.9356955555556
192.4340005642,-49.7656955555556
192.5641151128,-44.6323622222223
192.6942137258,-48.6056955555556
192.8242964032,-43.2690288888889
192.954363145,-44.2423622222223
193.0844139512,-44.7756955555556
193.2144488218,-43.5990288888889
193.3444677568,-45.5190288888889
193.4744707562,-40.7390288888889
193.60445782,-42.3923622222223
193.7344289482,-40.2856955555556
193.8643841408,-38.7056955555556
193.9943233978,-38.0256955555556
194.1242467192,-37.3290288888889
194.254154105,-35.8723622222222
194.3840455552,-37.2623622222222
194.5139210698,-39.6756955555556
194.6437806488,-38.7656955555556
194.7736242922,-38.0823622222222
194.903452,-38.2956955555556
195.0332637722,-28.9123622222222
195.1630596088,-35.2356955555556
195.2928395098,-34.6123622222222
195.4226034752,-27.0256955555555
195.552351505,-31.7823622222222
195.6820835992,-27.3556955555555
195.8117997578,-30.6890288888889
195.9414999808,-30.0523622222222
196.0711842682,-30.6323622222222
196.20085262,-25.2056955555555
196.3305050362,-26.7323622222222
196.4601415168,-21.5623622222222
196.5897620618,-18.2890288888889
196.7193666712,-19.8223622222222
196.848955345,-24.0723622222222
196.9785280832,-24.5756955555555
197.1080848858,-25.4123622222222
197.2376257528,-21.6823622222222
197.3671506842,-20.0523622222222
197.49665968,-16.3923622222222
197.6261527402,-14.2923622222222
197.7556298648,-12.3823622222222
197.8850910538,-11.7023622222222
198.0145363072,-10.6556955555556
198.143965625,-9.11236222222223
198.2733790072,-12.2123622222222
198.4027764538,-6.93902888888889
198.5321579648,-6.62569555555556
198.6615235402,-1.5190288888889
198.79087318,0.180971111111105
198.9202068842,2.29763777777777
199.0495246528,-0.352362222222228
199.1788264858,2.2609711111111
199.3081123832,1.66430444444444
199.437382345,2.9209711111111
199.5666363712,0.0576377777777717
199.6958744618,-1.4090288888889
199.8250966168,3.3809711111111
199.9543028362,7.35763777777778
200.08349312,6.31097111111111
200.2126674682,7.41097111111111
200.3418258808,12.4543044444444
200.4709683578,10.3576377777778
200.6000948992,11.2276377777778
200.729205505,9.69097111111111
200.8583001752,16.5709711111111
200.9873789098,19.5509711111111
201.1164417088,18.2409711111111
201.2454885722,23.6743044444445
201.3745195,23.0509711111111
201.5035344922,23.3043044444445
201.6325335488,24.8143044444445
201.7615166698,29.1009711111111
201.8904838552,27.9676377777778
202.019435105,30.8409711111111
202.1483704192,31.6209711111111
202.2772897978,31.4243044444444
202.4061932408,32.2909711111111
202.5350807482,31.5043044444444
202.66395232,36.8476377777778
202.7928079562,36.1776377777778
202.9216476568,42.5309711111111
203.0504714218,42.0576377777777
203.1792792512,40.7709711111111
203.308071145,40.7143044444444
203.4368471032,56.3776377777777
203.5656071258,45.2709711111111
203.6943512128,47.5743044444444
203.8230793642,50.1676377777777
203.95179158,50.1809711111111
204.0804878602,48.7276377777777
204.2091682048,56.2709711111111
204.3378326138,53.8243044444444
204.4664810872,59.0643044444444
204.595113625,57.4776377777777
204.7237302272,61.5109711111111
204.8523308938,64.4609711111111
204.9809156248,63.1943044444444
205.1094844202,68.0176377777778
205.23803728,68.6676377777777
205.3665742042,70.6309711111111
205.4950951928,75.0709711111111
205.6236002458,72.8243044444444
205.7520893632,78.7709711111111
205.880562545,78.6543044444444
206.0090197912,79.8176377777777
206.1374611018,81.1476377777777
206.2658864768,91.4176377777777
206.3942959162,87.8009711111111
206.52268942,87.6543044444444
206.6510669882,90.5943044444444
206.7794286208,97.2143044444444
206.9077743178,95.1243044444444
207.0361040792,101.230971111111
207.164417905,100.267637777778
207.2927157952,102.497637777778
207.4209977498,105.590971111111
207.5492637688,107.330971111111
207.6775138522,112.830971111111
207.805748,112.637637777778
207.9339662122,117.360971111111
208.0621684888,116.040971111111
208.1903548298,122.110971111111
208.3185252352,123.634304444444
208.446679705,127.917637777778
208.5748182392,130.934304444444
208.7029408378,133.970971111111
208.8310475008,134.430971111111
208.9591382282,142.044304444444
209.08721302,138.710971111111
209.2152718762,142.410971111111
209.3433147968,152.557637777778
209.4713417818,149.067637777778
209.5993528312,150.127637777778
209.727347945,153.194304444444
209.8553271232,154.907637777778
209.9832903658,160.317637777778
210.1112376728,159.420971111111
210.2391690442,161.057637777778
210.36708448,161.664304444445
210.4949839802,168.314304444445
210.6228675448,173.657637777778
210.7507351738,179.207637777778
210.8785868672,179.467637777778
211.006422625,185.437637777778
211.1342424472,194.887637777778
211.2620463338,194.784304444445
211.3898342848,202.740971111111
211.5176063002,205.157637777778
211.64536238,212.710971111111
211.7731025242,214.854304444444
211.9008267328,222.520971111111
212.0285350058,227.234304444445
212.1562273432,234.450971111111
212.283903745,244.047637777778
212.4115642112,243.727637777778
212.5392087418,251.004304444445
212.6668373368,257.164304444445
212.7944499962,259.944304444445
212.92204672,267.747637777778
213.0496275082,269.644304444445
213.1771923608,278.044304444445
213.3047412778,285.227637777778
213.4322742592,287.524304444445
213.559791305,294.754304444445
213.6872924152,301.260971111111
213.8147775898,305.930971111111
213.9422468288,312.544304444445
214.0697001322,319.254304444445
214.1971375,321.657637777778
214.3245589322,330.087637777778
214.4519644288,336.744304444444
214.5793539898,343.757637777778
214.7067276152,349.110971111111
214.834085305,356.534304444444
214.9614270592,361.684304444444
215.0887528778,371.217637777778
215.2160627608,374.464304444444
215.3433567082,385.500971111111
215.47063472,391.987637777778
215.5978967962,398.864304444444
215.7251429368,410.840971111111
215.8523731418,415.460971111111
215.9795874112,418.090971111111
216.106785745,425.584304444444
216.2339681432,435.864304444444
216.3611346058,445.297637777778
216.4882851328,451.860971111111
216.6154197242,457.357637777778
216.74253838,470.144304444444
216.8696411002,475.207637777778
216.9967278848,484.050971111111
217.1237987338,490.014304444444
217.2508536472,497.027637777777
217.377892625,510.647637777777
217.5049156672,518.550971111111
217.6319227738,523.184304444444
217.7589139448,529.237637777777
217.8858891802,540.714304444444
218.01284848,551.867637777778
218.1397918442,559.744304444444
218.2667192728,572.890971111111
218.3936307658,582.064304444444
218.5205263232,590.194304444444
218.647405945,601.970971111111
218.7742696312,611.120971111111
218.9011173818,619.007637777777
219.0279491968,629.547637777777
219.1547650762,640.030971111111
219.28156502,652.517637777777
219.4083490282,663.897637777778
219.5351171008,673.167637777777
219.6618692378,682.867637777777
219.7886054392,693.877637777777
219.915325705,703.710971111111
220.0420300352,710.877637777777
220.1687184298,723.927637777777
220.2953908888,736.570971111111
220.4220474122,744.577637777777
220.548688,753.630971111111
220.6753126522,766.807637777777
220.8019213688,780.687637777777
220.9285141498,790.930971111111
221.0550909952,804.954304444444
221.181651905,815.217637777777
221.3081968792,825.367637777777
221.4347259178,840.407637777777
221.5612390208,852.300971111111
221.6877361882,861.057637777777
221.81421742,875.617637777777
221.9406827162,886.594304444444
222.0671320768,905.494304444444
222.1935655018,913.270971111111
222.3199829912,928.844304444444
222.446384545,941.787637777777
222.5727701632,951.437637777777
222.6991398458,971.49097111111
222.8254935928,984.984304444443
222.9518314042,994.477637777777
223.07815328,1013.39430444444
223.2044592202,1026.01430444444
223.3307492248,1041.92097111111
223.4570232938,1052.41097111111
223.5832814272,1067.13097111111
223.709523625,1082.02430444444
223.8357498872,1100.69763777778
223.9619602138,1117.04763777778
224.0881546048,1125.55430444444
224.2143330602,1141.13763777778
224.34049558,1159.90763777778
224.4666421642,1170.65763777778
224.5927728128,1192.49430444444
224.7188875258,1200.02763777778
224.8449863032,1221.27430444444
224.971069145,1234.90430444444
225.0971360512,1249.77097111111
225.2231870218,1268.69097111111
225.3492220568,1282.93097111111
225.4752411562,1303.43097111111
225.60124432,1322.55430444444
225.7272315482,1338.02430444444
225.8532028408,1356.03097111111
225.9791581978,1370.68763777778
226.1050976192,1387.08763777778
226.231021105,1412.73430444444
226.3569286552,1426.83430444444
226.4828202698,1442.47430444444
226.6086959488,1469.28430444444
226.7345556922,1481.64430444444
226.8603995,1505.30097111111
226.9862273722,1524.97763777778
227.1120393088,1544.19763777778
227.2378353098,1564.09763777778
227.3636153752,1580.63097111111
227.489379505,1606.39097111111
227.6151276992,1617.13097111111
227.7408599578,1634.32097111111
227.8665762808,1657.85763777778
227.9922766682,1679.53763777778
228.11796112,1699.75430444444
228.2436296362,1719.07097111111
228.3692822168,1740.04430444444
228.4949188618,1758.18430444444
228.6205395712,1780.24097111111
228.746144345,1808.32430444444
228.8717331832,1827.99763777778
228.9973060858,1846.07430444444
229.1228630528,1870.34097111111
229.2484040842,1893.17430444444
229.37392918,1910.37763777778
229.4994383402,1940.99097111111
229.6249315648,1955.35430444444
229.7504088538,1978.87763777778
229.8758702072,2003.08097111111
230.001315625,2022.85763777778
230.1267451072,2040.04763777778
230.2521586538,2065.73430444444
230.3775562648,2085.58430444445
230.5029379402,2100.35763777778
230.62830368,2120.25430444445
230.7536534842,2145.18763777778
230.8789873528,2167.23430444445
231.0043052858,2196.62097111111
231.1296072832,2214.29430444445
231.254893345,2241.72430444444
231.3801634712,2262.89097111111
231.5054176618,2279.98430444445
231.6306559168,2302.34763777778
231.7558782362,2318.35097111111
231.88108462,2353.95763777778
232.0062750682,2373.78097111111
232.1314495808,2401.94097111111
232.2566081578,2417.28097111111
232.3817507992,2439.11097111111
232.506877505,2455.28430444445
232.6319882752,2478.09097111111
232.7570831098,2504.08763777778
232.8821620088,2527.48763777778
233.0072249722,2550.36430444444
233.132272,2565.86430444444
233.2573030922,2580.81430444444
233.3823182488,2609.63097111111
233.5073174698,2623.95097111111
233.6323007552,2645.94430444444
233.757268105,2655.72763777778
233.8822195192,2678.35763777778
234.0071549978,2701.34430444444
234.1320745408,2724.92097111111
234.2569781482,2735.75763777778
234.38186582,2766.90763777778
234.5067375562,2774.65097111111
234.6315933568,2789.91097111111
234.7564332218,2834.75763777778
234.8812571512,2826.14430444444
235.006065145,2842.23763777778
235.1308572032,2861.81097111111
235.2556333258,2875.06097111111
235.3803935128,2890.83763777778
235.5051377642,2910.29763777778
235.62986608,2926.55097111111
235.7545784602,2936.49430444445
235.8792749048,2952.81097111111
236.0039554138,2971.18763777778
236.1286199872,2982.65763777778
236.253268625,2999.91763777778
236.3779013272,3018.54430444445
236.5025180938,3032.14430444445
236.6271189248,3041.44430444445
236.7517038202,3056.71430444445
236.87627278,3069.72430444445
237.0008258042,3075.40763777778
237.1253628928,3101.17097111111
237.2498840458,3106.60097111111
237.3743892632,3120.50763777778
237.498878545,3133.47097111111
237.6233518912,3146.88097111111
237.7478093018,3155.67097111111
237.8722507768,3168.36097111111
237.9966763162,3174.67097111111
238.12108592,3186.84097111111
238.2454795882,3203.84430444444
238.3698573208,3197.19430444444
238.4942191178,3212.82430444444
238.6185649792,3219.10763777778
238.742894905,3226.84430444444
238.8672088952,3233.84097111111
238.9915069498,3248.41763777778
239.1157890688,3255.02763777778
239.2400552522,3261.85430444445
239.3643055,3271.71097111111
239.4885398122,3279.51763777778
239.6127581888,3290.64430444445
239.7369606298,3305.62430444445
239.8611471352,3301.92097111111
239.985317705,3312.21763777778
240.1094723392,3325.16763777778
240.2336110378,3330.34097111111
240.3577338008,3340.99097111111
240.4818406282,3343.03097111111
240.60593152,3354.91430444445
240.7300064762,3373.17430444445
240.8540654968,3366.68763777778
240.9781085818,3379.63430444445
241.1021357312,3385.05763777778
241.226146945,3398.15097111111
241.3501422232,3405.43763777778
241.4741215658,3409.10097111111
241.5980849728,3419.94430444445
241.7220324442,3424.02097111111
241.84596398,3429.96763777778
241.9698795802,3437.55430444445
242.0937792448,3450.51430444445
242.2176629738,3463.01097111111
242.3415307672,3479.26430444445
242.465382625,3493.34430444445
242.5892185472,3496.02430444445
242.7130385338,3485.02763777778
242.8368425848,3498.68097111111
242.9606307002,3515.15430444445
243.08440288,3529.76763777778
243.2081591242,3548.65763777778
243.3318994328,3565.34430444445
243.4556238058,3580.20430444445
243.5793322432,3593.58430444444
243.703024745,3599.38097111111
243.8267013112,3619.86430444445
243.9503619418,3616.96097111111
244.0740066368,3601.60097111111
244.1976353962,3596.96097111111
244.32124822,3606.17430444444
244.4448451082,3631.59763777778
244.5684260608,3658.29430444444
244.6919910778,3671.76430444445
244.8155401592,3692.12097111111
244.939073305,3710.33763777778
245.0625905152,3732.93763777778
245.1860917898,3743.11097111111
245.3095771288,3757.69430444445
245.4330465322,3776.56430444445
245.5565,3781.15763777778
245.6799375322,3803.41763777778
245.8033591288,3833.80763777778
245.9267647898,3833.87097111111
246.0501545152,3823.93763777778
246.173528305,3814.20430444445
246.2968861592,3833.58097111111
246.4202280778,3863.43097111111
246.5435540608,3905.99097111111
246.6668641082,3941.46097111111
246.79015822,3981.17763777778
246.9134363962,4008.31763777778
247.0366986368,4048.85097111111
247.1599449418,4065.50763777778
247.2831753112,4100.74097111111
247.406389745,4132.67097111111
247.5295882432,4148.43097111111
247.6527708058,4181.07097111111
247.7759374328,4203.58097111111
247.8990881242,4230.01097111111
248.02222288,4263.40763777778
248.1453417002,4292.95763777778
248.2684445848,4316.06763777778
248.3915315338,4350.28763777778
248.5146025472,4367.10097111111
248.637657625,4350.44097111111
248.7606967672,4345.32097111111
248.8837199738,4394.05430444445
249.0067272448,4444.71763777778
249.1297185802,4490.81430444445
249.25269398,4523.41763777778
249.3756534442,4565.41763777778
249.4985969728,4605.22430444445
249.6215245658,4654.86763777778
249.7444362232,4688.67430444445
249.867331945,4741.83097111111
249.9902117312,4776.24097111111
250.1130755818,4819.98097111111
250.2359234968,4872.40097111111
250.3587554762,4901.58430444445
250.48157152,4941.93430444445
250.6043716282,4983.24763777778
250.7271558008,5010.01763777778
250.8499240378,5062.82430444445
250.9726763392,5107.23763777778
251.095412705,5139.71430444445
251.2181331352,5181.96430444445
251.3408376298,5225.07763777778
251.4635261888,5267.80097111112
251.5861988122,5288.31097111111
251.7088555,5285.42430444445
251.8314962522,5312.52430444445
251.9541210688,5378.47763777778
252.0767299498,5435.37097111112
252.1993228952,5491.53430444445
252.321899905,5549.17430444445
252.4444609792,5596.56097111111
252.5670061178,5655.32430444445
252.6895353208,5701.70097111111
252.8120485882,5763.21097111112
252.93454592,5821.79763777778
253.0570273162,5872.01430444445
253.1794927768,5936.45763777778
253.3019423018,5988.66763777778
253.4243758912,6040.77430444445
253.546793545,6092.48097111111
253.6691952632,6146.74430444445
253.7915810458,6185.71097111111
253.9139508928,6228.66430444445
254.0363048042,6283.77763777778
254.15864278,6332.51763777778
254.2809648202,6379.72763777778
254.4032709248,6407.78430444445
254.5255610938,6452.18097111112
254.6478353272,6503.08763777778
254.770093625,6544.26097111111
254.8923359872,6587.38430444445
255.0145624138,6631.18763777778
255.1367729048,6656.26097111112
255.2589674602,6673.90430444445
255.38114608,6721.24763777778
255.5033087642,6791.34097111111
255.6254555128,6848.10097111112
255.7475863258,6896.56430444445
255.8697012032,6961.38097111112
255.991800145,7018.74763777778
256.1138831512,7080.95763777778
256.2359502218,7143.21097111111
256.3580013568,7208.75763777778
256.4800365562,7267.92430444445
256.60205582,7341.97097111112
256.7240591482,7392.12763777778
256.8460465408,7453.09430444445
256.9680179978,7508.71097111112
257.0899735192,7557.05430444445
257.211913105,7601.39430444445
257.3338367552,7655.07763777778
257.4557444698,7699.35097111111
257.5776362488,7736.25430444445
257.6995120922,7778.65097111111
257.821372,7817.10097111111
257.9432159722,7862.50430444445
258.0650440088,7910.80763777778
258.1868561098,7951.94763777778
258.3086522752,7997.75763777778
258.430432505,8033.46763777778
258.5521967992,8073.84763777778
258.6739451578,8118.95763777778
258.7956775808,8166.34763777779
258.9173940682,8214.20763777779
259.03909462,8240.12097111112
259.1607792362,8252.64097111112
259.2824479168,8290.62763777779
259.4041006618,8336.02097111112
259.5257374712,8382.78097111112
259.647358345,8422.66430444445
259.7689632832,8467.81763777779
259.8905522858,8499.59763777778
260.0121253528,8541.45763777778
260.1336824842,8570.79763777778
260.25522368,8620.03097111112
260.3767489402,8655.08097111112
260.4982582648,8697.36097111112
260.6197516538,8735.94097111112
260.7412291072,8765.87097111112
260.862690625,8802.27763777778
260.9841362072,8834.15430444445
261.1055658538,8875.54097111112
261.2269795648,8917.13430444445
261.3483773402,8946.19763777778
261.46975918,8973.79430444445
261.5911250842,8997.60430444445
261.7124750528,9033.52430444445
261.8338090858,9057.41430444445
261.9551271832,9092.46097111112
262.076429345,9140.36763777778
262.1977155712,9167.38763777779
262.3189858618,9191.09430444445
262.4402402168,9205.52097111112
262.5614786362,9227.29430444445
262.68270112,9247.11763777778
262.8039076682,9262.52097111112
262.9250982808,9286.38097111112
263.0462729578,9308.50430444445
263.1674316992,9321.66430444445
263.288574505,9334.98097111112
263.4097013752,9343.55763777778
263.5308123098,9347.29763777778
263.6519073088,9359.02763777778
263.7729863722,9379.27430444445
263.8940495,9401.14430444445
264.0150966922,9411.10097111112
264.1361279488,9434.13430444445
264.2571432698,9454.63763777779
264.3781426552,9479.78097111112
264.499126105,9507.33430444445
264.6200936192,9528.78763777778
264.7410451978,9544.45763777778
264.8619808408,9560.21097111112
264.9829005482,9590.47763777779
265.10380432,9599.63763777779
265.2246921562,9619.60763777778
265.3455640568,9638.36097111112
265.4664200218,9649.64763777778
265.5872600512,9661.97430444445
265.708084145,9684.72763777779
265.8288923032,9694.86430444445
265.9496845258,9705.38430444445
266.0704608128,9718.19430444445
266.1912211642,9715.58763777778
266.31196558,9717.75097111112
266.4326940602,9714.95763777778
266.5534066048,9721.79763777778
266.6741032138,9737.45430444445
266.7947838872,9734.84097111112
266.915448625,9734.98097111112
267.0360974272,9732.42763777778
267.1567302938,9729.53097111112
267.2773472248,9739.29763777778
267.3979482202,9746.86097111112
267.51853328,9741.70097111112
267.6391024042,9748.04763777778
267.7596555928,9764.54097111112
267.8801928458,9766.59763777778
268.0007141632,9770.38763777778
268.121219545,9785.72430444445
268.2417089912,9782.03097111112
268.3621825018,9786.68430444445
268.4826400768,9813.30763777778
268.6030817162,9814.15763777778
268.72350742,9829.21763777778
268.8439171882,9842.91763777778
268.9643110208,9849.72430444445
269.0846889178,9861.81763777779
269.2050508792,9865.24763777779
269.325396905,9861.62097111112
269.4457269952,9875.23763777779
269.5660411498,9882.89763777779
269.6863393688,9885.88097111112
269.8066216522,9891.50763777778
269.926888,9892.54430444445
270.0471384122,9898.12430444445
270.1673728888,9907.32097111112
270.2875914298,9905.25097111112
270.4077940352,9914.28097111112
270.527980705,9920.02763777778
270.6481514392,9919.93430444445
270.7683062378,9926.55430444445
270.8884451008,9923.87430444445
271.0085680282,9913.17763777778
271.12867502,9918.23430444445
271.2487660762,9912.48097111112
271.3688411968,9916.30097111112
271.4889003818,9937.14097111112
271.6089436312,9948.24430444445
271.728970945,9956.02097111112
271.8489823232,9951.63763777778
271.9689777658,9949.39097111112
272.0889572728,9961.28097111112
272.2089208442,9971.91763777778
272.32886848,9982.70097111112
272.4488001802,9974.43430444445
272.5687159448,9981.17097111112
272.6886157738,9996.84430444445
272.8084996672,10000.7276377778
272.928367625,10005.3976377778
273.0482196472,10022.4209711111
273.1680557338,10028.4209711111
273.2878758848,10043.3576377778
273.4076801002,10039.8609711111
273.52746838,10037.5943044445
273.6472407242,10038.4476377778
273.7669971328,10046.9909711111
273.8867376058,10052.5043044445
274.0064621432,10051.3809711111
274.126170745,10054.0243044445
274.2458634112,10061.0076377778
274.3655401418,10071.2943044444
274.4852009368,10077.5076377778
274.6048457962,10089.7143044444
274.72447472,10099.5009711111
274.8440877082,10105.8109711111
274.9636847608,10113.1943044445
275.0832658778,10122.8376377778
275.2028310592,10120.8843044444
275.322380305,10113.6343044444
275.4419136152,10134.7143044444
275.5614309898,10126.1309711111
275.6809324288,10136.5876377778
275.8004179322,10147.8776377778
275.9198875,10161.8076377778
276.0393411322,10168.6543044444
276.1587788288,10162.9309711111
276.2782005898,10174.5776377778
276.3976064152,10192.0676377778
276.516996305,10179.1376377778
276.6363702592,10191.2809711111
276.7557282778,10195.7743044445
276.8750703608,10201.5476377778
276.9943965082,10214.8143044444
277.11370672,10220.8209711111
277.2330009962,10217.7943044444
277.3522793368,10230.5343044445
277.4715417418,10237.3876377778
277.5907882112,10247.8976377778
277.710018745,10248.0009711111
277.8292333432,10263.2943044444
277.9484320058,10267.8076377778
278.0676147328,10273.5443044444
278.1867815242,10274.3909711111
278.30593238,10276.1643044444
278.4250673002,10288.7143044444
278.5441862848,10297.0676377778
278.6632893338,10311.1109711111
278.7823764472,10313.2743044445
278.901447625,10321.8609711111
279.0205028672,10327.5976377778
279.1395421738,10342.1709711111
279.2585655448,10351.8876377778
279.3775729802,10352.3843044444
279.49656448,10363.1376377778
279.6155400442,10365.9443044445
279.7344996728,10379.1109711111
279.8534433658,10380.0643044444
279.9723711232,10389.8276377778
280.091282945,10395.6543044444
280.2101788312,10400.8109711111
280.3290587818,10413.1243044444
280.4479227968,10412.2943044444
280.5667708762,10412.0043044445
280.68560302,10420.7776377778
280.8044192282,10423.7309711111
280.9232195008,10432.0776377778
281.0420038378,10437.4043044444
281.1607722392,10439.1443044444
281.279524705,10458.1643044444
281.3982612352,10450.3343044444
281.5169818298,10471.5409711111
281.6356864888,10482.9576377778
281.7543752122,10494.8943044444
281.873048,10501.5909711111
281.9917048522,10506.6676377778
282.1103457688,10522.2443044444
282.2289707498,10522.5043044444
282.3475797952,10535.4476377778
282.466172905,10540.9476377778
282.5847500792,10552.3776377778
282.7033113178,10549.2909711111
282.8218566208,10545.1476377778
282.9403859882,10536.3776377778
283.05889942,10545.4909711111
283.1773969162,10555.2909711111
283.2958784768,10562.1576377778
283.4143441018,10560.3943044444
283.5327937912,10564.1643044444
283.651227545,10569.3876377778
283.7696453632,10563.1143044444
283.8880472458,10568.0543044444
284.0064331928,10580.8643044444
284.1248032042,10581.4043044444
284.24315728,10587.2609711111
284.3614954202,10594.0709711111
284.4798176248,10601.1909711111
284.5981238938,10620.9076377778
284.7164142272,10635.3676377778
284.834688625,10633.3276377778
284.9529470872,10639.3709711111
285.0711896138,10639.8643044444
285.1894162048,10643.5643044444
285.3076268602,10644.3776377778
285.42582158,10646.4276377778
285.5440003642,10649.1143044444
285.6621632128,10653.5009711111
285.7803101258,10668.7109711111
285.8984411032,10674.6343044444
286.016556145,10668.4609711111
286.1346552512,10672.1743044444
286.2527384218,10683.4509711111
286.3708056568,10679.8576377778
286.4888569562,10679.6076377778
286.60689232,10684.7676377778
286.7249117482,10679.7209711111
286.8429152408,10681.6043044444
286.9609027978,10692.2476377778
287.0788744192,10700.5509711111
287.196830105,10713.8776377778
287.3147698552,10704.9843044444
287.4326936698,10708.9309711111
287.5506015488,10717.5609711111
287.6684934922,10719.0776377778
287.7863695,10725.0043044444
287.9042295722,10727.9476377778
288.0220737088,10735.0443044444
288.1399019098,10735.9909711111
288.2577141752,10740.2076377778
288.375510505,10729.6643044444
288.4932908992,10734.0343044444
288.6110553578,10729.1843044444
288.7288038808,10727.2643044444
288.8465364682,10718.9343044444
288.96425312,10713.3143044444
289.0819538362,10721.0576377778
289.1996386168,10732.6409711111
289.3173074618,10752.4876377778
289.4349603712,10751.9843044444
289.552597345,10769.1243044444
289.6702183832,10781.9609711111
289.7878234858,10793.1176377778
289.9054126528,10797.1209711111
290.0229858842,10815.7309711111
290.14054318,10819.6043044444
290.2580845402,10835.8276377778
290.3756099648,10849.6343044444
290.4931194538,10866.3409711111
290.6106130072,10883.3976377778
290.728090625,10896.5576377778
290.8455523072,10912.2743044444
290.9629980538,10933.0409711111
291.0804278648,10942.6876377778
291.1978417402,10957.3376377778
291.31523968,10969.4709711111
291.4326216842,10977.3409711111
291.5499877528,11000.2809711111
291.6673378858,11021.3776377778
291.7846720832,11029.2309711111
291.901990345,11046.1076377778
292.0192926712,11064.0509711111
292.1365790618,11079.4676377778
292.2538495168,11097.3843044444
292.3711040362,11112.2976377778
292.48834262,11130.2509711111
292.6055652682,11141.0309711111
292.7227719808,11159.1676377778
292.8399627578,11179.0609711111
292.9571375992,11194.0643044444
293.074296505,11211.4709711111
293.1914394752,11224.9909711111
293.3085665098,11236.9176377778
293.4256776088,11262.0909711111
293.5427727722,11276.7643044444
293.659852,11294.4409711111
293.7769152922,11315.1509711111
293.8939626488,11343.3743044444
294.0109940698,11356.3576377778
294.1280095552,11365.7843044444
294.245009105,11382.8443044444
294.3619927192,11402.2909711111
294.4789603978,11418.4676377778
294.5959121408,11429.5343044444
294.7128479482,11451.7043044444
294.82976782,11481.1343044444
294.9466717562,11488.6876377778
295.0635597568,11511.6243044444
295.1804318218,11534.7009711111
295.2972879512,11550.4143044444
295.414128145,11558.8443044444
295.5309524032,11586.6343044444
295.6477607258,11606.5476377778
295.7645531128,11617.3543044444
295.8813295642,11635.7843044444
295.99809008,11654.8343044444
296.1148346602,11680.7509711111
296.2315633048,11718.9409711111
296.3482760138,11715.7376377778
296.4649727872,11732.9743044444
296.581653625,11756.9443044444
296.6983185272,11784.2843044444
296.8149674938,11807.0843044444
296.9316005248,11822.0876377778
297.0482176202,11845.1676377778
297.16481878,11849.4143044444
297.2814040042,11878.3243044444
297.3979732928,11902.0743044444
297.5145266458,11921.0776377778
297.6310640632,11932.2509711111
297.747585545,11954.7776377778
