UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153093
Integration Time,1000
Averages,300
Date,11/20/2020 1:16:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12016.2972833333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.95
181.9732053322,-89.8227166666665
182.1045947288,-93.3460499999999
182.2359681898,-95.2927166666665
182.3673257152,-61.6527166666666
182.498667305,-59.0360499999999
182.6299929592,-61.7327166666666
182.7613026778,-60.6160499999999
182.8925964608,-59.1927166666666
183.0238743082,-57.9127166666666
183.15513622,-60.9060499999999
183.2863821962,-59.7627166666666
183.4176122368,-56.15605
183.5488263418,-54.34605
183.6800245112,-59.5060499999999
183.811206745,-53.7027166666666
183.9423730432,-56.9993833333333
184.0735234058,-56.4493833333333
184.2046578328,-53.5393833333333
184.3357763242,-56.11605
184.46687888,-56.73605
184.5979655002,-53.1093833333333
184.7290361848,-56.3393833333333
184.8600909338,-53.43605
184.9911297472,-52.5027166666666
185.122152625,-55.57605
185.2531595672,-51.73605
185.3841505738,-53.5127166666666
185.5151256448,-51.5393833333333
185.6460847802,-54.2393833333333
185.77702798,-55.6393833333333
185.9079552442,-55.2127166666667
186.0388665728,-53.6727166666666
186.1697619658,-53.6593833333333
186.3006414232,-50.9927166666667
186.431504945,-55.8427166666666
186.5623525312,-52.4593833333333
186.6931841818,-57.5193833333333
186.8239998968,-54.75605
186.9547996762,-49.33605
187.08558352,-54.0693833333333
187.2163514282,-50.3927166666667
187.3471034008,-57.5193833333333
187.4778394378,-56.4827166666666
187.6085595392,-51.0093833333333
187.739263705,-51.91605
187.8699519352,-52.7893833333333
188.0006242298,-52.9827166666666
188.1312805888,-50.4027166666666
188.2619210122,-51.9727166666666
188.3925455,-55.4193833333333
188.5231540522,-53.7193833333333
188.6537466688,-53.90605
188.7843233498,-54.8293833333333
188.9148840952,-51.6893833333333
189.045428905,-52.5893833333333
189.1759577792,-53.7593833333333
189.3064707178,-50.5827166666666
189.4369677208,-53.8793833333333
189.5674487882,-53.2127166666666
189.69791392,-46.00605
189.8283631162,-52.7893833333333
189.9587963768,-53.8993833333333
190.0892137018,-51.69605
190.2196150912,-52.42605
190.350000545,-52.9293833333333
190.4803700632,-52.37605
190.6107236458,-51.0893833333333
190.7410612928,-52.2827166666667
190.8713830042,-44.42605
191.00168878,-49.94605
191.1319786202,-49.2193833333333
191.2622525248,-51.35605
191.3925104938,-45.4893833333333
191.5227525272,-48.6993833333333
191.652978625,-42.77605
191.7831887872,-45.22605
191.9133830138,-48.0893833333333
192.0435613048,-47.26605
192.1737236602,-46.4227166666667
192.30387008,-46.76605
192.4340005642,-50.0093833333333
192.5641151128,-44.7227166666667
192.6942137258,-48.2927166666666
192.8242964032,-42.8927166666667
192.954363145,-43.6693833333333
193.0844139512,-44.47605
193.2144488218,-42.8127166666667
193.3444677568,-44.8293833333333
193.4744707562,-40.2727166666667
193.60445782,-42.2293833333333
193.7344289482,-39.6893833333333
193.8643841408,-38.25605
193.9943233978,-37.2327166666667
194.1242467192,-37.0027166666667
194.254154105,-35.5493833333333
194.3840455552,-36.2127166666667
194.5139210698,-39.23605
194.6437806488,-39.11605
194.7736242922,-37.14605
194.903452,-38.0327166666667
195.0332637722,-27.74605
195.1630596088,-35.0527166666667
195.2928395098,-34.1227166666667
195.4226034752,-27.29605
195.552351505,-30.85605
195.6820835992,-26.77605
195.8117997578,-29.68605
195.9414999808,-29.6127166666667
196.0711842682,-30.13605
196.20085262,-25.06605
196.3305050362,-26.41605
196.4601415168,-21.49605
196.5897620618,-17.7727166666667
196.7193666712,-18.8727166666667
196.848955345,-22.4493833333333
196.9785280832,-23.5727166666667
197.1080848858,-24.4227166666667
197.2376257528,-20.9593833333333
197.3671506842,-19.1793833333333
197.49665968,-16.17605
197.6261527402,-13.60605
197.7556298648,-11.8427166666667
197.8850910538,-11.43605
198.0145363072,-10.47605
198.143965625,-8.71271666666667
198.2733790072,-12.21605
198.4027764538,-7.93605000000001
198.5321579648,-6.27271666666667
198.6615235402,-1.09271666666667
198.79087318,0.457283333333334
198.9202068842,2.73061666666667
199.0495246528,0.390616666666667
199.1788264858,3.03728333333334
199.3081123832,2.25061666666667
199.437382345,3.84061666666667
199.5666363712,1.13061666666667
199.6958744618,-0.452716666666666
199.8250966168,4.47728333333334
199.9543028362,7.57395
200.08349312,6.73728333333333
200.2126674682,7.75394999999999
200.3418258808,14.12395
200.4709683578,11.8972833333333
200.6000948992,12.37395
200.729205505,10.5406166666667
200.8583001752,17.0372833333333
200.9873789098,20.2106166666667
201.1164417088,19.6872833333333
201.2454885722,24.9206166666667
201.3745195,23.68395
201.5035344922,24.11395
201.6325335488,26.16395
201.7615166698,30.41395
201.8904838552,29.9572833333333
202.019435105,32.7306166666667
202.1483704192,32.80395
202.2772897978,33.3172833333333
202.4061932408,34.61395
202.5350807482,33.1006166666667
202.66395232,39.6606166666667
202.7928079562,37.93395
202.9216476568,44.75395
203.0504714218,44.2372833333333
203.1792792512,43.2806166666667
203.308071145,43.6106166666667
203.4368471032,59.9106166666667
203.5656071258,48.4272833333333
203.6943512128,50.5906166666667
203.8230793642,53.9672833333334
203.95179158,53.9506166666667
204.0804878602,52.91395
204.2091682048,60.8072833333334
204.3378326138,58.8572833333334
204.4664810872,64.4006166666667
204.595113625,62.0306166666667
204.7237302272,66.2839500000001
204.8523308938,70.1639500000001
204.9809156248,68.2439500000001
205.1094844202,73.9506166666668
205.23803728,74.1206166666668
205.3665742042,75.1472833333335
205.4950951928,80.2606166666668
205.6236002458,77.7972833333335
205.7520893632,84.1306166666668
205.880562545,85.7872833333335
206.0090197912,85.9306166666668
206.1374611018,87.5372833333335
206.2658864768,97.4206166666668
206.3942959162,93.0506166666668
206.52268942,94.4572833333335
206.6510669882,97.5972833333334
206.7794286208,104.15395
206.9077743178,102.820616666667
207.0361040792,108.570616666667
207.164417905,107.147283333333
207.2927157952,109.13395
207.4209977498,113.23395
207.5492637688,116.350616666667
207.6775138522,122.110616666667
207.805748,121.600616666667
207.9339662122,127.267283333333
208.0621684888,125.457283333333
208.1903548298,130.82395
208.3185252352,133.59395
208.446679705,136.617283333333
208.5748182392,141.147283333333
208.7029408378,142.92395
208.8310475008,144.980616666667
208.9591382282,151.670616666666
209.08721302,148.74395
209.2152718762,152.740616666666
209.3433147968,163.140616666666
209.4713417818,161.627283333333
209.5993528312,163.707283333333
209.727347945,166.317283333333
209.8553271232,169.520616666666
209.9832903658,176.200616666666
210.1112376728,177.47395
210.2391690442,178.92395
210.36708448,181.560616666666
210.4949839802,188.237283333333
210.6228675448,194.797283333333
210.7507351738,199.67395
210.8785868672,198.510616666666
211.006422625,204.460616666666
211.1342424472,213.210616666666
211.2620463338,212.890616666666
211.3898342848,220.98395
211.5176063002,221.05395
211.64536238,227.307283333333
211.7731025242,228.34395
211.9008267328,235.870616666666
212.0285350058,239.707283333333
212.1562273432,246.960616666666
212.283903745,255.10395
212.4115642112,253.900616666666
212.5392087418,260.740616666666
212.6668373368,266.740616666667
212.7944499962,268.850616666666
212.92204672,274.417283333333
213.0496275082,278.257283333333
213.1771923608,286.267283333333
213.3047412778,294.150616666667
213.4322742592,294.787283333333
213.559791305,302.377283333333
213.6872924152,308.250616666667
213.8147775898,313.237283333333
213.9422468288,320.02395
214.0697001322,328.130616666667
214.1971375,330.660616666667
214.3245589322,338.237283333333
214.4519644288,344.297283333333
214.5793539898,351.19395
214.7067276152,356.68395
214.834085305,363.140616666667
214.9614270592,368.54395
215.0887528778,376.507283333333
215.2160627608,380.990616666667
215.3433567082,390.490616666667
215.47063472,396.45395
215.5978967962,404.070616666667
215.7251429368,414.087283333333
215.8523731418,420.397283333333
215.9795874112,422.520616666667
216.106785745,429.10395
216.2339681432,438.480616666667
216.3611346058,449.527283333334
216.4882851328,455.32395
216.6154197242,460.14395
216.74253838,474.067283333334
216.8696411002,478.837283333334
216.9967278848,487.050616666667
217.1237987338,494.690616666667
217.2508536472,499.990616666667
217.377892625,512.217283333333
217.5049156672,522.000616666667
217.6319227738,526.91395
217.7589139448,532.23395
217.8858891802,543.130616666667
218.01284848,552.680616666667
218.1397918442,561.930616666667
218.2667192728,573.017283333333
218.3936307658,581.970616666667
218.5205263232,590.940616666667
218.647405945,603.67395
218.7742696312,612.337283333333
218.9011173818,620.33395
219.0279491968,629.440616666667
219.1547650762,639.87395
219.28156502,652.570616666667
219.4083490282,663.19395
219.5351171008,674.49395
219.6618692378,684.02395
219.7886054392,694.287283333333
219.915325705,704.447283333333
220.0420300352,712.587283333333
220.1687184298,725.057283333333
220.2953908888,735.450616666667
220.4220474122,746.290616666667
220.548688,755.820616666667
220.6753126522,767.290616666667
220.8019213688,781.847283333333
220.9285141498,790.16395
221.0550909952,805.86395
221.181651905,818.22395
221.3081968792,826.000616666667
221.4347259178,843.790616666667
221.5612390208,854.400616666667
221.6877361882,859.920616666667
221.81421742,875.617283333333
221.9406827162,888.010616666666
222.0671320768,905.730616666667
222.1935655018,912.47395
222.3199829912,929.590616666667
222.446384545,941.400616666667
222.5727701632,951.72395
222.6991398458,969.46395
222.8254935928,982.827283333333
222.9518314042,993.91395
223.07815328,1010.31728333333
223.2044592202,1021.96061666667
223.3307492248,1041.01728333333
223.4570232938,1050.94728333333
223.5832814272,1064.48061666667
223.709523625,1080.62728333333
223.8357498872,1101.00395
223.9619602138,1118.38395
224.0881546048,1125.75395
224.2143330602,1142.58395
224.34049558,1160.34395
224.4666421642,1172.19395
224.5927728128,1194.07728333333
224.7188875258,1202.40728333333
224.8449863032,1222.31728333333
224.971069145,1237.17395
225.0971360512,1249.07061666667
225.2231870218,1265.98728333333
225.3492220568,1282.75395
225.4752411562,1301.47395
225.60124432,1323.53061666667
225.7272315482,1343.13061666667
225.8532028408,1360.00061666667
225.9791581978,1375.90061666667
226.1050976192,1388.13395
226.231021105,1411.71728333333
226.3569286552,1427.95395
226.4828202698,1442.99728333333
226.6086959488,1469.58395
226.7345556922,1483.71728333333
226.8603995,1506.68061666667
226.9862273722,1527.23061666667
227.1120393088,1546.93061666667
227.2378353098,1565.26395
227.3636153752,1582.79728333333
227.489379505,1608.26061666667
227.6151276992,1620.18728333333
227.7408599578,1636.26061666667
227.8665762808,1661.35061666667
227.9922766682,1679.28395
228.11796112,1703.73061666667
228.2436296362,1720.92395
228.3692822168,1742.10061666667
228.4949188618,1759.78061666667
228.6205395712,1784.07395
228.746144345,1810.32061666667
228.8717331832,1829.32728333333
228.9973060858,1850.70395
229.1228630528,1873.83395
229.2484040842,1897.88061666667
229.37392918,1918.30395
229.4994383402,1946.15061666667
229.6249315648,1961.63061666667
229.7504088538,1982.80061666667
229.8758702072,2007.49061666667
230.001315625,2029.11728333333
230.1267451072,2046.93728333333
230.2521586538,2075.78395
230.3775562648,2091.47061666667
230.5029379402,2106.67061666667
230.62830368,2126.88395
230.7536534842,2150.57728333333
230.8789873528,2174.90728333333
231.0043052858,2206.15728333333
231.1296072832,2222.19728333333
231.254893345,2252.44061666667
231.3801634712,2276.59061666667
231.5054176618,2294.97728333333
231.6306559168,2319.09395
231.7558782362,2337.32728333333
231.88108462,2371.31395
232.0062750682,2388.84728333333
232.1314495808,2414.93728333333
232.2566081578,2427.77728333333
232.3817507992,2451.07728333333
232.506877505,2470.16061666667
232.6319882752,2494.17061666667
232.7570831098,2523.27395
232.8821620088,2548.37395
233.0072249722,2566.11728333333
233.132272,2584.92728333333
233.2573030922,2599.89395
233.3823182488,2628.36728333333
233.5073174698,2645.25061666667
233.6323007552,2669.56728333333
233.757268105,2678.04395
233.8822195192,2701.39395
234.0071549978,2721.43061666667
234.1320745408,2746.92061666667
234.2569781482,2759.22395
234.38186582,2788.83061666667
234.5067375562,2799.37061666667
234.6315933568,2816.50728333333
234.7564332218,2858.81061666667
234.8812571512,2850.99061666667
235.006065145,2871.31728333333
235.1308572032,2890.94395
235.2556333258,2904.57395
235.3803935128,2917.84061666667
235.5051377642,2942.04728333333
235.62986608,2955.78728333333
235.7545784602,2967.43061666667
235.8792749048,2987.18395
236.0039554138,3007.93728333333
236.1286199872,3021.25395
236.253268625,3039.94061666667
236.3779013272,3063.90728333333
236.5025180938,3073.34395
236.6271189248,3085.68728333333
236.7517038202,3098.75728333333
236.87627278,3110.23395
237.0008258042,3115.94395
237.1253628928,3143.00061666667
237.2498840458,3150.77061666667
237.3743892632,3162.91395
237.498878545,3179.60728333333
237.6233518912,3192.78728333333
237.7478093018,3202.29728333333
237.8722507768,3219.94061666667
237.9966763162,3227.78728333333
238.12108592,3237.37061666667
238.2454795882,3255.16395
238.3698573208,3251.13728333333
238.4942191178,3265.09395
238.6185649792,3271.83395
238.742894905,3280.53728333333
238.8672088952,3292.61061666667
238.9915069498,3303.97395
239.1157890688,3314.37061666667
239.2400552522,3325.49061666667
239.3643055,3333.94728333333
239.4885398122,3341.10728333333
239.6127581888,3346.13061666667
239.7369606298,3364.05395
239.8611471352,3364.19395
239.985317705,3380.97395
240.1094723392,3395.43395
240.2336110378,3401.95728333333
240.3577338008,3409.21728333333
240.4818406282,3415.51395
240.60593152,3426.06061666667
240.7300064762,3446.52395
240.8540654968,3442.43728333333
240.9781085818,3456.02061666667
241.1021357312,3460.60061666667
241.226146945,3477.42728333333
241.3501422232,3490.70061666667
241.4741215658,3490.91061666667
241.5980849728,3498.28728333333
241.7220324442,3505.01061666667
241.84596398,3513.09728333333
241.9698795802,3522.22061666667
242.0937792448,3538.53728333333
242.2176629738,3548.52061666667
242.3415307672,3565.00728333334
242.465382625,3578.28061666667
242.5892185472,3581.40061666667
242.7130385338,3572.32728333334
242.8368425848,3590.39061666667
242.9606307002,3606.33395
243.08440288,3619.04728333333
243.2081591242,3638.38728333333
243.3318994328,3655.08395
243.4556238058,3674.44728333333
243.5793322432,3686.66728333333
243.703024745,3689.42061666667
243.8267013112,3709.89728333333
243.9503619418,3705.50395
244.0740066368,3699.49395
244.1976353962,3695.62395
244.32124822,3705.84061666667
244.4448451082,3731.41728333333
244.5684260608,3755.98061666667
244.6919910778,3770.34728333333
244.8155401592,3786.83395
244.939073305,3801.00728333333
245.0625905152,3824.33728333333
245.1860917898,3844.65728333334
245.3095771288,3859.92061666667
245.4330465322,3885.55061666667
245.5565,3894.50061666667
245.6799375322,3918.70395
245.8033591288,3952.66395
245.9267647898,3958.49395
246.0501545152,3946.85061666667
246.173528305,3932.85395
246.2968861592,3947.42395
246.4202280778,3976.26728333333
246.5435540608,4015.90061666667
246.6668641082,4052.98395
246.79015822,4090.94728333334
246.9134363962,4117.87395
247.0366986368,4155.88728333334
247.1599449418,4174.44061666667
247.2831753112,4210.13061666667
247.406389745,4240.74061666667
247.5295882432,4256.40061666667
247.6527708058,4292.92728333334
247.7759374328,4319.98061666667
247.8990881242,4343.52728333334
248.02222288,4378.82395
248.1453417002,4407.70061666667
248.2684445848,4429.91061666667
248.3915315338,4464.08061666667
248.5146025472,4479.83061666667
248.637657625,4465.36061666667
248.7606967672,4459.92395
248.8837199738,4506.69395
249.0067272448,4555.52728333334
249.1297185802,4605.97395
249.25269398,4637.07061666667
249.3756534442,4680.90728333334
249.4985969728,4719.92728333334
249.6215245658,4771.04728333334
249.7444362232,4803.16395
249.867331945,4856.79061666667
249.9902117312,4891.77061666667
250.1130755818,4937.89728333334
250.2359234968,4988.02395
250.3587554762,5013.95061666667
250.48157152,5059.03061666667
250.6043716282,5103.42395
250.7271558008,5129.55728333334
250.8499240378,5182.60061666667
250.9726763392,5225.07061666667
251.095412705,5260.39728333334
251.2181331352,5299.08061666667
251.3408376298,5340.51061666667
251.4635261888,5379.88061666667
251.5861988122,5399.39728333334
251.7088555,5400.39061666667
251.8314962522,5422.69061666667
251.9541210688,5490.74061666667
252.0767299498,5551.61395
252.1993228952,5607.89395
252.321899905,5666.39728333334
252.4444609792,5710.78061666667
252.5670061178,5774.29728333334
252.6895353208,5819.86728333333
252.8120485882,5879.55728333334
252.93454592,5937.85061666667
253.0570273162,5984.19061666667
253.1794927768,6047.56395
253.3019423018,6097.68061666667
253.4243758912,6145.17061666667
253.546793545,6197.67728333334
253.6691952632,6249.50728333334
253.7915810458,6292.33728333334
253.9139508928,6344.03395
254.0363048042,6395.66061666667
254.15864278,6440.63395
254.2809648202,6487.61061666667
254.4032709248,6511.29395
254.5255610938,6548.39728333334
254.6478353272,6590.85728333333
254.770093625,6631.05395
254.8923359872,6673.18061666667
255.0145624138,6727.85728333333
255.1367729048,6762.23395
255.2589674602,6787.00061666667
255.38114608,6846.11728333334
255.5033087642,6915.41061666667
255.6254555128,6969.05728333334
255.7475863258,7016.89061666667
255.8697012032,7079.70061666667
255.991800145,7131.91061666667
256.1138831512,7189.46728333334
256.2359502218,7244.68061666667
256.3580013568,7307.11728333334
256.4800365562,7359.56395000001
256.60205582,7433.41061666667
256.7240591482,7487.30395
256.8460465408,7541.86061666667
256.9680179978,7598.58728333334
257.0899735192,7649.24061666667
257.211913105,7697.75395
257.3338367552,7745.50061666667
257.4557444698,7794.51061666667
257.5776362488,7828.89061666667
257.6995120922,7868.99728333334
257.821372,7906.02061666667
257.9432159722,7949.86728333334
258.0650440088,7993.97395000001
258.1868561098,8031.75728333334
258.3086522752,8078.14061666667
258.430432505,8116.51728333334
258.5521967992,8155.79061666667
258.6739451578,8207.45728333333
258.7956775808,8262.06728333333
258.9173940682,8305.90061666667
259.03909462,8330.47061666667
259.1607792362,8347.68728333334
259.2824479168,8385.24061666667
259.4041006618,8427.77061666667
259.5257374712,8475.29395
259.647358345,8516.77061666667
259.7689632832,8560.64395
259.8905522858,8590.24061666667
260.0121253528,8619.69728333333
260.1336824842,8642.80728333333
260.25522368,8683.43728333333
260.3767489402,8709.64395
260.4982582648,8750.45061666667
260.6197516538,8793.29395
260.7412291072,8838.31061666667
260.862690625,8884.72395
260.9841362072,8923.16728333333
261.1055658538,8968.33728333333
261.2269795648,9008.53395
261.3483773402,9035.44061666667
261.46975918,9054.16728333333
261.5911250842,9075.36395
261.7124750528,9096.78728333333
261.8338090858,9115.98728333333
261.9551271832,9149.93728333333
262.076429345,9195.58728333333
262.1977155712,9224.72728333333
262.3189858618,9252.90061666667
262.4402402168,9275.94728333333
262.5614786362,9300.76061666666
262.68270112,9321.18061666666
262.8039076682,9336.58395
262.9250982808,9364.97728333333
263.0462729578,9387.79728333333
263.1674316992,9399.71395
263.288574505,9415.61061666667
263.4097013752,9421.38061666667
263.5308123098,9420.43728333333
263.6519073088,9429.91395
263.7729863722,9448.72728333333
263.8940495,9468.54395
264.0150966922,9485.18728333333
264.1361279488,9506.95728333333
264.2571432698,9525.14728333333
264.3781426552,9542.79061666667
264.499126105,9575.86395
264.6200936192,9602.62061666667
264.7410451978,9622.64395
264.8619808408,9632.08728333333
264.9829005482,9663.43728333333
265.10380432,9677.44061666667
265.2246921562,9697.68061666667
265.3455640568,9709.27061666667
265.4664200218,9725.97728333334
265.5872600512,9724.89395
265.708084145,9747.23061666667
265.8288923032,9757.61061666667
265.9496845258,9775.74728333334
266.0704608128,9793.19728333333
266.1912211642,9794.20061666667
266.31196558,9793.22061666667
266.4326940602,9791.12061666667
266.5534066048,9803.15395
266.6741032138,9814.03728333333
266.7947838872,9810.44061666667
266.915448625,9814.14061666667
267.0360974272,9808.47395
267.1567302938,9809.84728333333
267.2773472248,9816.60728333333
267.3979482202,9829.63395
267.51853328,9825.28395
267.6391024042,9844.02395
267.7596555928,9856.52728333333
267.8801928458,9850.34395
268.0007141632,9851.49728333334
268.121219545,9865.27728333333
268.2417089912,9863.78728333333
268.3621825018,9870.65395
268.4826400768,9897.10061666667
268.6030817162,9893.41061666667
268.72350742,9905.71728333334
268.8439171882,9919.34395
268.9643110208,9923.54061666667
269.0846889178,9938.41395
269.2050508792,9933.30395
269.325396905,9931.25395
269.4457269952,9932.81061666667
269.5660411498,9938.53728333333
269.6863393688,9939.71061666667
269.8066216522,9944.41395
269.926888,9947.37395
270.0471384122,9951.52395
270.1673728888,9961.78395
270.2875914298,9966.74061666667
270.4077940352,9976.47061666667
270.527980705,9977.42728333333
270.6481514392,9973.59395
270.7683062378,9986.29395
270.8884451008,9984.28728333333
271.0085680282,9973.02728333333
271.12867502,9977.63728333334
271.2487660762,9964.97395
271.3688411968,9956.14395
271.4889003818,9972.65728333334
271.6089436312,9986.98728333334
271.728970945,9999.84061666667
271.8489823232,10003.90395
271.9689777658,10000.75395
272.0889572728,10014.0072833333
272.2089208442,10031.00395
272.32886848,10037.28395
272.4488001802,10032.7806166667
272.5687159448,10027.5272833333
272.6886157738,10030.78395
272.8084996672,10026.4372833333
272.928367625,10030.9672833333
273.0482196472,10047.6106166667
273.1680557338,10051.5772833333
273.2878758848,10069.1672833333
273.4076801002,10070.6372833333
273.52746838,10068.2606166667
273.6472407242,10076.42395
273.7669971328,10086.6672833333
273.8867376058,10101.4906166667
274.0064621432,10093.36395
274.126170745,10090.3006166667
274.2458634112,10102.8206166667
274.3655401418,10112.7106166667
274.4852009368,10114.0806166667
274.6048457962,10127.2806166667
274.72447472,10131.3272833333
274.8440877082,10145.6572833333
274.9636847608,10153.7272833333
275.0832658778,10167.7872833333
275.2028310592,10172.45395
275.322380305,10156.0072833333
275.4419136152,10173.7472833333
275.5614309898,10156.1506166667
275.6809324288,10164.1272833333
275.8004179322,10166.11395
275.9198875,10179.5906166667
276.0393411322,10187.2172833333
276.1587788288,10184.62395
276.2782005898,10199.18395
276.3976064152,10215.8306166667
276.516996305,10207.63395
276.6363702592,10218.85395
276.7557282778,10219.6472833333
276.8750703608,10220.1006166667
276.9943965082,10223.0772833333
277.11370672,10226.1406166667
277.2330009962,10222.66395
277.3522793368,10235.44395
277.4715417418,10247.7072833333
277.5907882112,10256.78395
277.710018745,10255.4906166667
277.8292333432,10264.77395
277.9484320058,10279.27395
278.0676147328,10282.17395
278.1867815242,10296.8672833333
278.30593238,10304.3106166667
278.4250673002,10319.46395
278.5441862848,10319.9672833333
278.6632893338,10328.9106166667
278.7823764472,10328.8372833333
278.901447625,10337.8272833333
279.0205028672,10334.6906166667
279.1395421738,10345.4606166667
279.2585655448,10349.8472833333
279.3775729802,10354.78395
279.49656448,10355.4406166667
279.6155400442,10353.5506166667
279.7344996728,10367.6406166667
279.8534433658,10360.64395
279.9723711232,10379.3172833333
280.091282945,10380.78395
280.2101788312,10380.21395
280.3290587818,10393.2706166667
280.4479227968,10388.6872833333
280.5667708762,10380.4072833333
280.68560302,10385.9306166667
280.8044192282,10385.41395
280.9232195008,10384.67395
281.0420038378,10394.3372833333
281.1607722392,10394.92395
281.279524705,10402.2472833333
281.3982612352,10402.65395
281.5169818298,10430.0272833333
281.6356864888,10448.8706166667
281.7543752122,10454.35395
281.873048,10458.3206166667
281.9917048522,10462.0272833333
282.1103457688,10475.55395
282.2289707498,10471.1772833333
282.3475797952,10475.49395
282.466172905,10481.0606166667
282.5847500792,10486.4506166667
282.7033113178,10485.6472833333
282.8218566208,10477.58395
282.9403859882,10462.5172833333
283.05889942,10462.4806166667
283.1773969162,10470.91395
283.2958784768,10482.95395
283.4143441018,10483.04395
283.5327937912,10487.4272833333
283.651227545,10500.6506166667
283.7696453632,10492.5806166667
283.8880472458,10495.8672833333
284.0064331928,10501.6572833333
284.1248032042,10501.1206166667
284.24315728,10499.7506166667
284.3614954202,10506.4806166667
284.4798176248,10513.32395
284.5981238938,10523.9572833333
284.7164142272,10533.2572833333
284.834688625,10541.9506166667
284.9529470872,10538.4972833333
285.0711896138,10533.38395
285.1894162048,10535.6772833333
285.3076268602,10537.73395
285.42582158,10537.4406166667
285.5440003642,10538.83395
285.6621632128,10541.7972833333
285.7803101258,10554.40395
285.8984411032,10556.7272833333
286.016556145,10548.19395
286.1346552512,10550.79395
286.2527384218,10560.43395
286.3708056568,10561.3406166667
286.4888569562,10562.0306166667
286.60689232,10559.8672833333
286.7249117482,10543.34395
286.8429152408,10548.7572833333
286.9609027978,10551.9106166667
287.0788744192,10562.3206166667
287.196830105,10582.7272833333
287.3147698552,10573.38395
287.4326936698,10562.7672833333
287.5506015488,10566.1072833333
287.6684934922,10573.5106166667
287.7863695,10581.9072833333
287.9042295722,10581.0372833333
288.0220737088,10580.4606166667
288.1399019098,10583.1906166667
288.2577141752,10585.66395
288.375510505,10573.7072833333
288.4932908992,10576.75395
288.6110553578,10570.62395
288.7288038808,10563.3972833333
288.8465364682,10551.6406166667
288.96425312,10545.6206166667
289.0819538362,10545.5172833333
289.1996386168,10555.1306166667
289.3173074618,10575.81395
289.4349603712,10580.0172833333
289.552597345,10582.31395
289.6702183832,10590.23395
289.7878234858,10601.98395
289.9054126528,10613.9406166667
290.0229858842,10626.8372833333
290.14054318,10629.76395
290.2580845402,10634.2106166667
290.3756099648,10645.0206166667
290.4931194538,10657.7072833333
290.6106130072,10678.6772833333
290.728090625,10688.7906166667
290.8455523072,10703.8006166667
290.9629980538,10719.9206166667
291.0804278648,10733.10395
291.1978417402,10741.9372833333
291.31523968,10756.4872833333
291.4326216842,10762.8606166667
291.5499877528,10772.39395
291.6673378858,10795.6306166667
291.7846720832,10800.7572833333
291.901990345,10813.05395
292.0192926712,10833.6006166667
292.1365790618,10844.6472833333
292.2538495168,10861.1306166667
292.3711040362,10871.91395
292.48834262,10889.6206166667
292.6055652682,10899.0672833333
292.7227719808,10913.05395
292.8399627578,10929.41395
292.9571375992,10941.4372833333
293.074296505,10956.70395
293.1914394752,10960.40395
293.3085665098,10971.82395
293.4256776088,10994.9972833333
293.5427727722,11001.9272833333
293.659852,11025.25395
293.7769152922,11040.82395
293.8939626488,11064.9106166667
294.0109940698,11076.8506166667
294.1280095552,11076.22395
294.245009105,11096.75395
294.3619927192,11109.5106166667
294.4789603978,11131.2906166667
294.5959121408,11140.0806166667
294.7128479482,11158.9172833333
294.82976782,11190.18395
294.9466717562,11191.9806166667
295.0635597568,11206.5306166667
295.1804318218,11227.5706166667
295.2972879512,11237.56395
295.414128145,11247.1472833333
295.5309524032,11270.6306166667
295.6477607258,11295.2806166667
295.7645531128,11304.69395
295.8813295642,11315.95395
295.99809008,11332.0806166667
296.1148346602,11363.6372833333
296.2315633048,11396.08395
296.3482760138,11381.9906166667
296.4649727872,11398.5072833333
296.581653625,11413.6172833333
296.6983185272,11439.2572833333
296.8149674938,11458.4106166667
296.9316005248,11470.2706166667
297.0482176202,11494.11395
297.16481878,11488.5906166667
297.2814040042,11510.48395
297.3979732928,11532.8772833333
297.5145266458,11552.4772833333
297.6310640632,11563.5472833333
297.747585545,11585.3072833333
297.8640910912,11610.1172833333
297.9805807018,11621.3772833333
298.0970543768,11638.65395
298.2135121162,11636.38395
298.32995392,11650.3706166667
298.4463797882,11664.05395
298.5627897208,11666.00395
298.6791837178,11681.40395
298.7955617792,11695.4672833333
298.911923905,11708.3172833333
299.0282700952,11714.0106166667
299.1446003498,11730.6506166667
299.2609146688,11738.28395
299.3772130522,11745.86395
299.4934955,11751.7506166667
299.6097620122,11792.6572833333
299.7260125888,11781.3372833333
299.8422472298,11794.3672833333
299.9584659352,11797.8406166667
300.074668705,11808.4172833333
300.1908555392,11820.02395
300.3070264378,11825.9106166667
300.4231814008,11836.6206166667
300.5393204282,11847.4806166667
300.65544352,11853.6472833333
300.7715506762,11858.72395
300.8876418968,11866.52395
301.0037171818,11878.38395
301.1197765312,11893.63395
301.235819945,11901.8006166667
301.3518474232,11907.9706166667
301.4678589658,11903.0706166667
301.5838545728,11911.48395
301.6998342442,11913.48395
301.81579798,11917.2872833333
301.9317457802,11928.5506166667
302.0476776448,11936.33395
302.1635935738,11936.8706166667
302.2794935672,11946.55395
302.395377625,11942.5206166667
302.5112457472,11955.94395
302.6270979338,11961.6206166667
302.7429341848,11974.86395
302.8587545002,11977.23395
