UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148025
Integration Time,1000
Averages,300
Date,11/2/2020 8:16:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14983.7179744444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.33666666667
181.9732053322,-127.352025555556
182.1045947288,-130.408692222222
182.2359681898,-132.502025555556
182.3673257152,-53.8286922222222
182.498667305,-51.3753588888889
182.6299929592,-53.7820255555556
182.7613026778,-52.7520255555556
182.8925964608,-51.5986922222222
183.0238743082,-51.0386922222222
183.15513622,-53.8553588888889
183.2863821962,-52.0853588888889
183.4176122368,-48.9353588888889
183.5488263418,-47.4520255555556
183.6800245112,-52.3653588888889
183.811206745,-47.0286922222222
183.9423730432,-49.4053588888889
184.0735234058,-49.5120255555556
184.2046578328,-46.0453588888889
184.3357763242,-49.1986922222222
184.46687888,-49.9453588888889
184.5979655002,-46.9420255555556
184.7290361848,-49.9353588888889
184.8600909338,-47.5120255555556
184.9911297472,-45.7186922222222
185.122152625,-48.9686922222222
185.2531595672,-45.0720255555555
185.3841505738,-47.3220255555556
185.5151256448,-46.0020255555555
185.6460847802,-49.0520255555556
185.77702798,-50.7186922222222
185.9079552442,-49.6853588888889
186.0388665728,-48.6820255555556
186.1697619658,-48.6320255555556
186.3006414232,-46.0586922222222
186.431504945,-51.1186922222222
186.5623525312,-48.6820255555556
186.6931841818,-53.0320255555556
186.8239998968,-50.4720255555556
186.9547996762,-44.9920255555556
187.08558352,-49.6320255555556
187.2163514282,-46.4120255555555
187.3471034008,-53.9720255555556
187.4778394378,-52.8920255555556
187.6085595392,-47.5186922222222
187.739263705,-47.7153588888889
187.8699519352,-49.3520255555556
188.0006242298,-49.5386922222222
188.1312805888,-47.2620255555556
188.2619210122,-48.9786922222222
188.3925455,-52.5953588888889
188.5231540522,-50.6586922222222
188.6537466688,-50.4953588888889
188.7843233498,-51.4920255555556
188.9148840952,-48.2720255555556
189.045428905,-48.9286922222222
189.1759577792,-50.8386922222222
189.3064707178,-47.5153588888889
189.4369677208,-50.9586922222222
189.5674487882,-50.1186922222222
189.69791392,-42.4186922222222
189.8283631162,-49.1520255555556
189.9587963768,-50.5686922222222
190.0892137018,-48.8586922222222
190.2196150912,-49.0953588888889
190.350000545,-49.7286922222222
190.4803700632,-49.1620255555556
190.6107236458,-48.1586922222222
190.7410612928,-48.5953588888889
190.8713830042,-41.1653588888889
191.00168878,-46.2753588888889
191.1319786202,-45.0620255555556
191.2622525248,-47.0786922222222
191.3925104938,-40.7653588888889
191.5227525272,-44.8020255555555
191.652978625,-37.9620255555555
191.7831887872,-40.5753588888889
191.9133830138,-44.1586922222222
192.0435613048,-43.9353588888889
192.1737236602,-42.4153588888889
192.30387008,-43.6353588888889
192.4340005642,-46.3220255555555
192.5641151128,-41.1020255555556
192.6942137258,-44.8086922222222
192.8242964032,-39.0586922222222
192.954363145,-39.6386922222222
193.0844139512,-39.4320255555556
193.2144488218,-37.1220255555555
193.3444677568,-38.6520255555556
193.4744707562,-32.9320255555555
193.60445782,-34.8186922222222
193.7344289482,-32.3253588888889
193.8643841408,-31.0486922222222
193.9943233978,-29.1486922222222
194.1242467192,-28.6453588888889
194.254154105,-27.4020255555555
194.3840455552,-29.8886922222222
194.5139210698,-33.6920255555555
194.6437806488,-34.5186922222222
194.7736242922,-32.8886922222222
194.903452,-32.6286922222222
195.0332637722,-20.8753588888889
195.1630596088,-26.4320255555555
195.2928395098,-24.4086922222222
195.4226034752,-17.7953588888889
195.552351505,-20.5786922222222
195.6820835992,-15.9920255555555
195.8117997578,-18.6320255555556
195.9414999808,-18.2920255555556
196.0711842682,-17.6986922222222
196.20085262,-11.8820255555555
196.3305050362,-12.7053588888889
196.4601415168,-7.88202555555554
196.5897620618,-4.33202555555555
196.7193666712,-5.85202555555555
196.848955345,-11.1753588888889
196.9785280832,-13.2520255555555
197.1080848858,-14.5486922222222
197.2376257528,-9.67202555555554
197.3671506842,-6.87535888888888
197.49665968,-3.45202555555555
197.6261527402,-0.278692222222215
197.7556298648,2.28797444444445
197.8850910538,3.42464111111112
198.0145363072,4.98464111111112
198.143965625,6.23797444444445
198.2733790072,3.79797444444445
198.4027764538,8.32797444444446
198.5321579648,10.0579744444445
198.6615235402,15.7113077777778
198.79087318,18.1146411111111
198.9202068842,20.1246411111111
199.0495246528,17.7179744444444
199.1788264858,19.8079744444444
199.3081123832,19.2713077777778
199.437382345,19.4579744444444
199.5666363712,16.0146411111111
199.6958744618,14.6679744444445
199.8250966168,20.2879744444444
199.9543028362,24.0646411111111
200.08349312,24.4913077777778
200.2126674682,25.1179744444444
200.3418258808,30.9479744444445
200.4709683578,29.4013077777778
200.6000948992,31.2879744444445
200.729205505,29.9046411111111
200.8583001752,36.5946411111111
200.9873789098,40.5679744444444
201.1164417088,39.3479744444444
201.2454885722,44.3779744444444
201.3745195,43.7446411111111
201.5035344922,44.7246411111111
201.6325335488,47.3779744444444
201.7615166698,51.0846411111111
201.8904838552,50.1979744444444
202.019435105,53.4879744444444
202.1483704192,53.9813077777778
202.2772897978,54.6413077777778
202.4061932408,55.1046411111111
202.5350807482,54.5179744444444
202.66395232,61.0113077777778
202.7928079562,60.4379744444445
202.9216476568,66.9013077777778
203.0504714218,66.9146411111112
203.1792792512,66.7646411111112
203.308071145,67.4146411111112
203.4368471032,84.9379744444445
203.5656071258,72.7846411111112
203.6943512128,75.5346411111112
203.8230793642,78.2379744444445
203.95179158,78.8279744444445
204.0804878602,78.2913077777778
204.2091682048,86.8679744444445
204.3378326138,84.8779744444445
204.4664810872,91.2813077777778
204.595113625,89.5513077777778
204.7237302272,93.1746411111111
204.8523308938,96.9279744444445
204.9809156248,95.7113077777778
205.1094844202,102.544641111111
205.23803728,102.831307777778
205.3665742042,105.164641111111
205.4950951928,108.621307777778
205.6236002458,106.024641111111
205.7520893632,112.324641111111
205.880562545,114.024641111111
206.0090197912,115.794641111111
206.1374611018,117.461307777778
206.2658864768,126.947974444444
206.3942959162,123.951307777778
206.52268942,125.011307777778
206.6510669882,127.914641111111
206.7794286208,135.014641111111
206.9077743178,134.597974444444
207.0361040792,140.677974444444
207.164417905,140.057974444444
207.2927157952,143.174641111111
207.4209977498,146.594641111111
207.5492637688,150.544641111111
207.6775138522,155.811307777778
207.805748,155.994641111111
207.9339662122,161.887974444444
208.0621684888,160.907974444444
208.1903548298,167.217974444444
208.3185252352,170.024641111111
208.446679705,174.561307777778
208.5748182392,177.637974444444
208.7029408378,181.024641111111
208.8310475008,183.267974444444
208.9591382282,191.524641111111
209.08721302,189.681307777778
209.2152718762,193.391307777778
209.3433147968,203.984641111111
209.4713417818,202.374641111111
209.5993528312,205.641307777778
209.727347945,209.584641111111
209.8553271232,213.077974444444
209.9832903658,220.184641111111
210.1112376728,221.791307777778
210.2391690442,224.361307777778
210.36708448,226.751307777778
210.4949839802,234.071307777778
210.6228675448,239.714641111111
210.7507351738,247.144641111111
210.8785868672,247.197974444444
211.006422625,253.491307777778
211.1342424472,263.144641111111
211.2620463338,263.054641111111
211.3898342848,270.694641111111
211.5176063002,272.087974444444
211.64536238,281.081307777778
211.7731025242,281.337974444444
211.9008267328,291.384641111111
212.0285350058,294.717974444444
212.1562273432,302.467974444444
212.283903745,312.667974444444
212.4115642112,312.134641111111
212.5392087418,319.941307777778
212.6668373368,325.077974444444
212.7944499962,329.851307777778
212.92204672,336.564641111111
213.0496275082,340.941307777778
213.1771923608,348.454641111111
213.3047412778,357.787974444444
213.4322742592,360.564641111111
213.559791305,368.404641111111
213.6872924152,375.837974444444
213.8147775898,381.157974444445
213.9422468288,388.901307777778
214.0697001322,396.684641111111
214.1971375,399.954641111111
214.3245589322,410.551307777778
214.4519644288,417.157974444444
214.5793539898,425.554641111111
214.7067276152,432.257974444444
214.834085305,440.317974444445
214.9614270592,445.244641111111
215.0887528778,455.331307777778
215.2160627608,460.754641111111
215.3433567082,469.797974444445
215.47063472,477.604641111112
215.5978967962,487.001307777778
215.7251429368,499.011307777778
215.8523731418,504.791307777778
215.9795874112,509.024641111111
216.106785745,517.281307777778
216.2339681432,528.277974444444
216.3611346058,540.244641111111
216.4882851328,545.744641111111
216.6154197242,552.677974444445
216.74253838,566.174641111111
216.8696411002,573.254641111111
216.9967278848,583.727974444445
217.1237987338,591.067974444445
217.2508536472,598.064641111111
217.377892625,612.464641111111
217.5049156672,621.754641111111
217.6319227738,629.034641111111
217.7589139448,637.847974444445
217.8858891802,649.414641111111
218.01284848,661.231307777778
218.1397918442,671.451307777778
218.2667192728,684.234641111112
218.3936307658,696.124641111111
218.5205263232,705.664641111111
218.647405945,719.917974444445
218.7742696312,732.501307777778
218.9011173818,740.871307777778
219.0279491968,752.104641111112
219.1547650762,762.887974444445
219.28156502,777.337974444445
219.4083490282,791.194641111111
219.5351171008,802.207974444445
219.6618692378,814.697974444445
219.7886054392,827.097974444445
219.915325705,838.407974444445
220.0420300352,850.007974444445
220.1687184298,862.591307777778
220.2953908888,876.974641111111
220.4220474122,887.851307777778
220.548688,899.874641111111
220.6753126522,912.404641111111
220.8019213688,928.024641111111
220.9285141498,941.361307777778
221.0550909952,956.551307777778
221.181651905,971.661307777778
221.3081968792,982.197974444445
221.4347259178,999.744641111111
221.5612390208,1014.50464111111
221.6877361882,1025.73797444444
221.81421742,1042.77797444444
221.9406827162,1054.69130777778
222.0671320768,1073.62130777778
222.1935655018,1083.78797444444
222.3199829912,1102.42130777778
222.446384545,1117.33464111111
222.5727701632,1130.94464111111
222.6991398458,1151.71130777778
222.8254935928,1165.94464111111
222.9518314042,1178.58464111111
223.07815328,1199.75464111111
223.2044592202,1213.80797444444
223.3307492248,1233.70797444444
223.4570232938,1244.95464111111
223.5832814272,1262.51464111111
223.709523625,1279.85130777778
223.8357498872,1300.06464111111
223.9619602138,1320.08797444444
224.0881546048,1332.32797444444
224.2143330602,1350.82464111111
224.34049558,1369.19130777778
224.4666421642,1385.80797444444
224.5927728128,1409.08464111111
224.7188875258,1420.86797444444
224.8449863032,1445.22130777778
224.971069145,1462.32130777778
225.0971360512,1477.80130777778
225.2231870218,1499.13797444444
225.3492220568,1521.63130777778
225.4752411562,1540.10797444444
225.60124432,1564.80464111111
225.7272315482,1586.77797444444
225.8532028408,1606.34797444444
225.9791581978,1626.77130777778
226.1050976192,1642.73797444444
226.231021105,1669.39130777778
226.3569286552,1687.91464111111
226.4828202698,1707.87464111111
226.6086959488,1736.67130777778
226.7345556922,1752.53464111111
226.8603995,1777.13130777778
226.9862273722,1804.06130777778
227.1120393088,1825.13797444444
227.2378353098,1848.64130777778
227.3636153752,1866.91464111111
227.489379505,1898.43797444444
227.6151276992,1914.42797444444
227.7408599578,1931.32464111111
227.8665762808,1961.10130777778
227.9922766682,1985.24797444444
228.11796112,2007.68130777778
228.2436296362,2030.29130777778
228.3692822168,2054.47130777778
228.4949188618,2076.66130777778
228.6205395712,2105.15130777778
228.746144345,2134.83130777778
228.8717331832,2157.18464111111
228.9973060858,2178.68464111111
229.1228630528,2203.76797444444
229.2484040842,2236.93464111111
229.37392918,2259.07130777778
229.4994383402,2285.52464111111
229.6249315648,2306.59130777778
229.7504088538,2333.66130777778
229.8758702072,2363.15464111111
230.001315625,2385.42464111111
230.1267451072,2408.49464111111
230.2521586538,2437.23130777778
230.3775562648,2461.18797444444
230.5029379402,2481.34797444444
230.62830368,2507.19797444444
230.7536534842,2535.13797444444
230.8789873528,2560.61464111111
231.0043052858,2593.03464111111
231.1296072832,2611.73130777778
231.254893345,2639.86464111111
231.3801634712,2669.20797444444
231.5054176618,2686.98797444444
231.6306559168,2715.69797444444
231.7558782362,2738.92130777778
231.88108462,2777.44797444444
232.0062750682,2799.79797444444
232.1314495808,2832.48464111111
232.2566081578,2847.64130777778
232.3817507992,2878.26464111111
232.506877505,2896.52464111111
232.6319882752,2924.71130777778
232.7570831098,2953.71464111111
232.8821620088,2982.35797444444
233.0072249722,3005.38130777778
233.132272,3025.69797444444
233.2573030922,3045.72797444444
233.3823182488,3077.86797444444
233.5073174698,3097.96797444444
233.6323007552,3123.57130777778
233.757268105,3134.69797444444
233.8822195192,3160.03130777778
234.0071549978,3184.61130777778
234.1320745408,3211.84464111111
234.2569781482,3228.31130777778
234.38186582,3262.60797444444
234.5067375562,3273.16130777778
234.6315933568,3292.56797444444
234.7564332218,3334.03130777778
234.8812571512,3336.62464111111
235.006065145,3353.93797444444
235.1308572032,3377.09464111111
235.2556333258,3390.55464111111
235.3803935128,3410.94797444444
235.5051377642,3433.46464111111
235.62986608,3455.36130777778
235.7545784602,3464.59464111111
235.8792749048,3481.99797444444
236.0039554138,3503.51130777778
236.1286199872,3516.30464111111
236.253268625,3537.01464111111
236.3779013272,3562.18797444444
236.5025180938,3574.67130777778
236.6271189248,3585.22464111111
236.7517038202,3606.15797444444
236.87627278,3621.22130777778
237.0008258042,3627.63130777778
237.1253628928,3656.74464111111
237.2498840458,3663.58797444444
237.3743892632,3677.22797444444
237.498878545,3696.98797444444
237.6233518912,3709.40464111111
237.7478093018,3721.37130777778
237.8722507768,3736.34130777778
237.9966763162,3741.14130777778
238.12108592,3754.46130777778
238.2454795882,3774.55130777778
238.3698573208,3771.36464111111
238.4942191178,3786.76464111111
238.6185649792,3792.34797444444
238.742894905,3799.65130777778
238.8672088952,3812.01464111111
238.9915069498,3825.80130777778
239.1157890688,3832.94464111111
239.2400552522,3842.95130777778
239.3643055,3855.05130777778
239.4885398122,3863.88797444444
239.6127581888,3869.84130777778
239.7369606298,3885.86130777778
239.8611471352,3884.63464111111
239.985317705,3902.60464111111
240.1094723392,3912.52797444444
240.2336110378,3918.25464111111
240.3577338008,3927.39464111111
240.4818406282,3930.52464111111
240.60593152,3945.02464111111
240.7300064762,3963.56130777778
240.8540654968,3956.29464111111
240.9781085818,3971.96130777778
241.1021357312,3979.12797444444
241.226146945,3998.92464111111
241.3501422232,4003.33464111111
241.4741215658,4005.61130777778
241.5980849728,4016.57797444444
241.7220324442,4018.81797444444
241.84596398,4028.76797444444
241.9698795802,4040.61797444444
242.0937792448,4057.93797444444
242.2176629738,4067.72464111111
242.3415307672,4085.79130777778
242.465382625,4098.73464111111
242.5892185472,4097.97797444444
242.7130385338,4082.77797444444
242.8368425848,4104.31130777778
242.9606307002,4123.50797444444
243.08440288,4137.41464111111
243.2081591242,4163.63130777778
243.3318994328,4176.88797444444
243.4556238058,4197.61464111111
243.5793322432,4206.77464111111
243.703024745,4217.33464111111
243.8267013112,4239.04130777778
243.9503619418,4226.42797444444
244.0740066368,4211.68797444444
244.1976353962,4209.14797444445
244.32124822,4223.64797444445
244.4448451082,4253.05464111111
244.5684260608,4286.33797444444
244.6919910778,4301.97797444444
244.8155401592,4325.76797444444
244.939073305,4343.60464111111
245.0625905152,4368.61797444444
245.1860917898,4381.69797444444
245.3095771288,4398.67130777778
245.4330465322,4422.14797444444
245.5565,4423.64797444444
245.6799375322,4458.85797444444
245.8033591288,4488.92130777778
245.9267647898,4486.58130777778
246.0501545152,4467.32797444444
246.173528305,4459.12130777778
246.2968861592,4489.03464111111
246.4202280778,4525.36130777778
246.5435540608,4577.98464111111
246.6668641082,4619.52797444444
246.79015822,4661.85797444444
246.9134363962,4690.26797444444
247.0366986368,4744.73797444444
247.1599449418,4760.75464111111
247.2831753112,4807.40130777778
247.406389745,4840.19797444444
247.5295882432,4867.50464111111
247.6527708058,4906.25797444444
247.7759374328,4932.45130777778
247.8990881242,4963.10130777778
248.02222288,5005.00464111111
248.1453417002,5033.52464111111
248.2684445848,5067.12464111111
248.3915315338,5105.15130777778
248.5146025472,5119.05797444444
248.637657625,5087.88797444444
248.7606967672,5100.56464111111
248.8837199738,5159.00130777778
249.0067272448,5219.96464111111
249.1297185802,5275.38464111111
249.25269398,5317.43464111111
249.3756534442,5366.66797444444
249.4985969728,5421.49130777778
249.6215245658,5475.96130777778
249.7444362232,5517.55797444444
249.867331945,5586.83130777778
249.9902117312,5623.38797444444
250.1130755818,5684.38797444444
250.2359234968,5742.74130777778
250.3587554762,5775.53464111111
250.48157152,5830.86797444444
250.6043716282,5874.71130777778
250.7271558008,5917.87464111111
250.8499240378,5982.08130777778
250.9726763392,6034.23797444444
251.095412705,6073.10464111111
251.2181331352,6122.90797444445
251.3408376298,6169.26797444444
251.4635261888,6219.81130777778
251.5861988122,6240.24464111111
251.7088555,6237.72464111111
251.8314962522,6279.40130777778
251.9541210688,6366.22797444444
252.0767299498,6439.47797444444
252.1993228952,6508.35797444445
252.321899905,6580.18797444444
252.4444609792,6637.90130777778
252.5670061178,6714.50464111111
252.6895353208,6769.55130777778
252.8120485882,6848.27130777778
252.93454592,6916.75464111111
253.0570273162,6982.07130777778
253.1794927768,7058.59797444444
253.3019423018,7113.25797444444
253.4243758912,7181.71130777778
253.546793545,7244.72797444444
253.6691952632,7305.15464111111
253.7915810458,7356.90797444444
253.9139508928,7417.79130777778
254.0363048042,7481.23464111111
254.15864278,7545.43130777778
254.2809648202,7607.94797444444
254.4032709248,7645.85464111111
254.5255610938,7699.12464111111
254.6478353272,7751.84464111111
254.770093625,7800.05464111111
254.8923359872,7853.82464111111
255.0145624138,7909.17464111111
255.1367729048,7931.37797444444
255.2589674602,7956.83130777777
255.38114608,8027.67130777777
255.5033087642,8103.97464111111
255.6254555128,8180.45797444444
255.7475863258,8242.30464111111
255.8697012032,8320.41464111111
255.991800145,8397.85464111111
256.1138831512,8474.50130777777
256.2359502218,8553.32797444444
256.3580013568,8638.29464111111
256.4800365562,8706.14130777777
256.60205582,8799.73797444444
256.7240591482,8860.18797444444
256.8460465408,8935.08130777778
256.9680179978,9010.91130777778
257.0899735192,9068.55797444444
257.211913105,9133.22464111111
257.3338367552,9191.75464111111
257.4557444698,9245.92797444444
257.5776362488,9290.82130777778
257.6995120922,9348.59130777778
257.821372,9386.72130777778
257.9432159722,9449.22130777778
258.0650440088,9500.43130777778
258.1868561098,9548.44797444445
258.3086522752,9606.46797444444
258.430432505,9652.95130777778
258.5521967992,9705.19797444445
258.6739451578,9761.48464111111
258.7956775808,9829.12130777778
258.9173940682,9880.66464111111
259.03909462,9913.05464111111
259.1607792362,9924.69464111111
259.2824479168,9977.84464111111
259.4041006618,10041.4746411111
259.5257374712,10093.1679744444
259.647358345,10142.9846411111
259.7689632832,10193.0613077778
259.8905522858,10236.8079744444
260.0121253528,10282.3146411111
260.1336824842,10319.1679744444
260.25522368,10380.1946411111
260.3767489402,10414.5013077778
260.4982582648,10472.1979744444
260.6197516538,10512.3713077778
260.7412291072,10557.7513077778
260.862690625,10609.3913077778
260.9841362072,10648.5146411111
261.1055658538,10700.8113077778
261.2269795648,10751.1646411111
261.3483773402,10783.3046411111
261.46975918,10817.7413077778
261.5911250842,10850.6813077778
261.7124750528,10891.9079744444
261.8338090858,10910.5713077778
261.9551271832,10955.3046411111
262.076429345,11009.1713077778
262.1977155712,11047.2046411111
262.3189858618,11077.3413077778
262.4402402168,11106.7146411111
262.5614786362,11126.7213077778
262.68270112,11156.9913077778
262.8039076682,11174.5013077778
262.9250982808,11205.7613077778
263.0462729578,11237.0979744444
263.1674316992,11262.6679744444
263.288574505,11284.0946411111
263.4097013752,11289.5879744444
263.5308123098,11286.7013077778
263.6519073088,11304.0413077778
263.7729863722,11326.4046411111
263.8940495,11353.7446411111
264.0150966922,11365.4946411111
264.1361279488,11392.3313077778
264.2571432698,11420.9513077778
264.3781426552,11454.4313077778
264.499126105,11489.1546411111
264.6200936192,11524.6346411111
264.7410451978,11543.2313077778
264.8619808408,11567.5446411111
264.9829005482,11598.3213077778
265.10380432,11607.7879744444
265.2246921562,11627.1579744444
265.3455640568,11648.8846411111
265.4664200218,11673.2313077778
265.5872600512,11676.9379744444
265.708084145,11709.3479744444
265.8288923032,11723.9513077778
265.9496845258,11739.7446411111
266.0704608128,11747.9879744444
266.1912211642,11745.9546411111
266.31196558,11748.8746411111
266.4326940602,11758.1346411111
266.5534066048,11771.6546411111
266.6741032138,11791.2346411111
266.7947838872,11798.9946411111
266.915448625,11791.5579744444
267.0360974272,11787.5013077778
267.1567302938,11789.2646411111
267.2773472248,11792.2946411111
267.3979482202,11801.1379744444
267.51853328,11798.6146411111
267.6391024042,11818.3713077778
267.7596555928,11843.4713077778
267.8801928458,11842.2046411111
268.0007141632,11850.0913077778
268.121219545,11869.3246411111
268.2417089912,11866.5679744444
268.3621825018,11876.7746411111
268.4826400768,11911.3879744444
268.6030817162,11919.2879744444
268.72350742,11920.3913077778
268.8439171882,11932.4946411111
268.9643110208,11946.1546411111
269.0846889178,11956.0013077778
269.2050508792,11953.0979744444
269.325396905,11947.0346411111
269.4457269952,11960.7646411111
269.5660411498,11968.6613077778
269.6863393688,11977.2413077778
269.8066216522,11986.1279744444
269.926888,11994.9279744444
270.0471384122,12000.3979744444
270.1673728888,12012.4813077778
270.2875914298,12011.0679744444
270.4077940352,12024.4246411111
270.527980705,12034.1013077778
270.6481514392,12030.3346411111
270.7683062378,12036.4646411111
270.8884451008,12041.0479744444
271.0085680282,12026.6113077778
271.12867502,12028.2513077778
271.2487660762,12029.2313077778
271.3688411968,12036.9779744444
271.4889003818,12045.2646411111
271.6089436312,12055.8279744444
271.728970945,12066.1879744444
271.8489823232,12060.7846411111
271.9689777658,12059.8146411111
272.0889572728,12073.6379744444
272.2089208442,12090.8146411111
272.32886848,12098.6379744444
272.4488001802,12099.1213077778
272.5687159448,12099.7646411111
272.6886157738,12119.9946411111
272.8084996672,12125.3379744444
272.928367625,12126.8613077778
273.0482196472,12152.7079744444
273.1680557338,12165.4413077778
273.2878758848,12181.5446411111
273.4076801002,12182.5079744444
273.52746838,12178.3546411111
273.6472407242,12185.0146411111
273.7669971328,12203.5713077778
273.8867376058,12210.5513077778
274.0064621432,12205.7313077778
274.126170745,12204.7946411111
274.2458634112,12222.1046411111
274.3655401418,12237.7179744444
274.4852009368,12244.8846411111
274.6048457962,12264.0279744444
274.72447472,12272.2479744444
274.8440877082,12284.6913077778
274.9636847608,12293.6779744444
275.0832658778,12311.8046411111
275.2028310592,12307.7979744444
275.322380305,12298.2646411111
275.4419136152,12320.6713077778
275.5614309898,12316.4646411111
275.6809324288,12324.7379744444
275.8004179322,12334.4813077778
275.9198875,12350.8146411111
276.0393411322,12346.6213077778
276.1587788288,12340.8946411111
276.2782005898,12358.1713077778
276.3976064152,12372.4513077778
276.516996305,12368.2979744444
276.6363702592,12378.0046411111
276.7557282778,12384.1413077778
276.8750703608,12387.3579744444
276.9943965082,12396.3113077778
277.11370672,12405.3113077778
277.2330009962,12405.6846411111
277.3522793368,12425.7579744444
277.4715417418,12441.6613077778
277.5907882112,12452.5813077778
277.710018745,12472.5646411111
277.8292333432,12479.4013077778
277.9484320058,12493.5213077778
278.0676147328,12494.2713077778
278.1867815242,12508.6013077778
278.30593238,12517.9613077778
278.4250673002,12529.5513077778
278.5441862848,12542.0713077778
278.6632893338,12559.2313077778
278.7823764472,12564.3079744444
278.901447625,12561.7646411111
279.0205028672,12571.3679744444
279.1395421738,12593.9846411111
279.2585655448,12596.0446411111
279.3775729802,12586.4879744444
279.49656448,12592.7413077778
279.6155400442,12604.2013077778
279.7344996728,12616.5546411111
279.8534433658,12616.1979744444
279.9723711232,12633.0746411111
280.091282945,12636.9546411111
280.2101788312,12634.0913077778
280.3290587818,12654.5613077778
280.4479227968,12643.8413077778
280.5667708762,12638.8279744444
280.68560302,12644.5479744444
280.8044192282,12645.4879744444
280.9232195008,12655.0279744444
281.0420038378,12668.8213077778
281.1607722392,12671.9346411111
281.279524705,12694.0479744444
281.3982612352,12691.7279744444
281.5169818298,12717.6179744444
281.6356864888,12739.6679744444
281.7543752122,12748.9213077778
281.873048,12753.6846411111
281.9917048522,12766.2546411111
282.1103457688,12783.6379744444
282.2289707498,12786.0279744444
282.3475797952,12791.5946411111
282.466172905,12804.6813077778
282.5847500792,12803.4713077778
282.7033113178,12807.9279744444
282.8218566208,12803.4746411111
282.9403859882,12800.7379744444
283.05889942,12806.6913077778
283.1773969162,12817.1479744444
283.2958784768,12818.3746411111
283.4143441018,12811.7546411111
283.5327937912,12812.0246411111
283.651227545,12826.6579744444
283.7696453632,12818.4379744444
283.8880472458,12816.5479744444
284.0064331928,12826.7579744444
284.1248032042,12828.6446411111
284.24315728,12826.7813077778
284.3614954202,12838.7313077778
284.4798176248,12845.2846411111
284.5981238938,12875.2413077778
284.7164142272,12888.5279744444
284.834688625,12891.8413077778
284.9529470872,12898.7713077778
285.0711896138,12896.3046411111
285.1894162048,12894.1279744444
285.3076268602,12901.2713077778
285.42582158,12901.3979744444
285.5440003642,12913.7646411111
285.6621632128,12913.6579744444
285.7803101258,12921.6579744444
285.8984411032,12924.0679744444
286.016556145,12921.0013077778
286.1346552512,12924.0979744444
286.2527384218,12944.0713077778
286.3708056568,12934.9146411111
286.4888569562,12938.3079744444
286.60689232,12945.4013077778
286.7249117482,12938.6713077778
286.8429152408,12941.0679744444
286.9609027978,12941.4446411111
287.0788744192,12951.3446411111
287.196830105,12973.7479744444
287.3147698552,12957.3013077778
287.4326936698,12954.3646411111
287.5506015488,12968.4079744444
287.6684934922,12968.0513077778
287.7863695,12980.6813077778
287.9042295722,12980.0113077778
288.0220737088,12982.1746411111
288.1399019098,12986.9879744444
288.2577141752,12985.7213077778
288.375510505,12981.5346411111
288.4932908992,12985.7146411111
288.6110553578,12984.9379744444
288.7288038808,12972.4579744444
288.8465364682,12961.4913077778
288.96425312,12953.4613077778
289.0819538362,12952.5046411111
289.1996386168,12969.6613077778
289.3173074618,12998.8513077778
289.4349603712,13001.6379744444
289.552597345,13009.8179744444
289.6702183832,13025.3813077778
289.7878234858,13034.0013077778
289.9054126528,13042.6246411111
290.0229858842,13059.7846411111
290.14054318,13067.3779744444
290.2580845402,13078.1679744444
290.3756099648,13095.0979744444
290.4931194538,13122.1846411111
290.6106130072,13143.9146411111
290.728090625,13157.3846411111
290.8455523072,13171.0413077778
290.9629980538,13189.3979744444
291.0804278648,13203.8613077778
291.1978417402,13216.7179744444
291.31523968,13223.9813077778
291.4326216842,13240.6846411111
291.5499877528,13261.0779744444
291.6673378858,13287.2246411111
291.7846720832,13304.9779744444
291.901990345,13322.6279744444
292.0192926712,13345.8179744444
292.1365790618,13356.6746411111
292.2538495168,13374.5446411111
292.3711040362,13390.6146411111
292.48834262,13416.2313077778
292.6055652682,13429.1713077778
292.7227719808,13442.8979744444
292.8399627578,13463.5846411111
292.9571375992,13475.5079744444
293.074296505,13498.7479744444
293.1914394752,13514.5213077778
293.3085665098,13528.4446411111
293.4256776088,13552.9246411111
293.5427727722,13570.7979744444
293.659852,13594.0046411111
293.7769152922,13615.7946411111
293.8939626488,13644.5946411111
294.0109940698,13660.3846411111
294.1280095552,13673.7413077778
294.245009105,13693.6979744444
294.3619927192,13710.5346411111
294.4789603978,13729.3079744444
294.5959121408,13745.9246411111
294.7128479482,13763.9946411111
294.82976782,13800.5813077778
294.9466717562,13808.6213077778
295.0635597568,13833.3513077778
295.1804318218,13856.1346411111
295.2972879512,13861.8913077778
295.414128145,13880.0213077778
295.5309524032,13904.8346411111
295.6477607258,13931.9013077778
295.7645531128,13947.1846411111
295.8813295642,13972.0446411111
295.99809008,13996.8046411111
296.1148346602,14018.8213077778
296.2315633048,14053.9713077778
296.3482760138,14049.0313077778
296.4649727872,14067.4279744444
296.581653625,14094.0479744444
296.6983185272,14131.9379744444
296.8149674938,14149.8613077778
296.9316005248,14170.2513077778
297.0482176202,14190.1146411111
297.16481878,14194.2346411111
297.2814040042,14224.3979744444
297.3979732928,14256.0479744444
297.5145266458,14277.4813077778
297.6310640632,14290.4613077778
297.747585545,14318.6513077778
297.8640910912,14344.7713077778
