UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150721
Integration Time,1000
Averages,300
Date,11/11/2020 5:49:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9125.91001222222
Reference Date,Multiple Library Date
User Note,


181.8418,1573.75666666667
181.9732053322,-86.5366544444445
182.1045947288,-89.6266544444445
182.2359681898,-91.5666544444444
182.3673257152,-62.1666544444445
182.498667305,-59.6366544444445
182.6299929592,-62.4933211111111
182.7613026778,-61.4733211111111
182.8925964608,-60.0099877777778
183.0238743082,-59.0466544444445
183.15513622,-61.7799877777778
183.2863821962,-60.8266544444445
183.4176122368,-56.9199877777778
183.5488263418,-55.5066544444445
183.6800245112,-60.0066544444445
183.811206745,-54.7233211111111
183.9423730432,-57.5599877777778
184.0735234058,-57.9666544444445
184.2046578328,-54.3333211111111
184.3357763242,-57.0966544444445
184.46687888,-56.9166544444445
184.5979655002,-54.2333211111111
184.7290361848,-57.2333211111111
184.8600909338,-54.5866544444445
184.9911297472,-53.2566544444445
185.122152625,-56.4466544444445
185.2531595672,-52.3233211111111
185.3841505738,-54.4233211111111
185.5151256448,-52.2033211111111
185.6460847802,-55.1699877777778
185.77702798,-57.0899877777778
185.9079552442,-56.3566544444445
186.0388665728,-54.3166544444445
186.1697619658,-54.8666544444445
186.3006414232,-51.7999877777778
186.431504945,-56.8599877777778
186.5623525312,-53.8333211111111
186.6931841818,-58.2399877777778
186.8239998968,-55.8466544444445
186.9547996762,-50.0466544444445
187.08558352,-54.6866544444445
187.2163514282,-51.7666544444445
187.3471034008,-58.4733211111111
187.4778394378,-57.2699877777778
187.6085595392,-51.7566544444445
187.739263705,-52.3266544444445
187.8699519352,-53.9566544444445
188.0006242298,-54.0633211111111
188.1312805888,-51.4499877777778
188.2619210122,-53.2933211111111
188.3925455,-56.2866544444445
188.5231540522,-54.5366544444445
188.6537466688,-54.8033211111111
188.7843233498,-55.8366544444445
188.9148840952,-53.0733211111111
189.045428905,-53.7733211111111
189.1759577792,-55.5899877777778
189.3064707178,-51.7699877777778
189.4369677208,-54.6566544444445
189.5674487882,-54.2866544444445
189.69791392,-47.1299877777778
189.8283631162,-53.7433211111111
189.9587963768,-55.3533211111111
190.0892137018,-52.6333211111111
190.2196150912,-53.5166544444445
190.350000545,-53.6499877777778
190.4803700632,-53.3766544444445
190.6107236458,-52.0999877777778
190.7410612928,-53.1166544444445
190.8713830042,-45.7733211111111
191.00168878,-50.8899877777778
191.1319786202,-50.3099877777778
191.2622525248,-51.9699877777778
191.3925104938,-47.0766544444445
191.5227525272,-50.4166544444445
191.652978625,-43.9966544444445
191.7831887872,-46.1433211111111
191.9133830138,-49.3333211111111
192.0435613048,-48.6999877777778
192.1737236602,-47.0333211111111
192.30387008,-47.6899877777778
192.4340005642,-51.0533211111111
192.5641151128,-45.6566544444445
192.6942137258,-49.8233211111111
192.8242964032,-44.9466544444445
192.954363145,-45.6199877777778
193.0844139512,-46.4766544444445
193.2144488218,-44.8466544444445
193.3444677568,-46.6666544444445
193.4744707562,-42.7066544444445
193.60445782,-44.7666544444445
193.7344289482,-42.6133211111111
193.8643841408,-41.2766544444445
193.9943233978,-40.3599877777778
194.1242467192,-40.0333211111111
194.254154105,-38.4099877777778
194.3840455552,-39.3066544444445
194.5139210698,-41.3433211111111
194.6437806488,-41.0666544444445
194.7736242922,-39.8066544444445
194.903452,-40.6399877777778
195.0332637722,-31.0633211111111
195.1630596088,-38.5333211111111
195.2928395098,-37.5866544444445
195.4226034752,-31.4166544444445
195.552351505,-35.6733211111111
195.6820835992,-31.4399877777778
195.8117997578,-33.5033211111111
195.9414999808,-33.6299877777778
196.0711842682,-34.5866544444445
196.20085262,-30.1399877777778
196.3305050362,-32.2499877777778
196.4601415168,-27.8199877777778
196.5897620618,-23.7833211111111
196.7193666712,-24.5266544444444
196.848955345,-28.3166544444444
196.9785280832,-28.2299877777778
197.1080848858,-29.6333211111111
197.2376257528,-26.8066544444444
197.3671506842,-25.8066544444444
197.49665968,-22.8499877777778
197.6261527402,-20.5366544444444
197.7556298648,-18.6333211111111
197.8850910538,-17.7533211111111
198.0145363072,-16.8033211111111
198.143965625,-15.2333211111111
198.2733790072,-19.2166544444444
198.4027764538,-14.8999877777778
198.5321579648,-14.5133211111111
198.6615235402,-9.36998777777778
198.79087318,-7.71998777777778
198.9202068842,-5.69998777777778
199.0495246528,-8.41332111111111
199.1788264858,-6.48665444444445
199.3081123832,-6.76665444444445
199.437382345,-4.94665444444445
199.5666363712,-6.89332111111111
199.6958744618,-7.96332111111111
199.8250966168,-3.18665444444445
199.9543028362,-0.906654444444446
200.08349312,-2.24332111111111
200.2126674682,-1.87332111111111
200.3418258808,4.12001222222222
200.4709683578,2.47334555555555
200.6000948992,3.22667888888889
200.729205505,1.00001222222222
200.8583001752,7.19334555555556
200.9873789098,9.53001222222223
201.1164417088,8.32001222222222
201.2454885722,13.5000122222222
201.3745195,12.8600122222222
201.5035344922,12.9866788888889
201.6325335488,14.0833455555556
201.7615166698,18.6000122222222
201.8904838552,16.9000122222222
202.019435105,19.8100122222222
202.1483704192,20.6766788888889
202.2772897978,20.5233455555556
202.4061932408,21.7200122222222
202.5350807482,19.9600122222222
202.66395232,25.6833455555556
202.7928079562,24.2966788888889
202.9216476568,30.8766788888889
203.0504714218,30.1700122222222
203.1792792512,29.6300122222222
203.308071145,29.1866788888889
203.4368471032,46.6233455555555
203.5656071258,33.5166788888889
203.6943512128,34.1466788888889
203.8230793642,37.1000122222222
203.95179158,37.1000122222222
204.0804878602,36.4566788888889
204.2091682048,43.7500122222222
204.3378326138,41.6566788888889
204.4664810872,46.6066788888889
204.595113625,44.5033455555555
204.7237302272,48.2033455555555
204.8523308938,50.4166788888889
204.9809156248,49.3266788888889
205.1094844202,54.9600122222222
205.23803728,54.6700122222222
205.3665742042,55.8733455555555
205.4950951928,59.3466788888889
205.6236002458,56.7566788888889
205.7520893632,62.8066788888889
205.880562545,63.9233455555555
206.0090197912,64.2433455555556
206.1374611018,65.6766788888889
206.2658864768,74.3700122222222
206.3942959162,70.8133455555555
206.52268942,69.9366788888889
206.6510669882,73.1266788888889
206.7794286208,79.4866788888889
206.9077743178,77.3833455555556
207.0361040792,83.4600122222222
207.164417905,82.0766788888889
207.2927157952,82.8200122222222
207.4209977498,85.5833455555555
207.5492637688,87.9200122222222
207.6775138522,93.3000122222222
207.805748,91.9533455555556
207.9339662122,97.6866788888889
208.0621684888,95.2466788888889
208.1903548298,100.313345555556
208.3185252352,101.790012222222
208.446679705,104.486678888889
208.5748182392,107.793345555556
208.7029408378,110.886678888889
208.8310475008,110.843345555556
208.9591382282,118.536678888889
209.08721302,114.090012222222
209.2152718762,117.930012222222
209.3433147968,126.686678888889
209.4713417818,124.693345555556
209.5993528312,125.720012222222
209.727347945,127.973345555556
209.8553271232,131.056678888889
209.9832903658,136.573345555556
210.1112376728,136.373345555556
210.2391690442,137.556678888889
210.36708448,139.216678888889
210.4949839802,144.600012222222
210.6228675448,149.753345555556
210.7507351738,154.720012222222
210.8785868672,152.830012222222
211.006422625,157.160012222222
211.1342424472,164.806678888889
211.2620463338,163.660012222222
211.3898342848,170.550012222222
211.5176063002,171.210012222222
211.64536238,176.433345555555
211.7731025242,176.830012222222
211.9008267328,182.850012222222
212.0285350058,185.016678888889
212.1562273432,190.453345555555
212.283903745,197.990012222222
212.4115642112,196.636678888889
212.5392087418,201.730012222222
212.6668373368,206.303345555556
212.7944499962,208.363345555556
212.92204672,212.593345555556
213.0496275082,215.170012222222
213.1771923608,221.680012222222
213.3047412778,228.866678888889
213.4322742592,228.320012222222
213.559791305,234.660012222222
213.6872924152,239.493345555556
213.8147775898,242.156678888889
213.9422468288,246.980012222222
214.0697001322,253.213345555556
214.1971375,254.456678888889
214.3245589322,262.143345555556
214.4519644288,265.893345555556
214.5793539898,272.136678888889
214.7067276152,276.100012222222
214.834085305,280.786678888889
214.9614270592,282.833345555556
215.0887528778,291.586678888889
215.2160627608,294.313345555556
215.3433567082,301.876678888889
215.47063472,306.576678888889
215.5978967962,311.513345555556
215.7251429368,320.280012222222
215.8523731418,324.130012222222
215.9795874112,326.086678888889
216.106785745,330.793345555556
216.2339681432,338.500012222222
216.3611346058,347.403345555556
216.4882851328,350.700012222222
216.6154197242,354.096678888889
216.74253838,364.966678888889
216.8696411002,367.666678888889
216.9967278848,374.660012222222
217.1237987338,379.823345555556
217.2508536472,384.346678888889
217.377892625,393.573345555556
217.5049156672,400.230012222222
217.6319227738,403.340012222222
217.7589139448,409.793345555556
217.8858891802,417.916678888889
218.01284848,424.616678888889
218.1397918442,429.756678888889
218.2667192728,440.096678888889
218.3936307658,447.453345555556
218.5205263232,453.680012222223
218.647405945,463.156678888889
218.7742696312,470.130012222222
218.9011173818,475.320012222222
219.0279491968,483.926678888889
219.1547650762,489.703345555556
219.28156502,498.050012222222
219.4083490282,508.076678888889
219.5351171008,515.620012222222
219.6618692378,522.503345555555
219.7886054392,530.703345555555
219.915325705,538.516678888889
220.0420300352,544.373345555555
220.1687184298,553.123345555555
220.2953908888,562.106678888889
220.4220474122,569.023345555555
220.548688,576.476678888889
220.6753126522,584.280012222222
220.8019213688,594.656678888889
220.9285141498,601.446678888889
221.0550909952,612.203345555555
221.181651905,621.363345555555
221.3081968792,627.296678888889
221.4347259178,641.003345555555
221.5612390208,650.443345555555
221.6877361882,653.450012222222
221.81421742,665.866678888889
221.9406827162,672.383345555555
222.0671320768,685.896678888889
222.1935655018,690.066678888889
222.3199829912,702.573345555555
222.446384545,711.923345555555
222.5727701632,718.700012222222
222.6991398458,734.163345555555
222.8254935928,743.926678888888
222.9518314042,749.896678888889
223.07815328,764.820012222222
223.2044592202,774.893345555555
223.3307492248,787.263345555555
223.4570232938,794.786678888889
223.5832814272,804.726678888889
223.709523625,814.963345555555
223.8357498872,832.940012222222
223.9619602138,843.386678888889
224.0881546048,847.730012222222
224.2143330602,858.463345555555
224.34049558,872.090012222222
224.4666421642,878.916678888889
224.5927728128,897.180012222222
224.7188875258,901.533345555555
224.8449863032,917.620012222221
224.971069145,928.503345555555
225.0971360512,937.153345555555
225.2231870218,953.553345555555
225.3492220568,964.216678888888
225.4752411562,978.023345555555
225.60124432,993.126678888888
225.7272315482,1006.08667888889
225.8532028408,1019.07667888889
225.9791581978,1033.16334555555
226.1050976192,1039.72334555555
226.231021105,1058.82001222222
226.3569286552,1070.50667888889
226.4828202698,1080.22001222222
226.6086959488,1098.59001222222
226.7345556922,1107.85001222222
226.8603995,1126.33001222222
226.9862273722,1141.95667888889
227.1120393088,1154.73667888889
227.2378353098,1168.07334555556
227.3636153752,1180.17001222222
227.489379505,1201.46667888889
227.6151276992,1207.55001222222
227.7408599578,1217.50667888889
227.8665762808,1238.36667888889
227.9922766682,1252.86334555556
228.11796112,1267.50334555556
228.2436296362,1280.64334555556
228.3692822168,1296.25001222222
228.4949188618,1310.28001222222
228.6205395712,1329.44001222222
228.746144345,1351.30334555556
228.8717331832,1362.52667888889
228.9973060858,1376.74334555556
229.1228630528,1393.55667888889
229.2484040842,1410.26001222222
229.37392918,1422.04334555556
229.4994383402,1444.26334555556
229.6249315648,1456.33667888889
229.7504088538,1475.51001222222
229.8758702072,1490.98001222222
230.001315625,1506.22334555556
230.1267451072,1519.12334555556
230.2521586538,1541.26334555556
230.3775562648,1553.67001222222
230.5029379402,1562.58001222222
230.62830368,1579.72667888889
230.7536534842,1597.84001222222
230.8789873528,1613.48334555556
231.0043052858,1638.56667888889
231.1296072832,1646.27667888889
231.254893345,1667.62334555556
231.3801634712,1685.96001222222
231.5054176618,1696.86001222222
231.6306559168,1714.87334555556
231.7558782362,1724.82334555556
231.88108462,1752.21667888889
232.0062750682,1765.06334555556
232.1314495808,1786.10334555556
232.2566081578,1793.50001222222
232.3817507992,1814.05334555556
232.506877505,1824.34667888889
232.6319882752,1840.71334555556
232.7570831098,1859.87667888889
232.8821620088,1879.13001222222
233.0072249722,1895.69667888889
233.132272,1904.52001222222
233.2573030922,1916.24001222222
233.3823182488,1938.33001222222
233.5073174698,1952.01667888889
233.6323007552,1966.87001222222
233.757268105,1968.20001222222
233.8822195192,1984.80001222222
234.0071549978,2001.12001222222
234.1320745408,2018.93001222222
234.2569781482,2025.40001222222
234.38186582,2049.74334555556
234.5067375562,2054.60001222222
234.6315933568,2067.08001222222
234.7564332218,2092.10001222222
234.8812571512,2090.66001222222
235.006065145,2102.20001222222
235.1308572032,2116.13334555556
235.2556333258,2125.80001222222
235.3803935128,2137.72334555556
235.5051377642,2153.03334555556
235.62986608,2163.29334555556
235.7545784602,2170.56667888889
235.8792749048,2180.88667888889
236.0039554138,2193.22667888889
236.1286199872,2200.50334555556
236.253268625,2211.45334555556
236.3779013272,2230.41001222222
236.5025180938,2234.95334555556
236.6271189248,2239.91001222222
236.7517038202,2253.36001222222
236.87627278,2265.84667888889
237.0008258042,2264.63001222222
237.1253628928,2286.09667888889
237.2498840458,2287.76667888889
237.3743892632,2295.37001222222
237.498878545,2306.37001222222
237.6233518912,2313.25334555555
237.7478093018,2321.08667888889
237.8722507768,2331.83334555555
237.9966763162,2332.66667888889
238.12108592,2339.82667888889
238.2454795882,2354.06334555555
238.3698573208,2346.79334555555
238.4942191178,2358.70667888889
238.6185649792,2362.79667888889
238.742894905,2367.36334555556
238.8672088952,2373.94667888889
238.9915069498,2380.56667888889
239.1157890688,2387.77667888889
239.2400552522,2392.13334555556
239.3643055,2397.84001222222
239.4885398122,2400.43334555555
239.6127581888,2406.88667888889
239.7369606298,2418.77667888889
239.8611471352,2414.56001222222
239.985317705,2424.37334555555
240.1094723392,2434.11001222222
240.2336110378,2434.98001222222
240.3577338008,2442.84667888889
240.4818406282,2440.77667888889
240.60593152,2450.41334555556
240.7300064762,2466.17001222222
240.8540654968,2458.07334555556
240.9781085818,2468.50334555555
241.1021357312,2471.11001222222
241.226146945,2483.59667888889
241.3501422232,2489.18334555556
241.4741215658,2488.16001222222
241.5980849728,2494.30334555556
241.7220324442,2495.13667888889
241.84596398,2501.45667888889
241.9698795802,2509.62667888889
242.0937792448,2518.68667888889
242.2176629738,2524.56334555555
242.3415307672,2535.69667888889
242.465382625,2545.46334555555
242.5892185472,2548.12667888889
242.7130385338,2540.33001222222
242.8368425848,2550.64001222222
242.9606307002,2558.34334555556
243.08440288,2569.04667888889
243.2081591242,2580.99667888889
243.3318994328,2590.87667888889
243.4556238058,2601.99001222222
243.5793322432,2608.09001222222
243.703024745,2614.33667888889
243.8267013112,2627.24001222222
243.9503619418,2628.55001222222
244.0740066368,2621.42334555555
244.1976353962,2609.85001222222
244.32124822,2616.94001222222
244.4448451082,2635.12667888889
244.5684260608,2650.21667888889
244.6919910778,2663.18001222222
244.8155401592,2673.08667888889
244.939073305,2689.47667888889
245.0625905152,2698.19334555555
245.1860917898,2710.65667888889
245.3095771288,2718.00667888889
245.4330465322,2737.13334555555
245.5565,2736.53001222222
245.6799375322,2752.67667888889
245.8033591288,2773.44334555555
245.9267647898,2778.95334555555
246.0501545152,2771.86001222222
246.173528305,2763.38001222222
246.2968861592,2771.89001222222
246.4202280778,2790.90334555555
246.5435540608,2820.94667888889
246.6668641082,2850.79001222222
246.79015822,2874.89334555555
246.9134363962,2896.83667888889
247.0366986368,2919.33334555555
247.1599449418,2934.19001222222
247.2831753112,2955.57001222222
247.406389745,2977.79334555555
247.5295882432,2993.39667888889
247.6527708058,3013.80334555555
247.7759374328,3030.30667888889
247.8990881242,3051.36334555555
248.02222288,3070.72334555555
248.1453417002,3089.13334555555
248.2684445848,3110.50001222222
248.3915315338,3131.55001222222
248.5146025472,3146.66334555555
248.637657625,3141.58001222222
248.7606967672,3128.47001222222
248.8837199738,3159.33001222222
249.0067272448,3197.76001222222
249.1297185802,3230.98001222222
249.25269398,3250.00334555555
249.3756534442,3282.55001222222
249.4985969728,3308.78001222222
249.6215245658,3348.02334555555
249.7444362232,3365.54334555555
249.867331945,3402.25001222222
249.9902117312,3428.82334555555
250.1130755818,3460.35334555555
250.2359234968,3500.84667888889
250.3587554762,3516.42001222222
250.48157152,3546.99001222222
250.6043716282,3577.98001222222
250.7271558008,3597.65334555555
250.8499240378,3631.69667888889
250.9726763392,3660.65001222222
251.095412705,3684.01667888889
251.2181331352,3713.70667888889
251.3408376298,3742.30001222222
251.4635261888,3770.26334555555
251.5861988122,3792.42667888889
251.7088555,3797.26001222222
251.8314962522,3807.18334555555
251.9541210688,3854.88334555555
252.0767299498,3891.92667888889
252.1993228952,3931.26001222222
252.321899905,3969.51334555555
252.4444609792,4005.10001222222
252.5670061178,4046.10001222222
252.6895353208,4084.58334555555
252.8120485882,4123.38001222222
252.93454592,4167.69334555555
253.0570273162,4195.59667888889
253.1794927768,4244.20667888889
253.3019423018,4278.91667888889
253.4243758912,4315.69667888889
253.546793545,4350.14667888889
253.6691952632,4396.01334555555
253.7915810458,4421.16334555555
253.9139508928,4453.89667888889
254.0363048042,4494.57001222222
254.15864278,4527.47667888889
254.2809648202,4563.81001222222
254.4032709248,4580.51667888889
254.5255610938,4613.77001222222
254.6478353272,4643.54667888889
254.770093625,4672.43001222222
254.8923359872,4701.30334555555
255.0145624138,4730.42001222222
255.1367729048,4758.73001222222
255.2589674602,4766.78667888889
255.38114608,4799.17667888889
255.5033087642,4846.14334555555
255.6254555128,4885.23667888889
255.7475863258,4922.06001222222
255.8697012032,4965.39001222222
255.991800145,5002.12667888889
256.1138831512,5054.03001222222
256.2359502218,5098.78001222222
256.3580013568,5145.98667888889
256.4800365562,5182.51334555556
256.60205582,5232.88334555556
256.7240591482,5273.79667888889
256.8460465408,5318.98001222222
256.9680179978,5352.22334555556
257.0899735192,5386.51334555556
257.211913105,5421.73001222222
257.3338367552,5454.33001222222
257.4557444698,5488.46334555555
257.5776362488,5514.85667888889
257.6995120922,5546.30334555556
257.821372,5565.78334555556
257.9432159722,5604.34667888889
258.0650440088,5639.76667888889
258.1868561098,5666.19001222222
258.3086522752,5695.87334555555
258.430432505,5722.53001222222
258.5521967992,5755.07001222222
258.6739451578,5790.67334555555
258.7956775808,5820.64667888889
258.9173940682,5853.14334555556
259.03909462,5873.58334555555
259.1607792362,5883.68334555556
259.2824479168,5902.66334555556
259.4041006618,5937.87667888889
259.5257374712,5970.07001222222
259.647358345,6005.93667888889
259.7689632832,6035.02001222222
259.8905522858,6060.60667888889
260.0121253528,6086.50001222222
260.1336824842,6105.35667888889
260.25522368,6140.12334555556
260.3767489402,6158.09001222222
260.4982582648,6187.97334555556
260.6197516538,6217.53667888889
260.7412291072,6243.38001222222
260.862690625,6272.46334555555
260.9841362072,6298.58667888889
261.1055658538,6319.22334555556
261.2269795648,6350.98667888889
261.3483773402,6370.66001222222
261.46975918,6390.84001222222
261.5911250842,6407.35667888889
261.7124750528,6430.44334555556
261.8338090858,6444.04001222222
261.9551271832,6470.60001222222
262.076429345,6506.97001222222
262.1977155712,6520.37334555556
262.3189858618,6543.08667888889
262.4402402168,6556.18334555556
262.5614786362,6570.32334555556
262.68270112,6586.58667888889
262.8039076682,6590.33667888889
262.9250982808,6614.10001222222
263.0462729578,6630.21667888889
263.1674316992,6641.02334555556
263.288574505,6657.07667888889
263.4097013752,6662.69001222222
263.5308123098,6668.14334555556
263.6519073088,6671.74001222222
263.7729863722,6682.05667888889
263.8940495,6699.50667888889
264.0150966922,6708.30667888889
264.1361279488,6721.59334555556
264.2571432698,6736.55334555556
264.3781426552,6755.13667888889
264.499126105,6781.61334555556
264.6200936192,6793.08667888889
264.7410451978,6806.01667888889
264.8619808408,6815.36001222222
264.9829005482,6840.72667888889
265.10380432,6842.89334555556
265.2246921562,6860.11001222222
265.3455640568,6871.47667888889
265.4664200218,6882.48334555556
265.5872600512,6887.95001222222
265.708084145,6904.41667888889
265.8288923032,6910.31667888889
265.9496845258,6922.93334555555
266.0704608128,6926.54334555555
266.1912211642,6928.48667888889
266.31196558,6927.80334555555
266.4326940602,6930.35334555555
266.5534066048,6940.94667888889
266.6741032138,6954.23001222222
266.7947838872,6952.39001222222
266.915448625,6956.74334555555
267.0360974272,6956.20334555555
267.1567302938,6952.30667888889
267.2773472248,6955.92001222222
267.3979482202,6957.97334555555
267.51853328,6960.09334555555
267.6391024042,6970.22667888889
267.7596555928,6982.66667888889
267.8801928458,6981.04001222222
268.0007141632,6983.14334555555
268.121219545,7003.68334555555
268.2417089912,6997.26667888889
268.3621825018,7004.74334555555
268.4826400768,7021.27001222222
268.6030817162,7021.62001222222
268.72350742,7026.99001222222
268.8439171882,7028.49334555556
268.9643110208,7040.07667888889
269.0846889178,7048.15001222222
269.2050508792,7049.68001222222
269.325396905,7047.07001222222
269.4457269952,7052.81334555556
269.5660411498,7057.79001222222
269.6863393688,7059.04334555556
269.8066216522,7063.07334555556
269.926888,7062.28334555556
270.0471384122,7070.28001222222
270.1673728888,7079.93667888889
270.2875914298,7078.21667888889
270.4077940352,7085.40334555555
270.527980705,7086.63001222222
270.6481514392,7086.39001222222
270.7683062378,7094.70001222222
270.8884451008,7095.62667888889
271.0085680282,7088.11001222222
271.12867502,7092.33667888889
271.2487660762,7084.59001222222
271.3688411968,7087.13334555555
271.4889003818,7099.14001222222
271.6089436312,7105.60667888889
271.728970945,7113.10001222222
271.8489823232,7109.74001222222
271.9689777658,7116.12334555555
272.0889572728,7127.32334555555
272.2089208442,7134.09667888889
272.32886848,7143.11001222222
272.4488001802,7135.36667888889
272.5687159448,7136.66001222222
272.6886157738,7147.19667888889
272.8084996672,7149.28001222222
272.928367625,7156.58001222222
273.0482196472,7165.33667888889
273.1680557338,7172.11334555555
273.2878758848,7179.38334555555
273.4076801002,7186.49334555555
273.52746838,7179.60001222222
273.6472407242,7187.26001222222
273.7669971328,7191.26001222222
273.8867376058,7198.77334555555
274.0064621432,7197.63667888889
274.126170745,7197.79667888889
274.2458634112,7206.15667888889
274.3655401418,7217.71001222222
274.4852009368,7219.94001222222
274.6048457962,7238.89334555555
274.72447472,7236.91334555555
274.8440877082,7249.49334555555
274.9636847608,7252.51334555555
275.0832658778,7264.16334555556
275.2028310592,7263.27001222222
275.322380305,7258.28667888889
275.4419136152,7270.25334555556
275.5614309898,7266.40001222222
275.6809324288,7271.41667888889
275.8004179322,7275.36001222222
275.9198875,7295.00667888889
276.0393411322,7296.19334555556
276.1587788288,7288.18334555556
276.2782005898,7297.60334555556
276.3976064152,7310.28334555555
276.516996305,7301.53334555555
276.6363702592,7313.22667888889
276.7557282778,7312.82334555555
276.8750703608,7320.01667888889
276.9943965082,7321.90001222222
277.11370672,7324.68001222222
277.2330009962,7326.37667888889
277.3522793368,7346.41667888889
277.4715417418,7351.27001222222
277.5907882112,7352.26667888889
277.710018745,7362.97001222222
277.8292333432,7368.83667888889
277.9484320058,7373.87667888889
278.0676147328,7380.06667888889
278.1867815242,7390.49001222222
278.30593238,7394.54667888889
278.4250673002,7404.24334555556
278.5441862848,7404.28001222222
278.6632893338,7417.25667888889
278.7823764472,7421.91001222222
278.901447625,7423.77334555556
279.0205028672,7432.80001222222
279.1395421738,7447.00001222222
279.2585655448,7446.10001222222
279.3775729802,7447.10334555556
279.49656448,7453.80001222222
279.6155400442,7451.81001222222
279.7344996728,7463.83001222222
279.8534433658,7462.04001222222
279.9723711232,7468.58667888889
280.091282945,7473.37667888889
280.2101788312,7469.46001222222
280.3290587818,7482.78667888889
280.4479227968,7480.11334555556
280.5667708762,7476.37334555556
280.68560302,7483.12001222222
280.8044192282,7486.00001222222
280.9232195008,7490.94334555556
281.0420038378,7496.75334555556
281.1607722392,7494.62667888889
281.279524705,7512.92001222222
281.3982612352,7508.14334555556
281.5169818298,7525.15667888889
281.6356864888,7536.40334555556
281.7543752122,7540.03001222222
281.873048,7544.75001222222
281.9917048522,7555.14334555556
282.1103457688,7564.66667888889
282.2289707498,7567.26667888889
282.3475797952,7571.13667888889
282.466172905,7576.65334555555
282.5847500792,7582.90001222222
282.7033113178,7585.00334555555
282.8218566208,7583.35334555555
282.9403859882,7576.76334555555
283.05889942,7578.75334555555
283.1773969162,7591.15667888889
283.2958784768,7590.75667888889
283.4143441018,7592.38334555555
283.5327937912,7594.11667888889
283.651227545,7598.04334555555
283.7696453632,7597.45001222222
283.8880472458,7598.78667888889
284.0064331928,7608.69334555555
284.1248032042,7611.25334555555
284.24315728,7611.74667888889
284.3614954202,7624.65001222222
284.4798176248,7629.47334555555
284.5981238938,7639.44334555555
284.7164142272,7651.48667888889
284.834688625,7652.70667888889
284.9529470872,7651.41334555555
285.0711896138,7653.69667888889
285.1894162048,7659.09334555555
285.3076268602,7663.24667888889
285.42582158,7663.12334555555
285.5440003642,7669.42667888889
285.6621632128,7668.97001222222
285.7803101258,7674.81667888889
285.8984411032,7684.77001222222
286.016556145,7682.65334555555
286.1346552512,7686.90334555555
286.2527384218,7692.98667888889
286.3708056568,7690.62001222222
286.4888569562,7692.70667888889
286.60689232,7701.27667888889
286.7249117482,7691.69334555555
286.8429152408,7698.66334555555
286.9609027978,7701.10001222222
287.0788744192,7706.84001222222
287.196830105,7720.09334555555
287.3147698552,7711.90001222222
287.4326936698,7711.56001222222
287.5506015488,7719.62334555555
287.6684934922,7723.49334555555
287.7863695,7726.60001222222
287.9042295722,7731.57001222222
288.0220737088,7734.08334555555
288.1399019098,7734.87001222222
288.2577141752,7739.04667888888
288.375510505,7735.97667888889
288.4932908992,7737.78667888889
288.6110553578,7731.90667888889
288.7288038808,7735.79334555555
288.8465364682,7728.90001222222
288.96425312,7724.57667888889
289.0819538362,7727.47334555555
289.1996386168,7738.20001222222
289.3173074618,7752.24001222222
289.4349603712,7757.95001222222
289.552597345,7764.34334555555
289.6702183832,7776.24334555555
289.7878234858,7782.08667888888
289.9054126528,7789.81334555555
290.0229858842,7799.12001222222
290.14054318,7805.14334555555
290.2580845402,7815.94334555555
290.3756099648,7826.87334555555
290.4931194538,7838.93001222222
290.6106130072,7850.96334555555
290.728090625,7862.54667888888
290.8455523072,7872.40001222222
290.9629980538,7886.35667888888
291.0804278648,7894.89334555555
291.1978417402,7903.68667888888
291.31523968,7914.93001222222
291.4326216842,7920.31667888888
291.5499877528,7932.55001222222
291.6673378858,7956.50001222222
291.7846720832,7961.21667888888
291.901990345,7975.60334555555
292.0192926712,7992.45334555555
292.1365790618,8001.76001222222
292.2538495168,8012.10334555555
292.3711040362,8021.21667888888
292.48834262,8039.22667888888
292.6055652682,8046.19001222222
292.7227719808,8050.93667888888
292.8399627578,8072.28001222222
292.9571375992,8084.40667888888
293.074296505,8102.71667888888
293.1914394752,8109.95334555555
293.3085665098,8116.56001222222
293.4256776088,8136.26001222222
293.5427727722,8143.21001222222
293.659852,8160.60001222222
293.7769152922,8176.48334555555
293.8939626488,8192.25001222222
294.0109940698,8201.00667888889
294.1280095552,8209.58667888889
294.245009105,8230.97667888888
294.3619927192,8242.10667888888
294.4789603978,8252.56001222222
294.5959121408,8263.31001222222
294.7128479482,8279.78334555555
294.82976782,8303.46334555555
294.9466717562,8305.19667888888
295.0635597568,8324.83334555555
295.1804318218,8338.11001222222
295.2972879512,8348.04001222222
295.414128145,8360.11334555555
295.5309524032,8373.84001222222
295.6477607258,8396.42334555555
295.7645531128,8402.31334555555
295.8813295642,8416.94001222222
295.99809008,8431.08001222222
296.1148346602,8452.36001222222
296.2315633048,8487.79001222222
296.3482760138,8473.20667888889
296.4649727872,8488.79334555555
296.581653625,8511.60334555555
296.6983185272,8527.77667888888
296.8149674938,8541.30001222222
296.9316005248,8558.52667888888
297.0482176202,8566.36001222222
297.16481878,8573.40001222222
297.2814040042,8594.33001222222
297.3979732928,8613.71667888888
297.5145266458,8632.82334555555
297.6310640632,8635.12667888888
297.747585545,8658.33667888888
