UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149794
Integration Time,1000
Averages,300
Date,11/8/2020 12:15:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20669.0238088889
Reference Date,Multiple Library Date
User Note,


181.8418,1577.22666666667
181.9732053322,-130.579524444445
182.1045947288,-133.679524444444
182.2359681898,-135.349524444444
182.3673257152,-54.0895244444444
182.498667305,-51.0961911111111
182.6299929592,-54.7195244444444
182.7613026778,-53.7628577777777
182.8925964608,-52.1528577777777
183.0238743082,-51.0528577777777
183.15513622,-54.1228577777778
183.2863821962,-52.6861911111111
183.4176122368,-48.2361911111111
183.5488263418,-46.3228577777777
183.6800245112,-52.4928577777778
183.811206745,-45.7195244444444
183.9423730432,-49.5961911111111
184.0735234058,-49.8061911111111
184.2046578328,-45.4361911111111
184.3357763242,-49.0861911111111
184.46687888,-49.5361911111111
184.5979655002,-45.6528577777777
184.7290361848,-49.2861911111111
184.8600909338,-46.0861911111111
184.9911297472,-44.8828577777778
185.122152625,-48.3761911111111
185.2531595672,-43.7628577777777
185.3841505738,-46.1061911111111
185.5151256448,-44.0595244444444
185.6460847802,-47.7828577777777
185.77702798,-49.8861911111111
185.9079552442,-48.6195244444444
186.0388665728,-46.7695244444444
186.1697619658,-47.5728577777777
186.3006414232,-44.5661911111111
186.431504945,-50.3495244444444
186.5623525312,-46.9995244444444
186.6931841818,-52.5528577777777
186.8239998968,-49.5761911111111
186.9547996762,-42.4261911111111
187.08558352,-48.7161911111111
187.2163514282,-44.8661911111111
187.3471034008,-53.3828577777778
187.4778394378,-52.1328577777778
187.6085595392,-45.3095244444444
187.739263705,-45.7161911111111
187.8699519352,-47.9661911111111
188.0006242298,-47.9495244444444
188.1312805888,-45.3995244444444
188.2619210122,-47.5961911111111
188.3925455,-51.2795244444444
188.5231540522,-49.0961911111111
188.6537466688,-49.8628577777777
188.7843233498,-50.1461911111111
188.9148840952,-46.6528577777777
189.045428905,-47.9295244444444
189.1759577792,-49.8128577777778
189.3064707178,-45.7695244444444
189.4369677208,-49.7095244444444
189.5674487882,-48.8461911111111
189.69791392,-39.7028577777777
189.8283631162,-47.6161911111111
189.9587963768,-49.4995244444444
190.0892137018,-46.3195244444444
190.2196150912,-48.2661911111111
190.350000545,-48.2995244444444
190.4803700632,-47.7228577777777
190.6107236458,-46.2828577777777
190.7410612928,-47.3228577777777
190.8713830042,-38.6128577777777
191.00168878,-44.6328577777778
191.1319786202,-43.8895244444444
191.2622525248,-46.1861911111111
191.3925104938,-39.1661911111111
191.5227525272,-43.3761911111111
191.652978625,-35.8928577777777
191.7831887872,-39.0695244444444
191.9133830138,-43.1961911111111
192.0435613048,-41.6128577777777
192.1737236602,-40.0195244444444
192.30387008,-40.7961911111111
192.4340005642,-44.2561911111111
192.5641151128,-37.8595244444444
192.6942137258,-42.8528577777777
192.8242964032,-36.5295244444444
192.954363145,-37.7461911111111
193.0844139512,-37.3395244444444
193.2144488218,-35.4995244444444
193.3444677568,-37.5728577777777
193.4744707562,-31.4228577777777
193.60445782,-33.4761911111111
193.7344289482,-31.2195244444444
193.8643841408,-29.4695244444444
193.9943233978,-27.4295244444444
194.1242467192,-26.2561911111111
194.254154105,-24.4361911111111
194.3840455552,-26.0061911111111
194.5139210698,-30.1561911111111
194.6437806488,-30.0028577777777
194.7736242922,-28.1295244444444
194.903452,-28.7128577777778
195.0332637722,-15.0261911111111
195.1630596088,-22.7995244444444
195.2928395098,-21.0895244444444
195.4226034752,-11.5795244444445
195.552351505,-15.8628577777778
195.6820835992,-11.0761911111111
195.8117997578,-14.6095244444444
195.9414999808,-14.9828577777778
196.0711842682,-14.1928577777778
196.20085262,-7.05952444444445
196.3305050362,-7.29952444444445
196.4601415168,-0.389524444444446
196.5897620618,4.31714222222222
196.7193666712,4.19380888888889
196.848955345,-1.82285777777778
196.9785280832,-3.63952444444445
197.1080848858,-5.43619111111111
197.2376257528,-0.179524444444446
197.3671506842,2.81380888888889
197.49665968,8.50380888888888
197.6261527402,12.3038088888889
197.7556298648,15.2171422222222
197.8850910538,16.6404755555556
198.0145363072,17.1304755555556
198.143965625,18.8638088888889
198.2733790072,14.1104755555555
198.4027764538,21.1804755555556
198.5321579648,23.2771422222222
198.6615235402,31.5171422222223
198.79087318,34.7971422222223
198.9202068842,39.2104755555556
199.0495246528,36.3771422222223
199.1788264858,39.8671422222223
199.3081123832,39.3304755555556
199.437382345,40.0771422222223
199.5666363712,35.6638088888889
199.6958744618,33.8571422222223
199.8250966168,40.8804755555556
199.9543028362,46.6838088888889
200.08349312,46.5304755555556
200.2126674682,48.5071422222222
200.3418258808,55.5938088888889
200.4709683578,53.5304755555556
200.6000948992,54.7171422222223
200.729205505,52.0338088888889
200.8583001752,60.5604755555556
200.9873789098,65.8138088888889
201.1164417088,65.4571422222222
201.2454885722,73.8638088888889
201.3745195,73.1471422222222
201.5035344922,74.2538088888889
201.6325335488,77.8104755555556
201.7615166698,82.3604755555556
201.8904838552,81.9838088888889
202.019435105,86.0538088888889
202.1483704192,86.9138088888889
202.2772897978,88.1704755555556
202.4061932408,89.1638088888889
202.5350807482,87.6171422222223
202.66395232,96.8871422222222
202.7928079562,96.1804755555556
202.9216476568,104.560475555556
203.0504714218,103.613808888889
203.1792792512,103.727142222222
203.308071145,103.657142222222
203.4368471032,122.687142222222
203.5656071258,110.513808888889
203.6943512128,113.693808888889
203.8230793642,118.203808888889
203.95179158,119.010475555555
204.0804878602,118.953808888889
204.2091682048,128.773808888889
204.3378326138,126.637142222222
204.4664810872,134.070475555556
204.595113625,132.633808888889
204.7237302272,138.513808888889
204.8523308938,142.440475555556
204.9809156248,141.770475555556
205.1094844202,149.247142222222
205.23803728,150.403808888889
205.3665742042,153.287142222222
205.4950951928,158.513808888889
205.6236002458,156.980475555555
205.7520893632,166.093808888889
205.880562545,167.487142222222
206.0090197912,169.477142222222
206.1374611018,172.497142222222
206.2658864768,184.420475555555
206.3942959162,180.610475555555
206.52268942,181.650475555555
206.6510669882,186.343808888889
206.7794286208,195.187142222222
206.9077743178,195.280475555555
207.0361040792,203.263808888889
207.164417905,203.590475555555
207.2927157952,207.617142222222
207.4209977498,211.433808888889
207.5492637688,215.923808888889
207.6775138522,223.210475555555
207.805748,224.360475555555
207.9339662122,231.863808888889
208.0621684888,231.210475555555
208.1903548298,238.650475555555
208.3185252352,242.870475555556
208.446679705,248.733808888889
208.5748182392,253.847142222222
208.7029408378,259.110475555555
208.8310475008,262.197142222222
208.9591382282,271.830475555555
209.08721302,269.573808888889
209.2152718762,275.860475555555
209.3433147968,287.863808888889
209.4713417818,287.550475555555
209.5993528312,291.410475555555
209.727347945,297.217142222222
209.8553271232,302.837142222222
209.9832903658,311.257142222222
210.1112376728,314.080475555555
210.2391690442,317.370475555555
210.36708448,321.693808888889
210.4949839802,331.027142222222
210.6228675448,340.370475555555
210.7507351738,347.630475555555
210.8785868672,349.213808888889
211.006422625,357.310475555555
211.1342424472,368.903808888889
211.2620463338,371.020475555555
211.3898342848,381.470475555555
211.5176063002,384.510475555555
211.64536238,395.423808888889
211.7731025242,398.393808888889
211.9008267328,409.413808888889
212.0285350058,415.423808888889
212.1562273432,426.017142222222
212.283903745,438.003808888889
212.4115642112,439.537142222222
212.5392087418,449.820475555556
212.6668373368,458.500475555556
212.7944499962,464.103808888889
212.92204672,473.880475555556
213.0496275082,480.307142222222
213.1771923608,491.217142222222
213.3047412778,502.350475555556
213.4322742592,508.027142222222
213.559791305,519.347142222222
213.6872924152,528.190475555556
213.8147775898,537.590475555556
213.9422468288,548.427142222223
214.0697001322,558.767142222223
214.1971375,566.123808888889
214.3245589322,578.620475555556
214.4519644288,588.517142222223
214.5793539898,599.790475555556
214.7067276152,608.470475555556
214.834085305,619.723808888889
214.9614270592,627.530475555556
215.0887528778,643.400475555556
215.2160627608,650.467142222223
215.3433567082,665.117142222223
215.47063472,675.667142222223
215.5978967962,687.323808888889
215.7251429368,701.890475555556
215.8523731418,711.967142222223
215.9795874112,719.06380888889
216.106785745,729.980475555556
216.2339681432,745.593808888889
216.3611346058,760.78380888889
216.4882851328,772.89380888889
216.6154197242,781.17380888889
216.74253838,801.56380888889
216.8696411002,812.550475555556
216.9967278848,825.837142222223
217.1237987338,836.477142222223
217.2508536472,847.420475555556
217.377892625,867.030475555556
217.5049156672,881.897142222223
217.6319227738,892.327142222222
217.7589139448,905.233808888889
217.8858891802,922.687142222222
218.01284848,940.753808888889
218.1397918442,953.790475555556
218.2667192728,974.290475555556
218.3936307658,989.663808888889
218.5205263232,1004.84714222222
218.647405945,1025.56714222222
218.7742696312,1041.19714222222
218.9011173818,1055.27380888889
219.0279491968,1072.67047555556
219.1547650762,1089.04047555556
219.28156502,1108.85047555556
219.4083490282,1127.25047555556
219.5351171008,1143.49047555556
219.6618692378,1163.34714222222
219.7886054392,1179.10714222222
219.915325705,1197.60380888889
220.0420300352,1213.06714222222
220.1687184298,1232.93380888889
220.2953908888,1251.87380888889
220.4220474122,1270.84714222222
220.548688,1287.97714222222
220.6753126522,1308.25380888889
220.8019213688,1330.44380888889
220.9285141498,1348.78047555556
221.0550909952,1375.10047555556
221.181651905,1394.99047555556
221.3081968792,1410.28380888889
221.4347259178,1437.22380888889
221.5612390208,1459.42380888889
221.6877361882,1472.92714222222
221.81421742,1498.69714222222
221.9406827162,1519.14047555556
222.0671320768,1547.65714222222
222.1935655018,1564.40047555556
222.3199829912,1590.33380888889
222.446384545,1613.28047555556
222.5727701632,1631.96047555556
222.6991398458,1663.05714222222
222.8254935928,1685.93380888889
222.9518314042,1703.56380888889
223.07815328,1734.76714222222
223.2044592202,1758.66047555556
223.3307492248,1783.65047555556
223.4570232938,1803.25380888889
223.5832814272,1829.46714222222
223.709523625,1856.19714222222
223.8357498872,1888.04047555556
223.9619602138,1915.23047555556
224.0881546048,1933.78380888889
224.2143330602,1960.76714222222
224.34049558,1989.30047555556
224.4666421642,2013.90380888889
224.5927728128,2047.25047555556
224.7188875258,2067.55047555555
224.8449863032,2101.55047555555
224.971069145,2128.56380888889
225.0971360512,2154.82047555555
225.2231870218,2187.61047555555
225.3492220568,2214.91047555555
225.4752411562,2249.31047555555
225.60124432,2283.52047555555
225.7272315482,2312.59714222222
225.8532028408,2347.10380888889
225.9791581978,2377.80047555555
226.1050976192,2405.92380888889
226.231021105,2442.83047555555
226.3569286552,2471.20714222222
226.4828202698,2500.75380888889
226.6086959488,2542.91380888889
226.7345556922,2568.24047555555
226.8603995,2606.90714222222
226.9862273722,2643.86380888889
227.1120393088,2678.92714222222
227.2378353098,2713.96047555555
227.3636153752,2742.49714222222
227.489379505,2782.14714222222
227.6151276992,2808.50047555555
227.7408599578,2841.19380888889
227.8665762808,2883.80380888889
227.9922766682,2918.15380888889
228.11796112,2953.86047555555
228.2436296362,2986.73380888889
228.3692822168,3027.00380888889
228.4949188618,3061.61714222222
228.6205395712,3101.41714222222
228.746144345,3148.63047555555
228.8717331832,3179.11380888889
228.9973060858,3219.22047555555
229.1228630528,3257.44380888889
229.2484040842,3298.81714222222
229.37392918,3334.52047555555
229.4994383402,3377.22714222222
229.6249315648,3410.89714222222
229.7504088538,3452.35380888889
229.8758702072,3496.05047555555
230.001315625,3533.90047555555
230.1267451072,3570.40047555555
230.2521586538,3616.76047555555
230.3775562648,3648.24047555555
230.5029379402,3682.00047555556
230.62830368,3719.54714222222
230.7536534842,3757.96714222222
230.8789873528,3798.59714222222
231.0043052858,3848.76380888889
231.1296072832,3884.46047555556
231.254893345,3926.27380888889
231.3801634712,3969.06380888889
231.5054176618,4002.60714222222
231.6306559168,4044.36047555556
231.7558782362,4080.53714222222
231.88108462,4134.87047555555
232.0062750682,4173.24380888889
232.1314495808,4219.96047555555
232.2566081578,4248.25047555556
232.3817507992,4294.44380888889
232.506877505,4326.31380888889
232.6319882752,4369.52047555555
232.7570831098,4409.41047555555
232.8821620088,4452.40714222222
233.0072249722,4493.03714222222
233.132272,4528.02380888889
233.2573030922,4558.46047555555
233.3823182488,4603.91047555555
233.5073174698,4643.92380888889
233.6323007552,4677.73047555555
233.757268105,4701.56380888889
233.8822195192,4741.98714222222
234.0071549978,4781.85714222222
234.1320745408,4819.28380888889
234.2569781482,4848.20380888889
234.38186582,4898.69380888889
234.5067375562,4921.70714222222
234.6315933568,4952.99714222222
234.7564332218,5013.80047555555
234.8812571512,5025.10714222222
235.006065145,5054.60380888889
235.1308572032,5092.56714222222
235.2556333258,5117.31714222222
235.3803935128,5147.97714222222
235.5051377642,5185.85714222222
235.62986608,5215.69380888889
235.7545784602,5241.11047555555
235.8792749048,5267.01380888889
236.0039554138,5302.02047555555
236.1286199872,5326.42380888889
236.253268625,5356.33047555556
236.3779013272,5396.45047555556
236.5025180938,5418.82714222222
236.6271189248,5445.67380888889
236.7517038202,5473.68380888889
236.87627278,5503.33714222222
237.0008258042,5518.07714222222
237.1253628928,5552.77380888889
237.2498840458,5574.84047555556
237.3743892632,5601.03714222222
237.498878545,5629.54380888889
237.6233518912,5651.77380888889
237.7478093018,5671.90380888889
237.8722507768,5699.10047555556
237.9966763162,5711.84380888889
238.12108592,5733.23714222222
238.2454795882,5762.26714222222
238.3698573208,5766.97380888889
238.4942191178,5792.31380888889
238.6185649792,5807.68380888889
238.742894905,5824.22714222222
238.8672088952,5844.28047555556
238.9915069498,5867.19380888889
239.1157890688,5883.63380888889
239.2400552522,5898.53047555556
239.3643055,5914.76380888889
239.4885398122,5933.06714222222
239.6127581888,5947.60714222222
239.7369606298,5978.19047555556
239.8611471352,5980.84380888889
239.985317705,6005.97380888889
240.1094723392,6025.92047555556
240.2336110378,6038.75380888889
240.3577338008,6063.06047555556
240.4818406282,6071.04047555556
240.60593152,6092.63380888889
240.7300064762,6121.24380888889
240.8540654968,6120.17380888889
240.9781085818,6135.78380888889
241.1021357312,6150.34047555555
241.226146945,6178.41380888889
241.3501422232,6193.41047555556
241.4741215658,6202.82714222222
241.5980849728,6223.53047555556
241.7220324442,6237.72380888889
241.84596398,6252.35380888889
241.9698795802,6267.90047555556
242.0937792448,6292.75047555556
242.2176629738,6320.10047555556
242.3415307672,6350.35714222222
242.465382625,6370.33714222222
242.5892185472,6382.39714222222
242.7130385338,6363.73380888889
242.8368425848,6382.71714222222
242.9606307002,6413.70380888889
243.08440288,6444.20380888889
243.2081591242,6478.15714222222
243.3318994328,6506.94047555556
243.4556238058,6529.04047555556
243.5793322432,6559.47047555556
243.703024745,6572.59380888889
243.8267013112,6608.22714222222
243.9503619418,6611.37714222222
244.0740066368,6589.98380888889
244.1976353962,6575.43047555556
244.32124822,6597.76047555556
244.4448451082,6642.20380888889
244.5684260608,6685.54714222222
244.6919910778,6713.94714222222
244.8155401592,6748.50047555556
244.939073305,6782.23047555556
245.0625905152,6812.21047555556
245.1860917898,6849.71047555556
245.3095771288,6857.90714222222
245.4330465322,6909.68047555556
245.5565,6919.17714222222
245.6799375322,6956.14047555556
245.8033591288,7016.66380888889
245.9267647898,7024.43380888889
246.0501545152,7006.38380888889
246.173528305,6985.56714222222
246.2968861592,7014.41714222222
246.4202280778,7072.89380888889
246.5435540608,7140.85380888889
246.6668641082,7213.76047555556
246.79015822,7280.62714222222
246.9134363962,7330.09380888889
247.0366986368,7392.65714222222
247.1599449418,7433.90714222222
247.2831753112,7485.14047555556
247.406389745,7547.35714222222
247.5295882432,7579.24047555556
247.6527708058,7643.12380888889
247.7759374328,7691.94047555556
247.8990881242,7729.23380888889
248.02222288,7789.69714222223
248.1453417002,7842.69047555556
248.2684445848,7886.79047555556
248.3915315338,7943.09714222223
248.5146025472,7978.97714222223
248.637657625,7959.11380888889
248.7606967672,7942.65714222223
248.8837199738,8015.99714222223
249.0067272448,8109.07047555556
249.1297185802,8194.05047555556
249.25269398,8250.05047555556
249.3756534442,8329.07047555556
249.4985969728,8392.16380888889
249.6215245658,8486.92714222223
249.7444362232,8539.90047555556
249.867331945,8640.74047555556
249.9902117312,8702.05380888889
250.1130755818,8782.10047555556
250.2359234968,8876.60714222223
250.3587554762,8922.88714222223
250.48157152,9006.15714222223
250.6043716282,9082.77380888889
250.7271558008,9135.88047555556
250.8499240378,9218.38047555556
250.9726763392,9293.56047555557
251.095412705,9361.58714222223
251.2181331352,9430.2638088889
251.3408376298,9498.28714222223
251.4635261888,9568.81714222223
251.5861988122,9621.30714222223
251.7088555,9622.27047555556
251.8314962522,9660.3538088889
251.9541210688,9770.02047555557
252.0767299498,9876.56047555557
252.1993228952,9972.37047555556
252.321899905,10075.4338088889
252.4444609792,10169.3371422222
252.5670061178,10269.4071422222
252.6895353208,10360.7238088889
252.8120485882,10454.8238088889
252.93454592,10565.1671422222
253.0570273162,10644.0438088889
253.1794927768,10762.7938088889
253.3019423018,10853.0304755556
253.4243758912,10939.1738088889
253.546793545,11030.4171422222
253.6691952632,11126.6838088889
253.7915810458,11200.2504755556
253.9139508928,11294.3138088889
254.0363048042,11384.2704755556
254.15864278,11470.2238088889
254.2809648202,11554.5404755556
254.4032709248,11612.4171422222
254.5255610938,11691.4304755556
254.6478353272,11769.1438088889
254.770093625,11844.0071422222
254.8923359872,11912.3904755556
255.0145624138,11997.9871422222
255.1367729048,12043.6504755556
255.2589674602,12074.6038088889
255.38114608,12162.8438088889
255.5033087642,12270.2738088889
255.6254555128,12378.4538088889
255.7475863258,12473.4104755556
255.8697012032,12577.9738088889
255.991800145,12679.1538088889
256.1138831512,12793.2338088889
256.2359502218,12896.8238088889
256.3580013568,13025.9304755556
256.4800365562,13131.2271422222
256.60205582,13259.2904755556
256.7240591482,13357.5271422222
256.8460465408,13450.1338088889
256.9680179978,13554.7871422222
257.0899735192,13645.6338088889
257.211913105,13730.1571422222
257.3338367552,13823.5804755556
257.4557444698,13903.4138088889
257.5776362488,13974.3171422222
257.6995120922,14051.5838088889
257.821372,14110.3771422222
257.9432159722,14198.1104755556
258.0650440088,14270.0671422222
258.1868561098,14335.1638088889
258.3086522752,14409.6471422222
258.430432505,14478.1838088889
258.5521967992,14544.0904755556
258.6739451578,14638.4771422222
258.7956775808,14735.0704755556
258.9173940682,14813.8171422222
259.03909462,14871.2304755556
259.1607792362,14896.8138088889
259.2824479168,14961.7671422222
259.4041006618,15051.1938088889
259.5257374712,15126.5704755556
259.647358345,15213.1904755556
259.7689632832,15277.0971422222
259.8905522858,15342.9471422222
260.0121253528,15405.6338088889
260.1336824842,15448.2904755556
260.25522368,15518.0438088889
260.3767489402,15569.0871422222
260.4982582648,15641.1504755556
260.6197516538,15710.1171422222
260.7412291072,15784.0204755556
260.862690625,15853.6704755556
260.9841362072,15924.4638088889
261.1055658538,15989.6138088889
261.2269795648,16064.1038088889
261.3483773402,16116.0038088889
261.46975918,16165.2904755556
261.5911250842,16218.5871422222
261.7124750528,16265.4004755556
261.8338090858,16299.2104755556
261.9551271832,16361.0871422222
262.076429345,16440.5238088889
262.1977155712,16487.4638088889
262.3189858618,16537.2238088889
262.4402402168,16578.7938088889
262.5614786362,16609.2471422222
262.68270112,16650.0804755556
262.8039076682,16686.0638088889
262.9250982808,16736.9638088889
263.0462729578,16779.1304755556
263.1674316992,16808.0271422222
263.288574505,16836.0338088889
263.4097013752,16850.5204755556
263.5308123098,16848.3638088889
263.6519073088,16861.2971422222
263.7729863722,16887.1371422222
263.8940495,16920.3538088889
264.0150966922,16945.8938088889
264.1361279488,16984.0371422222
264.2571432698,17013.4971422222
264.3781426552,17066.0271422222
264.499126105,17112.2804755556
264.6200936192,17157.0038088889
264.7410451978,17185.4538088889
264.8619808408,17220.9271422222
264.9829005482,17262.2604755556
265.10380432,17279.8038088889
265.2246921562,17318.1771422222
265.3455640568,17340.5971422222
265.4664200218,17370.4071422222
265.5872600512,17375.9071422222
265.708084145,17412.0038088889
265.8288923032,17432.7671422222
265.9496845258,17460.9938088889
266.0704608128,17475.1238088889
266.1912211642,17487.2871422222
266.31196558,17483.2571422222
266.4326940602,17486.3504755556
266.5534066048,17506.6171422222
266.6741032138,17526.5204755556
266.7947838872,17537.1171422222
266.915448625,17533.0638088889
267.0360974272,17523.5271422222
267.1567302938,17515.6138088889
267.2773472248,17516.3838088889
267.3979482202,17532.0404755556
267.51853328,17517.2538088889
267.6391024042,17554.9904755556
267.7596555928,17584.1804755556
267.8801928458,17578.6904755556
268.0007141632,17583.5838088889
268.121219545,17618.4071422222
268.2417089912,17619.9471422222
268.3621825018,17627.0938088889
268.4826400768,17655.2404755556
268.6030817162,17659.5071422222
268.72350742,17682.7471422222
268.8439171882,17704.2604755556
268.9643110208,17711.3371422222
269.0846889178,17732.2938088889
269.2050508792,17731.1171422222
269.325396905,17712.3471422222
269.4457269952,17710.1904755556
269.5660411498,17721.0971422222
269.6863393688,17719.6204755556
269.8066216522,17730.3538088889
269.926888,17735.6104755556
270.0471384122,17743.9671422222
270.1673728888,17763.3204755556
270.2875914298,17764.5571422222
270.4077940352,17783.9938088889
270.527980705,17792.6671422222
270.6481514392,17795.3038088889
270.7683062378,17790.9571422222
270.8884451008,17788.7104755556
271.0085680282,17778.3438088889
271.12867502,17768.9071422222
271.2487660762,17768.4904755556
271.3688411968,17764.7271422222
271.4889003818,17783.5071422222
271.6089436312,17789.2271422222
271.728970945,17806.0404755556
271.8489823232,17793.4304755556
271.9689777658,17800.2904755556
272.0889572728,17819.7504755556
272.2089208442,17833.1371422222
272.32886848,17844.9171422222
272.4488001802,17835.7471422222
272.5687159448,17839.0104755556
272.6886157738,17861.0271422222
272.8084996672,17864.8204755556
272.928367625,17874.4838088889
273.0482196472,17898.1438088889
273.1680557338,17903.5838088889
273.2878758848,17920.8971422222
273.4076801002,17924.6138088889
273.52746838,17920.8004755556
273.6472407242,17934.1304755556
273.7669971328,17944.2238088889
273.8867376058,17954.7704755556
274.0064621432,17962.3571422222
274.126170745,17960.2704755556
274.2458634112,17969.4371422222
274.3655401418,17986.6571422222
274.4852009368,17978.1404755556
274.6048457962,18006.8071422222
274.72447472,18003.8338088889
274.8440877082,18020.4538088889
274.9636847608,18044.9971422222
275.0832658778,18069.5438088889
275.2028310592,18069.0638088889
275.322380305,18047.4738088889
275.4419136152,18071.0004755556
275.5614309898,18056.9738088889
275.6809324288,18061.4771422222
275.8004179322,18077.4571422222
275.9198875,18098.7204755556
276.0393411322,18092.2671422222
276.1587788288,18073.9171422222
276.2782005898,18086.3604755556
276.3976064152,18108.4138088889
276.516996305,18099.9438088889
276.6363702592,18120.8171422222
276.7557282778,18125.1604755556
276.8750703608,18128.2338088889
276.9943965082,18148.8938088889
277.11370672,18139.2871422222
277.2330009962,18132.2204755556
277.3522793368,18164.3438088889
277.4715417418,18176.0104755556
277.5907882112,18191.6638088889
277.710018745,18205.7371422222
277.8292333432,18211.1204755556
277.9484320058,18218.1271422222
278.0676147328,18230.6138088889
278.1867815242,18241.9938088889
278.30593238,18246.1638088889
278.4250673002,18258.1971422222
278.5441862848,18262.5938088889
278.6632893338,18283.2938088889
278.7823764472,18292.0338088889
278.901447625,18298.5771422222
279.0205028672,18300.2704755555
279.1395421738,18325.3438088889
279.2585655448,18329.6071422222
279.3775729802,18328.7071422222
279.49656448,18328.5404755556
279.6155400442,18331.1938088889
279.7344996728,18342.9871422222
279.8534433658,18341.8704755555
279.9723711232,18359.7738088889
280.091282945,18368.4271422222
280.2101788312,18359.3638088889
280.3290587818,18374.2771422222
280.4479227968,18370.4671422222
280.5667708762,18364.3338088889
280.68560302,18382.4371422222
280.8044192282,18378.7504755555
280.9232195008,18388.1371422222
281.0420038378,18392.0404755556
281.1607722392,18397.1204755555
281.279524705,18417.2271422222
281.3982612352,18416.3471422222
281.5169818298,18443.0938088889
281.6356864888,18463.8571422222
281.7543752122,18470.7571422222
281.873048,18476.3538088889
281.9917048522,18488.3138088889
282.1103457688,18502.2504755555
282.2289707498,18501.8604755555
282.3475797952,18514.7071422222
282.466172905,18521.5704755555
282.5847500792,18527.4804755555
282.7033113178,18520.8771422222
282.8218566208,18508.0938088889
282.9403859882,18493.6038088889
283.05889942,18492.8471422222
283.1773969162,18506.6138088889
283.2958784768,18511.3171422222
283.4143441018,18494.2338088889
283.5327937912,18502.3971422222
283.651227545,18518.2138088889
283.7696453632,18509.0238088889
283.8880472458,18506.9571422222
284.0064331928,18522.8138088889
284.1248032042,18521.8338088889
284.24315728,18516.2504755555
284.3614954202,18533.0738088889
284.4798176248,18545.1238088889
284.5981238938,18569.1538088889
284.7164142272,18586.7104755555
284.834688625,18584.5438088889
284.9529470872,18585.3371422222
285.0711896138,18579.3571422222
285.1894162048,18576.6104755555
285.3076268602,18573.9604755555
285.42582158,18570.8504755556
285.5440003642,18572.6371422222
285.6621632128,18584.0938088889
285.7803101258,18587.4704755556
285.8984411032,18589.1738088889
286.016556145,18580.5904755555
286.1346552512,18590.4004755556
286.2527384218,18598.1871422222
286.3708056568,18586.7338088889
286.4888569562,18579.0538088889
286.60689232,18589.1071422222
286.7249117482,18572.2938088889
286.8429152408,18571.9538088889
286.9609027978,18572.9371422222
287.0788744192,18585.5704755555
287.196830105,18596.7404755556
287.3147698552,18591.4704755556
287.4326936698,18582.6804755555
287.5506015488,18585.9171422222
287.6684934922,18591.9004755556
287.7863695,18592.4571422222
287.9042295722,18588.9671422222
288.0220737088,18602.3738088889
288.1399019098,18598.4638088889
288.2577141752,18587.1338088889
288.375510505,18572.8304755556
288.4932908992,18560.4871422222
288.6110553578,18554.2838088889
288.7288038808,18549.2804755555
288.8465364682,18534.2471422222
288.96425312,18521.7838088889
289.0819538362,18518.6138088889
289.1996386168,18532.1871422222
289.3173074618,18562.2971422222
289.4349603712,18568.6738088889
289.552597345,18577.1104755555
289.6702183832,18589.5238088889
289.7878234858,18599.2638088889
289.9054126528,18596.8438088889
290.0229858842,18622.2904755555
290.14054318,18629.9638088889
290.2580845402,18636.2771422222
290.3756099648,18660.2704755555
290.4931194538,18682.4104755555
290.6106130072,18707.0871422222
290.728090625,18710.2871422222
290.8455523072,18739.7871422222
290.9629980538,18770.7738088889
291.0804278648,18787.6771422222
291.1978417402,18799.4138088889
291.31523968,18816.1938088889
291.4326216842,18837.6138088889
291.5499877528,18854.4838088889
291.6673378858,18890.0471422222
291.7846720832,18900.8404755555
291.901990345,18926.1404755555
292.0192926712,18954.2171422222
292.1365790618,18971.0504755555
292.2538495168,18989.6771422222
292.3711040362,19008.8738088889
292.48834262,19034.1938088889
292.6055652682,19048.5438088889
292.7227719808,19075.5038088889
292.8399627578,19090.1271422222
292.9571375992,19110.0171422222
293.074296505,19140.3571422222
293.1914394752,19149.2671422222
293.3085665098,19163.3704755555
293.4256776088,19198.2971422222
293.5427727722,19210.7104755555
293.659852,19243.1104755555
293.7769152922,19264.1971422222
293.8939626488,19302.3738088889
294.0109940698,19330.0304755555
294.1280095552,19345.2271422222
294.245009105,19360.4304755555
294.3619927192,19387.0471422222
294.4789603978,19409.5704755555
294.5959121408,19427.2138088889
294.7128479482,19442.6571422222
294.82976782,19489.5804755555
294.9466717562,19500.4171422222
295.0635597568,19527.0438088889
295.1804318218,19557.5138088889
295.2972879512,19575.6438088889
295.414128145,19588.8238088889
295.5309524032,19628.5871422222
295.6477607258,19646.1371422222
295.7645531128,19665.3004755555
295.8813295642,19696.5904755555
295.99809008,19715.1438088889
296.1148346602,19746.3571422222
296.2315633048,19806.0704755555
296.3482760138,19782.8138088889
296.4649727872,19817.5238088889
296.581653625,19850.6838088889
296.6983185272,19882.0704755555
296.8149674938,19907.5104755555
296.9316005248,19935.9304755555
297.0482176202,19966.9138088889
297.16481878,19968.7838088889
297.2814040042,20006.0171422222
297.3979732928,20034.6404755555
297.5145266458,20061.4538088889
297.6310640632,20067.3038088889
297.747585545,20106.1171422222
297.8640910912,20138.0704755555
