UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147911
Integration Time,1000
Averages,300
Date,11/1/2020 10:42:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12739.3725344444
Reference Date,Multiple Library Date
User Note,


181.8418,1568.58666666667
181.9732053322,-89.4641322222222
182.1045947288,-92.5407988888888
182.2359681898,-94.3841322222221
182.3673257152,-61.4941322222222
182.498667305,-58.7207988888889
182.6299929592,-62.0474655555556
182.7613026778,-60.4941322222222
182.8925964608,-59.0607988888889
183.0238743082,-58.1041322222222
183.15513622,-61.2741322222222
183.2863821962,-60.0307988888889
183.4176122368,-56.4707988888889
183.5488263418,-54.6907988888889
183.6800245112,-59.9307988888889
183.811206745,-53.8507988888889
183.9423730432,-56.5941322222222
184.0735234058,-56.1507988888889
184.2046578328,-53.6641322222222
184.3357763242,-56.0674655555555
184.46687888,-56.7941322222222
184.5979655002,-53.6941322222222
184.7290361848,-56.4541322222222
184.8600909338,-53.5807988888889
184.9911297472,-52.1707988888889
185.122152625,-55.4507988888889
185.2531595672,-51.5074655555556
185.3841505738,-53.1541322222222
185.5151256448,-51.8774655555556
185.6460847802,-54.2541322222222
185.77702798,-56.2307988888889
185.9079552442,-54.9674655555556
186.0388665728,-53.8074655555556
186.1697619658,-53.7207988888889
186.3006414232,-50.9207988888889
186.431504945,-55.4641322222222
186.5623525312,-52.6307988888889
186.6931841818,-57.2807988888889
186.8239998968,-54.5441322222222
186.9547996762,-48.7074655555556
187.08558352,-53.5907988888889
187.2163514282,-50.4074655555556
187.3471034008,-58.0474655555555
187.4778394378,-56.2174655555555
187.6085595392,-50.5507988888889
187.739263705,-51.5907988888889
187.8699519352,-52.5707988888889
188.0006242298,-52.9541322222222
188.1312805888,-50.3541322222222
188.2619210122,-52.2541322222222
188.3925455,-55.0307988888889
188.5231540522,-53.6341322222222
188.6537466688,-53.9707988888889
188.7843233498,-54.6107988888889
188.9148840952,-51.5474655555556
189.045428905,-52.0607988888889
189.1759577792,-53.7074655555556
189.3064707178,-50.6041322222222
189.4369677208,-53.5041322222222
189.5674487882,-52.7607988888889
189.69791392,-45.5274655555556
189.8283631162,-52.4941322222222
189.9587963768,-53.4541322222222
190.0892137018,-51.6007988888889
190.2196150912,-52.7774655555556
190.350000545,-52.7374655555556
190.4803700632,-52.2041322222222
190.6107236458,-51.0907988888889
190.7410612928,-51.7641322222222
190.8713830042,-44.1074655555556
191.00168878,-49.8707988888889
191.1319786202,-48.9107988888889
191.2622525248,-50.6474655555556
191.3925104938,-44.8174655555556
191.5227525272,-48.0007988888889
191.652978625,-41.6007988888889
191.7831887872,-44.3874655555556
191.9133830138,-47.7874655555556
192.0435613048,-46.9574655555556
192.1737236602,-45.7474655555556
192.30387008,-46.7174655555556
192.4340005642,-49.5941322222222
192.5641151128,-44.2174655555556
192.6942137258,-48.5441322222222
192.8242964032,-42.5441322222222
192.954363145,-43.1641322222222
193.0844139512,-43.0574655555556
193.2144488218,-41.4241322222222
193.3444677568,-42.7074655555556
193.4744707562,-37.9974655555556
193.60445782,-39.4841322222222
193.7344289482,-36.7641322222222
193.8643841408,-35.3941322222222
193.9943233978,-34.2307988888889
194.1242467192,-34.0407988888889
194.254154105,-32.4341322222222
194.3840455552,-34.3641322222222
194.5139210698,-37.7941322222222
194.6437806488,-38.2741322222222
194.7736242922,-36.4707988888889
194.903452,-36.4274655555555
195.0332637722,-25.4574655555556
195.1630596088,-31.8107988888889
195.2928395098,-30.8374655555555
195.4226034752,-23.1041322222222
195.552351505,-26.6341322222222
195.6820835992,-22.8907988888889
195.8117997578,-24.9941322222222
195.9414999808,-24.1541322222222
196.0711842682,-24.8507988888889
196.20085262,-19.2207988888889
196.3305050362,-20.3574655555556
196.4601415168,-15.5741322222222
196.5897620618,-12.6941322222222
196.7193666712,-13.4107988888889
196.848955345,-18.3307988888889
196.9785280832,-19.8607988888889
197.1080848858,-20.9074655555556
197.2376257528,-16.8674655555556
197.3671506842,-14.9441322222222
197.49665968,-11.9341322222222
197.6261527402,-8.77413222222222
197.7556298648,-6.14746555555555
197.8850910538,-5.23746555555555
198.0145363072,-4.29746555555555
198.143965625,-1.93079888888889
198.2733790072,-5.72413222222222
198.4027764538,-0.814132222222222
198.5321579648,0.192534444444444
198.6615235402,5.17586777777778
198.79087318,7.26253444444445
198.9202068842,9.80586777777778
199.0495246528,7.17920111111111
199.1788264858,8.24586777777778
199.3081123832,7.68253444444444
199.437382345,8.26586777777778
199.5666363712,5.66586777777778
199.6958744618,4.37920111111111
199.8250966168,9.72586777777778
199.9543028362,13.8392011111111
200.08349312,12.5258677777778
200.2126674682,12.8692011111111
200.3418258808,19.7692011111111
200.4709683578,17.6358677777778
200.6000948992,19.2558677777778
200.729205505,17.0992011111111
200.8583001752,23.8025344444444
200.9873789098,27.0125344444444
201.1164417088,26.0558677777778
201.2454885722,31.1758677777778
201.3745195,30.5858677777778
201.5035344922,30.7858677777778
201.6325335488,32.6525344444445
201.7615166698,36.8892011111111
201.8904838552,35.5825344444445
202.019435105,38.8558677777778
202.1483704192,39.6258677777778
202.2772897978,39.2758677777778
202.4061932408,40.1558677777778
202.5350807482,39.2458677777778
202.66395232,45.6158677777778
202.7928079562,44.6025344444444
202.9216476568,50.8358677777778
203.0504714218,50.5792011111111
203.1792792512,49.5258677777778
203.308071145,49.6092011111111
203.4368471032,66.0825344444444
203.5656071258,55.1992011111111
203.6943512128,57.6258677777778
203.8230793642,60.5458677777778
203.95179158,60.0792011111111
204.0804878602,59.5492011111111
204.2091682048,67.0858677777778
204.3378326138,65.9192011111111
204.4664810872,70.7158677777778
204.595113625,69.4425344444444
204.7237302272,72.9458677777778
204.8523308938,76.3258677777778
204.9809156248,74.7092011111111
205.1094844202,80.5692011111112
205.23803728,81.2092011111112
205.3665742042,82.7792011111112
205.4950951928,87.2958677777778
205.6236002458,84.8558677777779
205.7520893632,91.1958677777778
205.880562545,92.3158677777778
206.0090197912,93.4958677777778
206.1374611018,95.2292011111112
206.2658864768,104.062534444445
206.3942959162,100.745867777778
206.52268942,101.502534444445
206.6510669882,104.825867777778
206.7794286208,111.195867777778
206.9077743178,110.005867777778
207.0361040792,116.779201111111
207.164417905,115.672534444445
207.2927157952,117.822534444445
207.4209977498,121.489201111111
207.5492637688,123.152534444445
207.6775138522,129.312534444444
207.805748,128.952534444444
207.9339662122,135.555867777778
208.0621684888,133.942534444444
208.1903548298,139.375867777778
208.3185252352,141.542534444444
208.446679705,145.259201111111
208.5748182392,149.015867777778
208.7029408378,151.815867777778
208.8310475008,153.542534444444
208.9591382282,161.152534444444
209.08721302,157.929201111111
209.2152718762,162.242534444444
209.3433147968,171.772534444444
209.4713417818,170.552534444444
209.5993528312,172.635867777778
209.727347945,176.072534444444
209.8553271232,180.069201111111
209.9832903658,185.852534444444
210.1112376728,187.455867777778
210.2391690442,189.702534444444
210.36708448,191.919201111111
210.4949839802,197.872534444444
210.6228675448,204.335867777778
210.7507351738,208.962534444444
210.8785868672,209.382534444444
211.006422625,214.169201111111
211.1342424472,223.592534444444
211.2620463338,223.712534444444
211.3898342848,230.422534444444
211.5176063002,232.282534444444
211.64536238,238.549201111111
211.7731025242,240.102534444444
211.9008267328,247.795867777778
212.0285350058,250.439201111111
212.1562273432,257.659201111111
212.283903745,266.182534444444
212.4115642112,265.502534444444
212.5392087418,272.235867777778
212.6668373368,279.209201111111
212.7944499962,281.059201111111
212.92204672,286.709201111111
213.0496275082,290.552534444444
213.1771923608,297.819201111111
213.3047412778,305.389201111111
213.4322742592,306.802534444445
213.559791305,314.485867777778
213.6872924152,320.329201111111
213.8147775898,326.629201111111
213.9422468288,332.989201111111
214.0697001322,340.419201111111
214.1971375,343.355867777778
214.3245589322,352.489201111111
214.4519644288,357.585867777778
214.5793539898,365.345867777778
214.7067276152,369.479201111111
214.834085305,375.809201111111
214.9614270592,381.592534444445
215.0887528778,390.869201111111
215.2160627608,395.195867777778
215.3433567082,404.255867777778
215.47063472,411.215867777778
215.5978967962,418.509201111111
215.7251429368,428.962534444444
215.8523731418,434.585867777778
215.9795874112,436.209201111111
216.106785745,443.632534444444
216.2339681432,454.525867777778
216.3611346058,464.582534444444
216.4882851328,468.712534444444
216.6154197242,474.702534444444
216.74253838,488.752534444444
216.8696411002,492.999201111111
216.9967278848,502.609201111111
217.1237987338,509.425867777778
217.2508536472,515.169201111111
217.377892625,527.899201111111
217.5049156672,537.042534444444
217.6319227738,542.979201111111
217.7589139448,549.099201111111
217.8858891802,559.559201111111
218.01284848,569.859201111111
218.1397918442,577.859201111111
218.2667192728,590.535867777778
218.3936307658,600.822534444444
218.5205263232,608.719201111111
218.647405945,622.485867777777
218.7742696312,632.012534444444
218.9011173818,638.725867777777
219.0279491968,649.935867777777
219.1547650762,657.952534444444
219.28156502,669.912534444444
219.4083490282,681.939201111111
219.5351171008,691.419201111111
219.6618692378,702.052534444444
219.7886054392,713.379201111111
219.915325705,722.242534444444
220.0420300352,729.962534444444
220.1687184298,743.959201111111
220.2953908888,755.22920111111
220.4220474122,765.015867777777
220.548688,774.122534444444
220.6753126522,785.145867777777
220.8019213688,801.095867777777
220.9285141498,811.395867777777
221.0550909952,825.899201111111
221.181651905,837.945867777777
221.3081968792,847.155867777777
221.4347259178,862.985867777777
221.5612390208,874.739201111111
221.6877361882,882.702534444444
221.81421742,896.509201111111
221.9406827162,908.182534444444
222.0671320768,923.582534444444
222.1935655018,932.829201111111
222.3199829912,949.085867777777
222.446384545,962.095867777778
222.5727701632,972.482534444444
222.6991398458,990.985867777778
222.8254935928,1004.28253444444
222.9518314042,1014.35586777778
223.07815328,1031.05253444444
223.2044592202,1045.75253444444
223.3307492248,1061.03586777778
223.4570232938,1073.42253444444
223.5832814272,1085.82586777778
223.709523625,1101.55253444444
223.8357498872,1120.12920111111
223.9619602138,1138.16253444444
224.0881546048,1146.85253444444
224.2143330602,1162.38920111111
224.34049558,1179.19920111111
224.4666421642,1191.74586777778
224.5927728128,1213.71253444444
224.7188875258,1223.29253444444
224.8449863032,1241.72586777778
224.971069145,1255.80586777778
225.0971360512,1268.55920111111
225.2231870218,1288.85920111111
225.3492220568,1306.31586777778
225.4752411562,1323.50253444444
225.60124432,1345.42920111111
225.7272315482,1361.62586777778
225.8532028408,1378.24920111111
225.9791581978,1396.89586777778
226.1050976192,1410.39586777778
226.231021105,1434.67920111111
226.3569286552,1448.20253444444
226.4828202698,1465.68253444444
226.6086959488,1489.68920111111
226.7345556922,1502.02920111111
226.8603995,1524.73253444444
226.9862273722,1546.39253444444
227.1120393088,1563.43253444444
227.2378353098,1583.01920111111
227.3636153752,1599.77586777778
227.489379505,1626.04253444444
227.6151276992,1639.19586777778
227.7408599578,1654.20920111111
227.8665762808,1678.43253444444
227.9922766682,1699.77253444444
228.11796112,1719.00253444444
228.2436296362,1737.97253444444
228.3692822168,1761.29586777778
228.4949188618,1777.55920111111
228.6205395712,1801.83586777778
228.746144345,1829.70586777778
228.8717331832,1843.17586777778
228.9973060858,1864.01920111111
229.1228630528,1887.07586777778
229.2484040842,1914.07586777778
229.37392918,1929.08586777778
229.4994383402,1955.59253444445
229.6249315648,1973.71920111111
229.7504088538,1994.89586777778
229.8758702072,2019.40920111111
230.001315625,2042.25586777778
230.1267451072,2059.20920111111
230.2521586538,2084.94920111111
230.3775562648,2101.09586777778
230.5029379402,2115.92253444445
230.62830368,2139.71586777778
230.7536534842,2160.94586777778
230.8789873528,2184.95920111111
231.0043052858,2213.08586777778
231.1296072832,2230.87920111111
231.254893345,2253.92586777778
231.3801634712,2279.23253444445
231.5054176618,2293.29920111111
231.6306559168,2319.12920111111
231.7558782362,2334.82920111111
231.88108462,2366.87253444445
232.0062750682,2388.74586777778
232.1314495808,2412.54253444445
232.2566081578,2426.77586777778
232.3817507992,2452.16253444445
232.506877505,2467.68920111111
232.6319882752,2490.51253444445
232.7570831098,2516.29586777778
232.8821620088,2539.24253444445
233.0072249722,2560.10253444445
233.132272,2576.99920111111
233.2573030922,2589.37253444445
233.3823182488,2616.39586777778
233.5073174698,2636.18253444445
233.6323007552,2657.68586777778
233.757268105,2665.34920111111
233.8822195192,2684.13920111111
234.0071549978,2707.36253444445
234.1320745408,2727.36253444445
234.2569781482,2738.34586777778
234.38186582,2769.77920111111
234.5067375562,2779.54253444445
234.6315933568,2795.99586777778
234.7564332218,2831.37920111111
234.8812571512,2828.20920111111
235.006065145,2845.56253444445
235.1308572032,2863.86253444445
235.2556333258,2872.37920111111
235.3803935128,2889.84586777778
235.5051377642,2910.81586777778
235.62986608,2924.26253444445
235.7545784602,2932.18920111111
235.8792749048,2947.94253444445
236.0039554138,2964.36920111111
236.1286199872,2977.58253444445
236.253268625,2991.19253444445
236.3779013272,3011.61253444445
236.5025180938,3021.88253444445
236.6271189248,3030.11586777778
236.7517038202,3050.49586777778
236.87627278,3061.81586777778
237.0008258042,3063.56920111111
237.1253628928,3087.20586777778
237.2498840458,3093.91586777778
237.3743892632,3106.27253444445
237.498878545,3118.45920111111
237.6233518912,3127.52920111111
237.7478093018,3135.44586777778
237.8722507768,3150.23586777778
237.9966763162,3154.67253444445
238.12108592,3166.39586777778
238.2454795882,3177.17920111111
238.3698573208,3175.32253444445
238.4942191178,3186.53920111111
238.6185649792,3193.81920111111
238.742894905,3199.47253444445
238.8672088952,3204.77586777778
238.9915069498,3214.86253444445
239.1157890688,3224.40920111111
239.2400552522,3229.43920111111
239.3643055,3239.76253444445
239.4885398122,3244.96920111111
239.6127581888,3247.09920111111
239.7369606298,3263.13253444445
239.8611471352,3260.17253444445
239.985317705,3271.05586777778
240.1094723392,3281.31586777778
240.2336110378,3284.61920111111
240.3577338008,3293.60920111111
240.4818406282,3298.31253444445
240.60593152,3305.17253444445
240.7300064762,3322.93586777778
240.8540654968,3313.11920111111
240.9781085818,3324.60920111111
241.1021357312,3331.06253444445
241.226146945,3342.80586777778
241.3501422232,3350.00586777778
241.4741215658,3351.46586777778
241.5980849728,3357.05920111111
241.7220324442,3359.62253444445
241.84596398,3367.08586777778
241.9698795802,3375.49920111111
242.0937792448,3388.96920111111
242.2176629738,3398.22586777778
242.3415307672,3413.54920111111
242.465382625,3426.43586777778
242.5892185472,3419.75920111111
242.7130385338,3408.62920111111
242.8368425848,3425.32586777778
242.9606307002,3441.33920111111
243.08440288,3451.32920111111
243.2081591242,3473.08253444445
243.3318994328,3485.12253444445
243.4556238058,3499.90253444445
243.5793322432,3506.29253444445
243.703024745,3514.03586777778
243.8267013112,3530.43586777778
243.9503619418,3521.15920111111
244.0740066368,3506.89253444445
244.1976353962,3506.21253444445
244.32124822,3516.58586777778
244.4448451082,3544.02920111111
244.5684260608,3568.09920111111
244.6919910778,3584.53253444445
244.8155401592,3599.86586777778
244.939073305,3617.12253444445
245.0625905152,3634.23253444445
245.1860917898,3645.11253444445
245.3095771288,3661.46586777778
245.4330465322,3678.59586777778
245.5565,3680.54920111111
245.6799375322,3707.31253444445
245.8033591288,3731.12253444445
245.9267647898,3726.70920111111
246.0501545152,3711.60920111111
246.173528305,3706.09253444445
246.2968861592,3731.56253444445
246.4202280778,3760.25253444445
246.5435540608,3805.03253444445
246.6668641082,3837.85586777778
246.79015822,3872.08586777778
246.9134363962,3901.76253444445
247.0366986368,3937.85586777778
247.1599449418,3953.00253444445
247.2831753112,3991.97920111111
247.406389745,4021.12586777778
247.5295882432,4041.72253444445
247.6527708058,4073.78253444445
247.7759374328,4089.88253444445
247.8990881242,4120.13586777778
248.02222288,4152.07920111111
248.1453417002,4177.13920111111
248.2684445848,4202.95920111111
248.3915315338,4234.41586777778
248.5146025472,4242.87253444445
248.637657625,4221.42253444445
248.7606967672,4231.82586777778
248.8837199738,4277.81253444445
249.0067272448,4328.17586777778
249.1297185802,4373.46253444445
249.25269398,4411.82586777778
249.3756534442,4451.41920111111
249.4985969728,4495.13253444444
249.6215245658,4542.96586777778
249.7444362232,4581.50920111111
249.867331945,4632.54253444445
249.9902117312,4665.85586777778
250.1130755818,4718.48586777778
250.2359234968,4763.62253444445
250.3587554762,4792.23586777778
250.48157152,4838.44920111111
250.6043716282,4870.86920111111
250.7271558008,4905.11920111111
250.8499240378,4957.06586777778
250.9726763392,5002.92253444445
251.095412705,5035.46586777778
251.2181331352,5075.33920111111
251.3408376298,5113.57586777778
251.4635261888,5153.06920111111
251.5861988122,5169.82920111111
251.7088555,5175.85586777778
251.8314962522,5208.28253444445
251.9541210688,5277.74586777778
252.0767299498,5344.25253444445
252.1993228952,5393.40920111111
252.321899905,5457.61920111111
252.4444609792,5504.00586777778
252.5670061178,5571.82920111111
252.6895353208,5613.96586777778
252.8120485882,5680.66253444445
252.93454592,5734.87253444445
253.0570273162,5785.88586777778
253.1794927768,5853.15920111111
253.3019423018,5902.84920111111
253.4243758912,5958.27586777778
253.546793545,6008.20253444445
253.6691952632,6058.21920111112
253.7915810458,6097.11253444445
253.9139508928,6151.40253444445
254.0363048042,6204.83920111112
254.15864278,6261.26586777778
254.2809648202,6311.09586777778
254.4032709248,6340.53920111112
254.5255610938,6385.67920111112
254.6478353272,6432.24253444445
254.770093625,6464.97586777778
254.8923359872,6511.04586777778
255.0145624138,6553.12920111112
255.1367729048,6573.92586777778
255.2589674602,6598.53920111112
255.38114608,6658.29920111112
255.5033087642,6722.99586777778
255.6254555128,6783.72253444445
255.7475863258,6835.67586777778
255.8697012032,6901.17920111112
255.991800145,6959.70920111112
256.1138831512,7028.08920111112
256.2359502218,7093.06253444445
256.3580013568,7164.11586777778
256.4800365562,7219.96920111112
256.60205582,7295.12586777778
256.7240591482,7346.77586777778
256.8460465408,7413.03586777778
256.9680179978,7469.89253444445
257.0899735192,7521.40253444445
257.211913105,7567.89253444445
257.3338367552,7614.55920111112
257.4557444698,7663.08920111112
257.5776362488,7695.29253444445
257.6995120922,7747.91253444445
257.821372,7781.43253444445
257.9432159722,7828.58253444445
258.0650440088,7877.41920111112
258.1868561098,7915.07253444445
258.3086522752,7960.70920111112
258.430432505,7998.44586777778
258.5521967992,8040.83920111112
258.6739451578,8089.00253444445
258.7956775808,8145.23586777778
258.9173940682,8186.58586777778
259.03909462,8208.73253444445
259.1607792362,8224.48586777778
259.2824479168,8263.34586777778
259.4041006618,8313.65253444445
259.5257374712,8361.88920111111
259.647358345,8402.40253444445
259.7689632832,8446.48253444445
259.8905522858,8483.69586777778
260.0121253528,8519.03920111111
260.1336824842,8553.47253444445
260.25522368,8599.72586777778
260.3767489402,8627.49920111112
260.4982582648,8675.57586777778
260.6197516538,8707.80253444445
260.7412291072,8743.51253444445
260.862690625,8796.56253444445
260.9841362072,8822.28586777778
261.1055658538,8868.80586777778
261.2269795648,8904.81920111112
261.3483773402,8932.59586777778
261.46975918,8966.79920111112
261.5911250842,8994.09920111112
261.7124750528,9017.39253444445
261.8338090858,9039.54920111112
261.9551271832,9076.33586777778
262.076429345,9123.70253444445
262.1977155712,9149.65586777778
262.3189858618,9176.64586777778
262.4402402168,9200.30920111111
262.5614786362,9222.03253444445
262.68270112,9245.44253444445
262.8039076682,9257.61920111111
262.9250982808,9285.10253444445
263.0462729578,9312.29586777778
263.1674316992,9327.02586777778
263.288574505,9349.46586777778
263.4097013752,9353.94920111112
263.5308123098,9357.76253444445
263.6519073088,9367.05586777778
263.7729863722,9382.04253444445
263.8940495,9403.02920111112
264.0150966922,9414.82253444445
264.1361279488,9439.50253444445
264.2571432698,9464.04253444445
264.3781426552,9494.29253444445
264.499126105,9526.42920111111
264.6200936192,9548.41253444445
264.7410451978,9570.40586777778
264.8619808408,9589.05586777778
264.9829005482,9612.24586777778
265.10380432,9623.28253444445
265.2246921562,9641.93920111111
265.3455640568,9658.57586777778
265.4664200218,9672.04920111111
265.5872600512,9675.18253444445
265.708084145,9701.70586777778
265.8288923032,9718.34586777778
265.9496845258,9730.71253444445
266.0704608128,9742.90586777778
266.1912211642,9738.82586777778
266.31196558,9739.69253444445
266.4326940602,9748.55586777778
266.5534066048,9758.57920111112
266.6741032138,9773.15920111112
266.7947838872,9774.37253444445
266.915448625,9778.17253444445
267.0360974272,9776.49253444445
267.1567302938,9771.98920111112
267.2773472248,9776.62920111111
267.3979482202,9782.20920111111
267.51853328,9778.00586777778
267.6391024042,9800.02253444445
267.7596555928,9818.02920111111
267.8801928458,9819.87920111111
268.0007141632,9826.64253444445
268.121219545,9847.00253444445
268.2417089912,9835.93920111111
268.3621825018,9848.75586777778
268.4826400768,9880.59253444445
268.6030817162,9882.91253444445
268.72350742,9891.76920111111
268.8439171882,9896.39253444445
268.9643110208,9905.69253444445
269.0846889178,9914.22920111111
269.2050508792,9916.87586777778
269.325396905,9914.05253444445
269.4457269952,9922.49920111111
269.5660411498,9933.44253444445
269.6863393688,9941.72253444445
269.8066216522,9954.09586777778
269.926888,9957.56920111111
270.0471384122,9959.87920111111
270.1673728888,9970.63920111111
270.2875914298,9969.39586777778
270.4077940352,9977.79253444444
270.527980705,9985.06253444445
270.6481514392,9983.72586777778
270.7683062378,9995.59920111111
270.8884451008,9994.65920111111
271.0085680282,9983.23920111111
271.12867502,9988.54586777778
271.2487660762,9988.16920111111
271.3688411968,9990.42253444445
271.4889003818,9999.39253444445
271.6089436312,10014.7425344444
271.728970945,10021.5158677778
271.8489823232,10017.7692011111
271.9689777658,10018.4992011111
272.0889572728,10029.3192011111
272.2089208442,10044.0525344444
272.32886848,10055.9658677778
272.4488001802,10055.0525344444
272.5687159448,10057.0858677778
272.6886157738,10072.0858677778
272.8084996672,10075.2258677778
272.928367625,10084.4525344444
273.0482196472,10105.2725344444
273.1680557338,10111.0058677778
273.2878758848,10130.7425344444
273.4076801002,10131.3025344444
273.52746838,10124.6558677778
273.6472407242,10127.5792011111
273.7669971328,10140.4058677778
273.8867376058,10154.6125344444
274.0064621432,10152.5358677778
274.126170745,10152.2058677778
274.2458634112,10165.8392011111
274.3655401418,10177.7558677778
274.4852009368,10185.4025344444
274.6048457962,10206.5425344444
274.72447472,10212.2292011111
274.8440877082,10222.0458677778
274.9636847608,10233.1892011111
275.0832658778,10246.4158677778
275.2028310592,10240.9558677778
275.322380305,10238.9458677778
275.4419136152,10259.7258677778
275.5614309898,10253.1158677778
275.6809324288,10260.5558677778
275.8004179322,10268.7125344444
275.9198875,10291.8125344444
276.0393411322,10286.0358677778
276.1587788288,10275.2025344444
276.2782005898,10292.4825344444
276.3976064152,10310.0225344444
276.516996305,10304.2158677778
276.6363702592,10313.2625344444
276.7557282778,10317.1192011111
276.8750703608,10322.6292011111
276.9943965082,10336.2625344444
277.11370672,10340.3825344444
277.2330009962,10339.7525344444
277.3522793368,10360.4025344444
277.4715417418,10375.3058677778
277.5907882112,10382.4458677778
277.710018745,10397.4425344444
277.8292333432,10409.9292011111
277.9484320058,10420.9558677778
278.0676147328,10423.9458677778
278.1867815242,10437.2792011111
278.30593238,10444.8792011111
278.4250673002,10459.6125344444
278.5441862848,10470.4825344444
278.6632893338,10485.8058677778
278.7823764472,10488.4325344444
278.901447625,10487.2892011111
279.0205028672,10501.6292011111
279.1395421738,10521.4658677778
279.2585655448,10520.8192011111
279.3775729802,10523.0258677778
279.49656448,10517.6358677778
279.6155400442,10523.9925344444
279.7344996728,10535.7725344444
279.8534433658,10539.3758677778
279.9723711232,10556.1825344444
280.091282945,10559.6825344444
280.2101788312,10559.6025344444
280.3290587818,10578.4525344444
280.4479227968,10567.5125344444
280.5667708762,10564.6792011111
280.68560302,10567.3392011111
280.8044192282,10577.6925344444
280.9232195008,10583.7625344444
281.0420038378,10593.8325344444
281.1607722392,10597.4858677778
281.279524705,10620.6692011111
281.3982612352,10617.3692011111
281.5169818298,10641.4658677778
281.6356864888,10654.6125344444
281.7543752122,10664.1758677778
281.873048,10674.3125344444
281.9917048522,10688.3525344444
282.1103457688,10706.8192011111
282.2289707498,10710.5825344444
282.3475797952,10708.6992011111
282.466172905,10716.2558677778
282.5847500792,10726.1192011111
282.7033113178,10724.5558677778
282.8218566208,10724.3992011111
282.9403859882,10717.9958677778
283.05889942,10730.1358677778
283.1773969162,10738.4258677778
283.2958784768,10743.1258677778
283.4143441018,10737.2992011111
283.5327937912,10744.0158677778
283.651227545,10750.2325344444
283.7696453632,10740.1225344444
283.8880472458,10744.9358677778
284.0064331928,10754.9625344444
284.1248032042,10755.6358677778
284.24315728,10758.5458677778
284.3614954202,10767.3692011111
284.4798176248,10779.6225344444
284.5981238938,10807.4825344444
284.7164142272,10818.9325344444
284.834688625,10815.7592011111
284.9529470872,10824.3958677778
285.0711896138,10823.6192011111
285.1894162048,10824.5558677778
285.3076268602,10830.7525344444
285.42582158,10833.6025344444
285.5440003642,10842.5192011111
285.6621632128,10847.1925344444
285.7803101258,10853.4825344444
285.8984411032,10861.5525344444
286.016556145,10861.2325344444
286.1346552512,10864.4258677778
286.2527384218,10877.5658677778
286.3708056568,10878.6892011111
286.4888569562,10878.3725344444
286.60689232,10882.5992011111
286.7249117482,10872.7925344444
286.8429152408,10877.7292011111
286.9609027978,10888.2825344444
287.0788744192,10896.2992011111
287.196830105,10910.0558677778
287.3147698552,10905.1358677778
287.4326936698,10903.7558677778
287.5506015488,10905.7025344444
287.6684934922,10914.0325344444
287.7863695,10923.6758677778
287.9042295722,10928.0792011111
288.0220737088,10932.9692011111
288.1399019098,10933.2025344444
288.2577141752,10938.8158677778
288.375510505,10935.4525344444
288.4932908992,10936.9258677778
288.6110553578,10937.3292011111
288.7288038808,10929.9992011111
288.8465364682,10916.0358677778
288.96425312,10914.2958677778
289.0819538362,10917.3325344444
289.1996386168,10931.1592011111
289.3173074618,10953.1258677778
289.4349603712,10959.9992011111
289.552597345,10970.5758677778
289.6702183832,10990.1892011111
289.7878234858,10996.3458677778
289.9054126528,11005.3358677778
290.0229858842,11015.7492011111
290.14054318,11023.8592011111
290.2580845402,11047.7892011111
290.3756099648,11057.9258677778
290.4931194538,11079.3558677778
290.6106130072,11099.1225344444
290.728090625,11112.3525344444
290.8455523072,11124.5392011111
290.9629980538,11142.5025344444
291.0804278648,11159.4558677778
291.1978417402,11170.5092011111
291.31523968,11178.9758677778
291.4326216842,11189.8158677778
291.5499877528,11209.9425344444
291.6673378858,11234.1192011111
291.7846720832,11245.2692011111
291.901990345,11258.3858677778
292.0192926712,11283.7925344444
292.1365790618,11299.2092011111
292.2538495168,11316.6592011111
292.3711040362,11327.6692011111
292.48834262,11347.0992011111
292.6055652682,11362.4392011111
292.7227719808,11373.6592011111
292.8399627578,11389.7625344444
292.9571375992,11410.6658677778
293.074296505,11429.2925344444
293.1914394752,11440.5558677778
293.3085665098,11449.1158677778
293.4256776088,11476.2025344444
293.5427727722,11490.0992011111
293.659852,11519.4025344444
293.7769152922,11542.5392011111
293.8939626488,11560.4558677778
294.0109940698,11576.7492011111
294.1280095552,11585.9792011111
294.245009105,11607.2025344444
294.3619927192,11620.4092011111
294.4789603978,11638.7125344444
294.5959121408,11657.3092011111
294.7128479482,11674.4992011111
294.82976782,11704.7058677778
294.9466717562,11711.2392011111
295.0635597568,11735.4592011111
295.1804318218,11755.1258677778
295.2972879512,11762.4592011111
295.414128145,11775.7825344444
295.5309524032,11806.1758677778
295.6477607258,11832.3458677778
295.7645531128,11845.6058677778
295.8813295642,11861.8692011111
295.99809008,11886.2458677778
296.1148346602,11909.3792011111
296.2315633048,11952.5958677778
296.3482760138,11931.5825344444
296.4649727872,11953.2525344444
296.581653625,11983.0225344444
296.6983185272,12010.1892011111
296.8149674938,12032.6392011111
296.9316005248,12053.7692011111
297.0482176202,12065.7925344444
297.16481878,12070.9692011111
297.2814040042,12099.0592011111
297.3979732928,12128.9892011111
297.5145266458,12147.2092011111
297.6310640632,12156.6258677778
297.747585545,12177.1592011111
297.8640910912,12200.4658677778
