UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155900
Integration Time,1000
Averages,300
Date,11/30/2020 8:02:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1569.85333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.85333333333
181.9732053322,-80.6198222222222
182.1045947288,-83.6364888888889
182.2359681898,-85.5731555555556
182.3673257152,-63.2298222222222
182.498667305,-60.9664888888889
182.6299929592,-63.4364888888889
182.7613026778,-62.1564888888889
182.8925964608,-61.1698222222222
183.0238743082,-59.7264888888889
183.15513622,-62.8531555555556
183.2863821962,-61.5798222222222
183.4176122368,-58.0864888888889
183.5488263418,-56.3864888888889
183.6800245112,-61.1764888888889
183.811206745,-55.2131555555556
183.9423730432,-58.5031555555556
184.0735234058,-58.1731555555556
184.2046578328,-55.1964888888889
184.3357763242,-58.0564888888889
184.46687888,-58.0898222222222
184.5979655002,-55.0831555555556
184.7290361848,-58.2131555555556
184.8600909338,-55.7998222222222
184.9911297472,-54.0698222222222
185.122152625,-57.3198222222222
185.2531595672,-52.4931555555555
185.3841505738,-55.4864888888889
185.5151256448,-53.5998222222222
185.6460847802,-56.6831555555556
185.77702798,-58.0398222222222
185.9079552442,-56.8698222222222
186.0388665728,-55.4731555555556
186.1697619658,-55.5164888888889
186.3006414232,-52.9431555555555
186.431504945,-57.5731555555556
186.5623525312,-55.1498222222222
186.6931841818,-59.6131555555556
186.8239998968,-56.8731555555556
186.9547996762,-51.5931555555555
187.08558352,-56.2298222222222
187.2163514282,-53.2631555555555
187.3471034008,-60.4464888888889
187.4778394378,-59.1531555555556
187.6085595392,-53.4264888888889
187.739263705,-54.1631555555555
187.8699519352,-55.5498222222222
188.0006242298,-55.5798222222222
188.1312805888,-53.0631555555555
188.2619210122,-54.9831555555556
188.3925455,-58.5198222222222
188.5231540522,-56.6464888888889
188.6537466688,-57.2831555555556
188.7843233498,-57.9398222222222
188.9148840952,-55.3698222222222
189.045428905,-56.1798222222222
189.1759577792,-58.0164888888889
189.3064707178,-55.0598222222222
189.4369677208,-58.2331555555556
189.5674487882,-57.6631555555556
189.69791392,-50.1864888888889
189.8283631162,-56.4964888888889
189.9587963768,-58.0998222222222
190.0892137018,-55.7098222222222
190.2196150912,-56.6864888888889
190.350000545,-57.1164888888889
190.4803700632,-57.2698222222222
190.6107236458,-56.4698222222222
190.7410612928,-57.5564888888889
190.8713830042,-50.4731555555555
191.00168878,-56.4498222222222
191.1319786202,-56.0864888888889
191.2622525248,-58.1064888888889
191.3925104938,-52.8098222222222
191.5227525272,-56.1131555555556
191.652978625,-50.1564888888889
191.7831887872,-52.9164888888889
191.9133830138,-55.7898222222222
192.0435613048,-55.0198222222222
192.1737236602,-53.3331555555555
192.30387008,-53.6731555555555
192.4340005642,-57.0131555555556
192.5641151128,-52.6564888888889
192.6942137258,-57.3864888888889
192.8242964032,-52.3498222222222
192.954363145,-54.1164888888889
193.0844139512,-55.3998222222222
193.2144488218,-54.5598222222222
193.3444677568,-56.9931555555556
193.4744707562,-52.9498222222222
193.60445782,-55.3398222222222
193.7344289482,-53.9531555555555
193.8643841408,-53.0198222222222
193.9943233978,-53.0198222222222
194.1242467192,-52.4764888888889
194.254154105,-51.4631555555555
194.3840455552,-51.9731555555555
194.5139210698,-53.3631555555555
194.6437806488,-52.7464888888889
194.7736242922,-52.1864888888889
194.903452,-54.5664888888889
195.0332637722,-45.6531555555556
195.1630596088,-54.3598222222222
195.2928395098,-54.7364888888889
195.4226034752,-49.5764888888889
195.552351505,-54.3998222222222
195.6820835992,-51.4398222222222
195.8117997578,-54.2864888888889
195.9414999808,-54.5298222222222
196.0711842682,-56.4498222222222
196.20085262,-53.6998222222222
196.3305050362,-56.7998222222222
196.4601415168,-53.1531555555555
196.5897620618,-50.7164888888889
196.7193666712,-51.5798222222222
196.848955345,-55.2564888888889
196.9785280832,-53.8264888888889
197.1080848858,-54.4631555555555
197.2376257528,-53.2064888888889
197.3671506842,-54.4198222222222
197.49665968,-53.3364888888889
197.6261527402,-53.0798222222222
197.7556298648,-52.1964888888889
197.8850910538,-52.5831555555555
198.0145363072,-51.8498222222222
198.143965625,-50.4698222222222
198.2733790072,-54.3964888888889
198.4027764538,-51.8898222222222
198.5321579648,-53.7564888888889
198.6615235402,-50.5598222222222
198.79087318,-50.4298222222222
198.9202068842,-49.3531555555555
199.0495246528,-53.4764888888889
199.1788264858,-52.0031555555555
199.3081123832,-52.9198222222222
199.437382345,-51.4498222222222
199.5666363712,-52.2898222222222
199.6958744618,-52.5131555555555
199.8250966168,-49.8964888888889
199.9543028362,-49.1331555555555
200.08349312,-52.3264888888889
200.2126674682,-53.5764888888889
200.3418258808,-48.7964888888889
200.4709683578,-51.9731555555555
200.6000948992,-51.8431555555555
200.729205505,-54.8498222222222
200.8583001752,-50.0131555555555
200.9873789098,-49.2498222222222
201.1164417088,-51.2831555555555
201.2454885722,-47.9598222222222
201.3745195,-50.5264888888889
201.5035344922,-51.5431555555555
201.6325335488,-50.6864888888889
201.7615166698,-47.8898222222222
201.8904838552,-50.5464888888889
202.019435105,-48.4698222222222
202.1483704192,-48.9598222222222
202.2772897978,-49.7964888888889
202.4061932408,-49.5131555555555
202.5350807482,-51.6264888888889
202.66395232,-47.5431555555556
202.7928079562,-50.2431555555555
202.9216476568,-45.5398222222222
203.0504714218,-47.5431555555556
203.1792792512,-48.9131555555555
203.308071145,-50.2231555555555
203.4368471032,-35.1631555555555
203.5656071258,-49.0964888888889
203.6943512128,-49.0398222222222
203.8230793642,-47.5631555555555
203.95179158,-49.1531555555555
204.0804878602,-50.9698222222222
204.2091682048,-45.2598222222222
204.3378326138,-48.9764888888889
204.4664810872,-45.2231555555555
204.595113625,-48.4431555555555
204.7237302272,-46.0931555555556
204.8523308938,-45.2898222222222
204.9809156248,-47.9998222222222
205.1094844202,-44.4331555555555
205.23803728,-45.9831555555556
205.3665742042,-46.1731555555556
205.4950951928,-43.8464888888889
205.6236002458,-48.4264888888889
205.7520893632,-43.5931555555555
205.880562545,-44.9231555555555
206.0090197912,-45.6264888888889
206.1374611018,-46.0331555555556
206.2658864768,-38.6264888888889
206.3942959162,-45.1931555555555
206.52268942,-46.7831555555556
206.6510669882,-45.9431555555556
206.7794286208,-40.9798222222222
206.9077743178,-44.7731555555555
207.0361040792,-40.7164888888889
207.164417905,-43.9798222222222
207.2927157952,-44.6698222222222
207.4209977498,-43.7798222222222
207.5492637688,-44.0198222222222
207.6775138522,-41.1098222222222
207.805748,-43.7431555555555
207.9339662122,-40.4298222222222
208.0621684888,-44.8731555555555
208.1903548298,-41.4464888888889
208.3185252352,-42.4198222222222
208.446679705,-40.8331555555555
208.5748182392,-41.2064888888889
208.7029408378,-40.7031555555555
208.8310475008,-41.8364888888889
208.9591382282,-40.8998222222222
209.08721302,-44.1364888888889
209.2152718762,-43.2564888888889
209.3433147968,-36.2998222222222
209.4713417818,-41.3198222222222
209.5993528312,-42.1198222222222
209.727347945,-41.4998222222222
209.8553271232,-41.9431555555555
209.9832903658,-38.4498222222222
210.1112376728,-41.6898222222222
210.2391690442,-43.0064888888889
210.36708448,-44.5464888888889
210.4949839802,-41.5264888888889
210.6228675448,-39.1931555555555
210.7507351738,-37.1931555555555
210.8785868672,-41.4298222222222
211.006422625,-40.0864888888889
211.1342424472,-35.1898222222222
211.2620463338,-39.4531555555555
211.3898342848,-35.9831555555555
211.5176063002,-39.6431555555555
211.64536238,-36.2431555555555
211.7731025242,-40.1564888888889
211.9008267328,-37.0298222222222
212.0285350058,-38.3431555555555
212.1562273432,-36.2531555555555
212.283903745,-32.1798222222222
212.4115642112,-37.6131555555556
212.5392087418,-35.7264888888889
212.6668373368,-34.6231555555555
212.7944499962,-36.4398222222222
212.92204672,-35.4298222222222
213.0496275082,-36.8464888888889
213.1771923608,-34.7931555555555
213.3047412778,-32.5631555555555
213.4322742592,-36.1031555555555
213.559791305,-33.0764888888889
213.6872924152,-32.6764888888889
213.8147775898,-33.7998222222222
213.9422468288,-33.2764888888889
214.0697001322,-30.5231555555556
214.1971375,-32.9864888888889
214.3245589322,-30.4531555555556
214.4519644288,-30.9798222222222
214.5793539898,-30.0331555555556
214.7067276152,-31.6164888888889
214.834085305,-30.6631555555556
214.9614270592,-32.0931555555555
215.0887528778,-28.5964888888889
215.2160627608,-30.7164888888889
215.3433567082,-27.8864888888889
215.47063472,-27.6531555555556
215.5978967962,-27.7598222222222
215.7251429368,-23.4064888888889
215.8523731418,-25.0264888888889
215.9795874112,-28.6031555555556
216.106785745,-28.4898222222222
216.2339681432,-25.5964888888889
216.3611346058,-22.2564888888889
216.4882851328,-23.1598222222222
216.6154197242,-25.9764888888889
216.74253838,-20.4131555555556
216.8696411002,-22.3664888888889
216.9967278848,-21.9298222222222
217.1237987338,-22.6498222222222
217.2508536472,-24.7831555555556
217.377892625,-20.1331555555556
217.5049156672,-19.4231555555556
217.6319227738,-22.4631555555556
217.7589139448,-23.3298222222222
217.8858891802,-21.9598222222222
218.01284848,-21.4798222222222
218.1397918442,-22.3298222222222
218.2667192728,-19.3031555555556
218.3936307658,-18.5131555555556
218.5205263232,-18.8064888888889
218.647405945,-16.2098222222222
218.7742696312,-15.7698222222222
218.9011173818,-17.7298222222222
219.0279491968,-16.6164888888889
219.1547650762,-17.2631555555556
219.28156502,-15.0531555555556
219.4083490282,-12.7698222222222
219.5351171008,-12.7998222222222
219.6618692378,-12.2898222222222
219.7886054392,-11.4964888888889
219.915325705,-11.3598222222222
220.0420300352,-12.6631555555556
220.1687184298,-11.5998222222222
220.2953908888,-9.67648888888888
220.4220474122,-10.2198222222222
220.548688,-12.3798222222222
220.6753126522,-12.0598222222222
220.8019213688,-9.00315555555555
220.9285141498,-10.0231555555555
221.0550909952,-6.75315555555555
221.181651905,-6.67648888888889
221.3081968792,-8.54648888888888
221.4347259178,-4.13982222222222
221.5612390208,-4.33648888888889
221.6877361882,-8.60982222222222
221.81421742,-6.44315555555556
221.9406827162,-6.96315555555556
222.0671320768,-4.16982222222222
222.1935655018,-8.22982222222222
222.3199829912,-5.56982222222222
222.446384545,-4.62648888888889
222.5727701632,-7.39982222222222
222.6991398458,-1.69982222222222
222.8254935928,-1.13315555555556
222.9518314042,-3.60648888888889
223.07815328,2.58684444444444
223.2044592202,3.13684444444445
223.3307492248,6.87684444444444
223.4570232938,3.37684444444445
223.5832814272,3.65684444444445
223.709523625,5.42684444444444
223.8357498872,9.38017777777779
223.9619602138,13.0435111111111
224.0881546048,6.59351111111111
224.2143330602,8.90684444444445
224.34049558,10.1768444444445
224.4666421642,6.73017777777778
224.5927728128,13.5768444444444
224.7188875258,7.34351111111111
224.8449863032,13.0568444444444
224.971069145,12.6668444444445
225.0971360512,9.64017777777778
225.2231870218,13.3235111111111
225.3492220568,13.1768444444444
225.4752411562,14.7901777777778
225.60124432,17.3801777777778
225.7272315482,20.0968444444444
225.8532028408,20.4601777777778
225.9791581978,21.5535111111111
226.1050976192,18.9235111111111
226.231021105,25.5668444444444
226.3569286552,25.2368444444444
226.4828202698,23.1801777777778
226.6086959488,31.5735111111111
226.7345556922,27.4635111111111
226.8603995,30.8168444444444
226.9862273722,32.7835111111111
227.1120393088,33.4535111111111
227.2378353098,34.1268444444445
227.3636153752,34.7235111111111
227.489379505,42.6101777777778
227.6151276992,37.4635111111111
227.7408599578,32.4635111111111
227.8665762808,40.8235111111111
227.9922766682,41.2268444444445
228.11796112,43.3101777777778
228.2436296362,43.4168444444445
228.3692822168,45.9068444444445
228.4949188618,45.6168444444445
228.6205395712,51.3335111111111
228.746144345,58.7935111111111
228.8717331832,56.1701777777778
228.9973060858,55.7068444444444
229.1228630528,60.1235111111111
229.2484040842,63.8368444444444
229.37392918,63.0001777777778
229.4994383402,70.1435111111111
229.6249315648,67.7701777777777
229.7504088538,70.6701777777777
229.8758702072,73.3401777777778
230.001315625,74.0801777777777
230.1267451072,73.4335111111111
230.2521586538,80.8335111111111
230.3775562648,80.8968444444444
230.5029379402,76.5135111111111
230.62830368,79.9301777777778
230.7536534842,82.4401777777777
230.8789873528,84.5201777777778
231.0043052858,94.8435111111111
231.1296072832,90.8601777777778
231.254893345,97.1201777777778
231.3801634712,103.456844444444
231.5054176618,98.3768444444444
231.6306559168,101.850177777778
231.7558782362,97.3268444444444
231.88108462,107.566844444444
232.0062750682,105.843511111111
232.1314495808,114.620177777778
232.2566081578,107.760177777778
232.3817507992,111.283511111111
232.506877505,109.783511111111
232.6319882752,113.240177777778
232.7570831098,120.576844444444
232.8821620088,124.140177777778
233.0072249722,126.316844444444
233.132272,122.946844444444
233.2573030922,119.320177777778
233.3823182488,128.950177777778
233.5073174698,126.580177777778
233.6323007552,130.350177777778
233.757268105,120.196844444444
233.8822195192,123.310177777778
234.0071549978,126.763511111111
234.1320745408,130.993511111111
234.2569781482,124.676844444444
234.38186582,136.906844444444
234.5067375562,129.870177777778
234.6315933568,130.340177777778
234.7564332218,157.266844444444
234.8812571512,127.956844444444
235.006065145,129.730177777778
235.1308572032,134.433511111111
235.2556333258,131.950177777778
235.3803935128,130.850177777778
235.5051377642,137.216844444444
235.62986608,136.106844444444
235.7545784602,132.866844444444
235.8792749048,131.313511111111
236.0039554138,136.106844444444
236.1286199872,131.143511111111
236.253268625,132.250177777778
236.3779013272,138.563511111111
236.5025180938,134.586844444444
236.6271189248,131.353511111111
236.7517038202,132.823511111111
236.87627278,134.883511111111
237.0008258042,129.673511111111
237.1253628928,138.773511111111
237.2498840458,131.293511111111
237.3743892632,131.690177777778
237.498878545,130.746844444444
237.6233518912,130.843511111111
237.7478093018,127.510177777778
237.8722507768,131.776844444444
237.9966763162,125.683511111111
238.12108592,126.253511111111
238.2454795882,131.563511111111
238.3698573208,118.686844444444
238.4942191178,124.903511111111
238.6185649792,125.396844444444
238.742894905,122.360177777778
238.8672088952,121.553511111111
238.9915069498,123.943511111111
239.1157890688,121.203511111111
239.2400552522,121.030177777778
239.3643055,121.730177777778
239.4885398122,119.986844444444
239.6127581888,116.856844444444
239.7369606298,125.166844444444
239.8611471352,114.913511111111
239.985317705,119.156844444444
240.1094723392,120.496844444444
240.2336110378,117.913511111111
240.3577338008,119.540177777778
240.4818406282,114.673511111111
240.60593152,113.876844444444
240.7300064762,124.400177777778
240.8540654968,109.773511111111
240.9781085818,113.606844444444
241.1021357312,112.683511111111
241.226146945,118.240177777778
241.3501422232,118.590177777778
241.4741215658,111.813511111111
241.5980849728,111.740177777778
241.7220324442,108.083511111111
241.84596398,108.840177777778
241.9698795802,108.526844444444
242.0937792448,112.573511111111
242.2176629738,110.953511111111
242.3415307672,112.556844444444
242.465382625,113.733511111111
242.5892185472,113.650177777778
242.7130385338,111.263511111111
242.8368425848,117.660177777778
242.9606307002,115.093511111111
243.08440288,110.420177777778
243.2081591242,110.396844444444
243.3318994328,110.613511111111
243.4556238058,109.823511111111
243.5793322432,109.150177777778
243.703024745,111.636844444444
243.8267013112,111.516844444444
243.9503619418,109.023511111111
244.0740066368,112.423511111111
244.1976353962,107.036844444444
244.32124822,110.310177777778
244.4448451082,110.786844444444
244.5684260608,110.846844444444
244.6919910778,111.530177777778
244.8155401592,108.306844444444
244.939073305,113.483511111111
245.0625905152,110.473511111111
245.1860917898,109.693511111111
245.3095771288,110.910177777778
245.4330465322,109.743511111111
245.5565,107.076844444444
245.6799375322,111.123511111111
245.8033591288,116.453511111111
245.9267647898,109.570177777778
246.0501545152,112.130177777778
246.173528305,113.803511111111
246.2968861592,108.353511111111
246.4202280778,110.156844444444
246.5435540608,111.586844444444
246.6668641082,114.966844444444
246.79015822,113.036844444444
246.9134363962,118.186844444444
247.0366986368,114.343511111111
247.1599449418,114.810177777778
247.2831753112,119.506844444444
247.406389745,119.160177777778
247.5295882432,119.350177777778
247.6527708058,118.703511111111
247.7759374328,118.786844444444
247.8990881242,123.476844444444
248.02222288,124.176844444444
248.1453417002,119.560177777778
248.2684445848,121.536844444444
248.3915315338,122.413511111111
248.5146025472,122.803511111111
248.637657625,127.233511111111
248.7606967672,123.786844444444
248.8837199738,124.063511111111
249.0067272448,126.370177777778
249.1297185802,127.060177777778
249.25269398,127.556844444444
249.3756534442,124.436844444444
249.4985969728,131.666844444444
249.6215245658,136.276844444444
249.7444362232,134.826844444444
249.867331945,135.416844444444
249.9902117312,137.100177777778
250.1130755818,135.900177777778
250.2359234968,141.366844444444
250.3587554762,138.190177777778
250.48157152,138.423511111111
250.6043716282,144.710177777778
250.7271558008,140.373511111111
250.8499240378,143.703511111111
250.9726763392,143.123511111111
251.095412705,140.220177777778
251.2181331352,144.830177777778
251.3408376298,144.253511111111
251.4635261888,149.830177777778
251.5861988122,152.443511111111
251.7088555,152.520177777778
251.8314962522,147.030177777778
251.9541210688,154.796844444444
252.0767299498,153.740177777778
252.1993228952,153.536844444444
252.321899905,160.413511111111
252.4444609792,157.050177777778
252.5670061178,158.576844444444
252.6895353208,160.740177777778
252.8120485882,163.730177777778
252.93454592,164.503511111111
253.0570273162,164.973511111111
253.1794927768,167.353511111111
253.3019423018,169.260177777778
253.4243758912,173.843511111111
253.546793545,167.743511111111
253.6691952632,176.706844444444
253.7915810458,173.650177777778
253.9139508928,174.233511111111
254.0363048042,178.633511111111
254.15864278,181.016844444444
254.2809648202,183.933511111111
254.4032709248,182.096844444444
254.5255610938,182.493511111111
254.6478353272,185.326844444444
254.770093625,183.936844444444
254.8923359872,181.543511111111
255.0145624138,180.926844444444
255.1367729048,187.330177777778
255.2589674602,186.863511111111
255.38114608,189.560177777778
255.5033087642,193.663511111111
255.6254555128,193.113511111111
255.7475863258,193.883511111111
255.8697012032,197.026844444444
255.991800145,194.810177777778
256.1138831512,201.920177777778
256.2359502218,206.993511111111
256.3580013568,204.836844444444
256.4800365562,203.683511111111
256.60205582,206.583511111111
256.7240591482,204.880177777778
256.8460465408,213.476844444444
256.9680179978,210.880177777778
257.0899735192,211.020177777778
257.211913105,211.840177777778
257.3338367552,211.336844444444
257.4557444698,216.436844444444
257.5776362488,213.866844444444
257.6995120922,216.226844444444
257.821372,211.070177777778
257.9432159722,215.253511111111
258.0650440088,221.473511111111
258.1868561098,220.520177777778
258.3086522752,222.930177777778
258.430432505,219.363511111111
258.5521967992,223.560177777778
258.6739451578,226.176844444444
258.7956775808,226.833511111111
258.9173940682,229.813511111111
259.03909462,227.350177777778
259.1607792362,227.566844444444
259.2824479168,227.696844444444
259.4041006618,229.133511111111
259.5257374712,230.440177777778
259.647358345,233.706844444444
259.7689632832,237.536844444444
259.8905522858,237.170177777778
260.0121253528,232.266844444444
260.1336824842,234.553511111111
260.25522368,237.890177777778
260.3767489402,236.240177777778
260.4982582648,236.296844444444
260.6197516538,239.193511111111
260.7412291072,238.346844444444
260.862690625,239.503511111111
260.9841362072,242.670177777778
261.1055658538,244.530177777778
261.2269795648,243.956844444444
261.3483773402,241.616844444444
261.46975918,245.093511111111
261.5911250842,242.716844444444
261.7124750528,245.540177777778
261.8338090858,242.726844444444
261.9551271832,245.190177777778
262.076429345,252.816844444444
262.1977155712,248.750177777778
262.3189858618,245.910177777778
262.4402402168,247.196844444444
262.5614786362,248.896844444444
262.68270112,249.513511111111
262.8039076682,244.800177777778
262.9250982808,248.066844444444
263.0462729578,251.640177777778
263.1674316992,245.816844444444
263.288574505,245.680177777778
263.4097013752,249.493511111111
263.5308123098,251.550177777778
263.6519073088,249.090177777778
263.7729863722,248.706844444444
263.8940495,253.326844444444
264.0150966922,249.493511111111
264.1361279488,252.436844444444
264.2571432698,251.610177777778
264.3781426552,248.250177777778
264.499126105,252.400177777778
264.6200936192,252.856844444444
264.7410451978,251.910177777778
264.8619808408,248.320177777778
264.9829005482,256.963511111111
265.10380432,251.183511111111
265.2246921562,253.496844444444
265.3455640568,254.890177777778
265.4664200218,254.993511111111
265.5872600512,252.986844444444
265.708084145,254.036844444444
265.8288923032,254.203511111111
265.9496845258,255.690177777778
266.0704608128,255.673511111111
266.1912211642,251.150177777778
266.31196558,256.510177777778
266.4326940602,251.476844444444
266.5534066048,253.626844444444
266.6741032138,258.290177777778
266.7947838872,247.790177777778
266.915448625,253.146844444444
267.0360974272,252.416844444444
267.1567302938,246.693511111111
267.2773472248,248.593511111111
267.3979482202,252.750177777778
267.51853328,249.156844444444
267.6391024042,252.146844444444
267.7596555928,252.796844444444
267.8801928458,250.663511111111
268.0007141632,249.920177777778
268.121219545,256.483511111111
268.2417089912,249.986844444444
268.3621825018,251.043511111111
268.4826400768,254.256844444444
268.6030817162,247.756844444444
268.72350742,250.063511111111
268.8439171882,247.226844444444
268.9643110208,251.220177777778
269.0846889178,252.593511111111
269.2050508792,256.890177777778
269.325396905,251.210177777778
269.4457269952,247.870177777778
269.5660411498,248.136844444444
269.6863393688,246.003511111111
269.8066216522,249.583511111111
269.926888,247.243511111111
270.0471384122,246.003511111111
270.1673728888,247.903511111111
270.2875914298,247.120177777778
270.4077940352,248.490177777778
270.527980705,249.300177777778
270.6481514392,244.833511111111
270.7683062378,249.876844444444
270.8884451008,248.313511111111
271.0085680282,246.143511111111
271.12867502,249.863511111111
271.2487660762,242.136844444444
271.3688411968,244.050177777778
271.4889003818,246.806844444444
271.6089436312,249.363511111111
271.728970945,247.720177777778
271.8489823232,242.380177777778
271.9689777658,245.110177777778
272.0889572728,247.280177777778
272.2089208442,251.116844444444
272.32886848,251.823511111111
272.4488001802,244.256844444444
272.5687159448,242.903511111111
272.6886157738,247.070177777778
272.8084996672,244.770177777778
272.928367625,246.960177777778
273.0482196472,246.160177777778
273.1680557338,241.453511111111
273.2878758848,247.806844444444
273.4076801002,245.656844444444
273.52746838,242.683511111111
273.6472407242,242.110177777778
273.7669971328,245.360177777778
273.8867376058,245.860177777778
274.0064621432,240.463511111111
274.126170745,237.786844444444
274.2458634112,242.806844444444
274.3655401418,245.970177777778
274.4852009368,240.600177777778
274.6048457962,246.396844444444
274.72447472,244.460177777778
274.8440877082,244.933511111111
274.9636847608,245.256844444444
275.0832658778,249.880177777778
275.2028310592,241.463511111111
275.322380305,241.700177777778
275.4419136152,250.706844444444
275.5614309898,243.526844444444
275.6809324288,238.480177777778
275.8004179322,242.236844444444
275.9198875,252.160177777778
276.0393411322,248.133511111111
276.1587788288,241.250177777778
276.2782005898,243.076844444444
276.3976064152,248.893511111111
276.516996305,242.853511111111
276.6363702592,247.773511111111
276.7557282778,245.270177777778
276.8750703608,246.273511111111
276.9943965082,245.920177777778
277.11370672,245.123511111111
277.2330009962,243.060177777778
277.3522793368,250.933511111111
277.4715417418,246.536844444444
277.5907882112,246.553511111111
277.710018745,247.873511111111
277.8292333432,244.700177777778
277.9484320058,248.090177777778
278.0676147328,246.436844444444
278.1867815242,245.770177777778
278.30593238,243.883511111111
278.4250673002,253.503511111111
278.5441862848,250.023511111111
278.6632893338,250.063511111111
278.7823764472,252.266844444444
278.901447625,252.903511111111
279.0205028672,251.233511111111
279.1395421738,255.260177777778
279.2585655448,251.760177777778
279.3775729802,252.276844444444
279.49656448,252.456844444444
279.6155400442,248.610177777778
279.7344996728,253.926844444444
279.8534433658,247.863511111111
279.9723711232,247.223511111111
280.091282945,245.796844444444
280.2101788312,241.643511111111
280.3290587818,243.930177777778
280.4479227968,242.760177777778
280.5667708762,236.133511111111
280.68560302,238.960177777778
280.8044192282,239.016844444444
280.9232195008,234.996844444444
281.0420038378,236.980177777778
281.1607722392,233.683511111111
281.279524705,241.163511111111
281.3982612352,234.123511111111
281.5169818298,238.633511111111
281.6356864888,239.533511111111
281.7543752122,235.076844444444
281.873048,234.216844444444
281.9917048522,235.256844444444
282.1103457688,239.486844444444
282.2289707498,232.366844444444
282.3475797952,233.830177777778
282.466172905,231.866844444444
282.5847500792,230.210177777778
282.7033113178,231.573511111111
282.8218566208,233.553511111111
282.9403859882,227.856844444444
283.05889942,227.946844444444
283.1773969162,232.516844444444
283.2958784768,231.656844444444
283.4143441018,232.333511111111
283.5327937912,230.213511111111
283.651227545,230.373511111111
283.7696453632,225.503511111111
283.8880472458,226.070177777778
284.0064331928,229.793511111111
284.1248032042,228.183511111111
284.24315728,226.160177777778
284.3614954202,228.636844444444
284.4798176248,228.196844444444
284.5981238938,228.446844444444
284.7164142272,225.996844444444
284.834688625,224.166844444444
284.9529470872,225.903511111111
285.0711896138,224.520177777778
285.1894162048,221.546844444444
285.3076268602,225.143511111111
285.42582158,224.853511111111
285.5440003642,227.663511111111
285.6621632128,225.056844444444
285.7803101258,230.163511111111
285.8984411032,226.756844444444
286.016556145,223.400177777778
286.1346552512,222.643511111111
286.2527384218,224.526844444444
286.3708056568,220.853511111111
286.4888569562,222.346844444444
286.60689232,227.336844444444
286.7249117482,217.113511111111
286.8429152408,219.150177777778
286.9609027978,221.103511111111
287.0788744192,222.276844444444
287.196830105,221.550177777778
287.3147698552,219.320177777778
287.4326936698,219.743511111111
287.5506015488,221.220177777778
287.6684934922,218.506844444444
287.7863695,223.956844444444
287.9042295722,223.693511111111
288.0220737088,220.693511111111
288.1399019098,220.490177777778
288.2577141752,221.903511111111
288.375510505,215.636844444444
288.4932908992,219.713511111111
288.6110553578,217.666844444444
288.7288038808,217.700177777778
288.8465364682,214.600177777778
288.96425312,218.723511111111
289.0819538362,215.743511111111
289.1996386168,215.943511111111
289.3173074618,219.860177777778
289.4349603712,216.156844444444
289.552597345,216.680177777778
289.6702183832,215.793511111111
289.7878234858,216.526844444444
289.9054126528,215.243511111111
290.0229858842,215.766844444444
290.14054318,216.026844444444
290.2580845402,219.226844444444
290.3756099648,219.393511111111
290.4931194538,219.300177777778
290.6106130072,219.356844444444
290.728090625,217.676844444444
290.8455523072,220.310177777778
290.9629980538,221.893511111111
291.0804278648,219.636844444444
291.1978417402,216.930177777778
291.31523968,218.276844444444
291.4326216842,217.576844444444
291.5499877528,218.030177777778
291.6673378858,219.980177777778
291.7846720832,217.463511111111
291.901990345,218.803511111111
292.0192926712,221.816844444444
292.1365790618,217.290177777778
292.2538495168,217.716844444444
292.3711040362,216.876844444444
292.48834262,220.676844444444
292.6055652682,217.250177777778
292.7227719808,219.690177777778
292.8399627578,219.976844444444
292.9571375992,220.356844444444
293.074296505,223.506844444444
293.1914394752,220.303511111111
293.3085665098,217.600177777778
293.4256776088,222.663511111111
293.5427727722,220.650177777778
293.659852,221.646844444444
293.7769152922,219.410177777778
293.8939626488,222.773511111111
294.0109940698,222.926844444444
294.1280095552,219.380177777778
294.245009105,222.666844444444
294.3619927192,220.223511111111
294.4789603978,222.490177777778
294.5959121408,220.816844444444
294.7128479482,224.333511111111
294.82976782,226.610177777778
294.9466717562,218.673511111111
295.0635597568,221.876844444444
295.1804318218,224.660177777778
295.2972879512,225.366844444444
295.414128145,225.816844444444
295.5309524032,223.356844444444
295.6477607258,229.690177777778
295.7645531128,222.683511111111
295.8813295642,225.876844444444
295.99809008,223.780177777778
296.1148346602,228.433511111111
296.2315633048,253.040177777778
296.3482760138,222.370177777778
296.4649727872,226.053511111111
296.581653625,226.466844444444
296.6983185272,230.366844444444
296.8149674938,227.596844444444
296.9316005248,227.113511111111
297.0482176202,226.830177777778
297.16481878,226.066844444444
297.2814040042,225.763511111111
297.3979732928,228.070177777778
297.5145266458,229.606844444444
297.6310640632,226.530177777778
297.747585545,227.480177777778
297.8640910912,230.676844444444
297.9805807018,229.920177777778
298.0970543768,228.473511111111
298.2135121162,227.253511111111
298.32995392,232.236844444444
298.4463797882,229.383511111111
298.5627897208,228.450177777778
298.6791837178,225.550177777778
298.7955617792,233.206844444444
298.911923905,229.076844444444
299.0282700952,231.343511111111
299.1446003498,232.103511111111
299.2609146688,227.316844444444
299.3772130522,229.033511111111
299.4934955,228.036844444444
299.6097620122,254.683511111111
299.7260125888,230.123511111111
