UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152050
Integration Time,1000
Averages,300
Date,11/16/2020 10:02:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9970.26020888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.32
181.9732053322,-86.2864577777778
182.1045947288,-89.6131244444445
182.2359681898,-91.4464577777778
182.3673257152,-62.4964577777778
182.498667305,-59.3964577777778
182.6299929592,-62.3331244444445
182.7613026778,-61.3064577777778
182.8925964608,-59.7064577777778
183.0238743082,-59.2297911111111
183.15513622,-61.8797911111111
183.2863821962,-60.4797911111111
183.4176122368,-57.0397911111111
183.5488263418,-54.8597911111111
183.6800245112,-60.3331244444445
183.811206745,-54.7097911111111
183.9423730432,-57.5697911111111
184.0735234058,-57.0864577777778
184.2046578328,-54.1997911111111
184.3357763242,-56.9831244444445
184.46687888,-57.0431244444445
184.5979655002,-54.5164577777778
184.7290361848,-57.4731244444445
184.8600909338,-54.2731244444444
184.9911297472,-53.0464577777778
185.122152625,-55.9397911111111
185.2531595672,-51.5431244444444
185.3841505738,-54.3997911111111
185.5151256448,-52.3197911111111
185.6460847802,-55.4331244444444
185.77702798,-57.1731244444444
185.9079552442,-55.9664577777778
186.0388665728,-54.0664577777778
186.1697619658,-54.2197911111111
186.3006414232,-51.7564577777778
186.431504945,-56.3464577777778
186.5623525312,-53.9264577777778
186.6931841818,-57.8564577777778
186.8239998968,-55.3864577777778
186.9547996762,-49.3331244444444
187.08558352,-54.5864577777778
187.2163514282,-51.2897911111111
187.3471034008,-58.5764577777778
187.4778394378,-57.1931244444445
187.6085595392,-51.7831244444444
187.739263705,-51.5631244444444
187.8699519352,-53.3097911111111
188.0006242298,-53.4197911111111
188.1312805888,-51.4797911111111
188.2619210122,-52.9464577777778
188.3925455,-56.2931244444444
188.5231540522,-54.5831244444444
188.6537466688,-54.7497911111111
188.7843233498,-55.3397911111111
188.9148840952,-52.4897911111111
189.045428905,-52.8931244444444
189.1759577792,-54.8231244444444
189.3064707178,-51.1697911111111
189.4369677208,-54.4964577777778
189.5674487882,-53.9664577777778
189.69791392,-46.6997911111111
189.8283631162,-52.8131244444444
189.9587963768,-54.4397911111111
190.0892137018,-52.3664577777778
190.2196150912,-53.2464577777778
190.350000545,-53.5831244444444
190.4803700632,-53.1131244444444
190.6107236458,-51.5897911111111
190.7410612928,-52.5097911111111
190.8713830042,-45.4731244444444
191.00168878,-50.9464577777778
191.1319786202,-50.1164577777778
191.2622525248,-51.5831244444444
191.3925104938,-46.2797911111111
191.5227525272,-49.2064577777778
191.652978625,-43.2197911111111
191.7831887872,-45.9597911111111
191.9133830138,-48.7964577777778
192.0435613048,-48.2431244444444
192.1737236602,-46.8164577777778
192.30387008,-47.9564577777778
192.4340005642,-50.9231244444444
192.5641151128,-45.4764577777778
192.6942137258,-49.6664577777778
192.8242964032,-44.4064577777778
192.954363145,-45.1031244444444
193.0844139512,-45.6497911111111
193.2144488218,-43.8997911111111
193.3444677568,-45.6431244444444
193.4744707562,-41.1697911111111
193.60445782,-42.5364577777778
193.7344289482,-41.0731244444444
193.8643841408,-39.5964577777778
193.9943233978,-38.7097911111111
194.1242467192,-37.9297911111111
194.254154105,-36.8731244444444
194.3840455552,-38.3797911111111
194.5139210698,-41.2597911111111
194.6437806488,-40.6964577777778
194.7736242922,-39.9497911111111
194.903452,-40.8397911111111
195.0332637722,-29.6964577777778
195.1630596088,-37.9797911111111
195.2928395098,-36.8031244444444
195.4226034752,-30.1631244444444
195.552351505,-33.8897911111111
195.6820835992,-30.1931244444444
195.8117997578,-33.1764577777778
195.9414999808,-32.7431244444444
196.0711842682,-33.6331244444445
196.20085262,-28.8164577777778
196.3305050362,-31.1064577777778
196.4601415168,-26.7697911111111
196.5897620618,-23.5897911111111
196.7193666712,-24.6964577777778
196.848955345,-29.1264577777778
196.9785280832,-29.4797911111111
197.1080848858,-29.9431244444444
197.2376257528,-26.4797911111111
197.3671506842,-26.2431244444445
197.49665968,-23.4731244444445
197.6261527402,-21.6997911111111
197.7556298648,-19.7097911111111
197.8850910538,-19.0964577777778
198.0145363072,-17.6497911111111
198.143965625,-15.7831244444444
198.2733790072,-19.3397911111111
198.4027764538,-15.9264577777778
198.5321579648,-16.0631244444444
198.6615235402,-10.8864577777778
198.79087318,-9.98979111111111
198.9202068842,-7.9697911111111
199.0495246528,-10.9297911111111
199.1788264858,-9.18312444444444
199.3081123832,-9.57979111111111
199.437382345,-8.80979111111111
199.5666363712,-11.0131244444444
199.6958744618,-11.7564577777778
199.8250966168,-6.95312444444444
199.9543028362,-4.16645777777777
200.08349312,-6.18312444444444
200.2126674682,-6.29979111111111
200.3418258808,-0.78979111111111
200.4709683578,-3.11645777777777
200.6000948992,-2.36312444444444
200.729205505,-3.82645777777777
200.8583001752,2.10354222222222
200.9873789098,4.29687555555556
201.1164417088,3.10687555555556
201.2454885722,8.11687555555556
201.3745195,6.8102088888889
201.5035344922,7.59354222222223
201.6325335488,9.18687555555556
201.7615166698,12.1002088888889
201.8904838552,10.9202088888889
202.019435105,13.7902088888889
202.1483704192,14.2635422222222
202.2772897978,14.4802088888889
202.4061932408,15.3302088888889
202.5350807482,13.9868755555556
202.66395232,19.6468755555556
202.7928079562,17.5702088888889
202.9216476568,23.8368755555555
203.0504714218,23.4435422222222
203.1792792512,22.4368755555555
203.308071145,21.8435422222222
203.4368471032,36.5368755555556
203.5656071258,25.4768755555555
203.6943512128,26.6802088888889
203.8230793642,29.4368755555556
203.95179158,29.4168755555556
204.0804878602,28.0135422222222
204.2091682048,35.4202088888889
204.3378326138,32.6168755555555
204.4664810872,37.9102088888889
204.595113625,35.7935422222222
204.7237302272,39.6235422222222
204.8523308938,41.3902088888889
204.9809156248,40.3802088888889
205.1094844202,45.4035422222222
205.23803728,45.9435422222222
205.3665742042,47.4335422222222
205.4950951928,51.6568755555556
205.6236002458,48.9302088888889
205.7520893632,54.8568755555556
205.880562545,56.1702088888889
206.0090197912,56.4402088888889
206.1374611018,57.1235422222222
206.2658864768,66.5135422222222
206.3942959162,61.7802088888889
206.52268942,61.5235422222222
206.6510669882,64.2735422222222
206.7794286208,71.1402088888889
206.9077743178,69.1768755555555
207.0361040792,75.0635422222222
207.164417905,72.9835422222222
207.2927157952,74.9902088888889
207.4209977498,77.5468755555556
207.5492637688,79.3368755555556
207.6775138522,84.7002088888889
207.805748,83.5968755555556
207.9339662122,88.2568755555555
208.0621684888,85.6668755555555
208.1903548298,90.4535422222222
208.3185252352,91.8268755555555
208.446679705,96.1902088888889
208.5748182392,98.5402088888889
208.7029408378,101.276875555556
208.8310475008,102.770208888889
208.9591382282,109.493542222222
209.08721302,105.906875555556
209.2152718762,109.606875555556
209.3433147968,118.336875555556
209.4713417818,114.966875555556
209.5993528312,115.383542222222
209.727347945,117.666875555556
209.8553271232,117.883542222222
209.9832903658,123.526875555556
210.1112376728,123.100208888889
210.2391690442,123.616875555555
210.36708448,124.913542222222
210.4949839802,130.196875555555
210.6228675448,137.183542222222
210.7507351738,142.483542222222
210.8785868672,141.113542222222
211.006422625,145.960208888889
211.1342424472,155.020208888889
211.2620463338,153.426875555556
211.3898342848,161.556875555556
211.5176063002,160.880208888889
211.64536238,168.650208888889
211.7731025242,169.693542222222
211.9008267328,176.840208888889
212.0285350058,179.913542222222
212.1562273432,186.090208888889
212.283903745,195.383542222222
212.4115642112,193.733542222222
212.5392087418,201.226875555555
212.6668373368,206.223542222222
212.7944499962,208.026875555555
212.92204672,212.923542222222
213.0496275082,216.216875555555
213.1771923608,222.086875555555
213.3047412778,229.863542222222
213.4322742592,230.370208888889
213.559791305,236.926875555555
213.6872924152,242.966875555555
213.8147775898,246.670208888889
213.9422468288,251.316875555555
214.0697001322,257.626875555555
214.1971375,260.186875555555
214.3245589322,267.486875555555
214.4519644288,272.773542222222
214.5793539898,278.516875555555
214.7067276152,282.386875555556
214.834085305,287.763542222222
214.9614270592,290.896875555556
215.0887528778,299.773542222222
215.2160627608,303.250208888889
215.3433567082,312.710208888889
215.47063472,318.513542222222
215.5978967962,324.110208888889
215.7251429368,332.353542222222
215.8523731418,336.770208888889
215.9795874112,339.426875555556
216.106785745,345.290208888889
216.2339681432,353.450208888889
216.3611346058,363.316875555556
216.4882851328,367.096875555556
216.6154197242,371.526875555556
216.74253838,382.353542222222
216.8696411002,386.170208888889
216.9967278848,393.146875555556
217.1237987338,400.450208888889
217.2508536472,405.073542222222
217.377892625,416.516875555556
217.5049156672,423.223542222222
217.6319227738,426.236875555556
217.7589139448,432.756875555556
217.8858891802,439.100208888889
218.01284848,448.816875555556
218.1397918442,455.970208888889
218.2667192728,466.106875555556
218.3936307658,471.896875555556
218.5205263232,479.503542222223
218.647405945,489.556875555556
218.7742696312,498.336875555556
218.9011173818,504.016875555556
219.0279491968,513.953542222223
219.1547650762,521.810208888889
219.28156502,531.470208888889
219.4083490282,541.690208888889
219.5351171008,549.163542222222
219.6618692378,557.516875555556
219.7886054392,566.246875555556
219.915325705,573.756875555555
220.0420300352,579.520208888889
220.1687184298,588.910208888889
220.2953908888,597.520208888889
220.4220474122,606.646875555555
220.548688,614.936875555556
220.6753126522,623.406875555556
220.8019213688,635.070208888889
220.9285141498,644.383542222222
221.0550909952,655.430208888889
221.181651905,664.846875555555
221.3081968792,672.456875555556
221.4347259178,685.733542222222
221.5612390208,695.370208888889
221.6877361882,699.783542222222
221.81421742,712.770208888889
221.9406827162,722.240208888889
222.0671320768,736.770208888889
222.1935655018,743.006875555556
222.3199829912,756.536875555555
222.446384545,767.390208888889
222.5727701632,775.066875555555
222.6991398458,790.346875555556
222.8254935928,800.940208888889
222.9518314042,809.053542222222
223.07815328,825.923542222222
223.2044592202,836.743542222222
223.3307492248,849.840208888889
223.4570232938,857.223542222222
223.5832814272,868.653542222222
223.709523625,881.170208888889
223.8357498872,899.303542222222
223.9619602138,910.873542222222
224.0881546048,915.876875555556
224.2143330602,930.300208888889
224.34049558,945.010208888889
224.4666421642,953.756875555555
224.5927728128,972.360208888889
224.7188875258,978.743542222222
224.8449863032,995.683542222222
224.971069145,1007.07020888889
225.0971360512,1015.31354222222
225.2231870218,1031.52020888889
225.3492220568,1044.42687555556
225.4752411562,1058.95687555556
225.60124432,1076.64687555556
225.7272315482,1090.32687555556
225.8532028408,1102.86354222222
225.9791581978,1116.87354222222
226.1050976192,1128.48020888889
226.231021105,1150.03020888889
226.3569286552,1161.32687555556
226.4828202698,1172.89354222222
226.6086959488,1196.73354222222
226.7345556922,1207.15687555555
226.8603995,1224.74687555555
226.9862273722,1242.55020888889
227.1120393088,1258.07354222222
227.2378353098,1272.23020888889
227.3636153752,1286.22020888889
227.489379505,1308.19687555555
227.6151276992,1316.70687555555
227.7408599578,1327.63354222222
227.8665762808,1348.02354222222
227.9922766682,1365.55354222222
228.11796112,1382.40020888889
228.2436296362,1398.42020888889
228.3692822168,1417.15020888889
228.4949188618,1428.56354222222
228.6205395712,1450.34687555556
228.746144345,1473.03354222222
228.8717331832,1484.40687555555
228.9973060858,1502.10354222222
229.1228630528,1521.12354222222
229.2484040842,1543.20354222222
229.37392918,1557.38354222222
229.4994383402,1578.92354222222
229.6249315648,1592.88020888889
229.7504088538,1610.93020888889
229.8758702072,1629.34354222222
230.001315625,1649.10020888889
230.1267451072,1661.56354222222
230.2521586538,1684.19354222222
230.3775562648,1695.78687555555
230.5029379402,1707.76687555555
230.62830368,1725.95687555555
230.7536534842,1745.48020888889
230.8789873528,1764.43354222222
231.0043052858,1790.90354222222
231.1296072832,1804.83020888889
231.254893345,1824.45354222222
231.3801634712,1845.04354222222
231.5054176618,1858.98020888889
231.6306559168,1879.22020888889
231.7558782362,1892.06687555556
231.88108462,1919.76354222222
232.0062750682,1933.63687555556
232.1314495808,1956.00020888889
232.2566081578,1964.97354222222
232.3817507992,1986.26687555556
232.506877505,1998.20020888889
232.6319882752,2019.13020888889
232.7570831098,2041.24020888889
232.8821620088,2060.97354222222
233.0072249722,2077.84020888889
233.132272,2088.06354222222
233.2573030922,2099.83687555556
233.3823182488,2125.39354222222
233.5073174698,2138.69020888889
233.6323007552,2156.77020888889
233.757268105,2161.40354222222
233.8822195192,2179.94020888889
234.0071549978,2198.68354222222
234.1320745408,2218.39020888889
234.2569781482,2225.12687555556
234.38186582,2252.96354222222
234.5067375562,2258.12020888889
234.6315933568,2270.82687555556
234.7564332218,2302.90687555556
234.8812571512,2298.12687555556
235.006065145,2311.75687555556
235.1308572032,2330.81687555556
235.2556333258,2336.63354222222
235.3803935128,2349.65354222222
235.5051377642,2368.36687555556
235.62986608,2381.41020888889
235.7545784602,2388.08354222222
235.8792749048,2403.09020888889
236.0039554138,2418.44354222222
236.1286199872,2424.31687555556
236.253268625,2442.12354222222
236.3779013272,2458.85687555556
236.5025180938,2466.53687555556
236.6271189248,2474.40354222222
236.7517038202,2487.66687555556
236.87627278,2497.75354222222
237.0008258042,2501.27354222222
237.1253628928,2521.23354222222
237.2498840458,2525.53687555556
237.3743892632,2539.05020888889
237.498878545,2548.36354222222
237.6233518912,2559.78354222222
237.7478093018,2563.46354222222
237.8722507768,2576.79687555556
237.9966763162,2582.54354222222
238.12108592,2591.67687555556
238.2454795882,2606.50354222222
238.3698573208,2599.11354222222
238.4942191178,2611.13020888889
238.6185649792,2615.24354222222
238.742894905,2620.33020888889
238.8672088952,2628.73354222222
238.9915069498,2638.70354222222
239.1157890688,2646.50020888889
239.2400552522,2653.72020888889
239.3643055,2659.59354222222
239.4885398122,2666.07687555556
239.6127581888,2669.59020888889
239.7369606298,2685.55020888889
239.8611471352,2684.21354222222
239.985317705,2696.33020888889
240.1094723392,2703.97354222222
240.2336110378,2709.56020888889
240.3577338008,2718.69354222222
240.4818406282,2721.51687555556
240.60593152,2730.54354222222
240.7300064762,2747.22687555556
240.8540654968,2739.27020888889
240.9781085818,2750.38354222222
241.1021357312,2756.08687555556
241.226146945,2767.22354222222
241.3501422232,2772.86354222222
241.4741215658,2772.96354222222
241.5980849728,2778.08687555556
241.7220324442,2781.89354222222
241.84596398,2788.39687555556
241.9698795802,2797.92687555556
242.0937792448,2811.74020888889
242.2176629738,2819.83687555556
242.3415307672,2836.68687555556
242.465382625,2845.51020888889
242.5892185472,2844.07354222222
242.7130385338,2837.23687555556
242.8368425848,2853.87020888889
242.9606307002,2865.36354222222
243.08440288,2876.41020888889
243.2081591242,2894.20687555556
243.3318994328,2904.19354222222
243.4556238058,2922.83020888889
243.5793322432,2929.61020888889
243.703024745,2935.91687555556
243.8267013112,2952.73354222222
243.9503619418,2941.90354222222
244.0740066368,2935.91354222222
244.1976353962,2934.36020888889
244.32124822,2945.58354222222
244.4448451082,2968.03687555556
244.5684260608,2987.20020888889
244.6919910778,2999.69354222222
244.8155401592,3012.33687555556
244.939073305,3030.13020888889
245.0625905152,3048.98354222222
245.1860917898,3057.45687555556
245.3095771288,3077.55020888889
245.4330465322,3091.60020888889
245.5565,3093.45354222222
245.6799375322,3116.15354222222
245.8033591288,3143.48020888889
245.9267647898,3144.29020888889
246.0501545152,3129.44354222222
246.173528305,3123.17020888889
246.2968861592,3138.87354222222
246.4202280778,3163.76020888889
246.5435540608,3197.62687555556
246.6668641082,3222.08354222222
246.79015822,3252.58354222222
246.9134363962,3275.06687555556
247.0366986368,3309.27020888889
247.1599449418,3324.72354222222
247.2831753112,3356.28687555556
247.406389745,3383.60020888889
247.5295882432,3398.85687555556
247.6527708058,3426.29687555556
247.7759374328,3440.66020888889
247.8990881242,3465.76020888889
248.02222288,3494.22687555556
248.1453417002,3517.93020888889
248.2684445848,3540.01020888889
248.3915315338,3565.17354222222
248.5146025472,3574.99354222222
248.637657625,3560.85354222222
248.7606967672,3563.75354222222
248.8837199738,3603.80020888889
249.0067272448,3641.62687555556
249.1297185802,3682.68354222222
249.25269398,3711.46020888889
249.3756534442,3742.66020888889
249.4985969728,3781.63687555556
249.6215245658,3820.80354222222
249.7444362232,3850.34687555556
249.867331945,3899.04020888889
249.9902117312,3924.36020888889
250.1130755818,3965.75020888889
250.2359234968,4005.20020888889
250.3587554762,4027.82354222222
250.48157152,4063.48354222222
250.6043716282,4093.30687555556
250.7271558008,4119.43020888889
250.8499240378,4164.02354222222
250.9726763392,4201.10687555556
251.095412705,4225.32354222222
251.2181331352,4259.19020888889
251.3408376298,4293.79020888889
251.4635261888,4328.54687555556
251.5861988122,4342.95687555556
251.7088555,4344.01020888889
251.8314962522,4369.58020888889
251.9541210688,4425.30020888889
252.0767299498,4474.58020888889
252.1993228952,4517.33687555556
252.321899905,4566.00687555556
252.4444609792,4604.13020888889
252.5670061178,4648.02020888889
252.6895353208,4678.67020888889
252.8120485882,4738.48354222222
252.93454592,4786.35687555556
253.0570273162,4832.82354222222
253.1794927768,4890.57687555556
253.3019423018,4928.03687555556
253.4243758912,4973.93687555556
253.546793545,5014.43687555556
253.6691952632,5056.24354222222
253.7915810458,5089.22020888889
253.9139508928,5127.14354222222
254.0363048042,5171.97020888889
254.15864278,5210.66687555556
254.2809648202,5254.18020888889
254.4032709248,5276.33020888889
254.5255610938,5311.62020888889
254.6478353272,5346.93354222222
254.770093625,5383.84354222222
254.8923359872,5422.56354222222
255.0145624138,5458.44354222223
255.1367729048,5479.89687555556
255.2589674602,5499.62354222222
255.38114608,5544.70020888889
255.5033087642,5602.25020888889
255.6254555128,5647.70020888889
255.7475863258,5693.81020888889
255.8697012032,5746.41020888889
255.991800145,5789.21687555556
256.1138831512,5840.27354222223
256.2359502218,5885.42687555556
256.3580013568,5935.98020888889
256.4800365562,5979.32687555556
256.60205582,6042.17020888889
256.7240591482,6087.23354222222
256.8460465408,6141.33354222222
256.9680179978,6185.71354222222
257.0899735192,6220.02020888889
257.211913105,6262.02687555556
257.3338367552,6297.16687555556
257.4557444698,6336.07354222222
257.5776362488,6366.59020888889
257.6995120922,6403.51354222222
257.821372,6427.85354222222
257.9432159722,6469.47354222222
258.0650440088,6508.48020888889
258.1868561098,6546.16020888889
258.3086522752,6579.13687555556
258.430432505,6606.58687555556
258.5521967992,6642.00687555556
258.6739451578,6674.10354222222
258.7956775808,6708.41687555556
258.9173940682,6754.72020888889
259.03909462,6773.42354222222
259.1607792362,6787.04687555556
259.2824479168,6814.64687555556
259.4041006618,6856.06687555556
259.5257374712,6894.19354222222
259.647358345,6927.98687555556
259.7689632832,6959.02687555556
259.8905522858,6989.62020888889
260.0121253528,7018.63020888889
260.1336824842,7043.10687555556
260.25522368,7079.50020888889
260.3767489402,7108.81020888889
260.4982582648,7146.94020888889
260.6197516538,7180.11687555556
260.7412291072,7213.59354222222
260.862690625,7249.18354222222
260.9841362072,7273.93020888889
261.1055658538,7303.09687555556
261.2269795648,7334.44687555556
261.3483773402,7358.81687555556
261.46975918,7376.98354222222
261.5911250842,7398.38687555556
261.7124750528,7416.15354222222
261.8338090858,7432.17687555556
261.9551271832,7464.83354222222
262.076429345,7501.83354222222
262.1977155712,7523.85020888889
262.3189858618,7552.71687555556
262.4402402168,7566.10687555556
262.5614786362,7581.24354222222
262.68270112,7597.02354222222
262.8039076682,7603.97354222222
262.9250982808,7633.41020888889
263.0462729578,7648.05687555556
263.1674316992,7652.58020888889
263.288574505,7666.08687555556
263.4097013752,7673.94687555556
263.5308123098,7677.16687555556
263.6519073088,7684.03687555556
263.7729863722,7704.35354222222
263.8940495,7720.09354222222
264.0150966922,7724.86354222222
264.1361279488,7742.27020888889
264.2571432698,7763.36687555555
264.3781426552,7782.74687555555
264.499126105,7805.41020888889
264.6200936192,7817.91687555555
264.7410451978,7825.92687555555
264.8619808408,7842.94354222222
264.9829005482,7866.35020888889
265.10380432,7879.00020888889
265.2246921562,7898.62687555556
265.3455640568,7913.57020888889
265.4664200218,7921.67687555555
265.5872600512,7922.39687555555
265.708084145,7945.88354222222
265.8288923032,7955.03020888889
265.9496845258,7964.84354222222
266.0704608128,7968.97354222222
266.1912211642,7966.28020888889
266.31196558,7971.70354222222
266.4326940602,7965.79687555555
266.5534066048,7969.95354222222
266.6741032138,7978.17354222222
266.7947838872,7980.44687555555
266.915448625,7982.61354222222
267.0360974272,7983.85020888889
267.1567302938,7981.57687555555
267.2773472248,7986.54687555555
267.3979482202,7992.84687555555
267.51853328,7984.18687555555
267.6391024042,7994.74687555555
267.7596555928,8005.79687555555
267.8801928458,7999.44687555555
268.0007141632,8000.37687555555
268.121219545,8014.52020888889
268.2417089912,8009.04354222222
268.3621825018,8018.02354222222
268.4826400768,8037.91354222222
268.6030817162,8040.51354222222
268.72350742,8044.68687555555
268.8439171882,8050.33354222222
268.9643110208,8058.44020888889
269.0846889178,8071.75354222222
269.2050508792,8073.23687555555
269.325396905,8071.99020888889
269.4457269952,8079.15354222222
269.5660411498,8089.61687555555
269.6863393688,8099.82354222222
269.8066216522,8101.10354222222
269.926888,8098.29354222222
270.0471384122,8101.22354222222
270.1673728888,8112.08687555555
270.2875914298,8110.05687555555
270.4077940352,8115.70020888889
270.527980705,8118.42354222222
270.6481514392,8121.42020888889
270.7683062378,8119.13020888889
270.8884451008,8116.57354222222
271.0085680282,8109.94687555555
271.12867502,8109.55687555555
271.2487660762,8105.48020888889
271.3688411968,8108.60020888889
271.4889003818,8123.23687555555
271.6089436312,8137.08354222222
271.728970945,8143.47687555555
271.8489823232,8138.81020888889
271.9689777658,8139.64687555555
272.0889572728,8154.32354222222
272.2089208442,8166.81020888889
272.32886848,8167.64020888889
272.4488001802,8160.10687555555
272.5687159448,8161.06687555555
272.6886157738,8167.94020888889
272.8084996672,8163.30687555555
272.928367625,8173.38354222222
273.0482196472,8187.52020888888
273.1680557338,8191.38354222222
273.2878758848,8203.59354222222
273.4076801002,8204.84687555555
273.52746838,8195.18020888889
273.6472407242,8198.16020888888
273.7669971328,8203.05354222222
273.8867376058,8210.40687555555
274.0064621432,8213.10687555555
274.126170745,8215.46354222222
274.2458634112,8221.62354222222
274.3655401418,8231.01020888888
274.4852009368,8229.36687555555
274.6048457962,8237.46354222222
274.72447472,8235.11687555555
274.8440877082,8238.23020888888
274.9636847608,8245.04687555555
275.0832658778,8256.86354222222
275.2028310592,8255.65020888888
275.322380305,8251.11687555555
275.4419136152,8268.60354222222
275.5614309898,8260.82687555555
275.6809324288,8266.16020888888
275.8004179322,8279.30020888888
275.9198875,8293.26020888888
276.0393411322,8293.85687555555
276.1587788288,8290.71687555555
276.2782005898,8297.74354222222
276.3976064152,8310.92687555555
276.516996305,8304.22354222222
276.6363702592,8313.24687555555
276.7557282778,8320.92020888889
276.8750703608,8319.79020888888
276.9943965082,8321.16687555555
277.11370672,8322.45354222222
277.2330009962,8321.23354222222
277.3522793368,8331.05354222222
277.4715417418,8336.33020888888
277.5907882112,8340.74354222222
277.710018745,8345.88354222222
277.8292333432,8359.90687555555
277.9484320058,8364.39020888888
278.0676147328,8364.13354222222
278.1867815242,8369.40354222222
278.30593238,8373.34687555555
278.4250673002,8383.43687555555
278.5441862848,8388.36687555555
278.6632893338,8398.66020888888
278.7823764472,8400.21020888888
278.901447625,8400.17687555555
279.0205028672,8409.57020888888
279.1395421738,8422.30020888888
279.2585655448,8424.00687555555
279.3775729802,8423.62020888888
279.49656448,8425.38020888888
279.6155400442,8433.41687555555
279.7344996728,8446.37687555555
279.8534433658,8439.10687555555
279.9723711232,8449.69354222222
280.091282945,8456.71354222222
280.2101788312,8456.63020888888
280.3290587818,8469.47354222222
280.4479227968,8462.40020888888
280.5667708762,8452.39687555555
280.68560302,8465.43020888888
280.8044192282,8462.94020888888
280.9232195008,8471.35687555555
281.0420038378,8473.45354222222
281.1607722392,8476.69354222222
281.279524705,8494.59354222222
281.3982612352,8485.73020888888
281.5169818298,8499.88354222222
281.6356864888,8514.66354222222
281.7543752122,8520.31020888888
281.873048,8521.95354222222
281.9917048522,8531.67020888889
282.1103457688,8548.81020888888
282.2289707498,8545.77354222222
282.3475797952,8554.46020888888
282.466172905,8552.96020888888
282.5847500792,8555.11354222222
282.7033113178,8554.69354222222
282.8218566208,8546.37020888888
282.9403859882,8539.26687555555
283.05889942,8544.53687555555
283.1773969162,8556.52020888888
283.2958784768,8563.20354222222
283.4143441018,8564.91687555555
283.5327937912,8558.44687555555
283.651227545,8562.85020888888
283.7696453632,8562.90020888888
283.8880472458,8563.59354222222
284.0064331928,8568.04687555555
284.1248032042,8565.68354222222
284.24315728,8567.03020888888
284.3614954202,8577.45687555555
284.4798176248,8579.93020888888
284.5981238938,8595.51354222222
284.7164142272,8601.11020888888
284.834688625,8605.20020888888
284.9529470872,8604.06687555555
285.0711896138,8602.02687555555
285.1894162048,8600.78354222222
285.3076268602,8603.24687555555
285.42582158,8604.82020888888
285.5440003642,8612.29020888888
285.6621632128,8615.85020888888
285.7803101258,8620.55020888888
285.8984411032,8629.89354222222
286.016556145,8622.56020888888
286.1346552512,8624.69020888888
286.2527384218,8633.41354222222
286.3708056568,8631.51687555555
286.4888569562,8629.75687555555
286.60689232,8631.45687555555
286.7249117482,8622.73020888888
286.8429152408,8627.41354222222
286.9609027978,8628.92354222222
287.0788744192,8637.94687555555
287.196830105,8649.65020888888
287.3147698552,8643.95020888888
287.4326936698,8641.55687555555
287.5506015488,8644.78354222222
287.6684934922,8648.86687555555
287.7863695,8657.68020888888
287.9042295722,8659.98020888888
288.0220737088,8658.71687555555
288.1399019098,8658.45687555555
288.2577141752,8658.38354222222
288.375510505,8652.34354222222
288.4932908992,8654.21354222222
288.6110553578,8651.50020888889
288.7288038808,8649.69354222222
288.8465364682,8643.91687555555
288.96425312,8636.31020888888
289.0819538362,8632.14354222222
289.1996386168,8648.71020888888
289.3173074618,8665.97354222222
289.4349603712,8665.88354222222
289.552597345,8675.15687555555
289.6702183832,8686.54354222222
289.7878234858,8688.77354222222
289.9054126528,8691.33687555555
290.0229858842,8703.14687555555
290.14054318,8710.39354222222
290.2580845402,8718.23687555555
290.3756099648,8720.48354222222
290.4931194538,8739.20687555555
290.6106130072,8756.38020888888
290.728090625,8763.81687555555
290.8455523072,8774.89020888888
290.9629980538,8786.88354222222
291.0804278648,8802.20354222222
291.1978417402,8815.14687555555
291.31523968,8824.24354222222
291.4326216842,8831.78354222222
291.5499877528,8839.71687555555
291.6673378858,8858.28020888888
291.7846720832,8866.10020888888
291.901990345,8868.76020888888
292.0192926712,8893.63354222222
292.1365790618,8900.51687555555
292.2538495168,8911.14687555555
292.3711040362,8923.23354222222
292.48834262,8940.91354222222
292.6055652682,8946.69354222222
292.7227719808,8964.86354222222
292.8399627578,8980.03687555555
292.9571375992,8989.57687555555
293.074296505,9003.63687555555
293.1914394752,9012.37354222222
293.3085665098,9013.53020888889
293.4256776088,9030.62020888889
293.5427727722,9041.10020888889
293.659852,9055.57020888889
293.7769152922,9072.16687555555
293.8939626488,9089.31687555555
294.0109940698,9101.88020888889
294.1280095552,9109.24354222222
294.245009105,9127.33354222222
294.3619927192,9144.03020888889
294.4789603978,9156.22020888889
294.5959121408,9164.09020888889
294.7128479482,9181.07020888889
294.82976782,9205.82020888888
294.9466717562,9212.33687555555
295.0635597568,9225.64687555555
295.1804318218,9247.27354222222
295.2972879512,9249.91354222222
295.414128145,9261.97687555555
295.5309524032,9278.93687555555
295.6477607258,9292.64020888888
295.7645531128,9299.84687555555
295.8813295642,9311.34020888889
295.99809008,9329.73354222222
296.1148346602,9348.85687555555
296.2315633048,9387.74687555555
296.3482760138,9370.15354222222
296.4649727872,9384.77687555555
296.581653625,9402.36020888888
296.6983185272,9426.39687555555
296.8149674938,9448.82687555555
296.9316005248,9466.50687555555
297.0482176202,9468.33020888888
297.16481878,9472.71687555555
297.2814040042,9494.99687555555
297.3979732928,9515.30354222222
297.5145266458,9525.76687555555
297.6310640632,9527.84354222222
297.747585545,9547.89354222222
