UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153560
Integration Time,1000
Averages,300
Date,11/22/2020 4:19:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1969.67157777778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.10666666667
181.9732053322,-78.7717555555556
182.1045947288,-81.8584222222222
182.2359681898,-83.7484222222222
182.3673257152,-63.7417555555555
182.498667305,-60.7984222222222
182.6299929592,-64.2050888888889
182.7613026778,-62.7317555555555
182.8925964608,-61.8550888888889
183.0238743082,-60.2484222222222
183.15513622,-63.3684222222222
183.2863821962,-61.5617555555555
183.4176122368,-58.4550888888889
183.5488263418,-56.2784222222222
183.6800245112,-62.2817555555555
183.811206745,-56.1884222222222
183.9423730432,-58.7750888888889
184.0735234058,-58.3150888888889
184.2046578328,-55.1984222222222
184.3357763242,-58.3017555555556
184.46687888,-58.5950888888889
184.5979655002,-55.5450888888889
184.7290361848,-58.5384222222222
184.8600909338,-55.8050888888889
184.9911297472,-54.0884222222222
185.122152625,-57.6084222222222
185.2531595672,-53.4017555555556
185.3841505738,-55.5850888888889
185.5151256448,-53.9050888888889
185.6460847802,-56.4450888888889
185.77702798,-58.2684222222222
185.9079552442,-57.2184222222222
186.0388665728,-55.9150888888889
186.1697619658,-55.2984222222222
186.3006414232,-53.3650888888889
186.431504945,-57.7817555555555
186.5623525312,-55.2017555555556
186.6931841818,-57.5317555555555
186.8239998968,-55.8750888888889
186.9547996762,-50.5650888888889
187.08558352,-56.1884222222222
187.2163514282,-52.9517555555556
187.3471034008,-60.5317555555555
187.4778394378,-58.9984222222222
187.6085595392,-53.3917555555556
187.739263705,-53.6584222222222
187.8699519352,-55.3150888888889
188.0006242298,-55.3517555555556
188.1312805888,-52.9284222222222
188.2619210122,-55.0950888888889
188.3925455,-58.3250888888889
188.5231540522,-56.5250888888889
188.6537466688,-56.7117555555555
188.7843233498,-57.7150888888889
188.9148840952,-55.1084222222222
189.045428905,-55.9184222222222
189.1759577792,-57.4984222222222
189.3064707178,-54.0450888888889
189.4369677208,-57.6050888888889
189.5674487882,-56.5650888888889
189.69791392,-49.9017555555556
189.8283631162,-55.8717555555556
189.9587963768,-57.5317555555555
190.0892137018,-55.3717555555556
190.2196150912,-56.3350888888889
190.350000545,-56.6717555555556
190.4803700632,-56.6417555555556
190.6107236458,-55.1717555555556
190.7410612928,-56.4650888888889
190.8713830042,-49.6417555555556
191.00168878,-55.1617555555556
191.1319786202,-54.9150888888889
191.2622525248,-56.7950888888889
191.3925104938,-51.3384222222222
191.5227525272,-54.5784222222223
191.652978625,-48.5117555555556
191.7831887872,-51.1617555555556
191.9133830138,-54.0884222222222
192.0435613048,-53.4984222222222
192.1737236602,-52.1084222222222
192.30387008,-52.5350888888889
192.4340005642,-55.7484222222222
192.5641151128,-50.9750888888889
192.6942137258,-55.1117555555556
192.8242964032,-50.5817555555556
192.954363145,-51.9484222222222
193.0844139512,-53.2317555555556
193.2144488218,-52.1884222222222
193.3444677568,-54.3417555555556
193.4744707562,-50.0717555555556
193.60445782,-52.8384222222222
193.7344289482,-50.7250888888889
193.8643841408,-50.0650888888889
193.9943233978,-49.5750888888889
194.1242467192,-49.4550888888889
194.254154105,-48.2117555555556
194.3840455552,-49.2384222222222
194.5139210698,-50.5517555555556
194.6437806488,-49.8050888888889
194.7736242922,-49.0017555555556
194.903452,-50.7950888888889
195.0332637722,-41.9217555555556
195.1630596088,-50.4217555555556
195.2928395098,-50.8850888888889
195.4226034752,-44.8284222222222
195.552351505,-49.5217555555556
195.6820835992,-46.4550888888889
195.8117997578,-49.2917555555556
195.9414999808,-49.3650888888889
196.0711842682,-51.2850888888889
196.20085262,-48.0784222222222
196.3305050362,-50.7917555555556
196.4601415168,-47.6250888888889
196.5897620618,-44.2817555555556
196.7193666712,-45.4584222222222
196.848955345,-49.0250888888889
196.9785280832,-47.9850888888889
197.1080848858,-48.5584222222222
197.2376257528,-46.9484222222222
197.3671506842,-47.3017555555556
197.49665968,-46.1550888888889
197.6261527402,-45.4117555555556
197.7556298648,-44.6984222222222
197.8850910538,-44.6517555555556
198.0145363072,-43.9084222222222
198.143965625,-42.5817555555556
198.2733790072,-45.6517555555556
198.4027764538,-43.5950888888889
198.5321579648,-44.6984222222222
198.6615235402,-41.5617555555556
198.79087318,-40.6417555555556
198.9202068842,-40.0850888888889
199.0495246528,-43.4917555555556
199.1788264858,-41.7150888888889
199.3081123832,-42.9417555555556
199.437382345,-41.6284222222222
199.5666363712,-42.5350888888889
199.6958744618,-43.1484222222222
199.8250966168,-39.6450888888889
199.9543028362,-38.4684222222222
200.08349312,-41.3717555555556
200.2126674682,-42.2384222222222
200.3418258808,-38.0050888888889
200.4709683578,-40.3317555555556
200.6000948992,-39.4950888888889
200.729205505,-42.5850888888889
200.8583001752,-37.4550888888889
200.9873789098,-36.1417555555556
201.1164417088,-38.4350888888889
201.2454885722,-34.7317555555556
201.3745195,-36.9050888888889
201.5035344922,-37.9350888888889
201.6325335488,-36.7650888888889
201.7615166698,-33.8317555555556
201.8904838552,-35.7384222222222
202.019435105,-34.3384222222222
202.1483704192,-34.0284222222222
202.2772897978,-35.2817555555556
202.4061932408,-34.2017555555556
202.5350807482,-36.5817555555556
202.66395232,-31.7617555555556
202.7928079562,-34.1350888888889
202.9216476568,-29.0650888888889
203.0504714218,-30.9484222222222
203.1792792512,-32.2617555555556
203.308071145,-32.9084222222222
203.4368471032,-18.7750888888889
203.5656071258,-31.6950888888889
203.6943512128,-31.1450888888889
203.8230793642,-29.6284222222222
203.95179158,-30.7784222222222
204.0804878602,-32.1417555555556
204.2091682048,-26.5050888888889
204.3378326138,-29.4617555555556
204.4664810872,-25.5117555555556
204.595113625,-28.4917555555556
204.7237302272,-26.0684222222222
204.8523308938,-24.7217555555556
204.9809156248,-27.3617555555556
205.1094844202,-23.5684222222222
205.23803728,-24.7017555555556
205.3665742042,-24.2117555555556
205.4950951928,-21.8884222222222
205.6236002458,-26.0017555555556
205.7520893632,-20.6717555555556
205.880562545,-21.4484222222222
206.0090197912,-22.2450888888889
206.1374611018,-22.2917555555556
206.2658864768,-14.8050888888889
206.3942959162,-20.2684222222222
206.52268942,-21.5717555555556
206.6510669882,-20.1517555555556
206.7794286208,-15.2250888888889
206.9077743178,-18.2317555555556
207.0361040792,-14.7417555555556
207.164417905,-17.5584222222222
207.2927157952,-17.6884222222222
207.4209977498,-16.1150888888889
207.5492637688,-15.6150888888889
207.6775138522,-11.7150888888889
207.805748,-14.8550888888889
207.9339662122,-11.0184222222222
208.0621684888,-14.8784222222222
208.1903548298,-11.5917555555556
208.3185252352,-11.3517555555556
208.446679705,-9.50842222222222
208.5748182392,-8.80508888888889
208.7029408378,-8.16175555555556
208.8310475008,-9.44842222222222
208.9591382282,-4.85175555555555
209.08721302,-10.6084222222222
209.2152718762,-8.72508888888889
209.3433147968,-1.14175555555556
209.4713417818,-6.07175555555556
209.5993528312,-6.16508888888889
209.727347945,-5.18175555555556
209.8553271232,-4.92842222222222
209.9832903658,-1.02175555555556
210.1112376728,-3.96508888888889
210.2391690442,-3.85842222222222
210.36708448,-5.26842222222222
210.4949839802,-1.68842222222222
210.6228675448,1.68491111111111
210.7507351738,4.09491111111111
210.8785868672,-0.0450888888888887
211.006422625,2.21157777777778
211.1342424472,7.73824444444444
211.2620463338,3.47824444444444
211.3898342848,8.29157777777778
211.5176063002,5.54824444444445
211.64536238,9.05491111111111
211.7731025242,6.07491111111111
211.9008267328,9.75157777777778
212.0285350058,9.50491111111111
212.1562273432,11.6149111111111
212.283903745,17.0549111111111
212.4115642112,12.0049111111111
212.5392087418,15.8349111111111
212.6668373368,16.9082444444444
212.7944499962,16.2815777777778
212.92204672,17.8115777777778
213.0496275082,17.2449111111111
213.1771923608,20.1149111111111
213.3047412778,23.6482444444444
213.4322742592,20.5982444444444
213.559791305,23.9349111111111
213.6872924152,25.7249111111111
213.8147775898,25.3815777777778
213.9422468288,27.0515777777778
214.0697001322,30.3315777777778
214.1971375,28.1515777777778
214.3245589322,32.4282444444444
214.4519644288,32.6815777777778
214.5793539898,35.0149111111111
214.7067276152,34.8182444444444
214.834085305,35.9782444444444
214.9614270592,35.8482444444444
215.0887528778,39.8815777777778
215.2160627608,39.3282444444445
215.3433567082,42.7549111111111
215.47063472,44.1849111111111
215.5978967962,45.4815777777778
215.7251429368,50.2715777777778
215.8523731418,49.8915777777778
215.9795874112,47.3182444444444
216.106785745,48.8949111111111
216.2339681432,53.3449111111111
216.3611346058,57.9349111111111
216.4882851328,56.9982444444445
216.6154197242,56.4049111111111
216.74253838,62.9849111111111
216.8696411002,61.7015777777778
216.9967278848,64.6449111111111
217.1237987338,64.3982444444445
217.2508536472,64.0482444444444
217.377892625,69.9549111111111
217.5049156672,71.3249111111111
217.6319227738,70.1349111111111
217.7589139448,70.5182444444444
217.8858891802,73.3882444444445
218.01284848,75.6015777777778
218.1397918442,75.7582444444444
218.2667192728,80.7182444444445
218.3936307658,82.3949111111111
218.5205263232,84.3649111111111
218.647405945,88.0649111111111
218.7742696312,90.4749111111111
218.9011173818,89.2349111111111
219.0279491968,92.0882444444445
219.1547650762,93.6982444444445
219.28156502,97.5949111111111
219.4083490282,101.688244444444
219.5351171008,102.818244444444
219.6618692378,105.511577777778
219.7886054392,107.914911111111
219.915325705,109.771577777778
220.0420300352,109.644911111111
220.1687184298,111.971577777778
220.2953908888,116.154911111111
220.4220474122,117.921577777778
220.548688,117.808244444444
220.6753126522,120.648244444444
220.8019213688,124.631577777778
220.9285141498,125.168244444444
221.0550909952,130.661577777778
221.181651905,133.454911111111
221.3081968792,132.958244444444
221.4347259178,138.621577777778
221.5612390208,140.578244444444
221.6877361882,137.961577777778
221.81421742,142.971577777778
221.9406827162,144.194911111111
222.0671320768,150.034911111111
222.1935655018,148.114911111111
222.3199829912,152.968244444444
222.446384545,155.728244444444
222.5727701632,154.824911111111
222.6991398458,163.631577777778
222.8254935928,165.964911111111
222.9518314042,165.591577777778
223.07815328,173.581577777778
223.2044592202,176.488244444444
223.3307492248,181.438244444444
223.4570232938,180.878244444444
223.5832814272,183.844911111111
223.709523625,188.048244444444
223.8357498872,193.794911111111
223.9619602138,201.584911111111
224.0881546048,197.251577777778
224.2143330602,201.224911111111
224.34049558,205.548244444444
224.4666421642,204.351577777778
224.5927728128,213.521577777778
224.7188875258,210.261577777778
224.8449863032,217.968244444444
224.971069145,220.311577777778
225.0971360512,220.228244444444
225.2231870218,227.014911111111
225.3492220568,229.548244444444
225.4752411562,234.288244444444
225.60124432,239.764911111111
225.7272315482,245.271577777778
225.8532028408,248.131577777778
225.9791581978,251.194911111111
226.1050976192,252.408244444444
226.231021105,261.704911111111
226.3569286552,264.044911111111
226.4828202698,266.164911111111
226.6086959488,276.948244444444
226.7345556922,275.804911111111
226.8603995,282.688244444445
226.9862273722,289.021577777778
227.1120393088,291.891577777778
227.2378353098,294.944911111111
227.3636153752,298.378244444445
227.489379505,310.264911111111
227.6151276992,306.544911111111
227.7408599578,306.578244444444
227.8665762808,317.868244444444
227.9922766682,322.054911111111
228.11796112,328.014911111111
228.2436296362,330.131577777778
228.3692822168,336.044911111111
228.4949188618,337.944911111111
228.6205395712,349.244911111111
228.746144345,358.238244444444
228.8717331832,359.121577777778
228.9973060858,362.428244444444
229.1228630528,371.328244444445
229.2484040842,377.404911111111
229.37392918,381.161577777778
229.4994383402,390.598244444445
229.6249315648,392.944911111111
229.7504088538,398.124911111111
229.8758702072,405.071577777778
230.001315625,408.951577777778
230.1267451072,412.038244444445
230.2521586538,423.691577777778
230.3775562648,425.534911111111
230.5029379402,425.478244444444
230.62830368,429.518244444445
230.7536534842,437.794911111111
230.8789873528,443.934911111111
231.0043052858,458.344911111111
231.1296072832,456.971577777778
231.254893345,468.084911111111
231.3801634712,476.474911111111
231.5054176618,476.448244444445
231.6306559168,482.208244444444
231.7558782362,482.324911111111
231.88108462,496.431577777778
232.0062750682,498.461577777778
232.1314495808,511.324911111111
232.2566081578,506.724911111111
232.3817507992,514.464911111111
232.506877505,514.781577777778
232.6319882752,522.884911111111
232.7570831098,534.018244444444
232.8821620088,541.478244444444
233.0072249722,546.998244444444
233.132272,547.341577777778
233.2573030922,546.391577777778
233.3823182488,558.991577777778
233.5073174698,561.221577777778
233.6323007552,567.611577777778
233.757268105,561.054911111111
233.8822195192,567.418244444444
234.0071549978,574.328244444444
234.1320745408,582.308244444444
234.2569781482,578.248244444444
234.38186582,594.668244444444
234.5067375562,591.508244444444
234.6315933568,593.418244444444
234.7564332218,619.844911111111
234.8812571512,598.591577777778
235.006065145,603.294911111111
235.1308572032,611.001577777778
235.2556333258,611.364911111111
235.3803935128,612.404911111111
235.5051377642,622.051577777778
235.62986608,624.494911111111
235.7545784602,622.848244444445
235.8792749048,625.011577777778
236.0039554138,631.888244444445
236.1286199872,630.408244444445
236.253268625,635.094911111111
236.3779013272,644.011577777778
236.5025180938,641.048244444445
236.6271189248,640.561577777778
236.7517038202,646.028244444445
236.87627278,649.071577777778
237.0008258042,645.924911111111
237.1253628928,657.461577777778
237.2498840458,652.541577777778
237.3743892632,655.981577777778
237.498878545,658.188244444445
237.6233518912,659.878244444445
237.7478093018,658.928244444445
237.8722507768,664.794911111111
237.9966763162,661.054911111111
238.12108592,662.501577777778
238.2454795882,670.108244444445
238.3698573208,659.354911111112
238.4942191178,667.491577777778
238.6185649792,667.878244444445
238.742894905,667.828244444445
238.8672088952,668.421577777778
238.9915069498,672.878244444445
239.1157890688,673.954911111111
239.2400552522,673.841577777778
239.3643055,677.364911111111
239.4885398122,675.791577777778
239.6127581888,674.854911111111
239.7369606298,684.644911111111
239.8611471352,675.951577777778
239.985317705,682.411577777778
240.1094723392,686.194911111111
240.2336110378,684.741577777778
240.3577338008,686.234911111111
240.4818406282,684.401577777778
240.60593152,683.634911111111
240.7300064762,696.688244444445
240.8540654968,683.734911111111
240.9781085818,689.288244444445
241.1021357312,689.068244444445
241.226146945,696.171577777778
241.3501422232,699.381577777778
241.4741215658,692.978244444445
241.5980849728,694.858244444445
241.7220324442,692.371577777778
241.84596398,695.021577777778
241.9698795802,695.878244444445
242.0937792448,700.828244444445
242.2176629738,701.664911111111
242.3415307672,705.781577777778
242.465382625,708.954911111111
242.5892185472,709.484911111111
242.7130385338,706.048244444445
242.8368425848,713.264911111111
242.9606307002,715.864911111111
243.08440288,713.428244444445
243.2081591242,716.978244444444
243.3318994328,718.778244444444
243.4556238058,721.281577777778
243.5793322432,721.411577777778
243.703024745,724.271577777778
243.8267013112,728.198244444445
243.9503619418,725.218244444444
244.0740066368,727.651577777778
244.1976353962,722.141577777778
244.32124822,726.328244444444
244.4448451082,729.918244444445
244.5684260608,734.778244444445
244.6919910778,737.058244444444
244.8155401592,736.701577777778
244.939073305,745.648244444444
245.0625905152,746.241577777778
245.1860917898,748.714911111111
245.3095771288,753.158244444444
245.4330465322,755.914911111111
245.5565,753.238244444444
245.6799375322,759.994911111111
245.8033591288,770.554911111111
245.9267647898,765.768244444445
246.0501545152,763.811577777778
246.173528305,763.874911111111
246.2968861592,762.434911111111
246.4202280778,769.924911111111
246.5435540608,776.961577777778
246.6668641082,786.628244444444
246.79015822,791.684911111111
246.9134363962,800.198244444444
247.0366986368,803.238244444444
247.1599449418,807.691577777778
247.2831753112,817.748244444444
247.406389745,821.528244444444
247.5295882432,824.401577777778
247.6527708058,830.601577777778
247.7759374328,833.031577777778
247.8990881242,842.001577777778
248.02222288,847.534911111111
248.1453417002,851.244911111111
248.2684445848,856.568244444444
248.3915315338,861.748244444444
248.5146025472,865.141577777778
248.637657625,864.478244444444
248.7606967672,861.644911111111
248.8837199738,869.654911111111
249.0067272448,881.604911111111
249.1297185802,888.048244444444
249.25269398,895.121577777778
249.3756534442,898.491577777778
249.4985969728,910.471577777778
249.6215245658,925.098244444445
249.7444362232,927.948244444445
249.867331945,938.318244444445
249.9902117312,944.821577777778
250.1130755818,952.308244444445
250.2359234968,964.818244444445
250.3587554762,966.938244444445
250.48157152,975.784911111112
250.6043716282,986.404911111112
250.7271558008,988.301577777779
250.8499240378,999.848244444445
250.9726763392,1006.34157777778
251.095412705,1009.92157777778
251.2181331352,1020.13491111111
251.3408376298,1027.32824444445
251.4635261888,1037.39157777778
251.5861988122,1042.97824444444
251.7088555,1042.34824444445
251.8314962522,1043.13491111111
251.9541210688,1059.71157777778
252.0767299498,1067.85491111111
252.1993228952,1077.75824444444
252.321899905,1093.45157777778
252.4444609792,1099.28824444444
252.5670061178,1110.83491111111
252.6895353208,1120.17157777778
252.8120485882,1133.02491111111
252.93454592,1142.67157777778
253.0570273162,1151.86157777778
253.1794927768,1164.71824444444
253.3019423018,1173.81824444445
253.4243758912,1187.13157777778
253.546793545,1189.47491111111
253.6691952632,1204.34824444444
253.7915810458,1209.04157777778
253.9139508928,1217.79491111111
254.0363048042,1230.93824444444
254.15864278,1240.44491111111
254.2809648202,1248.67491111111
254.4032709248,1252.71824444444
254.5255610938,1259.24157777778
254.6478353272,1270.46491111111
254.770093625,1273.59157777778
254.8923359872,1279.80157777778
255.0145624138,1286.08824444445
255.1367729048,1295.65491111111
255.2589674602,1299.60157777778
255.38114608,1311.39157777778
255.5033087642,1324.29824444444
255.6254555128,1334.11824444445
255.7475863258,1343.36824444445
255.8697012032,1356.06824444445
255.991800145,1364.05491111111
256.1138831512,1376.80491111111
256.2359502218,1391.47157777778
256.3580013568,1398.72824444444
256.4800365562,1406.89491111111
256.60205582,1422.70824444444
256.7240591482,1430.26824444444
256.8460465408,1447.25824444444
256.9680179978,1453.40491111111
257.0899735192,1461.13491111111
257.211913105,1469.24824444444
257.3338367552,1476.66491111111
257.4557444698,1486.86157777778
257.5776362488,1490.24491111111
257.6995120922,1499.86824444444
257.821372,1499.32824444444
257.9432159722,1511.49491111111
258.0650440088,1524.63157777778
258.1868561098,1529.79491111111
258.3086522752,1537.33491111111
258.430432505,1539.66157777778
258.5521967992,1552.14157777778
258.6739451578,1563.04157777778
258.7956775808,1569.84824444445
258.9173940682,1577.42491111111
259.03909462,1580.33824444445
259.1607792362,1581.49824444444
259.2824479168,1586.97824444444
259.4041006618,1595.44157777778
259.5257374712,1601.15491111111
259.647358345,1612.01824444444
259.7689632832,1620.41824444445
259.8905522858,1627.44824444444
260.0121253528,1627.57824444445
260.1336824842,1636.11824444445
260.25522368,1644.67824444444
260.3767489402,1645.72157777778
260.4982582648,1654.66157777778
260.6197516538,1662.20491111111
260.7412291072,1666.82824444445
260.862690625,1675.12491111111
260.9841362072,1684.94824444444
261.1055658538,1690.49491111111
261.2269795648,1696.01824444444
261.3483773402,1698.02491111111
261.46975918,1704.92824444445
261.5911250842,1703.78491111111
261.7124750528,1710.90824444445
261.8338090858,1711.17491111111
261.9551271832,1718.10491111111
262.076429345,1732.32157777778
262.1977155712,1733.15157777778
262.3189858618,1733.54157777778
262.4402402168,1739.83157777778
262.5614786362,1742.28157777778
262.68270112,1750.74157777778
262.8039076682,1743.03491111111
262.9250982808,1747.82824444445
263.0462729578,1754.52157777778
263.1674316992,1751.34157777778
263.288574505,1752.61824444445
263.4097013752,1755.75491111111
263.5308123098,1759.90824444445
263.6519073088,1759.40157777778
263.7729863722,1761.45157777778
263.8940495,1766.03491111111
264.0150966922,1763.62491111111
264.1361279488,1769.00491111111
264.2571432698,1771.90824444445
264.3781426552,1772.83824444445
264.499126105,1779.97157777778
264.6200936192,1782.02157777778
264.7410451978,1782.97824444445
264.8619808408,1785.60491111111
264.9829005482,1793.92824444445
265.10380432,1791.04157777778
265.2246921562,1793.34491111111
265.3455640568,1798.58824444445
265.4664200218,1801.53491111111
265.5872600512,1797.14157777778
265.708084145,1803.80157777778
265.8288923032,1803.61157777778
265.9496845258,1807.03157777778
266.0704608128,1808.04157777778
266.1912211642,1804.27157777778
266.31196558,1806.57157777778
266.4326940602,1802.07491111111
266.5534066048,1804.00157777778
266.6741032138,1806.74824444445
266.7947838872,1799.28157777778
266.915448625,1806.16157777778
267.0360974272,1798.80491111111
267.1567302938,1797.55491111111
267.2773472248,1800.17824444445
267.3979482202,1805.11157777778
267.51853328,1799.27491111111
267.6391024042,1804.44824444445
267.7596555928,1806.95157777778
267.8801928458,1801.18491111111
268.0007141632,1801.66491111111
268.121219545,1806.05824444445
268.2417089912,1802.21491111111
268.3621825018,1801.46824444445
268.4826400768,1807.94157777778
268.6030817162,1804.08157777778
268.72350742,1804.20491111111
268.8439171882,1804.34491111111
268.9643110208,1807.04491111111
269.0846889178,1810.14824444445
269.2050508792,1811.36491111111
269.325396905,1806.56824444445
269.4457269952,1803.31491111111
269.5660411498,1805.86157777778
269.6863393688,1802.10157777778
269.8066216522,1805.33824444445
269.926888,1803.16491111111
270.0471384122,1801.93157777778
270.1673728888,1804.28491111111
270.2875914298,1803.98157777778
270.4077940352,1808.23157777778
270.527980705,1807.96157777778
270.6481514392,1802.06824444445
270.7683062378,1808.01157777778
270.8884451008,1803.88824444445
271.0085680282,1801.67824444445
271.12867502,1802.33157777778
271.2487660762,1794.35157777778
271.3688411968,1794.84824444445
271.4889003818,1799.43491111111
271.6089436312,1804.58824444445
271.728970945,1801.11157777778
271.8489823232,1796.69157777778
271.9689777658,1798.20824444445
272.0889572728,1801.91157777778
272.2089208442,1805.16157777778
272.32886848,1808.67491111111
272.4488001802,1801.00491111111
272.5687159448,1797.11491111111
272.6886157738,1801.82824444445
272.8084996672,1798.09491111111
272.928367625,1802.20824444445
273.0482196472,1803.45157777778
273.1680557338,1797.96491111111
273.2878758848,1805.27491111111
273.4076801002,1801.21157777778
273.52746838,1800.60157777778
273.6472407242,1798.43157777778
273.7669971328,1801.68824444445
273.8867376058,1802.23491111111
274.0064621432,1798.62157777778
274.126170745,1796.67824444445
274.2458634112,1799.89491111111
274.3655401418,1803.42157777778
274.4852009368,1800.77157777778
274.6048457962,1806.99824444445
274.72447472,1803.37157777778
274.8440877082,1803.93824444445
274.9636847608,1807.49157777778
275.0832658778,1811.75824444445
275.2028310592,1804.52491111111
275.322380305,1801.63824444445
275.4419136152,1813.48157777778
275.5614309898,1804.38157777778
275.6809324288,1799.08491111111
275.8004179322,1803.15157777778
275.9198875,1813.55157777778
276.0393411322,1808.39157777778
276.1587788288,1802.08824444445
276.2782005898,1804.75824444445
276.3976064152,1813.02491111111
276.516996305,1804.90157777778
276.6363702592,1811.91491111111
276.7557282778,1806.61824444445
276.8750703608,1808.41491111111
276.9943965082,1808.35824444445
277.11370672,1806.76157777778
277.2330009962,1803.05824444445
277.3522793368,1812.20157777778
277.4715417418,1809.25157777778
277.5907882112,1810.09157777778
277.710018745,1812.91491111111
277.8292333432,1810.48824444445
277.9484320058,1813.24491111111
278.0676147328,1811.89491111111
278.1867815242,1813.91491111111
278.30593238,1813.45824444445
278.4250673002,1821.38491111111
278.5441862848,1818.76491111111
278.6632893338,1819.87491111111
278.7823764472,1820.66157777778
278.901447625,1820.22824444444
279.0205028672,1822.52824444444
279.1395421738,1826.24157777778
279.2585655448,1822.21824444444
279.3775729802,1822.55824444445
279.49656448,1821.85157777778
279.6155400442,1818.96824444444
279.7344996728,1822.85157777778
279.8534433658,1817.87824444445
279.9723711232,1817.87824444445
280.091282945,1817.43824444444
280.2101788312,1811.55824444445
280.3290587818,1817.85157777778
280.4479227968,1815.41491111111
280.5667708762,1806.72157777778
280.68560302,1809.12491111111
280.8044192282,1807.96157777778
280.9232195008,1807.10824444445
281.0420038378,1807.29491111111
281.1607722392,1804.00824444445
281.279524705,1813.93157777778
281.3982612352,1806.47491111111
281.5169818298,1810.19824444445
281.6356864888,1813.73491111111
281.7543752122,1812.10491111111
281.873048,1809.00824444445
281.9917048522,1810.00157777778
282.1103457688,1815.09824444445
282.2289707498,1809.69824444445
282.3475797952,1812.13824444445
282.466172905,1808.96491111111
282.5847500792,1808.63157777778
282.7033113178,1807.66491111111
282.8218566208,1808.42491111111
282.9403859882,1802.91491111111
283.05889942,1801.32157777778
283.1773969162,1804.85824444445
283.2958784768,1806.43824444445
283.4143441018,1806.98824444445
283.5327937912,1807.30824444445
283.651227545,1804.47824444445
283.7696453632,1799.14157777778
283.8880472458,1800.18824444445
284.0064331928,1804.62824444445
284.1248032042,1800.71824444445
284.24315728,1798.61824444445
284.3614954202,1801.15491111111
284.4798176248,1800.71491111111
284.5981238938,1804.43491111111
284.7164142272,1802.59824444445
284.834688625,1800.20157777778
284.9529470872,1802.28491111111
285.0711896138,1799.41157777778
285.1894162048,1798.46491111111
285.3076268602,1800.10491111111
285.42582158,1799.62824444445
285.5440003642,1800.94824444445
285.6621632128,1799.25157777778
285.7803101258,1805.63157777778
285.8984411032,1800.92157777778
286.016556145,1798.45824444445
286.1346552512,1796.76824444445
286.2527384218,1799.67157777778
286.3708056568,1795.75824444445
286.4888569562,1793.98157777778
286.60689232,1799.06824444445
286.7249117482,1790.11491111111
286.8429152408,1790.78157777778
286.9609027978,1795.00157777778
287.0788744192,1793.72157777778
287.196830105,1795.99824444445
287.3147698552,1790.35824444445
287.4326936698,1789.28157777778
287.5506015488,1793.35157777778
287.6684934922,1791.20824444445
287.7863695,1795.80157777778
287.9042295722,1794.91491111111
288.0220737088,1790.52491111111
288.1399019098,1790.01491111111
288.2577141752,1791.24157777778
288.375510505,1784.45824444445
288.4932908992,1788.97824444445
288.6110553578,1785.28824444445
288.7288038808,1784.66824444445
288.8465364682,1780.89491111111
288.96425312,1782.27491111111
289.0819538362,1776.65491111111
289.1996386168,1781.66824444445
289.3173074618,1785.21491111111
289.4349603712,1784.10824444445
289.552597345,1781.78491111111
289.6702183832,1784.82824444445
289.7878234858,1787.04157777778
289.9054126528,1784.79491111111
290.0229858842,1787.17491111111
290.14054318,1786.81491111111
290.2580845402,1792.35491111111
290.3756099648,1793.28491111111
290.4931194538,1796.34824444445
290.6106130072,1799.61824444445
290.728090625,1798.80491111111
290.8455523072,1801.31824444445
290.9629980538,1804.86824444445
291.0804278648,1802.65824444445
291.1978417402,1802.67157777778
291.31523968,1804.78824444445
291.4326216842,1805.59824444445
291.5499877528,1807.36157777778
291.6673378858,1810.01157777778
291.7846720832,1812.25157777778
291.901990345,1813.93491111111
292.0192926712,1817.43157777778
292.1365790618,1814.80824444445
292.2538495168,1815.98157777778
292.3711040362,1817.60824444445
292.48834262,1822.16491111111
292.6055652682,1819.72157777778
292.7227719808,1822.44824444444
292.8399627578,1825.11157777778
292.9571375992,1828.32157777778
293.074296505,1833.10157777778
293.1914394752,1829.41157777778
293.3085665098,1829.83491111111
293.4256776088,1837.82824444445
293.5427727722,1835.47824444445
293.659852,1841.36824444445
293.7769152922,1839.23157777778
293.8939626488,1845.72824444445
294.0109940698,1845.83824444445
294.1280095552,1844.65491111111
294.245009105,1849.25157777778
294.3619927192,1850.01157777778
294.4789603978,1854.52157777778
294.5959121408,1854.05157777778
294.7128479482,1858.02157777778
294.82976782,1865.55491111111
294.9466717562,1859.76157777778
295.0635597568,1862.61157777778
295.1804318218,1867.77824444445
295.2972879512,1868.66824444445
295.414128145,1870.59824444445
295.5309524032,1871.93824444445
295.6477607258,1880.14157777778
295.7645531128,1873.71491111111
295.8813295642,1879.68491111111
295.99809008,1879.23491111111
296.1148346602,1887.46157777778
296.2315633048,1908.22824444445
296.3482760138,1884.04824444445
296.4649727872,1890.43157777778
296.581653625,1892.35824444445
296.6983185272,1899.05157777778
296.8149674938,1898.71824444445
296.9316005248,1901.46491111111
297.0482176202,1903.40491111111
297.16481878,1898.87157777778
297.2814040042,1903.15491111111
297.3979732928,1908.58824444445
297.5145266458,1912.80491111111
297.6310640632,1911.00157777778
297.747585545,1915.71157777778
297.8640910912,1918.81824444445
297.9805807018,1921.07491111111
298.0970543768,1922.96491111111
