UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152842
Integration Time,1000
Averages,300
Date,11/19/2020 4:17:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12018.5308544445
Reference Date,Multiple Library Date
User Note,


181.8418,1569.49
181.9732053322,-87.7658122222222
182.1045947288,-90.9991455555556
182.2359681898,-92.8758122222222
182.3673257152,-61.7858122222222
182.498667305,-59.3991455555556
182.6299929592,-62.3924788888889
182.7613026778,-61.0591455555556
182.8925964608,-59.8724788888889
183.0238743082,-58.4991455555556
183.15513622,-61.4358122222222
183.2863821962,-60.2724788888889
183.4176122368,-56.3458122222222
183.5488263418,-54.6424788888889
183.6800245112,-60.0924788888889
183.811206745,-54.5124788888889
183.9423730432,-57.1091455555555
184.0735234058,-57.1524788888889
184.2046578328,-53.6791455555555
184.3357763242,-56.3624788888889
184.46687888,-56.4258122222222
184.5979655002,-53.7791455555555
184.7290361848,-56.9758122222222
184.8600909338,-54.0958122222222
184.9911297472,-52.5391455555555
185.122152625,-55.7858122222222
185.2531595672,-51.4091455555555
185.3841505738,-53.6791455555555
185.5151256448,-51.6558122222222
185.6460847802,-54.8658122222222
185.77702798,-56.4891455555555
185.9079552442,-55.3824788888889
186.0388665728,-53.8624788888889
186.1697619658,-54.1658122222222
186.3006414232,-51.2124788888889
186.431504945,-55.9958122222222
186.5623525312,-53.3758122222222
186.6931841818,-57.2724788888889
186.8239998968,-55.2491455555556
186.9547996762,-48.9024788888889
187.08558352,-53.8258122222222
187.2163514282,-50.5624788888889
187.3471034008,-58.2058122222222
187.4778394378,-56.4858122222222
187.6085595392,-50.7024788888889
187.739263705,-51.1891455555555
187.8699519352,-53.2091455555555
188.0006242298,-52.9858122222222
188.1312805888,-50.6524788888889
188.2619210122,-52.2858122222222
188.3925455,-55.6324788888889
188.5231540522,-53.8524788888889
188.6537466688,-54.1291455555555
188.7843233498,-54.8824788888889
188.9148840952,-52.0491455555555
189.045428905,-52.2558122222222
189.1759577792,-54.3691455555555
189.3064707178,-50.8891455555555
189.4369677208,-54.2358122222222
189.5674487882,-53.5091455555555
189.69791392,-46.1324788888889
189.8283631162,-52.3624788888889
189.9587963768,-54.0624788888889
190.0892137018,-51.3824788888889
190.2196150912,-52.7824788888889
190.350000545,-53.1658122222222
190.4803700632,-52.4258122222222
190.6107236458,-50.9724788888889
190.7410612928,-51.8591455555555
190.8713830042,-44.5424788888889
191.00168878,-49.9391455555555
191.1319786202,-49.3024788888889
191.2622525248,-50.7491455555555
191.3925104938,-45.6024788888889
191.5227525272,-48.4591455555555
191.652978625,-42.1091455555555
191.7831887872,-44.3491455555555
191.9133830138,-48.0691455555555
192.0435613048,-47.1191455555555
192.1737236602,-46.3791455555555
192.30387008,-47.0191455555555
192.4340005642,-49.8824788888889
192.5641151128,-44.5158122222222
192.6942137258,-48.1391455555555
192.8242964032,-42.7224788888889
192.954363145,-44.0258122222222
193.0844139512,-44.0491455555555
193.2144488218,-42.4591455555555
193.3444677568,-44.1491455555555
193.4744707562,-39.1924788888889
193.60445782,-40.9324788888889
193.7344289482,-38.5758122222222
193.8643841408,-37.3224788888889
193.9943233978,-36.2824788888889
194.1242467192,-35.6891455555555
194.254154105,-34.0291455555555
194.3840455552,-35.7791455555555
194.5139210698,-37.9991455555555
194.6437806488,-38.7824788888889
194.7736242922,-37.2691455555555
194.903452,-37.8558122222222
195.0332637722,-27.0891455555555
195.1630596088,-34.1124788888889
195.2928395098,-32.8058122222222
195.4226034752,-26.0891455555555
195.552351505,-29.3724788888889
195.6820835992,-26.0224788888889
195.8117997578,-29.1558122222222
195.9414999808,-29.2291455555555
196.0711842682,-29.5891455555555
196.20085262,-24.0391455555556
196.3305050362,-25.9524788888889
196.4601415168,-21.2158122222222
196.5897620618,-17.6558122222222
196.7193666712,-18.5258122222222
196.848955345,-22.5758122222222
196.9785280832,-23.4591455555556
197.1080848858,-24.0858122222222
197.2376257528,-20.8524788888889
197.3671506842,-19.8458122222222
197.49665968,-16.7324788888889
197.6261527402,-14.3724788888889
197.7556298648,-11.7924788888889
197.8850910538,-11.1291455555555
198.0145363072,-10.6724788888889
198.143965625,-8.81581222222222
198.2733790072,-12.2158122222222
198.4027764538,-7.98247888888889
198.5321579648,-7.13581222222222
198.6615235402,-2.34581222222222
198.79087318,-0.285812222222222
198.9202068842,1.95418777777778
199.0495246528,-0.592478888888889
199.1788264858,1.24418777777778
199.3081123832,1.24418777777778
199.437382345,2.61752111111111
199.5666363712,0.687521111111111
199.6958744618,-1.58914555555556
199.8250966168,3.59752111111111
199.9543028362,6.45418777777777
200.08349312,5.64752111111111
200.2126674682,6.05418777777778
200.3418258808,11.4308544444445
200.4709683578,9.86752111111112
200.6000948992,11.2275211111111
200.729205505,8.22085444444444
200.8583001752,15.7175211111111
200.9873789098,18.5208544444444
201.1164417088,17.4641877777778
201.2454885722,22.0875211111111
201.3745195,21.6741877777778
201.5035344922,21.4908544444444
201.6325335488,24.0408544444444
201.7615166698,27.9408544444444
201.8904838552,26.7841877777778
202.019435105,30.3175211111111
202.1483704192,30.6575211111111
202.2772897978,29.9108544444445
202.4061932408,31.2075211111111
202.5350807482,30.2075211111111
202.66395232,37.3275211111111
202.7928079562,35.0775211111111
202.9216476568,41.5575211111111
203.0504714218,41.5008544444445
203.1792792512,40.8408544444445
203.308071145,39.8641877777778
203.4368471032,57.1008544444445
203.5656071258,44.9975211111111
203.6943512128,47.1941877777778
203.8230793642,49.6875211111111
203.95179158,50.1941877777778
204.0804878602,48.9975211111111
204.2091682048,57.2408544444445
204.3378326138,55.2808544444445
204.4664810872,60.5841877777778
204.595113625,58.6575211111111
204.7237302272,62.3975211111111
204.8523308938,65.4808544444444
204.9809156248,64.3941877777778
205.1094844202,69.7675211111111
205.23803728,70.0575211111111
205.3665742042,71.3741877777777
205.4950951928,76.3041877777778
205.6236002458,74.1241877777778
205.7520893632,79.5908544444444
205.880562545,81.0841877777778
206.0090197912,81.7741877777778
206.1374611018,83.4441877777778
206.2658864768,92.6775211111111
206.3942959162,88.8141877777778
206.52268942,89.3608544444444
206.6510669882,91.9608544444444
206.7794286208,98.7108544444444
206.9077743178,97.6175211111111
207.0361040792,104.284187777778
207.164417905,102.904187777778
207.2927157952,105.224187777778
207.4209977498,108.317521111111
207.5492637688,110.414187777778
207.6775138522,116.927521111111
207.805748,115.484187777778
207.9339662122,121.410854444444
208.0621684888,120.190854444444
208.1903548298,125.477521111111
208.3185252352,127.597521111111
208.446679705,131.917521111111
208.5748182392,134.897521111111
208.7029408378,138.070854444444
208.8310475008,138.937521111111
208.9591382282,146.670854444444
209.08721302,143.470854444444
209.2152718762,147.244187777778
209.3433147968,156.914187777778
209.4713417818,154.984187777778
209.5993528312,157.487521111111
209.727347945,160.447521111111
209.8553271232,163.740854444444
209.9832903658,169.824187777778
210.1112376728,170.110854444444
210.2391690442,172.574187777778
210.36708448,175.297521111111
210.4949839802,181.347521111111
210.6228675448,187.687521111111
210.7507351738,193.094187777778
210.8785868672,192.294187777778
211.006422625,197.880854444444
211.1342424472,205.977521111111
211.2620463338,205.007521111111
211.3898342848,212.830854444444
211.5176063002,212.750854444444
211.64536238,219.610854444444
211.7731025242,220.854187777778
211.9008267328,228.864187777778
212.0285350058,232.580854444444
212.1562273432,238.430854444445
212.283903745,247.370854444445
212.4115642112,247.027521111111
212.5392087418,253.734187777778
212.6668373368,259.264187777778
212.7944499962,261.744187777778
212.92204672,267.114187777778
213.0496275082,271.620854444444
213.1771923608,277.957521111111
213.3047412778,286.047521111111
213.4322742592,287.607521111111
213.559791305,295.634187777778
213.6872924152,300.477521111111
213.8147775898,305.457521111111
213.9422468288,313.130854444444
214.0697001322,318.964187777778
214.1971375,323.204187777778
214.3245589322,331.114187777778
214.4519644288,336.937521111111
214.5793539898,343.627521111111
214.7067276152,347.970854444445
214.834085305,353.550854444444
214.9614270592,359.414187777778
215.0887528778,369.344187777778
215.2160627608,372.370854444444
215.3433567082,382.157521111111
215.47063472,388.340854444445
215.5978967962,394.957521111111
215.7251429368,404.704187777778
215.8523731418,412.130854444444
215.9795874112,413.317521111111
216.106785745,420.020854444444
216.2339681432,429.910854444444
216.3611346058,440.830854444444
216.4882851328,446.737521111111
216.6154197242,451.207521111111
216.74253838,464.747521111111
216.8696411002,469.850854444444
216.9967278848,478.930854444444
217.1237987338,485.034187777778
217.2508536472,492.147521111111
217.377892625,504.407521111111
217.5049156672,511.500854444444
217.6319227738,516.940854444444
217.7589139448,523.914187777778
217.8858891802,534.594187777778
218.01284848,544.690854444444
218.1397918442,551.730854444444
218.2667192728,563.930854444444
218.3936307658,573.664187777778
218.5205263232,582.387521111111
218.647405945,592.984187777778
218.7742696312,604.077521111111
218.9011173818,610.670854444444
219.0279491968,621.667521111111
219.1547650762,630.814187777778
219.28156502,642.380854444444
219.4083490282,653.480854444444
219.5351171008,663.567521111111
219.6618692378,673.694187777778
219.7886054392,685.527521111111
219.915325705,694.247521111111
220.0420300352,702.077521111111
220.1687184298,714.194187777778
220.2953908888,726.210854444445
220.4220474122,736.800854444445
220.548688,745.490854444444
220.6753126522,757.264187777778
220.8019213688,769.964187777778
220.9285141498,779.997521111111
221.0550909952,796.897521111111
221.181651905,807.937521111111
221.3081968792,817.184187777778
221.4347259178,833.030854444444
221.5612390208,844.664187777778
221.6877361882,853.110854444444
221.81421742,866.267521111111
221.9406827162,876.997521111111
222.0671320768,895.600854444444
222.1935655018,901.587521111111
222.3199829912,917.680854444444
222.446384545,931.887521111111
222.5727701632,941.507521111111
222.6991398458,960.440854444445
222.8254935928,972.050854444445
222.9518314042,982.370854444445
223.07815328,1002.27085444445
223.2044592202,1015.97418777778
223.3307492248,1032.24418777778
223.4570232938,1040.73085444444
223.5832814272,1056.31418777778
223.709523625,1071.37752111111
223.8357498872,1091.88418777778
223.9619602138,1107.96752111111
224.0881546048,1116.77752111111
224.2143330602,1134.58085444445
224.34049558,1150.76085444444
224.4666421642,1162.65085444444
224.5927728128,1184.27752111111
224.7188875258,1192.14752111111
224.8449863032,1213.64085444444
224.971069145,1227.77752111111
225.0971360512,1240.29085444444
225.2231870218,1257.36418777778
225.3492220568,1272.96085444444
225.4752411562,1292.33085444444
225.60124432,1314.39418777778
225.7272315482,1331.72085444444
225.8532028408,1349.05085444444
225.9791581978,1366.71752111111
226.1050976192,1380.16418777778
226.231021105,1403.42085444444
226.3569286552,1420.01085444444
226.4828202698,1435.51752111111
226.6086959488,1460.69085444444
226.7345556922,1475.74085444444
226.8603995,1499.16752111111
226.9862273722,1520.21752111111
227.1120393088,1538.04752111111
227.2378353098,1557.25085444444
227.3636153752,1574.01418777778
227.489379505,1599.83085444444
227.6151276992,1613.22085444444
227.7408599578,1629.11085444444
227.8665762808,1654.98085444444
227.9922766682,1673.32085444444
228.11796112,1695.86752111111
228.2436296362,1712.89085444444
228.3692822168,1736.05085444444
228.4949188618,1754.36085444444
228.6205395712,1777.67085444444
228.746144345,1805.61085444444
228.8717331832,1823.81085444444
228.9973060858,1844.29752111111
229.1228630528,1867.63085444444
229.2484040842,1893.46752111111
229.37392918,1911.85085444444
229.4994383402,1940.00418777778
229.6249315648,1957.29418777778
229.7504088538,1979.33085444444
229.8758702072,2003.14418777778
230.001315625,2025.76085444444
230.1267451072,2045.46085444444
230.2521586538,2070.58085444444
230.3775562648,2088.91085444444
230.5029379402,2106.11418777778
230.62830368,2125.64085444444
230.7536534842,2147.70418777778
230.8789873528,2173.40752111111
231.0043052858,2206.51085444444
231.1296072832,2223.61085444444
231.254893345,2251.78752111111
231.3801634712,2279.45418777778
231.5054176618,2295.08418777778
231.6306559168,2319.10085444444
231.7558782362,2334.72418777778
231.88108462,2368.96752111111
232.0062750682,2389.98085444444
232.1314495808,2417.38085444444
232.2566081578,2427.50418777778
232.3817507992,2452.90752111111
232.506877505,2472.58752111111
232.6319882752,2496.57418777778
232.7570831098,2522.90085444444
232.8821620088,2549.08752111111
233.0072249722,2569.93752111111
233.132272,2586.28418777778
233.2573030922,2601.19752111111
233.3823182488,2632.64418777778
233.5073174698,2651.77752111111
233.6323007552,2673.28418777778
233.757268105,2682.97418777778
233.8822195192,2703.67418777778
234.0071549978,2726.62752111111
234.1320745408,2753.98085444444
234.2569781482,2765.97418777778
234.38186582,2797.31418777778
234.5067375562,2805.61752111111
234.6315933568,2822.59752111111
234.7564332218,2864.17418777778
234.8812571512,2864.21752111111
235.006065145,2881.97752111111
235.1308572032,2899.54752111111
235.2556333258,2912.49752111111
235.3803935128,2928.45752111111
235.5051377642,2953.09418777778
235.62986608,2970.23085444444
235.7545784602,2982.58752111111
235.8792749048,3003.60418777778
236.0039554138,3023.31752111111
236.1286199872,3035.09085444444
236.253268625,3052.26418777778
236.3779013272,3075.88418777778
236.5025180938,3085.63085444445
236.6271189248,3098.35752111111
236.7517038202,3112.62418777778
236.87627278,3127.10752111111
237.0008258042,3132.34085444444
237.1253628928,3159.45752111111
237.2498840458,3166.18418777778
237.3743892632,3180.84418777778
237.498878545,3196.98085444445
237.6233518912,3210.20752111111
237.7478093018,3220.66418777778
237.8722507768,3237.68085444445
237.9966763162,3245.62085444444
238.12108592,3256.54085444444
238.2454795882,3275.57418777778
238.3698573208,3269.18418777778
238.4942191178,3285.99085444445
238.6185649792,3292.59418777778
238.742894905,3300.99085444445
238.8672088952,3310.33085444445
238.9915069498,3325.53085444444
239.1157890688,3337.40085444444
239.2400552522,3343.80085444444
239.3643055,3357.51752111111
239.4885398122,3365.66085444445
239.6127581888,3375.61418777778
239.7369606298,3390.33085444445
239.8611471352,3393.25752111111
239.985317705,3404.27085444445
240.1094723392,3418.77752111111
240.2336110378,3425.91085444445
240.3577338008,3437.21085444445
240.4818406282,3441.05752111111
240.60593152,3451.21418777778
240.7300064762,3472.47752111111
240.8540654968,3467.32085444445
240.9781085818,3480.43085444445
241.1021357312,3489.41085444445
241.226146945,3506.34085444445
241.3501422232,3515.06085444445
241.4741215658,3519.62418777778
241.5980849728,3528.85418777778
241.7220324442,3532.68085444445
241.84596398,3541.37418777778
241.9698795802,3552.75752111111
242.0937792448,3569.00418777778
242.2176629738,3584.05752111111
242.3415307672,3598.98418777778
242.465382625,3612.75752111111
242.5892185472,3618.25085444445
242.7130385338,3608.07418777778
242.8368425848,3623.73085444445
242.9606307002,3641.85418777778
243.08440288,3652.73752111111
243.2081591242,3675.97752111111
243.3318994328,3695.05752111111
243.4556238058,3710.52418777778
243.5793322432,3723.13752111111
243.703024745,3729.98085444445
243.8267013112,3751.33752111111
243.9503619418,3750.22085444445
244.0740066368,3736.98752111111
244.1976353962,3731.34752111111
244.32124822,3744.92418777778
244.4448451082,3770.15752111111
244.5684260608,3796.73085444445
244.6919910778,3807.75752111111
244.8155401592,3828.11752111111
244.939073305,3845.89085444445
245.0625905152,3866.69752111111
245.1860917898,3889.23752111111
245.3095771288,3905.71085444445
245.4330465322,3934.58085444445
245.5565,3938.33752111111
245.6799375322,3964.43752111111
245.8033591288,4000.72752111111
245.9267647898,4002.93418777778
246.0501545152,3987.71085444445
246.173528305,3977.06418777778
246.2968861592,3993.70418777778
246.4202280778,4022.95085444444
246.5435540608,4061.40085444444
246.6668641082,4096.71085444444
246.79015822,4142.47752111111
246.9134363962,4169.57418777778
247.0366986368,4214.97418777778
247.1599449418,4228.66752111111
247.2831753112,4263.89418777778
247.406389745,4299.87752111111
247.5295882432,4318.38418777778
247.6527708058,4354.41752111111
247.7759374328,4383.82085444445
247.8990881242,4406.09085444444
248.02222288,4440.94418777778
248.1453417002,4468.90085444445
248.2684445848,4497.06418777778
248.3915315338,4529.30418777778
248.5146025472,4542.31085444444
248.637657625,4531.40085444444
248.7606967672,4524.64418777778
248.8837199738,4572.01418777778
249.0067272448,4624.61752111111
249.1297185802,4674.98752111111
249.25269398,4710.29752111111
249.3756534442,4750.36752111111
249.4985969728,4790.74418777778
249.6215245658,4843.66752111111
249.7444362232,4874.30418777778
249.867331945,4935.54085444444
249.9902117312,4966.76085444444
250.1130755818,5016.93418777778
250.2359234968,5073.33752111111
250.3587554762,5095.32752111111
250.48157152,5143.82085444445
250.6043716282,5182.95418777778
250.7271558008,5215.83418777778
250.8499240378,5266.78752111111
250.9726763392,5308.06418777778
251.095412705,5347.89752111111
251.2181331352,5390.29085444444
251.3408376298,5431.42752111111
251.4635261888,5473.95418777778
251.5861988122,5491.21085444444
251.7088555,5491.34418777778
251.8314962522,5511.09752111111
251.9541210688,5582.04085444444
252.0767299498,5640.03418777778
252.1993228952,5700.53752111111
252.321899905,5763.56752111111
252.4444609792,5810.99752111111
252.5670061178,5872.74752111111
252.6895353208,5918.91085444445
252.8120485882,5978.85085444444
252.93454592,6038.71418777778
253.0570273162,6088.61418777778
253.1794927768,6157.08085444444
253.3019423018,6206.31085444444
253.4243758912,6256.17752111111
253.546793545,6306.91085444445
253.6691952632,6364.00752111111
253.7915810458,6405.94085444445
253.9139508928,6455.37418777778
254.0363048042,6512.57418777778
254.15864278,6557.93752111111
254.2809648202,6607.02085444445
254.4032709248,6630.24418777778
254.5255610938,6675.72085444445
254.6478353272,6718.33085444445
254.770093625,6762.52085444445
254.8923359872,6805.13085444445
255.0145624138,6852.83752111111
255.1367729048,6889.10085444445
255.2589674602,6912.13085444445
255.38114608,6972.32418777778
255.5033087642,7043.02752111111
255.6254555128,7102.85085444445
255.7475863258,7149.55418777778
255.8697012032,7212.23418777778
255.991800145,7263.32085444445
256.1138831512,7323.12418777778
256.2359502218,7373.70085444445
256.3580013568,7439.40085444445
256.4800365562,7499.43752111111
256.60205582,7572.04418777778
256.7240591482,7626.33085444445
256.8460465408,7689.28085444445
256.9680179978,7744.75418777778
257.0899735192,7795.64752111111
257.211913105,7845.42752111111
257.3338367552,7897.75418777778
257.4557444698,7941.14085444445
257.5776362488,7977.00085444445
257.6995120922,8020.20085444445
257.821372,8060.52418777778
257.9432159722,8107.30085444445
258.0650440088,8151.81752111111
258.1868561098,8194.97752111111
258.3086522752,8236.85418777778
258.430432505,8273.86085444445
258.5521967992,8315.65085444445
258.6739451578,8363.45418777778
258.7956775808,8416.55085444445
258.9173940682,8462.28418777778
259.03909462,8487.32085444445
259.1607792362,8503.77418777778
259.2824479168,8539.36085444445
259.4041006618,8583.54418777778
259.5257374712,8625.25085444445
259.647358345,8672.99752111111
259.7689632832,8712.69752111112
259.8905522858,8747.35418777778
260.0121253528,8782.74752111112
260.1336824842,8805.45418777778
260.25522368,8846.18752111112
260.3767489402,8874.71418777778
260.4982582648,8918.57085444445
260.6197516538,8962.32085444445
260.7412291072,9003.31752111112
260.862690625,9051.64418777778
260.9841362072,9089.57752111112
261.1055658538,9129.10418777778
261.2269795648,9169.91085444445
261.3483773402,9194.44085444445
261.46975918,9218.43418777778
261.5911250842,9238.54418777778
261.7124750528,9262.94418777778
261.8338090858,9281.50418777778
261.9551271832,9317.39085444445
262.076429345,9371.50085444445
262.1977155712,9397.35085444445
262.3189858618,9427.94418777778
262.4402402168,9446.98418777778
262.5614786362,9464.86752111112
262.68270112,9484.90085444445
262.8039076682,9504.92418777778
262.9250982808,9526.07752111112
263.0462729578,9551.01752111112
263.1674316992,9567.26418777778
263.288574505,9584.77418777778
263.4097013752,9586.70752111112
263.5308123098,9590.74418777778
263.6519073088,9600.98752111112
263.7729863722,9616.71085444445
263.8940495,9633.59752111112
264.0150966922,9642.23418777778
264.1361279488,9664.13752111112
264.2571432698,9695.74085444445
264.3781426552,9720.23752111112
264.499126105,9745.88752111112
264.6200936192,9768.63418777778
264.7410451978,9782.97418777779
264.8619808408,9799.56418777778
264.9829005482,9827.30418777779
265.10380432,9836.91418777778
265.2246921562,9850.57418777778
265.3455640568,9867.76752111112
265.4664200218,9880.85418777778
265.5872600512,9881.49752111112
265.708084145,9904.92752111112
265.8288923032,9917.95418777779
265.9496845258,9929.55085444445
266.0704608128,9938.51752111112
266.1912211642,9942.96752111112
266.31196558,9948.24418777779
266.4326940602,9943.52418777779
266.5534066048,9950.71085444445
266.6741032138,9956.68085444445
266.7947838872,9955.64752111112
266.915448625,9965.99752111112
267.0360974272,9961.83085444445
267.1567302938,9969.08085444445
267.2773472248,9969.80085444445
267.3979482202,9976.71418777779
267.51853328,9964.35418777779
267.6391024042,9985.25085444445
267.7596555928,9995.35085444445
267.8801928458,9998.78418777779
268.0007141632,9992.55752111112
268.121219545,10004.7541877778
268.2417089912,9998.71418777779
268.3621825018,10011.7108544445
268.4826400768,10035.3575211111
268.6030817162,10036.8875211111
268.72350742,10046.0541877778
268.8439171882,10054.5208544445
268.9643110208,10062.9641877778
269.0846889178,10074.3808544445
269.2050508792,10069.5808544445
269.325396905,10065.1441877778
269.4457269952,10066.2608544445
269.5660411498,10075.5475211111
269.6863393688,10074.9908544445
269.8066216522,10081.3308544445
269.926888,10078.4341877778
270.0471384122,10081.7341877778
270.1673728888,10094.3575211111
270.2875914298,10089.6275211111
270.4077940352,10101.0308544445
270.527980705,10108.2008544445
270.6481514392,10109.5841877778
270.7683062378,10114.9508544445
270.8884451008,10109.7675211111
271.0085680282,10101.2508544445
271.12867502,10097.2441877778
271.2487660762,10082.2708544445
271.3688411968,10081.6341877778
271.4889003818,10091.0475211111
271.6089436312,10107.7208544445
271.728970945,10120.6875211111
271.8489823232,10124.4775211111
271.9689777658,10124.4808544445
272.0889572728,10136.7375211111
272.2089208442,10147.1708544445
272.32886848,10157.7475211111
272.4488001802,10146.0008544445
272.5687159448,10142.8675211111
272.6886157738,10143.8508544445
272.8084996672,10143.7741877778
272.928367625,10149.8408544445
273.0482196472,10168.7408544445
273.1680557338,10167.2875211111
273.2878758848,10189.1275211111
273.4076801002,10187.2808544445
273.52746838,10181.6275211111
273.6472407242,10180.1375211111
273.7669971328,10189.1841877778
273.8867376058,10201.5308544445
274.0064621432,10196.1775211111
274.126170745,10201.0875211111
274.2458634112,10213.1175211111
274.3655401418,10216.5441877778
274.4852009368,10220.3775211111
274.6048457962,10239.2975211111
274.72447472,10237.3841877778
274.8440877082,10246.6708544445
274.9636847608,10249.7608544445
275.0832658778,10261.3875211111
275.2028310592,10264.2275211111
275.322380305,10251.8141877778
275.4419136152,10266.2741877778
275.5614309898,10254.0308544445
275.6809324288,10257.4675211111
275.8004179322,10264.1041877778
275.9198875,10278.6575211111
276.0393411322,10278.9375211111
276.1587788288,10284.3308544445
276.2782005898,10298.6708544445
276.3976064152,10312.1741877778
276.516996305,10296.7741877778
276.6363702592,10309.6541877778
276.7557282778,10305.0341877778
276.8750703608,10308.1275211111
276.9943965082,10308.9975211111
277.11370672,10307.8008544445
277.2330009962,10307.8875211111
277.3522793368,10323.9308544445
277.4715417418,10331.5308544445
277.5907882112,10339.9108544445
277.710018745,10346.8975211111
277.8292333432,10353.6375211111
277.9484320058,10368.7475211111
278.0676147328,10363.4741877778
278.1867815242,10375.0708544445
278.30593238,10382.6175211111
278.4250673002,10391.4141877778
278.5441862848,10395.2708544445
278.6632893338,10407.5208544445
278.7823764472,10410.3641877778
278.901447625,10409.4541877778
279.0205028672,10409.8108544445
279.1395421738,10424.1375211111
279.2585655448,10423.8175211111
279.3775729802,10425.4708544445
279.49656448,10427.1808544445
279.6155400442,10432.2775211111
279.7344996728,10438.4808544445
279.8534433658,10427.2208544445
279.9723711232,10441.3575211111
280.091282945,10448.5908544445
280.2101788312,10449.7941877778
280.3290587818,10462.8775211111
280.4479227968,10460.3641877778
280.5667708762,10454.5175211111
280.68560302,10461.2841877778
280.8044192282,10455.4875211111
280.9232195008,10453.5908544445
281.0420038378,10466.7175211111
281.1607722392,10457.1408544445
281.279524705,10471.2408544445
281.3982612352,10466.2608544445
281.5169818298,10483.4375211111
281.6356864888,10505.7675211111
281.7543752122,10517.0841877778
281.873048,10514.7608544445
281.9917048522,10523.3675211111
282.1103457688,10539.7708544445
282.2289707498,10540.6108544445
282.3475797952,10540.5008544445
282.466172905,10541.4575211111
282.5847500792,10546.5341877778
282.7033113178,10547.9475211111
282.8218566208,10532.7175211111
282.9403859882,10516.4675211111
283.05889942,10527.8441877778
283.1773969162,10532.2508544445
283.2958784768,10542.7641877778
283.4143441018,10540.7475211111
283.5327937912,10551.6208544445
283.651227545,10559.2975211111
283.7696453632,10549.7641877778
283.8880472458,10555.2241877778
284.0064331928,10562.3841877778
284.1248032042,10559.2375211111
284.24315728,10552.9241877778
284.3614954202,10554.1741877778
284.4798176248,10553.2241877778
284.5981238938,10568.7075211111
284.7164142272,10588.2175211111
284.834688625,10589.7808544445
284.9529470872,10585.6608544445
285.0711896138,10580.0175211111
285.1894162048,10578.6575211111
285.3076268602,10578.9441877778
285.42582158,10581.9041877778
285.5440003642,10587.4441877778
285.6621632128,10587.7408544445
285.7803101258,10592.8141877778
285.8984411032,10601.3241877778
286.016556145,10593.5341877778
286.1346552512,10594.9741877778
286.2527384218,10606.7775211111
286.3708056568,10603.6141877778
286.4888569562,10594.7275211111
286.60689232,10600.4375211111
286.7249117482,10591.1675211111
286.8429152408,10585.4408544445
286.9609027978,10592.7408544445
287.0788744192,10597.1175211111
287.196830105,10611.8275211111
287.3147698552,10603.9775211111
287.4326936698,10602.9975211111
287.5506015488,10601.7908544445
287.6684934922,10608.5075211111
287.7863695,10617.4108544445
287.9042295722,10615.5408544445
288.0220737088,10620.5341877778
288.1399019098,10625.4175211111
288.2577141752,10619.1141877778
288.375510505,10610.6141877778
288.4932908992,10610.7875211111
288.6110553578,10602.3008544445
288.7288038808,10593.7241877778
288.8465364682,10581.2108544445
288.96425312,10580.1341877778
289.0819538362,10581.3241877778
289.1996386168,10587.6408544445
289.3173074618,10607.7441877778
289.4349603712,10613.6975211111
289.552597345,10623.1608544445
289.6702183832,10632.2941877778
289.7878234858,10641.5741877778
289.9054126528,10645.4075211111
290.0229858842,10649.3275211111
290.14054318,10651.1341877778
290.2580845402,10663.2908544445
290.3756099648,10679.3008544445
290.4931194538,10693.1075211111
290.6106130072,10705.0341877778
290.728090625,10712.6241877778
290.8455523072,10723.9075211111
290.9629980538,10746.6508544445
291.0804278648,10758.4541877778
291.1978417402,10767.8175211111
291.31523968,10778.4175211111
291.4326216842,10783.5041877778
291.5499877528,10800.4375211111
291.6673378858,10813.3575211111
291.7846720832,10819.9908544445
291.901990345,10842.2941877778
292.0192926712,10860.9375211111
292.1365790618,10871.8941877778
292.2538495168,10884.0575211111
292.3711040362,10889.4175211111
292.48834262,10909.3175211111
292.6055652682,10912.7075211111
292.7227719808,10933.9641877778
292.8399627578,10951.9641877778
292.9571375992,10963.5275211111
293.074296505,10975.9775211111
293.1914394752,10982.9875211111
293.3085665098,10992.8041877778
293.4256776088,11013.0608544445
293.5427727722,11022.3741877778
293.659852,11038.7208544445
293.7769152922,11051.8141877778
293.8939626488,11080.7841877778
294.0109940698,11099.2241877778
294.1280095552,11104.1341877778
294.245009105,11121.3041877778
294.3619927192,11139.2375211111
294.4789603978,11152.8041877778
294.5959121408,11162.4641877778
294.7128479482,11178.8241877778
294.82976782,11200.5308544445
294.9466717562,11206.5208544445
295.0635597568,11222.9675211111
295.1804318218,11243.4841877778
295.2972879512,11255.0975211111
295.414128145,11268.4008544445
295.5309524032,11285.5508544445
295.6477607258,11304.1308544445
295.7645531128,11314.6808544445
295.8813295642,11332.7775211111
295.99809008,11348.0408544445
296.1148346602,11372.3641877778
296.2315633048,11415.9908544445
296.3482760138,11398.8208544445
296.4649727872,11414.5808544445
296.581653625,11442.1575211111
296.6983185272,11463.1775211111
296.8149674938,11475.7708544445
296.9316005248,11490.0075211111
297.0482176202,11502.6808544445
297.16481878,11503.1408544445
297.2814040042,11524.2308544445
297.3979732928,11546.5441877778
297.5145266458,11567.8708544445
297.6310640632,11573.2175211111
297.747585545,11597.1375211111
