UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155026
Integration Time,1000
Averages,300
Date,11/27/2020 6:53:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2460.66131222222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.64666666667
181.9732053322,-91.0586877777777
182.1045947288,-94.1853544444444
182.2359681898,-96.1086877777777
182.3673257152,-61.0453544444445
182.498667305,-58.7320211111111
182.6299929592,-61.3320211111111
182.7613026778,-60.1020211111111
182.8925964608,-58.8220211111111
183.0238743082,-57.9886877777778
183.15513622,-60.6686877777778
183.2863821962,-58.9920211111111
183.4176122368,-55.9186877777778
183.5488263418,-54.0386877777778
183.6800245112,-59.5920211111111
183.811206745,-53.9953544444445
183.9423730432,-56.5286877777778
184.0735234058,-56.0953544444445
184.2046578328,-53.0020211111111
184.3357763242,-55.7853544444445
184.46687888,-56.6453544444445
184.5979655002,-53.2920211111111
184.7290361848,-56.5686877777778
184.8600909338,-53.6586877777778
184.9911297472,-52.2453544444445
185.122152625,-55.6453544444445
185.2531595672,-51.3553544444445
185.3841505738,-53.5620211111111
185.5151256448,-52.2886877777778
185.6460847802,-54.7020211111111
185.77702798,-56.1120211111111
185.9079552442,-55.5820211111111
186.0388665728,-54.2753544444445
186.1697619658,-54.0586877777778
186.3006414232,-51.6886877777778
186.431504945,-56.1753544444445
186.5623525312,-53.4153544444445
186.6931841818,-57.9586877777778
186.8239998968,-55.4053544444445
186.9547996762,-49.5086877777778
187.08558352,-55.1286877777778
187.2163514282,-51.6720211111111
187.3471034008,-58.7353544444445
187.4778394378,-57.9186877777778
187.6085595392,-52.0986877777778
187.739263705,-52.7153544444445
187.8699519352,-53.8286877777778
188.0006242298,-54.1453544444445
188.1312805888,-52.0520211111111
188.2619210122,-53.7653544444445
188.3925455,-56.5653544444445
188.5231540522,-55.3520211111111
188.6537466688,-55.7653544444445
188.7843233498,-56.5420211111111
188.9148840952,-53.9386877777778
189.045428905,-54.7620211111111
189.1759577792,-56.1386877777778
189.3064707178,-52.9720211111111
189.4369677208,-56.6120211111111
189.5674487882,-55.7786877777778
189.69791392,-47.9920211111111
189.8283631162,-55.1020211111111
189.9587963768,-56.3453544444445
190.0892137018,-54.4353544444445
190.2196150912,-55.0453544444445
190.350000545,-55.5986877777778
190.4803700632,-55.3620211111111
190.6107236458,-54.2753544444445
190.7410612928,-55.4320211111111
190.8713830042,-48.2286877777778
191.00168878,-53.9253544444445
191.1319786202,-53.7320211111111
191.2622525248,-55.6986877777778
191.3925104938,-50.0253544444445
191.5227525272,-53.8053544444445
191.652978625,-47.3353544444445
191.7831887872,-50.2853544444445
191.9133830138,-53.0553544444445
192.0435613048,-52.2653544444445
192.1737236602,-50.5486877777778
192.30387008,-51.4353544444445
192.4340005642,-54.4953544444445
192.5641151128,-49.6053544444445
192.6942137258,-54.3220211111111
192.8242964032,-49.1153544444445
192.954363145,-50.9053544444445
193.0844139512,-52.0020211111111
193.2144488218,-50.7886877777778
193.3444677568,-53.1853544444445
193.4744707562,-49.1586877777778
193.60445782,-51.3786877777778
193.7344289482,-49.5720211111111
193.8643841408,-48.4820211111111
193.9943233978,-48.3786877777778
194.1242467192,-48.1786877777778
194.254154105,-46.7853544444445
194.3840455552,-47.0420211111111
194.5139210698,-49.2053544444445
194.6437806488,-48.1720211111111
194.7736242922,-47.5720211111111
194.903452,-49.7220211111111
195.0332637722,-40.2653544444445
195.1630596088,-48.9920211111111
195.2928395098,-49.0053544444445
195.4226034752,-43.3853544444445
195.552351505,-48.2620211111111
195.6820835992,-44.6620211111111
195.8117997578,-46.8353544444445
195.9414999808,-47.4753544444445
196.0711842682,-49.6153544444445
196.20085262,-45.6886877777778
196.3305050362,-48.3220211111111
196.4601415168,-45.2253544444445
196.5897620618,-42.2053544444445
196.7193666712,-43.0453544444445
196.848955345,-46.6320211111111
196.9785280832,-45.5086877777778
197.1080848858,-46.5286877777778
197.2376257528,-44.5786877777778
197.3671506842,-45.3720211111111
197.49665968,-43.5386877777778
197.6261527402,-42.7720211111112
197.7556298648,-41.9620211111111
197.8850910538,-41.6153544444445
198.0145363072,-41.3686877777778
198.143965625,-39.3486877777778
198.2733790072,-43.6520211111111
198.4027764538,-40.5153544444445
198.5321579648,-41.9953544444445
198.6615235402,-38.2120211111111
198.79087318,-37.7253544444445
198.9202068842,-36.4220211111111
199.0495246528,-40.2853544444445
199.1788264858,-38.2553544444445
199.3081123832,-39.2286877777778
199.437382345,-37.9020211111111
199.5666363712,-38.4686877777778
199.6958744618,-39.5686877777778
199.8250966168,-35.8720211111111
199.9543028362,-34.8986877777778
200.08349312,-37.8253544444445
200.2126674682,-38.0553544444445
200.3418258808,-34.0353544444445
200.4709683578,-35.8120211111111
200.6000948992,-35.6353544444445
200.729205505,-38.3220211111111
200.8583001752,-33.9053544444445
200.9873789098,-31.7520211111111
201.1164417088,-34.4520211111111
201.2454885722,-30.5553544444445
201.3745195,-32.0386877777778
201.5035344922,-33.0453544444445
201.6325335488,-32.1286877777778
201.7615166698,-28.7886877777778
201.8904838552,-31.0686877777778
202.019435105,-28.5953544444445
202.1483704192,-29.5220211111111
202.2772897978,-30.1420211111111
202.4061932408,-29.2120211111111
202.5350807482,-31.5153544444445
202.66395232,-27.0986877777778
202.7928079562,-29.0086877777778
202.9216476568,-23.5553544444445
203.0504714218,-25.2386877777778
203.1792792512,-26.4853544444445
203.308071145,-27.9453544444445
203.4368471032,-11.9386877777778
203.5656071258,-25.7820211111111
203.6943512128,-25.2420211111111
203.8230793642,-23.7053544444445
203.95179158,-24.3486877777778
204.0804878602,-26.6953544444445
204.2091682048,-19.8720211111111
204.3378326138,-23.2986877777778
204.4664810872,-18.9686877777778
204.595113625,-22.3120211111111
204.7237302272,-19.4486877777778
204.8523308938,-17.4020211111111
204.9809156248,-20.5120211111111
205.1094844202,-16.7320211111111
205.23803728,-18.0486877777778
205.3665742042,-17.2153544444445
205.4950951928,-14.8020211111111
205.6236002458,-18.5120211111111
205.7520893632,-13.4453544444444
205.880562545,-14.1520211111111
206.0090197912,-14.8953544444444
206.1374611018,-15.1120211111111
206.2658864768,-6.9220211111111
206.3942959162,-12.3886877777778
206.52268942,-14.0553544444444
206.6510669882,-12.0420211111111
206.7794286208,-7.2020211111111
206.9077743178,-10.4386877777778
207.0361040792,-6.1220211111111
207.164417905,-8.44868777777777
207.2927157952,-8.89535444444444
207.4209977498,-7.1220211111111
207.5492637688,-6.8520211111111
207.6775138522,-2.67202111111111
207.805748,-5.25535444444444
207.9339662122,-1.72202111111111
208.0621684888,-5.18868777777777
208.1903548298,-1.73202111111111
208.3185252352,-1.10535444444444
208.446679705,0.0813122222222263
208.5748182392,1.50797888888889
208.7029408378,2.42131222222223
208.8310475008,1.01464555555556
208.9591382282,2.79131222222223
209.08721302,0.667978888888893
209.2152718762,2.30131222222223
209.3433147968,10.1279788888889
209.4713417818,5.92131222222223
209.5993528312,5.49797888888889
209.727347945,6.04797888888889
209.8553271232,7.11131222222223
209.9832903658,10.9279788888889
210.1112376728,8.5179788888889
210.2391690442,8.5279788888889
210.36708448,7.7279788888889
210.4949839802,11.2613122222222
210.6228675448,14.8446455555556
210.7507351738,17.2713122222222
210.8785868672,13.9679788888889
211.006422625,16.1979788888889
211.1342424472,22.1113122222222
211.2620463338,17.7079788888889
211.3898342848,22.3279788888889
211.5176063002,19.8146455555556
211.64536238,24.0979788888889
211.7731025242,21.1746455555556
211.9008267328,25.8779788888889
212.0285350058,25.0046455555555
212.1562273432,28.1846455555555
212.283903745,33.7279788888889
212.4115642112,29.2813122222222
212.5392087418,32.5113122222222
212.6668373368,34.6279788888889
212.7944499962,34.1879788888889
212.92204672,34.9113122222222
213.0496275082,35.1379788888889
213.1771923608,38.0579788888889
213.3047412778,41.9746455555555
213.4322742592,39.6813122222222
213.559791305,43.3713122222222
213.6872924152,45.5546455555555
213.8147775898,45.2379788888889
213.9422468288,47.3479788888889
214.0697001322,50.7413122222222
214.1971375,49.5513122222222
214.3245589322,53.8646455555555
214.4519644288,54.8113122222222
214.5793539898,56.8813122222222
214.7067276152,57.2179788888889
214.834085305,59.1713122222222
214.9614270592,59.2846455555555
215.0887528778,64.2046455555556
215.2160627608,63.5679788888889
215.3433567082,66.5946455555556
215.47063472,68.6446455555556
215.5978967962,69.8079788888889
215.7251429368,76.1313122222223
215.8523731418,76.8346455555556
215.9795874112,74.467978888889
216.106785745,76.2713122222223
216.2339681432,80.2146455555556
216.3611346058,85.2146455555556
216.4882851328,85.777978888889
216.6154197242,85.0213122222223
216.74253838,91.9413122222223
216.8696411002,91.7013122222223
216.9967278848,94.3713122222223
217.1237987338,95.3579788888889
217.2508536472,94.7179788888889
217.377892625,101.204645555556
217.5049156672,103.927978888889
217.6319227738,102.591312222222
217.7589139448,103.457978888889
217.8858891802,107.237978888889
218.01284848,110.014645555556
218.1397918442,111.111312222222
218.2667192728,116.784645555556
218.3936307658,118.964645555556
218.5205263232,120.657978888889
218.647405945,125.027978888889
218.7742696312,127.387978888889
218.9011173818,128.491312222222
219.0279491968,131.131312222222
219.1547650762,132.947978888889
219.28156502,137.837978888889
219.4083490282,141.517978888889
219.5351171008,143.714645555556
219.6618692378,147.287978888889
219.7886054392,150.057978888889
219.915325705,153.174645555556
220.0420300352,154.001312222222
220.1687184298,156.974645555556
220.2953908888,161.251312222222
220.4220474122,163.154645555556
220.548688,163.634645555556
220.6753126522,166.784645555556
220.8019213688,172.481312222222
220.9285141498,173.721312222222
221.0550909952,180.334645555556
221.181651905,183.201312222222
221.3081968792,183.121312222222
221.4347259178,191.144645555556
221.5612390208,194.514645555556
221.6877361882,191.901312222222
221.81421742,197.311312222222
221.9406827162,199.594645555556
222.0671320768,205.644645555556
222.1935655018,205.184645555556
222.3199829912,210.531312222222
222.446384545,214.441312222222
222.5727701632,214.281312222222
222.6991398458,223.461312222222
222.8254935928,226.677978888889
222.9518314042,226.994645555556
223.07815328,235.774645555556
223.2044592202,240.607978888889
223.3307492248,246.251312222223
223.4570232938,246.047978888889
223.5832814272,249.561312222223
223.709523625,254.334645555556
223.8357498872,261.887978888889
223.9619602138,270.187978888889
224.0881546048,267.054645555556
224.2143330602,271.494645555556
224.34049558,276.964645555556
224.4666421642,277.584645555556
224.5927728128,287.377978888889
224.7188875258,284.711312222222
224.8449863032,294.644645555556
224.971069145,297.324645555556
225.0971360512,298.894645555556
225.2231870218,305.711312222222
225.3492220568,309.827978888889
225.4752411562,315.297978888889
225.60124432,322.934645555556
225.7272315482,329.314645555556
225.8532028408,333.071312222222
225.9791581978,338.007978888889
226.1050976192,338.954645555556
226.231021105,349.781312222222
226.3569286552,354.187978888889
226.4828202698,356.224645555556
226.6086959488,368.837978888889
226.7345556922,369.037978888889
226.8603995,375.844645555556
226.9862273722,383.931312222222
227.1120393088,388.901312222222
227.2378353098,393.227978888889
227.3636153752,396.681312222222
227.489379505,410.114645555556
227.6151276992,409.567978888889
227.7408599578,409.511312222222
227.8665762808,421.681312222222
227.9922766682,426.847978888889
228.11796112,434.177978888889
228.2436296362,438.627978888889
228.3692822168,447.351312222222
228.4949188618,449.881312222222
228.6205395712,460.807978888889
228.746144345,471.557978888889
228.8717331832,474.601312222222
228.9973060858,480.497978888889
229.1228630528,488.894645555555
229.2484040842,498.174645555555
229.37392918,501.707978888889
229.4994383402,513.797978888889
229.6249315648,516.847978888889
229.7504088538,523.131312222222
229.8758702072,532.841312222222
230.001315625,538.011312222222
230.1267451072,541.397978888889
230.2521586538,553.204645555555
230.3775562648,557.601312222222
230.5029379402,558.254645555555
230.62830368,566.194645555555
230.7536534842,574.404645555555
230.8789873528,581.161312222222
231.0043052858,598.687978888889
231.1296072832,597.427978888889
231.254893345,610.004645555555
231.3801634712,620.261312222222
231.5054176618,621.817978888889
231.6306559168,630.261312222222
231.7558782362,631.107978888889
231.88108462,646.647978888889
232.0062750682,650.211312222222
232.1314495808,661.787978888889
232.2566081578,659.621312222222
232.3817507992,670.131312222222
232.506877505,672.384645555555
232.6319882752,681.397978888889
232.7570831098,693.437978888889
232.8821620088,703.864645555556
233.0072249722,708.721312222222
233.132272,710.514645555555
233.2573030922,711.807978888889
233.3823182488,726.547978888889
233.5073174698,728.874645555556
233.6323007552,736.061312222222
233.757268105,731.951312222222
233.8822195192,738.991312222222
234.0071549978,748.197978888889
234.1320745408,756.314645555555
234.2569781482,755.941312222222
234.38186582,771.421312222222
234.5067375562,768.917978888889
234.6315933568,772.974645555556
234.7564332218,797.724645555556
234.8812571512,780.637978888889
235.006065145,785.994645555556
235.1308572032,794.747978888889
235.2556333258,795.584645555555
235.3803935128,801.321312222222
235.5051377642,809.581312222222
235.62986608,812.407978888889
235.7545784602,813.211312222222
235.8792749048,817.657978888889
236.0039554138,825.504645555556
236.1286199872,824.284645555556
236.253268625,828.847978888889
236.3779013272,839.434645555556
236.5025180938,838.517978888889
236.6271189248,840.177978888889
236.7517038202,845.174645555556
236.87627278,851.317978888889
237.0008258042,846.784645555556
237.1253628928,860.254645555555
237.2498840458,857.161312222222
237.3743892632,859.814645555555
237.498878545,864.074645555555
237.6233518912,866.851312222222
237.7478093018,866.301312222222
237.8722507768,872.571312222222
237.9966763162,869.664645555555
238.12108592,873.351312222222
238.2454795882,880.851312222222
238.3698573208,870.704645555555
238.4942191178,878.884645555555
238.6185649792,880.194645555555
238.742894905,880.374645555556
238.8672088952,881.781312222222
238.9915069498,888.857978888889
239.1157890688,889.347978888889
239.2400552522,891.261312222222
239.3643055,892.807978888889
239.4885398122,893.897978888889
239.6127581888,892.974645555556
239.7369606298,903.587978888889
239.8611471352,896.014645555556
239.985317705,903.037978888889
240.1094723392,906.711312222222
240.2336110378,905.317978888889
240.3577338008,910.501312222222
240.4818406282,906.414645555556
240.60593152,908.391312222222
240.7300064762,921.784645555556
240.8540654968,908.814645555556
240.9781085818,915.334645555556
241.1021357312,916.411312222222
241.226146945,924.484645555556
241.3501422232,926.954645555556
241.4741215658,921.341312222222
241.5980849728,923.891312222222
241.7220324442,923.967978888889
241.84596398,925.681312222222
241.9698795802,927.347978888889
242.0937792448,934.647978888889
242.2176629738,933.827978888889
242.3415307672,940.641312222222
242.465382625,943.641312222222
242.5892185472,946.017978888889
242.7130385338,940.727978888889
242.8368425848,949.254645555556
242.9606307002,951.017978888889
243.08440288,951.437978888889
243.2081591242,956.341312222223
243.3318994328,961.137978888889
243.4556238058,962.207978888889
243.5793322432,965.547978888889
243.703024745,969.327978888889
243.8267013112,972.917978888889
243.9503619418,970.864645555556
244.0740066368,970.497978888889
244.1976353962,964.234645555556
244.32124822,968.981312222222
244.4448451082,976.277978888889
244.5684260608,981.487978888889
244.6919910778,986.344645555556
244.8155401592,987.181312222223
244.939073305,995.994645555556
245.0625905152,996.931312222222
245.1860917898,1001.14797888889
245.3095771288,1006.76797888889
245.4330465322,1010.27131222222
245.5565,1009.68464555556
245.6799375322,1016.25797888889
245.8033591288,1029.11797888889
245.9267647898,1024.66464555556
246.0501545152,1023.41464555556
246.173528305,1022.80464555556
246.2968861592,1021.39464555556
246.4202280778,1029.40464555556
246.5435540608,1038.78464555556
246.6668641082,1050.42131222222
246.79015822,1058.81131222222
246.9134363962,1069.79464555556
247.0366986368,1077.51464555556
247.1599449418,1077.84464555556
247.2831753112,1092.75797888889
247.406389745,1098.96131222222
247.5295882432,1102.43464555556
247.6527708058,1110.18464555556
247.7759374328,1116.89464555556
247.8990881242,1125.43464555556
248.02222288,1132.45131222222
248.1453417002,1136.82464555556
248.2684445848,1143.20464555556
248.3915315338,1152.03131222222
248.5146025472,1156.35131222222
248.637657625,1154.04131222222
248.7606967672,1149.27131222222
248.8837199738,1161.19131222222
249.0067272448,1174.70797888889
249.1297185802,1186.68797888889
249.25269398,1193.00131222222
249.3756534442,1200.46797888889
249.4985969728,1214.67464555556
249.6215245658,1231.63131222222
249.7444362232,1237.83464555556
249.867331945,1248.96464555556
249.9902117312,1258.88131222222
250.1130755818,1268.31131222222
250.2359234968,1283.98131222222
250.3587554762,1287.29797888889
250.48157152,1297.10464555556
250.6043716282,1312.11131222222
250.7271558008,1315.08131222222
250.8499240378,1328.73797888889
250.9726763392,1338.46797888889
251.095412705,1343.88464555556
251.2181331352,1356.58797888889
251.3408376298,1365.22464555556
251.4635261888,1378.15464555556
251.5861988122,1385.29797888889
251.7088555,1382.94131222222
251.8314962522,1385.95464555556
251.9541210688,1405.58131222222
252.0767299498,1418.31464555556
252.1993228952,1429.74131222222
252.321899905,1449.78797888889
252.4444609792,1457.25131222222
252.5670061178,1473.02797888889
252.6895353208,1484.17464555556
252.8120485882,1500.45797888889
252.93454592,1512.21464555556
253.0570273162,1523.49797888889
253.1794927768,1541.66464555556
253.3019423018,1552.17464555556
253.4243758912,1568.33464555556
253.546793545,1573.63797888889
253.6691952632,1593.87464555556
253.7915810458,1600.23464555556
253.9139508928,1608.34131222222
254.0363048042,1624.70464555556
254.15864278,1636.20797888889
254.2809648202,1650.05797888889
254.4032709248,1653.27464555556
254.5255610938,1664.00464555556
254.6478353272,1675.44797888889
254.770093625,1680.60131222222
254.8923359872,1689.16131222222
255.0145624138,1699.20797888889
255.1367729048,1710.69464555556
255.2589674602,1713.53464555556
255.38114608,1728.87464555556
255.5033087642,1745.30797888889
255.6254555128,1757.57464555556
255.7475863258,1768.56131222222
255.8697012032,1785.95131222222
255.991800145,1795.89131222222
256.1138831512,1812.48131222222
256.2359502218,1829.65464555556
256.3580013568,1841.37797888889
256.4800365562,1851.10464555556
256.60205582,1870.26131222222
256.7240591482,1879.24797888889
256.8460465408,1897.45464555556
256.9680179978,1908.25131222222
257.0899735192,1918.57464555556
257.211913105,1930.19131222222
257.3338367552,1941.15464555556
257.4557444698,1954.39797888889
257.5776362488,1958.32464555556
257.6995120922,1969.45797888889
257.821372,1970.94797888889
257.9432159722,1987.24797888889
258.0650440088,1999.99797888889
258.1868561098,2006.63131222222
258.3086522752,2015.50131222222
258.430432505,2021.91131222222
258.5521967992,2034.77797888889
258.6739451578,2044.44131222222
258.7956775808,2056.90464555556
258.9173940682,2068.59797888889
259.03909462,2070.66797888889
259.1607792362,2072.40464555556
259.2824479168,2080.14797888889
259.4041006618,2090.37797888889
259.5257374712,2098.90464555556
259.647358345,2110.25797888889
259.7689632832,2120.64131222222
259.8905522858,2128.23464555556
260.0121253528,2132.13464555556
260.1336824842,2138.48131222222
260.25522368,2148.72131222222
260.3767489402,2153.65464555556
260.4982582648,2162.69131222222
260.6197516538,2172.71797888889
260.7412291072,2180.16797888889
260.862690625,2187.80464555556
260.9841362072,2197.26464555556
261.1055658538,2206.90797888889
261.2269795648,2214.59797888889
261.3483773402,2215.93131222222
261.46975918,2223.97797888889
261.5911250842,2228.05131222222
261.7124750528,2233.12464555556
261.8338090858,2232.89464555556
261.9551271832,2244.09131222222
262.076429345,2256.30464555556
262.1977155712,2260.10131222222
262.3189858618,2261.77797888889
262.4402402168,2268.40797888889
262.5614786362,2271.37131222222
262.68270112,2276.08131222222
262.8039076682,2271.52797888889
262.9250982808,2279.17464555556
263.0462729578,2285.86797888889
263.1674316992,2283.65797888889
263.288574505,2288.64131222222
263.4097013752,2291.80464555556
263.5308123098,2292.38797888889
263.6519073088,2290.33797888889
263.7729863722,2293.69464555556
263.8940495,2298.51797888889
264.0150966922,2297.87797888889
264.1361279488,2304.92797888889
264.2571432698,2306.21131222222
264.3781426552,2309.63464555556
264.499126105,2315.95464555556
264.6200936192,2319.47464555556
264.7410451978,2321.51797888889
264.8619808408,2321.48131222222
264.9829005482,2333.18464555556
265.10380432,2328.99464555556
265.2246921562,2332.56464555556
265.3455640568,2335.88131222222
265.4664200218,2339.26464555556
265.5872600512,2336.10797888889
265.708084145,2343.93797888889
265.8288923032,2342.69464555556
265.9496845258,2346.18131222222
266.0704608128,2347.68797888889
266.1912211642,2344.50797888889
266.31196558,2345.68131222222
266.4326940602,2342.13131222222
266.5534066048,2340.96797888889
266.6741032138,2347.21131222222
266.7947838872,2338.38464555556
266.915448625,2341.37464555556
267.0360974272,2337.26131222222
267.1567302938,2333.46131222222
267.2773472248,2335.03131222222
267.3979482202,2337.49131222222
267.51853328,2334.90464555556
267.6391024042,2338.33131222222
267.7596555928,2339.52464555556
267.8801928458,2337.48131222222
268.0007141632,2335.07464555556
268.121219545,2342.81797888889
268.2417089912,2333.78131222222
268.3621825018,2334.69131222222
268.4826400768,2343.20797888889
268.6030817162,2336.55131222222
268.72350742,2339.38797888889
268.8439171882,2337.39464555556
268.9643110208,2341.86797888889
269.0846889178,2342.49131222222
269.2050508792,2345.05464555556
269.325396905,2338.52131222222
269.4457269952,2335.74464555556
269.5660411498,2334.48797888889
269.6863393688,2333.84131222222
269.8066216522,2336.23797888889
269.926888,2332.48797888889
270.0471384122,2330.62797888889
270.1673728888,2334.22131222222
270.2875914298,2332.82464555556
270.4077940352,2334.85797888889
270.527980705,2332.83131222222
270.6481514392,2329.30464555556
270.7683062378,2333.48131222222
270.8884451008,2330.61464555556
271.0085680282,2325.68464555556
271.12867502,2325.99464555556
271.2487660762,2315.99131222222
271.3688411968,2316.13131222222
271.4889003818,2321.38797888889
271.6089436312,2324.25464555556
271.728970945,2324.07131222222
271.8489823232,2316.70464555556
271.9689777658,2321.60464555556
272.0889572728,2321.85464555556
272.2089208442,2329.34464555556
272.32886848,2328.13131222222
272.4488001802,2319.94131222222
272.5687159448,2316.06797888889
272.6886157738,2320.08797888889
272.8084996672,2318.76797888889
272.928367625,2319.88464555556
273.0482196472,2322.89131222222
273.1680557338,2317.12464555556
273.2878758848,2324.59797888889
273.4076801002,2321.36131222222
273.52746838,2315.90464555556
273.6472407242,2314.88464555556
273.7669971328,2319.47131222222
273.8867376058,2317.89464555556
274.0064621432,2310.96464555556
274.126170745,2309.44131222222
274.2458634112,2314.58131222222
274.3655401418,2319.34797888889
274.4852009368,2315.66797888889
274.6048457962,2319.54464555556
274.72447472,2318.05464555556
274.8440877082,2320.18131222222
274.9636847608,2320.02464555556
275.0832658778,2322.80131222222
275.2028310592,2318.49131222222
275.322380305,2314.09797888889
275.4419136152,2325.13464555556
275.5614309898,2315.83797888889
275.6809324288,2309.30131222222
275.8004179322,2309.81797888889
275.9198875,2331.72131222222
276.0393411322,2318.41464555556
276.1587788288,2311.56131222222
276.2782005898,2313.35131222222
276.3976064152,2322.74131222222
276.516996305,2313.53797888889
276.6363702592,2317.83464555556
276.7557282778,2316.07797888889
276.8750703608,2314.58131222222
276.9943965082,2315.28464555556
277.11370672,2314.58797888889
277.2330009962,2312.88131222222
277.3522793368,2318.88131222222
277.4715417418,2315.38131222222
277.5907882112,2313.45797888889
277.710018745,2316.90131222222
277.8292333432,2313.77464555556
277.9484320058,2315.18131222222
278.0676147328,2315.48131222222
278.1867815242,2316.45464555556
278.30593238,2315.17464555556
278.4250673002,2321.21797888889
278.5441862848,2319.66131222222
278.6632893338,2322.67464555556
278.7823764472,2320.82464555556
278.901447625,2320.86797888889
279.0205028672,2318.28131222222
279.1395421738,2324.58464555556
279.2585655448,2320.76131222222
279.3775729802,2319.85464555556
279.49656448,2320.01464555556
279.6155400442,2316.01131222222
279.7344996728,2321.51131222222
279.8534433658,2314.90131222222
279.9723711232,2315.02131222222
280.091282945,2314.53797888889
280.2101788312,2309.44797888889
280.3290587818,2312.03131222222
280.4479227968,2310.34131222222
280.5667708762,2303.90797888889
280.68560302,2304.27131222222
280.8044192282,2302.57797888889
280.9232195008,2303.19464555556
281.0420038378,2304.41464555556
281.1607722392,2297.23464555556
281.279524705,2307.01464555556
281.3982612352,2298.94797888889
281.5169818298,2307.97464555556
281.6356864888,2308.54131222222
281.7543752122,2307.66464555556
281.873048,2304.16131222222
281.9917048522,2306.68464555556
282.1103457688,2310.96131222222
282.2289707498,2305.83797888889
282.3475797952,2307.83797888889
282.466172905,2303.63131222222
282.5847500792,2305.37797888889
282.7033113178,2302.38464555556
282.8218566208,2298.21131222222
282.9403859882,2292.90797888889
283.05889942,2292.06797888889
283.1773969162,2296.80464555556
283.2958784768,2296.84464555556
283.4143441018,2295.99797888889
283.5327937912,2292.77797888889
283.651227545,2293.05797888889
283.7696453632,2288.43464555556
283.8880472458,2287.92131222222
284.0064331928,2288.70131222222
284.1248032042,2288.91464555556
284.24315728,2285.54797888889
284.3614954202,2286.27464555556
284.4798176248,2285.81464555556
284.5981238938,2289.04131222222
284.7164142272,2289.63131222222
284.834688625,2286.45131222222
284.9529470872,2289.18464555556
285.0711896138,2283.11464555556
285.1894162048,2282.61131222222
285.3076268602,2283.83131222222
285.42582158,2284.56797888889
285.5440003642,2284.71797888889
285.6621632128,2284.51131222222
285.7803101258,2286.23797888889
285.8984411032,2284.51131222222
286.016556145,2280.81131222222
286.1346552512,2279.93131222222
286.2527384218,2280.16464555556
286.3708056568,2276.08131222222
286.4888569562,2274.90131222222
286.60689232,2278.09464555556
286.7249117482,2266.80464555556
286.8429152408,2268.28464555556
286.9609027978,2268.95797888889
287.0788744192,2271.19797888889
287.196830105,2270.16131222222
287.3147698552,2266.25464555556
287.4326936698,2264.62797888889
287.5506015488,2267.06797888889
287.6684934922,2263.08131222222
287.7863695,2269.63464555556
287.9042295722,2266.50131222222
288.0220737088,2266.90464555556
288.1399019098,2264.37464555556
288.2577141752,2263.98131222222
288.375510505,2256.22797888889
288.4932908992,2257.21464555556
288.6110553578,2255.46797888889
288.7288038808,2253.22131222222
288.8465364682,2248.90797888889
288.96425312,2249.60797888889
289.0819538362,2245.12131222222
289.1996386168,2248.65131222222
289.3173074618,2253.54131222222
289.4349603712,2251.23131222222
289.552597345,2252.02464555556
289.6702183832,2251.69464555556
289.7878234858,2252.22797888889
289.9054126528,2250.97131222222
290.0229858842,2253.72797888889
290.14054318,2254.18464555556
290.2580845402,2258.21797888889
290.3756099648,2259.77464555556
290.4931194538,2261.57797888889
290.6106130072,2262.48131222222
290.728090625,2261.22797888889
290.8455523072,2265.90464555556
290.9629980538,2269.72797888889
291.0804278648,2269.63797888889
291.1978417402,2267.46131222222
291.31523968,2270.22131222222
291.4326216842,2269.98131222222
291.5499877528,2271.83797888889
291.6673378858,2278.15464555556
291.7846720832,2277.70464555556
291.901990345,2280.54131222222
292.0192926712,2282.11797888889
292.1365790618,2281.95131222222
292.2538495168,2283.57797888889
292.3711040362,2283.68464555556
292.48834262,2290.20797888889
292.6055652682,2286.98797888889
292.7227719808,2294.43797888889
292.8399627578,2293.91131222222
292.9571375992,2295.60464555556
293.074296505,2297.86797888889
293.1914394752,2300.54131222222
293.3085665098,2295.99797888889
293.4256776088,2304.60464555556
293.5427727722,2304.43131222222
293.659852,2306.36797888889
293.7769152922,2306.67797888889
293.8939626488,2315.68131222222
294.0109940698,2314.07797888889
294.1280095552,2312.99797888889
294.245009105,2317.95464555556
294.3619927192,2320.33797888889
294.4789603978,2324.12797888889
294.5959121408,2324.75797888889
294.7128479482,2326.59464555556
294.82976782,2334.23131222222
294.9466717562,2327.79131222222
295.0635597568,2333.51131222222
295.1804318218,2340.15131222222
295.2972879512,2339.57797888889
295.414128145,2340.87131222222
295.5309524032,2342.33464555556
295.6477607258,2353.02464555556
295.7645531128,2346.98464555556
295.8813295642,2350.20131222222
295.99809008,2352.91797888889
296.1148346602,2360.13464555556
296.2315633048,2381.88797888889
296.3482760138,2358.93464555556
296.4649727872,2362.65464555556
296.581653625,2366.43797888889
296.6983185272,2374.06797888889
296.8149674938,2371.54131222222
296.9316005248,2373.46464555556
297.0482176202,2376.29464555556
297.16481878,2374.23464555556
297.2814040042,2376.46464555556
297.3979732928,2382.77131222222
297.5145266458,2389.73131222222
297.6310640632,2386.39464555556
297.747585545,2389.17464555556
297.8640910912,2394.67797888889
297.9805807018,2395.75797888889
