UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154982
Integration Time,1000
Averages,300
Date,11/27/2020 3:13:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1626.21935222222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.28333333333
181.9732053322,-78.7439811111111
182.1045947288,-82.1306477777778
182.2359681898,-83.8439811111111
182.3673257152,-63.2739811111111
182.498667305,-60.9106477777778
182.6299929592,-63.6673144444444
182.7613026778,-62.7339811111111
182.8925964608,-61.4906477777777
183.0238743082,-60.3773144444444
183.15513622,-63.3039811111111
183.2863821962,-61.7873144444444
183.4176122368,-58.3306477777777
183.5488263418,-56.6539811111111
183.6800245112,-61.9006477777777
183.811206745,-55.1073144444444
183.9423730432,-58.4973144444444
184.0735234058,-58.3339811111111
184.2046578328,-55.5839811111111
184.3357763242,-58.3873144444444
184.46687888,-58.4539811111111
184.5979655002,-55.5973144444444
184.7290361848,-58.6673144444444
184.8600909338,-55.8639811111111
184.9911297472,-54.6406477777777
185.122152625,-57.3506477777778
185.2531595672,-53.6173144444444
185.3841505738,-55.0373144444444
185.5151256448,-53.5873144444444
185.6460847802,-56.7239811111111
185.77702798,-58.1006477777778
185.9079552442,-57.0706477777777
186.0388665728,-55.8473144444444
186.1697619658,-55.8006477777778
186.3006414232,-53.0039811111111
186.431504945,-57.8206477777778
186.5623525312,-54.7239811111111
186.6931841818,-59.6573144444444
186.8239998968,-56.7573144444444
186.9547996762,-51.2973144444444
187.08558352,-55.9639811111111
187.2163514282,-53.1873144444444
187.3471034008,-59.8906477777778
187.4778394378,-58.8606477777777
187.6085595392,-53.2473144444444
187.739263705,-53.5673144444444
187.8699519352,-55.3106477777778
188.0006242298,-55.2706477777778
188.1312805888,-52.9406477777778
188.2619210122,-54.9539811111111
188.3925455,-58.0673144444444
188.5231540522,-56.2839811111111
188.6537466688,-56.8839811111111
188.7843233498,-57.5639811111111
188.9148840952,-54.7839811111111
189.045428905,-55.2539811111111
189.1759577792,-57.0973144444444
189.3064707178,-53.6639811111111
189.4369677208,-56.9039811111111
189.5674487882,-56.4939811111111
189.69791392,-49.6506477777777
189.8283631162,-55.5673144444444
189.9587963768,-56.9539811111111
190.0892137018,-54.8339811111111
190.2196150912,-56.1439811111111
190.350000545,-56.1239811111111
190.4803700632,-55.8839811111111
190.6107236458,-55.2473144444444
190.7410612928,-56.1639811111111
190.8713830042,-49.0506477777778
191.00168878,-54.3806477777777
191.1319786202,-54.2273144444444
191.2622525248,-56.2606477777778
191.3925104938,-50.8006477777778
191.5227525272,-54.1006477777777
191.652978625,-47.9373144444444
191.7831887872,-50.4773144444444
191.9133830138,-53.4806477777777
192.0435613048,-52.5906477777778
192.1737236602,-51.4439811111111
192.30387008,-51.8306477777777
192.4340005642,-54.8739811111111
192.5641151128,-50.2406477777778
192.6942137258,-54.7239811111111
192.8242964032,-49.6806477777778
192.954363145,-50.2606477777778
193.0844139512,-52.3373144444444
193.2144488218,-51.3239811111111
193.3444677568,-53.4806477777778
193.4744707562,-49.2806477777778
193.60445782,-51.6773144444444
193.7344289482,-49.3773144444444
193.8643841408,-49.0339811111111
193.9943233978,-48.3173144444444
194.1242467192,-48.6406477777778
194.254154105,-46.7873144444444
194.3840455552,-47.4406477777778
194.5139210698,-49.3906477777778
194.6437806488,-48.6906477777778
194.7736242922,-47.9173144444444
194.903452,-50.2039811111111
195.0332637722,-40.9239811111111
195.1630596088,-49.1406477777778
195.2928395098,-49.3906477777778
195.4226034752,-43.8206477777778
195.552351505,-48.7506477777778
195.6820835992,-44.9073144444444
195.8117997578,-47.6706477777778
195.9414999808,-47.5939811111111
196.0711842682,-49.7173144444444
196.20085262,-46.2006477777778
196.3305050362,-49.1206477777778
196.4601415168,-45.8506477777777
196.5897620618,-42.8606477777778
196.7193666712,-43.9739811111111
196.848955345,-47.6606477777778
196.9785280832,-46.4973144444444
197.1080848858,-46.9806477777778
197.2376257528,-45.1306477777778
197.3671506842,-46.0939811111111
197.49665968,-44.4773144444444
197.6261527402,-43.5873144444444
197.7556298648,-42.8439811111111
197.8850910538,-42.8139811111111
198.0145363072,-41.8906477777778
198.143965625,-40.3306477777778
198.2733790072,-44.4306477777778
198.4027764538,-41.4806477777778
198.5321579648,-42.7973144444444
198.6615235402,-39.8106477777778
198.79087318,-39.2306477777778
198.9202068842,-38.0573144444445
199.0495246528,-41.4739811111111
199.1788264858,-39.9973144444444
199.3081123832,-40.8439811111111
199.437382345,-39.3639811111111
199.5666363712,-40.1739811111111
199.6958744618,-40.9006477777778
199.8250966168,-37.5739811111111
199.9543028362,-36.4306477777778
200.08349312,-38.8839811111111
200.2126674682,-40.3173144444444
200.3418258808,-35.1873144444445
200.4709683578,-38.1206477777778
200.6000948992,-37.4906477777778
200.729205505,-40.3306477777778
200.8583001752,-35.1873144444445
200.9873789098,-33.6606477777778
201.1164417088,-36.6339811111111
201.2454885722,-32.2673144444445
201.3745195,-34.4206477777778
201.5035344922,-35.0073144444445
201.6325335488,-34.6373144444445
201.7615166698,-31.6139811111111
201.8904838552,-33.6339811111111
202.019435105,-31.2673144444445
202.1483704192,-31.8706477777778
202.2772897978,-32.4773144444445
202.4061932408,-31.8739811111111
202.5350807482,-33.9806477777778
202.66395232,-29.2539811111111
202.7928079562,-31.8973144444445
202.9216476568,-26.3039811111111
203.0504714218,-28.0173144444445
203.1792792512,-29.8073144444445
203.308071145,-30.9773144444445
203.4368471032,-15.4206477777778
203.5656071258,-29.1073144444445
203.6943512128,-28.6339811111111
203.8230793642,-27.3006477777778
203.95179158,-28.1773144444445
204.0804878602,-30.3573144444445
204.2091682048,-23.8373144444444
204.3378326138,-26.7206477777778
204.4664810872,-22.4473144444445
204.595113625,-25.9039811111111
204.7237302272,-23.4506477777778
204.8523308938,-21.8506477777778
204.9809156248,-24.6839811111111
205.1094844202,-20.4406477777778
205.23803728,-21.6839811111111
205.3665742042,-21.2773144444444
205.4950951928,-18.9073144444445
205.6236002458,-23.0373144444444
205.7520893632,-18.3573144444445
205.880562545,-19.1873144444445
206.0090197912,-19.9273144444445
206.1374611018,-19.9506477777778
206.2658864768,-11.8506477777778
206.3942959162,-17.3273144444445
206.52268942,-18.9573144444445
206.6510669882,-17.3639811111111
206.7794286208,-12.1473144444444
206.9077743178,-16.1306477777778
207.0361040792,-11.7039811111111
207.164417905,-14.3773144444444
207.2927157952,-14.9006477777778
207.4209977498,-13.3273144444444
207.5492637688,-13.0839811111111
207.6775138522,-9.69398111111111
207.805748,-12.1239811111111
207.9339662122,-8.16398111111111
208.0621684888,-12.2106477777778
208.1903548298,-9.16398111111111
208.3185252352,-8.83398111111111
208.446679705,-7.89398111111111
208.5748182392,-6.52064777777778
208.7029408378,-5.52398111111111
208.8310475008,-7.02731444444445
208.9591382282,-5.51731444444445
209.08721302,-7.57398111111111
209.2152718762,-6.06064777777778
209.3433147968,1.11935222222222
209.4713417818,-3.21731444444444
209.5993528312,-4.30731444444444
209.727347945,-2.53398111111111
209.8553271232,-2.68731444444444
209.9832903658,1.30935222222222
210.1112376728,-1.36064777777778
210.2391690442,-2.23064777777778
210.36708448,-2.80398111111111
210.4949839802,0.406018888888889
210.6228675448,3.81935222222222
210.7507351738,5.94268555555555
210.8785868672,1.81935222222222
211.006422625,3.68268555555556
211.1342424472,9.73268555555556
211.2620463338,5.34601888888889
211.3898342848,9.94268555555556
211.5176063002,7.31601888888889
211.64536238,10.6293522222222
211.7731025242,7.99935222222222
211.9008267328,11.2860188888889
212.0285350058,10.6926855555556
212.1562273432,13.4960188888889
212.283903745,18.5960188888889
212.4115642112,14.1693522222222
212.5392087418,16.5760188888889
212.6668373368,18.5126855555555
212.7944499962,16.7393522222222
212.92204672,18.7060188888889
213.0496275082,18.3426855555555
213.1771923608,20.6693522222222
213.3047412778,24.5126855555555
213.4322742592,21.3393522222222
213.559791305,24.7160188888889
213.6872924152,26.0460188888889
213.8147775898,25.5393522222222
213.9422468288,27.4893522222222
214.0697001322,30.5126855555555
214.1971375,28.4493522222222
214.3245589322,32.0093522222222
214.4519644288,32.8726855555555
214.5793539898,35.1693522222222
214.7067276152,34.2693522222222
214.834085305,35.8693522222222
214.9614270592,35.0626855555555
215.0887528778,39.4593522222222
215.2160627608,38.5060188888889
215.3433567082,41.8760188888889
215.47063472,42.5826855555556
215.5978967962,44.2260188888889
215.7251429368,48.8093522222222
215.8523731418,48.5026855555556
215.9795874112,46.0893522222223
216.106785745,46.8893522222223
216.2339681432,51.3093522222222
216.3611346058,55.1560188888889
216.4882851328,54.9893522222223
216.6154197242,53.1293522222222
216.74253838,60.3226855555556
216.8696411002,59.3760188888889
216.9967278848,61.0226855555556
217.1237987338,61.7493522222223
217.2508536472,59.7760188888889
217.377892625,66.0126855555556
217.5049156672,67.8993522222222
217.6319227738,65.8093522222223
217.7589139448,66.0960188888889
217.8858891802,68.5360188888889
218.01284848,70.4726855555556
218.1397918442,70.9560188888889
218.2667192728,75.4960188888889
218.3936307658,77.3993522222222
218.5205263232,79.3293522222222
218.647405945,82.8360188888889
218.7742696312,83.9060188888889
218.9011173818,83.7493522222222
219.0279491968,86.1293522222222
219.1547650762,87.0860188888888
219.28156502,89.4626855555555
219.4083490282,94.2626855555555
219.5351171008,95.5826855555555
219.6618692378,97.7426855555555
219.7886054392,98.8293522222222
219.915325705,100.476018888889
220.0420300352,100.479352222222
220.1687184298,104.472685555556
220.2953908888,106.642685555556
220.4220474122,107.609352222222
220.548688,107.149352222222
220.6753126522,109.272685555556
220.8019213688,114.092685555556
220.9285141498,113.949352222222
221.0550909952,119.716018888889
221.181651905,121.192685555556
221.3081968792,120.946018888889
221.4347259178,126.536018888889
221.5612390208,128.769352222222
221.6877361882,125.406018888889
221.81421742,130.152685555556
221.9406827162,130.452685555556
222.0671320768,136.396018888889
222.1935655018,133.349352222222
222.3199829912,138.182685555556
222.446384545,140.196018888889
222.5727701632,140.019352222222
222.6991398458,147.002685555556
222.8254935928,148.762685555556
222.9518314042,148.762685555556
223.07815328,155.946018888889
223.2044592202,158.919352222222
223.3307492248,163.582685555556
223.4570232938,162.976018888889
223.5832814272,165.426018888889
223.709523625,169.409352222222
223.8357498872,174.566018888889
223.9619602138,179.729352222222
224.0881546048,175.862685555556
224.2143330602,179.536018888889
224.34049558,183.642685555556
224.4666421642,182.749352222222
224.5927728128,190.859352222222
224.7188875258,187.756018888889
224.8449863032,195.569352222222
224.971069145,196.846018888889
225.0971360512,196.339352222222
225.2231870218,201.816018888889
225.3492220568,203.709352222222
225.4752411562,207.722685555556
225.60124432,213.169352222222
225.7272315482,217.122685555556
225.8532028408,219.549352222222
225.9791581978,222.786018888889
226.1050976192,222.726018888889
226.231021105,232.266018888889
226.3569286552,234.459352222222
226.4828202698,234.796018888889
226.6086959488,245.486018888889
226.7345556922,243.496018888889
226.8603995,248.686018888889
226.9862273722,254.846018888889
227.1120393088,257.632685555556
227.2378353098,260.286018888889
227.3636153752,263.212685555556
227.489379505,274.776018888889
227.6151276992,271.029352222222
227.7408599578,268.666018888889
227.8665762808,279.406018888889
227.9922766682,283.296018888889
228.11796112,287.959352222222
228.2436296362,290.932685555556
228.3692822168,295.279352222222
228.4949188618,296.696018888889
228.6205395712,305.666018888889
228.746144345,316.242685555556
228.8717331832,317.282685555556
228.9973060858,319.116018888889
229.1228630528,325.642685555556
229.2484040842,332.606018888889
229.37392918,334.972685555556
229.4994383402,344.316018888889
229.6249315648,345.512685555556
229.7504088538,350.369352222222
229.8758702072,356.786018888889
230.001315625,359.032685555556
230.1267451072,360.529352222222
230.2521586538,371.199352222222
230.3775562648,374.466018888889
230.5029379402,371.852685555556
230.62830368,378.006018888889
230.7536534842,383.126018888889
230.8789873528,388.666018888889
231.0043052858,401.842685555556
231.1296072832,400.972685555556
231.254893345,408.792685555556
231.3801634712,417.216018888889
231.5054176618,415.872685555556
231.6306559168,423.626018888889
231.7558782362,420.822685555556
231.88108462,434.459352222222
232.0062750682,436.586018888889
232.1314495808,446.709352222222
232.2566081578,442.506018888889
232.3817507992,449.836018888889
232.506877505,450.142685555556
232.6319882752,456.249352222222
232.7570831098,465.556018888889
232.8821620088,473.612685555556
233.0072249722,478.206018888889
233.132272,476.986018888889
233.2573030922,475.032685555556
233.3823182488,488.346018888889
233.5073174698,488.539352222222
233.6323007552,494.182685555556
233.757268105,486.096018888889
233.8822195192,492.586018888889
234.0071549978,497.062685555556
234.1320745408,506.472685555556
234.2569781482,501.966018888889
234.38186582,516.809352222222
234.5067375562,511.562685555556
234.6315933568,513.842685555555
234.7564332218,543.102685555555
234.8812571512,516.156018888889
235.006065145,519.216018888889
235.1308572032,527.289352222222
235.2556333258,526.602685555555
235.3803935128,527.846018888889
235.5051377642,536.172685555556
235.62986608,538.406018888889
235.7545784602,536.856018888889
235.8792749048,537.676018888889
236.0039554138,543.806018888889
236.1286199872,540.616018888889
236.253268625,543.372685555555
236.3779013272,552.222685555555
236.5025180938,550.192685555555
236.6271189248,548.106018888889
236.7517038202,552.352685555555
236.87627278,555.349352222222
237.0008258042,550.802685555556
237.1253628928,562.249352222222
237.2498840458,556.216018888889
237.3743892632,559.636018888889
237.498878545,560.486018888889
237.6233518912,560.462685555555
237.7478093018,560.539352222222
237.8722507768,565.362685555555
237.9966763162,561.619352222222
238.12108592,563.506018888889
238.2454795882,569.876018888889
238.3698573208,559.056018888889
238.4942191178,566.479352222222
238.6185649792,565.102685555555
238.742894905,564.502685555555
238.8672088952,565.079352222222
238.9915069498,568.762685555555
239.1157890688,567.232685555555
239.2400552522,567.396018888889
239.3643055,570.202685555555
239.4885398122,568.486018888889
239.6127581888,568.669352222222
239.7369606298,576.079352222222
239.8611471352,565.829352222222
239.985317705,572.506018888889
240.1094723392,575.622685555556
240.2336110378,574.406018888889
240.3577338008,576.006018888889
240.4818406282,571.559352222222
240.60593152,573.269352222222
240.7300064762,584.706018888889
240.8540654968,569.329352222222
240.9781085818,574.456018888889
241.1021357312,574.626018888889
241.226146945,583.196018888889
241.3501422232,582.272685555556
241.4741215658,577.389352222222
241.5980849728,578.896018888889
241.7220324442,575.542685555556
241.84596398,576.896018888889
241.9698795802,578.632685555556
242.0937792448,582.072685555556
242.2176629738,581.896018888889
242.3415307672,586.522685555556
242.465382625,588.489352222222
242.5892185472,589.366018888889
242.7130385338,585.162685555556
242.8368425848,591.446018888889
242.9606307002,590.609352222222
243.08440288,588.809352222222
243.2081591242,591.122685555555
243.3318994328,593.019352222222
243.4556238058,593.982685555556
243.5793322432,594.292685555556
243.703024745,596.749352222222
243.8267013112,600.132685555555
243.9503619418,596.839352222222
244.0740066368,599.022685555555
244.1976353962,592.432685555555
244.32124822,597.142685555555
244.4448451082,600.509352222222
244.5684260608,603.286018888889
244.6919910778,605.182685555555
244.8155401592,604.702685555555
244.939073305,611.549352222222
245.0625905152,610.132685555555
245.1860917898,612.452685555555
245.3095771288,615.349352222222
245.4330465322,617.456018888889
245.5565,614.266018888889
245.6799375322,621.192685555555
245.8033591288,628.222685555555
245.9267647898,624.019352222222
246.0501545152,624.176018888889
246.173528305,624.602685555555
246.2968861592,620.626018888889
246.4202280778,625.656018888889
246.5435540608,632.376018888889
246.6668641082,639.969352222222
246.79015822,642.996018888889
246.9134363962,650.272685555555
247.0366986368,651.559352222222
247.1599449418,654.199352222222
247.2831753112,663.106018888889
247.406389745,666.419352222222
247.5295882432,668.619352222222
247.6527708058,672.529352222222
247.7759374328,675.492685555555
247.8990881242,681.296018888888
248.02222288,687.496018888888
248.1453417002,685.536018888888
248.2684445848,691.029352222222
248.3915315338,695.659352222222
248.5146025472,697.249352222222
248.637657625,699.029352222222
248.7606967672,696.226018888889
248.8837199738,701.956018888888
249.0067272448,709.169352222222
249.1297185802,716.162685555555
249.25269398,719.762685555555
249.3756534442,722.776018888888
249.4985969728,733.859352222222
249.6215245658,744.096018888888
249.7444362232,745.509352222222
249.867331945,753.479352222222
249.9902117312,759.516018888888
250.1130755818,763.896018888888
250.2359234968,774.692685555555
250.3587554762,773.962685555555
250.48157152,779.482685555555
250.6043716282,788.439352222222
250.7271558008,789.432685555555
250.8499240378,798.442685555555
250.9726763392,803.576018888888
251.095412705,804.689352222222
251.2181331352,812.836018888888
251.3408376298,819.102685555555
251.4635261888,828.489352222222
251.5861988122,832.082685555555
251.7088555,832.906018888888
251.8314962522,830.662685555555
251.9541210688,846.146018888888
252.0767299498,850.042685555555
252.1993228952,857.472685555555
252.321899905,872.226018888888
252.4444609792,873.019352222222
252.5670061178,880.482685555555
252.6895353208,888.979352222222
252.8120485882,898.052685555555
252.93454592,905.569352222222
253.0570273162,913.119352222222
253.1794927768,922.859352222222
253.3019423018,929.189352222222
253.4243758912,940.746018888889
253.546793545,940.322685555555
253.6691952632,954.842685555555
253.7915810458,957.229352222222
253.9139508928,964.139352222222
254.0363048042,973.862685555555
254.15864278,979.586018888889
254.2809648202,987.996018888889
254.4032709248,988.789352222222
254.5255610938,993.989352222222
254.6478353272,1001.68935222222
254.770093625,1005.58601888889
254.8923359872,1009.17935222222
255.0145624138,1014.84268555556
255.1367729048,1022.71935222222
255.2589674602,1025.10935222222
255.38114608,1032.14935222222
255.5033087642,1043.66268555556
255.6254555128,1050.78268555556
255.7475863258,1057.48601888889
255.8697012032,1068.02268555556
255.991800145,1071.19935222222
256.1138831512,1083.85935222222
256.2359502218,1095.31935222222
256.3580013568,1099.54268555556
256.4800365562,1106.94935222222
256.60205582,1117.10935222222
256.7240591482,1122.41935222222
256.8460465408,1135.65268555556
256.9680179978,1140.68935222222
257.0899735192,1144.86268555556
257.211913105,1152.79601888889
257.3338367552,1156.20601888889
257.4557444698,1168.28935222222
257.5776362488,1168.04601888889
257.6995120922,1175.06935222222
257.821372,1174.36601888889
257.9432159722,1182.50935222222
258.0650440088,1194.16935222222
258.1868561098,1196.54935222222
258.3086522752,1204.92601888889
258.430432505,1205.52935222222
258.5521967992,1214.51935222222
258.6739451578,1219.39268555556
258.7956775808,1226.07935222222
258.9173940682,1233.61268555556
259.03909462,1233.92601888889
259.1607792362,1235.90935222222
259.2824479168,1240.51601888889
259.4041006618,1245.50935222222
259.5257374712,1252.91268555556
259.647358345,1260.34268555556
259.7689632832,1264.14935222222
259.8905522858,1269.49935222222
260.0121253528,1269.04601888889
260.1336824842,1275.88601888889
260.25522368,1282.29601888889
260.3767489402,1284.35268555556
260.4982582648,1290.09935222222
260.6197516538,1292.96268555556
260.7412291072,1298.64601888889
260.862690625,1303.41601888889
260.9841362072,1310.39268555556
261.1055658538,1315.48601888889
261.2269795648,1317.74268555556
261.3483773402,1321.29935222222
261.46975918,1324.56268555556
261.5911250842,1326.17268555556
261.7124750528,1331.46935222222
261.8338090858,1330.35601888889
261.9551271832,1337.22268555556
262.076429345,1347.81268555556
262.1977155712,1348.20935222222
262.3189858618,1348.15601888889
262.4402402168,1349.21268555556
262.5614786362,1352.83268555556
262.68270112,1355.93935222222
262.8039076682,1354.50601888889
262.9250982808,1357.36601888889
263.0462729578,1363.21268555556
263.1674316992,1359.00601888889
263.288574505,1361.98601888889
263.4097013752,1365.46935222222
263.5308123098,1366.33601888889
263.6519073088,1363.95935222222
263.7729863722,1365.23935222222
263.8940495,1370.51601888889
264.0150966922,1368.39268555556
264.1361279488,1374.46601888889
264.2571432698,1374.98601888889
264.3781426552,1375.75601888889
264.499126105,1381.14935222222
264.6200936192,1384.16268555556
264.7410451978,1382.46268555556
264.8619808408,1383.32268555556
264.9829005482,1393.82935222222
265.10380432,1387.85935222222
265.2246921562,1390.67935222222
265.3455640568,1394.08935222222
265.4664200218,1395.25268555556
265.5872600512,1392.84935222222
265.708084145,1398.55935222222
265.8288923032,1397.63268555556
265.9496845258,1401.09268555556
266.0704608128,1400.01601888889
266.1912211642,1397.14601888889
266.31196558,1401.51601888889
266.4326940602,1395.63268555556
266.5534066048,1397.21935222222
266.6741032138,1402.57935222222
266.7947838872,1393.62601888889
266.915448625,1398.32268555556
267.0360974272,1396.06935222222
267.1567302938,1391.79935222222
267.2773472248,1394.31601888889
267.3979482202,1397.19601888889
267.51853328,1392.42601888889
267.6391024042,1398.29601888889
267.7596555928,1397.67268555556
267.8801928458,1395.44935222222
268.0007141632,1394.54935222222
268.121219545,1400.62601888889
268.2417089912,1396.04935222222
268.3621825018,1395.32935222222
268.4826400768,1402.92601888889
268.6030817162,1395.27601888889
268.72350742,1396.94268555556
268.8439171882,1397.33601888889
268.9643110208,1400.91601888889
269.0846889178,1402.28601888889
269.2050508792,1404.75935222222
269.325396905,1399.87935222222
269.4457269952,1396.57601888889
269.5660411498,1397.54601888889
269.6863393688,1395.05601888889
269.8066216522,1398.54935222222
269.926888,1395.72268555556
270.0471384122,1395.08268555556
270.1673728888,1396.49935222222
270.2875914298,1395.24601888889
270.4077940352,1397.34935222222
270.527980705,1398.27935222222
270.6481514392,1392.81268555556
270.7683062378,1397.01268555556
270.8884451008,1396.80935222222
271.0085680282,1393.35601888889
271.12867502,1396.05935222222
271.2487660762,1388.96601888889
271.3688411968,1389.17268555556
271.4889003818,1393.80935222222
271.6089436312,1396.90935222222
271.728970945,1396.43268555556
271.8489823232,1390.27601888889
271.9689777658,1392.15268555556
272.0889572728,1394.35935222222
272.2089208442,1399.22601888889
272.32886848,1401.12935222222
272.4488001802,1391.31601888889
272.5687159448,1390.64268555556
272.6886157738,1394.87601888889
272.8084996672,1394.41601888889
272.928367625,1395.97601888889
273.0482196472,1398.41268555556
273.1680557338,1394.33935222222
273.2878758848,1399.21601888889
273.4076801002,1397.64935222222
273.52746838,1393.48935222222
273.6472407242,1393.71935222222
273.7669971328,1397.62935222222
273.8867376058,1397.05601888889
274.0064621432,1392.39601888889
274.126170745,1389.45935222222
274.2458634112,1395.89601888889
274.3655401418,1398.07268555556
274.4852009368,1393.60601888889
274.6048457962,1399.63601888889
274.72447472,1399.69601888889
274.8440877082,1401.39935222222
274.9636847608,1399.58268555556
275.0832658778,1404.86601888889
275.2028310592,1398.34268555556
275.322380305,1394.93935222222
275.4419136152,1407.56601888889
275.5614309898,1397.04268555556
275.6809324288,1395.14935222222
275.8004179322,1399.31268555556
275.9198875,1410.90268555556
276.0393411322,1405.02601888889
276.1587788288,1397.66601888889
276.2782005898,1401.02935222222
276.3976064152,1407.93935222222
276.516996305,1399.71935222222
276.6363702592,1406.04601888889
276.7557282778,1402.77601888889
276.8750703608,1404.18935222222
276.9943965082,1405.20268555556
277.11370672,1402.55601888889
277.2330009962,1401.83935222222
277.3522793368,1409.27268555556
277.4715417418,1406.13601888889
277.5907882112,1404.96268555556
277.710018745,1408.28935222222
277.8292333432,1406.29935222222
277.9484320058,1410.89935222222
278.0676147328,1407.39935222222
278.1867815242,1408.77601888889
278.30593238,1407.71268555556
278.4250673002,1415.41268555556
278.5441862848,1413.40268555556
278.6632893338,1414.82935222222
278.7823764472,1416.37935222222
278.901447625,1415.82268555556
279.0205028672,1415.50935222222
279.1395421738,1420.54268555556
279.2585655448,1415.35935222222
279.3775729802,1417.55268555556
279.49656448,1417.77268555556
279.6155400442,1415.37935222222
279.7344996728,1420.52268555556
279.8534433658,1413.89268555556
279.9723711232,1415.57935222222
280.091282945,1413.33268555556
280.2101788312,1411.43601888889
280.3290587818,1414.75601888889
280.4479227968,1411.77935222222
280.5667708762,1405.81935222222
280.68560302,1408.74268555556
280.8044192282,1407.98268555556
280.9232195008,1407.90601888889
281.0420038378,1408.60935222222
281.1607722392,1406.22601888889
281.279524705,1413.53268555556
281.3982612352,1407.17601888889
281.5169818298,1412.14268555556
281.6356864888,1414.78935222222
281.7543752122,1411.35268555556
281.873048,1411.90935222222
281.9917048522,1412.26935222222
282.1103457688,1416.41935222222
282.2289707498,1411.07935222222
282.3475797952,1414.36601888889
282.466172905,1412.43935222222
282.5847500792,1410.83935222222
282.7033113178,1411.49935222222
282.8218566208,1413.38601888889
282.9403859882,1406.92268555556
283.05889942,1407.90268555556
283.1773969162,1411.75935222222
283.2958784768,1410.41268555556
283.4143441018,1410.32601888889
283.5327937912,1409.76601888889
283.651227545,1411.42935222222
283.7696453632,1405.52601888889
283.8880472458,1406.60268555556
284.0064331928,1412.62601888889
284.1248032042,1410.74268555556
284.24315728,1406.22935222222
284.3614954202,1409.67268555556
284.4798176248,1411.29268555556
284.5981238938,1414.03601888889
284.7164142272,1412.16601888889
284.834688625,1408.80268555556
284.9529470872,1411.70268555556
285.0711896138,1410.85601888889
285.1894162048,1407.07268555556
285.3076268602,1410.48268555556
285.42582158,1411.89935222222
285.5440003642,1414.53601888889
285.6621632128,1410.75268555556
285.7803101258,1417.67268555556
285.8984411032,1414.85601888889
286.016556145,1410.59601888889
286.1346552512,1410.27268555556
286.2527384218,1412.43601888889
286.3708056568,1410.92268555556
286.4888569562,1409.22268555556
286.60689232,1414.50601888889
286.7249117482,1406.38601888889
286.8429152408,1408.49601888889
286.9609027978,1410.44935222222
287.0788744192,1410.44268555556
287.196830105,1411.80935222222
287.3147698552,1409.00268555556
287.4326936698,1409.08601888889
287.5506015488,1410.59935222222
287.6684934922,1408.20268555556
287.7863695,1414.49601888889
287.9042295722,1412.16268555556
288.0220737088,1412.23935222222
288.1399019098,1408.98601888889
288.2577141752,1411.59935222222
288.375510505,1405.02601888889
288.4932908992,1408.28601888889
288.6110553578,1406.80268555556
288.7288038808,1406.30601888889
288.8465364682,1402.81601888889
288.96425312,1405.07935222222
289.0819538362,1403.44601888889
289.1996386168,1403.96601888889
289.3173074618,1408.61601888889
289.4349603712,1407.30268555556
289.552597345,1409.02268555556
289.6702183832,1409.96601888889
289.7878234858,1409.89935222222
289.9054126528,1409.38935222222
290.0229858842,1411.70935222222
290.14054318,1412.44935222222
290.2580845402,1417.04268555556
290.3756099648,1419.59601888889
290.4931194538,1422.42268555556
290.6106130072,1422.67935222222
290.728090625,1422.38601888889
290.8455523072,1425.43268555556
290.9629980538,1429.09268555556
291.0804278648,1429.55268555556
291.1978417402,1428.98268555556
291.31523968,1431.87601888889
291.4326216842,1431.39268555556
291.5499877528,1432.81935222222
291.6673378858,1437.61601888889
291.7846720832,1437.12935222222
291.901990345,1440.42268555556
292.0192926712,1443.21935222222
292.1365790618,1441.61268555556
292.2538495168,1444.10935222222
292.3711040362,1444.86268555556
292.48834262,1448.65601888889
292.6055652682,1445.53601888889
292.7227719808,1451.29935222222
292.8399627578,1453.66268555556
292.9571375992,1455.57601888889
293.074296505,1459.01268555556
293.1914394752,1458.84935222222
293.3085665098,1456.10601888889
293.4256776088,1465.91935222222
293.5427727722,1465.02268555556
293.659852,1467.01601888889
293.7769152922,1467.82268555556
293.8939626488,1472.55935222222
294.0109940698,1475.21935222222
294.1280095552,1474.05268555556
294.245009105,1477.71268555556
294.3619927192,1477.62601888889
294.4789603978,1481.80268555556
294.5959121408,1481.05268555556
294.7128479482,1487.41935222222
294.82976782,1490.79601888889
294.9466717562,1486.25935222222
295.0635597568,1490.30601888889
295.1804318218,1495.66601888889
295.2972879512,1496.48601888889
295.414128145,1499.25935222222
295.5309524032,1500.03268555556
295.6477607258,1506.88268555556
295.7645531128,1502.84601888889
295.8813295642,1506.90268555556
295.99809008,1507.97268555556
296.1148346602,1516.18935222222
296.2315633048,1536.11935222222
296.3482760138,1512.53601888889
296.4649727872,1518.17601888889
296.581653625,1519.93268555556
296.6983185272,1526.47268555556
296.8149674938,1527.21935222222
296.9316005248,1528.69268555556
297.0482176202,1530.20935222222
297.16481878,1530.82601888889
297.2814040042,1532.55601888889
297.3979732928,1538.85268555556
297.5145266458,1542.33601888889
297.6310640632,1540.01268555556
297.747585545,1544.00601888889
297.8640910912,1549.58268555556
297.9805807018,1549.96935222222
298.0970543768,1554.23935222222
298.2135121162,1551.18601888889
298.32995392,1556.86601888889
