UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155287
Integration Time,1000
Averages,300
Date,11/28/2020 4:43:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4028.94563333333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.18666666667
181.9732053322,-82.7643666666667
182.1045947288,-85.7443666666667
182.2359681898,-87.6177
182.3673257152,-63.2677
182.498667305,-60.1443666666667
182.6299929592,-63.3243666666667
182.7613026778,-61.8710333333334
182.8925964608,-60.7710333333333
183.0238743082,-59.2510333333333
183.15513622,-62.3243666666667
183.2863821962,-61.2710333333333
183.4176122368,-57.5810333333333
183.5488263418,-55.7443666666667
183.6800245112,-60.8043666666667
183.811206745,-55.4610333333333
183.9423730432,-57.8843666666667
184.0735234058,-57.7010333333333
184.2046578328,-54.4710333333333
184.3357763242,-57.5243666666667
184.46687888,-57.5943666666667
184.5979655002,-54.6443666666667
184.7290361848,-57.9010333333333
184.8600909338,-55.1243666666667
184.9911297472,-53.7477
185.122152625,-56.3943666666666
185.2531595672,-52.5810333333333
185.3841505738,-54.6710333333333
185.5151256448,-52.8143666666667
185.6460847802,-55.8510333333333
185.77702798,-57.5710333333333
185.9079552442,-56.2777
186.0388665728,-54.9277
186.1697619658,-54.9743666666667
186.3006414232,-52.5677
186.431504945,-56.9177
186.5623525312,-54.1043666666667
186.6931841818,-58.4843666666667
186.8239998968,-56.2110333333333
186.9547996762,-50.5177
187.08558352,-55.0177
187.2163514282,-52.1310333333333
187.3471034008,-59.3510333333333
187.4778394378,-58.5310333333333
187.6085595392,-52.4210333333333
187.739263705,-52.7610333333333
187.8699519352,-54.3610333333333
188.0006242298,-54.1410333333333
188.1312805888,-52.1977
188.2619210122,-53.6110333333333
188.3925455,-57.1410333333333
188.5231540522,-55.3877
188.6537466688,-55.8043666666667
188.7843233498,-56.1577
188.9148840952,-53.7043666666667
189.045428905,-54.0177
189.1759577792,-55.4210333333333
189.3064707178,-52.6643666666667
189.4369677208,-55.7043666666667
189.5674487882,-55.1243666666667
189.69791392,-47.5510333333333
189.8283631162,-53.9843666666667
189.9587963768,-55.6210333333333
190.0892137018,-53.8577
190.2196150912,-54.9043666666667
190.350000545,-55.2110333333333
190.4803700632,-54.2710333333333
190.6107236458,-53.3277
190.7410612928,-54.2510333333333
190.8713830042,-46.9877
191.00168878,-52.1410333333333
191.1319786202,-52.0377
191.2622525248,-53.8377
191.3925104938,-48.2043666666667
191.5227525272,-51.6343666666667
191.652978625,-45.1610333333333
191.7831887872,-48.0310333333333
191.9133830138,-51.0643666666667
192.0435613048,-49.8710333333333
192.1737236602,-49.1877
192.30387008,-49.5477
192.4340005642,-52.8343666666667
192.5641151128,-47.5610333333333
192.6942137258,-52.0610333333333
192.8242964032,-46.0410333333333
192.954363145,-47.8277
193.0844139512,-48.5710333333333
193.2144488218,-47.5777
193.3444677568,-49.8310333333333
193.4744707562,-45.1043666666667
193.60445782,-47.8910333333333
193.7344289482,-45.4577
193.8643841408,-44.6277
193.9943233978,-43.9610333333333
194.1242467192,-44.0343666666667
194.254154105,-42.3643666666667
194.3840455552,-43.1943666666667
194.5139210698,-45.1977
194.6437806488,-44.6043666666667
194.7736242922,-43.7243666666666
194.903452,-45.1243666666667
195.0332637722,-35.5443666666667
195.1630596088,-43.4943666666667
195.2928395098,-43.6577
195.4226034752,-37.4443666666666
195.552351505,-42.1277
195.6820835992,-38.5077
195.8117997578,-41.0143666666666
195.9414999808,-40.8910333333333
196.0711842682,-42.7810333333333
196.20085262,-39.0377
196.3305050362,-41.7243666666667
196.4601415168,-38.1343666666666
196.5897620618,-34.6777
196.7193666712,-36.1010333333333
196.848955345,-39.4910333333333
196.9785280832,-38.5643666666667
197.1080848858,-39.0343666666666
197.2376257528,-37.0377
197.3671506842,-37.5743666666666
197.49665968,-35.2877
197.6261527402,-34.4343666666667
197.7556298648,-33.3543666666667
197.8850910538,-33.0277
198.0145363072,-32.1943666666667
198.143965625,-29.9343666666667
198.2733790072,-34.2277
198.4027764538,-30.9477
198.5321579648,-31.9310333333333
198.6615235402,-28.2143666666667
198.79087318,-27.5710333333333
198.9202068842,-25.8910333333334
199.0495246528,-29.5343666666667
199.1788264858,-27.7277
199.3081123832,-28.3710333333334
199.437382345,-26.8477
199.5666363712,-27.8010333333334
199.6958744618,-28.6043666666667
199.8250966168,-25.1543666666667
199.9543028362,-23.4943666666667
200.08349312,-25.6043666666667
200.2126674682,-26.2877
200.3418258808,-21.6143666666667
200.4709683578,-23.8477
200.6000948992,-22.4810333333333
200.729205505,-25.6910333333334
200.8583001752,-20.3077
200.9873789098,-18.4277
201.1164417088,-20.6343666666667
201.2454885722,-16.3210333333333
201.3745195,-18.3443666666667
201.5035344922,-18.6277
201.6325335488,-17.6477
201.7615166698,-14.1143666666667
201.8904838552,-16.3543666666667
202.019435105,-13.5177
202.1483704192,-14.3877
202.2772897978,-14.2043666666667
202.4061932408,-13.8510333333333
202.5350807482,-15.6443666666667
202.66395232,-10.3077
202.7928079562,-12.6310333333333
202.9216476568,-6.8277
203.0504714218,-8.91103333333333
203.1792792512,-9.37103333333333
203.308071145,-10.6310333333333
203.4368471032,3.96896666666667
203.5656071258,-7.67103333333333
203.6943512128,-7.01103333333333
203.8230793642,-5.2777
203.95179158,-5.8777
204.0804878602,-7.85436666666666
204.2091682048,-1.31103333333333
204.3378326138,-3.6977
204.4664810872,0.355633333333333
204.595113625,-2.0677
204.7237302272,0.448966666666667
204.8523308938,2.3723
204.9809156248,-0.0743666666666662
205.1094844202,4.83896666666667
205.23803728,3.44563333333334
205.3665742042,3.77563333333334
205.4950951928,7.5623
205.6236002458,3.28896666666667
205.7520893632,9.02896666666667
205.880562545,8.68896666666667
206.0090197912,8.24896666666667
206.1374611018,8.80896666666667
206.2658864768,16.5689666666667
206.3942959162,11.7189666666667
206.52268942,10.7523
206.6510669882,12.4056333333333
206.7794286208,17.9423
206.9077743178,14.6023
207.0361040792,19.7456333333333
207.164417905,16.6623
207.2927157952,17.2356333333333
207.4209977498,19.5423
207.5492637688,20.3656333333333
207.6775138522,24.5823
207.805748,21.7656333333333
207.9339662122,26.5856333333333
208.0621684888,23.1856333333333
208.1903548298,27.2589666666667
208.3185252352,27.6823
208.446679705,29.1756333333333
208.5748182392,30.7856333333333
208.7029408378,32.2856333333333
208.8310475008,31.7389666666667
208.9591382282,33.8656333333333
209.08721302,32.0756333333333
209.2152718762,34.2523
209.3433147968,41.4256333333334
209.4713417818,37.8989666666667
209.5993528312,38.5556333333333
209.727347945,40.0323
209.8553271232,41.0423
209.9832903658,45.2789666666667
210.1112376728,43.8123
210.2391690442,43.4856333333333
210.36708448,42.8456333333334
210.4949839802,47.0289666666667
210.6228675448,51.3456333333333
210.7507351738,54.1023
210.8785868672,51.2723
211.006422625,53.1956333333333
211.1342424472,60.3423
211.2620463338,56.8856333333334
211.3898342848,61.9856333333333
211.5176063002,59.9656333333333
211.64536238,64.5289666666666
211.7731025242,61.8356333333333
211.9008267328,66.5189666666667
212.0285350058,66.3889666666666
212.1562273432,70.4056333333333
212.283903745,76.2589666666666
212.4115642112,72.4256333333333
212.5392087418,76.5156333333333
212.6668373368,77.9023
212.7944499962,78.9756333333333
212.92204672,80.9656333333333
213.0496275082,81.4789666666666
213.1771923608,85.5423
213.3047412778,89.4623
213.4322742592,87.8889666666666
213.559791305,91.9289666666667
213.6872924152,93.8189666666667
213.8147775898,95.0989666666667
213.9422468288,97.8456333333333
214.0697001322,100.9023
214.1971375,101.465633333333
214.3245589322,105.8223
214.4519644288,107.608966666667
214.5793539898,110.6223
214.7067276152,110.8523
214.834085305,113.308966666667
214.9614270592,113.835633333333
215.0887528778,119.4223
215.2160627608,119.0423
215.3433567082,123.838966666667
215.47063472,126.548966666667
215.5978967962,129.4223
215.7251429368,135.4523
215.8523731418,136.3423
215.9795874112,134.028966666667
216.106785745,136.8923
216.2339681432,142.395633333333
216.3611346058,147.775633333333
216.4882851328,149.7023
216.6154197242,148.505633333333
216.74253838,157.765633333333
216.8696411002,157.138966666667
216.9967278848,160.398966666667
217.1237987338,162.368966666667
217.2508536472,162.965633333333
217.377892625,169.9223
217.5049156672,173.225633333333
217.6319227738,172.8823
217.7589139448,173.848966666667
217.8858891802,178.9423
218.01284848,182.3823
218.1397918442,185.0923
218.2667192728,191.1023
218.3936307658,194.075633333333
218.5205263232,197.635633333333
218.647405945,203.0023
218.7742696312,206.1523
218.9011173818,207.2623
219.0279491968,210.7023
219.1547650762,214.178966666667
219.28156502,219.9423
219.4083490282,225.1223
219.5351171008,227.805633333333
219.6618692378,231.818966666667
219.7886054392,235.698966666667
219.915325705,238.765633333333
220.0420300352,240.158966666667
220.1687184298,245.318966666667
220.2953908888,250.265633333333
220.4220474122,254.028966666667
220.548688,254.978966666667
220.6753126522,259.505633333333
220.8019213688,264.758966666667
220.9285141498,268.2323
221.0550909952,275.7423
221.181651905,279.625633333333
221.3081968792,280.7223
221.4347259178,289.125633333333
221.5612390208,292.898966666667
221.6877361882,291.4423
221.81421742,298.138966666667
221.9406827162,300.985633333333
222.0671320768,309.118966666667
222.1935655018,307.938966666667
222.3199829912,315.588966666667
222.446384545,321.265633333333
222.5727701632,321.928966666667
222.6991398458,332.8323
222.8254935928,336.588966666667
222.9518314042,338.198966666667
223.07815328,347.9723
223.2044592202,352.405633333333
223.3307492248,359.058966666667
223.4570232938,359.568966666667
223.5832814272,364.9923
223.709523625,370.808966666667
223.8357498872,379.355633333333
223.9619602138,387.848966666667
224.0881546048,387.225633333333
224.2143330602,393.595633333333
224.34049558,400.3023
224.4666421642,401.3023
224.5927728128,412.578966666667
224.7188875258,410.255633333333
224.8449863032,422.0423
224.971069145,424.748966666667
225.0971360512,427.808966666667
225.2231870218,436.2123
225.3492220568,441.475633333334
225.4752411562,448.6723
225.60124432,456.665633333334
225.7272315482,465.628966666667
225.8532028408,470.065633333334
225.9791581978,477.028966666667
226.1050976192,478.275633333333
226.231021105,490.315633333334
226.3569286552,494.4123
226.4828202698,499.0423
226.6086959488,512.215633333333
226.7345556922,513.018966666667
226.8603995,524.0523
226.9862273722,531.795633333333
227.1120393088,536.915633333333
227.2378353098,543.558966666667
227.3636153752,549.145633333333
227.489379505,563.6523
227.6151276992,564.018966666667
227.7408599578,566.048966666667
227.8665762808,578.148966666666
227.9922766682,584.558966666666
228.11796112,592.215633333333
228.2436296362,598.6623
228.3692822168,606.705633333333
228.4949188618,612.505633333333
228.6205395712,623.165633333333
228.746144345,637.538966666666
228.8717331832,642.058966666666
228.9973060858,647.675633333333
229.1228630528,657.752299999999
229.2484040842,667.078966666666
229.37392918,673.512299999999
229.4994383402,686.792299999999
229.6249315648,691.012299999999
229.7504088538,699.078966666666
229.8758702072,708.128966666666
230.001315625,714.898966666666
230.1267451072,720.455633333333
230.2521586538,734.518966666666
230.3775562648,738.708966666666
230.5029379402,740.6523
230.62830368,749.738966666666
230.7536534842,758.992299999999
230.8789873528,768.595633333333
231.0043052858,782.945633333333
231.1296072832,784.895633333333
231.254893345,798.145633333333
231.3801634712,810.405633333333
231.5054176618,812.518966666666
231.6306559168,821.438966666666
231.7558782362,823.862299999999
231.88108462,841.475633333333
232.0062750682,847.028966666666
232.1314495808,860.712299999999
232.2566081578,859.582299999999
232.3817507992,868.308966666666
232.506877505,872.255633333333
232.6319882752,883.435633333333
232.7570831098,895.805633333333
232.8821620088,905.182299999999
233.0072249722,913.748966666666
233.132272,916.295633333333
233.2573030922,915.848966666666
233.3823182488,932.735633333333
233.5073174698,937.005633333333
233.6323007552,946.215633333333
233.757268105,941.8723
233.8822195192,950.448966666666
234.0071549978,959.358966666666
234.1320745408,967.848966666666
234.2569781482,970.0023
234.38186582,987.048966666667
234.5067375562,984.365633333333
234.6315933568,989.3923
234.7564332218,1021.5023
234.8812571512,998.598966666666
235.006065145,1004.57896666667
235.1308572032,1013.3323
235.2556333258,1016.6223
235.3803935128,1019.48896666667
235.5051377642,1031.76896666667
235.62986608,1035.75563333333
235.7545784602,1035.20896666667
235.8792749048,1039.69563333333
236.0039554138,1046.71896666667
236.1286199872,1046.64896666667
236.253268625,1053.57896666667
236.3779013272,1065.24896666667
236.5025180938,1063.81563333333
236.6271189248,1064.5323
236.7517038202,1070.5223
236.87627278,1076.5323
237.0008258042,1074.3123
237.1253628928,1087.72896666667
237.2498840458,1082.4723
237.3743892632,1087.4023
237.498878545,1092.6823
237.6233518912,1094.20896666667
237.7478093018,1094.8923
237.8722507768,1102.44563333333
237.9966763162,1100.02563333333
238.12108592,1101.79896666667
238.2454795882,1111.8823
238.3698573208,1100.71563333333
238.4942191178,1109.82896666667
238.6185649792,1110.9623
238.742894905,1109.57896666667
238.8672088952,1113.6323
238.9915069498,1118.9223
239.1157890688,1120.4623
239.2400552522,1121.2523
239.3643055,1124.19563333333
239.4885398122,1125.1823
239.6127581888,1124.38896666667
239.7369606298,1134.25896666667
239.8611471352,1127.9423
239.985317705,1136.1923
240.1094723392,1138.19563333333
240.2336110378,1138.3623
240.3577338008,1141.86896666667
240.4818406282,1139.2823
240.60593152,1141.4723
240.7300064762,1154.26896666667
240.8540654968,1142.0223
240.9781085818,1148.9223
241.1021357312,1150.16563333333
241.226146945,1157.57563333333
241.3501422232,1158.68563333333
241.4741215658,1155.19896666667
241.5980849728,1158.13896666667
241.7220324442,1157.0223
241.84596398,1159.8723
241.9698795802,1160.6823
242.0937792448,1165.7023
242.2176629738,1169.47896666667
242.3415307672,1174.69563333333
242.465382625,1178.07563333333
242.5892185472,1179.52563333333
242.7130385338,1173.15563333333
242.8368425848,1183.67563333333
242.9606307002,1185.30896666667
243.08440288,1185.8623
243.2081591242,1193.79896666667
243.3318994328,1198.02896666667
243.4556238058,1199.65563333333
243.5793322432,1203.3523
243.703024745,1204.81563333333
243.8267013112,1211.40896666667
243.9503619418,1208.6223
244.0740066368,1207.2523
244.1976353962,1201.64563333333
244.32124822,1206.90563333333
244.4448451082,1213.73563333333
244.5684260608,1221.00896666667
244.6919910778,1225.87563333333
244.8155401592,1230.66896666667
244.939073305,1238.7023
245.0625905152,1242.2223
245.1860917898,1244.19563333333
245.3095771288,1250.09896666667
245.4330465322,1258.05563333333
245.5565,1255.10563333333
245.6799375322,1265.74896666667
245.8033591288,1277.9423
245.9267647898,1273.05896666667
246.0501545152,1271.98563333333
246.173528305,1267.30563333333
246.2968861592,1268.0723
246.4202280778,1277.8723
246.5435540608,1291.72896666667
246.6668641082,1304.34563333333
246.79015822,1314.47563333333
246.9134363962,1328.38896666667
247.0366986368,1335.1123
247.1599449418,1339.46896666667
247.2831753112,1355.6923
247.406389745,1362.88896666667
247.5295882432,1370.05563333333
247.6527708058,1377.76563333333
247.7759374328,1383.24563333333
247.8990881242,1393.11896666667
248.02222288,1402.32896666667
248.1453417002,1406.77896666667
248.2684445848,1416.5423
248.3915315338,1426.65896666667
248.5146025472,1432.37563333333
248.637657625,1429.29896666667
248.7606967672,1426.3023
248.8837199738,1439.7923
249.0067272448,1455.21896666667
249.1297185802,1469.6523
249.25269398,1479.53896666667
249.3756534442,1488.43896666667
249.4985969728,1507.41896666667
249.6215245658,1525.15896666667
249.7444362232,1531.72896666667
249.867331945,1549.17563333333
249.9902117312,1560.28896666667
250.1130755818,1571.5123
250.2359234968,1591.76896666667
250.3587554762,1595.11563333333
250.48157152,1608.1523
250.6043716282,1623.27896666667
250.7271558008,1628.79563333333
250.8499240378,1645.40563333333
250.9726763392,1658.1723
251.095412705,1667.9123
251.2181331352,1681.96896666667
251.3408376298,1693.25896666667
251.4635261888,1709.43896666667
251.5861988122,1716.70896666667
251.7088555,1715.6223
251.8314962522,1719.8923
251.9541210688,1744.2223
252.0767299498,1760.47896666667
252.1993228952,1777.35896666667
252.321899905,1799.59563333333
252.4444609792,1809.19896666667
252.5670061178,1828.59896666667
252.6895353208,1846.04896666667
252.8120485882,1865.71563333333
252.93454592,1879.3623
253.0570273162,1894.0723
253.1794927768,1915.38563333333
253.3019423018,1928.45896666667
253.4243758912,1946.86896666667
253.546793545,1957.73896666667
253.6691952632,1979.42896666667
253.7915810458,1986.07896666667
253.9139508928,2001.48563333333
254.0363048042,2020.4623
254.15864278,2038.99896666667
254.2809648202,2052.9823
254.4032709248,2058.08896666667
254.5255610938,2070.3323
254.6478353272,2086.1323
254.770093625,2096.86896666667
254.8923359872,2106.2123
255.0145624138,2118.68563333333
255.1367729048,2129.6823
255.2589674602,2137.8823
255.38114608,2153.4223
255.5033087642,2174.8923
255.6254555128,2193.28563333334
255.7475863258,2208.27563333334
255.8697012032,2228.37563333334
255.991800145,2240.31563333333
256.1138831512,2262.35896666667
256.2359502218,2281.74563333334
256.3580013568,2297.58896666667
256.4800365562,2314.2023
256.60205582,2338.88563333334
256.7240591482,2351.2623
256.8460465408,2375.51896666667
256.9680179978,2387.9123
257.0899735192,2404.14896666667
257.211913105,2416.0123
257.3338367552,2429.04563333334
257.4557444698,2443.90896666667
257.5776362488,2456.37896666667
257.6995120922,2469.12563333333
257.821372,2472.86896666667
257.9432159722,2490.48896666667
258.0650440088,2508.24896666667
258.1868561098,2519.32563333334
258.3086522752,2531.68563333333
258.430432505,2540.7623
258.5521967992,2557.2923
258.6739451578,2569.62896666667
258.7956775808,2586.04896666667
258.9173940682,2599.35896666667
259.03909462,2603.80896666667
259.1607792362,2607.0523
259.2824479168,2618.6923
259.4041006618,2630.60563333333
259.5257374712,2649.37563333333
259.647358345,2661.72896666667
259.7689632832,2671.9423
259.8905522858,2681.8123
260.0121253528,2688.95896666667
260.1336824842,2697.0123
260.25522368,2713.99896666667
260.3767489402,2719.72563333333
260.4982582648,2732.68896666667
260.6197516538,2747.2423
260.7412291072,2758.11563333333
260.862690625,2767.64563333333
260.9841362072,2779.54896666667
261.1055658538,2791.14563333333
261.2269795648,2801.39563333333
261.3483773402,2806.33896666667
261.46975918,2819.79896666667
261.5911250842,2823.88896666667
261.7124750528,2830.14563333334
261.8338090858,2834.6323
261.9551271832,2847.03896666667
262.076429345,2865.0323
262.1977155712,2873.64896666667
262.3189858618,2880.04563333334
262.4402402168,2882.2323
262.5614786362,2888.3623
262.68270112,2895.29896666667
262.8039076682,2896.29563333333
262.9250982808,2904.52896666667
263.0462729578,2915.11563333334
263.1674316992,2911.5423
263.288574505,2917.93563333333
263.4097013752,2918.48563333334
263.5308123098,2923.17896666667
263.6519073088,2923.2623
263.7729863722,2928.9623
263.8940495,2936.46563333334
264.0150966922,2937.09563333334
264.1361279488,2947.32896666667
264.2571432698,2951.5623
264.3781426552,2958.22563333334
264.499126105,2969.7423
264.6200936192,2975.8523
264.7410451978,2979.57896666667
264.8619808408,2980.07896666667
264.9829005482,2992.22563333333
265.10380432,2992.43563333333
265.2246921562,2998.27896666667
265.3455640568,3005.38896666667
265.4664200218,3011.44563333333
265.5872600512,3009.7423
265.708084145,3017.8123
265.8288923032,3020.7423
265.9496845258,3024.59563333333
266.0704608128,3026.24896666667
266.1912211642,3025.75563333333
266.31196558,3028.61563333333
266.4326940602,3023.14563333333
266.5534066048,3028.2123
266.6741032138,3035.35563333333
266.7947838872,3028.1923
266.915448625,3032.52563333333
267.0360974272,3032.28896666667
267.1567302938,3028.31563333333
267.2773472248,3029.86896666667
267.3979482202,3035.26896666667
267.51853328,3031.05563333333
267.6391024042,3038.72896666667
267.7596555928,3045.1523
267.8801928458,3041.4423
268.0007141632,3040.42896666667
268.121219545,3050.6723
268.2417089912,3043.6223
268.3621825018,3047.65896666667
268.4826400768,3058.29896666667
268.6030817162,3052.19896666667
268.72350742,3054.53896666667
268.8439171882,3057.24896666667
268.9643110208,3061.57563333333
269.0846889178,3064.8623
269.2050508792,3066.8323
269.325396905,3063.86896666667
269.4457269952,3062.0223
269.5660411498,3065.62896666667
269.6863393688,3066.46896666667
269.8066216522,3071.05896666667
269.926888,3072.12896666667
270.0471384122,3069.62896666667
270.1673728888,3075.0123
270.2875914298,3073.23563333333
270.4077940352,3077.1323
270.527980705,3081.11563333333
270.6481514392,3076.6123
270.7683062378,3078.20896666667
270.8884451008,3080.01896666667
271.0085680282,3076.14563333333
271.12867502,3079.02563333333
271.2487660762,3070.45563333333
271.3688411968,3074.10563333333
271.4889003818,3080.29563333333
271.6089436312,3085.7123
271.728970945,3087.54896666667
271.8489823232,3082.94896666667
271.9689777658,3085.80563333333
272.0889572728,3092.8323
272.2089208442,3097.7523
272.32886848,3098.8523
272.4488001802,3093.18563333333
272.5687159448,3092.33896666667
272.6886157738,3098.42563333333
272.8084996672,3097.08896666667
272.928367625,3100.34563333333
273.0482196472,3107.8723
273.1680557338,3102.4223
273.2878758848,3114.2923
273.4076801002,3113.20563333333
273.52746838,3110.23896666667
273.6472407242,3109.74896666667
273.7669971328,3117.6023
273.8867376058,3119.2823
274.0064621432,3118.95563333333
274.126170745,3114.53896666667
274.2458634112,3123.0323
274.3655401418,3126.34896666667
274.4852009368,3125.71563333333
274.6048457962,3137.02563333333
274.72447472,3136.62896666667
274.8440877082,3140.14896666667
274.9636847608,3142.6023
275.0832658778,3146.89563333333
275.2028310592,3142.2123
275.322380305,3140.95563333333
275.4419136152,3153.41896666667
275.5614309898,3142.7923
275.6809324288,3140.68896666667
275.8004179322,3145.80563333333
275.9198875,3169.21896666667
276.0393411322,3155.91896666667
276.1587788288,3149.60896666667
276.2782005898,3157.85563333333
276.3976064152,3165.9223
276.516996305,3163.48563333333
276.6363702592,3167.86563333333
276.7557282778,3165.44563333333
276.8750703608,3167.36896666667
276.9943965082,3170.25896666667
277.11370672,3171.3423
277.2330009962,3169.4823
277.3522793368,3180.39563333333
277.4715417418,3180.79563333333
277.5907882112,3182.69563333333
277.710018745,3187.79563333333
277.8292333432,3186.11563333333
277.9484320058,3192.75563333333
278.0676147328,3191.47896666667
278.1867815242,3195.8123
278.30593238,3196.68896666667
278.4250673002,3207.4523
278.5441862848,3206.99563333333
278.6632893338,3213.36896666667
278.7823764472,3213.31563333333
278.901447625,3214.82896666667
279.0205028672,3214.23896666667
279.1395421738,3223.85896666667
279.2585655448,3221.15563333333
279.3775729802,3221.55896666667
279.49656448,3224.03563333333
279.6155400442,3222.5423
279.7344996728,3231.52563333333
279.8534433658,3226.5823
279.9723711232,3230.44563333333
280.091282945,3232.34563333333
280.2101788312,3231.03563333333
280.3290587818,3239.21896666667
280.4479227968,3236.63563333333
280.5667708762,3232.3423
280.68560302,3234.37896666667
280.8044192282,3233.72896666667
280.9232195008,3235.5623
281.0420038378,3239.2023
281.1607722392,3235.30563333333
281.279524705,3248.87563333333
281.3982612352,3241.8623
281.5169818298,3253.71896666667
281.6356864888,3257.51896666667
281.7543752122,3260.8423
281.873048,3262.21563333333
281.9917048522,3265.62563333333
282.1103457688,3273.1523
282.2289707498,3264.10563333333
282.3475797952,3270.0223
282.466172905,3272.5023
282.5847500792,3273.29896666667
282.7033113178,3277.28563333333
282.8218566208,3275.06896666667
282.9403859882,3267.07896666667
283.05889942,3272.95563333333
283.1773969162,3279.13563333333
283.2958784768,3280.5223
283.4143441018,3281.8223
283.5327937912,3281.2123
283.651227545,3283.97563333333
283.7696453632,3278.85563333333
283.8880472458,3279.70896666667
284.0064331928,3289.35563333333
284.1248032042,3289.72896666667
284.24315728,3285.21563333333
284.3614954202,3291.61896666667
284.4798176248,3292.4923
284.5981238938,3299.4523
284.7164142272,3302.4323
284.834688625,3303.1323
284.9529470872,3305.77896666667
285.0711896138,3301.71563333333
285.1894162048,3305.22896666667
285.3076268602,3306.18563333333
285.42582158,3310.41896666667
285.5440003642,3314.60563333333
285.6621632128,3313.82563333333
285.7803101258,3320.52563333333
285.8984411032,3319.79896666667
286.016556145,3317.57896666667
286.1346552512,3317.89563333333
286.2527384218,3322.51896666667
286.3708056568,3320.69563333333
286.4888569562,3321.8223
286.60689232,3326.9823
286.7249117482,3319.88896666667
286.8429152408,3323.62563333333
286.9609027978,3328.6523
287.0788744192,3330.44563333333
287.196830105,3334.8423
287.3147698552,3331.1123
287.4326936698,3330.70896666667
287.5506015488,3336.46896666667
287.6684934922,3335.98563333333
287.7863695,3343.1823
287.9042295722,3344.65896666667
288.0220737088,3344.14563333333
288.1399019098,3345.81896666667
288.2577141752,3347.7623
288.375510505,3339.9123
288.4932908992,3344.54563333333
288.6110553578,3343.66563333333
288.7288038808,3341.0323
288.8465364682,3340.2223
288.96425312,3341.79896666667
289.0819538362,3341.7223
289.1996386168,3347.6523
289.3173074618,3357.9923
289.4349603712,3355.9223
289.552597345,3361.08896666667
289.6702183832,3362.38896666667
289.7878234858,3365.5123
289.9054126528,3368.74896666667
290.0229858842,3374.22563333333
290.14054318,3377.70896666667
290.2580845402,3383.48896666667
290.3756099648,3390.49563333333
290.4931194538,3396.23896666667
290.6106130072,3404.25563333333
290.728090625,3405.4323
290.8455523072,3412.28896666667
290.9629980538,3422.10896666667
291.0804278648,3423.02896666667
291.1978417402,3424.76563333333
291.31523968,3429.03896666667
291.4326216842,3431.64896666667
291.5499877528,3437.38896666667
291.6673378858,3449.5323
291.7846720832,3452.45896666667
291.901990345,3456.10896666667
292.0192926712,3464.93563333333
292.1365790618,3467.6523
292.2538495168,3471.53563333333
292.3711040362,3476.19896666667
292.48834262,3486.19563333333
292.6055652682,3488.63896666667
292.7227719808,3499.71896666667
292.8399627578,3505.2823
292.9571375992,3507.35896666667
293.074296505,3515.81563333333
293.1914394752,3518.33896666667
293.3085665098,3520.2123
293.4256776088,3531.16563333333
293.5427727722,3536.6823
293.659852,3546.03563333333
293.7769152922,3547.21896666667
293.8939626488,3560.63563333333
294.0109940698,3563.0523
294.1280095552,3564.58563333333
294.245009105,3574.56563333333
294.3619927192,3579.28896666667
294.4789603978,3586.36896666667
294.5959121408,3590.1223
294.7128479482,3598.64896666667
294.82976782,3610.5523
294.9466717562,3608.91563333333
295.0635597568,3618.83563333333
295.1804318218,3625.06896666667
295.2972879512,3628.0123
295.414128145,3633.87563333333
295.5309524032,3644.18896666667
295.6477607258,3653.99563333333
295.7645531128,3654.4123
295.8813295642,3661.8923
295.99809008,3672.5223
296.1148346602,3679.8523
296.2315633048,3718.84563333333
296.3482760138,3687.2523
296.4649727872,3695.1223
296.581653625,3708.3223
296.6983185272,3719.9123
296.8149674938,3723.41896666667
296.9316005248,3726.8423
297.0482176202,3732.0923
297.16481878,3735.79896666667
297.2814040042,3744.95896666667
297.3979732928,3754.72563333333
297.5145266458,3762.46896666667
297.6310640632,3764.45563333333
297.747585545,3774.48896666667
297.8640910912,3781.9923
297.9805807018,3786.10896666667
298.0970543768,3791.45896666667
298.2135121162,3793.4323
298.32995392,3804.22563333333
298.4463797882,3807.27563333333
298.5627897208,3811.61896666667
298.6791837178,3813.54896666667
298.7955617792,3824.48896666667
298.911923905,3830.50563333333
299.0282700952,3835.9523
299.1446003498,3844.0623
299.2609146688,3843.63563333334
299.3772130522,3849.1123
299.4934955,3853.65896666667
299.6097620122,3885.25896666667
299.7260125888,3867.53563333333
299.8422472298,3870.48563333333
299.9584659352,3872.35896666667
300.074668705,3880.46896666667
300.1908555392,3890.00896666667
300.3070264378,3887.46896666667
300.4231814008,3894.60896666667
300.5393204282,3898.3023
300.65544352,3905.53896666667
300.7715506762,3908.2523
300.8876418968,3913.69896666667
301.0037171818,3917.88896666667
301.1197765312,3922.3823
301.235819945,3925.46563333334
301.3518474232,3927.13896666667
301.4678589658,3933.0123
301.5838545728,3941.82896666667
301.6998342442,3939.4123
301.81579798,3942.86896666667
301.9317457802,3946.1323
302.0476776448,3949.09896666667
302.1635935738,3948.5823
302.2794935672,3957.51896666667
302.395377625,3955.8223
302.5112457472,3964.7223
302.6270979338,3967.12896666667
302.7429341848,3970.40563333334
302.8587545002,3972.27896666667
302.97455888,3976.05563333334
