UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150878
Integration Time,1000
Averages,300
Date,11/12/2020 6:57:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4219.62969
Reference Date,Multiple Library Date
User Note,


181.8418,1572.15
181.9732053322,-105.056976666667
182.1045947288,-108.316976666667
182.2359681898,-109.896976666667
182.3673257152,-58.09031
182.498667305,-55.77031
182.6299929592,-58.9469766666667
182.7613026778,-57.4769766666667
182.8925964608,-56.4169766666667
183.0238743082,-54.6669766666667
183.15513622,-58.1269766666667
183.2863821962,-56.5569766666667
183.4176122368,-53.6569766666667
183.5488263418,-51.6469766666667
183.6800245112,-57.1369766666667
183.811206745,-51.38031
183.9423730432,-54.2136433333333
184.0735234058,-54.0269766666667
184.2046578328,-50.20031
184.3357763242,-53.33031
184.46687888,-53.66031
184.5979655002,-51.0269766666667
184.7290361848,-53.8069766666667
184.8600909338,-51.4236433333333
184.9911297472,-50.2136433333334
185.122152625,-53.4636433333334
185.2531595672,-49.18031
185.3841505738,-51.2436433333333
185.5151256448,-49.7936433333334
185.6460847802,-52.47031
185.77702798,-54.3936433333333
185.9079552442,-52.9969766666667
186.0388665728,-52.13031
186.1697619658,-52.25031
186.3006414232,-50.3169766666667
186.431504945,-54.8669766666667
186.5623525312,-51.6936433333333
186.6931841818,-56.1269766666667
186.8239998968,-53.9969766666667
186.9547996762,-48.19031
187.08558352,-53.3469766666667
187.2163514282,-49.9936433333334
187.3471034008,-57.25031
187.4778394378,-56.1836433333333
187.6085595392,-50.5936433333333
187.739263705,-50.8236433333334
187.8699519352,-52.5936433333333
188.0006242298,-52.9236433333333
188.1312805888,-50.4369766666667
188.2619210122,-52.3069766666667
188.3925455,-55.42031
188.5231540522,-53.7936433333333
188.6537466688,-54.0069766666667
188.7843233498,-54.9869766666667
188.9148840952,-51.92031
189.045428905,-52.87031
189.1759577792,-54.1736433333333
189.3064707178,-50.93031
189.4369677208,-53.4569766666667
189.5674487882,-53.2136433333334
189.69791392,-46.3869766666667
189.8283631162,-52.6036433333333
189.9587963768,-54.0769766666667
190.0892137018,-52.1036433333333
190.2196150912,-53.07031
190.350000545,-53.4836433333333
190.4803700632,-52.99031
190.6107236458,-51.4636433333334
190.7410612928,-53.1736433333333
190.8713830042,-45.0869766666667
191.00168878,-50.9369766666667
191.1319786202,-49.94031
191.2622525248,-51.9769766666667
191.3925104938,-46.1069766666667
191.5227525272,-49.7369766666667
191.652978625,-43.5469766666667
191.7831887872,-46.2269766666667
191.9133830138,-48.9469766666667
192.0435613048,-48.57031
192.1737236602,-47.01031
192.30387008,-47.9436433333333
192.4340005642,-50.6236433333333
192.5641151128,-45.92031
192.6942137258,-49.9769766666667
192.8242964032,-44.4069766666667
192.954363145,-45.6369766666667
193.0844139512,-46.4636433333333
193.2144488218,-45.6669766666667
193.3444677568,-47.0436433333333
193.4744707562,-42.83031
193.60445782,-45.31031
193.7344289482,-43.12031
193.8643841408,-41.9536433333333
193.9943233978,-41.6369766666666
194.1242467192,-41.0936433333333
194.254154105,-39.72031
194.3840455552,-40.2969766666667
194.5139210698,-42.5136433333333
194.6437806488,-41.9169766666667
194.7736242922,-40.9469766666667
194.903452,-42.4836433333333
195.0332637722,-33.16031
195.1630596088,-40.6936433333333
195.2928395098,-40.4669766666667
195.4226034752,-34.1069766666666
195.552351505,-38.4236433333333
195.6820835992,-35.46031
195.8117997578,-37.5669766666666
195.9414999808,-37.62031
196.0711842682,-38.7669766666666
196.20085262,-35.1669766666666
196.3305050362,-37.6336433333333
196.4601415168,-33.72031
196.5897620618,-30.38031
196.7193666712,-31.17031
196.848955345,-35.22031
196.9785280832,-34.6736433333333
197.1080848858,-35.1169766666666
197.2376257528,-32.7236433333333
197.3671506842,-32.43031
197.49665968,-30.9569766666666
197.6261527402,-29.50031
197.7556298648,-27.9169766666667
197.8850910538,-28.0436433333333
198.0145363072,-27.2336433333333
198.143965625,-25.1036433333333
198.2733790072,-29.6436433333333
198.4027764538,-25.5936433333333
198.5321579648,-26.6869766666666
198.6615235402,-22.4969766666667
198.79087318,-21.84031
198.9202068842,-20.3136433333333
199.0495246528,-23.4436433333333
199.1788264858,-21.7169766666667
199.3081123832,-22.1436433333333
199.437382345,-21.1836433333333
199.5666363712,-22.54031
199.6958744618,-23.0769766666667
199.8250966168,-19.3736433333333
199.9543028362,-17.3936433333333
200.08349312,-19.75031
200.2126674682,-20.0736433333333
200.3418258808,-14.8869766666667
200.4709683578,-17.5036433333333
200.6000948992,-16.43031
200.729205505,-18.7036433333333
200.8583001752,-13.8036433333333
200.9873789098,-11.9969766666667
201.1164417088,-13.8369766666667
201.2454885722,-9.59031
201.3745195,-10.57031
201.5035344922,-11.0836433333333
201.6325335488,-10.4969766666667
201.7615166698,-6.67031
201.8904838552,-8.64697666666667
202.019435105,-6.24697666666666
202.1483704192,-6.52697666666666
202.2772897978,-6.74364333333333
202.4061932408,-6.27364333333333
202.5350807482,-7.86030999999999
202.66395232,-2.41031
202.7928079562,-4.56364333333333
202.9216476568,1.03302333333334
203.0504714218,-0.360309999999998
203.1792792512,-1.66364333333333
203.308071145,-2.67364333333333
203.4368471032,13.9363566666667
203.5656071258,0.516356666666669
203.6943512128,1.02969
203.8230793642,3.09635666666667
203.95179158,2.19302333333334
204.0804878602,1.17635666666667
204.2091682048,7.64969
204.3378326138,4.62969
204.4664810872,8.72635666666667
204.595113625,7.23969
204.7237302272,9.55969000000001
204.8523308938,11.72969
204.9809156248,9.43302333333334
205.1094844202,13.7730233333333
205.23803728,12.8763566666667
205.3665742042,13.6230233333333
205.4950951928,16.5163566666667
205.6236002458,12.68969
205.7520893632,18.2030233333333
205.880562545,18.38969
206.0090197912,18.4563566666667
206.1374611018,18.0930233333333
206.2658864768,26.4730233333333
206.3942959162,21.35969
206.52268942,20.8763566666667
206.6510669882,22.41969
206.7794286208,27.9030233333333
206.9077743178,24.7230233333333
207.0361040792,29.6730233333333
207.164417905,27.2430233333334
207.2927157952,27.76969
207.4209977498,29.6630233333333
207.5492637688,30.92969
207.6775138522,34.8630233333334
207.805748,32.99969
207.9339662122,37.03969
208.0621684888,34.0330233333333
208.1903548298,38.7030233333334
208.3185252352,38.9663566666667
208.446679705,40.2830233333333
208.5748182392,42.41969
208.7029408378,43.6063566666667
208.8310475008,42.9230233333333
208.9591382282,48.7530233333333
209.08721302,43.77969
209.2152718762,46.1663566666667
209.3433147968,53.2730233333333
209.4713417818,50.1463566666666
209.5993528312,49.36969
209.727347945,51.5963566666667
209.8553271232,52.9063566666667
209.9832903658,57.4130233333333
210.1112376728,55.5730233333333
210.2391690442,55.05969
210.36708448,55.28969
210.4949839802,58.52969
210.6228675448,62.8530233333333
210.7507351738,66.09969
210.8785868672,63.4630233333333
211.006422625,66.0230233333333
211.1342424472,72.8230233333333
211.2620463338,69.03969
211.3898342848,74.3163566666666
211.5176063002,72.8163566666666
211.64536238,77.8296899999999
211.7731025242,75.5063566666666
211.9008267328,79.9830233333333
212.0285350058,80.9230233333333
212.1562273432,84.6763566666666
212.283903745,90.5363566666666
212.4115642112,86.10969
212.5392087418,90.70969
212.6668373368,93.0263566666666
212.7944499962,91.97969
212.92204672,94.2830233333333
213.0496275082,95.3063566666667
213.1771923608,99.3263566666667
213.3047412778,103.823023333333
213.4322742592,101.58969
213.559791305,106.25969
213.6872924152,108.213023333333
213.8147775898,109.843023333333
213.9422468288,112.466356666667
214.0697001322,116.236356666667
214.1971375,116.186356666667
214.3245589322,121.116356666667
214.4519644288,122.833023333333
214.5793539898,126.21969
214.7067276152,126.853023333333
214.834085305,130.056356666667
214.9614270592,130.473023333333
215.0887528778,135.876356666667
215.2160627608,135.766356666667
215.3433567082,140.686356666667
215.47063472,143.04969
215.5978967962,145.606356666667
215.7251429368,151.653023333333
215.8523731418,152.81969
215.9795874112,151.523023333333
216.106785745,152.686356666667
216.2339681432,160.01969
216.3611346058,164.72969
216.4882851328,165.993023333333
216.6154197242,165.96969
216.74253838,174.326356666667
216.8696411002,174.593023333333
216.9967278848,177.71969
217.1237987338,179.866356666667
217.2508536472,179.406356666667
217.377892625,187.51969
217.5049156672,190.916356666667
217.6319227738,190.843023333333
217.7589139448,192.596356666667
217.8858891802,196.79969
218.01284848,201.65969
218.1397918442,203.926356666667
218.2667192728,208.80969
218.3936307658,213.35969
218.5205263232,216.87969
218.647405945,222.296356666667
218.7742696312,225.64969
218.9011173818,226.663023333333
219.0279491968,230.513023333333
219.1547650762,233.41969
219.28156502,239.286356666667
219.4083490282,244.773023333333
219.5351171008,247.196356666667
219.6618692378,252.083023333333
219.7886054392,256.076356666667
219.915325705,258.80969
220.0420300352,261.22969
220.1687184298,265.866356666667
220.2953908888,270.593023333333
220.4220474122,274.846356666667
220.548688,276.87969
220.6753126522,280.383023333333
220.8019213688,287.33969
220.9285141498,288.83969
221.0550909952,296.59969
221.181651905,300.116356666667
221.3081968792,301.716356666667
221.4347259178,310.89969
221.5612390208,314.443023333333
221.6877361882,313.633023333333
221.81421742,320.65969
221.9406827162,324.263023333333
222.0671320768,331.853023333333
222.1935655018,330.163023333333
222.3199829912,339.453023333333
222.446384545,343.716356666667
222.5727701632,345.073023333333
222.6991398458,354.636356666667
222.8254935928,360.09969
222.9518314042,361.496356666666
223.07815328,371.576356666666
223.2044592202,376.653023333333
223.3307492248,384.06969
223.4570232938,384.806356666666
223.5832814272,390.53969
223.709523625,396.23969
223.8357498872,406.433023333333
223.9619602138,411.416356666666
224.0881546048,411.673023333333
224.2143330602,417.093023333333
224.34049558,423.903023333333
224.4666421642,425.423023333333
224.5927728128,437.54969
224.7188875258,434.40969
224.8449863032,447.063023333333
224.971069145,451.14969
225.0971360512,453.223023333333
225.2231870218,463.879689999999
225.3492220568,468.656356666666
225.4752411562,474.543023333333
225.60124432,484.496356666666
225.7272315482,491.509689999999
225.8532028408,497.093023333333
225.9791581978,502.896356666666
226.1050976192,505.92969
226.231021105,517.866356666666
226.3569286552,521.77969
226.4828202698,526.20969
226.6086959488,540.13969
226.7345556922,542.059689999999
226.8603995,552.393023333333
226.9862273722,559.876356666666
227.1120393088,565.933023333333
227.2378353098,572.393023333333
227.3636153752,578.703023333333
227.489379505,593.40969
227.6151276992,592.76969
227.7408599578,594.306356666666
227.8665762808,607.753023333333
227.9922766682,615.80969
228.11796112,623.23969
228.2436296362,629.713023333333
228.3692822168,638.226356666666
228.4949188618,643.066356666666
228.6205395712,655.45969
228.746144345,668.64969
228.8717331832,673.043023333333
228.9973060858,678.916356666666
229.1228630528,689.243023333333
229.2484040842,699.326356666666
229.37392918,704.90969
229.4994383402,718.42969
229.6249315648,722.563023333333
229.7504088538,730.179689999999
229.8758702072,740.746356666666
230.001315625,748.22969
230.1267451072,754.50969
230.2521586538,768.726356666666
230.3775562648,773.11969
230.5029379402,776.153023333333
230.62830368,786.256356666666
230.7536534842,794.533023333333
230.8789873528,804.223023333333
231.0043052858,818.71969
231.1296072832,822.116356666666
231.254893345,834.216356666666
231.3801634712,844.71969
231.5054176618,847.903023333333
231.6306559168,857.276356666666
231.7558782362,859.276356666666
231.88108462,876.98969
232.0062750682,882.686356666666
232.1314495808,899.026356666666
232.2566081578,897.326356666666
232.3817507992,909.18969
232.506877505,911.466356666666
232.6319882752,920.97969
232.7570831098,935.946356666666
232.8821620088,944.666356666667
233.0072249722,954.273023333333
233.132272,956.03969
233.2573030922,957.486356666666
233.3823182488,973.263023333333
233.5073174698,976.573023333333
233.6323007552,987.273023333333
233.757268105,981.053023333333
233.8822195192,990.936356666666
234.0071549978,997.526356666666
234.1320745408,1009.81969
234.2569781482,1010.11635666667
234.38186582,1027.02969
234.5067375562,1025.78969
234.6315933568,1031.90969
234.7564332218,1052.49969
234.8812571512,1041.34302333333
235.006065145,1047.29635666667
235.1308572032,1056.62635666667
235.2556333258,1057.85635666667
235.3803935128,1061.87635666667
235.5051377642,1072.48969
235.62986608,1078.51302333333
235.7545784602,1077.66969
235.8792749048,1080.88302333333
236.0039554138,1089.80635666667
236.1286199872,1089.71635666667
236.253268625,1094.79969
236.3779013272,1106.82635666667
236.5025180938,1106.98969
236.6271189248,1107.31302333333
236.7517038202,1113.94302333333
236.87627278,1119.90969
237.0008258042,1118.24302333333
237.1253628928,1130.77635666667
237.2498840458,1128.20635666667
237.3743892632,1132.45969
237.498878545,1135.57635666667
237.6233518912,1138.87302333333
237.7478093018,1139.47969
237.8722507768,1146.78635666667
237.9966763162,1144.49635666667
238.12108592,1145.31302333333
238.2454795882,1154.31635666667
238.3698573208,1145.46302333333
238.4942191178,1154.32969
238.6185649792,1155.80302333333
238.742894905,1155.01969
238.8672088952,1157.64302333333
238.9915069498,1161.71635666667
239.1157890688,1163.30969
239.2400552522,1165.61635666667
239.3643055,1166.68302333333
239.4885398122,1167.98969
239.6127581888,1167.22302333333
239.7369606298,1178.71302333333
239.8611471352,1169.32969
239.985317705,1176.98969
240.1094723392,1180.69302333333
240.2336110378,1179.61635666667
240.3577338008,1183.21302333333
240.4818406282,1179.98635666667
240.60593152,1181.74302333333
240.7300064762,1195.68635666667
240.8540654968,1185.61635666667
240.9781085818,1188.91969
241.1021357312,1191.39635666667
241.226146945,1200.29302333333
241.3501422232,1201.50302333333
241.4741215658,1197.20635666667
241.5980849728,1199.83302333333
241.7220324442,1197.71969
241.84596398,1200.20969
241.9698795802,1202.28969
242.0937792448,1207.77302333333
242.2176629738,1209.59635666667
242.3415307672,1217.93969
242.465382625,1219.62302333333
242.5892185472,1223.05302333333
242.7130385338,1215.78302333333
242.8368425848,1224.25969
242.9606307002,1227.62635666667
243.08440288,1225.64302333333
243.2081591242,1233.67302333333
243.3318994328,1236.54969
243.4556238058,1241.32969
243.5793322432,1244.32635666667
243.703024745,1247.08969
243.8267013112,1252.89302333333
243.9503619418,1249.82302333333
244.0740066368,1248.16969
244.1976353962,1241.54302333333
244.32124822,1247.30302333333
244.4448451082,1255.10635666667
244.5684260608,1264.04302333333
244.6919910778,1269.85635666667
244.8155401592,1271.89969
244.939073305,1280.09302333333
245.0625905152,1284.09969
245.1860917898,1285.93302333333
245.3095771288,1289.55302333333
245.4330465322,1293.83969
245.5565,1293.35302333333
245.6799375322,1303.99969
245.8033591288,1315.68635666667
245.9267647898,1311.54302333333
246.0501545152,1308.72969
246.173528305,1307.31969
246.2968861592,1310.62969
246.4202280778,1321.70635666667
246.5435540608,1334.54302333333
246.6668641082,1348.27302333333
246.79015822,1357.34302333333
246.9134363962,1369.84969
247.0366986368,1380.07969
247.1599449418,1383.10969
247.2831753112,1398.18635666667
247.406389745,1407.22302333333
247.5295882432,1412.89635666667
247.6527708058,1423.89635666667
247.7759374328,1427.81302333333
247.8990881242,1438.34969
248.02222288,1451.73635666667
248.1453417002,1454.95969
248.2684445848,1464.52635666667
248.3915315338,1475.98969
248.5146025472,1481.05302333333
248.637657625,1476.18302333333
248.7606967672,1473.68635666667
248.8837199738,1488.11969
249.0067272448,1506.74635666667
249.1297185802,1521.28302333333
249.25269398,1530.09969
249.3756534442,1540.57635666667
249.4985969728,1558.38302333333
249.6215245658,1577.98302333333
249.7444362232,1586.09969
249.867331945,1605.22635666667
249.9902117312,1615.11302333333
250.1130755818,1625.39635666667
250.2359234968,1648.61302333333
250.3587554762,1654.32635666667
250.48157152,1665.88635666667
250.6043716282,1682.28969
250.7271558008,1688.40302333333
250.8499240378,1707.92969
250.9726763392,1720.55302333333
251.095412705,1728.39302333333
251.2181331352,1744.83635666667
251.3408376298,1754.35302333333
251.4635261888,1771.69302333333
251.5861988122,1781.44635666667
251.7088555,1780.57969
251.8314962522,1786.27635666667
251.9541210688,1811.08969
252.0767299498,1828.27635666667
252.1993228952,1846.41302333333
252.321899905,1868.97635666667
252.4444609792,1880.42969
252.5670061178,1898.54635666667
252.6895353208,1916.89302333333
252.8120485882,1935.87969
252.93454592,1953.62969
253.0570273162,1970.46302333333
253.1794927768,1991.98969
253.3019423018,2010.67635666667
253.4243758912,2026.51969
253.546793545,2038.15302333333
253.6691952632,2060.99302333333
253.7915810458,2071.55635666667
253.9139508928,2085.99635666667
254.0363048042,2106.98635666667
254.15864278,2123.47302333333
254.2809648202,2141.78302333333
254.4032709248,2149.35969
254.5255610938,2164.20969
254.6478353272,2180.57969
254.770093625,2187.39302333333
254.8923359872,2200.52635666667
255.0145624138,2213.25969
255.1367729048,2224.59969
255.2589674602,2228.89635666667
255.38114608,2247.93302333333
255.5033087642,2269.36302333333
255.6254555128,2285.02635666667
255.7475863258,2302.50302333334
255.8697012032,2324.10635666667
255.991800145,2340.44969
256.1138831512,2365.84302333333
256.2359502218,2390.55969
256.3580013568,2408.14635666667
256.4800365562,2428.14635666667
256.60205582,2450.50969
256.7240591482,2465.90969
256.8460465408,2490.83302333333
256.9680179978,2505.98969
257.0899735192,2520.55969
257.211913105,2536.11302333333
257.3338367552,2551.23969
257.4557444698,2566.61302333333
257.5776362488,2577.05969
257.6995120922,2590.73635666667
257.821372,2599.19635666667
257.9432159722,2615.55635666667
258.0650440088,2634.38635666667
258.1868561098,2643.02635666667
258.3086522752,2660.94635666667
258.430432505,2669.15635666667
258.5521967992,2686.06635666667
258.6739451578,2699.32302333333
258.7956775808,2715.85635666667
258.9173940682,2731.65635666667
259.03909462,2736.81635666667
259.1607792362,2741.40635666667
259.2824479168,2751.96635666667
259.4041006618,2770.39969
259.5257374712,2784.30302333333
259.647358345,2800.28302333333
259.7689632832,2815.02302333333
259.8905522858,2824.85969
260.0121253528,2832.22635666667
260.1336824842,2844.26969
260.25522368,2863.15302333333
260.3767489402,2870.91635666667
260.4982582648,2882.21302333333
260.6197516538,2894.04635666667
260.7412291072,2903.85969
260.862690625,2915.19969
260.9841362072,2930.68635666667
261.1055658538,2939.34635666667
261.2269795648,2951.79635666667
261.3483773402,2959.11635666667
261.46975918,2970.47302333333
261.5911250842,2977.30635666667
261.7124750528,2989.47969
261.8338090858,2995.90635666667
261.9551271832,3007.78969
262.076429345,3025.02302333333
262.1977155712,3031.73969
262.3189858618,3038.19635666667
262.4402402168,3044.52969
262.5614786362,3052.52635666667
262.68270112,3058.65635666667
262.8039076682,3059.82302333333
262.9250982808,3070.58635666667
263.0462729578,3081.17969
263.1674316992,3080.51635666667
263.288574505,3084.02969
263.4097013752,3088.86302333333
263.5308123098,3092.26302333333
263.6519073088,3093.20969
263.7729863722,3098.02302333333
263.8940495,3108.55635666667
264.0150966922,3108.23969
264.1361279488,3117.73302333333
264.2571432698,3121.77302333334
264.3781426552,3128.59635666667
264.499126105,3140.30969
264.6200936192,3148.40969
264.7410451978,3153.03969
264.8619808408,3157.49969
264.9829005482,3167.98635666667
265.10380432,3168.18969
265.2246921562,3176.21969
265.3455640568,3179.50302333333
265.4664200218,3187.67969
265.5872600512,3184.26302333333
265.708084145,3193.76969
265.8288923032,3197.60635666667
265.9496845258,3205.21969
266.0704608128,3206.99302333333
266.1912211642,3202.44302333333
266.31196558,3206.94969
266.4326940602,3204.96302333333
266.5534066048,3209.00302333333
266.6741032138,3213.82635666667
266.7947838872,3208.73969
266.915448625,3213.89635666667
267.0360974272,3208.65302333333
267.1567302938,3205.36635666667
267.2773472248,3208.84302333333
267.3979482202,3214.82302333333
267.51853328,3208.72635666667
267.6391024042,3217.69969
267.7596555928,3222.77969
267.8801928458,3220.89302333333
268.0007141632,3223.49302333333
268.121219545,3236.50635666667
268.2417089912,3228.54969
268.3621825018,3228.55635666667
268.4826400768,3240.42969
268.6030817162,3237.18302333333
268.72350742,3239.70302333333
268.8439171882,3239.79302333333
268.9643110208,3245.32635666667
269.0846889178,3249.91969
269.2050508792,3253.75302333334
269.325396905,3248.96302333334
269.4457269952,3247.35635666667
269.5660411498,3250.15302333334
269.6863393688,3250.15635666667
269.8066216522,3254.88635666667
269.926888,3254.08635666667
270.0471384122,3254.88635666667
270.1673728888,3258.34635666667
270.2875914298,3259.45969
270.4077940352,3264.07302333333
270.527980705,3266.03969
270.6481514392,3263.73635666667
270.7683062378,3264.17302333334
270.8884451008,3266.77302333334
271.0085680282,3261.90302333334
271.12867502,3265.96635666667
271.2487660762,3260.06969
271.3688411968,3263.07635666667
271.4889003818,3267.95969
271.6089436312,3271.16969
271.728970945,3268.52302333334
271.8489823232,3267.22635666667
271.9689777658,3269.42635666667
272.0889572728,3276.98969
272.2089208442,3277.69635666667
272.32886848,3284.94969
272.4488001802,3276.19969
272.5687159448,3275.75969
272.6886157738,3284.35302333333
272.8084996672,3284.79635666667
272.928367625,3288.10302333333
273.0482196472,3294.79302333333
273.1680557338,3294.41635666667
273.2878758848,3303.26969
273.4076801002,3300.15635666667
273.52746838,3297.51302333333
273.6472407242,3297.00969
273.7669971328,3306.48302333334
273.8867376058,3306.27969
274.0064621432,3303.39635666667
274.126170745,3297.83969
274.2458634112,3307.85635666667
274.3655401418,3310.88302333334
274.4852009368,3312.52969
274.6048457962,3320.23302333334
274.72447472,3322.66635666667
274.8440877082,3326.49969
274.9636847608,3329.91302333333
275.0832658778,3338.17302333334
275.2028310592,3329.45635666667
275.322380305,3327.90302333334
275.4419136152,3339.34302333334
275.5614309898,3332.46302333334
275.6809324288,3331.09969
275.8004179322,3336.10302333334
275.9198875,3345.46635666667
276.0393411322,3343.56969
276.1587788288,3337.89969
276.2782005898,3340.83635666667
276.3976064152,3351.50969
276.516996305,3343.97302333334
276.6363702592,3349.83969
276.7557282778,3350.58969
276.8750703608,3352.52302333334
276.9943965082,3359.37635666667
277.11370672,3360.79635666667
277.2330009962,3359.57635666667
277.3522793368,3367.29302333334
277.4715417418,3370.16969
277.5907882112,3370.00635666667
277.710018745,3374.93302333334
277.8292333432,3376.38635666667
277.9484320058,3380.74302333334
278.0676147328,3380.00635666667
278.1867815242,3383.03302333334
278.30593238,3382.39302333334
278.4250673002,3393.87969
278.5441862848,3395.98302333334
278.6632893338,3399.83635666667
278.7823764472,3402.26302333334
278.901447625,3405.78302333334
279.0205028672,3409.84969
279.1395421738,3416.99635666667
279.2585655448,3415.32302333334
279.3775729802,3415.22969
279.49656448,3411.11302333334
279.6155400442,3412.32302333334
279.7344996728,3421.89635666667
279.8534433658,3415.29969
279.9723711232,3420.53969
280.091282945,3419.02969
280.2101788312,3414.99302333334
280.3290587818,3420.54635666667
280.4479227968,3417.20969
280.5667708762,3412.71302333334
280.68560302,3416.49635666667
280.8044192282,3420.68302333334
280.9232195008,3417.68302333334
281.0420038378,3424.46635666667
281.1607722392,3422.77969
281.279524705,3433.95969
281.3982612352,3427.89969
281.5169818298,3435.71302333334
281.6356864888,3443.62969
281.7543752122,3441.70969
281.873048,3439.97635666667
281.9917048522,3447.56635666667
282.1103457688,3455.08969
282.2289707498,3449.80969
282.3475797952,3454.85635666667
282.466172905,3456.90969
282.5847500792,3455.71969
282.7033113178,3457.77635666667
282.8218566208,3457.66635666667
282.9403859882,3451.91302333334
283.05889942,3455.29302333334
283.1773969162,3463.66635666667
283.2958784768,3462.88302333334
283.4143441018,3459.61969
283.5327937912,3461.68302333334
283.651227545,3461.92635666667
283.7696453632,3457.77302333334
283.8880472458,3460.71969
284.0064331928,3461.82302333334
284.1248032042,3465.40302333334
284.24315728,3464.63635666667
284.3614954202,3469.79635666667
284.4798176248,3471.94302333334
284.5981238938,3478.07969
284.7164142272,3482.58302333334
284.834688625,3479.09969
284.9529470872,3481.95969
285.0711896138,3480.57635666667
285.1894162048,3478.43635666667
285.3076268602,3484.38969
285.42582158,3484.76969
285.5440003642,3489.95969
285.6621632128,3489.60969
285.7803101258,3491.32302333333
285.8984411032,3493.17302333334
286.016556145,3490.60969
286.1346552512,3491.76635666667
286.2527384218,3497.45969
286.3708056568,3493.76302333333
286.4888569562,3495.08635666667
286.60689232,3500.24302333334
286.7249117482,3491.99635666667
286.8429152408,3495.03302333333
286.9609027978,3497.57302333334
287.0788744192,3501.02969
287.196830105,3503.42969
287.3147698552,3501.10969
287.4326936698,3499.20635666667
287.5506015488,3502.63302333334
287.6684934922,3504.26635666667
287.7863695,3508.17302333334
287.9042295722,3510.24302333334
288.0220737088,3508.97969
288.1399019098,3511.33635666667
288.2577141752,3511.66969
288.375510505,3506.05969
288.4932908992,3508.98969
288.6110553578,3509.08969
288.7288038808,3507.41969
288.8465364682,3501.60969
288.96425312,3505.08969
289.0819538362,3505.57302333334
289.1996386168,3507.30969
289.3173074618,3518.28969
289.4349603712,3516.40969
289.552597345,3520.79969
289.6702183832,3524.75302333333
289.7878234858,3526.79635666667
289.9054126528,3529.59302333333
290.0229858842,3533.15635666667
290.14054318,3536.83302333333
290.2580845402,3544.08302333334
290.3756099648,3545.85302333334
290.4931194538,3553.66635666667
290.6106130072,3560.26969
290.728090625,3562.90302333333
290.8455523072,3566.90302333333
290.9629980538,3574.89302333333
291.0804278648,3580.26635666667
291.1978417402,3582.62302333333
291.31523968,3582.47635666667
291.4326216842,3587.30302333333
291.5499877528,3595.68302333333
291.6673378858,3604.52302333333
291.7846720832,3607.51302333333
291.901990345,3611.70302333333
292.0192926712,3619.00635666667
292.1365790618,3621.79302333333
292.2538495168,3627.87635666667
292.3711040362,3631.27635666667
292.48834262,3639.90969
292.6055652682,3638.19969
292.7227719808,3650.77302333333
292.8399627578,3653.81302333333
292.9571375992,3658.88969
293.074296505,3666.38302333333
293.1914394752,3668.72969
293.3085665098,3670.65635666667
293.4256776088,3681.63635666667
293.5427727722,3684.63969
293.659852,3693.70969
293.7769152922,3698.04635666667
293.8939626488,3704.71635666667
294.0109940698,3709.86969
294.1280095552,3714.26302333333
294.245009105,3720.54635666667
294.3619927192,3724.59969
294.4789603978,3731.15969
294.5959121408,3736.88969
294.7128479482,3744.19969
294.82976782,3753.95635666667
294.9466717562,3749.51635666667
295.0635597568,3762.47969
295.1804318218,3769.46302333333
295.2972879512,3776.30302333333
295.414128145,3778.44302333333
295.5309524032,3783.33969
295.6477607258,3795.08302333334
295.7645531128,3796.38969
295.8813295642,3801.55635666667
295.99809008,3809.93302333334
296.1148346602,3821.66302333334
296.2315633048,3844.46635666667
296.3482760138,3825.66635666667
296.4649727872,3832.14302333334
296.581653625,3844.12969
296.6983185272,3854.64969
296.8149674938,3858.41969
296.9316005248,3865.02635666667
297.0482176202,3871.51969
297.16481878,3871.70635666667
297.2814040042,3876.68302333333
297.3979732928,3891.12969
297.5145266458,3897.94969
297.6310640632,3898.29302333333
297.747585545,3908.95635666667
297.8640910912,3917.92635666667
297.9805807018,3919.34969
298.0970543768,3922.76302333333
298.2135121162,3923.79969
298.32995392,3935.32635666667
298.4463797882,3939.20302333333
298.5627897208,3943.50302333333
298.6791837178,3943.93635666667
298.7955617792,3956.64635666667
298.911923905,3958.30635666667
299.0282700952,3964.80969
299.1446003498,3968.73969
299.2609146688,3967.69969
299.3772130522,3976.76969
299.4934955,3975.23302333333
299.6097620122,4006.84969
299.7260125888,3989.86635666667
299.8422472298,3994.65635666667
299.9584659352,3994.87969
300.074668705,4002.59302333333
300.1908555392,4011.20969
300.3070264378,4005.56302333333
300.4231814008,4014.22969
300.5393204282,4017.31302333333
300.65544352,4025.95635666667
300.7715506762,4030.57969
300.8876418968,4031.71635666667
301.0037171818,4034.84635666667
301.1197765312,4041.50302333333
301.235819945,4043.69635666667
301.3518474232,4045.06635666667
301.4678589658,4047.18635666667
301.5838545728,4065.66635666667
301.6998342442,4052.02302333333
301.81579798,4054.62969
301.9317457802,4058.48969
302.0476776448,4062.44635666667
302.1635935738,4067.42635666667
302.2794935672,4073.69635666667
302.395377625,4069.51969
302.5112457472,4080.22969
302.6270979338,4086.33969
302.7429341848,4091.42635666667
302.8587545002,4093.78969
302.97455888,4096.55969
303.0903473242,4105.54302333333
303.2061198328,4111.63635666667
303.3218764058,4117.70969
303.4376170432,4115.74635666667
