UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154816
Integration Time,1000
Averages,300
Date,11/26/2020 1:20:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4992.63870444444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.14
181.9732053322,-84.3779622222222
182.1045947288,-87.9679622222222
182.2359681898,-89.5312955555556
182.3673257152,-62.2246288888889
182.498667305,-59.6779622222222
182.6299929592,-62.7912955555555
182.7613026778,-61.3379622222222
182.8925964608,-60.1679622222222
183.0238743082,-59.1179622222222
183.15513622,-62.0346288888889
183.2863821962,-60.5912955555556
183.4176122368,-56.9446288888889
183.5488263418,-55.3446288888889
183.6800245112,-60.9579622222222
183.811206745,-54.9112955555556
183.9423730432,-57.3212955555556
184.0735234058,-57.6346288888889
184.2046578328,-54.2046288888889
184.3357763242,-57.2046288888889
184.46687888,-57.4746288888889
184.5979655002,-54.7379622222222
184.7290361848,-57.8312955555556
184.8600909338,-54.7846288888889
184.9911297472,-53.4179622222222
185.122152625,-56.0979622222222
185.2531595672,-52.3146288888889
185.3841505738,-54.1812955555556
185.5151256448,-52.9012955555555
185.6460847802,-55.3379622222222
185.77702798,-57.3979622222222
185.9079552442,-56.2046288888889
186.0388665728,-54.8612955555556
186.1697619658,-54.8112955555556
186.3006414232,-52.0346288888889
186.431504945,-56.6412955555556
186.5623525312,-53.9912955555556
186.6931841818,-58.5846288888889
186.8239998968,-55.6412955555556
186.9547996762,-49.9979622222222
187.08558352,-55.2312955555556
187.2163514282,-51.8846288888889
187.3471034008,-59.2512955555556
187.4778394378,-57.7579622222222
187.6085595392,-52.2046288888889
187.739263705,-52.6046288888889
187.8699519352,-54.0379622222222
188.0006242298,-54.2579622222222
188.1312805888,-51.6646288888889
188.2619210122,-53.6679622222222
188.3925455,-56.8079622222222
188.5231540522,-55.1846288888889
188.6537466688,-56.1146288888889
188.7843233498,-56.0046288888889
188.9148840952,-53.2912955555555
189.045428905,-53.9712955555556
189.1759577792,-55.7212955555555
189.3064707178,-52.2246288888889
189.4369677208,-55.8946288888889
189.5674487882,-55.0979622222222
189.69791392,-47.5846288888889
189.8283631162,-53.9846288888889
189.9587963768,-55.5479622222222
190.0892137018,-53.2679622222222
190.2196150912,-54.9479622222222
190.350000545,-54.4812955555556
190.4803700632,-54.0712955555556
190.6107236458,-53.1479622222222
190.7410612928,-54.1112955555556
190.8713830042,-46.7679622222222
191.00168878,-52.3146288888889
191.1319786202,-51.7612955555556
191.2622525248,-53.4412955555555
191.3925104938,-47.9679622222222
191.5227525272,-51.2679622222222
191.652978625,-45.1179622222222
191.7831887872,-47.9179622222222
191.9133830138,-51.0046288888889
192.0435613048,-50.0146288888889
192.1737236602,-48.4412955555556
192.30387008,-49.2779622222222
192.4340005642,-52.5112955555556
192.5641151128,-47.1212955555556
192.6942137258,-51.3779622222222
192.8242964032,-45.9846288888889
192.954363145,-47.3046288888889
193.0844139512,-48.2246288888889
193.2144488218,-47.2679622222222
193.3444677568,-49.2612955555556
193.4744707562,-45.1879622222222
193.60445782,-46.9646288888889
193.7344289482,-45.0146288888889
193.8643841408,-44.3412955555556
193.9943233978,-43.5846288888889
194.1242467192,-43.0312955555556
194.254154105,-41.2446288888889
194.3840455552,-42.4012955555556
194.5139210698,-44.7146288888889
194.6437806488,-43.7846288888889
194.7736242922,-42.8646288888889
194.903452,-44.3279622222222
195.0332637722,-34.4746288888889
195.1630596088,-42.7546288888889
195.2928395098,-42.4279622222222
195.4226034752,-36.3979622222222
195.552351505,-40.9546288888889
195.6820835992,-37.0812955555556
195.8117997578,-40.3079622222222
195.9414999808,-39.9646288888889
196.0711842682,-41.6746288888889
196.20085262,-37.3212955555556
196.3305050362,-40.3079622222222
196.4601415168,-36.3146288888889
196.5897620618,-32.8946288888889
196.7193666712,-33.8112955555556
196.848955345,-37.4379622222222
196.9785280832,-36.3546288888889
197.1080848858,-36.9312955555556
197.2376257528,-34.5579622222222
197.3671506842,-34.7546288888889
197.49665968,-33.1546288888889
197.6261527402,-32.0279622222222
197.7556298648,-30.5179622222222
197.8850910538,-30.1779622222222
198.0145363072,-29.5146288888889
198.143965625,-27.2246288888889
198.2733790072,-31.6212955555556
198.4027764538,-27.8646288888889
198.5321579648,-28.6212955555556
198.6615235402,-24.2812955555556
198.79087318,-23.4079622222222
198.9202068842,-21.9512955555556
199.0495246528,-25.4646288888889
199.1788264858,-23.4112955555556
199.3081123832,-23.8579622222222
199.437382345,-22.6146288888889
199.5666363712,-23.2679622222222
199.6958744618,-24.3546288888889
199.8250966168,-20.6379622222222
199.9543028362,-18.8479622222222
200.08349312,-20.7146288888889
200.2126674682,-21.5879622222222
200.3418258808,-15.8879622222222
200.4709683578,-18.2746288888889
200.6000948992,-17.8946288888889
200.729205505,-20.0012955555556
200.8583001752,-14.7046288888889
200.9873789098,-12.4246288888889
201.1164417088,-14.3146288888889
201.2454885722,-9.93462888888888
201.3745195,-11.8879622222222
201.5035344922,-12.4312955555555
201.6325335488,-10.9446288888889
201.7615166698,-7.24796222222222
201.8904838552,-8.68462888888888
202.019435105,-6.50462888888889
202.1483704192,-6.75796222222222
202.2772897978,-6.83129555555556
202.4061932408,-6.17462888888889
202.5350807482,-8.29129555555555
202.66395232,-3.22796222222222
202.7928079562,-4.65462888888889
202.9216476568,0.698704444444443
203.0504714218,-0.517962222222224
203.1792792512,-1.47462888888889
203.308071145,-2.13129555555556
203.4368471032,14.4587044444444
203.5656071258,0.568704444444443
203.6943512128,2.20870444444444
203.8230793642,3.75537111111111
203.95179158,3.71537111111111
204.0804878602,1.46203777777778
204.2091682048,8.96537111111112
204.3378326138,5.68537111111111
204.4664810872,10.4987044444445
204.595113625,7.95870444444445
204.7237302272,11.2087044444445
204.8523308938,13.5987044444445
204.9809156248,11.0287044444445
205.1094844202,15.5753711111111
205.23803728,14.9453711111111
205.3665742042,15.7220377777778
205.4950951928,18.6620377777778
205.6236002458,15.3087044444444
205.7520893632,20.6287044444444
205.880562545,20.9020377777778
206.0090197912,20.5453711111111
206.1374611018,21.3853711111111
206.2658864768,29.5487044444444
206.3942959162,24.7187044444444
206.52268942,23.9053711111111
206.6510669882,26.3853711111111
206.7794286208,31.4187044444444
206.9077743178,28.9453711111111
207.0361040792,33.7287044444444
207.164417905,32.0153711111111
207.2927157952,32.2853711111111
207.4209977498,34.3287044444444
207.5492637688,35.5287044444444
207.6775138522,39.7420377777778
207.805748,37.8753711111111
207.9339662122,42.7220377777778
208.0621684888,39.4187044444444
208.1903548298,43.8587044444444
208.3185252352,44.3653711111111
208.446679705,46.8687044444444
208.5748182392,47.7120377777778
208.7029408378,49.9187044444444
208.8310475008,49.5053711111111
208.9591382282,51.6153711111111
209.08721302,50.6887044444444
209.2152718762,52.7987044444444
209.3433147968,60.5553711111111
209.4713417818,57.1287044444444
209.5993528312,58.0753711111111
209.727347945,60.0153711111111
209.8553271232,61.3120377777778
209.9832903658,66.1020377777778
210.1112376728,64.5587044444445
210.2391690442,64.6787044444445
210.36708448,64.6453711111111
210.4949839802,68.4720377777778
210.6228675448,73.8820377777778
210.7507351738,77.3087044444445
210.8785868672,73.8053711111112
211.006422625,77.4620377777778
211.1342424472,84.1953711111111
211.2620463338,80.9853711111111
211.3898342848,86.3287044444445
211.5176063002,85.0653711111111
211.64536238,90.4720377777778
211.7731025242,88.2120377777778
211.9008267328,93.0887044444444
212.0285350058,93.6820377777778
212.1562273432,98.2387044444444
212.283903745,104.308704444444
212.4115642112,100.285371111111
212.5392087418,104.622037777778
212.6668373368,107.622037777778
212.7944499962,107.728704444444
212.92204672,110.828704444444
213.0496275082,111.525371111111
213.1771923608,115.492037777778
213.3047412778,120.898704444444
213.4322742592,119.225371111111
213.559791305,123.872037777778
213.6872924152,126.882037777778
213.8147775898,127.992037777778
213.9422468288,131.572037777778
214.0697001322,135.765371111111
214.1971375,136.128704444444
214.3245589322,142.052037777778
214.4519644288,143.672037777778
214.5793539898,147.855371111111
214.7067276152,148.458704444444
214.834085305,151.712037777778
214.9614270592,152.605371111111
215.0887528778,158.432037777778
215.2160627608,158.805371111111
215.3433567082,164.775371111111
215.47063472,167.682037777778
215.5978967962,170.655371111111
215.7251429368,178.578704444444
215.8523731418,178.658704444444
215.9795874112,178.015371111111
216.106785745,180.612037777778
216.2339681432,186.992037777778
216.3611346058,192.868704444444
216.4882851328,194.615371111111
216.6154197242,195.118704444444
216.74253838,203.968704444444
216.8696411002,205.372037777778
216.9967278848,209.035371111111
217.1237987338,211.352037777778
217.2508536472,212.685371111111
217.377892625,220.088704444444
217.5049156672,224.488704444444
217.6319227738,224.338704444444
217.7589139448,227.368704444444
217.8858891802,232.112037777778
218.01284848,236.578704444444
218.1397918442,239.355371111111
218.2667192728,246.095371111111
218.3936307658,251.685371111111
218.5205263232,255.388704444445
218.647405945,261.698704444445
218.7742696312,264.595371111111
218.9011173818,267.755371111111
219.0279491968,272.145371111111
219.1547650762,275.572037777778
219.28156502,281.128704444445
219.4083490282,288.048704444445
219.5351171008,291.712037777778
219.6618692378,296.638704444445
219.7886054392,300.935371111111
219.915325705,305.248704444445
220.0420300352,308.138704444445
220.1687184298,313.698704444445
220.2953908888,319.818704444445
220.4220474122,323.445371111111
220.548688,326.408704444445
220.6753126522,330.982037777778
220.8019213688,338.295371111111
220.9285141498,342.542037777778
221.0550909952,350.542037777778
221.181651905,355.142037777778
221.3081968792,358.178704444445
221.4347259178,367.955371111112
221.5612390208,370.552037777778
221.6877361882,371.012037777778
221.81421742,379.502037777778
221.9406827162,384.208704444445
222.0671320768,392.508704444445
222.1935655018,392.422037777778
222.3199829912,401.008704444445
222.446384545,406.585371111111
222.5727701632,409.478704444445
222.6991398458,419.105371111111
222.8254935928,426.392037777778
222.9518314042,428.528704444445
223.07815328,438.798704444445
223.2044592202,444.628704444445
223.3307492248,452.938704444445
223.4570232938,454.482037777778
223.5832814272,461.415371111111
223.709523625,468.742037777778
223.8357498872,477.272037777778
223.9619602138,487.175371111111
224.0881546048,487.815371111111
224.2143330602,494.578704444445
224.34049558,501.802037777778
224.4666421642,504.982037777778
224.5927728128,518.565371111111
224.7188875258,516.765371111111
224.8449863032,527.912037777778
224.971069145,534.305371111111
225.0971360512,538.652037777778
225.2231870218,547.735371111111
225.3492220568,554.748704444444
225.4752411562,562.762037777778
225.60124432,572.135371111111
225.7272315482,580.938704444444
225.8532028408,587.005371111111
225.9791581978,594.162037777778
226.1050976192,599.765371111111
226.231021105,612.702037777778
226.3569286552,618.402037777778
226.4828202698,624.268704444444
226.6086959488,639.165371111111
226.7345556922,640.922037777778
226.8603995,652.185371111111
226.9862273722,661.635371111111
227.1120393088,668.748704444444
227.2378353098,677.272037777778
227.3636153752,683.825371111111
227.489379505,699.052037777778
227.6151276992,699.748704444444
227.7408599578,701.595371111111
227.8665762808,718.692037777778
227.9922766682,724.955371111111
228.11796112,734.868704444444
228.2436296362,742.015371111111
228.3692822168,752.832037777777
228.4949188618,759.525371111111
228.6205395712,772.562037777778
228.746144345,787.128704444444
228.8717331832,792.048704444444
228.9973060858,800.958704444444
229.1228630528,810.942037777778
229.2484040842,822.668704444444
229.37392918,830.852037777778
229.4994383402,844.138704444444
229.6249315648,848.908704444444
229.7504088538,860.188704444444
229.8758702072,870.998704444444
230.001315625,879.285371111111
230.1267451072,884.782037777778
230.2521586538,900.302037777778
230.3775562648,906.022037777778
230.5029379402,910.145371111111
230.62830368,920.902037777778
230.7536534842,930.255371111111
230.8789873528,939.142037777778
231.0043052858,957.605371111112
231.1296072832,962.385371111111
231.254893345,976.612037777778
231.3801634712,990.358704444445
231.5054176618,992.525371111112
231.6306559168,1004.19537111111
231.7558782362,1007.61870444445
231.88108462,1026.59203777778
232.0062750682,1032.86870444445
232.1314495808,1047.88203777778
232.2566081578,1048.39203777778
232.3817507992,1061.20870444444
232.506877505,1064.26537111111
232.6319882752,1077.57870444444
232.7570831098,1091.27537111111
232.8821620088,1103.03537111111
233.0072249722,1111.74537111111
233.132272,1114.31203777778
233.2573030922,1119.30203777778
233.3823182488,1135.97537111111
233.5073174698,1140.00203777778
233.6323007552,1149.98870444445
233.757268105,1147.14870444445
233.8822195192,1157.12537111111
234.0071549978,1165.91870444444
234.1320745408,1179.63870444445
234.2569781482,1177.63870444445
234.38186582,1197.65870444444
234.5067375562,1196.34870444444
234.6315933568,1203.95870444444
234.7564332218,1231.94870444444
234.8812571512,1213.88537111111
235.006065145,1221.12537111111
235.1308572032,1232.54537111111
235.2556333258,1234.74537111111
235.3803935128,1237.81537111111
235.5051377642,1250.02537111111
235.62986608,1256.82203777778
235.7545784602,1258.66203777778
235.8792749048,1263.43203777778
236.0039554138,1272.70537111111
236.1286199872,1273.15870444444
236.253268625,1280.80203777778
236.3779013272,1292.71870444444
236.5025180938,1291.43203777778
236.6271189248,1294.51870444444
236.7517038202,1301.55537111111
236.87627278,1309.42870444444
237.0008258042,1304.00203777778
237.1253628928,1321.80537111111
237.2498840458,1320.97203777778
237.3743892632,1322.47870444444
237.498878545,1327.16203777778
237.6233518912,1332.06203777778
237.7478093018,1332.63870444444
237.8722507768,1338.85537111111
237.9966763162,1338.35537111111
238.12108592,1341.52870444444
238.2454795882,1350.82870444444
238.3698573208,1340.76870444444
238.4942191178,1348.86870444444
238.6185649792,1351.23203777778
238.742894905,1350.31537111111
238.8672088952,1355.29203777778
238.9915069498,1360.86203777778
239.1157890688,1364.20537111111
239.2400552522,1364.90537111111
239.3643055,1368.15870444444
239.4885398122,1368.80870444444
239.6127581888,1367.57870444444
239.7369606298,1378.54870444444
239.8611471352,1371.77203777778
239.985317705,1379.97537111111
240.1094723392,1386.71203777778
240.2336110378,1385.97870444444
240.3577338008,1389.93203777778
240.4818406282,1386.52870444444
240.60593152,1389.43537111111
240.7300064762,1402.34537111111
240.8540654968,1392.25537111111
240.9781085818,1397.05537111111
241.1021357312,1397.87870444444
241.226146945,1410.56870444444
241.3501422232,1411.62203777778
241.4741215658,1406.77203777778
241.5980849728,1410.79870444444
241.7220324442,1408.19203777778
241.84596398,1411.15203777778
241.9698795802,1414.47203777778
242.0937792448,1421.07537111111
242.2176629738,1423.04203777778
242.3415307672,1431.17203777778
242.465382625,1435.82537111111
242.5892185472,1434.80537111111
242.7130385338,1429.24537111111
242.8368425848,1437.93537111111
242.9606307002,1442.72870444444
243.08440288,1446.04870444444
243.2081591242,1451.25870444444
243.3318994328,1455.04537111111
243.4556238058,1460.64203777778
243.5793322432,1465.52203777778
243.703024745,1468.81537111111
243.8267013112,1475.52203777778
243.9503619418,1470.71537111111
244.0740066368,1470.14203777778
244.1976353962,1462.66537111111
244.32124822,1469.31203777778
244.4448451082,1476.84870444444
244.5684260608,1486.16203777778
244.6919910778,1493.04203777778
244.8155401592,1496.62870444444
244.939073305,1503.72870444444
245.0625905152,1508.82537111111
245.1860917898,1514.88870444444
245.3095771288,1520.27203777778
245.4330465322,1527.82870444444
245.5565,1526.66870444444
245.6799375322,1537.83870444444
245.8033591288,1552.48537111111
245.9267647898,1549.01203777778
246.0501545152,1545.64870444444
246.173528305,1543.17537111111
246.2968861592,1545.21537111111
246.4202280778,1555.35870444444
246.5435540608,1570.47203777778
246.6668641082,1583.45537111111
246.79015822,1598.14870444444
246.9134363962,1612.04537111111
247.0366986368,1624.88870444444
247.1599449418,1628.62537111111
247.2831753112,1644.31870444444
247.406389745,1654.98537111111
247.5295882432,1661.35203777778
247.6527708058,1673.01203777778
247.7759374328,1682.07203777778
247.8990881242,1694.95537111111
248.02222288,1703.83203777778
248.1453417002,1710.65203777778
248.2684445848,1720.34537111111
248.3915315338,1732.12870444444
248.5146025472,1737.33203777778
248.637657625,1735.57537111111
248.7606967672,1732.52870444444
248.8837199738,1749.38203777778
249.0067272448,1768.62537111111
249.1297185802,1785.55870444444
249.25269398,1795.27870444444
249.3756534442,1809.33537111111
249.4985969728,1826.24203777778
249.6215245658,1850.20870444444
249.7444362232,1859.51537111111
249.867331945,1878.56537111111
249.9902117312,1891.81870444444
250.1130755818,1905.99203777778
250.2359234968,1929.17870444444
250.3587554762,1936.45537111111
250.48157152,1950.69870444444
250.6043716282,1969.10203777778
250.7271558008,1977.56203777778
250.8499240378,1996.12537111111
250.9726763392,2013.30870444444
251.095412705,2023.24870444444
251.2181331352,2037.81870444444
251.3408376298,2051.35203777778
251.4635261888,2071.17537111111
251.5861988122,2080.41537111111
251.7088555,2081.45537111111
251.8314962522,2086.03870444444
251.9541210688,2111.74537111111
252.0767299498,2132.76537111111
252.1993228952,2153.31203777778
252.321899905,2178.35203777778
252.4444609792,2191.09870444444
252.5670061178,2213.39870444444
252.6895353208,2230.87203777778
252.8120485882,2256.03870444444
252.93454592,2276.19870444444
253.0570273162,2291.64537111111
253.1794927768,2316.33203777778
253.3019423018,2334.15203777778
253.4243758912,2355.16203777778
253.546793545,2371.98870444444
253.6691952632,2396.15537111111
253.7915810458,2405.61203777777
253.9139508928,2426.04203777777
254.0363048042,2446.39203777778
254.15864278,2465.00870444444
254.2809648202,2484.23870444444
254.4032709248,2490.86203777778
254.5255610938,2504.29870444444
254.6478353272,2520.70537111111
254.770093625,2533.85870444444
254.8923359872,2545.79203777778
255.0145624138,2564.54203777778
255.1367729048,2578.80203777778
255.2589674602,2585.46203777778
255.38114608,2609.01537111111
255.5033087642,2633.76870444444
255.6254555128,2656.03203777778
255.7475863258,2673.51203777778
255.8697012032,2695.47203777778
255.991800145,2712.80203777778
256.1138831512,2734.08203777778
256.2359502218,2760.10203777778
256.3580013568,2781.36537111111
256.4800365562,2800.44537111111
256.60205582,2830.44870444444
256.7240591482,2847.56870444444
256.8460465408,2873.48870444444
256.9680179978,2890.65537111111
257.0899735192,2910.52870444444
257.211913105,2924.72203777778
257.3338367552,2939.47203777778
257.4557444698,2958.69203777778
257.5776362488,2968.31537111111
257.6995120922,2988.18203777778
257.821372,2996.63537111111
257.9432159722,3014.99870444444
258.0650440088,3036.05537111111
258.1868561098,3048.41870444444
258.3086522752,3064.24870444444
258.430432505,3075.39537111111
258.5521967992,3095.14870444444
258.6739451578,3112.10870444444
258.7956775808,3128.25203777778
258.9173940682,3146.91203777778
259.03909462,3154.04203777778
259.1607792362,3158.72870444444
259.2824479168,3171.03870444444
259.4041006618,3187.90203777778
259.5257374712,3204.57870444444
259.647358345,3221.05870444444
259.7689632832,3238.62870444444
259.8905522858,3252.08870444444
260.0121253528,3260.20870444444
260.1336824842,3269.44870444444
260.25522368,3284.02870444444
260.3767489402,3293.97537111111
260.4982582648,3312.68203777778
260.6197516538,3326.49203777778
260.7412291072,3341.64537111111
260.862690625,3354.46203777777
260.9841362072,3369.77203777777
261.1055658538,3386.69870444444
261.2269795648,3401.80203777778
261.3483773402,3409.68870444444
261.46975918,3421.62870444444
261.5911250842,3425.89537111111
261.7124750528,3434.93203777777
261.8338090858,3438.02870444444
261.9551271832,3449.47203777777
262.076429345,3474.32870444444
262.1977155712,3482.90203777778
262.3189858618,3489.89537111111
262.4402402168,3500.61537111111
262.5614786362,3507.26870444444
262.68270112,3515.24870444444
262.8039076682,3517.37870444444
262.9250982808,3526.90870444444
263.0462729578,3535.93870444444
263.1674316992,3536.02203777778
263.288574505,3546.31203777778
263.4097013752,3550.18870444444
263.5308123098,3554.43203777777
263.6519073088,3552.57870444444
263.7729863722,3557.54203777778
263.8940495,3569.80870444444
264.0150966922,3571.90870444444
264.1361279488,3582.90870444444
264.2571432698,3589.93203777778
264.3781426552,3596.96870444444
264.499126105,3609.11870444444
264.6200936192,3618.60870444444
264.7410451978,3624.53203777778
264.8619808408,3627.96870444444
264.9829005482,3643.49203777778
265.10380432,3640.83870444444
265.2246921562,3649.87203777778
265.3455640568,3657.82203777778
265.4664200218,3662.11537111111
265.5872600512,3661.16537111111
265.708084145,3670.62203777778
265.8288923032,3675.00870444444
265.9496845258,3681.16537111111
266.0704608128,3684.38870444444
266.1912211642,3683.25870444444
266.31196558,3688.52203777778
266.4326940602,3685.74870444444
266.5534066048,3688.02537111111
266.6741032138,3693.08537111111
266.7947838872,3688.45203777778
266.915448625,3694.49203777778
267.0360974272,3690.91870444444
267.1567302938,3691.43203777778
267.2773472248,3695.30203777778
267.3979482202,3698.72537111111
267.51853328,3696.23203777778
267.6391024042,3704.54870444444
267.7596555928,3710.04870444444
267.8801928458,3706.79537111111
268.0007141632,3709.26203777778
268.121219545,3718.03537111111
268.2417089912,3709.81203777778
268.3621825018,3715.95537111111
268.4826400768,3728.26870444444
268.6030817162,3722.16537111111
268.72350742,3729.67870444444
268.8439171882,3733.86870444444
268.9643110208,3736.48870444444
269.0846889178,3741.49870444444
269.2050508792,3744.52537111111
269.325396905,3741.98203777778
269.4457269952,3739.54870444444
269.5660411498,3745.28537111111
269.6863393688,3744.07537111111
269.8066216522,3746.69870444444
269.926888,3746.28203777778
270.0471384122,3747.68870444444
270.1673728888,3754.64870444444
270.2875914298,3756.18537111111
270.4077940352,3757.65870444444
270.527980705,3762.36870444444
270.6481514392,3759.54870444444
270.7683062378,3765.23203777778
270.8884451008,3763.67203777778
271.0085680282,3762.09870444444
271.12867502,3761.78870444444
271.2487660762,3757.37870444444
271.3688411968,3758.99870444444
271.4889003818,3765.42870444444
271.6089436312,3771.36870444444
271.728970945,3774.68203777778
271.8489823232,3770.37203777778
271.9689777658,3776.30537111111
272.0889572728,3781.72537111111
272.2089208442,3787.71537111111
272.32886848,3792.39203777778
272.4488001802,3786.58870444444
272.5687159448,3784.21537111111
272.6886157738,3790.97203777778
272.8084996672,3788.23537111111
272.928367625,3793.76537111111
273.0482196472,3802.72537111111
273.1680557338,3801.82870444444
273.2878758848,3807.57870444444
273.4076801002,3807.54203777778
273.52746838,3804.19203777778
273.6472407242,3807.77870444444
273.7669971328,3813.31537111111
273.8867376058,3817.35870444445
274.0064621432,3816.42870444445
274.126170745,3817.97537111111
274.2458634112,3825.29203777778
274.3655401418,3829.59203777778
274.4852009368,3831.96870444445
274.6048457962,3840.96870444445
274.72447472,3839.92537111111
274.8440877082,3847.97870444445
274.9636847608,3847.55870444445
275.0832658778,3856.88203777778
275.2028310592,3850.90203777778
275.322380305,3846.59537111111
275.4419136152,3860.78203777778
275.5614309898,3855.10870444445
275.6809324288,3853.46203777778
275.8004179322,3855.87870444445
275.9198875,3869.91203777778
276.0393411322,3869.81537111111
276.1587788288,3867.49870444445
276.2782005898,3872.74870444445
276.3976064152,3881.68537111111
276.516996305,3877.64870444445
276.6363702592,3885.80870444444
276.7557282778,3882.86870444444
276.8750703608,3886.90537111111
276.9943965082,3890.00203777778
277.11370672,3891.05870444444
277.2330009962,3885.06203777778
277.3522793368,3897.91537111111
277.4715417418,3901.85537111111
277.5907882112,3904.29870444444
277.710018745,3913.95870444444
277.8292333432,3912.25870444444
277.9484320058,3919.93203777778
278.0676147328,3919.40203777778
278.1867815242,3923.57537111111
278.30593238,3925.35870444445
278.4250673002,3939.10203777778
278.5441862848,3935.35203777778
278.6632893338,3942.69537111111
278.7823764472,3945.80537111111
278.901447625,3947.31870444445
279.0205028672,3950.21537111111
279.1395421738,3958.37537111111
279.2585655448,3957.51870444445
279.3775729802,3963.25870444445
279.49656448,3961.69870444445
279.6155400442,3963.45870444445
279.7344996728,3968.34870444445
279.8534433658,3964.01203777778
279.9723711232,3971.25537111111
280.091282945,3973.39870444444
280.2101788312,3971.40537111111
280.3290587818,3981.13537111111
280.4479227968,3977.20870444444
280.5667708762,3975.18870444444
280.68560302,3979.85870444445
280.8044192282,3978.66870444444
280.9232195008,3978.89870444444
281.0420038378,3983.97537111111
281.1607722392,3981.79203777778
281.279524705,3995.26203777778
281.3982612352,3992.48870444445
281.5169818298,4003.18203777778
281.6356864888,4010.20870444444
281.7543752122,4011.43537111111
281.873048,4012.69870444444
281.9917048522,4019.46537111111
282.1103457688,4024.43203777778
282.2289707498,4022.25203777778
282.3475797952,4024.38537111111
282.466172905,4028.43203777778
282.5847500792,4030.26870444444
282.7033113178,4031.82870444444
282.8218566208,4033.34870444444
282.9403859882,4027.66537111111
283.05889942,4032.08537111111
283.1773969162,4042.01537111111
283.2958784768,4041.81537111111
283.4143441018,4041.98203777778
283.5327937912,4042.67537111111
283.651227545,4046.57537111111
283.7696453632,4044.55203777778
283.8880472458,4045.86870444444
284.0064331928,4055.92870444445
284.1248032042,4054.66870444444
284.24315728,4055.85537111111
284.3614954202,4059.00870444444
284.4798176248,4059.35870444444
284.5981238938,4069.02203777778
284.7164142272,4073.08537111111
284.834688625,4071.60203777778
284.9529470872,4075.55537111111
285.0711896138,4073.96203777778
285.1894162048,4075.13203777778
285.3076268602,4076.63203777778
285.42582158,4083.02870444444
285.5440003642,4089.54870444444
285.6621632128,4086.77537111111
285.7803101258,4094.41870444444
285.8984411032,4094.96870444444
286.016556145,4093.14203777778
286.1346552512,4094.80537111111
286.2527384218,4104.27537111111
286.3708056568,4103.20870444444
286.4888569562,4098.87537111111
286.60689232,4105.61870444445
286.7249117482,4098.90870444444
286.8429152408,4100.84870444444
286.9609027978,4103.50203777778
287.0788744192,4110.35537111111
287.196830105,4117.81203777778
287.3147698552,4116.15203777778
287.4326936698,4113.10870444445
287.5506015488,4117.09203777778
287.6684934922,4117.62870444445
287.7863695,4129.00870444445
287.9042295722,4127.79537111111
288.0220737088,4130.45537111111
288.1399019098,4130.37870444445
288.2577141752,4134.64203777778
288.375510505,4126.81870444445
288.4932908992,4131.97537111111
288.6110553578,4129.30537111111
288.7288038808,4129.28537111111
288.8465364682,4130.11537111111
288.96425312,4129.80537111111
289.0819538362,4128.50203777778
289.1996386168,4135.09203777778
289.3173074618,4146.35203777778
289.4349603712,4147.25537111111
289.552597345,4150.80870444445
289.6702183832,4157.34870444445
289.7878234858,4158.71870444445
289.9054126528,4164.83203777778
290.0229858842,4171.93870444445
290.14054318,4173.92203777778
290.2580845402,4181.78870444444
290.3756099648,4187.83203777778
290.4931194538,4197.12203777778
290.6106130072,4203.94203777778
290.728090625,4209.44537111111
290.8455523072,4214.32203777778
290.9629980538,4226.80870444444
291.0804278648,4226.74537111111
291.1978417402,4231.85203777778
291.31523968,4237.89537111111
291.4326216842,4244.96870444444
291.5499877528,4253.51537111111
291.6673378858,4262.78537111111
291.7846720832,4266.56203777778
291.901990345,4274.06870444444
292.0192926712,4286.67537111111
292.1365790618,4289.93203777778
292.2538495168,4298.10537111111
292.3711040362,4300.87537111111
292.48834262,4310.30203777778
292.6055652682,4315.84870444444
292.7227719808,4325.57203777778
292.8399627578,4332.30537111111
292.9571375992,4340.52870444444
293.074296505,4348.24870444444
293.1914394752,4349.42203777778
293.3085665098,4353.60870444444
293.4256776088,4368.37537111111
293.5427727722,4376.34537111111
293.659852,4386.14203777778
293.7769152922,4394.49870444444
293.8939626488,4403.34203777778
294.0109940698,4409.38870444444
294.1280095552,4416.20537111111
294.245009105,4422.32870444444
294.3619927192,4430.75203777778
294.4789603978,4436.26870444444
294.5959121408,4442.50203777778
294.7128479482,4452.80203777778
294.82976782,4472.19537111111
294.9466717562,4471.49203777778
295.0635597568,4480.24203777778
295.1804318218,4490.23537111111
295.2972879512,4496.66203777778
295.414128145,4501.22203777778
295.5309524032,4513.40870444444
295.6477607258,4525.32203777778
295.7645531128,4526.13203777778
295.8813295642,4536.93537111111
295.99809008,4545.20203777778
296.1148346602,4556.32870444444
296.2315633048,4585.73870444444
296.3482760138,4568.93870444444
296.4649727872,4577.90870444444
296.581653625,4590.00537111111
296.6983185272,4605.11203777778
296.8149674938,4608.73870444444
296.9316005248,4617.00203777778
297.0482176202,4622.41537111111
297.16481878,4623.64537111111
297.2814040042,4637.54870444444
297.3979732928,4650.62870444444
297.5145266458,4663.14870444444
297.6310640632,4664.54537111111
297.747585545,4676.90537111111
