UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152784
Integration Time,1000
Averages,300
Date,11/19/2020 11:26:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11828.5590411111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.99666666667
181.9732053322,-124.650958888889
182.1045947288,-127.947625555556
182.2359681898,-129.820958888889
182.3673257152,-54.3142922222222
182.498667305,-51.7109588888889
182.6299929592,-54.4309588888889
182.7613026778,-53.5642922222222
182.8925964608,-52.2976255555556
183.0238743082,-51.1909588888889
183.15513622,-53.9409588888889
183.2863821962,-53.1542922222222
183.4176122368,-49.3876255555556
183.5488263418,-47.1176255555556
183.6800245112,-53.0409588888889
183.811206745,-47.1809588888889
183.9423730432,-50.1009588888889
184.0735234058,-49.9909588888889
184.2046578328,-47.1776255555556
184.3357763242,-49.8409588888889
184.46687888,-50.1576255555556
184.5979655002,-46.6776255555556
184.7290361848,-50.4276255555556
184.8600909338,-48.3409588888889
184.9911297472,-47.1009588888889
185.122152625,-50.1676255555556
185.2531595672,-45.8042922222222
185.3841505738,-48.2509588888889
185.5151256448,-46.7642922222222
185.6460847802,-49.0276255555556
185.77702798,-50.8809588888889
185.9079552442,-50.1476255555556
186.0388665728,-49.5342922222222
186.1697619658,-48.8276255555556
186.3006414232,-46.8276255555556
186.431504945,-51.6909588888889
186.5623525312,-48.8142922222222
186.6931841818,-53.6242922222222
186.8239998968,-50.8509588888889
186.9547996762,-45.7909588888889
187.08558352,-50.4842922222222
187.2163514282,-47.2909588888889
187.3471034008,-54.6476255555556
187.4778394378,-53.7309588888889
187.6085595392,-47.9109588888889
187.739263705,-48.9376255555556
187.8699519352,-50.5609588888889
188.0006242298,-50.2376255555556
188.1312805888,-48.0876255555556
188.2619210122,-49.4876255555556
188.3925455,-53.0109588888889
188.5231540522,-51.1942922222222
188.6537466688,-51.5909588888889
188.7843233498,-52.4742922222222
188.9148840952,-49.7709588888889
189.045428905,-50.1476255555556
189.1759577792,-51.1909588888889
189.3064707178,-48.0542922222222
189.4369677208,-51.7542922222222
189.5674487882,-51.1109588888889
189.69791392,-44.3076255555556
189.8283631162,-50.2742922222222
189.9587963768,-52.0476255555556
190.0892137018,-49.6442922222222
190.2196150912,-50.4109588888889
190.350000545,-50.9976255555556
190.4803700632,-50.1976255555556
190.6107236458,-49.3009588888889
190.7410612928,-50.0309588888889
190.8713830042,-42.8542922222222
191.00168878,-47.5976255555556
191.1319786202,-47.2076255555556
191.2622525248,-48.3376255555556
191.3925104938,-43.2976255555556
191.5227525272,-46.5976255555556
191.652978625,-40.2009588888889
191.7831887872,-43.0609588888889
191.9133830138,-46.1509588888889
192.0435613048,-44.6742922222222
192.1737236602,-43.7176255555556
192.30387008,-44.5009588888889
192.4340005642,-47.6476255555556
192.5641151128,-42.1742922222222
192.6942137258,-46.5309588888889
192.8242964032,-40.6942922222222
192.954363145,-41.8376255555556
193.0844139512,-42.4009588888889
193.2144488218,-40.3609588888889
193.3444677568,-42.3709588888889
193.4744707562,-37.5476255555556
193.60445782,-39.6742922222222
193.7344289482,-36.5842922222222
193.8643841408,-35.8142922222222
193.9943233978,-34.7176255555556
194.1242467192,-33.6442922222222
194.254154105,-32.4909588888889
194.3840455552,-33.8809588888889
194.5139210698,-37.3276255555556
194.6437806488,-36.9709588888889
194.7736242922,-35.4942922222222
194.903452,-36.1142922222222
195.0332637722,-25.2309588888889
195.1630596088,-32.7509588888889
195.2928395098,-31.8209588888889
195.4226034752,-24.8409588888889
195.552351505,-28.4242922222222
195.6820835992,-25.1776255555555
195.8117997578,-27.8642922222222
195.9414999808,-27.6142922222222
196.0711842682,-28.2576255555555
196.20085262,-23.1876255555555
196.3305050362,-25.1709588888889
196.4601415168,-20.2309588888889
196.5897620618,-16.4309588888889
196.7193666712,-17.0776255555555
196.848955345,-20.5109588888889
196.9785280832,-21.9309588888889
197.1080848858,-23.4109588888889
197.2376257528,-20.0976255555555
197.3671506842,-18.5642922222222
197.49665968,-15.2776255555556
197.6261527402,-13.0642922222222
197.7556298648,-10.8842922222222
197.8850910538,-10.1342922222222
198.0145363072,-9.21095888888889
198.143965625,-8.02762555555556
198.2733790072,-12.1142922222222
198.4027764538,-6.95429222222222
198.5321579648,-6.26095888888889
198.6615235402,-0.98095888888889
198.79087318,-0.184292222222223
198.9202068842,2.45570777777778
199.0495246528,-0.277625555555556
199.1788264858,1.88237444444444
199.3081123832,2.13904111111111
199.437382345,3.48237444444444
199.5666363712,1.12570777777778
199.6958744618,-0.240958888888889
199.8250966168,4.28904111111111
199.9543028362,7.35570777777778
200.08349312,5.45904111111111
200.2126674682,6.19570777777778
200.3418258808,12.2190411111111
200.4709683578,11.0490411111111
200.6000948992,11.4257077777778
200.729205505,9.23237444444444
200.8583001752,15.7957077777778
200.9873789098,17.9290411111111
201.1164417088,17.4890411111111
201.2454885722,22.5790411111111
201.3745195,21.7723744444445
201.5035344922,22.0090411111111
201.6325335488,24.9323744444445
201.7615166698,27.9290411111111
201.8904838552,27.0723744444445
202.019435105,29.8023744444444
202.1483704192,30.9223744444444
202.2772897978,30.5290411111111
202.4061932408,31.6957077777778
202.5350807482,30.2023744444444
202.66395232,36.3457077777778
202.7928079562,34.6690411111111
202.9216476568,41.7723744444444
203.0504714218,40.6123744444444
203.1792792512,40.4290411111111
203.308071145,40.1023744444444
203.4368471032,56.0157077777778
203.5656071258,44.8823744444444
203.6943512128,46.6757077777778
203.8230793642,49.1257077777778
203.95179158,49.7990411111111
204.0804878602,49.7690411111111
204.2091682048,57.0423744444445
204.3378326138,54.3457077777778
204.4664810872,59.6390411111111
204.595113625,57.4890411111111
204.7237302272,61.4957077777778
204.8523308938,64.9490411111111
204.9809156248,64.1257077777778
205.1094844202,68.9423744444445
205.23803728,69.2757077777778
205.3665742042,70.2923744444445
205.4950951928,75.9490411111111
205.6236002458,72.8323744444445
205.7520893632,78.8123744444445
205.880562545,80.1390411111111
206.0090197912,81.2590411111111
206.1374611018,82.5157077777778
206.2658864768,91.2690411111112
206.3942959162,87.9057077777778
206.52268942,87.9957077777778
206.6510669882,91.3357077777778
206.7794286208,98.5890411111111
206.9077743178,97.0023744444445
207.0361040792,102.202374444444
207.164417905,101.349041111111
207.2927157952,103.769041111111
207.4209977498,106.385707777778
207.5492637688,108.655707777778
207.6775138522,114.302374444444
207.805748,114.389041111111
207.9339662122,120.899041111111
208.0621684888,118.005707777778
208.1903548298,123.962374444444
208.3185252352,125.882374444444
208.446679705,129.575707777778
208.5748182392,132.745707777778
208.7029408378,135.439041111111
208.8310475008,136.959041111111
208.9591382282,143.599041111111
209.08721302,140.819041111111
209.2152718762,145.665707777778
209.3433147968,154.959041111111
209.4713417818,152.649041111111
209.5993528312,154.472374444444
209.727347945,158.375707777778
209.8553271232,162.019041111111
209.9832903658,167.089041111111
210.1112376728,167.232374444444
210.2391690442,169.942374444444
210.36708448,171.909041111111
210.4949839802,178.505707777778
210.6228675448,184.705707777778
210.7507351738,190.479041111111
210.8785868672,189.272374444444
211.006422625,193.512374444444
211.1342424472,202.665707777778
211.2620463338,202.019041111111
211.3898342848,209.359041111111
211.5176063002,210.209041111111
211.64536238,216.432374444444
211.7731025242,218.119041111111
211.9008267328,224.122374444444
212.0285350058,227.502374444444
212.1562273432,233.692374444444
212.283903745,242.422374444444
212.4115642112,241.729041111111
212.5392087418,249.212374444444
212.6668373368,253.522374444444
212.7944499962,255.919041111111
212.92204672,261.725707777778
213.0496275082,265.442374444444
213.1771923608,272.402374444444
213.3047412778,280.412374444444
213.4322742592,280.832374444444
213.559791305,288.849041111111
213.6872924152,294.655707777778
213.8147775898,299.242374444444
213.9422468288,305.732374444444
214.0697001322,312.962374444444
214.1971375,316.749041111111
214.3245589322,324.289041111111
214.4519644288,329.792374444444
214.5793539898,335.932374444444
214.7067276152,340.109041111111
214.834085305,347.705707777778
214.9614270592,350.892374444444
215.0887528778,361.372374444445
215.2160627608,363.869041111111
215.3433567082,373.329041111111
215.47063472,380.009041111111
215.5978967962,385.139041111111
215.7251429368,396.265707777778
215.8523731418,401.809041111111
215.9795874112,404.215707777778
216.106785745,410.392374444445
216.2339681432,419.909041111111
216.3611346058,430.169041111111
216.4882851328,435.335707777778
216.6154197242,439.475707777778
216.74253838,453.255707777778
216.8696411002,458.712374444444
216.9967278848,467.399041111111
217.1237987338,473.332374444444
217.2508536472,479.942374444444
217.377892625,491.749041111111
217.5049156672,498.825707777778
217.6319227738,504.422374444445
217.7589139448,510.892374444445
217.8858891802,520.719041111111
218.01284848,529.579041111111
218.1397918442,538.312374444444
218.2667192728,549.225707777778
218.3936307658,558.252374444445
218.5205263232,567.972374444445
218.647405945,579.489041111111
218.7742696312,588.715707777778
218.9011173818,595.439041111112
219.0279491968,605.855707777778
219.1547650762,614.655707777778
219.28156502,625.789041111112
219.4083490282,637.129041111112
219.5351171008,647.209041111112
219.6618692378,657.175707777778
219.7886054392,666.912374444445
219.915325705,676.719041111112
220.0420300352,683.359041111112
220.1687184298,695.389041111112
220.2953908888,707.845707777778
220.4220474122,716.919041111112
220.548688,725.142374444445
220.6753126522,736.829041111112
220.8019213688,750.669041111112
220.9285141498,760.269041111112
221.0550909952,775.282374444445
221.181651905,786.582374444445
221.3081968792,794.695707777778
221.4347259178,811.472374444445
221.5612390208,823.302374444445
221.6877361882,828.912374444445
221.81421742,845.015707777778
221.9406827162,853.525707777778
222.0671320768,870.659041111112
222.1935655018,878.292374444445
222.3199829912,891.402374444445
222.446384545,905.632374444445
222.5727701632,916.575707777779
222.6991398458,934.302374444446
222.8254935928,947.682374444445
222.9518314042,954.752374444446
223.07815328,974.289041111112
223.2044592202,986.559041111112
223.3307492248,1002.81570777778
223.4570232938,1012.00570777778
223.5832814272,1025.48237444445
223.709523625,1040.66570777778
223.8357498872,1060.47237444445
223.9619602138,1076.15570777778
224.0881546048,1085.85570777778
224.2143330602,1103.19904111111
224.34049558,1119.88237444445
224.4666421642,1131.18237444445
224.5927728128,1153.01237444445
224.7188875258,1161.01570777778
224.8449863032,1180.70237444445
224.971069145,1192.99570777778
225.0971360512,1204.30237444444
225.2231870218,1225.07237444444
225.3492220568,1238.93237444445
225.4752411562,1257.39904111111
225.60124432,1276.15237444444
225.7272315482,1294.61237444445
225.8532028408,1311.92237444444
225.9791581978,1328.74570777778
226.1050976192,1343.17904111111
226.231021105,1365.51904111111
226.3569286552,1380.74904111111
226.4828202698,1394.26237444444
226.6086959488,1420.89904111111
226.7345556922,1434.94904111111
226.8603995,1457.60237444444
226.9862273722,1476.74237444444
227.1120393088,1494.37237444444
227.2378353098,1515.25904111111
227.3636153752,1528.71904111111
227.489379505,1554.68237444444
227.6151276992,1568.17570777778
227.7408599578,1579.69570777778
227.8665762808,1606.92237444444
227.9922766682,1626.64237444444
228.11796112,1647.97237444444
228.2436296362,1663.96237444444
228.3692822168,1685.70570777778
228.4949188618,1703.15237444444
228.6205395712,1726.20904111111
228.746144345,1753.55237444444
228.8717331832,1771.02237444444
228.9973060858,1790.43570777778
229.1228630528,1813.11237444444
229.2484040842,1838.13904111111
229.37392918,1856.38237444444
229.4994383402,1884.86904111111
229.6249315648,1901.06904111111
229.7504088538,1923.16904111111
229.8758702072,1946.95570777778
230.001315625,1966.06237444444
230.1267451072,1983.53570777778
230.2521586538,2011.21904111111
230.3775562648,2028.10570777778
230.5029379402,2041.12570777778
230.62830368,2063.32570777778
230.7536534842,2087.43570777778
230.8789873528,2109.58237444444
231.0043052858,2139.42237444444
231.1296072832,2157.98904111111
231.254893345,2184.04570777778
231.3801634712,2212.50904111111
231.5054176618,2228.28570777778
231.6306559168,2250.79237444444
231.7558782362,2267.97904111111
231.88108462,2299.93570777778
232.0062750682,2321.16904111111
232.1314495808,2345.74570777778
232.2566081578,2356.28237444444
232.3817507992,2380.78570777778
232.506877505,2399.90904111111
232.6319882752,2421.51570777778
232.7570831098,2446.27570777778
232.8821620088,2472.32570777778
233.0072249722,2495.60904111111
233.132272,2510.33904111111
233.2573030922,2523.75237444444
233.3823182488,2551.79904111111
233.5073174698,2571.34904111111
233.6323007552,2588.76570777778
233.757268105,2601.24237444444
233.8822195192,2624.07904111111
234.0071549978,2646.28237444444
234.1320745408,2667.22570777778
234.2569781482,2682.13570777778
234.38186582,2710.93570777778
234.5067375562,2721.49237444444
234.6315933568,2739.21904111111
234.7564332218,2782.48570777778
234.8812571512,2774.09904111111
235.006065145,2792.06904111111
235.1308572032,2810.76237444444
235.2556333258,2824.30570777778
235.3803935128,2840.34570777778
235.5051377642,2862.60904111111
235.62986608,2877.45237444444
235.7545784602,2888.56570777778
235.8792749048,2907.01570777778
236.0039554138,2929.01570777778
236.1286199872,2940.42904111111
236.253268625,2961.22570777778
236.3779013272,2983.17570777778
236.5025180938,2992.41237444444
236.6271189248,3001.41570777778
236.7517038202,3019.64570777778
236.87627278,3030.55570777778
237.0008258042,3036.48904111111
237.1253628928,3057.91570777778
237.2498840458,3066.88904111111
237.3743892632,3081.11237444444
237.498878545,3097.24904111111
237.6233518912,3109.31237444444
237.7478093018,3119.00237444444
237.8722507768,3137.24237444444
237.9966763162,3140.99904111111
238.12108592,3152.37904111111
238.2454795882,3170.12237444444
238.3698573208,3168.87570777778
238.4942191178,3183.40570777778
238.6185649792,3189.80237444444
238.742894905,3196.55237444444
238.8672088952,3206.16904111111
238.9915069498,3218.69570777778
239.1157890688,3228.58904111111
239.2400552522,3238.44570777778
239.3643055,3253.55237444444
239.4885398122,3256.76570777778
239.6127581888,3265.93570777778
239.7369606298,3286.87237444444
239.8611471352,3283.80904111111
239.985317705,3297.97237444444
240.1094723392,3310.95904111111
240.2336110378,3315.58237444444
240.3577338008,3330.00904111111
240.4818406282,3332.41904111111
240.60593152,3343.21904111111
240.7300064762,3361.54904111111
240.8540654968,3360.37570777778
240.9781085818,3370.74904111111
241.1021357312,3377.92570777778
241.226146945,3392.15570777778
241.3501422232,3400.68904111111
241.4741215658,3406.28570777778
241.5980849728,3416.71904111111
241.7220324442,3422.48904111111
241.84596398,3428.90570777778
241.9698795802,3443.97904111111
242.0937792448,3455.68570777778
242.2176629738,3465.89570777778
242.3415307672,3482.75570777778
242.465382625,3492.69570777778
242.5892185472,3497.69237444444
242.7130385338,3487.77570777778
242.8368425848,3507.17570777778
242.9606307002,3522.09904111111
243.08440288,3537.08237444444
243.2081591242,3552.24904111111
243.3318994328,3572.63237444444
243.4556238058,3588.72237444444
243.5793322432,3601.68904111111
243.703024745,3609.48570777778
243.8267013112,3629.27904111111
243.9503619418,3629.10904111111
244.0740066368,3615.90237444444
244.1976353962,3612.38904111111
244.32124822,3621.60237444444
244.4448451082,3644.49904111111
244.5684260608,3668.61570777778
244.6919910778,3681.96570777778
244.8155401592,3702.74237444444
244.939073305,3716.23904111111
245.0625905152,3740.84570777778
245.1860917898,3757.92237444444
245.3095771288,3774.03904111111
245.4330465322,3801.73904111111
245.5565,3809.39570777778
245.6799375322,3835.29237444444
245.8033591288,3868.29237444444
245.9267647898,3870.50237444444
246.0501545152,3860.97570777778
246.173528305,3846.31237444444
246.2968861592,3864.08237444444
246.4202280778,3889.99570777778
246.5435540608,3928.29237444444
246.6668641082,3961.72237444444
246.79015822,4002.39237444444
246.9134363962,4030.51237444444
247.0366986368,4067.26237444445
247.1599449418,4088.60237444445
247.2831753112,4121.27237444445
247.406389745,4152.91237444445
247.5295882432,4168.45904111111
247.6527708058,4204.77237444445
247.7759374328,4230.87237444445
247.8990881242,4256.96904111111
248.02222288,4288.15237444445
248.1453417002,4316.69570777778
248.2684445848,4340.03570777778
248.3915315338,4372.88570777778
248.5146025472,4390.11570777778
248.637657625,4375.27904111112
248.7606967672,4371.47237444445
248.8837199738,4413.34904111112
249.0067272448,4463.35570777778
249.1297185802,4510.32570777778
249.25269398,4545.30237444445
249.3756534442,4587.67570777778
249.4985969728,4627.19904111112
249.6215245658,4677.92904111112
249.7444362232,4704.36570777778
249.867331945,4762.36570777778
249.9902117312,4798.82570777778
250.1130755818,4842.70570777778
250.2359234968,4892.65904111112
250.3587554762,4920.21570777778
250.48157152,4961.93904111112
250.6043716282,5007.01904111111
250.7271558008,5033.97237444445
250.8499240378,5083.50237444445
250.9726763392,5125.47570777778
251.095412705,5161.49570777778
251.2181331352,5197.91904111112
251.3408376298,5237.87904111111
251.4635261888,5279.17237444445
251.5861988122,5302.21237444445
251.7088555,5304.39237444445
251.8314962522,5321.54904111111
251.9541210688,5385.23904111111
252.0767299498,5443.57904111111
252.1993228952,5500.48570777778
252.321899905,5563.05904111111
252.4444609792,5609.01237444445
252.5670061178,5666.08570777778
252.6895353208,5714.36237444445
252.8120485882,5771.77570777778
252.93454592,5826.57237444445
253.0570273162,5873.15570777778
253.1794927768,5935.34570777778
253.3019423018,5984.70570777778
253.4243758912,6037.69904111111
253.546793545,6087.78237444445
253.6691952632,6137.44570777778
253.7915810458,6181.53237444445
253.9139508928,6230.85570777778
254.0363048042,6278.99904111111
254.15864278,6325.59570777778
254.2809648202,6372.71904111111
254.4032709248,6397.70570777778
254.5255610938,6436.75904111111
254.6478353272,6484.01237444445
254.770093625,6521.13237444445
254.8923359872,6564.00237444445
255.0145624138,6614.35570777778
255.1367729048,6646.66237444445
255.2589674602,6669.84904111111
255.38114608,6728.12237444445
255.5033087642,6791.86904111112
255.6254555128,6848.38904111112
255.7475863258,6896.13904111112
255.8697012032,6957.59570777778
255.991800145,7012.67237444445
256.1138831512,7070.67570777778
256.2359502218,7119.76904111112
256.3580013568,7178.98904111112
256.4800365562,7235.84570777778
256.60205582,7306.71237444445
256.7240591482,7360.93904111112
256.8460465408,7421.88570777778
256.9680179978,7479.60904111112
257.0899735192,7526.16904111112
257.211913105,7577.04237444445
257.3338367552,7625.37237444445
257.4557444698,7664.46237444445
257.5776362488,7699.14904111111
257.6995120922,7741.63904111111
257.821372,7773.53570777778
257.9432159722,7822.78237444445
258.0650440088,7865.32237444445
258.1868561098,7906.51904111111
258.3086522752,7946.89904111111
258.430432505,7984.31570777778
258.5521967992,8029.90237444445
258.6739451578,8079.29570777778
258.7956775808,8128.82237444445
258.9173940682,8177.60904111111
259.03909462,8200.08237444445
259.1607792362,8215.90570777778
259.2824479168,8251.80237444444
259.4041006618,8291.02237444444
259.5257374712,8337.58570777778
259.647358345,8381.01570777778
259.7689632832,8419.24237444444
259.8905522858,8457.10904111111
260.0121253528,8488.93904111111
260.1336824842,8510.05904111111
260.25522368,8551.85904111111
260.3767489402,8581.69237444444
260.4982582648,8619.49570777778
260.6197516538,8660.86904111111
260.7412291072,8705.76570777777
260.862690625,8749.25570777777
260.9841362072,8799.05904111111
261.1055658538,8836.85570777777
261.2269795648,8879.64904111111
261.3483773402,8897.80904111111
261.46975918,8920.66237444444
261.5911250842,8937.35570777777
261.7124750528,8961.67570777777
261.8338090858,8979.91237444444
261.9551271832,9013.23904111111
262.076429345,9062.60570777777
262.1977155712,9092.78237444444
262.3189858618,9119.62904111111
262.4402402168,9141.21237444444
262.5614786362,9165.07904111111
262.68270112,9188.26570777777
262.8039076682,9200.24904111111
262.9250982808,9224.59237444444
263.0462729578,9248.02237444444
263.1674316992,9265.48570777777
263.288574505,9279.78237444444
263.4097013752,9287.59237444444
263.5308123098,9286.07570777777
263.6519073088,9296.60904111111
263.7729863722,9309.74570777777
263.8940495,9336.99570777777
264.0150966922,9345.20570777777
264.1361279488,9372.37570777777
264.2571432698,9389.39904111111
264.3781426552,9419.45904111111
264.499126105,9439.26904111111
264.6200936192,9465.91237444444
264.7410451978,9485.88904111111
264.8619808408,9504.38570777777
264.9829005482,9528.49570777777
265.10380432,9538.18904111111
265.2246921562,9552.99570777777
265.3455640568,9577.30570777777
265.4664200218,9594.71237444444
265.5872600512,9591.13237444444
265.708084145,9611.62570777777
265.8288923032,9620.83904111111
265.9496845258,9637.15237444444
266.0704608128,9643.60237444444
266.1912211642,9649.37570777777
266.31196558,9655.37237444444
266.4326940602,9651.91570777777
266.5534066048,9651.57570777777
266.6741032138,9662.96237444444
266.7947838872,9672.08237444444
266.915448625,9674.03237444444
267.0360974272,9674.17237444444
267.1567302938,9676.56570777777
267.2773472248,9687.08237444444
267.3979482202,9689.89570777777
267.51853328,9679.9690411111
267.6391024042,9697.65570777777
267.7596555928,9708.21570777777
267.8801928458,9707.89904111111
268.0007141632,9704.06237444444
268.121219545,9725.09904111111
268.2417089912,9721.16570777777
268.3621825018,9731.69237444444
268.4826400768,9752.78237444444
268.6030817162,9752.70237444444
268.72350742,9765.10237444444
268.8439171882,9774.9390411111
268.9643110208,9784.95237444444
269.0846889178,9798.38570777777
269.2050508792,9797.96237444444
269.325396905,9789.62570777777
269.4457269952,9788.36237444444
269.5660411498,9800.6090411111
269.6863393688,9802.70237444444
269.8066216522,9807.05570777777
269.926888,9805.32237444444
270.0471384122,9809.26570777777
270.1673728888,9821.53237444444
270.2875914298,9821.3590411111
270.4077940352,9834.45570777777
270.527980705,9840.8690411111
270.6481514392,9833.7390411111
270.7683062378,9844.92570777777
270.8884451008,9845.32570777777
271.0085680282,9832.02570777777
271.12867502,9829.4690411111
271.2487660762,9816.30570777777
271.3688411968,9813.03237444444
271.4889003818,9834.21237444444
271.6089436312,9845.64237444444
271.728970945,9857.61570777777
271.8489823232,9852.38570777777
271.9689777658,9863.44237444444
272.0889572728,9873.63237444444
272.2089208442,9885.01570777777
272.32886848,9896.44570777777
272.4488001802,9890.40237444444
272.5687159448,9884.25237444444
272.6886157738,9885.87570777777
272.8084996672,9881.35237444444
272.928367625,9889.83237444444
273.0482196472,9908.52570777777
273.1680557338,9907.93570777777
273.2878758848,9925.00904111111
273.4076801002,9927.27570777777
273.52746838,9923.21237444444
273.6472407242,9927.00237444444
273.7669971328,9940.99904111111
273.8867376058,9945.14904111111
274.0064621432,9947.63904111111
274.126170745,9949.64570777777
274.2458634112,9957.66904111111
274.3655401418,9970.90237444444
274.4852009368,9973.29237444444
274.6048457962,9989.65237444444
274.72447472,9991.39570777777
274.8440877082,9998.99570777777
274.9636847608,10006.3423744444
275.0832658778,10022.4823744444
275.2028310592,10020.5623744444
275.322380305,10012.7357077778
275.4419136152,10027.4423744444
275.5614309898,10012.3290411111
275.6809324288,10010.5123744444
275.8004179322,10010.6890411111
275.9198875,10037.6357077778
276.0393411322,10037.4657077778
276.1587788288,10042.4490411111
276.2782005898,10053.6823744444
276.3976064152,10073.3690411111
276.516996305,10062.4557077778
276.6363702592,10073.8857077778
276.7557282778,10072.1023744444
276.8750703608,10067.6057077778
276.9943965082,10073.5557077778
277.11370672,10067.7457077778
277.2330009962,10073.0523744444
277.3522793368,10087.7157077778
277.4715417418,10093.6490411111
277.5907882112,10094.9990411111
277.710018745,10104.9990411111
277.8292333432,10116.8357077778
277.9484320058,10132.1757077778
278.0676147328,10136.3423744444
278.1867815242,10146.4057077778
278.30593238,10153.1357077778
278.4250673002,10155.5757077778
278.5441862848,10163.8357077778
278.6632893338,10173.0090411111
278.7823764472,10180.4890411111
278.901447625,10183.5990411111
279.0205028672,10186.9890411111
279.1395421738,10205.1123744444
279.2585655448,10202.2157077778
279.3775729802,10193.7123744444
279.49656448,10199.1690411111
279.6155400442,10199.8523744444
279.7344996728,10205.3790411111
279.8534433658,10203.1257077778
279.9723711232,10214.1457077778
280.091282945,10220.2890411111
280.2101788312,10223.8623744444
280.3290587818,10243.8290411111
280.4479227968,10236.8623744444
280.5667708762,10231.9390411111
280.68560302,10232.8757077778
280.8044192282,10233.4157077778
280.9232195008,10236.6457077778
281.0420038378,10238.5357077778
281.1607722392,10232.2557077778
281.279524705,10253.5457077778
281.3982612352,10256.9823744444
281.5169818298,10277.1157077778
281.6356864888,10295.6823744444
281.7543752122,10299.4457077778
281.873048,10300.5790411111
281.9917048522,10310.6090411111
282.1103457688,10310.0757077778
282.2289707498,10313.9957077778
282.3475797952,10319.3723744444
282.466172905,10323.4123744444
282.5847500792,10322.4390411111
282.7033113178,10324.6590411111
282.8218566208,10322.2957077778
282.9403859882,10306.6557077778
283.05889942,10309.1490411111
283.1773969162,10321.5590411111
283.2958784768,10326.8157077778
283.4143441018,10330.0723744444
283.5327937912,10339.5423744444
283.651227545,10343.1657077778
283.7696453632,10338.1757077778
283.8880472458,10341.3657077778
284.0064331928,10354.5523744444
284.1248032042,10354.2790411111
284.24315728,10347.2523744444
284.3614954202,10343.3990411111
284.4798176248,10346.4557077778
284.5981238938,10363.6323744444
284.7164142272,10378.5423744444
284.834688625,10381.3557077778
284.9529470872,10376.6990411111
285.0711896138,10368.3423744444
285.1894162048,10369.9590411111
285.3076268602,10370.9123744444
285.42582158,10383.5090411111
285.5440003642,10376.4123744444
285.6621632128,10378.2490411111
285.7803101258,10389.1923744444
285.8984411032,10391.7757077778
286.016556145,10384.9357077778
286.1346552512,10391.4923744444
286.2527384218,10398.8390411111
286.3708056568,10395.1790411111
286.4888569562,10389.3857077778
286.60689232,10395.7123744444
286.7249117482,10385.2123744444
286.8429152408,10384.5657077778
286.9609027978,10384.5623744444
287.0788744192,10393.8723744444
287.196830105,10412.5857077778
287.3147698552,10401.8890411111
287.4326936698,10392.1557077778
287.5506015488,10399.1190411111
287.6684934922,10399.2157077778
287.7863695,10410.4657077778
287.9042295722,10415.8757077778
288.0220737088,10424.0757077778
288.1399019098,10418.4390411111
288.2577141752,10418.9457077778
288.375510505,10409.9457077778
288.4932908992,10409.7590411111
288.6110553578,10405.7623744444
288.7288038808,10393.3490411111
288.8465364682,10385.3390411111
288.96425312,10381.7590411111
289.0819538362,10376.5757077778
289.1996386168,10389.9623744444
289.3173074618,10405.9123744444
289.4349603712,10409.2657077778
289.552597345,10415.8257077778
289.6702183832,10426.7957077778
289.7878234858,10430.3257077778
289.9054126528,10441.0857077778
290.0229858842,10448.3823744444
290.14054318,10446.0090411111
290.2580845402,10458.7023744444
290.3756099648,10472.8590411111
290.4931194538,10489.9923744444
290.6106130072,10505.4323744444
290.728090625,10510.4057077778
290.8455523072,10522.7890411111
290.9629980538,10543.4923744444
291.0804278648,10551.2423744444
291.1978417402,10559.4757077778
291.31523968,10570.6590411111
291.4326216842,10582.2457077778
291.5499877528,10595.9590411111
291.6673378858,10616.3690411111
291.7846720832,10623.2523744444
291.901990345,10642.8357077778
292.0192926712,10659.8290411111
292.1365790618,10667.6723744444
292.2538495168,10678.7190411111
292.3711040362,10687.5157077778
292.48834262,10700.9357077778
292.6055652682,10708.0823744444
292.7227719808,10726.3457077778
292.8399627578,10742.7957077778
292.9571375992,10759.3057077778
293.074296505,10772.7623744444
293.1914394752,10783.2757077778
293.3085665098,10791.3790411111
293.4256776088,10806.2057077778
293.5427727722,10815.0523744444
293.659852,10838.9790411111
293.7769152922,10852.6723744444
293.8939626488,10873.3390411111
294.0109940698,10886.3157077778
294.1280095552,10893.0790411111
294.245009105,10910.1823744444
294.3619927192,10923.2557077778
294.4789603978,10940.9090411111
294.5959121408,10952.9723744444
294.7128479482,10974.1290411111
294.82976782,10995.4590411111
294.9466717562,11002.5490411111
295.0635597568,11016.8457077778
295.1804318218,11040.1157077778
295.2972879512,11049.6990411111
295.414128145,11062.8723744444
295.5309524032,11084.2523744444
295.6477607258,11100.6323744444
295.7645531128,11107.9223744444
295.8813295642,11119.7323744444
295.99809008,11141.5023744444
296.1148346602,11164.3890411111
296.2315633048,11210.8357077778
296.3482760138,11186.8523744444
296.4649727872,11206.4890411111
296.581653625,11227.3590411111
296.6983185272,11247.8857077778
296.8149674938,11264.5990411111
296.9316005248,11272.2257077778
297.0482176202,11286.3523744444
297.16481878,11292.0290411111
297.2814040042,11310.0823744444
297.3979732928,11331.7090411111
297.5145266458,11349.3390411111
297.6310640632,11357.4290411111
297.747585545,11377.6523744444
297.8640910912,11394.8490411111
