UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151236
Integration Time,1000
Averages,300
Date,11/13/2020 12:53:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17722.9391455555
Reference Date,Multiple Library Date
User Note,


181.8418,1571.80666666667
181.9732053322,-113.617521111111
182.1045947288,-116.634187777778
182.2359681898,-118.284187777778
182.3673257152,-56.8575211111111
182.498667305,-54.2041877777777
182.6299929592,-56.6575211111111
182.7613026778,-55.9041877777777
182.8925964608,-54.5408544444444
183.0238743082,-53.9508544444444
183.15513622,-56.5775211111111
183.2863821962,-55.1041877777777
183.4176122368,-51.7575211111111
183.5488263418,-50.2141877777777
183.6800245112,-55.4775211111111
183.811206745,-49.3508544444444
183.9423730432,-52.3941877777777
184.0735234058,-52.3708544444444
184.2046578328,-49.3575211111111
184.3357763242,-51.7308544444444
184.46687888,-52.2208544444444
184.5979655002,-49.4975211111111
184.7290361848,-52.0541877777777
184.8600909338,-49.8441877777777
184.9911297472,-48.3375211111111
185.122152625,-51.6075211111111
185.2531595672,-47.7608544444444
185.3841505738,-49.7741877777777
185.5151256448,-47.6375211111111
185.6460847802,-50.9508544444444
185.77702798,-52.5041877777777
185.9079552442,-51.7908544444444
186.0388665728,-50.3908544444444
186.1697619658,-50.2675211111111
186.3006414232,-47.967521111111
186.431504945,-52.4375211111111
186.5623525312,-50.0175211111111
186.6931841818,-54.5241877777777
186.8239998968,-51.7875211111111
186.9547996762,-46.367521111111
187.08558352,-51.5775211111111
187.2163514282,-48.1275211111111
187.3471034008,-55.8208544444444
187.4778394378,-54.2241877777777
187.6085595392,-48.1908544444444
187.739263705,-49.0741877777777
187.8699519352,-50.1508544444444
188.0006242298,-50.4875211111111
188.1312805888,-48.4008544444444
188.2619210122,-50.0608544444444
188.3925455,-53.4008544444444
188.5231540522,-51.3975211111111
188.6537466688,-51.4175211111111
188.7843233498,-52.8175211111111
188.9148840952,-49.3775211111111
189.045428905,-50.5975211111111
189.1759577792,-51.3775211111111
189.3064707178,-48.2141877777777
189.4369677208,-51.7675211111111
189.5674487882,-50.9708544444444
189.69791392,-43.7475211111111
189.8283631162,-49.7741877777777
189.9587963768,-51.6641877777777
190.0892137018,-49.5375211111111
190.2196150912,-51.1041877777777
190.350000545,-50.0508544444444
190.4803700632,-50.2408544444444
190.6107236458,-48.9141877777777
190.7410612928,-49.7841877777777
190.8713830042,-41.9975211111111
191.00168878,-47.7008544444444
191.1319786202,-46.9041877777777
191.2622525248,-48.4608544444444
191.3925104938,-42.6941877777777
191.5227525272,-45.537521111111
191.652978625,-39.6141877777777
191.7831887872,-42.5441877777777
191.9133830138,-45.747521111111
192.0435613048,-44.7075211111111
192.1737236602,-43.4008544444444
192.30387008,-44.0208544444444
192.4340005642,-47.0975211111111
192.5641151128,-41.6408544444444
192.6942137258,-45.9741877777777
192.8242964032,-39.8608544444444
192.954363145,-40.7375211111111
193.0844139512,-40.3108544444444
193.2144488218,-38.5008544444444
193.3444677568,-39.6908544444444
193.4744707562,-34.2808544444444
193.60445782,-35.7041877777777
193.7344289482,-33.6708544444444
193.8643841408,-32.0908544444444
193.9943233978,-30.3241877777777
194.1242467192,-29.0541877777778
194.254154105,-27.7875211111111
194.3840455552,-29.9441877777778
194.5139210698,-34.0941877777777
194.6437806488,-34.4075211111111
194.7736242922,-32.1141877777777
194.903452,-31.8041877777777
195.0332637722,-20.1141877777778
195.1630596088,-26.2975211111111
195.2928395098,-23.3475211111111
195.4226034752,-15.9908544444444
195.552351505,-18.9641877777778
195.6820835992,-15.4508544444444
195.8117997578,-17.6708544444444
195.9414999808,-17.9108544444444
196.0711842682,-16.7108544444444
196.20085262,-10.1808544444444
196.3305050362,-10.2675211111111
196.4601415168,-4.23085444444443
196.5897620618,-0.0108544444444364
196.7193666712,-1.4275211111111
196.848955345,-6.92085444444445
196.9785280832,-9.43752111111111
197.1080848858,-11.0908544444444
197.2376257528,-5.99418777777777
197.3671506842,-2.6275211111111
197.49665968,2.06581222222223
197.6261527402,5.50581222222223
197.7556298648,8.49914555555556
197.8850910538,9.33581222222223
198.0145363072,10.8591455555556
198.143965625,11.9858122222222
198.2733790072,9.04581222222223
198.4027764538,15.1591455555556
198.5321579648,16.8958122222222
198.6615235402,23.2824788888889
198.79087318,26.0458122222223
198.9202068842,28.5158122222222
199.0495246528,27.2158122222223
199.1788264858,29.6891455555556
199.3081123832,29.1391455555556
199.437382345,28.8558122222222
199.5666363712,26.2724788888889
199.6958744618,23.9158122222223
199.8250966168,30.1058122222223
199.9543028362,34.3424788888889
200.08349312,35.5391455555556
200.2126674682,37.2624788888889
200.3418258808,43.4258122222223
200.4709683578,42.1324788888889
200.6000948992,42.8324788888889
200.729205505,41.6758122222223
200.8583001752,49.2858122222223
200.9873789098,52.6891455555556
201.1164417088,53.1758122222223
201.2454885722,59.0624788888889
201.3745195,59.7858122222223
201.5035344922,60.1991455555556
201.6325335488,62.5624788888889
201.7615166698,67.6758122222222
201.8904838552,67.2191455555556
202.019435105,70.0758122222222
202.1483704192,71.8824788888889
202.2772897978,71.5824788888889
202.4061932408,72.8958122222222
202.5350807482,72.2391455555556
202.66395232,79.7558122222222
202.7928079562,77.9491455555555
202.9216476568,85.9424788888889
203.0504714218,85.2424788888889
203.1792792512,85.8258122222222
203.308071145,85.8258122222222
203.4368471032,103.852478888889
203.5656071258,92.6291455555555
203.6943512128,95.0691455555555
203.8230793642,99.4158122222222
203.95179158,99.4791455555556
204.0804878602,99.2458122222222
204.2091682048,108.485812222222
204.3378326138,106.245812222222
204.4664810872,113.295812222222
204.595113625,112.659145555556
204.7237302272,116.852478888889
204.8523308938,120.572478888889
204.9809156248,119.719145555556
205.1094844202,127.249145555555
205.23803728,127.125812222222
205.3665742042,130.222478888889
205.4950951928,135.829145555555
205.6236002458,133.872478888889
205.7520893632,140.389145555555
205.880562545,142.649145555555
206.0090197912,144.319145555555
206.1374611018,146.452478888889
206.2658864768,156.745812222222
206.3942959162,153.372478888889
206.52268942,155.682478888889
206.6510669882,161.292478888889
206.7794286208,168.185812222222
206.9077743178,167.625812222222
207.0361040792,174.212478888889
207.164417905,173.862478888889
207.2927157952,178.352478888889
207.4209977498,182.102478888889
207.5492637688,185.845812222222
207.6775138522,192.255812222222
207.805748,192.752478888889
207.9339662122,199.922478888889
208.0621684888,198.919145555555
208.1903548298,206.539145555555
208.3185252352,209.459145555555
208.446679705,215.215812222222
208.5748182392,218.695812222222
208.7029408378,223.645812222222
208.8310475008,226.205812222222
208.9591382282,234.815812222222
209.08721302,233.212478888889
209.2152718762,239.555812222222
209.3433147968,249.405812222222
209.4713417818,249.005812222222
209.5993528312,252.455812222222
209.727347945,257.729145555555
209.8553271232,262.339145555555
209.9832903658,269.722478888889
210.1112376728,272.132478888889
210.2391690442,275.665812222222
210.36708448,280.292478888889
210.4949839802,287.172478888889
210.6228675448,295.132478888889
210.7507351738,302.462478888889
210.8785868672,303.299145555555
211.006422625,310.719145555556
211.1342424472,321.232478888889
211.2620463338,322.105812222222
211.3898342848,332.005812222222
211.5176063002,334.779145555556
211.64536238,343.235812222222
211.7731025242,346.712478888889
211.9008267328,355.852478888889
212.0285350058,360.742478888889
212.1562273432,369.665812222222
212.283903745,379.275812222222
212.4115642112,380.542478888889
212.5392087418,389.499145555556
212.6668373368,397.052478888889
212.7944499962,401.672478888889
212.92204672,409.442478888889
213.0496275082,415.652478888889
213.1771923608,425.142478888889
213.3047412778,435.282478888889
213.4322742592,439.179145555556
213.559791305,449.932478888889
213.6872924152,457.895812222222
213.8147775898,465.642478888889
213.9422468288,472.729145555556
214.0697001322,482.302478888889
214.1971375,488.285812222222
214.3245589322,499.099145555556
214.4519644288,508.075812222222
214.5793539898,517.802478888889
214.7067276152,524.899145555555
214.834085305,534.999145555555
214.9614270592,540.489145555555
215.0887528778,553.629145555555
215.2160627608,560.025812222222
215.3433567082,573.655812222222
215.47063472,581.309145555555
215.5978967962,591.939145555555
215.7251429368,604.859145555555
215.8523731418,612.735812222222
215.9795874112,618.872478888889
216.106785745,630.502478888889
216.2339681432,643.309145555555
216.3611346058,655.255812222222
216.4882851328,664.559145555555
216.6154197242,671.885812222222
216.74253838,688.509145555555
216.8696411002,697.329145555555
216.9967278848,708.999145555555
217.1237987338,720.205812222222
217.2508536472,728.349145555555
217.377892625,744.669145555555
217.5049156672,757.982478888889
217.6319227738,766.205812222222
217.7589139448,777.832478888889
217.8858891802,791.162478888889
218.01284848,805.469145555555
218.1397918442,818.005812222222
218.2667192728,834.642478888888
218.3936307658,847.962478888888
218.5205263232,861.582478888889
218.647405945,877.862478888889
218.7742696312,890.299145555555
218.9011173818,902.635812222222
219.0279491968,916.925812222222
219.1547650762,931.189145555555
219.28156502,946.262478888889
219.4083490282,962.942478888889
219.5351171008,975.799145555555
219.6618692378,992.629145555556
219.7886054392,1006.77914555556
219.915325705,1021.94581222222
220.0420300352,1033.42247888889
220.1687184298,1050.91581222222
220.2953908888,1067.44581222222
220.4220474122,1083.10914555556
220.548688,1097.05247888889
220.6753126522,1114.84914555556
220.8019213688,1133.02914555556
220.9285141498,1146.96914555556
221.0550909952,1168.31581222222
221.181651905,1184.86581222222
221.3081968792,1199.69914555556
221.4347259178,1221.07247888889
221.5612390208,1238.03914555556
221.6877361882,1250.31247888889
221.81421742,1272.56247888889
221.9406827162,1289.03914555556
222.0671320768,1312.49914555556
222.1935655018,1327.39914555556
222.3199829912,1348.82247888889
222.446384545,1366.40581222222
222.5727701632,1383.25581222222
222.6991398458,1407.61247888889
222.8254935928,1426.57581222222
222.9518314042,1441.43581222222
223.07815328,1467.01581222222
223.2044592202,1486.84914555556
223.3307492248,1508.20581222222
223.4570232938,1526.40247888889
223.5832814272,1546.48247888889
223.709523625,1567.52247888889
223.8357498872,1595.27914555556
223.9619602138,1616.08914555556
224.0881546048,1632.04247888889
224.2143330602,1655.88247888889
224.34049558,1678.43914555556
224.4666421642,1694.40247888889
224.5927728128,1724.99581222222
224.7188875258,1742.00581222222
224.8449863032,1768.72247888889
224.971069145,1792.57581222222
225.0971360512,1812.63581222222
225.2231870218,1839.48581222222
225.3492220568,1862.67914555556
225.4752411562,1890.92581222222
225.60124432,1917.24247888889
225.7272315482,1945.94581222222
225.8532028408,1968.65581222222
225.9791581978,1996.51914555555
226.1050976192,2018.03247888889
226.231021105,2048.41247888889
226.3569286552,2072.39581222222
226.4828202698,2096.35914555556
226.6086959488,2132.05581222222
226.7345556922,2151.51581222222
226.8603995,2183.05581222222
226.9862273722,2212.21581222222
227.1120393088,2242.42914555556
227.2378353098,2269.58247888889
227.3636153752,2294.82914555556
227.489379505,2328.63581222222
227.6151276992,2350.61581222222
227.7408599578,2373.16914555556
227.8665762808,2408.34581222222
227.9922766682,2437.31247888889
228.11796112,2469.04914555556
228.2436296362,2496.38247888889
228.3692822168,2528.79914555556
228.4949188618,2554.80914555556
228.6205395712,2588.44247888889
228.746144345,2623.53581222222
228.8717331832,2648.80581222222
228.9973060858,2679.74581222222
229.1228630528,2714.93581222222
229.2484040842,2748.79247888889
229.37392918,2776.11247888889
229.4994383402,2810.87914555556
229.6249315648,2839.14247888889
229.7504088538,2873.42914555556
229.8758702072,2905.56581222222
230.001315625,2936.16914555556
230.1267451072,2966.06914555556
230.2521586538,3003.12247888889
230.3775562648,3029.02581222222
230.5029379402,3055.13581222222
230.62830368,3088.44581222222
230.7536534842,3121.22914555555
230.8789873528,3154.30247888889
231.0043052858,3194.58914555556
231.1296072832,3221.06914555556
231.254893345,3256.77914555556
231.3801634712,3288.63247888889
231.5054176618,3319.33247888889
231.6306559168,3348.80247888889
231.7558782362,3379.33914555555
231.88108462,3423.54581222222
232.0062750682,3456.19914555556
232.1314495808,3494.07581222222
232.2566081578,3517.91581222222
232.3817507992,3551.39247888889
232.506877505,3579.62581222222
232.6319882752,3613.30914555556
232.7570831098,3645.87581222222
232.8821620088,3684.49581222222
233.0072249722,3715.85914555555
233.132272,3740.39914555555
233.2573030922,3767.44581222222
233.3823182488,3804.32581222222
233.5073174698,3834.84247888889
233.6323007552,3865.02581222222
233.757268105,3885.91914555556
233.8822195192,3915.63247888889
234.0071549978,3947.29581222222
234.1320745408,3980.38914555556
234.2569781482,4001.12914555556
234.38186582,4042.46247888889
234.5067375562,4063.68581222222
234.6315933568,4084.97247888889
234.7564332218,4132.48581222222
234.8812571512,4139.38247888889
235.006065145,4168.13914555555
235.1308572032,4197.14247888889
235.2556333258,4218.61581222222
235.3803935128,4243.79247888889
235.5051377642,4272.78581222222
235.62986608,4295.50581222222
235.7545784602,4313.89247888889
235.8792749048,4339.30581222222
236.0039554138,4367.70914555556
236.1286199872,4383.30914555556
236.253268625,4410.44914555556
236.3779013272,4440.58581222222
236.5025180938,4459.29581222222
236.6271189248,4478.25581222222
236.7517038202,4505.20914555556
236.87627278,4528.24247888889
237.0008258042,4538.20581222222
237.1253628928,4569.73581222222
237.2498840458,4586.56247888889
237.3743892632,4601.52914555556
237.498878545,4627.25247888889
237.6233518912,4645.23247888889
237.7478093018,4661.41914555556
237.8722507768,4682.72914555556
237.9966763162,4692.11247888889
238.12108592,4711.15247888889
238.2454795882,4737.07914555556
238.3698573208,4739.41581222222
238.4942191178,4756.77581222222
238.6185649792,4767.11581222222
238.742894905,4781.64581222222
238.8672088952,4797.21581222222
238.9915069498,4818.62581222222
239.1157890688,4830.43914555556
239.2400552522,4842.87914555556
239.3643055,4857.82581222222
239.4885398122,4868.16581222222
239.6127581888,4882.12914555555
239.7369606298,4905.48914555555
239.8611471352,4910.61914555555
239.985317705,4930.59581222222
240.1094723392,4944.51581222222
240.2336110378,4957.30914555556
240.3577338008,4975.31247888889
240.4818406282,4982.00247888889
240.60593152,4994.97914555556
240.7300064762,5021.33914555556
240.8540654968,5022.05247888889
240.9781085818,5043.30581222222
241.1021357312,5048.69247888889
241.226146945,5073.11247888889
241.3501422232,5084.22247888889
241.4741215658,5087.91581222222
241.5980849728,5104.71247888889
241.7220324442,5116.99914555556
241.84596398,5128.45914555556
241.9698795802,5143.36247888889
242.0937792448,5161.80581222222
242.2176629738,5182.80247888889
242.3415307672,5209.03914555556
242.465382625,5223.46247888889
242.5892185472,5231.38247888889
242.7130385338,5218.04581222222
242.8368425848,5236.54914555556
242.9606307002,5263.13914555556
243.08440288,5283.04914555556
243.2081591242,5317.54914555556
243.3318994328,5338.22247888889
243.4556238058,5367.12914555556
243.5793322432,5386.34914555556
243.703024745,5395.90247888889
243.8267013112,5426.49914555556
243.9503619418,5419.05581222222
244.0740066368,5398.35581222222
244.1976353962,5397.86247888889
244.32124822,5411.39581222222
244.4448451082,5451.58581222222
244.5684260608,5489.75581222222
244.6919910778,5518.46247888889
244.8155401592,5548.44581222222
244.939073305,5570.33581222222
245.0625905152,5603.11247888889
245.1860917898,5626.36914555556
245.3095771288,5643.68581222222
245.4330465322,5673.13581222222
245.5565,5683.06581222222
245.6799375322,5715.40581222222
245.8033591288,5762.47914555556
245.9267647898,5766.39581222222
246.0501545152,5744.06914555556
246.173528305,5733.60247888889
246.2968861592,5766.19247888889
246.4202280778,5814.54914555556
246.5435540608,5876.61247888889
246.6668641082,5931.59247888889
246.79015822,5995.59914555556
246.9134363962,6031.99914555556
247.0366986368,6089.75581222222
247.1599449418,6115.25581222222
247.2831753112,6169.83581222222
247.406389745,6219.23914555556
247.5295882432,6242.38247888889
247.6527708058,6295.95247888889
247.7759374328,6336.82247888889
247.8990881242,6370.12581222222
248.02222288,6419.55581222222
248.1453417002,6463.73581222222
248.2684445848,6499.80914555556
248.3915315338,6550.74247888889
248.5146025472,6574.28247888889
248.637657625,6540.07914555556
248.7606967672,6539.46247888889
248.8837199738,6615.15247888889
249.0067272448,6685.48247888889
249.1297185802,6759.75914555556
249.25269398,6808.57914555556
249.3756534442,6871.58914555556
249.4985969728,6928.66581222222
249.6215245658,7008.07247888889
249.7444362232,7053.28247888889
249.867331945,7139.08914555556
249.9902117312,7189.02247888889
250.1130755818,7262.71247888889
250.2359234968,7334.19581222222
250.3587554762,7377.13247888889
250.48157152,7446.59581222223
250.6043716282,7502.05581222223
250.7271558008,7552.90247888889
250.8499240378,7624.46247888889
250.9726763392,7687.12247888889
251.095412705,7740.19581222222
251.2181331352,7799.53581222223
251.3408376298,7857.28581222223
251.4635261888,7919.10247888889
251.5861988122,7950.8824788889
251.7088555,7952.85914555556
251.8314962522,7991.36581222223
251.9541210688,8093.54247888889
252.0767299498,8179.24914555556
252.1993228952,8263.75914555556
252.321899905,8352.70247888889
252.4444609792,8422.5424788889
252.5670061178,8519.14914555556
252.6895353208,8584.87914555556
252.8120485882,8677.4224788889
252.93454592,8760.0524788889
253.0570273162,8829.20581222223
253.1794927768,8928.30914555556
253.3019423018,9002.85581222223
253.4243758912,9086.1024788889
253.546793545,9158.36914555557
253.6691952632,9234.0324788889
253.7915810458,9299.4124788889
253.9139508928,9370.55581222223
254.0363048042,9448.69581222223
254.15864278,9523.8124788889
254.2809648202,9598.46914555556
254.4032709248,9639.80581222223
254.5255610938,9710.57581222223
254.6478353272,9777.19581222223
254.770093625,9835.94914555557
254.8923359872,9899.4324788889
255.0145624138,9964.39581222223
255.1367729048,9995.44581222223
255.2589674602,10019.6791455556
255.38114608,10093.3291455556
255.5033087642,10189.4958122222
255.6254555128,10280.6324788889
255.7475863258,10358.9924788889
255.8697012032,10451.9724788889
255.991800145,10536.3224788889
256.1138831512,10636.9124788889
256.2359502218,10725.3924788889
256.3580013568,10832.8424788889
256.4800365562,10916.2858122222
256.60205582,11024.1424788889
256.7240591482,11108.0691455556
256.8460465408,11192.8458122222
256.9680179978,11283.2824788889
257.0899735192,11348.2324788889
257.211913105,11417.1058122222
257.3338367552,11488.3391455556
257.4557444698,11554.5891455556
257.5776362488,11614.1324788889
257.6995120922,11683.3191455556
257.821372,11729.8791455556
257.9432159722,11800.8058122222
258.0650440088,11869.7224788889
258.1868561098,11925.1458122222
258.3086522752,11988.5924788889
258.430432505,12048.5058122222
258.5521967992,12110.3358122222
258.6739451578,12182.9224788889
258.7956775808,12254.4924788889
258.9173940682,12317.9724788889
259.03909462,12356.7624788889
259.1607792362,12376.7824788889
259.2824479168,12432.8358122222
259.4041006618,12511.2224788889
259.5257374712,12576.1058122222
259.647358345,12644.4758122222
259.7689632832,12704.0758122222
259.8905522858,12752.4658122222
260.0121253528,12806.2024788889
260.1336824842,12842.2458122222
260.25522368,12911.8924788889
260.3767489402,12968.0391455556
260.4982582648,13026.4258122222
260.6197516538,13080.2458122222
260.7412291072,13131.2824788889
260.862690625,13195.3658122222
260.9841362072,13245.3924788889
261.1055658538,13306.1491455556
261.2269795648,13361.9491455556
261.3483773402,13396.2691455556
261.46975918,13444.1824788889
261.5911250842,13486.9558122222
261.7124750528,13524.5924788889
261.8338090858,13555.0458122222
261.9551271832,13604.8691455556
262.076429345,13668.2124788889
262.1977155712,13711.7824788889
262.3189858618,13751.1124788889
262.4402402168,13780.4058122222
262.5614786362,13807.7691455556
262.68270112,13839.0124788889
262.8039076682,13868.2491455556
262.9250982808,13916.6124788889
263.0462729578,13943.3191455556
263.1674316992,13966.5758122222
263.288574505,13992.7424788889
263.4097013752,14005.0258122222
263.5308123098,13999.6691455556
263.6519073088,14013.4458122222
263.7729863722,14039.9058122222
263.8940495,14075.3391455556
264.0150966922,14088.7491455556
264.1361279488,14122.1791455556
264.2571432698,14144.4591455556
264.3781426552,14188.1091455556
264.499126105,14231.4258122222
264.6200936192,14273.1491455556
264.7410451978,14292.3991455556
264.8619808408,14317.6558122222
264.9829005482,14354.2424788889
265.10380432,14373.9524788889
265.2246921562,14389.2591455556
265.3455640568,14408.0591455556
265.4664200218,14442.1124788889
265.5872600512,14448.8358122222
265.708084145,14485.1691455556
265.8288923032,14501.7224788889
265.9496845258,14517.4891455556
266.0704608128,14531.6091455556
266.1912211642,14533.2424788889
266.31196558,14534.2858122222
266.4326940602,14537.3424788889
266.5534066048,14555.7958122222
266.6741032138,14572.8458122222
266.7947838872,14579.2891455556
266.915448625,14577.6058122222
267.0360974272,14570.3291455556
267.1567302938,14570.3224788889
267.2773472248,14577.7424788889
267.3979482202,14586.0891455556
267.51853328,14576.9591455556
267.6391024042,14602.7858122222
267.7596555928,14620.4591455556
267.8801928458,14632.4658122222
268.0007141632,14636.2024788889
268.121219545,14659.2024788889
268.2417089912,14654.9091455556
268.3621825018,14662.8924788889
268.4826400768,14701.5224788889
268.6030817162,14704.0424788889
268.72350742,14710.9858122222
268.8439171882,14724.8624788889
268.9643110208,14735.0358122222
269.0846889178,14746.5358122222
269.2050508792,14735.1791455556
269.325396905,14736.4524788889
269.4457269952,14745.3458122222
269.5660411498,14755.6958122222
269.6863393688,14763.8524788889
269.8066216522,14762.5958122222
269.926888,14770.9258122222
270.0471384122,14778.5791455556
270.1673728888,14792.0124788889
270.2875914298,14793.6824788889
270.4077940352,14804.5558122222
270.527980705,14808.0824788889
270.6481514392,14812.1958122222
270.7683062378,14818.7458122222
270.8884451008,14816.7458122222
271.0085680282,14796.0458122222
271.12867502,14799.8891455556
271.2487660762,14800.5991455556
271.3688411968,14802.5124788889
271.4889003818,14819.7558122222
271.6089436312,14828.0624788889
271.728970945,14838.9991455556
271.8489823232,14832.7258122222
271.9689777658,14831.6091455556
272.0889572728,14841.8324788889
272.2089208442,14856.4624788889
272.32886848,14869.6891455556
272.4488001802,14863.1258122222
272.5687159448,14869.5924788889
272.6886157738,14889.1324788889
272.8084996672,14892.3624788889
272.928367625,14900.1658122222
273.0482196472,14924.7958122222
273.1680557338,14937.7124788889
273.2878758848,14955.8758122222
273.4076801002,14953.4424788889
273.52746838,14944.1424788889
273.6472407242,14949.3858122222
273.7669971328,14967.3191455556
273.8867376058,14980.0824788889
274.0064621432,14975.5058122222
274.126170745,14975.4291455556
274.2458634112,14988.5224788889
274.3655401418,15001.7024788889
274.4852009368,15006.8858122222
274.6048457962,15025.7558122222
274.72447472,15038.8491455556
274.8440877082,15048.2924788889
274.9636847608,15063.6591455556
275.0832658778,15070.8624788889
275.2028310592,15079.2924788889
275.322380305,15067.9758122222
275.4419136152,15087.4291455556
275.5614309898,15080.1758122222
275.6809324288,15088.4824788889
275.8004179322,15094.7058122222
275.9198875,15098.9358122222
276.0393411322,15110.8191455556
276.1587788288,15108.5024788889
276.2782005898,15116.3791455556
276.3976064152,15134.8691455556
276.516996305,15120.3791455556
276.6363702592,15139.9424788889
276.7557282778,15139.9158122222
276.8750703608,15151.3991455556
276.9943965082,15160.8991455556
277.11370672,15159.0858122222
277.2330009962,15151.1758122222
277.3522793368,15180.1024788889
277.4715417418,15202.0591455556
277.5907882112,15209.7258122222
277.710018745,15223.8558122222
277.8292333432,15235.9391455556
277.9484320058,15245.1124788889
278.0676147328,15250.5491455556
278.1867815242,15258.7324788889
278.30593238,15262.0958122222
278.4250673002,15280.3424788889
278.5441862848,15286.5591455556
278.6632893338,15305.7491455556
278.7823764472,15308.9324788889
278.901447625,15317.2158122222
279.0205028672,15324.8458122222
279.1395421738,15344.6658122222
279.2585655448,15343.0758122222
279.3775729802,15340.4824788889
279.49656448,15342.2224788889
279.6155400442,15343.7591455556
279.7344996728,15360.1224788889
279.8534433658,15361.9124788889
279.9723711232,15377.0858122222
280.091282945,15382.9691455556
280.2101788312,15388.0724788889
280.3290587818,15403.6124788889
280.4479227968,15399.3191455556
280.5667708762,15388.4158122222
280.68560302,15397.6324788889
280.8044192282,15391.8124788889
280.9232195008,15398.3258122222
281.0420038378,15406.8391455556
281.1607722392,15417.1991455556
281.279524705,15437.2858122222
281.3982612352,15440.5124788889
281.5169818298,15458.7891455556
281.6356864888,15478.0924788889
281.7543752122,15490.9591455556
281.873048,15494.5958122222
281.9917048522,15504.1724788889
282.1103457688,15520.3624788889
282.2289707498,15527.1191455556
282.3475797952,15529.8491455556
282.466172905,15544.5258122222
282.5847500792,15551.2724788889
282.7033113178,15542.6391455556
282.8218566208,15537.8291455556
282.9403859882,15529.3058122222
283.05889942,15540.6724788889
283.1773969162,15556.0358122222
283.2958784768,15556.5691455556
283.4143441018,15549.3058122222
283.5327937912,15543.7991455556
283.651227545,15550.6858122222
283.7696453632,15549.1091455556
283.8880472458,15546.8291455556
284.0064331928,15559.5891455556
284.1248032042,15558.6891455556
284.24315728,15562.9991455556
284.3614954202,15579.6624788889
284.4798176248,15583.5258122222
284.5981238938,15612.5391455556
284.7164142272,15631.0924788889
284.834688625,15625.7858122222
284.9529470872,15628.5491455556
285.0711896138,15623.2791455556
285.1894162048,15621.5591455556
285.3076268602,15624.4391455556
285.42582158,15627.6091455556
285.5440003642,15625.3091455556
285.6621632128,15630.1058122222
285.7803101258,15639.7558122222
285.8984411032,15643.8958122222
286.016556145,15637.5024788889
286.1346552512,15643.0891455556
286.2527384218,15656.6991455556
286.3708056568,15648.8824788889
286.4888569562,15642.4258122222
286.60689232,15651.2291455556
286.7249117482,15645.4324788889
286.8429152408,15653.9758122222
286.9609027978,15648.3458122222
287.0788744192,15658.5924788889
287.196830105,15671.8691455556
287.3147698552,15661.0258122222
287.4326936698,15657.7291455556
287.5506015488,15664.9658122222
287.6684934922,15675.2624788889
287.7863695,15671.7224788889
287.9042295722,15671.0658122222
288.0220737088,15683.0224788889
288.1399019098,15677.9158122222
288.2577141752,15672.1358122222
288.375510505,15657.5958122222
288.4932908992,15660.4391455556
288.6110553578,15651.9991455556
288.7288038808,15645.4891455556
288.8465364682,15638.8558122222
288.96425312,15628.0591455556
289.0819538362,15629.7491455556
289.1996386168,15644.1891455556
289.3173074618,15673.2024788889
289.4349603712,15684.8091455556
289.552597345,15693.5658122222
289.6702183832,15709.6124788889
289.7878234858,15717.3724788889
289.9054126528,15724.0691455556
290.0229858842,15734.5191455556
290.14054318,15746.4791455556
290.2580845402,15765.8291455556
290.3756099648,15778.3324788889
290.4931194538,15806.1391455556
290.6106130072,15823.1458122222
290.728090625,15838.5724788889
290.8455523072,15853.5458122222
290.9629980538,15880.6558122222
291.0804278648,15896.8024788889
291.1978417402,15912.5591455556
291.31523968,15931.4324788889
291.4326216842,15936.3791455556
291.5499877528,15963.2458122222
291.6673378858,15993.8424788889
291.7846720832,15998.0391455556
291.901990345,16024.4291455556
292.0192926712,16048.5024788889
292.1365790618,16070.9424788889
292.2538495168,16090.8558122222
292.3711040362,16110.1391455556
292.48834262,16128.9891455556
292.6055652682,16138.3224788889
292.7227719808,16156.0624788889
292.8399627578,16178.8958122222
292.9571375992,16203.3891455556
293.074296505,16231.7791455556
293.1914394752,16242.4658122222
293.3085665098,16257.7124788889
293.4256776088,16287.4424788889
293.5427727722,16299.2124788889
293.659852,16337.5891455556
293.7769152922,16357.8224788889
293.8939626488,16381.5324788889
294.0109940698,16397.9991455556
294.1280095552,16419.7724788889
294.245009105,16441.2591455556
294.3619927192,16459.8558122222
294.4789603978,16488.8958122222
294.5959121408,16506.2624788889
294.7128479482,16519.5458122222
294.82976782,16558.8458122222
294.9466717562,16560.8624788889
295.0635597568,16587.3724788889
295.1804318218,16617.2591455556
295.2972879512,16632.9558122222
295.414128145,16657.4691455556
295.5309524032,16682.9124788889
295.6477607258,16707.4024788889
295.7645531128,16721.6058122222
295.8813295642,16742.5324788889
295.99809008,16764.6324788889
296.1148346602,16798.1424788889
296.2315633048,16840.8091455555
296.3482760138,16836.2291455555
296.4649727872,16852.2824788889
296.581653625,16889.5058122222
296.6983185272,16923.5124788889
296.8149674938,16954.2291455556
296.9316005248,16979.0124788889
297.0482176202,17001.6691455556
297.16481878,17010.1191455556
297.2814040042,17043.4124788889
297.3979732928,17072.8458122222
297.5145266458,17091.9691455556
297.6310640632,17105.9591455556
297.747585545,17135.1924788889
297.8640910912,17158.4558122222
