UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153877
Integration Time,1000
Averages,300
Date,11/23/2020 6:49:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3790.16460222222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.30333333333
181.9732053322,-85.9353977777778
182.1045947288,-88.7753977777778
182.2359681898,-90.8687311111111
182.3673257152,-62.0720644444444
182.498667305,-59.5920644444445
182.6299929592,-62.2020644444444
182.7613026778,-61.2453977777778
182.8925964608,-59.8320644444445
183.0238743082,-59.0820644444445
183.15513622,-61.7453977777778
183.2863821962,-60.4853977777778
183.4176122368,-57.0487311111111
183.5488263418,-55.2287311111111
183.6800245112,-60.3487311111111
183.811206745,-54.9620644444444
183.9423730432,-57.7887311111111
184.0735234058,-57.0187311111111
184.2046578328,-53.9053977777778
184.3357763242,-57.1020644444445
184.46687888,-57.1953977777778
184.5979655002,-53.9853977777778
184.7290361848,-57.7220644444445
184.8600909338,-54.2587311111111
184.9911297472,-53.0820644444445
185.122152625,-56.2387311111111
185.2531595672,-52.0653977777778
185.3841505738,-54.4820644444444
185.5151256448,-52.7820644444444
185.6460847802,-55.4653977777778
185.77702798,-56.8287311111111
185.9079552442,-56.3353977777778
186.0388665728,-54.4387311111111
186.1697619658,-54.7520644444444
186.3006414232,-51.9120644444444
186.431504945,-56.8387311111111
186.5623525312,-53.8020644444444
186.6931841818,-58.1820644444445
186.8239998968,-55.9620644444444
186.9547996762,-50.0320644444444
187.08558352,-55.3753977777778
187.2163514282,-51.4887311111111
187.3471034008,-58.9887311111111
187.4778394378,-57.5253977777778
187.6085595392,-51.8220644444444
187.739263705,-52.4420644444444
187.8699519352,-54.1420644444444
188.0006242298,-53.7253977777778
188.1312805888,-51.7253977777778
188.2619210122,-53.4853977777778
188.3925455,-56.8120644444445
188.5231540522,-55.0920644444444
188.6537466688,-55.5020644444444
188.7843233498,-56.0587311111111
188.9148840952,-53.2387311111111
189.045428905,-53.4420644444444
189.1759577792,-55.6987311111111
189.3064707178,-52.1120644444444
189.4369677208,-55.8020644444444
189.5674487882,-55.0687311111111
189.69791392,-47.9420644444444
189.8283631162,-53.9453977777778
189.9587963768,-55.3687311111111
190.0892137018,-52.8887311111111
190.2196150912,-54.2620644444444
190.350000545,-54.4720644444444
190.4803700632,-53.8953977777778
190.6107236458,-52.9887311111111
190.7410612928,-53.7553977777778
190.8713830042,-46.5520644444444
191.00168878,-51.9287311111111
191.1319786202,-51.4820644444444
191.2622525248,-53.0353977777778
191.3925104938,-47.8320644444444
191.5227525272,-51.2553977777778
191.652978625,-45.1620644444444
191.7831887872,-47.7553977777778
191.9133830138,-50.6987311111111
192.0435613048,-50.0587311111111
192.1737236602,-48.6020644444444
192.30387008,-49.4753977777778
192.4340005642,-52.2587311111111
192.5641151128,-47.1620644444444
192.6942137258,-51.4220644444444
192.8242964032,-46.1920644444444
192.954363145,-47.3287311111111
193.0844139512,-47.8687311111111
193.2144488218,-47.1153977777778
193.3444677568,-49.2620644444444
193.4744707562,-44.6953977777778
193.60445782,-46.5620644444444
193.7344289482,-44.5320644444444
193.8643841408,-43.9087311111111
193.9943233978,-43.2620644444444
194.1242467192,-43.2420644444444
194.254154105,-41.2820644444444
194.3840455552,-42.2120644444444
194.5139210698,-44.4720644444444
194.6437806488,-43.7853977777778
194.7736242922,-42.9653977777778
194.903452,-44.5253977777778
195.0332637722,-34.8587311111111
195.1630596088,-43.0220644444444
195.2928395098,-42.9853977777778
195.4226034752,-36.7420644444444
195.552351505,-41.5020644444444
195.6820835992,-37.8953977777778
195.8117997578,-40.1353977777778
195.9414999808,-40.0620644444444
196.0711842682,-41.5787311111111
196.20085262,-38.2153977777778
196.3305050362,-40.4887311111111
196.4601415168,-37.2553977777778
196.5897620618,-33.9120644444444
196.7193666712,-35.5520644444444
196.848955345,-38.4520644444444
196.9785280832,-37.8820644444444
197.1080848858,-38.1420644444444
197.2376257528,-36.2820644444444
197.3671506842,-36.5020644444444
197.49665968,-34.4187311111111
197.6261527402,-34.1487311111111
197.7556298648,-32.2520644444444
197.8850910538,-32.1187311111111
198.0145363072,-31.1753977777778
198.143965625,-29.1387311111111
198.2733790072,-33.1487311111111
198.4027764538,-29.8520644444444
198.5321579648,-30.8987311111111
198.6615235402,-27.1587311111111
198.79087318,-26.8453977777778
198.9202068842,-24.8787311111111
199.0495246528,-28.5520644444444
199.1788264858,-26.9420644444444
199.3081123832,-27.7720644444444
199.437382345,-26.2653977777778
199.5666363712,-27.5120644444444
199.6958744618,-28.0720644444444
199.8250966168,-23.9420644444444
199.9543028362,-22.6387311111111
200.08349312,-24.7653977777778
200.2126674682,-25.8120644444444
200.3418258808,-20.6820644444444
200.4709683578,-22.7587311111111
200.6000948992,-22.2120644444444
200.729205505,-25.0053977777778
200.8583001752,-19.4487311111111
200.9873789098,-17.5953977777778
201.1164417088,-19.7120644444444
201.2454885722,-15.8820644444444
201.3745195,-17.1620644444444
201.5035344922,-17.7887311111111
201.6325335488,-16.7120644444444
201.7615166698,-13.4320644444444
201.8904838552,-15.0653977777778
202.019435105,-13.3453977777778
202.1483704192,-12.6520644444444
202.2772897978,-13.8753977777778
202.4061932408,-12.5420644444444
202.5350807482,-14.9787311111111
202.66395232,-9.47539777777778
202.7928079562,-11.9553977777778
202.9216476568,-6.17206444444444
203.0504714218,-8.05873111111111
203.1792792512,-8.59539777777777
203.308071145,-9.73539777777778
203.4368471032,4.85460222222223
203.5656071258,-6.76206444444444
203.6943512128,-5.87873111111111
203.8230793642,-4.42206444444444
203.95179158,-4.82206444444444
204.0804878602,-6.97873111111111
204.2091682048,-0.205397777777775
204.3378326138,-2.99206444444444
204.4664810872,1.45793555555556
204.595113625,-1.89206444444444
204.7237302272,1.58126888888889
204.8523308938,3.74126888888889
204.9809156248,0.961268888888891
205.1094844202,5.03460222222222
205.23803728,4.22793555555556
205.3665742042,5.11460222222222
205.4950951928,8.19793555555556
205.6236002458,4.77460222222223
205.7520893632,9.86126888888889
205.880562545,9.40793555555556
206.0090197912,9.38793555555556
206.1374611018,9.90126888888889
206.2658864768,17.8379355555556
206.3942959162,12.5346022222222
206.52268942,11.0846022222222
206.6510669882,13.1646022222222
206.7794286208,18.6279355555555
206.9077743178,15.6512688888889
207.0361040792,20.5212688888889
207.164417905,17.7479355555556
207.2927157952,18.8512688888889
207.4209977498,20.3479355555556
207.5492637688,21.1179355555556
207.6775138522,25.4546022222222
207.805748,22.7246022222222
207.9339662122,27.8912688888889
208.0621684888,23.4512688888889
208.1903548298,27.6346022222222
208.3185252352,28.1612688888889
208.446679705,31.2746022222222
208.5748182392,31.8079355555556
208.7029408378,33.0146022222222
208.8310475008,32.2879355555556
208.9591382282,37.4612688888889
209.08721302,32.2912688888889
209.2152718762,34.6679355555556
209.3433147968,43.2312688888889
209.4713417818,39.0979355555556
209.5993528312,39.1779355555556
209.727347945,40.6412688888889
209.8553271232,41.2846022222222
209.9832903658,45.9012688888889
210.1112376728,44.8779355555556
210.2391690442,44.1146022222222
210.36708448,43.4212688888889
210.4949839802,47.5212688888889
210.6228675448,51.6112688888889
210.7507351738,54.9712688888889
210.8785868672,51.6912688888889
211.006422625,54.9946022222222
211.1342424472,60.7479355555556
211.2620463338,57.2446022222222
211.3898342848,62.0746022222222
211.5176063002,60.2946022222222
211.64536238,65.2746022222222
211.7731025242,62.5846022222222
211.9008267328,67.2612688888889
212.0285350058,67.1912688888889
212.1562273432,70.9812688888889
212.283903745,76.631268888889
212.4115642112,72.9812688888889
212.5392087418,76.3846022222223
212.6668373368,79.1012688888889
212.7944499962,78.2612688888889
212.92204672,81.1346022222223
213.0496275082,81.4546022222223
213.1771923608,85.2246022222222
213.3047412778,89.5079355555556
213.4322742592,88.0412688888889
213.559791305,92.0746022222222
213.6872924152,94.0379355555556
213.8147775898,94.6179355555556
213.9422468288,98.1012688888889
214.0697001322,100.824602222222
214.1971375,101.014602222222
214.3245589322,105.364602222222
214.4519644288,107.054602222222
214.5793539898,109.701268888889
214.7067276152,110.637935555556
214.834085305,113.704602222222
214.9614270592,113.921268888889
215.0887528778,119.064602222222
215.2160627608,118.824602222222
215.3433567082,124.061268888889
215.47063472,125.811268888889
215.5978967962,128.557935555556
215.7251429368,134.971268888889
215.8523731418,135.431268888889
215.9795874112,133.201268888889
216.106785745,136.617935555556
216.2339681432,141.377935555555
216.3611346058,146.821268888889
216.4882851328,148.047935555555
216.6154197242,147.574602222222
216.74253838,155.957935555555
216.8696411002,155.614602222222
216.9967278848,159.514602222222
217.1237987338,161.124602222222
217.2508536472,160.684602222222
217.377892625,168.151268888889
217.5049156672,171.284602222222
217.6319227738,171.064602222222
217.7589139448,171.961268888889
217.8858891802,176.854602222222
218.01284848,180.324602222222
218.1397918442,182.134602222222
218.2667192728,188.097935555555
218.3936307658,191.351268888889
218.5205263232,194.997935555556
218.647405945,199.904602222222
218.7742696312,202.884602222222
218.9011173818,203.587935555556
219.0279491968,207.967935555556
219.1547650762,210.821268888889
219.28156502,217.107935555556
219.4083490282,221.321268888889
219.5351171008,224.541268888889
219.6618692378,228.431268888889
219.7886054392,231.401268888889
219.915325705,234.854602222222
220.0420300352,235.964602222222
220.1687184298,240.877935555555
220.2953908888,245.747935555556
220.4220474122,248.444602222222
220.548688,250.404602222222
220.6753126522,254.094602222222
220.8019213688,261.204602222222
220.9285141498,263.861268888889
221.0550909952,270.797935555556
221.181651905,273.124602222222
221.3081968792,275.321268888889
221.4347259178,282.834602222222
221.5612390208,286.937935555556
221.6877361882,284.894602222222
221.81421742,291.491268888889
221.9406827162,294.494602222222
222.0671320768,302.601268888889
222.1935655018,302.451268888889
222.3199829912,308.204602222222
222.446384545,313.281268888889
222.5727701632,313.851268888889
222.6991398458,323.647935555556
222.8254935928,328.251268888889
222.9518314042,329.771268888889
223.07815328,338.864602222222
223.2044592202,343.484602222222
223.3307492248,351.377935555556
223.4570232938,352.117935555556
223.5832814272,356.507935555556
223.709523625,361.404602222222
223.8357498872,369.537935555556
223.9619602138,377.827935555556
224.0881546048,375.991268888889
224.2143330602,382.764602222222
224.34049558,388.121268888889
224.4666421642,389.334602222222
224.5927728128,400.864602222222
224.7188875258,399.427935555556
224.8449863032,409.064602222222
224.971069145,413.634602222222
225.0971360512,415.654602222222
225.2231870218,422.734602222222
225.3492220568,428.474602222222
225.4752411562,434.517935555556
225.60124432,442.744602222222
225.7272315482,449.374602222222
225.8532028408,453.987935555556
225.9791581978,460.157935555556
226.1050976192,462.747935555556
226.231021105,474.287935555556
226.3569286552,478.981268888889
226.4828202698,482.467935555556
226.6086959488,496.677935555556
226.7345556922,496.091268888889
226.8603995,506.094602222222
226.9862273722,513.701268888889
227.1120393088,518.991268888889
227.2378353098,524.424602222222
227.3636153752,529.191268888889
227.489379505,544.761268888889
227.6151276992,543.091268888889
227.7408599578,544.334602222222
227.8665762808,557.621268888889
227.9922766682,563.731268888889
228.11796112,571.744602222222
228.2436296362,575.747935555555
228.3692822168,585.434602222222
228.4949188618,589.907935555555
228.6205395712,600.321268888888
228.746144345,613.444602222222
228.8717331832,617.577935555555
228.9973060858,622.307935555555
229.1228630528,631.984602222222
229.2484040842,642.341268888888
229.37392918,646.587935555555
229.4994383402,659.627935555555
229.6249315648,662.431268888888
229.7504088538,670.171268888888
229.8758702072,679.997935555555
230.001315625,687.274602222222
230.1267451072,691.947935555555
230.2521586538,703.554602222222
230.3775562648,707.307935555555
230.5029379402,709.547935555555
230.62830368,719.577935555555
230.7536534842,727.997935555555
230.8789873528,734.284602222222
231.0043052858,752.517935555555
231.1296072832,753.131268888888
231.254893345,764.854602222222
231.3801634712,776.804602222222
231.5054176618,777.757935555555
231.6306559168,786.097935555555
231.7558782362,788.101268888888
231.88108462,805.217935555555
232.0062750682,809.164602222222
232.1314495808,822.987935555555
232.2566081578,821.777935555555
232.3817507992,832.157935555555
232.506877505,835.057935555555
232.6319882752,842.784602222221
232.7570831098,855.071268888888
232.8821620088,866.501268888888
233.0072249722,873.307935555555
233.132272,874.447935555555
233.2573030922,875.494602222221
233.3823182488,889.681268888888
233.5073174698,893.841268888888
233.6323007552,901.334602222222
233.757268105,896.937935555555
233.8822195192,905.124602222221
234.0071549978,913.181268888888
234.1320745408,923.547935555555
234.2569781482,922.311268888888
234.38186582,939.444602222221
234.5067375562,935.577935555555
234.6315933568,941.211268888888
234.7564332218,965.137935555555
234.8812571512,949.167935555555
235.006065145,955.091268888888
235.1308572032,963.441268888888
235.2556333258,965.144602222222
235.3803935128,966.211268888888
235.5051377642,977.441268888889
235.62986608,981.614602222222
235.7545784602,983.487935555555
235.8792749048,982.461268888889
236.0039554138,994.034602222222
236.1286199872,992.714602222222
236.253268625,998.441268888889
236.3779013272,1007.01460222222
236.5025180938,1005.51793555556
236.6271189248,1007.49460222222
236.7517038202,1010.74126888889
236.87627278,1017.38460222222
237.0008258042,1014.62793555556
237.1253628928,1026.43793555556
237.2498840458,1023.04126888889
237.3743892632,1027.59460222222
237.498878545,1029.21793555556
237.6233518912,1032.97460222222
237.7478093018,1032.57460222222
237.8722507768,1038.04126888889
237.9966763162,1036.61793555556
238.12108592,1038.01793555556
238.2454795882,1049.08126888889
238.3698573208,1035.74793555556
238.4942191178,1043.79793555556
238.6185649792,1045.31460222222
238.742894905,1045.48460222222
238.8672088952,1045.11126888889
238.9915069498,1051.46793555556
239.1157890688,1051.75460222222
239.2400552522,1052.50460222222
239.3643055,1055.45793555556
239.4885398122,1054.46126888889
239.6127581888,1054.72793555556
239.7369606298,1064.46126888889
239.8611471352,1057.52460222222
239.985317705,1063.13793555556
240.1094723392,1066.06793555556
240.2336110378,1064.78793555556
240.3577338008,1069.99460222222
240.4818406282,1066.03126888889
240.60593152,1066.74460222222
240.7300064762,1078.92460222222
240.8540654968,1067.72126888889
240.9781085818,1071.07126888889
241.1021357312,1073.33793555556
241.226146945,1079.90793555556
241.3501422232,1082.83126888889
241.4741215658,1077.07460222222
241.5980849728,1079.45793555556
241.7220324442,1076.60793555556
241.84596398,1078.67126888889
241.9698795802,1080.99460222222
242.0937792448,1087.75460222222
242.2176629738,1088.44126888889
242.3415307672,1093.66460222222
242.465382625,1097.92460222222
242.5892185472,1096.74793555556
242.7130385338,1092.40126888889
242.8368425848,1100.07793555556
242.9606307002,1101.50793555556
243.08440288,1102.29460222222
243.2081591242,1107.76793555556
243.3318994328,1109.97460222222
243.4556238058,1112.94460222222
243.5793322432,1114.47460222222
243.703024745,1116.82460222222
243.8267013112,1123.40126888889
243.9503619418,1117.70126888889
244.0740066368,1117.56126888889
244.1976353962,1112.85460222222
244.32124822,1118.63793555556
244.4448451082,1125.28126888889
244.5684260608,1131.24126888889
244.6919910778,1136.09126888889
244.8155401592,1137.77793555556
244.939073305,1145.20793555556
245.0625905152,1149.01126888889
245.1860917898,1150.82460222222
245.3095771288,1156.17460222222
245.4330465322,1160.60460222222
245.5565,1158.10793555556
245.6799375322,1167.52126888889
245.8033591288,1178.15126888889
245.9267647898,1173.85460222222
246.0501545152,1171.36793555556
246.173528305,1169.10126888889
246.2968861592,1169.81126888889
246.4202280778,1180.13460222222
246.5435540608,1191.42460222222
246.6668641082,1205.00793555556
246.79015822,1211.77126888889
246.9134363962,1223.40793555556
247.0366986368,1231.92793555556
247.1599449418,1234.89793555556
247.2831753112,1248.62793555556
247.406389745,1254.40126888889
247.5295882432,1260.63460222222
247.6527708058,1268.91460222222
247.7759374328,1274.48793555556
247.8990881242,1285.08793555556
248.02222288,1294.28793555556
248.1453417002,1296.79126888889
248.2684445848,1304.83126888889
248.3915315338,1314.78126888889
248.5146025472,1317.77126888889
248.637657625,1314.07460222222
248.7606967672,1314.11793555556
248.8837199738,1325.90460222222
249.0067272448,1340.59460222222
249.1297185802,1353.88126888889
249.25269398,1363.39460222222
249.3756534442,1371.47460222222
249.4985969728,1387.58460222222
249.6215245658,1405.08460222222
249.7444362232,1410.85460222222
249.867331945,1424.93126888889
249.9902117312,1436.50793555556
250.1130755818,1447.66126888889
250.2359234968,1464.38460222222
250.3587554762,1469.74793555556
250.48157152,1481.77460222222
250.6043716282,1493.38126888889
250.7271558008,1499.54460222222
250.8499240378,1517.07126888889
250.9726763392,1528.44793555556
251.095412705,1534.87793555556
251.2181331352,1547.87460222222
251.3408376298,1557.71126888889
251.4635261888,1572.21793555556
251.5861988122,1579.47460222222
251.7088555,1579.20126888889
251.8314962522,1583.41126888889
251.9541210688,1607.85126888889
252.0767299498,1621.11126888889
252.1993228952,1637.89793555556
252.321899905,1657.68460222222
252.4444609792,1667.19460222222
252.5670061178,1684.55793555556
252.6895353208,1698.00126888889
252.8120485882,1717.02126888889
252.93454592,1733.04126888889
253.0570273162,1745.23793555556
253.1794927768,1764.93126888889
253.3019423018,1777.52793555556
253.4243758912,1795.06126888889
253.546793545,1803.58126888889
253.6691952632,1824.37460222222
253.7915810458,1831.29793555556
253.9139508928,1845.93126888889
254.0363048042,1863.93793555556
254.15864278,1878.06126888889
254.2809648202,1892.55793555556
254.4032709248,1896.10460222222
254.5255610938,1908.03793555556
254.6478353272,1924.82460222222
254.770093625,1931.69793555556
254.8923359872,1944.45460222222
255.0145624138,1953.96126888889
255.1367729048,1965.49460222222
255.2589674602,1970.52793555556
255.38114608,1986.01460222222
255.5033087642,2008.27793555556
255.6254555128,2021.51793555556
255.7475863258,2036.73460222222
255.8697012032,2054.72460222222
255.991800145,2068.75126888889
256.1138831512,2088.58126888889
256.2359502218,2106.43793555556
256.3580013568,2123.95793555556
256.4800365562,2137.06793555556
256.60205582,2159.07793555556
256.7240591482,2170.52793555556
256.8460465408,2193.10460222222
256.9680179978,2206.70793555556
257.0899735192,2218.80460222222
257.211913105,2230.66793555556
257.3338367552,2244.19793555556
257.4557444698,2258.74793555556
257.5776362488,2265.87793555556
257.6995120922,2280.45460222222
257.821372,2284.32793555556
257.9432159722,2299.99460222222
258.0650440088,2316.30460222222
258.1868561098,2323.23793555556
258.3086522752,2335.42126888889
258.430432505,2345.89460222222
258.5521967992,2359.17793555556
258.6739451578,2373.44793555556
258.7956775808,2389.69793555556
258.9173940682,2401.78126888889
259.03909462,2405.60126888889
259.1607792362,2408.26126888889
259.2824479168,2418.77460222222
259.4041006618,2433.41126888889
259.5257374712,2444.70793555556
259.647358345,2459.68793555556
259.7689632832,2471.38460222222
259.8905522858,2480.39126888889
260.0121253528,2484.49460222222
260.1336824842,2492.29460222222
260.25522368,2506.04126888889
260.3767489402,2514.28793555556
260.4982582648,2525.89126888889
260.6197516538,2539.87793555556
260.7412291072,2549.59126888889
260.862690625,2561.37126888889
260.9841362072,2572.64460222222
261.1055658538,2582.13460222222
261.2269795648,2592.62793555556
261.3483773402,2596.38126888889
261.46975918,2606.85793555556
261.5911250842,2610.07126888889
261.7124750528,2619.71126888889
261.8338090858,2621.82793555556
261.9551271832,2633.92793555556
262.076429345,2650.05793555556
262.1977155712,2655.40460222222
262.3189858618,2661.04460222222
262.4402402168,2667.38793555556
262.5614786362,2674.46126888889
262.68270112,2676.86793555556
262.8039076682,2679.12126888889
262.9250982808,2692.25126888889
263.0462729578,2698.51460222222
263.1674316992,2696.34126888889
263.288574505,2703.22793555556
263.4097013752,2707.84793555556
263.5308123098,2707.12793555556
263.6519073088,2707.31126888889
263.7729863722,2710.78793555556
263.8940495,2720.64460222222
264.0150966922,2720.50126888889
264.1361279488,2729.82126888889
264.2571432698,2735.30126888889
264.3781426552,2739.92793555556
264.499126105,2753.05126888889
264.6200936192,2759.90793555556
264.7410451978,2761.48793555556
264.8619808408,2765.12793555556
264.9829005482,2774.38126888889
265.10380432,2776.54126888889
265.2246921562,2780.24793555556
265.3455640568,2786.67793555556
265.4664200218,2793.55793555556
265.5872600512,2790.06126888889
265.708084145,2797.43126888889
265.8288923032,2800.51126888889
265.9496845258,2805.74793555556
266.0704608128,2809.05460222222
266.1912211642,2804.67793555556
266.31196558,2809.85460222222
266.4326940602,2806.79460222222
266.5534066048,2808.47793555556
266.6741032138,2818.14126888889
266.7947838872,2810.72460222222
266.915448625,2815.71460222222
267.0360974272,2812.68793555556
267.1567302938,2811.16460222222
267.2773472248,2814.03126888889
267.3979482202,2820.03126888889
267.51853328,2815.00460222222
267.6391024042,2821.65460222222
267.7596555928,2827.18793555556
267.8801928458,2823.85793555556
268.0007141632,2823.39793555556
268.121219545,2833.29460222222
268.2417089912,2827.65460222222
268.3621825018,2831.38460222222
268.4826400768,2842.01793555556
268.6030817162,2839.81793555556
268.72350742,2840.25793555556
268.8439171882,2842.00126888889
268.9643110208,2844.53126888889
269.0846889178,2848.60126888889
269.2050508792,2851.39793555556
269.325396905,2849.26460222222
269.4457269952,2845.80460222222
269.5660411498,2849.48126888889
269.6863393688,2849.60460222222
269.8066216522,2854.64793555556
269.926888,2855.40793555556
270.0471384122,2855.76126888889
270.1673728888,2860.61460222222
270.2875914298,2857.41460222222
270.4077940352,2860.82793555556
270.527980705,2864.25460222222
270.6481514392,2863.49126888889
270.7683062378,2867.09793555556
270.8884451008,2866.12126888889
271.0085680282,2862.88793555556
271.12867502,2866.45460222222
271.2487660762,2858.83793555556
271.3688411968,2862.18460222222
271.4889003818,2869.79460222222
271.6089436312,2873.87460222222
271.728970945,2875.96126888889
271.8489823232,2871.30460222222
271.9689777658,2874.71126888889
272.0889572728,2879.83793555556
272.2089208442,2886.16793555556
272.32886848,2889.60793555556
272.4488001802,2879.37793555556
272.5687159448,2881.31460222222
272.6886157738,2888.84126888889
272.8084996672,2887.35793555556
272.928367625,2890.68126888889
273.0482196472,2895.84126888889
273.1680557338,2894.94126888889
273.2878758848,2904.16126888889
273.4076801002,2903.14126888889
273.52746838,2897.71460222222
273.6472407242,2902.80793555556
273.7669971328,2907.40126888889
273.8867376058,2911.26126888889
274.0064621432,2905.92460222222
274.126170745,2906.50460222222
274.2458634112,2911.66126888889
274.3655401418,2915.26126888889
274.4852009368,2917.04460222222
274.6048457962,2924.10793555556
274.72447472,2924.21460222222
274.8440877082,2929.97460222222
274.9636847608,2932.46126888889
275.0832658778,2937.49793555556
275.2028310592,2932.16460222222
275.322380305,2930.07460222222
275.4419136152,2942.35793555556
275.5614309898,2937.27793555556
275.6809324288,2936.30793555556
275.8004179322,2941.28126888889
275.9198875,2961.33126888889
276.0393411322,2950.47460222222
276.1587788288,2944.68460222222
276.2782005898,2949.01126888889
276.3976064152,2961.76793555556
276.516996305,2952.43460222222
276.6363702592,2960.97793555556
276.7557282778,2960.21793555556
276.8750703608,2960.27460222222
276.9943965082,2961.90793555556
277.11370672,2964.31126888889
277.2330009962,2962.90793555556
277.3522793368,2974.42126888889
277.4715417418,2971.60126888889
277.5907882112,2978.02460222222
277.710018745,2981.24126888889
277.8292333432,2982.45126888889
277.9484320058,2988.21460222222
278.0676147328,2987.49793555556
278.1867815242,2991.22126888889
278.30593238,2993.48460222222
278.4250673002,3005.21126888889
278.5441862848,3006.90126888889
278.6632893338,3010.38460222222
278.7823764472,3010.71793555556
278.901447625,3012.46460222222
279.0205028672,3014.79126888889
279.1395421738,3021.14460222222
279.2585655448,3019.78126888889
279.3775729802,3023.20126888889
279.49656448,3022.31126888889
279.6155400442,3021.92793555556
279.7344996728,3029.18126888889
279.8534433658,3024.51126888889
279.9723711232,3028.34126888889
280.091282945,3029.76793555556
280.2101788312,3027.95126888889
280.3290587818,3033.69793555556
280.4479227968,3030.36126888889
280.5667708762,3024.39460222222
280.68560302,3032.69793555556
280.8044192282,3032.73460222222
280.9232195008,3031.39460222222
281.0420038378,3034.47793555556
281.1607722392,3034.47793555556
281.279524705,3047.45460222222
281.3982612352,3040.62793555556
281.5169818298,3050.89460222222
281.6356864888,3057.67126888889
281.7543752122,3056.16793555556
281.873048,3057.99460222222
281.9917048522,3062.30126888889
282.1103457688,3067.98793555556
282.2289707498,3064.18460222222
282.3475797952,3070.05793555556
282.466172905,3069.69126888889
282.5847500792,3072.03793555556
282.7033113178,3072.95460222222
282.8218566208,3072.90793555556
282.9403859882,3069.10460222222
283.05889942,3070.26793555556
283.1773969162,3081.95460222222
283.2958784768,3079.38460222222
283.4143441018,3081.09126888889
283.5327937912,3079.51126888889
283.651227545,3083.14793555556
283.7696453632,3078.42460222222
283.8880472458,3079.26793555556
284.0064331928,3082.36793555556
284.1248032042,3082.38793555556
284.24315728,3082.82126888889
284.3614954202,3087.04460222222
284.4798176248,3090.32126888889
284.5981238938,3095.32793555556
284.7164142272,3100.02126888889
284.834688625,3098.62793555556
284.9529470872,3101.05460222222
285.0711896138,3100.70793555556
285.1894162048,3100.45793555556
285.3076268602,3105.91793555556
285.42582158,3109.15793555556
285.5440003642,3111.36793555556
285.6621632128,3111.21126888889
285.7803101258,3115.18793555556
285.8984411032,3114.59793555556
286.016556145,3114.76460222222
286.1346552512,3117.71126888889
286.2527384218,3119.48460222222
286.3708056568,3120.26460222222
286.4888569562,3121.37126888889
286.60689232,3125.25793555556
286.7249117482,3119.31460222222
286.8429152408,3121.90460222222
286.9609027978,3124.07793555556
287.0788744192,3124.76460222222
287.196830105,3132.96793555556
287.3147698552,3131.05793555556
287.4326936698,3130.24460222222
287.5506015488,3133.45460222222
287.6684934922,3133.89460222222
287.7863695,3140.81793555556
287.9042295722,3140.69460222222
288.0220737088,3140.15126888889
288.1399019098,3140.14793555556
288.2577141752,3144.53126888889
288.375510505,3140.79460222222
288.4932908992,3144.62126888889
288.6110553578,3145.02460222222
288.7288038808,3142.47460222222
288.8465364682,3141.17793555556
288.96425312,3138.29793555556
289.0819538362,3141.13460222222
289.1996386168,3144.55793555556
289.3173074618,3152.64793555556
289.4349603712,3152.90460222222
289.552597345,3160.21460222222
289.6702183832,3163.72460222222
289.7878234858,3166.09793555556
289.9054126528,3167.35126888889
290.0229858842,3171.68460222222
290.14054318,3174.53126888889
290.2580845402,3183.15460222222
290.3756099648,3187.49460222222
290.4931194538,3195.52793555556
290.6106130072,3198.47793555556
290.728090625,3204.40126888889
290.8455523072,3210.19793555555
290.9629980538,3216.40793555556
291.0804278648,3218.76126888889
291.1978417402,3220.80793555556
291.31523968,3224.94126888889
291.4326216842,3226.91793555556
291.5499877528,3231.87460222222
291.6673378858,3239.89793555556
291.7846720832,3244.30793555556
291.901990345,3251.07793555556
292.0192926712,3259.75460222222
292.1365790618,3261.33460222222
292.2538495168,3265.93460222222
292.3711040362,3271.56460222222
292.48834262,3279.26460222222
292.6055652682,3280.53793555556
292.7227719808,3288.11126888889
292.8399627578,3293.36126888889
292.9571375992,3299.46793555555
293.074296505,3305.64793555556
293.1914394752,3306.32793555556
293.3085665098,3309.02793555556
293.4256776088,3319.99460222222
293.5427727722,3324.31460222222
293.659852,3333.37460222222
293.7769152922,3339.18126888889
293.8939626488,3348.11126888889
294.0109940698,3350.91793555556
294.1280095552,3352.53460222222
294.245009105,3361.51460222222
294.3619927192,3363.49460222222
294.4789603978,3372.88793555556
294.5959121408,3374.79460222222
294.7128479482,3383.30460222222
294.82976782,3394.65126888889
294.9466717562,3394.12793555556
295.0635597568,3401.88460222222
295.1804318218,3410.22793555556
295.2972879512,3416.20793555556
295.414128145,3419.80126888889
295.5309524032,3431.26126888889
295.6477607258,3438.05126888889
295.7645531128,3438.00460222222
295.8813295642,3447.28460222222
295.99809008,3453.44126888889
296.1148346602,3463.04126888889
296.2315633048,3487.52126888889
296.3482760138,3467.12460222222
296.4649727872,3474.46793555556
296.581653625,3487.74793555556
296.6983185272,3495.12126888889
296.8149674938,3501.25793555556
296.9316005248,3504.85793555556
297.0482176202,3509.88793555556
297.16481878,3511.81793555556
297.2814040042,3521.36460222222
297.3979732928,3530.05793555556
297.5145266458,3538.30460222222
297.6310640632,3540.91460222222
297.747585545,3550.62793555556
297.8640910912,3559.68460222222
