UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152401
Integration Time,1000
Averages,300
Date,11/18/2020 3:24:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8370.34145666667
Reference Date,Multiple Library Date
User Note,


181.8418,1568.93
181.9732053322,-84.6818766666666
182.1045947288,-88.2718766666666
182.2359681898,-89.92521
182.3673257152,-62.58521
182.498667305,-59.8518766666666
182.6299929592,-62.38521
182.7613026778,-61.39521
182.8925964608,-60.3485433333333
183.0238743082,-59.12521
183.15513622,-61.99521
183.2863821962,-60.3018766666666
183.4176122368,-57.2085433333333
183.5488263418,-55.5918766666667
183.6800245112,-60.58521
183.811206745,-54.4585433333333
183.9423730432,-57.92521
184.0735234058,-57.2585433333333
184.2046578328,-53.8385433333333
184.3357763242,-57.1918766666667
184.46687888,-57.4418766666666
184.5979655002,-54.9685433333333
184.7290361848,-57.28521
184.8600909338,-54.6785433333333
184.9911297472,-53.0218766666666
185.122152625,-56.3085433333333
185.2531595672,-51.9885433333333
185.3841505738,-54.5018766666666
185.5151256448,-52.4685433333333
185.6460847802,-55.44521
185.77702798,-56.74521
185.9079552442,-55.8885433333333
186.0388665728,-54.96521
186.1697619658,-54.44521
186.3006414232,-51.60521
186.431504945,-56.3585433333333
186.5623525312,-53.44521
186.6931841818,-57.9418766666667
186.8239998968,-55.1918766666667
186.9547996762,-49.57521
187.08558352,-54.61521
187.2163514282,-51.2485433333333
187.3471034008,-58.5418766666666
187.4778394378,-57.07521
187.6085595392,-51.6785433333333
187.739263705,-51.67521
187.8699519352,-53.44521
188.0006242298,-53.4285433333333
188.1312805888,-51.1718766666667
188.2619210122,-52.6185433333333
188.3925455,-56.31521
188.5231540522,-54.58521
188.6537466688,-54.1085433333333
188.7843233498,-55.4118766666667
188.9148840952,-52.3018766666666
189.045428905,-52.9985433333333
189.1759577792,-54.25521
189.3064707178,-51.69521
189.4369677208,-54.44521
189.5674487882,-53.81521
189.69791392,-46.8885433333333
189.8283631162,-53.1185433333333
189.9587963768,-54.7518766666666
190.0892137018,-52.48521
190.2196150912,-53.78521
190.350000545,-53.6085433333333
190.4803700632,-53.3785433333333
190.6107236458,-52.05521
190.7410612928,-52.92521
190.8713830042,-45.5285433333333
191.00168878,-50.6085433333333
191.1319786202,-50.54521
191.2622525248,-52.02521
191.3925104938,-46.4585433333333
191.5227525272,-49.7985433333333
191.652978625,-43.5485433333333
191.7831887872,-46.38521
191.9133830138,-49.1418766666667
192.0435613048,-48.71521
192.1737236602,-47.2318766666667
192.30387008,-48.7618766666667
192.4340005642,-51.07521
192.5641151128,-46.1818766666667
192.6942137258,-49.79521
192.8242964032,-44.5985433333333
192.954363145,-45.57521
193.0844139512,-45.7385433333333
193.2144488218,-44.8418766666667
193.3444677568,-43.86521
193.4744707562,-38.6885433333333
193.60445782,-43.2885433333333
193.7344289482,-41.3885433333333
193.8643841408,-40.3918766666667
193.9943233978,-39.13521
194.1242467192,-39.30521
194.254154105,-37.7285433333333
194.3840455552,-38.6885433333333
194.5139210698,-41.6985433333333
194.6437806488,-41.51521
194.7736242922,-40.1885433333333
194.903452,-41.2785433333333
195.0332637722,-31.4418766666667
195.1630596088,-38.2718766666667
195.2928395098,-37.7885433333333
195.4226034752,-31.0685433333333
195.552351505,-35.42521
195.6820835992,-31.6418766666667
195.8117997578,-34.0385433333333
195.9414999808,-33.80521
196.0711842682,-34.7885433333333
196.20085262,-30.3385433333333
196.3305050362,-32.67521
196.4601415168,-28.8585433333333
196.5897620618,-25.6385433333334
196.7193666712,-26.71521
196.848955345,-31.05521
196.9785280832,-30.8018766666667
197.1080848858,-31.68521
197.2376257528,-28.3618766666667
197.3671506842,-28.1885433333334
197.49665968,-25.1118766666667
197.6261527402,-23.77521
197.7556298648,-22.0085433333334
197.8850910538,-21.2185433333333
198.0145363072,-20.29521
198.143965625,-18.3285433333333
198.2733790072,-22.3785433333334
198.4027764538,-18.1585433333333
198.5321579648,-18.5418766666667
198.6615235402,-13.8918766666667
198.79087318,-13.3818766666667
198.9202068842,-11.6518766666667
199.0495246528,-14.6718766666667
199.1788264858,-12.5485433333333
199.3081123832,-13.4318766666667
199.437382345,-12.4618766666667
199.5666363712,-13.86521
199.6958744618,-15.24521
199.8250966168,-11.0185433333333
199.9543028362,-7.60187666666667
200.08349312,-9.74187666666667
200.2126674682,-9.12187666666667
200.3418258808,-4.24187666666667
200.4709683578,-6.24521
200.6000948992,-5.66854333333334
200.729205505,-6.87854333333334
200.8583001752,-1.13187666666667
200.9873789098,0.748123333333331
201.1164417088,-0.778543333333336
201.2454885722,3.86145666666666
201.3745195,2.44812333333333
201.5035344922,1.62145666666666
201.6325335488,3.81145666666666
201.7615166698,7.43145666666666
201.8904838552,6.54145666666666
202.019435105,9.09479
202.1483704192,8.59479
202.2772897978,9.15145666666666
202.4061932408,9.43479
202.5350807482,8.54145666666666
202.66395232,13.9681233333333
202.7928079562,12.0881233333333
202.9216476568,17.8214566666667
203.0504714218,17.39479
203.1792792512,16.7981233333333
203.308071145,16.6614566666667
203.4368471032,31.60479
203.5656071258,19.5014566666667
203.6943512128,20.9881233333333
203.8230793642,23.5281233333333
203.95179158,23.5314566666666
204.0804878602,21.96479
204.2091682048,29.29479
204.3378326138,27.0114566666666
204.4664810872,32.1114566666667
204.595113625,29.58479
204.7237302272,33.2681233333333
204.8523308938,35.45479
204.9809156248,34.1281233333333
205.1094844202,38.6681233333333
205.23803728,38.5714566666667
205.3665742042,39.2014566666667
205.4950951928,43.6881233333333
205.6236002458,40.2714566666667
205.7520893632,46.75479
205.880562545,46.8214566666667
206.0090197912,47.5281233333333
206.1374611018,48.6414566666667
206.2658864768,57.73479
206.3942959162,53.2314566666667
206.52268942,52.4981233333334
206.6510669882,55.1214566666667
206.7794286208,60.86479
206.9077743178,59.69479
207.0361040792,65.30479
207.164417905,63.4181233333334
207.2927157952,65.16479
207.4209977498,66.7481233333333
207.5492637688,69.2714566666667
207.6775138522,73.54479
207.805748,72.69479
207.9339662122,77.5514566666667
208.0621684888,75.28479
208.1903548298,80.6014566666667
208.3185252352,81.4581233333334
208.446679705,85.11479
208.5748182392,86.52479
208.7029408378,89.0214566666667
208.8310475008,89.2914566666667
208.9591382282,96.77479
209.08721302,92.8014566666667
209.2152718762,95.6014566666667
209.3433147968,104.331456666667
209.4713417818,101.721456666667
209.5993528312,103.018123333333
209.727347945,105.428123333333
209.8553271232,108.36479
209.9832903658,113.348123333333
210.1112376728,113.44479
210.2391690442,113.29479
210.36708448,114.448123333333
210.4949839802,119.838123333333
210.6228675448,125.011456666667
210.7507351738,130.371456666667
210.8785868672,127.951456666667
211.006422625,132.23479
211.1342424472,139.881456666667
211.2620463338,138.16479
211.3898342848,144.821456666667
211.5176063002,143.248123333333
211.64536238,149.33479
211.7731025242,149.03479
211.9008267328,155.971456666667
212.0285350058,157.681456666667
212.1562273432,162.811456666667
212.283903745,170.221456666667
212.4115642112,166.62479
212.5392087418,172.818123333333
212.6668373368,176.51479
212.7944499962,179.281456666667
212.92204672,182.35479
213.0496275082,184.618123333333
213.1771923608,190.951456666667
213.3047412778,197.65479
213.4322742592,197.161456666667
213.559791305,201.55479
213.6872924152,207.14479
213.8147775898,209.941456666667
213.9422468288,214.29479
214.0697001322,219.758123333333
214.1971375,220.371456666667
214.3245589322,228.211456666667
214.4519644288,231.92479
214.5793539898,237.441456666667
214.7067276152,240.15479
214.834085305,244.308123333333
214.9614270592,247.401456666667
215.0887528778,254.99479
215.2160627608,256.911456666666
215.3433567082,263.91479
215.47063472,268.451456666667
215.5978967962,272.998123333333
215.7251429368,282.21479
215.8523731418,284.031456666666
215.9795874112,284.871456666667
216.106785745,289.668123333333
216.2339681432,297.691456666667
216.3611346058,306.588123333333
216.4882851328,309.35479
216.6154197242,311.21479
216.74253838,322.758123333333
216.8696411002,325.16479
216.9967278848,331.12479
217.1237987338,336.351456666667
217.2508536472,339.191456666667
217.377892625,349.541456666667
217.5049156672,355.581456666667
217.6319227738,357.078123333333
217.7589139448,361.84479
217.8858891802,368.628123333333
218.01284848,376.42479
218.1397918442,380.918123333333
218.2667192728,389.57479
218.3936307658,397.621456666667
218.5205263232,403.068123333333
218.647405945,412.501456666667
218.7742696312,417.648123333333
218.9011173818,423.471456666667
219.0279491968,429.661456666667
219.1547650762,434.648123333333
219.28156502,444.851456666667
219.4083490282,451.861456666667
219.5351171008,459.041456666667
219.6618692378,466.15479
219.7886054392,474.008123333334
219.915325705,479.988123333334
220.0420300352,484.73479
220.1687184298,494.018123333334
220.2953908888,502.774790000001
220.4220474122,508.86479
220.548688,513.628123333334
220.6753126522,521.974790000001
220.8019213688,531.261456666667
220.9285141498,538.111456666667
221.0550909952,549.874790000001
221.181651905,556.714790000001
221.3081968792,562.611456666668
221.4347259178,573.831456666668
221.5612390208,581.194790000001
221.6877361882,584.641456666667
221.81421742,595.618123333334
221.9406827162,602.191456666667
222.0671320768,615.271456666667
222.1935655018,617.928123333334
222.3199829912,628.758123333334
222.446384545,638.831456666667
222.5727701632,643.451456666667
222.6991398458,657.741456666667
222.8254935928,666.478123333334
222.9518314042,672.274790000001
223.07815328,686.008123333334
223.2044592202,695.03479
223.3307492248,705.681456666667
223.4570232938,712.93479
223.5832814272,721.171456666667
223.709523625,730.88479
223.8357498872,745.878123333334
223.9619602138,758.14479
224.0881546048,760.13479
224.2143330602,772.298123333334
224.34049558,781.994790000001
224.4666421642,790.034790000001
224.5927728128,804.491456666667
224.7188875258,810.18479
224.8449863032,822.704790000001
224.971069145,832.791456666667
225.0971360512,839.381456666667
225.2231870218,852.618123333334
225.3492220568,863.251456666667
225.4752411562,876.501456666667
225.60124432,890.611456666667
225.7272315482,902.911456666667
225.8532028408,915.18479
225.9791581978,926.498123333333
226.1050976192,934.818123333333
226.231021105,949.281456666667
226.3569286552,959.93479
226.4828202698,970.408123333333
226.6086959488,988.354790000001
226.7345556922,996.671456666667
226.8603995,1011.61479
226.9862273722,1026.11812333333
227.1120393088,1037.28812333333
227.2378353098,1050.64479
227.3636153752,1060.41145666667
227.489379505,1080.97812333333
227.6151276992,1085.31145666667
227.7408599578,1093.52145666667
227.8665762808,1112.34479
227.9922766682,1124.85812333333
228.11796112,1138.67479
228.2436296362,1150.31479
228.3692822168,1164.90145666667
228.4949188618,1176.09479
228.6205395712,1192.30812333333
228.746144345,1212.62479
228.8717331832,1222.83145666667
228.9973060858,1235.51479
229.1228630528,1251.29812333333
229.2484040842,1268.31812333333
229.37392918,1279.42812333333
229.4994383402,1297.84145666667
229.6249315648,1309.84479
229.7504088538,1324.46812333333
229.8758702072,1339.55145666667
230.001315625,1353.43479
230.1267451072,1363.59145666667
230.2521586538,1383.72812333333
230.3775562648,1393.32145666667
230.5029379402,1402.38479
230.62830368,1417.72145666667
230.7536534842,1433.99479
230.8789873528,1446.02812333333
231.0043052858,1469.75145666667
231.1296072832,1479.06479
231.254893345,1497.19812333333
231.3801634712,1515.15479
231.5054176618,1522.55812333333
231.6306559168,1537.75145666667
231.7558782362,1547.87145666667
231.88108462,1571.99479
232.0062750682,1585.24145666667
232.1314495808,1604.88479
232.2566081578,1610.53812333333
232.3817507992,1625.22145666667
232.506877505,1635.69812333333
232.6319882752,1650.37479
232.7570831098,1671.30479
232.8821620088,1688.13145666667
233.0072249722,1699.39145666667
233.132272,1711.06812333333
233.2573030922,1716.36479
233.3823182488,1737.76812333333
233.5073174698,1746.67479
233.6323007552,1761.60479
233.757268105,1763.51479
233.8822195192,1777.02812333333
234.0071549978,1791.84479
234.1320745408,1808.67812333333
234.2569781482,1814.63812333333
234.38186582,1836.40812333333
234.5067375562,1839.83145666667
234.6315933568,1850.43479
234.7564332218,1874.77145666667
234.8812571512,1869.90145666667
235.006065145,1882.37479
235.1308572032,1893.13479
235.2556333258,1901.12145666667
235.3803935128,1911.47812333333
235.5051377642,1924.66145666667
235.62986608,1934.83145666667
235.7545784602,1940.38812333333
235.8792749048,1949.42812333333
236.0039554138,1964.85479
236.1286199872,1969.76812333333
236.253268625,1978.81812333333
236.3779013272,1994.52145666667
236.5025180938,1999.96479
236.6271189248,2003.78812333333
236.7517038202,2014.96145666667
236.87627278,2022.85145666667
237.0008258042,2023.28479
237.1253628928,2040.92812333333
237.2498840458,2042.40479
237.3743892632,2048.34812333333
237.498878545,2059.84145666667
237.6233518912,2065.48479
237.7478093018,2071.65479
237.8722507768,2080.07812333333
237.9966763162,2084.15145666666
238.12108592,2086.57479
238.2454795882,2100.17812333333
238.3698573208,2094.37479
238.4942191178,2105.47479
238.6185649792,2108.96145666666
238.742894905,2109.65479
238.8672088952,2116.29479
238.9915069498,2126.04479
239.1157890688,2129.46479
239.2400552522,2133.70479
239.3643055,2138.62812333333
239.4885398122,2140.10812333333
239.6127581888,2143.42145666667
239.7369606298,2157.83145666666
239.8611471352,2152.24145666667
239.985317705,2165.65145666666
240.1094723392,2170.56812333333
240.2336110378,2172.93479
240.3577338008,2179.11812333333
240.4818406282,2178.62145666666
240.60593152,2183.74479
240.7300064762,2202.04812333333
240.8540654968,2191.69479
240.9781085818,2200.94812333333
241.1021357312,2204.03812333333
241.226146945,2214.58479
241.3501422232,2221.89812333333
241.4741215658,2216.24812333333
241.5980849728,2223.84479
241.7220324442,2220.24145666666
241.84596398,2227.37479
241.9698795802,2234.88812333333
242.0937792448,2242.90479
242.2176629738,2251.03145666667
242.3415307672,2261.59812333333
242.465382625,2269.75812333333
242.5892185472,2268.96812333333
242.7130385338,2261.36812333333
242.8368425848,2276.49812333333
242.9606307002,2284.87479
243.08440288,2289.91145666667
243.2081591242,2304.49812333333
243.3318994328,2314.14812333333
243.4556238058,2324.49145666667
243.5793322432,2329.16479
243.703024745,2335.67479
243.8267013112,2348.81145666667
243.9503619418,2337.01812333333
244.0740066368,2333.22812333333
244.1976353962,2331.12479
244.32124822,2342.76145666667
244.4448451082,2358.69145666667
244.5684260608,2374.61145666667
244.6919910778,2382.98812333333
244.8155401592,2396.04479
244.939073305,2408.98812333333
245.0625905152,2420.10145666667
245.1860917898,2426.39145666667
245.3095771288,2439.78812333333
245.4330465322,2448.91812333333
245.5565,2451.70479
245.6799375322,2472.20812333333
245.8033591288,2489.86812333333
245.9267647898,2484.38145666667
246.0501545152,2473.86145666667
246.173528305,2471.04812333333
246.2968861592,2480.18479
246.4202280778,2501.65479
246.5435540608,2531.46145666667
246.6668641082,2554.49145666667
246.79015822,2577.45812333333
246.9134363962,2599.66479
247.0366986368,2626.03812333333
247.1599449418,2632.10145666667
247.2831753112,2662.69812333333
247.406389745,2678.59479
247.5295882432,2691.82145666667
247.6527708058,2712.70145666667
247.7759374328,2726.67812333333
247.8990881242,2743.26145666667
248.02222288,2765.38145666667
248.1453417002,2779.72479
248.2684445848,2800.01812333333
248.3915315338,2817.13812333333
248.5146025472,2822.50479
248.637657625,2808.95479
248.7606967672,2815.57812333333
248.8837199738,2848.70812333333
249.0067272448,2883.39145666667
249.1297185802,2909.26479
249.25269398,2935.45812333333
249.3756534442,2954.90479
249.4985969728,2987.50145666667
249.6215245658,3017.90479
249.7444362232,3045.51812333333
249.867331945,3079.18479
249.9902117312,3101.34479
250.1130755818,3132.35812333333
250.2359234968,3166.23479
250.3587554762,3182.40479
250.48157152,3209.54479
250.6043716282,3236.47145666667
250.7271558008,3255.64479
250.8499240378,3290.46479
250.9726763392,3316.07145666667
251.095412705,3336.03479
251.2181331352,3364.73145666667
251.3408376298,3387.68812333333
251.4635261888,3413.81812333333
251.5861988122,3425.12812333333
251.7088555,3425.92812333333
251.8314962522,3446.80479
251.9541210688,3496.88812333333
252.0767299498,3532.28479
252.1993228952,3567.49145666667
252.321899905,3606.72145666667
252.4444609792,3636.07145666667
252.5670061178,3680.21812333333
252.6895353208,3709.20479
252.8120485882,3752.74145666667
252.93454592,3786.39479
253.0570273162,3819.53145666667
253.1794927768,3862.91145666667
253.3019423018,3894.62479
253.4243758912,3931.79479
253.546793545,3956.76145666667
253.6691952632,3997.65812333333
253.7915810458,4020.97479
253.9139508928,4055.45145666667
254.0363048042,4090.27479
254.15864278,4123.05812333334
254.2809648202,4153.28479
254.4032709248,4169.46812333334
254.5255610938,4196.98479
254.6478353272,4231.30479
254.770093625,4254.83479
254.8923359872,4285.14479
255.0145624138,4316.96145666667
255.1367729048,4327.70479
255.2589674602,4342.24812333334
255.38114608,4379.78145666667
255.5033087642,4423.64145666667
255.6254555128,4461.71812333333
255.7475863258,4495.22812333333
255.8697012032,4536.22145666667
255.991800145,4575.78812333333
256.1138831512,4611.07812333333
256.2359502218,4652.06812333333
256.3580013568,4698.26145666667
256.4800365562,4732.78479
256.60205582,4782.18479
256.7240591482,4814.75812333333
256.8460465408,4858.77812333333
256.9680179978,4897.03145666666
257.0899735192,4926.22479
257.211913105,4956.40812333333
257.3338367552,4989.06479
257.4557444698,5019.89145666667
257.5776362488,5041.67145666667
257.6995120922,5070.80479
257.821372,5089.34145666667
257.9432159722,5123.22479
258.0650440088,5153.61145666666
258.1868561098,5178.44145666666
258.3086522752,5208.63812333333
258.430432505,5231.95812333333
258.5521967992,5260.39479
258.6739451578,5298.01479
258.7956775808,5331.02145666666
258.9173940682,5354.96479
259.03909462,5366.78145666666
259.1607792362,5378.12812333333
259.2824479168,5404.50479
259.4041006618,5432.95145666666
259.5257374712,5462.58479
259.647358345,5493.99479
259.7689632832,5520.91145666666
259.8905522858,5545.45812333333
260.0121253528,5565.47812333333
260.1336824842,5584.97812333333
260.25522368,5615.06145666666
260.3767489402,5637.48145666666
260.4982582648,5671.92812333333
260.6197516538,5698.94145666666
260.7412291072,5725.29479
260.862690625,5751.12145666666
260.9841362072,5772.14812333333
261.1055658538,5798.46145666666
261.2269795648,5824.83145666666
261.3483773402,5841.25145666666
261.46975918,5855.39812333333
261.5911250842,5871.94145666666
261.7124750528,5886.73479
261.8338090858,5898.57812333333
261.9551271832,5924.50145666666
262.076429345,5957.53812333333
262.1977155712,5975.46479
262.3189858618,5993.29145666666
262.4402402168,6007.96145666666
262.5614786362,6022.81478999999
262.68270112,6037.02145666666
262.8039076682,6045.36145666666
262.9250982808,6067.54145666666
263.0462729578,6086.34145666666
263.1674316992,6089.26479
263.288574505,6101.56145666666
263.4097013752,6107.98812333333
263.5308123098,6109.61812333333
263.6519073088,6116.50812333333
263.7729863722,6127.11812333333
263.8940495,6141.64812333333
264.0150966922,6149.75812333333
264.1361279488,6166.01812333333
264.2571432698,6181.54479
264.3781426552,6202.98145666666
264.499126105,6222.47145666666
264.6200936192,6239.69478999999
264.7410451978,6252.14478999999
264.8619808408,6266.17812333333
264.9829005482,6283.13145666666
265.10380432,6285.33145666666
265.2246921562,6297.94479
265.3455640568,6306.58145666666
265.4664200218,6323.05812333333
265.5872600512,6321.35145666666
265.708084145,6339.51812333333
265.8288923032,6346.92145666666
265.9496845258,6360.72812333333
266.0704608128,6366.40812333333
266.1912211642,6368.21479
266.31196558,6375.09145666666
266.4326940602,6370.00479
266.5534066048,6380.01812333333
266.6741032138,6391.95479
266.7947838872,6391.39812333333
266.915448625,6399.80812333333
267.0360974272,6394.97812333333
267.1567302938,6395.21812333333
267.2773472248,6401.86479
267.3979482202,6406.64812333333
267.51853328,6404.56812333333
267.6391024042,6415.86145666666
267.7596555928,6425.51478999999
267.8801928458,6425.08145666666
268.0007141632,6426.51478999999
268.121219545,6439.46145666666
268.2417089912,6433.96812333333
268.3621825018,6443.15479
268.4826400768,6462.67145666666
268.6030817162,6466.84812333333
268.72350742,6476.68145666666
268.8439171882,6482.06478999999
268.9643110208,6485.27478999999
269.0846889178,6490.01145666666
269.2050508792,6494.85478999999
269.325396905,6488.59478999999
269.4457269952,6492.70145666666
269.5660411498,6498.55145666666
269.6863393688,6502.94479
269.8066216522,6510.51478999999
269.926888,6512.77145666666
270.0471384122,6517.45145666666
270.1673728888,6528.37812333333
270.2875914298,6530.23145666666
270.4077940352,6536.16479
270.527980705,6541.62479
270.6481514392,6540.37479
270.7683062378,6550.88479
270.8884451008,6551.05478999999
271.0085680282,6538.87479
271.12867502,6541.07812333333
271.2487660762,6536.62145666666
271.3688411968,6542.64478999999
271.4889003818,6556.69145666666
271.6089436312,6564.22478999999
271.728970945,6571.75812333333
271.8489823232,6569.69145666666
271.9689777658,6571.70479
272.0889572728,6578.20812333333
272.2089208442,6590.60812333333
272.32886848,6599.18478999999
272.4488001802,6594.95812333333
272.5687159448,6597.90478999999
272.6886157738,6604.65478999999
272.8084996672,6606.23145666666
272.928367625,6609.06145666666
273.0482196472,6623.60145666666
273.1680557338,6627.34145666666
273.2878758848,6640.51478999999
273.4076801002,6643.30145666666
273.52746838,6642.14145666666
273.6472407242,6646.72145666666
273.7669971328,6655.40812333333
273.8867376058,6660.87479
274.0064621432,6657.12145666666
274.126170745,6660.53145666666
274.2458634112,6672.92479
274.3655401418,6680.93145666666
274.4852009368,6684.03479
274.6048457962,6700.32145666666
274.72447472,6703.46812333333
274.8440877082,6708.13479
274.9636847608,6713.29145666666
275.0832658778,6725.14145666666
275.2028310592,6717.84478999999
275.322380305,6715.83145666666
275.4419136152,6731.57145666666
275.5614309898,6727.33812333333
275.6809324288,6731.90478999999
275.8004179322,6742.14478999999
275.9198875,6757.54812333333
276.0393411322,6761.12812333333
276.1587788288,6756.04812333333
276.2782005898,6763.84145666666
276.3976064152,6777.32145666666
276.516996305,6773.96479
276.6363702592,6781.15812333333
276.7557282778,6783.09812333333
276.8750703608,6782.00479
276.9943965082,6783.22145666666
277.11370672,6785.96479
277.2330009962,6790.51145666666
277.3522793368,6808.69145666666
277.4715417418,6812.37479
277.5907882112,6823.36479
277.710018745,6830.80812333333
277.8292333432,6833.90479
277.9484320058,6845.02145666666
278.0676147328,6844.20479
278.1867815242,6853.35812333333
278.30593238,6864.01145666666
278.4250673002,6876.42479
278.5441862848,6879.78145666666
278.6632893338,6885.51145666666
278.7823764472,6889.35145666666
278.901447625,6892.13479
279.0205028672,6902.36145666666
279.1395421738,6910.42812333333
279.2585655448,6912.21479
279.3775729802,6908.27145666666
279.49656448,6913.14145666666
279.6155400442,6916.09145666666
279.7344996728,6927.33812333333
279.8534433658,6921.04479
279.9723711232,6936.33479
280.091282945,6940.41479
280.2101788312,6939.21479
280.3290587818,6955.13145666666
280.4479227968,6954.15479
280.5667708762,6945.14145666666
280.68560302,6951.74479
280.8044192282,6950.35145666666
280.9232195008,6951.11479
281.0420038378,6960.76812333333
281.1607722392,6962.28479
281.279524705,6973.69479
281.3982612352,6971.26145666666
281.5169818298,6992.04812333333
281.6356864888,7004.20812333333
281.7543752122,7013.20812333333
281.873048,7015.67812333333
281.9917048522,7023.56145666666
282.1103457688,7033.99478999999
282.2289707498,7032.82478999999
282.3475797952,7035.77478999999
282.466172905,7047.05812333333
282.5847500792,7048.86812333333
282.7033113178,7048.78145666666
282.8218566208,7046.24812333333
282.9403859882,7039.08145666666
283.05889942,7050.70478999999
283.1773969162,7058.49145666666
283.2958784768,7058.77145666666
283.4143441018,7061.09812333333
283.5327937912,7062.90478999999
283.651227545,7069.45812333333
283.7696453632,7062.91478999999
283.8880472458,7066.37478999999
284.0064331928,7074.88812333333
284.1248032042,7070.45145666666
284.24315728,7064.43145666666
284.3614954202,7066.14812333333
284.4798176248,7079.62145666666
284.5981238938,7097.52478999999
284.7164142272,7104.09145666666
284.834688625,7108.30812333333
284.9529470872,7114.25145666666
285.0711896138,7111.07478999999
285.1894162048,7111.72145666666
285.3076268602,7119.23478999999
285.42582158,7123.45812333333
285.5440003642,7126.82812333333
285.6621632128,7129.60478999999
285.7803101258,7134.33145666666
285.8984411032,7137.54478999999
286.016556145,7131.77812333333
286.1346552512,7134.61145666666
286.2527384218,7146.42812333333
286.3708056568,7148.70478999999
286.4888569562,7145.53478999999
286.60689232,7148.92478999999
286.7249117482,7143.19145666666
286.8429152408,7146.07478999999
286.9609027978,7151.01478999999
287.0788744192,7162.90812333333
287.196830105,7170.97478999999
287.3147698552,7166.04812333333
287.4326936698,7158.78145666666
287.5506015488,7165.62478999999
287.6684934922,7174.89812333333
287.7863695,7180.61812333333
287.9042295722,7181.08145666666
288.0220737088,7185.05478999999
288.1399019098,7187.58478999999
288.2577141752,7186.65145666666
288.375510505,7181.73478999999
288.4932908992,7189.70145666666
288.6110553578,7186.22145666666
288.7288038808,7183.91145666666
288.8465364682,7174.21478999999
288.96425312,7173.42478999999
289.0819538362,7174.81145666666
289.1996386168,7185.79145666666
289.3173074618,7199.33145666666
289.4349603712,7201.00145666666
289.552597345,7208.29145666666
289.6702183832,7216.85145666666
289.7878234858,7224.07812333333
289.9054126528,7228.51812333333
290.0229858842,7238.95145666666
290.14054318,7244.30478999999
290.2580845402,7260.27478999999
290.3756099648,7268.49145666666
290.4931194538,7282.72812333333
290.6106130072,7298.09145666666
290.728090625,7298.89478999999
290.8455523072,7306.04145666666
290.9629980538,7320.34478999999
291.0804278648,7324.53145666666
291.1978417402,7334.73812333333
291.31523968,7343.33479
291.4326216842,7352.59812333333
291.5499877528,7362.03479
291.6673378858,7380.75145666666
291.7846720832,7386.71145666666
291.901990345,7395.73145666666
292.0192926712,7418.11145666666
292.1365790618,7423.85478999999
292.2538495168,7432.71145666666
292.3711040362,7440.76145666666
292.48834262,7457.24145666666
292.6055652682,7460.69478999999
292.7227719808,7477.46478999999
292.8399627578,7486.35812333333
292.9571375992,7493.36145666666
293.074296505,7511.25145666666
293.1914394752,7515.70478999999
293.3085665098,7521.85145666666
293.4256776088,7539.73478999999
293.5427727722,7552.33145666666
293.659852,7566.54812333333
293.7769152922,7577.33812333333
293.8939626488,7594.98145666666
294.0109940698,7601.29812333333
294.1280095552,7607.12478999999
294.245009105,7624.53478999999
294.3619927192,7631.74812333333
294.4789603978,7645.38478999999
294.5959121408,7654.13812333332
294.7128479482,7663.77812333333
294.82976782,7687.56145666666
294.9466717562,7689.96478999999
295.0635597568,7704.70145666666
295.1804318218,7716.82812333333
295.2972879512,7730.78145666666
295.414128145,7738.43145666666
295.5309524032,7754.61478999999
295.6477607258,7769.32812333333
295.7645531128,7777.36145666666
295.8813295642,7792.09145666666
295.99809008,7803.06478999999
296.1148346602,7821.93812333333
296.2315633048,7852.46145666666
296.3482760138,7834.54812333333
296.4649727872,7847.11812333333
296.581653625,7868.37478999999
296.6983185272,7889.28812333333
296.8149674938,7900.27478999999
296.9316005248,7907.66478999999
297.0482176202,7924.42145666666
297.16481878,7920.30145666666
297.2814040042,7936.14812333333
297.3979732928,7961.67478999999
297.5145266458,7972.56812333333
297.6310640632,7983.80478999999
297.747585545,7996.83145666666
297.8640910912,8008.65479
297.9805807018,8017.93145666666
298.0970543768,8030.53812333333
298.2135121162,8032.35145666666
298.32995392,8046.39145666666
298.4463797882,8063.58812333333
298.5627897208,8063.31479
298.6791837178,8063.27145666666
298.7955617792,8085.96479
298.911923905,8096.99145666666
299.0282700952,8107.91479
299.1446003498,8120.33145666666
299.2609146688,8118.64479
299.3772130522,8126.58145666666
299.4934955,8133.70812333333
299.6097620122,8168.68145666666
299.7260125888,8157.70145666666
299.8422472298,8164.34145666666
299.9584659352,8172.84479
300.074668705,8181.21812333333
300.1908555392,8194.05812333333
300.3070264378,8193.07479
300.4231814008,8199.99145666666
300.5393204282,8202.66479
300.65544352,8214.91812333333
300.7715506762,8222.05145666666
300.8876418968,8226.62812333333
301.0037171818,8240.84145666667
301.1197765312,8249.71479
301.235819945,8257.26812333333
301.3518474232,8258.41479
301.4678589658,8261.73812333333
301.5838545728,8272.74812333333
301.6998342442,8273.00479
301.81579798,8276.02479
301.9317457802,8274.55479
302.0476776448,8276.73479
302.1635935738,8277.56145666666
302.2794935672,8290.20479
302.395377625,8287.94812333333
302.5112457472,8302.48479
