UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149739
Integration Time,1000
Averages,300
Date,11/8/2020 7:40:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16352.80202
Reference Date,Multiple Library Date
User Note,


181.8418,1576.03666666667
181.9732053322,-127.671313333333
182.1045947288,-130.674646666667
182.2359681898,-132.59798
182.3673257152,-54.7413133333333
182.498667305,-51.7346466666667
182.6299929592,-55.0113133333333
182.7613026778,-54.37798
182.8925964608,-52.7746466666667
183.0238743082,-51.6746466666667
183.15513622,-54.5613133333333
183.2863821962,-52.99798
183.4176122368,-48.5613133333334
183.5488263418,-46.73798
183.6800245112,-53.37798
183.811206745,-46.53798
183.9423730432,-49.9113133333334
184.0735234058,-49.76798
184.2046578328,-46.09798
184.3357763242,-49.18798
184.46687888,-50.0746466666667
184.5979655002,-46.5046466666667
184.7290361848,-50.0413133333333
184.8600909338,-46.61798
184.9911297472,-44.6713133333334
185.122152625,-49.13798
185.2531595672,-44.65798
185.3841505738,-47.0613133333334
185.5151256448,-44.8046466666667
185.6460847802,-48.2346466666667
185.77702798,-50.93798
185.9079552442,-49.67798
186.0388665728,-47.70798
186.1697619658,-48.67798
186.3006414232,-44.54798
186.431504945,-50.8646466666667
186.5623525312,-47.9813133333333
186.6931841818,-53.2246466666667
186.8239998968,-50.16798
186.9547996762,-43.3713133333334
187.08558352,-49.73798
187.2163514282,-45.9846466666667
187.3471034008,-54.5813133333333
187.4778394378,-53.30798
187.6085595392,-46.3946466666667
187.739263705,-47.0446466666667
187.8699519352,-48.4513133333334
188.0006242298,-48.65798
188.1312805888,-46.2013133333334
188.2619210122,-48.42798
188.3925455,-52.6746466666667
188.5231540522,-50.02798
188.6537466688,-50.51798
188.7843233498,-51.3313133333334
188.9148840952,-48.5746466666667
189.045428905,-48.4346466666667
189.1759577792,-51.2646466666667
189.3064707178,-46.88798
189.4369677208,-50.7746466666667
189.5674487882,-50.2346466666667
189.69791392,-41.5046466666667
189.8283631162,-49.1246466666667
189.9587963768,-50.7913133333333
190.0892137018,-48.1246466666667
190.2196150912,-49.39798
190.350000545,-49.78798
190.4803700632,-49.1913133333334
190.6107236458,-48.0413133333333
190.7410612928,-49.02798
190.8713830042,-40.07798
191.00168878,-46.6613133333334
191.1319786202,-46.1846466666667
191.2622525248,-48.2813133333334
191.3925104938,-41.7846466666667
191.5227525272,-45.7746466666667
191.652978625,-38.1846466666667
191.7831887872,-41.7446466666667
191.9133830138,-44.6813133333333
192.0435613048,-43.7513133333333
192.1737236602,-42.0146466666667
192.30387008,-43.16798
192.4340005642,-46.70798
192.5641151128,-40.5746466666667
192.6942137258,-45.37798
192.8242964032,-39.1046466666667
192.954363145,-40.4613133333334
193.0844139512,-41.44798
193.2144488218,-39.9313133333333
193.3444677568,-41.7946466666667
193.4744707562,-36.1246466666667
193.60445782,-38.4813133333334
193.7344289482,-35.99798
193.8643841408,-34.5146466666667
193.9943233978,-33.20798
194.1242467192,-32.9846466666666
194.254154105,-30.4113133333333
194.3840455552,-31.9113133333333
194.5139210698,-34.6646466666667
194.6437806488,-34.7613133333333
194.7736242922,-33.5346466666667
194.903452,-34.20798
195.0332637722,-21.7113133333333
195.1630596088,-30.3513133333333
195.2928395098,-29.1546466666666
195.4226034752,-20.76798
195.552351505,-25.4513133333333
195.6820835992,-21.4713133333333
195.8117997578,-24.3913133333333
195.9414999808,-24.5846466666666
196.0711842682,-24.8446466666666
196.20085262,-18.49798
196.3305050362,-20.2713133333333
196.4601415168,-14.4446466666667
196.5897620618,-10.1213133333333
196.7193666712,-10.7146466666667
196.848955345,-15.4546466666667
196.9785280832,-16.3946466666667
197.1080848858,-18.5513133333333
197.2376257528,-13.67798
197.3671506842,-11.5513133333333
197.49665968,-7.94131333333333
197.6261527402,-5.66131333333332
197.7556298648,-2.24797999999999
197.8850910538,-1.79464666666665
198.0145363072,-0.0513133333333202
198.143965625,3.16202000000001
198.2733790072,-2.90131333333332
198.4027764538,3.16535333333335
198.5321579648,4.33868666666668
198.6615235402,10.5453533333333
198.79087318,12.55202
198.9202068842,15.3253533333333
199.0495246528,12.28202
199.1788264858,15.3486866666667
199.3081123832,14.9353533333333
199.437382345,16.08202
199.5666363712,13.51202
199.6958744618,11.62202
199.8250966168,17.4753533333334
199.9543028362,21.51202
200.08349312,20.4686866666667
200.2126674682,20.8686866666667
200.3418258808,26.8353533333333
200.4709683578,25.0353533333334
200.6000948992,26.0353533333334
200.729205505,23.4986866666667
200.8583001752,31.6286866666667
200.9873789098,35.69202
201.1164417088,35.39202
201.2454885722,40.7386866666666
201.3745195,40.98202
201.5035344922,40.9653533333333
201.6325335488,43.6686866666666
201.7615166698,47.87202
201.8904838552,46.6553533333333
202.019435105,50.9653533333333
202.1483704192,50.4253533333333
202.2772897978,50.5553533333333
202.4061932408,52.21202
202.5350807482,50.94202
202.66395232,58.64202
202.7928079562,56.3253533333333
202.9216476568,64.5853533333333
203.0504714218,63.13202
203.1792792512,62.2553533333333
203.308071145,61.87202
203.4368471032,82.13202
203.5656071258,66.9053533333333
203.6943512128,69.7186866666666
203.8230793642,72.8953533333333
203.95179158,72.68202
204.0804878602,71.8986866666666
204.2091682048,80.4286866666667
204.3378326138,77.36202
204.4664810872,83.4953533333333
204.595113625,81.7753533333333
204.7237302272,86.5686866666667
204.8523308938,89.3253533333333
204.9809156248,87.7986866666667
205.1094844202,95.26202
205.23803728,95.0986866666667
205.3665742042,98.0086866666667
205.4950951928,103.395353333333
205.6236002458,100.888686666667
205.7520893632,107.498686666667
205.880562545,108.63202
206.0090197912,110.005353333333
206.1374611018,112.13202
206.2658864768,122.27202
206.3942959162,117.998686666667
206.52268942,118.178686666667
206.6510669882,121.47202
206.7794286208,129.568686666667
206.9077743178,128.715353333333
207.0361040792,135.548686666667
207.164417905,133.42202
207.2927157952,136.685353333333
207.4209977498,139.67202
207.5492637688,142.378686666667
207.6775138522,149.39202
207.805748,147.39202
207.9339662122,154.46202
208.0621684888,152.72202
208.1903548298,159.08202
208.3185252352,161.618686666667
208.446679705,165.815353333333
208.5748182392,170.105353333333
208.7029408378,173.428686666667
208.8310475008,175.165353333333
208.9591382282,185.245353333333
209.08721302,181.055353333333
209.2152718762,185.235353333333
209.3433147968,195.80202
209.4713417818,193.015353333333
209.5993528312,194.028686666667
209.727347945,196.845353333333
209.8553271232,197.55202
209.9832903658,202.46202
210.1112376728,202.16202
210.2391690442,203.598686666667
210.36708448,206.64202
210.4949839802,212.23202
210.6228675448,220.095353333333
210.7507351738,227.728686666667
210.8785868672,226.07202
211.006422625,233.008686666667
211.1342424472,245.368686666667
211.2620463338,245.625353333333
211.3898342848,255.908686666667
211.5176063002,258.148686666667
211.64536238,268.528686666667
211.7731025242,270.735353333333
211.9008267328,282.408686666667
212.0285350058,287.12202
212.1562273432,296.235353333333
212.283903745,307.658686666667
212.4115642112,307.915353333333
212.5392087418,316.975353333333
212.6668373368,324.86202
212.7944499962,331.295353333333
212.92204672,338.47202
213.0496275082,341.618686666667
213.1771923608,351.455353333334
213.3047412778,360.965353333334
213.4322742592,363.30202
213.559791305,373.378686666667
213.6872924152,380.208686666667
213.8147775898,386.75202
213.9422468288,394.34202
214.0697001322,404.12202
214.1971375,408.018686666667
214.3245589322,417.81202
214.4519644288,423.448686666667
214.5793539898,432.158686666667
214.7067276152,439.855353333333
214.834085305,446.768686666667
214.9614270592,454.11202
215.0887528778,465.58202
215.2160627608,472.64202
215.3433567082,485.515353333333
215.47063472,494.78202
215.5978967962,503.288686666667
215.7251429368,516.258686666667
215.8523731418,523.528686666666
215.9795874112,526.925353333333
216.106785745,535.348686666666
216.2339681432,548.925353333333
216.3611346058,561.528686666666
216.4882851328,567.935353333333
216.6154197242,574.27202
216.74253838,589.615353333333
216.8696411002,596.948686666667
216.9967278848,608.035353333333
217.1237987338,615.96202
217.2508536472,624.045353333333
217.377892625,640.47202
217.5049156672,651.228686666666
217.6319227738,656.755353333333
217.7589139448,666.24202
217.8858891802,679.02202
218.01284848,691.448686666666
218.1397918442,702.91202
218.2667192728,717.058686666666
218.3936307658,728.738686666666
218.5205263232,738.232019999999
218.647405945,754.10202
218.7742696312,765.528686666666
218.9011173818,775.288686666667
219.0279491968,788.115353333333
219.1547650762,800.418686666667
219.28156502,815.268686666667
219.4083490282,828.738686666667
219.5351171008,841.648686666667
219.6618692378,856.54202
219.7886054392,868.55202
219.915325705,881.208686666667
220.0420300352,892.088686666667
220.1687184298,906.555353333333
220.2953908888,920.045353333333
220.4220474122,932.615353333333
220.548688,942.298686666667
220.6753126522,957.34202
220.8019213688,975.185353333333
220.9285141498,987.745353333334
221.0550909952,1003.78868666667
221.181651905,1018.27868666667
221.3081968792,1030.52868666667
221.4347259178,1048.57535333333
221.5612390208,1064.59868666667
221.6877361882,1072.30535333333
221.81421742,1093.40535333333
221.9406827162,1107.16535333333
222.0671320768,1128.38868666667
222.1935655018,1140.44535333333
222.3199829912,1159.10535333333
222.446384545,1176.03535333333
222.5727701632,1188.64202
222.6991398458,1212.52868666667
222.8254935928,1229.92868666667
222.9518314042,1241.98868666667
223.07815328,1264.62535333333
223.2044592202,1280.89535333333
223.3307492248,1302.42868666667
223.4570232938,1315.45202
223.5832814272,1333.64202
223.709523625,1350.01535333333
223.8357498872,1374.32535333333
223.9619602138,1395.23868666667
224.0881546048,1406.09868666667
224.2143330602,1424.88535333333
224.34049558,1444.88535333333
224.4666421642,1460.62535333333
224.5927728128,1488.17535333333
224.7188875258,1500.00868666667
224.8449863032,1525.58868666667
224.971069145,1543.88868666667
225.0971360512,1560.26202
225.2231870218,1585.08868666667
225.3492220568,1603.72202
225.4752411562,1627.24202
225.60124432,1651.31535333333
225.7272315482,1670.48868666667
225.8532028408,1690.95202
225.9791581978,1713.13868666667
226.1050976192,1733.74535333333
226.231021105,1763.37868666667
226.3569286552,1783.18202
226.4828202698,1801.50202
226.6086959488,1836.62535333333
226.7345556922,1853.28868666667
226.8603995,1882.89202
226.9862273722,1908.25202
227.1120393088,1933.21202
227.2378353098,1957.91202
227.3636153752,1979.54535333333
227.489379505,2009.08868666667
227.6151276992,2024.43202
227.7408599578,2045.80202
227.8665762808,2079.08202
227.9922766682,2100.99202
228.11796112,2129.04202
228.2436296362,2156.17535333333
228.3692822168,2181.34202
228.4949188618,2201.50868666667
228.6205395712,2232.20202
228.746144345,2266.49868666667
228.8717331832,2288.27202
228.9973060858,2315.72535333333
229.1228630528,2341.80535333333
229.2484040842,2374.69535333333
229.37392918,2396.84202
229.4994383402,2429.10535333333
229.6249315648,2452.59535333333
229.7504088538,2481.74535333333
229.8758702072,2511.66868666667
230.001315625,2537.37202
230.1267451072,2562.18202
230.2521586538,2594.93535333333
230.3775562648,2619.40868666667
230.5029379402,2639.24868666667
230.62830368,2667.83202
230.7536534842,2694.58868666667
230.8789873528,2723.81202
231.0043052858,2760.81535333333
231.1296072832,2782.03535333334
231.254893345,2816.30535333334
231.3801634712,2844.76868666667
231.5054176618,2871.83535333334
231.6306559168,2898.74535333334
231.7558782362,2920.88868666667
231.88108462,2963.15868666667
232.0062750682,2988.38202
232.1314495808,3023.14535333334
232.2566081578,3041.20202
232.3817507992,3072.08202
232.506877505,3093.18535333334
232.6319882752,3122.19868666667
232.7570831098,3153.41202
232.8821620088,3184.14868666667
233.0072249722,3214.37868666667
233.132272,3235.08868666667
233.2573030922,3259.00535333334
233.3823182488,3292.55868666667
233.5073174698,3316.34535333334
233.6323007552,3344.53535333334
233.757268105,3354.98868666667
233.8822195192,3383.60535333334
234.0071549978,3413.86868666667
234.1320745408,3443.06868666667
234.2569781482,3460.82535333334
234.38186582,3496.42868666667
234.5067375562,3508.79202
234.6315933568,3532.27535333334
234.7564332218,3578.43535333333
234.8812571512,3581.18868666667
235.006065145,3604.22202
235.1308572032,3624.45868666667
235.2556333258,3645.25202
235.3803935128,3665.30868666667
235.5051377642,3690.90868666667
235.62986608,3712.21868666667
235.7545784602,3728.63202
235.8792749048,3749.39868666667
236.0039554138,3774.00868666667
236.1286199872,3788.59202
236.253268625,3807.85202
236.3779013272,3837.75535333333
236.5025180938,3853.61535333333
236.6271189248,3868.54535333333
236.7517038202,3891.39868666667
236.87627278,3909.57535333333
237.0008258042,3918.63535333333
237.1253628928,3950.74535333333
237.2498840458,3958.67868666667
237.3743892632,3977.97535333333
237.498878545,3998.39535333333
237.6233518912,4013.25535333333
237.7478093018,4025.29868666667
237.8722507768,4044.54868666667
237.9966763162,4051.29535333333
238.12108592,4067.24202
238.2454795882,4088.01868666667
238.3698573208,4085.55535333333
238.4942191178,4106.85535333333
238.6185649792,4115.76535333333
238.742894905,4127.90202
238.8672088952,4140.36202
238.9915069498,4157.64535333333
239.1157890688,4168.69535333333
239.2400552522,4178.06868666667
239.3643055,4190.90868666667
239.4885398122,4205.93868666667
239.6127581888,4217.21868666667
239.7369606298,4234.17535333333
239.8611471352,4234.46535333333
239.985317705,4253.56202
240.1094723392,4268.33535333333
240.2336110378,4277.74535333333
240.3577338008,4290.43868666667
240.4818406282,4295.55202
240.60593152,4309.12202
240.7300064762,4335.02202
240.8540654968,4329.21202
240.9781085818,4347.64868666667
241.1021357312,4357.32202
241.226146945,4377.95202
241.3501422232,4385.96202
241.4741215658,4391.63202
241.5980849728,4406.06535333333
241.7220324442,4416.11535333333
241.84596398,4425.92202
241.9698795802,4439.32202
242.0937792448,4455.62535333333
242.2176629738,4472.52535333333
242.3415307672,4493.28535333333
242.465382625,4514.59202
242.5892185472,4521.78868666667
242.7130385338,4510.13868666667
242.8368425848,4525.10535333333
242.9606307002,4544.78868666667
243.08440288,4563.76202
243.2081591242,4587.43535333333
243.3318994328,4614.79202
243.4556238058,4629.12535333333
243.5793322432,4653.46202
243.703024745,4662.29202
243.8267013112,4687.60202
243.9503619418,4689.80535333334
244.0740066368,4672.82535333333
244.1976353962,4664.53535333333
244.32124822,4679.59868666667
244.4448451082,4711.63202
244.5684260608,4744.96535333333
244.6919910778,4765.92535333333
244.8155401592,4795.79535333333
244.939073305,4819.15868666667
245.0625905152,4837.63535333333
245.1860917898,4866.00868666667
245.3095771288,4877.21868666667
245.4330465322,4910.33202
245.5565,4917.34868666667
245.6799375322,4946.71202
245.8033591288,4990.52535333334
245.9267647898,4999.51868666667
246.0501545152,4989.45535333334
246.173528305,4969.83202
246.2968861592,4991.44202
246.4202280778,5027.80868666667
246.5435540608,5083.14868666667
246.6668641082,5139.75535333333
246.79015822,5181.67202
246.9134363962,5220.43868666667
247.0366986368,5263.58535333334
247.1599449418,5298.66202
247.2831753112,5338.29202
247.406389745,5387.04202
247.5295882432,5413.44202
247.6527708058,5455.36868666667
247.7759374328,5490.00202
247.8990881242,5519.06535333333
248.02222288,5559.55535333334
248.1453417002,5603.23202
248.2684445848,5638.87202
248.3915315338,5680.56202
248.5146025472,5706.14868666667
248.637657625,5691.93868666667
248.7606967672,5677.45868666667
248.8837199738,5732.49868666667
249.0067272448,5802.78202
249.1297185802,5867.53868666667
249.25269398,5907.10202
249.3756534442,5967.37868666667
249.4985969728,6017.21202
249.6215245658,6089.95868666667
249.7444362232,6125.40868666667
249.867331945,6198.94868666667
249.9902117312,6249.71868666667
250.1130755818,6299.85202
250.2359234968,6374.84202
250.3587554762,6410.53535333333
250.48157152,6465.78868666667
250.6043716282,6525.19535333333
250.7271558008,6557.91535333333
250.8499240378,6619.21868666667
250.9726763392,6681.88535333333
251.095412705,6735.03868666667
251.2181331352,6787.94202
251.3408376298,6842.19202
251.4635261888,6896.02868666667
251.5861988122,6931.46868666667
251.7088555,6931.95202
251.8314962522,6955.88202
251.9541210688,7042.91202
252.0767299498,7117.88868666667
252.1993228952,7193.72202
252.321899905,7270.18868666667
252.4444609792,7335.42868666667
252.5670061178,7405.10868666667
252.6895353208,7470.98535333333
252.8120485882,7541.03202
252.93454592,7626.75868666667
253.0570273162,7693.54202
253.1794927768,7781.23535333333
253.3019423018,7849.77535333333
253.4243758912,7920.40535333334
253.546793545,7984.46535333334
253.6691952632,8054.52535333333
253.7915810458,8106.42868666667
253.9139508928,8174.09535333333
254.0363048042,8245.92202
254.15864278,8308.67535333333
254.2809648202,8376.44535333333
254.4032709248,8412.12202
254.5255610938,8480.12202
254.6478353272,8535.15202
254.770093625,8591.98868666667
254.8923359872,8645.69202
255.0145624138,8708.80202
255.1367729048,8748.97535333333
255.2589674602,8769.01202
255.38114608,8831.85868666666
255.5033087642,8916.82868666667
255.6254555128,8993.75202
255.7475863258,9063.68202
255.8697012032,9147.18202
255.991800145,9219.41868666667
256.1138831512,9310.01868666667
256.2359502218,9387.19868666666
256.3580013568,9474.27868666666
256.4800365562,9557.81868666667
256.60205582,9654.81868666666
256.7240591482,9728.75868666666
256.8460465408,9801.51868666666
256.9680179978,9877.91535333333
257.0899735192,9945.00202
257.211913105,10001.1286866667
257.3338367552,10062.59202
257.4557444698,10125.3686866667
257.5776362488,10182.6753533333
257.6995120922,10240.54202
257.821372,10286.4753533333
257.9432159722,10353.0953533333
258.0650440088,10415.3053533333
258.1868561098,10470.6986866667
258.3086522752,10527.97202
258.430432505,10580.0986866667
258.5521967992,10632.7153533333
258.6739451578,10688.82202
258.7956775808,10760.48202
258.9173940682,10816.38202
259.03909462,10865.4653533333
259.1607792362,10879.9786866667
259.2824479168,10930.65202
259.4041006618,10988.5553533333
259.5257374712,11051.9753533333
259.647358345,11110.64202
259.7689632832,11165.1986866667
259.8905522858,11215.2286866667
260.0121253528,11274.46202
260.1336824842,11313.89202
260.25522368,11371.1753533333
260.3767489402,11419.5286866667
260.4982582648,11472.04202
260.6197516538,11522.4953533333
260.7412291072,11573.9286866667
260.862690625,11621.72202
260.9841362072,11669.8253533333
261.1055658538,11723.2386866667
261.2269795648,11770.0653533333
261.3483773402,11809.5086866667
261.46975918,11846.5653533333
261.5911250842,11894.4686866667
261.7124750528,11932.88202
261.8338090858,11966.8586866667
261.9551271832,12015.2586866667
262.076429345,12077.9786866667
262.1977155712,12119.6653533333
262.3189858618,12150.6353533333
262.4402402168,12177.8753533333
262.5614786362,12212.6786866667
262.68270112,12243.6186866667
262.8039076682,12253.8153533333
262.9250982808,12291.7853533333
263.0462729578,12322.9386866667
263.1674316992,12347.0853533333
263.288574505,12368.18202
263.4097013752,12380.40202
263.5308123098,12374.11202
263.6519073088,12394.9953533333
263.7729863722,12416.6553533333
263.8940495,12444.7353533333
264.0150966922,12463.4953533333
264.1361279488,12494.97202
264.2571432698,12520.40202
264.3781426552,12556.5053533333
264.499126105,12584.2053533333
264.6200936192,12613.5986866667
264.7410451978,12638.8086866667
264.8619808408,12663.94202
264.9829005482,12702.39202
265.10380432,12716.61202
265.2246921562,12743.9886866667
265.3455640568,12772.4286866667
265.4664200218,12795.7886866667
265.5872600512,12806.5586866667
265.708084145,12837.9686866667
265.8288923032,12853.0353533333
265.9496845258,12868.63202
266.0704608128,12885.5253533333
266.1912211642,12892.3053533333
266.31196558,12898.0753533333
266.4326940602,12884.7886866667
266.5534066048,12895.3553533333
266.6741032138,12905.8853533333
266.7947838872,12904.2386866667
266.915448625,12907.96202
267.0360974272,12903.31202
267.1567302938,12909.56202
267.2773472248,12917.2353533333
267.3979482202,12926.96202
267.51853328,12914.9486866667
267.6391024042,12935.9853533333
267.7596555928,12949.15202
267.8801928458,12953.1986866667
268.0007141632,12956.2086866667
268.121219545,12980.8553533333
268.2417089912,12980.0786866667
268.3621825018,12989.0386866667
268.4826400768,13021.5186866667
268.6030817162,13025.6053533333
268.72350742,13036.3586866667
268.8439171882,13055.7253533333
268.9643110208,13066.5753533333
269.0846889178,13085.3853533333
269.2050508792,13096.2353533333
269.325396905,13093.0486866667
269.4457269952,13106.1586866667
269.5660411498,13113.6453533333
269.6863393688,13119.22202
269.8066216522,13136.1186866667
269.926888,13136.99202
270.0471384122,13145.8653533333
270.1673728888,13156.51202
270.2875914298,13157.59202
270.4077940352,13169.0186866667
270.527980705,13171.6753533333
270.6481514392,13168.56202
270.7683062378,13168.6886866667
270.8884451008,13173.4253533333
271.0085680282,13161.9086866667
271.12867502,13162.6686866667
271.2487660762,13164.4486866667
271.3688411968,13167.3786866667
271.4889003818,13192.40202
271.6089436312,13204.5486866667
271.728970945,13216.3686866667
271.8489823232,13212.46202
271.9689777658,13214.1486866667
272.0889572728,13227.03202
272.2089208442,13244.7286866667
272.32886848,13257.6353533333
272.4488001802,13246.6353533333
272.5687159448,13255.37202
272.6886157738,13265.01202
272.8084996672,13271.68202
272.928367625,13283.3553533333
273.0482196472,13303.3286866667
273.1680557338,13315.3753533333
273.2878758848,13332.4153533333
273.4076801002,13329.6286866667
273.52746838,13322.0153533333
273.6472407242,13322.5153533333
273.7669971328,13328.2086866667
273.8867376058,13338.35202
274.0064621432,13342.3653533333
274.126170745,13347.3386866667
274.2458634112,13359.45202
274.3655401418,13363.6053533333
274.4852009368,13365.67202
274.6048457962,13385.49202
274.72447472,13389.1686866667
274.8440877082,13399.5953533333
274.9636847608,13410.5653533333
275.0832658778,13427.43202
275.2028310592,13432.2253533333
275.322380305,13427.09202
275.4419136152,13448.8453533333
275.5614309898,13441.5386866667
275.6809324288,13446.5786866667
275.8004179322,13462.2653533333
275.9198875,13489.22202
276.0393411322,13486.8386866667
276.1587788288,13482.25202
276.2782005898,13494.9086866667
276.3976064152,13511.1386866667
276.516996305,13497.6986866667
276.6363702592,13522.2153533333
276.7557282778,13523.1386866667
276.8750703608,13528.4486866667
276.9943965082,13542.0153533333
277.11370672,13541.9486866667
277.2330009962,13542.9786866667
277.3522793368,13573.8286866667
277.4715417418,13574.91202
277.5907882112,13579.4953533333
277.710018745,13584.5986866667
277.8292333432,13585.07202
277.9484320058,13591.81202
278.0676147328,13595.66202
278.1867815242,13600.19202
278.30593238,13600.4053533333
278.4250673002,13608.6353533333
278.5441862848,13616.4286866667
278.6632893338,13628.20202
278.7823764472,13641.23202
278.901447625,13654.9953533333
279.0205028672,13664.5853533333
279.1395421738,13688.5186866667
279.2585655448,13693.6753533333
279.3775729802,13701.20202
279.49656448,13714.5986866667
279.6155400442,13706.64202
279.7344996728,13725.31202
279.8534433658,13728.0986866667
279.9723711232,13751.1053533333
280.091282945,13756.52202
280.2101788312,13754.88202
280.3290587818,13771.74202
280.4479227968,13772.1986866667
280.5667708762,13764.71202
280.68560302,13776.3786866667
280.8044192282,13780.28202
280.9232195008,13791.12202
281.0420038378,13793.1086866667
281.1607722392,13807.7453533333
281.279524705,13831.5086866667
281.3982612352,13825.9953533333
281.5169818298,13845.44202
281.6356864888,13862.7486866667
281.7543752122,13876.88202
281.873048,13880.0653533333
281.9917048522,13896.39202
282.1103457688,13908.5253533333
282.2289707498,13905.6953533333
282.3475797952,13921.71202
282.466172905,13928.3053533333
282.5847500792,13936.4853533333
282.7033113178,13940.7386866667
282.8218566208,13934.18202
282.9403859882,13921.5986866667
283.05889942,13929.9553533333
283.1773969162,13942.1286866667
283.2958784768,13947.27202
283.4143441018,13947.1753533333
283.5327937912,13943.63202
283.651227545,13952.42202
283.7696453632,13947.24202
283.8880472458,13948.6886866667
284.0064331928,13963.9386866667
284.1248032042,13965.3153533333
284.24315728,13973.4486866667
284.3614954202,13985.2153533333
284.4798176248,13995.04202
284.5981238938,14014.5986866667
284.7164142272,14031.1053533333
284.834688625,14034.2553533333
284.9529470872,14029.43202
285.0711896138,14028.75202
285.1894162048,14032.2953533333
285.3076268602,14038.1686866667
285.42582158,14039.8753533333
285.5440003642,14045.58202
285.6621632128,14050.1486866667
285.7803101258,14051.7653533333
285.8984411032,14056.83202
286.016556145,14059.14202
286.1346552512,14068.5953533333
286.2527384218,14079.2653533333
286.3708056568,14075.92202
286.4888569562,14068.74202
286.60689232,14071.7686866667
286.7249117482,14064.59202
286.8429152408,14074.5486866667
286.9609027978,14075.5086866667
287.0788744192,14081.36202
287.196830105,14097.0453533333
287.3147698552,14090.6886866667
287.4326936698,14086.18202
287.5506015488,14100.38202
287.6684934922,14107.36202
287.7863695,14111.7553533333
287.9042295722,14114.5653533333
288.0220737088,14115.9653533333
288.1399019098,14115.19202
288.2577141752,14119.1586866667
288.375510505,14106.95202
288.4932908992,14105.8853533333
288.6110553578,14098.5586866667
288.7288038808,14100.1486866667
288.8465364682,14093.7186866667
288.96425312,14086.6653533333
289.0819538362,14084.6786866667
289.1996386168,14100.5053533333
289.3173074618,14124.55202
289.4349603712,14125.7986866667
289.552597345,14135.7686866667
289.6702183832,14151.15202
289.7878234858,14156.9853533333
289.9054126528,14165.5286866667
290.0229858842,14188.9353533333
290.14054318,14200.0353533333
290.2580845402,14219.2386866667
290.3756099648,14230.0186866667
290.4931194538,14251.9853533333
290.6106130072,14277.3353533333
290.728090625,14281.7353533333
290.8455523072,14300.7053533333
290.9629980538,14324.67202
291.0804278648,14341.4653533333
291.1978417402,14360.00202
291.31523968,14375.26202
291.4326216842,14385.9553533333
291.5499877528,14411.06202
291.6673378858,14434.0586866667
291.7846720832,14445.44202
291.901990345,14471.4086866667
292.0192926712,14491.53202
292.1365790618,14509.5153533333
292.2538495168,14532.4186866667
292.3711040362,14546.5753533333
292.48834262,14572.2153533333
292.6055652682,14582.42202
292.7227719808,14603.4786866667
292.8399627578,14624.70202
292.9571375992,14648.7186866667
293.074296505,14662.3053533333
293.1914394752,14676.4086866667
293.3085665098,14693.7786866667
293.4256776088,14719.38202
293.5427727722,14728.2953533333
293.659852,14755.9486866667
293.7769152922,14788.18202
293.8939626488,14816.86202
294.0109940698,14832.1753533333
294.1280095552,14844.33202
294.245009105,14876.57202
294.3619927192,14890.0186866667
294.4789603978,14916.15202
294.5959121408,14926.6086866667
294.7128479482,14948.1753533333
294.82976782,14987.1886866667
294.9466717562,14999.2153533333
295.0635597568,15030.4386866667
295.1804318218,15054.3153533333
295.2972879512,15075.2953533333
295.414128145,15087.7653533333
295.5309524032,15113.2753533333
295.6477607258,15135.92202
295.7645531128,15148.08202
295.8813295642,15171.8253533333
295.99809008,15193.91202
296.1148346602,15218.4086866666
296.2315633048,15279.3453533333
296.3482760138,15260.98202
296.4649727872,15290.0486866667
296.581653625,15324.7953533333
296.6983185272,15356.7053533333
296.8149674938,15380.8753533333
296.9316005248,15402.5453533333
297.0482176202,15425.7886866667
297.16481878,15431.8586866667
297.2814040042,15470.21202
297.3979732928,15493.47202
297.5145266458,15519.6953533333
297.6310640632,15528.0086866666
297.747585545,15550.33202
297.8640910912,15577.9986866666
297.9805807018,15590.2586866666
298.0970543768,15617.96202
298.2135121162,15618.8786866667
298.32995392,15645.3453533333
298.4463797882,15660.6186866667
298.5627897208,15683.6786866666
298.6791837178,15688.95202
298.7955617792,15720.1053533333
298.911923905,15746.4986866666
299.0282700952,15761.9353533333
299.1446003498,15778.65202
299.2609146688,15784.11202
299.3772130522,15812.36202
299.4934955,15812.26202
299.6097620122,15853.6053533333
299.7260125888,15851.6686866666
299.8422472298,15863.2253533333
299.9584659352,15862.6353533333
300.074668705,15892.23202
300.1908555392,15905.15202
300.3070264378,15911.9053533333
300.4231814008,15934.34202
300.5393204282,15948.5886866666
300.65544352,15972.8653533333
300.7715506762,15983.00202
300.8876418968,15997.5786866666
301.0037171818,16015.7286866667
301.1197765312,16029.1386866667
301.235819945,16042.3753533333
301.3518474232,16047.34202
301.4678589658,16048.6486866667
301.5838545728,16059.47202
301.6998342442,16060.4153533333
301.81579798,16066.47202
301.9317457802,16080.4986866667
302.0476776448,16090.75202
302.1635935738,16097.9353533333
302.2794935672,16112.2853533333
302.395377625,16114.06202
302.5112457472,16136.1986866667
302.6270979338,16155.7886866667
302.7429341848,16171.1353533333
302.8587545002,16182.53202
302.97455888,16189.29202
303.0903473242,16203.0586866667
303.2061198328,16218.6353533333
