UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155963
Integration Time,1000
Averages,300
Date,11/30/2020 1:18:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2995.85991888889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.17
181.9732053322,-81.3000811111112
182.1045947288,-84.4800811111111
182.2359681898,-86.5334144444445
182.3673257152,-63.1167477777778
182.498667305,-60.3800811111112
182.6299929592,-63.1834144444445
182.7613026778,-61.9800811111112
182.8925964608,-61.4134144444445
183.0238743082,-59.5534144444445
183.15513622,-62.4667477777778
183.2863821962,-61.2000811111112
183.4176122368,-57.9234144444445
183.5488263418,-55.8300811111111
183.6800245112,-61.3500811111112
183.811206745,-55.5300811111111
183.9423730432,-58.2100811111112
184.0735234058,-58.0634144444445
184.2046578328,-54.7700811111111
184.3357763242,-57.8300811111111
184.46687888,-58.0234144444445
184.5979655002,-55.3934144444444
184.7290361848,-58.1734144444445
184.8600909338,-55.0367477777778
184.9911297472,-54.0834144444445
185.122152625,-56.4767477777778
185.2531595672,-52.9600811111111
185.3841505738,-55.1834144444445
185.5151256448,-53.3200811111111
185.6460847802,-55.7634144444445
185.77702798,-58.0967477777778
185.9079552442,-56.8534144444445
186.0388665728,-55.1600811111111
186.1697619658,-55.8100811111111
186.3006414232,-52.6167477777778
186.431504945,-57.4834144444445
186.5623525312,-53.9334144444445
186.6931841818,-58.8634144444445
186.8239998968,-56.1567477777778
186.9547996762,-50.6467477777778
187.08558352,-55.3967477777778
187.2163514282,-51.7334144444445
187.3471034008,-59.8167477777778
187.4778394378,-57.6500811111111
187.6085595392,-52.6134144444445
187.739263705,-52.8867477777778
187.8699519352,-54.4300811111111
188.0006242298,-54.4134144444445
188.1312805888,-52.0200811111111
188.2619210122,-54.0000811111111
188.3925455,-57.0967477777778
188.5231540522,-55.6967477777778
188.6537466688,-55.5100811111111
188.7843233498,-56.3700811111111
188.9148840952,-53.6334144444445
189.045428905,-54.2034144444445
189.1759577792,-55.7300811111111
189.3064707178,-52.2467477777778
189.4369677208,-55.8234144444444
189.5674487882,-54.9767477777778
189.69791392,-47.9634144444444
189.8283631162,-53.4067477777778
189.9587963768,-55.7100811111111
190.0892137018,-53.6600811111111
190.2196150912,-54.7434144444445
190.350000545,-54.9300811111111
190.4803700632,-54.3100811111111
190.6107236458,-53.0767477777778
190.7410612928,-53.9267477777778
190.8713830042,-47.1000811111111
191.00168878,-52.3900811111111
191.1319786202,-51.7500811111111
191.2622525248,-53.8967477777778
191.3925104938,-48.0400811111111
191.5227525272,-51.2567477777778
191.652978625,-44.9300811111111
191.7831887872,-48.4334144444444
191.9133830138,-50.5967477777778
192.0435613048,-50.2734144444445
192.1737236602,-48.6734144444444
192.30387008,-49.5067477777778
192.4340005642,-52.6734144444445
192.5641151128,-47.6467477777778
192.6942137258,-51.5900811111111
192.8242964032,-46.1967477777778
192.954363145,-47.6000811111111
193.0844139512,-48.3834144444444
193.2144488218,-47.0567477777778
193.3444677568,-49.0167477777778
193.4744707562,-45.1734144444444
193.60445782,-47.2000811111111
193.7344289482,-44.6467477777778
193.8643841408,-44.2300811111111
193.9943233978,-43.3434144444444
194.1242467192,-43.6734144444444
194.254154105,-41.8567477777778
194.3840455552,-42.8300811111111
194.5139210698,-44.5867477777778
194.6437806488,-44.1034144444444
194.7736242922,-43.2567477777778
194.903452,-44.9334144444444
195.0332637722,-35.2600811111111
195.1630596088,-43.3800811111111
195.2928395098,-43.2767477777778
195.4226034752,-37.0700811111111
195.552351505,-41.9800811111111
195.6820835992,-38.1634144444444
195.8117997578,-40.9600811111111
195.9414999808,-40.8634144444444
196.0711842682,-42.5667477777778
196.20085262,-39.0467477777778
196.3305050362,-41.4600811111111
196.4601415168,-38.1900811111111
196.5897620618,-35.1567477777778
196.7193666712,-35.9134144444444
196.848955345,-39.5234144444444
196.9785280832,-38.7000811111111
197.1080848858,-39.2334144444444
197.2376257528,-36.9000811111111
197.3671506842,-37.6667477777778
197.49665968,-35.6600811111111
197.6261527402,-35.3400811111111
197.7556298648,-33.5267477777778
197.8850910538,-33.1367477777778
198.0145363072,-32.5434144444444
198.143965625,-30.4867477777778
198.2733790072,-34.4067477777778
198.4027764538,-30.9734144444444
198.5321579648,-32.4900811111111
198.6615235402,-28.6734144444444
198.79087318,-28.7867477777777
198.9202068842,-26.7367477777778
199.0495246528,-30.7267477777778
199.1788264858,-28.8134144444444
199.3081123832,-29.3434144444444
199.437382345,-27.8367477777778
199.5666363712,-28.2867477777778
199.6958744618,-29.6267477777778
199.8250966168,-25.9467477777778
199.9543028362,-24.8900811111111
200.08349312,-26.7300811111111
200.2126674682,-28.0534144444444
200.3418258808,-22.5834144444444
200.4709683578,-24.8134144444444
200.6000948992,-24.9434144444444
200.729205505,-27.1167477777778
200.8583001752,-22.0100811111111
200.9873789098,-19.8734144444444
201.1164417088,-22.5167477777778
201.2454885722,-18.3767477777778
201.3745195,-20.1900811111111
201.5035344922,-20.7867477777778
201.6325335488,-19.8267477777778
201.7615166698,-16.6900811111111
201.8904838552,-18.3567477777778
202.019435105,-15.8134144444444
202.1483704192,-16.4834144444444
202.2772897978,-16.6334144444444
202.4061932408,-15.4234144444444
202.5350807482,-18.1900811111111
202.66395232,-12.8400811111111
202.7928079562,-15.2134144444444
202.9216476568,-9.71674777777778
203.0504714218,-11.0934144444444
203.1792792512,-12.8334144444444
203.308071145,-13.2034144444444
203.4368471032,2.74991888888889
203.5656071258,-10.7967477777778
203.6943512128,-10.3767477777778
203.8230793642,-8.50008111111111
203.95179158,-9.68008111111111
204.0804878602,-11.6734144444444
204.2091682048,-4.22341444444445
204.3378326138,-7.47674777777778
204.4664810872,-2.82674777777778
204.595113625,-6.25341444444445
204.7237302272,-3.40008111111111
204.8523308938,-1.40674777777778
204.9809156248,-4.70674777777778
205.1094844202,0.446585555555556
205.23803728,-0.960081111111111
205.3665742042,-0.220081111111111
205.4950951928,2.49991888888889
205.6236002458,-1.24341444444444
205.7520893632,3.84991888888889
205.880562545,3.50658555555555
206.0090197912,3.49325222222222
206.1374611018,2.90325222222222
206.2658864768,10.9965855555556
206.3942959162,5.76991888888889
206.52268942,5.04658555555555
206.6510669882,6.19991888888889
206.7794286208,12.2232522222222
206.9077743178,8.96991888888889
207.0361040792,13.2199188888889
207.164417905,10.7799188888889
207.2927157952,11.0899188888889
207.4209977498,12.8399188888889
207.5492637688,13.4532522222222
207.6775138522,17.5699188888889
207.805748,14.7299188888889
207.9339662122,18.9399188888889
208.0621684888,15.2899188888889
208.1903548298,19.5432522222222
208.3185252352,20.0799188888889
208.446679705,21.8165855555556
208.5748182392,23.0765855555556
208.7029408378,24.3832522222222
208.8310475008,23.2265855555556
208.9591382282,24.5832522222222
209.08721302,23.0865855555556
209.2152718762,25.0565855555556
209.3433147968,32.6932522222222
209.4713417818,28.8699188888889
209.5993528312,28.5565855555556
209.727347945,30.2599188888889
209.8553271232,30.6199188888889
209.9832903658,34.6799188888889
210.1112376728,33.0265855555556
210.2391690442,32.3865855555556
210.36708448,32.0265855555556
210.4949839802,35.6299188888889
210.6228675448,39.3732522222222
210.7507351738,42.3465855555555
210.8785868672,39.2332522222222
211.006422625,40.8499188888889
211.1342424472,47.0699188888889
211.2620463338,43.8165855555556
211.3898342848,49.0899188888889
211.5176063002,46.5599188888889
211.64536238,50.4999188888889
211.7731025242,48.5532522222222
211.9008267328,52.1265855555555
212.0285350058,52.2365855555555
212.1562273432,55.1599188888889
212.283903745,61.0699188888888
212.4115642112,56.5799188888889
212.5392087418,60.0699188888888
212.6668373368,62.5899188888888
212.7944499962,61.2465855555555
212.92204672,63.9599188888888
213.0496275082,64.5065855555555
213.1771923608,68.2232522222222
213.3047412778,70.6799188888888
213.4322742592,69.2199188888888
213.559791305,72.7399188888889
213.6872924152,74.3399188888889
213.8147775898,75.0699188888889
213.9422468288,77.4765855555555
214.0697001322,81.0699188888888
214.1971375,79.9599188888889
214.3245589322,84.9165855555555
214.4519644288,85.9199188888888
214.5793539898,88.4499188888888
214.7067276152,88.6299188888888
214.834085305,90.9099188888888
214.9614270592,91.3199188888888
215.0887528778,95.3565855555555
215.2160627608,95.5299188888888
215.3433567082,98.9499188888888
215.47063472,101.729918888889
215.5978967962,104.149918888889
215.7251429368,109.046585555555
215.8523731418,109.463252222222
215.9795874112,107.276585555555
216.106785745,109.616585555556
216.2339681432,113.209918888889
216.3611346058,119.616585555556
216.4882851328,119.153252222222
216.6154197242,118.519918888889
216.74253838,126.553252222222
216.8696411002,125.859918888889
216.9967278848,129.049918888889
217.1237987338,129.939918888889
217.2508536472,129.809918888889
217.377892625,136.429918888889
217.5049156672,138.566585555555
217.6319227738,137.276585555555
217.7589139448,138.923252222222
217.8858891802,142.679918888889
218.01284848,145.809918888889
218.1397918442,146.786585555555
218.2667192728,152.176585555555
218.3936307658,155.736585555555
218.5205263232,157.483252222222
218.647405945,162.946585555556
218.7742696312,165.299918888889
218.9011173818,165.969918888889
219.0279491968,169.096585555555
219.1547650762,170.839918888889
219.28156502,175.376585555555
219.4083490282,180.889918888889
219.5351171008,183.276585555555
219.6618692378,185.379918888889
219.7886054392,189.076585555555
219.915325705,190.749918888889
220.0420300352,191.496585555555
220.1687184298,195.903252222222
220.2953908888,199.636585555556
220.4220474122,202.139918888889
220.548688,204.113252222222
220.6753126522,206.279918888889
220.8019213688,212.109918888889
220.9285141498,213.646585555555
221.0550909952,219.653252222222
221.181651905,222.269918888889
221.3081968792,224.019918888889
221.4347259178,230.496585555555
221.5612390208,234.489918888889
221.6877361882,230.816585555555
221.81421742,237.946585555556
221.9406827162,239.666585555556
222.0671320768,246.636585555556
222.1935655018,245.143252222222
222.3199829912,250.963252222222
222.446384545,254.489918888889
222.5727701632,255.273252222222
222.6991398458,264.963252222222
222.8254935928,267.119918888889
222.9518314042,268.643252222222
223.07815328,277.313252222222
223.2044592202,281.486585555556
223.3307492248,287.213252222222
223.4570232938,287.823252222222
223.5832814272,291.166585555556
223.709523625,295.523252222222
223.8357498872,302.689918888889
223.9619602138,309.983252222222
224.0881546048,307.729918888889
224.2143330602,311.966585555556
224.34049558,317.763252222222
224.4666421642,318.066585555556
224.5927728128,328.999918888889
224.7188875258,328.843252222222
224.8449863032,336.246585555555
224.971069145,338.569918888889
225.0971360512,339.439918888889
225.2231870218,346.319918888889
225.3492220568,351.099918888889
225.4752411562,355.949918888889
225.60124432,364.206585555555
225.7272315482,369.419918888889
225.8532028408,374.303252222222
225.9791581978,378.343252222222
226.1050976192,379.973252222222
226.231021105,389.529918888889
226.3569286552,393.539918888889
226.4828202698,396.559918888889
226.6086959488,408.283252222222
226.7345556922,408.013252222222
226.8603995,416.736585555555
226.9862273722,422.136585555555
227.1120393088,427.203252222222
227.2378353098,432.466585555555
227.3636153752,436.086585555555
227.489379505,448.846585555555
227.6151276992,448.719918888889
227.7408599578,447.033252222222
227.8665762808,459.499918888889
227.9922766682,464.776585555555
228.11796112,471.913252222222
228.2436296362,476.003252222222
228.3692822168,484.279918888889
228.4949188618,486.239918888889
228.6205395712,497.009918888889
228.746144345,508.819918888889
228.8717331832,511.376585555556
228.9973060858,516.506585555556
229.1228630528,524.019918888889
229.2484040842,533.103252222222
229.37392918,536.639918888889
229.4994383402,548.333252222222
229.6249315648,550.016585555556
229.7504088538,557.163252222222
229.8758702072,566.499918888889
230.001315625,571.663252222222
230.1267451072,573.546585555556
230.2521586538,587.866585555556
230.3775562648,590.063252222223
230.5029379402,590.743252222222
230.62830368,598.166585555556
230.7536534842,605.493252222223
230.8789873528,612.076585555556
231.0043052858,628.523252222223
231.1296072832,628.246585555556
231.254893345,638.549918888889
231.3801634712,648.62991888889
231.5054176618,650.313252222223
231.6306559168,656.733252222223
231.7558782362,657.156585555556
231.88108462,672.679918888889
232.0062750682,675.473252222223
232.1314495808,688.49991888889
232.2566081578,685.916585555556
232.3817507992,695.986585555556
232.506877505,696.929918888889
232.6319882752,705.19991888889
232.7570831098,715.19991888889
232.8821620088,725.37991888889
233.0072249722,730.736585555556
233.132272,732.326585555556
233.2573030922,732.673252222223
233.3823182488,746.206585555556
233.5073174698,748.85991888889
233.6323007552,756.503252222223
233.757268105,749.953252222223
233.8822195192,757.576585555556
234.0071549978,764.376585555556
234.1320745408,772.26991888889
234.2569781482,771.166585555556
234.38186582,785.156585555556
234.5067375562,781.519918888889
234.6315933568,787.50991888889
234.7564332218,804.386585555556
234.8812571512,792.876585555556
235.006065145,798.436585555556
235.1308572032,806.466585555556
235.2556333258,806.92991888889
235.3803935128,807.653252222223
235.5051377642,818.143252222223
235.62986608,821.916585555556
235.7545784602,820.086585555556
235.8792749048,823.10991888889
236.0039554138,830.753252222223
236.1286199872,827.433252222223
236.253268625,832.806585555556
236.3779013272,842.133252222223
236.5025180938,843.276585555556
236.6271189248,840.476585555556
236.7517038202,844.576585555556
236.87627278,850.63991888889
237.0008258042,846.493252222223
237.1253628928,859.623252222223
237.2498840458,852.906585555556
237.3743892632,856.966585555556
237.498878545,859.573252222223
237.6233518912,861.203252222223
237.7478093018,862.063252222223
237.8722507768,867.63991888889
237.9966763162,862.51991888889
238.12108592,865.92991888889
238.2454795882,872.74991888889
238.3698573208,861.786585555556
238.4942191178,871.553252222223
238.6185649792,871.043252222223
238.742894905,870.346585555556
238.8672088952,871.776585555556
238.9915069498,876.17991888889
239.1157890688,875.396585555556
239.2400552522,874.176585555556
239.3643055,880.056585555556
239.4885398122,876.133252222223
239.6127581888,876.756585555556
239.7369606298,884.983252222223
239.8611471352,877.063252222223
239.985317705,883.80991888889
240.1094723392,886.573252222223
240.2336110378,886.143252222223
240.3577338008,888.353252222223
240.4818406282,884.656585555556
240.60593152,886.813252222223
240.7300064762,897.60991888889
240.8540654968,885.736585555556
240.9781085818,890.353252222223
241.1021357312,891.99991888889
241.226146945,898.153252222223
241.3501422232,900.043252222223
241.4741215658,893.283252222223
241.5980849728,895.496585555556
241.7220324442,893.366585555556
241.84596398,895.583252222223
241.9698795802,896.706585555556
242.0937792448,901.226585555556
242.2176629738,902.799918888889
242.3415307672,907.623252222223
242.465382625,911.176585555556
242.5892185472,910.199918888889
242.7130385338,906.486585555556
242.8368425848,913.103252222223
242.9606307002,913.579918888889
243.08440288,913.603252222223
243.2081591242,917.106585555556
243.3318994328,919.706585555556
243.4556238058,922.626585555556
243.5793322432,922.536585555556
243.703024745,927.016585555556
243.8267013112,930.843252222223
243.9503619418,926.666585555556
244.0740066368,927.339918888889
244.1976353962,922.393252222223
244.32124822,927.056585555556
244.4448451082,932.946585555556
244.5684260608,938.063252222223
244.6919910778,941.359918888889
244.8155401592,940.433252222223
244.939073305,949.549918888889
245.0625905152,949.443252222223
245.1860917898,950.259918888889
245.3095771288,954.586585555556
245.4330465322,957.663252222222
245.5565,957.403252222222
245.6799375322,966.129918888889
245.8033591288,974.339918888889
245.9267647898,968.709918888889
246.0501545152,967.946585555556
246.173528305,968.203252222222
246.2968861592,966.576585555556
246.4202280778,974.343252222222
246.5435540608,983.216585555555
246.6668641082,994.813252222222
246.79015822,999.599918888889
246.9134363962,1009.33658555556
247.0366986368,1015.13991888889
247.1599449418,1017.92991888889
247.2831753112,1030.53991888889
247.406389745,1033.70991888889
247.5295882432,1040.22991888889
247.6527708058,1045.17991888889
247.7759374328,1048.93658555556
247.8990881242,1058.34325222222
248.02222288,1067.21658555556
248.1453417002,1068.04658555556
248.2684445848,1074.60325222222
248.3915315338,1080.78325222222
248.5146025472,1085.09991888889
248.637657625,1085.26325222222
248.7606967672,1082.76325222222
248.8837199738,1092.91325222222
249.0067272448,1104.25325222222
249.1297185802,1114.49658555556
249.25269398,1120.37325222222
249.3756534442,1126.52991888889
249.4985969728,1140.83658555556
249.6215245658,1154.97991888889
249.7444362232,1159.76658555556
249.867331945,1172.28325222222
249.9902117312,1179.66658555556
250.1130755818,1188.41325222222
250.2359234968,1203.36325222222
250.3587554762,1206.53991888889
250.48157152,1214.32325222222
250.6043716282,1226.85658555556
250.7271558008,1232.67991888889
250.8499240378,1243.46991888889
250.9726763392,1252.16991888889
251.095412705,1257.19325222222
251.2181331352,1268.80325222222
251.3408376298,1276.55325222222
251.4635261888,1289.27325222222
251.5861988122,1294.80658555555
251.7088555,1295.56991888889
251.8314962522,1296.21658555555
251.9541210688,1315.00658555555
252.0767299498,1326.87991888889
252.1993228952,1337.96991888889
252.321899905,1357.24325222222
252.4444609792,1363.30325222222
252.5670061178,1378.14325222222
252.6895353208,1389.16325222222
252.8120485882,1401.82325222222
252.93454592,1414.03325222222
253.0570273162,1426.31991888889
253.1794927768,1439.21991888889
253.3019423018,1453.56658555555
253.4243758912,1466.59991888889
253.546793545,1471.91325222222
253.6691952632,1490.02658555555
253.7915810458,1493.42658555555
253.9139508928,1507.06325222222
254.0363048042,1520.02325222222
254.15864278,1532.84991888889
254.2809648202,1543.97658555556
254.4032709248,1547.53325222222
254.5255610938,1555.26658555556
254.6478353272,1568.04325222222
254.770093625,1574.65658555556
254.8923359872,1578.18658555555
255.0145624138,1587.94325222222
255.1367729048,1597.93325222222
255.2589674602,1602.53991888889
255.38114608,1614.53991888889
255.5033087642,1632.81325222222
255.6254555128,1643.53658555556
255.7475863258,1655.01658555556
255.8697012032,1670.95991888889
255.991800145,1679.04658555556
256.1138831512,1695.77991888889
256.2359502218,1713.65325222222
256.3580013568,1723.01325222222
256.4800365562,1734.12991888889
256.60205582,1753.38325222222
256.7240591482,1759.70658555556
256.8460465408,1779.42991888889
256.9680179978,1790.01658555556
257.0899735192,1797.35658555556
257.211913105,1808.86325222222
257.3338367552,1817.39991888889
257.4557444698,1831.22658555556
257.5776362488,1835.37325222222
257.6995120922,1845.33325222222
257.821372,1847.82325222222
257.9432159722,1860.84325222222
258.0650440088,1874.87325222222
258.1868561098,1881.71991888889
258.3086522752,1889.50325222222
258.430432505,1896.64991888889
258.5521967992,1908.98658555556
258.6739451578,1920.23325222222
258.7956775808,1929.15325222222
258.9173940682,1939.36658555556
259.03909462,1941.30325222222
259.1607792362,1945.72991888889
259.2824479168,1953.41325222222
259.4041006618,1964.00325222222
259.5257374712,1973.13658555556
259.647358345,1984.00325222222
259.7689632832,1995.32991888889
259.8905522858,2005.45658555556
260.0121253528,2005.28325222222
260.1336824842,2012.02658555556
260.25522368,2024.09325222222
260.3767489402,2027.94991888889
260.4982582648,2037.29658555556
260.6197516538,2046.53325222222
260.7412291072,2052.37658555556
260.862690625,2062.69991888889
260.9841362072,2072.68991888889
261.1055658538,2079.86325222222
261.2269795648,2086.73991888889
261.3483773402,2091.43658555556
261.46975918,2099.98325222222
261.5911250842,2102.71325222222
261.7124750528,2107.88991888889
261.8338090858,2110.37991888889
261.9551271832,2120.51658555556
262.076429345,2135.30991888889
262.1977155712,2133.93325222222
262.3189858618,2138.25658555556
262.4402402168,2143.62658555556
262.5614786362,2148.39325222222
262.68270112,2154.73658555556
262.8039076682,2152.59991888889
262.9250982808,2160.95658555556
263.0462729578,2169.96325222222
263.1674316992,2166.22325222222
263.288574505,2168.72991888889
263.4097013752,2171.85991888889
263.5308123098,2175.94658555556
263.6519073088,2173.68325222222
263.7729863722,2178.01658555556
263.8940495,2184.19658555556
264.0150966922,2183.13991888889
264.1361279488,2189.20658555556
264.2571432698,2194.50991888889
264.3781426552,2196.30658555556
264.499126105,2204.72658555556
264.6200936192,2211.43658555556
264.7410451978,2213.51325222222
264.8619808408,2215.51658555556
264.9829005482,2224.88658555556
265.10380432,2221.99325222222
265.2246921562,2226.68325222222
265.3455640568,2232.42325222222
265.4664200218,2235.37991888889
265.5872600512,2233.68325222222
265.708084145,2238.84991888889
265.8288923032,2245.08325222222
265.9496845258,2245.79325222222
266.0704608128,2246.75325222222
266.1912211642,2243.88658555556
266.31196558,2247.84325222222
266.4326940602,2245.63325222222
266.5534066048,2249.04991888889
266.6741032138,2254.57325222222
266.7947838872,2245.70991888889
266.915448625,2251.05991888889
267.0360974272,2248.69991888889
267.1567302938,2242.81991888889
267.2773472248,2249.44658555556
267.3979482202,2251.86325222222
267.51853328,2246.71658555556
267.6391024042,2251.24991888889
267.7596555928,2258.02658555556
267.8801928458,2255.32991888889
268.0007141632,2257.31325222222
268.121219545,2267.23325222222
268.2417089912,2258.28658555556
268.3621825018,2259.10991888889
268.4826400768,2269.34991888889
268.6030817162,2265.18325222222
268.72350742,2267.70325222222
268.8439171882,2265.95658555556
268.9643110208,2270.76658555556
269.0846889178,2273.83325222222
269.2050508792,2275.91991888889
269.325396905,2270.90325222222
269.4457269952,2269.74991888889
269.5660411498,2273.79991888889
269.6863393688,2269.41991888889
269.8066216522,2275.56325222222
269.926888,2273.40325222222
270.0471384122,2274.69658555556
270.1673728888,2276.95991888889
270.2875914298,2276.68991888889
270.4077940352,2278.37325222222
270.527980705,2281.10991888889
270.6481514392,2278.29658555556
270.7683062378,2282.26325222222
270.8884451008,2282.86991888889
271.0085680282,2280.41991888889
271.12867502,2282.48991888889
271.2487660762,2274.24658555556
271.3688411968,2279.23325222222
271.4889003818,2282.42325222222
271.6089436312,2286.02325222222
271.728970945,2288.74325222222
271.8489823232,2280.50325222222
271.9689777658,2285.99325222222
272.0889572728,2288.23658555556
272.2089208442,2294.47325222222
272.32886848,2297.20991888889
272.4488001802,2290.04991888889
272.5687159448,2290.25658555556
272.6886157738,2295.16325222222
272.8084996672,2292.75325222222
272.928367625,2297.38325222222
273.0482196472,2301.25658555556
273.1680557338,2297.45991888889
273.2878758848,2304.05991888889
273.4076801002,2305.71658555556
273.52746838,2301.22658555556
273.6472407242,2303.82658555556
273.7669971328,2307.19658555556
273.8867376058,2309.27991888889
274.0064621432,2306.05991888889
274.126170745,2304.57658555556
274.2458634112,2310.42991888889
274.3655401418,2314.41325222222
274.4852009368,2313.38658555556
274.6048457962,2320.38991888889
274.72447472,2320.55991888889
274.8440877082,2324.73325222222
274.9636847608,2327.80658555556
275.0832658778,2332.12325222222
275.2028310592,2326.32325222222
275.322380305,2326.14325222222
275.4419136152,2334.71325222222
275.5614309898,2329.29325222222
275.6809324288,2326.31991888889
275.8004179322,2331.84658555556
275.9198875,2351.57325222222
276.0393411322,2340.28991888889
276.1587788288,2331.90658555556
276.2782005898,2338.64325222222
276.3976064152,2344.67991888889
276.516996305,2340.79658555556
276.6363702592,2346.41991888889
276.7557282778,2346.84658555556
276.8750703608,2347.23325222222
276.9943965082,2348.10658555556
277.11370672,2347.98658555556
277.2330009962,2345.53991888889
277.3522793368,2353.42658555556
277.4715417418,2356.74325222222
277.5907882112,2355.64658555556
277.710018745,2362.70325222222
277.8292333432,2362.51658555556
277.9484320058,2366.41991888889
278.0676147328,2365.13325222222
278.1867815242,2368.73658555556
278.30593238,2370.28325222222
278.4250673002,2379.15325222222
278.5441862848,2378.54658555556
278.6632893338,2380.79658555556
278.7823764472,2383.89325222222
278.901447625,2384.76325222222
279.0205028672,2388.03658555556
279.1395421738,2393.09991888889
279.2585655448,2390.98991888889
279.3775729802,2391.93658555556
279.49656448,2391.57991888889
279.6155400442,2392.96325222222
279.7344996728,2396.83658555556
279.8534433658,2394.12991888889
279.9723711232,2394.70658555556
280.091282945,2397.45658555556
280.2101788312,2395.41991888889
280.3290587818,2401.22991888889
280.4479227968,2397.52325222222
280.5667708762,2390.72658555556
280.68560302,2394.06991888889
280.8044192282,2394.67325222222
280.9232195008,2393.71658555556
281.0420038378,2399.33325222222
281.1607722392,2396.22658555556
281.279524705,2406.06658555556
281.3982612352,2401.57325222222
281.5169818298,2407.44325222222
281.6356864888,2412.99325222222
281.7543752122,2411.69658555556
281.873048,2413.46991888889
281.9917048522,2417.60658555556
282.1103457688,2422.22658555556
282.2289707498,2419.07658555556
282.3475797952,2422.95658555556
282.466172905,2421.83991888889
282.5847500792,2421.89658555556
282.7033113178,2424.11991888889
282.8218566208,2425.83658555556
282.9403859882,2417.50325222222
283.05889942,2421.70991888889
283.1773969162,2431.73991888889
283.2958784768,2428.66325222222
283.4143441018,2428.41991888889
283.5327937912,2428.51325222222
283.651227545,2430.40991888889
283.7696453632,2424.46991888889
283.8880472458,2428.22991888889
284.0064331928,2432.14991888889
284.1248032042,2432.29325222222
284.24315728,2430.63658555556
284.3614954202,2435.26991888889
284.4798176248,2435.96658555556
284.5981238938,2441.37991888889
284.7164142272,2444.13325222222
284.834688625,2444.01325222222
284.9529470872,2446.09325222222
285.0711896138,2445.27658555556
285.1894162048,2442.46658555556
285.3076268602,2446.98658555556
285.42582158,2449.44658555556
285.5440003642,2452.44658555556
285.6621632128,2451.84991888889
285.7803101258,2456.12325222222
285.8984411032,2458.22991888889
286.016556145,2455.01658555556
286.1346552512,2453.13658555556
286.2527384218,2460.16658555556
286.3708056568,2456.17325222222
286.4888569562,2457.32991888889
286.60689232,2461.29325222222
286.7249117482,2454.42325222222
286.8429152408,2458.25991888889
286.9609027978,2459.21325222222
287.0788744192,2464.00325222222
287.196830105,2467.78325222222
287.3147698552,2464.55991888889
287.4326936698,2463.37991888889
287.5506015488,2469.02325222222
287.6684934922,2465.90658555556
287.7863695,2474.15325222222
287.9042295722,2475.92658555556
288.0220737088,2473.16325222222
288.1399019098,2474.89991888889
288.2577141752,2475.75325222222
288.375510505,2473.75991888889
288.4932908992,2475.25991888889
288.6110553578,2474.79325222222
288.7288038808,2473.08325222222
288.8465364682,2471.91658555556
288.96425312,2471.72325222222
289.0819538362,2473.07658555556
289.1996386168,2474.58658555556
289.3173074618,2483.60991888889
289.4349603712,2483.97991888889
289.552597345,2484.73991888889
289.6702183832,2490.89325222222
289.7878234858,2490.38991888889
289.9054126528,2492.87658555556
290.0229858842,2495.31325222222
290.14054318,2499.33991888889
290.2580845402,2506.62658555556
290.3756099648,2506.53325222222
290.4931194538,2513.63658555556
290.6106130072,2520.61658555556
290.728090625,2519.90991888889
290.8455523072,2526.83991888889
290.9629980538,2533.65991888889
291.0804278648,2534.21658555556
291.1978417402,2533.37991888889
291.31523968,2538.68325222222
291.4326216842,2540.77991888889
291.5499877528,2546.90658555556
291.6673378858,2554.38325222222
291.7846720832,2555.05325222222
291.901990345,2560.60991888889
292.0192926712,2566.91991888889
292.1365790618,2567.89325222222
292.2538495168,2569.86991888889
292.3711040362,2573.45991888889
292.48834262,2584.14991888889
292.6055652682,2583.54991888889
292.7227719808,2590.15658555556
292.8399627578,2594.83991888889
292.9571375992,2598.23991888889
293.074296505,2605.48991888889
293.1914394752,2605.32325222222
293.3085665098,2605.21325222222
293.4256776088,2617.64658555556
293.5427727722,2619.25325222222
293.659852,2625.66658555556
293.7769152922,2631.23325222222
293.8939626488,2638.44991888889
294.0109940698,2638.48658555556
294.1280095552,2642.50325222222
294.245009105,2650.66325222222
294.3619927192,2649.45991888889
294.4789603978,2657.39325222222
294.5959121408,2660.59325222222
294.7128479482,2667.38991888889
294.82976782,2676.49325222222
294.9466717562,2672.70325222222
295.0635597568,2681.32991888889
295.1804318218,2686.81991888889
295.2972879512,2691.42325222222
295.414128145,2693.66325222222
295.5309524032,2696.26325222222
295.6477607258,2709.17325222222
295.7645531128,2708.98991888889
295.8813295642,2715.25991888889
295.99809008,2720.65991888889
296.1148346602,2729.75325222222
296.2315633048,2758.89325222222
296.3482760138,2733.28658555556
296.4649727872,2738.62325222222
296.581653625,2748.16658555556
296.6983185272,2756.42658555556
296.8149674938,2760.32991888889
296.9316005248,2764.86325222222
297.0482176202,2768.48991888889
297.16481878,2769.24325222222
297.2814040042,2775.36325222222
297.3979732928,2783.59325222222
297.5145266458,2792.05658555556
297.6310640632,2791.24991888889
297.747585545,2798.99325222222
297.8640910912,2805.60658555556
297.9805807018,2810.65991888889
298.0970543768,2812.62658555556
298.2135121162,2814.44991888889
298.32995392,2823.66325222222
298.4463797882,2826.16991888889
