UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152593
Integration Time,1000
Averages,300
Date,11/18/2020 7:28:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8297.17806777778
Reference Date,Multiple Library Date
User Note,


181.8418,1568.46333333333
181.9732053322,-84.6852655555555
182.1045947288,-88.1352655555555
182.2359681898,-89.9119322222222
182.3673257152,-62.7052655555555
182.498667305,-59.4019322222222
182.6299929592,-62.5919322222222
182.7613026778,-61.6519322222222
182.8925964608,-60.4152655555555
183.0238743082,-59.0752655555555
183.15513622,-62.1685988888888
183.2863821962,-60.7685988888888
183.4176122368,-57.1985988888889
183.5488263418,-55.3452655555555
183.6800245112,-60.7152655555555
183.811206745,-54.7652655555555
183.9423730432,-57.2719322222222
184.0735234058,-57.1185988888889
184.2046578328,-54.0452655555555
184.3357763242,-57.1585988888889
184.46687888,-57.0852655555555
184.5979655002,-54.3152655555555
184.7290361848,-57.4952655555555
184.8600909338,-54.4852655555555
184.9911297472,-53.2452655555555
185.122152625,-56.0552655555555
185.2531595672,-52.2519322222222
185.3841505738,-54.2952655555555
185.5151256448,-52.2785988888889
185.6460847802,-55.1785988888889
185.77702798,-56.7485988888889
185.9079552442,-56.0952655555555
186.0388665728,-54.4319322222222
186.1697619658,-54.5552655555555
186.3006414232,-51.8685988888889
186.431504945,-56.6452655555555
186.5623525312,-53.8919322222222
186.6931841818,-57.8119322222222
186.8239998968,-55.6452655555555
186.9547996762,-50.0252655555555
187.08558352,-54.4419322222222
187.2163514282,-51.5552655555555
187.3471034008,-58.5652655555555
187.4778394378,-57.1685988888889
187.6085595392,-51.4452655555555
187.739263705,-51.9185988888889
187.8699519352,-53.5319322222222
188.0006242298,-53.4452655555555
188.1312805888,-51.3085988888889
188.2619210122,-52.6419322222222
188.3925455,-55.9519322222222
188.5231540522,-54.1552655555555
188.6537466688,-54.5019322222222
188.7843233498,-55.4419322222222
188.9148840952,-52.4052655555555
189.045428905,-52.6485988888888
189.1759577792,-54.6685988888889
189.3064707178,-51.4985988888889
189.4369677208,-54.8085988888889
189.5674487882,-53.8819322222222
189.69791392,-46.5485988888889
189.8283631162,-53.3185988888889
189.9587963768,-54.8452655555555
190.0892137018,-52.7685988888889
190.2196150912,-53.5319322222222
190.350000545,-53.8319322222222
190.4803700632,-53.3185988888889
190.6107236458,-51.9285988888889
190.7410612928,-52.9785988888889
190.8713830042,-45.5619322222222
191.00168878,-50.9452655555555
191.1319786202,-50.3852655555555
191.2622525248,-52.4485988888889
191.3925104938,-46.5185988888889
191.5227525272,-50.4119322222222
191.652978625,-43.3619322222222
191.7831887872,-46.3185988888889
191.9133830138,-49.0785988888889
192.0435613048,-48.9685988888889
192.1737236602,-47.6219322222222
192.30387008,-48.3085988888889
192.4340005642,-51.1119322222222
192.5641151128,-46.1419322222222
192.6942137258,-50.4019322222222
192.8242964032,-44.6485988888889
192.954363145,-46.0085988888889
193.0844139512,-46.3285988888889
193.2144488218,-45.2452655555555
193.3444677568,-46.9585988888889
193.4744707562,-42.3052655555555
193.60445782,-44.6852655555555
193.7344289482,-42.1985988888889
193.8643841408,-41.1252655555555
193.9943233978,-40.3685988888889
194.1242467192,-39.9185988888889
194.254154105,-38.6385988888889
194.3840455552,-40.2719322222222
194.5139210698,-42.5019322222222
194.6437806488,-41.8485988888889
194.7736242922,-41.0519322222222
194.903452,-41.7652655555555
195.0332637722,-32.1219322222222
195.1630596088,-39.4852655555555
195.2928395098,-39.3685988888889
195.4226034752,-33.0852655555556
195.552351505,-36.9285988888889
195.6820835992,-33.6585988888889
195.8117997578,-36.5185988888889
195.9414999808,-36.1585988888889
196.0711842682,-36.8452655555556
196.20085262,-33.0119322222222
196.3305050362,-35.5185988888889
196.4601415168,-31.7019322222222
196.5897620618,-28.9952655555556
196.7193666712,-29.4819322222222
196.848955345,-33.9052655555556
196.9785280832,-33.7385988888889
197.1080848858,-34.1785988888889
197.2376257528,-31.6552655555555
197.3671506842,-31.2152655555556
197.49665968,-29.1585988888889
197.6261527402,-27.4452655555556
197.7556298648,-26.3252655555556
197.8850910538,-25.7352655555556
198.0145363072,-24.3619322222222
198.143965625,-22.7352655555556
198.2733790072,-26.5519322222222
198.4027764538,-22.5685988888889
198.5321579648,-23.5052655555556
198.6615235402,-18.8852655555556
198.79087318,-18.0685988888889
198.9202068842,-16.6919322222222
199.0495246528,-20.3452655555556
199.1788264858,-18.4319322222222
199.3081123832,-19.1985988888889
199.437382345,-17.5819322222222
199.5666363712,-19.1052655555556
199.6958744618,-19.9885988888889
199.8250966168,-16.0185988888889
199.9543028362,-13.7585988888889
200.08349312,-16.1419322222222
200.2126674682,-16.6252655555556
200.3418258808,-11.4852655555555
200.4709683578,-13.8852655555556
200.6000948992,-12.8952655555556
200.729205505,-15.2952655555556
200.8583001752,-9.48859888888888
200.9873789098,-7.14193222222222
201.1164417088,-8.49526555555554
201.2454885722,-4.63526555555556
201.3745195,-5.69859888888889
201.5035344922,-6.20859888888889
201.6325335488,-4.82859888888889
201.7615166698,-1.16193222222222
201.8904838552,-2.62526555555555
202.019435105,-0.135265555555554
202.1483704192,-0.128598888888887
202.2772897978,-1.04193222222222
202.4061932408,0.30806777777778
202.5350807482,-1.24526555555555
202.66395232,4.53473444444445
202.7928079562,2.66473444444445
202.9216476568,8.24140111111112
203.0504714218,6.96806777777778
203.1792792512,5.51140111111111
203.308071145,5.45140111111111
203.4368471032,21.3147344444444
203.5656071258,8.24140111111112
203.6943512128,9.50473444444445
203.8230793642,11.0547344444445
203.95179158,10.6814011111111
204.0804878602,8.85140111111112
204.2091682048,15.7914011111111
204.3378326138,12.9814011111111
204.4664810872,17.7580677777778
204.595113625,15.1380677777778
204.7237302272,18.7180677777778
204.8523308938,20.5280677777778
204.9809156248,18.5780677777778
205.1094844202,24.3480677777778
205.23803728,23.3914011111111
205.3665742042,25.1247344444444
205.4950951928,28.9480677777778
205.6236002458,25.6080677777778
205.7520893632,31.5147344444444
205.880562545,31.5447344444444
206.0090197912,31.4580677777778
206.1374611018,32.3547344444444
206.2658864768,41.3047344444445
206.3942959162,35.9014011111111
206.52268942,35.4914011111111
206.6510669882,37.7180677777778
206.7794286208,43.7714011111111
206.9077743178,41.4480677777778
207.0361040792,45.9147344444445
207.164417905,44.6380677777778
207.2927157952,45.3580677777778
207.4209977498,48.0247344444445
207.5492637688,49.1180677777778
207.6775138522,53.6880677777778
207.805748,51.2847344444445
207.9339662122,56.4514011111112
208.0621684888,52.7480677777778
208.1903548298,57.7680677777778
208.3185252352,58.7480677777778
208.446679705,61.1947344444445
208.5748182392,63.8614011111112
208.7029408378,65.8147344444445
208.8310475008,66.2814011111111
208.9591382282,73.0580677777778
209.08721302,68.2614011111111
209.2152718762,71.3847344444445
209.3433147968,78.8514011111111
209.4713417818,74.3214011111112
209.5993528312,73.9047344444445
209.727347945,74.4080677777778
209.8553271232,74.5414011111111
209.9832903658,79.0880677777778
210.1112376728,76.5514011111111
210.2391690442,76.8480677777778
210.36708448,77.6880677777778
210.4949839802,82.4447344444445
210.6228675448,87.6347344444445
210.7507351738,92.4680677777778
210.8785868672,91.1980677777778
211.006422625,95.6147344444445
211.1342424472,104.228067777778
211.2620463338,102.251401111111
211.3898342848,109.908067777778
211.5176063002,110.058067777778
211.64536238,117.221401111111
211.7731025242,117.874734444444
211.9008267328,123.788067777778
212.0285350058,127.164734444444
212.1562273432,133.254734444444
212.283903745,141.364734444444
212.4115642112,140.538067777778
212.5392087418,146.511401111111
212.6668373368,150.601401111111
212.7944499962,153.128067777778
212.92204672,157.224734444444
213.0496275082,159.234734444444
213.1771923608,164.881401111111
213.3047412778,171.654734444444
213.4322742592,170.801401111111
213.559791305,177.314734444444
213.6872924152,181.878067777778
213.8147775898,184.451401111111
213.9422468288,189.164734444444
214.0697001322,194.458067777778
214.1971375,195.768067777778
214.3245589322,201.774734444444
214.4519644288,204.954734444444
214.5793539898,209.674734444444
214.7067276152,213.011401111111
214.834085305,218.121401111111
214.9614270592,220.681401111111
215.0887528778,228.908067777778
215.2160627608,231.928067777778
215.3433567082,240.524734444444
215.47063472,244.348067777778
215.5978967962,250.934734444445
215.7251429368,258.498067777778
215.8523731418,262.504734444445
215.9795874112,263.161401111111
216.106785745,268.614734444445
216.2339681432,275.631401111111
216.3611346058,283.138067777778
216.4882851328,287.128067777778
216.6154197242,288.784734444444
216.74253838,299.191401111111
216.8696411002,302.134734444445
216.9967278848,308.904734444445
217.1237987338,314.538067777778
217.2508536472,316.544734444444
217.377892625,328.024734444445
217.5049156672,333.658067777778
217.6319227738,335.744734444444
217.7589139448,339.191401111111
217.8858891802,347.388067777778
218.01284848,353.208067777778
218.1397918442,358.834734444444
218.2667192728,368.478067777778
218.3936307658,374.054734444444
218.5205263232,379.748067777778
218.647405945,388.104734444445
218.7742696312,394.131401111111
218.9011173818,399.191401111111
219.0279491968,406.761401111111
219.1547650762,412.874734444445
219.28156502,422.811401111111
219.4083490282,430.264734444445
219.5351171008,436.888067777778
219.6618692378,443.188067777778
219.7886054392,451.091401111111
219.915325705,457.671401111111
220.0420300352,461.181401111111
220.1687184298,469.964734444444
220.2953908888,478.178067777778
220.4220474122,484.128067777778
220.548688,488.964734444444
220.6753126522,497.101401111111
220.8019213688,506.051401111111
220.9285141498,513.058067777777
221.0550909952,522.724734444444
221.181651905,529.771401111111
221.3081968792,535.068067777778
221.4347259178,547.561401111111
221.5612390208,554.724734444444
221.6877361882,558.094734444444
221.81421742,569.788067777778
221.9406827162,576.538067777778
222.0671320768,588.514734444444
222.1935655018,593.701401111111
222.3199829912,603.761401111111
222.446384545,613.608067777777
222.5727701632,619.691401111111
222.6991398458,633.184734444444
222.8254935928,642.081401111111
222.9518314042,647.674734444444
223.07815328,661.92140111111
223.2044592202,671.154734444444
223.3307492248,683.624734444444
223.4570232938,687.964734444444
223.5832814272,697.754734444444
223.709523625,708.95140111111
223.8357498872,723.46140111111
223.9619602138,734.154734444444
224.0881546048,735.918067777777
224.2143330602,748.058067777777
224.34049558,760.374734444444
224.4666421642,766.658067777777
224.5927728128,784.178067777777
224.7188875258,785.54140111111
224.8449863032,802.224734444444
224.971069145,811.134734444444
225.0971360512,817.978067777777
225.2231870218,832.00140111111
225.3492220568,838.91140111111
225.4752411562,852.181401111111
225.60124432,863.49140111111
225.7272315482,874.914734444444
225.8532028408,886.178067777777
225.9791581978,899.158067777777
226.1050976192,909.968067777777
226.231021105,927.801401111111
226.3569286552,936.464734444444
226.4828202698,945.938067777777
226.6086959488,965.878067777777
226.7345556922,975.294734444444
226.8603995,991.051401111111
226.9862273722,1005.72140111111
227.1120393088,1016.80473444444
227.2378353098,1029.83473444444
227.3636153752,1041.62140111111
227.489379505,1060.18806777778
227.6151276992,1067.01806777778
227.7408599578,1073.60140111111
227.8665762808,1092.25806777778
227.9922766682,1106.19140111111
228.11796112,1120.10806777778
228.2436296362,1133.01473444444
228.3692822168,1146.55140111111
228.4949188618,1157.58473444444
228.6205395712,1175.60473444444
228.746144345,1194.67140111111
228.8717331832,1205.58806777778
228.9973060858,1217.97140111111
229.1228630528,1234.71473444444
229.2484040842,1252.38473444444
229.37392918,1262.87140111111
229.4994383402,1282.27473444444
229.6249315648,1291.81473444444
229.7504088538,1307.89140111111
229.8758702072,1321.16806777778
230.001315625,1336.40140111111
230.1267451072,1348.14473444444
230.2521586538,1368.38806777778
230.3775562648,1377.58140111111
230.5029379402,1386.93140111111
230.62830368,1401.22473444444
230.7536534842,1418.21806777778
230.8789873528,1431.66473444444
231.0043052858,1456.30806777778
231.1296072832,1464.89473444445
231.254893345,1481.14473444445
231.3801634712,1499.75806777778
231.5054176618,1509.54473444444
231.6306559168,1524.98140111111
231.7558782362,1536.10473444445
231.88108462,1561.77806777778
232.0062750682,1571.17140111111
232.1314495808,1590.85806777778
232.2566081578,1595.37473444444
232.3817507992,1611.79806777778
232.506877505,1624.17473444444
232.6319882752,1638.22473444444
232.7570831098,1658.58806777778
232.8821620088,1675.34473444444
233.0072249722,1688.21806777778
233.132272,1697.99473444444
233.2573030922,1705.66473444445
233.3823182488,1728.87473444445
233.5073174698,1738.22140111111
233.6323007552,1752.94806777778
233.757268105,1754.45473444444
233.8822195192,1769.04806777778
234.0071549978,1786.43806777778
234.1320745408,1800.32473444445
234.2569781482,1807.21140111111
234.38186582,1830.44806777778
234.5067375562,1833.20473444445
234.6315933568,1844.43473444445
234.7564332218,1872.27140111111
234.8812571512,1865.21806777778
235.006065145,1875.95806777778
235.1308572032,1892.82473444444
235.2556333258,1898.19806777778
235.3803935128,1907.24473444444
235.5051377642,1923.92806777778
235.62986608,1934.00806777778
235.7545784602,1938.89806777778
235.8792749048,1949.67140111111
236.0039554138,1962.55806777778
236.1286199872,1966.33140111111
236.253268625,1978.89806777778
236.3779013272,1996.50473444444
236.5025180938,2002.44473444444
236.6271189248,2003.88473444444
236.7517038202,2016.64806777778
236.87627278,2026.91140111111
237.0008258042,2026.21473444444
237.1253628928,2044.50806777778
237.2498840458,2046.23806777778
237.3743892632,2055.67140111111
237.498878545,2066.89806777778
237.6233518912,2074.37473444444
237.7478093018,2077.93140111111
237.8722507768,2089.87473444444
237.9966763162,2089.67806777778
238.12108592,2097.62473444444
238.2454795882,2111.94140111111
238.3698573208,2103.06473444444
238.4942191178,2116.43140111111
238.6185649792,2119.68140111111
238.742894905,2120.41140111111
238.8672088952,2127.59473444444
238.9915069498,2136.08806777778
239.1157890688,2142.98806777778
239.2400552522,2147.16806777778
239.3643055,2152.03140111111
239.4885398122,2157.00473444445
239.6127581888,2162.17806777778
239.7369606298,2174.99806777778
239.8611471352,2169.68806777778
239.985317705,2179.40806777778
240.1094723392,2187.48140111111
240.2336110378,2188.29806777778
240.3577338008,2198.70806777778
240.4818406282,2196.65473444445
240.60593152,2202.71806777778
240.7300064762,2220.27140111111
240.8540654968,2212.26140111111
240.9781085818,2220.69806777778
241.1021357312,2222.25473444445
241.226146945,2237.62140111111
241.3501422232,2238.72806777778
241.4741215658,2236.10473444445
241.5980849728,2244.04806777778
241.7220324442,2247.54473444444
241.84596398,2252.45806777778
241.9698795802,2257.20473444444
242.0937792448,2270.85140111111
242.2176629738,2278.01140111111
242.3415307672,2288.38806777778
242.465382625,2296.64473444444
242.5892185472,2296.40806777778
242.7130385338,2291.42806777778
242.8368425848,2304.56140111111
242.9606307002,2314.87140111111
243.08440288,2322.65140111111
243.2081591242,2337.99473444444
243.3318994328,2345.62806777778
243.4556238058,2358.21140111111
243.5793322432,2365.18806777778
243.703024745,2371.28473444444
243.8267013112,2382.91140111111
243.9503619418,2372.33806777778
244.0740066368,2369.58806777778
244.1976353962,2366.93140111111
244.32124822,2379.96140111111
244.4448451082,2396.64806777778
244.5684260608,2414.79140111111
244.6919910778,2422.94140111111
244.8155401592,2436.51473444444
244.939073305,2451.23140111111
245.0625905152,2466.34473444444
245.1860917898,2472.75473444444
245.3095771288,2485.25140111111
245.4330465322,2497.86806777778
245.5565,2499.74140111111
245.6799375322,2520.98140111111
245.8033591288,2540.94806777778
245.9267647898,2537.47806777778
246.0501545152,2525.92473444444
246.173528305,2522.39806777778
246.2968861592,2533.73806777778
246.4202280778,2553.42473444444
246.5435540608,2582.19473444444
246.6668641082,2606.90806777778
246.79015822,2629.39806777778
246.9134363962,2644.20140111111
247.0366986368,2674.75140111111
247.1599449418,2687.32806777778
247.2831753112,2717.23140111111
247.406389745,2733.70806777778
247.5295882432,2748.93473444445
247.6527708058,2770.93473444444
247.7759374328,2784.90806777778
247.8990881242,2802.84140111111
248.02222288,2827.43473444444
248.1453417002,2842.74473444444
248.2684445848,2861.66140111111
248.3915315338,2883.73473444444
248.5146025472,2889.54473444444
248.637657625,2877.85473444444
248.7606967672,2884.01140111111
248.8837199738,2916.23140111111
249.0067272448,2949.36473444444
249.1297185802,2979.04140111111
249.25269398,3005.07473444444
249.3756534442,3029.45140111111
249.4985969728,3060.27473444444
249.6215245658,3097.38140111111
249.7444362232,3118.34140111111
249.867331945,3154.32140111111
249.9902117312,3177.52140111111
250.1130755818,3209.40806777778
250.2359234968,3242.87140111111
250.3587554762,3261.65473444444
250.48157152,3293.54140111111
250.6043716282,3319.10140111111
250.7271558008,3336.04473444444
250.8499240378,3369.11806777778
250.9726763392,3398.10473444444
251.095412705,3424.06473444444
251.2181331352,3452.24806777778
251.3408376298,3475.22473444444
251.4635261888,3507.84140111111
251.5861988122,3519.20806777778
251.7088555,3517.53473444445
251.8314962522,3538.92140111111
251.9541210688,3585.21140111111
252.0767299498,3623.45473444444
252.1993228952,3658.73140111111
252.321899905,3704.90806777778
252.4444609792,3730.64140111111
252.5670061178,3762.89806777778
252.6895353208,3786.28473444445
252.8120485882,3838.09140111111
252.93454592,3882.98806777778
253.0570273162,3919.46140111111
253.1794927768,3967.32806777778
253.3019423018,3996.79806777778
253.4243758912,4034.90140111111
253.546793545,4065.70140111111
253.6691952632,4098.92806777778
253.7915810458,4122.25140111111
253.9139508928,4160.09140111111
254.0363048042,4196.87473444445
254.15864278,4231.72140111111
254.2809648202,4263.36806777778
254.4032709248,4280.97473444445
254.5255610938,4306.19806777778
254.6478353272,4341.55806777778
254.770093625,4369.15806777778
254.8923359872,4400.25473444445
255.0145624138,4434.39473444445
255.1367729048,4445.91140111111
255.2589674602,4460.51140111111
255.38114608,4499.87473444445
255.5033087642,4544.35806777778
255.6254555128,4585.88140111111
255.7475863258,4619.86140111111
255.8697012032,4660.75806777778
255.991800145,4698.18140111111
256.1138831512,4737.95140111112
256.2359502218,4779.62473444445
256.3580013568,4821.44806777778
256.4800365562,4858.16473444445
256.60205582,4908.00473444445
256.7240591482,4939.61806777778
256.8460465408,4986.38140111112
256.9680179978,5024.81473444445
257.0899735192,5053.62806777778
257.211913105,5085.02140111112
257.3338367552,5113.74806777778
257.4557444698,5151.48806777778
257.5776362488,5170.24473444445
257.6995120922,5200.24806777778
257.821372,5218.27473444445
257.9432159722,5252.63806777778
258.0650440088,5287.95473444445
258.1868561098,5312.85806777778
258.3086522752,5342.00140111112
258.430432505,5367.33806777778
258.5521967992,5393.17806777778
258.6739451578,5409.12806777778
258.7956775808,5446.72806777778
258.9173940682,5483.88806777778
259.03909462,5505.82806777778
259.1607792362,5511.07473444445
259.2824479168,5542.04806777778
259.4041006618,5570.18806777778
259.5257374712,5600.54140111111
259.647358345,5629.71473444445
259.7689632832,5650.23473444445
259.8905522858,5680.12806777778
260.0121253528,5703.82806777778
260.1336824842,5729.13473444445
260.25522368,5763.66806777778
260.3767489402,5779.59140111111
260.4982582648,5816.15473444445
260.6197516538,5844.45806777778
260.7412291072,5872.11473444445
260.862690625,5897.79140111111
260.9841362072,5918.72806777778
261.1055658538,5944.42140111111
261.2269795648,5970.39806777778
261.3483773402,5986.69806777778
261.46975918,6008.79140111111
261.5911250842,6024.01806777778
261.7124750528,6038.97140111111
261.8338090858,6055.01140111111
261.9551271832,6082.70140111111
262.076429345,6117.06473444445
262.1977155712,6134.85806777778
262.3189858618,6151.82806777778
262.4402402168,6163.42140111111
262.5614786362,6177.07140111111
262.68270112,6187.98140111111
262.8039076682,6195.48806777778
262.9250982808,6215.70473444445
263.0462729578,6234.12473444445
263.1674316992,6237.26806777778
263.288574505,6249.38473444445
263.4097013752,6250.08806777778
263.5308123098,6251.75806777778
263.6519073088,6258.50140111111
263.7729863722,6270.05806777778
263.8940495,6283.09473444445
264.0150966922,6290.83140111111
264.1361279488,6305.51806777778
264.2571432698,6318.09473444445
264.3781426552,6336.23473444445
264.499126105,6355.09140111111
264.6200936192,6368.67473444445
264.7410451978,6374.84806777778
264.8619808408,6389.00806777778
264.9829005482,6414.83473444445
265.10380432,6415.35140111111
265.2246921562,6433.95140111111
265.3455640568,6449.45806777778
265.4664200218,6461.43140111111
265.5872600512,6461.98473444445
265.708084145,6479.12473444445
265.8288923032,6482.99473444445
265.9496845258,6493.21473444445
266.0704608128,6494.83140111111
266.1912211642,6493.29473444445
266.31196558,6491.29473444445
266.4326940602,6488.06806777778
266.5534066048,6489.99140111111
266.6741032138,6499.96806777778
266.7947838872,6503.99140111111
266.915448625,6504.42473444445
267.0360974272,6498.89473444445
267.1567302938,6502.86806777778
267.2773472248,6503.09806777778
267.3979482202,6513.23140111111
267.51853328,6505.04140111111
267.6391024042,6510.70806777778
267.7596555928,6517.74806777778
267.8801928458,6514.83806777778
268.0007141632,6516.37806777778
268.121219545,6525.50140111111
268.2417089912,6517.89473444445
268.3621825018,6526.62806777778
268.4826400768,6548.76473444445
268.6030817162,6554.85473444445
268.72350742,6565.09473444445
268.8439171882,6572.36806777778
268.9643110208,6580.10806777778
269.0846889178,6594.29473444445
269.2050508792,6595.66473444445
269.325396905,6594.70140111111
269.4457269952,6597.69473444445
269.5660411498,6608.33473444445
269.6863393688,6613.74140111111
269.8066216522,6619.83473444445
269.926888,6618.56140111111
270.0471384122,6621.10473444445
270.1673728888,6626.45806777778
270.2875914298,6630.95806777778
270.4077940352,6636.59140111111
270.527980705,6638.83140111111
270.6481514392,6634.97140111111
270.7683062378,6638.31140111111
270.8884451008,6638.93806777778
271.0085680282,6626.86140111111
271.12867502,6635.65473444445
271.2487660762,6629.23473444445
271.3688411968,6634.40140111111
271.4889003818,6649.26140111111
271.6089436312,6663.92806777778
271.728970945,6670.62806777778
271.8489823232,6668.98473444445
271.9689777658,6670.32140111111
272.0889572728,6672.41473444445
272.2089208442,6687.64140111111
272.32886848,6696.76473444445
272.4488001802,6682.05473444445
272.5687159448,6687.24806777778
272.6886157738,6693.11473444445
272.8084996672,6689.16806777778
272.928367625,6695.21140111111
273.0482196472,6710.30140111111
273.1680557338,6710.06140111111
273.2878758848,6725.84806777778
273.4076801002,6727.42473444445
273.52746838,6718.04806777778
273.6472407242,6718.34140111111
273.7669971328,6727.49140111111
273.8867376058,6731.19140111111
274.0064621432,6730.13140111111
274.126170745,6727.80140111111
274.2458634112,6733.08806777778
274.3655401418,6736.35473444445
274.4852009368,6730.11806777778
274.6048457962,6746.13806777778
274.72447472,6746.10473444445
274.8440877082,6746.79473444445
274.9636847608,6755.96806777778
275.0832658778,6770.79473444445
275.2028310592,6765.48140111111
275.322380305,6760.58473444445
275.4419136152,6775.24140111111
275.5614309898,6770.57473444445
275.6809324288,6783.88140111111
275.8004179322,6793.29473444445
275.9198875,6811.02140111111
276.0393411322,6812.94473444445
276.1587788288,6808.72806777778
276.2782005898,6812.04806777778
276.3976064152,6830.59473444445
276.516996305,6826.22140111111
276.6363702592,6833.04806777778
276.7557282778,6830.94140111111
276.8750703608,6827.29473444445
276.9943965082,6832.44806777778
277.11370672,6835.70806777778
277.2330009962,6833.36806777778
277.3522793368,6846.74140111111
277.4715417418,6847.21473444445
277.5907882112,6847.42806777778
277.710018745,6851.11473444445
277.8292333432,6855.33473444445
277.9484320058,6859.92140111111
278.0676147328,6853.57140111111
278.1867815242,6853.47140111111
278.30593238,6854.09806777778
278.4250673002,6867.55806777778
278.5441862848,6875.18473444445
278.6632893338,6883.59806777778
278.7823764472,6889.67473444445
278.901447625,6893.13806777778
279.0205028672,6898.94140111111
279.1395421738,6912.13140111111
279.2585655448,6919.45806777778
279.3775729802,6917.88473444445
279.49656448,6919.01140111111
279.6155400442,6927.57473444445
279.7344996728,6939.76473444445
279.8534433658,6941.56806777778
279.9723711232,6955.09140111111
280.091282945,6958.73140111111
280.2101788312,6960.25806777778
280.3290587818,6977.07140111111
280.4479227968,6967.70806777778
280.5667708762,6965.59140111111
280.68560302,6970.02140111111
280.8044192282,6969.04140111111
280.9232195008,6973.38140111111
281.0420038378,6980.79473444445
281.1607722392,6974.99140111111
281.279524705,6994.90806777778
281.3982612352,6993.98140111111
281.5169818298,7013.02140111111
281.6356864888,7022.38140111111
281.7543752122,7027.75140111111
281.873048,7035.76473444445
281.9917048522,7040.76140111111
282.1103457688,7052.28473444445
282.2289707498,7049.68806777778
282.3475797952,7057.01806777778
282.466172905,7056.65140111111
282.5847500792,7059.58140111111
282.7033113178,7060.75473444445
282.8218566208,7053.10473444445
282.9403859882,7047.39806777778
283.05889942,7053.10473444445
283.1773969162,7070.33140111111
283.2958784768,7071.56806777778
283.4143441018,7066.92140111111
283.5327937912,7068.53140111111
283.651227545,7070.89806777778
283.7696453632,7067.80140111111
283.8880472458,7066.55140111111
284.0064331928,7076.88806777778
284.1248032042,7072.12473444445
284.24315728,7074.50140111111
284.3614954202,7076.18140111111
284.4798176248,7082.18140111111
284.5981238938,7098.39806777778
284.7164142272,7104.06140111111
284.834688625,7106.23140111111
284.9529470872,7105.72140111111
285.0711896138,7106.61140111111
285.1894162048,7105.35806777778
285.3076268602,7112.06140111111
285.42582158,7117.83806777778
285.5440003642,7118.03140111111
285.6621632128,7125.30140111111
285.7803101258,7131.71473444444
285.8984411032,7138.17806777778
286.016556145,7128.57140111111
286.1346552512,7130.70140111111
286.2527384218,7135.72806777778
286.3708056568,7133.07140111111
286.4888569562,7130.49806777778
286.60689232,7141.14806777778
286.7249117482,7130.48140111111
286.8429152408,7134.51140111111
286.9609027978,7144.11140111111
287.0788744192,7149.04473444444
287.196830105,7159.64140111111
287.3147698552,7152.03806777778
287.4326936698,7150.21806777778
287.5506015488,7154.60806777778
287.6684934922,7158.36806777778
287.7863695,7170.52473444444
287.9042295722,7166.68140111111
288.0220737088,7169.94806777778
288.1399019098,7168.82806777778
288.2577141752,7168.62806777778
288.375510505,7162.08473444444
288.4932908992,7166.46806777778
288.6110553578,7161.82473444444
288.7288038808,7161.56806777778
288.8465364682,7153.48140111111
288.96425312,7152.94806777778
289.0819538362,7156.24806777778
289.1996386168,7161.91806777778
289.3173074618,7182.09473444444
289.4349603712,7178.75473444444
289.552597345,7187.36140111111
289.6702183832,7195.24806777778
289.7878234858,7201.22473444444
289.9054126528,7201.67473444444
290.0229858842,7210.52140111111
290.14054318,7213.63473444445
290.2580845402,7226.99140111111
290.3756099648,7231.47140111111
290.4931194538,7245.74140111111
290.6106130072,7262.01140111111
290.728090625,7269.89806777778
290.8455523072,7276.47806777778
290.9629980538,7293.34473444444
291.0804278648,7298.23806777778
291.1978417402,7304.42473444444
291.31523968,7312.83473444444
291.4326216842,7317.76473444445
291.5499877528,7326.65806777778
291.6673378858,7339.96140111111
291.7846720832,7346.91473444445
291.901990345,7360.18806777778
292.0192926712,7377.12140111111
292.1365790618,7382.69806777778
292.2538495168,7389.38806777778
292.3711040362,7396.16473444445
292.48834262,7413.24806777778
292.6055652682,7425.19473444445
292.7227719808,7435.21473444445
292.8399627578,7446.24473444445
292.9571375992,7458.55140111111
293.074296505,7463.52806777778
293.1914394752,7470.90806777778
293.3085665098,7476.80806777778
293.4256776088,7490.97140111112
293.5427727722,7497.96140111112
293.659852,7519.35806777778
293.7769152922,7528.32806777778
293.8939626488,7543.21140111111
294.0109940698,7553.38140111111
294.1280095552,7557.44806777778
294.245009105,7568.38473444445
294.3619927192,7577.09806777778
294.4789603978,7593.19473444445
294.5959121408,7605.99140111111
294.7128479482,7617.49806777778
294.82976782,7637.80473444445
294.9466717562,7642.86806777778
295.0635597568,7658.14806777778
295.1804318218,7671.24140111111
295.2972879512,7680.16140111111
295.414128145,7688.64140111111
295.5309524032,7702.28473444445
295.6477607258,7711.68140111111
295.7645531128,7717.16473444445
295.8813295642,7728.31140111111
295.99809008,7739.70806777778
296.1148346602,7756.24473444445
296.2315633048,7791.22140111111
296.3482760138,7779.07140111111
296.4649727872,7794.29473444445
296.581653625,7814.53140111111
296.6983185272,7836.09473444445
296.8149674938,7849.40140111111
296.9316005248,7856.22806777778
297.0482176202,7866.77473444445
297.16481878,7870.69473444445
297.2814040042,7888.97473444445
297.3979732928,7907.94473444445
297.5145266458,7917.80806777778
