UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153719
Integration Time,1000
Averages,300
Date,11/22/2020 5:37:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1570.12666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.12666666667
181.9732053322,-78.4320055555556
182.1045947288,-81.7053388888889
182.2359681898,-83.355338888889
182.3673257152,-63.4286722222222
182.498667305,-61.1120055555556
182.6299929592,-63.8186722222222
182.7613026778,-62.8786722222222
182.8925964608,-61.7453388888889
183.0238743082,-60.4320055555556
183.15513622,-63.3820055555556
183.2863821962,-61.6820055555556
183.4176122368,-58.2586722222223
183.5488263418,-56.7653388888889
183.6800245112,-62.0286722222222
183.811206745,-55.9553388888889
183.9423730432,-58.7353388888889
184.0735234058,-58.7120055555556
184.2046578328,-55.4453388888889
184.3357763242,-58.3220055555556
184.46687888,-58.6320055555556
184.5979655002,-55.6220055555556
184.7290361848,-59.0020055555556
184.8600909338,-55.8586722222222
184.9911297472,-54.2853388888889
185.122152625,-57.2186722222222
185.2531595672,-53.1953388888889
185.3841505738,-55.6620055555556
185.5151256448,-53.8720055555555
185.6460847802,-56.5786722222222
185.77702798,-58.2620055555556
185.9079552442,-57.3220055555556
186.0388665728,-55.4320055555556
186.1697619658,-56.0553388888889
186.3006414232,-53.2120055555555
186.431504945,-57.7620055555556
186.5623525312,-54.6453388888889
186.6931841818,-59.4420055555556
186.8239998968,-56.5420055555556
186.9547996762,-51.2586722222222
187.08558352,-55.9520055555556
187.2163514282,-52.9686722222222
187.3471034008,-60.1620055555556
187.4778394378,-58.8286722222222
187.6085595392,-53.1453388888889
187.739263705,-53.6920055555555
187.8699519352,-55.1020055555556
188.0006242298,-54.7286722222222
188.1312805888,-52.7953388888889
188.2619210122,-54.6353388888889
188.3925455,-57.7253388888889
188.5231540522,-56.1020055555556
188.6537466688,-56.4186722222222
188.7843233498,-57.1586722222222
188.9148840952,-54.7220055555556
189.045428905,-55.0553388888889
189.1759577792,-56.8420055555556
189.3064707178,-53.3620055555555
189.4369677208,-56.7020055555556
189.5674487882,-55.8353388888889
189.69791392,-48.6120055555555
189.8283631162,-55.1853388888889
189.9587963768,-56.7720055555556
190.0892137018,-54.5753388888889
190.2196150912,-55.8086722222222
190.350000545,-55.7520055555556
190.4803700632,-55.3986722222222
190.6107236458,-54.0453388888889
190.7410612928,-55.4720055555556
190.8713830042,-47.8886722222222
191.00168878,-53.4120055555555
191.1319786202,-53.1653388888889
191.2622525248,-54.7286722222222
191.3925104938,-49.4686722222222
191.5227525272,-52.6586722222222
191.652978625,-46.8686722222222
191.7831887872,-49.4720055555555
191.9133830138,-51.9253388888889
192.0435613048,-51.4020055555555
192.1737236602,-49.9020055555555
192.30387008,-50.8520055555555
192.4340005642,-53.9620055555555
192.5641151128,-48.9386722222222
192.6942137258,-53.1153388888889
192.8242964032,-47.8620055555555
192.954363145,-49.6020055555555
193.0844139512,-50.2186722222222
193.2144488218,-49.2620055555555
193.3444677568,-51.1420055555555
193.4744707562,-47.1886722222222
193.60445782,-49.5653388888889
193.7344289482,-47.5953388888889
193.8643841408,-46.7820055555555
193.9943233978,-45.9920055555555
194.1242467192,-46.0186722222222
194.254154105,-44.2620055555555
194.3840455552,-45.4820055555555
194.5139210698,-47.0186722222222
194.6437806488,-46.3853388888889
194.7736242922,-45.4220055555555
194.903452,-47.0753388888889
195.0332637722,-38.1386722222222
195.1630596088,-46.3520055555555
195.2928395098,-46.6153388888889
195.4226034752,-40.9053388888889
195.552351505,-45.7386722222222
195.6820835992,-42.5386722222222
195.8117997578,-44.9953388888889
195.9414999808,-44.8386722222222
196.0711842682,-47.1153388888889
196.20085262,-43.7520055555555
196.3305050362,-46.4520055555555
196.4601415168,-43.3186722222222
196.5897620618,-40.2086722222222
196.7193666712,-41.2686722222222
196.848955345,-44.6920055555555
196.9785280832,-43.2053388888889
197.1080848858,-43.4653388888889
197.2376257528,-42.2920055555555
197.3671506842,-42.6553388888889
197.49665968,-40.9653388888889
197.6261527402,-40.4420055555555
197.7556298648,-39.3153388888889
197.8850910538,-39.2586722222222
198.0145363072,-38.8620055555555
198.143965625,-36.8420055555555
198.2733790072,-40.5920055555555
198.4027764538,-38.2186722222222
198.5321579648,-39.3586722222222
198.6615235402,-36.2453388888889
198.79087318,-36.0353388888889
198.9202068842,-34.6186722222222
199.0495246528,-38.0020055555555
199.1788264858,-36.6586722222222
199.3081123832,-37.4253388888889
199.437382345,-35.9386722222222
199.5666363712,-36.6753388888889
199.6958744618,-36.9020055555555
199.8250966168,-33.9620055555555
199.9543028362,-32.7120055555555
200.08349312,-35.4053388888889
200.2126674682,-36.5386722222222
200.3418258808,-31.9120055555555
200.4709683578,-34.7453388888889
200.6000948992,-33.8886722222222
200.729205505,-36.6320055555555
200.8583001752,-31.9120055555555
200.9873789098,-29.9753388888889
201.1164417088,-32.6886722222222
201.2454885722,-29.0653388888889
201.3745195,-31.1186722222222
201.5035344922,-32.0320055555555
201.6325335488,-31.0953388888889
201.7615166698,-27.9720055555555
201.8904838552,-29.7120055555555
202.019435105,-27.8020055555555
202.1483704192,-28.4153388888889
202.2772897978,-28.6353388888889
202.4061932408,-27.8420055555555
202.5350807482,-29.8520055555555
202.66395232,-25.5686722222222
202.7928079562,-27.6420055555555
202.9216476568,-22.6253388888889
203.0504714218,-24.4620055555556
203.1792792512,-25.6786722222222
203.308071145,-26.7120055555555
203.4368471032,-13.5453388888889
203.5656071258,-25.1753388888889
203.6943512128,-24.4220055555555
203.8230793642,-22.9153388888889
203.95179158,-24.4620055555555
204.0804878602,-26.2286722222222
204.2091682048,-19.2786722222222
204.3378326138,-23.2420055555556
204.4664810872,-18.6853388888889
204.595113625,-22.1620055555556
204.7237302272,-19.5953388888889
204.8523308938,-18.1053388888889
204.9809156248,-20.7686722222222
205.1094844202,-16.7553388888889
205.23803728,-18.5553388888889
205.3665742042,-18.3086722222222
205.4950951928,-15.1653388888889
205.6236002458,-19.9320055555556
205.7520893632,-14.0686722222222
205.880562545,-14.8420055555556
206.0090197912,-15.6620055555556
206.1374611018,-16.1486722222222
206.2658864768,-7.99867222222222
206.3942959162,-13.8420055555556
206.52268942,-15.2486722222222
206.6510669882,-13.8986722222222
206.7794286208,-9.43867222222222
206.9077743178,-12.5186722222222
207.0361040792,-8.34200555555555
207.164417905,-11.0586722222222
207.2927157952,-10.8620055555556
207.4209977498,-9.80533888888889
207.5492637688,-9.63867222222222
207.6775138522,-5.83533888888889
207.805748,-9.08200555555555
207.9339662122,-5.27867222222222
208.0621684888,-8.91533888888889
208.1903548298,-5.82200555555555
208.3185252352,-5.66200555555555
208.446679705,-4.24867222222222
208.5748182392,-3.72200555555555
208.7029408378,-2.84533888888889
208.8310475008,-3.93533888888889
208.9591382282,0.654661111111111
209.08721302,-5.08533888888889
209.2152718762,-3.05867222222222
209.3433147968,3.57466111111111
209.4713417818,-1.14533888888889
209.5993528312,-1.88867222222222
209.727347945,-0.68533888888889
209.8553271232,-0.652005555555555
209.9832903658,3.12799444444445
210.1112376728,1.16132777777778
210.2391690442,-0.308672222222222
210.36708448,-0.988672222222222
210.4949839802,2.12799444444444
210.6228675448,4.99799444444445
210.7507351738,7.27132777777778
210.8785868672,3.99466111111111
211.006422625,5.33799444444445
211.1342424472,11.0146611111111
211.2620463338,6.55799444444445
211.3898342848,10.8179944444444
211.5176063002,7.60132777777778
211.64536238,11.3179944444444
211.7731025242,8.39132777777778
211.9008267328,11.7346611111111
212.0285350058,11.0513277777778
212.1562273432,13.9913277777778
212.283903745,18.7546611111111
212.4115642112,13.7646611111111
212.5392087418,16.4779944444444
212.6668373368,17.8379944444444
212.7944499962,17.0979944444444
212.92204672,17.8013277777778
213.0496275082,17.4846611111111
213.1771923608,19.8513277777778
213.3047412778,23.4446611111111
213.4322742592,20.2313277777778
213.559791305,23.7113277777778
213.6872924152,24.9546611111111
213.8147775898,24.3079944444445
213.9422468288,25.9913277777778
214.0697001322,28.2979944444445
214.1971375,26.3113277777778
214.3245589322,29.7679944444445
214.4519644288,30.2913277777778
214.5793539898,31.9579944444445
214.7067276152,31.2779944444445
214.834085305,32.5513277777778
214.9614270592,31.7979944444445
215.0887528778,35.1079944444445
215.2160627608,34.4813277777778
215.3433567082,37.6246611111111
215.47063472,38.5413277777778
215.5978967962,40.0479944444445
215.7251429368,44.7579944444445
215.8523731418,44.1346611111111
215.9795874112,40.8613277777778
216.106785745,42.2979944444445
216.2339681432,45.4179944444445
216.3611346058,50.2546611111111
216.4882851328,48.9046611111111
216.6154197242,47.7146611111111
216.74253838,53.9813277777778
216.8696411002,52.3879944444445
216.9967278848,54.1379944444445
217.1237987338,53.8946611111111
217.2508536472,52.6979944444445
217.377892625,57.9679944444444
217.5049156672,60.0579944444444
217.6319227738,58.0579944444444
217.7589139448,57.7946611111111
217.8858891802,60.4446611111111
218.01284848,61.9279944444444
218.1397918442,61.9879944444444
218.2667192728,66.0113277777778
218.3936307658,67.7746611111111
218.5205263232,67.8946611111111
218.647405945,71.3346611111111
218.7742696312,73.2046611111111
218.9011173818,72.0379944444445
219.0279491968,74.4013277777778
219.1547650762,75.1346611111111
219.28156502,78.5213277777777
219.4083490282,81.7079944444444
219.5351171008,82.3713277777777
219.6618692378,84.1713277777777
219.7886054392,85.3446611111111
219.915325705,87.7379944444444
220.0420300352,86.3479944444444
220.1687184298,88.7746611111111
220.2953908888,90.9113277777777
220.4220474122,92.4279944444444
220.548688,91.7413277777777
220.6753126522,93.0013277777777
220.8019213688,97.1879944444444
220.9285141498,97.1979944444444
221.0550909952,101.494661111111
221.181651905,102.881327777778
221.3081968792,102.467994444444
221.4347259178,107.241327777778
221.5612390208,109.181327777778
221.6877361882,105.564661111111
221.81421742,109.311327777778
221.9406827162,109.881327777778
222.0671320768,115.441327777778
222.1935655018,110.837994444444
222.3199829912,115.417994444444
222.446384545,117.874661111111
222.5727701632,116.001327777778
222.6991398458,123.521327777778
222.8254935928,125.494661111111
222.9518314042,124.407994444444
223.07815328,130.974661111111
223.2044592202,133.284661111111
223.3307492248,138.154661111111
223.4570232938,136.027994444444
223.5832814272,138.377994444444
223.709523625,140.364661111111
223.8357498872,145.924661111111
223.9619602138,150.611327777778
224.0881546048,146.041327777778
224.2143330602,150.147994444444
224.34049558,152.677994444444
224.4666421642,150.847994444444
224.5927728128,159.401327777778
224.7188875258,154.677994444444
224.8449863032,162.691327777778
224.971069145,163.734661111111
225.0971360512,162.151327777778
225.2231870218,166.937994444444
225.3492220568,168.284661111111
225.4752411562,172.001327777778
225.60124432,176.651327777778
225.7272315482,180.691327777778
225.8532028408,182.927994444444
225.9791581978,184.994661111111
226.1050976192,183.554661111111
226.231021105,191.884661111111
226.3569286552,193.354661111111
226.4828202698,193.327994444444
226.6086959488,202.907994444444
226.7345556922,201.154661111111
226.8603995,206.174661111111
226.9862273722,210.474661111111
227.1120393088,213.437994444444
227.2378353098,215.047994444444
227.3636153752,216.387994444444
227.489379505,226.914661111111
227.6151276992,222.494661111111
227.7408599578,220.924661111111
227.8665762808,230.551327777778
227.9922766682,232.684661111111
228.11796112,238.014661111111
228.2436296362,238.844661111111
228.3692822168,243.131327777778
228.4949188618,244.804661111111
228.6205395712,252.951327777778
228.746144345,262.477994444445
228.8717331832,261.841327777778
228.9973060858,262.674661111111
229.1228630528,268.561327777778
229.2484040842,275.197994444444
229.37392918,275.374661111111
229.4994383402,284.354661111111
229.6249315648,284.537994444444
229.7504088538,287.801327777778
229.8758702072,294.414661111111
230.001315625,297.497994444444
230.1267451072,297.814661111111
230.2521586538,307.181327777778
230.3775562648,307.694661111111
230.5029379402,306.277994444444
230.62830368,311.764661111111
230.7536534842,315.581327777778
230.8789873528,318.857994444444
231.0043052858,332.654661111111
231.1296072832,329.697994444444
231.254893345,338.627994444444
231.3801634712,345.984661111111
231.5054176618,343.041327777778
231.6306559168,347.797994444444
231.7558782362,346.937994444444
231.88108462,359.264661111111
232.0062750682,358.987994444444
232.1314495808,368.734661111111
232.2566081578,363.757994444444
232.3817507992,369.451327777778
232.506877505,369.191327777778
232.6319882752,373.717994444444
232.7570831098,384.614661111111
232.8821620088,390.334661111111
233.0072249722,393.307994444444
233.132272,391.614661111111
233.2573030922,389.347994444444
233.3823182488,401.271327777778
233.5073174698,400.064661111111
233.6323007552,405.764661111111
233.757268105,398.014661111111
233.8822195192,402.294661111111
234.0071549978,407.921327777778
234.1320745408,413.561327777778
234.2569781482,408.671327777778
234.38186582,423.534661111111
234.5067375562,417.447994444444
234.6315933568,419.704661111111
234.7564332218,444.191327777778
234.8812571512,420.304661111111
235.006065145,422.844661111111
235.1308572032,428.284661111111
235.2556333258,427.377994444444
235.3803935128,427.377994444444
235.5051377642,435.307994444444
235.62986608,436.151327777778
235.7545784602,433.141327777778
235.8792749048,433.654661111111
236.0039554138,439.814661111111
236.1286199872,435.587994444444
236.253268625,438.131327777778
236.3779013272,445.321327777778
236.5025180938,442.324661111111
236.6271189248,440.264661111111
236.7517038202,442.877994444444
236.87627278,446.654661111111
237.0008258042,441.977994444444
237.1253628928,451.684661111111
237.2498840458,444.957994444444
237.3743892632,447.537994444445
237.498878545,447.521327777778
237.6233518912,448.314661111111
237.7478093018,445.307994444444
237.8722507768,450.094661111111
237.9966763162,445.634661111111
238.12108592,446.867994444445
238.2454795882,452.967994444445
238.3698573208,441.381327777778
238.4942191178,447.951327777778
238.6185649792,447.784661111111
238.742894905,444.777994444444
238.8672088952,445.517994444444
238.9915069498,449.037994444445
239.1157890688,446.491327777778
239.2400552522,446.024661111111
239.3643055,448.697994444445
239.4885398122,445.444661111111
239.6127581888,444.127994444444
239.7369606298,451.917994444445
239.8611471352,443.017994444444
239.985317705,447.451327777778
240.1094723392,450.064661111111
240.2336110378,447.024661111111
240.3577338008,449.251327777778
240.4818406282,444.577994444444
240.60593152,444.531327777778
240.7300064762,455.257994444445
240.8540654968,440.287994444444
240.9781085818,444.404661111111
241.1021357312,444.774661111111
241.226146945,451.877994444445
241.3501422232,451.797994444445
241.4741215658,445.021327777778
241.5980849728,446.164661111111
241.7220324442,442.401327777778
241.84596398,442.864661111111
241.9698795802,442.987994444444
242.0937792448,447.841327777778
242.2176629738,446.904661111111
242.3415307672,449.231327777778
242.465382625,450.397994444445
242.5892185472,450.587994444445
242.7130385338,447.867994444445
242.8368425848,454.041327777778
242.9606307002,453.584661111111
243.08440288,450.967994444445
243.2081591242,451.531327777778
243.3318994328,450.964661111111
243.4556238058,452.487994444445
243.5793322432,452.197994444445
243.703024745,454.144661111111
243.8267013112,456.394661111111
243.9503619418,452.891327777778
244.0740066368,455.181327777778
244.1976353962,449.437994444445
244.32124822,452.944661111111
244.4448451082,454.421327777778
244.5684260608,456.641327777778
244.6919910778,458.251327777778
244.8155401592,456.291327777778
244.939073305,461.801327777778
245.0625905152,459.167994444445
245.1860917898,460.311327777778
245.3095771288,461.624661111111
245.4330465322,463.004661111111
245.5565,459.977994444445
245.6799375322,465.917994444445
245.8033591288,472.621327777778
245.9267647898,466.107994444445
246.0501545152,468.104661111111
246.173528305,468.981327777778
246.2968861592,465.247994444445
246.4202280778,467.751327777778
246.5435540608,472.621327777778
246.6668641082,479.644661111111
246.79015822,479.594661111111
246.9134363962,486.027994444445
247.0366986368,486.141327777778
247.1599449418,487.171327777778
247.2831753112,494.397994444445
247.406389745,496.311327777778
247.5295882432,497.034661111111
247.6527708058,499.531327777778
247.7759374328,501.334661111111
247.8990881242,508.354661111111
248.02222288,511.171327777778
248.1453417002,508.397994444445
248.2684445848,511.787994444445
248.3915315338,514.544661111111
248.5146025472,516.994661111111
248.637657625,520.537994444445
248.7606967672,517.247994444445
248.8837199738,520.234661111111
249.0067272448,526.527994444445
249.1297185802,530.671327777778
249.25269398,533.184661111111
249.3756534442,533.047994444445
249.4985969728,541.857994444444
249.6215245658,552.267994444445
249.7444362232,552.711327777778
249.867331945,556.127994444445
249.9902117312,560.481327777778
250.1130755818,563.924661111111
250.2359234968,573.341327777778
250.3587554762,571.161327777778
250.48157152,575.817994444445
250.6043716282,583.404661111111
250.7271558008,583.121327777778
250.8499240378,590.381327777778
250.9726763392,592.917994444445
251.095412705,593.467994444445
251.2181331352,600.664661111111
251.3408376298,603.654661111111
251.4635261888,612.024661111111
251.5861988122,615.474661111111
251.7088555,615.524661111111
251.8314962522,613.477994444445
251.9541210688,625.617994444444
252.0767299498,628.761327777778
252.1993228952,632.434661111111
252.321899905,645.184661111111
252.4444609792,643.737994444444
252.5670061178,648.901327777778
252.6895353208,656.231327777778
252.8120485882,661.981327777778
252.93454592,667.201327777778
253.0570273162,672.077994444444
253.1794927768,680.484661111111
253.3019423018,684.134661111111
253.4243758912,692.347994444444
253.546793545,691.331327777778
253.6691952632,703.437994444444
253.7915810458,704.524661111111
253.9139508928,709.364661111111
254.0363048042,716.974661111111
254.15864278,722.674661111111
254.2809648202,729.557994444444
254.4032709248,728.977994444444
254.5255610938,732.994661111111
254.6478353272,738.971327777778
254.770093625,739.807994444444
254.8923359872,741.177994444444
255.0145624138,744.184661111111
255.1367729048,752.194661111111
255.2589674602,755.754661111111
255.38114608,761.337994444445
255.5033087642,769.594661111111
255.6254555128,774.097994444445
255.7475863258,779.941327777778
255.8697012032,786.581327777778
255.991800145,787.744661111111
256.1138831512,798.494661111111
256.2359502218,809.444661111111
256.3580013568,809.817994444445
256.4800365562,814.564661111111
256.60205582,822.641327777778
256.7240591482,826.624661111111
256.8460465408,838.084661111111
256.9680179978,839.051327777778
257.0899735192,842.984661111112
257.211913105,847.461327777778
257.3338367552,850.884661111112
257.4557444698,858.181327777778
257.5776362488,858.897994444445
257.6995120922,864.854661111112
257.821372,860.431327777778
257.9432159722,868.834661111112
258.0650440088,877.254661111111
258.1868561098,880.637994444445
258.3086522752,885.931327777778
258.430432505,886.191327777778
258.5521967992,892.691327777778
258.6739451578,898.567994444444
258.7956775808,902.177994444444
258.9173940682,908.261327777778
259.03909462,907.091327777778
259.1607792362,909.074661111111
259.2824479168,913.234661111111
259.4041006618,916.121327777778
259.5257374712,921.154661111111
259.647358345,927.081327777778
259.7689632832,933.564661111111
259.8905522858,934.921327777778
260.0121253528,933.791327777778
260.1336824842,937.804661111111
260.25522368,943.047994444445
260.3767489402,944.637994444444
260.4982582648,947.481327777778
260.6197516538,952.741327777778
260.7412291072,956.191327777778
260.862690625,960.594661111111
260.9841362072,964.151327777778
261.1055658538,968.754661111111
261.2269795648,972.214661111111
261.3483773402,970.854661111111
261.46975918,975.557994444445
261.5911250842,975.131327777778
261.7124750528,981.254661111111
261.8338090858,978.874661111111
261.9551271832,983.177994444445
262.076429345,993.961327777778
262.1977155712,992.444661111111
262.3189858618,992.464661111111
262.4402402168,993.794661111111
262.5614786362,995.797994444445
262.68270112,997.987994444445
262.8039076682,995.264661111111
262.9250982808,999.931327777778
263.0462729578,1003.41799444444
263.1674316992,1000.11466111111
263.288574505,1000.16132777778
263.4097013752,1004.68132777778
263.5308123098,1007.42466111111
263.6519073088,1005.72799444444
263.7729863722,1004.45799444444
263.8940495,1011.52132777778
264.0150966922,1008.27799444444
264.1361279488,1013.12466111111
264.2571432698,1013.21132777778
264.3781426552,1013.18132777778
264.499126105,1016.33799444444
264.6200936192,1020.14132777778
264.7410451978,1018.39466111111
264.8619808408,1015.98132777778
264.9829005482,1025.45466111111
265.10380432,1021.86132777778
265.2246921562,1025.16799444444
265.3455640568,1028.42466111111
265.4664200218,1030.78132777778
265.5872600512,1027.50466111111
265.708084145,1030.67466111111
265.8288923032,1031.39132777778
265.9496845258,1032.34132777778
266.0704608128,1033.86132777778
266.1912211642,1030.22466111111
266.31196558,1033.61799444445
266.4326940602,1029.37466111111
266.5534066048,1031.83799444444
266.6741032138,1035.52799444444
266.7947838872,1026.21132777778
266.915448625,1031.26466111111
267.0360974272,1028.88132777778
267.1567302938,1025.30799444445
267.2773472248,1026.95466111111
267.3979482202,1031.08466111111
267.51853328,1026.91132777778
267.6391024042,1029.84466111111
267.7596555928,1033.10799444444
267.8801928458,1029.05799444444
268.0007141632,1027.98466111111
268.121219545,1035.37466111111
268.2417089912,1028.70132777778
268.3621825018,1031.51466111111
268.4826400768,1036.08799444444
268.6030817162,1031.21132777778
268.72350742,1032.54466111111
268.8439171882,1030.79466111111
268.9643110208,1035.91799444444
269.0846889178,1036.23799444444
269.2050508792,1038.49132777778
269.325396905,1034.80466111111
269.4457269952,1030.86132777778
269.5660411498,1032.70799444444
269.6863393688,1030.64799444444
269.8066216522,1034.79466111111
269.926888,1031.42799444444
270.0471384122,1030.92799444444
270.1673728888,1031.65799444444
270.2875914298,1031.47799444444
270.4077940352,1033.25466111111
270.527980705,1034.19466111111
270.6481514392,1030.77132777778
270.7683062378,1034.01799444444
270.8884451008,1034.08132777778
271.0085680282,1030.76799444444
271.12867502,1035.23466111111
271.2487660762,1026.40799444444
271.3688411968,1030.82466111111
271.4889003818,1032.64466111111
271.6089436312,1035.35466111111
271.728970945,1034.29799444444
271.8489823232,1029.64132777778
271.9689777658,1031.61799444444
272.0889572728,1034.56466111111
272.2089208442,1038.53132777778
272.32886848,1040.67132777778
272.4488001802,1032.30132777778
272.5687159448,1029.76799444444
272.6886157738,1035.12132777778
272.8084996672,1033.75799444444
272.928367625,1036.99132777778
273.0482196472,1036.13132777778
273.1680557338,1032.25799444444
273.2878758848,1037.91799444444
273.4076801002,1037.00132777778
273.52746838,1034.41132777778
273.6472407242,1033.51466111111
273.7669971328,1038.00799444444
273.8867376058,1037.61799444444
274.0064621432,1034.52466111111
274.126170745,1031.31466111111
274.2458634112,1035.95799444444
274.3655401418,1038.94799444444
274.4852009368,1034.66466111111
274.6048457962,1041.74132777778
274.72447472,1039.01466111111
274.8440877082,1043.33466111111
274.9636847608,1041.18132777778
275.0832658778,1047.21466111111
275.2028310592,1038.28799444444
275.322380305,1036.50132777778
275.4419136152,1048.05466111111
275.5614309898,1041.86799444444
275.6809324288,1036.21799444444
275.8004179322,1040.61466111111
275.9198875,1061.81799444444
276.0393411322,1046.56132777778
276.1587788288,1038.17466111111
276.2782005898,1042.98132777778
276.3976064152,1049.56466111111
276.516996305,1044.13466111111
276.6363702592,1048.61799444444
276.7557282778,1046.92799444444
276.8750703608,1047.28799444444
276.9943965082,1046.17466111111
277.11370672,1048.38466111111
277.2330009962,1046.83799444444
277.3522793368,1054.68466111111
277.4715417418,1050.66466111111
277.5907882112,1050.51466111111
277.710018745,1054.18466111111
277.8292333432,1051.15132777778
277.9484320058,1054.86132777778
278.0676147328,1052.29132777778
278.1867815242,1055.73466111111
278.30593238,1053.52466111111
278.4250673002,1062.96799444444
278.5441862848,1061.22799444444
278.6632893338,1060.17466111111
278.7823764472,1063.01466111111
278.901447625,1065.53799444444
279.0205028672,1063.53466111111
279.1395421738,1067.24799444444
279.2585655448,1064.45466111111
279.3775729802,1065.28132777778
279.49656448,1063.98799444444
279.6155400442,1061.99466111111
279.7344996728,1068.35466111111
279.8534433658,1061.59799444444
279.9723711232,1062.56799444444
280.091282945,1062.43466111111
280.2101788312,1057.99132777778
280.3290587818,1063.42132777778
280.4479227968,1059.62132777778
280.5667708762,1054.49466111111
280.68560302,1055.97466111111
280.8044192282,1055.65799444444
280.9232195008,1054.33466111111
281.0420038378,1055.36799444444
281.1607722392,1052.19799444444
281.279524705,1062.15132777778
281.3982612352,1053.76799444444
281.5169818298,1059.93799444444
281.6356864888,1062.28466111111
281.7543752122,1058.26132777778
281.873048,1058.45132777778
281.9917048522,1059.30799444444
282.1103457688,1064.73466111111
282.2289707498,1057.94466111111
282.3475797952,1061.07466111111
282.466172905,1057.69132777778
282.5847500792,1057.68132777778
282.7033113178,1059.20132777778
282.8218566208,1061.39466111111
282.9403859882,1054.76466111111
283.05889942,1056.45799444444
283.1773969162,1066.34466111111
283.2958784768,1060.39132777778
283.4143441018,1060.62132777778
283.5327937912,1059.85132777778
283.651227545,1060.70132777778
283.7696453632,1056.49466111111
283.8880472458,1056.62132777778
284.0064331928,1060.17132777778
284.1248032042,1060.41132777778
284.24315728,1057.42799444444
284.3614954202,1060.27799444444
284.4798176248,1060.62466111111
284.5981238938,1062.02466111111
284.7164142272,1061.33132777778
284.834688625,1059.42799444444
284.9529470872,1061.63466111111
285.0711896138,1059.25466111111
285.1894162048,1057.55132777778
285.3076268602,1060.94132777778
285.42582158,1061.18799444444
285.5440003642,1064.91132777778
285.6621632128,1062.66132777778
285.7803101258,1068.37799444444
285.8984411032,1064.93466111111
286.016556145,1061.81799444444
286.1346552512,1061.97466111111
286.2527384218,1064.27466111111
286.3708056568,1061.95132777778
286.4888569562,1062.73466111111
286.60689232,1067.49799444444
286.7249117482,1058.79132777778
286.8429152408,1060.41466111111
286.9609027978,1061.89466111111
287.0788744192,1063.10466111111
287.196830105,1064.77466111111
287.3147698552,1061.21466111111
287.4326936698,1063.27132777778
287.5506015488,1063.43466111111
287.6684934922,1062.06132777778
287.7863695,1068.79132777778
287.9042295722,1066.67466111111
288.0220737088,1065.85132777778
288.1399019098,1064.66466111111
288.2577141752,1068.04799444444
288.375510505,1062.36799444444
288.4932908992,1065.61799444444
288.6110553578,1061.65799444444
288.7288038808,1062.43132777778
288.8465364682,1060.61132777778
288.96425312,1062.35132777778
289.0819538362,1058.90466111111
289.1996386168,1061.72132777778
289.3173074618,1067.39132777778
289.4349603712,1064.10799444444
289.552597345,1065.32466111111
289.6702183832,1067.83132777778
289.7878234858,1068.33799444444
289.9054126528,1066.90799444444
290.0229858842,1068.97466111111
290.14054318,1069.31466111111
290.2580845402,1074.41799444444
290.3756099648,1076.76132777778
290.4931194538,1077.56466111111
290.6106130072,1078.77466111111
290.728090625,1078.71466111111
290.8455523072,1083.81799444444
290.9629980538,1085.56132777778
291.0804278648,1084.38466111111
291.1978417402,1081.79466111111
291.31523968,1085.74799444444
291.4326216842,1086.93466111111
291.5499877528,1087.42799444444
291.6673378858,1091.20132777778
291.7846720832,1090.15466111111
291.901990345,1093.49132777778
292.0192926712,1096.73132777778
292.1365790618,1093.81799444444
292.2538495168,1097.30799444444
292.3711040362,1096.73132777778
292.48834262,1101.68799444444
292.6055652682,1101.31799444444
292.7227719808,1105.25799444444
292.8399627578,1106.80132777778
292.9571375992,1108.63132777778
293.074296505,1111.28132777778
293.1914394752,1109.96466111111
293.3085665098,1109.37132777778
293.4256776088,1115.98132777778
293.5427727722,1114.39799444444
293.659852,1116.80799444444
293.7769152922,1117.51132777778
293.8939626488,1121.56466111111
294.0109940698,1122.85466111111
294.1280095552,1122.54132777778
294.245009105,1126.35466111111
294.3619927192,1125.69132777778
294.4789603978,1130.38132777778
294.5959121408,1129.61799444444
294.7128479482,1135.23799444444
294.82976782,1139.36132777778
294.9466717562,1131.12799444444
295.0635597568,1137.25466111111
295.1804318218,1141.66132777778
295.2972879512,1143.21132777778
295.414128145,1147.55132777778
295.5309524032,1147.21132777778
295.6477607258,1151.03132777778
295.7645531128,1147.15799444444
295.8813295642,1150.95132777778
295.99809008,1152.06132777778
296.1148346602,1159.06132777778
296.2315633048,1178.78466111111
296.3482760138,1157.67799444444
296.4649727872,1159.34132777778
296.581653625,1164.58132777778
296.6983185272,1170.92132777778
296.8149674938,1168.30799444444
296.9316005248,1170.16466111111
297.0482176202,1172.96799444444
297.16481878,1171.44466111111
297.2814040042,1174.79132777778
297.3979732928,1178.95466111111
297.5145266458,1181.39466111111
297.6310640632,1179.39799444444
297.747585545,1182.75132777778
297.8640910912,1187.57466111111
297.9805807018,1187.90466111111
298.0970543768,1190.56799444444
298.2135121162,1187.87466111111
298.32995392,1195.98132777778
298.4463797882,1194.23799444444
298.5627897208,1195.16132777778
298.6791837178,1193.99799444444
298.7955617792,1201.18466111111
