UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153273
Integration Time,1000
Averages,300
Date,11/21/2020 4:19:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8325.87586000001
Reference Date,Multiple Library Date
User Note,


181.8418,1570.16
181.9732053322,-85.27414
182.1045947288,-88.5508066666667
182.2359681898,-90.2674733333334
182.3673257152,-62.2674733333333
182.498667305,-59.5974733333333
182.6299929592,-62.7108066666667
182.7613026778,-61.8274733333334
182.8925964608,-60.5474733333333
183.0238743082,-59.0474733333334
183.15513622,-61.8774733333333
183.2863821962,-60.3608066666667
183.4176122368,-57.3374733333333
183.5488263418,-55.2374733333333
183.6800245112,-60.6808066666667
183.811206745,-54.97414
183.9423730432,-57.54414
184.0735234058,-57.2708066666667
184.2046578328,-54.03414
184.3357763242,-56.65414
184.46687888,-57.2108066666667
184.5979655002,-54.2774733333333
184.7290361848,-57.6208066666667
184.8600909338,-54.66414
184.9911297472,-53.13414
185.122152625,-56.1908066666667
185.2531595672,-52.3774733333333
185.3841505738,-53.87414
185.5151256448,-52.49414
185.6460847802,-55.0008066666667
185.77702798,-56.83414
185.9079552442,-55.8008066666667
186.0388665728,-54.4474733333333
186.1697619658,-54.31414
186.3006414232,-52.0974733333333
186.431504945,-56.3108066666667
186.5623525312,-53.56414
186.6931841818,-58.2574733333334
186.8239998968,-55.8574733333333
186.9547996762,-49.34414
187.08558352,-54.93414
187.2163514282,-51.4574733333333
187.3471034008,-58.8008066666667
187.4778394378,-57.4708066666667
187.6085595392,-51.5374733333333
187.739263705,-52.4608066666667
187.8699519352,-53.4908066666667
188.0006242298,-53.7574733333333
188.1312805888,-51.93414
188.2619210122,-53.1108066666667
188.3925455,-56.4774733333333
188.5231540522,-54.9308066666667
188.6537466688,-55.18414
188.7843233498,-55.4274733333333
188.9148840952,-52.8908066666667
189.045428905,-53.50414
189.1759577792,-54.8808066666667
189.3064707178,-51.42414
189.4369677208,-54.99414
189.5674487882,-54.2808066666667
189.69791392,-47.0208066666667
189.8283631162,-53.4874733333333
189.9587963768,-54.8808066666667
190.0892137018,-53.2174733333333
190.2196150912,-53.7608066666667
190.350000545,-54.1274733333333
190.4803700632,-53.6908066666667
190.6107236458,-51.75414
190.7410612928,-52.8808066666667
190.8713830042,-45.6374733333333
191.00168878,-50.9608066666667
191.1319786202,-50.8408066666667
191.2622525248,-52.40414
191.3925104938,-47.0674733333333
191.5227525272,-49.93414
191.652978625,-43.45414
191.7831887872,-46.23414
191.9133830138,-49.6174733333333
192.0435613048,-49.0808066666667
192.1737236602,-47.02414
192.30387008,-48.02414
192.4340005642,-50.8174733333333
192.5641151128,-45.6774733333333
192.6942137258,-50.0374733333333
192.8242964032,-44.57414
192.954363145,-46.0574733333333
193.0844139512,-46.6974733333333
193.2144488218,-45.20414
193.3444677568,-46.94414
193.4744707562,-42.63414
193.60445782,-44.35414
193.7344289482,-42.6574733333333
193.8643841408,-41.5874733333333
193.9943233978,-40.55414
194.1242467192,-41.00414
194.254154105,-38.82414
194.3840455552,-39.5474733333333
194.5139210698,-41.59414
194.6437806488,-41.4108066666667
194.7736242922,-40.52414
194.903452,-41.8308066666667
195.0332637722,-31.3408066666666
195.1630596088,-38.7874733333333
195.2928395098,-38.4908066666667
195.4226034752,-31.6574733333333
195.552351505,-36.46414
195.6820835992,-32.92414
195.8117997578,-35.1074733333333
195.9414999808,-34.5774733333333
196.0711842682,-35.6674733333333
196.20085262,-32.0708066666666
196.3305050362,-33.64414
196.4601415168,-29.99414
196.5897620618,-26.4074733333333
196.7193666712,-27.1808066666667
196.848955345,-30.5208066666666
196.9785280832,-31.1074733333333
197.1080848858,-31.6774733333333
197.2376257528,-28.4208066666667
197.3671506842,-27.7574733333333
197.49665968,-25.7174733333333
197.6261527402,-23.9508066666667
197.7556298648,-21.82414
197.8850910538,-21.0308066666667
198.0145363072,-20.3574733333333
198.143965625,-18.6474733333333
198.2733790072,-22.3174733333333
198.4027764538,-18.5674733333333
198.5321579648,-17.7874733333333
198.6615235402,-13.63414
198.79087318,-12.3174733333333
198.9202068842,-10.3008066666667
199.0495246528,-13.42414
199.1788264858,-11.14414
199.3081123832,-12.3674733333333
199.437382345,-10.49414
199.5666363712,-11.9908066666667
199.6958744618,-13.4274733333333
199.8250966168,-8.59747333333334
199.9543028362,-6.27080666666667
200.08349312,-7.92747333333334
200.2126674682,-8.03414
200.3418258808,-2.15747333333334
200.4709683578,-4.46747333333334
200.6000948992,-3.93414
200.729205505,-6.11080666666667
200.8583001752,0.0658599999999982
200.9873789098,2.20586
201.1164417088,1.11919333333333
201.2454885722,6.30585999999999
201.3745195,5.13919333333333
201.5035344922,4.92585999999999
201.6325335488,6.49252666666666
201.7615166698,10.1725266666667
201.8904838552,9.17919333333333
202.019435105,11.38586
202.1483704192,12.1925266666667
202.2772897978,12.02586
202.4061932408,12.9525266666667
202.5350807482,11.2125266666667
202.66395232,16.8691933333333
202.7928079562,15.12586
202.9216476568,21.6125266666667
203.0504714218,20.3925266666667
203.1792792512,19.7391933333333
203.308071145,19.0991933333333
203.4368471032,35.83586
203.5656071258,23.2125266666667
203.6943512128,24.7291933333333
203.8230793642,26.61586
203.95179158,26.8425266666667
204.0804878602,25.89586
204.2091682048,33.1291933333333
204.3378326138,30.6225266666667
204.4664810872,35.77586
204.595113625,33.5725266666667
204.7237302272,36.7225266666667
204.8523308938,39.5891933333333
204.9809156248,37.6291933333333
205.1094844202,43.0291933333333
205.23803728,42.8691933333333
205.3665742042,44.00586
205.4950951928,48.1191933333333
205.6236002458,44.5991933333333
205.7520893632,51.0991933333333
205.880562545,51.1925266666667
206.0090197912,51.92586
206.1374611018,52.57586
206.2658864768,61.8191933333333
206.3942959162,57.05586
206.52268942,57.5191933333333
206.6510669882,60.4625266666667
206.7794286208,65.9891933333333
206.9077743178,63.9325266666666
207.0361040792,69.7391933333333
207.164417905,67.7325266666667
207.2927157952,69.1191933333333
207.4209977498,71.84586
207.5492637688,73.26586
207.6775138522,77.6891933333333
207.805748,76.7891933333333
207.9339662122,82.70586
208.0621684888,80.4025266666666
208.1903548298,84.8291933333333
208.3185252352,86.0925266666666
208.446679705,89.57586
208.5748182392,92.20586
208.7029408378,94.4725266666667
208.8310475008,95.2191933333333
208.9591382282,101.629193333333
209.08721302,97.2125266666666
209.2152718762,100.58586
209.3433147968,109.442526666667
209.4713417818,106.932526666667
209.5993528312,107.859193333333
209.727347945,110.469193333333
209.8553271232,112.522526666667
209.9832903658,117.702526666667
210.1112376728,117.142526666667
210.2391690442,118.799193333333
210.36708448,119.612526666667
210.4949839802,124.95586
210.6228675448,130.089193333333
210.7507351738,134.62586
210.8785868672,132.86586
211.006422625,137.54586
211.1342424472,145.179193333333
211.2620463338,143.609193333333
211.3898342848,150.599193333333
211.5176063002,150.369193333333
211.64536238,156.089193333333
211.7731025242,154.84586
211.9008267328,161.712526666667
212.0285350058,164.019193333333
212.1562273432,169.569193333333
212.283903745,176.872526666667
212.4115642112,174.662526666667
212.5392087418,180.452526666667
212.6668373368,184.422526666667
212.7944499962,186.14586
212.92204672,190.172526666667
213.0496275082,193.72586
213.1771923608,199.04586
213.3047412778,205.36586
213.4322742592,205.089193333333
213.559791305,211.119193333333
213.6872924152,215.75586
213.8147775898,217.972526666667
213.9422468288,223.33586
214.0697001322,229.459193333333
214.1971375,231.162526666667
214.3245589322,238.009193333333
214.4519644288,242.069193333333
214.5793539898,246.07586
214.7067276152,249.69586
214.834085305,253.959193333333
214.9614270592,256.959193333333
215.0887528778,264.81586
215.2160627608,266.642526666667
215.3433567082,275.192526666667
215.47063472,278.389193333333
215.5978967962,284.13586
215.7251429368,292.532526666667
215.8523731418,296.562526666667
215.9795874112,296.87586
216.106785745,301.909193333333
216.2339681432,308.529193333333
216.3611346058,317.299193333333
216.4882851328,320.14586
216.6154197242,324.259193333333
216.74253838,335.119193333333
216.8696411002,338.54586
216.9967278848,344.209193333333
217.1237987338,348.169193333333
217.2508536472,351.57586
217.377892625,362.88586
217.5049156672,368.742526666667
217.6319227738,370.88586
217.7589139448,374.67586
217.8858891802,382.539193333333
218.01284848,390.302526666667
218.1397918442,395.10586
218.2667192728,403.39586
218.3936307658,410.852526666667
218.5205263232,417.189193333333
218.647405945,425.652526666667
218.7742696312,432.77586
218.9011173818,436.732526666667
219.0279491968,444.87586
219.1547650762,450.51586
219.28156502,460.369193333334
219.4083490282,469.232526666667
219.5351171008,475.50586
219.6618692378,482.02586
219.7886054392,489.87586
219.915325705,497.80586
220.0420300352,501.409193333334
220.1687184298,510.25586
220.2953908888,518.822526666667
220.4220474122,524.759193333334
220.548688,530.402526666667
220.6753126522,538.922526666667
220.8019213688,548.809193333333
220.9285141498,556.379193333333
221.0550909952,567.739193333334
221.181651905,574.382526666667
221.3081968792,579.42586
221.4347259178,592.079193333333
221.5612390208,599.42586
221.6877361882,602.319193333333
221.81421742,614.499193333333
221.9406827162,619.899193333333
222.0671320768,634.01586
222.1935655018,637.96586
222.3199829912,649.28586
222.446384545,658.079193333333
222.5727701632,664.329193333333
222.6991398458,678.959193333333
222.8254935928,687.399193333333
222.9518314042,693.382526666667
223.07815328,706.879193333333
223.2044592202,717.10586
223.3307492248,726.802526666667
223.4570232938,733.079193333333
223.5832814272,742.22586
223.709523625,753.682526666667
223.8357498872,768.062526666667
223.9619602138,781.549193333334
224.0881546048,785.422526666667
224.2143330602,795.642526666667
224.34049558,807.532526666667
224.4666421642,814.722526666667
224.5927728128,830.682526666667
224.7188875258,835.01586
224.8449863032,849.949193333333
224.971069145,859.439193333333
225.0971360512,865.109193333334
225.2231870218,879.67586
225.3492220568,889.84586
225.4752411562,904.369193333333
225.60124432,917.672526666667
225.7272315482,930.749193333333
225.8532028408,940.99586
225.9791581978,953.189193333333
226.1050976192,960.87586
226.231021105,978.682526666667
226.3569286552,989.14586
226.4828202698,996.179193333333
226.6086959488,1017.18919333333
226.7345556922,1024.66586
226.8603995,1041.02586
226.9862273722,1054.66586
227.1120393088,1067.03919333333
227.2378353098,1081.45586
227.3636153752,1093.08252666667
227.489379505,1110.53919333333
227.6151276992,1119.32252666667
227.7408599578,1126.08252666667
227.8665762808,1144.49919333333
227.9922766682,1157.96252666667
228.11796112,1169.88252666667
228.2436296362,1183.65919333333
228.3692822168,1197.94252666667
228.4949188618,1210.46919333333
228.6205395712,1228.01919333333
228.746144345,1246.12919333333
228.8717331832,1257.59252666667
228.9973060858,1270.05252666667
229.1228630528,1287.31586
229.2484040842,1303.21586
229.37392918,1315.45586
229.4994383402,1334.91919333333
229.6249315648,1347.50919333333
229.7504088538,1361.47252666667
229.8758702072,1378.60586
230.001315625,1391.75919333333
230.1267451072,1402.18919333333
230.2521586538,1422.45586
230.3775562648,1432.08586
230.5029379402,1438.53586
230.62830368,1454.16252666667
230.7536534842,1471.07586
230.8789873528,1487.27586
231.0043052858,1509.60252666667
231.1296072832,1519.90252666667
231.254893345,1539.19252666667
231.3801634712,1555.50252666667
231.5054176618,1566.27919333333
231.6306559168,1582.26919333333
231.7558782362,1591.78919333333
231.88108462,1615.87252666667
232.0062750682,1628.60586
232.1314495808,1648.09919333333
232.2566081578,1652.60586
232.3817507992,1669.79919333333
232.506877505,1679.33919333333
232.6319882752,1697.72252666667
232.7570831098,1714.92919333333
232.8821620088,1731.73586
233.0072249722,1745.70919333333
233.132272,1754.38252666667
233.2573030922,1763.74919333333
233.3823182488,1782.55919333333
233.5073174698,1794.00586
233.6323007552,1808.05586
233.757268105,1812.60919333333
233.8822195192,1826.60252666667
234.0071549978,1840.12252666667
234.1320745408,1856.50919333333
234.2569781482,1860.95919333333
234.38186582,1886.12919333333
234.5067375562,1889.74919333333
234.6315933568,1901.19919333333
234.7564332218,1937.02919333333
234.8812571512,1919.18586
235.006065145,1930.30919333333
235.1308572032,1947.76252666667
235.2556333258,1954.78252666667
235.3803935128,1962.20586
235.5051377642,1976.48586
235.62986608,1986.16252666667
235.7545784602,1994.90252666667
235.8792749048,2001.87586
236.0039554138,2016.68919333333
236.1286199872,2022.83252666666
236.253268625,2033.49586
236.3779013272,2048.87586
236.5025180938,2053.80586
236.6271189248,2058.42919333333
236.7517038202,2069.71252666666
236.87627278,2078.79919333333
237.0008258042,2077.18919333333
237.1253628928,2095.14252666666
237.2498840458,2097.89586
237.3743892632,2107.44252666666
237.498878545,2113.72919333333
237.6233518912,2122.41586
237.7478093018,2128.01919333333
237.8722507768,2138.77586
237.9966763162,2140.79252666667
238.12108592,2145.17252666667
238.2454795882,2159.16586
238.3698573208,2149.30252666667
238.4942191178,2162.70919333333
238.6185649792,2164.55252666667
238.742894905,2168.10252666666
238.8672088952,2173.41252666666
238.9915069498,2182.87919333333
239.1157890688,2187.63252666667
239.2400552522,2191.72586
239.3643055,2197.32586
239.4885398122,2199.16919333333
239.6127581888,2204.56919333333
239.7369606298,2218.37586
239.8611471352,2211.73586
239.985317705,2221.31252666667
240.1094723392,2233.46252666667
240.2336110378,2232.35586
240.3577338008,2239.44919333333
240.4818406282,2239.62586
240.60593152,2243.33586
240.7300064762,2260.52252666667
240.8540654968,2253.23919333333
240.9781085818,2262.73919333333
241.1021357312,2267.29252666667
241.226146945,2277.52586
241.3501422232,2282.96919333333
241.4741215658,2280.25586
241.5980849728,2285.12252666667
241.7220324442,2286.49252666667
241.84596398,2293.68586
241.9698795802,2294.97252666667
242.0937792448,2304.67586
242.2176629738,2311.63586
242.3415307672,2325.82919333333
242.465382625,2331.17919333333
242.5892185472,2333.90252666667
242.7130385338,2325.19252666667
242.8368425848,2338.03586
242.9606307002,2347.26586
243.08440288,2355.91919333333
243.2081591242,2367.51586
243.3318994328,2375.14586
243.4556238058,2386.82252666667
243.5793322432,2392.29586
243.703024745,2395.53586
243.8267013112,2407.93586
243.9503619418,2404.64586
244.0740066368,2396.30919333333
244.1976353962,2395.13919333333
244.32124822,2403.08252666667
244.4448451082,2418.70252666667
244.5684260608,2436.11252666667
244.6919910778,2442.90919333333
244.8155401592,2450.72586
244.939073305,2465.53586
245.0625905152,2475.93919333333
245.1860917898,2485.94586
245.3095771288,2498.07586
245.4330465322,2515.04919333333
245.5565,2516.18586
245.6799375322,2533.84252666667
245.8033591288,2551.73919333333
245.9267647898,2551.79586
246.0501545152,2544.12586
246.173528305,2536.15586
246.2968861592,2542.56252666667
246.4202280778,2563.93252666667
246.5435540608,2589.14252666667
246.6668641082,2612.42586
246.79015822,2642.22252666667
246.9134363962,2657.71252666667
247.0366986368,2682.25919333333
247.1599449418,2692.40252666667
247.2831753112,2716.17252666667
247.406389745,2736.04919333333
247.5295882432,2747.94252666667
247.6527708058,2769.15919333333
247.7759374328,2781.88252666667
247.8990881242,2801.28252666667
248.02222288,2824.10586
248.1453417002,2837.77919333333
248.2684445848,2854.10919333333
248.3915315338,2871.90586
248.5146025472,2883.53252666667
248.637657625,2874.01252666667
248.7606967672,2871.59919333333
248.8837199738,2904.45252666667
249.0067272448,2937.22252666667
249.1297185802,2965.60919333333
249.25269398,2985.47252666667
249.3756534442,3012.11586
249.4985969728,3038.94919333333
249.6215245658,3072.95252666667
249.7444362232,3089.70919333333
249.867331945,3125.49586
249.9902117312,3149.20919333333
250.1130755818,3179.98252666667
250.2359234968,3215.13586
250.3587554762,3229.46252666667
250.48157152,3256.95252666667
250.6043716282,3284.01252666667
250.7271558008,3300.90252666667
250.8499240378,3334.83586
250.9726763392,3361.28252666667
251.095412705,3382.33252666667
251.2181331352,3410.00252666667
251.3408376298,3433.29586
251.4635261888,3459.59252666667
251.5861988122,3478.85919333333
251.7088555,3475.00919333333
251.8314962522,3491.52586
251.9541210688,3534.86586
252.0767299498,3571.65586
252.1993228952,3608.14252666667
252.321899905,3645.69252666667
252.4444609792,3673.42252666667
252.5670061178,3709.86919333333
252.6895353208,3741.90586
252.8120485882,3783.31252666666
252.93454592,3819.81919333333
253.0570273162,3849.52919333333
253.1794927768,3894.00919333333
253.3019423018,3924.05252666666
253.4243758912,3961.38919333333
253.546793545,3988.08919333333
253.6691952632,4027.21586
253.7915810458,4047.33919333333
253.9139508928,4082.79252666667
254.0363048042,4111.59919333333
254.15864278,4144.76919333333
254.2809648202,4179.63252666667
254.4032709248,4195.50252666667
254.5255610938,4219.07252666667
254.6478353272,4248.65252666666
254.770093625,4272.29252666667
254.8923359872,4298.46919333333
255.0145624138,4326.09252666667
255.1367729048,4352.73919333333
255.2589674602,4366.54586
255.38114608,4405.07919333333
255.5033087642,4447.19919333333
255.6254555128,4479.95919333333
255.7475863258,4515.91586
255.8697012032,4552.99919333333
255.991800145,4587.58252666666
256.1138831512,4626.40586
256.2359502218,4669.01252666666
256.3580013568,4703.29252666666
256.4800365562,4736.44586
256.60205582,4785.56919333333
256.7240591482,4822.00252666666
256.8460465408,4861.19586
256.9680179978,4895.67919333333
257.0899735192,4925.34586
257.211913105,4957.46586
257.3338367552,4986.64919333333
257.4557444698,5018.45919333333
257.5776362488,5040.30586
257.6995120922,5069.42586
257.821372,5086.61586
257.9432159722,5122.39919333333
258.0650440088,5152.63586
258.1868561098,5177.06586
258.3086522752,5203.33252666666
258.430432505,5230.01586
258.5521967992,5257.88586
258.6739451578,5285.83919333333
258.7956775808,5316.94919333333
258.9173940682,5349.65252666666
259.03909462,5365.39252666666
259.1607792362,5373.78919333333
259.2824479168,5396.41919333333
259.4041006618,5425.80252666666
259.5257374712,5448.93252666666
259.647358345,5479.41586
259.7689632832,5510.86252666666
259.8905522858,5533.92252666666
260.0121253528,5553.28919333333
260.1336824842,5570.89586
260.25522368,5598.70586
260.3767489402,5619.36919333333
260.4982582648,5643.16586
260.6197516538,5673.45919333333
260.7412291072,5702.18586
260.862690625,5729.18586
260.9841362072,5751.23586
261.1055658538,5778.05586
261.2269795648,5802.13252666667
261.3483773402,5816.72252666667
261.46975918,5835.56586
261.5911250842,5849.78586
261.7124750528,5864.62252666667
261.8338090858,5877.23252666667
261.9551271832,5906.29919333333
262.076429345,5938.49252666667
262.1977155712,5954.98586
262.3189858618,5973.47919333333
262.4402402168,5985.26252666667
262.5614786362,5996.74586
262.68270112,6009.66919333333
262.8039076682,6014.36586
262.9250982808,6036.35252666667
263.0462729578,6055.61252666667
263.1674316992,6053.13252666667
263.288574505,6066.58919333333
263.4097013752,6073.94252666667
263.5308123098,6079.20252666667
263.6519073088,6082.38586
263.7729863722,6091.45252666667
263.8940495,6106.66586
264.0150966922,6114.59586
264.1361279488,6133.35586
264.2571432698,6148.52919333333
264.3781426552,6163.78919333333
264.499126105,6180.15919333333
264.6200936192,6196.86586
264.7410451978,6206.90919333333
264.8619808408,6213.68252666667
264.9829005482,6236.66252666667
265.10380432,6242.67252666667
265.2246921562,6252.84252666667
265.3455640568,6268.56252666667
265.4664200218,6280.06919333333
265.5872600512,6282.51919333333
265.708084145,6295.54252666667
265.8288923032,6303.02252666667
265.9496845258,6312.85919333333
266.0704608128,6322.84586
266.1912211642,6324.24252666667
266.31196558,6327.05919333333
266.4326940602,6320.54586
266.5534066048,6324.35586
266.6741032138,6338.86586
266.7947838872,6330.84252666667
266.915448625,6337.33252666667
267.0360974272,6337.99252666666
267.1567302938,6342.93586
267.2773472248,6348.92586
267.3979482202,6351.49586
267.51853328,6347.75919333333
267.6391024042,6359.74252666666
267.7596555928,6368.13252666666
267.8801928458,6368.00586
268.0007141632,6367.48919333333
268.121219545,6379.24586
268.2417089912,6373.83252666666
268.3621825018,6384.62252666666
268.4826400768,6402.59586
268.6030817162,6404.39586
268.72350742,6406.21252666666
268.8439171882,6413.75919333333
268.9643110208,6423.43586
269.0846889178,6424.74919333333
269.2050508792,6430.52919333333
269.325396905,6428.57586
269.4457269952,6433.57919333333
269.5660411498,6443.66919333333
269.6863393688,6441.23919333333
269.8066216522,6451.47919333333
269.926888,6449.54919333333
270.0471384122,6452.41919333333
270.1673728888,6460.84919333333
270.2875914298,6460.49252666666
270.4077940352,6465.84586
270.527980705,6470.21252666666
270.6481514392,6469.64252666666
270.7683062378,6475.75919333333
270.8884451008,6477.56252666666
271.0085680282,6464.12919333333
271.12867502,6470.67252666666
271.2487660762,6464.63586
271.3688411968,6463.37252666666
271.4889003818,6472.95252666666
271.6089436312,6484.52586
271.728970945,6492.93252666666
271.8489823232,6490.86252666666
271.9689777658,6496.43586
272.0889572728,6503.45919333333
272.2089208442,6516.07586
272.32886848,6525.49252666666
272.4488001802,6517.03586
272.5687159448,6514.11919333333
272.6886157738,6521.99252666666
272.8084996672,6520.91919333333
272.928367625,6527.70919333333
273.0482196472,6541.59252666667
273.1680557338,6550.37252666667
273.2878758848,6556.44252666667
273.4076801002,6556.31586
273.52746838,6551.17586
273.6472407242,6555.87919333333
273.7669971328,6565.56586
273.8867376058,6574.77252666667
274.0064621432,6574.08919333333
274.126170745,6570.53919333333
274.2458634112,6582.06919333333
274.3655401418,6588.55252666667
274.4852009368,6593.77919333333
274.6048457962,6604.87919333333
274.72447472,6608.38252666667
274.8440877082,6610.88252666667
274.9636847608,6618.10586
275.0832658778,6629.50586
275.2028310592,6625.38252666667
275.322380305,6623.61919333333
275.4419136152,6637.61919333333
275.5614309898,6630.19919333333
275.6809324288,6631.52919333333
275.8004179322,6643.86919333333
275.9198875,6651.85586
276.0393411322,6660.44252666667
276.1587788288,6660.07252666667
276.2782005898,6667.35252666667
276.3976064152,6674.46919333333
276.516996305,6672.67252666667
276.6363702592,6685.31919333333
276.7557282778,6685.35586
276.8750703608,6683.20252666667
276.9943965082,6687.25586
277.11370672,6689.51586
277.2330009962,6684.78919333333
277.3522793368,6702.71252666667
277.4715417418,6709.42586
277.5907882112,6714.55252666667
277.710018745,6725.02586
277.8292333432,6726.69919333333
277.9484320058,6736.45252666667
278.0676147328,6741.27919333333
278.1867815242,6747.85252666667
278.30593238,6751.70919333333
278.4250673002,6763.27919333333
278.5441862848,6766.24919333333
278.6632893338,6774.41252666667
278.7823764472,6779.57919333333
278.901447625,6779.77919333333
279.0205028672,6784.32586
279.1395421738,6793.31586
279.2585655448,6800.26586
279.3775729802,6803.56586
279.49656448,6805.31919333333
279.6155400442,6806.76919333333
279.7344996728,6818.90252666667
279.8534433658,6814.19586
279.9723711232,6820.10919333333
280.091282945,6821.84919333333
280.2101788312,6820.88919333333
280.3290587818,6839.74252666667
280.4479227968,6837.79586
280.5667708762,6833.33252666667
280.68560302,6836.53252666667
280.8044192282,6840.99919333333
280.9232195008,6839.97919333333
281.0420038378,6844.39252666667
281.1607722392,6844.71252666667
281.279524705,6859.41919333333
281.3982612352,6854.75919333333
281.5169818298,6868.59919333333
281.6356864888,6885.18919333333
281.7543752122,6888.03586
281.873048,6889.76919333333
281.9917048522,6894.04252666667
282.1103457688,6911.06919333333
282.2289707498,6910.91919333333
282.3475797952,6914.92919333333
282.466172905,6920.30919333333
282.5847500792,6924.34586
282.7033113178,6923.61919333333
282.8218566208,6921.83586
282.9403859882,6918.10252666667
283.05889942,6919.71252666667
283.1773969162,6930.58586
283.2958784768,6933.89586
283.4143441018,6941.08252666667
283.5327937912,6939.35919333333
283.651227545,6947.23919333333
283.7696453632,6945.17586
283.8880472458,6949.44252666667
284.0064331928,6954.00252666667
284.1248032042,6956.86919333333
284.24315728,6952.95586
284.3614954202,6953.73586
284.4798176248,6961.30252666667
284.5981238938,6971.64586
284.7164142272,6981.40586
284.834688625,6983.12919333333
284.9529470872,6990.41252666667
285.0711896138,6987.37586
285.1894162048,6987.21586
285.3076268602,6996.07586
285.42582158,6994.85919333333
285.5440003642,6999.08252666667
285.6621632128,7003.33586
285.7803101258,7010.97252666666
285.8984411032,7017.96586
286.016556145,7012.37919333333
286.1346552512,7011.95919333333
286.2527384218,7023.21919333333
286.3708056568,7025.23919333333
286.4888569562,7020.53919333333
286.60689232,7025.75252666666
286.7249117482,7019.25252666666
286.8429152408,7022.24586
286.9609027978,7026.64586
287.0788744192,7032.68586
287.196830105,7045.57252666666
287.3147698552,7044.20586
287.4326936698,7044.00586
287.5506015488,7050.55252666666
287.6684934922,7051.68252666666
287.7863695,7057.03252666667
287.9042295722,7061.11252666666
288.0220737088,7063.69586
288.1399019098,7064.66919333333
288.2577141752,7064.06919333333
288.375510505,7061.85586
288.4932908992,7064.83252666667
288.6110553578,7061.00919333333
288.7288038808,7059.53252666667
288.8465364682,7054.22586
288.96425312,7050.54586
289.0819538362,7053.79586
289.1996386168,7063.73252666666
289.3173074618,7079.20586
289.4349603712,7081.78919333333
289.552597345,7091.27586
289.6702183832,7093.42252666667
289.7878234858,7100.96586
289.9054126528,7107.47252666667
290.0229858842,7115.08586
290.14054318,7118.25919333333
290.2580845402,7130.83586
290.3756099648,7145.63919333333
290.4931194538,7156.15586
290.6106130072,7169.23919333333
290.728090625,7176.10919333333
290.8455523072,7186.82252666667
290.9629980538,7199.18252666667
291.0804278648,7210.18586
291.1978417402,7215.62252666667
291.31523968,7225.31252666667
291.4326216842,7232.71252666667
291.5499877528,7243.60919333333
291.6673378858,7256.71919333333
291.7846720832,7261.66919333333
291.901990345,7276.66586
292.0192926712,7293.45919333333
292.1365790618,7301.18586
292.2538495168,7311.60252666667
292.3711040362,7321.32252666667
292.48834262,7335.21919333333
292.6055652682,7346.62586
292.7227719808,7359.15252666667
292.8399627578,7366.52586
292.9571375992,7376.35252666667
293.074296505,7389.88586
293.1914394752,7401.28252666667
293.3085665098,7402.19252666667
293.4256776088,7419.53252666667
293.5427727722,7427.82252666667
293.659852,7447.85252666667
293.7769152922,7461.43919333333
293.8939626488,7480.01252666667
294.0109940698,7484.56252666667
294.1280095552,7495.09252666667
294.245009105,7515.28586
294.3619927192,7518.55919333333
294.4789603978,7532.44252666667
294.5959121408,7542.82919333333
294.7128479482,7555.36919333333
294.82976782,7574.67919333333
294.9466717562,7578.44586
295.0635597568,7594.22586
295.1804318218,7603.42586
295.2972879512,7611.49586
295.414128145,7628.18919333333
295.5309524032,7644.90252666667
295.6477607258,7663.67919333334
295.7645531128,7668.07919333334
295.8813295642,7683.05586
295.99809008,7697.80252666667
296.1148346602,7713.96919333334
296.2315633048,7750.42919333334
296.3482760138,7730.52252666667
296.4649727872,7748.64252666667
296.581653625,7762.35252666667
296.6983185272,7784.74586
296.8149674938,7796.87252666667
296.9316005248,7807.77919333334
297.0482176202,7819.59919333334
297.16481878,7821.83252666667
297.2814040042,7833.25252666667
297.3979732928,7854.37252666667
297.5145266458,7869.40919333334
297.6310640632,7880.13919333334
297.747585545,7897.53919333334
297.8640910912,7909.81586000001
297.9805807018,7925.42252666667
298.0970543768,7937.31586000001
298.2135121162,7937.59919333334
298.32995392,7953.86919333334
298.4463797882,7965.72919333334
298.5627897208,7970.29586000001
298.6791837178,7977.76252666667
298.7955617792,7997.41252666667
298.911923905,8007.13919333334
299.0282700952,8017.00252666667
299.1446003498,8025.23252666667
299.2609146688,8034.12252666667
299.3772130522,8042.05586
299.4934955,8044.59919333334
299.6097620122,8086.63919333334
299.7260125888,8067.76586
299.8422472298,8080.37919333334
299.9584659352,8083.38919333334
300.074668705,8096.39586
300.1908555392,8105.63252666667
300.3070264378,8107.77586
300.4231814008,8114.25919333334
300.5393204282,8126.71252666667
300.65544352,8141.81919333334
300.7715506762,8138.67919333334
300.8876418968,8150.50919333334
301.0037171818,8161.65252666667
301.1197765312,8170.61919333334
301.235819945,8178.84586
301.3518474232,8181.30586
301.4678589658,8189.94252666667
301.5838545728,8202.19586
301.6998342442,8205.39252666667
301.81579798,8209.01252666667
301.9317457802,8211.67586
302.0476776448,8214.40586
302.1635935738,8215.35919333334
302.2794935672,8222.64252666667
302.395377625,8225.98919333334
302.5112457472,8237.83919333334
302.6270979338,8244.33919333334
302.7429341848,8249.04919333334
302.8587545002,8256.29919333334
302.97455888,8259.94919333334
