UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152176
Integration Time,1000
Averages,300
Date,11/17/2020 8:35:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7064.29133888889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.15666666667
181.9732053322,-98.5319944444444
182.1045947288,-101.731994444444
182.2359681898,-103.605327777778
182.3673257152,-60.0119944444445
182.498667305,-57.1453277777778
182.6299929592,-60.0486611111112
182.7613026778,-58.4686611111111
182.8925964608,-57.4986611111111
183.0238743082,-56.6119944444444
183.15513622,-59.2653277777778
183.2863821962,-58.1653277777778
183.4176122368,-54.1453277777778
183.5488263418,-53.0353277777778
183.6800245112,-58.1353277777778
183.811206745,-52.4219944444445
183.9423730432,-54.6619944444445
184.0735234058,-54.8053277777778
184.2046578328,-51.5153277777778
184.3357763242,-54.4919944444445
184.46687888,-55.1719944444445
184.5979655002,-51.6953277777778
184.7290361848,-55.2719944444445
184.8600909338,-52.2719944444445
184.9911297472,-51.0686611111111
185.122152625,-54.1186611111111
185.2531595672,-49.4786611111111
185.3841505738,-51.9153277777778
185.5151256448,-50.6886611111111
185.6460847802,-53.0353277777778
185.77702798,-55.2953277777778
185.9079552442,-53.8953277777778
186.0388665728,-52.5919944444445
186.1697619658,-52.6786611111111
186.3006414232,-50.1553277777778
186.431504945,-54.8453277777778
186.5623525312,-52.1653277777778
186.6931841818,-56.4386611111111
186.8239998968,-54.1219944444445
186.9547996762,-48.2819944444445
187.08558352,-53.3053277777778
187.2163514282,-49.9719944444445
187.3471034008,-57.1786611111111
187.4778394378,-55.8486611111111
187.6085595392,-50.3653277777778
187.739263705,-50.8686611111111
187.8699519352,-52.0986611111111
188.0006242298,-52.6053277777778
188.1312805888,-50.4153277777778
188.2619210122,-51.8686611111111
188.3925455,-55.2586611111111
188.5231540522,-53.7319944444445
188.6537466688,-53.8786611111111
188.7843233498,-54.1386611111111
188.9148840952,-51.8753277777778
189.045428905,-52.2153277777778
189.1759577792,-53.8853277777778
189.3064707178,-50.4486611111111
189.4369677208,-54.1919944444445
189.5674487882,-52.8453277777778
189.69791392,-46.1786611111111
189.8283631162,-51.9619944444445
189.9587963768,-54.0486611111111
190.0892137018,-51.9086611111111
190.2196150912,-52.5986611111111
190.350000545,-52.5086611111111
190.4803700632,-52.5953277777778
190.6107236458,-51.0486611111111
190.7410612928,-52.5186611111111
190.8713830042,-44.9886611111111
191.00168878,-50.1319944444445
191.1319786202,-49.8819944444445
191.2622525248,-51.4353277777778
191.3925104938,-45.7353277777778
191.5227525272,-49.2619944444445
191.652978625,-42.8086611111111
191.7831887872,-46.1486611111111
191.9133830138,-48.3619944444445
192.0435613048,-48.1019944444445
192.1737236602,-46.6553277777778
192.30387008,-47.3986611111111
192.4340005642,-50.3553277777778
192.5641151128,-45.2519944444445
192.6942137258,-49.0686611111111
192.8242964032,-44.1319944444445
192.954363145,-45.3553277777778
193.0844139512,-46.1886611111111
193.2144488218,-44.4219944444445
193.3444677568,-46.5453277777778
193.4744707562,-41.8719944444445
193.60445782,-43.8286611111111
193.7344289482,-41.7753277777778
193.8643841408,-40.5786611111111
193.9943233978,-40.1886611111111
194.1242467192,-39.5286611111111
194.254154105,-38.4619944444445
194.3840455552,-39.1086611111111
194.5139210698,-41.7853277777778
194.6437806488,-41.4486611111111
194.7736242922,-40.3819944444445
194.903452,-41.3719944444445
195.0332637722,-31.1286611111111
195.1630596088,-38.9519944444445
195.2928395098,-38.7353277777778
195.4226034752,-31.8686611111111
195.552351505,-36.5853277777778
195.6820835992,-33.0019944444444
195.8117997578,-35.4253277777778
195.9414999808,-35.1853277777778
196.0711842682,-36.4819944444445
196.20085262,-32.3686611111111
196.3305050362,-33.8453277777778
196.4601415168,-30.3586611111111
196.5897620618,-27.2753277777778
196.7193666712,-28.0919944444444
196.848955345,-31.6353277777778
196.9785280832,-31.7053277777778
197.1080848858,-32.3919944444444
197.2376257528,-29.6253277777778
197.3671506842,-29.4186611111111
197.49665968,-26.7219944444444
197.6261527402,-25.6753277777778
197.7556298648,-24.1153277777778
197.8850910538,-23.6986611111111
198.0145363072,-22.8086611111111
198.143965625,-20.8353277777778
198.2733790072,-24.7753277777778
198.4027764538,-20.7819944444444
198.5321579648,-21.1953277777778
198.6615235402,-16.8919944444444
198.79087318,-15.4153277777778
198.9202068842,-14.3786611111111
199.0495246528,-17.6319944444444
199.1788264858,-15.7453277777778
199.3081123832,-16.4519944444444
199.437382345,-15.0553277777778
199.5666363712,-16.7053277777778
199.6958744618,-17.4986611111111
199.8250966168,-13.2219944444445
199.9543028362,-10.9853277777778
200.08349312,-12.9919944444445
200.2126674682,-12.7653277777778
200.3418258808,-7.83866111111111
200.4709683578,-9.90532777777779
200.6000948992,-8.66866111111111
200.729205505,-11.2753277777778
200.8583001752,-5.30866111111112
200.9873789098,-2.89532777777778
201.1164417088,-4.42866111111111
201.2454885722,-0.391994444444446
201.3745195,-1.79199444444445
201.5035344922,-2.42866111111111
201.6325335488,-0.345327777777779
201.7615166698,3.15467222222222
201.8904838552,2.05800555555555
202.019435105,4.05467222222222
202.1483704192,4.18133888888889
202.2772897978,4.57467222222222
202.4061932408,5.00133888888888
202.5350807482,3.86467222222222
202.66395232,8.84133888888889
202.7928079562,6.61467222222222
202.9216476568,12.4813388888889
203.0504714218,11.8780055555555
203.1792792512,10.8580055555555
203.308071145,10.0246722222222
203.4368471032,27.0613388888889
203.5656071258,14.3980055555555
203.6943512128,15.7446722222222
203.8230793642,17.4246722222222
203.95179158,17.2946722222222
204.0804878602,15.8480055555556
204.2091682048,23.0713388888889
204.3378326138,20.0913388888889
204.4664810872,25.1980055555556
204.595113625,23.1713388888889
204.7237302272,26.4746722222222
204.8523308938,28.3780055555556
204.9809156248,25.9780055555556
205.1094844202,31.2213388888889
205.23803728,30.7313388888889
205.3665742042,32.2980055555556
205.4950951928,35.9446722222222
205.6236002458,32.4413388888889
205.7520893632,38.0780055555555
205.880562545,38.6246722222222
206.0090197912,38.6980055555555
206.1374611018,39.7380055555555
206.2658864768,47.9246722222222
206.3942959162,42.7980055555555
206.52268942,43.6013388888889
206.6510669882,45.0446722222222
206.7794286208,51.5446722222222
206.9077743178,49.3246722222222
207.0361040792,55.0846722222222
207.164417905,52.7013388888889
207.2927157952,53.8513388888889
207.4209977498,56.9613388888889
207.5492637688,57.7646722222222
207.6775138522,62.6746722222222
207.805748,61.6113388888889
207.9339662122,65.5380055555556
208.0621684888,62.7813388888889
208.1903548298,67.9246722222222
208.3185252352,69.4780055555556
208.446679705,72.4980055555556
208.5748182392,74.0746722222222
208.7029408378,75.8746722222223
208.8310475008,76.5113388888889
208.9591382282,82.5846722222223
209.08721302,77.9246722222223
209.2152718762,81.0480055555556
209.3433147968,89.4980055555556
209.4713417818,86.6246722222223
209.5993528312,87.4380055555556
209.727347945,90.0480055555556
209.8553271232,93.0446722222222
209.9832903658,96.9980055555556
210.1112376728,96.5246722222223
210.2391690442,96.5813388888889
210.36708448,98.0980055555556
210.4949839802,103.041338888889
210.6228675448,107.601338888889
210.7507351738,111.748005555556
210.8785868672,109.368005555556
211.006422625,113.878005555556
211.1342424472,121.364672222222
211.2620463338,118.558005555556
211.3898342848,124.031338888889
211.5176063002,123.888005555556
211.64536238,128.634672222222
211.7731025242,127.608005555556
211.9008267328,133.798005555556
212.0285350058,134.038005555556
212.1562273432,139.788005555556
212.283903745,146.561338888889
212.4115642112,143.861338888889
212.5392087418,149.421338888889
212.6668373368,153.964672222222
212.7944499962,153.538005555556
212.92204672,157.098005555556
213.0496275082,159.414672222222
213.1771923608,164.848005555556
213.3047412778,170.504672222222
213.4322742592,169.658005555556
213.559791305,175.674672222222
213.6872924152,179.394672222222
213.8147775898,181.034672222222
213.9422468288,185.241338888889
214.0697001322,190.498005555556
214.1971375,192.144672222222
214.3245589322,197.828005555556
214.4519644288,200.691338888889
214.5793539898,204.954672222222
214.7067276152,208.651338888889
214.834085305,211.761338888889
214.9614270592,213.944672222222
215.0887528778,220.624672222222
215.2160627608,221.988005555556
215.3433567082,228.261338888889
215.47063472,232.158005555556
215.5978967962,236.264672222222
215.7251429368,244.281338888889
215.8523731418,247.551338888889
215.9795874112,246.608005555556
216.106785745,251.141338888889
216.2339681432,257.438005555555
216.3611346058,265.281338888889
216.4882851328,268.291338888889
216.6154197242,269.368005555555
216.74253838,280.364672222222
216.8696411002,282.334672222222
216.9967278848,287.591338888889
217.1237987338,290.701338888889
217.2508536472,292.848005555555
217.377892625,302.954672222222
217.5049156672,307.684672222222
217.6319227738,308.814672222222
217.7589139448,311.998005555555
217.8858891802,319.051338888889
218.01284848,324.308005555555
218.1397918442,329.504672222222
218.2667192728,337.811338888889
218.3936307658,343.454672222222
218.5205263232,348.804672222222
218.647405945,355.474672222222
218.7742696312,361.658005555555
218.9011173818,365.274672222222
219.0279491968,372.208005555555
219.1547650762,376.888005555555
219.28156502,384.534672222222
219.4083490282,391.738005555555
219.5351171008,396.778005555555
219.6618692378,403.704672222222
219.7886054392,408.734672222222
219.915325705,415.278005555555
220.0420300352,418.234672222222
220.1687184298,425.888005555555
220.2953908888,433.528005555555
220.4220474122,439.248005555555
220.548688,443.868005555555
220.6753126522,449.768005555555
220.8019213688,458.528005555555
220.9285141498,465.048005555555
221.0550909952,474.448005555555
221.181651905,480.654672222222
221.3081968792,485.701338888889
221.4347259178,494.828005555555
221.5612390208,502.538005555555
221.6877361882,503.531338888889
221.81421742,513.164672222222
221.9406827162,519.914672222222
222.0671320768,529.221338888889
222.1935655018,531.874672222222
222.3199829912,540.484672222222
222.446384545,549.334672222222
222.5727701632,553.228005555555
222.6991398458,566.018005555556
222.8254935928,572.348005555555
222.9518314042,577.118005555555
223.07815328,590.388005555555
223.2044592202,597.681338888889
223.3307492248,608.298005555555
223.4570232938,612.034672222222
223.5832814272,620.081338888889
223.709523625,629.488005555555
223.8357498872,643.364672222222
223.9619602138,651.758005555555
224.0881546048,653.601338888888
224.2143330602,662.918005555555
224.34049558,673.088005555555
224.4666421642,678.231338888889
224.5927728128,692.851338888889
224.7188875258,694.628005555555
224.8449863032,707.294672222222
224.971069145,715.824672222222
225.0971360512,720.414672222222
225.2231870218,733.731338888889
225.3492220568,739.244672222222
225.4752411562,751.998005555555
225.60124432,763.488005555555
225.7272315482,774.238005555555
225.8532028408,783.588005555555
225.9791581978,794.164672222222
226.1050976192,800.211338888889
226.231021105,814.234672222222
226.3569286552,822.998005555555
226.4828202698,831.061338888889
226.6086959488,848.438005555555
226.7345556922,853.944672222222
226.8603995,867.061338888889
226.9862273722,878.678005555555
227.1120393088,888.718005555555
227.2378353098,898.454672222222
227.3636153752,907.661338888889
227.489379505,925.714672222222
227.6151276992,927.734672222222
227.7408599578,934.478005555555
227.8665762808,951.981338888888
227.9922766682,961.664672222222
228.11796112,974.104672222222
228.2436296362,983.168005555555
228.3692822168,995.958005555555
228.4949188618,1004.64800555555
228.6205395712,1021.32467222222
228.746144345,1039.59800555556
228.8717331832,1046.10133888889
228.9973060858,1055.35467222222
229.1228630528,1066.99133888889
229.2484040842,1084.69133888889
229.37392918,1094.59800555556
229.4994383402,1109.53800555556
229.6249315648,1116.82133888889
229.7504088538,1129.90800555556
229.8758702072,1144.27467222222
230.001315625,1154.35467222222
230.1267451072,1164.40800555556
230.2521586538,1181.64133888889
230.3775562648,1190.02467222222
230.5029379402,1195.92467222222
230.62830368,1207.72133888889
230.7536534842,1222.35467222222
230.8789873528,1232.46800555556
231.0043052858,1254.14133888889
231.1296072832,1261.95800555556
231.254893345,1278.41467222222
231.3801634712,1293.63133888889
231.5054176618,1298.91133888889
231.6306559168,1311.64800555556
231.7558782362,1319.30133888889
231.88108462,1340.27133888889
232.0062750682,1351.58800555556
232.1314495808,1367.74467222222
232.2566081578,1369.60467222222
232.3817507992,1384.99800555556
232.506877505,1390.93133888889
232.6319882752,1405.04800555556
232.7570831098,1422.86133888889
232.8821620088,1435.02133888889
233.0072249722,1446.68800555556
233.132272,1451.68133888889
233.2573030922,1457.58467222222
233.3823182488,1478.09133888889
233.5073174698,1485.21133888889
233.6323007552,1498.66800555556
233.757268105,1495.59467222222
233.8822195192,1507.84133888889
234.0071549978,1520.47467222222
234.1320745408,1535.42800555556
234.2569781482,1537.05467222222
234.38186582,1559.25133888889
234.5067375562,1559.61133888889
234.6315933568,1568.33133888889
234.7564332218,1592.13467222222
234.8812571512,1584.79800555556
235.006065145,1590.73800555556
235.1308572032,1603.30467222222
235.2556333258,1608.36467222222
235.3803935128,1613.79467222222
235.5051377642,1629.74467222222
235.62986608,1633.84800555556
235.7545784602,1638.74467222222
235.8792749048,1644.69800555556
236.0039554138,1659.65800555556
236.1286199872,1663.49800555556
236.253268625,1668.81467222222
236.3779013272,1683.30467222222
236.5025180938,1682.91800555556
236.6271189248,1687.57800555555
236.7517038202,1697.23133888889
236.87627278,1703.75133888889
237.0008258042,1703.54800555556
237.1253628928,1720.38467222222
237.2498840458,1717.00467222222
237.3743892632,1723.03133888889
237.498878545,1728.95133888889
237.6233518912,1736.10800555556
237.7478093018,1737.94133888889
237.8722507768,1748.12467222222
237.9966763162,1747.40467222222
238.12108592,1753.14467222222
238.2454795882,1765.53467222222
238.3698573208,1754.33133888889
238.4942191178,1763.63467222222
238.6185649792,1764.68467222222
238.742894905,1766.05467222222
238.8672088952,1769.99800555555
238.9915069498,1779.51800555556
239.1157890688,1782.22467222222
239.2400552522,1784.36467222222
239.3643055,1789.24800555556
239.4885398122,1789.22133888889
239.6127581888,1791.21133888889
239.7369606298,1801.27133888889
239.8611471352,1797.59467222222
239.985317705,1806.80133888889
240.1094723392,1811.99133888889
240.2336110378,1811.41133888889
240.3577338008,1818.05133888889
240.4818406282,1813.20800555556
240.60593152,1820.10467222222
240.7300064762,1834.25133888889
240.8540654968,1822.95133888889
240.9781085818,1830.15800555556
241.1021357312,1834.54133888889
241.226146945,1843.79800555556
241.3501422232,1844.37133888889
241.4741215658,1841.42133888889
241.5980849728,1847.69467222222
241.7220324442,1846.60800555556
241.84596398,1850.10800555556
241.9698795802,1852.71800555556
242.0937792448,1862.37467222222
242.2176629738,1867.20800555556
242.3415307672,1876.20133888889
242.465382625,1882.12800555556
242.5892185472,1881.19133888889
242.7130385338,1873.56467222222
242.8368425848,1885.76800555556
242.9606307002,1894.60800555556
243.08440288,1896.27467222222
243.2081591242,1909.60467222222
243.3318994328,1913.67467222222
243.4556238058,1922.15467222222
243.5793322432,1925.80467222222
243.703024745,1930.55467222222
243.8267013112,1940.20467222222
243.9503619418,1929.88800555556
244.0740066368,1927.58133888889
244.1976353962,1923.66800555556
244.32124822,1932.89133888889
244.4448451082,1943.52467222222
244.5684260608,1957.55467222222
244.6919910778,1963.10133888889
244.8155401592,1972.95133888889
244.939073305,1980.91467222222
245.0625905152,1992.77467222222
245.1860917898,1997.30133888889
245.3095771288,2005.35467222222
245.4330465322,2015.40133888889
245.5565,2013.70133888889
245.6799375322,2034.16800555556
245.8033591288,2046.48467222222
245.9267647898,2042.58133888889
246.0501545152,2036.38800555556
246.173528305,2034.16133888889
246.2968861592,2039.44467222222
246.4202280778,2053.55133888889
246.5435540608,2074.98800555556
246.6668641082,2095.57133888889
246.79015822,2114.24467222222
246.9134363962,2132.10800555556
247.0366986368,2149.17800555556
247.1599449418,2155.68467222222
247.2831753112,2180.69467222222
247.406389745,2190.94133888889
247.5295882432,2201.91800555556
247.6527708058,2219.43467222222
247.7759374328,2227.86800555556
247.8990881242,2247.20467222222
248.02222288,2264.00800555556
248.1453417002,2274.44133888889
248.2684445848,2288.72133888889
248.3915315338,2305.41467222222
248.5146025472,2309.69467222222
248.637657625,2296.46133888889
248.7606967672,2299.16800555556
248.8837199738,2326.68467222222
249.0067272448,2352.86800555556
249.1297185802,2375.12800555556
249.25269398,2393.99467222222
249.3756534442,2411.82467222222
249.4985969728,2437.61800555556
249.6215245658,2463.14800555556
249.7444362232,2482.37467222222
249.867331945,2511.57800555556
249.9902117312,2526.91467222222
250.1130755818,2552.92133888889
250.2359234968,2579.52800555556
250.3587554762,2590.57800555556
250.48157152,2611.92467222222
250.6043716282,2634.98467222222
250.7271558008,2647.57133888889
250.8499240378,2676.02467222222
250.9726763392,2696.36800555556
251.095412705,2712.17133888889
251.2181331352,2734.70467222222
251.3408376298,2756.15467222222
251.4635261888,2778.03133888889
251.5861988122,2787.58467222222
251.7088555,2785.62133888889
251.8314962522,2798.71133888889
251.9541210688,2839.55800555556
252.0767299498,2868.59133888889
252.1993228952,2896.42467222222
252.321899905,2931.95133888889
252.4444609792,2953.46800555556
252.5670061178,2985.70800555556
252.6895353208,3009.64133888889
252.8120485882,3046.14467222222
252.93454592,3071.18800555556
253.0570273162,3097.42467222222
253.1794927768,3129.61133888889
253.3019423018,3158.37467222222
253.4243758912,3187.12133888889
253.546793545,3208.34467222222
253.6691952632,3238.78133888889
253.7915810458,3255.98467222222
253.9139508928,3283.57800555556
254.0363048042,3311.98800555556
254.15864278,3339.95133888889
254.2809648202,3363.02133888889
254.4032709248,3377.32800555556
254.5255610938,3394.87467222222
254.6478353272,3422.19800555556
254.770093625,3440.12133888889
254.8923359872,3465.11800555556
255.0145624138,3487.39133888889
255.1367729048,3500.65800555556
255.2589674602,3511.32133888889
255.38114608,3539.88133888889
255.5033087642,3579.29800555556
255.6254555128,3608.37800555556
255.7475863258,3636.28133888889
255.8697012032,3666.72467222222
255.991800145,3695.53133888889
256.1138831512,3726.86800555556
256.2359502218,3756.03467222223
256.3580013568,3794.55800555556
256.4800365562,3820.14133888889
256.60205582,3859.78800555556
256.7240591482,3887.50133888889
256.8460465408,3921.19467222223
256.9680179978,3950.25467222223
257.0899735192,3975.79800555556
257.211913105,4002.66133888889
257.3338367552,4027.53467222223
257.4557444698,4045.61467222223
257.5776362488,4064.50800555556
257.6995120922,4092.13467222223
257.821372,4108.38800555556
257.9432159722,4132.32800555556
258.0650440088,4156.72133888889
258.1868561098,4176.83800555556
258.3086522752,4200.39800555556
258.430432505,4219.17467222223
258.5521967992,4240.69133888889
258.6739451578,4267.08133888889
258.7956775808,4294.26133888889
258.9173940682,4320.09133888889
259.03909462,4327.80133888889
259.1607792362,4335.76467222223
259.2824479168,4358.13467222223
259.4041006618,4382.72467222223
259.5257374712,4406.84467222223
259.647358345,4424.64467222223
259.7689632832,4449.64133888889
259.8905522858,4468.31467222223
260.0121253528,4483.60467222223
260.1336824842,4497.76133888889
260.25522368,4522.45133888889
260.3767489402,4538.26133888889
260.4982582648,4566.76467222223
260.6197516538,4586.59467222223
260.7412291072,4606.86133888889
260.862690625,4631.12467222222
260.9841362072,4651.81800555556
261.1055658538,4671.84800555556
261.2269795648,4691.41467222223
261.3483773402,4704.92133888889
261.46975918,4715.44800555556
261.5911250842,4734.55800555556
261.7124750528,4743.16467222222
261.8338090858,4750.91800555556
261.9551271832,4766.35800555556
262.076429345,4798.37133888889
262.1977155712,4813.55467222223
262.3189858618,4823.67133888889
262.4402402168,4839.52133888889
262.5614786362,4846.46800555556
262.68270112,4862.62467222223
262.8039076682,4869.27467222223
262.9250982808,4885.39467222223
263.0462729578,4898.74467222223
263.1674316992,4900.94800555556
263.288574505,4910.82133888889
263.4097013752,4918.83133888889
263.5308123098,4925.01467222223
263.6519073088,4924.22800555556
263.7729863722,4934.25467222223
263.8940495,4948.66467222223
264.0150966922,4952.78800555556
264.1361279488,4964.07800555556
264.2571432698,4975.82800555556
264.3781426552,4988.90800555556
264.499126105,5006.49133888889
264.6200936192,5020.21467222223
264.7410451978,5031.75800555556
264.8619808408,5039.97800555556
264.9829005482,5057.04133888889
265.10380432,5060.75800555556
265.2246921562,5072.22800555556
265.3455640568,5083.01133888889
265.4664200218,5091.88467222223
265.5872600512,5091.25467222223
265.708084145,5101.46800555556
265.8288923032,5108.44467222223
265.9496845258,5122.18133888889
266.0704608128,5127.83800555556
266.1912211642,5123.87800555556
266.31196558,5126.96133888889
266.4326940602,5127.26800555556
266.5534066048,5131.97133888889
266.6741032138,5148.24800555556
266.7947838872,5142.50800555556
266.915448625,5148.13133888889
267.0360974272,5147.73467222223
267.1567302938,5146.81800555556
267.2773472248,5146.21467222223
267.3979482202,5158.03133888889
267.51853328,5154.82467222223
267.6391024042,5168.35800555556
267.7596555928,5175.85800555556
267.8801928458,5174.48467222223
268.0007141632,5177.60467222223
268.121219545,5185.90467222223
268.2417089912,5181.58467222223
268.3621825018,5187.99800555556
268.4826400768,5209.60800555556
268.6030817162,5204.82133888889
268.72350742,5212.79467222223
268.8439171882,5214.39467222223
268.9643110208,5224.27133888889
269.0846889178,5232.98467222223
269.2050508792,5232.68800555556
269.325396905,5228.17467222223
269.4457269952,5230.49133888889
269.5660411498,5236.07800555556
269.6863393688,5237.77800555556
269.8066216522,5246.81800555556
269.926888,5246.95800555556
270.0471384122,5251.42133888889
270.1673728888,5257.36133888889
270.2875914298,5255.97467222223
270.4077940352,5263.84800555556
270.527980705,5269.58800555556
270.6481514392,5267.97467222223
270.7683062378,5271.84467222223
270.8884451008,5276.56800555556
271.0085680282,5267.01800555556
271.12867502,5272.38800555556
271.2487660762,5265.30800555556
271.3688411968,5271.84800555556
271.4889003818,5281.09800555556
271.6089436312,5291.93133888889
271.728970945,5296.55800555556
271.8489823232,5294.07800555556
271.9689777658,5299.01133888889
272.0889572728,5305.16467222222
272.2089208442,5315.92467222223
272.32886848,5321.78133888889
272.4488001802,5314.51800555556
272.5687159448,5315.52800555556
272.6886157738,5325.00800555556
272.8084996672,5323.47467222223
272.928367625,5328.34467222223
273.0482196472,5340.23133888889
273.1680557338,5345.22467222223
273.2878758848,5357.43133888889
273.4076801002,5355.68133888889
273.52746838,5355.03133888889
273.6472407242,5357.87133888889
273.7669971328,5371.53467222223
273.8867376058,5372.30467222223
274.0064621432,5372.48467222223
274.126170745,5374.68800555556
274.2458634112,5379.99467222223
274.3655401418,5390.62133888889
274.4852009368,5394.54467222223
274.6048457962,5406.43800555556
274.72447472,5408.52467222223
274.8440877082,5412.49800555556
274.9636847608,5419.92133888889
275.0832658778,5429.65800555556
275.2028310592,5422.12133888889
275.322380305,5419.16133888889
275.4419136152,5435.68467222223
275.5614309898,5432.04133888889
275.6809324288,5434.22800555556
275.8004179322,5444.35800555556
275.9198875,5456.01133888889
276.0393411322,5462.10800555556
276.1587788288,5457.56133888889
276.2782005898,5463.98467222223
276.3976064152,5472.69467222223
276.516996305,5470.52800555556
276.6363702592,5482.78133888889
276.7557282778,5484.62467222222
276.8750703608,5489.09467222223
276.9943965082,5491.36467222222
277.11370672,5491.99800555556
277.2330009962,5486.65800555556
277.3522793368,5503.19467222223
277.4715417418,5508.12800555556
277.5907882112,5515.68467222223
277.710018745,5523.33133888889
277.8292333432,5529.59467222223
277.9484320058,5538.74133888889
278.0676147328,5543.39467222223
278.1867815242,5551.89800555556
278.30593238,5552.62800555556
278.4250673002,5564.96467222223
278.5441862848,5571.18800555556
278.6632893338,5575.71133888889
278.7823764472,5580.87467222222
278.901447625,5580.91467222222
279.0205028672,5584.49133888889
279.1395421738,5599.33133888889
279.2585655448,5600.69467222223
279.3775729802,5601.92800555556
279.49656448,5603.36133888889
279.6155400442,5603.02800555556
279.7344996728,5613.30467222223
279.8534433658,5608.11467222222
279.9723711232,5617.98467222223
280.091282945,5625.61133888889
280.2101788312,5626.13467222223
280.3290587818,5636.35467222223
280.4479227968,5633.78133888889
280.5667708762,5629.39133888889
280.68560302,5634.66133888889
280.8044192282,5634.94133888889
280.9232195008,5637.02467222223
281.0420038378,5643.75133888889
281.1607722392,5645.98467222223
281.279524705,5660.14467222223
281.3982612352,5656.88467222223
281.5169818298,5673.97133888889
281.6356864888,5683.10467222223
281.7543752122,5690.10467222223
281.873048,5691.45800555556
281.9917048522,5697.91467222222
282.1103457688,5712.13800555556
282.2289707498,5709.17467222223
282.3475797952,5710.00800555556
282.466172905,5719.76467222223
282.5847500792,5723.61133888889
282.7033113178,5721.08467222222
282.8218566208,5722.19467222223
282.9403859882,5717.18467222223
283.05889942,5725.60800555556
283.1773969162,5734.13467222223
283.2958784768,5737.54800555556
283.4143441018,5738.18133888889
283.5327937912,5742.20133888889
283.651227545,5749.44467222223
283.7696453632,5742.59133888889
283.8880472458,5743.99133888889
284.0064331928,5755.37800555556
284.1248032042,5752.57467222222
284.24315728,5750.89467222223
284.3614954202,5755.67467222223
284.4798176248,5761.14800555556
284.5981238938,5772.67800555556
284.7164142272,5779.78800555556
284.834688625,5784.37133888889
284.9529470872,5788.90800555556
285.0711896138,5790.16800555556
285.1894162048,5787.21467222223
285.3076268602,5792.49467222222
285.42582158,5796.38133888889
285.5440003642,5804.70133888889
285.6621632128,5810.01467222223
285.7803101258,5812.36133888889
285.8984411032,5814.85467222223
286.016556145,5811.81133888889
286.1346552512,5812.61467222222
286.2527384218,5821.22133888889
286.3708056568,5820.51800555556
286.4888569562,5824.82467222222
286.60689232,5828.47133888889
286.7249117482,5827.62467222222
286.8429152408,5827.83467222222
286.9609027978,5831.82467222222
287.0788744192,5836.27133888889
287.196830105,5848.54800555556
287.3147698552,5844.71133888889
287.4326936698,5847.49133888889
287.5506015488,5851.78800555556
287.6684934922,5855.52467222223
287.7863695,5862.12800555556
287.9042295722,5865.33133888889
288.0220737088,5867.62800555556
288.1399019098,5870.99133888889
288.2577141752,5873.59133888889
288.375510505,5869.31133888889
288.4932908992,5870.40467222223
288.6110553578,5873.73133888889
288.7288038808,5871.65800555556
288.8465364682,5864.42800555556
288.96425312,5861.59800555556
289.0819538362,5864.89800555556
289.1996386168,5869.39467222223
289.3173074618,5889.55467222223
289.4349603712,5888.63133888889
289.552597345,5897.45467222222
289.6702183832,5905.62133888889
289.7878234858,5913.51467222222
289.9054126528,5913.95800555556
290.0229858842,5924.50800555556
290.14054318,5929.98133888889
290.2580845402,5942.23800555556
290.3756099648,5946.65800555556
290.4931194538,5962.00133888889
290.6106130072,5971.15800555556
290.728090625,5978.39800555556
290.8455523072,5988.89467222222
290.9629980538,5999.84133888889
291.0804278648,6008.28800555556
291.1978417402,6012.69467222222
291.31523968,6024.10467222222
291.4326216842,6029.70800555556
291.5499877528,6039.59800555556
291.6673378858,6050.66800555556
291.7846720832,6060.84800555556
291.901990345,6069.81133888889
292.0192926712,6083.08800555556
292.1365790618,6091.20133888889
292.2538495168,6100.07133888889
292.3711040362,6109.99133888889
292.48834262,6123.81133888889
292.6055652682,6130.47800555556
292.7227719808,6140.00133888889
292.8399627578,6149.71800555556
292.9571375992,6161.40467222222
293.074296505,6173.93133888889
293.1914394752,6175.81133888889
293.3085665098,6184.03133888889
293.4256776088,6201.52467222222
293.5427727722,6207.44133888889
293.659852,6218.74467222222
293.7769152922,6233.43800555556
293.8939626488,6251.55800555556
294.0109940698,6258.85800555556
294.1280095552,6262.81133888889
294.245009105,6278.09800555556
294.3619927192,6282.58467222222
294.4789603978,6294.91133888889
294.5959121408,6305.38800555556
294.7128479482,6320.61467222222
294.82976782,6332.22133888889
294.9466717562,6338.13800555556
295.0635597568,6348.20800555556
295.1804318218,6361.72133888889
295.2972879512,6368.80133888889
295.414128145,6381.04800555556
295.5309524032,6393.77133888889
295.6477607258,6411.10467222222
295.7645531128,6415.75133888889
295.8813295642,6428.58467222222
295.99809008,6441.33467222222
296.1148346602,6456.24800555556
296.2315633048,6494.21800555556
296.3482760138,6468.93467222222
296.4649727872,6482.54800555556
296.581653625,6500.50133888889
296.6983185272,6518.01800555556
296.8149674938,6526.89133888889
296.9316005248,6539.33133888889
297.0482176202,6548.09467222223
297.16481878,6551.42467222223
297.2814040042,6562.22467222223
297.3979732928,6583.40800555556
297.5145266458,6598.76467222223
297.6310640632,6601.78800555556
297.747585545,6616.88133888889
