UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154472
Integration Time,1000
Averages,300
Date,11/25/2020 8:34:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8305.04666444444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.27
181.9732053322,-94.7900022222222
182.1045947288,-98.0733355555556
182.2359681898,-99.8533355555556
182.3673257152,-60.4500022222222
182.498667305,-57.7266688888889
182.6299929592,-60.6700022222222
182.7613026778,-59.1100022222222
182.8925964608,-58.3766688888889
183.0238743082,-56.9033355555556
183.15513622,-60.1766688888889
183.2863821962,-58.6200022222222
183.4176122368,-55.0066688888889
183.5488263418,-53.2000022222222
183.6800245112,-58.7700022222222
183.811206745,-53.0266688888889
183.9423730432,-55.7733355555556
184.0735234058,-55.3866688888889
184.2046578328,-52.6100022222222
184.3357763242,-55.1900022222222
184.46687888,-55.7066688888889
184.5979655002,-52.8300022222222
184.7290361848,-55.5700022222223
184.8600909338,-53.1966688888889
184.9911297472,-51.5400022222222
185.122152625,-54.7600022222222
185.2531595672,-50.5633355555556
185.3841505738,-52.8633355555556
185.5151256448,-50.7366688888889
185.6460847802,-53.6166688888889
185.77702798,-55.7733355555556
185.9079552442,-54.6866688888889
186.0388665728,-53.3500022222223
186.1697619658,-53.0400022222222
186.3006414232,-50.3700022222222
186.431504945,-55.3600022222222
186.5623525312,-52.3433355555556
186.6931841818,-57.0566688888889
186.8239998968,-54.7800022222222
186.9547996762,-48.7666688888889
187.08558352,-53.6900022222223
187.2163514282,-50.3766688888889
187.3471034008,-57.8433355555556
187.4778394378,-56.6233355555556
187.6085595392,-50.9566688888889
187.739263705,-51.6400022222223
187.8699519352,-52.9600022222222
188.0006242298,-52.6066688888889
188.1312805888,-50.6333355555556
188.2619210122,-52.0866688888889
188.3925455,-55.5333355555556
188.5231540522,-53.8533355555556
188.6537466688,-54.1233355555556
188.7843233498,-54.9633355555556
188.9148840952,-51.8166688888889
189.045428905,-52.8900022222223
189.1759577792,-54.3333355555556
189.3064707178,-50.9266688888889
189.4369677208,-54.0566688888889
189.5674487882,-53.4666688888889
189.69791392,-46.0933355555556
189.8283631162,-52.4000022222223
189.9587963768,-54.0233355555556
190.0892137018,-51.6800022222222
190.2196150912,-53.1800022222222
190.350000545,-53.0266688888889
190.4803700632,-52.8733355555556
190.6107236458,-51.4700022222223
190.7410612928,-52.1833355555556
190.8713830042,-44.8233355555556
191.00168878,-50.7166688888889
191.1319786202,-49.8733355555556
191.2622525248,-52.0100022222223
191.3925104938,-45.9700022222223
191.5227525272,-49.3400022222223
191.652978625,-43.1300022222223
191.7831887872,-45.6933355555556
191.9133830138,-48.6900022222222
192.0435613048,-47.9433355555556
192.1737236602,-46.5000022222223
192.30387008,-47.4500022222223
192.4340005642,-50.1900022222223
192.5641151128,-45.0700022222223
192.6942137258,-49.1066688888889
192.8242964032,-44.6033355555556
192.954363145,-45.1733355555556
193.0844139512,-46.1400022222223
193.2144488218,-44.5800022222223
193.3444677568,-45.9500022222223
193.4744707562,-41.6966688888889
193.60445782,-43.7833355555556
193.7344289482,-41.5600022222223
193.8643841408,-40.1400022222223
193.9943233978,-39.7566688888889
194.1242467192,-39.2166688888889
194.254154105,-37.5333355555556
194.3840455552,-38.6600022222222
194.5139210698,-40.9466688888889
194.6437806488,-40.7700022222222
194.7736242922,-39.7800022222222
194.903452,-40.6400022222223
195.0332637722,-30.2766688888889
195.1630596088,-38.6700022222222
195.2928395098,-37.6666688888889
195.4226034752,-30.6833355555556
195.552351505,-35.4000022222222
195.6820835992,-31.3433355555556
195.8117997578,-33.9000022222222
195.9414999808,-34.0766688888889
196.0711842682,-34.5000022222222
196.20085262,-30.0033355555556
196.3305050362,-32.5333355555556
196.4601415168,-28.5933355555556
196.5897620618,-24.9533355555556
196.7193666712,-25.4633355555556
196.848955345,-29.2300022222222
196.9785280832,-29.6066688888889
197.1080848858,-30.3000022222222
197.2376257528,-27.7000022222222
197.3671506842,-26.9066688888889
197.49665968,-24.3633355555556
197.6261527402,-23.0233355555556
197.7556298648,-20.5933355555556
197.8850910538,-20.0766688888889
198.0145363072,-19.6200022222222
198.143965625,-17.8000022222222
198.2733790072,-21.1000022222222
198.4027764538,-17.1600022222222
198.5321579648,-16.9966688888889
198.6615235402,-12.9200022222222
198.79087318,-11.2433355555556
198.9202068842,-9.34666888888889
199.0495246528,-12.6933355555556
199.1788264858,-10.6333355555556
199.3081123832,-11.0700022222222
199.437382345,-9.64333555555556
199.5666363712,-11.5066688888889
199.6958744618,-12.7233355555556
199.8250966168,-7.99000222222223
199.9543028362,-5.90666888888889
200.08349312,-6.90000222222223
200.2126674682,-7.43333555555556
200.3418258808,-1.99666888888889
200.4709683578,-3.50666888888889
200.6000948992,-2.76000222222223
200.729205505,-4.84666888888889
200.8583001752,0.85666444444444
200.9873789098,3.43999777777777
201.1164417088,2.04999777777777
201.2454885722,6.35666444444444
201.3745195,5.76999777777777
201.5035344922,5.24333111111111
201.6325335488,7.41666444444444
201.7615166698,11.2933311111111
201.8904838552,9.72666444444444
202.019435105,12.3233311111111
202.1483704192,12.1699977777778
202.2772897978,12.4399977777778
202.4061932408,13.5433311111111
202.5350807482,11.8433311111111
202.66395232,17.8966644444445
202.7928079562,16.1799977777778
202.9216476568,22.2766644444444
203.0504714218,20.7599977777778
203.1792792512,20.3933311111111
203.308071145,19.6799977777778
203.4368471032,36.7133311111111
203.5656071258,23.4599977777778
203.6943512128,25.2466644444444
203.8230793642,27.4499977777778
203.95179158,27.8066644444444
204.0804878602,26.2199977777778
204.2091682048,33.6599977777778
204.3378326138,31.0099977777778
204.4664810872,35.5533311111111
204.595113625,33.7799977777778
204.7237302272,36.7899977777778
204.8523308938,39.9066644444444
204.9809156248,37.6999977777778
205.1094844202,42.8066644444444
205.23803728,42.2733311111111
205.3665742042,44.5199977777777
205.4950951928,48.1966644444444
205.6236002458,45.8999977777777
205.7520893632,50.9699977777778
205.880562545,52.0299977777778
206.0090197912,52.5633311111111
206.1374611018,52.8999977777777
206.2658864768,62.0266644444444
206.3942959162,57.4499977777778
206.52268942,56.9066644444444
206.6510669882,59.7066644444444
206.7794286208,65.8899977777777
206.9077743178,63.9599977777777
207.0361040792,69.9199977777777
207.164417905,67.7099977777777
207.2927157952,70.0699977777777
207.4209977498,72.3166644444444
207.5492637688,74.0333311111111
207.6775138522,79.3799977777778
207.805748,77.6899977777778
207.9339662122,82.5666644444445
208.0621684888,80.0566644444445
208.1903548298,84.7233311111111
208.3185252352,86.8199977777778
208.446679705,89.4166644444445
208.5748182392,91.9933311111111
208.7029408378,94.6999977777778
208.8310475008,95.0133311111111
208.9591382282,98.7933311111111
209.08721302,97.8966644444444
209.2152718762,101.533331111111
209.3433147968,109.926664444444
209.4713417818,107.599997777778
209.5993528312,108.119997777778
209.727347945,110.993331111111
209.8553271232,112.093331111111
209.9832903658,117.979997777778
210.1112376728,116.696664444444
210.2391690442,118.409997777778
210.36708448,118.576664444444
210.4949839802,124.736664444444
210.6228675448,129.476664444444
210.7507351738,134.516664444445
210.8785868672,132.603331111111
211.006422625,137.299997777778
211.1342424472,144.836664444445
211.2620463338,142.993331111111
211.3898342848,150.276664444444
211.5176063002,149.103331111111
211.64536238,155.023331111111
211.7731025242,155.046664444444
211.9008267328,161.456664444444
212.0285350058,163.939997777778
212.1562273432,169.699997777778
212.283903745,177.049997777778
212.4115642112,175.249997777778
212.5392087418,180.629997777778
212.6668373368,186.216664444444
212.7944499962,186.883331111111
212.92204672,191.686664444444
213.0496275082,193.789997777778
213.1771923608,198.179997777778
213.3047412778,204.683331111111
213.4322742592,205.989997777778
213.559791305,211.699997777778
213.6872924152,216.729997777778
213.8147775898,218.863331111111
213.9422468288,223.793331111111
214.0697001322,229.339997777778
214.1971375,230.679997777778
214.3245589322,237.343331111111
214.4519644288,240.436664444445
214.5793539898,245.709997777778
214.7067276152,250.493331111111
214.834085305,254.459997777778
214.9614270592,256.979997777778
215.0887528778,264.623331111111
215.2160627608,266.853331111111
215.3433567082,274.996664444444
215.47063472,279.763331111111
215.5978967962,285.266664444444
215.7251429368,293.646664444444
215.8523731418,297.259997777778
215.9795874112,297.713331111111
216.106785745,302.896664444444
216.2339681432,310.253331111111
216.3611346058,318.853331111111
216.4882851328,322.279997777778
216.6154197242,324.533331111111
216.74253838,335.966664444444
216.8696411002,337.513331111111
216.9967278848,344.959997777778
217.1237987338,349.536664444444
217.2508536472,352.639997777778
217.377892625,363.813331111111
217.5049156672,369.313331111111
217.6319227738,372.333331111111
217.7589139448,377.013331111111
217.8858891802,383.746664444444
218.01284848,391.469997777778
218.1397918442,396.896664444444
218.2667192728,405.186664444444
218.3936307658,412.073331111111
218.5205263232,416.016664444444
218.647405945,426.453331111111
218.7742696312,433.649997777778
218.9011173818,438.533331111111
219.0279491968,445.873331111111
219.1547650762,452.486664444444
219.28156502,461.589997777778
219.4083490282,470.156664444444
219.5351171008,476.596664444444
219.6618692378,484.869997777778
219.7886054392,491.319997777778
219.915325705,497.763331111111
220.0420300352,503.063331111111
220.1687184298,511.153331111111
220.2953908888,518.896664444444
220.4220474122,526.063331111111
220.548688,530.899997777778
220.6753126522,540.123331111111
220.8019213688,550.513331111111
220.9285141498,557.006664444444
221.0550909952,567.669997777778
221.181651905,574.823331111111
221.3081968792,582.646664444444
221.4347259178,594.033331111111
221.5612390208,601.696664444444
221.6877361882,604.509997777778
221.81421742,616.063331111111
221.9406827162,624.236664444445
222.0671320768,636.796664444444
222.1935655018,639.269997777778
222.3199829912,650.553331111111
222.446384545,658.816664444444
222.5727701632,665.439997777778
222.6991398458,678.409997777778
222.8254935928,688.293331111111
222.9518314042,694.683331111111
223.07815328,707.716664444445
223.2044592202,718.153331111111
223.3307492248,729.623331111111
223.4570232938,735.603331111111
223.5832814272,743.996664444445
223.709523625,753.636664444445
223.8357498872,767.983331111111
223.9619602138,782.063331111112
224.0881546048,787.066664444445
224.2143330602,797.439997777778
224.34049558,808.713331111112
224.4666421642,815.386664444445
224.5927728128,832.806664444445
224.7188875258,835.036664444445
224.8449863032,852.353331111112
224.971069145,861.403331111111
225.0971360512,867.183331111112
225.2231870218,879.869997777778
225.3492220568,889.276664444445
225.4752411562,902.573331111111
225.60124432,915.109997777778
225.7272315482,929.223331111112
225.8532028408,939.946664444445
225.9791581978,950.859997777778
226.1050976192,960.313331111111
226.231021105,978.626664444445
226.3569286552,987.679997777778
226.4828202698,997.926664444445
226.6086959488,1017.86999777778
226.7345556922,1025.73333111111
226.8603995,1041.55333111111
226.9862273722,1056.02999777778
227.1120393088,1069.87999777778
227.2378353098,1082.18333111111
227.3636153752,1091.98333111111
227.489379505,1112.46666444444
227.6151276992,1119.25333111111
227.7408599578,1125.62333111111
227.8665762808,1146.78666444444
227.9922766682,1157.58666444444
228.11796112,1173.53666444444
228.2436296362,1185.05999777778
228.3692822168,1200.80333111111
228.4949188618,1210.45999777778
228.6205395712,1228.94999777778
228.746144345,1247.77666444444
228.8717331832,1258.59666444444
228.9973060858,1273.05999777778
229.1228630528,1289.19333111111
229.2484040842,1308.01999777778
229.37392918,1318.51999777778
229.4994383402,1338.66999777778
229.6249315648,1348.46333111111
229.7504088538,1364.02999777778
229.8758702072,1380.27999777778
230.001315625,1394.39999777778
230.1267451072,1406.06666444444
230.2521586538,1425.37999777778
230.3775562648,1435.53999777778
230.5029379402,1443.31333111111
230.62830368,1456.56666444444
230.7536534842,1472.77999777778
230.8789873528,1489.26666444444
231.0043052858,1512.73666444444
231.1296072832,1522.96999777778
231.254893345,1540.66333111111
231.3801634712,1559.03333111111
231.5054176618,1569.36999777778
231.6306559168,1585.31666444444
231.7558782362,1593.98333111111
231.88108462,1620.49666444444
232.0062750682,1631.77666444444
232.1314495808,1652.24666444444
232.2566081578,1658.34666444444
232.3817507992,1673.21333111111
232.506877505,1685.90999777778
232.6319882752,1700.71333111111
232.7570831098,1720.76666444444
232.8821620088,1735.11666444444
233.0072249722,1751.13333111111
233.132272,1760.16999777778
233.2573030922,1767.73333111111
233.3823182488,1790.58999777778
233.5073174698,1799.72999777778
233.6323007552,1814.18666444444
233.757268105,1817.59666444444
233.8822195192,1831.75333111111
234.0071549978,1847.54333111111
234.1320745408,1864.14666444444
234.2569781482,1870.25333111111
234.38186582,1893.04666444444
234.5067375562,1894.30333111111
234.6315933568,1905.67333111111
234.7564332218,1937.33999777778
234.8812571512,1928.04333111111
235.006065145,1940.79999777778
235.1308572032,1954.70999777778
235.2556333258,1960.49666444444
235.3803935128,1968.73333111111
235.5051377642,1985.60666444444
235.62986608,1995.64999777778
235.7545784602,2002.07666444445
235.8792749048,2013.12999777778
236.0039554138,2025.21999777778
236.1286199872,2031.18333111111
236.253268625,2043.60999777778
236.3779013272,2058.96666444445
236.5025180938,2063.36333111111
236.6271189248,2070.45333111111
236.7517038202,2081.02666444445
236.87627278,2090.71999777778
237.0008258042,2089.41333111111
237.1253628928,2108.87999777778
237.2498840458,2110.89999777778
237.3743892632,2119.80666444445
237.498878545,2130.37666444445
237.6233518912,2135.07999777778
237.7478093018,2138.86333111111
237.8722507768,2153.14333111111
237.9966763162,2153.20333111111
238.12108592,2158.81333111111
238.2454795882,2172.88666444445
238.3698573208,2167.64333111111
238.4942191178,2176.55333111111
238.6185649792,2181.98666444445
238.742894905,2184.65333111111
238.8672088952,2190.90333111111
238.9915069498,2198.33666444445
239.1157890688,2205.22333111111
239.2400552522,2207.90333111111
239.3643055,2212.42333111111
239.4885398122,2220.06999777778
239.6127581888,2224.68999777778
239.7369606298,2237.43999777778
239.8611471352,2231.92333111111
239.985317705,2245.27666444445
240.1094723392,2249.82999777778
240.2336110378,2253.34999777778
240.3577338008,2258.66999777778
240.4818406282,2260.40666444445
240.60593152,2265.25999777778
240.7300064762,2283.05333111111
240.8540654968,2273.56333111111
240.9781085818,2281.24666444445
241.1021357312,2285.26999777778
241.226146945,2297.25999777778
241.3501422232,2305.06333111111
241.4741215658,2303.20333111111
241.5980849728,2307.75999777778
241.7220324442,2310.81999777778
241.84596398,2315.72999777778
241.9698795802,2322.74999777778
242.0937792448,2331.25666444445
242.2176629738,2339.50333111111
242.3415307672,2348.40666444445
242.465382625,2356.26666444445
242.5892185472,2357.12999777778
242.7130385338,2353.11333111111
242.8368425848,2365.13999777778
242.9606307002,2374.28999777778
243.08440288,2381.40666444445
243.2081591242,2394.59666444445
243.3318994328,2405.43666444445
243.4556238058,2416.30999777778
243.5793322432,2423.61999777778
243.703024745,2428.58666444445
243.8267013112,2442.25999777778
243.9503619418,2435.74666444445
244.0740066368,2427.14333111111
244.1976353962,2423.58666444445
244.32124822,2436.82999777778
244.4448451082,2451.43999777778
244.5684260608,2464.27333111111
244.6919910778,2471.51666444445
244.8155401592,2486.49666444445
244.939073305,2497.23333111111
245.0625905152,2511.16666444445
245.1860917898,2520.74999777778
245.3095771288,2531.80666444445
245.4330465322,2548.82999777778
245.5565,2550.86333111111
245.6799375322,2568.74999777778
245.8033591288,2591.02666444445
245.9267647898,2590.87666444445
246.0501545152,2583.77333111111
246.173528305,2576.81333111111
246.2968861592,2583.62999777778
246.4202280778,2602.04666444445
246.5435540608,2630.41666444445
246.6668641082,2653.98666444445
246.79015822,2680.05333111111
246.9134363962,2698.96333111111
247.0366986368,2724.03333111111
247.1599449418,2733.28999777778
247.2831753112,2759.73666444445
247.406389745,2779.61999777778
247.5295882432,2790.36666444445
247.6527708058,2813.79666444445
247.7759374328,2829.27999777778
247.8990881242,2846.61333111111
248.02222288,2868.22666444445
248.1453417002,2882.37999777778
248.2684445848,2901.86666444445
248.3915315338,2921.68999777778
248.5146025472,2929.90999777778
248.637657625,2918.94333111111
248.7606967672,2920.19999777778
248.8837199738,2949.76666444445
249.0067272448,2985.40666444445
249.1297185802,3016.35333111111
249.25269398,3035.82333111111
249.3756534442,3059.54333111111
249.4985969728,3089.26333111111
249.6215245658,3126.71333111111
249.7444362232,3146.65666444445
249.867331945,3183.23333111111
249.9902117312,3204.62333111111
250.1130755818,3232.31333111111
250.2359234968,3268.93333111111
250.3587554762,3281.14666444445
250.48157152,3310.51333111111
250.6043716282,3337.91666444445
250.7271558008,3357.96999777778
250.8499240378,3394.29999777778
250.9726763392,3421.00666444445
251.095412705,3441.65333111111
251.2181331352,3465.95666444445
251.3408376298,3494.00666444445
251.4635261888,3522.68666444445
251.5861988122,3535.78999777778
251.7088555,3536.52666444445
251.8314962522,3553.00666444445
251.9541210688,3598.55333111111
252.0767299498,3635.51666444445
252.1993228952,3673.31999777778
252.321899905,3709.49999777778
252.4444609792,3738.07666444445
252.5670061178,3778.36999777778
252.6895353208,3806.52333111111
252.8120485882,3849.51666444445
252.93454592,3885.44999777778
253.0570273162,3920.00333111111
253.1794927768,3960.92999777778
253.3019423018,3992.08999777778
253.4243758912,4029.77666444445
253.546793545,4056.96333111111
253.6691952632,4097.44666444445
253.7915810458,4119.08666444445
253.9139508928,4153.43333111111
254.0363048042,4190.59333111111
254.15864278,4218.09666444445
254.2809648202,4251.83333111111
254.4032709248,4265.15666444445
254.5255610938,4291.58999777778
254.6478353272,4324.96333111111
254.770093625,4351.96999777778
254.8923359872,4381.20333111111
255.0145624138,4410.37333111111
255.1367729048,4432.54333111111
255.2589674602,4445.44999777778
255.38114608,4483.96333111111
255.5033087642,4527.31333111111
255.6254555128,4563.34333111111
255.7475863258,4595.81333111111
255.8697012032,4636.05999777778
255.991800145,4674.87999777778
256.1138831512,4711.10333111111
256.2359502218,4746.31666444445
256.3580013568,4786.77999777778
256.4800365562,4825.15999777778
256.60205582,4874.94333111111
256.7240591482,4907.12333111111
256.8460465408,4949.02666444444
256.9680179978,4982.23999777778
257.0899735192,5012.50333111111
257.211913105,5041.78999777778
257.3338367552,5072.75333111111
257.4557444698,5107.03999777778
257.5776362488,5128.78666444444
257.6995120922,5157.28999777778
257.821372,5180.84999777778
257.9432159722,5214.71333111111
258.0650440088,5240.78999777778
258.1868561098,5271.05999777778
258.3086522752,5299.89999777778
258.430432505,5322.31333111111
258.5521967992,5352.18333111111
258.6739451578,5384.19999777778
258.7956775808,5417.68666444445
258.9173940682,5445.15999777778
259.03909462,5456.46666444445
259.1607792362,5463.44333111111
259.2824479168,5486.02999777778
259.4041006618,5514.29999777778
259.5257374712,5545.92333111111
259.647358345,5575.94666444444
259.7689632832,5606.83999777778
259.8905522858,5630.92666444444
260.0121253528,5653.41333111111
260.1336824842,5667.01666444444
260.25522368,5693.04666444444
260.3767489402,5717.06999777778
260.4982582648,5741.61333111111
260.6197516538,5770.09666444444
260.7412291072,5797.42333111111
260.862690625,5826.86333111111
260.9841362072,5851.02333111111
261.1055658538,5873.15333111111
261.2269795648,5904.15333111111
261.3483773402,5918.87999777778
261.46975918,5934.72999777778
261.5911250842,5949.80666444444
261.7124750528,5966.01999777777
261.8338090858,5973.15999777778
261.9551271832,5997.41666444444
262.076429345,6033.08666444444
262.1977155712,6051.52333111111
262.3189858618,6070.52333111111
262.4402402168,6082.51333111111
262.5614786362,6095.78999777778
262.68270112,6106.99666444444
262.8039076682,6115.16999777778
262.9250982808,6131.98333111111
263.0462729578,6149.59333111111
263.1674316992,6154.21333111111
263.288574505,6164.86333111111
263.4097013752,6171.55333111111
263.5308123098,6176.68333111111
263.6519073088,6180.21333111111
263.7729863722,6194.55333111111
263.8940495,6209.38333111111
264.0150966922,6214.24666444444
264.1361279488,6229.93999777777
264.2571432698,6244.20999777778
264.3781426552,6258.05999777777
264.499126105,6281.10666444444
264.6200936192,6296.06666444444
264.7410451978,6304.56666444444
264.8619808408,6312.16333111111
264.9829005482,6330.36999777778
265.10380432,6334.54999777778
265.2246921562,6350.33333111111
265.3455640568,6364.49666444444
265.4664200218,6378.92666444444
265.5872600512,6378.98999777778
265.708084145,6395.37666444444
265.8288923032,6404.27333111111
265.9496845258,6408.46999777778
266.0704608128,6418.63999777778
266.1912211642,6416.17999777778
266.31196558,6413.47999777778
266.4326940602,6410.65999777778
266.5534066048,6414.35999777778
266.6741032138,6422.58999777778
266.7947838872,6421.84999777777
266.915448625,6430.11999777778
267.0360974272,6429.20333111111
267.1567302938,6431.23333111111
267.2773472248,6436.31999777777
267.3979482202,6447.76999777777
267.51853328,6438.62999777778
267.6391024042,6451.13333111111
267.7596555928,6457.78999777778
267.8801928458,6449.68999777777
268.0007141632,6454.37666444444
268.121219545,6471.32999777778
268.2417089912,6462.16333111111
268.3621825018,6468.23333111111
268.4826400768,6482.20333111111
268.6030817162,6485.80666444444
268.72350742,6486.97999777777
268.8439171882,6496.93999777777
268.9643110208,6505.26333111111
269.0846889178,6512.18666444444
269.2050508792,6514.90666444444
269.325396905,6514.45333111111
269.4457269952,6516.80666444444
269.5660411498,6525.64666444444
269.6863393688,6522.36999777778
269.8066216522,6527.06333111111
269.926888,6526.71999777778
270.0471384122,6525.34666444444
270.1673728888,6539.01333111111
270.2875914298,6536.97999777778
270.4077940352,6546.94999777778
270.527980705,6551.29333111111
270.6481514392,6549.15999777778
270.7683062378,6552.46666444444
270.8884451008,6555.44999777778
271.0085680282,6540.98999777778
271.12867502,6544.36999777778
271.2487660762,6538.29999777778
271.3688411968,6539.65999777778
271.4889003818,6552.34333111111
271.6089436312,6565.73666444444
271.728970945,6571.90666444444
271.8489823232,6571.62666444444
271.9689777658,6574.51333111111
272.0889572728,6580.61999777778
272.2089208442,6587.68999777778
272.32886848,6596.67666444444
272.4488001802,6588.10333111111
272.5687159448,6589.40666444444
272.6886157738,6594.70999777778
272.8084996672,6591.49666444444
272.928367625,6601.84333111111
273.0482196472,6612.12333111111
273.1680557338,6613.97666444444
273.2878758848,6623.33666444444
273.4076801002,6624.15666444444
273.52746838,6623.50666444444
273.6472407242,6626.85333111111
273.7669971328,6634.25333111111
273.8867376058,6636.01666444444
274.0064621432,6635.23333111111
274.126170745,6635.63999777778
274.2458634112,6645.33999777778
274.3655401418,6655.76666444444
274.4852009368,6654.18333111111
274.6048457962,6668.21999777778
274.72447472,6671.32999777778
274.8440877082,6671.02333111111
274.9636847608,6681.97999777778
275.0832658778,6686.34999777778
275.2028310592,6685.95999777778
275.322380305,6679.31999777778
275.4419136152,6691.25666444444
275.5614309898,6688.17333111111
275.6809324288,6689.08666444444
275.8004179322,6700.03666444444
275.9198875,6710.76999777778
276.0393411322,6713.52666444444
276.1587788288,6712.29999777778
276.2782005898,6719.48666444444
276.3976064152,6731.45999777778
276.516996305,6719.42666444444
276.6363702592,6733.51666444444
276.7557282778,6736.86333111111
276.8750703608,6740.65999777778
276.9943965082,6742.02999777778
277.11370672,6736.73999777778
277.2330009962,6739.11666444444
277.3522793368,6754.73999777778
277.4715417418,6756.76666444444
277.5907882112,6760.13999777778
277.710018745,6764.27333111111
277.8292333432,6771.64333111111
277.9484320058,6779.80999777778
278.0676147328,6783.32333111111
278.1867815242,6790.95999777778
278.30593238,6795.42333111111
278.4250673002,6811.16999777778
278.5441862848,6808.41999777778
278.6632893338,6811.59333111111
278.7823764472,6813.13666444444
278.901447625,6817.43333111111
279.0205028672,6820.49666444444
279.1395421738,6839.14999777778
279.2585655448,6839.05333111111
279.3775729802,6839.28666444444
279.49656448,6844.46333111111
279.6155400442,6842.89999777778
279.7344996728,6846.95999777778
279.8534433658,6843.95999777778
279.9723711232,6852.77999777778
280.091282945,6863.59999777778
280.2101788312,6865.25666444444
280.3290587818,6875.47999777778
280.4479227968,6871.34999777778
280.5667708762,6863.59999777778
280.68560302,6871.37333111111
280.8044192282,6873.87999777778
280.9232195008,6873.19333111111
281.0420038378,6879.60333111111
281.1607722392,6878.75333111111
281.279524705,6892.73333111111
281.3982612352,6886.07333111111
281.5169818298,6901.79999777778
281.6356864888,6915.31666444444
281.7543752122,6917.47333111111
281.873048,6922.65666444444
281.9917048522,6931.58666444444
282.1103457688,6938.27999777778
282.2289707498,6934.26999777778
282.3475797952,6944.50999777778
282.466172905,6949.92999777778
282.5847500792,6952.49666444444
282.7033113178,6950.29333111111
282.8218566208,6946.01666444444
282.9403859882,6938.31666444444
283.05889942,6943.19666444444
283.1773969162,6958.41666444444
283.2958784768,6960.50666444444
283.4143441018,6961.61666444444
283.5327937912,6962.04999777778
283.651227545,6964.51666444444
283.7696453632,6960.57666444444
283.8880472458,6962.10666444444
284.0064331928,6969.01999777778
284.1248032042,6969.33666444444
284.24315728,6967.22333111111
284.3614954202,6978.04666444444
284.4798176248,6977.12333111111
284.5981238938,6988.34333111111
284.7164142272,7001.21333111111
284.834688625,6999.71999777778
284.9529470872,6997.92666444444
285.0711896138,7001.29666444444
285.1894162048,7004.75333111111
285.3076268602,7006.04999777778
285.42582158,7012.10333111111
285.5440003642,7016.42666444444
285.6621632128,7017.52666444444
285.7803101258,7024.95999777778
285.8984411032,7027.06999777778
286.016556145,7021.64333111111
286.1346552512,7024.64999777778
286.2527384218,7032.44333111111
286.3708056568,7026.03333111111
286.4888569562,7029.91666444444
286.60689232,7035.15999777778
286.7249117482,7025.27333111111
286.8429152408,7027.94666444444
286.9609027978,7031.17333111111
287.0788744192,7042.38999777778
287.196830105,7050.49333111111
287.3147698552,7048.40666444444
287.4326936698,7043.03666444444
287.5506015488,7047.08333111111
287.6684934922,7054.03333111111
287.7863695,7061.00999777778
287.9042295722,7061.84666444444
288.0220737088,7063.45333111111
288.1399019098,7061.92666444444
288.2577141752,7062.92333111111
288.375510505,7054.38999777778
288.4932908992,7062.42666444444
288.6110553578,7062.31333111111
288.7288038808,7057.06333111111
288.8465364682,7050.41999777778
288.96425312,7050.78333111111
289.0819538362,7050.45666444444
289.1996386168,7061.99333111111
289.3173074618,7074.79999777778
289.4349603712,7078.64999777778
289.552597345,7083.34333111111
289.6702183832,7091.87999777778
289.7878234858,7097.67999777778
289.9054126528,7099.35999777778
290.0229858842,7112.47333111111
290.14054318,7111.58333111111
290.2580845402,7119.97666444444
290.3756099648,7129.13333111111
290.4931194538,7144.96333111111
290.6106130072,7156.37999777778
290.728090625,7160.43999777778
290.8455523072,7173.09666444444
290.9629980538,7188.29666444444
291.0804278648,7193.96666444444
291.1978417402,7201.70333111111
291.31523968,7210.13999777777
291.4326216842,7221.04666444444
291.5499877528,7230.38999777777
291.6673378858,7245.87333111111
291.7846720832,7253.37333111111
291.901990345,7262.74333111111
292.0192926712,7274.85666444444
292.1365790618,7281.17666444444
292.2538495168,7293.76999777778
292.3711040362,7301.60666444444
292.48834262,7320.62999777778
292.6055652682,7323.80666444444
292.7227719808,7334.17333111111
292.8399627578,7346.18333111111
292.9571375992,7361.12333111111
293.074296505,7372.09999777778
293.1914394752,7376.59999777778
293.3085665098,7381.98999777778
293.4256776088,7400.89666444444
293.5427727722,7404.28333111111
293.659852,7427.86333111111
293.7769152922,7437.13999777778
293.8939626488,7453.13333111111
294.0109940698,7467.63333111111
294.1280095552,7472.37333111111
294.245009105,7487.70666444444
294.3619927192,7495.26333111111
294.4789603978,7509.52333111111
294.5959121408,7517.38999777778
294.7128479482,7529.45999777778
294.82976782,7552.72666444444
294.9466717562,7551.27666444444
295.0635597568,7567.03666444444
295.1804318218,7578.84999777778
295.2972879512,7588.63333111111
295.414128145,7595.80666444444
295.5309524032,7610.93999777778
295.6477607258,7622.58666444444
295.7645531128,7632.28999777778
295.8813295642,7647.09999777778
295.99809008,7655.81999777778
296.1148346602,7675.59666444444
296.2315633048,7711.68333111111
296.3482760138,7694.70666444444
296.4649727872,7710.88333111111
296.581653625,7724.78333111111
296.6983185272,7745.88999777778
296.8149674938,7756.32333111111
296.9316005248,7774.09999777778
297.0482176202,7781.32666444444
297.16481878,7784.65999777778
297.2814040042,7804.23999777778
297.3979732928,7818.80999777778
297.5145266458,7832.53999777778
297.6310640632,7836.52333111111
297.747585545,7851.13666444444
