UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150080
Integration Time,1000
Averages,300
Date,11/9/2020 12:10:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21092.8145155556
Reference Date,Multiple Library Date
User Note,


181.8418,1574.15
181.9732053322,-124.652151111111
182.1045947288,-127.832151111111
182.2359681898,-129.518817777778
182.3673257152,-54.5488177777778
182.498667305,-52.3021511111111
182.6299929592,-54.3354844444445
182.7613026778,-53.8288177777778
182.8925964608,-52.4854844444445
183.0238743082,-50.8654844444445
183.15513622,-54.0954844444445
183.2863821962,-53.0521511111111
183.4176122368,-49.6954844444445
183.5488263418,-48.2054844444445
183.6800245112,-53.4021511111111
183.811206745,-48.3288177777778
183.9423730432,-50.6121511111111
184.0735234058,-50.4054844444445
184.2046578328,-47.1621511111111
184.3357763242,-49.9654844444445
184.46687888,-50.6388177777778
184.5979655002,-47.5654844444445
184.7290361848,-50.2021511111111
184.8600909338,-47.7521511111111
184.9911297472,-46.7521511111111
185.122152625,-49.9854844444445
185.2531595672,-45.8221511111111
185.3841505738,-48.4054844444445
185.5151256448,-46.2121511111111
185.6460847802,-48.9921511111111
185.77702798,-50.6021511111111
185.9079552442,-50.2521511111111
186.0388665728,-48.9954844444445
186.1697619658,-48.9321511111111
186.3006414232,-46.4721511111111
186.431504945,-51.3954844444444
186.5623525312,-48.2921511111111
186.6931841818,-53.3554844444444
186.8239998968,-50.3454844444445
186.9547996762,-44.9588177777778
187.08558352,-49.9821511111111
187.2163514282,-47.1121511111111
187.3471034008,-54.1288177777778
187.4778394378,-52.8288177777778
187.6085595392,-47.3288177777778
187.739263705,-47.6554844444445
187.8699519352,-49.4621511111111
188.0006242298,-49.7488177777778
188.1312805888,-47.2221511111111
188.2619210122,-49.1121511111111
188.3925455,-52.2421511111111
188.5231540522,-50.3954844444445
188.6537466688,-50.4088177777778
188.7843233498,-51.5654844444445
188.9148840952,-48.5088177777778
189.045428905,-49.1254844444445
189.1759577792,-50.8854844444445
189.3064707178,-46.5621511111111
189.4369677208,-50.7321511111111
189.5674487882,-50.1121511111111
189.69791392,-42.4388177777778
189.8283631162,-48.7121511111111
189.9587963768,-50.2021511111111
190.0892137018,-48.7254844444445
190.2196150912,-49.0421511111111
190.350000545,-49.1554844444445
190.4803700632,-48.4388177777778
190.6107236458,-47.2488177777778
190.7410612928,-47.6488177777778
190.8713830042,-40.7488177777778
191.00168878,-46.2488177777778
191.1319786202,-45.6221511111111
191.2622525248,-47.1488177777778
191.3925104938,-41.1754844444445
191.5227525272,-44.6788177777778
191.652978625,-38.3254844444444
191.7831887872,-40.9888177777778
191.9133830138,-43.5988177777778
192.0435613048,-43.4621511111111
192.1737236602,-41.6421511111111
192.30387008,-42.3588177777778
192.4340005642,-45.0854844444445
192.5641151128,-39.7354844444445
192.6942137258,-43.6321511111111
192.8242964032,-37.8421511111111
192.954363145,-39.0621511111111
193.0844139512,-39.0621511111111
193.2144488218,-37.5988177777778
193.3444677568,-39.2788177777778
193.4744707562,-34.2021511111111
193.60445782,-36.4221511111111
193.7344289482,-33.5854844444445
193.8643841408,-32.0488177777778
193.9943233978,-30.6121511111111
194.1242467192,-29.7988177777778
194.254154105,-27.9654844444445
194.3840455552,-29.2621511111111
194.5139210698,-32.3221511111111
194.6437806488,-32.0054844444445
194.7736242922,-30.5688177777778
194.903452,-29.8188177777778
195.0332637722,-18.5588177777778
195.1630596088,-24.7488177777778
195.2928395098,-22.6088177777778
195.4226034752,-14.9854844444445
195.552351505,-18.2154844444445
195.6820835992,-14.7388177777778
195.8117997578,-16.7921511111111
195.9414999808,-16.6788177777778
196.0711842682,-15.8021511111111
196.20085262,-9.13215111111111
196.3305050362,-9.48215111111111
196.4601415168,-2.75215111111112
196.5897620618,2.22451555555555
196.7193666712,1.55784888888888
196.848955345,-3.76215111111112
196.9785280832,-5.30215111111112
197.1080848858,-6.57548444444445
197.2376257528,-1.41215111111112
197.3671506842,1.91784888888888
197.49665968,6.85451555555554
197.6261527402,10.6278488888889
197.7556298648,14.5311822222222
197.8850910538,15.8078488888889
198.0145363072,16.5445155555555
198.143965625,17.9611822222222
198.2733790072,14.3045155555555
198.4027764538,21.2311822222222
198.5321579648,23.3045155555555
198.6615235402,31.1611822222222
198.79087318,34.1711822222222
198.9202068842,38.6311822222222
199.0495246528,37.7345155555556
199.1788264858,41.5111822222222
199.3081123832,40.4578488888889
199.437382345,41.5811822222222
199.5666363712,37.8145155555556
199.6958744618,35.6378488888889
199.8250966168,42.2311822222222
199.9543028362,47.9311822222222
200.08349312,48.4445155555555
200.2126674682,50.9845155555555
200.3418258808,57.0678488888889
200.4709683578,56.4211822222222
200.6000948992,57.0278488888889
200.729205505,55.5811822222222
200.8583001752,63.2178488888889
200.9873789098,68.6245155555555
201.1164417088,69.3145155555555
201.2454885722,76.7011822222222
201.3745195,76.1378488888889
201.5035344922,78.1645155555556
201.6325335488,81.3978488888889
201.7615166698,86.0711822222222
201.8904838552,86.4345155555556
202.019435105,90.7945155555556
202.1483704192,91.1978488888889
202.2772897978,92.4011822222222
202.4061932408,93.6911822222222
202.5350807482,93.9711822222222
202.66395232,100.744515555556
202.7928079562,101.144515555556
202.9216476568,108.514515555556
203.0504714218,108.374515555556
203.1792792512,108.751182222222
203.308071145,109.854515555556
203.4368471032,128.107848888889
203.5656071258,116.817848888889
203.6943512128,120.177848888889
203.8230793642,124.984515555556
203.95179158,124.927848888889
204.0804878602,126.907848888889
204.2091682048,135.301182222222
204.3378326138,134.467848888889
204.4664810872,140.521182222222
204.595113625,140.521182222222
204.7237302272,145.601182222222
204.8523308938,149.164515555556
204.9809156248,150.387848888889
205.1094844202,155.674515555556
205.23803728,158.467848888889
205.3665742042,162.074515555556
205.4950951928,167.697848888889
205.6236002458,166.337848888889
205.7520893632,173.724515555556
205.880562545,176.284515555556
206.0090197912,178.384515555556
206.1374611018,180.977848888889
206.2658864768,192.504515555556
206.3942959162,189.764515555556
206.52268942,191.377848888889
206.6510669882,196.511182222222
206.7794286208,205.544515555556
206.9077743178,204.257848888889
207.0361040792,212.804515555556
207.164417905,213.617848888889
207.2927157952,217.701182222222
207.4209977498,222.881182222222
207.5492637688,227.501182222222
207.6775138522,234.767848888889
207.805748,235.257848888889
207.9339662122,243.151182222222
208.0621684888,243.174515555556
208.1903548298,250.857848888889
208.3185252352,255.517848888889
208.446679705,262.127848888889
208.5748182392,265.961182222222
208.7029408378,271.487848888889
208.8310475008,274.764515555556
208.9591382282,284.934515555556
209.08721302,282.887848888889
209.2152718762,289.921182222222
209.3433147968,302.027848888889
209.4713417818,301.897848888889
209.5993528312,307.324515555556
209.727347945,312.674515555556
209.8553271232,317.981182222222
209.9832903658,325.901182222222
210.1112376728,328.927848888889
210.2391690442,332.701182222222
210.36708448,338.261182222222
210.4949839802,346.794515555556
210.6228675448,355.621182222222
210.7507351738,363.591182222222
210.8785868672,365.951182222222
211.006422625,374.777848888889
211.1342424472,385.617848888889
211.2620463338,387.834515555556
211.3898342848,398.217848888889
211.5176063002,403.054515555556
211.64536238,413.741182222222
211.7731025242,417.677848888889
211.9008267328,426.661182222222
212.0285350058,433.997848888889
212.1562273432,444.714515555556
212.283903745,456.797848888889
212.4115642112,459.064515555556
212.5392087418,468.877848888889
212.6668373368,478.007848888889
212.7944499962,483.764515555556
212.92204672,492.721182222222
213.0496275082,500.467848888889
213.1771923608,512.141182222222
213.3047412778,523.961182222222
213.4322742592,528.181182222222
213.559791305,540.274515555555
213.6872924152,550.387848888889
213.8147775898,559.987848888889
213.9422468288,569.994515555556
214.0697001322,581.754515555556
214.1971375,589.667848888889
214.3245589322,599.701182222222
214.4519644288,610.651182222222
214.5793539898,621.714515555556
214.7067276152,631.894515555556
214.834085305,642.331182222222
214.9614270592,652.417848888889
215.0887528778,666.607848888889
215.2160627608,676.704515555555
215.3433567082,690.524515555555
215.47063472,702.204515555555
215.5978967962,713.344515555555
215.7251429368,728.677848888888
215.8523731418,738.054515555555
215.9795874112,746.827848888889
216.106785745,758.127848888889
216.2339681432,773.331182222222
216.3611346058,787.904515555555
216.4882851328,800.574515555555
216.6154197242,809.754515555555
216.74253838,828.961182222222
216.8696411002,839.937848888888
216.9967278848,854.247848888888
217.1237987338,867.674515555555
217.2508536472,878.637848888888
217.377892625,897.454515555555
217.5049156672,912.761182222222
217.6319227738,923.421182222222
217.7589139448,936.964515555555
217.8858891802,954.047848888888
218.01284848,971.977848888888
218.1397918442,986.937848888888
218.2667192728,1006.89118222222
218.3936307658,1021.52451555555
218.5205263232,1038.24784888889
218.647405945,1057.70784888889
218.7742696312,1074.59451555556
218.9011173818,1090.57451555556
219.0279491968,1108.93784888889
219.1547650762,1124.06784888889
219.28156502,1144.96118222222
219.4083490282,1163.27784888889
219.5351171008,1181.34451555555
219.6618692378,1199.58118222222
219.7886054392,1216.34784888889
219.915325705,1235.12784888889
220.0420300352,1249.62118222222
220.1687184298,1270.55451555556
220.2953908888,1292.24118222222
220.4220474122,1310.34451555556
220.548688,1326.29118222222
220.6753126522,1347.33784888889
220.8019213688,1372.16451555556
220.9285141498,1392.42451555556
221.0550909952,1414.76118222222
221.181651905,1435.84451555556
221.3081968792,1453.56118222222
221.4347259178,1479.68784888889
221.5612390208,1501.95118222222
221.6877361882,1518.03118222222
221.81421742,1543.88451555556
221.9406827162,1565.80784888889
222.0671320768,1593.38451555556
222.1935655018,1612.37118222222
222.3199829912,1638.78784888889
222.446384545,1657.71451555556
222.5727701632,1680.84118222222
222.6991398458,1709.19784888889
222.8254935928,1733.05118222222
222.9518314042,1752.94784888889
223.07815328,1782.37784888889
223.2044592202,1807.65784888889
223.3307492248,1832.00118222222
223.4570232938,1857.30118222222
223.5832814272,1880.61118222222
223.709523625,1905.42784888889
223.8357498872,1936.61784888889
223.9619602138,1964.13784888889
224.0881546048,1987.48451555556
224.2143330602,2014.60451555556
224.34049558,2042.89784888889
224.4666421642,2068.94784888889
224.5927728128,2104.32784888889
224.7188875258,2124.62784888889
224.8449863032,2157.80784888889
224.971069145,2185.82118222222
225.0971360512,2212.21118222222
225.2231870218,2246.75784888889
225.3492220568,2277.10451555556
225.4752411562,2309.19118222222
225.60124432,2344.33451555556
225.7272315482,2376.77118222222
225.8532028408,2404.60451555556
225.9791581978,2438.53784888889
226.1050976192,2468.34451555556
226.231021105,2501.96451555556
226.3569286552,2532.48118222222
226.4828202698,2561.68118222222
226.6086959488,2604.61451555556
226.7345556922,2632.74118222222
226.8603995,2672.29784888889
226.9862273722,2705.15118222222
227.1120393088,2742.76451555556
227.2378353098,2776.10451555556
227.3636153752,2810.10784888889
227.489379505,2851.69451555556
227.6151276992,2877.04784888889
227.7408599578,2909.04118222222
227.8665762808,2951.79451555556
227.9922766682,2989.40784888889
228.11796112,3024.18784888889
228.2436296362,3060.53784888889
228.3692822168,3100.27784888889
228.4949188618,3130.37118222222
228.6205395712,3173.96118222222
228.746144345,3219.49451555556
228.8717331832,3252.68118222222
228.9973060858,3293.25451555556
229.1228630528,3329.89784888889
229.2484040842,3373.35451555556
229.37392918,3409.29118222222
229.4994383402,3454.75784888889
229.6249315648,3486.73784888889
229.7504088538,3529.02784888889
229.8758702072,3571.33451555556
230.001315625,3613.52451555556
230.1267451072,3649.28784888889
230.2521586538,3691.55784888889
230.3775562648,3726.11118222222
230.5029379402,3758.01784888889
230.62830368,3797.94784888889
230.7536534842,3839.07451555556
230.8789873528,3881.42784888889
231.0043052858,3931.67784888889
231.1296072832,3963.90451555555
231.254893345,4008.69451555555
231.3801634712,4053.78451555555
231.5054176618,4089.56118222222
231.6306559168,4128.30118222222
231.7558782362,4164.79451555555
231.88108462,4219.22784888889
232.0062750682,4259.79451555555
232.1314495808,4307.01118222222
232.2566081578,4339.13451555555
232.3817507992,4382.75118222222
232.506877505,4419.83784888889
232.6319882752,4453.81451555555
232.7570831098,4501.80784888889
232.8821620088,4548.14784888889
233.0072249722,4584.86451555556
233.132272,4616.87784888889
233.2573030922,4652.15784888889
233.3823182488,4697.61784888889
233.5073174698,4735.86118222222
233.6323007552,4775.50118222222
233.757268105,4800.83784888889
233.8822195192,4840.16118222222
234.0071549978,4877.92451555556
234.1320745408,4918.90118222222
234.2569781482,4948.64118222222
234.38186582,4999.92451555556
234.5067375562,5023.97451555556
234.6315933568,5059.97118222222
234.7564332218,5118.24451555556
234.8812571512,5130.86118222222
235.006065145,5159.44451555556
235.1308572032,5197.74784888889
235.2556333258,5224.37118222222
235.3803935128,5253.93784888889
235.5051377642,5295.80784888889
235.62986608,5325.43784888889
235.7545784602,5346.63784888889
235.8792749048,5378.84118222222
236.0039554138,5412.85784888889
236.1286199872,5443.84451555556
236.253268625,5472.13451555556
236.3779013272,5508.47118222222
236.5025180938,5536.82118222222
236.6271189248,5561.22451555556
236.7517038202,5588.24118222222
236.87627278,5618.69451555556
237.0008258042,5634.28451555556
237.1253628928,5675.38784888889
237.2498840458,5693.05784888889
237.3743892632,5720.58784888889
237.498878545,5751.04784888889
237.6233518912,5776.78784888889
237.7478093018,5797.44784888889
237.8722507768,5825.54784888889
237.9966763162,5842.21118222222
238.12108592,5861.43118222222
238.2454795882,5891.84784888889
238.3698573208,5899.89784888889
238.4942191178,5921.57118222222
238.6185649792,5936.90451555555
238.742894905,5954.40118222222
238.8672088952,5978.60451555555
238.9915069498,5999.14118222222
239.1157890688,6023.23118222222
239.2400552522,6034.44784888889
239.3643055,6056.00451555555
239.4885398122,6073.33784888889
239.6127581888,6087.43118222222
239.7369606298,6113.30118222222
239.8611471352,6124.40451555555
239.985317705,6150.57118222222
240.1094723392,6170.93784888889
240.2336110378,6185.53451555555
240.3577338008,6198.56451555555
240.4818406282,6210.47784888889
240.60593152,6234.23784888889
240.7300064762,6265.80451555555
240.8540654968,6272.40451555555
240.9781085818,6290.29118222222
241.1021357312,6305.55118222222
241.226146945,6329.59118222222
241.3501422232,6343.33451555555
241.4741215658,6359.37118222222
241.5980849728,6376.62118222222
241.7220324442,6388.54118222222
241.84596398,6410.15118222222
241.9698795802,6428.36451555555
242.0937792448,6452.68451555555
242.2176629738,6473.48451555555
242.3415307672,6502.47784888889
242.465382625,6530.48118222222
242.5892185472,6542.03118222222
242.7130385338,6527.23784888889
242.8368425848,6546.69451555555
242.9606307002,6576.49118222222
243.08440288,6609.79118222222
243.2081591242,6642.25784888889
243.3318994328,6676.51451555555
243.4556238058,6701.10118222222
243.5793322432,6732.90451555555
243.703024745,6743.10451555555
243.8267013112,6782.64451555555
243.9503619418,6784.90784888889
244.0740066368,6760.26784888889
244.1976353962,6753.95118222222
244.32124822,6768.32784888889
244.4448451082,6821.92451555555
244.5684260608,6863.38784888889
244.6919910778,6892.59784888889
244.8155401592,6928.85784888889
244.939073305,6959.29118222222
245.0625905152,6998.59451555555
245.1860917898,7033.50118222222
245.3095771288,7051.34118222222
245.4330465322,7097.61784888889
245.5565,7110.23784888889
245.6799375322,7143.88118222222
245.8033591288,7203.03451555555
245.9267647898,7217.03451555555
246.0501545152,7197.26118222222
246.173528305,7174.84451555555
246.2968861592,7217.86451555555
246.4202280778,7268.38451555555
246.5435540608,7342.99784888888
246.6668641082,7408.60118222222
246.79015822,7479.60451555555
246.9134363962,7530.94118222222
247.0366986368,7604.99451555555
247.1599449418,7639.31784888889
247.2831753112,7693.05118222222
247.406389745,7762.37784888889
247.5295882432,7796.25118222222
247.6527708058,7852.92451555555
247.7759374328,7905.80451555555
247.8990881242,7946.55118222222
248.02222288,8010.61451555555
248.1453417002,8068.65118222222
248.2684445848,8115.20451555556
248.3915315338,8175.91451555555
248.5146025472,8209.22451555555
248.637657625,8180.40118222222
248.7606967672,8165.64451555555
248.8837199738,8250.68784888889
249.0067272448,8339.35451555555
249.1297185802,8428.61784888888
249.25269398,8489.60118222222
249.3756534442,8571.16451555555
249.4985969728,8632.40118222222
249.6215245658,8731.78784888889
249.7444362232,8781.08784888888
249.867331945,8885.53451555555
249.9902117312,8953.72451555555
250.1130755818,9034.48451555555
250.2359234968,9131.91451555555
250.3587554762,9179.12118222222
250.48157152,9266.72451555555
250.6043716282,9345.39118222222
250.7271558008,9394.35784888888
250.8499240378,9481.52118222221
250.9726763392,9563.28451555555
251.095412705,9634.00118222221
251.2181331352,9699.83451555555
251.3408376298,9771.70451555555
251.4635261888,9847.30118222222
251.5861988122,9892.89451555555
251.7088555,9907.52784888888
251.8314962522,9943.93118222222
251.9541210688,10057.7445155555
252.0767299498,10161.6678488889
252.1993228952,10269.0645155555
252.321899905,10372.2245155555
252.4444609792,10467.4845155555
252.5670061178,10571.8378488889
252.6895353208,10663.3178488889
252.8120485882,10763.1911822222
252.93454592,10872.8011822222
253.0570273162,10954.2278488889
253.1794927768,11078.5778488889
253.3019423018,11173.4211822222
253.4243758912,11262.2378488889
253.546793545,11365.3478488889
253.6691952632,11455.2811822222
253.7915810458,11527.8678488889
253.9139508928,11624.7111822222
254.0363048042,11716.9978488889
254.15864278,11801.2745155556
254.2809648202,11899.7778488889
254.4032709248,11957.0178488889
254.5255610938,12034.2211822222
254.6478353272,12115.3645155556
254.770093625,12193.2411822222
254.8923359872,12264.3145155556
255.0145624138,12345.2711822222
255.1367729048,12396.5445155556
255.2589674602,12424.3545155556
255.38114608,12516.4378488889
255.5033087642,12633.6511822222
255.6254555128,12745.3245155556
255.7475863258,12838.4111822222
255.8697012032,12947.6145155556
255.991800145,13047.5678488889
256.1138831512,13163.7911822222
256.2359502218,13272.3278488889
256.3580013568,13401.8845155556
256.4800365562,13511.4611822222
256.60205582,13636.7945155556
256.7240591482,13745.6278488889
256.8460465408,13843.1878488889
256.9680179978,13946.0411822222
257.0899735192,14037.8845155556
257.211913105,14121.8278488889
257.3338367552,14216.4545155556
257.4557444698,14301.5245155556
257.5776362488,14374.9145155556
257.6995120922,14448.6345155556
257.821372,14517.5845155556
257.9432159722,14601.9511822222
258.0650440088,14677.2045155556
258.1868561098,14750.8145155556
258.3086522752,14830.8545155556
258.430432505,14901.3745155556
258.5521967992,14978.5711822222
258.6739451578,15067.1978488889
258.7956775808,15156.6645155556
258.9173940682,15236.8878488889
259.03909462,15296.3145155556
259.1607792362,15328.0778488889
259.2824479168,15389.4445155556
259.4041006618,15471.3911822222
259.5257374712,15553.6511822222
259.647358345,15632.5745155556
259.7689632832,15705.9878488889
259.8905522858,15763.1811822222
260.0121253528,15836.3011822222
260.1336824842,15883.7811822222
260.25522368,15958.4978488889
260.3767489402,16020.0378488889
260.4982582648,16088.5445155556
260.6197516538,16149.4745155556
260.7412291072,16224.2945155556
260.862690625,16306.0311822222
260.9841362072,16367.8445155556
261.1055658538,16433.0778488889
261.2269795648,16507.4745155556
261.3483773402,16561.5311822222
261.46975918,16614.9845155556
261.5911250842,16670.9745155556
261.7124750528,16725.2478488889
261.8338090858,16760.2945155556
261.9551271832,16816.1911822222
262.076429345,16895.6678488889
262.1977155712,16947.4311822222
262.3189858618,16999.8045155556
262.4402402168,17036.4678488889
262.5614786362,17077.1645155556
262.68270112,17114.3345155556
262.8039076682,17133.3411822222
262.9250982808,17187.0978488889
263.0462729578,17235.6611822222
263.1674316992,17260.5145155556
263.288574505,17289.7078488889
263.4097013752,17303.9545155556
263.5308123098,17311.8978488889
263.6519073088,17317.5478488889
263.7729863722,17350.4145155556
263.8940495,17379.8811822222
264.0150966922,17401.5811822222
264.1361279488,17444.5078488889
264.2571432698,17477.3878488889
264.3781426552,17532.6245155556
264.499126105,17577.2045155556
264.6200936192,17617.4811822222
264.7410451978,17652.1078488889
264.8619808408,17679.8211822222
264.9829005482,17718.0345155556
265.10380432,17743.9711822222
265.2246921562,17772.7211822222
265.3455640568,17808.8111822222
265.4664200218,17830.6111822222
265.5872600512,17834.6211822222
265.708084145,17874.3245155556
265.8288923032,17890.6911822222
265.9496845258,17913.8611822222
266.0704608128,17928.5245155556
266.1912211642,17940.3978488889
266.31196558,17948.6178488889
266.4326940602,17951.7878488889
266.5534066048,17961.1511822222
266.6741032138,17976.3578488889
266.7947838872,17982.5311822222
266.915448625,17986.1745155556
267.0360974272,17978.3945155556
267.1567302938,17978.0778488889
267.2773472248,17978.8345155556
267.3979482202,17989.5211822222
267.51853328,17973.7245155556
267.6391024042,17996.5711822222
267.7596555928,18019.9045155556
267.8801928458,18028.9311822222
268.0007141632,18033.1978488889
268.121219545,18064.1545155556
268.2417089912,18062.2178488889
268.3621825018,18066.6645155556
268.4826400768,18100.0378488889
268.6030817162,18107.0478488889
268.72350742,18121.6211822222
268.8439171882,18141.4645155556
268.9643110208,18151.7245155556
269.0846889178,18165.2745155556
269.2050508792,18158.5845155556
269.325396905,18144.1678488889
269.4457269952,18152.1278488889
269.5660411498,18154.0378488889
269.6863393688,18162.9411822222
269.8066216522,18172.7345155556
269.926888,18175.8245155556
270.0471384122,18179.8945155556
270.1673728888,18200.8145155556
270.2875914298,18203.3478488889
270.4077940352,18216.0511822222
270.527980705,18224.4078488889
270.6481514392,18219.7278488889
270.7683062378,18225.4845155556
270.8884451008,18221.7178488889
271.0085680282,18200.7245155556
271.12867502,18207.4411822222
271.2487660762,18190.9478488889
271.3688411968,18192.7178488889
271.4889003818,18217.6011822222
271.6089436312,18220.1311822222
271.728970945,18233.1411822222
271.8489823232,18223.8145155556
271.9689777658,18227.4745155556
272.0889572728,18238.7211822222
272.2089208442,18248.6245155556
272.32886848,18261.9178488889
272.4488001802,18254.7345155556
272.5687159448,18261.7411822222
272.6886157738,18282.7078488889
272.8084996672,18288.0411822222
272.928367625,18294.6678488889
273.0482196472,18320.1078488889
273.1680557338,18333.0078488889
273.2878758848,18347.1811822222
273.4076801002,18344.2711822222
273.52746838,18338.5545155556
273.6472407242,18346.1378488889
273.7669971328,18364.7645155556
273.8867376058,18365.1045155556
274.0064621432,18366.7378488889
274.126170745,18369.0911822222
274.2458634112,18379.3711822222
274.3655401418,18389.0111822222
274.4852009368,18390.0845155556
274.6048457962,18413.0945155556
274.72447472,18422.2045155556
274.8440877082,18437.1945155556
274.9636847608,18452.5245155556
275.0832658778,18467.6378488889
275.2028310592,18478.2478488889
275.322380305,18456.5811822222
275.4419136152,18486.2511822222
275.5614309898,18474.4278488889
275.6809324288,18480.7611822222
275.8004179322,18481.8111822222
275.9198875,18485.8111822222
276.0393411322,18491.2445155556
276.1587788288,18473.5778488889
276.2782005898,18492.1478488889
276.3976064152,18505.9645155556
276.516996305,18501.7311822222
276.6363702592,18517.4845155556
276.7557282778,18524.4711822222
276.8750703608,18528.8545155556
276.9943965082,18538.5911822222
277.11370672,18539.6311822222
277.2330009962,18537.1445155556
277.3522793368,18564.2245155556
277.4715417418,18585.7845155556
277.5907882112,18597.9511822222
277.710018745,18602.3578488889
277.8292333432,18610.5478488889
277.9484320058,18619.1611822222
278.0676147328,18621.8111822222
278.1867815242,18632.5311822222
278.30593238,18635.9411822222
278.4250673002,18647.3711822222
278.5441862848,18655.2045155556
278.6632893338,18671.4511822222
278.7823764472,18684.9845155556
278.901447625,18692.8311822222
279.0205028672,18698.7045155556
279.1395421738,18715.0711822222
279.2585655448,18720.6945155556
279.3775729802,18720.0178488889
279.49656448,18717.8811822222
279.6155400442,18724.6278488889
279.7344996728,18724.7678488889
279.8534433658,18733.4645155556
279.9723711232,18750.2311822222
280.091282945,18747.5511822222
280.2101788312,18741.5711822222
280.3290587818,18769.8245155556
280.4479227968,18755.3678488889
280.5667708762,18752.8711822222
280.68560302,18765.2378488889
280.8044192282,18762.7011822222
280.9232195008,18762.1545155556
281.0420038378,18771.8111822222
281.1607722392,18771.7745155556
281.279524705,18802.3345155556
281.3982612352,18800.1411822222
281.5169818298,18820.2478488889
281.6356864888,18830.5078488889
281.7543752122,18850.2178488889
281.873048,18848.8845155556
281.9917048522,18865.6378488889
282.1103457688,18882.1211822222
282.2289707498,18884.7878488889
282.3475797952,18885.5245155556
282.466172905,18893.2311822222
282.5847500792,18901.5911822222
282.7033113178,18903.2178488889
282.8218566208,18896.1245155556
282.9403859882,18879.1211822222
283.05889942,18886.4878488889
283.1773969162,18886.8545155556
283.2958784768,18885.8978488889
283.4143441018,18881.6878488889
283.5327937912,18881.3511822222
283.651227545,18892.3845155556
283.7696453632,18882.3878488889
283.8880472458,18883.0845155556
284.0064331928,18895.3311822222
284.1248032042,18889.0678488889
284.24315728,18885.5278488889
284.3614954202,18898.3245155556
284.4798176248,18910.6545155556
284.5981238938,18939.4045155556
284.7164142272,18951.1045155556
284.834688625,18958.5578488889
284.9529470872,18958.2245155556
285.0711896138,18953.1045155556
285.1894162048,18953.6578488889
285.3076268602,18951.1011822222
285.42582158,18946.5511822222
285.5440003642,18950.5178488889
285.6621632128,18947.2211822222
285.7803101258,18954.4845155556
285.8984411032,18957.4078488889
286.016556145,18953.3445155556
286.1346552512,18957.7845155556
286.2527384218,18961.0111822222
286.3708056568,18957.2578488889
286.4888569562,18950.2645155556
286.60689232,18952.1678488889
286.7249117482,18949.8345155556
286.8429152408,18947.1245155556
286.9609027978,18950.2678488889
287.0788744192,18947.5211822222
287.196830105,18966.4378488889
287.3147698552,18951.2478488889
287.4326936698,18947.1211822222
287.5506015488,18942.2378488889
287.6684934922,18944.4845155556
287.7863695,18947.2178488889
287.9042295722,18951.6545155556
288.0220737088,18958.1511822222
288.1399019098,18955.7011822222
288.2577141752,18947.9878488889
288.375510505,18933.8511822222
288.4932908992,18930.4178488889
288.6110553578,18922.0811822222
288.7288038808,18911.6245155556
288.8465364682,18892.5778488889
288.96425312,18881.7578488889
289.0819538362,18880.1078488889
289.1996386168,18887.9045155556
289.3173074618,18916.9745155556
289.4349603712,18928.6411822222
289.552597345,18937.3611822222
289.6702183832,18955.2445155556
289.7878234858,18965.1478488889
289.9054126528,18971.7745155556
290.0229858842,18988.0878488889
290.14054318,18994.6145155556
290.2580845402,19008.6411822222
290.3756099648,19025.2411822222
290.4931194538,19053.4511822222
290.6106130072,19069.0078488889
290.728090625,19084.8578488889
290.8455523072,19109.3378488889
290.9629980538,19136.2578488889
291.0804278648,19157.0411822222
291.1978417402,19166.0078488889
291.31523968,19192.9011822222
291.4326216842,19207.9945155556
291.5499877528,19227.0211822222
291.6673378858,19249.9645155556
291.7846720832,19266.5478488889
291.901990345,19285.6211822222
292.0192926712,19320.2178488889
292.1365790618,19344.3211822222
292.2538495168,19369.5811822222
292.3711040362,19389.1111822222
292.48834262,19408.6711822222
292.6055652682,19423.0245155556
292.7227719808,19442.1445155556
292.8399627578,19465.0211822222
292.9571375992,19485.6845155556
293.074296505,19513.1211822222
293.1914394752,19520.3611822222
293.3085665098,19536.0411822222
293.4256776088,19568.1311822222
293.5427727722,19584.6778488889
293.659852,19609.6345155556
293.7769152922,19647.2311822222
293.8939626488,19684.3078488889
294.0109940698,19702.0211822222
294.1280095552,19719.1778488889
294.245009105,19752.6978488889
294.3619927192,19765.8145155556
294.4789603978,19785.4845155556
294.5959121408,19804.6511822222
294.7128479482,19826.1678488889
294.82976782,19871.5245155556
294.9466717562,19878.4578488889
295.0635597568,19909.5945155556
295.1804318218,19940.1945155556
295.2972879512,19950.2111822222
295.414128145,19967.1945155556
295.5309524032,20006.2745155556
295.6477607258,20040.9245155556
295.7645531128,20057.9445155556
295.8813295642,20075.7645155556
295.99809008,20101.0945155556
296.1148346602,20125.0678488889
296.2315633048,20179.4611822222
296.3482760138,20179.1411822222
296.4649727872,20210.9745155556
296.581653625,20245.0978488889
296.6983185272,20277.9311822222
296.8149674938,20304.1678488889
296.9316005248,20329.8245155556
297.0482176202,20365.6645155556
297.16481878,20368.3411822222
297.2814040042,20397.7811822222
297.3979732928,20432.6578488889
297.5145266458,20459.2545155556
297.6310640632,20467.0945155556
297.747585545,20495.4645155556
297.8640910912,20530.7878488889
