UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155247
Integration Time,1000
Averages,300
Date,11/28/2020 1:22:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4297.65129333333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.20333333333
181.9732053322,-81.9453733333334
182.1045947288,-85.3153733333334
182.2359681898,-86.7653733333334
182.3673257152,-62.9287066666667
182.498667305,-60.3053733333333
182.6299929592,-62.98204
182.7613026778,-61.9787066666667
182.8925964608,-61.19204
183.0238743082,-59.5953733333333
183.15513622,-62.70204
183.2863821962,-61.48204
183.4176122368,-57.2287066666666
183.5488263418,-55.8453733333333
183.6800245112,-61.2253733333333
183.811206745,-55.6187066666666
183.9423730432,-57.95204
184.0735234058,-57.9587066666667
184.2046578328,-54.6087066666666
184.3357763242,-57.72204
184.46687888,-57.9887066666667
184.5979655002,-54.66204
184.7290361848,-58.03204
184.8600909338,-55.42204
184.9911297472,-53.8387066666667
185.122152625,-56.8953733333333
185.2531595672,-52.57204
185.3841505738,-54.5853733333333
185.5151256448,-53.3853733333333
185.6460847802,-55.93204
185.77702798,-57.6853733333333
185.9079552442,-56.52204
186.0388665728,-55.0987066666666
186.1697619658,-54.9987066666666
186.3006414232,-52.4053733333333
186.431504945,-57.2753733333333
186.5623525312,-54.6053733333333
186.6931841818,-58.9587066666667
186.8239998968,-56.2887066666666
186.9547996762,-50.6653733333333
187.08558352,-54.89204
187.2163514282,-52.15204
187.3471034008,-59.3387066666667
187.4778394378,-58.2853733333333
187.6085595392,-52.32204
187.739263705,-52.82204
187.8699519352,-54.4887066666667
188.0006242298,-54.4553733333333
188.1312805888,-52.2553733333333
188.2619210122,-53.9853733333333
188.3925455,-57.11204
188.5231540522,-55.52204
188.6537466688,-55.8287066666666
188.7843233498,-56.32204
188.9148840952,-53.80204
189.045428905,-54.45204
189.1759577792,-55.7253733333333
189.3064707178,-52.4753733333333
189.4369677208,-56.0887066666666
189.5674487882,-55.10204
189.69791392,-48.1187066666667
189.8283631162,-54.6653733333333
189.9587963768,-56.02204
190.0892137018,-53.8587066666666
190.2196150912,-54.7587066666666
190.350000545,-54.99204
190.4803700632,-54.3687066666667
190.6107236458,-53.2587066666667
190.7410612928,-54.05204
190.8713830042,-47.4487066666667
191.00168878,-52.8787066666667
191.1319786202,-52.18204
191.2622525248,-53.97204
191.3925104938,-48.1753733333333
191.5227525272,-51.7353733333333
191.652978625,-45.7453733333333
191.7831887872,-48.4853733333333
191.9133830138,-51.5153733333333
192.0435613048,-50.58204
192.1737236602,-48.8287066666667
192.30387008,-49.7453733333333
192.4340005642,-52.88204
192.5641151128,-47.8487066666667
192.6942137258,-51.6453733333333
192.8242964032,-47.0387066666667
192.954363145,-47.88204
193.0844139512,-49.09204
193.2144488218,-47.79204
193.3444677568,-49.56204
193.4744707562,-45.51204
193.60445782,-47.73204
193.7344289482,-45.5087066666667
193.8643841408,-44.26204
193.9943233978,-44.11204
194.1242467192,-43.6053733333333
194.254154105,-42.1287066666667
194.3840455552,-43.4053733333333
194.5139210698,-44.9887066666667
194.6437806488,-44.6153733333333
194.7736242922,-43.7253733333333
194.903452,-45.1653733333333
195.0332637722,-35.6053733333334
195.1630596088,-43.8087066666667
195.2928395098,-43.5087066666667
195.4226034752,-37.6953733333334
195.552351505,-42.0487066666667
195.6820835992,-38.71204
195.8117997578,-40.7187066666667
195.9414999808,-40.97204
196.0711842682,-42.43204
196.20085262,-38.88204
196.3305050362,-41.2587066666667
196.4601415168,-37.8053733333334
196.5897620618,-34.3987066666667
196.7193666712,-35.1487066666667
196.848955345,-39.0687066666667
196.9785280832,-38.19204
197.1080848858,-38.90204
197.2376257528,-36.5153733333334
197.3671506842,-36.8053733333334
197.49665968,-34.88204
197.6261527402,-34.29204
197.7556298648,-32.81204
197.8850910538,-32.6053733333333
198.0145363072,-31.3653733333333
198.143965625,-29.4953733333333
198.2733790072,-32.9853733333333
198.4027764538,-29.9553733333333
198.5321579648,-30.8153733333333
198.6615235402,-26.7553733333333
198.79087318,-26.58204
198.9202068842,-24.8853733333333
199.0495246528,-28.77204
199.1788264858,-26.5853733333333
199.3081123832,-27.4653733333333
199.437382345,-25.7753733333333
199.5666363712,-27.5753733333333
199.6958744618,-27.56204
199.8250966168,-23.5753733333333
199.9543028362,-22.2687066666667
200.08349312,-24.5053733333333
200.2126674682,-25.2653733333333
200.3418258808,-20.2187066666667
200.4709683578,-22.8087066666667
200.6000948992,-21.8987066666667
200.729205505,-24.5387066666667
200.8583001752,-18.6053733333333
200.9873789098,-17.2287066666667
201.1164417088,-18.9553733333333
201.2454885722,-15.3853733333333
201.3745195,-17.01204
201.5035344922,-17.1987066666667
201.6325335488,-15.83204
201.7615166698,-12.3387066666667
201.8904838552,-14.41204
202.019435105,-11.76204
202.1483704192,-12.4487066666667
202.2772897978,-13.0953733333333
202.4061932408,-11.6953733333333
202.5350807482,-13.7953733333333
202.66395232,-8.67204
202.7928079562,-10.74204
202.9216476568,-5.23204
203.0504714218,-6.61870666666666
203.1792792512,-7.72204
203.308071145,-8.13204
203.4368471032,7.49462666666667
203.5656071258,-5.66204
203.6943512128,-5.18537333333333
203.8230793642,-3.30870666666667
203.95179158,-3.66870666666666
204.0804878602,-5.11204
204.2091682048,1.69462666666667
204.3378326138,-1.36537333333333
204.4664810872,3.05796
204.595113625,0.17796
204.7237302272,3.24796
204.8523308938,5.14796
204.9809156248,3.27462666666667
205.1094844202,7.46129333333333
205.23803728,6.38129333333334
205.3665742042,7.00462666666667
205.4950951928,10.42796
205.6236002458,6.69462666666667
205.7520893632,11.98796
205.880562545,11.76796
206.0090197912,11.53796
206.1374611018,12.1946266666667
206.2658864768,19.9712933333333
206.3942959162,14.8712933333333
206.52268942,14.34796
206.6510669882,15.8546266666667
206.7794286208,21.2912933333333
206.9077743178,18.8346266666667
207.0361040792,23.5146266666667
207.164417905,20.2112933333333
207.2927157952,21.35796
207.4209977498,23.6312933333333
207.5492637688,24.6946266666667
207.6775138522,28.2246266666667
207.805748,26.37796
207.9339662122,30.5946266666667
208.0621684888,28.0612933333333
208.1903548298,31.95796
208.3185252352,32.3446266666667
208.446679705,35.01796
208.5748182392,35.9446266666666
208.7029408378,37.5546266666666
208.8310475008,36.81796
208.9591382282,38.8146266666666
209.08721302,37.3412933333333
209.2152718762,39.88796
209.3433147968,47.5546266666667
209.4713417818,44.0512933333333
209.5993528312,43.7212933333333
209.727347945,45.4912933333333
209.8553271232,45.60796
209.9832903658,51.2346266666667
210.1112376728,49.3446266666667
210.2391690442,49.3346266666667
210.36708448,49.4612933333333
210.4949839802,53.1612933333333
210.6228675448,57.0146266666667
210.7507351738,60.4912933333333
210.8785868672,58.3946266666667
211.006422625,60.1346266666667
211.1342424472,67.4146266666666
211.2620463338,63.6312933333333
211.3898342848,68.8012933333333
211.5176063002,67.1512933333333
211.64536238,71.9746266666666
211.7731025242,70.7746266666666
211.9008267328,74.65796
212.0285350058,75.09796
212.1562273432,78.3579599999999
212.283903745,84.6212933333333
212.4115642112,80.6846266666666
212.5392087418,84.6946266666666
212.6668373368,87.1779599999999
212.7944499962,87.2546266666666
212.92204672,89.8612933333333
213.0496275082,90.4246266666666
213.1771923608,94.1746266666666
213.3047412778,99.3412933333332
213.4322742592,97.3779599999999
213.559791305,101.45796
213.6872924152,104.214626666667
213.8147775898,105.471293333333
213.9422468288,107.941293333333
214.0697001322,111.43796
214.1971375,111.901293333333
214.3245589322,116.284626666667
214.4519644288,118.57796
214.5793539898,121.114626666667
214.7067276152,122.294626666667
214.834085305,125.331293333333
214.9614270592,126.06796
215.0887528778,131.021293333333
215.2160627608,131.574626666667
215.3433567082,137.374626666667
215.47063472,139.394626666667
215.5978967962,142.524626666667
215.7251429368,148.381293333333
215.8523731418,148.82796
215.9795874112,147.85796
216.106785745,150.461293333333
216.2339681432,156.12796
216.3611346058,162.074626666666
216.4882851328,162.431293333333
216.6154197242,162.54796
216.74253838,171.074626666666
216.8696411002,172.13796
216.9967278848,175.88796
217.1237987338,177.09796
217.2508536472,178.464626666666
217.377892625,184.454626666666
217.5049156672,189.174626666666
217.6319227738,188.571293333333
217.7589139448,190.361293333333
217.8858891802,195.084626666666
218.01284848,198.931293333333
218.1397918442,201.07796
218.2667192728,208.091293333333
218.3936307658,211.651293333333
218.5205263232,215.164626666666
218.647405945,221.05796
218.7742696312,224.27796
218.9011173818,224.784626666666
219.0279491968,229.781293333333
219.1547650762,233.534626666667
219.28156502,239.284626666667
219.4083490282,244.581293333333
219.5351171008,247.08796
219.6618692378,251.961293333333
219.7886054392,255.62796
219.915325705,260.354626666667
220.0420300352,261.381293333333
220.1687184298,265.951293333333
220.2953908888,271.621293333333
220.4220474122,274.65796
220.548688,276.15796
220.6753126522,280.531293333333
220.8019213688,288.55796
220.9285141498,290.601293333333
221.0550909952,297.514626666667
221.181651905,302.104626666667
221.3081968792,304.834626666667
221.4347259178,313.231293333333
221.5612390208,317.371293333333
221.6877361882,315.46796
221.81421742,322.141293333333
221.9406827162,327.20796
222.0671320768,334.141293333333
222.1935655018,334.20796
222.3199829912,341.75796
222.446384545,346.794626666667
222.5727701632,348.234626666667
222.6991398458,358.12796
222.8254935928,362.981293333333
222.9518314042,365.42796
223.07815328,374.941293333334
223.2044592202,380.284626666667
223.3307492248,387.68796
223.4570232938,389.97796
223.5832814272,394.851293333333
223.709523625,401.264626666667
223.8357498872,410.24796
223.9619602138,418.80796
224.0881546048,417.911293333333
224.2143330602,423.881293333333
224.34049558,431.324626666667
224.4666421642,433.334626666667
224.5927728128,445.471293333333
224.7188875258,443.801293333333
224.8449863032,454.041293333334
224.971069145,458.814626666667
225.0971360512,462.021293333334
225.2231870218,470.33796
225.3492220568,476.531293333334
225.4752411562,484.19796
225.60124432,491.824626666667
225.7272315482,500.991293333334
225.8532028408,506.791293333334
225.9791581978,512.134626666667
226.1050976192,514.914626666667
226.231021105,527.07796
226.3569286552,531.99796
226.4828202698,536.991293333334
226.6086959488,550.364626666667
226.7345556922,552.484626666667
226.8603995,562.877960000001
226.9862273722,571.467960000001
227.1120393088,577.857960000001
227.2378353098,584.087960000001
227.3636153752,590.274626666667
227.489379505,604.661293333334
227.6151276992,605.911293333334
227.7408599578,606.904626666667
227.8665762808,621.791293333334
227.9922766682,628.621293333334
228.11796112,636.531293333334
228.2436296362,642.491293333334
228.3692822168,652.417960000001
228.4949188618,657.664626666667
228.6205395712,669.321293333334
228.746144345,683.597960000001
228.8717331832,688.101293333334
228.9973060858,694.824626666667
229.1228630528,704.691293333334
229.2484040842,715.274626666667
229.37392918,720.177960000001
229.4994383402,735.63796
229.6249315648,739.954626666667
229.7504088538,748.85796
229.8758702072,757.981293333334
230.001315625,765.73796
230.1267451072,770.661293333334
230.2521586538,785.001293333334
230.3775562648,790.441293333334
230.5029379402,792.544626666667
230.62830368,801.637960000001
230.7536534842,810.761293333334
230.8789873528,820.531293333334
231.0043052858,836.941293333334
231.1296072832,840.384626666667
231.254893345,853.771293333334
231.3801634712,866.271293333334
231.5054176618,868.437960000001
231.6306559168,876.671293333334
231.7558782362,880.681293333334
231.88108462,896.941293333334
232.0062750682,904.927960000001
232.1314495808,919.077960000001
232.2566081578,917.967960000001
232.3817507992,927.691293333334
232.506877505,933.571293333334
232.6319882752,942.271293333334
232.7570831098,954.994626666667
232.8821620088,966.231293333334
233.0072249722,975.381293333334
233.132272,978.32796
233.2573030922,978.00796
233.3823182488,994.661293333334
233.5073174698,999.981293333334
233.6323007552,1008.79796
233.757268105,1005.89462666667
233.8822195192,1013.46129333333
234.0071549978,1024.10129333333
234.1320745408,1034.60129333333
234.2569781482,1034.25796
234.38186582,1051.79796
234.5067375562,1050.56462666667
234.6315933568,1056.32462666667
234.7564332218,1087.87129333333
234.8812571512,1065.93462666667
235.006065145,1072.22796
235.1308572032,1081.54129333333
235.2556333258,1083.43129333333
235.3803935128,1086.82462666667
235.5051377642,1100.07129333333
235.62986608,1102.35129333333
235.7545784602,1104.10796
235.8792749048,1108.62796
236.0039554138,1118.71796
236.1286199872,1118.96796
236.253268625,1123.42796
236.3779013272,1135.50129333333
236.5025180938,1135.95796
236.6271189248,1138.06129333333
236.7517038202,1144.18129333333
236.87627278,1148.37462666667
237.0008258042,1146.93129333333
237.1253628928,1159.57796
237.2498840458,1157.24129333333
237.3743892632,1160.64462666667
237.498878545,1166.54462666667
237.6233518912,1170.19129333333
237.7478093018,1170.90462666667
237.8722507768,1177.95796
237.9966763162,1175.27796
238.12108592,1177.12129333333
238.2454795882,1187.15462666667
238.3698573208,1175.98129333333
238.4942191178,1184.43462666667
238.6185649792,1186.46129333333
238.742894905,1187.76462666667
238.8672088952,1188.50462666667
238.9915069498,1194.18129333333
239.1157890688,1197.03796
239.2400552522,1197.23796
239.3643055,1200.14796
239.4885398122,1202.34796
239.6127581888,1202.52462666667
239.7369606298,1211.74796
239.8611471352,1205.18796
239.985317705,1213.61129333333
240.1094723392,1215.82796
240.2336110378,1215.34796
240.3577338008,1217.74129333333
240.4818406282,1215.35796
240.60593152,1221.32462666667
240.7300064762,1232.29796
240.8540654968,1220.00129333333
240.9781085818,1226.40129333333
241.1021357312,1227.59462666667
241.226146945,1239.93129333333
241.3501422232,1239.27129333333
241.4741215658,1232.07796
241.5980849728,1237.23462666667
241.7220324442,1235.57796
241.84596398,1238.28462666667
241.9698795802,1240.81796
242.0937792448,1248.49462666667
242.2176629738,1250.14462666667
242.3415307672,1256.13796
242.465382625,1260.20462666667
242.5892185472,1259.64129333333
242.7130385338,1255.36129333333
242.8368425848,1264.65129333333
242.9606307002,1267.62462666667
243.08440288,1267.97462666667
243.2081591242,1273.56796
243.3318994328,1278.98462666667
243.4556238058,1283.32462666667
243.5793322432,1287.34796
243.703024745,1289.82129333333
243.8267013112,1294.78129333333
243.9503619418,1292.31796
244.0740066368,1289.81462666667
244.1976353962,1283.92462666667
244.32124822,1290.70462666667
244.4448451082,1297.43462666667
244.5684260608,1304.88796
244.6919910778,1310.66462666667
244.8155401592,1314.27129333333
244.939073305,1322.56129333333
245.0625905152,1326.54796
245.1860917898,1331.35796
245.3095771288,1334.42462666667
245.4330465322,1341.66796
245.5565,1340.81796
245.6799375322,1350.81129333333
245.8033591288,1364.07796
245.9267647898,1359.93462666667
246.0501545152,1357.40129333333
246.173528305,1356.51129333333
246.2968861592,1354.95129333333
246.4202280778,1365.36796
246.5435540608,1379.19129333333
246.6668641082,1391.64462666667
246.79015822,1405.28129333333
246.9134363962,1417.28796
247.0366986368,1426.57129333333
247.1599449418,1429.70462666667
247.2831753112,1445.56129333333
247.406389745,1455.58462666667
247.5295882432,1460.71462666667
247.6527708058,1470.01129333333
247.7759374328,1476.92462666667
247.8990881242,1487.35796
248.02222288,1500.38462666667
248.1453417002,1503.58462666667
248.2684445848,1513.52796
248.3915315338,1524.46462666667
248.5146025472,1527.80129333333
248.637657625,1526.09796
248.7606967672,1521.26796
248.8837199738,1535.76796
249.0067272448,1554.81129333333
249.1297185802,1570.81796
249.25269398,1579.70462666667
249.3756534442,1591.45462666667
249.4985969728,1608.09796
249.6215245658,1627.53129333333
249.7444362232,1636.45796
249.867331945,1655.84129333333
249.9902117312,1668.46129333333
250.1130755818,1681.55796
250.2359234968,1698.31129333333
250.3587554762,1704.48129333333
250.48157152,1721.00129333333
250.6043716282,1732.48129333333
250.7271558008,1741.31462666667
250.8499240378,1759.52129333333
250.9726763392,1773.48462666667
251.095412705,1781.67129333333
251.2181331352,1795.75796
251.3408376298,1808.73796
251.4635261888,1826.89129333333
251.5861988122,1833.15462666667
251.7088555,1832.32129333333
251.8314962522,1836.38129333333
251.9541210688,1859.53796
252.0767299498,1880.20462666667
252.1993228952,1896.82796
252.321899905,1921.66129333333
252.4444609792,1932.15129333333
252.5670061178,1950.96796
252.6895353208,1968.13796
252.8120485882,1988.71796
252.93454592,2006.89462666667
253.0570273162,2022.84462666667
253.1794927768,2044.25462666667
253.3019423018,2059.66462666667
253.4243758912,2077.82796
253.546793545,2087.31796
253.6691952632,2115.15796
253.7915810458,2123.31129333333
253.9139508928,2139.25796
254.0363048042,2159.46796
254.15864278,2173.95129333333
254.2809648202,2192.33796
254.4032709248,2196.27796
254.5255610938,2210.58796
254.6478353272,2226.42462666667
254.770093625,2237.46462666667
254.8923359872,2248.54796
255.0145624138,2264.13796
255.1367729048,2275.10796
255.2589674602,2279.69129333333
255.38114608,2297.56129333333
255.5033087642,2321.90462666667
255.6254555128,2339.77796
255.7475863258,2356.06462666667
255.8697012032,2375.29796
255.991800145,2392.07796
256.1138831512,2414.32462666667
256.2359502218,2435.56462666667
256.3580013568,2451.35129333333
256.4800365562,2469.66462666667
256.60205582,2496.26462666667
256.7240591482,2510.42129333333
256.8460465408,2535.24462666667
256.9680179978,2547.57462666667
257.0899735192,2564.32796
257.211913105,2579.55462666667
257.3338367552,2594.82796
257.4557444698,2610.80462666667
257.5776362488,2618.74129333333
257.6995120922,2634.79796
257.821372,2642.12462666667
257.9432159722,2658.71796
258.0650440088,2677.25129333333
258.1868561098,2688.09129333333
258.3086522752,2702.19796
258.430432505,2712.18462666667
258.5521967992,2729.46129333333
258.6739451578,2746.31129333333
258.7956775808,2761.34462666667
258.9173940682,2774.06796
259.03909462,2778.25129333334
259.1607792362,2781.46796
259.2824479168,2792.39129333333
259.4041006618,2810.19462666667
259.5257374712,2823.24462666667
259.647358345,2837.75129333333
259.7689632832,2852.97796
259.8905522858,2865.50129333334
260.0121253528,2870.46462666667
260.1336824842,2880.15462666667
260.25522368,2897.01129333333
260.3767489402,2903.74462666667
260.4982582648,2916.02796
260.6197516538,2928.74796
260.7412291072,2941.29129333333
260.862690625,2956.88129333333
260.9841362072,2969.57129333333
261.1055658538,2982.08796
261.2269795648,2992.37129333333
261.3483773402,2997.21796
261.46975918,3009.84796
261.5911250842,3013.18129333333
261.7124750528,3022.79129333333
261.8338090858,3024.81462666667
261.9551271832,3038.40796
262.076429345,3058.50129333334
262.1977155712,3062.82462666667
262.3189858618,3069.63129333334
262.4402402168,3073.29129333334
262.5614786362,3081.75129333333
262.68270112,3089.39462666667
262.8039076682,3087.95129333333
262.9250982808,3099.89129333333
263.0462729578,3107.88796
263.1674316992,3107.97796
263.288574505,3115.66129333333
263.4097013752,3119.72462666667
263.5308123098,3119.72796
263.6519073088,3124.79129333334
263.7729863722,3127.28462666667
263.8940495,3136.29462666667
264.0150966922,3137.44462666667
264.1361279488,3147.17462666667
264.2571432698,3151.95796
264.3781426552,3157.33129333333
264.499126105,3170.33796
264.6200936192,3177.83796
264.7410451978,3179.48129333333
264.8619808408,3183.37462666667
264.9829005482,3196.05796
265.10380432,3194.75129333333
265.2246921562,3204.45462666667
265.3455640568,3210.41796
265.4664200218,3218.31796
265.5872600512,3213.12129333333
265.708084145,3223.17796
265.8288923032,3223.41462666667
265.9496845258,3231.68129333333
266.0704608128,3234.19462666667
266.1912211642,3230.09796
266.31196558,3232.37462666667
266.4326940602,3229.05129333333
266.5534066048,3230.19129333333
266.6741032138,3239.83462666667
266.7947838872,3233.60129333333
266.915448625,3240.40462666667
267.0360974272,3237.58462666667
267.1567302938,3232.82129333333
267.2773472248,3238.17462666667
267.3979482202,3241.39796
267.51853328,3237.68129333333
267.6391024042,3243.66796
267.7596555928,3250.42796
267.8801928458,3247.97129333333
268.0007141632,3250.06462666667
268.121219545,3257.83129333333
268.2417089912,3252.15796
268.3621825018,3253.75129333333
268.4826400768,3265.68129333333
268.6030817162,3260.81462666667
268.72350742,3261.68462666667
268.8439171882,3265.21462666667
268.9643110208,3272.19129333333
269.0846889178,3275.36796
269.2050508792,3276.22129333333
269.325396905,3271.07129333333
269.4457269952,3269.52462666667
269.5660411498,3274.54462666667
269.6863393688,3272.22462666667
269.8066216522,3277.15129333333
269.926888,3278.39796
270.0471384122,3279.30462666667
270.1673728888,3282.84129333333
270.2875914298,3284.59462666667
270.4077940352,3288.99462666667
270.527980705,3287.44796
270.6481514392,3282.98796
270.7683062378,3290.08129333333
270.8884451008,3287.94462666667
271.0085680282,3285.32796
271.12867502,3290.45796
271.2487660762,3280.64129333333
271.3688411968,3284.08129333333
271.4889003818,3291.06796
271.6089436312,3294.25129333333
271.728970945,3295.80129333333
271.8489823232,3292.50129333333
271.9689777658,3295.46796
272.0889572728,3300.92129333333
272.2089208442,3309.59129333333
272.32886848,3312.14129333333
272.4488001802,3303.67796
272.5687159448,3305.44796
272.6886157738,3308.73462666667
272.8084996672,3310.08129333333
272.928367625,3312.65462666667
273.0482196472,3321.11796
273.1680557338,3315.49462666667
273.2878758848,3326.32462666667
273.4076801002,3324.53129333333
273.52746838,3323.12129333333
273.6472407242,3322.10462666667
273.7669971328,3328.02129333333
273.8867376058,3329.52462666667
274.0064621432,3328.75129333333
274.126170745,3327.76796
274.2458634112,3333.92129333333
274.3655401418,3337.34462666667
274.4852009368,3337.74796
274.6048457962,3346.47129333333
274.72447472,3347.20462666667
274.8440877082,3351.36129333333
274.9636847608,3355.59462666667
275.0832658778,3360.27129333333
275.2028310592,3355.37462666667
275.322380305,3353.23129333333
275.4419136152,3365.41796
275.5614309898,3356.92796
275.6809324288,3359.14796
275.8004179322,3360.87462666667
275.9198875,3375.92462666667
276.0393411322,3374.73462666667
276.1587788288,3367.71462666667
276.2782005898,3371.45796
276.3976064152,3379.72129333333
276.516996305,3376.58462666667
276.6363702592,3384.35796
276.7557282778,3384.19462666667
276.8750703608,3382.52796
276.9943965082,3386.52462666667
277.11370672,3386.58796
277.2330009962,3384.52462666667
277.3522793368,3397.03129333333
277.4715417418,3397.02462666667
277.5907882112,3396.80796
277.710018745,3403.00129333333
277.8292333432,3406.11462666667
277.9484320058,3410.73129333333
278.0676147328,3410.71462666667
278.1867815242,3413.41129333333
278.30593238,3415.13129333333
278.4250673002,3424.08462666667
278.5441862848,3423.71462666667
278.6632893338,3429.72462666667
278.7823764472,3433.63129333333
278.901447625,3435.06462666667
279.0205028672,3434.07462666667
279.1395421738,3442.95129333333
279.2585655448,3442.24462666667
279.3775729802,3443.16796
279.49656448,3444.07796
279.6155400442,3442.68796
279.7344996728,3449.37129333333
279.8534433658,3447.08129333333
279.9723711232,3450.83796
280.091282945,3451.50129333333
280.2101788312,3449.73129333333
280.3290587818,3457.16462666667
280.4479227968,3454.38129333333
280.5667708762,3449.48462666667
280.68560302,3456.11129333333
280.8044192282,3454.79462666667
280.9232195008,3452.09796
281.0420038378,3459.06129333333
281.1607722392,3457.66129333333
281.279524705,3468.40462666667
281.3982612352,3463.32129333333
281.5169818298,3473.59462666667
281.6356864888,3481.20129333333
281.7543752122,3483.03462666667
281.873048,3480.52129333333
281.9917048522,3486.15796
282.1103457688,3494.41796
282.2289707498,3489.67129333333
282.3475797952,3493.01462666667
282.466172905,3495.91796
282.5847500792,3496.14462666667
282.7033113178,3495.41129333333
282.8218566208,3498.38129333333
282.9403859882,3489.62129333333
283.05889942,3492.56796
283.1773969162,3507.79129333333
283.2958784768,3501.09129333333
283.4143441018,3507.11796
283.5327937912,3504.52129333333
283.651227545,3505.88129333333
283.7696453632,3504.33129333333
283.8880472458,3503.84462666667
284.0064331928,3508.45129333333
284.1248032042,3509.70462666667
284.24315728,3508.74462666667
284.3614954202,3514.99796
284.4798176248,3516.63129333333
284.5981238938,3524.58129333333
284.7164142272,3528.60462666667
284.834688625,3527.48462666667
284.9529470872,3529.95462666667
285.0711896138,3528.55462666667
285.1894162048,3525.65129333333
285.3076268602,3532.21129333333
285.42582158,3531.90796
285.5440003642,3535.80129333333
285.6621632128,3538.39796
285.7803101258,3545.80129333333
285.8984411032,3545.92129333333
286.016556145,3544.71462666667
286.1346552512,3546.17796
286.2527384218,3550.93129333333
286.3708056568,3547.91129333333
286.4888569562,3546.62796
286.60689232,3553.29129333333
286.7249117482,3544.45796
286.8429152408,3549.33796
286.9609027978,3555.11462666667
287.0788744192,3557.06129333333
287.196830105,3561.21129333333
287.3147698552,3559.00462666667
287.4326936698,3558.57796
287.5506015488,3560.47129333333
287.6684934922,3562.48796
287.7863695,3567.86129333333
287.9042295722,3572.51129333333
288.0220737088,3570.23129333333
288.1399019098,3571.32462666667
288.2577141752,3572.84462666667
288.375510505,3568.08462666667
288.4932908992,3575.00796
288.6110553578,3571.75462666667
288.7288038808,3571.01462666667
288.8465364682,3568.03462666667
288.96425312,3566.92462666667
289.0819538362,3568.90129333333
289.1996386168,3575.76462666667
289.3173074618,3581.64129333333
289.4349603712,3584.99129333333
289.552597345,3587.06129333333
289.6702183832,3593.16796
289.7878234858,3596.41129333333
289.9054126528,3598.12129333333
290.0229858842,3603.62796
290.14054318,3604.25129333333
290.2580845402,3611.82796
290.3756099648,3618.38796
290.4931194538,3627.17796
290.6106130072,3632.97129333333
290.728090625,3632.85796
290.8455523072,3639.41129333333
290.9629980538,3648.78462666667
291.0804278648,3654.29796
291.1978417402,3656.42129333333
291.31523968,3664.08462666667
291.4326216842,3664.46462666667
291.5499877528,3672.51129333333
291.6673378858,3680.38129333333
291.7846720832,3685.92129333333
291.901990345,3689.29462666667
292.0192926712,3702.49462666667
292.1365790618,3703.09796
292.2538495168,3709.96462666667
292.3711040362,3713.94462666667
292.48834262,3721.77462666667
292.6055652682,3723.48796
292.7227719808,3735.10796
292.8399627578,3740.08796
292.9571375992,3744.25129333334
293.074296505,3754.92462666667
293.1914394752,3755.94129333334
293.3085665098,3758.02129333334
293.4256776088,3769.75462666667
293.5427727722,3774.74462666667
293.659852,3784.87462666667
293.7769152922,3790.45796
293.8939626488,3800.94462666667
294.0109940698,3806.04129333334
294.1280095552,3810.22129333333
294.245009105,3819.23796
294.3619927192,3823.40796
294.4789603978,3831.00796
294.5959121408,3835.82129333333
294.7128479482,3843.93462666667
294.82976782,3855.90462666667
294.9466717562,3852.46129333334
295.0635597568,3864.08462666667
295.1804318218,3870.46796
295.2972879512,3877.77129333333
295.414128145,3881.95796
295.5309524032,3888.29462666667
295.6477607258,3902.95129333333
295.7645531128,3904.01796
295.8813295642,3911.38129333333
295.99809008,3918.87462666667
296.1148346602,3930.21129333333
296.2315633048,3958.57462666667
296.3482760138,3938.00462666667
296.4649727872,3946.20129333333
296.581653625,3957.29796
296.6983185272,3970.51796
296.8149674938,3971.43462666667
296.9316005248,3983.96462666667
297.0482176202,3986.13796
297.16481878,3986.37796
297.2814040042,3998.51796
297.3979732928,4007.77462666667
297.5145266458,4015.54796
297.6310640632,4017.50129333333
297.747585545,4029.89796
297.8640910912,4038.85796
297.9805807018,4042.63129333333
298.0970543768,4052.33796
298.2135121162,4049.69796
298.32995392,4064.97462666667
298.4463797882,4068.67796
298.5627897208,4068.45129333333
298.6791837178,4073.20796
298.7955617792,4084.59796
298.911923905,4089.65796
299.0282700952,4099.73129333333
299.1446003498,4102.23462666667
299.2609146688,4105.94129333333
299.3772130522,4112.72129333333
299.4934955,4113.17462666667
299.6097620122,4155.77796
299.7260125888,4129.76462666667
299.8422472298,4132.40462666667
299.9584659352,4136.96796
300.074668705,4142.97462666667
300.1908555392,4152.96796
300.3070264378,4153.33129333333
300.4231814008,4157.64796
300.5393204282,4158.97129333333
300.65544352,4169.93796
300.7715506762,4169.47462666667
300.8876418968,4174.90796
301.0037171818,4180.23796
301.1197765312,4188.90796
301.235819945,4193.98462666667
301.3518474232,4198.39462666667
301.4678589658,4199.06796
301.5838545728,4220.39796
301.6998342442,4207.48462666667
301.81579798,4211.16129333333
301.9317457802,4210.49129333333
302.0476776448,4214.72796
302.1635935738,4213.78796
302.2794935672,4222.04129333333
302.395377625,4222.48462666667
302.5112457472,4230.88129333333
302.6270979338,4237.01796
302.7429341848,4242.01796
302.8587545002,4242.87462666667
302.97455888,4246.07462666667
303.0903473242,4245.00462666667
