UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156011
Integration Time,1000
Averages,300
Date,11/30/2020 5:18:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1967.32247777778
Reference Date,Multiple Library Date
User Note,


181.8418,1568.84666666667
181.9732053322,-79.2041888888889
182.1045947288,-82.4941888888889
182.2359681898,-84.3541888888889
182.3673257152,-63.5141888888889
182.498667305,-60.8541888888889
182.6299929592,-63.6375222222222
182.7613026778,-62.6108555555555
182.8925964608,-61.2875222222222
183.0238743082,-60.5208555555555
183.15513622,-62.7941888888889
183.2863821962,-61.8341888888889
183.4176122368,-58.1675222222222
183.5488263418,-56.3508555555555
183.6800245112,-61.9341888888889
183.811206745,-55.6708555555555
183.9423730432,-58.6008555555555
184.0735234058,-58.2375222222222
184.2046578328,-55.1441888888889
184.3357763242,-57.8241888888889
184.46687888,-58.5408555555555
184.5979655002,-55.4275222222222
184.7290361848,-58.3875222222222
184.8600909338,-55.8241888888889
184.9911297472,-54.2541888888889
185.122152625,-57.2575222222222
185.2531595672,-53.2808555555555
185.3841505738,-55.2375222222222
185.5151256448,-53.3908555555555
185.6460847802,-56.3575222222222
185.77702798,-57.9141888888889
185.9079552442,-57.0008555555555
186.0388665728,-55.7041888888889
186.1697619658,-55.4075222222222
186.3006414232,-52.8308555555555
186.431504945,-57.4575222222222
186.5623525312,-54.8741888888889
186.6931841818,-59.1675222222222
186.8239998968,-56.4141888888889
186.9547996762,-50.9741888888889
187.08558352,-55.7341888888889
187.2163514282,-52.9241888888889
187.3471034008,-59.6975222222222
187.4778394378,-58.4875222222222
187.6085595392,-52.7441888888889
187.739263705,-53.0508555555555
187.8699519352,-54.6541888888889
188.0006242298,-54.7575222222222
188.1312805888,-52.9341888888889
188.2619210122,-54.0908555555556
188.3925455,-57.5241888888889
188.5231540522,-55.7208555555555
188.6537466688,-56.0341888888889
188.7843233498,-56.8041888888889
188.9148840952,-54.0075222222222
189.045428905,-54.5308555555555
189.1759577792,-56.0541888888889
189.3064707178,-53.0708555555555
189.4369677208,-55.6541888888889
189.5674487882,-54.8041888888889
189.69791392,-48.2675222222222
189.8283631162,-54.7541888888889
189.9587963768,-56.5008555555555
190.0892137018,-53.8741888888889
190.2196150912,-55.2075222222222
190.350000545,-55.1408555555555
190.4803700632,-54.9475222222222
190.6107236458,-53.8741888888889
190.7410612928,-54.8041888888889
190.8713830042,-47.4208555555555
191.00168878,-52.8241888888889
191.1319786202,-52.7508555555555
191.2622525248,-54.4475222222222
191.3925104938,-48.9175222222222
191.5227525272,-52.2308555555555
191.652978625,-45.9508555555555
191.7831887872,-48.8275222222222
191.9133830138,-51.5775222222222
192.0435613048,-50.8641888888889
192.1737236602,-49.1808555555555
192.30387008,-50.6341888888889
192.4340005642,-53.4741888888889
192.5641151128,-48.1608555555555
192.6942137258,-52.3541888888889
192.8242964032,-47.4175222222222
192.954363145,-48.4108555555555
193.0844139512,-49.7141888888889
193.2144488218,-48.7875222222222
193.3444677568,-50.5775222222222
193.4744707562,-46.3508555555555
193.60445782,-48.2375222222222
193.7344289482,-46.6008555555555
193.8643841408,-45.2108555555555
193.9943233978,-45.0008555555555
194.1242467192,-44.9775222222222
194.254154105,-43.3908555555556
194.3840455552,-44.7508555555555
194.5139210698,-46.5208555555555
194.6437806488,-45.9141888888889
194.7736242922,-45.0141888888889
194.903452,-46.4775222222222
195.0332637722,-37.1075222222222
195.1630596088,-45.4408555555555
195.2928395098,-45.1608555555555
195.4226034752,-39.6741888888889
195.552351505,-44.2408555555555
195.6820835992,-40.7808555555556
195.8117997578,-43.4875222222222
195.9414999808,-43.3475222222222
196.0711842682,-45.2775222222222
196.20085262,-41.4508555555556
196.3305050362,-44.8441888888889
196.4601415168,-41.1275222222222
196.5897620618,-37.6341888888889
196.7193666712,-38.9841888888889
196.848955345,-42.1508555555556
196.9785280832,-41.4075222222222
197.1080848858,-41.5641888888889
197.2376257528,-40.0508555555556
197.3671506842,-40.8375222222222
197.49665968,-39.2041888888889
197.6261527402,-38.2041888888889
197.7556298648,-36.9041888888889
197.8850910538,-36.9708555555556
198.0145363072,-36.4275222222222
198.143965625,-34.4675222222222
198.2733790072,-38.1941888888889
198.4027764538,-35.5075222222222
198.5321579648,-36.4708555555555
198.6615235402,-33.1275222222222
198.79087318,-32.5875222222222
198.9202068842,-31.4775222222222
199.0495246528,-35.1875222222222
199.1788264858,-33.1341888888889
199.3081123832,-34.1808555555555
199.437382345,-32.2875222222222
199.5666363712,-33.6508555555555
199.6958744618,-34.2908555555555
199.8250966168,-30.4208555555556
199.9543028362,-29.6275222222222
200.08349312,-31.6108555555555
200.2126674682,-33.2008555555556
200.3418258808,-28.0408555555556
200.4709683578,-30.3708555555556
200.6000948992,-29.7475222222222
200.729205505,-32.3675222222222
200.8583001752,-27.2408555555556
200.9873789098,-25.9375222222222
201.1164417088,-28.4075222222222
201.2454885722,-24.9641888888889
201.3745195,-26.5508555555556
201.5035344922,-26.9075222222222
201.6325335488,-26.0208555555556
201.7615166698,-23.2208555555556
201.8904838552,-24.7675222222222
202.019435105,-22.6108555555556
202.1483704192,-23.4175222222222
202.2772897978,-23.4941888888889
202.4061932408,-22.8308555555556
202.5350807482,-25.3541888888889
202.66395232,-20.2208555555556
202.7928079562,-23.1608555555556
202.9216476568,-16.8408555555556
203.0504714218,-18.6908555555556
203.1792792512,-20.0041888888889
203.308071145,-20.8875222222222
203.4368471032,-6.92752222222222
203.5656071258,-19.4308555555556
203.6943512128,-18.2841888888889
203.8230793642,-17.0141888888889
203.95179158,-18.1475222222222
204.0804878602,-20.0675222222222
204.2091682048,-13.4975222222222
204.3378326138,-16.8875222222222
204.4664810872,-12.0141888888889
204.595113625,-15.2375222222222
204.7237302272,-12.3675222222222
204.8523308938,-10.7275222222222
204.9809156248,-13.9875222222222
205.1094844202,-9.49418888888889
205.23803728,-11.2508555555556
205.3665742042,-10.4308555555556
205.4950951928,-7.64085555555555
205.6236002458,-11.3508555555556
205.7520893632,-6.88085555555556
205.880562545,-6.85418888888889
206.0090197912,-7.37418888888889
206.1374611018,-7.64752222222222
206.2658864768,0.309144444444445
206.3942959162,-5.12085555555556
206.52268942,-6.57752222222222
206.6510669882,-5.19752222222222
206.7794286208,0.205811111111111
206.9077743178,-3.26418888888889
207.0361040792,1.55247777777778
207.164417905,-1.69085555555556
207.2927157952,-1.77752222222222
207.4209977498,-0.364188888888889
207.5492637688,-0.0408555555555554
207.6775138522,4.63581111111111
207.805748,1.22581111111111
207.9339662122,5.74581111111111
208.0621684888,1.19581111111111
208.1903548298,5.12581111111111
208.3185252352,5.16914444444444
208.446679705,7.37581111111111
208.5748182392,7.68247777777778
208.7029408378,10.4091444444444
208.8310475008,8.30581111111111
208.9591382282,9.98247777777777
209.08721302,7.27247777777778
209.2152718762,8.69914444444444
209.3433147968,15.8758111111111
209.4713417818,12.1458111111111
209.5993528312,11.5924777777778
209.727347945,12.5691444444444
209.8553271232,13.5258111111111
209.9832903658,17.1691444444444
210.1112376728,15.1624777777778
210.2391690442,14.1224777777778
210.36708448,13.4958111111111
210.4949839802,16.7858111111111
210.6228675448,20.4391444444444
210.7507351738,22.5891444444444
210.8785868672,19.1024777777778
211.006422625,20.8824777777778
211.1342424472,27.0058111111111
211.2620463338,23.0058111111111
211.3898342848,27.0958111111111
211.5176063002,24.3191444444444
211.64536238,28.1858111111111
211.7731025242,26.0591444444444
211.9008267328,29.7524777777778
212.0285350058,29.7158111111111
212.1562273432,31.8724777777778
212.283903745,37.5458111111111
212.4115642112,32.7691444444445
212.5392087418,36.3758111111111
212.6668373368,37.7124777777778
212.7944499962,36.4424777777778
212.92204672,38.7024777777778
213.0496275082,37.7958111111111
213.1771923608,41.4358111111111
213.3047412778,44.8391444444445
213.4322742592,41.9291444444444
213.559791305,45.5158111111111
213.6872924152,47.1524777777778
213.8147775898,46.8291444444445
213.9422468288,48.6158111111111
214.0697001322,51.7524777777778
214.1971375,50.5324777777778
214.3245589322,54.1058111111111
214.4519644288,54.6691444444445
214.5793539898,56.9924777777778
214.7067276152,56.3424777777778
214.834085305,58.9524777777778
214.9614270592,58.3591444444445
215.0887528778,62.2091444444445
215.2160627608,61.7658111111111
215.3433567082,65.4624777777778
215.47063472,66.7391444444445
215.5978967962,68.9258111111111
215.7251429368,73.2591444444445
215.8523731418,73.7924777777778
215.9795874112,70.5991444444445
216.106785745,72.3824777777778
216.2339681432,75.1158111111111
216.3611346058,81.1524777777778
216.4882851328,80.4358111111111
216.6154197242,79.7658111111111
216.74253838,86.5124777777778
216.8696411002,85.6291444444444
216.9967278848,87.9591444444444
217.1237987338,88.8224777777778
217.2508536472,87.6658111111111
217.377892625,94.1158111111111
217.5049156672,95.2258111111111
217.6319227738,93.9224777777778
217.7589139448,94.1224777777778
217.8858891802,97.8124777777778
218.01284848,99.9091444444444
218.1397918442,100.585811111111
218.2667192728,104.795811111111
218.3936307658,107.662477777778
218.5205263232,108.429144444444
218.647405945,113.149144444444
218.7742696312,114.432477777778
218.9011173818,114.212477777778
219.0279491968,116.855811111111
219.1547650762,118.452477777778
219.28156502,121.952477777778
219.4083490282,125.359144444444
219.5351171008,127.042477777778
219.6618692378,129.955811111111
219.7886054392,132.519144444444
219.915325705,134.289144444444
220.0420300352,133.792477777778
220.1687184298,137.649144444444
220.2953908888,140.512477777778
220.4220474122,141.925811111111
220.548688,142.492477777778
220.6753126522,145.299144444444
220.8019213688,148.532477777778
220.9285141498,150.742477777778
221.0550909952,156.139144444444
221.181651905,157.479144444444
221.3081968792,157.999144444444
221.4347259178,163.802477777778
221.5612390208,165.855811111111
221.6877361882,162.585811111111
221.81421742,167.752477777778
221.9406827162,169.409144444444
222.0671320768,174.412477777778
222.1935655018,173.129144444444
222.3199829912,176.769144444444
222.446384545,180.075811111111
222.5727701632,178.879144444444
222.6991398458,187.749144444444
222.8254935928,189.575811111111
222.9518314042,189.989144444444
223.07815328,197.585811111111
223.2044592202,200.895811111111
223.3307492248,206.569144444444
223.4570232938,205.062477777778
223.5832814272,208.299144444444
223.709523625,212.629144444444
223.8357498872,218.005811111111
223.9619602138,223.779144444444
224.0881546048,220.315811111111
224.2143330602,224.805811111111
224.34049558,227.992477777778
224.4666421642,227.532477777778
224.5927728128,237.215811111111
224.7188875258,233.592477777778
224.8449863032,242.139144444444
224.971069145,243.839144444444
225.0971360512,243.615811111111
225.2231870218,249.805811111111
225.3492220568,252.325811111111
225.4752411562,257.055811111111
225.60124432,262.509144444444
225.7272315482,267.005811111111
225.8532028408,270.842477777778
225.9791581978,273.592477777778
226.1050976192,274.619144444444
226.231021105,284.522477777778
226.3569286552,285.815811111111
226.4828202698,288.562477777778
226.6086959488,297.715811111111
226.7345556922,296.539144444444
226.8603995,303.409144444444
226.9862273722,309.299144444444
227.1120393088,311.619144444444
227.2378353098,316.139144444444
227.3636153752,319.435811111111
227.489379505,329.785811111111
227.6151276992,327.812477777778
227.7408599578,326.399144444444
227.8665762808,337.139144444444
227.9922766682,341.075811111111
228.11796112,346.199144444444
228.2436296362,349.092477777778
228.3692822168,353.732477777778
228.4949188618,356.505811111111
228.6205395712,365.975811111111
228.746144345,376.722477777778
228.8717331832,376.849144444444
228.9973060858,380.222477777778
229.1228630528,387.845811111111
229.2484040842,394.965811111111
229.37392918,396.319144444444
229.4994383402,406.772477777778
229.6249315648,408.105811111111
229.7504088538,412.779144444444
229.8758702072,421.025811111111
230.001315625,424.772477777778
230.1267451072,426.392477777778
230.2521586538,438.209144444444
230.3775562648,439.569144444444
230.5029379402,438.969144444444
230.62830368,445.612477777778
230.7536534842,451.612477777778
230.8789873528,455.859144444444
231.0043052858,470.409144444444
231.1296072832,468.919144444444
231.254893345,478.245811111111
231.3801634712,487.199144444444
231.5054176618,486.645811111111
231.6306559168,492.582477777778
231.7558782362,491.242477777778
231.88108462,506.549144444444
232.0062750682,507.129144444444
232.1314495808,517.932477777778
232.2566081578,514.682477777777
232.3817507992,522.209144444444
232.506877505,523.032477777778
232.6319882752,529.262477777778
232.7570831098,539.105811111111
232.8821620088,545.932477777778
233.0072249722,551.642477777778
233.132272,551.382477777778
233.2573030922,549.482477777778
233.3823182488,562.795811111111
233.5073174698,563.949144444445
233.6323007552,570.909144444445
233.757268105,562.775811111111
233.8822195192,568.522477777778
234.0071549978,576.022477777778
234.1320745408,584.115811111111
234.2569781482,578.539144444445
234.38186582,594.149144444444
234.5067375562,589.509144444445
234.6315933568,592.585811111111
234.7564332218,616.529144444444
234.8812571512,596.359144444444
235.006065145,600.092477777778
235.1308572032,606.862477777778
235.2556333258,605.792477777778
235.3803935128,606.919144444444
235.5051377642,616.375811111111
235.62986608,618.092477777778
235.7545784602,615.459144444445
235.8792749048,617.689144444445
236.0039554138,624.352477777778
236.1286199872,621.529144444444
236.253268625,625.395811111111
236.3779013272,633.852477777778
236.5025180938,631.229144444445
236.6271189248,629.742477777778
236.7517038202,633.659144444444
236.87627278,637.952477777778
237.0008258042,634.075811111111
237.1253628928,643.975811111111
237.2498840458,638.099144444444
237.3743892632,641.415811111111
237.498878545,642.965811111111
237.6233518912,644.292477777778
237.7478093018,642.192477777778
237.8722507768,646.845811111111
237.9966763162,644.639144444444
238.12108592,645.542477777778
238.2454795882,652.635811111111
238.3698573208,639.259144444444
238.4942191178,646.202477777778
238.6185649792,647.375811111111
238.742894905,646.109144444444
238.8672088952,646.202477777778
238.9915069498,651.365811111111
239.1157890688,650.835811111111
239.2400552522,650.519144444444
239.3643055,652.469144444445
239.4885398122,650.362477777778
239.6127581888,649.749144444444
239.7369606298,656.052477777778
239.8611471352,649.662477777778
239.985317705,654.609144444444
240.1094723392,657.612477777778
240.2336110378,654.715811111111
240.3577338008,658.469144444445
240.4818406282,652.792477777778
240.60593152,654.679144444444
240.7300064762,666.255811111111
240.8540654968,651.045811111111
240.9781085818,656.325811111111
241.1021357312,656.485811111111
241.226146945,665.005811111111
241.3501422232,664.532477777778
241.4741215658,658.349144444445
241.5980849728,659.235811111111
241.7220324442,655.895811111111
241.84596398,657.549144444444
241.9698795802,658.262477777778
242.0937792448,663.799144444444
242.2176629738,662.695811111111
242.3415307672,665.582477777778
242.465382625,669.385811111111
242.5892185472,668.879144444444
242.7130385338,665.005811111111
242.8368425848,672.405811111111
242.9606307002,671.995811111111
243.08440288,669.859144444444
243.2081591242,673.405811111111
243.3318994328,672.789144444444
243.4556238058,676.152477777778
243.5793322432,675.925811111111
243.703024745,677.789144444444
243.8267013112,680.359144444444
243.9503619418,677.182477777778
244.0740066368,678.719144444445
244.1976353962,673.472477777778
244.32124822,677.445811111111
244.4448451082,680.895811111111
244.5684260608,684.325811111111
244.6919910778,685.065811111111
244.8155401592,686.515811111111
244.939073305,693.065811111111
245.0625905152,691.479144444445
245.1860917898,691.865811111111
245.3095771288,695.449144444445
245.4330465322,697.489144444444
245.5565,695.092477777778
245.6799375322,702.299144444444
245.8033591288,710.009144444444
245.9267647898,703.709144444445
246.0501545152,704.099144444445
246.173528305,703.769144444444
246.2968861592,702.152477777778
246.4202280778,706.992477777778
246.5435540608,714.659144444444
246.6668641082,722.755811111111
246.79015822,727.705811111111
246.9134363962,734.362477777778
247.0366986368,736.555811111111
247.1599449418,737.635811111111
247.2831753112,748.042477777778
247.406389745,751.285811111111
247.5295882432,754.062477777778
247.6527708058,757.775811111111
247.7759374328,759.565811111111
247.8990881242,766.822477777778
248.02222288,771.345811111111
248.1453417002,771.185811111111
248.2684445848,776.562477777778
248.3915315338,782.209144444445
248.5146025472,783.729144444445
248.637657625,785.025811111111
248.7606967672,783.352477777778
248.8837199738,790.342477777778
249.0067272448,798.695811111111
249.1297185802,806.499144444445
249.25269398,809.219144444445
249.3756534442,812.159144444445
249.4985969728,823.352477777778
249.6215245658,834.525811111111
249.7444362232,837.392477777778
249.867331945,845.125811111111
249.9902117312,851.559144444445
250.1130755818,857.182477777778
250.2359234968,868.282477777778
250.3587554762,869.802477777778
250.48157152,875.135811111111
250.6043716282,884.889144444444
250.7271558008,886.799144444444
250.8499240378,896.129144444444
250.9726763392,901.819144444444
251.095412705,903.445811111111
251.2181331352,912.575811111111
251.3408376298,918.139144444444
251.4635261888,928.625811111111
251.5861988122,932.849144444445
251.7088555,933.655811111111
251.8314962522,933.655811111111
251.9541210688,948.982477777778
252.0767299498,955.359144444444
252.1993228952,961.959144444444
252.321899905,976.702477777778
252.4444609792,979.102477777778
252.5670061178,989.022477777778
252.6895353208,995.232477777778
252.8120485882,1008.31914444444
252.93454592,1014.61914444444
253.0570273162,1023.62581111111
253.1794927768,1032.89581111111
253.3019423018,1041.55247777778
253.4243758912,1052.91247777778
253.546793545,1053.85581111111
253.6691952632,1069.41581111111
253.7915810458,1070.98581111111
253.9139508928,1076.94247777778
254.0363048042,1088.11581111111
254.15864278,1097.57914444444
254.2809648202,1107.06247777778
254.4032709248,1107.52914444444
254.5255610938,1114.00581111111
254.6478353272,1122.27247777778
254.770093625,1126.76581111111
254.8923359872,1130.24247777778
255.0145624138,1133.86581111111
255.1367729048,1143.24581111111
255.2589674602,1147.60581111111
255.38114608,1155.27247777778
255.5033087642,1168.05581111111
255.6254555128,1175.36247777778
255.7475863258,1183.12914444444
255.8697012032,1192.01914444444
255.991800145,1198.97581111111
256.1138831512,1212.29914444444
256.2359502218,1223.57581111111
256.3580013568,1230.34914444444
256.4800365562,1237.50581111111
256.60205582,1250.47581111111
256.7240591482,1253.47581111111
256.8460465408,1269.54914444444
256.9680179978,1273.45914444444
257.0899735192,1281.93914444444
257.211913105,1288.78581111111
257.3338367552,1293.43247777778
257.4557444698,1302.13914444444
257.5776362488,1305.41581111111
257.6995120922,1312.58914444444
257.821372,1313.89581111111
257.9432159722,1321.06247777778
258.0650440088,1333.83914444444
258.1868561098,1337.64581111111
258.3086522752,1344.21581111111
258.430432505,1345.95581111111
258.5521967992,1357.17581111111
258.6739451578,1365.12581111111
258.7956775808,1371.24914444444
258.9173940682,1378.59247777778
259.03909462,1380.96581111111
259.1607792362,1378.63914444444
259.2824479168,1386.35247777778
259.4041006618,1392.92247777778
259.5257374712,1398.51247777778
259.647358345,1408.56247777778
259.7689632832,1414.23247777778
259.8905522858,1419.72914444444
260.0121253528,1420.13581111111
260.1336824842,1424.50581111111
260.25522368,1432.31914444444
260.3767489402,1435.06247777778
260.4982582648,1440.58247777778
260.6197516538,1446.66914444444
260.7412291072,1451.11914444444
260.862690625,1456.62247777778
260.9841362072,1464.75247777778
261.1055658538,1471.52914444444
261.2269795648,1475.90247777778
261.3483773402,1476.00914444444
261.46975918,1480.18581111111
261.5911250842,1482.56247777778
261.7124750528,1487.08581111111
261.8338090858,1486.95914444444
261.9551271832,1494.14581111111
262.076429345,1505.82247777778
262.1977155712,1505.91914444444
262.3189858618,1506.12914444444
262.4402402168,1509.98581111111
262.5614786362,1513.59914444444
262.68270112,1516.03581111111
262.8039076682,1514.25914444444
262.9250982808,1518.89581111111
263.0462729578,1526.78247777778
263.1674316992,1521.83247777778
263.288574505,1524.78581111111
263.4097013752,1527.77247777778
263.5308123098,1530.48914444444
263.6519073088,1527.38247777778
263.7729863722,1529.84914444444
263.8940495,1535.17914444444
264.0150966922,1533.48581111111
264.1361279488,1539.50581111111
264.2571432698,1539.51247777778
264.3781426552,1540.68914444444
264.499126105,1547.42914444444
264.6200936192,1550.09247777778
264.7410451978,1550.43914444444
264.8619808408,1552.52581111111
264.9829005482,1560.30914444444
265.10380432,1556.40914444444
265.2246921562,1561.15247777778
265.3455640568,1564.32914444444
265.4664200218,1564.32581111111
265.5872600512,1562.95247777778
265.708084145,1567.70914444444
265.8288923032,1567.79581111111
265.9496845258,1570.90247777778
266.0704608128,1572.38914444444
266.1912211642,1570.16247777778
266.31196558,1572.34581111111
266.4326940602,1566.61914444444
266.5534066048,1568.74914444444
266.6741032138,1574.29581111111
266.7947838872,1564.70914444444
266.915448625,1571.25581111111
267.0360974272,1567.29581111111
267.1567302938,1564.23914444444
267.2773472248,1565.98581111111
267.3979482202,1568.04247777778
267.51853328,1567.08247777778
267.6391024042,1569.44581111111
267.7596555928,1572.42914444444
267.8801928458,1570.10914444444
268.0007141632,1568.77914444444
268.121219545,1576.18247777778
268.2417089912,1570.22914444444
268.3621825018,1571.55914444444
268.4826400768,1579.42914444444
268.6030817162,1573.20581111111
268.72350742,1576.72914444444
268.8439171882,1574.74247777778
268.9643110208,1578.87247777778
269.0846889178,1581.12247777778
269.2050508792,1583.96581111111
269.325396905,1577.80914444444
269.4457269952,1573.53247777778
269.5660411498,1575.36581111111
269.6863393688,1572.41247777778
269.8066216522,1577.32914444444
269.926888,1575.13247777778
270.0471384122,1575.94914444444
270.1673728888,1576.78914444444
270.2875914298,1576.55581111111
270.4077940352,1578.48914444444
270.527980705,1581.35914444444
270.6481514392,1574.90914444444
270.7683062378,1580.11247777778
270.8884451008,1580.86914444444
271.0085680282,1576.43581111111
271.12867502,1579.00247777778
271.2487660762,1572.08247777778
271.3688411968,1572.42914444444
271.4889003818,1577.08914444444
271.6089436312,1581.34581111111
271.728970945,1579.92914444444
271.8489823232,1572.85581111111
271.9689777658,1575.84581111111
272.0889572728,1579.26247777778
272.2089208442,1583.55914444444
272.32886848,1586.48247777778
272.4488001802,1578.77247777778
272.5687159448,1577.11247777778
272.6886157738,1581.45914444444
272.8084996672,1582.17914444444
272.928367625,1584.85581111111
273.0482196472,1585.86247777778
273.1680557338,1582.92581111111
273.2878758848,1589.12914444444
273.4076801002,1587.03581111111
273.52746838,1584.76914444444
273.6472407242,1581.09581111111
273.7669971328,1586.07581111111
273.8867376058,1587.55247777778
274.0064621432,1584.03581111111
274.126170745,1582.11581111111
274.2458634112,1588.92914444444
274.3655401418,1590.29247777778
274.4852009368,1586.04247777778
274.6048457962,1595.35914444444
274.72447472,1591.95581111111
274.8440877082,1596.05247777778
274.9636847608,1597.09247777778
275.0832658778,1602.52581111111
275.2028310592,1594.15581111111
275.322380305,1593.43247777778
275.4419136152,1603.90247777778
275.5614309898,1595.93247777778
275.6809324288,1592.99581111111
275.8004179322,1597.86581111111
275.9198875,1605.44247777778
276.0393411322,1604.29914444444
276.1587788288,1596.18914444444
276.2782005898,1599.27914444444
276.3976064152,1606.29914444444
276.516996305,1600.74247777778
276.6363702592,1605.77581111111
276.7557282778,1604.86914444444
276.8750703608,1604.42914444444
276.9943965082,1608.84914444444
277.11370672,1606.43914444444
277.2330009962,1603.10581111111
277.3522793368,1613.52247777778
277.4715417418,1610.05914444444
277.5907882112,1609.57914444444
277.710018745,1614.65914444444
277.8292333432,1611.76247777778
277.9484320058,1616.56914444444
278.0676147328,1615.02914444444
278.1867815242,1617.35581111111
278.30593238,1615.94914444444
278.4250673002,1626.72581111111
278.5441862848,1622.99914444444
278.6632893338,1625.68914444444
278.7823764472,1626.94581111111
278.901447625,1629.04581111111
279.0205028672,1630.35581111111
279.1395421738,1634.31247777778
279.2585655448,1630.54247777778
279.3775729802,1632.94581111111
279.49656448,1633.97581111111
279.6155400442,1628.22914444444
279.7344996728,1635.05581111111
279.8534433658,1629.01581111111
279.9723711232,1629.77581111111
280.091282945,1631.74581111111
280.2101788312,1625.92914444444
280.3290587818,1632.55247777778
280.4479227968,1628.28581111111
280.5667708762,1622.61581111111
280.68560302,1625.54247777778
280.8044192282,1625.43247777778
280.9232195008,1623.63581111111
281.0420038378,1625.96247777778
281.1607722392,1626.12914444444
281.279524705,1632.98247777778
281.3982612352,1627.32581111111
281.5169818298,1632.53247777778
281.6356864888,1636.19914444444
281.7543752122,1633.26581111111
281.873048,1633.22247777778
281.9917048522,1636.73914444444
282.1103457688,1641.06581111111
282.2289707498,1637.20247777778
282.3475797952,1638.39914444444
282.466172905,1636.10581111111
282.5847500792,1637.42581111111
282.7033113178,1638.55581111111
282.8218566208,1639.56581111111
282.9403859882,1632.99914444444
283.05889942,1634.44247777778
283.1773969162,1646.91247777778
283.2958784768,1641.31247777778
283.4143441018,1640.18581111111
283.5327937912,1640.20247777778
283.651227545,1638.68247777778
283.7696453632,1635.51581111111
283.8880472458,1636.71914444444
284.0064331928,1638.91247777778
284.1248032042,1639.76914444444
284.24315728,1637.68581111111
284.3614954202,1641.54581111111
284.4798176248,1641.46914444444
284.5981238938,1644.46914444444
284.7164142272,1646.73581111111
284.834688625,1642.33247777778
284.9529470872,1644.45581111111
285.0711896138,1642.83247777778
285.1894162048,1641.07247777778
285.3076268602,1645.31247777778
285.42582158,1647.00581111111
285.5440003642,1647.74914444444
285.6621632128,1648.71247777778
285.7803101258,1652.89581111111
285.8984411032,1652.57247777778
286.016556145,1646.94914444444
286.1346552512,1647.02247777778
286.2527384218,1652.05247777778
286.3708056568,1649.20581111111
286.4888569562,1648.80914444444
286.60689232,1654.53914444444
286.7249117482,1648.60247777778
286.8429152408,1649.64914444444
286.9609027978,1648.75247777778
287.0788744192,1651.79247777778
287.196830105,1655.70914444444
287.3147698552,1657.38581111111
287.4326936698,1650.83581111111
287.5506015488,1652.63914444444
287.6684934922,1650.81914444444
287.7863695,1660.68581111111
287.9042295722,1658.42247777778
288.0220737088,1654.81581111111
288.1399019098,1654.83581111111
288.2577141752,1657.41247777778
288.375510505,1651.30247777778
288.4932908992,1655.29581111111
288.6110553578,1652.57914444444
288.7288038808,1654.23581111111
288.8465364682,1649.79914444444
288.96425312,1652.55247777778
289.0819538362,1650.57581111111
289.1996386168,1653.73581111111
289.3173074618,1659.53914444444
289.4349603712,1657.61581111111
289.552597345,1659.54581111111
289.6702183832,1661.69247777778
289.7878234858,1661.81914444444
289.9054126528,1661.29914444444
290.0229858842,1665.01247777778
290.14054318,1666.91581111111
290.2580845402,1674.40247777778
290.3756099648,1673.29914444444
290.4931194538,1675.72247777778
290.6106130072,1680.68914444444
290.728090625,1681.63247777778
290.8455523072,1683.28914444444
290.9629980538,1690.40581111111
291.0804278648,1689.17247777778
291.1978417402,1686.93581111111
291.31523968,1690.89581111111
291.4326216842,1691.81914444444
291.5499877528,1695.27247777778
291.6673378858,1700.09247777778
291.7846720832,1699.27247777778
291.901990345,1704.94581111111
292.0192926712,1708.66581111111
292.1365790618,1706.49581111111
292.2538495168,1710.20914444444
292.3711040362,1711.73247777778
292.48834262,1716.63581111111
292.6055652682,1714.77581111111
292.7227719808,1721.15914444444
292.8399627578,1722.47247777778
292.9571375992,1726.17914444444
293.074296505,1731.32914444444
293.1914394752,1730.12581111111
293.3085665098,1730.66581111111
293.4256776088,1740.58914444444
293.5427727722,1738.51581111111
293.659852,1742.26914444444
293.7769152922,1744.32581111111
293.8939626488,1751.44581111111
294.0109940698,1752.47914444444
294.1280095552,1753.05581111111
294.245009105,1757.40914444444
294.3619927192,1757.58247777778
294.4789603978,1762.01914444444
294.5959121408,1763.55247777778
294.7128479482,1769.37581111111
294.82976782,1775.52581111111
294.9466717562,1771.02247777778
295.0635597568,1775.69914444444
295.1804318218,1781.46247777778
295.2972879512,1782.38247777778
295.414128145,1786.86247777778
295.5309524032,1789.13914444444
295.6477607258,1797.26247777778
295.7645531128,1791.46914444444
295.8813295642,1797.48247777778
295.99809008,1798.56581111111
296.1148346602,1807.37247777778
296.2315633048,1830.22581111111
296.3482760138,1806.54914444444
296.4649727872,1810.03914444444
296.581653625,1817.22581111111
296.6983185272,1824.97581111111
296.8149674938,1824.65914444444
296.9316005248,1827.39247777778
297.0482176202,1831.27914444444
297.16481878,1829.46247777778
297.2814040042,1832.10914444444
297.3979732928,1839.98581111111
297.5145266458,1844.24247777778
297.6310640632,1844.51914444444
297.747585545,1849.24914444444
297.8640910912,1853.60581111111
297.9805807018,1855.40247777778
298.0970543768,1857.71914444444
298.2135121162,1857.13581111111
298.32995392,1864.23581111111
298.4463797882,1863.56581111111
