UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150722
Integration Time,1000
Averages,300
Date,11/11/2020 5:54:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9005.62881444445
Reference Date,Multiple Library Date
User Note,


181.8418,1573.87
181.9732053322,-86.3178522222224
182.1045947288,-89.4211855555557
182.2359681898,-91.4611855555557
182.3673257152,-62.1278522222222
182.498667305,-59.6845188888889
182.6299929592,-62.4878522222222
182.7613026778,-61.1911855555556
182.8925964608,-60.3778522222222
183.0238743082,-59.3078522222222
183.15513622,-62.4311855555556
183.2863821962,-60.7345188888889
183.4176122368,-56.9711855555556
183.5488263418,-54.9545188888889
183.6800245112,-60.6311855555556
183.811206745,-54.5745188888889
183.9423730432,-57.9111855555556
184.0735234058,-57.0278522222222
184.2046578328,-54.4011855555556
184.3357763242,-57.1678522222222
184.46687888,-57.0511855555556
184.5979655002,-54.2478522222222
184.7290361848,-57.2978522222222
184.8600909338,-54.4478522222222
184.9911297472,-53.5078522222222
185.122152625,-56.2978522222222
185.2531595672,-52.5545188888889
185.3841505738,-54.3711855555556
185.5151256448,-52.7311855555556
185.6460847802,-55.0478522222222
185.77702798,-56.8878522222222
185.9079552442,-56.0045188888889
186.0388665728,-54.5278522222222
186.1697619658,-54.3811855555556
186.3006414232,-51.8278522222222
186.431504945,-56.6411855555556
186.5623525312,-53.4945188888889
186.6931841818,-57.9611855555556
186.8239998968,-55.8378522222222
186.9547996762,-49.7145188888889
187.08558352,-55.1411855555556
187.2163514282,-51.6311855555556
187.3471034008,-58.4345188888889
187.4778394378,-57.6211855555556
187.6085595392,-51.6611855555556
187.739263705,-52.5678522222222
187.8699519352,-54.0145188888889
188.0006242298,-53.5478522222222
188.1312805888,-51.5778522222222
188.2619210122,-53.1845188888889
188.3925455,-56.3711855555556
188.5231540522,-54.6945188888889
188.6537466688,-54.9111855555556
188.7843233498,-55.7978522222222
188.9148840952,-53.1178522222222
189.045428905,-53.4911855555556
189.1759577792,-55.1645188888889
189.3064707178,-51.6945188888889
189.4369677208,-55.1111855555556
189.5674487882,-54.4378522222222
189.69791392,-47.2545188888889
189.8283631162,-53.6411855555556
189.9587963768,-55.2778522222222
190.0892137018,-52.4378522222222
190.2196150912,-53.8111855555556
190.350000545,-53.6378522222222
190.4803700632,-53.5045188888889
190.6107236458,-52.2445188888889
190.7410612928,-52.8911855555556
190.8713830042,-46.3978522222222
191.00168878,-51.4078522222222
191.1319786202,-50.8711855555556
191.2622525248,-52.2478522222222
191.3925104938,-46.5511855555556
191.5227525272,-50.3711855555556
191.652978625,-43.6311855555556
191.7831887872,-46.6578522222222
191.9133830138,-49.5811855555556
192.0435613048,-48.5111855555556
192.1737236602,-47.0078522222222
192.30387008,-48.1878522222222
192.4340005642,-50.9045188888889
192.5641151128,-45.9878522222222
192.6942137258,-50.0745188888889
192.8242964032,-44.5411855555556
192.954363145,-45.5611855555556
193.0844139512,-46.3011855555556
193.2144488218,-45.1211855555556
193.3444677568,-47.2145188888889
193.4744707562,-42.9445188888889
193.60445782,-45.2245188888889
193.7344289482,-43.0111855555556
193.8643841408,-41.1711855555556
193.9943233978,-40.2011855555556
194.1242467192,-40.1711855555556
194.254154105,-38.2711855555556
194.3840455552,-39.5378522222222
194.5139210698,-41.4545188888889
194.6437806488,-41.1645188888889
194.7736242922,-39.9845188888889
194.903452,-40.8945188888889
195.0332637722,-30.8145188888889
195.1630596088,-38.7845188888889
195.2928395098,-37.9545188888889
195.4226034752,-31.4211855555556
195.552351505,-35.5811855555556
195.6820835992,-31.8045188888889
195.8117997578,-33.9245188888889
195.9414999808,-34.0145188888889
196.0711842682,-34.8978522222222
196.20085262,-30.6378522222222
196.3305050362,-32.2078522222222
196.4601415168,-27.5778522222222
196.5897620618,-24.1878522222222
196.7193666712,-24.5845188888889
196.848955345,-28.2411855555556
196.9785280832,-27.6545188888889
197.1080848858,-29.2245188888889
197.2376257528,-26.6911855555555
197.3671506842,-26.0678522222222
197.49665968,-22.8245188888889
197.6261527402,-20.7045188888889
197.7556298648,-18.9378522222222
197.8850910538,-17.8045188888889
198.0145363072,-16.7211855555555
198.143965625,-15.3111855555555
198.2733790072,-19.0811855555555
198.4027764538,-14.6378522222222
198.5321579648,-14.0711855555555
198.6615235402,-9.92785222222221
198.79087318,-8.14785222222222
198.9202068842,-6.02785222222222
199.0495246528,-8.69785222222222
199.1788264858,-6.43118555555555
199.3081123832,-6.30118555555555
199.437382345,-5.23118555555555
199.5666363712,-7.02118555555556
199.6958744618,-8.57118555555555
199.8250966168,-3.91118555555555
199.9543028362,-1.45785222222222
200.08349312,-2.49785222222222
200.2126674682,-2.04785222222222
200.3418258808,3.23214777777778
200.4709683578,2.01214777777778
200.6000948992,2.30214777777778
200.729205505,-0.0611855555555528
200.8583001752,6.43214777777778
200.9873789098,9.22214777777778
201.1164417088,8.49214777777778
201.2454885722,12.9921477777778
201.3745195,12.4088144444445
201.5035344922,12.6854811111111
201.6325335488,13.9254811111111
201.7615166698,17.8521477777778
201.8904838552,16.3988144444445
202.019435105,19.1854811111111
202.1483704192,19.6254811111111
202.2772897978,19.9721477777778
202.4061932408,21.2254811111111
202.5350807482,19.5588144444445
202.66395232,25.5354811111111
202.7928079562,22.9554811111111
202.9216476568,30.0554811111111
203.0504714218,28.9721477777778
203.1792792512,28.4888144444444
203.308071145,28.2554811111111
203.4368471032,45.1821477777778
203.5656071258,32.2321477777778
203.6943512128,34.2354811111111
203.8230793642,36.8788144444444
203.95179158,36.3188144444444
204.0804878602,36.0688144444444
204.2091682048,43.5088144444444
204.3378326138,40.8788144444444
204.4664810872,45.8021477777778
204.595113625,43.8921477777778
204.7237302272,47.6588144444444
204.8523308938,50.5888144444444
204.9809156248,47.9754811111111
205.1094844202,53.8754811111111
205.23803728,53.3088144444444
205.3665742042,54.8721477777778
205.4950951928,58.8054811111111
205.6236002458,56.0888144444444
205.7520893632,61.9121477777778
205.880562545,62.2121477777778
206.0090197912,63.6854811111111
206.1374611018,64.3721477777778
206.2658864768,73.6888144444444
206.3942959162,68.9054811111111
206.52268942,69.0754811111111
206.6510669882,71.7421477777777
206.7794286208,78.445481111111
206.9077743178,76.7421477777777
207.0361040792,82.1521477777777
207.164417905,80.6721477777777
207.2927157952,82.255481111111
207.4209977498,84.175481111111
207.5492637688,86.7721477777776
207.6775138522,91.8321477777777
207.805748,90.9921477777777
207.9339662122,96.685481111111
208.0621684888,94.0588144444443
208.1903548298,98.495481111111
208.3185252352,100.562147777778
208.446679705,103.762147777778
208.5748182392,106.568814444444
208.7029408378,109.155481111111
208.8310475008,110.132147777778
208.9591382282,116.708814444444
209.08721302,112.342147777778
209.2152718762,115.712147777778
209.3433147968,124.635481111111
209.4713417818,122.665481111111
209.5993528312,123.952147777778
209.727347945,127.375481111111
209.8553271232,129.405481111111
209.9832903658,135.245481111111
210.1112376728,135.132147777778
210.2391690442,135.732147777778
210.36708448,136.802147777778
210.4949839802,142.905481111111
210.6228675448,147.852147777778
210.7507351738,152.645481111111
210.8785868672,150.895481111111
211.006422625,155.902147777778
211.1342424472,163.115481111111
211.2620463338,161.388814444445
211.3898342848,169.055481111111
211.5176063002,167.778814444444
211.64536238,174.672147777778
211.7731025242,174.088814444444
211.9008267328,179.878814444444
212.0285350058,182.265481111111
212.1562273432,188.492147777778
212.283903745,195.675481111111
212.4115642112,194.245481111111
212.5392087418,199.075481111111
212.6668373368,203.815481111111
212.7944499962,205.842147777778
212.92204672,209.795481111111
213.0496275082,212.188814444445
213.1771923608,217.605481111111
213.3047412778,225.122147777778
213.4322742592,226.168814444445
213.559791305,232.318814444445
213.6872924152,236.162147777778
213.8147775898,239.085481111111
213.9422468288,244.138814444445
214.0697001322,249.468814444445
214.1971375,251.402147777778
214.3245589322,258.945481111111
214.4519644288,263.832147777778
214.5793539898,268.995481111111
214.7067276152,271.808814444445
214.834085305,276.365481111111
214.9614270592,280.358814444445
215.0887528778,288.655481111111
215.2160627608,290.178814444444
215.3433567082,297.442147777778
215.47063472,302.538814444444
215.5978967962,307.852147777778
215.7251429368,316.428814444444
215.8523731418,320.082147777778
215.9795874112,322.032147777778
216.106785745,326.592147777778
216.2339681432,335.592147777778
216.3611346058,343.278814444444
216.4882851328,346.888814444444
216.6154197242,349.458814444444
216.74253838,361.292147777778
216.8696411002,364.438814444444
216.9967278848,370.478814444444
217.1237987338,375.418814444444
217.2508536472,378.858814444444
217.377892625,388.652147777778
217.5049156672,396.245481111111
217.6319227738,397.825481111111
217.7589139448,404.045481111111
217.8858891802,412.085481111111
218.01284848,419.422147777778
218.1397918442,425.012147777778
218.2667192728,434.642147777778
218.3936307658,441.645481111111
218.5205263232,447.852147777778
218.647405945,458.005481111111
218.7742696312,463.962147777778
218.9011173818,469.145481111111
219.0279491968,477.162147777778
219.1547650762,483.618814444444
219.28156502,492.145481111111
219.4083490282,500.795481111111
219.5351171008,509.452147777778
219.6618692378,516.942147777778
219.7886054392,524.688814444444
219.915325705,532.318814444444
220.0420300352,537.238814444444
220.1687184298,547.015481111111
220.2953908888,555.948814444444
220.4220474122,562.102147777778
220.548688,568.118814444445
220.6753126522,577.775481111111
220.8019213688,587.032147777778
220.9285141498,594.532147777778
221.0550909952,605.795481111111
221.181651905,613.862147777778
221.3081968792,620.145481111111
221.4347259178,633.052147777778
221.5612390208,642.225481111111
221.6877361882,646.695481111111
221.81421742,656.058814444444
221.9406827162,664.945481111111
222.0671320768,677.778814444444
222.1935655018,682.925481111111
222.3199829912,693.838814444444
222.446384545,703.532147777778
222.5727701632,711.255481111111
222.6991398458,724.835481111111
222.8254935928,733.792147777778
222.9518314042,741.382147777778
223.07815328,756.988814444444
223.2044592202,765.352147777778
223.3307492248,779.062147777778
223.4570232938,785.598814444444
223.5832814272,794.868814444445
223.709523625,805.188814444445
223.8357498872,821.295481111111
223.9619602138,833.375481111111
224.0881546048,836.722147777778
224.2143330602,850.178814444445
224.34049558,862.002147777778
224.4666421642,869.568814444445
224.5927728128,886.272147777778
224.7188875258,890.405481111111
224.8449863032,907.122147777778
224.971069145,918.035481111111
225.0971360512,926.848814444445
225.2231870218,941.115481111111
225.3492220568,951.945481111111
225.4752411562,964.655481111111
225.60124432,979.188814444444
225.7272315482,993.545481111111
225.8532028408,1004.81881444444
225.9791581978,1017.07881444444
226.1050976192,1028.34881444444
226.231021105,1045.96214777778
226.3569286552,1056.63881444444
226.4828202698,1067.26881444444
226.6086959488,1087.66548111111
226.7345556922,1094.80214777778
226.8603995,1112.12881444444
226.9862273722,1127.46214777778
227.1120393088,1140.61214777778
227.2378353098,1154.80881444444
227.3636153752,1165.33881444444
227.489379505,1187.28214777778
227.6151276992,1193.19214777778
227.7408599578,1201.76881444444
227.8665762808,1222.94214777778
227.9922766682,1238.15548111111
228.11796112,1252.45881444444
228.2436296362,1265.01214777778
228.3692822168,1281.95548111111
228.4949188618,1293.74881444444
228.6205395712,1310.06214777778
228.746144345,1333.56548111111
228.8717331832,1343.88548111111
228.9973060858,1358.90548111111
229.1228630528,1375.48881444444
229.2484040842,1392.76881444444
229.37392918,1406.45548111111
229.4994383402,1427.87881444444
229.6249315648,1438.68881444444
229.7504088538,1456.05548111111
229.8758702072,1472.54548111111
230.001315625,1485.91548111111
230.1267451072,1499.54548111111
230.2521586538,1521.65881444444
230.3775562648,1531.66881444444
230.5029379402,1541.98881444444
230.62830368,1559.05548111111
230.7536534842,1575.79548111111
230.8789873528,1593.59881444444
231.0043052858,1615.63214777778
231.1296072832,1627.99214777778
231.254893345,1646.94548111111
231.3801634712,1665.52548111111
231.5054176618,1677.43548111111
231.6306559168,1693.38214777778
231.7558782362,1703.30881444444
231.88108462,1730.64881444444
232.0062750682,1741.64214777778
232.1314495808,1765.46548111111
232.2566081578,1770.63881444444
232.3817507992,1788.65881444444
232.506877505,1800.23214777778
232.6319882752,1815.85881444444
232.7570831098,1836.34214777778
232.8821620088,1856.67548111111
233.0072249722,1873.12548111111
233.132272,1882.69214777778
233.2573030922,1891.45548111111
233.3823182488,1914.64881444444
233.5073174698,1924.73214777778
233.6323007552,1941.97214777778
233.757268105,1943.17214777778
233.8822195192,1961.59214777778
234.0071549978,1976.48548111111
234.1320745408,1992.89881444444
234.2569781482,1999.18548111111
234.38186582,2024.99548111111
234.5067375562,2029.22881444444
234.6315933568,2042.69881444444
234.7564332218,2067.92881444444
234.8812571512,2065.69214777778
235.006065145,2073.91881444444
235.1308572032,2092.32881444444
235.2556333258,2099.46214777778
235.3803935128,2109.99214777778
235.5051377642,2126.43548111111
235.62986608,2137.28548111111
235.7545784602,2143.18214777778
235.8792749048,2152.45548111111
236.0039554138,2169.40548111111
236.1286199872,2172.63881444444
236.253268625,2183.80881444444
236.3779013272,2202.11214777778
236.5025180938,2205.42881444444
236.6271189248,2213.13881444444
236.7517038202,2225.41548111111
236.87627278,2235.02548111111
237.0008258042,2237.62548111111
237.1253628928,2256.87214777778
237.2498840458,2258.73214777778
237.3743892632,2268.92214777778
237.498878545,2276.44881444444
237.6233518912,2285.45881444444
237.7478093018,2293.01881444444
237.8722507768,2303.58881444444
237.9966763162,2302.39881444444
238.12108592,2309.54881444444
238.2454795882,2325.41214777778
238.3698573208,2314.93881444444
238.4942191178,2326.39548111111
238.6185649792,2331.37881444444
238.742894905,2336.47881444444
238.8672088952,2343.09548111111
238.9915069498,2349.39548111111
239.1157890688,2356.46214777778
239.2400552522,2358.36548111111
239.3643055,2366.48881444444
239.4885398122,2371.30214777778
239.6127581888,2371.75881444444
239.7369606298,2387.97548111111
239.8611471352,2382.17881444444
239.985317705,2390.87881444444
240.1094723392,2402.30548111111
240.2336110378,2404.83548111111
240.3577338008,2411.28214777778
240.4818406282,2410.66548111111
240.60593152,2416.28214777778
240.7300064762,2437.61548111111
240.8540654968,2425.73548111111
240.9781085818,2433.83881444444
241.1021357312,2438.91214777778
241.226146945,2454.25548111111
241.3501422232,2456.56881444444
241.4741215658,2453.47881444444
241.5980849728,2458.64881444444
241.7220324442,2462.90548111111
241.84596398,2466.83214777778
241.9698795802,2476.06214777778
242.0937792448,2485.04548111111
242.2176629738,2489.99881444444
242.3415307672,2501.60881444444
242.465382625,2510.89214777778
242.5892185472,2514.02881444444
242.7130385338,2506.46548111111
242.8368425848,2513.92214777778
242.9606307002,2525.23548111111
243.08440288,2531.00881444444
243.2081591242,2540.95548111111
243.3318994328,2557.68548111111
243.4556238058,2566.55548111111
243.5793322432,2575.32881444444
243.703024745,2579.66214777778
243.8267013112,2592.75548111111
243.9503619418,2593.46881444444
244.0740066368,2588.23214777778
244.1976353962,2576.45214777778
244.32124822,2582.54881444444
244.4448451082,2600.17548111111
244.5684260608,2618.77214777778
244.6919910778,2628.69548111111
244.8155401592,2639.19881444444
244.939073305,2654.36548111111
245.0625905152,2666.19548111111
245.1860917898,2677.56214777778
245.3095771288,2681.54548111111
245.4330465322,2697.35881444444
245.5565,2698.64548111111
245.6799375322,2716.92214777778
245.8033591288,2739.69548111111
245.9267647898,2741.52548111111
246.0501545152,2737.11214777778
246.173528305,2725.35881444444
246.2968861592,2734.28214777778
246.4202280778,2756.18881444444
246.5435540608,2782.66548111111
246.6668641082,2808.23548111111
246.79015822,2834.30881444444
246.9134363962,2858.65881444444
247.0366986368,2880.28548111111
247.1599449418,2893.72548111111
247.2831753112,2916.00548111111
247.406389745,2939.41548111111
247.5295882432,2950.57548111111
247.6527708058,2976.38214777778
247.7759374328,2991.40214777778
247.8990881242,3007.83881444444
248.02222288,3030.58881444444
248.1453417002,3049.65214777778
248.2684445848,3069.27214777778
248.3915315338,3092.29881444445
248.5146025472,3106.04214777778
248.637657625,3100.08214777778
248.7606967672,3087.01881444445
248.8837199738,3118.03881444445
249.0067272448,3152.91881444445
249.1297185802,3185.72881444445
249.25269398,3208.01548111111
249.3756534442,3238.19548111111
249.4985969728,3265.94214777778
249.6215245658,3305.99548111111
249.7444362232,3319.29548111111
249.867331945,3356.70881444445
249.9902117312,3384.28881444445
250.1130755818,3411.11548111111
250.2359234968,3453.27881444445
250.3587554762,3469.47548111111
250.48157152,3500.12214777778
250.6043716282,3526.07881444445
250.7271558008,3545.50548111111
250.8499240378,3581.80214777778
250.9726763392,3614.24881444445
251.095412705,3636.25214777778
251.2181331352,3664.07881444445
251.3408376298,3689.33548111111
251.4635261888,3722.65881444444
251.5861988122,3741.41881444444
251.7088555,3745.72548111111
251.8314962522,3753.58548111111
251.9541210688,3802.08214777778
252.0767299498,3842.37214777778
252.1993228952,3879.79881444444
252.321899905,3920.52881444444
252.4444609792,3952.55548111111
252.5670061178,3994.84214777778
252.6895353208,4029.80548111111
252.8120485882,4065.88548111111
252.93454592,4108.63548111111
253.0570273162,4139.43881444444
253.1794927768,4184.07214777778
253.3019423018,4224.46214777778
253.4243758912,4260.18214777778
253.546793545,4294.47881444444
253.6691952632,4337.53214777778
253.7915810458,4358.61881444444
253.9139508928,4393.32548111111
254.0363048042,4429.82214777778
254.15864278,4464.84214777778
254.2809648202,4501.75548111111
254.4032709248,4517.98548111111
254.5255610938,4550.06881444445
254.6478353272,4579.85881444445
254.770093625,4609.12214777778
254.8923359872,4637.75548111111
255.0145624138,4670.69548111111
255.1367729048,4693.56548111111
255.2589674602,4703.92548111111
255.38114608,4734.25548111111
255.5033087642,4783.30214777778
255.6254555128,4818.81214777778
255.7475863258,4854.07214777778
255.8697012032,4901.36881444445
255.991800145,4937.12548111111
256.1138831512,4986.97214777778
256.2359502218,5031.51214777778
256.3580013568,5076.76881444444
256.4800365562,5115.79881444445
256.60205582,5161.66214777778
256.7240591482,5197.65548111111
256.8460465408,5242.79881444445
256.9680179978,5280.18548111111
257.0899735192,5316.23214777778
257.211913105,5349.31881444445
257.3338367552,5380.57548111111
257.4557444698,5416.39214777778
257.5776362488,5439.99214777778
257.6995120922,5471.93548111111
257.821372,5493.23214777778
257.9432159722,5525.07214777778
258.0650440088,5563.97881444444
258.1868561098,5593.13214777778
258.3086522752,5621.07214777778
258.430432505,5648.04214777778
258.5521967992,5674.42548111111
258.6739451578,5712.41881444444
258.7956775808,5744.50214777778
258.9173940682,5775.40881444444
259.03909462,5790.79214777778
259.1607792362,5803.76548111111
259.2824479168,5824.85881444444
259.4041006618,5856.12214777778
259.5257374712,5892.96881444444
259.647358345,5927.43214777778
259.7689632832,5954.07881444444
259.8905522858,5977.37214777778
260.0121253528,6003.67214777778
260.1336824842,6022.52881444444
260.25522368,6053.54881444444
260.3767489402,6075.31214777778
260.4982582648,6104.16548111111
260.6197516538,6132.40548111111
260.7412291072,6157.29548111111
260.862690625,6185.16548111111
260.9841362072,6212.65214777778
261.1055658538,6231.97881444444
261.2269795648,6265.06214777778
261.3483773402,6285.85214777778
261.46975918,6301.96214777778
261.5911250842,6324.96881444444
261.7124750528,6345.98881444444
261.8338090858,6357.21214777778
261.9551271832,6381.85548111111
262.076429345,6417.14214777778
262.1977155712,6437.14214777778
262.3189858618,6452.50214777778
262.4402402168,6469.30548111111
262.5614786362,6479.96548111111
262.68270112,6497.13881444444
262.8039076682,6506.08214777778
262.9250982808,6525.31881444444
263.0462729578,6543.54881444444
263.1674316992,6554.87214777778
263.288574505,6564.49214777778
263.4097013752,6574.40881444444
263.5308123098,6577.26548111111
263.6519073088,6582.38881444444
263.7729863722,6594.34214777778
263.8940495,6607.88548111111
264.0150966922,6617.19881444444
264.1361279488,6635.32214777778
264.2571432698,6648.11214777778
264.3781426552,6667.88548111111
264.499126105,6686.36214777778
264.6200936192,6701.07548111111
264.7410451978,6714.90548111111
264.8619808408,6724.68548111111
264.9829005482,6747.41214777778
265.10380432,6754.18214777778
265.2246921562,6766.69548111111
265.3455640568,6777.85548111111
265.4664200218,6788.85548111111
265.5872600512,6791.51214777778
265.708084145,6809.80881444444
265.8288923032,6817.41214777777
265.9496845258,6829.84214777777
266.0704608128,6838.76214777777
266.1912211642,6838.37881444444
266.31196558,6840.72214777777
266.4326940602,6842.49214777777
266.5534066048,6844.01881444444
266.6741032138,6858.00548111111
266.7947838872,6858.07548111111
266.915448625,6859.30548111111
267.0360974272,6862.16548111111
267.1567302938,6859.34548111111
267.2773472248,6865.35214777777
267.3979482202,6869.85548111111
267.51853328,6862.16548111111
267.6391024042,6875.62214777777
267.7596555928,6887.78548111111
267.8801928458,6885.96214777777
268.0007141632,6891.80548111111
268.121219545,6908.90881444444
268.2417089912,6906.54548111111
268.3621825018,6908.35881444444
268.4826400768,6927.19214777777
268.6030817162,6925.34548111111
268.72350742,6930.23881444444
268.8439171882,6935.44214777777
268.9643110208,6946.87548111111
269.0846889178,6955.16214777777
269.2050508792,6955.06214777777
269.325396905,6953.83881444444
269.4457269952,6954.30548111111
269.5660411498,6958.34881444444
269.6863393688,6962.10881444444
269.8066216522,6969.17214777777
269.926888,6964.77214777777
270.0471384122,6974.74548111111
270.1673728888,6984.88214777777
270.2875914298,6983.03548111111
270.4077940352,6989.78881444444
270.527980705,6993.92548111111
270.6481514392,6998.01214777777
270.7683062378,6997.93881444444
270.8884451008,7004.75548111111
271.0085680282,6994.33548111111
271.12867502,6999.66548111111
271.2487660762,6992.98548111111
271.3688411968,6988.89214777777
271.4889003818,7004.30548111111
271.6089436312,7010.59548111111
271.728970945,7013.98548111111
271.8489823232,7015.63881444444
271.9689777658,7015.92214777778
272.0889572728,7028.62214777778
272.2089208442,7039.29881444444
272.32886848,7042.48548111111
272.4488001802,7040.70214777777
272.5687159448,7037.75214777777
272.6886157738,7047.78548111111
272.8084996672,7053.39548111111
272.928367625,7058.69881444444
273.0482196472,7073.93214777778
273.1680557338,7073.88881444444
273.2878758848,7084.69548111111
273.4076801002,7089.26881444444
273.52746838,7084.32214777778
273.6472407242,7090.94548111111
273.7669971328,7096.43881444444
273.8867376058,7103.47881444444
274.0064621432,7104.04214777778
274.126170745,7102.23214777778
274.2458634112,7110.90881444444
274.3655401418,7121.36214777777
274.4852009368,7121.61881444444
274.6048457962,7136.65214777777
274.72447472,7142.69548111111
274.8440877082,7152.24881444444
274.9636847608,7158.16548111111
275.0832658778,7163.40548111111
275.2028310592,7168.92881444444
275.322380305,7158.41214777778
275.4419136152,7178.87214777778
275.5614309898,7169.95881444444
275.6809324288,7171.07214777778
275.8004179322,7180.96548111111
275.9198875,7200.54214777778
276.0393411322,7192.03548111111
276.1587788288,7191.65881444444
276.2782005898,7199.67881444444
276.3976064152,7209.27881444444
276.516996305,7203.06881444444
276.6363702592,7213.75214777778
276.7557282778,7216.56881444444
276.8750703608,7220.34881444444
276.9943965082,7227.01881444444
277.11370672,7226.22214777778
277.2330009962,7233.60881444444
277.3522793368,7246.92214777778
277.4715417418,7252.02548111111
277.5907882112,7257.17214777778
277.710018745,7268.39881444444
277.8292333432,7267.86548111111
277.9484320058,7280.20548111111
278.0676147328,7282.11881444444
278.1867815242,7292.40881444444
278.30593238,7291.71548111111
278.4250673002,7302.93214777778
278.5441862848,7306.63548111111
278.6632893338,7317.99214777778
278.7823764472,7322.30881444445
278.901447625,7329.88881444445
279.0205028672,7333.08214777778
279.1395421738,7344.52881444445
279.2585655448,7344.69881444445
279.3775729802,7349.42214777778
279.49656448,7351.31214777778
279.6155400442,7357.11881444445
279.7344996728,7362.88881444445
279.8534433658,7358.46548111111
279.9723711232,7373.01881444445
280.091282945,7374.14548111111
280.2101788312,7373.59214777778
280.3290587818,7385.28548111111
280.4479227968,7378.81548111111
280.5667708762,7379.87881444445
280.68560302,7382.40214777778
280.8044192282,7386.09214777778
280.9232195008,7392.65214777778
281.0420038378,7398.40548111111
281.1607722392,7397.82881444445
281.279524705,7411.10548111111
281.3982612352,7410.06548111111
281.5169818298,7428.45548111111
281.6356864888,7440.20881444445
281.7543752122,7442.96881444445
281.873048,7448.17214777778
281.9917048522,7455.97548111111
282.1103457688,7468.86214777778
282.2289707498,7464.83214777778
282.3475797952,7470.43548111111
282.466172905,7477.59548111111
282.5847500792,7483.93214777778
282.7033113178,7487.37548111111
282.8218566208,7484.15214777778
282.9403859882,7476.75214777778
283.05889942,7479.15214777778
283.1773969162,7491.25214777778
283.2958784768,7492.90881444445
283.4143441018,7493.58881444445
283.5327937912,7494.53214777778
283.651227545,7501.02881444445
283.7696453632,7496.77881444445
283.8880472458,7497.73214777778
284.0064331928,7508.63881444445
284.1248032042,7509.62881444445
284.24315728,7512.14881444445
284.3614954202,7523.17214777778
284.4798176248,7530.19548111111
284.5981238938,7544.08881444445
284.7164142272,7551.33881444445
284.834688625,7551.54881444445
284.9529470872,7548.67881444445
285.0711896138,7556.19548111111
285.1894162048,7553.14881444445
285.3076268602,7560.21548111111
285.42582158,7566.33881444445
285.5440003642,7572.82548111111
285.6621632128,7571.48214777778
285.7803101258,7578.93548111111
285.8984411032,7582.11548111111
286.016556145,7580.99881444445
286.1346552512,7582.86548111111
286.2527384218,7588.54214777778
286.3708056568,7592.22214777778
286.4888569562,7589.58214777778
286.60689232,7594.67214777778
286.7249117482,7591.80214777778
286.8429152408,7595.21881444445
286.9609027978,7600.37214777778
287.0788744192,7607.03548111111
287.196830105,7616.68881444445
287.3147698552,7613.85548111111
287.4326936698,7611.12214777778
287.5506015488,7616.18548111111
287.6684934922,7620.36881444445
287.7863695,7629.55881444445
287.9042295722,7629.45214777778
288.0220737088,7633.96881444445
288.1399019098,7636.57214777778
288.2577141752,7637.49881444445
288.375510505,7631.24214777778
288.4932908992,7638.44881444445
288.6110553578,7636.26548111111
288.7288038808,7631.93548111111
288.8465364682,7627.72881444445
288.96425312,7627.00881444445
289.0819538362,7627.11548111111
289.1996386168,7633.15214777778
289.3173074618,7654.91214777778
289.4349603712,7656.52214777778
289.552597345,7658.66548111111
289.6702183832,7673.39881444445
289.7878234858,7680.54548111111
289.9054126528,7687.53214777778
290.0229858842,7695.63881444445
290.14054318,7699.39214777778
290.2580845402,7713.74548111111
290.3756099648,7723.23214777778
290.4931194538,7736.96214777778
290.6106130072,7748.98881444445
290.728090625,7757.40548111111
290.8455523072,7771.32548111111
290.9629980538,7785.03548111111
291.0804278648,7789.62548111111
291.1978417402,7799.70214777778
291.31523968,7810.28881444445
291.4326216842,7817.10881444445
291.5499877528,7831.82214777778
291.6673378858,7849.23548111112
291.7846720832,7857.27881444445
291.901990345,7869.87881444445
292.0192926712,7883.83214777778
292.1365790618,7896.20548111112
292.2538495168,7904.89548111112
292.3711040362,7917.71548111112
292.48834262,7928.10548111112
292.6055652682,7937.36548111112
292.7227719808,7949.19881444445
292.8399627578,7963.80548111112
292.9571375992,7981.01548111112
293.074296505,7987.93548111112
293.1914394752,8003.93548111112
293.3085665098,8009.02214777778
293.4256776088,8029.45548111112
293.5427727722,8035.44881444445
293.659852,8052.45881444445
293.7769152922,8068.79548111112
293.8939626488,8083.57214777778
294.0109940698,8095.39214777778
294.1280095552,8103.61214777778
294.245009105,8122.86548111112
294.3619927192,8132.18214777778
294.4789603978,8149.17881444445
294.5959121408,8156.20548111112
294.7128479482,8172.61881444445
294.82976782,8191.94881444445
294.9466717562,8199.36548111112
295.0635597568,8214.43881444445
295.1804318218,8234.92881444445
295.2972879512,8238.51881444445
295.414128145,8250.44548111112
295.5309524032,8263.31214777779
295.6477607258,8283.83881444445
295.7645531128,8289.11214777779
295.8813295642,8304.84881444445
295.99809008,8321.07548111112
296.1148346602,8338.40214777779
296.2315633048,8374.71881444445
296.3482760138,8358.88548111112
296.4649727872,8377.19881444445
296.581653625,8399.95548111112
296.6983185272,8415.57548111112
296.8149674938,8426.38214777779
296.9316005248,8440.29214777779
297.0482176202,8457.10548111112
297.16481878,8460.50548111112
297.2814040042,8477.43214777778
297.3979732928,8500.39881444445
297.5145266458,8516.10548111112
297.6310640632,8522.08548111112
297.747585545,8544.70548111112
297.8640910912,8555.90214777779
