UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155049
Integration Time,1000
Averages,300
Date,11/27/2020 8:49:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3963.70296444444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.46333333333
181.9732053322,-94.3003688888889
182.1045947288,-97.6970355555556
182.2359681898,-99.7137022222222
182.3673257152,-60.2503688888889
182.498667305,-58.0237022222222
182.6299929592,-60.6970355555556
182.7613026778,-59.5603688888889
182.8925964608,-58.2770355555556
183.0238743082,-57.2570355555556
183.15513622,-60.0403688888889
183.2863821962,-58.8270355555556
183.4176122368,-55.1970355555556
183.5488263418,-53.5437022222222
183.6800245112,-59.0603688888889
183.811206745,-53.3303688888889
183.9423730432,-55.5637022222222
184.0735234058,-55.7770355555556
184.2046578328,-52.0870355555556
184.3357763242,-54.7970355555556
184.46687888,-55.4937022222222
184.5979655002,-52.9570355555556
184.7290361848,-55.8403688888889
184.8600909338,-52.9803688888889
184.9911297472,-51.5837022222222
185.122152625,-54.7870355555556
185.2531595672,-50.9703688888889
185.3841505738,-53.0637022222222
185.5151256448,-51.1870355555556
185.6460847802,-53.9103688888889
185.77702798,-55.7537022222222
185.9079552442,-54.7837022222222
186.0388665728,-53.4303688888889
186.1697619658,-53.3003688888889
186.3006414232,-51.0503688888889
186.431504945,-55.7837022222222
186.5623525312,-52.9003688888889
186.6931841818,-57.6403688888889
186.8239998968,-54.8203688888889
186.9547996762,-48.8670355555556
187.08558352,-54.4737022222222
187.2163514282,-50.9437022222222
187.3471034008,-58.4303688888889
187.4778394378,-57.3637022222223
187.6085595392,-51.2970355555556
187.739263705,-51.6337022222222
187.8699519352,-53.3903688888889
188.0006242298,-53.4737022222222
188.1312805888,-51.2770355555556
188.2619210122,-53.0770355555556
188.3925455,-56.3437022222222
188.5231540522,-54.1103688888889
188.6537466688,-54.6837022222223
188.7843233498,-55.4937022222222
188.9148840952,-52.8303688888889
189.045428905,-53.1637022222222
189.1759577792,-55.2837022222222
189.3064707178,-51.6537022222222
189.4369677208,-55.1870355555556
189.5674487882,-54.2070355555556
189.69791392,-46.7737022222222
189.8283631162,-53.2703688888889
189.9587963768,-55.0803688888889
190.0892137018,-52.8037022222222
190.2196150912,-53.8903688888889
190.350000545,-53.8503688888889
190.4803700632,-53.4337022222222
190.6107236458,-52.5470355555556
190.7410612928,-52.9103688888889
190.8713830042,-46.3003688888889
191.00168878,-51.4537022222222
191.1319786202,-51.0537022222222
191.2622525248,-52.7937022222222
191.3925104938,-47.3837022222222
191.5227525272,-50.5803688888889
191.652978625,-44.1903688888889
191.7831887872,-47.1970355555556
191.9133830138,-49.5837022222222
192.0435613048,-49.1770355555556
192.1737236602,-48.0237022222222
192.30387008,-48.6170355555556
192.4340005642,-51.6837022222222
192.5641151128,-46.7237022222222
192.6942137258,-50.5903688888889
192.8242964032,-45.9370355555556
192.954363145,-46.7570355555556
193.0844139512,-47.4703688888889
193.2144488218,-45.8503688888889
193.3444677568,-48.4170355555556
193.4744707562,-44.5437022222222
193.60445782,-46.4170355555556
193.7344289482,-44.5337022222222
193.8643841408,-43.1937022222222
193.9943233978,-42.8137022222222
194.1242467192,-42.5470355555556
194.254154105,-41.0037022222222
194.3840455552,-41.6437022222222
194.5139210698,-44.0403688888889
194.6437806488,-43.4603688888889
194.7736242922,-42.7870355555556
194.903452,-43.9037022222222
195.0332637722,-34.6703688888889
195.1630596088,-42.1103688888889
195.2928395098,-42.1003688888889
195.4226034752,-36.3537022222222
195.552351505,-40.6637022222222
195.6820835992,-37.6237022222222
195.8117997578,-40.4770355555556
195.9414999808,-39.8437022222222
196.0711842682,-41.5637022222222
196.20085262,-38.0203688888889
196.3305050362,-40.3237022222222
196.4601415168,-36.5037022222223
196.5897620618,-33.6637022222222
196.7193666712,-34.7303688888889
196.848955345,-38.1170355555556
196.9785280832,-36.5437022222223
197.1080848858,-37.4970355555556
197.2376257528,-35.6803688888889
197.3671506842,-35.9603688888889
197.49665968,-33.7603688888889
197.6261527402,-32.8237022222222
197.7556298648,-31.7370355555556
197.8850910538,-31.4003688888889
198.0145363072,-30.3837022222222
198.143965625,-28.5037022222222
198.2733790072,-32.7670355555556
198.4027764538,-29.8103688888889
198.5321579648,-30.4137022222222
198.6615235402,-26.0603688888889
198.79087318,-25.7203688888889
198.9202068842,-24.0037022222222
199.0495246528,-27.6270355555556
199.1788264858,-26.4203688888889
199.3081123832,-26.5137022222222
199.437382345,-24.7937022222222
199.5666363712,-26.4003688888889
199.6958744618,-26.4370355555556
199.8250966168,-23.0237022222222
199.9543028362,-21.4237022222222
200.08349312,-24.1937022222222
200.2126674682,-24.7003688888889
200.3418258808,-19.2803688888889
200.4709683578,-21.8803688888889
200.6000948992,-20.9303688888889
200.729205505,-23.4737022222222
200.8583001752,-18.0670355555556
200.9873789098,-16.5237022222222
201.1164417088,-18.6737022222222
201.2454885722,-14.2303688888889
201.3745195,-16.0837022222222
201.5035344922,-16.8137022222222
201.6325335488,-15.2370355555556
201.7615166698,-12.1170355555556
201.8904838552,-13.8937022222222
202.019435105,-12.1437022222222
202.1483704192,-11.8837022222222
202.2772897978,-12.2303688888889
202.4061932408,-10.7570355555556
202.5350807482,-13.4403688888889
202.66395232,-8.33036888888888
202.7928079562,-11.0170355555556
202.9216476568,-5.05036888888889
203.0504714218,-6.57703555555556
203.1792792512,-7.42036888888889
203.308071145,-8.20370222222222
203.4368471032,7.99296444444445
203.5656071258,-5.86703555555556
203.6943512128,-4.92370222222222
203.8230793642,-3.07703555555556
203.95179158,-4.18370222222223
204.0804878602,-5.60703555555556
204.2091682048,1.41296444444444
204.3378326138,-1.40370222222222
204.4664810872,2.78629777777777
204.595113625,0.309631111111109
204.7237302272,2.83296444444444
204.8523308938,5.04296444444444
204.9809156248,3.06296444444444
205.1094844202,6.94963111111111
205.23803728,5.07963111111111
205.3665742042,6.25963111111111
205.4950951928,9.43296444444445
205.6236002458,6.20629777777777
205.7520893632,11.4229644444444
205.880562545,11.0296311111111
206.0090197912,10.7296311111111
206.1374611018,11.1462977777778
206.2658864768,18.5029644444444
206.3942959162,13.5362977777778
206.52268942,12.8096311111111
206.6510669882,13.7096311111111
206.7794286208,20.6396311111111
206.9077743178,17.0462977777778
207.0361040792,21.9629644444444
207.164417905,19.4262977777778
207.2927157952,19.9496311111111
207.4209977498,21.1562977777778
207.5492637688,22.6529644444444
207.6775138522,26.3562977777778
207.805748,24.2829644444444
207.9339662122,28.4062977777778
208.0621684888,24.9196311111111
208.1903548298,29.2996311111111
208.3185252352,28.6196311111111
208.446679705,31.3996311111111
208.5748182392,32.0229644444444
208.7029408378,33.9462977777778
208.8310475008,33.1462977777778
208.9591382282,35.2829644444444
209.08721302,33.8429644444444
209.2152718762,36.0629644444444
209.3433147968,44.2129644444444
209.4713417818,39.3662977777778
209.5993528312,39.0762977777778
209.727347945,41.1596311111111
209.8553271232,42.0229644444444
209.9832903658,46.1029644444444
210.1112376728,44.1096311111111
210.2391690442,43.9062977777778
210.36708448,44.5662977777778
210.4949839802,47.6462977777778
210.6228675448,51.9229644444444
210.7507351738,54.9629644444444
210.8785868672,51.7196311111111
211.006422625,54.4429644444444
211.1342424472,61.0862977777778
211.2620463338,57.8296311111111
211.3898342848,62.5862977777778
211.5176063002,60.9296311111111
211.64536238,65.2862977777778
211.7731025242,62.4496311111111
211.9008267328,66.9329644444445
212.0285350058,67.4262977777778
212.1562273432,71.0462977777778
212.283903745,76.6829644444445
212.4115642112,73.2996311111112
212.5392087418,75.9396311111111
212.6668373368,78.1596311111111
212.7944499962,78.7196311111111
212.92204672,81.0229644444445
213.0496275082,80.8629644444445
213.1771923608,84.6462977777778
213.3047412778,89.1262977777778
213.4322742592,86.9929644444445
213.559791305,91.3562977777778
213.6872924152,93.5796311111111
213.8147775898,93.8429644444444
213.9422468288,97.2162977777778
214.0697001322,101.069631111111
214.1971375,100.296297777778
214.3245589322,104.642964444444
214.4519644288,106.452964444444
214.5793539898,109.099631111111
214.7067276152,109.929631111111
214.834085305,111.732964444444
214.9614270592,112.736297777778
215.0887528778,117.852964444445
215.2160627608,118.266297777778
215.3433567082,123.009631111111
215.47063472,125.136297777778
215.5978967962,128.186297777778
215.7251429368,134.059631111111
215.8523731418,134.572964444444
215.9795874112,132.792964444444
216.106785745,134.232964444444
216.2339681432,139.692964444444
216.3611346058,145.439631111111
216.4882851328,145.876297777778
216.6154197242,146.016297777778
216.74253838,154.549631111111
216.8696411002,154.222964444445
216.9967278848,157.749631111111
217.1237987338,159.402964444445
217.2508536472,159.256297777778
217.377892625,166.219631111111
217.5049156672,169.509631111111
217.6319227738,169.349631111111
217.7589139448,170.416297777778
217.8858891802,174.872964444445
218.01284848,178.552964444445
218.1397918442,180.032964444445
218.2667192728,186.882964444445
218.3936307658,190.262964444445
218.5205263232,192.702964444445
218.647405945,197.799631111111
218.7742696312,201.239631111111
218.9011173818,202.379631111111
219.0279491968,205.796297777778
219.1547650762,207.989631111111
219.28156502,213.796297777778
219.4083490282,219.592964444445
219.5351171008,221.879631111111
219.6618692378,225.456297777778
219.7886054392,229.946297777778
219.915325705,232.879631111111
220.0420300352,234.456297777778
220.1687184298,238.479631111111
220.2953908888,243.386297777778
220.4220474122,246.489631111111
220.548688,247.856297777778
220.6753126522,251.939631111111
220.8019213688,257.616297777778
220.9285141498,260.582964444445
221.0550909952,266.709631111111
221.181651905,270.459631111111
221.3081968792,272.186297777778
221.4347259178,280.716297777778
221.5612390208,283.449631111111
221.6877361882,283.342964444444
221.81421742,290.256297777778
221.9406827162,292.586297777778
222.0671320768,299.466297777778
222.1935655018,298.382964444444
222.3199829912,306.026297777778
222.446384545,310.312964444444
222.5727701632,312.026297777778
222.6991398458,321.699631111111
222.8254935928,325.889631111111
222.9518314042,326.419631111111
223.07815328,336.569631111111
223.2044592202,341.502964444444
223.3307492248,348.989631111111
223.4570232938,350.909631111111
223.5832814272,353.069631111111
223.709523625,360.309631111111
223.8357498872,368.556297777778
223.9619602138,376.766297777778
224.0881546048,375.076297777778
224.2143330602,381.252964444444
224.34049558,387.366297777778
224.4666421642,388.476297777778
224.5927728128,399.659631111111
224.7188875258,399.066297777778
224.8449863032,409.659631111111
224.971069145,412.949631111111
225.0971360512,415.159631111111
225.2231870218,423.396297777778
225.3492220568,428.369631111111
225.4752411562,435.656297777778
225.60124432,443.042964444444
225.7272315482,450.956297777778
225.8532028408,456.252964444444
225.9791581978,461.652964444444
226.1050976192,464.452964444444
226.231021105,475.982964444445
226.3569286552,480.189631111111
226.4828202698,484.609631111111
226.6086959488,497.866297777778
226.7345556922,499.689631111111
226.8603995,507.989631111111
226.9862273722,515.679631111111
227.1120393088,522.272964444445
227.2378353098,527.512964444445
227.3636153752,534.646297777778
227.489379505,547.726297777778
227.6151276992,547.069631111111
227.7408599578,549.422964444445
227.8665762808,562.009631111111
227.9922766682,568.066297777778
228.11796112,575.399631111111
228.2436296362,582.106297777778
228.3692822168,589.852964444445
228.4949188618,594.632964444445
228.6205395712,606.689631111112
228.746144345,620.262964444445
228.8717331832,624.092964444445
228.9973060858,629.642964444445
229.1228630528,640.159631111112
229.2484040842,649.952964444445
229.37392918,655.416297777778
229.4994383402,668.122964444445
229.6249315648,671.959631111112
229.7504088538,680.379631111112
229.8758702072,689.986297777778
230.001315625,696.589631111112
230.1267451072,701.012964444445
230.2521586538,714.836297777779
230.3775562648,720.566297777778
230.5029379402,722.246297777778
230.62830368,732.332964444445
230.7536534842,739.632964444445
230.8789873528,748.476297777778
231.0043052858,765.259631111112
231.1296072832,766.732964444445
231.254893345,779.459631111111
231.3801634712,790.576297777778
231.5054176618,793.869631111111
231.6306559168,801.082964444445
231.7558782362,804.719631111111
231.88108462,821.752964444445
232.0062750682,827.182964444445
232.1314495808,840.049631111111
232.2566081578,839.452964444445
232.3817507992,848.476297777778
232.506877505,853.132964444445
232.6319882752,862.216297777778
232.7570831098,875.119631111112
232.8821620088,885.089631111112
233.0072249722,893.912964444445
233.132272,896.849631111112
233.2573030922,896.409631111112
233.3823182488,913.732964444445
233.5073174698,916.322964444445
233.6323007552,925.419631111111
233.757268105,921.082964444445
233.8822195192,930.589631111111
234.0071549978,938.546297777778
234.1320745408,949.029631111111
234.2569781482,948.806297777778
234.38186582,966.496297777777
234.5067375562,963.999631111111
234.6315933568,970.452964444444
234.7564332218,998.079631111111
234.8812571512,979.419631111111
235.006065145,984.002964444444
235.1308572032,993.416297777778
235.2556333258,994.696297777778
235.3803935128,999.412964444444
235.5051377642,1008.98963111111
235.62986608,1012.93296444444
235.7545784602,1014.64629777778
235.8792749048,1018.85963111111
236.0039554138,1027.81296444444
236.1286199872,1026.96963111111
236.253268625,1034.56296444444
236.3779013272,1044.57963111111
236.5025180938,1044.72296444444
236.6271189248,1044.20629777778
236.7517038202,1050.90296444444
236.87627278,1056.38296444444
237.0008258042,1052.16963111111
237.1253628928,1067.18629777778
237.2498840458,1063.65963111111
237.3743892632,1068.11296444444
237.498878545,1072.84629777778
237.6233518912,1075.63963111111
237.7478093018,1075.35629777778
237.8722507768,1082.30629777778
237.9966763162,1079.82963111111
238.12108592,1083.37963111111
238.2454795882,1093.37296444444
238.3698573208,1081.40629777778
238.4942191178,1091.38963111111
238.6185649792,1092.25296444444
238.742894905,1091.80629777778
238.8672088952,1095.16963111111
238.9915069498,1100.14629777778
239.1157890688,1100.93963111111
239.2400552522,1102.69963111111
239.3643055,1105.62963111111
239.4885398122,1107.73296444444
239.6127581888,1106.38296444444
239.7369606298,1115.23296444444
239.8611471352,1107.82963111111
239.985317705,1116.45296444444
240.1094723392,1120.33629777778
240.2336110378,1119.19963111111
240.3577338008,1123.68296444444
240.4818406282,1121.51629777778
240.60593152,1123.80963111111
240.7300064762,1136.37296444444
240.8540654968,1122.75296444444
240.9781085818,1129.61629777778
241.1021357312,1130.14963111111
241.226146945,1140.49296444444
241.3501422232,1142.13296444444
241.4741215658,1136.08629777778
241.5980849728,1139.74629777778
241.7220324442,1138.80629777778
241.84596398,1140.80963111111
241.9698795802,1142.80963111111
242.0937792448,1149.61629777778
242.2176629738,1152.29963111111
242.3415307672,1157.46963111111
242.465382625,1160.88963111111
242.5892185472,1161.27629777778
242.7130385338,1158.41296444444
242.8368425848,1166.20629777778
242.9606307002,1167.83963111111
243.08440288,1168.56629777778
243.2081591242,1174.80963111111
243.3318994328,1180.15629777778
243.4556238058,1183.59963111111
243.5793322432,1185.01296444444
243.703024745,1186.32629777778
243.8267013112,1193.59296444444
243.9503619418,1190.80963111111
244.0740066368,1190.26963111111
244.1976353962,1184.15296444444
244.32124822,1190.40963111111
244.4448451082,1196.70629777778
244.5684260608,1204.74296444444
244.6919910778,1206.96963111111
244.8155401592,1210.28629777778
244.939073305,1218.67963111111
245.0625905152,1220.53629777778
245.1860917898,1226.58629777778
245.3095771288,1231.06629777778
245.4330465322,1236.91296444444
245.5565,1234.90963111111
245.6799375322,1245.65963111111
245.8033591288,1257.61629777778
245.9267647898,1254.47629777778
246.0501545152,1253.18296444444
246.173528305,1250.20963111111
246.2968861592,1251.72629777778
246.4202280778,1259.24963111111
246.5435540608,1272.22296444444
246.6668641082,1285.71963111111
246.79015822,1294.05629777778
246.9134363962,1306.71296444444
247.0366986368,1313.54629777778
247.1599449418,1318.04296444444
247.2831753112,1332.00629777778
247.406389745,1341.14296444444
247.5295882432,1347.18963111111
247.6527708058,1356.90963111111
247.7759374328,1362.07963111111
247.8990881242,1370.64296444444
248.02222288,1380.43296444444
248.1453417002,1385.68296444444
248.2684445848,1394.24296444444
248.3915315338,1404.06963111111
248.5146025472,1408.63963111111
248.637657625,1408.02629777778
248.7606967672,1404.28629777778
248.8837199738,1417.65296444444
249.0067272448,1432.38629777778
249.1297185802,1446.04629777778
249.25269398,1454.87963111111
249.3756534442,1465.66963111111
249.4985969728,1481.07963111111
249.6215245658,1499.36629777778
249.7444362232,1507.19963111111
249.867331945,1523.21629777778
249.9902117312,1534.99629777778
250.1130755818,1548.52963111111
250.2359234968,1565.62296444444
250.3587554762,1570.09629777778
250.48157152,1582.15629777778
250.6043716282,1596.78629777778
250.7271558008,1602.07629777778
250.8499240378,1616.73296444444
250.9726763392,1631.44629777778
251.095412705,1639.31963111111
251.2181331352,1653.46963111111
251.3408376298,1665.41296444444
251.4635261888,1681.31296444444
251.5861988122,1687.62963111111
251.7088555,1687.15963111111
251.8314962522,1691.86629777778
251.9541210688,1713.22629777778
252.0767299498,1728.60296444444
252.1993228952,1745.56629777778
252.321899905,1765.46629777778
252.4444609792,1777.62629777778
252.5670061178,1794.74963111111
252.6895353208,1810.41963111111
252.8120485882,1828.88296444444
252.93454592,1842.81296444444
253.0570273162,1857.65296444444
253.1794927768,1878.51963111111
253.3019423018,1894.55296444444
253.4243758912,1912.32296444444
253.546793545,1921.63296444444
253.6691952632,1941.99963111111
253.7915810458,1951.53296444444
253.9139508928,1965.09963111111
254.0363048042,1980.94629777778
254.15864278,1997.86963111111
254.2809648202,2014.05963111111
254.4032709248,2019.16963111111
254.5255610938,2031.10629777778
254.6478353272,2044.59629777778
254.770093625,2054.63963111111
254.8923359872,2065.49963111111
255.0145624138,2075.42296444444
255.1367729048,2089.23963111111
255.2589674602,2095.14629777778
255.38114608,2114.76963111111
255.5033087642,2135.22296444444
255.6254555128,2149.57296444444
255.7475863258,2166.17296444444
255.8697012032,2186.14963111111
255.991800145,2197.35296444444
256.1138831512,2215.39629777778
256.2359502218,2236.21629777778
256.3580013568,2251.12629777778
256.4800365562,2268.73963111111
256.60205582,2289.92296444444
256.7240591482,2303.59296444444
256.8460465408,2327.26963111111
256.9680179978,2340.58629777778
257.0899735192,2353.42629777778
257.211913105,2366.22296444444
257.3338367552,2380.14963111111
257.4557444698,2395.63963111111
257.5776362488,2402.47296444444
257.6995120922,2416.59629777778
257.821372,2423.57629777778
257.9432159722,2438.55629777778
258.0650440088,2455.66629777778
258.1868561098,2466.73629777778
258.3086522752,2480.44629777778
258.430432505,2486.95296444444
258.5521967992,2504.98629777778
258.6739451578,2517.14963111111
258.7956775808,2533.49296444444
258.9173940682,2548.90296444444
259.03909462,2551.03296444444
259.1607792362,2553.49296444444
259.2824479168,2562.27296444444
259.4041006618,2577.22296444444
259.5257374712,2589.70629777778
259.647358345,2606.35963111111
259.7689632832,2617.51296444444
259.8905522858,2630.52629777778
260.0121253528,2633.50296444444
260.1336824842,2642.20963111111
260.25522368,2655.09296444444
260.3767489402,2663.48963111111
260.4982582648,2673.90296444444
260.6197516538,2686.07629777778
260.7412291072,2696.10296444444
260.862690625,2712.51629777778
260.9841362072,2722.96296444444
261.1055658538,2733.61963111111
261.2269795648,2743.12629777778
261.3483773402,2748.98629777778
261.46975918,2757.52296444444
261.5911250842,2762.97296444444
261.7124750528,2774.72296444444
261.8338090858,2774.59963111111
261.9551271832,2786.44296444444
262.076429345,2806.54629777778
262.1977155712,2809.70296444444
262.3189858618,2815.05296444444
262.4402402168,2821.96296444444
262.5614786362,2827.71629777778
262.68270112,2832.22296444444
262.8039076682,2833.20629777778
262.9250982808,2841.28963111111
263.0462729578,2851.35629777778
263.1674316992,2851.42963111111
263.288574505,2856.67963111111
263.4097013752,2860.84296444444
263.5308123098,2862.61629777778
263.6519073088,2862.93963111111
263.7729863722,2866.20296444444
263.8940495,2875.81963111111
264.0150966922,2875.45629777778
264.1361279488,2884.78296444444
264.2571432698,2890.08296444444
264.3781426552,2898.58963111111
264.499126105,2904.74963111111
264.6200936192,2911.93629777778
264.7410451978,2915.88296444444
264.8619808408,2915.10296444444
264.9829005482,2928.96963111111
265.10380432,2928.75963111111
265.2246921562,2934.69629777778
265.3455640568,2939.63296444444
265.4664200218,2943.93963111111
265.5872600512,2944.97629777778
265.708084145,2951.34629777778
265.8288923032,2952.40963111111
265.9496845258,2959.97629777778
266.0704608128,2960.29629777778
266.1912211642,2960.97629777778
266.31196558,2962.62629777778
266.4326940602,2957.02629777778
266.5534066048,2962.75963111111
266.6741032138,2966.65963111111
266.7947838872,2960.58963111111
266.915448625,2964.08629777778
267.0360974272,2964.11629777778
267.1567302938,2959.76296444444
267.2773472248,2962.70296444444
267.3979482202,2968.14296444444
267.51853328,2963.64296444444
267.6391024042,2968.63629777778
267.7596555928,2975.27629777778
267.8801928458,2972.92963111111
268.0007141632,2972.68629777778
268.121219545,2981.57629777778
268.2417089912,2977.38629777778
268.3621825018,2979.34963111111
268.4826400768,2988.59629777778
268.6030817162,2982.14963111111
268.72350742,2986.36296444444
268.8439171882,2987.16629777778
268.9643110208,2995.74296444444
269.0846889178,2997.53963111111
269.2050508792,2998.88629777778
269.325396905,2994.36629777778
269.4457269952,2993.73963111111
269.5660411498,2995.19963111111
269.6863393688,2994.17629777778
269.8066216522,3000.35296444444
269.926888,2996.54963111111
270.0471384122,2998.07296444444
270.1673728888,3001.67296444444
270.2875914298,3002.21963111111
270.4077940352,3005.35963111111
270.527980705,3008.13296444444
270.6481514392,3004.97296444444
270.7683062378,3008.36963111111
270.8884451008,3008.57963111111
271.0085680282,3003.13296444444
271.12867502,3006.23963111111
271.2487660762,2999.81296444444
271.3688411968,3000.75629777778
271.4889003818,3008.31963111111
271.6089436312,3009.54296444444
271.728970945,3013.86963111111
271.8489823232,3010.95629777778
271.9689777658,3014.70629777778
272.0889572728,3018.29963111111
272.2089208442,3023.03963111111
272.32886848,3028.32296444444
272.4488001802,3018.90963111111
272.5687159448,3017.59629777778
272.6886157738,3022.01296444444
272.8084996672,3021.68629777778
272.928367625,3025.10963111111
273.0482196472,3031.55629777778
273.1680557338,3027.31629777778
273.2878758848,3035.21296444444
273.4076801002,3034.50629777778
273.52746838,3030.23629777778
273.6472407242,3031.25296444444
273.7669971328,3037.60629777778
273.8867376058,3038.70296444444
274.0064621432,3037.21629777778
274.126170745,3034.80963111111
274.2458634112,3044.51296444444
274.3655401418,3048.41963111111
274.4852009368,3045.25629777778
274.6048457962,3056.72963111111
274.72447472,3055.51296444444
274.8440877082,3058.99963111111
274.9636847608,3062.91963111111
275.0832658778,3068.58629777778
275.2028310592,3062.97963111111
275.322380305,3058.40296444444
275.4419136152,3069.99963111111
275.5614309898,3062.10963111111
275.6809324288,3061.66629777778
275.8004179322,3063.94963111111
275.9198875,3082.04629777778
276.0393411322,3072.83963111111
276.1587788288,3072.20296444444
276.2782005898,3074.41296444444
276.3976064152,3083.39963111111
276.516996305,3079.41629777778
276.6363702592,3083.55296444444
276.7557282778,3082.55963111111
276.8750703608,3083.98963111111
276.9943965082,3084.86963111111
277.11370672,3085.98629777778
277.2330009962,3084.04296444444
277.3522793368,3094.88296444444
277.4715417418,3094.33963111111
277.5907882112,3098.95629777778
277.710018745,3102.30296444444
277.8292333432,3100.13629777778
277.9484320058,3105.51963111111
278.0676147328,3105.55296444444
278.1867815242,3108.42963111111
278.30593238,3109.80963111111
278.4250673002,3119.64963111111
278.5441862848,3120.32629777778
278.6632893338,3122.28963111111
278.7823764472,3123.32963111111
278.901447625,3123.75963111111
279.0205028672,3126.19296444444
279.1395421738,3133.31629777778
279.2585655448,3133.37629777778
279.3775729802,3134.82963111111
279.49656448,3138.02963111111
279.6155400442,3132.10296444444
279.7344996728,3143.86629777778
279.8534433658,3137.44963111111
279.9723711232,3137.45629777778
280.091282945,3139.00629777778
280.2101788312,3134.73296444444
280.3290587818,3143.82629777778
280.4479227968,3141.68629777778
280.5667708762,3137.46963111111
280.68560302,3142.24629777778
280.8044192282,3139.55629777778
280.9232195008,3141.05296444444
281.0420038378,3142.52963111111
281.1607722392,3142.78296444444
281.279524705,3154.02296444444
281.3982612352,3149.24296444444
281.5169818298,3156.52296444444
281.6356864888,3161.69963111111
281.7543752122,3163.60629777778
281.873048,3165.75296444444
281.9917048522,3166.15296444444
282.1103457688,3172.33963111111
282.2289707498,3169.69296444444
282.3475797952,3172.99296444444
282.466172905,3174.62963111111
282.5847500792,3175.40963111111
282.7033113178,3175.20963111111
282.8218566208,3175.08296444444
282.9403859882,3166.80296444444
283.05889942,3169.87963111111
283.1773969162,3180.83963111111
283.2958784768,3176.84296444444
283.4143441018,3181.25963111111
283.5327937912,3179.75963111111
283.651227545,3183.89296444444
283.7696453632,3180.27296444444
283.8880472458,3180.92296444444
284.0064331928,3186.13296444444
284.1248032042,3186.66963111111
284.24315728,3185.30963111111
284.3614954202,3188.05296444444
284.4798176248,3189.25296444444
284.5981238938,3194.95629777778
284.7164142272,3196.00296444444
284.834688625,3197.93629777778
284.9529470872,3199.54296444444
285.0711896138,3201.63963111111
285.1894162048,3199.19629777778
285.3076268602,3203.04296444444
285.42582158,3202.74629777778
285.5440003642,3205.37629777778
285.6621632128,3208.37296444444
285.7803101258,3213.33296444444
285.8984411032,3213.69296444444
286.016556145,3209.61963111111
286.1346552512,3210.56296444444
286.2527384218,3214.82963111111
286.3708056568,3213.99296444444
286.4888569562,3210.72629777778
286.60689232,3215.44963111111
286.7249117482,3208.98629777778
286.8429152408,3214.26629777778
286.9609027978,3215.77296444444
287.0788744192,3219.13629777778
287.196830105,3223.73629777778
287.3147698552,3223.08296444444
287.4326936698,3221.52296444444
287.5506015488,3227.55963111111
287.6684934922,3223.81629777778
287.7863695,3234.98296444444
287.9042295722,3231.20963111111
288.0220737088,3230.90296444444
288.1399019098,3231.23963111111
288.2577141752,3234.39629777778
288.375510505,3230.46296444444
288.4932908992,3232.89963111111
288.6110553578,3231.94963111111
288.7288038808,3228.98296444444
288.8465364682,3226.74963111111
288.96425312,3227.72963111111
289.0819538362,3225.94296444444
289.1996386168,3228.77963111111
289.3173074618,3237.58963111111
289.4349603712,3238.50963111111
289.552597345,3241.31963111111
289.6702183832,3246.35629777778
289.7878234858,3250.71963111111
289.9054126528,3250.61296444444
290.0229858842,3255.08296444444
290.14054318,3257.33296444444
290.2580845402,3266.76629777778
290.3756099648,3267.84629777778
290.4931194538,3276.04629777778
290.6106130072,3281.78629777778
290.728090625,3282.70296444444
290.8455523072,3291.66629777778
290.9629980538,3299.48963111111
291.0804278648,3299.28963111111
291.1978417402,3299.69629777778
291.31523968,3306.25963111111
291.4326216842,3310.99963111111
291.5499877528,3316.81629777778
291.6673378858,3325.79963111111
291.7846720832,3324.97963111111
291.901990345,3330.79296444444
292.0192926712,3344.44296444444
292.1365790618,3341.13629777778
292.2538495168,3350.34963111111
292.3711040362,3352.29296444444
292.48834262,3359.73296444444
292.6055652682,3361.58296444444
292.7227719808,3365.81963111111
292.8399627578,3374.78629777778
292.9571375992,3378.51629777778
293.074296505,3388.34629777778
293.1914394752,3390.21963111111
293.3085665098,3391.69963111111
293.4256776088,3403.08963111111
293.5427727722,3406.07296444444
293.659852,3416.59296444444
293.7769152922,3418.59629777778
293.8939626488,3427.40296444444
294.0109940698,3431.86629777778
294.1280095552,3436.27629777778
294.245009105,3444.14296444444
294.3619927192,3449.36963111111
294.4789603978,3452.84963111111
294.5959121408,3455.73629777778
294.7128479482,3466.00963111111
294.82976782,3477.90963111111
294.9466717562,3472.17963111111
295.0635597568,3482.79963111111
295.1804318218,3489.94963111111
295.2972879512,3497.22963111111
295.414128145,3501.30296444444
295.5309524032,3506.33963111111
295.6477607258,3519.98629777778
295.7645531128,3517.17963111111
295.8813295642,3525.01629777778
295.99809008,3530.82629777778
296.1148346602,3541.09963111111
296.2315633048,3565.03296444444
296.3482760138,3546.79963111111
296.4649727872,3554.16629777778
296.581653625,3566.04963111111
296.6983185272,3576.47296444444
296.8149674938,3581.98629777777
296.9316005248,3585.91629777777
297.0482176202,3588.87963111111
297.16481878,3595.10963111111
297.2814040042,3601.70963111111
297.3979732928,3610.98629777777
297.5145266458,3618.23629777777
297.6310640632,3618.78296444444
297.747585545,3628.79629777777
297.8640910912,3637.49963111111
