UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147864
Integration Time,1000
Averages,300
Date,11/1/2020 6:46:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14917.0941833333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.32666666667
181.9732053322,-90.9024833333334
182.1045947288,-94.0524833333334
182.2359681898,-96.4491500000001
182.3673257152,-61.4058166666667
182.498667305,-58.9624833333333
182.6299929592,-61.7158166666666
182.7613026778,-60.2358166666667
182.8925964608,-59.0058166666666
183.0238743082,-57.77915
183.15513622,-60.98915
183.2863821962,-59.6658166666667
183.4176122368,-56.0058166666667
183.5488263418,-54.1824833333333
183.6800245112,-59.2258166666666
183.811206745,-53.6824833333333
183.9423730432,-56.08915
184.0735234058,-56.1924833333333
184.2046578328,-53.06915
184.3357763242,-55.8158166666667
184.46687888,-56.4324833333333
184.5979655002,-53.5058166666667
184.7290361848,-56.47915
184.8600909338,-53.19915
184.9911297472,-51.91915
185.122152625,-54.8758166666667
185.2531595672,-50.78915
185.3841505738,-53.0124833333333
185.5151256448,-51.1858166666667
185.6460847802,-54.25915
185.77702798,-55.79915
185.9079552442,-55.0458166666667
186.0388665728,-53.1358166666667
186.1697619658,-53.3224833333333
186.3006414232,-50.5558166666667
186.431504945,-55.1558166666667
186.5623525312,-52.39915
186.6931841818,-56.82915
186.8239998968,-54.40915
186.9547996762,-48.5958166666667
187.08558352,-53.41915
187.2163514282,-50.39915
187.3471034008,-57.5124833333333
187.4778394378,-56.14915
187.6085595392,-50.11915
187.739263705,-50.91915
187.8699519352,-52.11915
188.0006242298,-52.2958166666667
188.1312805888,-50.0724833333333
188.2619210122,-51.7724833333333
188.3925455,-55.2158166666667
188.5231540522,-53.25915
188.6537466688,-53.3058166666667
188.7843233498,-54.0858166666667
188.9148840952,-51.3358166666667
189.045428905,-51.78915
189.1759577792,-53.3124833333333
189.3064707178,-50.03915
189.4369677208,-52.9824833333333
189.5674487882,-52.82915
189.69791392,-44.88915
189.8283631162,-51.3258166666667
189.9587963768,-53.2724833333333
190.0892137018,-51.15915
190.2196150912,-52.2324833333333
190.350000545,-51.94915
190.4803700632,-51.23915
190.6107236458,-50.55915
190.7410612928,-50.8624833333333
190.8713830042,-44.3058166666666
191.00168878,-48.95915
191.1319786202,-48.31915
191.2622525248,-49.4524833333333
191.3925104938,-43.6458166666666
191.5227525272,-47.0358166666667
191.652978625,-40.4824833333333
191.7831887872,-43.6458166666666
191.9133830138,-46.7758166666667
192.0435613048,-46.3524833333333
192.1737236602,-44.7224833333333
192.30387008,-46.1858166666667
192.4340005642,-48.74915
192.5641151128,-43.08915
192.6942137258,-47.4458166666667
192.8242964032,-41.5524833333333
192.954363145,-42.0224833333333
193.0844139512,-41.5358166666667
193.2144488218,-39.8658166666667
193.3444677568,-40.7324833333333
193.4744707562,-35.1424833333333
193.60445782,-36.7458166666667
193.7344289482,-34.05915
193.8643841408,-32.50915
193.9943233978,-31.1658166666667
194.1242467192,-30.5658166666667
194.254154105,-29.41915
194.3840455552,-31.53915
194.5139210698,-35.9158166666667
194.6437806488,-36.7624833333333
194.7736242922,-34.6258166666667
194.903452,-34.3158166666667
195.0332637722,-22.41915
195.1630596088,-28.9758166666667
195.2928395098,-26.9824833333333
195.4226034752,-18.99915
195.552351505,-22.27915
195.6820835992,-17.9358166666667
195.8117997578,-20.8724833333333
195.9414999808,-20.5924833333333
196.0711842682,-20.0358166666667
196.20085262,-13.5024833333333
196.3305050362,-14.7324833333333
196.4601415168,-9.41248333333334
196.5897620618,-6.70581666666666
196.7193666712,-7.67581666666667
196.848955345,-12.7224833333333
196.9785280832,-15.3158166666667
197.1080848858,-16.04915
197.2376257528,-11.8524833333333
197.3671506842,-9.53581666666667
197.49665968,-5.18248333333333
197.6261527402,-2.23581666666666
197.7556298648,0.117516666666669
197.8850910538,1.64751666666667
198.0145363072,2.80751666666667
198.143965625,5.01751666666667
198.2733790072,1.81751666666667
198.4027764538,6.81418333333333
198.5321579648,7.74751666666667
198.6615235402,13.3075166666667
198.79087318,15.8041833333333
198.9202068842,18.10085
199.0495246528,15.0541833333333
199.1788264858,17.4775166666667
199.3081123832,16.23085
199.437382345,16.86085
199.5666363712,14.2541833333333
199.6958744618,11.8475166666667
199.8250966168,18.3575166666667
199.9543028362,22.1575166666667
200.08349312,21.95085
200.2126674682,22.6541833333333
200.3418258808,29.38085
200.4709683578,27.7141833333333
200.6000948992,28.9541833333333
200.729205505,27.49085
200.8583001752,34.45085
200.9873789098,38.27085
201.1164417088,37.20085
201.2454885722,42.4941833333334
201.3745195,41.6641833333333
201.5035344922,42.36085
201.6325335488,44.7941833333333
201.7615166698,49.3141833333333
201.8904838552,48.23085
202.019435105,50.5775166666667
202.1483704192,51.86085
202.2772897978,51.7441833333333
202.4061932408,53.09085
202.5350807482,52.3375166666667
202.66395232,58.0541833333333
202.7928079562,57.7075166666667
202.9216476568,64.24085
203.0504714218,63.9241833333334
203.1792792512,63.8375166666667
203.308071145,63.70085
203.4368471032,79.96085
203.5656071258,69.4775166666667
203.6943512128,72.2575166666667
203.8230793642,75.1275166666667
203.95179158,75.3741833333333
204.0804878602,75.3175166666667
204.2091682048,82.9541833333333
204.3378326138,81.89085
204.4664810872,86.1508499999999
204.595113625,85.7341833333333
204.7237302272,89.7941833333333
204.8523308938,93.5975166666666
204.9809156248,91.9141833333333
205.1094844202,98.34085
205.23803728,99.02085
205.3665742042,101.264183333333
205.4950951928,106.09085
205.6236002458,103.804183333333
205.7520893632,110.894183333333
205.880562545,111.557516666667
206.0090197912,113.317516666667
206.1374611018,114.777516666667
206.2658864768,125.01085
206.3942959162,121.687516666667
206.52268942,122.564183333333
206.6510669882,125.92085
206.7794286208,133.134183333333
206.9077743178,131.707516666667
207.0361040792,139.177516666667
207.164417905,138.184183333333
207.2927157952,140.82085
207.4209977498,144.40085
207.5492637688,147.067516666667
207.6775138522,153.907516666667
207.805748,153.984183333333
207.9339662122,160.057516666667
208.0621684888,158.434183333333
208.1903548298,165.547516666667
208.3185252352,167.96085
208.446679705,171.954183333333
208.5748182392,176.237516666667
208.7029408378,179.61085
208.8310475008,181.41085
208.9591382282,189.15085
209.08721302,186.37085
209.2152718762,191.657516666667
209.3433147968,202.097516666667
209.4713417818,201.01085
209.5993528312,203.614183333333
209.727347945,207.897516666667
209.8553271232,210.607516666667
209.9832903658,218.57085
210.1112376728,219.094183333333
210.2391690442,222.684183333333
210.36708448,224.96085
210.4949839802,232.667516666667
210.6228675448,239.41085
210.7507351738,245.304183333333
210.8785868672,245.264183333333
211.006422625,250.367516666667
211.1342424472,260.55085
211.2620463338,261.334183333333
211.3898342848,269.724183333333
211.5176063002,271.564183333333
211.64536238,279.154183333333
211.7731025242,280.557516666667
211.9008267328,289.787516666667
212.0285350058,293.25085
212.1562273432,300.227516666667
212.283903745,309.964183333333
212.4115642112,309.877516666667
212.5392087418,317.13085
212.6668373368,324.434183333333
212.7944499962,327.474183333333
212.92204672,333.447516666667
213.0496275082,338.99085
213.1771923608,346.287516666667
213.3047412778,354.80085
213.4322742592,358.30085
213.559791305,367.567516666667
213.6872924152,374.32085
213.8147775898,380.044183333333
213.9422468288,386.37085
214.0697001322,394.94085
214.1971375,400.40085
214.3245589322,408.537516666667
214.4519644288,415.537516666667
214.5793539898,423.904183333333
214.7067276152,429.387516666667
214.834085305,438.167516666667
214.9614270592,443.97085
215.0887528778,453.354183333333
215.2160627608,459.07085
215.3433567082,469.897516666667
215.47063472,477.964183333333
215.5978967962,485.454183333333
215.7251429368,497.817516666667
215.8523731418,503.484183333333
215.9795874112,506.917516666667
216.106785745,515.64085
216.2339681432,525.907516666667
216.3611346058,538.334183333333
216.4882851328,545.927516666667
216.6154197242,552.257516666667
216.74253838,566.40085
216.8696411002,573.68085
216.9967278848,582.684183333333
217.1237987338,590.544183333333
217.2508536472,597.514183333333
217.377892625,612.837516666666
217.5049156672,622.42085
217.6319227738,628.60085
217.7589139448,637.397516666666
217.8858891802,649.934183333333
218.01284848,661.684183333333
218.1397918442,671.484183333333
218.2667192728,684.807516666666
218.3936307658,695.83085
218.5205263232,706.694183333333
218.647405945,721.024183333333
218.7742696312,731.840849999999
218.9011173818,741.534183333333
219.0279491968,752.784183333333
219.1547650762,765.207516666666
219.28156502,777.05085
219.4083490282,791.167516666666
219.5351171008,803.284183333333
219.6618692378,815.664183333333
219.7886054392,828.334183333333
219.915325705,839.517516666666
220.0420300352,849.894183333333
220.1687184298,863.207516666666
220.2953908888,878.19085
220.4220474122,889.89085
220.548688,900.097516666666
220.6753126522,914.047516666667
220.8019213688,930.280849999999
220.9285141498,942.644183333333
221.0550909952,960.067516666666
221.181651905,972.324183333333
221.3081968792,985.497516666666
221.4347259178,1003.50085
221.5612390208,1017.22085
221.6877361882,1026.84751666667
221.81421742,1045.24751666667
221.9406827162,1057.71751666667
222.0671320768,1078.21418333333
222.1935655018,1086.97751666667
222.3199829912,1105.18418333333
222.446384545,1120.25085
222.5727701632,1133.43418333333
222.6991398458,1153.18418333333
222.8254935928,1170.64751666667
222.9518314042,1182.41085
223.07815328,1202.02751666667
223.2044592202,1219.85751666667
223.3307492248,1237.27085
223.4570232938,1251.09751666667
223.5832814272,1264.88751666667
223.709523625,1284.85751666667
223.8357498872,1305.75751666667
223.9619602138,1325.76751666667
224.0881546048,1337.44751666667
224.2143330602,1356.77418333333
224.34049558,1373.78751666667
224.4666421642,1389.70751666667
224.5927728128,1414.17418333333
224.7188875258,1426.10751666667
224.8449863032,1447.83085
224.971069145,1467.49085
225.0971360512,1483.41418333333
225.2231870218,1506.86751666667
225.3492220568,1526.00751666667
225.4752411562,1545.29418333333
225.60124432,1570.36418333333
225.7272315482,1590.61085
225.8532028408,1610.89418333333
225.9791581978,1631.79751666667
226.1050976192,1650.72751666667
226.231021105,1675.82085
226.3569286552,1697.12418333333
226.4828202698,1713.34418333333
226.6086959488,1742.76751666667
226.7345556922,1760.46751666667
226.8603995,1786.10751666667
226.9862273722,1808.60418333333
227.1120393088,1832.12085
227.2378353098,1852.67751666667
227.3636153752,1874.07751666667
227.489379505,1905.41751666667
227.6151276992,1921.57085
227.7408599578,1938.31085
227.8665762808,1968.08085
227.9922766682,1992.19751666667
228.11796112,2016.99418333333
228.2436296362,2040.45751666667
228.3692822168,2065.18418333333
228.4949188618,2086.52085
228.6205395712,2114.09418333333
228.746144345,2145.77085
228.8717331832,2166.39751666667
228.9973060858,2192.48085
229.1228630528,2215.94418333333
229.2484040842,2244.06418333333
229.37392918,2266.90751666667
229.4994383402,2300.17418333333
229.6249315648,2321.07085
229.7504088538,2345.24418333333
229.8758702072,2371.37751666667
230.001315625,2398.20418333333
230.1267451072,2421.19751666667
230.2521586538,2449.76751666667
230.3775562648,2469.70751666667
230.5029379402,2489.96418333333
230.62830368,2515.37085
230.7536534842,2542.49085
230.8789873528,2567.56085
231.0043052858,2603.60418333333
231.1296072832,2624.55751666667
231.254893345,2652.02085
231.3801634712,2681.87418333333
231.5054176618,2702.68085
231.6306559168,2729.97751666667
231.7558782362,2750.27085
231.88108462,2788.22085
232.0062750682,2812.79418333333
232.1314495808,2845.31418333333
232.2566081578,2861.40751666667
232.3817507992,2888.37751666667
232.506877505,2910.10751666667
232.6319882752,2938.04751666667
232.7570831098,2965.53751666667
232.8821620088,2995.20418333334
233.0072249722,3022.37751666667
233.132272,3040.90418333333
233.2573030922,3058.55085
233.3823182488,3091.10751666667
233.5073174698,3112.98085
233.6323007552,3140.28751666667
233.757268105,3149.53418333334
233.8822195192,3176.47085
234.0071549978,3199.41751666667
234.1320745408,3227.17418333333
234.2569781482,3243.91085
234.38186582,3279.60751666667
234.5067375562,3288.16418333333
234.6315933568,3309.64418333334
234.7564332218,3357.36418333334
234.8812571512,3353.99751666667
235.006065145,3371.74418333334
235.1308572032,3392.92085
235.2556333258,3408.19418333334
235.3803935128,3426.79418333334
235.5051377642,3454.07085
235.62986608,3471.60085
235.7545784602,3482.40085
235.8792749048,3500.55751666667
236.0039554138,3522.39085
236.1286199872,3531.88085
236.253268625,3553.71751666667
236.3779013272,3580.34085
236.5025180938,3591.13751666667
236.6271189248,3604.20751666667
236.7517038202,3628.32085
236.87627278,3639.98085
237.0008258042,3648.96085
237.1253628928,3676.56751666667
237.2498840458,3683.73751666667
237.3743892632,3699.61751666667
237.498878545,3717.53751666667
237.6233518912,3729.33751666667
237.7478093018,3741.73085
237.8722507768,3753.75085
237.9966763162,3764.54418333334
238.12108592,3775.95418333334
238.2454795882,3796.82751666667
238.3698573208,3791.47085
238.4942191178,3806.12751666667
238.6185649792,3814.74751666667
238.742894905,3822.93751666667
238.8672088952,3832.36751666667
238.9915069498,3847.33418333334
239.1157890688,3858.02751666667
239.2400552522,3863.26085
239.3643055,3877.02751666667
239.4885398122,3883.95418333333
239.6127581888,3888.39085
239.7369606298,3905.62418333333
239.8611471352,3906.29418333333
239.985317705,3919.62751666667
240.1094723392,3933.19418333333
240.2336110378,3941.73751666667
240.3577338008,3950.56085
240.4818406282,3951.48751666667
240.60593152,3968.45085
240.7300064762,3988.41418333334
240.8540654968,3981.11085
240.9781085818,3992.80418333334
241.1021357312,3998.55751666667
241.226146945,4019.17751666667
241.3501422232,4023.60751666667
241.4741215658,4029.87751666667
241.5980849728,4041.06085
241.7220324442,4040.78751666667
241.84596398,4052.44085
241.9698795802,4063.91418333334
242.0937792448,4077.49418333334
242.2176629738,4090.59085
242.3415307672,4108.80751666667
242.465382625,4120.37418333334
242.5892185472,4117.51751666667
242.7130385338,4108.30418333334
242.8368425848,4126.28751666667
242.9606307002,4146.63418333334
243.08440288,4160.79751666667
243.2081591242,4185.58751666667
243.3318994328,4199.40751666667
243.4556238058,4219.29418333334
243.5793322432,4231.03418333333
243.703024745,4242.10085
243.8267013112,4264.02751666667
243.9503619418,4246.97418333333
244.0740066368,4233.33751666667
244.1976353962,4232.96418333333
244.32124822,4250.35085
244.4448451082,4280.97418333333
244.5684260608,4309.80418333333
244.6919910778,4329.76751666667
244.8155401592,4350.99418333333
244.939073305,4370.45751666667
245.0625905152,4393.38418333333
245.1860917898,4404.32418333333
245.3095771288,4424.53418333333
245.4330465322,4446.73085
245.5565,4450.96085
245.6799375322,4484.48085
245.8033591288,4516.90751666667
245.9267647898,4514.43085
246.0501545152,4491.42418333333
246.173528305,4488.17085
246.2968861592,4515.08418333333
246.4202280778,4555.22085
246.5435540608,4606.23085
246.6668641082,4645.41751666667
246.79015822,4693.47751666667
246.9134363962,4729.60418333333
247.0366986368,4774.06751666667
247.1599449418,4790.38085
247.2831753112,4837.76751666667
247.406389745,4871.69418333333
247.5295882432,4898.50085
247.6527708058,4940.98085
247.7759374328,4960.73085
247.8990881242,4997.76418333333
248.02222288,5033.85085
248.1453417002,5065.96085
248.2684445848,5102.94418333333
248.3915315338,5141.28418333333
248.5146025472,5149.79085
248.637657625,5122.46418333333
248.7606967672,5132.35751666667
248.8837199738,5195.83751666667
249.0067272448,5259.29085
249.1297185802,5309.14085
249.25269398,5357.38418333333
249.3756534442,5404.60751666667
249.4985969728,5460.85751666667
249.6215245658,5516.28418333333
249.7444362232,5562.65418333333
249.867331945,5626.84418333333
249.9902117312,5672.12751666667
250.1130755818,5730.36418333333
250.2359234968,5786.26085
250.3587554762,5824.46418333333
250.48157152,5878.59418333333
250.6043716282,5924.46751666667
250.7271558008,5963.32751666667
250.8499240378,6026.86085
250.9726763392,6081.03751666667
251.095412705,6126.46418333333
251.2181331352,6174.54085
251.3408376298,6224.23751666667
251.4635261888,6272.87085
251.5861988122,6291.35085
251.7088555,6293.81085
251.8314962522,6337.01751666667
251.9541210688,6422.17418333333
252.0767299498,6499.33751666667
252.1993228952,6562.85751666667
252.321899905,6639.88085
252.4444609792,6697.35751666667
252.5670061178,6780.21418333333
252.6895353208,6835.59418333333
252.8120485882,6913.02751666667
252.93454592,6983.45085
253.0570273162,7049.24751666666
253.1794927768,7127.13751666666
253.3019423018,7188.82418333333
253.4243758912,7255.98418333333
253.546793545,7316.16085
253.6691952632,7374.79751666667
253.7915810458,7427.86085
253.9139508928,7495.21085
254.0363048042,7554.61085
254.15864278,7622.31418333333
254.2809648202,7681.08418333334
254.4032709248,7723.94751666667
254.5255610938,7774.46085
254.6478353272,7832.26085
254.770093625,7880.56085
254.8923359872,7932.73418333334
255.0145624138,7988.56751666667
255.1367729048,8015.14085
255.2589674602,8040.69751666667
255.38114608,8108.90418333334
255.5033087642,8192.96751666667
255.6254555128,8269.15751666667
255.7475863258,8328.12418333334
255.8697012032,8405.94085
255.991800145,8489.42751666667
256.1138831512,8565.38418333334
256.2359502218,8643.19418333334
256.3580013568,8724.49418333334
256.4800365562,8797.34418333334
256.60205582,8893.04085
256.7240591482,8956.77751666667
256.8460465408,9030.86085
256.9680179978,9104.50085000001
257.0899735192,9164.32418333334
257.211913105,9226.75085000001
257.3338367552,9285.59751666667
257.4557444698,9340.68751666667
257.5776362488,9386.62418333334
257.6995120922,9442.90418333334
257.821372,9486.56751666667
257.9432159722,9546.04085000001
258.0650440088,9601.32751666667
258.1868561098,9649.06085000001
258.3086522752,9704.31418333334
258.430432505,9749.32751666667
258.5521967992,9801.78751666668
258.6739451578,9863.38751666667
258.7956775808,9931.71085000001
258.9173940682,9982.63418333334
259.03909462,10008.5841833333
259.1607792362,10030.2741833333
259.2824479168,10077.5041833333
259.4041006618,10133.61085
259.5257374712,10187.35085
259.647358345,10244.37085
259.7689632832,10297.1375166667
259.8905522858,10338.0375166667
260.0121253528,10386.7475166667
260.1336824842,10424.2541833333
260.25522368,10486.1075166667
260.3767489402,10525.23085
260.4982582648,10572.1975166667
260.6197516538,10619.2541833333
260.7412291072,10663.65085
260.862690625,10711.95085
260.9841362072,10755.10085
261.1055658538,10803.3741833333
261.2269795648,10855.9541833333
261.3483773402,10885.8041833333
261.46975918,10922.5875166667
261.5911250842,10956.8075166667
261.7124750528,10991.9441833333
261.8338090858,11016.8541833333
261.9551271832,11064.22085
262.076429345,11115.09085
262.1977155712,11152.38085
262.3189858618,11178.7075166667
262.4402402168,11209.35085
262.5614786362,11229.4141833333
262.68270112,11258.4341833333
262.8039076682,11278.3141833333
262.9250982808,11315.36085
263.0462729578,11343.6175166667
263.1674316992,11362.27085
263.288574505,11386.0975166667
263.4097013752,11392.2475166667
263.5308123098,11390.17085
263.6519073088,11405.39085
263.7729863722,11429.1375166667
263.8940495,11450.7875166667
264.0150966922,11465.00085
264.1361279488,11493.32085
264.2571432698,11522.7975166667
264.3781426552,11559.68085
264.499126105,11595.5775166667
264.6200936192,11625.00085
264.7410451978,11652.9341833333
264.8619808408,11675.9641833333
264.9829005482,11698.3541833333
265.10380432,11714.1075166667
265.2246921562,11731.10085
265.3455640568,11750.2975166667
265.4664200218,11769.5241833333
265.5872600512,11778.3141833333
265.708084145,11801.0875166667
265.8288923032,11823.3341833333
265.9496845258,11838.3375166667
266.0704608128,11847.5775166667
266.1912211642,11847.03085
266.31196558,11848.3941833333
266.4326940602,11852.7041833333
266.5534066048,11868.5341833333
266.6741032138,11888.0441833333
266.7947838872,11890.3441833333
266.915448625,11886.73085
267.0360974272,11883.49085
267.1567302938,11882.5375166667
267.2773472248,11893.25085
267.3979482202,11895.3675166667
267.51853328,11890.4275166667
267.6391024042,11915.2775166667
267.7596555928,11938.1475166667
267.8801928458,11938.7375166667
268.0007141632,11945.40085
268.121219545,11963.0875166667
268.2417089912,11954.8275166667
268.3621825018,11961.3941833333
268.4826400768,11997.96085
268.6030817162,12007.1875166667
268.72350742,12009.93085
268.8439171882,12027.7375166667
268.9643110208,12037.9675166667
269.0846889178,12045.8841833333
269.2050508792,12039.6975166667
269.325396905,12031.52085
269.4457269952,12047.85085
269.5660411498,12058.8141833333
269.6863393688,12066.78085
269.8066216522,12074.0675166667
269.926888,12079.25085
270.0471384122,12081.50085
270.1673728888,12099.8075166667
270.2875914298,12096.9675166667
270.4077940352,12101.7141833333
270.527980705,12109.7075166667
270.6481514392,12108.09085
270.7683062378,12116.0075166667
270.8884451008,12119.51085
271.0085680282,12102.3141833333
271.12867502,12107.58085
271.2487660762,12107.8475166667
271.3688411968,12108.17085
271.4889003818,12124.3475166667
271.6089436312,12129.8441833333
271.728970945,12145.66085
271.8489823232,12138.4441833333
271.9689777658,12141.3275166667
272.0889572728,12154.2875166667
272.2089208442,12165.2441833333
272.32886848,12178.4675166667
272.4488001802,12172.6141833333
272.5687159448,12182.0341833333
272.6886157738,12197.4141833333
272.8084996672,12195.1841833333
272.928367625,12207.20085
273.0482196472,12229.1075166667
273.1680557338,12241.02085
273.2878758848,12259.0175166667
273.4076801002,12264.5075166667
273.52746838,12255.1141833333
273.6472407242,12263.3475166667
273.7669971328,12271.1641833333
273.8867376058,12278.87085
274.0064621432,12281.3275166667
274.126170745,12278.6375166667
274.2458634112,12297.1275166667
274.3655401418,12304.5841833333
274.4852009368,12317.72085
274.6048457962,12339.44085
274.72447472,12345.11085
274.8440877082,12361.4641833333
274.9636847608,12361.79085
275.0832658778,12376.6775166667
275.2028310592,12370.9875166667
275.322380305,12368.04085
275.4419136152,12387.0875166667
275.5614309898,12388.07085
275.6809324288,12395.9975166667
275.8004179322,12406.4041833333
275.9198875,12418.89085
276.0393411322,12414.5575166667
276.1587788288,12408.80085
276.2782005898,12418.1475166667
276.3976064152,12440.66085
276.516996305,12435.05085
276.6363702592,12441.2841833333
276.7557282778,12447.7641833333
276.8750703608,12456.3075166667
276.9943965082,12466.88085
277.11370672,12467.4575166667
277.2330009962,12468.95085
277.3522793368,12494.8675166667
277.4715417418,12508.3075166667
277.5907882112,12514.5541833333
277.710018745,12531.6475166667
277.8292333432,12550.1041833333
277.9484320058,12555.3641833333
278.0676147328,12557.7141833333
278.1867815242,12570.31085
278.30593238,12579.26085
278.4250673002,12591.3341833333
278.5441862848,12607.62085
278.6632893338,12619.0075166667
278.7823764472,12623.6141833333
278.901447625,12632.0675166667
279.0205028672,12641.6741833333
279.1395421738,12656.8675166667
279.2585655448,12657.4175166667
279.3775729802,12658.0175166667
279.49656448,12657.1641833333
279.6155400442,12663.52085
279.7344996728,12673.1041833333
279.8534433658,12670.78085
279.9723711232,12690.74085
280.091282945,12693.6475166667
280.2101788312,12695.6941833333
280.3290587818,12716.0641833333
280.4479227968,12699.15085
280.5667708762,12693.2875166667
280.68560302,12707.0775166667
280.8044192282,12705.07085
280.9232195008,12713.18085
281.0420038378,12721.5141833333
281.1607722392,12728.4641833333
281.279524705,12744.1475166667
281.3982612352,12747.60085
281.5169818298,12771.23085
281.6356864888,12790.3275166667
281.7543752122,12798.1141833333
281.873048,12810.5941833333
281.9917048522,12820.91085
282.1103457688,12839.8541833333
282.2289707498,12848.2041833333
282.3475797952,12849.6041833333
282.466172905,12858.6575166667
282.5847500792,12868.38085
282.7033113178,12868.3141833333
282.8218566208,12859.2375166667
282.9403859882,12854.8975166667
283.05889942,12859.64085
283.1773969162,12868.2275166667
283.2958784768,12873.84085
283.4143441018,12868.0275166667
283.5327937912,12873.5475166667
283.651227545,12881.3975166667
283.7696453632,12864.77085
283.8880472458,12872.5641833333
284.0064331928,12889.01085
284.1248032042,12881.7275166667
284.24315728,12878.91085
284.3614954202,12888.50085
284.4798176248,12898.4741833333
284.5981238938,12930.59085
284.7164142272,12949.22085
284.834688625,12954.7375166667
284.9529470872,12948.6175166667
285.0711896138,12954.1675166667
285.1894162048,12950.7175166667
285.3076268602,12950.2975166667
285.42582158,12954.8675166667
285.5440003642,12958.9775166667
285.6621632128,12967.7141833333
285.7803101258,12974.5075166667
285.8984411032,12981.7675166667
286.016556145,12973.16085
286.1346552512,12977.53085
286.2527384218,12988.6441833333
286.3708056568,12986.1241833333
286.4888569562,12987.6475166667
286.60689232,12995.84085
286.7249117482,12991.11085
286.8429152408,12992.26085
286.9609027978,12990.47085
287.0788744192,13007.13085
287.196830105,13026.7575166667
287.3147698552,13013.6541833333
287.4326936698,13009.8941833333
287.5506015488,13015.9675166667
287.6684934922,13023.69085
287.7863695,13029.0675166667
287.9042295722,13028.27085
288.0220737088,13035.5675166667
288.1399019098,13029.6975166667
288.2577141752,13036.31085
288.375510505,13029.5441833333
288.4932908992,13031.6841833333
288.6110553578,13030.6041833333
288.7288038808,13022.0875166667
288.8465364682,13010.1641833333
288.96425312,12996.2975166667
289.0819538362,13001.2675166667
289.1996386168,13017.75085
289.3173074618,13043.8741833333
289.4349603712,13048.4875166667
289.552597345,13053.79085
289.6702183832,13072.9341833333
289.7878234858,13082.3175166667
289.9054126528,13087.2141833333
290.0229858842,13102.6175166667
290.14054318,13118.95085
290.2580845402,13131.2175166667
290.3756099648,13144.9941833333
290.4931194538,13175.64085
290.6106130072,13192.60085
290.728090625,13208.3241833333
290.8455523072,13217.5575166667
290.9629980538,13241.20085
291.0804278648,13254.0675166667
291.1978417402,13269.86085
291.31523968,13280.8075166667
291.4326216842,13293.3041833333
291.5499877528,13314.2141833333
291.6673378858,13337.9175166667
291.7846720832,13345.1175166667
291.901990345,13369.4675166667
292.0192926712,13393.6241833333
292.1365790618,13408.7241833333
292.2538495168,13426.3741833333
292.3711040362,13436.19085
292.48834262,13461.7975166667
292.6055652682,13473.4641833333
292.7227719808,13488.1775166667
292.8399627578,13506.9341833333
292.9571375992,13527.9441833333
293.074296505,13548.5541833333
293.1914394752,13562.4741833333
293.3085665098,13576.4241833333
293.4256776088,13602.15085
293.5427727722,13619.4475166667
293.659852,13648.4575166667
293.7769152922,13666.63085
293.8939626488,13700.6641833333
294.0109940698,13714.9441833333
294.1280095552,13726.41085
294.245009105,13742.4841833333
294.3619927192,13757.37085
294.4789603978,13774.9341833333
294.5959121408,13785.9541833333
294.7128479482,13812.1041833333
294.82976782,13840.8775166667
294.9466717562,13853.61085
295.0635597568,13877.9641833333
295.1804318218,13900.3975166667
295.2972879512,13910.3275166667
295.414128145,13923.95085
295.5309524032,13960.7341833333
295.6477607258,13981.8141833333
295.7645531128,13998.6441833333
295.8813295642,14020.8975166667
295.99809008,14041.7375166667
296.1148346602,14075.07085
296.2315633048,14121.18085
296.3482760138,14093.43085
296.4649727872,14120.7541833333
296.581653625,14148.27085
296.6983185272,14181.4975166667
296.8149674938,14200.6675166667
296.9316005248,14225.2475166667
297.0482176202,14241.9941833333
297.16481878,14242.3941833333
297.2814040042,14270.5575166667
297.3979732928,14311.2775166667
297.5145266458,14324.4641833333
297.6310640632,14340.6241833333
297.747585545,14365.6241833333
297.8640910912,14393.5641833333
297.9805807018,14407.1941833333
298.0970543768,14415.37085
298.2135121162,14421.9075166667
298.32995392,14450.2175166667
298.4463797882,14461.40085
298.5627897208,14473.07085
298.6791837178,14490.11085
298.7955617792,14508.7075166667
298.911923905,14530.1641833333
299.0282700952,14547.24085
299.1446003498,14571.7075166667
299.2609146688,14572.09085
299.3772130522,14588.4975166667
299.4934955,14581.2275166667
299.6097620122,14633.96085
299.7260125888,14619.6841833333
299.8422472298,14635.1375166667
299.9584659352,14634.92085
300.074668705,14660.4275166667
300.1908555392,14675.1741833333
300.3070264378,14681.00085
300.4231814008,14686.43085
300.5393204282,14691.1941833333
300.65544352,14718.4575166667
300.7715506762,14725.4241833333
300.8876418968,14733.9875166667
301.0037171818,14756.1741833333
301.1197765312,14756.7841833333
301.235819945,14771.1375166667
301.3518474232,14774.68085
301.4678589658,14777.2275166667
301.5838545728,14790.85085
301.6998342442,14795.2475166667
301.81579798,14803.24085
301.9317457802,14808.0541833333
302.0476776448,14812.0641833333
302.1635935738,14818.2775166667
302.2794935672,14828.10085
302.395377625,14827.7875166667
302.5112457472,14840.0075166667
302.6270979338,14844.88085
302.7429341848,14854.5041833333
302.8587545002,14863.9375166667
302.97455888,14869.18085
