UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148481
Integration Time,1000
Averages,300
Date,11/3/2020 10:28:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16088.6551888889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.94333333333
181.9732053322,-91.8848111111111
182.1045947288,-95.2281444444444
182.2359681898,-96.6681444444444
182.3673257152,-61.1281444444444
182.498667305,-58.3581444444445
182.6299929592,-61.2581444444444
182.7613026778,-60.0514777777778
182.8925964608,-59.0114777777778
183.0238743082,-57.8748111111111
183.15513622,-60.7981444444444
183.2863821962,-59.6848111111111
183.4176122368,-55.5814777777778
183.5488263418,-54.0748111111111
183.6800245112,-59.3914777777778
183.811206745,-53.5148111111111
183.9423730432,-56.1314777777778
184.0735234058,-56.3514777777778
184.2046578328,-52.8848111111111
184.3357763242,-55.8148111111111
184.46687888,-56.0514777777778
184.5979655002,-52.8681444444444
184.7290361848,-56.5114777777778
184.8600909338,-53.5081444444444
184.9911297472,-51.8614777777778
185.122152625,-55.0681444444444
185.2531595672,-51.2248111111111
185.3841505738,-52.9348111111111
185.5151256448,-51.3014777777778
185.6460847802,-53.9181444444444
185.77702798,-55.8681444444444
185.9079552442,-54.6948111111111
186.0388665728,-53.6081444444444
186.1697619658,-53.3181444444444
186.3006414232,-50.7648111111111
186.431504945,-55.6048111111111
186.5623525312,-52.5414777777778
186.6931841818,-57.2314777777778
186.8239998968,-54.4648111111111
186.9547996762,-48.7314777777778
187.08558352,-53.8648111111111
187.2163514282,-50.5148111111111
187.3471034008,-57.5814777777778
187.4778394378,-56.3681444444444
187.6085595392,-50.5148111111111
187.739263705,-51.2248111111111
187.8699519352,-52.1248111111111
188.0006242298,-52.3914777777778
188.1312805888,-50.3081444444445
188.2619210122,-52.0448111111111
188.3925455,-55.1348111111111
188.5231540522,-53.6948111111111
188.6537466688,-53.8081444444444
188.7843233498,-54.2214777777778
188.9148840952,-51.5348111111111
189.045428905,-51.6648111111111
189.1759577792,-53.7614777777778
189.3064707178,-49.8514777777778
189.4369677208,-53.5781444444444
189.5674487882,-53.0281444444444
189.69791392,-45.7048111111111
189.8283631162,-51.7748111111111
189.9587963768,-53.5281444444444
190.0892137018,-51.3514777777778
190.2196150912,-52.1448111111111
190.350000545,-52.2781444444444
190.4803700632,-51.7981444444444
190.6107236458,-50.5648111111111
190.7410612928,-51.2114777777778
190.8713830042,-43.8848111111111
191.00168878,-49.4881444444445
191.1319786202,-48.6648111111111
191.2622525248,-50.0248111111111
191.3925104938,-44.8014777777778
191.5227525272,-47.7014777777778
191.652978625,-41.5148111111111
191.7831887872,-44.4481444444444
191.9133830138,-47.4148111111111
192.0435613048,-46.9114777777778
192.1737236602,-45.1281444444445
192.30387008,-46.5281444444444
192.4340005642,-49.1781444444444
192.5641151128,-43.7048111111111
192.6942137258,-47.1981444444444
192.8242964032,-41.5614777777778
192.954363145,-42.7181444444445
193.0844139512,-43.2648111111111
193.2144488218,-40.9548111111111
193.3444677568,-42.4714777777778
193.4744707562,-37.0681444444445
193.60445782,-38.6414777777778
193.7344289482,-36.7348111111111
193.8643841408,-35.2714777777778
193.9943233978,-33.7748111111111
194.1242467192,-32.8648111111111
194.254154105,-31.5448111111111
194.3840455552,-33.0314777777778
194.5139210698,-37.0114777777778
194.6437806488,-37.3348111111111
194.7736242922,-35.2114777777778
194.903452,-35.5281444444445
195.0332637722,-24.3114777777778
195.1630596088,-30.4614777777778
195.2928395098,-29.0114777777778
195.4226034752,-21.4414777777778
195.552351505,-24.7948111111111
195.6820835992,-20.6981444444445
195.8117997578,-23.0948111111111
195.9414999808,-22.7414777777778
196.0711842682,-22.8281444444445
196.20085262,-16.9481444444445
196.3305050362,-17.5648111111111
196.4601415168,-12.4448111111111
196.5897620618,-9.12481111111111
196.7193666712,-10.1514777777778
196.848955345,-15.1748111111111
196.9785280832,-16.4148111111111
197.1080848858,-18.2181444444445
197.2376257528,-13.9548111111111
197.3671506842,-10.9781444444444
197.49665968,-7.21814444444444
197.6261527402,-4.46147777777778
197.7556298648,-1.71481111111111
197.8850910538,-0.158144444444445
198.0145363072,0.541855555555555
198.143965625,2.41518888888889
198.2733790072,-1.36481111111111
198.4027764538,4.71518888888889
198.5321579648,5.51518888888889
198.6615235402,11.0651888888889
198.79087318,13.7185222222222
198.9202068842,16.6618555555555
199.0495246528,13.7885222222222
199.1788264858,15.8785222222222
199.3081123832,15.0451888888889
199.437382345,15.3918555555556
199.5666363712,12.7485222222222
199.6958744618,10.7918555555556
199.8250966168,16.8918555555555
199.9543028362,21.2351888888889
200.08349312,20.3851888888889
200.2126674682,21.2118555555555
200.3418258808,27.3151888888889
200.4709683578,25.4518555555555
200.6000948992,26.8485222222222
200.729205505,25.1918555555555
200.8583001752,32.1318555555555
200.9873789098,35.6685222222222
201.1164417088,35.0951888888889
201.2454885722,40.4518555555555
201.3745195,40.6451888888889
201.5035344922,41.6718555555555
201.6325335488,43.7451888888889
201.7615166698,47.3851888888889
201.8904838552,46.5618555555556
202.019435105,50.1885222222222
202.1483704192,50.8718555555555
202.2772897978,51.1785222222222
202.4061932408,52.2251888888889
202.5350807482,51.1351888888889
202.66395232,57.2518555555556
202.7928079562,56.5951888888889
202.9216476568,63.1318555555556
203.0504714218,63.4051888888889
203.1792792512,62.9851888888889
203.308071145,62.5785222222222
203.4368471032,78.6285222222223
203.5656071258,68.4285222222222
203.6943512128,70.2651888888889
203.8230793642,74.0185222222223
203.95179158,73.7451888888889
204.0804878602,73.1018555555556
204.2091682048,81.5085222222223
204.3378326138,79.8551888888889
204.4664810872,85.0251888888889
204.595113625,84.0785222222222
204.7237302272,88.3985222222223
204.8523308938,90.7151888888889
204.9809156248,90.1685222222223
205.1094844202,96.6418555555556
205.23803728,97.1718555555556
205.3665742042,99.5351888888889
205.4950951928,104.848522222222
205.6236002458,102.601855555556
205.7520893632,109.378522222222
205.880562545,110.108522222222
206.0090197912,111.861855555556
206.1374611018,113.045188888889
206.2658864768,123.438522222222
206.3942959162,120.215188888889
206.52268942,120.478522222222
206.6510669882,125.091855555556
206.7794286208,131.715188888889
206.9077743178,131.041855555556
207.0361040792,137.031855555556
207.164417905,136.201855555556
207.2927157952,138.631855555556
207.4209977498,143.368522222222
207.5492637688,146.231855555556
207.6775138522,151.988522222222
207.805748,151.951855555556
207.9339662122,157.838522222222
208.0621684888,155.881855555556
208.1903548298,163.448522222222
208.3185252352,164.838522222222
208.446679705,170.068522222222
208.5748182392,174.278522222222
208.7029408378,178.135188888889
208.8310475008,179.665188888889
208.9591382282,187.578522222222
209.08721302,184.988522222222
209.2152718762,189.738522222222
209.3433147968,200.851855555556
209.4713417818,197.708522222222
209.5993528312,199.991855555556
209.727347945,202.825188888889
209.8553271232,206.011855555556
209.9832903658,212.541855555556
210.1112376728,212.398522222222
210.2391690442,215.141855555556
210.36708448,216.715188888889
210.4949839802,223.888522222222
210.6228675448,231.658522222222
210.7507351738,238.665188888889
210.8785868672,239.251855555556
211.006422625,246.185188888889
211.1342424472,256.811855555556
211.2620463338,256.418522222222
211.3898342848,266.925188888889
211.5176063002,268.388522222222
211.64536238,277.931855555556
211.7731025242,281.371855555556
211.9008267328,289.365188888889
212.0285350058,295.098522222222
212.1562273432,303.135188888889
212.283903745,313.678522222222
212.4115642112,314.111855555556
212.5392087418,322.561855555556
212.6668373368,330.835188888889
212.7944499962,334.998522222222
212.92204672,342.731855555556
213.0496275082,347.621855555556
213.1771923608,355.208522222222
213.3047412778,365.258522222222
213.4322742592,367.841855555555
213.559791305,376.848522222222
213.6872924152,385.201855555555
213.8147775898,390.941855555555
213.9422468288,398.475188888889
214.0697001322,408.495188888889
214.1971375,412.305188888889
214.3245589322,423.221855555555
214.4519644288,430.431855555556
214.5793539898,438.928522222222
214.7067276152,444.775188888889
214.834085305,453.721855555555
214.9614270592,459.371855555555
215.0887528778,471.561855555555
215.2160627608,477.251855555555
215.3433567082,488.605188888889
215.47063472,496.825188888889
215.5978967962,505.625188888889
215.7251429368,517.505188888889
215.8523731418,525.568522222222
215.9795874112,529.545188888889
216.106785745,539.425188888889
216.2339681432,550.931855555555
216.3611346058,562.665188888889
216.4882851328,570.331855555555
216.6154197242,576.651855555555
216.74253838,591.251855555555
216.8696411002,599.368522222222
216.9967278848,610.895188888888
217.1237987338,619.001855555555
217.2508536472,626.568522222222
217.377892625,642.161855555555
217.5049156672,652.705188888889
217.6319227738,661.191855555555
217.7589139448,671.231855555555
217.8858891802,683.411855555555
218.01284848,695.231855555555
218.1397918442,706.061855555555
218.2667192728,720.635188888889
218.3936307658,732.418522222222
218.5205263232,743.378522222222
218.647405945,758.275188888889
218.7742696312,771.145188888889
218.9011173818,780.688522222222
219.0279491968,792.145188888889
219.1547650762,804.285188888889
219.28156502,819.108522222222
219.4083490282,833.818522222222
219.5351171008,846.795188888889
219.6618692378,858.621855555555
219.7886054392,873.475188888889
219.915325705,885.608522222222
220.0420300352,896.398522222222
220.1687184298,908.928522222222
220.2953908888,926.055188888889
220.4220474122,937.548522222222
220.548688,950.695188888889
220.6753126522,964.758522222222
220.8019213688,982.975188888889
220.9285141498,994.325188888889
221.0550909952,1014.11852222222
221.181651905,1027.20852222222
221.3081968792,1040.68518888889
221.4347259178,1060.29518888889
221.5612390208,1075.71185555556
221.6877361882,1084.55852222222
221.81421742,1104.65852222222
221.9406827162,1119.45185555556
222.0671320768,1141.04185555556
222.1935655018,1152.48518888889
222.3199829912,1171.39185555556
222.446384545,1188.22518888889
222.5727701632,1201.94852222222
222.6991398458,1225.74185555556
222.8254935928,1241.79185555556
222.9518314042,1252.79185555556
223.07815328,1276.33852222222
223.2044592202,1295.22518888889
223.3307492248,1314.13185555556
223.4570232938,1330.52185555556
223.5832814272,1346.64185555556
223.709523625,1364.21185555556
223.8357498872,1388.86185555556
223.9619602138,1408.95852222222
224.0881546048,1422.87185555556
224.2143330602,1441.34185555556
224.34049558,1462.25852222222
224.4666421642,1479.40852222222
224.5927728128,1506.80518888889
224.7188875258,1519.25185555556
224.8449863032,1543.55518888889
224.971069145,1561.23852222222
225.0971360512,1581.46852222222
225.2231870218,1605.19852222222
225.3492220568,1626.42518888889
225.4752411562,1650.67185555556
225.60124432,1674.36518888889
225.7272315482,1700.05852222222
225.8532028408,1716.91518888889
225.9791581978,1742.01185555556
226.1050976192,1762.13185555556
226.231021105,1789.93185555556
226.3569286552,1812.48518888889
226.4828202698,1831.24185555556
226.6086959488,1860.42185555556
226.7345556922,1880.03852222222
226.8603995,1908.78852222222
226.9862273722,1936.75185555556
227.1120393088,1959.05185555556
227.2378353098,1983.41852222222
227.3636153752,2008.21185555556
227.489379505,2036.23852222222
227.6151276992,2055.96185555556
227.7408599578,2075.25852222222
227.8665762808,2104.78518888889
227.9922766682,2132.02518888889
228.11796112,2158.39852222222
228.2436296362,2182.97518888889
228.3692822168,2212.13185555556
228.4949188618,2234.48518888889
228.6205395712,2265.38852222222
228.746144345,2297.84852222222
228.8717331832,2320.22518888889
228.9973060858,2347.41852222222
229.1228630528,2375.85185555556
229.2484040842,2406.70852222222
229.37392918,2432.19185555555
229.4994383402,2464.96852222222
229.6249315648,2485.09518888889
229.7504088538,2512.74518888889
229.8758702072,2543.61518888889
230.001315625,2571.39518888889
230.1267451072,2597.30852222222
230.2521586538,2629.02852222222
230.3775562648,2652.64518888889
230.5029379402,2673.56185555556
230.62830368,2704.91852222222
230.7536534842,2731.71518888889
230.8789873528,2762.01185555556
231.0043052858,2797.17185555556
231.1296072832,2820.63518888889
231.254893345,2850.77852222222
231.3801634712,2882.41852222222
231.5054176618,2905.09518888889
231.6306559168,2931.83852222222
231.7558782362,2957.93185555556
231.88108462,2999.35185555556
232.0062750682,3026.19185555555
232.1314495808,3059.24518888889
232.2566081578,3081.52852222222
232.3817507992,3108.71185555556
232.506877505,3133.26185555556
232.6319882752,3161.53518888889
232.7570831098,3194.19852222222
232.8821620088,3226.26518888889
233.0072249722,3251.18518888889
233.132272,3274.95518888889
233.2573030922,3294.34185555555
233.3823182488,3328.04518888889
233.5073174698,3354.18518888889
233.6323007552,3380.69852222222
233.757268105,3394.59852222222
233.8822195192,3427.51852222222
234.0071549978,3449.55852222222
234.1320745408,3479.80852222222
234.2569781482,3497.13518888889
234.38186582,3534.68852222222
234.5067375562,3550.90185555555
234.6315933568,3573.29185555555
234.7564332218,3618.37518888889
234.8812571512,3620.52185555555
235.006065145,3639.11185555555
235.1308572032,3665.91185555555
235.2556333258,3678.46852222222
235.3803935128,3702.96185555555
235.5051377642,3730.42185555555
235.62986608,3752.53185555555
235.7545784602,3765.81518888889
235.8792749048,3785.49518888889
236.0039554138,3809.07185555555
236.1286199872,3826.22852222222
236.253268625,3849.01852222222
236.3779013272,3874.02185555555
236.5025180938,3888.18518888889
236.6271189248,3904.95518888889
236.7517038202,3927.83852222222
236.87627278,3942.31852222222
237.0008258042,3950.63852222222
237.1253628928,3982.74852222222
237.2498840458,3990.20185555555
237.3743892632,4006.42852222222
237.498878545,4025.47852222222
237.6233518912,4044.17185555555
237.7478093018,4058.36518888888
237.8722507768,4074.68852222222
237.9966763162,4083.76518888888
238.12108592,4097.51185555555
238.2454795882,4117.10518888888
238.3698573208,4115.91185555555
238.4942191178,4133.82852222222
238.6185649792,4144.39852222222
238.742894905,4154.03852222222
238.8672088952,4165.36518888889
238.9915069498,4182.49185555555
239.1157890688,4192.66518888888
239.2400552522,4201.88518888888
239.3643055,4215.18185555555
239.4885398122,4223.77518888889
239.6127581888,4233.74852222222
239.7369606298,4256.03852222222
239.8611471352,4254.68185555555
239.985317705,4273.12852222222
240.1094723392,4283.22185555555
240.2336110378,4290.88518888888
240.3577338008,4302.83852222222
240.4818406282,4312.95852222222
240.60593152,4324.34518888888
240.7300064762,4346.49518888888
240.8540654968,4343.18518888889
240.9781085818,4358.60852222222
241.1021357312,4365.29852222222
241.226146945,4385.82185555555
241.3501422232,4393.53518888888
241.4741215658,4399.44852222222
241.5980849728,4413.12185555555
241.7220324442,4418.78852222222
241.84596398,4426.28185555555
241.9698795802,4438.42518888889
242.0937792448,4458.78185555555
242.2176629738,4472.88518888889
242.3415307672,4493.44852222222
242.465382625,4508.47185555555
242.5892185472,4514.25518888889
242.7130385338,4500.43852222222
242.8368425848,4515.22518888889
242.9606307002,4539.17518888889
243.08440288,4557.42852222222
243.2081591242,4583.59852222222
243.3318994328,4605.16185555555
243.4556238058,4626.43852222222
243.5793322432,4640.69518888889
243.703024745,4647.18518888889
243.8267013112,4676.20852222222
243.9503619418,4667.11185555555
244.0740066368,4646.77852222222
244.1976353962,4646.18852222222
244.32124822,4662.22185555555
244.4448451082,4695.44518888889
244.5684260608,4727.87185555555
244.6919910778,4750.20518888889
244.8155401592,4777.18518888889
244.939073305,4796.27185555555
245.0625905152,4825.48852222222
245.1860917898,4843.37518888889
245.3095771288,4861.54852222222
245.4330465322,4890.72518888889
245.5565,4893.15852222222
245.6799375322,4923.37518888889
245.8033591288,4964.02185555555
245.9267647898,4966.85518888889
246.0501545152,4949.04185555555
246.173528305,4936.75185555555
246.2968861592,4965.61185555555
246.4202280778,5005.46852222222
246.5435540608,5059.84852222222
246.6668641082,5106.63518888889
246.79015822,5156.78518888889
246.9134363962,5194.64518888889
247.0366986368,5247.81185555555
247.1599449418,5266.11852222222
247.2831753112,5318.07518888889
247.406389745,5357.23852222222
247.5295882432,5384.95518888888
247.6527708058,5427.48852222222
247.7759374328,5458.52852222222
247.8990881242,5492.24518888888
248.02222288,5541.72518888888
248.1453417002,5574.32852222222
248.2684445848,5606.80852222222
248.3915315338,5650.78852222222
248.5146025472,5671.27852222222
248.637657625,5646.51518888888
248.7606967672,5643.05185555555
248.8837199738,5708.34852222222
249.0067272448,5775.63185555555
249.1297185802,5839.43185555555
249.25269398,5886.20852222222
249.3756534442,5938.85185555555
249.4985969728,5991.69852222222
249.6215245658,6064.01185555555
249.7444362232,6103.19518888888
249.867331945,6180.87185555555
249.9902117312,6223.83518888888
250.1130755818,6284.61852222222
250.2359234968,6355.76852222222
250.3587554762,6389.07852222222
250.48157152,6448.70518888888
250.6043716282,6502.93518888888
250.7271558008,6535.77518888888
250.8499240378,6607.85518888888
250.9726763392,6668.21185555555
251.095412705,6717.27185555555
251.2181331352,6771.14185555555
251.3408376298,6824.31518888888
251.4635261888,6877.82185555555
251.5861988122,6904.50852222222
251.7088555,6905.58185555555
251.8314962522,6943.40852222222
251.9541210688,7034.57518888888
252.0767299498,7115.44185555555
252.1993228952,7187.85185555555
252.321899905,7266.57518888888
252.4444609792,7327.13185555555
252.5670061178,7411.88852222222
252.6895353208,7473.03852222222
252.8120485882,7552.36852222222
252.93454592,7636.62852222222
253.0570273162,7701.24852222222
253.1794927768,7789.29852222222
253.3019423018,7855.10852222222
253.4243758912,7931.68518888889
253.546793545,7997.21518888889
253.6691952632,8066.46852222222
253.7915810458,8119.19852222222
253.9139508928,8184.53518888889
254.0363048042,8250.88518888889
254.15864278,8322.22518888888
254.2809648202,8386.83518888888
254.4032709248,8431.16185555555
254.5255610938,8491.32518888888
254.6478353272,8548.36852222221
254.770093625,8602.74518888888
254.8923359872,8663.67852222221
255.0145624138,8725.16518888888
255.1367729048,8757.87518888888
255.2589674602,8780.59518888888
255.38114608,8847.94185555555
255.5033087642,8934.36185555555
255.6254555128,9016.51518888888
255.7475863258,9083.26185555554
255.8697012032,9172.69518888888
255.991800145,9250.60518888888
256.1138831512,9337.29185555554
256.2359502218,9411.94518888888
256.3580013568,9513.10185555555
256.4800365562,9592.16852222221
256.60205582,9686.08852222221
256.7240591482,9760.11852222221
256.8460465408,9837.67185555555
256.9680179978,9922.06852222221
257.0899735192,9983.23518888888
257.211913105,10050.7585222222
257.3338367552,10108.3085222222
257.4557444698,10164.5918555555
257.5776362488,10220.5385222222
257.6995120922,10277.2451888889
257.821372,10327.0351888889
257.9432159722,10390.4818555555
258.0650440088,10454.7818555555
258.1868561098,10510.1751888889
258.3086522752,10567.4651888889
258.430432505,10621.4518555555
258.5521967992,10674.5818555555
258.6739451578,10737.6718555555
258.7956775808,10809.3018555555
258.9173940682,10867.1551888889
259.03909462,10906.7085222222
259.1607792362,10921.7651888889
259.2824479168,10970.3285222222
259.4041006618,11029.6985222222
259.5257374712,11100.5985222222
259.647358345,11157.7018555555
259.7689632832,11208.5918555555
259.8905522858,11256.1251888889
260.0121253528,11308.4818555555
260.1336824842,11343.6918555555
260.25522368,11406.5885222222
260.3767489402,11455.8518555556
260.4982582648,11520.3351888889
260.6197516538,11567.7051888889
260.7412291072,11618.8618555556
260.862690625,11663.2818555556
260.9841362072,11710.4518555556
261.1055658538,11759.6785222222
261.2269795648,11812.9518555556
261.3483773402,11845.4051888889
261.46975918,11889.2385222222
261.5911250842,11933.0651888889
261.7124750528,11968.0651888889
261.8338090858,12001.2451888889
261.9551271832,12048.3285222222
262.076429345,12104.0018555556
262.1977155712,12143.2918555556
262.3189858618,12182.5518555556
262.4402402168,12206.7018555556
262.5614786362,12236.1718555556
262.68270112,12255.4851888889
262.8039076682,12278.7818555556
262.9250982808,12315.0618555556
263.0462729578,12348.3185222222
263.1674316992,12369.1618555556
263.288574505,12385.7885222222
263.4097013752,12391.9785222222
263.5308123098,12389.5851888889
263.6519073088,12407.0918555556
263.7729863722,12436.5051888889
263.8940495,12464.5518555556
264.0150966922,12478.2251888889
264.1361279488,12514.6085222222
264.2571432698,12536.5385222222
264.3781426552,12569.1918555556
264.499126105,12603.1851888889
264.6200936192,12634.3651888889
264.7410451978,12662.7185222222
264.8619808408,12687.7718555556
264.9829005482,12726.8818555556
265.10380432,12739.9885222222
265.2246921562,12762.6018555556
265.3455640568,12788.8185222222
265.4664200218,12809.5151888889
265.5872600512,12812.4851888889
265.708084145,12840.0618555556
265.8288923032,12852.3985222222
265.9496845258,12872.5085222222
266.0704608128,12886.9618555556
266.1912211642,12886.3751888889
266.31196558,12889.9118555556
266.4326940602,12886.7985222222
266.5534066048,12899.9285222222
266.6741032138,12917.5018555556
266.7947838872,12923.5118555556
266.915448625,12916.9951888889
267.0360974272,12906.4318555556
267.1567302938,12907.3085222222
267.2773472248,12917.1851888889
267.3979482202,12931.2118555556
267.51853328,12923.2751888889
267.6391024042,12942.0985222222
267.7596555928,12960.6985222222
267.8801928458,12961.4685222222
268.0007141632,12963.2651888889
268.121219545,12994.0918555556
268.2417089912,12981.2585222222
268.3621825018,12995.4551888889
268.4826400768,13028.3918555556
268.6030817162,13034.7585222222
268.72350742,13047.9151888889
268.8439171882,13056.8118555556
268.9643110208,13067.7085222222
269.0846889178,13083.9618555556
269.2050508792,13075.8618555556
269.325396905,13078.5118555556
269.4457269952,13091.9351888889
269.5660411498,13098.2551888889
269.6863393688,13111.7885222222
269.8066216522,13115.1551888889
269.926888,13123.0585222222
270.0471384122,13128.5851888889
270.1673728888,13141.9851888889
270.2875914298,13136.0451888889
270.4077940352,13152.3218555556
270.527980705,13159.7418555556
270.6481514392,13153.2185222222
270.7683062378,13148.1518555556
270.8884451008,13155.5318555556
271.0085680282,13136.9751888889
271.12867502,13147.3918555556
271.2487660762,13141.6218555556
271.3688411968,13148.4585222222
271.4889003818,13167.9485222222
271.6089436312,13175.3285222222
271.728970945,13194.3485222222
271.8489823232,13186.2185222222
271.9689777658,13188.6751888889
272.0889572728,13199.3251888889
272.2089208442,13207.6918555556
272.32886848,13219.3451888889
272.4488001802,13215.8685222222
272.5687159448,13218.5518555556
272.6886157738,13242.5518555556
272.8084996672,13246.4551888889
272.928367625,13254.1218555556
273.0482196472,13273.6651888889
273.1680557338,13279.4685222222
273.2878758848,13295.4718555556
273.4076801002,13301.3185222222
273.52746838,13292.4418555556
273.6472407242,13296.0651888889
273.7669971328,13306.5785222222
273.8867376058,13314.6051888889
274.0064621432,13314.3651888889
274.126170745,13315.4218555556
274.2458634112,13331.6018555556
274.3655401418,13343.2518555556
274.4852009368,13344.8018555556
274.6048457962,13374.5151888889
274.72447472,13379.0518555556
274.8440877082,13386.2818555556
274.9636847608,13393.9085222222
275.0832658778,13410.9951888889
275.2028310592,13406.8118555556
275.322380305,13397.9118555556
275.4419136152,13422.1885222222
275.5614309898,13419.0618555556
275.6809324288,13427.3185222222
275.8004179322,13440.0351888889
275.9198875,13458.1885222222
276.0393411322,13453.9885222222
276.1587788288,13449.1718555556
276.2782005898,13463.9618555556
276.3976064152,13480.1451888889
276.516996305,13475.4818555556
276.6363702592,13493.1985222222
276.7557282778,13492.3518555556
276.8750703608,13496.4651888889
276.9943965082,13502.3251888889
277.11370672,13510.4918555556
277.2330009962,13512.5151888889
277.3522793368,13528.3051888889
277.4715417418,13539.4585222222
277.5907882112,13543.9618555556
277.710018745,13565.1985222222
277.8292333432,13574.9785222222
277.9484320058,13579.7418555556
278.0676147328,13580.5385222222
278.1867815242,13580.3318555556
278.30593238,13588.2985222222
278.4250673002,13609.0551888889
278.5441862848,13619.9485222222
278.6632893338,13636.0818555556
278.7823764472,13641.9051888889
278.901447625,13642.6518555556
279.0205028672,13656.5585222222
279.1395421738,13681.9418555556
279.2585655448,13683.1685222222
279.3775729802,13683.3118555556
279.49656448,13683.2051888889
279.6155400442,13702.1251888889
279.7344996728,13709.2385222222
279.8534433658,13711.5685222222
279.9723711232,13729.0051888889
280.091282945,13730.5785222222
280.2101788312,13727.7851888889
280.3290587818,13747.1951888889
280.4479227968,13740.4485222222
280.5667708762,13736.6051888889
280.68560302,13752.1585222222
280.8044192282,13745.0618555556
280.9232195008,13759.1518555556
281.0420038378,13766.4818555556
281.1607722392,13775.2518555556
281.279524705,13791.1251888889
281.3982612352,13790.6818555556
281.5169818298,13814.7618555556
281.6356864888,13833.9751888889
281.7543752122,13849.2485222222
281.873048,13864.0585222222
281.9917048522,13869.1518555556
282.1103457688,13881.4351888889
282.2289707498,13880.2218555556
282.3475797952,13887.7485222222
282.466172905,13895.4951888889
282.5847500792,13906.5651888889
282.7033113178,13904.6818555556
282.8218566208,13904.2551888889
282.9403859882,13889.6651888889
283.05889942,13899.0618555556
283.1773969162,13913.6918555556
283.2958784768,13916.1685222222
283.4143441018,13909.4918555556
283.5327937912,13911.7751888889
283.651227545,13925.5251888889
283.7696453632,13911.8218555556
283.8880472458,13915.9685222222
284.0064331928,13922.1151888889
284.1248032042,13918.8318555556
284.24315728,13924.3118555556
284.3614954202,13938.7951888889
284.4798176248,13947.4818555556
284.5981238938,13971.6418555556
284.7164142272,13992.1018555556
284.834688625,13990.4685222222
284.9529470872,13994.2185222222
285.0711896138,13988.4551888889
285.1894162048,13991.0351888889
285.3076268602,13998.4251888889
285.42582158,13999.9318555556
285.5440003642,14002.7385222222
285.6621632128,14007.3285222222
285.7803101258,14012.0351888889
285.8984411032,14018.8718555556
286.016556145,14013.9018555556
286.1346552512,14015.6585222222
286.2527384218,14030.1218555556
286.3708056568,14034.1551888889
286.4888569562,14028.8718555556
286.60689232,14025.3318555556
286.7249117482,14017.0318555556
286.8429152408,14025.8318555556
286.9609027978,14029.2151888889
287.0788744192,14037.9551888889
287.196830105,14059.2585222222
287.3147698552,14053.6618555556
287.4326936698,14049.4951888889
287.5506015488,14048.8785222222
287.6684934922,14059.7985222222
287.7863695,14069.8885222222
287.9042295722,14067.0451888889
288.0220737088,14068.9518555556
288.1399019098,14073.6685222222
288.2577141752,14073.7218555556
288.375510505,14067.9118555556
288.4932908992,14063.9785222222
288.6110553578,14055.9551888889
288.7288038808,14048.4418555556
288.8465364682,14039.0418555556
288.96425312,14036.9485222222
289.0819538362,14036.2818555556
289.1996386168,14047.7018555556
289.3173074618,14075.8885222222
289.4349603712,14075.9818555556
289.552597345,14087.2118555556
289.6702183832,14107.8185222222
289.7878234858,14115.8751888889
289.9054126528,14127.5285222222
290.0229858842,14141.8451888889
290.14054318,14155.3151888889
290.2580845402,14161.3785222222
290.3756099648,14179.5618555556
290.4931194538,14203.2418555556
290.6106130072,14228.3651888889
290.728090625,14239.5351888889
290.8455523072,14255.2218555556
290.9629980538,14281.5451888889
291.0804278648,14295.1751888889
291.1978417402,14312.8918555556
291.31523968,14325.6585222222
291.4326216842,14334.4685222222
291.5499877528,14353.4618555555
291.6673378858,14385.6285222222
291.7846720832,14396.7618555555
291.901990345,14415.9085222222
292.0192926712,14441.0051888889
292.1365790618,14456.7185222222
292.2538495168,14472.6951888889
292.3711040362,14489.5485222222
292.48834262,14513.0718555555
292.6055652682,14530.6351888889
292.7227719808,14551.7718555555
292.8399627578,14567.3151888889
292.9571375992,14592.2018555555
293.074296505,14617.0651888889
293.1914394752,14628.9085222222
293.3085665098,14646.1318555555
293.4256776088,14673.1251888889
293.5427727722,14680.6551888889
293.659852,14712.4051888889
293.7769152922,14738.5685222222
293.8939626488,14760.3485222222
294.0109940698,14774.2718555555
294.1280095552,14787.8318555555
294.245009105,14816.5785222222
294.3619927192,14829.7218555556
294.4789603978,14848.5985222222
294.5959121408,14873.2585222222
294.7128479482,14896.5318555555
294.82976782,14936.2351888889
294.9466717562,14945.4985222222
295.0635597568,14961.0151888889
295.1804318218,14990.5351888889
295.2972879512,15005.2751888889
295.414128145,15018.4551888889
295.5309524032,15057.1718555556
295.6477607258,15074.4285222222
295.7645531128,15093.8418555556
295.8813295642,15111.0918555556
295.99809008,15137.1385222222
296.1148346602,15165.6318555556
296.2315633048,15205.0851888889
296.3482760138,15193.6518555556
296.4649727872,15214.8285222222
296.581653625,15247.1685222222
296.6983185272,15284.6918555556
296.8149674938,15308.3351888889
296.9316005248,15327.2185222222
297.0482176202,15353.2351888889
297.16481878,15363.7751888889
297.2814040042,15386.5651888889
297.3979732928,15421.4118555556
297.5145266458,15446.5418555556
297.6310640632,15451.2518555556
297.747585545,15484.8218555556
