UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155592
Integration Time,1000
Averages,300
Date,11/29/2020 6:16:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4059.07442666667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.82666666667
181.9732053322,-93.3355733333334
182.1045947288,-96.3289066666668
182.2359681898,-98.3289066666668
182.3673257152,-60.8955733333333
182.498667305,-58.11224
182.6299929592,-60.7589066666666
182.7613026778,-59.83224
182.8925964608,-58.56224
183.0238743082,-57.66224
183.15513622,-60.59224
183.2863821962,-58.7555733333333
183.4176122368,-55.4855733333333
183.5488263418,-53.7689066666666
183.6800245112,-59.4655733333333
183.811206745,-53.2589066666666
183.9423730432,-56.4055733333333
184.0735234058,-56.4189066666666
184.2046578328,-53.2055733333333
184.3357763242,-55.49224
184.46687888,-55.8755733333333
184.5979655002,-52.9122399999999
184.7290361848,-56.1255733333333
184.8600909338,-53.7489066666666
184.9911297472,-52.2322399999999
185.122152625,-55.1289066666666
185.2531595672,-50.8389066666666
185.3841505738,-53.3189066666666
185.5151256448,-51.1455733333333
185.6460847802,-54.1855733333333
185.77702798,-55.8889066666666
185.9079552442,-54.9489066666666
186.0388665728,-53.9755733333333
186.1697619658,-53.6955733333333
186.3006414232,-51.0155733333333
186.431504945,-56.0422399999999
186.5623525312,-52.9122399999999
186.6931841818,-57.51224
186.8239998968,-55.0889066666666
186.9547996762,-49.0022399999999
187.08558352,-54.2855733333333
187.2163514282,-50.8555733333333
187.3471034008,-57.8355733333333
187.4778394378,-57.0755733333333
187.6085595392,-51.6389066666666
187.739263705,-51.7289066666666
187.8699519352,-52.7355733333333
188.0006242298,-53.2789066666666
188.1312805888,-50.7022399999999
188.2619210122,-52.7222399999999
188.3925455,-55.9289066666666
188.5231540522,-54.51224
188.6537466688,-54.3089066666666
188.7843233498,-55.2889066666666
188.9148840952,-52.4655733333333
189.045428905,-52.9822399999999
189.1759577792,-54.7855733333333
189.3064707178,-51.3122399999999
189.4369677208,-54.62224
189.5674487882,-54.37224
189.69791392,-46.5089066666666
189.8283631162,-52.6055733333333
189.9587963768,-54.8155733333333
190.0892137018,-52.2355733333333
190.2196150912,-54.03224
190.350000545,-53.6489066666666
190.4803700632,-53.7455733333333
190.6107236458,-52.0822399999999
190.7410612928,-53.1322399999999
190.8713830042,-45.8722399999999
191.00168878,-51.3055733333333
191.1319786202,-51.0589066666666
191.2622525248,-52.5222399999999
191.3925104938,-47.2722399999999
191.5227525272,-50.3289066666666
191.652978625,-44.2322399999999
191.7831887872,-47.0055733333333
191.9133830138,-49.9389066666666
192.0435613048,-49.2389066666666
192.1737236602,-48.0722399999999
192.30387008,-48.6722399999999
192.4340005642,-51.4689066666666
192.5641151128,-46.6389066666666
192.6942137258,-50.7722399999999
192.8242964032,-45.7722399999999
192.954363145,-46.8422399999999
193.0844139512,-48.1855733333333
193.2144488218,-46.3789066666666
193.3444677568,-48.7055733333333
193.4744707562,-43.68224
193.60445782,-46.5289066666666
193.7344289482,-44.1189066666666
193.8643841408,-43.3089066666666
193.9943233978,-42.6255733333333
194.1242467192,-42.6755733333333
194.254154105,-41.1355733333333
194.3840455552,-41.54224
194.5139210698,-44.18224
194.6437806488,-43.3489066666666
194.7736242922,-42.8355733333333
194.903452,-44.0155733333333
195.0332637722,-34.7855733333333
195.1630596088,-42.08224
195.2928395098,-42.5589066666666
195.4226034752,-36.70224
195.552351505,-40.96224
195.6820835992,-37.34224
195.8117997578,-40.2155733333333
195.9414999808,-40.2655733333333
196.0711842682,-41.7555733333333
196.20085262,-38.32224
196.3305050362,-40.6589066666666
196.4601415168,-36.9755733333333
196.5897620618,-34.18224
196.7193666712,-35.0355733333333
196.848955345,-38.64224
196.9785280832,-38.14224
197.1080848858,-38.3189066666666
197.2376257528,-36.6089066666666
197.3671506842,-36.59224
197.49665968,-35.1255733333333
197.6261527402,-34.59224
197.7556298648,-32.1389066666667
197.8850910538,-32.4555733333333
198.0145363072,-31.4689066666667
198.143965625,-29.59224
198.2733790072,-33.46224
198.4027764538,-30.6189066666666
198.5321579648,-31.5289066666666
198.6615235402,-28.16224
198.79087318,-27.3155733333333
198.9202068842,-26.2089066666667
199.0495246528,-29.7655733333333
199.1788264858,-27.87224
199.3081123832,-28.1955733333333
199.437382345,-26.6489066666667
199.5666363712,-28.26224
199.6958744618,-29.03224
199.8250966168,-25.8155733333333
199.9543028362,-23.51224
200.08349312,-26.46224
200.2126674682,-26.8889066666666
200.3418258808,-21.7555733333333
200.4709683578,-23.95224
200.6000948992,-24.1055733333333
200.729205505,-26.8655733333333
200.8583001752,-20.9255733333333
200.9873789098,-19.2155733333333
201.1164417088,-21.48224
201.2454885722,-17.38224
201.3745195,-19.16224
201.5035344922,-19.7955733333333
201.6325335488,-18.8455733333333
201.7615166698,-15.4989066666667
201.8904838552,-16.9455733333333
202.019435105,-14.90224
202.1483704192,-15.6389066666667
202.2772897978,-15.57224
202.4061932408,-15.2255733333333
202.5350807482,-16.9055733333333
202.66395232,-11.69224
202.7928079562,-13.68224
202.9216476568,-8.64223999999999
203.0504714218,-9.86890666666666
203.1792792512,-11.53224
203.308071145,-12.1089066666667
203.4368471032,2.18109333333334
203.5656071258,-10.2689066666667
203.6943512128,-9.02557333333333
203.8230793642,-7.52224
203.95179158,-8.33223999999999
204.0804878602,-10.0789066666667
204.2091682048,-3.48890666666666
204.3378326138,-6.96224
204.4664810872,-2.21224
204.595113625,-5.11890666666666
204.7237302272,-2.12224
204.8523308938,-0.815573333333329
204.9809156248,-2.88557333333333
205.1094844202,1.63109333333334
205.23803728,0.201093333333338
205.3665742042,1.52109333333334
205.4950951928,4.51109333333334
205.6236002458,0.707760000000004
205.7520893632,5.27109333333334
205.880562545,5.69442666666667
206.0090197912,5.23442666666667
206.1374611018,5.34109333333334
206.2658864768,13.39776
206.3942959162,7.82776
206.52268942,6.68109333333334
206.6510669882,7.36776
206.7794286208,13.2510933333333
206.9077743178,10.82776
207.0361040792,15.2344266666667
207.164417905,13.2144266666667
207.2927157952,13.73776
207.4209977498,15.1844266666667
207.5492637688,15.9344266666667
207.6775138522,19.0410933333333
207.805748,17.2144266666667
207.9339662122,21.6610933333333
208.0621684888,17.80776
208.1903548298,21.44776
208.3185252352,21.9410933333333
208.446679705,24.4444266666667
208.5748182392,25.27776
208.7029408378,26.9310933333333
208.8310475008,25.96776
208.9591382282,28.7444266666667
209.08721302,26.25776
209.2152718762,28.2110933333333
209.3433147968,35.5210933333333
209.4713417818,31.8344266666667
209.5993528312,31.03776
209.727347945,32.0310933333334
209.8553271232,32.0310933333334
209.9832903658,36.13776
210.1112376728,33.3910933333334
210.2391690442,32.77776
210.36708448,32.8944266666667
210.4949839802,36.2910933333333
210.6228675448,40.9010933333334
210.7507351738,43.1110933333334
210.8785868672,41.5444266666667
211.006422625,44.1044266666667
211.1342424472,50.3444266666667
211.2620463338,47.4477600000001
211.3898342848,52.0010933333334
211.5176063002,50.7510933333334
211.64536238,55.7410933333334
211.7731025242,53.7910933333334
211.9008267328,58.3610933333334
212.0285350058,59.2110933333334
212.1562273432,62.90776
212.283903745,69.4644266666667
212.4115642112,65.6244266666667
212.5392087418,69.9210933333333
212.6668373368,72.23776
212.7944499962,72.1310933333333
212.92204672,74.6510933333333
213.0496275082,75.3410933333333
213.1771923608,79.1944266666666
213.3047412778,83.6910933333333
213.4322742592,81.8510933333333
213.559791305,85.6677599999999
213.6872924152,88.5377599999999
213.8147775898,88.9144266666666
213.9422468288,91.6544266666666
214.0697001322,95.0910933333332
214.1971375,95.4944266666665
214.3245589322,99.1110933333332
214.4519644288,100.614426666667
214.5793539898,102.83776
214.7067276152,104.90776
214.834085305,107.371093333333
214.9614270592,107.571093333333
215.0887528778,113.021093333333
215.2160627608,114.02776
215.3433567082,119.271093333333
215.47063472,122.13776
215.5978967962,124.104426666667
215.7251429368,129.834426666667
215.8523731418,132.181093333333
215.9795874112,129.54776
216.106785745,132.19776
216.2339681432,137.811093333333
216.3611346058,143.331093333333
216.4882851328,144.024426666667
216.6154197242,143.854426666667
216.74253838,152.231093333333
216.8696411002,152.20776
216.9967278848,155.99776
217.1237987338,157.441093333333
217.2508536472,158.071093333333
217.377892625,165.394426666667
217.5049156672,168.714426666667
217.6319227738,168.01776
217.7589139448,170.09776
217.8858891802,173.931093333333
218.01284848,177.724426666667
218.1397918442,179.761093333333
218.2667192728,185.57776
218.3936307658,190.081093333333
218.5205263232,191.66776
218.647405945,196.944426666667
218.7742696312,201.18776
218.9011173818,201.034426666667
219.0279491968,206.54776
219.1547650762,208.74776
219.28156502,214.464426666667
219.4083490282,220.014426666667
219.5351171008,222.781093333334
219.6618692378,226.891093333334
219.7886054392,231.001093333334
219.915325705,233.541093333334
220.0420300352,234.961093333334
220.1687184298,239.694426666667
220.2953908888,244.604426666667
220.4220474122,247.21776
220.548688,249.251093333334
220.6753126522,252.261093333334
220.8019213688,259.944426666667
220.9285141498,262.104426666667
221.0550909952,268.421093333334
221.181651905,272.141093333334
221.3081968792,273.431093333334
221.4347259178,282.60776
221.5612390208,286.971093333334
221.6877361882,285.174426666667
221.81421742,291.641093333334
221.9406827162,295.801093333334
222.0671320768,303.054426666667
222.1935655018,302.114426666667
222.3199829912,308.48776
222.446384545,313.27776
222.5727701632,315.134426666667
222.6991398458,325.631093333334
222.8254935928,331.034426666667
222.9518314042,331.70776
223.07815328,341.841093333334
223.2044592202,345.474426666667
223.3307492248,354.59776
223.4570232938,355.261093333334
223.5832814272,359.811093333334
223.709523625,366.584426666667
223.8357498872,373.754426666667
223.9619602138,383.13776
224.0881546048,380.75776
224.2143330602,388.561093333334
224.34049558,394.741093333334
224.4666421642,395.074426666667
224.5927728128,407.744426666667
224.7188875258,405.35776
224.8449863032,415.951093333333
224.971069145,420.464426666667
225.0971360512,422.144426666667
225.2231870218,431.141093333334
225.3492220568,436.584426666667
225.4752411562,442.391093333334
225.60124432,450.094426666667
225.7272315482,456.184426666667
225.8532028408,461.654426666667
225.9791581978,466.61776
226.1050976192,471.74776
226.231021105,484.19776
226.3569286552,488.33776
226.4828202698,492.344426666667
226.6086959488,506.614426666667
226.7345556922,508.441093333333
226.8603995,518.511093333333
226.9862273722,526.53776
227.1120393088,531.871093333333
227.2378353098,539.394426666667
227.3636153752,544.214426666667
227.489379505,559.394426666667
227.6151276992,558.27776
227.7408599578,559.94776
227.8665762808,572.831093333334
227.9922766682,580.871093333334
228.11796112,589.144426666667
228.2436296362,594.071093333334
228.3692822168,601.611093333334
228.4949188618,606.424426666667
228.6205395712,619.321093333334
228.746144345,633.38776
228.8717331832,635.70776
228.9973060858,642.044426666667
229.1228630528,652.88776
229.2484040842,663.28776
229.37392918,668.521093333334
229.4994383402,681.271093333334
229.6249315648,685.121093333334
229.7504088538,693.18776
229.8758702072,702.92776
230.001315625,710.331093333334
230.1267451072,715.231093333334
230.2521586538,729.01776
230.3775562648,732.984426666667
230.5029379402,735.991093333334
230.62830368,745.224426666667
230.7536534842,753.864426666667
230.8789873528,762.244426666667
231.0043052858,779.024426666667
231.1296072832,780.264426666667
231.254893345,793.814426666667
231.3801634712,804.984426666667
231.5054176618,807.464426666667
231.6306559168,816.034426666667
231.7558782362,819.661093333334
231.88108462,835.274426666667
232.0062750682,841.31776
232.1314495808,856.53776
232.2566081578,854.64776
232.3817507992,864.06776
232.506877505,868.751093333334
232.6319882752,876.864426666667
232.7570831098,890.98776
232.8821620088,902.224426666667
233.0072249722,908.84776
233.132272,910.571093333334
233.2573030922,913.671093333334
233.3823182488,928.101093333333
233.5073174698,933.15776
233.6323007552,942.664426666667
233.757268105,936.90776
233.8822195192,944.671093333334
234.0071549978,956.061093333334
234.1320745408,966.35776
234.2569781482,964.15776
234.38186582,982.854426666667
234.5067375562,980.57776
234.6315933568,986.294426666666
234.7564332218,1012.85776
234.8812571512,993.941093333333
235.006065145,998.394426666666
235.1308572032,1008.96442666667
235.2556333258,1011.78109333333
235.3803935128,1014.97776
235.5051377642,1025.94109333333
235.62986608,1031.17776
235.7545784602,1031.68776
235.8792749048,1035.18776
236.0039554138,1043.86442666667
236.1286199872,1043.20109333333
236.253268625,1050.28776
236.3779013272,1060.69776
236.5025180938,1061.07109333333
236.6271189248,1061.21109333333
236.7517038202,1068.33442666667
236.87627278,1072.04109333333
237.0008258042,1071.17776
237.1253628928,1083.60776
237.2498840458,1079.27109333333
237.3743892632,1084.51442666667
237.498878545,1088.72776
237.6233518912,1091.75776
237.7478093018,1092.14776
237.8722507768,1100.61776
237.9966763162,1097.22109333333
238.12108592,1100.79109333333
238.2454795882,1109.82776
238.3698573208,1099.82109333333
238.4942191178,1106.87776
238.6185649792,1109.55442666667
238.742894905,1107.53442666667
238.8672088952,1112.20109333333
238.9915069498,1116.47776
239.1157890688,1117.93776
239.2400552522,1120.12442666667
239.3643055,1123.00776
239.4885398122,1123.29442666667
239.6127581888,1124.64442666667
239.7369606298,1132.77109333333
239.8611471352,1125.80442666667
239.985317705,1133.21776
240.1094723392,1135.90776
240.2336110378,1135.35776
240.3577338008,1139.66442666667
240.4818406282,1137.40442666667
240.60593152,1141.59442666667
240.7300064762,1152.90109333333
240.8540654968,1140.66109333333
240.9781085818,1147.58776
241.1021357312,1148.68442666667
241.226146945,1157.33442666667
241.3501422232,1157.37442666667
241.4741215658,1153.13776
241.5980849728,1156.87109333333
241.7220324442,1154.15442666667
241.84596398,1157.94109333333
241.9698795802,1161.68776
242.0937792448,1166.02776
242.2176629738,1168.81442666667
242.3415307672,1175.77442666667
242.465382625,1178.94776
242.5892185472,1177.96442666667
242.7130385338,1173.53776
242.8368425848,1182.82442666667
242.9606307002,1186.31442666667
243.08440288,1186.80442666667
243.2081591242,1193.44776
243.3318994328,1197.55109333333
243.4556238058,1202.12109333333
243.5793322432,1203.75776
243.703024745,1207.09109333333
243.8267013112,1212.75109333333
243.9503619418,1209.74776
244.0740066368,1205.67442666667
244.1976353962,1202.01776
244.32124822,1209.31776
244.4448451082,1215.69442666667
244.5684260608,1222.95442666667
244.6919910778,1226.76776
244.8155401592,1231.93442666667
244.939073305,1239.28442666667
245.0625905152,1243.85442666667
245.1860917898,1246.66109333333
245.3095771288,1252.53109333333
245.4330465322,1257.90776
245.5565,1255.58442666667
245.6799375322,1268.14442666667
245.8033591288,1279.02109333333
245.9267647898,1274.39776
246.0501545152,1271.62109333333
246.173528305,1270.16442666667
246.2968861592,1272.79442666667
246.4202280778,1281.47442666667
246.5435540608,1294.46442666667
246.6668641082,1307.82776
246.79015822,1319.09442666667
246.9134363962,1329.00442666667
247.0366986368,1337.90442666667
247.1599449418,1343.45776
247.2831753112,1358.61442666667
247.406389745,1365.44109333333
247.5295882432,1372.86109333333
247.6527708058,1381.61109333333
247.7759374328,1387.78442666667
247.8990881242,1397.40776
248.02222288,1409.05109333333
248.1453417002,1412.56776
248.2684445848,1422.76109333333
248.3915315338,1433.56442666667
248.5146025472,1438.99776
248.637657625,1432.53776
248.7606967672,1430.37776
248.8837199738,1445.62776
249.0067272448,1463.27109333333
249.1297185802,1475.02776
249.25269398,1486.69442666667
249.3756534442,1496.09109333333
249.4985969728,1512.89776
249.6215245658,1532.45776
249.7444362232,1539.31442666667
249.867331945,1557.47442666667
249.9902117312,1568.99442666667
250.1130755818,1580.76442666667
250.2359234968,1598.95442666667
250.3587554762,1603.76776
250.48157152,1616.17776
250.6043716282,1631.72776
250.7271558008,1637.99109333333
250.8499240378,1656.87442666667
250.9726763392,1669.94109333333
251.095412705,1678.13442666667
251.2181331352,1691.00109333333
251.3408376298,1701.46109333333
251.4635261888,1717.98109333333
251.5861988122,1726.38776
251.7088555,1726.48776
251.8314962522,1731.09776
251.9541210688,1754.92442666667
252.0767299498,1773.42776
252.1993228952,1788.47442666667
252.321899905,1809.86776
252.4444609792,1820.17776
252.5670061178,1837.45442666667
252.6895353208,1852.20442666667
252.8120485882,1871.88776
252.93454592,1889.17442666667
253.0570273162,1906.87442666667
253.1794927768,1927.90776
253.3019423018,1942.63776
253.4243758912,1963.05776
253.546793545,1970.35776
253.6691952632,1993.31776
253.7915810458,2003.08109333333
253.9139508928,2018.28442666667
254.0363048042,2033.56776
254.15864278,2050.09776
254.2809648202,2064.99442666667
254.4032709248,2071.69776
254.5255610938,2083.79776
254.6478353272,2097.74109333333
254.770093625,2108.01776
254.8923359872,2120.98776
255.0145624138,2134.66442666667
255.1367729048,2144.42109333333
255.2589674602,2151.40109333333
255.38114608,2170.51109333333
255.5033087642,2191.25442666667
255.6254555128,2205.70442666667
255.7475863258,2224.02442666667
255.8697012032,2242.93109333333
255.991800145,2256.96442666667
256.1138831512,2279.62442666667
256.2359502218,2297.85442666667
256.3580013568,2314.42442666667
256.4800365562,2330.11442666667
256.60205582,2355.64109333334
256.7240591482,2368.99776
256.8460465408,2392.94776
256.9680179978,2407.12442666667
257.0899735192,2419.52776
257.211913105,2433.48776
257.3338367552,2446.23109333333
257.4557444698,2462.08776
257.5776362488,2472.34776
257.6995120922,2482.89776
257.821372,2489.19109333333
257.9432159722,2507.06109333333
258.0650440088,2523.44776
258.1868561098,2533.69442666667
258.3086522752,2550.45442666667
258.430432505,2558.59109333333
258.5521967992,2572.43776
258.6739451578,2585.82442666667
258.7956775808,2601.50109333333
258.9173940682,2618.64442666667
259.03909462,2620.57109333333
259.1607792362,2626.03442666667
259.2824479168,2634.29442666667
259.4041006618,2651.29109333333
259.5257374712,2662.20776
259.647358345,2678.76442666667
259.7689632832,2691.71776
259.8905522858,2698.82442666667
260.0121253528,2707.87109333333
260.1336824842,2718.56442666667
260.25522368,2735.11776
260.3767489402,2742.79442666667
260.4982582648,2755.08442666667
260.6197516538,2768.93109333333
260.7412291072,2780.64442666667
260.862690625,2790.25109333333
260.9841362072,2803.64442666667
261.1055658538,2815.05442666667
261.2269795648,2823.51442666667
261.3483773402,2830.54442666667
261.46975918,2839.51442666667
261.5911250842,2845.24109333333
261.7124750528,2855.66109333333
261.8338090858,2857.40776
261.9551271832,2869.57776
262.076429345,2889.21776
262.1977155712,2893.06109333333
262.3189858618,2901.08776
262.4402402168,2907.40109333333
262.5614786362,2912.80109333333
262.68270112,2916.15109333333
262.8039076682,2917.17109333333
262.9250982808,2927.61776
263.0462729578,2936.45442666667
263.1674316992,2937.17442666667
263.288574505,2940.28109333333
263.4097013752,2942.35109333334
263.5308123098,2944.56109333333
263.6519073088,2944.29776
263.7729863722,2950.16442666667
263.8940495,2960.26776
264.0150966922,2957.59109333333
264.1361279488,2968.04776
264.2571432698,2973.63776
264.3781426552,2976.19109333333
264.499126105,2986.88776
264.6200936192,2993.77776
264.7410451978,2995.79776
264.8619808408,3000.56109333333
264.9829005482,3012.66442666667
265.10380432,3012.89776
265.2246921562,3020.84776
265.3455640568,3027.20442666667
265.4664200218,3033.04776
265.5872600512,3028.70442666667
265.708084145,3040.07109333334
265.8288923032,3042.58109333334
265.9496845258,3045.04442666667
266.0704608128,3047.56776
266.1912211642,3046.82442666667
266.31196558,3049.04442666667
266.4326940602,3042.81109333334
266.5534066048,3046.94776
266.6741032138,3052.34109333334
266.7947838872,3044.66442666667
266.915448625,3048.58442666667
267.0360974272,3047.45109333334
267.1567302938,3043.77442666667
267.2773472248,3044.93776
267.3979482202,3048.61442666667
267.51853328,3044.64109333334
267.6391024042,3051.64442666667
267.7596555928,3053.71442666667
267.8801928458,3052.80442666667
268.0007141632,3053.21109333334
268.121219545,3061.22442666667
268.2417089912,3052.54109333334
268.3621825018,3053.09776
268.4826400768,3066.74442666667
268.6030817162,3067.51776
268.72350742,3069.50442666667
268.8439171882,3073.50442666667
268.9643110208,3076.42442666667
269.0846889178,3080.72442666667
269.2050508792,3085.55776
269.325396905,3083.78776
269.4457269952,3083.00776
269.5660411498,3084.32442666667
269.6863393688,3084.47109333334
269.8066216522,3092.17109333334
269.926888,3087.75776
270.0471384122,3090.04442666667
270.1673728888,3092.98776
270.2875914298,3091.15776
270.4077940352,3095.53442666667
270.527980705,3096.65776
270.6481514392,3091.85109333334
270.7683062378,3095.15776
270.8884451008,3096.05109333334
271.0085680282,3091.60442666667
271.12867502,3096.20776
271.2487660762,3090.00776
271.3688411968,3091.59109333334
271.4889003818,3098.85442666667
271.6089436312,3105.94442666667
271.728970945,3106.71442666667
271.8489823232,3104.62776
271.9689777658,3106.73442666667
272.0889572728,3111.48776
272.2089208442,3117.04776
272.32886848,3121.10442666667
272.4488001802,3113.10776
272.5687159448,3113.28442666667
272.6886157738,3117.04776
272.8084996672,3116.84776
272.928367625,3123.09109333334
273.0482196472,3127.38109333334
273.1680557338,3121.96776
273.2878758848,3129.89109333334
273.4076801002,3129.28776
273.52746838,3127.06442666667
273.6472407242,3125.88109333334
273.7669971328,3134.43109333334
273.8867376058,3134.66109333334
274.0064621432,3134.14776
274.126170745,3131.16776
274.2458634112,3136.43776
274.3655401418,3141.79109333334
274.4852009368,3135.66109333334
274.6048457962,3145.79776
274.72447472,3145.95442666667
274.8440877082,3146.10776
274.9636847608,3150.57109333334
275.0832658778,3157.23442666667
275.2028310592,3151.48776
275.322380305,3151.83776
275.4419136152,3163.89109333334
275.5614309898,3157.01109333334
275.6809324288,3157.90109333334
275.8004179322,3161.27109333334
275.9198875,3184.82442666667
276.0393411322,3173.11442666667
276.1587788288,3166.51109333334
276.2782005898,3172.15109333334
276.3976064152,3183.01109333334
276.516996305,3174.99442666667
276.6363702592,3185.39109333334
276.7557282778,3183.72109333334
276.8750703608,3184.60776
276.9943965082,3186.45442666667
277.11370672,3185.36442666667
277.2330009962,3182.78776
277.3522793368,3196.27109333334
277.4715417418,3191.10776
277.5907882112,3193.00442666667
277.710018745,3198.10442666667
277.8292333432,3198.17109333334
277.9484320058,3201.96776
278.0676147328,3198.86776
278.1867815242,3203.07776
278.30593238,3200.19776
278.4250673002,3211.29109333334
278.5441862848,3211.80442666667
278.6632893338,3217.88109333334
278.7823764472,3219.19109333334
278.901447625,3223.37442666667
279.0205028672,3224.36776
279.1395421738,3233.76109333334
279.2585655448,3233.60442666667
279.3775729802,3232.39776
279.49656448,3233.54442666667
279.6155400442,3231.07109333334
279.7344996728,3241.95109333334
279.8534433658,3239.82109333334
279.9723711232,3243.54442666667
280.091282945,3247.42109333334
280.2101788312,3243.17776
280.3290587818,3250.80109333334
280.4479227968,3249.48109333334
280.5667708762,3246.58776
280.68560302,3250.55442666667
280.8044192282,3249.06109333334
280.9232195008,3251.76442666667
281.0420038378,3253.68442666667
281.1607722392,3250.09109333334
281.279524705,3262.21442666667
281.3982612352,3259.58776
281.5169818298,3269.09109333334
281.6356864888,3273.70109333334
281.7543752122,3276.47776
281.873048,3279.36442666667
281.9917048522,3280.35442666667
282.1103457688,3286.05442666667
282.2289707498,3286.05776
282.3475797952,3289.57109333334
282.466172905,3287.79109333334
282.5847500792,3289.98442666667
282.7033113178,3289.31442666667
282.8218566208,3289.73776
282.9403859882,3283.99776
283.05889942,3286.43109333334
283.1773969162,3295.35109333334
283.2958784768,3296.64442666667
283.4143441018,3298.23776
283.5327937912,3295.98109333334
283.651227545,3298.57442666667
283.7696453632,3294.46109333334
283.8880472458,3298.15442666667
284.0064331928,3301.50109333334
284.1248032042,3300.34442666667
284.24315728,3303.67776
284.3614954202,3307.42442666667
284.4798176248,3308.61109333334
284.5981238938,3314.19109333334
284.7164142272,3317.81442666667
284.834688625,3315.33442666667
284.9529470872,3316.76776
285.0711896138,3317.08442666667
285.1894162048,3316.24442666667
285.3076268602,3322.98776
285.42582158,3323.21442666667
285.5440003642,3329.48442666667
285.6621632128,3329.38109333334
285.7803101258,3334.74442666667
285.8984411032,3335.91442666667
286.016556145,3332.38442666667
286.1346552512,3334.78442666667
286.2527384218,3336.41442666667
286.3708056568,3333.06776
286.4888569562,3336.05442666667
286.60689232,3339.99109333334
286.7249117482,3331.37776
286.8429152408,3333.64776
286.9609027978,3340.09109333334
287.0788744192,3341.61442666667
287.196830105,3347.55109333334
287.3147698552,3345.92109333334
287.4326936698,3345.73776
287.5506015488,3351.43776
287.6684934922,3350.86442666667
287.7863695,3355.88776
287.9042295722,3357.29109333333
288.0220737088,3357.17776
288.1399019098,3357.05776
288.2577141752,3360.92442666667
288.375510505,3353.17776
288.4932908992,3356.69442666667
288.6110553578,3356.12442666667
288.7288038808,3354.60442666667
288.8465364682,3354.11109333334
288.96425312,3355.84776
289.0819538362,3353.26776
289.1996386168,3359.98109333333
289.3173074618,3367.54776
289.4349603712,3369.10109333334
289.552597345,3372.79776
289.6702183832,3375.65109333333
289.7878234858,3376.08776
289.9054126528,3378.92442666667
290.0229858842,3387.89776
290.14054318,3389.08109333334
290.2580845402,3397.38442666667
290.3756099648,3400.36109333334
290.4931194538,3406.59442666667
290.6106130072,3415.98442666667
290.728090625,3416.60442666667
290.8455523072,3422.36442666667
290.9629980538,3431.52109333334
291.0804278648,3435.37776
291.1978417402,3437.30109333334
291.31523968,3441.59776
291.4326216842,3446.87109333334
291.5499877528,3451.80442666667
291.6673378858,3457.11442666667
291.7846720832,3461.06109333334
291.901990345,3468.65109333334
292.0192926712,3477.96776
292.1365790618,3478.71109333334
292.2538495168,3485.48442666667
292.3711040362,3490.52776
292.48834262,3503.42109333334
292.6055652682,3502.39776
292.7227719808,3510.10442666667
292.8399627578,3514.22109333334
292.9571375992,3521.72109333334
293.074296505,3528.81109333334
293.1914394752,3532.15776
293.3085665098,3534.59776
293.4256776088,3546.96776
293.5427727722,3548.53776
293.659852,3555.75776
293.7769152922,3559.10776
293.8939626488,3568.41442666667
294.0109940698,3576.99109333334
294.1280095552,3576.80776
294.245009105,3584.42442666667
294.3619927192,3588.87109333334
294.4789603978,3598.23776
294.5959121408,3602.29442666667
294.7128479482,3610.56442666667
294.82976782,3622.49776
294.9466717562,3620.65109333333
295.0635597568,3631.29776
295.1804318218,3640.89109333333
295.2972879512,3644.26776
295.414128145,3650.91109333333
295.5309524032,3655.97776
295.6477607258,3664.40109333333
295.7645531128,3663.20109333333
295.8813295642,3669.77442666667
295.99809008,3679.88109333333
296.1148346602,3689.58442666667
296.2315633048,3721.43109333333
296.3482760138,3698.55442666667
296.4649727872,3707.23109333333
296.581653625,3719.01776
296.6983185272,3730.03109333333
296.8149674938,3734.90776
296.9316005248,3740.87109333333
297.0482176202,3748.64442666667
297.16481878,3748.78776
297.2814040042,3758.40109333333
297.3979732928,3768.12776
297.5145266458,3775.20776
297.6310640632,3775.10109333333
297.747585545,3783.12776
297.8640910912,3790.45442666667
297.9805807018,3797.12442666667
298.0970543768,3799.47776
298.2135121162,3805.48442666667
298.32995392,3818.07109333333
298.4463797882,3819.88776
298.5627897208,3823.16442666667
298.6791837178,3827.37109333333
298.7955617792,3839.70776
298.911923905,3843.32442666667
299.0282700952,3851.78442666667
299.1446003498,3858.10442666667
299.2609146688,3858.51776
299.3772130522,3863.93776
299.4934955,3866.70776
299.6097620122,3905.28776
299.7260125888,3876.50442666667
299.8422472298,3879.90776
299.9584659352,3883.23442666667
300.074668705,3889.13109333333
300.1908555392,3897.95442666667
300.3070264378,3897.44109333333
300.4231814008,3903.06109333333
300.5393204282,3909.82442666667
300.65544352,3917.11442666667
300.7715506762,3923.61776
300.8876418968,3926.74109333333
301.0037171818,3931.91109333333
301.1197765312,3936.02442666667
301.235819945,3942.85776
301.3518474232,3941.63109333333
301.4678589658,3946.01442666667
301.5838545728,3958.23442666667
301.6998342442,3953.65442666667
301.81579798,3955.32776
301.9317457802,3956.43776
302.0476776448,3960.56442666667
302.1635935738,3959.85442666667
302.2794935672,3968.37776
302.395377625,3969.39776
302.5112457472,3974.51109333333
302.6270979338,3981.10442666667
302.7429341848,3987.53776
302.8587545002,3984.63442666667
302.97455888,3991.82109333333
