UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148752
Integration Time,1000
Averages,300
Date,11/4/2020 9:08:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18261.9394111111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.29333333333
181.9732053322,-93.5605888888889
182.1045947288,-96.6972555555556
182.2359681898,-98.2639222222223
182.3673257152,-60.9239222222222
182.498667305,-58.0739222222222
182.6299929592,-61.0705888888889
182.7613026778,-60.2039222222222
182.8925964608,-58.9072555555555
183.0238743082,-57.4505888888889
183.15513622,-60.5472555555555
183.2863821962,-59.1139222222222
183.4176122368,-55.4405888888889
183.5488263418,-53.5572555555555
183.6800245112,-59.3805888888889
183.811206745,-53.4839222222222
183.9423730432,-56.2205888888889
184.0735234058,-55.8339222222222
184.2046578328,-52.3605888888889
184.3357763242,-55.5339222222222
184.46687888,-55.9339222222222
184.5979655002,-52.7972555555555
184.7290361848,-56.2705888888889
184.8600909338,-53.0139222222222
184.9911297472,-51.8905888888889
185.122152625,-55.0439222222222
185.2531595672,-50.8105888888889
185.3841505738,-52.7505888888889
185.5151256448,-50.7839222222222
185.6460847802,-53.7539222222222
185.77702798,-55.4572555555555
185.9079552442,-54.3672555555555
186.0388665728,-52.9239222222222
186.1697619658,-52.5539222222222
186.3006414232,-50.2472555555555
186.431504945,-54.8605888888889
186.5623525312,-52.3439222222222
186.6931841818,-56.7905888888889
186.8239998968,-53.9072555555555
186.9547996762,-48.1239222222222
187.08558352,-53.0339222222222
187.2163514282,-49.7539222222222
187.3471034008,-56.9905888888889
187.4778394378,-55.8239222222222
187.6085595392,-50.2305888888889
187.739263705,-50.2972555555556
187.8699519352,-51.9939222222222
188.0006242298,-51.8405888888889
188.1312805888,-49.6839222222222
188.2619210122,-51.1139222222222
188.3925455,-54.7505888888889
188.5231540522,-52.9472555555556
188.6537466688,-53.2139222222222
188.7843233498,-53.6305888888889
188.9148840952,-50.8072555555555
189.045428905,-51.3505888888889
189.1759577792,-53.0105888888889
189.3064707178,-49.6239222222222
189.4369677208,-52.8805888888889
189.5674487882,-52.4572555555555
189.69791392,-45.1939222222222
189.8283631162,-51.0639222222222
189.9587963768,-53.0639222222222
190.0892137018,-50.8205888888889
190.2196150912,-52.1272555555555
190.350000545,-52.0272555555556
190.4803700632,-51.2405888888889
190.6107236458,-49.8405888888889
190.7410612928,-50.6739222222222
190.8713830042,-43.5305888888889
191.00168878,-49.1705888888889
191.1319786202,-48.2472555555555
191.2622525248,-50.1205888888889
191.3925104938,-44.2105888888889
191.5227525272,-47.4305888888889
191.652978625,-41.0372555555555
191.7831887872,-43.5472555555556
191.9133830138,-46.9672555555555
192.0435613048,-46.0105888888889
192.1737236602,-44.5839222222222
192.30387008,-45.3972555555555
192.4340005642,-48.4872555555556
192.5641151128,-43.2839222222222
192.6942137258,-46.9805888888889
192.8242964032,-41.2972555555555
192.954363145,-41.8972555555555
193.0844139512,-42.5572555555555
193.2144488218,-40.8572555555555
193.3444677568,-42.0872555555555
193.4744707562,-37.2872555555555
193.60445782,-38.6105888888889
193.7344289482,-36.1805888888889
193.8643841408,-35.1305888888889
193.9943233978,-34.0272555555556
194.1242467192,-32.6739222222222
194.254154105,-31.3572555555556
194.3840455552,-32.8939222222222
194.5139210698,-36.2405888888889
194.6437806488,-36.3172555555556
194.7736242922,-34.1705888888889
194.903452,-34.9839222222222
195.0332637722,-23.3239222222222
195.1630596088,-30.2439222222222
195.2928395098,-28.6639222222222
195.4226034752,-21.4305888888889
195.552351505,-24.6939222222222
195.6820835992,-21.0372555555555
195.8117997578,-23.8272555555555
195.9414999808,-23.3605888888889
196.0711842682,-23.4139222222222
196.20085262,-16.9739222222222
196.3305050362,-18.7139222222222
196.4601415168,-12.5372555555556
196.5897620618,-8.52725555555555
196.7193666712,-10.6205888888889
196.848955345,-14.4739222222222
196.9785280832,-15.8905888888889
197.1080848858,-17.9339222222222
197.2376257528,-14.2039222222222
197.3671506842,-11.4872555555556
197.49665968,-7.78058888888889
197.6261527402,-4.39058888888889
197.7556298648,-1.83725555555556
197.8850910538,-0.250588888888892
198.0145363072,0.589411111111108
198.143965625,2.60941111111111
198.2733790072,-0.730588888888893
198.4027764538,4.52274444444444
198.5321579648,5.49607777777778
198.6615235402,11.1560777777778
198.79087318,12.3860777777778
198.9202068842,15.6194111111111
199.0495246528,13.1227444444444
199.1788264858,15.6360777777778
199.3081123832,15.7094111111111
199.437382345,16.3794111111111
199.5666363712,13.5660777777778
199.6958744618,11.6427444444444
199.8250966168,17.5794111111111
199.9543028362,21.0860777777778
200.08349312,20.5794111111111
200.2126674682,20.9260777777778
200.3418258808,26.5894111111111
200.4709683578,24.3460777777778
200.6000948992,25.8660777777778
200.729205505,24.4227444444445
200.8583001752,31.9727444444444
200.9873789098,35.5060777777778
201.1164417088,35.3627444444444
201.2454885722,40.9594111111111
201.3745195,40.5760777777778
201.5035344922,41.4060777777778
201.6325335488,43.2894111111111
201.7615166698,47.2827444444445
201.8904838552,46.0894111111111
202.019435105,48.6460777777778
202.1483704192,49.9127444444444
202.2772897978,50.6027444444445
202.4061932408,52.3760777777778
202.5350807482,51.3894111111111
202.66395232,58.3227444444445
202.7928079562,57.4427444444444
202.9216476568,63.5494111111111
203.0504714218,63.3594111111111
203.1792792512,62.5527444444445
203.308071145,60.9727444444445
203.4368471032,77.2627444444444
203.5656071258,65.3660777777778
203.6943512128,68.2660777777778
203.8230793642,71.7627444444444
203.95179158,72.0627444444444
204.0804878602,71.1160777777777
204.2091682048,77.8660777777777
204.3378326138,74.8560777777777
204.4664810872,81.089411111111
204.595113625,79.9427444444444
204.7237302272,83.7760777777777
204.8523308938,86.9727444444444
204.9809156248,85.7460777777777
205.1094844202,92.0960777777777
205.23803728,93.5327444444444
205.3665742042,96.8460777777777
205.4950951928,102.956077777778
205.6236002458,101.069411111111
205.7520893632,107.409411111111
205.880562545,108.896077777778
206.0090197912,110.746077777778
206.1374611018,112.856077777778
206.2658864768,121.516077777778
206.3942959162,116.916077777778
206.52268942,116.129411111111
206.6510669882,119.382744444444
206.7794286208,126.742744444444
206.9077743178,127.116077777778
207.0361040792,134.339411111111
207.164417905,133.802744444444
207.2927157952,137.229411111111
207.4209977498,141.716077777778
207.5492637688,144.322744444445
207.6775138522,150.359411111111
207.805748,148.919411111111
207.9339662122,154.782744444444
208.0621684888,152.656077777778
208.1903548298,157.276077777778
208.3185252352,159.579411111111
208.446679705,165.542744444444
208.5748182392,169.302744444444
208.7029408378,174.952744444445
208.8310475008,177.956077777778
208.9591382282,186.366077777778
209.08721302,184.366077777778
209.2152718762,189.292744444445
209.3433147968,197.326077777778
209.4713417818,194.849411111111
209.5993528312,194.229411111111
209.727347945,195.309411111111
209.8553271232,194.469411111111
209.9832903658,196.772744444445
210.1112376728,196.929411111111
210.2391690442,199.106077777778
210.36708448,201.769411111111
210.4949839802,208.799411111111
210.6228675448,217.056077777778
210.7507351738,224.552744444445
210.8785868672,226.106077777778
211.006422625,234.539411111111
211.1342424472,247.119411111111
211.2620463338,249.132744444444
211.3898342848,259.016077777778
211.5176063002,261.489411111111
211.64536238,271.776077777778
211.7731025242,276.809411111111
211.9008267328,289.726077777778
212.0285350058,297.589411111111
212.1562273432,308.236077777778
212.283903745,321.269411111111
212.4115642112,323.399411111111
212.5392087418,334.849411111111
212.6668373368,343.636077777778
212.7944499962,350.516077777778
212.92204672,359.669411111111
213.0496275082,365.356077777778
213.1771923608,371.882744444444
213.3047412778,380.139411111111
213.4322742592,384.506077777778
213.559791305,396.026077777778
213.6872924152,405.419411111111
213.8147775898,412.799411111111
213.9422468288,419.479411111111
214.0697001322,428.232744444444
214.1971375,432.266077777778
214.3245589322,438.862744444444
214.4519644288,443.616077777778
214.5793539898,452.899411111111
214.7067276152,465.059411111111
214.834085305,476.752744444444
214.9614270592,482.019411111111
215.0887528778,493.149411111111
215.2160627608,504.792744444444
215.3433567082,521.789411111111
215.47063472,536.062744444444
215.5978967962,548.499411111111
215.7251429368,562.019411111111
215.8523731418,570.806077777778
215.9795874112,577.619411111111
216.106785745,587.999411111111
216.2339681432,600.872744444444
216.3611346058,613.482744444444
216.4882851328,621.406077777778
216.6154197242,628.209411111111
216.74253838,642.992744444444
216.8696411002,650.332744444444
216.9967278848,665.229411111111
217.1237987338,677.852744444444
217.2508536472,687.636077777777
217.377892625,704.119411111111
217.5049156672,716.919411111111
217.6319227738,726.392744444444
217.7589139448,737.902744444444
217.8858891802,751.752744444444
218.01284848,767.562744444444
218.1397918442,778.986077777777
218.2667192728,793.686077777777
218.3936307658,805.899411111111
218.5205263232,816.406077777777
218.647405945,831.692744444444
218.7742696312,847.106077777777
218.9011173818,861.162744444444
219.0279491968,876.492744444444
219.1547650762,891.072744444444
219.28156502,908.312744444444
219.4083490282,925.772744444444
219.5351171008,939.829411111111
219.6618692378,954.719411111111
219.7886054392,969.392744444445
219.915325705,983.359411111111
220.0420300352,995.919411111111
220.1687184298,1010.97941111111
220.2953908888,1024.98607777778
220.4220474122,1037.50274444444
220.548688,1052.83274444444
220.6753126522,1071.27941111111
220.8019213688,1089.76274444444
220.9285141498,1104.93607777778
221.0550909952,1124.19941111111
221.181651905,1140.96941111111
221.3081968792,1155.39941111111
221.4347259178,1175.55941111111
221.5612390208,1195.06274444444
221.6877361882,1207.94607777778
221.81421742,1229.38607777778
221.9406827162,1246.95274444444
222.0671320768,1268.77274444444
222.1935655018,1284.14941111111
222.3199829912,1305.22274444444
222.446384545,1325.16274444444
222.5727701632,1342.35274444444
222.6991398458,1368.15274444444
222.8254935928,1389.25607777778
222.9518314042,1406.86941111111
223.07815328,1432.90274444444
223.2044592202,1451.85607777778
223.3307492248,1473.01941111111
223.4570232938,1491.55941111111
223.5832814272,1511.19274444444
223.709523625,1532.79274444444
223.8357498872,1558.46274444444
223.9619602138,1582.10941111111
224.0881546048,1596.28941111111
224.2143330602,1618.69274444444
224.34049558,1643.17607777778
224.4666421642,1661.33941111111
224.5927728128,1692.09941111111
224.7188875258,1707.68941111111
224.8449863032,1737.25941111111
224.971069145,1759.14941111111
225.0971360512,1780.67607777778
225.2231870218,1804.38607777778
225.3492220568,1827.22274444444
225.4752411562,1847.76607777778
225.60124432,1864.84607777778
225.7272315482,1881.81607777778
225.8532028408,1895.41274444444
225.9791581978,1925.14607777778
226.1050976192,1965.63274444444
226.231021105,2005.68941111111
226.3569286552,2028.01941111111
226.4828202698,2049.53274444444
226.6086959488,2088.40274444444
226.7345556922,2122.20607777778
226.8603995,2158.85607777778
226.9862273722,2192.42941111111
227.1120393088,2220.55941111111
227.2378353098,2248.48274444445
227.3636153752,2273.58607777778
227.489379505,2307.74274444445
227.6151276992,2331.00607777778
227.7408599578,2355.63274444445
227.8665762808,2389.01941111111
227.9922766682,2420.04941111111
228.11796112,2451.62941111111
228.2436296362,2481.56941111111
228.3692822168,2512.71941111111
228.4949188618,2539.45274444445
228.6205395712,2574.35607777778
228.746144345,2611.89941111111
228.8717331832,2638.66274444445
228.9973060858,2671.73274444445
229.1228630528,2706.83941111111
229.2484040842,2741.29274444445
229.37392918,2769.10941111111
229.4994383402,2804.64607777778
229.6249315648,2830.55941111111
229.7504088538,2866.20274444445
229.8758702072,2901.46607777778
230.001315625,2934.23274444445
230.1267451072,2962.52274444445
230.2521586538,2998.77274444445
230.3775562648,3026.16607777778
230.5029379402,3055.14941111111
230.62830368,3084.54274444445
230.7536534842,3120.09274444445
230.8789873528,3152.53607777778
231.0043052858,3196.19274444445
231.1296072832,3221.91607777778
231.254893345,3258.71274444445
231.3801634712,3291.88941111111
231.5054176618,3319.39607777778
231.6306559168,3354.44607777778
231.7558782362,3384.71607777778
231.88108462,3431.37274444445
232.0062750682,3465.51607777778
232.1314495808,3504.17607777778
232.2566081578,3527.62941111111
232.3817507992,3562.15274444445
232.506877505,3591.68941111111
232.6319882752,3626.32274444445
232.7570831098,3662.70941111111
232.8821620088,3698.62274444445
233.0072249722,3730.00274444445
233.132272,3759.27274444445
233.2573030922,3780.02941111111
233.3823182488,3825.20607777778
233.5073174698,3854.94274444445
233.6323007552,3887.33274444445
233.757268105,3906.26274444445
233.8822195192,3938.18941111111
234.0071549978,3972.17941111111
234.1320745408,4008.34607777778
234.2569781482,4032.19941111111
234.38186582,4073.49607777778
234.5067375562,4089.88607777778
234.6315933568,4115.18941111111
234.7564332218,4159.88607777778
234.8812571512,4175.00607777778
235.006065145,4201.31941111111
235.1308572032,4228.11607777778
235.2556333258,4248.97941111111
235.3803935128,4272.18941111111
235.5051377642,4307.01607777778
235.62986608,4331.52274444444
235.7545784602,4351.45607777778
235.8792749048,4378.17274444444
236.0039554138,4405.50274444444
236.1286199872,4423.92607777778
236.253268625,4449.59941111111
236.3779013272,4483.80941111111
236.5025180938,4502.81274444444
236.6271189248,4523.23941111111
236.7517038202,4547.45607777778
236.87627278,4572.33274444444
237.0008258042,4584.41274444444
237.1253628928,4620.99274444444
237.2498840458,4632.48274444444
237.3743892632,4653.78274444444
237.498878545,4676.52274444445
237.6233518912,4700.02274444445
237.7478093018,4716.87607777778
237.8722507768,4737.12607777778
237.9966763162,4753.01274444445
238.12108592,4768.22607777778
238.2454795882,4793.29607777778
238.3698573208,4795.90941111111
238.4942191178,4816.78607777778
238.6185649792,4827.90607777778
238.742894905,4842.97274444445
238.8672088952,4859.40607777778
238.9915069498,4880.37607777778
239.1157890688,4897.84274444445
239.2400552522,4906.14941111111
239.3643055,4923.27941111111
239.4885398122,4940.97274444445
239.6127581888,4954.40607777778
239.7369606298,4976.20607777778
239.8611471352,4980.64941111111
239.985317705,5000.77941111111
240.1094723392,5013.79941111111
240.2336110378,5026.89941111111
240.3577338008,5043.84941111111
240.4818406282,5051.65941111111
240.60593152,5069.54607777778
240.7300064762,5095.23607777778
240.8540654968,5101.60274444445
240.9781085818,5116.21941111111
241.1021357312,5130.14607777778
241.226146945,5151.51941111111
241.3501422232,5162.80274444445
241.4741215658,5165.93607777778
241.5980849728,5182.50941111111
241.7220324442,5195.57274444445
241.84596398,5208.26274444445
241.9698795802,5224.79274444444
242.0937792448,5242.83607777778
242.2176629738,5264.91607777778
242.3415307672,5290.17607777778
242.465382625,5312.34941111111
242.5892185472,5319.28607777778
242.7130385338,5305.98607777778
242.8368425848,5326.43274444445
242.9606307002,5354.94274444445
243.08440288,5379.71941111111
243.2081591242,5412.29274444445
243.3318994328,5437.38941111111
243.4556238058,5464.55941111111
243.5793322432,5484.47607777778
243.703024745,5498.78607777778
243.8267013112,5531.49941111111
243.9503619418,5525.34607777778
244.0740066368,5505.58607777778
244.1976353962,5501.41941111111
244.32124822,5515.88274444445
244.4448451082,5561.68607777778
244.5684260608,5603.42941111111
244.6919910778,5624.49607777778
244.8155401592,5654.77607777778
244.939073305,5684.69607777778
245.0625905152,5721.58607777778
245.1860917898,5744.98274444444
245.3095771288,5764.40607777778
245.4330465322,5802.35274444445
245.5565,5808.99274444444
245.6799375322,5846.10274444445
245.8033591288,5893.80941111111
245.9267647898,5901.10941111111
246.0501545152,5883.02274444445
246.173528305,5870.53607777778
246.2968861592,5901.74274444444
246.4202280778,5953.89941111111
246.5435540608,6017.93607777778
246.6668641082,6069.77607777778
246.79015822,6133.68941111111
246.9134363962,6166.50274444444
247.0366986368,6235.92607777778
247.1599449418,6265.50607777778
247.2831753112,6324.42274444445
247.406389745,6375.06941111111
247.5295882432,6406.61941111111
247.6527708058,6457.48941111111
247.7759374328,6494.21941111111
247.8990881242,6532.63941111111
248.02222288,6589.13941111111
248.1453417002,6632.81607777778
248.2684445848,6678.08607777778
248.3915315338,6732.11607777778
248.5146025472,6757.90607777778
248.637657625,6728.99607777778
248.7606967672,6723.15607777778
248.8837199738,6798.35274444444
249.0067272448,6878.39941111111
249.1297185802,6958.72274444444
249.25269398,7007.27607777778
249.3756534442,7077.68607777778
249.4985969728,7137.22941111111
249.6215245658,7222.36941111111
249.7444362232,7268.89607777778
249.867331945,7360.37607777778
249.9902117312,7410.46941111111
250.1130755818,7488.12607777778
250.2359234968,7568.90274444444
250.3587554762,7605.20941111111
250.48157152,7680.84607777778
250.6043716282,7736.78941111111
250.7271558008,7789.19274444444
250.8499240378,7868.96274444444
250.9726763392,7940.91941111111
251.095412705,8005.06607777778
251.2181331352,8065.26607777778
251.3408376298,8131.38941111111
251.4635261888,8194.46941111111
251.5861988122,8230.25274444444
251.7088555,8232.08274444444
251.8314962522,8269.72941111111
251.9541210688,8378.21274444444
252.0767299498,8469.07941111111
252.1993228952,8558.19607777778
252.321899905,8649.94941111111
252.4444609792,8722.38941111111
252.5670061178,8817.56607777778
252.6895353208,8882.20607777778
252.8120485882,8976.57274444444
252.93454592,9082.15941111111
253.0570273162,9164.46941111111
253.1794927768,9272.60941111111
253.3019423018,9348.71607777778
253.4243758912,9433.41607777778
253.546793545,9512.31941111111
253.6691952632,9591.33941111111
253.7915810458,9658.59941111111
253.9139508928,9737.22274444444
254.0363048042,9821.32607777778
254.15864278,9895.29607777778
254.2809648202,9971.70941111111
254.4032709248,10021.8760777778
254.5255610938,10091.3060777778
254.6478353272,10162.2460777778
254.770093625,10231.0260777778
254.8923359872,10301.6294111111
255.0145624138,10380.0660777778
255.1367729048,10414.6127444444
255.2589674602,10444.9760777778
255.38114608,10521.9060777778
255.5033087642,10618.9860777778
255.6254555128,10714.5060777778
255.7475863258,10798.7560777778
255.8697012032,10894.3960777778
255.991800145,10988.3094111111
256.1138831512,11092.3227444444
256.2359502218,11185.3427444444
256.3580013568,11298.8894111111
256.4800365562,11386.6394111111
256.60205582,11500.6827444444
256.7240591482,11585.1127444444
256.8460465408,11673.8394111111
256.9680179978,11765.9127444444
257.0899735192,11844.7460777778
257.211913105,11916.6727444444
257.3338367552,11987.0960777778
257.4557444698,12058.9094111111
257.5776362488,12122.3927444444
257.6995120922,12188.0760777778
257.821372,12246.8094111111
257.9432159722,12318.3694111111
258.0650440088,12395.0727444444
258.1868561098,12459.4560777778
258.3086522752,12529.5827444444
258.430432505,12589.5394111111
258.5521967992,12656.1427444444
258.6739451578,12724.5860777778
258.7956775808,12793.8394111111
258.9173940682,12868.5960777778
259.03909462,12924.3694111111
259.1607792362,12945.7760777778
259.2824479168,13004.4527444444
259.4041006618,13073.9060777778
259.5257374712,13145.1960777778
259.647358345,13211.6460777778
259.7689632832,13277.4394111111
259.8905522858,13334.2594111111
260.0121253528,13401.4227444444
260.1336824842,13447.8794111111
260.25522368,13517.2827444444
260.3767489402,13576.9194111111
260.4982582648,13643.6994111111
260.6197516538,13696.1327444444
260.7412291072,13753.0260777778
260.862690625,13816.7794111111
260.9841362072,13861.6960777778
261.1055658538,13916.7360777778
261.2269795648,13973.9060777778
261.3483773402,14026.9060777778
261.46975918,14074.8960777778
261.5911250842,14122.2060777778
261.7124750528,14166.0127444444
261.8338090858,14204.4360777778
261.9551271832,14260.7794111111
262.076429345,14333.3394111111
262.1977155712,14376.1960777778
262.3189858618,14423.6727444444
262.4402402168,14454.8460777778
262.5614786362,14480.9460777778
262.68270112,14506.5160777778
262.8039076682,14520.3194111111
262.9250982808,14569.3260777778
263.0462729578,14594.6160777778
263.1674316992,14620.7294111111
263.288574505,14650.7394111111
263.4097013752,14656.9094111111
263.5308123098,14644.3727444445
263.6519073088,14662.9860777778
263.7729863722,14695.9094111111
263.8940495,14726.8894111111
264.0150966922,14742.5660777778
264.1361279488,14763.9860777778
264.2571432698,14799.5494111111
264.3781426552,14832.6960777778
264.499126105,14871.2394111111
264.6200936192,14903.5027444444
264.7410451978,14926.5160777778
264.8619808408,14954.1094111111
264.9829005482,14994.7127444444
265.10380432,15012.3360777778
265.2246921562,15046.4860777778
265.3455640568,15077.8527444444
265.4664200218,15105.0094111111
265.5872600512,15113.3627444444
265.708084145,15143.2827444444
265.8288923032,15154.1660777778
265.9496845258,15173.1560777778
266.0704608128,15188.7427444444
266.1912211642,15188.0394111111
266.31196558,15181.0660777778
266.4326940602,15179.5160777778
266.5534066048,15179.1927444444
266.6741032138,15186.5260777778
266.7947838872,15188.1394111111
266.915448625,15182.1560777778
267.0360974272,15174.4960777778
267.1567302938,15176.6227444444
267.2773472248,15186.1627444444
267.3979482202,15187.5194111111
267.51853328,15167.7527444444
267.6391024042,15190.4827444444
267.7596555928,15202.8327444444
267.8801928458,15198.7594111111
268.0007141632,15204.3794111111
268.121219545,15221.6794111111
268.2417089912,15214.1027444444
268.3621825018,15217.3894111111
268.4826400768,15255.7460777778
268.6030817162,15271.8060777778
268.72350742,15285.6894111111
268.8439171882,15309.3960777778
268.9643110208,15322.8527444444
269.0846889178,15337.8860777778
269.2050508792,15344.1660777778
269.325396905,15349.5894111111
269.4457269952,15365.0394111111
269.5660411498,15377.2027444444
269.6863393688,15380.0360777778
269.8066216522,15389.2127444444
269.926888,15394.1360777778
270.0471384122,15396.0260777778
270.1673728888,15408.9027444444
270.2875914298,15406.0494111111
270.4077940352,15409.1094111111
270.527980705,15413.6160777778
270.6481514392,15406.5660777778
270.7683062378,15414.7427444445
270.8884451008,15405.1027444444
271.0085680282,15384.1360777778
271.12867502,15389.2160777778
271.2487660762,15394.0027444444
271.3688411968,15392.2994111111
271.4889003818,15413.7160777778
271.6089436312,15425.0960777778
271.728970945,15436.6794111111
271.8489823232,15435.8527444444
271.9689777658,15432.9094111111
272.0889572728,15442.9094111111
272.2089208442,15459.2660777778
272.32886848,15474.7760777778
272.4488001802,15468.0827444445
272.5687159448,15464.2994111111
272.6886157738,15488.1427444444
272.8084996672,15484.2894111111
272.928367625,15491.3160777778
273.0482196472,15519.7394111111
273.1680557338,15518.3227444444
273.2878758848,15531.4094111111
273.4076801002,15527.9327444444
273.52746838,15517.0027444444
273.6472407242,15523.1427444444
273.7669971328,15531.4094111111
273.8867376058,15537.1794111111
274.0064621432,15535.0660777778
274.126170745,15531.3094111111
274.2458634112,15544.4460777778
274.3655401418,15541.8194111111
274.4852009368,15538.9594111111
274.6048457962,15552.6160777778
274.72447472,15551.5760777778
274.8440877082,15552.4794111111
274.9636847608,15566.8027444444
275.0832658778,15588.1194111111
275.2028310592,15593.1627444444
275.322380305,15576.6227444444
275.4419136152,15603.7860777778
275.5614309898,15599.1060777778
275.6809324288,15617.3160777778
275.8004179322,15627.4327444444
275.9198875,15645.6527444444
276.0393411322,15643.4894111111
276.1587788288,15636.9494111111
276.2782005898,15641.0027444444
276.3976064152,15661.6994111111
276.516996305,15653.6794111111
276.6363702592,15673.2460777778
276.7557282778,15676.9694111111
276.8750703608,15674.6627444444
276.9943965082,15689.2127444444
277.11370672,15692.3027444444
277.2330009962,15685.5927444444
277.3522793368,15701.9594111111
277.4715417418,15702.2894111111
277.5907882112,15695.3060777778
277.710018745,15710.0260777778
277.8292333432,15718.3360777778
277.9484320058,15713.6127444444
278.0676147328,15708.3727444444
278.1867815242,15707.9360777778
278.30593238,15708.0960777778
278.4250673002,15725.3660777778
278.5441862848,15731.7427444444
278.6632893338,15744.5860777778
278.7823764472,15746.5327444444
278.901447625,15751.4594111111
279.0205028672,15774.6860777778
279.1395421738,15794.3660777778
279.2585655448,15809.0927444444
279.3775729802,15808.6827444444
279.49656448,15813.4860777778
279.6155400442,15818.2094111111
279.7344996728,15837.7094111111
279.8534433658,15843.2460777778
279.9723711232,15857.5760777778
280.091282945,15864.8994111111
280.2101788312,15869.5327444444
280.3290587818,15887.1694111111
280.4479227968,15882.8394111111
280.5667708762,15880.5760777778
280.68560302,15901.2860777778
280.8044192282,15906.2994111111
280.9232195008,15909.6127444444
281.0420038378,15913.6894111111
281.1607722392,15908.5160777778
281.279524705,15931.1727444444
281.3982612352,15921.4660777778
281.5169818298,15948.7627444444
281.6356864888,15970.4460777778
281.7543752122,15984.4260777778
281.873048,15998.1760777778
281.9917048522,16008.9360777778
282.1103457688,16024.1994111111
282.2289707498,16029.9494111111
282.3475797952,16040.5660777778
282.466172905,16046.4960777778
282.5847500792,16054.6594111111
282.7033113178,16045.1960777778
282.8218566208,16038.0160777778
282.9403859882,16020.1194111111
283.05889942,16028.0260777778
283.1773969162,16036.0060777778
283.2958784768,16041.4860777778
283.4143441018,16033.8327444444
283.5327937912,16034.9860777778
283.651227545,16040.5094111111
283.7696453632,16037.4627444444
283.8880472458,16040.8927444444
284.0064331928,16054.2094111111
284.1248032042,16051.7527444444
284.24315728,16055.6727444444
284.3614954202,16066.5894111111
284.4798176248,16070.6227444444
284.5981238938,16092.0127444444
284.7164142272,16103.4860777778
284.834688625,16103.8060777778
284.9529470872,16103.1827444444
285.0711896138,16090.9894111111
285.1894162048,16094.5260777778
285.3076268602,16091.0727444444
285.42582158,16104.0727444444
285.5440003642,16114.7527444444
285.6621632128,16121.9394111111
285.7803101258,16131.3794111111
285.8984411032,16129.1894111111
286.016556145,16120.3360777778
286.1346552512,16123.4794111111
286.2527384218,16130.7960777778
286.3708056568,16121.6994111111
286.4888569562,16113.6860777778
286.60689232,16118.4927444444
286.7249117482,16097.8527444444
286.8429152408,16101.2260777778
286.9609027978,16120.0194111111
287.0788744192,16127.4660777778
287.196830105,16150.1660777778
287.3147698552,16139.0827444444
287.4326936698,16136.4260777778
287.5506015488,16142.2794111111
287.6684934922,16148.5594111111
287.7863695,16160.6860777778
287.9042295722,16150.2494111111
288.0220737088,16154.7094111111
288.1399019098,16157.7660777778
288.2577141752,16153.9760777778
288.375510505,16140.9527444444
288.4932908992,16133.4160777778
288.6110553578,16116.3394111111
288.7288038808,16107.0894111111
288.8465364682,16104.5127444444
288.96425312,16097.2360777778
289.0819538362,16097.3027444444
289.1996386168,16111.1394111111
289.3173074618,16144.1394111111
289.4349603712,16144.1094111111
289.552597345,16154.1594111111
289.6702183832,16171.1227444444
289.7878234858,16176.0027444444
289.9054126528,16179.6327444444
290.0229858842,16196.3960777778
290.14054318,16212.9027444445
290.2580845402,16224.1160777778
290.3756099648,16229.3727444445
290.4931194538,16257.4527444445
290.6106130072,16283.0960777778
290.728090625,16295.7294111111
290.8455523072,16315.8227444445
290.9629980538,16346.7127444445
291.0804278648,16361.3694111111
291.1978417402,16385.2460777778
291.31523968,16397.2327444444
291.4326216842,16412.7394111111
291.5499877528,16433.5894111111
291.6673378858,16461.9127444444
291.7846720832,16463.8460777778
291.901990345,16483.3027444444
292.0192926712,16510.1094111111
292.1365790618,16524.3027444444
292.2538495168,16542.1527444445
292.3711040362,16555.6294111111
292.48834262,16584.9294111111
292.6055652682,16610.0294111111
292.7227719808,16640.4294111111
292.8399627578,16654.8094111111
292.9571375992,16690.0794111111
293.074296505,16710.5727444445
293.1914394752,16729.9894111111
293.3085665098,16740.6394111111
293.4256776088,16763.7994111111
293.5427727722,16770.9394111111
293.659852,16793.6860777778
293.7769152922,16804.5960777778
293.8939626488,16845.8394111111
294.0109940698,16864.0560777778
294.1280095552,16871.6494111111
294.245009105,16904.2660777778
294.3619927192,16923.9727444445
294.4789603978,16944.8660777778
294.5959121408,16976.2360777778
294.7128479482,17000.4027444445
294.82976782,17038.7060777778
294.9466717562,17061.9027444445
295.0635597568,17089.8694111111
295.1804318218,17124.7294111111
295.2972879512,17134.9094111111
295.414128145,17139.0660777778
295.5309524032,17176.8994111111
295.6477607258,17189.6294111111
295.7645531128,17197.2694111111
295.8813295642,17211.1694111111
295.99809008,17229.4427444445
296.1148346602,17265.0860777778
296.2315633048,17328.5627444445
296.3482760138,17314.9960777778
296.4649727872,17349.3927444445
296.581653625,17386.6627444445
296.6983185272,17420.9260777778
296.8149674938,17455.5660777778
296.9316005248,17485.3394111111
297.0482176202,17513.3560777778
297.16481878,17521.3027444445
297.2814040042,17550.0394111111
297.3979732928,17581.3927444445
297.5145266458,17596.9160777778
297.6310640632,17596.5894111111
297.747585545,17615.5260777778
