UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153595
Integration Time,1000
Averages,300
Date,11/22/2020 7:14:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2807.82199888889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.58333333333
181.9732053322,-98.2746677777777
182.1045947288,-101.078001111111
182.2359681898,-102.964667777778
182.3673257152,-59.7813344444445
182.498667305,-56.8580011111112
182.6299929592,-60.1613344444445
182.7613026778,-58.9780011111112
182.8925964608,-57.7913344444445
183.0238743082,-56.7080011111112
183.15513622,-59.3613344444445
183.2863821962,-57.9146677777778
183.4176122368,-54.5013344444445
183.5488263418,-52.4913344444445
183.6800245112,-58.4646677777778
183.811206745,-52.3613344444445
183.9423730432,-55.2646677777778
184.0735234058,-54.8446677777778
184.2046578328,-51.9846677777778
184.3357763242,-54.5346677777778
184.46687888,-55.2546677777778
184.5979655002,-52.1613344444445
184.7290361848,-55.2713344444445
184.8600909338,-52.2046677777778
184.9911297472,-51.1813344444445
185.122152625,-54.1013344444445
185.2531595672,-50.1480011111111
185.3841505738,-52.4846677777778
185.5151256448,-50.7446677777778
185.6460847802,-53.5913344444445
185.77702798,-55.3980011111111
185.9079552442,-54.5946677777778
186.0388665728,-52.4780011111111
186.1697619658,-53.3313344444445
186.3006414232,-50.5746677777778
186.431504945,-55.6913344444445
186.5623525312,-52.5346677777778
186.6931841818,-57.6280011111112
186.8239998968,-54.2446677777778
186.9547996762,-48.7780011111111
187.08558352,-53.6713344444445
187.2163514282,-51.1280011111111
187.3471034008,-58.2980011111112
187.4778394378,-57.4813344444445
187.6085595392,-51.3513344444445
187.739263705,-51.9080011111111
187.8699519352,-53.2246677777778
188.0006242298,-53.3846677777778
188.1312805888,-51.1146677777778
188.2619210122,-52.7613344444445
188.3925455,-56.2646677777778
188.5231540522,-54.2580011111111
188.6537466688,-54.9680011111111
188.7843233498,-55.2180011111111
188.9148840952,-52.8680011111111
189.045428905,-53.5213344444445
189.1759577792,-55.3013344444445
189.3064707178,-52.1946677777778
189.4369677208,-55.4080011111111
189.5674487882,-54.5813344444445
189.69791392,-47.4046677777778
189.8283631162,-53.3780011111111
189.9587963768,-55.1313344444445
190.0892137018,-53.0313344444445
190.2196150912,-53.8580011111111
190.350000545,-54.2780011111111
190.4803700632,-53.6846677777778
190.6107236458,-52.5780011111111
190.7410612928,-53.8446677777778
190.8713830042,-46.1146677777778
191.00168878,-52.3946677777778
191.1319786202,-51.5680011111111
191.2622525248,-53.4713344444445
191.3925104938,-47.8546677777778
191.5227525272,-51.1346677777778
191.652978625,-44.7913344444445
191.7831887872,-47.5446677777778
191.9133830138,-50.9446677777778
192.0435613048,-50.1613344444445
192.1737236602,-48.8780011111111
192.30387008,-49.3680011111111
192.4340005642,-52.6813344444445
192.5641151128,-47.0680011111111
192.6942137258,-51.5880011111111
192.8242964032,-46.1813344444445
192.954363145,-48.0913344444445
193.0844139512,-48.8913344444445
193.2144488218,-47.6746677777778
193.3444677568,-49.7313344444445
193.4744707562,-45.6480011111111
193.60445782,-47.9080011111111
193.7344289482,-45.8146677777778
193.8643841408,-45.0046677777778
193.9943233978,-44.4580011111111
194.1242467192,-44.4946677777778
194.254154105,-42.6313344444445
194.3840455552,-43.6413344444445
194.5139210698,-45.2713344444445
194.6437806488,-45.2713344444445
194.7736242922,-44.0546677777778
194.903452,-45.8380011111111
195.0332637722,-36.1780011111111
195.1630596088,-44.2213344444445
195.2928395098,-43.9780011111111
195.4226034752,-38.6113344444445
195.552351505,-42.7713344444445
195.6820835992,-39.9946677777778
195.8117997578,-42.2380011111111
195.9414999808,-42.3313344444445
196.0711842682,-44.0646677777778
196.20085262,-40.6113344444445
196.3305050362,-43.0013344444445
196.4601415168,-39.3680011111111
196.5897620618,-36.3880011111111
196.7193666712,-37.2113344444445
196.848955345,-40.5746677777778
196.9785280832,-39.4280011111111
197.1080848858,-40.8146677777778
197.2376257528,-38.4413344444445
197.3671506842,-38.9913344444445
197.49665968,-37.1413344444445
197.6261527402,-36.3513344444445
197.7556298648,-34.7146677777778
197.8850910538,-35.0746677777778
198.0145363072,-34.2446677777778
198.143965625,-32.5446677777778
198.2733790072,-36.2313344444445
198.4027764538,-33.1713344444445
198.5321579648,-34.0713344444445
198.6615235402,-30.3046677777778
198.79087318,-29.7446677777778
198.9202068842,-28.3680011111111
199.0495246528,-31.9980011111111
199.1788264858,-30.3446677777778
199.3081123832,-30.5346677777778
199.437382345,-29.2813344444445
199.5666363712,-30.6946677777778
199.6958744618,-31.0380011111111
199.8250966168,-27.2880011111111
199.9543028362,-25.9780011111111
200.08349312,-28.4180011111111
200.2126674682,-29.2013344444445
200.3418258808,-24.6280011111111
200.4709683578,-26.7180011111111
200.6000948992,-26.1513344444445
200.729205505,-28.3413344444445
200.8583001752,-23.4213344444445
200.9873789098,-21.9980011111111
201.1164417088,-24.1413344444445
201.2454885722,-20.2846677777778
201.3745195,-21.8813344444445
201.5035344922,-22.2180011111111
201.6325335488,-20.9780011111111
201.7615166698,-17.6780011111111
201.8904838552,-19.8880011111111
202.019435105,-17.6613344444445
202.1483704192,-18.0246677777778
202.2772897978,-18.3580011111111
202.4061932408,-17.5513344444445
202.5350807482,-19.4446677777778
202.66395232,-14.7380011111111
202.7928079562,-17.1680011111111
202.9216476568,-11.3113344444444
203.0504714218,-13.0246677777778
203.1792792512,-14.2480011111111
203.308071145,-14.8113344444445
203.4368471032,-0.211334444444445
203.5656071258,-12.7213344444444
203.6943512128,-11.1746677777778
203.8230793642,-10.3080011111111
203.95179158,-10.7980011111111
204.0804878602,-13.1746677777778
204.2091682048,-6.01800111111111
204.3378326138,-9.11133444444445
204.4664810872,-4.62800111111111
204.595113625,-7.52466777777777
204.7237302272,-4.74466777777777
204.8523308938,-3.38133444444444
204.9809156248,-5.23133444444444
205.1094844202,-1.20466777777778
205.23803728,-2.62133444444444
205.3665742042,-1.96800111111111
205.4950951928,0.565332222222221
205.6236002458,-2.94466777777778
205.7520893632,2.25533222222222
205.880562545,2.10533222222222
206.0090197912,1.95533222222222
206.1374611018,2.12199888888889
206.2658864768,10.0053322222222
206.3942959162,4.80533222222223
206.52268942,3.62866555555555
206.6510669882,5.34866555555556
206.7794286208,9.85533222222222
206.9077743178,7.52866555555556
207.0361040792,12.1719988888889
207.164417905,9.62199888888889
207.2927157952,9.57866555555555
207.4209977498,10.8519988888889
207.5492637688,12.4386655555556
207.6775138522,16.0153322222222
207.805748,14.0053322222222
207.9339662122,17.7886655555555
208.0621684888,14.4786655555555
208.1903548298,18.1686655555555
208.3185252352,18.4319988888889
208.446679705,20.3953322222222
208.5748182392,21.6086655555555
208.7029408378,23.2486655555555
208.8310475008,22.4319988888889
208.9591382282,26.6653322222222
209.08721302,21.8119988888889
209.2152718762,24.6119988888889
209.3433147968,32.6253322222222
209.4713417818,27.8119988888889
209.5993528312,27.9153322222222
209.727347945,29.0486655555555
209.8553271232,30.4586655555555
209.9832903658,34.1653322222222
210.1112376728,32.4553322222222
210.2391690442,31.8386655555555
210.36708448,31.5553322222222
210.4949839802,35.8453322222222
210.6228675448,39.6653322222222
210.7507351738,42.3453322222222
210.8785868672,38.6219988888889
211.006422625,41.6453322222222
211.1342424472,47.9553322222222
211.2620463338,44.2253322222222
211.3898342848,48.9119988888889
211.5176063002,46.3653322222222
211.64536238,51.3019988888889
211.7731025242,49.0419988888889
211.9008267328,53.5386655555555
212.0285350058,53.1353322222222
212.1562273432,56.2453322222222
212.283903745,62.4186655555555
212.4115642112,57.8419988888888
212.5392087418,61.5353322222222
212.6668373368,63.5253322222222
212.7944499962,63.2886655555555
212.92204672,65.1586655555555
213.0496275082,65.4453322222222
213.1771923608,69.4219988888889
213.3047412778,74.0919988888889
213.4322742592,71.2686655555555
213.559791305,75.0319988888889
213.6872924152,77.5553322222222
213.8147775898,77.7786655555555
213.9422468288,80.6253322222222
214.0697001322,83.4253322222222
214.1971375,82.9153322222222
214.3245589322,87.2553322222222
214.4519644288,89.4686655555556
214.5793539898,92.1119988888889
214.7067276152,92.5419988888889
214.834085305,94.5086655555556
214.9614270592,95.1253322222222
215.0887528778,100.175332222222
215.2160627608,99.5386655555556
215.3433567082,103.925332222222
215.47063472,106.411998888889
215.5978967962,108.768665555556
215.7251429368,114.671998888889
215.8523731418,115.081998888889
215.9795874112,113.641998888889
216.106785745,115.275332222222
216.2339681432,120.215332222222
216.3611346058,125.325332222222
216.4882851328,126.198665555556
216.6154197242,126.518665555556
216.74253838,133.798665555555
216.8696411002,133.648665555555
216.9967278848,136.821998888889
217.1237987338,138.355332222222
217.2508536472,137.718665555556
217.377892625,145.618665555556
217.5049156672,148.638665555556
217.6319227738,148.031998888889
217.7589139448,149.205332222222
217.8858891802,153.765332222222
218.01284848,156.078665555556
218.1397918442,158.338665555556
218.2667192728,163.578665555556
218.3936307658,167.801998888889
218.5205263232,170.061998888889
218.647405945,175.381998888889
218.7742696312,176.881998888889
218.9011173818,178.891998888889
219.0279491968,182.128665555556
219.1547650762,185.558665555556
219.28156502,189.071998888889
219.4083490282,195.418665555556
219.5351171008,198.301998888889
219.6618692378,201.538665555556
219.7886054392,205.168665555556
219.915325705,208.011998888889
220.0420300352,209.481998888889
220.1687184298,213.455332222222
220.2953908888,219.568665555556
220.4220474122,221.365332222222
220.548688,222.645332222222
220.6753126522,226.621998888889
220.8019213688,232.195332222222
220.9285141498,235.155332222222
221.0550909952,242.351998888889
221.181651905,243.935332222222
221.3081968792,245.861998888889
221.4347259178,253.431998888889
221.5612390208,258.091998888889
221.6877361882,255.825332222222
221.81421742,262.088665555556
221.9406827162,265.618665555556
222.0671320768,272.258665555556
222.1935655018,271.558665555556
222.3199829912,278.908665555556
222.446384545,282.605332222222
222.5727701632,284.388665555556
222.6991398458,293.928665555555
222.8254935928,297.845332222222
222.9518314042,299.238665555555
223.07815328,308.318665555555
223.2044592202,313.471998888889
223.3307492248,320.941998888889
223.4570232938,321.961998888889
223.5832814272,325.491998888889
223.709523625,330.585332222222
223.8357498872,338.821998888889
223.9619602138,347.811998888889
224.0881546048,344.241998888889
224.2143330602,351.161998888889
224.34049558,357.695332222222
224.4666421642,359.295332222222
224.5927728128,369.958665555556
224.7188875258,368.361998888889
224.8449863032,378.558665555555
224.971069145,382.558665555555
225.0971360512,383.665332222222
225.2231870218,393.341998888889
225.3492220568,397.828665555556
225.4752411562,404.938665555555
225.60124432,411.601998888889
225.7272315482,418.781998888889
225.8532028408,422.821998888889
225.9791581978,429.928665555555
226.1050976192,432.758665555555
226.231021105,445.121998888889
226.3569286552,448.895332222222
226.4828202698,453.178665555556
226.6086959488,464.858665555556
226.7345556922,466.175332222222
226.8603995,475.435332222223
226.9862273722,483.971998888889
227.1120393088,489.535332222223
227.2378353098,494.918665555556
227.3636153752,501.241998888889
227.489379505,513.985332222223
227.6151276992,514.338665555556
227.7408599578,515.615332222223
227.8665762808,528.208665555556
227.9922766682,534.785332222223
228.11796112,543.39199888889
228.2436296362,547.405332222223
228.3692822168,556.33199888889
228.4949188618,561.00199888889
228.6205395712,571.478665555556
228.746144345,586.66199888889
228.8717331832,588.978665555557
228.9973060858,595.95199888889
229.1228630528,604.595332222223
229.2484040842,616.045332222223
229.37392918,620.555332222223
229.4994383402,633.88199888889
229.6249315648,638.358665555557
229.7504088538,645.38199888889
229.8758702072,654.918665555557
230.001315625,661.998665555557
230.1267451072,665.628665555557
230.2521586538,679.965332222223
230.3775562648,683.67199888889
230.5029379402,685.778665555557
230.62830368,695.745332222223
230.7536534842,704.865332222223
230.8789873528,712.208665555557
231.0043052858,729.798665555557
231.1296072832,731.125332222223
231.254893345,743.028665555557
231.3801634712,753.565332222223
231.5054176618,756.005332222223
231.6306559168,765.70199888889
231.7558782362,768.78199888889
231.88108462,785.935332222223
232.0062750682,789.525332222223
232.1314495808,802.938665555557
232.2566081578,802.75199888889
232.3817507992,813.615332222223
232.506877505,815.43199888889
232.6319882752,826.668665555557
232.7570831098,840.358665555557
232.8821620088,848.125332222223
233.0072249722,855.925332222223
233.132272,858.928665555557
233.2573030922,859.498665555557
233.3823182488,876.495332222223
233.5073174698,879.095332222223
233.6323007552,888.548665555557
233.757268105,884.26199888889
233.8822195192,893.24199888889
234.0071549978,903.025332222223
234.1320745408,911.44199888889
234.2569781482,910.87199888889
234.38186582,928.821998888889
234.5067375562,926.188665555556
234.6315933568,932.078665555556
234.7564332218,960.471998888889
234.8812571512,941.801998888889
235.006065145,946.955332222223
235.1308572032,957.365332222222
235.2556333258,957.615332222222
235.3803935128,961.211998888889
235.5051377642,972.735332222222
235.62986608,976.895332222223
235.7545784602,977.098665555556
235.8792749048,980.628665555556
236.0039554138,989.491998888889
236.1286199872,990.228665555556
236.253268625,996.638665555556
236.3779013272,1006.28866555556
236.5025180938,1007.47199888889
236.6271189248,1008.21533222222
236.7517038202,1013.29199888889
236.87627278,1018.32866555556
237.0008258042,1016.44199888889
237.1253628928,1030.55199888889
237.2498840458,1026.83199888889
237.3743892632,1029.89866555556
237.498878545,1034.30199888889
237.6233518912,1037.67866555556
237.7478093018,1038.67533222222
237.8722507768,1044.98199888889
237.9966763162,1042.23533222222
238.12108592,1045.01199888889
238.2454795882,1055.18199888889
238.3698573208,1044.08533222222
238.4942191178,1052.97199888889
238.6185649792,1054.40866555555
238.742894905,1054.28533222222
238.8672088952,1056.50866555555
238.9915069498,1062.90533222222
239.1157890688,1063.57533222222
239.2400552522,1064.03866555555
239.3643055,1067.69866555555
239.4885398122,1068.25199888889
239.6127581888,1068.74199888889
239.7369606298,1077.17199888889
239.8611471352,1070.82199888889
239.985317705,1078.89199888889
240.1094723392,1082.56866555555
240.2336110378,1080.92866555555
240.3577338008,1084.37533222222
240.4818406282,1082.48533222222
240.60593152,1083.76199888889
240.7300064762,1099.06866555555
240.8540654968,1084.80533222222
240.9781085818,1091.52533222222
241.1021357312,1093.30533222222
241.226146945,1100.90866555555
241.3501422232,1104.21199888889
241.4741215658,1099.05199888889
241.5980849728,1106.52199888889
241.7220324442,1101.72533222222
241.84596398,1101.48866555555
241.9698795802,1103.70199888889
242.0937792448,1108.96533222222
242.2176629738,1112.53199888889
242.3415307672,1118.80533222222
242.465382625,1122.08866555555
242.5892185472,1122.40866555555
242.7130385338,1117.87199888889
242.8368425848,1126.06199888889
242.9606307002,1126.96199888889
243.08440288,1129.53199888889
243.2081591242,1134.37866555555
243.3318994328,1137.52533222222
243.4556238058,1141.79533222222
243.5793322432,1143.75533222222
243.703024745,1148.08199888889
243.8267013112,1152.47199888889
243.9503619418,1148.99533222222
244.0740066368,1147.37199888889
244.1976353962,1141.88199888889
244.32124822,1147.94866555555
244.4448451082,1152.48533222222
244.5684260608,1159.74533222222
244.6919910778,1166.07866555555
244.8155401592,1168.37866555555
244.939073305,1176.50199888889
245.0625905152,1177.58199888889
245.1860917898,1181.94199888889
245.3095771288,1187.92533222222
245.4330465322,1192.74199888889
245.5565,1190.85533222222
245.6799375322,1200.93866555555
245.8033591288,1213.03866555555
245.9267647898,1209.07866555555
246.0501545152,1207.58199888889
246.173528305,1205.51533222222
246.2968861592,1205.42866555555
246.4202280778,1213.89866555555
246.5435540608,1226.29533222222
246.6668641082,1238.04533222222
246.79015822,1246.02533222222
246.9134363962,1258.69533222222
247.0366986368,1264.88199888889
247.1599449418,1270.65533222222
247.2831753112,1283.54199888889
247.406389745,1289.89866555555
247.5295882432,1296.16866555555
247.6527708058,1304.02199888889
247.7759374328,1309.97199888889
247.8990881242,1318.94533222222
248.02222288,1330.40199888889
248.1453417002,1333.06866555555
248.2684445848,1342.68199888889
248.3915315338,1352.76533222222
248.5146025472,1354.92533222222
248.637657625,1353.77866555555
248.7606967672,1349.46199888889
248.8837199738,1363.16866555555
249.0067272448,1376.65199888889
249.1297185802,1389.19866555555
249.25269398,1397.53199888889
249.3756534442,1408.51866555555
249.4985969728,1422.60199888889
249.6215245658,1439.50533222222
249.7444362232,1446.18866555555
249.867331945,1464.14199888889
249.9902117312,1472.78199888889
250.1130755818,1483.50199888889
250.2359234968,1501.71199888889
250.3587554762,1506.92533222222
250.48157152,1517.24533222222
250.6043716282,1531.24866555555
250.7271558008,1535.53866555555
250.8499240378,1551.42533222222
250.9726763392,1563.72199888889
251.095412705,1570.98866555555
251.2181331352,1581.49533222222
251.3408376298,1592.82199888889
251.4635261888,1609.95533222222
251.5861988122,1617.36199888889
251.7088555,1616.40199888889
251.8314962522,1618.87199888889
251.9541210688,1641.02866555555
252.0767299498,1655.45866555555
252.1993228952,1669.28199888889
252.321899905,1690.39199888889
252.4444609792,1699.75533222222
252.5670061178,1715.53533222222
252.6895353208,1729.80533222222
252.8120485882,1747.01866555555
252.93454592,1761.56866555555
253.0570273162,1775.66199888889
253.1794927768,1795.12533222222
253.3019423018,1806.60866555555
253.4243758912,1823.96866555555
253.546793545,1832.11866555555
253.6691952632,1851.76533222222
253.7915810458,1859.01533222222
253.9139508928,1874.77866555556
254.0363048042,1890.51533222222
254.15864278,1903.27199888889
254.2809648202,1919.06533222222
254.4032709248,1920.45866555555
254.5255610938,1933.27199888889
254.6478353272,1946.56866555555
254.770093625,1952.79199888889
254.8923359872,1964.04533222222
255.0145624138,1974.70866555555
255.1367729048,1988.42199888889
255.2589674602,1993.16533222222
255.38114608,2009.72533222222
255.5033087642,2027.76533222222
255.6254555128,2041.22866555555
255.7475863258,2057.04866555555
255.8697012032,2072.55533222222
255.991800145,2084.94533222222
256.1138831512,2102.29866555555
256.2359502218,2122.15533222222
256.3580013568,2136.28199888889
256.4800365562,2151.22199888889
256.60205582,2171.58533222222
256.7240591482,2181.02866555556
256.8460465408,2205.28866555555
256.9680179978,2216.86866555555
257.0899735192,2226.77533222222
257.211913105,2241.27533222222
257.3338367552,2250.82199888889
257.4557444698,2267.01199888889
257.5776362488,2273.10533222222
257.6995120922,2284.64533222222
257.821372,2288.72866555556
257.9432159722,2300.63533222222
258.0650440088,2317.41199888889
258.1868561098,2327.16199888889
258.3086522752,2336.74533222222
258.430432505,2344.85866555556
258.5521967992,2357.25866555556
258.6739451578,2370.38199888889
258.7956775808,2382.97533222222
258.9173940682,2396.64866555556
259.03909462,2399.99199888889
259.1607792362,2403.36866555556
259.2824479168,2413.14866555556
259.4041006618,2421.82199888889
259.5257374712,2433.03199888889
259.647358345,2446.79199888889
259.7689632832,2457.17199888889
259.8905522858,2466.30533222222
260.0121253528,2469.92866555556
260.1336824842,2475.11533222222
260.25522368,2487.72533222222
260.3767489402,2493.98533222222
260.4982582648,2503.77866555556
260.6197516538,2514.98533222222
260.7412291072,2523.71866555556
260.862690625,2534.90533222222
260.9841362072,2542.93533222222
261.1055658538,2556.06199888889
261.2269795648,2563.43866555556
261.3483773402,2564.18866555556
261.46975918,2574.31533222222
261.5911250842,2577.08533222222
261.7124750528,2581.87533222222
261.8338090858,2585.67199888889
261.9551271832,2595.30866555556
262.076429345,2608.74533222222
262.1977155712,2612.62199888889
262.3189858618,2616.43533222222
262.4402402168,2621.16199888889
262.5614786362,2624.33199888889
262.68270112,2630.54866555556
262.8039076682,2629.28866555556
262.9250982808,2635.87533222222
263.0462729578,2644.37199888889
263.1674316992,2640.15199888889
263.288574505,2642.66533222222
263.4097013752,2646.23866555556
263.5308123098,2646.20533222222
263.6519073088,2647.56866555556
263.7729863722,2651.65533222222
263.8940495,2657.04533222222
264.0150966922,2654.00866555556
264.1361279488,2662.06533222222
264.2571432698,2664.11199888889
264.3781426552,2669.87199888889
264.499126105,2677.99199888889
264.6200936192,2680.85533222222
264.7410451978,2681.32199888889
264.8619808408,2682.47866555556
264.9829005482,2691.51199888889
265.10380432,2688.01533222222
265.2246921562,2692.97199888889
265.3455640568,2698.72199888889
265.4664200218,2701.09199888889
265.5872600512,2699.42533222222
265.708084145,2704.05199888889
265.8288923032,2705.59199888889
265.9496845258,2708.33533222222
266.0704608128,2709.90866555556
266.1912211642,2705.64533222222
266.31196558,2706.93533222222
266.4326940602,2701.74199888889
266.5534066048,2703.69866555556
266.6741032138,2707.39199888889
266.7947838872,2699.42533222222
266.915448625,2701.72199888889
267.0360974272,2697.23199888889
267.1567302938,2693.40199888889
267.2773472248,2696.04866555556
267.3979482202,2697.00533222222
267.51853328,2692.58866555556
267.6391024042,2697.72533222222
267.7596555928,2700.54866555556
267.8801928458,2693.19199888889
268.0007141632,2692.47533222222
268.121219545,2700.33199888889
268.2417089912,2695.64866555556
268.3621825018,2695.20199888889
268.4826400768,2700.92199888889
268.6030817162,2695.14199888889
268.72350742,2696.62199888889
268.8439171882,2698.75199888889
268.9643110208,2700.11199888889
269.0846889178,2701.90866555556
269.2050508792,2703.79533222222
269.325396905,2696.08199888889
269.4457269952,2692.10533222222
269.5660411498,2693.97199888889
269.6863393688,2689.74866555556
269.8066216522,2692.19199888889
269.926888,2688.71866555556
270.0471384122,2686.93199888889
270.1673728888,2687.34199888889
270.2875914298,2688.13866555556
270.4077940352,2690.76199888889
270.527980705,2689.56533222222
270.6481514392,2684.30866555556
270.7683062378,2687.64866555556
270.8884451008,2683.72866555556
271.0085680282,2677.08533222222
271.12867502,2680.34866555556
271.2487660762,2670.16199888889
271.3688411968,2670.47866555556
271.4889003818,2676.54199888889
271.6089436312,2680.86533222222
271.728970945,2677.43866555556
271.8489823232,2673.17199888889
271.9689777658,2674.21199888889
272.0889572728,2677.34866555556
272.2089208442,2680.14866555556
272.32886848,2683.64533222222
272.4488001802,2673.02199888889
272.5687159448,2667.60866555556
272.6886157738,2671.96866555556
272.8084996672,2670.09866555556
272.928367625,2669.49533222222
273.0482196472,2674.11533222222
273.1680557338,2667.63866555556
273.2878758848,2677.14533222222
273.4076801002,2672.65199888889
273.52746838,2667.03866555556
273.6472407242,2666.32533222222
273.7669971328,2671.32866555556
273.8867376058,2669.47866555556
274.0064621432,2666.88199888889
274.126170745,2661.60533222222
274.2458634112,2665.35199888889
274.3655401418,2669.40866555556
274.4852009368,2666.00533222222
274.6048457962,2673.03533222222
274.72447472,2669.49533222222
274.8440877082,2668.75533222222
274.9636847608,2669.58533222222
275.0832658778,2675.26199888889
275.2028310592,2667.52199888889
275.322380305,2665.16533222222
275.4419136152,2672.22866555556
275.5614309898,2663.08533222222
275.6809324288,2659.58533222222
275.8004179322,2665.29199888889
275.9198875,2670.46866555556
276.0393411322,2667.49533222222
276.1587788288,2661.23533222222
276.2782005898,2664.62866555556
276.3976064152,2668.94866555556
276.516996305,2663.47199888889
276.6363702592,2666.99199888889
276.7557282778,2665.15533222222
276.8750703608,2663.44866555556
276.9943965082,2665.63866555556
277.11370672,2660.84199888889
277.2330009962,2657.28866555556
277.3522793368,2666.21866555556
277.4715417418,2661.80533222222
277.5907882112,2662.18866555556
277.710018745,2663.30866555556
277.8292333432,2661.71199888889
277.9484320058,2666.30533222222
278.0676147328,2663.70533222222
278.1867815242,2666.48533222222
278.30593238,2664.39533222222
278.4250673002,2671.28866555556
278.5441862848,2670.86533222222
278.6632893338,2669.45199888889
278.7823764472,2669.25199888889
278.901447625,2670.85533222222
279.0205028672,2668.56533222222
279.1395421738,2675.78199888889
279.2585655448,2671.56866555556
279.3775729802,2670.22866555556
279.49656448,2668.30199888889
279.6155400442,2663.97866555556
279.7344996728,2670.04533222222
279.8534433658,2661.12866555556
279.9723711232,2660.63533222222
280.091282945,2661.57199888889
280.2101788312,2654.28866555556
280.3290587818,2658.23199888889
280.4479227968,2655.02199888889
280.5667708762,2646.11533222222
280.68560302,2653.06533222222
280.8044192282,2650.02866555556
280.9232195008,2647.09199888889
281.0420038378,2647.82866555556
281.1607722392,2642.15199888889
281.279524705,2650.26866555556
281.3982612352,2639.79199888889
281.5169818298,2648.75866555556
281.6356864888,2652.23199888889
281.7543752122,2648.84866555556
281.873048,2648.29199888889
281.9917048522,2648.11199888889
282.1103457688,2653.60199888889
282.2289707498,2649.38199888889
282.3475797952,2649.98866555556
282.466172905,2648.41533222222
282.5847500792,2645.28866555556
282.7033113178,2644.06533222222
282.8218566208,2641.73199888889
282.9403859882,2633.77533222222
283.05889942,2634.95533222222
283.1773969162,2636.87199888889
283.2958784768,2637.94533222222
283.4143441018,2639.48866555556
283.5327937912,2635.31533222222
283.651227545,2635.70866555556
283.7696453632,2627.95199888889
283.8880472458,2627.15533222222
284.0064331928,2632.17199888889
284.1248032042,2631.45866555556
284.24315728,2625.41866555556
284.3614954202,2626.65199888889
284.4798176248,2624.66866555556
284.5981238938,2628.26866555556
284.7164142272,2629.02533222222
284.834688625,2626.21533222222
284.9529470872,2627.12199888889
285.0711896138,2622.48866555556
285.1894162048,2621.40533222222
285.3076268602,2621.08866555556
285.42582158,2618.91199888889
285.5440003642,2624.79533222222
285.6621632128,2620.46866555556
285.7803101258,2620.73533222222
285.8984411032,2621.23533222222
286.016556145,2617.69866555556
286.1346552512,2615.79533222222
286.2527384218,2617.05533222222
286.3708056568,2612.43866555556
286.4888569562,2612.82866555556
286.60689232,2615.93533222222
286.7249117482,2602.91866555556
286.8429152408,2604.02199888889
286.9609027978,2604.30199888889
287.0788744192,2606.33533222222
287.196830105,2608.89866555556
287.3147698552,2602.56533222222
287.4326936698,2600.88866555556
287.5506015488,2601.08866555556
287.6684934922,2597.55199888889
287.7863695,2602.42199888889
287.9042295722,2600.93533222222
288.0220737088,2598.85866555556
288.1399019098,2597.09533222222
288.2577141752,2597.64866555556
288.375510505,2590.31533222222
288.4932908992,2592.55199888889
288.6110553578,2587.55866555556
288.7288038808,2586.43533222222
288.8465364682,2580.32533222222
288.96425312,2579.50199888889
289.0819538362,2577.13866555556
289.1996386168,2577.32199888889
289.3173074618,2581.10866555556
289.4349603712,2579.41199888889
289.552597345,2582.56199888889
289.6702183832,2583.67533222222
289.7878234858,2582.76199888889
289.9054126528,2582.17533222222
290.0229858842,2584.43199888889
290.14054318,2583.41199888889
290.2580845402,2587.60533222222
290.3756099648,2587.89199888889
290.4931194538,2592.77199888889
290.6106130072,2593.55533222222
290.728090625,2592.42199888889
290.8455523072,2595.04866555556
290.9629980538,2600.40533222222
291.0804278648,2598.21533222222
291.1978417402,2600.47533222222
291.31523968,2600.36199888889
291.4326216842,2602.65199888889
291.5499877528,2606.00866555556
291.6673378858,2609.37199888889
291.7846720832,2609.72199888889
291.901990345,2612.82866555556
292.0192926712,2615.93533222222
292.1365790618,2613.14533222222
292.2538495168,2616.75533222222
292.3711040362,2617.26199888889
292.48834262,2624.37866555556
292.6055652682,2621.92866555556
292.7227719808,2625.09866555556
292.8399627578,2629.71533222222
292.9571375992,2630.33533222222
293.074296505,2636.78199888889
293.1914394752,2634.16533222222
293.3085665098,2633.15533222222
293.4256776088,2640.50533222222
293.5427727722,2639.31199888889
293.659852,2643.94199888889
293.7769152922,2644.91866555556
293.8939626488,2649.83533222222
294.0109940698,2652.36866555556
294.1280095552,2649.54533222222
294.245009105,2653.85533222222
294.3619927192,2653.56866555556
294.4789603978,2658.43866555556
294.5959121408,2660.28866555556
294.7128479482,2665.17199888889
294.82976782,2669.72199888889
294.9466717562,2667.49866555556
295.0635597568,2671.46533222222
295.1804318218,2676.11199888889
295.2972879512,2676.70199888889
295.414128145,2678.43533222222
295.5309524032,2681.63533222222
295.6477607258,2690.61533222222
295.7645531128,2684.42199888889
295.8813295642,2686.93199888889
295.99809008,2690.42866555556
296.1148346602,2697.05533222222
296.2315633048,2722.02533222222
296.3482760138,2696.82533222222
296.4649727872,2699.87866555556
296.581653625,2708.51866555556
296.6983185272,2714.23866555556
296.8149674938,2716.08533222222
296.9316005248,2716.65533222222
297.0482176202,2720.50866555556
297.16481878,2715.76866555556
297.2814040042,2720.20866555556
297.3979732928,2726.40866555556
297.5145266458,2730.15866555556
297.6310640632,2726.87199888889
297.747585545,2732.00866555556
