UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148183
Integration Time,1000
Averages,300
Date,11/2/2020 9:33:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17370.6699255556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.16666666667
181.9732053322,-92.7767411111111
182.1045947288,-96.0200744444444
182.2359681898,-97.6900744444445
182.3673257152,-60.9100744444444
182.498667305,-58.4867411111111
182.6299929592,-61.3334077777777
182.7613026778,-60.1367411111111
182.8925964608,-58.6534077777777
183.0238743082,-57.8900744444444
183.15513622,-60.6467411111111
183.2863821962,-59.3934077777777
183.4176122368,-56.1867411111111
183.5488263418,-53.7867411111111
183.6800245112,-59.5467411111111
183.811206745,-53.3700744444444
183.9423730432,-56.0100744444444
184.0735234058,-56.3034077777778
184.2046578328,-52.6700744444444
184.3357763242,-55.6900744444444
184.46687888,-56.0867411111111
184.5979655002,-53.2100744444444
184.7290361848,-56.2500744444444
184.8600909338,-53.3134077777777
184.9911297472,-51.6667411111111
185.122152625,-54.8234077777778
185.2531595672,-50.9500744444444
185.3841505738,-52.5100744444444
185.5151256448,-51.4267411111111
185.6460847802,-53.7934077777778
185.77702798,-56.1000744444444
185.9079552442,-54.7200744444444
186.0388665728,-52.9667411111111
186.1697619658,-52.9934077777777
186.3006414232,-50.5000744444444
186.431504945,-55.4434077777778
186.5623525312,-52.3867411111111
186.6931841818,-56.8600744444444
186.8239998968,-54.2634077777778
186.9547996762,-48.5267411111111
187.08558352,-53.1500744444444
187.2163514282,-50.1034077777778
187.3471034008,-57.2767411111111
187.4778394378,-55.9067411111111
187.6085595392,-50.1067411111111
187.739263705,-50.2700744444444
187.8699519352,-51.6900744444444
188.0006242298,-51.6334077777778
188.1312805888,-49.7567411111111
188.2619210122,-51.0300744444444
188.3925455,-54.6667411111111
188.5231540522,-52.8167411111111
188.6537466688,-52.9700744444444
188.7843233498,-53.7500744444444
188.9148840952,-51.1034077777778
189.045428905,-51.5267411111111
189.1759577792,-52.9267411111111
189.3064707178,-49.8634077777778
189.4369677208,-52.8000744444444
189.5674487882,-51.9534077777778
189.69791392,-44.8567411111111
189.8283631162,-51.2534077777778
189.9587963768,-53.2234077777778
190.0892137018,-50.6700744444444
190.2196150912,-51.6100744444444
190.350000545,-51.5100744444444
190.4803700632,-51.0867411111111
190.6107236458,-49.8900744444444
190.7410612928,-51.0067411111111
190.8713830042,-43.4534077777778
191.00168878,-48.1967411111111
191.1319786202,-47.7734077777778
191.2622525248,-48.4667411111111
191.3925104938,-42.9300744444444
191.5227525272,-46.1467411111111
191.652978625,-39.9867411111111
191.7831887872,-42.7867411111111
191.9133830138,-46.4534077777778
192.0435613048,-45.3300744444444
192.1737236602,-44.4334077777778
192.30387008,-45.8167411111111
192.4340005642,-48.3667411111111
192.5641151128,-42.8634077777778
192.6942137258,-46.3367411111111
192.8242964032,-40.4334077777778
192.954363145,-40.8434077777778
193.0844139512,-39.9167411111111
193.2144488218,-37.7300744444445
193.3444677568,-38.8267411111111
193.4744707562,-33.5934077777778
193.60445782,-34.4234077777778
193.7344289482,-32.2667411111111
193.8643841408,-30.5134077777778
193.9943233978,-28.9867411111111
194.1242467192,-28.1234077777778
194.254154105,-27.1667411111111
194.3840455552,-29.7967411111111
194.5139210698,-34.9100744444444
194.6437806488,-35.4667411111111
194.7736242922,-33.0300744444444
194.903452,-32.6900744444444
195.0332637722,-20.5867411111111
195.1630596088,-25.9734077777778
195.2928395098,-23.8234077777778
195.4226034752,-15.9500744444445
195.552351505,-19.3400744444444
195.6820835992,-14.8234077777778
195.8117997578,-17.7567411111111
195.9414999808,-16.5167411111111
196.0711842682,-16.3734077777778
196.20085262,-9.71340777777778
196.3305050362,-10.2700744444444
196.4601415168,-5.64007444444444
196.5897620618,-1.81674111111111
196.7193666712,-3.04007444444444
196.848955345,-8.61340777777778
196.9785280832,-11.4267411111111
197.1080848858,-12.6400744444444
197.2376257528,-7.73007444444444
197.3671506842,-4.77007444444444
197.49665968,-0.410074444444445
197.6261527402,2.84659222222222
197.7556298648,5.55659222222223
197.8850910538,6.96992555555556
198.0145363072,8.37325888888889
198.143965625,9.65992555555555
198.2733790072,6.11659222222223
198.4027764538,12.4132588888889
198.5321579648,13.9132588888889
198.6615235402,19.7232588888889
198.79087318,22.1699255555556
198.9202068842,24.6999255555556
199.0495246528,22.3132588888889
199.1788264858,24.2365922222222
199.3081123832,23.3732588888889
199.437382345,23.6865922222222
199.5666363712,20.9599255555555
199.6958744618,18.2665922222222
199.8250966168,24.8699255555556
199.9543028362,29.4599255555556
200.08349312,29.2699255555556
200.2126674682,30.7599255555556
200.3418258808,36.7765922222222
200.4709683578,35.1932588888889
200.6000948992,37.0565922222222
200.729205505,35.6899255555556
200.8583001752,42.5499255555556
200.9873789098,47.3899255555556
201.1164417088,45.9665922222222
201.2454885722,50.9032588888889
201.3745195,51.0599255555556
201.5035344922,51.7565922222223
201.6325335488,53.7732588888889
201.7615166698,58.7165922222223
201.8904838552,58.3299255555556
202.019435105,60.8432588888889
202.1483704192,62.1265922222223
202.2772897978,61.4899255555556
202.4061932408,63.3332588888889
202.5350807482,62.5865922222223
202.66395232,68.9399255555556
202.7928079562,68.143258888889
202.9216476568,74.6265922222223
203.0504714218,74.4965922222223
203.1792792512,74.9232588888889
203.308071145,74.8399255555556
203.4368471032,91.5132588888889
203.5656071258,80.8065922222222
203.6943512128,83.5632588888889
203.8230793642,86.8399255555556
203.95179158,87.8399255555556
204.0804878602,87.7499255555556
204.2091682048,95.5065922222222
204.3378326138,94.1265922222222
204.4664810872,100.136592222222
204.595113625,98.3165922222222
204.7237302272,103.389925555556
204.8523308938,107.143258888889
204.9809156248,107.013258888889
205.1094844202,112.583258888889
205.23803728,113.563258888889
205.3665742042,115.296592222222
205.4950951928,120.609925555556
205.6236002458,118.579925555556
205.7520893632,125.843258888889
205.880562545,127.606592222222
206.0090197912,128.666592222222
206.1374611018,131.046592222222
206.2658864768,141.526592222222
206.3942959162,137.643258888889
206.52268942,139.153258888889
206.6510669882,143.356592222222
206.7794286208,150.583258888889
206.9077743178,150.856592222222
207.0361040792,156.443258888889
207.164417905,156.543258888889
207.2927157952,160.323258888889
207.4209977498,163.393258888889
207.5492637688,167.163258888889
207.6775138522,173.593258888889
207.805748,174.026592222222
207.9339662122,181.076592222222
208.0621684888,179.569925555555
208.1903548298,186.226592222222
208.3185252352,190.309925555556
208.446679705,195.163258888889
208.5748182392,199.283258888889
208.7029408378,201.896592222222
208.8310475008,204.619925555556
208.9591382282,212.206592222222
209.08721302,211.379925555556
209.2152718762,216.299925555555
209.3433147968,226.659925555555
209.4713417818,226.503258888889
209.5993528312,229.809925555555
209.727347945,234.646592222222
209.8553271232,238.759925555555
209.9832903658,245.719925555555
210.1112376728,248.253258888889
210.2391690442,251.303258888889
210.36708448,254.183258888889
210.4949839802,263.023258888889
210.6228675448,269.543258888889
210.7507351738,276.816592222222
210.8785868672,276.633258888889
211.006422625,283.596592222222
211.1342424472,293.103258888889
211.2620463338,295.856592222222
211.3898342848,303.193258888889
211.5176063002,305.889925555555
211.64536238,315.256592222222
211.7731025242,316.093258888889
211.9008267328,326.576592222222
212.0285350058,331.196592222222
212.1562273432,338.613258888889
212.283903745,349.583258888889
212.4115642112,350.149925555555
212.5392087418,359.579925555555
212.6668373368,366.329925555555
212.7944499962,371.266592222222
212.92204672,378.503258888889
213.0496275082,384.209925555555
213.1771923608,392.416592222222
213.3047412778,401.966592222222
213.4322742592,406.466592222222
213.559791305,415.423258888889
213.6872924152,423.253258888889
213.8147775898,429.866592222222
213.9422468288,438.506592222222
214.0697001322,447.983258888889
214.1971375,453.459925555556
214.3245589322,463.969925555556
214.4519644288,471.839925555556
214.5793539898,480.263258888889
214.7067276152,488.213258888889
214.834085305,496.776592222223
214.9614270592,504.06325888889
215.0887528778,515.19325888889
215.2160627608,522.15325888889
215.3433567082,533.08325888889
215.47063472,542.606592222223
215.5978967962,551.356592222223
215.7251429368,564.589925555556
215.8523731418,572.663258888889
215.9795874112,577.413258888889
216.106785745,587.726592222223
216.2339681432,599.739925555556
216.3611346058,611.993258888889
216.4882851328,620.826592222223
216.6154197242,627.809925555556
216.74253838,643.083258888889
216.8696411002,651.056592222223
216.9967278848,663.579925555556
217.1237987338,673.459925555556
217.2508536472,682.413258888889
217.377892625,698.239925555556
217.5049156672,709.959925555556
217.6319227738,718.396592222223
217.7589139448,729.623258888889
217.8858891802,742.003258888889
218.01284848,756.213258888889
218.1397918442,767.366592222222
218.2667192728,783.526592222222
218.3936307658,795.929925555556
218.5205263232,809.653258888889
218.647405945,825.893258888889
218.7742696312,836.756592222222
218.9011173818,849.343258888889
219.0279491968,863.963258888889
219.1547650762,876.696592222222
219.28156502,892.509925555555
219.4083490282,907.146592222222
219.5351171008,920.873258888888
219.6618692378,936.723258888888
219.7886054392,950.419925555555
219.915325705,963.739925555555
220.0420300352,976.759925555555
220.1687184298,991.206592222221
220.2953908888,1008.49325888889
220.4220474122,1022.80325888889
220.548688,1036.00659222222
220.6753126522,1053.18659222222
220.8019213688,1072.48325888889
220.9285141498,1085.80992555555
221.0550909952,1105.44992555555
221.181651905,1122.42325888889
221.3081968792,1136.78659222222
221.4347259178,1156.52659222222
221.5612390208,1173.87992555555
221.6877361882,1186.34325888889
221.81421742,1206.53659222222
221.9406827162,1221.94992555555
222.0671320768,1244.26325888889
222.1935655018,1257.61992555555
222.3199829912,1278.48659222222
222.446384545,1297.12992555555
222.5727701632,1313.19325888889
222.6991398458,1337.21992555555
222.8254935928,1354.85659222222
222.9518314042,1370.87659222222
223.07815328,1395.07992555555
223.2044592202,1414.07992555555
223.3307492248,1436.41325888889
223.4570232938,1451.59325888889
223.5832814272,1470.49325888889
223.709523625,1490.91992555555
223.8357498872,1517.80659222222
223.9619602138,1539.25992555555
224.0881546048,1555.02325888889
224.2143330602,1578.49325888889
224.34049558,1600.84325888889
224.4666421642,1619.40659222222
224.5927728128,1648.35325888889
224.7188875258,1661.10659222222
224.8449863032,1687.25325888889
224.971069145,1711.95992555555
225.0971360512,1731.02659222222
225.2231870218,1758.19325888889
225.3492220568,1782.66992555555
225.4752411562,1805.46992555555
225.60124432,1833.22659222222
225.7272315482,1862.73325888889
225.8532028408,1882.02325888889
225.9791581978,1909.69659222222
226.1050976192,1930.51992555555
226.231021105,1961.57992555555
226.3569286552,1985.09325888889
226.4828202698,2008.87659222222
226.6086959488,2039.56992555556
226.7345556922,2061.85992555556
226.8603995,2091.92992555556
226.9862273722,2122.81325888889
227.1120393088,2147.38325888889
227.2378353098,2176.74325888889
227.3636153752,2202.21992555556
227.489379505,2235.49992555556
227.6151276992,2257.56325888889
227.7408599578,2277.72992555556
227.8665762808,2313.55325888889
227.9922766682,2342.06325888889
228.11796112,2371.68992555556
228.2436296362,2400.36659222222
228.3692822168,2429.72325888889
228.4949188618,2454.97325888889
228.6205395712,2491.38659222222
228.746144345,2524.00325888889
228.8717331832,2550.80659222222
228.9973060858,2581.60325888889
229.1228630528,2611.85992555556
229.2484040842,2645.17325888889
229.37392918,2673.26325888889
229.4994383402,2710.43992555556
229.6249315648,2736.08992555556
229.7504088538,2769.15992555556
229.8758702072,2799.46325888889
230.001315625,2827.86325888889
230.1267451072,2857.41325888889
230.2521586538,2895.56992555556
230.3775562648,2920.53992555556
230.5029379402,2945.84992555556
230.62830368,2977.04659222222
230.7536534842,3010.07992555556
230.8789873528,3043.10325888889
231.0043052858,3081.32659222222
231.1296072832,3107.03992555556
231.254893345,3142.74659222222
231.3801634712,3173.14325888889
231.5054176618,3202.86325888889
231.6306559168,3233.82992555556
231.7558782362,3259.92992555556
231.88108462,3305.29659222222
232.0062750682,3335.37325888889
232.1314495808,3372.86992555556
232.2566081578,3393.61992555556
232.3817507992,3426.44992555556
232.506877505,3454.71325888889
232.6319882752,3489.44992555556
232.7570831098,3524.08992555556
232.8821620088,3558.41659222222
233.0072249722,3588.34992555556
233.132272,3612.21325888889
233.2573030922,3637.89992555556
233.3823182488,3675.10659222223
233.5073174698,3701.45992555556
233.6323007552,3732.95659222223
233.757268105,3753.51659222223
233.8822195192,3779.65659222223
234.0071549978,3809.95325888889
234.1320745408,3842.61659222222
234.2569781482,3865.00659222223
234.38186582,3900.42325888889
234.5067375562,3920.74992555556
234.6315933568,3947.92992555556
234.7564332218,3993.37325888889
234.8812571512,3999.84992555556
235.006065145,4024.04659222222
235.1308572032,4051.26325888889
235.2556333258,4070.28325888889
235.3803935128,4091.47992555556
235.5051377642,4121.00659222223
235.62986608,4146.21659222223
235.7545784602,4160.65325888889
235.8792749048,4182.03325888889
236.0039554138,4212.61659222223
236.1286199872,4230.16325888889
236.253268625,4252.44659222223
236.3779013272,4281.18325888889
236.5025180938,4297.79659222222
236.6271189248,4316.47325888889
236.7517038202,4338.95659222222
236.87627278,4362.52992555556
237.0008258042,4371.72659222223
237.1253628928,4405.92659222222
237.2498840458,4417.94659222222
237.3743892632,4437.74659222222
237.498878545,4458.80659222222
237.6233518912,4474.87325888889
237.7478093018,4487.17659222222
237.8722507768,4509.92992555556
237.9966763162,4520.39659222223
238.12108592,4535.44325888889
238.2454795882,4560.00992555556
238.3698573208,4558.22659222223
238.4942191178,4575.51659222222
238.6185649792,4582.01992555556
238.742894905,4601.40992555556
238.8672088952,4611.92992555556
238.9915069498,4628.06992555556
239.1157890688,4643.23659222222
239.2400552522,4650.99992555556
239.3643055,4663.56325888889
239.4885398122,4679.72659222223
239.6127581888,4688.13992555556
239.7369606298,4705.75992555556
239.8611471352,4710.64992555556
239.985317705,4728.13992555556
240.1094723392,4742.50659222223
240.2336110378,4754.77659222223
240.3577338008,4766.16325888889
240.4818406282,4773.57659222223
240.60593152,4788.89325888889
240.7300064762,4811.30659222223
240.8540654968,4809.55325888889
240.9781085818,4823.52659222223
241.1021357312,4834.00992555556
241.226146945,4853.07659222223
241.3501422232,4862.54325888889
241.4741215658,4870.07659222223
241.5980849728,4879.92992555556
241.7220324442,4888.10325888889
241.84596398,4903.47992555556
241.9698795802,4915.45325888889
242.0937792448,4933.01659222223
242.2176629738,4948.42325888889
242.3415307672,4974.87659222223
242.465382625,4989.98992555556
242.5892185472,4989.36325888889
242.7130385338,4972.49659222223
242.8368425848,4996.08992555556
242.9606307002,5023.63325888889
243.08440288,5040.47325888889
243.2081591242,5071.28325888889
243.3318994328,5090.04992555556
243.4556238058,5117.17992555556
243.5793322432,5128.94325888889
243.703024745,5143.97992555556
243.8267013112,5167.73992555556
243.9503619418,5153.40992555556
244.0740066368,5136.70325888889
244.1976353962,5136.71659222223
244.32124822,5157.73325888889
244.4448451082,5194.34659222223
244.5684260608,5230.62659222223
244.6919910778,5251.93325888889
244.8155401592,5284.01659222223
244.939073305,5303.47659222223
245.0625905152,5332.35659222223
245.1860917898,5344.68659222223
245.3095771288,5370.44659222223
245.4330465322,5401.60992555556
245.5565,5405.45992555556
245.6799375322,5443.87992555556
245.8033591288,5481.33659222223
245.9267647898,5478.43992555556
246.0501545152,5454.94659222223
246.173528305,5449.23992555556
246.2968861592,5486.16659222223
246.4202280778,5533.80992555556
246.5435540608,5598.08992555556
246.6668641082,5646.46659222223
246.79015822,5704.66992555556
246.9134363962,5740.59325888889
247.0366986368,5799.20659222223
247.1599449418,5823.54992555556
247.2831753112,5880.43992555556
247.406389745,5920.09992555556
247.5295882432,5949.37992555556
247.6527708058,6000.74325888889
247.7759374328,6028.22325888889
247.8990881242,6073.39992555556
248.02222288,6120.57659222222
248.1453417002,6158.95992555556
248.2684445848,6197.31659222223
248.3915315338,6243.82325888889
248.5146025472,6258.80659222222
248.637657625,6228.10659222223
248.7606967672,6238.68325888889
248.8837199738,6314.34325888889
249.0067272448,6387.97992555556
249.1297185802,6455.18659222223
249.25269398,6510.39325888889
249.3756534442,6561.23992555556
249.4985969728,6627.99325888889
249.6215245658,6699.06325888889
249.7444362232,6747.53992555556
249.867331945,6830.54325888889
249.9902117312,6883.29992555556
250.1130755818,6960.22325888889
250.2359234968,7025.91992555556
250.3587554762,7068.13325888889
250.48157152,7137.24325888889
250.6043716282,7191.64992555556
250.7271558008,7237.94992555556
250.8499240378,7318.92992555556
250.9726763392,7383.90325888889
251.095412705,7437.51992555556
251.2181331352,7493.86325888889
251.3408376298,7549.45325888889
251.4635261888,7609.26325888889
251.5861988122,7626.62325888889
251.7088555,7631.32659222222
251.8314962522,7684.37325888889
251.9541210688,7785.41659222222
252.0767299498,7876.20992555556
252.1993228952,7957.15992555556
252.321899905,8048.16659222222
252.4444609792,8115.83325888889
252.5670061178,8214.58659222222
252.6895353208,8280.06659222222
252.8120485882,8374.90325888889
252.93454592,8456.84325888889
253.0570273162,8535.32325888889
253.1794927768,8626.64992555555
253.3019423018,8696.20659222222
253.4243758912,8781.04992555555
253.546793545,8851.72659222222
253.6691952632,8930.42992555555
253.7915810458,8993.69659222222
253.9139508928,9064.31992555555
254.0363048042,9148.56659222222
254.15864278,9220.36992555555
254.2809648202,9294.02992555555
254.4032709248,9339.45325888889
254.5255610938,9402.67992555555
254.6478353272,9471.49992555555
254.770093625,9535.16992555555
254.8923359872,9593.71325888888
255.0145624138,9660.60659222222
255.1367729048,9684.17992555555
255.2589674602,9713.34325888888
255.38114608,9805.50325888888
255.5033087642,9895.84325888888
255.6254555128,9985.39325888888
255.7475863258,10062.3232588889
255.8697012032,10158.3899255555
255.991800145,10250.7432588889
256.1138831512,10345.9832588889
256.2359502218,10438.6999255555
256.3580013568,10542.1832588889
256.4800365562,10620.7765922222
256.60205582,10736.0532588889
256.7240591482,10817.3832588889
256.8460465408,10900.8765922222
256.9680179978,10991.4999255555
257.0899735192,11064.3332588889
257.211913105,11134.6432588889
257.3338367552,11210.5265922222
257.4557444698,11275.9932588889
257.5776362488,11330.8565922222
257.6995120922,11393.2065922222
257.821372,11443.6232588889
257.9432159722,11515.4332588889
258.0650440088,11580.2665922222
258.1868561098,11639.3232588889
258.3086522752,11703.4499255555
258.430432505,11762.5032588889
258.5521967992,11823.3499255555
258.6739451578,11895.1799255555
258.7956775808,11975.1965922222
258.9173940682,12035.4599255555
259.03909462,12064.2232588889
259.1607792362,12091.1832588889
259.2824479168,12150.4832588889
259.4041006618,12223.2865922222
259.5257374712,12291.9232588889
259.647358345,12351.3299255555
259.7689632832,12406.7632588889
259.8905522858,12460.9732588889
260.0121253528,12513.9232588889
260.1336824842,12560.9199255555
260.25522368,12628.5299255555
260.3767489402,12676.6132588889
260.4982582648,12748.4699255555
260.6197516538,12791.7165922222
260.7412291072,12846.3832588889
260.862690625,12906.1165922222
260.9841362072,12952.4265922222
261.1055658538,13011.4432588889
261.2269795648,13071.2099255555
261.3483773402,13111.1199255555
261.46975918,13152.1999255555
261.5911250842,13193.7532588889
261.7124750528,13240.8932588889
261.8338090858,13267.2099255555
261.9551271832,13319.8732588889
262.076429345,13379.8065922222
262.1977155712,13419.8665922222
262.3189858618,13454.9732588889
262.4402402168,13487.2565922222
262.5614786362,13518.3199255556
262.68270112,13550.2665922222
262.8039076682,13572.9099255556
262.9250982808,13615.3765922222
263.0462729578,13649.1865922222
263.1674316992,13672.9599255555
263.288574505,13705.3765922222
263.4097013752,13700.7199255555
263.5308123098,13708.7199255555
263.6519073088,13720.7132588889
263.7729863722,13745.8499255555
263.8940495,13774.9999255555
264.0150966922,13795.5465922222
264.1361279488,13823.5865922222
264.2571432698,13854.0199255555
264.3781426552,13900.3499255555
264.499126105,13941.6132588889
264.6200936192,13976.2565922222
264.7410451978,13999.9232588889
264.8619808408,14034.0432588889
264.9829005482,14068.9965922222
265.10380432,14078.5999255555
265.2246921562,14096.0199255555
265.3455640568,14123.4299255555
265.4664200218,14150.7999255555
265.5872600512,14154.3899255555
265.708084145,14186.8865922222
265.8288923032,14199.4099255556
265.9496845258,14217.9432588889
266.0704608128,14229.6765922222
266.1912211642,14231.6532588889
266.31196558,14233.1065922222
266.4326940602,14240.4265922222
266.5534066048,14254.8865922222
266.6741032138,14273.1932588889
266.7947838872,14285.2365922222
266.915448625,14276.2699255555
267.0360974272,14267.8632588889
267.1567302938,14259.2765922222
267.2773472248,14268.7199255555
267.3979482202,14275.2599255555
267.51853328,14271.7865922222
267.6391024042,14292.4265922222
267.7596555928,14324.4932588889
267.8801928458,14325.7732588889
268.0007141632,14331.5665922222
268.121219545,14352.0499255555
268.2417089912,14344.9365922222
268.3621825018,14357.8899255555
268.4826400768,14390.7665922222
268.6030817162,14396.6732588889
268.72350742,14407.9165922222
268.8439171882,14420.9299255555
268.9643110208,14426.8365922222
269.0846889178,14437.6999255555
269.2050508792,14432.3699255555
269.325396905,14430.1899255555
269.4457269952,14437.3365922222
269.5660411498,14451.7865922222
269.6863393688,14459.7932588889
269.8066216522,14466.3899255556
269.926888,14472.2499255556
270.0471384122,14479.1065922222
270.1673728888,14496.0999255556
270.2875914298,14489.5599255556
270.4077940352,14505.0399255556
270.527980705,14502.2799255556
270.6481514392,14509.5499255556
270.7683062378,14509.1865922222
270.8884451008,14511.4299255556
271.0085680282,14493.4865922222
271.12867502,14495.3065922222
271.2487660762,14497.0732588889
271.3688411968,14500.7499255556
271.4889003818,14507.6932588889
271.6089436312,14526.8332588889
271.728970945,14530.1365922222
271.8489823232,14525.7699255556
271.9689777658,14526.1299255556
272.0889572728,14537.5765922222
272.2089208442,14551.6865922222
272.32886848,14565.3732588889
272.4488001802,14558.7665922222
272.5687159448,14565.9265922222
272.6886157738,14583.6665922222
272.8084996672,14584.0032588889
272.928367625,14597.2699255556
273.0482196472,14625.6665922222
273.1680557338,14625.4999255556
273.2878758848,14652.2099255556
273.4076801002,14653.6132588889
273.52746838,14639.4432588889
273.6472407242,14646.3832588889
273.7669971328,14658.1232588889
273.8867376058,14671.7399255556
274.0064621432,14671.3565922222
274.126170745,14670.4165922222
274.2458634112,14684.9732588889
274.3655401418,14696.9932588889
274.4852009368,14704.4099255556
274.6048457962,14728.3232588889
274.72447472,14734.4365922222
274.8440877082,14748.0499255556
274.9636847608,14764.8199255556
275.0832658778,14773.9632588889
275.2028310592,14772.6865922222
275.322380305,14759.0465922222
275.4419136152,14780.0332588889
275.5614309898,14771.1099255556
275.6809324288,14783.8799255556
275.8004179322,14791.6132588889
275.9198875,14810.5865922222
276.0393411322,14805.4299255556
276.1587788288,14797.6465922222
276.2782005898,14806.7232588889
276.3976064152,14832.9965922222
276.516996305,14821.2032588889
276.6363702592,14830.9199255556
276.7557282778,14835.1032588889
276.8750703608,14846.6599255556
276.9943965082,14858.8732588889
277.11370672,14858.7932588889
277.2330009962,14849.2732588889
277.3522793368,14872.2232588889
277.4715417418,14891.5099255556
277.5907882112,14909.9032588889
277.710018745,14918.0932588889
277.8292333432,14932.0932588889
277.9484320058,14945.1332588889
278.0676147328,14951.3265922222
278.1867815242,14967.8232588889
278.30593238,14973.1465922222
278.4250673002,14985.9899255556
278.5441862848,15003.0832588889
278.6632893338,15016.5799255556
278.7823764472,15014.5699255556
278.901447625,15014.8732588889
279.0205028672,15033.3332588889
279.1395421738,15052.2265922222
279.2585655448,15046.8732588889
279.3775729802,15043.0499255556
279.49656448,15044.2165922222
279.6155400442,15052.2599255556
279.7344996728,15062.6632588889
279.8534433658,15071.1132588889
279.9723711232,15080.2465922222
280.091282945,15088.6532588889
280.2101788312,15080.9332588889
280.3290587818,15103.9299255556
280.4479227968,15086.8199255556
280.5667708762,15081.8965922222
280.68560302,15093.2432588889
280.8044192282,15088.8532588889
280.9232195008,15100.1499255556
281.0420038378,15111.9232588889
281.1607722392,15113.7399255556
281.279524705,15135.6265922222
281.3982612352,15141.1732588889
281.5169818298,15161.6332588889
281.6356864888,15179.1165922222
281.7543752122,15197.8699255556
281.873048,15207.2032588889
281.9917048522,15214.1865922222
282.1103457688,15233.2465922222
282.2289707498,15235.9165922222
282.3475797952,15242.0499255556
282.466172905,15256.6699255556
282.5847500792,15260.7532588889
282.7033113178,15255.1032588889
282.8218566208,15248.0965922222
282.9403859882,15242.6632588889
283.05889942,15245.5065922222
283.1773969162,15250.4965922222
283.2958784768,15260.5499255556
283.4143441018,15250.2265922222
283.5327937912,15251.3199255556
283.651227545,15257.1799255556
283.7696453632,15245.2132588889
283.8880472458,15244.8832588889
284.0064331928,15255.8532588889
284.1248032042,15257.7065922222
284.24315728,15254.2132588889
284.3614954202,15272.5199255556
284.4798176248,15279.1499255556
284.5981238938,15309.1365922222
284.7164142272,15329.4699255556
284.834688625,15333.0432588889
284.9529470872,15333.8999255556
285.0711896138,15327.7699255556
285.1894162048,15323.6632588889
285.3076268602,15330.8899255556
285.42582158,15332.8499255556
285.5440003642,15337.9499255556
285.6621632128,15336.1032588889
285.7803101258,15342.8565922222
285.8984411032,15350.0265922222
286.016556145,15343.6765922222
286.1346552512,15343.7565922222
286.2527384218,15355.4965922222
286.3708056568,15353.8965922222
286.4888569562,15351.0399255556
286.60689232,15361.1099255556
286.7249117482,15350.0532588889
286.8429152408,15354.5865922222
286.9609027978,15357.4799255556
287.0788744192,15360.8565922222
287.196830105,15383.8599255556
287.3147698552,15370.6865922222
287.4326936698,15368.5299255556
287.5506015488,15374.9832588889
287.6684934922,15376.9799255556
287.7863695,15387.1165922222
287.9042295722,15388.4665922222
288.0220737088,15392.6632588889
288.1399019098,15384.5132588889
288.2577141752,15391.6365922222
288.375510505,15379.1399255556
288.4932908992,15383.4465922222
288.6110553578,15371.7432588889
288.7288038808,15363.7199255556
288.8465364682,15351.4032588889
288.96425312,15336.3765922222
289.0819538362,15341.8032588889
289.1996386168,15352.3732588889
289.3173074618,15377.3499255556
289.4349603712,15383.4432588889
289.552597345,15399.0799255556
289.6702183832,15411.9265922222
289.7878234858,15428.2499255556
289.9054126528,15430.5065922222
290.0229858842,15448.8865922222
290.14054318,15462.2632588889
290.2580845402,15480.8299255556
290.3756099648,15490.1432588889
290.4931194538,15514.1632588889
290.6106130072,15539.9432588889
290.728090625,15553.4732588889
290.8455523072,15571.5899255556
290.9629980538,15590.7899255555
291.0804278648,15607.8765922222
291.1978417402,15616.9099255556
291.31523968,15628.7232588889
291.4326216842,15640.0699255556
291.5499877528,15666.7199255555
291.6673378858,15699.2365922222
291.7846720832,15707.6399255555
291.901990345,15732.2132588889
292.0192926712,15758.0999255555
292.1365790618,15774.4099255556
292.2538495168,15784.1665922222
292.3711040362,15804.2599255555
292.48834262,15829.1532588889
292.6055652682,15847.3665922222
292.7227719808,15860.6399255556
292.8399627578,15887.5165922222
292.9571375992,15904.6365922222
293.074296505,15921.2232588889
293.1914394752,15943.2765922222
293.3085665098,15950.8765922222
293.4256776088,15981.6332588889
293.5427727722,16002.3099255556
293.659852,16027.1132588889
293.7769152922,16049.1699255556
293.8939626488,16082.7699255556
294.0109940698,16099.1599255556
294.1280095552,16110.1899255556
294.245009105,16142.0465922222
294.3619927192,16152.0632588889
294.4789603978,16173.7965922222
294.5959121408,16195.6665922222
294.7128479482,16212.9665922222
294.82976782,16249.9699255556
294.9466717562,16255.6165922222
295.0635597568,16284.5099255556
295.1804318218,16311.8432588889
295.2972879512,16321.5099255556
295.414128145,16334.9199255556
295.5309524032,16372.1932588889
295.6477607258,16400.4332588889
295.7645531128,16420.2799255556
295.8813295642,16439.1799255556
295.99809008,16461.3532588889
296.1148346602,16493.0032588889
296.2315633048,16537.5265922222
296.3482760138,16523.4299255555
296.4649727872,16542.7565922222
296.581653625,16576.5865922222
296.6983185272,16618.2332588889
296.8149674938,16639.2365922222
296.9316005248,16664.9165922222
297.0482176202,16687.6332588889
297.16481878,16682.5665922222
297.2814040042,16717.1599255555
297.3979732928,16754.7499255555
297.5145266458,16778.2699255555
297.6310640632,16789.3865922222
297.747585545,16821.9165922222
297.8640910912,16841.0332588889
