UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153143
Integration Time,1000
Averages,300
Date,11/20/2020 5:27:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11152.3872266667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.93666666667
181.9732053322,-87.0527733333333
182.1045947288,-90.3961066666667
182.2359681898,-91.79944
182.3673257152,-61.8527733333333
182.498667305,-59.26944
182.6299929592,-62.17944
182.7613026778,-61.3561066666667
182.8925964608,-60.2761066666667
183.0238743082,-58.9561066666667
183.15513622,-61.6561066666667
183.2863821962,-60.5161066666667
183.4176122368,-56.7327733333334
183.5488263418,-54.7361066666667
183.6800245112,-60.2827733333333
183.811206745,-54.6827733333333
183.9423730432,-57.5327733333334
184.0735234058,-56.8361066666667
184.2046578328,-53.81944
184.3357763242,-56.4161066666667
184.46687888,-56.7961066666667
184.5979655002,-53.6561066666667
184.7290361848,-57.5261066666667
184.8600909338,-54.2427733333333
184.9911297472,-52.56944
185.122152625,-55.7961066666667
185.2531595672,-51.7327733333334
185.3841505738,-53.56944
185.5151256448,-52.1327733333333
185.6460847802,-54.52944
185.77702798,-56.9927733333334
185.9079552442,-55.6127733333334
186.0388665728,-54.1261066666667
186.1697619658,-53.8727733333333
186.3006414232,-51.3161066666667
186.431504945,-55.9427733333334
186.5623525312,-53.46944
186.6931841818,-57.6727733333334
186.8239998968,-55.2527733333333
186.9547996762,-49.0527733333333
187.08558352,-53.94944
187.2163514282,-50.9927733333334
187.3471034008,-58.2061066666667
187.4778394378,-56.7127733333334
187.6085595392,-51.25944
187.739263705,-51.5861066666667
187.8699519352,-52.90944
188.0006242298,-53.03944
188.1312805888,-50.4027733333334
188.2619210122,-52.3361066666667
188.3925455,-55.6127733333334
188.5231540522,-53.8827733333333
188.6537466688,-54.3861066666667
188.7843233498,-54.9861066666667
188.9148840952,-52.1561066666667
189.045428905,-52.24944
189.1759577792,-54.3027733333333
189.3064707178,-51.3427733333334
189.4369677208,-54.0827733333333
189.5674487882,-53.2027733333333
189.69791392,-46.0161066666667
189.8283631162,-52.5661066666667
189.9587963768,-53.5127733333333
190.0892137018,-51.6561066666667
190.2196150912,-52.7327733333333
190.350000545,-53.2361066666667
190.4803700632,-52.4727733333333
190.6107236458,-51.1027733333334
190.7410612928,-51.9861066666667
190.8713830042,-44.6327733333334
191.00168878,-50.25944
191.1319786202,-49.36944
191.2622525248,-51.5361066666667
191.3925104938,-45.9627733333334
191.5227525272,-49.2427733333333
191.652978625,-42.5761066666667
191.7831887872,-45.0461066666667
191.9133830138,-48.36944
192.0435613048,-47.6961066666667
192.1737236602,-46.1661066666667
192.30387008,-46.8861066666667
192.4340005642,-49.4361066666667
192.5641151128,-44.61944
192.6942137258,-48.2661066666667
192.8242964032,-43.30944
192.954363145,-44.3327733333334
193.0844139512,-44.8827733333334
193.2144488218,-43.5561066666667
193.3444677568,-45.4527733333334
193.4744707562,-40.4861066666667
193.60445782,-42.5161066666667
193.7344289482,-40.1861066666667
193.8643841408,-38.9427733333333
193.9943233978,-37.96944
194.1242467192,-37.3361066666667
194.254154105,-36.2127733333333
194.3840455552,-36.54944
194.5139210698,-39.20944
194.6437806488,-38.93944
194.7736242922,-37.8861066666667
194.903452,-38.8427733333334
195.0332637722,-28.2061066666666
195.1630596088,-35.7327733333333
195.2928395098,-34.63944
195.4226034752,-27.4627733333333
195.552351505,-31.3161066666667
195.6820835992,-27.9561066666666
195.8117997578,-30.5827733333333
195.9414999808,-30.3661066666666
196.0711842682,-30.8127733333333
196.20085262,-25.5127733333333
196.3305050362,-27.1227733333333
196.4601415168,-22.5861066666666
196.5897620618,-18.8761066666666
196.7193666712,-20.0727733333333
196.848955345,-23.9061066666666
196.9785280832,-24.1261066666666
197.1080848858,-25.2861066666666
197.2376257528,-21.6861066666666
197.3671506842,-20.37944
197.49665968,-17.69944
197.6261527402,-15.2261066666667
197.7556298648,-13.2827733333333
197.8850910538,-12.42944
198.0145363072,-11.2261066666667
198.143965625,-10.0561066666667
198.2733790072,-13.4827733333333
198.4027764538,-8.78277333333334
198.5321579648,-8.11277333333334
198.6615235402,-2.83944
198.79087318,-1.02277333333333
198.9202068842,1.41389333333333
199.0495246528,-1.14277333333333
199.1788264858,0.560560000000001
199.3081123832,0.530560000000001
199.437382345,1.36056
199.5666363712,-0.602773333333332
199.6958744618,-1.69277333333333
199.8250966168,3.47722666666667
199.9543028362,6.28389333333334
200.08349312,5.12722666666667
200.2126674682,5.21389333333334
200.3418258808,11.1638933333333
200.4709683578,9.65722666666666
200.6000948992,10.6272266666667
200.729205505,8.88389333333333
200.8583001752,15.1072266666667
200.9873789098,17.95056
201.1164417088,17.0372266666667
201.2454885722,21.6238933333334
201.3745195,21.1138933333334
201.5035344922,22.4872266666667
201.6325335488,24.4772266666667
201.7615166698,27.9938933333334
201.8904838552,27.1338933333334
202.019435105,30.3438933333333
202.1483704192,30.1838933333334
202.2772897978,29.91056
202.4061932408,31.5972266666667
202.5350807482,31.0972266666667
202.66395232,36.22056
202.7928079562,35.39056
202.9216476568,41.90056
203.0504714218,40.83056
203.1792792512,40.4238933333333
203.308071145,40.30056
203.4368471032,56.68056
203.5656071258,44.8938933333333
203.6943512128,47.5472266666666
203.8230793642,50.02056
203.95179158,50.1138933333333
204.0804878602,49.4938933333333
204.2091682048,57.0472266666666
204.3378326138,54.69056
204.4664810872,61.0072266666667
204.595113625,58.7238933333333
204.7237302272,62.87056
204.8523308938,65.21056
204.9809156248,63.81056
205.1094844202,70.23056
205.23803728,70.1738933333333
205.3665742042,71.90056
205.4950951928,75.9772266666667
205.6236002458,73.3638933333333
205.7520893632,79.6538933333334
205.880562545,80.41056
206.0090197912,81.4738933333334
206.1374611018,83.3272266666667
206.2658864768,93.1172266666667
206.3942959162,88.6372266666667
206.52268942,89.22056
206.6510669882,91.5338933333333
206.7794286208,98.63056
206.9077743178,97.3772266666666
207.0361040792,102.88056
207.164417905,102.447226666667
207.2927157952,104.443893333333
207.4209977498,108.09056
207.5492637688,110.293893333333
207.6775138522,115.877226666667
207.805748,115.147226666667
207.9339662122,121.44056
208.0621684888,118.94056
208.1903548298,124.51056
208.3185252352,127.333893333333
208.446679705,130.407226666667
208.5748182392,133.72056
208.7029408378,137.127226666667
208.8310475008,137.95056
208.9591382282,145.07056
209.08721302,141.68056
209.2152718762,145.413893333333
209.3433147968,154.96056
209.4713417818,153.05056
209.5993528312,155.29056
209.727347945,158.783893333333
209.8553271232,160.72056
209.9832903658,167.95056
210.1112376728,167.507226666667
210.2391690442,170.147226666667
210.36708448,171.74056
210.4949839802,178.34056
210.6228675448,184.897226666667
210.7507351738,189.953893333333
210.8785868672,189.297226666667
211.006422625,193.497226666667
211.1342424472,202.237226666667
211.2620463338,201.867226666667
211.3898342848,208.753893333333
211.5176063002,209.647226666667
211.64536238,216.14056
211.7731025242,216.36056
211.9008267328,223.923893333333
212.0285350058,227.207226666667
212.1562273432,233.47056
212.283903745,241.96056
212.4115642112,240.597226666667
212.5392087418,247.417226666666
212.6668373368,252.163893333333
212.7944499962,254.253893333333
212.92204672,260.36056
213.0496275082,263.96056
213.1771923608,270.433893333333
213.3047412778,277.507226666666
213.4322742592,278.673893333333
213.559791305,285.563893333333
213.6872924152,291.917226666666
213.8147775898,296.207226666666
213.9422468288,301.813893333333
214.0697001322,309.20056
214.1971375,313.09056
214.3245589322,321.023893333333
214.4519644288,325.893893333333
214.5793539898,333.26056
214.7067276152,336.823893333333
214.834085305,342.763893333333
214.9614270592,347.263893333333
215.0887528778,355.983893333333
215.2160627608,360.077226666667
215.3433567082,367.52056
215.47063472,374.113893333333
215.5978967962,381.487226666667
215.7251429368,390.29056
215.8523731418,395.257226666667
215.9795874112,397.77056
216.106785745,404.317226666667
216.2339681432,414.04056
216.3611346058,423.323893333333
216.4882851328,429.353893333333
216.6154197242,432.74056
216.74253838,446.343893333334
216.8696411002,451.093893333334
216.9967278848,459.36056
217.1237987338,465.357226666667
217.2508536472,469.573893333334
217.377892625,482.703893333334
217.5049156672,489.957226666667
217.6319227738,494.36056
217.7589139448,500.03056
217.8858891802,510.707226666667
218.01284848,520.373893333334
218.1397918442,526.867226666667
218.2667192728,538.18056
218.3936307658,546.943893333334
218.5205263232,555.200560000001
218.647405945,566.450560000001
218.7742696312,576.070560000001
218.9011173818,582.657226666667
219.0279491968,593.037226666667
219.1547650762,599.843893333334
219.28156502,611.517226666667
219.4083490282,622.483893333334
219.5351171008,632.53056
219.6618692378,641.967226666667
219.7886054392,651.337226666667
219.915325705,660.523893333333
220.0420300352,667.27056
220.1687184298,678.453893333334
220.2953908888,689.733893333334
220.4220474122,699.327226666667
220.548688,706.64056
220.6753126522,717.227226666667
220.8019213688,730.453893333334
220.9285141498,738.823893333334
221.0550909952,753.247226666667
221.181651905,764.453893333334
221.3081968792,773.597226666667
221.4347259178,787.417226666667
221.5612390208,798.15056
221.6877361882,804.723893333334
221.81421742,818.35056
221.9406827162,827.707226666667
222.0671320768,844.307226666667
222.1935655018,850.933893333334
222.3199829912,865.593893333334
222.446384545,875.99056
222.5727701632,885.817226666667
222.6991398458,904.10056
222.8254935928,916.31056
222.9518314042,925.16056
223.07815328,943.20056
223.2044592202,954.74056
223.3307492248,968.333893333333
223.4570232938,977.643893333333
223.5832814272,991.497226666667
223.709523625,1004.87056
223.8357498872,1024.35722666667
223.9619602138,1040.47722666667
224.0881546048,1047.07056
224.2143330602,1062.41056
224.34049558,1079.13389333333
224.4666421642,1088.89722666667
224.5927728128,1108.49389333333
224.7188875258,1116.17722666667
224.8449863032,1134.76389333333
224.971069145,1147.58389333333
225.0971360512,1159.53389333333
225.2231870218,1176.27389333333
225.3492220568,1189.29389333333
225.4752411562,1206.74389333333
225.60124432,1227.12056
225.7272315482,1242.54722666667
225.8532028408,1257.29389333333
225.9791581978,1275.64389333333
226.1050976192,1286.62722666667
226.231021105,1310.84389333333
226.3569286552,1322.39389333333
226.4828202698,1335.53389333333
226.6086959488,1359.40389333333
226.7345556922,1371.86722666667
226.8603995,1393.12389333333
226.9862273722,1413.05389333333
227.1120393088,1429.35722666667
227.2378353098,1446.72389333333
227.3636153752,1462.54389333333
227.489379505,1485.37389333333
227.6151276992,1497.85722666667
227.7408599578,1510.73389333333
227.8665762808,1532.81056
227.9922766682,1552.21056
228.11796112,1570.55056
228.2436296362,1588.95389333333
228.3692822168,1608.31056
228.4949188618,1624.41056
228.6205395712,1645.72722666667
228.746144345,1671.95389333333
228.8717331832,1689.50389333333
228.9973060858,1705.50722666667
229.1228630528,1727.51722666667
229.2484040842,1751.46389333333
229.37392918,1766.97389333333
229.4994383402,1792.00722666667
229.6249315648,1807.71389333333
229.7504088538,1827.81389333333
229.8758702072,1851.17722666667
230.001315625,1868.31389333333
230.1267451072,1885.81722666667
230.2521586538,1910.12056
230.3775562648,1924.98056
230.5029379402,1938.61722666667
230.62830368,1957.23722666667
230.7536534842,1979.79056
230.8789873528,2003.61056
231.0043052858,2031.88056
231.1296072832,2044.73722666667
231.254893345,2072.24722666667
231.3801634712,2096.15722666667
231.5054176618,2112.48722666667
231.6306559168,2131.52722666667
231.7558782362,2150.18389333333
231.88108462,2178.87389333333
232.0062750682,2194.77722666667
232.1314495808,2220.71056
232.2566081578,2231.51389333333
232.3817507992,2252.84056
232.506877505,2267.86722666667
232.6319882752,2289.82389333333
232.7570831098,2314.20389333333
232.8821620088,2336.95056
233.0072249722,2356.87722666667
233.132272,2370.31056
233.2573030922,2384.56722666667
233.3823182488,2410.26389333333
233.5073174698,2425.17722666667
233.6323007552,2446.45722666667
233.757268105,2452.67389333333
233.8822195192,2474.91722666667
234.0071549978,2494.71722666667
234.1320745408,2516.68389333333
234.2569781482,2527.98389333333
234.38186582,2558.34722666667
234.5067375562,2566.11389333333
234.6315933568,2580.78056
234.7564332218,2619.15056
234.8812571512,2611.19056
235.006065145,2628.49056
235.1308572032,2645.11722666667
235.2556333258,2655.83722666667
235.3803935128,2670.27056
235.5051377642,2690.58722666667
235.62986608,2703.63056
235.7545784602,2717.19389333333
235.8792749048,2728.21056
236.0039554138,2747.02722666667
236.1286199872,2760.12722666667
236.253268625,2776.79722666667
236.3779013272,2798.89056
236.5025180938,2806.84722666667
236.6271189248,2814.57722666667
236.7517038202,2828.67389333333
236.87627278,2839.97389333333
237.0008258042,2844.96389333333
237.1253628928,2866.32056
237.2498840458,2871.82056
237.3743892632,2884.83389333333
237.498878545,2900.24056
237.6233518912,2913.17722666667
237.7478093018,2920.03722666667
237.8722507768,2936.21056
237.9966763162,2942.84722666667
238.12108592,2949.77389333333
238.2454795882,2965.23056
238.3698573208,2961.01722666667
238.4942191178,2975.10389333333
238.6185649792,2981.31056
238.742894905,2986.43722666667
238.8672088952,2994.43389333333
238.9915069498,3005.78056
239.1157890688,3016.59722666667
239.2400552522,3022.45056
239.3643055,3034.86722666667
239.4885398122,3041.52056
239.6127581888,3045.37722666667
239.7369606298,3062.40056
239.8611471352,3061.17722666667
239.985317705,3075.79056
240.1094723392,3084.80389333333
240.2336110378,3090.56056
240.3577338008,3101.84722666667
240.4818406282,3107.15722666667
240.60593152,3113.96722666667
240.7300064762,3133.35389333333
240.8540654968,3125.44389333333
240.9781085818,3139.83389333333
241.1021357312,3145.27389333333
241.226146945,3159.53389333333
241.3501422232,3167.63722666667
241.4741215658,3167.99722666667
241.5980849728,3177.24722666667
241.7220324442,3182.08722666667
241.84596398,3186.66056
241.9698795802,3196.97056
242.0937792448,3208.99389333333
242.2176629738,3222.45389333333
242.3415307672,3239.27722666667
242.465382625,3247.19389333333
242.5892185472,3251.13722666667
242.7130385338,3241.74056
242.8368425848,3259.48722666667
242.9606307002,3271.61389333333
243.08440288,3282.84722666667
243.2081591242,3299.44722666667
243.3318994328,3316.17722666667
243.4556238058,3331.34722666667
243.5793322432,3341.56389333333
243.703024745,3348.64389333333
243.8267013112,3366.40056
243.9503619418,3360.33056
244.0740066368,3355.22722666667
244.1976353962,3348.91722666667
244.32124822,3359.47389333333
244.4448451082,3381.85722666667
244.5684260608,3404.35389333333
244.6919910778,3417.17722666667
244.8155401592,3430.78056
244.939073305,3449.03722666667
245.0625905152,3466.98722666667
245.1860917898,3482.29389333333
245.3095771288,3500.82056
245.4330465322,3525.45722666667
245.5565,3526.77389333333
245.6799375322,3550.79722666667
245.8033591288,3584.01722666667
245.9267647898,3581.96056
246.0501545152,3573.50389333333
246.173528305,3561.53389333333
246.2968861592,3575.38056
246.4202280778,3599.23722666667
246.5435540608,3635.44722666667
246.6668641082,3669.32056
246.79015822,3705.97389333333
246.9134363962,3732.98389333333
247.0366986368,3768.35056
247.1599449418,3785.12389333333
247.2831753112,3814.81389333333
247.406389745,3843.27722666667
247.5295882432,3861.01389333333
247.6527708058,3893.16056
247.7759374328,3915.24389333333
247.8990881242,3938.90722666667
248.02222288,3971.68722666667
248.1453417002,3991.67389333333
248.2684445848,4011.97056
248.3915315338,4041.53056
248.5146025472,4058.38722666667
248.637657625,4043.43389333333
248.7606967672,4042.30056
248.8837199738,4082.80389333333
249.0067272448,4130.70056
249.1297185802,4170.81389333333
249.25269398,4201.89722666666
249.3756534442,4240.77056
249.4985969728,4276.83389333333
249.6215245658,4322.01389333333
249.7444362232,4347.33389333333
249.867331945,4401.53722666666
249.9902117312,4432.96389333333
250.1130755818,4475.07389333333
250.2359234968,4524.82056
250.3587554762,4547.14056
250.48157152,4587.79389333333
250.6043716282,4622.22056
250.7271558008,4645.11056
250.8499240378,4690.88056
250.9726763392,4734.34722666666
251.095412705,4768.14389333333
251.2181331352,4805.04056
251.3408376298,4841.10056
251.4635261888,4877.07389333333
251.5861988122,4896.23722666666
251.7088555,4894.97389333333
251.8314962522,4915.00056
251.9541210688,4976.51722666667
252.0767299498,5026.27389333333
252.1993228952,5082.20722666667
252.321899905,5139.96389333333
252.4444609792,5180.59056
252.5670061178,5235.85056
252.6895353208,5280.10056
252.8120485882,5334.97056
252.93454592,5386.14389333333
253.0570273162,5425.43056
253.1794927768,5483.07722666667
253.3019423018,5525.27056
253.4243758912,5576.23056
253.546793545,5623.09056
253.6691952632,5673.05722666667
253.7915810458,5704.00056
253.9139508928,5746.14722666667
254.0363048042,5797.31389333334
254.15864278,5841.84389333334
254.2809648202,5887.63056
254.4032709248,5911.73722666667
254.5255610938,5946.02389333334
254.6478353272,5983.08056
254.770093625,6020.01056
254.8923359872,6061.00722666667
255.0145624138,6101.99389333333
255.1367729048,6132.83722666667
255.2589674602,6157.91056
255.38114608,6211.97056
255.5033087642,6271.43056
255.6254555128,6319.80389333334
255.7475863258,6365.98056
255.8697012032,6421.03389333334
255.991800145,6469.37389333334
256.1138831512,6520.60056
256.2359502218,6573.17722666667
256.3580013568,6631.26056
256.4800365562,6683.75056
256.60205582,6747.67056
256.7240591482,6796.65056
256.8460465408,6848.13722666667
256.9680179978,6899.72722666667
257.0899735192,6944.63056
257.211913105,6988.02722666667
257.3338367552,7033.29389333334
257.4557444698,7077.73056
257.5776362488,7112.26722666667
257.6995120922,7149.82722666667
257.821372,7175.32722666667
257.9432159722,7219.82056
258.0650440088,7260.62389333334
258.1868561098,7300.30722666667
258.3086522752,7335.38056
258.430432505,7366.12722666667
258.5521967992,7410.42056
258.6739451578,7450.82722666667
258.7956775808,7502.29056
258.9173940682,7541.62056
259.03909462,7570.71056
259.1607792362,7587.05056
259.2824479168,7617.97389333334
259.4041006618,7654.37389333334
259.5257374712,7691.69722666667
259.647358345,7729.37722666667
259.7689632832,7768.98722666667
259.8905522858,7805.46056
260.0121253528,7831.90056
260.1336824842,7853.31056
260.25522368,7893.81722666667
260.3767489402,7920.59722666667
260.4982582648,7957.88722666667
260.6197516538,7996.41056
260.7412291072,8030.29389333334
260.862690625,8071.09389333334
260.9841362072,8112.01722666667
261.1055658538,8147.05056000001
261.2269795648,8182.16722666667
261.3483773402,8206.38389333334
261.46975918,8228.21389333334
261.5911250842,8245.99056000001
261.7124750528,8268.71056000001
261.8338090858,8283.87722666667
261.9551271832,8315.85389333334
262.076429345,8366.69722666667
262.1977155712,8390.55056000001
262.3189858618,8412.39389333334
262.4402402168,8433.22389333334
262.5614786362,8453.76056000001
262.68270112,8476.88389333334
262.8039076682,8492.55056
262.9250982808,8517.31389333334
263.0462729578,8539.35722666667
263.1674316992,8547.24722666667
263.288574505,8560.58722666667
263.4097013752,8573.24056000001
263.5308123098,8569.90056000001
263.6519073088,8575.19722666667
263.7729863722,8592.45722666667
263.8940495,8610.93056
264.0150966922,8621.92389333334
264.1361279488,8643.80722666667
264.2571432698,8663.88389333334
264.3781426552,8685.13056000001
264.499126105,8709.59056
264.6200936192,8729.69056
264.7410451978,8750.82389333334
264.8619808408,8763.21056000001
264.9829005482,8793.79389333334
265.10380432,8799.32722666667
265.2246921562,8818.48389333334
265.3455640568,8832.20389333334
265.4664200218,8852.45722666667
265.5872600512,8850.61389333334
265.708084145,8873.37722666667
265.8288923032,8883.27722666667
265.9496845258,8898.34389333334
266.0704608128,8908.84722666667
266.1912211642,8909.78389333334
266.31196558,8913.40722666667
266.4326940602,8911.86056000001
266.5534066048,8919.73056000001
266.6741032138,8926.99389333334
266.7947838872,8930.05389333334
266.915448625,8934.56722666667
267.0360974272,8937.93056000001
267.1567302938,8931.88389333334
267.2773472248,8935.17722666667
267.3979482202,8944.46389333334
267.51853328,8939.57722666667
267.6391024042,8958.96722666667
267.7596555928,8975.11389333334
267.8801928458,8970.70389333334
268.0007141632,8971.19389333334
268.121219545,8981.55389333334
268.2417089912,8977.66056000001
268.3621825018,8985.32722666667
268.4826400768,9011.95722666667
268.6030817162,9013.57056000001
268.72350742,9025.28722666667
268.8439171882,9035.93389333334
268.9643110208,9039.77722666667
269.0846889178,9054.25389333334
269.2050508792,9050.26389333334
269.325396905,9044.19389333334
269.4457269952,9048.89389333334
269.5660411498,9056.37722666667
269.6863393688,9061.79389333334
269.8066216522,9060.48722666667
269.926888,9055.92056000001
270.0471384122,9066.26389333334
270.1673728888,9074.81389333334
270.2875914298,9075.99389333334
270.4077940352,9092.59056000001
270.527980705,9096.92056000001
270.6481514392,9091.21389333334
270.7683062378,9097.35722666667
270.8884451008,9096.27722666667
271.0085680282,9087.98056000001
271.12867502,9088.94056000001
271.2487660762,9085.05722666667
271.3688411968,9078.64056000001
271.4889003818,9089.89056000001
271.6089436312,9107.93056000001
271.728970945,9122.40056000001
271.8489823232,9119.99722666667
271.9689777658,9125.45389333334
272.0889572728,9138.48722666667
272.2089208442,9149.39389333334
272.32886848,9159.30389333334
272.4488001802,9149.84722666667
272.5687159448,9145.60722666667
272.6886157738,9148.48389333334
272.8084996672,9145.19389333334
272.928367625,9157.40056000001
273.0482196472,9173.76722666667
273.1680557338,9177.92056000001
273.2878758848,9189.95056000001
273.4076801002,9192.87056000001
273.52746838,9191.66389333334
273.6472407242,9191.18722666667
273.7669971328,9200.91389333334
273.8867376058,9208.91056000001
274.0064621432,9208.36056000001
274.126170745,9210.74056000001
274.2458634112,9221.89722666667
274.3655401418,9232.93056000001
274.4852009368,9231.70056000001
274.6048457962,9252.39389333334
274.72447472,9247.60056000001
274.8440877082,9261.87056000001
274.9636847608,9269.73056000001
275.0832658778,9284.42056000001
275.2028310592,9287.26722666667
275.322380305,9281.22389333334
275.4419136152,9294.75389333334
275.5614309898,9278.54722666667
275.6809324288,9278.81056000001
275.8004179322,9285.31389333334
275.9198875,9300.01389333334
276.0393411322,9310.26389333334
276.1587788288,9305.17722666667
276.2782005898,9317.63056000001
276.3976064152,9339.33056000001
276.516996305,9334.70056000001
276.6363702592,9341.12389333334
276.7557282778,9340.49056000001
276.8750703608,9339.62056000001
276.9943965082,9341.77056000001
277.11370672,9341.15056000001
277.2330009962,9337.46056000001
277.3522793368,9356.77389333334
277.4715417418,9367.84389333334
277.5907882112,9376.89056000001
277.710018745,9381.02389333334
277.8292333432,9386.81389333334
277.9484320058,9398.90056000001
278.0676147328,9405.24389333334
278.1867815242,9417.88722666667
278.30593238,9423.40389333334
278.4250673002,9436.09722666667
278.5441862848,9435.07389333334
278.6632893338,9449.26056000001
278.7823764472,9448.38722666667
278.901447625,9449.37056000001
279.0205028672,9454.98722666668
279.1395421738,9472.26389333334
279.2585655448,9479.32722666668
279.3775729802,9478.39056000001
279.49656448,9476.99389333334
279.6155400442,9472.74056000001
279.7344996728,9482.57389333334
279.8534433658,9483.07722666668
279.9723711232,9493.77722666667
280.091282945,9498.51056000001
280.2101788312,9496.99056000001
280.3290587818,9518.36722666667
280.4479227968,9512.01056000001
280.5667708762,9503.96389333334
280.68560302,9506.12389333334
280.8044192282,9506.98722666668
280.9232195008,9509.86056000001
281.0420038378,9514.59722666667
281.1607722392,9516.45722666667
281.279524705,9531.97722666668
281.3982612352,9533.50056000001
281.5169818298,9547.41056000001
281.6356864888,9567.51722666667
281.7543752122,9572.67389333334
281.873048,9576.15389333334
281.9917048522,9582.29389333334
282.1103457688,9597.61389333334
282.2289707498,9599.91056000001
282.3475797952,9603.42722666667
282.466172905,9604.85722666667
282.5847500792,9611.15389333334
282.7033113178,9613.94056000001
282.8218566208,9606.85722666667
282.9403859882,9590.26056000001
283.05889942,9589.07056000001
283.1773969162,9597.70056000001
283.2958784768,9605.91056000001
283.4143441018,9614.01056000001
283.5327937912,9618.16389333334
283.651227545,9630.86722666667
283.7696453632,9623.37389333334
283.8880472458,9622.89056000001
284.0064331928,9635.36056000001
284.1248032042,9632.21722666667
284.24315728,9628.69722666667
284.3614954202,9630.18722666667
284.4798176248,9633.54722666667
284.5981238938,9652.42389333334
284.7164142272,9663.42389333334
284.834688625,9666.78056000001
284.9529470872,9666.59389333334
285.0711896138,9661.96722666667
285.1894162048,9668.36389333334
285.3076268602,9665.01389333334
285.42582158,9672.43056000001
285.5440003642,9677.59389333334
285.6621632128,9683.95389333334
285.7803101258,9691.24389333334
285.8984411032,9694.97389333334
286.016556145,9688.77722666667
286.1346552512,9688.16722666667
286.2527384218,9701.73722666668
286.3708056568,9693.00389333334
286.4888569562,9691.63389333334
286.60689232,9693.10056000001
286.7249117482,9689.16722666667
286.8429152408,9694.18722666667
286.9609027978,9695.00056000001
287.0788744192,9702.79722666667
287.196830105,9721.43389333334
287.3147698552,9718.34056000001
287.4326936698,9711.91056000001
287.5506015488,9715.88389333334
287.6684934922,9719.31722666668
287.7863695,9721.58056000001
287.9042295722,9719.45722666667
288.0220737088,9718.80389333334
288.1399019098,9722.07389333334
288.2577141752,9724.26722666667
288.375510505,9720.82056000001
288.4932908992,9719.79389333334
288.6110553578,9710.28056000001
288.7288038808,9706.38722666667
288.8465364682,9700.62722666667
288.96425312,9692.85389333334
289.0819538362,9695.25389333334
289.1996386168,9708.02722666667
289.3173074618,9720.78389333334
289.4349603712,9731.78056000001
289.552597345,9729.01389333334
289.6702183832,9741.79056000001
289.7878234858,9753.58389333334
289.9054126528,9763.05389333334
290.0229858842,9772.10056000001
290.14054318,9778.82389333334
290.2580845402,9789.78722666667
290.3756099648,9800.06389333334
290.4931194538,9811.77389333334
290.6106130072,9829.42056000001
290.728090625,9830.67056000001
290.8455523072,9851.15722666667
290.9629980538,9864.42722666667
291.0804278648,9876.91056000001
291.1978417402,9882.70389333334
291.31523968,9898.07389333334
291.4326216842,9906.19389333334
291.5499877528,9918.54722666667
291.6673378858,9934.59722666667
291.7846720832,9948.18056
291.901990345,9962.00056
292.0192926712,9984.02722666667
292.1365790618,9990.22389333334
292.2538495168,10014.0072266667
292.3711040362,10013.6238933333
292.48834262,10028.5572266667
292.6055652682,10035.2438933333
292.7227719808,10050.87056
292.8399627578,10065.6838933333
292.9571375992,10077.7938933333
293.074296505,10096.2238933333
293.1914394752,10104.4238933333
293.3085665098,10114.2572266667
293.4256776088,10138.9772266667
293.5427727722,10149.6238933333
293.659852,10165.77056
293.7769152922,10181.2272266667
293.8939626488,10204.5138933333
294.0109940698,10215.9472266667
294.1280095552,10220.0472266667
294.245009105,10238.4338933333
294.3619927192,10251.7972266667
294.4789603978,10265.1438933333
294.5959121408,10278.05056
294.7128479482,10292.8038933333
294.82976782,10315.8338933333
294.9466717562,10327.6672266667
295.0635597568,10347.47056
295.1804318218,10365.79056
295.2972879512,10371.7372266667
295.414128145,10379.5772266667
295.5309524032,10402.12056
295.6477607258,10423.2672266667
295.7645531128,10434.90056
295.8813295642,10447.97056
295.99809008,10458.9538933333
296.1148346602,10485.5038933333
296.2315633048,10533.19056
296.3482760138,10507.88056
296.4649727872,10523.3738933333
296.581653625,10547.08056
296.6983185272,10561.1872266667
296.8149674938,10578.8472266667
296.9316005248,10599.9472266667
297.0482176202,10609.2638933333
297.16481878,10616.6872266667
297.2814040042,10635.5272266667
297.3979732928,10663.2272266667
297.5145266458,10678.7038933333
297.6310640632,10686.5038933333
297.747585545,10709.22056
297.8640910912,10726.52056
297.9805807018,10741.07056
298.0970543768,10747.93056
298.2135121162,10754.4872266667
298.32995392,10774.6572266667
298.4463797882,10783.8172266667
298.5627897208,10797.29056
298.6791837178,10807.9638933333
298.7955617792,10822.8372266667
298.911923905,10834.97056
299.0282700952,10845.2272266667
299.1446003498,10856.6272266667
299.2609146688,10862.6238933333
299.3772130522,10869.83056
299.4934955,10874.39056
299.6097620122,10918.5972266667
299.7260125888,10904.1272266667
299.8422472298,10910.9972266667
299.9584659352,10913.7772266667
300.074668705,10935.58056
300.1908555392,10942.9572266667
300.3070264378,10945.5672266667
300.4231814008,10953.39056
300.5393204282,10965.6538933333
300.65544352,10979.6472266667
300.7715506762,10978.0038933333
300.8876418968,10984.9338933333
301.0037171818,11001.0372266667
301.1197765312,11015.0438933333
301.235819945,11019.3638933333
301.3518474232,11026.92056
301.4678589658,11029.5172266667
301.5838545728,11041.7638933333
