UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153649
Integration Time,1000
Averages,300
Date,11/22/2020 11:45:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8997.0993411111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.56333333333
181.9732053322,-95.7773255555555
182.1045947288,-98.9739922222222
182.2359681898,-101.117325555556
182.3673257152,-60.3006588888888
182.498667305,-57.5806588888889
182.6299929592,-59.8639922222222
182.7613026778,-59.3073255555555
182.8925964608,-58.1839922222222
183.0238743082,-57.0373255555555
183.15513622,-59.8273255555555
183.2863821962,-58.7073255555555
183.4176122368,-54.9006588888889
183.5488263418,-53.1339922222222
183.6800245112,-58.8906588888889
183.811206745,-53.1473255555555
183.9423730432,-55.5239922222222
184.0735234058,-54.7973255555555
184.2046578328,-52.5473255555555
184.3357763242,-55.4439922222222
184.46687888,-55.1906588888889
184.5979655002,-52.2973255555555
184.7290361848,-55.5706588888889
184.8600909338,-53.1873255555555
184.9911297472,-51.5373255555555
185.122152625,-54.5273255555555
185.2531595672,-50.5773255555555
185.3841505738,-52.3673255555555
185.5151256448,-51.0673255555555
185.6460847802,-53.6973255555555
185.77702798,-55.9306588888889
185.9079552442,-54.5006588888889
186.0388665728,-52.9339922222222
186.1697619658,-53.0573255555555
186.3006414232,-50.2473255555555
186.431504945,-55.3106588888889
186.5623525312,-52.7106588888889
186.6931841818,-57.1939922222222
186.8239998968,-53.8839922222222
186.9547996762,-48.5839922222222
187.08558352,-53.4339922222222
187.2163514282,-50.4673255555555
187.3471034008,-57.4673255555556
187.4778394378,-56.6406588888889
187.6085595392,-50.9473255555555
187.739263705,-51.6473255555555
187.8699519352,-52.6206588888889
188.0006242298,-52.5673255555555
188.1312805888,-50.5339922222222
188.2619210122,-52.5439922222222
188.3925455,-55.5106588888889
188.5231540522,-53.8339922222222
188.6537466688,-54.1339922222222
188.7843233498,-54.9973255555555
188.9148840952,-51.8239922222222
189.045428905,-52.3973255555555
189.1759577792,-54.0639922222222
189.3064707178,-50.8706588888889
189.4369677208,-54.1439922222222
189.5674487882,-53.5173255555555
189.69791392,-46.3939922222222
189.8283631162,-52.6173255555555
189.9587963768,-53.7606588888889
190.0892137018,-51.6206588888889
190.2196150912,-53.0606588888889
190.350000545,-52.9339922222222
190.4803700632,-52.4406588888889
190.6107236458,-51.4106588888889
190.7410612928,-52.1939922222222
190.8713830042,-44.8906588888889
191.00168878,-50.3139922222222
191.1319786202,-49.7173255555555
191.2622525248,-51.6406588888889
191.3925104938,-46.2739922222222
191.5227525272,-49.3139922222222
191.652978625,-42.9606588888889
191.7831887872,-45.7673255555556
191.9133830138,-48.8239922222222
192.0435613048,-48.2906588888889
192.1737236602,-45.9406588888889
192.30387008,-47.1806588888889
192.4340005642,-50.1373255555555
192.5641151128,-44.8573255555555
192.6942137258,-48.5606588888889
192.8242964032,-43.6906588888889
192.954363145,-44.9539922222222
193.0844139512,-45.8606588888889
193.2144488218,-44.4873255555556
193.3444677568,-45.9106588888889
193.4744707562,-41.5939922222222
193.60445782,-43.1673255555555
193.7344289482,-41.5706588888889
193.8643841408,-40.1306588888889
193.9943233978,-39.7173255555556
194.1242467192,-39.0606588888889
194.254154105,-37.6539922222222
194.3840455552,-37.9673255555556
194.5139210698,-40.3439922222222
194.6437806488,-40.0473255555556
194.7736242922,-39.0606588888889
194.903452,-40.0273255555556
195.0332637722,-30.0439922222222
195.1630596088,-37.5173255555556
195.2928395098,-36.5606588888889
195.4226034752,-29.8339922222222
195.552351505,-34.4806588888889
195.6820835992,-30.4573255555556
195.8117997578,-33.4306588888889
195.9414999808,-32.8373255555556
196.0711842682,-33.7006588888889
196.20085262,-29.3873255555556
196.3305050362,-31.0539922222222
196.4601415168,-26.8739922222222
196.5897620618,-23.8573255555556
196.7193666712,-24.2539922222222
196.848955345,-27.8673255555556
196.9785280832,-27.7639922222222
197.1080848858,-28.4473255555556
197.2376257528,-25.4939922222222
197.3671506842,-24.4773255555556
197.49665968,-22.4173255555556
197.6261527402,-20.1739922222222
197.7556298648,-17.8573255555556
197.8850910538,-17.9439922222222
198.0145363072,-16.2406588888889
198.143965625,-14.8839922222222
198.2733790072,-18.7806588888889
198.4027764538,-14.4106588888889
198.5321579648,-14.7673255555555
198.6615235402,-9.30065888888889
198.79087318,-7.24732555555556
198.9202068842,-5.46399222222223
199.0495246528,-8.62732555555556
199.1788264858,-6.09732555555556
199.3081123832,-6.25399222222223
199.437382345,-5.11732555555556
199.5666363712,-6.98399222222223
199.6958744618,-8.04065888888889
199.8250966168,-3.70732555555556
199.9543028362,-0.61065888888889
200.08349312,-2.35399222222222
200.2126674682,-2.22732555555555
200.3418258808,3.68934111111111
200.4709683578,1.57600777777778
200.6000948992,2.52267444444445
200.729205505,-0.0139922222222228
200.8583001752,6.04600777777777
200.9873789098,9.28267444444444
201.1164417088,7.46600777777777
201.2454885722,11.9826744444444
201.3745195,12.1526744444444
201.5035344922,12.1226744444444
201.6325335488,14.2093411111111
201.7615166698,17.8526744444444
201.8904838552,16.4660077777778
202.019435105,19.3160077777778
202.1483704192,19.6760077777778
202.2772897978,19.8960077777778
202.4061932408,20.8693411111111
202.5350807482,19.5926744444444
202.66395232,25.7160077777778
202.7928079562,23.6626744444444
202.9216476568,29.7560077777778
203.0504714218,28.9360077777778
203.1792792512,28.2660077777778
203.308071145,27.8226744444444
203.4368471032,44.7393411111111
203.5656071258,32.3926744444444
203.6943512128,34.2393411111111
203.8230793642,36.6726744444444
203.95179158,36.8826744444444
204.0804878602,35.5393411111111
204.2091682048,42.5693411111111
204.3378326138,40.2760077777778
204.4664810872,45.8926744444444
204.595113625,44.6926744444444
204.7237302272,48.0360077777778
204.8523308938,50.3693411111111
204.9809156248,48.4626744444445
205.1094844202,53.9326744444445
205.23803728,54.0126744444445
205.3665742042,55.8193411111111
205.4950951928,59.3293411111111
205.6236002458,56.0426744444445
205.7520893632,62.2060077777778
205.880562545,62.9526744444445
206.0090197912,64.3526744444445
206.1374611018,65.2260077777778
206.2658864768,74.4760077777778
206.3942959162,70.0426744444445
206.52268942,69.9526744444445
206.6510669882,72.6060077777778
206.7794286208,79.6426744444445
206.9077743178,77.4260077777778
207.0361040792,83.4093411111111
207.164417905,82.1893411111111
207.2927157952,83.2993411111111
207.4209977498,86.4393411111111
207.5492637688,88.4360077777778
207.6775138522,93.5360077777778
207.805748,92.6393411111112
207.9339662122,97.5993411111111
208.0621684888,95.6060077777778
208.1903548298,100.542674444444
208.3185252352,102.252674444444
208.446679705,105.546007777778
208.5748182392,108.656007777778
208.7029408378,111.266007777778
208.8310475008,112.269341111111
208.9591382282,118.349341111111
209.08721302,113.989341111111
209.2152718762,118.536007777778
209.3433147968,127.412674444444
209.4713417818,125.056007777778
209.5993528312,125.686007777778
209.727347945,129.676007777778
209.8553271232,131.756007777778
209.9832903658,137.866007777778
210.1112376728,137.599341111111
210.2391690442,138.676007777778
210.36708448,140.262674444444
210.4949839802,145.942674444444
210.6228675448,151.512674444444
210.7507351738,156.982674444444
210.8785868672,155.066007777778
211.006422625,158.839341111111
211.1342424472,166.482674444444
211.2620463338,166.099341111111
211.3898342848,172.639341111111
211.5176063002,172.449341111111
211.64536238,178.566007777778
211.7731025242,178.146007777778
211.9008267328,184.426007777778
212.0285350058,187.269341111111
212.1562273432,192.849341111111
212.283903745,200.889341111111
212.4115642112,197.972674444444
212.5392087418,204.479341111111
212.6668373368,208.146007777778
212.7944499962,209.912674444444
212.92204672,215.939341111111
213.0496275082,217.456007777778
213.1771923608,223.949341111111
213.3047412778,229.869341111111
213.4322742592,230.349341111111
213.559791305,237.126007777778
213.6872924152,241.986007777778
213.8147775898,244.529341111111
213.9422468288,250.002674444444
214.0697001322,256.529341111111
214.1971375,259.026007777778
214.3245589322,265.492674444444
214.4519644288,269.532674444444
214.5793539898,274.042674444444
214.7067276152,278.616007777778
214.834085305,284.159341111111
214.9614270592,286.702674444444
215.0887528778,294.319341111111
215.2160627608,297.986007777778
215.3433567082,305.762674444444
215.47063472,309.582674444444
215.5978967962,314.392674444444
215.7251429368,323.879341111111
215.8523731418,327.846007777778
215.9795874112,328.042674444444
216.106785745,333.872674444444
216.2339681432,341.402674444444
216.3611346058,350.119341111111
216.4882851328,354.379341111111
216.6154197242,357.082674444444
216.74253838,369.916007777778
216.8696411002,373.389341111111
216.9967278848,379.162674444444
217.1237987338,384.836007777778
217.2508536472,386.759341111111
217.377892625,398.076007777778
217.5049156672,404.746007777778
217.6319227738,408.386007777778
217.7589139448,413.276007777778
217.8858891802,421.232674444444
218.01284848,427.739341111111
218.1397918442,433.572674444444
218.2667192728,443.012674444444
218.3936307658,451.596007777778
218.5205263232,458.109341111111
218.647405945,466.756007777778
218.7742696312,473.579341111111
218.9011173818,479.222674444444
219.0279491968,486.756007777778
219.1547650762,492.626007777778
219.28156502,503.116007777778
219.4083490282,511.859341111111
219.5351171008,519.156007777778
219.6618692378,526.869341111111
219.7886054392,533.312674444444
219.915325705,541.356007777778
220.0420300352,545.982674444444
220.1687184298,556.499341111111
220.2953908888,565.236007777778
220.4220474122,572.146007777778
220.548688,579.729341111111
220.6753126522,587.366007777778
220.8019213688,598.746007777778
220.9285141498,605.116007777778
221.0550909952,616.326007777778
221.181651905,625.072674444444
221.3081968792,632.199341111111
221.4347259178,645.292674444445
221.5612390208,652.846007777778
221.6877361882,656.499341111111
221.81421742,667.536007777778
221.9406827162,676.632674444445
222.0671320768,690.136007777778
222.1935655018,694.006007777778
222.3199829912,704.706007777778
222.446384545,713.886007777778
222.5727701632,720.112674444445
222.6991398458,735.952674444444
222.8254935928,744.762674444445
222.9518314042,752.166007777778
223.07815328,767.706007777778
223.2044592202,776.832674444445
223.3307492248,788.429341111112
223.4570232938,794.829341111111
223.5832814272,803.976007777778
223.709523625,814.262674444445
223.8357498872,831.116007777778
223.9619602138,844.512674444445
224.0881546048,849.276007777778
224.2143330602,861.562674444445
224.34049558,874.729341111111
224.4666421642,881.996007777778
224.5927728128,897.986007777778
224.7188875258,901.972674444445
224.8449863032,919.092674444445
224.971069145,929.879341111111
225.0971360512,937.149341111111
225.2231870218,951.379341111112
225.3492220568,962.712674444445
225.4752411562,977.659341111112
225.60124432,990.792674444445
225.7272315482,1005.51600777778
225.8532028408,1015.49934111111
225.9791581978,1028.44934111111
226.1050976192,1036.80600777778
226.231021105,1055.63934111111
226.3569286552,1065.04934111111
226.4828202698,1077.14267444444
226.6086959488,1097.56267444444
226.7345556922,1106.44267444444
226.8603995,1123.08267444444
226.9862273722,1137.91267444444
227.1120393088,1150.65600777778
227.2378353098,1164.37600777778
227.3636153752,1176.31267444444
227.489379505,1196.04934111111
227.6151276992,1203.85600777778
227.7408599578,1211.07934111111
227.8665762808,1233.16267444444
227.9922766682,1246.25267444444
228.11796112,1262.50267444444
228.2436296362,1273.87267444444
228.3692822168,1291.83267444444
228.4949188618,1301.76600777778
228.6205395712,1320.67267444444
228.746144345,1340.75600777778
228.8717331832,1351.62600777778
228.9973060858,1366.59267444444
229.1228630528,1382.71267444444
229.2484040842,1401.36934111111
229.37392918,1416.39267444444
229.4994383402,1436.45600777778
229.6249315648,1446.76934111111
229.7504088538,1462.99600777778
229.8758702072,1481.10267444444
230.001315625,1495.47267444444
230.1267451072,1506.98600777778
230.2521586538,1527.57600777778
230.3775562648,1539.16600777778
230.5029379402,1550.56600777778
230.62830368,1561.71934111111
230.7536534842,1579.43600777778
230.8789873528,1593.87267444444
231.0043052858,1621.90267444444
231.1296072832,1631.21600777778
231.254893345,1651.26934111111
231.3801634712,1672.55267444444
231.5054176618,1683.61934111111
231.6306559168,1701.42267444444
231.7558782362,1710.78267444444
231.88108462,1735.81267444444
232.0062750682,1750.43600777778
232.1314495808,1769.86934111111
232.2566081578,1773.46600777778
232.3817507992,1792.75600777778
232.506877505,1801.53600777778
232.6319882752,1822.01600777778
232.7570831098,1839.15267444444
232.8821620088,1857.97267444444
233.0072249722,1872.01934111111
233.132272,1882.68600777778
233.2573030922,1890.03600777778
233.3823182488,1913.31267444444
233.5073174698,1925.21600777778
233.6323007552,1939.87600777778
233.757268105,1943.29934111111
233.8822195192,1960.11600777778
234.0071549978,1976.31267444444
234.1320745408,1995.61600777778
234.2569781482,1998.35934111111
234.38186582,2025.03267444444
234.5067375562,2028.79600777778
234.6315933568,2039.74267444444
234.7564332218,2066.80600777778
234.8812571512,2062.76267444444
235.006065145,2076.36267444444
235.1308572032,2088.48600777778
235.2556333258,2095.70267444444
235.3803935128,2106.91600777778
235.5051377642,2125.13267444444
235.62986608,2133.27600777778
235.7545784602,2138.48600777778
235.8792749048,2150.67934111111
236.0039554138,2165.63600777778
236.1286199872,2173.01934111111
236.253268625,2187.60267444444
236.3779013272,2202.99934111111
236.5025180938,2209.16267444444
236.6271189248,2212.57600777778
236.7517038202,2224.14267444444
236.87627278,2233.55600777778
237.0008258042,2233.63600777778
237.1253628928,2253.32600777778
237.2498840458,2255.47600777778
237.3743892632,2263.37267444444
237.498878545,2275.83600777778
237.6233518912,2281.69600777778
237.7478093018,2284.81600777778
237.8722507768,2298.18267444444
237.9966763162,2301.80934111111
238.12108592,2308.86600777778
238.2454795882,2324.39600777778
238.3698573208,2314.68600777778
238.4942191178,2326.13600777778
238.6185649792,2330.20267444444
238.742894905,2334.99934111111
238.8672088952,2338.79600777778
238.9915069498,2349.40600777778
239.1157890688,2355.30600777778
239.2400552522,2361.72267444444
239.3643055,2365.70934111111
239.4885398122,2371.70600777778
239.6127581888,2374.42934111111
239.7369606298,2386.15934111111
239.8611471352,2381.87267444444
239.985317705,2396.72267444444
240.1094723392,2405.31600777778
240.2336110378,2409.50267444444
240.3577338008,2416.22267444444
240.4818406282,2415.75600777778
240.60593152,2422.60600777778
240.7300064762,2435.93600777778
240.8540654968,2427.21267444444
240.9781085818,2438.08267444444
241.1021357312,2442.49934111111
241.226146945,2458.48267444444
241.3501422232,2463.37600777778
241.4741215658,2461.95600777778
241.5980849728,2467.99267444444
241.7220324442,2468.25934111111
241.84596398,2474.54267444444
241.9698795802,2481.90267444444
242.0937792448,2490.22267444444
242.2176629738,2500.17267444444
242.3415307672,2508.77600777778
242.465382625,2519.83934111111
242.5892185472,2519.62934111111
242.7130385338,2511.48600777778
242.8368425848,2525.29267444444
242.9606307002,2536.39600777778
243.08440288,2543.23267444444
243.2081591242,2557.10600777778
243.3318994328,2569.38267444444
243.4556238058,2578.73934111111
243.5793322432,2587.26934111111
243.703024745,2590.75600777778
243.8267013112,2604.54934111111
243.9503619418,2601.94934111111
244.0740066368,2595.88600777778
244.1976353962,2590.34267444444
244.32124822,2598.23267444444
244.4448451082,2613.67934111111
244.5684260608,2630.42267444444
244.6919910778,2639.88267444444
244.8155401592,2652.06934111111
244.939073305,2664.98267444444
245.0625905152,2676.15600777778
245.1860917898,2689.91267444445
245.3095771288,2700.41600777778
245.4330465322,2718.46934111111
245.5565,2722.32934111111
245.6799375322,2741.94600777778
245.8033591288,2765.41934111111
245.9267647898,2764.09600777778
246.0501545152,2754.50600777778
246.173528305,2748.65934111111
246.2968861592,2757.95600777778
246.4202280778,2775.52267444444
246.5435540608,2804.85934111111
246.6668641082,2830.57934111111
246.79015822,2855.38600777778
246.9134363962,2877.55600777778
247.0366986368,2904.42267444445
247.1599449418,2916.02600777778
247.2831753112,2942.34600777778
247.406389745,2962.20267444445
247.5295882432,2972.10934111111
247.6527708058,2997.97600777778
247.7759374328,3015.06267444445
247.8990881242,3033.12934111111
248.02222288,3057.46600777778
248.1453417002,3071.74600777778
248.2684445848,3089.20934111111
248.3915315338,3115.82600777778
248.5146025472,3125.87934111111
248.637657625,3116.10267444445
248.7606967672,3111.05267444445
248.8837199738,3143.82600777778
249.0067272448,3179.18934111111
249.1297185802,3211.18600777778
249.25269398,3233.39267444445
249.3756534442,3257.87934111111
249.4985969728,3290.59600777778
249.6215245658,3328.14267444445
249.7444362232,3349.89600777778
249.867331945,3388.80934111111
249.9902117312,3413.58934111111
250.1130755818,3445.32600777778
250.2359234968,3480.67267444445
250.3587554762,3497.05600777778
250.48157152,3528.04267444445
250.6043716282,3555.65600777778
250.7271558008,3573.50600777778
250.8499240378,3613.12600777778
250.9726763392,3640.93934111112
251.095412705,3665.74934111111
251.2181331352,3694.28600777778
251.3408376298,3717.48934111111
251.4635261888,3750.72267444445
251.5861988122,3767.23600777778
251.7088555,3767.66600777778
251.8314962522,3782.98934111112
251.9541210688,3830.05600777778
252.0767299498,3868.14934111112
252.1993228952,3908.56934111112
252.321899905,3952.74600777778
252.4444609792,3982.41934111112
252.5670061178,4026.48267444445
252.6895353208,4061.28267444445
252.8120485882,4099.95267444445
252.93454592,4139.07267444445
253.0570273162,4171.60267444445
253.1794927768,4215.70600777778
253.3019423018,4249.60934111112
253.4243758912,4290.17600777778
253.546793545,4321.31600777778
253.6691952632,4359.26934111111
253.7915810458,4386.98934111112
253.9139508928,4421.50934111112
254.0363048042,4459.82600777778
254.15864278,4492.61934111112
254.2809648202,4528.69267444445
254.4032709248,4542.80934111112
254.5255610938,4571.05267444445
254.6478353272,4606.81600777778
254.770093625,4629.86934111112
254.8923359872,4660.11600777778
255.0145624138,4691.84267444445
255.1367729048,4717.79267444445
255.2589674602,4735.45600777778
255.38114608,4775.24267444445
255.5033087642,4822.04267444445
255.6254555128,4864.97600777778
255.7475863258,4902.22600777778
255.8697012032,4945.11267444445
255.991800145,4976.80934111112
256.1138831512,5015.64600777778
256.2359502218,5056.12600777778
256.3580013568,5098.87934111111
256.4800365562,5138.30934111111
256.60205582,5186.55267444445
256.7240591482,5226.22600777778
256.8460465408,5272.49600777778
256.9680179978,5310.00267444445
257.0899735192,5345.65267444445
257.211913105,5378.15934111111
257.3338367552,5409.97600777778
257.4557444698,5442.16934111111
257.5776362488,5473.33934111111
257.6995120922,5505.86600777778
257.821372,5526.74600777778
257.9432159722,5563.16934111111
258.0650440088,5591.70267444445
258.1868561098,5614.46267444445
258.3086522752,5648.50934111111
258.430432505,5669.67600777778
258.5521967992,5702.76267444445
258.6739451578,5738.24267444445
258.7956775808,5774.50267444445
258.9173940682,5810.09934111111
259.03909462,5828.69267444445
259.1607792362,5838.98267444445
259.2824479168,5864.68934111111
259.4041006618,5896.02600777778
259.5257374712,5925.37934111111
259.647358345,5957.43600777778
259.7689632832,5988.84267444445
259.8905522858,6010.84600777778
260.0121253528,6031.39934111111
260.1336824842,6051.62934111111
260.25522368,6082.38934111111
260.3767489402,6100.73267444445
260.4982582648,6134.57934111111
260.6197516538,6161.27600777778
260.7412291072,6195.84267444445
260.862690625,6224.97934111111
260.9841362072,6252.50934111111
261.1055658538,6283.64600777778
261.2269795648,6313.38934111111
261.3483773402,6333.88600777778
261.46975918,6348.67934111111
261.5911250842,6357.91600777778
261.7124750528,6380.67934111111
261.8338090858,6389.46600777778
261.9551271832,6420.52934111111
262.076429345,6458.21267444445
262.1977155712,6475.55267444445
262.3189858618,6492.69934111111
262.4402402168,6507.26267444445
262.5614786362,6522.28267444445
262.68270112,6538.69934111111
262.8039076682,6552.63267444445
262.9250982808,6566.80267444445
263.0462729578,6590.72267444445
263.1674316992,6597.40267444445
263.288574505,6611.54934111111
263.4097013752,6616.40267444445
263.5308123098,6618.00600777778
263.6519073088,6628.06934111111
263.7729863722,6639.44934111111
263.8940495,6656.38267444445
264.0150966922,6664.80600777778
264.1361279488,6681.96600777778
264.2571432698,6693.91267444445
264.3781426552,6714.68600777778
264.499126105,6732.62600777778
264.6200936192,6748.94934111111
264.7410451978,6766.36600777778
264.8619808408,6776.04934111111
264.9829005482,6800.83600777778
265.10380432,6808.71267444445
265.2246921562,6818.57600777778
265.3455640568,6834.29600777778
265.4664200218,6847.30267444445
265.5872600512,6849.60267444445
265.708084145,6863.25600777778
265.8288923032,6871.33600777778
265.9496845258,6885.68934111111
266.0704608128,6893.33267444444
266.1912211642,6889.29267444444
266.31196558,6895.71267444444
266.4326940602,6896.07600777778
266.5534066048,6902.17267444444
266.6741032138,6914.66267444445
266.7947838872,6915.81600777778
266.915448625,6920.23934111111
267.0360974272,6919.44934111111
267.1567302938,6923.82600777778
267.2773472248,6924.36934111111
267.3979482202,6932.96934111111
267.51853328,6925.33267444445
267.6391024042,6940.40600777778
267.7596555928,6953.61267444445
267.8801928458,6956.31934111111
268.0007141632,6957.39600777778
268.121219545,6971.61267444445
268.2417089912,6962.36934111111
268.3621825018,6970.23934111111
268.4826400768,6993.10267444445
268.6030817162,6994.55934111111
268.72350742,7001.95267444445
268.8439171882,7008.87934111111
268.9643110208,7013.98267444445
269.0846889178,7026.02934111112
269.2050508792,7030.43600777778
269.325396905,7020.94934111112
269.4457269952,7024.16600777778
269.5660411498,7033.49267444445
269.6863393688,7036.19267444445
269.8066216522,7042.41934111111
269.926888,7036.47267444445
270.0471384122,7042.49600777778
270.1673728888,7052.66934111111
270.2875914298,7053.51267444445
270.4077940352,7066.12267444445
270.527980705,7067.88267444445
270.6481514392,7071.48600777778
270.7683062378,7076.11934111111
270.8884451008,7073.65600777778
271.0085680282,7068.57934111111
271.12867502,7073.28934111111
271.2487660762,7060.61934111111
271.3688411968,7059.28267444445
271.4889003818,7074.42934111111
271.6089436312,7088.48267444445
271.728970945,7096.15267444445
271.8489823232,7093.10600777778
271.9689777658,7104.47600777778
272.0889572728,7109.95600777778
272.2089208442,7126.51267444444
272.32886848,7133.79934111111
272.4488001802,7121.79267444444
272.5687159448,7121.10267444444
272.6886157738,7127.50600777778
272.8084996672,7127.87267444444
272.928367625,7135.31267444444
273.0482196472,7150.53600777778
273.1680557338,7155.12934111111
273.2878758848,7165.89600777778
273.4076801002,7169.14934111111
273.52746838,7165.14934111111
273.6472407242,7170.62267444444
273.7669971328,7183.50600777778
273.8867376058,7184.86934111111
274.0064621432,7184.57267444444
274.126170745,7185.19267444444
274.2458634112,7203.87934111111
274.3655401418,7207.85267444444
274.4852009368,7208.89934111111
274.6048457962,7226.54600777778
274.72447472,7230.46267444444
274.8440877082,7237.23600777778
274.9636847608,7243.73934111111
275.0832658778,7249.34267444444
275.2028310592,7249.99600777778
275.322380305,7249.75934111111
275.4419136152,7260.07267444444
275.5614309898,7250.70600777778
275.6809324288,7255.73934111111
275.8004179322,7260.80600777778
275.9198875,7280.70267444444
276.0393411322,7280.32600777777
276.1587788288,7277.46600777778
276.2782005898,7292.56267444444
276.3976064152,7302.34600777778
276.516996305,7299.38267444444
276.6363702592,7308.80267444444
276.7557282778,7311.18267444444
276.8750703608,7309.13267444444
276.9943965082,7313.72934111111
277.11370672,7314.83267444444
277.2330009962,7314.84267444444
277.3522793368,7326.93267444444
277.4715417418,7334.14934111111
277.5907882112,7337.63267444445
277.710018745,7353.60600777778
277.8292333432,7360.98934111111
277.9484320058,7369.77934111111
278.0676147328,7371.82934111111
278.1867815242,7380.09934111111
278.30593238,7386.53267444445
278.4250673002,7399.40267444445
278.5441862848,7403.33600777778
278.6632893338,7413.78934111111
278.7823764472,7414.81600777778
278.901447625,7420.37934111111
279.0205028672,7425.60934111111
279.1395421738,7436.98267444444
279.2585655448,7435.92934111111
279.3775729802,7441.86600777778
279.49656448,7443.01600777778
279.6155400442,7442.58934111111
279.7344996728,7450.16934111111
279.8534433658,7448.81600777778
279.9723711232,7457.52267444444
280.091282945,7463.12934111111
280.2101788312,7466.82934111111
280.3290587818,7479.94600777778
280.4479227968,7477.50267444444
280.5667708762,7476.79600777778
280.68560302,7480.55600777778
280.8044192282,7480.75934111111
280.9232195008,7479.69600777778
281.0420038378,7484.85267444444
281.1607722392,7485.12267444444
281.279524705,7498.53934111111
281.3982612352,7497.72934111111
281.5169818298,7512.76934111111
281.6356864888,7527.44934111111
281.7543752122,7535.83934111111
281.873048,7541.08267444444
281.9917048522,7544.41267444444
282.1103457688,7554.28934111111
282.2289707498,7552.02600777778
282.3475797952,7557.09934111111
282.466172905,7562.26600777778
282.5847500792,7567.90267444444
282.7033113178,7567.50934111111
282.8218566208,7567.36934111111
282.9403859882,7557.00934111111
283.05889942,7561.48267444444
283.1773969162,7570.98267444444
283.2958784768,7578.41600777778
283.4143441018,7579.81600777778
283.5327937912,7586.91600777778
283.651227545,7596.33600777778
283.7696453632,7591.23934111111
283.8880472458,7589.65600777778
284.0064331928,7601.90600777778
284.1248032042,7605.76267444444
284.24315728,7604.08934111111
284.3614954202,7607.37267444444
284.4798176248,7607.10934111111
284.5981238938,7620.92600777778
284.7164142272,7636.11267444444
284.834688625,7636.85267444444
284.9529470872,7635.74934111111
285.0711896138,7633.27600777778
285.1894162048,7631.34267444444
285.3076268602,7639.21267444444
285.42582158,7642.61600777777
285.5440003642,7646.54267444444
285.6621632128,7647.82267444444
285.7803101258,7658.42600777778
285.8984411032,7662.39600777778
286.016556145,7660.38600777778
286.1346552512,7663.57934111111
286.2527384218,7674.41267444444
286.3708056568,7669.13267444444
286.4888569562,7665.74267444444
286.60689232,7673.52600777778
286.7249117482,7665.44934111111
286.8429152408,7671.97267444444
286.9609027978,7677.56600777778
287.0788744192,7679.62600777778
287.196830105,7691.89267444444
287.3147698552,7690.10934111111
287.4326936698,7689.03267444444
287.5506015488,7692.14934111111
287.6684934922,7694.54600777778
287.7863695,7701.00934111111
287.9042295722,7707.78934111111
288.0220737088,7707.03267444444
288.1399019098,7707.00934111111
288.2577141752,7712.28934111111
288.375510505,7703.19934111111
288.4932908992,7708.69600777778
288.6110553578,7708.70267444444
288.7288038808,7702.95934111111
288.8465364682,7700.65934111111
288.96425312,7694.58267444444
289.0819538362,7692.68600777778
289.1996386168,7697.08267444444
289.3173074618,7716.75934111111
289.4349603712,7717.32934111111
289.552597345,7724.61934111111
289.6702183832,7737.94600777778
289.7878234858,7746.43267444444
289.9054126528,7751.89267444444
290.0229858842,7759.52600777778
290.14054318,7766.04600777778
290.2580845402,7773.36934111111
290.3756099648,7781.95600777778
290.4931194538,7796.01267444444
290.6106130072,7811.50600777778
290.728090625,7820.25934111111
290.8455523072,7831.79267444444
290.9629980538,7838.19267444444
291.0804278648,7851.42267444444
291.1978417402,7860.08934111111
291.31523968,7869.85267444444
291.4326216842,7884.54600777778
291.5499877528,7894.05267444444
291.6673378858,7910.78600777778
291.7846720832,7916.79267444444
291.901990345,7926.60267444444
292.0192926712,7943.99934111111
292.1365790618,7946.50267444444
292.2538495168,7964.77934111111
292.3711040362,7969.39267444444
292.48834262,7983.58934111111
292.6055652682,7993.46934111111
292.7227719808,8004.81267444444
292.8399627578,8017.84934111111
292.9571375992,8032.47600777777
293.074296505,8044.51934111111
293.1914394752,8052.41934111111
293.3085665098,8058.76600777777
293.4256776088,8080.13600777777
293.5427727722,8091.28600777777
293.659852,8104.51600777777
293.7769152922,8118.89934111111
293.8939626488,8137.61267444444
294.0109940698,8144.99934111111
294.1280095552,8149.63267444444
294.245009105,8167.63934111111
294.3619927192,8176.03267444444
294.4789603978,8190.04934111111
294.5959121408,8199.91600777777
294.7128479482,8217.83267444444
294.82976782,8236.83267444444
294.9466717562,8242.19600777777
295.0635597568,8254.60600777777
295.1804318218,8271.48267444444
295.2972879512,8279.62267444444
295.414128145,8289.29267444444
295.5309524032,8304.00267444444
295.6477607258,8319.59600777777
295.7645531128,8329.45267444444
295.8813295642,8341.02934111111
295.99809008,8356.60934111111
296.1148346602,8374.77934111111
296.2315633048,8413.56934111111
296.3482760138,8402.62934111111
296.4649727872,8412.34600777777
296.581653625,8433.30600777777
296.6983185272,8452.74934111111
296.8149674938,8462.01600777777
296.9316005248,8469.54600777777
297.0482176202,8479.60934111111
297.16481878,8486.67267444444
297.2814040042,8504.68934111111
297.3979732928,8523.27600777777
297.5145266458,8540.16934111111
297.6310640632,8545.74934111111
297.747585545,8566.95934111111
