UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149702
Integration Time,1000
Averages,300
Date,11/8/2020 4:34:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9918.00551111112
Reference Date,Multiple Library Date
User Note,


181.8418,1572.11333333333
181.9732053322,-91.3244888888889
182.1045947288,-94.3511555555556
182.2359681898,-96.2378222222222
182.3673257152,-61.0144888888888
182.498667305,-58.9378222222222
182.6299929592,-61.5244888888888
182.7613026778,-60.7344888888888
182.8925964608,-59.3811555555555
183.0238743082,-58.1311555555555
183.15513622,-60.9344888888888
183.2863821962,-59.3678222222222
183.4176122368,-55.6711555555556
183.5488263418,-54.1611555555556
183.6800245112,-59.6511555555555
183.811206745,-53.6844888888889
183.9423730432,-56.8711555555555
184.0735234058,-56.2144888888889
184.2046578328,-53.1244888888889
184.3357763242,-56.2478222222222
184.46687888,-56.2378222222222
184.5979655002,-53.3011555555556
184.7290361848,-56.3078222222222
184.8600909338,-53.5878222222222
184.9911297472,-52.1744888888889
185.122152625,-55.3878222222222
185.2531595672,-51.3411555555556
185.3841505738,-53.1944888888889
185.5151256448,-51.5811555555556
185.6460847802,-54.1478222222222
185.77702798,-56.0311555555556
185.9079552442,-54.8011555555556
186.0388665728,-53.4544888888889
186.1697619658,-53.5378222222222
186.3006414232,-50.9611555555556
186.431504945,-55.9844888888889
186.5623525312,-52.8411555555556
186.6931841818,-57.5611555555555
186.8239998968,-54.7844888888889
186.9547996762,-49.0711555555555
187.08558352,-54.0144888888889
187.2163514282,-51.2378222222222
187.3471034008,-58.0578222222222
187.4778394378,-56.9711555555555
187.6085595392,-51.3044888888889
187.739263705,-51.8844888888889
187.8699519352,-52.9778222222222
188.0006242298,-53.3178222222222
188.1312805888,-50.6978222222222
188.2619210122,-52.7844888888889
188.3925455,-55.8144888888889
188.5231540522,-54.0478222222222
188.6537466688,-54.4978222222222
188.7843233498,-55.2444888888889
188.9148840952,-52.3778222222222
189.045428905,-53.3511555555556
189.1759577792,-54.5144888888889
189.3064707178,-51.4044888888889
189.4369677208,-54.7578222222222
189.5674487882,-53.7578222222222
189.69791392,-46.6111555555555
189.8283631162,-52.8278222222222
189.9587963768,-54.4878222222222
190.0892137018,-52.3778222222222
190.2196150912,-53.4944888888889
190.350000545,-53.4711555555556
190.4803700632,-53.1511555555556
190.6107236458,-51.5944888888889
190.7410612928,-52.9644888888889
190.8713830042,-45.4544888888889
191.00168878,-51.1611555555556
191.1319786202,-50.5178222222222
191.2622525248,-52.4811555555556
191.3925104938,-46.2078222222222
191.5227525272,-50.0411555555556
191.652978625,-43.4644888888889
191.7831887872,-46.2578222222222
191.9133830138,-49.3211555555556
192.0435613048,-48.6078222222222
192.1737236602,-46.9478222222222
192.30387008,-47.9811555555555
192.4340005642,-51.0478222222222
192.5641151128,-45.8144888888889
192.6942137258,-49.7844888888889
192.8242964032,-44.3511555555555
192.954363145,-45.8344888888889
193.0844139512,-45.9144888888889
193.2144488218,-45.0444888888889
193.3444677568,-46.6178222222222
193.4744707562,-42.3344888888889
193.60445782,-44.3111555555556
193.7344289482,-42.2844888888889
193.8643841408,-41.1178222222222
193.9943233978,-40.4244888888889
194.1242467192,-39.8378222222222
194.254154105,-38.2444888888889
194.3840455552,-39.2644888888889
194.5139210698,-41.8111555555555
194.6437806488,-41.3411555555556
194.7736242922,-39.9911555555555
194.903452,-41.4978222222222
195.0332637722,-31.5044888888889
195.1630596088,-38.7111555555556
195.2928395098,-37.7044888888889
195.4226034752,-31.7244888888889
195.552351505,-35.2978222222222
195.6820835992,-31.5011555555556
195.8117997578,-34.2944888888889
195.9414999808,-34.1078222222222
196.0711842682,-35.2911555555556
196.20085262,-29.9811555555556
196.3305050362,-32.7011555555556
196.4601415168,-28.0511555555556
196.5897620618,-25.0078222222222
196.7193666712,-25.8078222222222
196.848955345,-29.8478222222222
196.9785280832,-29.9311555555556
197.1080848858,-30.5844888888889
197.2376257528,-27.7778222222222
197.3671506842,-27.6278222222222
197.49665968,-23.9611555555555
197.6261527402,-22.7444888888889
197.7556298648,-20.6344888888889
197.8850910538,-20.1678222222222
198.0145363072,-18.7478222222222
198.143965625,-17.5878222222222
198.2733790072,-20.8611555555556
198.4027764538,-16.8978222222222
198.5321579648,-16.4211555555556
198.6615235402,-12.1111555555556
198.79087318,-10.4744888888889
198.9202068842,-8.65448888888889
199.0495246528,-11.8778222222222
199.1788264858,-10.1211555555556
199.3081123832,-9.92782222222223
199.437382345,-9.61782222222222
199.5666363712,-11.3644888888889
199.6958744618,-12.4178222222222
199.8250966168,-7.80448888888889
199.9543028362,-5.22448888888889
200.08349312,-7.13448888888889
200.2126674682,-6.75115555555556
200.3418258808,-1.38448888888889
200.4709683578,-3.39782222222222
200.6000948992,-2.83448888888889
200.729205505,-4.74782222222223
200.8583001752,0.982177777777777
200.9873789098,4.13551111111111
201.1164417088,2.24217777777778
201.2454885722,7.27217777777778
201.3745195,5.96884444444444
201.5035344922,6.01884444444444
201.6325335488,7.64551111111111
201.7615166698,11.8988444444444
201.8904838552,9.96551111111111
202.019435105,12.5921777777778
202.1483704192,12.5088444444444
202.2772897978,13.0588444444444
202.4061932408,13.5388444444444
202.5350807482,12.4088444444444
202.66395232,17.5721777777778
202.7928079562,15.7688444444444
202.9216476568,22.0421777777778
203.0504714218,21.6021777777778
203.1792792512,20.3355111111111
203.308071145,20.3288444444445
203.4368471032,36.4688444444444
203.5656071258,23.3188444444444
203.6943512128,25.3755111111111
203.8230793642,27.0288444444444
203.95179158,27.0255111111111
204.0804878602,25.9921777777778
204.2091682048,33.1855111111111
204.3378326138,30.1255111111111
204.4664810872,35.1155111111111
204.595113625,32.8255111111111
204.7237302272,36.8421777777778
204.8523308938,38.8055111111111
204.9809156248,37.0055111111111
205.1094844202,42.2255111111111
205.23803728,41.5088444444444
205.3665742042,43.3921777777778
205.4950951928,47.0555111111111
205.6236002458,44.4521777777778
205.7520893632,49.8655111111111
205.880562545,50.2821777777778
206.0090197912,51.0788444444444
206.1374611018,51.8655111111111
206.2658864768,60.4088444444445
206.3942959162,56.2088444444445
206.52268942,54.9721777777778
206.6510669882,58.5588444444445
206.7794286208,65.0788444444445
206.9077743178,62.3021777777778
207.0361040792,68.1488444444445
207.164417905,66.5988444444445
207.2927157952,67.4821777777778
207.4209977498,70.5221777777778
207.5492637688,71.4421777777778
207.6775138522,76.3021777777778
207.805748,74.7055111111111
207.9339662122,80.5888444444444
208.0621684888,77.0721777777778
208.1903548298,82.4255111111111
208.3185252352,84.3255111111111
208.446679705,87.2021777777778
208.5748182392,90.0521777777778
208.7029408378,92.0688444444445
208.8310475008,92.8821777777778
208.9591382282,98.8821777777778
209.08721302,95.3888444444444
209.2152718762,97.8688444444445
209.3433147968,106.542177777778
209.4713417818,102.988844444444
209.5993528312,103.732177777778
209.727347945,105.075511111111
209.8553271232,106.835511111111
209.9832903658,111.058844444444
210.1112376728,109.722177777778
210.2391690442,109.852177777778
210.36708448,111.115511111111
210.4949839802,116.215511111111
210.6228675448,121.648844444444
210.7507351738,126.618844444444
210.8785868672,124.772177777778
211.006422625,130.085511111111
211.1342424472,138.255511111111
211.2620463338,138.502177777778
211.3898342848,144.552177777778
211.5176063002,145.588844444444
211.64536238,153.072177777778
211.7731025242,153.372177777778
211.9008267328,159.612177777778
212.0285350058,163.688844444444
212.1562273432,169.812177777778
212.283903745,177.588844444444
212.4115642112,176.252177777778
212.5392087418,182.125511111111
212.6668373368,187.642177777778
212.7944499962,189.822177777778
212.92204672,194.898844444444
213.0496275082,198.268844444444
213.1771923608,203.732177777778
213.3047412778,210.095511111111
213.4322742592,212.185511111111
213.559791305,217.462177777778
213.6872924152,222.665511111111
213.8147775898,226.272177777778
213.9422468288,230.312177777778
214.0697001322,236.975511111111
214.1971375,238.538844444445
214.3245589322,245.932177777778
214.4519644288,250.058844444445
214.5793539898,255.488844444445
214.7067276152,260.365511111111
214.834085305,265.122177777778
214.9614270592,267.828844444445
215.0887528778,276.935511111111
215.2160627608,279.938844444445
215.3433567082,288.138844444445
215.47063472,293.442177777778
215.5978967962,298.648844444445
215.7251429368,307.725511111111
215.8523731418,311.695511111111
215.9795874112,312.872177777778
216.106785745,317.515511111111
216.2339681432,326.992177777778
216.3611346058,335.132177777778
216.4882851328,339.812177777778
216.6154197242,344.238844444445
216.74253838,355.105511111111
216.8696411002,358.465511111111
216.9967278848,364.402177777778
217.1237987338,371.075511111111
217.2508536472,374.852177777778
217.377892625,386.015511111111
217.5049156672,392.062177777778
217.6319227738,395.882177777778
217.7589139448,400.808844444445
217.8858891802,409.428844444445
218.01284848,416.352177777778
218.1397918442,424.278844444445
218.2667192728,433.108844444445
218.3936307658,441.878844444445
218.5205263232,447.595511111111
218.647405945,458.252177777778
218.7742696312,466.212177777778
218.9011173818,471.688844444445
219.0279491968,478.882177777778
219.1547650762,486.268844444444
219.28156502,496.195511111111
219.4083490282,505.098844444445
219.5351171008,512.962177777778
219.6618692378,520.805511111111
219.7886054392,530.092177777778
219.915325705,537.785511111111
220.0420300352,543.292177777778
220.1687184298,553.068844444444
220.2953908888,563.238844444444
220.4220474122,570.912177777778
220.548688,576.955511111111
220.6753126522,585.218844444444
220.8019213688,597.165511111111
220.9285141498,604.678844444445
221.0550909952,616.395511111111
221.181651905,623.988844444444
221.3081968792,630.342177777778
221.4347259178,645.242177777778
221.5612390208,653.218844444444
221.6877361882,656.498844444444
221.81421742,670.975511111111
221.9406827162,680.975511111111
222.0671320768,693.432177777778
222.1935655018,699.358844444444
222.3199829912,711.082177777778
222.446384545,722.362177777778
222.5727701632,729.762177777778
222.6991398458,745.855511111111
222.8254935928,756.412177777778
222.9518314042,764.168844444444
223.07815328,778.915511111111
223.2044592202,789.628844444444
223.3307492248,803.218844444444
223.4570232938,810.102177777778
223.5832814272,821.075511111111
223.709523625,832.575511111111
223.8357498872,850.558844444444
223.9619602138,862.828844444444
224.0881546048,867.308844444444
224.2143330602,880.435511111111
224.34049558,893.265511111111
224.4666421642,902.325511111111
224.5927728128,920.128844444445
224.7188875258,925.565511111111
224.8449863032,943.358844444445
224.971069145,953.742177777778
225.0971360512,963.228844444445
225.2231870218,980.255511111112
225.3492220568,993.365511111112
225.4752411562,1007.50551111111
225.60124432,1022.03217777778
225.7272315482,1036.08884444444
225.8532028408,1050.49551111111
225.9791581978,1062.92551111111
226.1050976192,1073.64217777778
226.231021105,1092.96884444444
226.3569286552,1104.25551111111
226.4828202698,1116.99217777778
226.6086959488,1140.13884444444
226.7345556922,1147.66217777778
226.8603995,1167.40884444444
226.9862273722,1183.25551111111
227.1120393088,1198.56884444444
227.2378353098,1213.60217777778
227.3636153752,1226.63551111111
227.489379505,1246.94217777778
227.6151276992,1256.28551111111
227.7408599578,1265.42884444444
227.8665762808,1287.45551111111
227.9922766682,1304.56217777778
228.11796112,1320.06884444444
228.2436296362,1332.28884444444
228.3692822168,1351.18217777778
228.4949188618,1365.11217777778
228.6205395712,1384.86217777778
228.746144345,1405.96551111111
228.8717331832,1419.08217777778
228.9973060858,1432.86884444444
229.1228630528,1454.66551111111
229.2484040842,1471.93217777778
229.37392918,1487.03217777778
229.4994383402,1509.60551111111
229.6249315648,1521.09551111111
229.7504088538,1538.27884444444
229.8758702072,1558.29884444444
230.001315625,1575.34217777778
230.1267451072,1588.62884444444
230.2521586538,1610.32217777778
230.3775562648,1624.09551111111
230.5029379402,1635.55217777778
230.62830368,1652.92217777778
230.7536534842,1671.27551111111
230.8789873528,1689.92551111111
231.0043052858,1712.39551111111
231.1296072832,1726.20884444444
231.254893345,1745.80884444444
231.3801634712,1767.16884444444
231.5054176618,1780.39551111111
231.6306559168,1797.03217777778
231.7558782362,1808.28551111111
231.88108462,1837.05551111111
232.0062750682,1853.18884444444
232.1314495808,1874.72551111111
232.2566081578,1882.42551111111
232.3817507992,1901.40551111111
232.506877505,1913.94217777778
232.6319882752,1933.04217777778
232.7570831098,1953.34884444444
232.8821620088,1973.69551111111
233.0072249722,1990.78217777778
233.132272,2002.17884444444
233.2573030922,2011.56884444444
233.3823182488,2037.40551111111
233.5073174698,2050.34217777778
233.6323007552,2067.20884444444
233.757268105,2070.10884444444
233.8822195192,2088.61884444444
234.0071549978,2105.81884444444
234.1320745408,2124.91217777778
234.2569781482,2132.14551111111
234.38186582,2160.16217777778
234.5067375562,2163.87884444444
234.6315933568,2176.40551111111
234.7564332218,2205.78884444444
234.8812571512,2199.34217777778
235.006065145,2214.17551111111
235.1308572032,2230.88217777778
235.2556333258,2239.85551111111
235.3803935128,2250.96551111111
235.5051377642,2271.49217777778
235.62986608,2281.36217777778
235.7545784602,2287.95217777778
235.8792749048,2299.13217777778
236.0039554138,2314.63217777778
236.1286199872,2320.20217777778
236.253268625,2334.29551111111
236.3779013272,2352.88217777778
236.5025180938,2358.91551111111
236.6271189248,2365.31217777778
236.7517038202,2376.15217777778
236.87627278,2390.12884444444
237.0008258042,2389.76551111111
237.1253628928,2412.77217777778
237.2498840458,2414.45217777778
237.3743892632,2424.77551111111
237.498878545,2434.73217777778
237.6233518912,2441.03217777778
237.7478093018,2448.74884444444
237.8722507768,2460.35551111111
237.9966763162,2463.44551111111
238.12108592,2471.41217777778
238.2454795882,2487.53551111111
238.3698573208,2479.99884444444
238.4942191178,2491.85217777778
238.6185649792,2495.99884444444
238.742894905,2500.85551111111
238.8672088952,2506.10217777778
238.9915069498,2517.10884444444
239.1157890688,2522.40217777778
239.2400552522,2528.55217777778
239.3643055,2534.12551111111
239.4885398122,2539.78884444444
239.6127581888,2543.51217777778
239.7369606298,2556.79551111111
239.8611471352,2553.31884444444
239.985317705,2563.55217777778
240.1094723392,2572.80551111111
240.2336110378,2574.91217777778
240.3577338008,2581.53551111111
240.4818406282,2582.81884444444
240.60593152,2592.18217777778
240.7300064762,2608.16217777778
240.8540654968,2599.82551111111
240.9781085818,2608.77551111111
241.1021357312,2614.41551111111
241.226146945,2625.61884444445
241.3501422232,2632.63217777778
241.4741215658,2631.66217777778
241.5980849728,2639.20217777778
241.7220324442,2640.35884444445
241.84596398,2644.72551111111
241.9698795802,2651.81551111111
242.0937792448,2663.22551111111
242.2176629738,2669.94551111111
242.3415307672,2684.20551111111
242.465382625,2692.89884444445
242.5892185472,2695.26551111111
242.7130385338,2684.13884444445
242.8368425848,2697.00884444445
242.9606307002,2708.61884444445
243.08440288,2716.72217777778
243.2081591242,2734.80551111111
243.3318994328,2743.12551111111
243.4556238058,2756.90884444445
243.5793322432,2762.07217777778
243.703024745,2768.09551111111
243.8267013112,2785.09884444445
243.9503619418,2778.71884444445
244.0740066368,2769.24551111111
244.1976353962,2766.98217777778
244.32124822,2775.31217777778
244.4448451082,2792.70884444445
244.5684260608,2812.69884444445
244.6919910778,2825.24217777778
244.8155401592,2838.37884444445
244.939073305,2854.26217777778
245.0625905152,2867.11217777778
245.1860917898,2874.40217777778
245.3095771288,2886.91217777778
245.4330465322,2901.25217777778
245.5565,2904.01884444445
245.6799375322,2922.87884444445
245.8033591288,2946.06551111111
245.9267647898,2943.09217777778
246.0501545152,2934.85551111111
246.173528305,2927.70884444445
246.2968861592,2940.92551111111
246.4202280778,2966.22551111111
246.5435540608,2997.78884444445
246.6668641082,3027.97884444445
246.79015822,3056.81884444445
246.9134363962,3072.99884444445
247.0366986368,3105.77217777778
247.1599449418,3116.74551111111
247.2831753112,3145.49551111111
247.406389745,3172.81884444445
247.5295882432,3185.20884444445
247.6527708058,3210.49551111111
247.7759374328,3229.28551111111
247.8990881242,3245.90217777778
248.02222288,3270.83217777778
248.1453417002,3289.79884444445
248.2684445848,3311.07884444445
248.3915315338,3337.11884444445
248.5146025472,3346.47884444445
248.637657625,3335.64551111111
248.7606967672,3333.46884444445
248.8837199738,3368.59217777778
249.0067272448,3407.30884444445
249.1297185802,3443.31551111111
249.25269398,3466.27551111111
249.3756534442,3497.06884444445
249.4985969728,3533.34217777778
249.6215245658,3572.89884444445
249.7444362232,3593.85551111111
249.867331945,3639.79551111111
249.9902117312,3661.98884444445
250.1130755818,3699.87884444445
250.2359234968,3737.10217777778
250.3587554762,3755.78551111111
250.48157152,3789.22551111111
250.6043716282,3820.83884444444
250.7271558008,3843.32217777778
250.8499240378,3880.79551111111
250.9726763392,3914.85884444444
251.095412705,3940.48551111111
251.2181331352,3973.69884444444
251.3408376298,4001.90884444444
251.4635261888,4037.56884444444
251.5861988122,4050.10217777778
251.7088555,4053.35551111111
251.8314962522,4070.56217777778
251.9541210688,4126.00884444444
252.0767299498,4169.36551111111
252.1993228952,4213.39217777778
252.321899905,4256.46551111111
252.4444609792,4292.17884444444
252.5670061178,4336.53551111111
252.6895353208,4372.05551111111
252.8120485882,4422.14217777778
252.93454592,4465.97884444444
253.0570273162,4503.63884444444
253.1794927768,4558.68551111111
253.3019423018,4594.44884444444
253.4243758912,4634.25884444444
253.546793545,4669.86217777778
253.6691952632,4711.51884444444
253.7915810458,4742.88884444444
253.9139508928,4780.61217777778
254.0363048042,4821.89217777778
254.15864278,4860.34551111111
254.2809648202,4894.55217777778
254.4032709248,4914.12217777778
254.5255610938,4950.20217777778
254.6478353272,4988.03884444444
254.770093625,5018.97551111111
254.8923359872,5051.06884444444
255.0145624138,5084.60551111111
255.1367729048,5102.58884444444
255.2589674602,5117.30884444444
255.38114608,5156.53884444444
255.5033087642,5206.91884444444
255.6254555128,5250.79217777778
255.7475863258,5289.80551111111
255.8697012032,5339.89884444444
255.991800145,5381.42551111111
256.1138831512,5432.90884444445
256.2359502218,5483.28884444445
256.3580013568,5532.13217777778
256.4800365562,5568.69551111111
256.60205582,5630.50884444444
256.7240591482,5671.56217777778
256.8460465408,5720.65551111111
256.9680179978,5759.04884444444
257.0899735192,5795.20217777778
257.211913105,5832.96884444444
257.3338367552,5869.30551111111
257.4557444698,5902.59884444444
257.5776362488,5930.33884444444
257.6995120922,5965.05884444444
257.821372,5991.39884444444
257.9432159722,6024.04217777778
258.0650440088,6065.51884444444
258.1868561098,6095.13217777778
258.3086522752,6128.40551111111
258.430432505,6156.19217777778
258.5521967992,6191.01884444444
258.6739451578,6225.80217777778
258.7956775808,6262.67884444444
258.9173940682,6294.53884444444
259.03909462,6317.39217777778
259.1607792362,6330.59551111111
259.2824479168,6351.70884444444
259.4041006618,6390.14884444444
259.5257374712,6425.20217777778
259.647358345,6462.20884444444
259.7689632832,6491.85551111111
259.8905522858,6515.87217777778
260.0121253528,6547.62217777778
260.1336824842,6569.90217777778
260.25522368,6609.17884444444
260.3767489402,6632.32551111111
260.4982582648,6666.92884444444
260.6197516538,6694.94884444444
260.7412291072,6721.74551111111
260.862690625,6751.77551111111
260.9841362072,6773.50551111111
261.1055658538,6804.74551111111
261.2269795648,6834.81884444444
261.3483773402,6854.86884444444
261.46975918,6880.59217777778
261.5911250842,6903.02884444444
261.7124750528,6924.69217777778
261.8338090858,6936.61551111111
261.9551271832,6970.79551111111
262.076429345,7008.69884444445
262.1977155712,7026.67217777778
262.3189858618,7043.39551111111
262.4402402168,7059.77551111111
262.5614786362,7079.08217777778
262.68270112,7093.33217777778
262.8039076682,7100.54217777778
262.9250982808,7118.26217777778
263.0462729578,7141.80217777778
263.1674316992,7145.49551111111
263.288574505,7161.21551111111
263.4097013752,7164.94551111111
263.5308123098,7166.97551111111
263.6519073088,7178.41551111111
263.7729863722,7187.10217777778
263.8940495,7206.73551111111
264.0150966922,7216.66884444445
264.1361279488,7233.87884444445
264.2571432698,7249.07217777778
264.3781426552,7268.98217777778
264.499126105,7289.36217777778
264.6200936192,7306.19884444445
264.7410451978,7315.31217777778
264.8619808408,7330.71217777778
264.9829005482,7351.80551111111
265.10380432,7358.70217777778
265.2246921562,7373.00217777778
265.3455640568,7383.29217777778
265.4664200218,7401.26884444445
265.5872600512,7404.43551111111
265.708084145,7425.54884444445
265.8288923032,7430.07884444445
265.9496845258,7443.10884444445
266.0704608128,7450.50884444445
266.1912211642,7445.85551111111
266.31196558,7448.20884444445
266.4326940602,7448.31884444445
266.5534066048,7455.93884444445
266.6741032138,7462.45551111111
266.7947838872,7464.84217777778
266.915448625,7466.24217777778
267.0360974272,7459.23551111111
267.1567302938,7461.71884444445
267.2773472248,7465.62551111111
267.3979482202,7470.85217777778
267.51853328,7464.43217777778
267.6391024042,7475.46217777778
267.7596555928,7482.97551111111
267.8801928458,7483.41217777778
268.0007141632,7488.71884444445
268.121219545,7503.88217777778
268.2417089912,7499.84551111111
268.3621825018,7507.22884444445
268.4826400768,7528.64217777778
268.6030817162,7531.94551111111
268.72350742,7538.30884444445
268.8439171882,7548.00217777778
268.9643110208,7555.25551111111
269.0846889178,7560.76551111111
269.2050508792,7570.90551111111
269.325396905,7573.08217777778
269.4457269952,7577.24217777778
269.5660411498,7584.29884444445
269.6863393688,7586.62884444445
269.8066216522,7595.66551111111
269.926888,7597.21217777778
270.0471384122,7601.09217777778
270.1673728888,7610.00884444445
270.2875914298,7609.97884444445
270.4077940352,7616.51551111111
270.527980705,7615.81551111111
270.6481514392,7618.95551111111
270.7683062378,7620.59551111111
270.8884451008,7624.47217777778
271.0085680282,7614.29884444445
271.12867502,7621.30551111111
271.2487660762,7616.31884444445
271.3688411968,7617.79551111111
271.4889003818,7634.14884444445
271.6089436312,7643.49217777778
271.728970945,7650.37884444445
271.8489823232,7641.55884444445
271.9689777658,7647.13217777778
272.0889572728,7653.70551111111
272.2089208442,7667.52217777778
272.32886848,7672.85884444445
272.4488001802,7666.69551111111
272.5687159448,7672.63884444445
272.6886157738,7682.95217777778
272.8084996672,7687.52217777778
272.928367625,7692.92551111111
273.0482196472,7704.82551111111
273.1680557338,7710.04884444445
273.2878758848,7726.20217777778
273.4076801002,7725.26884444445
273.52746838,7720.18217777778
273.6472407242,7718.96551111111
273.7669971328,7732.04884444445
273.8867376058,7735.45884444445
274.0064621432,7732.54884444445
274.126170745,7729.34551111111
274.2458634112,7739.65551111111
274.3655401418,7751.52217777778
274.4852009368,7754.56884444445
274.6048457962,7767.88551111112
274.72447472,7773.40551111112
274.8440877082,7776.35884444445
274.9636847608,7782.64551111112
275.0832658778,7795.11884444445
275.2028310592,7790.92217777778
275.322380305,7792.96217777778
275.4419136152,7811.24217777778
275.5614309898,7802.06884444445
275.6809324288,7808.65217777778
275.8004179322,7817.11884444445
275.9198875,7832.99217777778
276.0393411322,7832.35217777778
276.1587788288,7827.98551111112
276.2782005898,7840.65217777778
276.3976064152,7853.85551111112
276.516996305,7843.68551111112
276.6363702592,7857.86551111112
276.7557282778,7865.25884444445
276.8750703608,7864.41217777778
276.9943965082,7872.43217777778
277.11370672,7876.49217777778
277.2330009962,7874.07551111112
277.3522793368,7890.44884444445
277.4715417418,7894.40217777778
277.5907882112,7899.41884444445
277.710018745,7911.31217777778
277.8292333432,7911.40884444445
277.9484320058,7919.55884444445
278.0676147328,7916.96884444445
278.1867815242,7921.48551111112
278.30593238,7921.33551111112
278.4250673002,7936.06551111112
278.5441862848,7945.01217777778
278.6632893338,7956.56884444445
278.7823764472,7960.10551111112
278.901447625,7967.92884444445
279.0205028672,7977.08217777778
279.1395421738,7990.43217777778
279.2585655448,7999.09551111112
279.3775729802,8000.57551111112
279.49656448,7995.86217777778
279.6155400442,8009.50551111112
279.7344996728,8019.66884444445
279.8534433658,8018.46217777778
279.9723711232,8030.99884444445
280.091282945,8039.90551111112
280.2101788312,8038.84884444445
280.3290587818,8051.08551111112
280.4479227968,8044.99551111112
280.5667708762,8041.77217777778
280.68560302,8052.46551111112
280.8044192282,8054.39217777778
280.9232195008,8062.20551111112
281.0420038378,8070.13551111112
281.1607722392,8072.26551111112
281.279524705,8087.52884444445
281.3982612352,8085.96551111112
281.5169818298,8097.56551111112
281.6356864888,8114.85217777778
281.7543752122,8125.17884444445
281.873048,8128.26217777778
281.9917048522,8134.47217777778
282.1103457688,8150.27884444445
282.2289707498,8148.69884444445
282.3475797952,8157.55551111112
282.466172905,8160.78217777778
282.5847500792,8172.45884444445
282.7033113178,8170.75217777778
282.8218566208,8172.00551111112
282.9403859882,8163.14884444445
283.05889942,8170.40217777778
283.1773969162,8180.68217777778
283.2958784768,8183.55551111112
283.4143441018,8184.31551111112
283.5327937912,8184.96884444445
283.651227545,8188.46217777778
283.7696453632,8182.05217777778
283.8880472458,8188.49551111112
284.0064331928,8203.57217777778
284.1248032042,8203.48551111112
284.24315728,8200.46217777778
284.3614954202,8209.66551111112
284.4798176248,8221.69884444445
284.5981238938,8235.65217777778
284.7164142272,8245.27884444445
284.834688625,8246.31551111112
284.9529470872,8253.72551111112
285.0711896138,8252.04217777778
285.1894162048,8250.31217777778
285.3076268602,8257.32551111112
285.42582158,8257.74551111112
285.5440003642,8268.34551111112
285.6621632128,8272.34217777778
285.7803101258,8274.98884444445
285.8984411032,8278.38217777778
286.016556145,8277.10884444445
286.1346552512,8284.77884444445
286.2527384218,8294.55551111112
286.3708056568,8294.16551111112
286.4888569562,8299.30217777778
286.60689232,8300.87217777778
286.7249117482,8292.17217777778
286.8429152408,8301.05884444445
286.9609027978,8305.65217777778
287.0788744192,8314.63217777778
287.196830105,8323.84884444445
287.3147698552,8320.25217777778
287.4326936698,8322.79551111112
287.5506015488,8326.83217777778
287.6684934922,8332.31217777778
287.7863695,8339.73217777778
287.9042295722,8340.82884444445
288.0220737088,8345.37217777778
288.1399019098,8347.60884444445
288.2577141752,8349.70217777778
288.375510505,8346.49217777778
288.4932908992,8347.58551111112
288.6110553578,8348.48217777778
288.7288038808,8344.60884444445
288.8465364682,8341.35884444445
288.96425312,8339.36217777778
289.0819538362,8343.88551111112
289.1996386168,8355.98217777778
289.3173074618,8373.45551111112
289.4349603712,8376.34551111112
289.552597345,8384.53551111112
289.6702183832,8395.01884444445
289.7878234858,8401.12217777778
289.9054126528,8408.41551111112
290.0229858842,8418.46551111112
290.14054318,8427.94551111112
290.2580845402,8439.62884444445
290.3756099648,8452.71551111112
290.4931194538,8470.96551111112
290.6106130072,8481.53884444445
290.728090625,8494.52217777778
290.8455523072,8507.14884444445
290.9629980538,8523.01551111112
291.0804278648,8529.73551111112
291.1978417402,8542.70884444445
291.31523968,8552.08884444445
291.4326216842,8559.45884444445
291.5499877528,8574.64217777778
291.6673378858,8593.92217777778
291.7846720832,8605.63217777778
291.901990345,8622.10884444445
292.0192926712,8638.83884444445
292.1365790618,8640.97217777778
292.2538495168,8659.29551111112
292.3711040362,8671.55217777778
292.48834262,8691.32551111112
292.6055652682,8699.30551111112
292.7227719808,8715.30551111112
292.8399627578,8727.73884444445
292.9571375992,8744.15217777779
293.074296505,8758.85551111112
293.1914394752,8763.99884444445
293.3085665098,8777.88217777778
293.4256776088,8796.95551111112
293.5427727722,8807.46884444445
293.659852,8826.11551111112
293.7769152922,8844.49217777778
293.8939626488,8863.70884444445
294.0109940698,8872.00884444445
294.1280095552,8883.47551111112
294.245009105,8900.26551111112
294.3619927192,8910.63884444445
294.4789603978,8927.93551111112
294.5959121408,8942.93551111112
294.7128479482,8959.87884444445
294.82976782,8980.23551111112
294.9466717562,8993.99217777778
295.0635597568,9006.76217777778
295.1804318218,9029.34551111112
295.2972879512,9041.56884444445
295.414128145,9048.18884444445
295.5309524032,9069.79884444445
295.6477607258,9088.56217777778
295.7645531128,9094.83551111112
295.8813295642,9107.04551111112
295.99809008,9128.42217777778
296.1148346602,9153.02217777778
296.2315633048,9190.82217777778
296.3482760138,9176.67551111111
296.4649727872,9194.23217777778
296.581653625,9213.38217777778
296.6983185272,9240.87217777778
296.8149674938,9257.21551111111
296.9316005248,9271.47884444445
297.0482176202,9288.40884444445
297.16481878,9293.21884444445
297.2814040042,9311.84551111111
297.3979732928,9333.75884444445
297.5145266458,9349.84217777778
297.6310640632,9361.19551111111
