UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152971
Integration Time,1000
Averages,300
Date,11/20/2020 3:04:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11354.9324688889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.02666666667
181.9732053322,-87.0541977777778
182.1045947288,-90.3241977777778
182.2359681898,-92.1341977777778
182.3673257152,-62.2608644444445
182.498667305,-59.5375311111111
182.6299929592,-62.4141977777778
182.7613026778,-61.4708644444445
182.8925964608,-60.1341977777778
183.0238743082,-58.1708644444444
183.15513622,-61.5975311111111
183.2863821962,-60.0541977777778
183.4176122368,-56.6608644444444
183.5488263418,-54.9441977777778
183.6800245112,-60.3441977777778
183.811206745,-54.5241977777778
183.9423730432,-56.8808644444444
184.0735234058,-56.5208644444444
184.2046578328,-53.7341977777778
184.3357763242,-56.8175311111111
184.46687888,-57.2708644444444
184.5979655002,-53.8808644444444
184.7290361848,-56.5941977777778
184.8600909338,-54.3308644444444
184.9911297472,-52.5475311111111
185.122152625,-56.0375311111111
185.2531595672,-51.6741977777778
185.3841505738,-54.1208644444444
185.5151256448,-51.9175311111111
185.6460847802,-54.6108644444444
185.77702798,-56.1708644444444
185.9079552442,-55.7408644444444
186.0388665728,-54.0775311111111
186.1697619658,-53.9908644444444
186.3006414232,-51.6008644444444
186.431504945,-56.3341977777778
186.5623525312,-53.0475311111111
186.6931841818,-57.0808644444444
186.8239998968,-55.0975311111111
186.9547996762,-48.6675311111111
187.08558352,-54.0508644444444
187.2163514282,-51.0441977777778
187.3471034008,-57.9375311111111
187.4778394378,-56.5408644444444
187.6085595392,-51.0208644444444
187.739263705,-51.3175311111111
187.8699519352,-53.1175311111111
188.0006242298,-52.9641977777778
188.1312805888,-50.8875311111111
188.2619210122,-52.4375311111111
188.3925455,-55.6841977777778
188.5231540522,-53.9641977777778
188.6537466688,-54.1808644444444
188.7843233498,-54.7108644444444
188.9148840952,-52.0241977777778
189.045428905,-52.5475311111111
189.1759577792,-54.3641977777778
189.3064707178,-51.0241977777778
189.4369677208,-54.2808644444444
189.5674487882,-54.0008644444444
189.69791392,-46.2941977777778
189.8283631162,-52.6041977777778
189.9587963768,-54.1308644444444
190.0892137018,-52.2875311111111
190.2196150912,-52.9841977777778
190.350000545,-52.9308644444444
190.4803700632,-52.2975311111111
190.6107236458,-51.7375311111111
190.7410612928,-52.0841977777778
190.8713830042,-44.9508644444444
191.00168878,-50.2741977777778
191.1319786202,-49.7008644444444
191.2622525248,-51.1075311111111
191.3925104938,-45.7841977777778
191.5227525272,-48.8108644444444
191.652978625,-42.5408644444444
191.7831887872,-45.3708644444444
191.9133830138,-48.4875311111111
192.0435613048,-47.5941977777778
192.1737236602,-46.1575311111111
192.30387008,-47.1908644444444
192.4340005642,-49.9375311111111
192.5641151128,-45.0375311111111
192.6942137258,-48.8808644444444
192.8242964032,-43.5541977777778
192.954363145,-44.0808644444445
193.0844139512,-44.9541977777778
193.2144488218,-42.8375311111111
193.3444677568,-44.8575311111111
193.4744707562,-40.0141977777778
193.60445782,-41.9208644444444
193.7344289482,-39.5141977777778
193.8643841408,-38.3708644444445
193.9943233978,-37.3075311111111
194.1242467192,-36.6475311111111
194.254154105,-34.5641977777778
194.3840455552,-36.1108644444444
194.5139210698,-39.7475311111111
194.6437806488,-39.6041977777778
194.7736242922,-38.5375311111111
194.903452,-38.5208644444444
195.0332637722,-28.3808644444445
195.1630596088,-34.9075311111111
195.2928395098,-34.1308644444444
195.4226034752,-27.2241977777778
195.552351505,-31.4375311111111
195.6820835992,-27.0975311111111
195.8117997578,-30.0975311111111
195.9414999808,-29.9875311111111
196.0711842682,-30.8875311111111
196.20085262,-25.5908644444445
196.3305050362,-27.1241977777778
196.4601415168,-22.4608644444445
196.5897620618,-18.6475311111111
196.7193666712,-20.1308644444445
196.848955345,-23.6208644444445
196.9785280832,-24.5575311111111
197.1080848858,-25.4441977777778
197.2376257528,-22.7141977777778
197.3671506842,-20.6608644444445
197.49665968,-17.7441977777778
197.6261527402,-15.6208644444445
197.7556298648,-13.8908644444444
197.8850910538,-12.8441977777778
198.0145363072,-12.0075311111111
198.143965625,-10.3075311111111
198.2733790072,-14.1475311111111
198.4027764538,-9.22419777777778
198.5321579648,-9.02086444444445
198.6615235402,-3.79419777777778
198.79087318,-2.40753111111111
198.9202068842,-0.0208644444444441
199.0495246528,-2.29753111111111
199.1788264858,-0.357531111111111
199.3081123832,-1.34419777777778
199.437382345,0.319135555555556
199.5666363712,-1.96753111111111
199.6958744618,-3.39086444444445
199.8250966168,1.57246888888889
199.9543028362,4.09913555555555
200.08349312,3.37246888888889
200.2126674682,4.01913555555556
200.3418258808,9.81246888888888
200.4709683578,7.71580222222222
200.6000948992,8.58913555555555
200.729205505,6.44580222222222
200.8583001752,13.2291355555556
200.9873789098,15.4724688888889
201.1164417088,15.0458022222222
201.2454885722,19.6924688888889
201.3745195,19.5324688888889
201.5035344922,18.9424688888889
201.6325335488,21.1558022222222
201.7615166698,25.5158022222222
201.8904838552,24.6924688888889
202.019435105,27.8958022222222
202.1483704192,27.1891355555555
202.2772897978,27.6724688888889
202.4061932408,28.4324688888889
202.5350807482,27.4624688888889
202.66395232,33.9691355555556
202.7928079562,32.5924688888889
202.9216476568,38.2724688888889
203.0504714218,37.5758022222222
203.1792792512,36.7191355555556
203.308071145,37.4791355555556
203.4368471032,52.1158022222222
203.5656071258,41.4624688888889
203.6943512128,43.3024688888889
203.8230793642,46.6058022222222
203.95179158,46.8924688888889
204.0804878602,46.9258022222222
204.2091682048,53.6691355555556
204.3378326138,51.4458022222222
204.4664810872,57.0591355555556
204.595113625,55.2658022222222
204.7237302272,58.9324688888889
204.8523308938,62.0358022222222
204.9809156248,59.9624688888889
205.1094844202,65.9024688888889
205.23803728,66.1458022222223
205.3665742042,67.9558022222222
205.4950951928,72.2658022222222
205.6236002458,69.4624688888889
205.7520893632,75.4358022222222
205.880562545,76.7091355555556
206.0090197912,77.7758022222223
206.1374611018,78.8324688888889
206.2658864768,88.9491355555556
206.3942959162,84.5024688888889
206.52268942,85.2058022222222
206.6510669882,88.5258022222222
206.7794286208,94.4358022222222
206.9077743178,93.0391355555556
207.0361040792,99.4324688888889
207.164417905,98.6491355555555
207.2927157952,100.095802222222
207.4209977498,103.105802222222
207.5492637688,105.269135555556
207.6775138522,110.915802222222
207.805748,109.982468888889
207.9339662122,116.429135555556
208.0621684888,114.182468888889
208.1903548298,120.242468888889
208.3185252352,121.955802222222
208.446679705,126.319135555556
208.5748182392,128.805802222222
208.7029408378,132.295802222222
208.8310475008,133.275802222222
208.9591382282,140.149135555555
209.08721302,136.889135555555
209.2152718762,140.535802222222
209.3433147968,150.275802222222
209.4713417818,148.222468888889
209.5993528312,150.762468888889
209.727347945,154.082468888889
209.8553271232,156.659135555556
209.9832903658,162.932468888889
210.1112376728,163.555802222222
210.2391690442,165.525802222222
210.36708448,166.719135555556
210.4949839802,173.445802222222
210.6228675448,179.985802222222
210.7507351738,184.472468888889
210.8785868672,183.895802222222
211.006422625,188.569135555556
211.1342424472,197.605802222222
211.2620463338,196.722468888889
211.3898342848,204.822468888889
211.5176063002,205.312468888889
211.64536238,212.305802222222
211.7731025242,212.652468888889
211.9008267328,220.145802222222
212.0285350058,221.162468888889
212.1562273432,228.765802222222
212.283903745,236.592468888889
212.4115642112,237.289135555556
212.5392087418,242.829135555556
212.6668373368,248.125802222222
212.7944499962,249.962468888889
212.92204672,256.022468888889
213.0496275082,259.229135555556
213.1771923608,266.109135555556
213.3047412778,274.042468888889
213.4322742592,274.969135555556
213.559791305,283.805802222222
213.6872924152,288.235802222223
213.8147775898,291.799135555556
213.9422468288,298.579135555556
214.0697001322,305.849135555556
214.1971375,307.405802222223
214.3245589322,316.422468888889
214.4519644288,320.999135555556
214.5793539898,327.615802222222
214.7067276152,333.159135555556
214.834085305,337.972468888889
214.9614270592,341.679135555556
215.0887528778,350.679135555556
215.2160627608,355.362468888889
215.3433567082,363.835802222223
215.47063472,370.992468888889
215.5978967962,376.942468888889
215.7251429368,386.899135555556
215.8523731418,391.205802222223
215.9795874112,393.959135555556
216.106785745,400.202468888889
216.2339681432,409.529135555556
216.3611346058,419.845802222223
216.4882851328,424.732468888889
216.6154197242,430.019135555556
216.74253838,443.965802222223
216.8696411002,447.805802222223
216.9967278848,456.289135555556
217.1237987338,462.432468888889
217.2508536472,467.659135555556
217.377892625,479.639135555556
217.5049156672,487.412468888889
217.6319227738,491.229135555556
217.7589139448,497.482468888889
217.8858891802,507.282468888889
218.01284848,516.992468888889
218.1397918442,523.845802222222
218.2667192728,536.382468888889
218.3936307658,546.082468888889
218.5205263232,552.625802222222
218.647405945,565.345802222222
218.7742696312,574.145802222222
218.9011173818,580.432468888889
219.0279491968,590.352468888889
219.1547650762,600.299135555555
219.28156502,610.459135555555
219.4083490282,621.945802222222
219.5351171008,632.002468888889
219.6618692378,640.342468888889
219.7886054392,650.479135555555
219.915325705,659.915802222222
220.0420300352,667.859135555555
220.1687184298,678.342468888889
220.2953908888,690.682468888889
220.4220474122,699.019135555555
220.548688,706.915802222222
220.6753126522,720.085802222222
220.8019213688,733.022468888889
220.9285141498,741.212468888889
221.0550909952,756.419135555555
221.181651905,766.572468888889
221.3081968792,774.939135555555
221.4347259178,790.295802222222
221.5612390208,801.029135555556
221.6877361882,806.585802222222
221.81421742,821.665802222222
221.9406827162,831.652468888889
222.0671320768,847.889135555556
222.1935655018,854.725802222222
222.3199829912,868.582468888889
222.446384545,880.535802222222
222.5727701632,890.265802222222
222.6991398458,907.822468888889
222.8254935928,921.515802222222
222.9518314042,930.265802222222
223.07815328,947.369135555555
223.2044592202,960.279135555555
223.3307492248,974.675802222221
223.4570232938,983.219135555555
223.5832814272,996.665802222221
223.709523625,1013.25913555555
223.8357498872,1032.97246888889
223.9619602138,1047.52580222222
224.0881546048,1054.62246888889
224.2143330602,1071.40246888889
224.34049558,1086.87580222222
224.4666421642,1097.28913555555
224.5927728128,1118.23246888889
224.7188875258,1126.20913555555
224.8449863032,1146.52580222222
224.971069145,1159.72913555555
225.0971360512,1170.52580222222
225.2231870218,1187.06580222222
225.3492220568,1201.15913555555
225.4752411562,1221.84580222222
225.60124432,1239.64580222222
225.7272315482,1257.74580222222
225.8532028408,1272.56580222222
225.9791581978,1289.12913555555
226.1050976192,1303.39246888889
226.231021105,1323.71580222222
226.3569286552,1338.94580222222
226.4828202698,1353.78913555555
226.6086959488,1376.82913555555
226.7345556922,1390.77580222222
226.8603995,1413.78580222222
226.9862273722,1431.79580222222
227.1120393088,1448.86913555555
227.2378353098,1466.38246888889
227.3636153752,1481.89580222222
227.489379505,1506.46913555555
227.6151276992,1519.02913555555
227.7408599578,1529.59246888889
227.8665762808,1554.67580222222
227.9922766682,1575.38580222222
228.11796112,1595.04580222222
228.2436296362,1612.25913555555
228.3692822168,1633.22913555555
228.4949188618,1650.52913555555
228.6205395712,1670.20580222222
228.746144345,1697.53913555555
228.8717331832,1713.14913555555
228.9973060858,1735.03246888889
229.1228630528,1753.59246888889
229.2484040842,1779.53913555556
229.37392918,1794.61246888889
229.4994383402,1821.38580222222
229.6249315648,1839.99580222222
229.7504088538,1860.98246888889
229.8758702072,1882.35913555556
230.001315625,1900.97913555556
230.1267451072,1917.37580222222
230.2521586538,1943.15913555556
230.3775562648,1958.36913555556
230.5029379402,1972.74580222222
230.62830368,1995.98913555556
230.7536534842,2016.35246888889
230.8789873528,2037.99913555556
231.0043052858,2068.01246888889
231.1296072832,2086.44913555556
231.254893345,2108.77913555556
231.3801634712,2134.46580222222
231.5054176618,2151.58913555556
231.6306559168,2172.80580222222
231.7558782362,2187.04580222222
231.88108462,2221.08913555556
232.0062750682,2239.25246888889
232.1314495808,2264.27913555556
232.2566081578,2275.75580222222
232.3817507992,2298.30246888889
232.506877505,2311.17246888889
232.6319882752,2336.85913555556
232.7570831098,2361.22913555556
232.8821620088,2385.46246888889
233.0072249722,2406.83580222222
233.132272,2419.08913555556
233.2573030922,2432.38580222222
233.3823182488,2459.31913555556
233.5073174698,2477.41246888889
233.6323007552,2497.09913555556
233.757268105,2506.01246888889
233.8822195192,2531.16580222222
234.0071549978,2551.04246888889
234.1320745408,2571.68913555556
234.2569781482,2582.47580222222
234.38186582,2616.14580222222
234.5067375562,2621.77580222222
234.6315933568,2636.88246888889
234.7564332218,2681.69246888889
234.8812571512,2669.71580222222
235.006065145,2686.03246888889
235.1308572032,2705.14580222222
235.2556333258,2718.82580222222
235.3803935128,2731.37246888889
235.5051377642,2754.57913555556
235.62986608,2771.55580222222
235.7545784602,2783.47246888889
235.8792749048,2795.09580222222
236.0039554138,2815.67246888889
236.1286199872,2826.48246888889
236.253268625,2843.77913555556
236.3779013272,2867.36246888889
236.5025180938,2872.63580222222
236.6271189248,2884.08580222222
236.7517038202,2901.87913555556
236.87627278,2916.10580222222
237.0008258042,2919.83913555556
237.1253628928,2943.00246888889
237.2498840458,2947.04246888889
237.3743892632,2961.03580222222
237.498878545,2973.83246888889
237.6233518912,2987.44580222222
237.7478093018,2997.26913555556
237.8722507768,3013.55580222222
237.9966763162,3018.77913555556
238.12108592,3029.54580222222
238.2454795882,3044.65913555556
238.3698573208,3040.35580222222
238.4942191178,3053.97246888889
238.6185649792,3058.32246888889
238.742894905,3067.51246888889
238.8672088952,3078.03246888889
238.9915069498,3088.27580222222
239.1157890688,3099.17913555556
239.2400552522,3106.04246888889
239.3643055,3118.56246888889
239.4885398122,3126.01580222222
239.6127581888,3131.48913555556
239.7369606298,3146.46913555556
239.8611471352,3145.04246888889
239.985317705,3163.01913555556
240.1094723392,3174.74580222222
240.2336110378,3181.00913555556
240.3577338008,3190.47913555556
240.4818406282,3190.33246888889
240.60593152,3199.78580222222
240.7300064762,3219.63246888889
240.8540654968,3215.01913555556
240.9781085818,3226.79246888889
241.1021357312,3234.17580222222
241.226146945,3254.18580222222
241.3501422232,3262.01913555556
241.4741215658,3262.30246888889
241.5980849728,3271.19580222222
241.7220324442,3273.01913555556
241.84596398,3281.78913555556
241.9698795802,3293.47580222222
242.0937792448,3307.17580222222
242.2176629738,3319.49913555556
242.3415307672,3335.35913555556
242.465382625,3347.37913555556
242.5892185472,3350.11246888889
242.7130385338,3339.12913555556
242.8368425848,3352.40580222222
242.9606307002,3370.42246888889
243.08440288,3382.21913555556
243.2081591242,3401.12580222222
243.3318994328,3418.64580222222
243.4556238058,3431.23580222222
243.5793322432,3446.28580222222
243.703024745,3453.33580222222
243.8267013112,3475.12246888889
243.9503619418,3468.19580222222
244.0740066368,3454.91913555556
244.1976353962,3450.25580222222
244.32124822,3464.13580222222
244.4448451082,3489.78580222222
244.5684260608,3511.53913555556
244.6919910778,3522.93580222222
244.8155401592,3542.15580222222
244.939073305,3555.34913555556
245.0625905152,3580.04580222222
245.1860917898,3594.85580222222
245.3095771288,3612.06913555556
245.4330465322,3635.38913555556
245.5565,3637.70246888889
245.6799375322,3664.48580222222
245.8033591288,3695.55580222222
245.9267647898,3697.66246888889
246.0501545152,3684.55913555556
246.173528305,3675.40246888889
246.2968861592,3689.70913555556
246.4202280778,3720.26913555556
246.5435540608,3757.45913555556
246.6668641082,3789.88246888889
246.79015822,3827.38913555556
246.9134363962,3853.34580222222
247.0366986368,3895.98913555556
247.1599449418,3910.38580222222
247.2831753112,3945.91246888889
247.406389745,3973.04246888889
247.5295882432,3991.68580222222
247.6527708058,4022.73246888889
247.7759374328,4045.13913555556
247.8990881242,4070.40246888889
248.02222288,4103.26246888889
248.1453417002,4127.63913555556
248.2684445848,4151.42913555556
248.3915315338,4182.97246888889
248.5146025472,4199.46580222222
248.637657625,4179.82580222222
248.7606967672,4178.67913555556
248.8837199738,4225.40580222222
249.0067272448,4273.91246888889
249.1297185802,4322.85246888889
249.25269398,4351.65913555556
249.3756534442,4389.53246888889
249.4985969728,4424.40246888889
249.6215245658,4474.46246888889
249.7444362232,4502.00913555556
249.867331945,4560.44913555556
249.9902117312,4592.40580222222
250.1130755818,4637.46580222222
250.2359234968,4683.22913555556
250.3587554762,4708.88246888889
250.48157152,4751.47913555556
250.6043716282,4790.46580222222
250.7271558008,4814.82246888889
250.8499240378,4865.59913555556
250.9726763392,4907.57580222223
251.095412705,4942.24913555556
251.2181331352,4978.96913555556
251.3408376298,5013.98913555556
251.4635261888,5053.94913555556
251.5861988122,5074.31246888889
251.7088555,5075.35580222222
251.8314962522,5098.15246888889
251.9541210688,5164.12246888889
252.0767299498,5215.44246888889
252.1993228952,5268.44246888889
252.321899905,5326.94913555556
252.4444609792,5370.80246888889
252.5670061178,5432.15580222222
252.6895353208,5473.85246888889
252.8120485882,5528.65913555556
252.93454592,5583.32913555556
253.0570273162,5627.73246888889
253.1794927768,5690.80246888889
253.3019423018,5738.57580222222
253.4243758912,5790.10913555556
253.546793545,5835.45580222222
253.6691952632,5885.03246888889
253.7915810458,5917.78246888889
253.9139508928,5970.08580222222
254.0363048042,6017.88913555556
254.15864278,6065.39246888889
254.2809648202,6111.75246888889
254.4032709248,6136.33913555556
254.5255610938,6172.26913555556
254.6478353272,6210.21580222222
254.770093625,6247.74913555556
254.8923359872,6290.91580222222
255.0145624138,6338.34246888889
255.1367729048,6369.79913555556
255.2589674602,6392.86246888889
255.38114608,6441.48580222222
255.5033087642,6505.22246888889
255.6254555128,6561.94913555556
255.7475863258,6614.81246888889
255.8697012032,6664.27913555556
255.991800145,6717.52580222223
256.1138831512,6777.01246888889
256.2359502218,6827.74246888889
256.3580013568,6887.46246888889
256.4800365562,6938.36580222223
256.60205582,7013.52913555556
256.7240591482,7063.12246888889
256.8460465408,7115.74913555556
256.9680179978,7167.01246888889
257.0899735192,7209.33246888889
257.211913105,7258.78580222223
257.3338367552,7303.28913555556
257.4557444698,7347.28246888889
257.5776362488,7383.52246888889
257.6995120922,7427.15246888889
257.821372,7456.88913555556
257.9432159722,7502.14580222223
258.0650440088,7541.12580222222
258.1868561098,7572.89580222223
258.3086522752,7620.62246888889
258.430432505,7652.29246888889
258.5521967992,7696.46913555556
258.6739451578,7739.42580222222
258.7956775808,7790.08580222222
258.9173940682,7828.92246888889
259.03909462,7858.89246888889
259.1607792362,7865.58246888889
259.2824479168,7897.66580222222
259.4041006618,7941.77913555555
259.5257374712,7979.04913555555
259.647358345,8026.00913555555
259.7689632832,8064.62246888889
259.8905522858,8097.51913555555
260.0121253528,8126.91580222222
260.1336824842,8150.71913555555
260.25522368,8193.27580222222
260.3767489402,8214.86580222222
260.4982582648,8261.86580222222
260.6197516538,8299.03580222222
260.7412291072,8341.16580222222
260.862690625,8383.79913555555
260.9841362072,8416.88580222222
261.1055658538,8457.33580222222
261.2269795648,8490.94913555555
261.3483773402,8518.12913555555
261.46975918,8542.46246888889
261.5911250842,8560.25913555555
261.7124750528,8580.50580222222
261.8338090858,8598.27913555555
261.9551271832,8631.36580222222
262.076429345,8680.13246888889
262.1977155712,8705.63246888888
262.3189858618,8728.49246888888
262.4402402168,8744.71246888888
262.5614786362,8764.69913555555
262.68270112,8782.93913555555
262.8039076682,8801.37913555555
262.9250982808,8826.39580222222
263.0462729578,8850.30246888889
263.1674316992,8859.87913555555
263.288574505,8872.10580222222
263.4097013752,8877.98246888889
263.5308123098,8881.03913555555
263.6519073088,8889.11913555555
263.7729863722,8905.51246888888
263.8940495,8920.84580222222
264.0150966922,8931.28246888888
264.1361279488,8953.71580222222
264.2571432698,8971.92913555555
264.3781426552,9001.73913555555
264.499126105,9026.10580222222
264.6200936192,9052.21580222222
264.7410451978,9074.03246888888
264.8619808408,9083.67246888889
264.9829005482,9109.99580222222
265.10380432,9120.50580222222
265.2246921562,9128.85580222222
265.3455640568,9150.13246888889
265.4664200218,9164.66913555555
265.5872600512,9164.67246888889
265.708084145,9183.40580222222
265.8288923032,9196.57246888889
265.9496845258,9203.06580222222
266.0704608128,9219.05246888889
266.1912211642,9213.66246888889
266.31196558,9216.47246888889
266.4326940602,9219.43580222222
266.5534066048,9228.62913555555
266.6741032138,9242.36246888888
266.7947838872,9244.78580222222
266.915448625,9247.47246888889
267.0360974272,9246.21580222222
267.1567302938,9249.08913555555
267.2773472248,9254.38580222222
267.3979482202,9253.44580222222
267.51853328,9246.43246888888
267.6391024042,9261.73246888889
267.7596555928,9275.27246888888
267.8801928458,9275.35580222222
268.0007141632,9272.97246888889
268.121219545,9294.95580222222
268.2417089912,9291.64580222222
268.3621825018,9299.62580222222
268.4826400768,9325.22246888889
268.6030817162,9327.24580222222
268.72350742,9332.32246888889
268.8439171882,9341.52580222222
268.9643110208,9345.25580222222
269.0846889178,9353.25246888889
269.2050508792,9345.44913555555
269.325396905,9347.91913555555
269.4457269952,9353.07246888889
269.5660411498,9360.18913555555
269.6863393688,9364.11246888888
269.8066216522,9369.86580222222
269.926888,9368.37913555555
270.0471384122,9369.51246888888
270.1673728888,9378.46246888889
270.2875914298,9381.18913555555
270.4077940352,9387.89580222222
270.527980705,9398.84246888888
270.6481514392,9395.93246888888
270.7683062378,9404.21913555555
270.8884451008,9403.09246888888
271.0085680282,9381.65246888889
271.12867502,9380.08913555555
271.2487660762,9367.30580222222
271.3688411968,9374.66913555555
271.4889003818,9386.70913555555
271.6089436312,9398.80913555555
271.728970945,9417.46913555555
271.8489823232,9409.68913555555
271.9689777658,9415.14913555555
272.0889572728,9426.06246888888
272.2089208442,9436.83246888888
272.32886848,9444.61580222222
272.4488001802,9437.33580222222
272.5687159448,9435.93580222222
272.6886157738,9446.42580222222
272.8084996672,9443.38246888889
272.928367625,9448.09913555555
273.0482196472,9464.66246888889
273.1680557338,9462.96580222222
273.2878758848,9482.04246888888
273.4076801002,9484.17580222222
273.52746838,9473.54580222222
273.6472407242,9481.81246888888
273.7669971328,9493.95913555555
273.8867376058,9494.22580222222
274.0064621432,9496.18580222222
274.126170745,9497.71246888888
274.2458634112,9513.07580222222
274.3655401418,9514.08913555555
274.4852009368,9515.91580222222
274.6048457962,9536.42580222222
274.72447472,9531.08246888889
274.8440877082,9539.05246888889
274.9636847608,9548.35580222222
275.0832658778,9563.80580222222
275.2028310592,9563.03246888888
275.322380305,9555.45246888889
275.4419136152,9572.94913555555
275.5614309898,9559.10580222222
275.6809324288,9562.69913555555
275.8004179322,9567.69913555555
275.9198875,9581.55913555555
276.0393411322,9589.42913555555
276.1587788288,9591.60913555555
276.2782005898,9598.14913555555
276.3976064152,9612.69913555555
276.516996305,9604.21913555555
276.6363702592,9612.24913555555
276.7557282778,9616.73246888889
276.8750703608,9619.05913555555
276.9943965082,9623.70580222222
277.11370672,9619.22580222222
277.2330009962,9612.61580222222
277.3522793368,9632.50580222222
277.4715417418,9641.87580222222
277.5907882112,9646.78913555555
277.710018745,9657.45246888889
277.8292333432,9663.19246888888
277.9484320058,9678.83580222222
278.0676147328,9679.22580222222
278.1867815242,9688.72246888889
278.30593238,9692.40246888889
278.4250673002,9705.48580222222
278.5441862848,9708.55246888889
278.6632893338,9723.21580222222
278.7823764472,9723.27246888888
278.901447625,9727.60246888888
279.0205028672,9734.47913555555
279.1395421738,9747.56246888889
279.2585655448,9742.55246888889
279.3775729802,9744.69246888889
279.49656448,9740.62580222222
279.6155400442,9743.16580222222
279.7344996728,9758.68913555555
279.8534433658,9754.68913555555
279.9723711232,9759.24913555555
280.091282945,9765.06580222222
280.2101788312,9768.26913555555
280.3290587818,9785.15246888889
280.4479227968,9783.10246888889
280.5667708762,9770.88246888889
280.68560302,9780.00580222222
280.8044192282,9776.15580222222
280.9232195008,9779.63580222222
281.0420038378,9782.54246888889
281.1607722392,9785.62246888889
281.279524705,9798.24246888889
281.3982612352,9796.74913555555
281.5169818298,9816.65580222222
281.6356864888,9826.59913555555
281.7543752122,9829.80246888889
281.873048,9841.16246888889
281.9917048522,9845.05580222222
282.1103457688,9857.58246888889
282.2289707498,9857.61580222222
282.3475797952,9863.75580222222
282.466172905,9867.49246888889
282.5847500792,9873.60580222222
282.7033113178,9871.32580222222
282.8218566208,9864.96580222222
282.9403859882,9849.18246888889
283.05889942,9855.68913555555
283.1773969162,9870.47580222222
283.2958784768,9874.61580222222
283.4143441018,9875.47580222222
283.5327937912,9878.41580222222
283.651227545,9880.58246888889
283.7696453632,9872.00580222222
283.8880472458,9871.50246888889
284.0064331928,9883.24913555556
284.1248032042,9887.12580222222
284.24315728,9880.79246888889
284.3614954202,9885.33580222222
284.4798176248,9888.45580222222
284.5981238938,9905.04913555556
284.7164142272,9917.75913555556
284.834688625,9920.36246888889
284.9529470872,9917.30913555556
285.0711896138,9912.84580222222
285.1894162048,9918.25580222222
285.3076268602,9926.14580222222
285.42582158,9926.65246888889
285.5440003642,9925.93246888889
285.6621632128,9929.18246888889
285.7803101258,9935.73246888889
285.8984411032,9946.81913555556
286.016556145,9938.28246888889
286.1346552512,9941.29913555556
286.2527384218,9951.46580222222
286.3708056568,9942.15913555556
286.4888569562,9940.31913555556
286.60689232,9947.65913555556
286.7249117482,9932.96246888889
286.8429152408,9939.80913555556
286.9609027978,9942.29580222222
287.0788744192,9949.16580222222
287.196830105,9962.35913555555
287.3147698552,9954.87246888889
287.4326936698,9949.62580222222
287.5506015488,9952.09246888889
287.6684934922,9958.03913555555
287.7863695,9964.08246888889
287.9042295722,9962.95913555555
288.0220737088,9966.40913555556
288.1399019098,9966.18913555555
288.2577141752,9970.35913555555
288.375510505,9963.71580222222
288.4932908992,9965.38246888889
288.6110553578,9961.74246888889
288.7288038808,9958.40913555556
288.8465364682,9946.03246888889
288.96425312,9934.68913555555
289.0819538362,9933.04580222222
289.1996386168,9944.66913555556
289.3173074618,9960.13580222222
289.4349603712,9965.86580222222
289.552597345,9975.56580222222
289.6702183832,9991.11246888889
289.7878234858,9996.95580222222
289.9054126528,9999.42246888889
290.0229858842,10010.8724688889
290.14054318,10015.4291355556
290.2580845402,10026.1991355556
290.3756099648,10034.4758022222
290.4931194538,10051.3758022222
290.6106130072,10066.8558022222
290.728090625,10072.5391355556
290.8455523072,10089.1558022222
290.9629980538,10101.3324688889
291.0804278648,10110.6124688889
291.1978417402,10117.4024688889
291.31523968,10133.8124688889
291.4326216842,10139.2258022222
291.5499877528,10153.3624688889
291.6673378858,10166.5524688889
291.7846720832,10176.7391355556
291.901990345,10196.4858022222
292.0192926712,10211.6624688889
292.1365790618,10217.9291355556
292.2538495168,10233.6124688889
292.3711040362,10248.9491355556
292.48834262,10267.1091355556
292.6055652682,10271.5358022222
292.7227719808,10284.9524688889
292.8399627578,10294.0258022222
292.9571375992,10306.9291355556
293.074296505,10324.9524688889
293.1914394752,10332.3324688889
293.3085665098,10348.2124688889
293.4256776088,10371.6924688889
293.5427727722,10378.7158022222
293.659852,10393.2258022222
293.7769152922,10411.1858022222
293.8939626488,10434.0691355556
294.0109940698,10442.3024688889
294.1280095552,10453.7491355556
294.245009105,10472.1724688889
294.3619927192,10485.0424688889
294.4789603978,10494.5324688889
294.5959121408,10504.6458022222
294.7128479482,10522.3591355556
294.82976782,10548.7858022222
294.9466717562,10550.5724688889
295.0635597568,10568.4124688889
295.1804318218,10581.6558022222
295.2972879512,10593.7791355556
295.414128145,10605.6291355556
295.5309524032,10629.2491355556
295.6477607258,10648.8858022222
295.7645531128,10656.1024688889
295.8813295642,10673.3791355556
295.99809008,10689.3824688889
296.1148346602,10708.5124688889
296.2315633048,10753.0624688889
296.3482760138,10737.0358022222
296.4649727872,10755.1624688889
296.581653625,10778.6558022222
296.6983185272,10794.8458022222
296.8149674938,10815.3091355555
296.9316005248,10829.4991355556
297.0482176202,10834.5791355556
297.16481878,10835.0691355556
297.2814040042,10856.8091355555
297.3979732928,10878.9858022222
297.5145266458,10904.6591355556
297.6310640632,10909.3158022222
297.747585545,10934.5891355556
