UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153138
Integration Time,1000
Averages,300
Date,11/20/2020 5:02:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11249.9263466667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.69666666667
181.9732053322,-86.8936533333333
182.1045947288,-90.5569866666667
182.2359681898,-92.04032
182.3673257152,-62.0836533333333
182.498667305,-59.2969866666666
182.6299929592,-62.29032
182.7613026778,-61.1536533333333
182.8925964608,-60.4769866666666
183.0238743082,-58.7236533333333
183.15513622,-61.6469866666667
183.2863821962,-60.3769866666666
183.4176122368,-56.72032
183.5488263418,-54.80032
183.6800245112,-60.35032
183.811206745,-54.2969866666667
183.9423730432,-57.32032
184.0735234058,-56.8369866666666
184.2046578328,-53.7669866666667
184.3357763242,-56.17032
184.46687888,-56.8369866666666
184.5979655002,-54.0969866666667
184.7290361848,-56.85032
184.8600909338,-54.2569866666667
184.9911297472,-52.98032
185.122152625,-55.5169866666667
185.2531595672,-51.81032
185.3841505738,-53.5569866666667
185.5151256448,-52.1136533333333
185.6460847802,-54.57032
185.77702798,-56.2736533333333
185.9079552442,-54.9936533333333
186.0388665728,-53.98032
186.1697619658,-53.8936533333333
186.3006414232,-51.36032
186.431504945,-56.35032
186.5623525312,-53.1036533333333
186.6931841818,-57.96032
186.8239998968,-55.07032
186.9547996762,-49.62032
187.08558352,-53.98032
187.2163514282,-50.9369866666667
187.3471034008,-57.94032
187.4778394378,-56.8769866666666
187.6085595392,-50.8136533333333
187.739263705,-51.27032
187.8699519352,-53.0169866666667
188.0006242298,-52.6769866666667
188.1312805888,-50.7169866666667
188.2619210122,-52.10032
188.3925455,-55.6236533333333
188.5231540522,-54.15032
188.6537466688,-54.40032
188.7843233498,-54.8236533333333
188.9148840952,-51.97032
189.045428905,-52.3769866666667
189.1759577792,-54.2869866666667
189.3064707178,-50.66032
189.4369677208,-54.02032
189.5674487882,-53.2836533333333
189.69791392,-45.8969866666667
189.8283631162,-52.4369866666667
189.9587963768,-54.07032
190.0892137018,-51.6769866666667
190.2196150912,-52.77032
190.350000545,-53.2169866666667
190.4803700632,-52.5869866666667
190.6107236458,-51.1369866666667
190.7410612928,-51.9936533333333
190.8713830042,-44.5036533333333
191.00168878,-50.0869866666667
191.1319786202,-49.2769866666667
191.2622525248,-51.2069866666667
191.3925104938,-46.0036533333333
191.5227525272,-48.81032
191.652978625,-42.4836533333333
191.7831887872,-45.24032
191.9133830138,-48.3869866666667
192.0435613048,-47.6669866666667
192.1737236602,-45.84032
192.30387008,-47.1136533333333
192.4340005642,-49.8269866666667
192.5641151128,-44.3269866666667
192.6942137258,-48.5536533333333
192.8242964032,-42.8836533333333
192.954363145,-44.1036533333333
193.0844139512,-44.7869866666667
193.2144488218,-43.3869866666667
193.3444677568,-45.1636533333333
193.4744707562,-40.24032
193.60445782,-42.2269866666667
193.7344289482,-39.9136533333333
193.8643841408,-38.6636533333333
193.9943233978,-37.8469866666667
194.1242467192,-37.3636533333333
194.254154105,-35.8136533333333
194.3840455552,-36.5869866666667
194.5139210698,-39.3336533333333
194.6437806488,-39.2269866666666
194.7736242922,-37.7769866666667
194.903452,-38.6469866666667
195.0332637722,-28.4636533333333
195.1630596088,-35.1069866666667
195.2928395098,-34.2869866666667
195.4226034752,-27.5969866666667
195.552351505,-31.1769866666667
195.6820835992,-27.6436533333333
195.8117997578,-30.29032
195.9414999808,-30.7336533333333
196.0711842682,-30.6936533333333
196.20085262,-25.1269866666667
196.3305050362,-27.4536533333333
196.4601415168,-22.49032
196.5897620618,-19.1736533333333
196.7193666712,-19.8869866666667
196.848955345,-23.8536533333333
196.9785280832,-24.1369866666667
197.1080848858,-24.7769866666667
197.2376257528,-21.2269866666667
197.3671506842,-20.12032
197.49665968,-16.59032
197.6261527402,-15.44032
197.7556298648,-12.7936533333333
197.8850910538,-11.9669866666667
198.0145363072,-10.39032
198.143965625,-6.56032
198.2733790072,-12.0836533333333
198.4027764538,-8.30365333333334
198.5321579648,-7.87365333333334
198.6615235402,-2.84698666666666
198.79087318,-0.813653333333331
198.9202068842,1.64301333333334
199.0495246528,-0.853653333333331
199.1788264858,1.68634666666667
199.3081123832,0.856346666666669
199.437382345,1.80301333333334
199.5666363712,-0.156986666666664
199.6958744618,-1.80698666666666
199.8250966168,4.15634666666667
199.9543028362,6.71301333333334
200.08349312,6.49968
200.2126674682,6.02301333333334
200.3418258808,11.4063466666667
200.4709683578,10.43968
200.6000948992,11.06968
200.729205505,9.01968
200.8583001752,15.1463466666667
200.9873789098,19.0263466666667
201.1164417088,17.6663466666667
201.2454885722,22.6363466666667
201.3745195,21.6530133333333
201.5035344922,22.71968
201.6325335488,24.4230133333333
201.7615166698,28.33968
201.8904838552,27.73968
202.019435105,31.2463466666667
202.1483704192,30.6863466666667
202.2772897978,31.1063466666667
202.4061932408,32.0530133333333
202.5350807482,30.63968
202.66395232,37.4330133333333
202.7928079562,35.81968
202.9216476568,42.34968
203.0504714218,41.70968
203.1792792512,41.0163466666667
203.308071145,40.6330133333333
203.4368471032,56.4263466666667
203.5656071258,46.31968
203.6943512128,48.1863466666667
203.8230793642,50.78968
203.95179158,50.9463466666667
204.0804878602,50.3630133333333
204.2091682048,57.80968
204.3378326138,56.0163466666667
204.4664810872,61.52968
204.595113625,60.1230133333334
204.7237302272,63.47968
204.8523308938,66.34968
204.9809156248,64.5530133333333
205.1094844202,70.3363466666667
205.23803728,71.2463466666667
205.3665742042,72.73968
205.4950951928,77.08968
205.6236002458,74.1130133333333
205.7520893632,79.6063466666667
205.880562545,80.88968
206.0090197912,82.4663466666667
206.1374611018,83.19968
206.2658864768,93.68968
206.3942959162,89.3030133333333
206.52268942,89.8730133333333
206.6510669882,93.3030133333333
206.7794286208,99.49968
206.9077743178,98.1430133333334
207.0361040792,104.52968
207.164417905,103.886346666667
207.2927157952,105.48968
207.4209977498,108.706346666667
207.5492637688,111.02968
207.6775138522,116.056346666667
207.805748,115.363013333333
207.9339662122,121.793013333333
208.0621684888,119.383013333333
208.1903548298,125.213013333333
208.3185252352,127.563013333333
208.446679705,131.46968
208.5748182392,134.41968
208.7029408378,137.16968
208.8310475008,138.743013333333
208.9591382282,146.146346666667
209.08721302,143.373013333333
209.2152718762,146.243013333333
209.3433147968,156.096346666667
209.4713417818,154.346346666667
209.5993528312,156.266346666667
209.727347945,159.886346666667
209.8553271232,162.583013333333
209.9832903658,168.95968
210.1112376728,169.986346666667
210.2391690442,171.586346666667
210.36708448,173.416346666667
210.4949839802,180.583013333333
210.6228675448,185.696346666667
210.7507351738,191.77968
210.8785868672,190.803013333333
211.006422625,194.316346666667
211.1342424472,204.153013333333
211.2620463338,203.10968
211.3898342848,210.606346666667
211.5176063002,210.806346666667
211.64536238,218.046346666667
211.7731025242,218.536346666667
211.9008267328,225.726346666667
212.0285350058,229.51968
212.1562273432,235.786346666667
212.283903745,244.203013333333
212.4115642112,243.556346666667
212.5392087418,248.973013333333
212.6668373368,254.423013333333
212.7944499962,257.236346666667
212.92204672,262.00968
213.0496275082,265.60968
213.1771923608,272.46968
213.3047412778,281.173013333333
213.4322742592,281.716346666667
213.559791305,289.326346666667
213.6872924152,295.023013333333
213.8147775898,299.75968
213.9422468288,304.52968
214.0697001322,312.543013333333
214.1971375,314.896346666667
214.3245589322,323.633013333333
214.4519644288,327.446346666667
214.5793539898,335.386346666667
214.7067276152,339.30968
214.834085305,344.453013333333
214.9614270592,348.70968
215.0887528778,358.653013333333
215.2160627608,363.413013333333
215.3433567082,372.353013333333
215.47063472,378.44968
215.5978967962,384.33968
215.7251429368,394.33968
215.8523731418,398.896346666667
215.9795874112,400.55968
216.106785745,407.376346666667
216.2339681432,416.326346666667
216.3611346058,427.413013333333
216.4882851328,432.396346666667
216.6154197242,436.926346666667
216.74253838,450.42968
216.8696411002,454.863013333333
216.9967278848,463.43968
217.1237987338,469.36968
217.2508536472,474.423013333333
217.377892625,485.99968
217.5049156672,494.143013333333
217.6319227738,499.94968
217.7589139448,505.516346666667
217.8858891802,513.573013333333
218.01284848,524.343013333333
218.1397918442,530.97968
218.2667192728,542.59968
218.3936307658,552.326346666666
218.5205263232,559.956346666666
218.647405945,570.943013333333
218.7742696312,580.003013333333
218.9011173818,586.736346666666
219.0279491968,596.59968
219.1547650762,604.886346666666
219.28156502,616.776346666666
219.4083490282,626.966346666666
219.5351171008,637.053013333333
219.6618692378,646.72968
219.7886054392,657.096346666666
219.915325705,664.696346666666
220.0420300352,673.106346666666
220.1687184298,683.313013333333
220.2953908888,694.35968
220.4220474122,703.53968
220.548688,713.123013333333
220.6753126522,723.70968
220.8019213688,737.446346666666
220.9285141498,745.86968
221.0550909952,759.85968
221.181651905,769.653013333333
221.3081968792,779.453013333333
221.4347259178,794.463013333333
221.5612390208,806.506346666667
221.6877361882,811.77968
221.81421742,825.893013333333
221.9406827162,835.41968
222.0671320768,851.20968
222.1935655018,857.933013333333
222.3199829912,873.053013333333
222.446384545,883.30968
222.5727701632,893.523013333333
222.6991398458,911.936346666666
222.8254935928,923.336346666666
222.9518314042,933.199679999999
223.07815328,950.239679999999
223.2044592202,961.836346666666
223.3307492248,977.72968
223.4570232938,987.283013333333
223.5832814272,999.546346666666
223.709523625,1013.92968
223.8357498872,1034.02301333333
223.9619602138,1049.37968
224.0881546048,1058.59301333333
224.2143330602,1072.14301333333
224.34049558,1087.03301333333
224.4666421642,1098.08301333333
224.5927728128,1119.06968
224.7188875258,1125.67634666667
224.8449863032,1144.79634666667
224.971069145,1159.70968
225.0971360512,1170.26634666667
225.2231870218,1187.25634666667
225.3492220568,1201.92301333333
225.4752411562,1219.45968
225.60124432,1236.54301333333
225.7272315482,1254.45968
225.8532028408,1271.44968
225.9791581978,1288.44968
226.1050976192,1300.42634666667
226.231021105,1322.73301333333
226.3569286552,1335.37634666667
226.4828202698,1348.59634666667
226.6086959488,1373.00634666667
226.7345556922,1385.29634666667
226.8603995,1406.29968
226.9862273722,1425.68968
227.1120393088,1444.66634666667
227.2378353098,1460.06301333333
227.3636153752,1476.94968
227.489379505,1500.02301333333
227.6151276992,1513.15301333333
227.7408599578,1523.89968
227.8665762808,1548.19634666667
227.9922766682,1568.88634666667
228.11796112,1585.50968
228.2436296362,1603.21968
228.3692822168,1624.15634666667
228.4949188618,1639.00968
228.6205395712,1662.36634666667
228.746144345,1689.44301333333
228.8717331832,1704.42968
228.9973060858,1722.42634666667
229.1228630528,1744.60968
229.2484040842,1768.41301333333
229.37392918,1784.79301333333
229.4994383402,1811.89301333333
229.6249315648,1827.63968
229.7504088538,1846.01968
229.8758702072,1868.74968
230.001315625,1888.29968
230.1267451072,1905.10634666667
230.2521586538,1930.05634666667
230.3775562648,1945.62968
230.5029379402,1959.02634666667
230.62830368,1979.79634666667
230.7536534842,1999.96634666667
230.8789873528,2021.97301333333
231.0043052858,2052.04968
231.1296072832,2066.12968
231.254893345,2093.72301333333
231.3801634712,2119.68301333333
231.5054176618,2133.74968
231.6306559168,2156.07301333333
231.7558782362,2170.27968
231.88108462,2200.49301333333
232.0062750682,2217.69301333333
232.1314495808,2243.38301333333
232.2566081578,2254.98968
232.3817507992,2274.63634666667
232.506877505,2290.87634666667
232.6319882752,2316.55301333333
232.7570831098,2338.96634666667
232.8821620088,2363.41634666667
233.0072249722,2380.74301333333
233.132272,2394.78301333333
233.2573030922,2409.02634666667
233.3823182488,2435.23301333333
233.5073174698,2454.35968
233.6323007552,2472.16968
233.757268105,2480.42968
233.8822195192,2502.95634666667
234.0071549978,2521.04634666667
234.1320745408,2544.60634666667
234.2569781482,2554.67634666667
234.38186582,2585.09301333333
234.5067375562,2594.87634666667
234.6315933568,2608.88968
234.7564332218,2651.15968
234.8812571512,2642.41634666667
235.006065145,2655.72968
235.1308572032,2676.33968
235.2556333258,2684.53301333333
235.3803935128,2699.79968
235.5051377642,2721.52634666667
235.62986608,2735.18968
235.7545784602,2747.43968
235.8792749048,2760.82968
236.0039554138,2781.16634666667
236.1286199872,2791.90634666667
236.253268625,2808.66968
236.3779013272,2833.32301333333
236.5025180938,2841.22634666667
236.6271189248,2848.82301333333
236.7517038202,2861.64301333333
236.87627278,2872.60968
237.0008258042,2875.39301333333
237.1253628928,2899.68634666667
237.2498840458,2904.34301333333
237.3743892632,2918.07634666667
237.498878545,2934.10301333333
237.6233518912,2945.62301333333
237.7478093018,2953.89301333333
237.8722507768,2968.56634666667
237.9966763162,2976.01301333333
238.12108592,2984.89634666667
238.2454795882,3001.56634666667
238.3698573208,2994.26301333333
238.4942191178,3009.45301333333
238.6185649792,3015.99968
238.742894905,3020.44968
238.8672088952,3029.44301333333
238.9915069498,3043.94301333333
239.1157890688,3055.56634666667
239.2400552522,3058.96301333333
239.3643055,3068.22968
239.4885398122,3078.12301333333
239.6127581888,3083.74301333333
239.7369606298,3101.37634666667
239.8611471352,3098.04634666667
239.985317705,3113.70968
240.1094723392,3123.81968
240.2336110378,3125.19301333333
240.3577338008,3140.10634666667
240.4818406282,3143.27634666667
240.60593152,3154.63301333333
240.7300064762,3171.39301333333
240.8540654968,3162.45634666667
240.9781085818,3177.84968
241.1021357312,3182.90968
241.226146945,3200.06301333333
241.3501422232,3203.86634666667
241.4741215658,3207.61634666667
241.5980849728,3214.45634666667
241.7220324442,3219.32968
241.84596398,3226.29968
241.9698795802,3236.68634666667
242.0937792448,3250.86301333333
242.2176629738,3261.18634666667
242.3415307672,3278.19301333333
242.465382625,3290.82301333333
242.5892185472,3292.65968
242.7130385338,3281.97301333333
242.8368425848,3298.37968
242.9606307002,3312.33968
243.08440288,3323.63634666667
243.2081591242,3340.17634666667
243.3318994328,3355.74968
243.4556238058,3375.57301333333
243.5793322432,3381.08634666667
243.703024745,3392.32968
243.8267013112,3404.65301333333
243.9503619418,3406.03968
244.0740066368,3394.17301333333
244.1976353962,3392.99634666667
244.32124822,3402.79634666667
244.4448451082,3422.46301333333
244.5684260608,3448.13634666667
244.6919910778,3461.71968
244.8155401592,3474.54634666667
244.939073305,3491.20968
245.0625905152,3510.59301333333
245.1860917898,3527.21968
245.3095771288,3542.79301333333
245.4330465322,3565.49301333333
245.5565,3571.39301333333
245.6799375322,3595.88968
245.8033591288,3626.77634666667
245.9267647898,3629.80968
246.0501545152,3619.92968
246.173528305,3607.71968
246.2968861592,3624.37301333333
246.4202280778,3646.92301333333
246.5435540608,3684.41968
246.6668641082,3714.91634666667
246.79015822,3752.10301333333
246.9134363962,3775.81968
247.0366986368,3817.87634666667
247.1599449418,3833.34634666667
247.2831753112,3864.87301333334
247.406389745,3890.58968
247.5295882432,3909.35968
247.6527708058,3941.44634666667
247.7759374328,3964.02968
247.8990881242,3989.24634666667
248.02222288,4018.78634666667
248.1453417002,4044.18301333333
248.2684445848,4067.38301333333
248.3915315338,4095.91968
248.5146025472,4113.07634666667
248.637657625,4092.34968
248.7606967672,4091.59968
248.8837199738,4138.15301333333
249.0067272448,4183.10968
249.1297185802,4229.08634666667
249.25269398,4255.90301333333
249.3756534442,4295.25634666667
249.4985969728,4330.44301333334
249.6215245658,4379.27634666667
249.7444362232,4402.34634666667
249.867331945,4457.67634666667
249.9902117312,4491.57968
250.1130755818,4537.67301333333
250.2359234968,4582.24968
250.3587554762,4605.70968
250.48157152,4643.70301333334
250.6043716282,4680.58968
250.7271558008,4704.53301333334
250.8499240378,4753.85634666667
250.9726763392,4796.20301333334
251.095412705,4828.86634666667
251.2181331352,4866.90301333334
251.3408376298,4902.95301333334
251.4635261888,4942.58634666667
251.5861988122,4963.61634666667
251.7088555,4960.39301333334
251.8314962522,4978.23968
251.9541210688,5039.74968
252.0767299498,5095.16968
252.1993228952,5148.77968
252.321899905,5207.15301333334
252.4444609792,5248.86968
252.5670061178,5304.93968
252.6895353208,5348.71968
252.8120485882,5403.73301333334
252.93454592,5454.92301333333
253.0570273162,5495.51634666667
253.1794927768,5555.37968
253.3019423018,5598.50301333333
253.4243758912,5649.43968
253.546793545,5695.08301333333
253.6691952632,5748.06634666667
253.7915810458,5778.81301333333
253.9139508928,5826.84968
254.0363048042,5873.75968
254.15864278,5915.75634666667
254.2809648202,5961.86301333333
254.4032709248,5986.56301333333
254.5255610938,6020.20634666667
254.6478353272,6060.93634666667
254.770093625,6098.27968
254.8923359872,6136.52634666667
255.0145624138,6182.12301333333
255.1367729048,6209.27968
255.2589674602,6236.11634666667
255.38114608,6291.16301333333
255.5033087642,6354.99301333333
255.6254555128,6401.92301333333
255.7475863258,6446.88301333333
255.8697012032,6503.70968
255.991800145,6552.79301333333
256.1138831512,6608.20301333333
256.2359502218,6659.30301333333
256.3580013568,6717.05968
256.4800365562,6770.20634666667
256.60205582,6833.92301333333
256.7240591482,6886.88634666667
256.8460465408,6937.07301333333
256.9680179978,6986.54968
257.0899735192,7031.36301333334
257.211913105,7076.18301333334
257.3338367552,7126.44301333334
257.4557444698,7169.48968
257.5776362488,7203.73301333334
257.6995120922,7246.00634666667
257.821372,7270.82301333334
257.9432159722,7308.69301333334
258.0650440088,7355.05301333333
258.1868561098,7390.67968
258.3086522752,7436.75301333333
258.430432505,7462.80301333334
258.5521967992,7504.61968
258.6739451578,7546.85634666667
258.7956775808,7599.01301333334
258.9173940682,7641.04968
259.03909462,7665.28301333334
259.1607792362,7680.27301333334
259.2824479168,7716.36968
259.4041006618,7752.35634666667
259.5257374712,7795.02968
259.647358345,7831.71634666667
259.7689632832,7873.25634666667
259.8905522858,7902.52634666667
260.0121253528,7928.09301333333
260.1336824842,7956.95301333334
260.25522368,7992.99634666667
260.3767489402,8019.99634666667
260.4982582648,8058.43968
260.6197516538,8099.48968
260.7412291072,8134.35968
260.862690625,8174.35301333334
260.9841362072,8211.34301333333
261.1055658538,8251.74634666667
261.2269795648,8287.74968
261.3483773402,8311.00301333333
261.46975918,8332.54634666667
261.5911250842,8349.77301333334
261.7124750528,8374.57301333333
261.8338090858,8384.75968
261.9551271832,8423.30968
262.076429345,8469.85968
262.1977155712,8495.50968
262.3189858618,8521.26968
262.4402402168,8537.28634666667
262.5614786362,8560.94968
262.68270112,8583.79634666667
262.8039076682,8598.80968
262.9250982808,8622.26968
263.0462729578,8643.65634666666
263.1674316992,8655.09301333333
263.288574505,8676.48634666666
263.4097013752,8682.91634666667
263.5308123098,8676.42968
263.6519073088,8683.69634666667
263.7729863722,8705.77968
263.8940495,8721.06968
264.0150966922,8728.40301333333
264.1361279488,8752.19968
264.2571432698,8773.04634666667
264.3781426552,8796.18968
264.499126105,8820.34301333333
264.6200936192,8841.86968
264.7410451978,8858.06634666667
264.8619808408,8872.04301333334
264.9829005482,8903.92634666667
265.10380432,8917.12968
265.2246921562,8927.08968
265.3455640568,8945.84301333333
265.4664200218,8965.42968
265.5872600512,8964.69301333334
265.708084145,8981.04968
265.8288923032,8991.15968
265.9496845258,9006.97968
266.0704608128,9018.29968
266.1912211642,9019.08634666667
266.31196558,9023.09968
266.4326940602,9024.79968
266.5534066048,9032.32968
266.6741032138,9040.12634666667
266.7947838872,9038.45968
266.915448625,9045.14634666667
267.0360974272,9046.46301333334
267.1567302938,9045.82634666667
267.2773472248,9046.53968
267.3979482202,9051.92301333333
267.51853328,9046.10968
267.6391024042,9065.61634666667
267.7596555928,9080.44968
267.8801928458,9080.45968
268.0007141632,9079.09301333333
268.121219545,9095.77634666667
268.2417089912,9089.78634666667
268.3621825018,9099.93301333334
268.4826400768,9123.50968
268.6030817162,9123.96634666667
268.72350742,9133.66968
268.8439171882,9143.05968
268.9643110208,9157.59634666667
269.0846889178,9165.70634666667
269.2050508792,9160.19968
269.325396905,9158.11301333333
269.4457269952,9159.32968
269.5660411498,9166.01301333333
269.6863393688,9168.00301333333
269.8066216522,9172.35634666667
269.926888,9170.76634666667
270.0471384122,9182.44301333333
270.1673728888,9183.94968
270.2875914298,9186.74634666666
270.4077940352,9202.01634666667
270.527980705,9207.39634666666
270.6481514392,9208.74634666666
270.7683062378,9213.05301333333
270.8884451008,9210.15968
271.0085680282,9199.30634666667
271.12867502,9204.01968
271.2487660762,9192.22301333333
271.3688411968,9184.84968
271.4889003818,9201.43968
271.6089436312,9216.32968
271.728970945,9230.59301333333
271.8489823232,9233.39301333333
271.9689777658,9235.23968
272.0889572728,9246.26968
272.2089208442,9255.96968
272.32886848,9264.67301333333
272.4488001802,9259.04301333333
272.5687159448,9255.61301333333
272.6886157738,9261.04968
272.8084996672,9257.66968
272.928367625,9265.63634666667
273.0482196472,9282.41968
273.1680557338,9283.23301333333
273.2878758848,9297.19301333333
273.4076801002,9301.21634666667
273.52746838,9297.79301333333
273.6472407242,9298.55634666667
273.7669971328,9311.29634666667
273.8867376058,9323.48634666666
274.0064621432,9316.42968
274.126170745,9322.37968
274.2458634112,9332.19968
274.3655401418,9343.00968
274.4852009368,9342.19634666667
274.6048457962,9358.09634666667
274.72447472,9359.52968
274.8440877082,9369.10634666667
274.9636847608,9379.44301333333
275.0832658778,9390.74301333333
275.2028310592,9400.94301333334
275.322380305,9390.20634666667
275.4419136152,9404.26301333334
275.5614309898,9390.25634666667
275.6809324288,9388.21634666667
275.8004179322,9395.37968
275.9198875,9407.67634666667
276.0393411322,9417.89301333334
276.1587788288,9414.62968
276.2782005898,9431.01968
276.3976064152,9443.24634666667
276.516996305,9438.04968
276.6363702592,9446.20301333334
276.7557282778,9447.04301333334
276.8750703608,9447.33634666667
276.9943965082,9449.83968
277.11370672,9452.51968
277.2330009962,9449.34968
277.3522793368,9466.96301333334
277.4715417418,9473.18301333334
277.5907882112,9483.90301333333
277.710018745,9493.02634666667
277.8292333432,9499.36968
277.9484320058,9507.19634666667
278.0676147328,9510.06634666667
278.1867815242,9520.02301333334
278.30593238,9526.89634666667
278.4250673002,9542.04634666667
278.5441862848,9545.85301333334
278.6632893338,9554.08301333333
278.7823764472,9560.02968
278.901447625,9555.83968
279.0205028672,9564.69634666667
279.1395421738,9578.32634666667
279.2585655448,9578.36301333334
279.3775729802,9580.33968
279.49656448,9583.97968
279.6155400442,9584.46634666667
279.7344996728,9591.15634666667
279.8534433658,9595.09301333333
279.9723711232,9601.67301333333
280.091282945,9605.74634666667
280.2101788312,9607.92968
280.3290587818,9626.00301333333
280.4479227968,9615.03301333334
280.5667708762,9608.84634666667
280.68560302,9610.88634666667
280.8044192282,9611.58968
280.9232195008,9616.43301333334
281.0420038378,9626.06634666667
281.1607722392,9625.85301333334
281.279524705,9642.35634666667
281.3982612352,9639.82301333333
281.5169818298,9658.30634666667
281.6356864888,9680.67301333333
281.7543752122,9685.17301333333
281.873048,9683.82968
281.9917048522,9685.88634666667
282.1103457688,9702.58968
282.2289707498,9706.49301333333
282.3475797952,9704.55968
282.466172905,9711.89968
282.5847500792,9719.81301333333
282.7033113178,9716.52301333334
282.8218566208,9711.05968
282.9403859882,9695.02968
283.05889942,9696.51968
283.1773969162,9706.36301333334
283.2958784768,9712.90634666667
283.4143441018,9721.77634666667
283.5327937912,9724.38634666667
283.651227545,9733.50301333333
283.7696453632,9734.26968
283.8880472458,9729.62968
284.0064331928,9739.10301333334
284.1248032042,9733.85301333334
284.24315728,9737.89301333334
284.3614954202,9739.50634666667
284.4798176248,9742.13301333334
284.5981238938,9758.93634666667
284.7164142272,9772.88634666667
284.834688625,9773.58968
284.9529470872,9774.27968
285.0711896138,9768.36301333334
285.1894162048,9767.08968
285.3076268602,9772.74968
285.42582158,9776.56301333333
285.5440003642,9781.36968
285.6621632128,9786.97968
285.7803101258,9793.07301333333
285.8984411032,9802.67968
286.016556145,9793.67301333333
286.1346552512,9791.33968
286.2527384218,9804.72968
286.3708056568,9798.65968
286.4888569562,9796.64301333334
286.60689232,9795.74968
286.7249117482,9787.91634666667
286.8429152408,9796.32301333333
286.9609027978,9797.61634666667
287.0788744192,9806.00968
287.196830105,9819.10301333334
287.3147698552,9818.40301333333
287.4326936698,9813.73634666667
287.5506015488,9821.18634666667
287.6684934922,9822.96301333334
287.7863695,9826.11968
287.9042295722,9823.39634666667
288.0220737088,9823.32634666667
288.1399019098,9825.58968
288.2577141752,9824.86301333334
288.375510505,9822.19634666667
288.4932908992,9826.09968
288.6110553578,9814.41634666667
288.7288038808,9811.23301333333
288.8465364682,9805.76301333334
288.96425312,9796.09968
289.0819538362,9794.36634666667
289.1996386168,9806.77301333334
289.3173074618,9823.23301333333
289.4349603712,9827.72301333334
289.552597345,9834.33968
289.6702183832,9846.91968
289.7878234858,9856.32301333333
289.9054126528,9864.04301333334
290.0229858842,9876.70968
290.14054318,9881.90634666667
290.2580845402,9889.45634666667
290.3756099648,9896.12301333334
290.4931194538,9914.84634666667
290.6106130072,9931.32968
290.728090625,9939.79301333334
290.8455523072,9952.12301333334
290.9629980538,9972.76968
291.0804278648,9979.97634666667
291.1978417402,9987.34301333333
291.31523968,10003.67968
291.4326216842,10011.24968
291.5499877528,10018.2163466667
291.6673378858,10037.8730133333
291.7846720832,10046.8730133333
291.901990345,10066.9163466667
292.0192926712,10083.61968
292.1365790618,10093.8263466667
292.2538495168,10112.7830133333
292.3711040362,10113.90968
292.48834262,10137.54968
292.6055652682,10144.2530133333
292.7227719808,10156.6363466667
292.8399627578,10166.5730133333
292.9571375992,10184.00968
293.074296505,10201.6430133333
293.1914394752,10206.8663466667
293.3085665098,10213.6030133333
293.4256776088,10238.3930133333
293.5427727722,10252.6463466667
293.659852,10270.0763466667
293.7769152922,10290.3230133333
293.8939626488,10303.9963466667
294.0109940698,10314.6330133333
294.1280095552,10321.1530133333
294.245009105,10338.49968
294.3619927192,10351.7863466667
294.4789603978,10371.6163466667
294.5959121408,10383.3563466667
294.7128479482,10397.1363466667
294.82976782,10423.8530133333
294.9466717562,10430.0963466667
295.0635597568,10449.2863466667
295.1804318218,10471.0763466667
295.2972879512,10474.0763466667
295.414128145,10480.8263466667
295.5309524032,10509.8930133333
295.6477607258,10530.1263466667
295.7645531128,10537.1363466667
295.8813295642,10552.2430133333
295.99809008,10566.08968
296.1148346602,10588.39968
296.2315633048,10637.22968
296.3482760138,10610.5030133333
296.4649727872,10630.29968
296.581653625,10650.2663466667
296.6983185272,10666.4763466667
296.8149674938,10686.0730133333
296.9316005248,10704.4163466667
297.0482176202,10718.94968
297.16481878,10716.9230133333
297.2814040042,10742.0063466667
297.3979732928,10766.46968
297.5145266458,10784.07968
297.6310640632,10790.3663466667
297.747585545,10815.0063466667
297.8640910912,10833.91968
297.9805807018,10847.8630133333
298.0970543768,10860.2630133333
298.2135121162,10860.00968
298.32995392,10877.30968
298.4463797882,10889.2363466667
298.5627897208,10903.2263466667
298.6791837178,10912.06968
298.7955617792,10926.4330133333
298.911923905,10934.6830133333
299.0282700952,10946.3463466667
299.1446003498,10964.7130133333
299.2609146688,10964.9063466667
299.3772130522,10975.77968
299.4934955,10974.5563466667
299.6097620122,11017.29968
299.7260125888,11009.13968
299.8422472298,11014.4630133333
299.9584659352,11021.4063466667
300.074668705,11037.9763466667
300.1908555392,11044.3230133333
300.3070264378,11041.3430133333
300.4231814008,11056.8263466667
300.5393204282,11074.0563466667
300.65544352,11081.6530133333
300.7715506762,11082.9663466667
300.8876418968,11086.3163466667
301.0037171818,11104.81968
301.1197765312,11119.39968
301.235819945,11129.7630133333
301.3518474232,11132.2663466667
301.4678589658,11134.64968
301.5838545728,11145.25968
301.6998342442,11142.5330133333
301.81579798,11142.39968
301.9317457802,11151.54968
302.0476776448,11158.9130133333
302.1635935738,11163.1763466667
302.2794935672,11170.5630133333
302.395377625,11173.0530133333
302.5112457472,11187.9763466667
302.6270979338,11197.2730133333
302.7429341848,11202.28968
302.8587545002,11205.88968
302.97455888,11202.5363466667
303.0903473242,11209.7830133333
303.2061198328,11214.8463466667
303.3218764058,11217.5663466667
303.4376170432,11224.36968
