UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150238
Integration Time,1000
Averages,300
Date,11/10/2020 1:23:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14953.4406577778
Reference Date,Multiple Library Date
User Note,


181.8418,1573.61
181.9732053322,-91.1826755555556
182.1045947288,-94.2526755555556
182.2359681898,-96.3926755555556
182.3673257152,-61.3393422222223
182.498667305,-58.8726755555556
182.6299929592,-61.8526755555556
182.7613026778,-60.4860088888889
182.8925964608,-59.3760088888889
183.0238743082,-58.4760088888889
183.15513622,-61.3560088888889
183.2863821962,-59.7526755555556
183.4176122368,-56.0893422222222
183.5488263418,-53.9893422222222
183.6800245112,-59.6193422222223
183.811206745,-54.0326755555556
183.9423730432,-56.8926755555556
184.0735234058,-56.0493422222222
184.2046578328,-53.3026755555556
184.3357763242,-55.8760088888889
184.46687888,-56.3526755555556
184.5979655002,-53.1860088888889
184.7290361848,-56.1760088888889
184.8600909338,-53.6593422222222
184.9911297472,-52.4560088888889
185.122152625,-55.6026755555556
185.2531595672,-51.5560088888889
185.3841505738,-53.4026755555556
185.5151256448,-51.7093422222222
185.6460847802,-53.9693422222222
185.77702798,-56.1126755555556
185.9079552442,-54.7826755555556
186.0388665728,-53.6726755555556
186.1697619658,-53.3326755555556
186.3006414232,-50.8260088888889
186.431504945,-55.2926755555556
186.5623525312,-53.0360088888889
186.6931841818,-57.2760088888889
186.8239998968,-55.1193422222222
186.9547996762,-48.7193422222222
187.08558352,-53.8460088888889
187.2163514282,-50.5260088888889
187.3471034008,-57.7493422222222
187.4778394378,-56.3793422222222
187.6085595392,-50.9760088888889
187.739263705,-51.3293422222222
187.8699519352,-53.0093422222222
188.0006242298,-52.8593422222222
188.1312805888,-50.2193422222222
188.2619210122,-52.0660088888889
188.3925455,-55.2760088888889
188.5231540522,-53.3293422222222
188.6537466688,-53.9460088888889
188.7843233498,-54.6093422222222
188.9148840952,-51.7393422222222
189.045428905,-52.3260088888889
189.1759577792,-53.6326755555555
189.3064707178,-50.3160088888889
189.4369677208,-53.9326755555556
189.5674487882,-52.9826755555555
189.69791392,-45.7060088888889
189.8283631162,-52.1826755555555
189.9587963768,-53.6160088888889
190.0892137018,-51.4826755555556
190.2196150912,-52.3826755555555
190.350000545,-52.7093422222222
190.4803700632,-52.1760088888889
190.6107236458,-51.0593422222222
190.7410612928,-51.6993422222222
190.8713830042,-44.9493422222222
191.00168878,-49.4626755555556
191.1319786202,-49.2760088888889
191.2622525248,-50.5460088888889
191.3925104938,-45.0393422222222
191.5227525272,-48.4893422222222
191.652978625,-42.3593422222222
191.7831887872,-44.2260088888889
191.9133830138,-47.7226755555556
192.0435613048,-46.4426755555555
192.1737236602,-45.3193422222222
192.30387008,-46.4893422222222
192.4340005642,-49.5593422222222
192.5641151128,-44.0726755555556
192.6942137258,-48.1660088888889
192.8242964032,-42.2160088888889
192.954363145,-43.2826755555555
193.0844139512,-43.9960088888889
193.2144488218,-43.0593422222222
193.3444677568,-44.4526755555556
193.4744707562,-39.8026755555555
193.60445782,-41.6060088888889
193.7344289482,-39.5860088888888
193.8643841408,-37.8226755555555
193.9943233978,-36.5526755555555
194.1242467192,-36.2526755555555
194.254154105,-34.9993422222222
194.3840455552,-35.4993422222222
194.5139210698,-38.1826755555555
194.6437806488,-37.8660088888889
194.7736242922,-36.2660088888889
194.903452,-36.9893422222222
195.0332637722,-26.4893422222222
195.1630596088,-33.5360088888889
195.2928395098,-32.2326755555555
195.4226034752,-25.0393422222222
195.552351505,-28.5493422222222
195.6820835992,-25.0193422222222
195.8117997578,-27.3660088888889
195.9414999808,-26.9926755555556
196.0711842682,-27.0626755555556
196.20085262,-21.2493422222222
196.3305050362,-22.3993422222222
196.4601415168,-17.0960088888889
196.5897620618,-13.6093422222222
196.7193666712,-14.4960088888889
196.848955345,-18.4726755555556
196.9785280832,-20.1993422222222
197.1080848858,-20.9926755555556
197.2376257528,-16.6593422222222
197.3671506842,-14.2693422222222
197.49665968,-10.8526755555556
197.6261527402,-7.60600888888888
197.7556298648,-5.16934222222222
197.8850910538,-4.35600888888889
198.0145363072,-2.97934222222222
198.143965625,-1.69600888888889
198.2733790072,-4.93267555555555
198.4027764538,0.30399111111111
198.5321579648,2.00399111111111
198.6615235402,7.78065777777778
198.79087318,9.32732444444445
198.9202068842,12.5673244444444
199.0495246528,10.1339911111111
199.1788264858,13.0173244444444
199.3081123832,12.5773244444444
199.437382345,13.2839911111111
199.5666363712,10.7406577777778
199.6958744618,8.72399111111111
199.8250966168,14.3706577777778
199.9543028362,18.3573244444444
200.08349312,17.5806577777778
200.2126674682,18.5973244444444
200.3418258808,24.4406577777778
200.4709683578,23.0239911111111
200.6000948992,23.6606577777778
200.729205505,22.0773244444444
200.8583001752,29.2673244444444
200.9873789098,33.3773244444445
201.1164417088,34.6606577777778
201.2454885722,37.9006577777778
201.3745195,37.7573244444445
201.5035344922,38.5873244444445
201.6325335488,41.0473244444445
201.7615166698,45.3473244444444
201.8904838552,44.3073244444444
202.019435105,47.0006577777778
202.1483704192,48.9239911111111
202.2772897978,49.1339911111111
202.4061932408,49.7873244444445
202.5350807482,49.3173244444445
202.66395232,54.9039911111111
202.7928079562,54.4006577777778
202.9216476568,61.6039911111111
203.0504714218,60.6339911111111
203.1792792512,59.6339911111111
203.308071145,60.3873244444444
203.4368471032,76.1306577777777
203.5656071258,65.193991111111
203.6943512128,67.6573244444444
203.8230793642,70.8306577777777
203.95179158,71.7073244444444
204.0804878602,70.6173244444444
204.2091682048,78.2506577777777
204.3378326138,75.7339911111111
204.4664810872,81.6906577777777
204.595113625,80.6339911111111
204.7237302272,84.2906577777777
204.8523308938,88.1139911111111
204.9809156248,87.2039911111111
205.1094844202,92.0606577777777
205.23803728,92.8206577777778
205.3665742042,95.6406577777778
205.4950951928,101.130657777778
205.6236002458,98.6139911111111
205.7520893632,105.680657777778
205.880562545,107.130657777778
206.0090197912,107.987324444444
206.1374611018,109.713991111111
206.2658864768,119.547324444444
206.3942959162,115.297324444444
206.52268942,116.297324444444
206.6510669882,119.453991111111
206.7794286208,126.857324444444
206.9077743178,126.743991111111
207.0361040792,133.220657777778
207.164417905,132.183991111111
207.2927157952,134.557324444444
207.4209977498,137.807324444444
207.5492637688,141.197324444444
207.6775138522,147.403991111111
207.805748,146.433991111111
207.9339662122,152.423991111111
208.0621684888,150.393991111111
208.1903548298,156.543991111111
208.3185252352,159.137324444444
208.446679705,165.237324444444
208.5748182392,167.760657777778
208.7029408378,172.007324444444
208.8310475008,173.853991111111
208.9591382282,181.473991111111
209.08721302,179.130657777778
209.2152718762,184.400657777778
209.3433147968,192.957324444444
209.4713417818,191.567324444444
209.5993528312,193.440657777778
209.727347945,195.887324444444
209.8553271232,198.013991111111
209.9832903658,203.757324444444
210.1112376728,204.040657777778
210.2391690442,206.103991111111
210.36708448,207.990657777778
210.4949839802,215.507324444444
210.6228675448,221.957324444444
210.7507351738,228.157324444444
210.8785868672,229.517324444444
211.006422625,236.177324444444
211.1342424472,246.803991111111
211.2620463338,247.113991111111
211.3898342848,256.147324444445
211.5176063002,257.897324444445
211.64536238,267.250657777778
211.7731025242,269.340657777778
211.9008267328,279.673991111111
212.0285350058,284.817324444444
212.1562273432,293.040657777778
212.283903745,304.153991111111
212.4115642112,304.463991111111
212.5392087418,312.487324444445
212.6668373368,320.737324444445
212.7944499962,324.927324444445
212.92204672,331.880657777778
213.0496275082,337.277324444445
213.1771923608,344.867324444445
213.3047412778,353.070657777778
213.4322742592,356.330657777778
213.559791305,365.910657777778
213.6872924152,372.850657777778
213.8147775898,379.220657777778
213.9422468288,386.747324444445
214.0697001322,396.133991111111
214.1971375,399.793991111111
214.3245589322,409.960657777778
214.4519644288,416.817324444445
214.5793539898,424.830657777778
214.7067276152,430.983991111111
214.834085305,438.707324444445
214.9614270592,444.310657777778
215.0887528778,456.160657777778
215.2160627608,462.403991111111
215.3433567082,474.420657777778
215.47063472,481.937324444445
215.5978967962,490.457324444445
215.7251429368,502.857324444444
215.8523731418,510.587324444444
215.9795874112,514.207324444444
216.106785745,523.607324444444
216.2339681432,534.203991111111
216.3611346058,545.777324444444
216.4882851328,552.813991111111
216.6154197242,558.400657777778
216.74253838,573.060657777778
216.8696411002,580.213991111111
216.9967278848,590.750657777778
217.1237987338,598.620657777777
217.2508536472,606.820657777777
217.377892625,622.097324444444
217.5049156672,631.563991111111
217.6319227738,639.110657777777
217.7589139448,648.877324444444
217.8858891802,660.117324444444
218.01284848,672.957324444444
218.1397918442,682.600657777777
218.2667192728,697.623991111111
218.3936307658,708.720657777778
218.5205263232,718.837324444444
218.647405945,733.060657777777
218.7742696312,743.330657777777
218.9011173818,755.277324444444
219.0279491968,766.320657777777
219.1547650762,777.430657777777
219.28156502,791.617324444444
219.4083490282,807.587324444444
219.5351171008,819.060657777777
219.6618692378,830.367324444444
219.7886054392,843.197324444444
219.915325705,854.860657777777
220.0420300352,864.970657777777
220.1687184298,879.243991111111
220.2953908888,893.997324444444
220.4220474122,904.423991111111
220.548688,918.273991111111
220.6753126522,933.270657777777
220.8019213688,947.363991111111
220.9285141498,959.527324444444
221.0550909952,976.963991111111
221.181651905,991.123991111111
221.3081968792,1001.61732444444
221.4347259178,1019.33399111111
221.5612390208,1035.50065777778
221.6877361882,1044.67065777778
221.81421742,1064.83732444444
221.9406827162,1076.85065777778
222.0671320768,1097.44732444445
222.1935655018,1105.42065777778
222.3199829912,1125.46399111111
222.446384545,1142.83065777778
222.5727701632,1155.07065777778
222.6991398458,1176.73065777778
222.8254935928,1192.27065777778
222.9518314042,1206.28065777778
223.07815328,1227.04399111111
223.2044592202,1241.61399111111
223.3307492248,1260.63732444445
223.4570232938,1276.01065777778
223.5832814272,1293.03065777778
223.709523625,1310.13399111111
223.8357498872,1332.59065777778
223.9619602138,1352.71065777778
224.0881546048,1364.20065777778
224.2143330602,1383.99399111111
224.34049558,1402.87732444445
224.4666421642,1417.71065777778
224.5927728128,1443.55065777778
224.7188875258,1455.55732444445
224.8449863032,1479.66732444445
224.971069145,1495.92732444445
225.0971360512,1513.79732444445
225.2231870218,1538.01399111111
225.3492220568,1557.25399111111
225.4752411562,1577.81732444445
225.60124432,1600.46732444445
225.7272315482,1621.53399111111
225.8532028408,1640.28065777778
225.9791581978,1663.11065777778
226.1050976192,1682.95732444445
226.231021105,1707.93399111111
226.3569286552,1728.72732444445
226.4828202698,1747.43065777778
226.6086959488,1777.16065777778
226.7345556922,1795.89065777778
226.8603995,1822.81732444445
226.9862273722,1848.10065777778
227.1120393088,1871.42065777778
227.2378353098,1892.12399111111
227.3636153752,1913.78065777778
227.489379505,1943.21732444445
227.6151276992,1960.12399111111
227.7408599578,1976.92065777778
227.8665762808,2007.40065777778
227.9922766682,2030.36065777778
228.11796112,2057.80732444445
228.2436296362,2079.92732444445
228.3692822168,2106.37399111111
228.4949188618,2127.24732444445
228.6205395712,2154.79065777778
228.746144345,2185.51399111111
228.8717331832,2207.61065777778
228.9973060858,2232.50732444445
229.1228630528,2261.34399111111
229.2484040842,2290.19065777778
229.37392918,2311.02065777778
229.4994383402,2342.10065777778
229.6249315648,2364.42065777778
229.7504088538,2392.19399111111
229.8758702072,2421.50732444445
230.001315625,2447.26065777778
230.1267451072,2472.53399111111
230.2521586538,2500.96065777778
230.3775562648,2521.16732444445
230.5029379402,2538.83065777778
230.62830368,2567.74399111111
230.7536534842,2598.48399111111
230.8789873528,2624.41065777778
231.0043052858,2658.00065777778
231.1296072832,2680.08065777778
231.254893345,2708.17399111111
231.3801634712,2734.34399111111
231.5054176618,2756.17399111111
231.6306559168,2784.05399111111
231.7558782362,2808.15399111111
231.88108462,2847.79399111111
232.0062750682,2872.75732444445
232.1314495808,2907.38399111111
232.2566081578,2921.32732444445
232.3817507992,2949.60732444445
232.506877505,2973.51065777778
232.6319882752,2997.28399111111
232.7570831098,3028.48732444445
232.8821620088,3059.01732444445
233.0072249722,3085.46732444445
233.132272,3105.58732444445
233.2573030922,3126.00399111111
233.3823182488,3159.15399111111
233.5073174698,3181.40732444445
233.6323007552,3206.32065777778
233.757268105,3219.52065777778
233.8822195192,3244.98732444445
234.0071549978,3272.33732444444
234.1320745408,3300.52399111111
234.2569781482,3314.71732444444
234.38186582,3351.71065777778
234.5067375562,3364.63065777778
234.6315933568,3388.02065777778
234.7564332218,3431.42399111111
234.8812571512,3430.12065777778
235.006065145,3448.84399111111
235.1308572032,3476.55065777778
235.2556333258,3489.01399111111
235.3803935128,3509.36065777778
235.5051377642,3537.66732444444
235.62986608,3554.04732444444
235.7545784602,3566.90732444444
235.8792749048,3586.07065777778
236.0039554138,3612.18399111111
236.1286199872,3623.59732444444
236.253268625,3645.89399111111
236.3779013272,3670.66399111111
236.5025180938,3682.01065777778
236.6271189248,3697.84399111111
236.7517038202,3718.11399111111
236.87627278,3736.13732444444
237.0008258042,3747.82732444444
237.1253628928,3775.19732444444
237.2498840458,3784.95399111111
237.3743892632,3802.34065777778
237.498878545,3820.12732444444
237.6233518912,3832.80065777778
237.7478093018,3841.92065777778
237.8722507768,3861.60399111111
237.9966763162,3873.48732444444
238.12108592,3883.72732444444
238.2454795882,3900.03732444444
238.3698573208,3903.75399111111
238.4942191178,3918.21732444444
238.6185649792,3927.05065777778
238.742894905,3936.46065777778
238.8672088952,3952.79065777778
238.9915069498,3966.48065777778
239.1157890688,3977.40732444444
239.2400552522,3984.36732444444
239.3643055,3997.07399111111
239.4885398122,4011.49065777778
239.6127581888,4020.27732444444
239.7369606298,4036.50732444444
239.8611471352,4039.98732444444
239.985317705,4053.59065777778
240.1094723392,4067.18732444444
240.2336110378,4075.77399111111
240.3577338008,4085.21399111111
240.4818406282,4090.48065777778
240.60593152,4103.76732444444
240.7300064762,4129.72732444444
240.8540654968,4122.80732444444
240.9781085818,4137.55732444444
241.1021357312,4147.85399111111
241.226146945,4165.95065777778
241.3501422232,4173.52399111111
241.4741215658,4180.63399111111
241.5980849728,4194.53399111111
241.7220324442,4198.90399111111
241.84596398,4208.39399111111
241.9698795802,4224.52065777778
242.0937792448,4234.88065777778
242.2176629738,4251.61399111111
242.3415307672,4271.13399111111
242.465382625,4286.39732444444
242.5892185472,4289.90399111111
242.7130385338,4277.72732444444
242.8368425848,4297.54732444444
242.9606307002,4315.34399111111
243.08440288,4335.35399111111
243.2081591242,4359.48065777778
243.3318994328,4381.86065777778
243.4556238058,4396.19065777778
243.5793322432,4413.26732444444
243.703024745,4421.64732444444
243.8267013112,4448.56732444444
243.9503619418,4445.77065777778
244.0740066368,4427.57732444444
244.1976353962,4423.59065777778
244.32124822,4435.80399111111
244.4448451082,4467.44065777778
244.5684260608,4498.31732444444
244.6919910778,4515.11399111111
244.8155401592,4544.53399111111
244.939073305,4565.92065777778
245.0625905152,4593.23399111111
245.1860917898,4611.43065777778
245.3095771288,4624.49732444444
245.4330465322,4652.60732444444
245.5565,4659.25732444444
245.6799375322,4686.06399111111
245.8033591288,4724.15732444444
245.9267647898,4726.77399111111
246.0501545152,4711.17065777778
246.173528305,4702.37732444444
246.2968861592,4727.01065777778
246.4202280778,4766.09732444444
246.5435540608,4814.09399111111
246.6668641082,4857.70399111111
246.79015822,4906.13732444444
246.9134363962,4941.42399111111
247.0366986368,4988.82065777778
247.1599449418,5010.15065777778
247.2831753112,5055.13732444444
247.406389745,5096.91399111111
247.5295882432,5115.03399111111
247.6527708058,5157.28065777777
247.7759374328,5188.76399111111
247.8990881242,5215.26732444444
248.02222288,5257.90065777777
248.1453417002,5292.21732444444
248.2684445848,5327.96732444444
248.3915315338,5367.54065777778
248.5146025472,5390.74732444444
248.637657625,5369.78399111111
248.7606967672,5364.84399111111
248.8837199738,5418.75399111111
249.0067272448,5484.64065777778
249.1297185802,5541.18065777778
249.25269398,5581.47732444444
249.3756534442,5633.06732444444
249.4985969728,5686.74399111111
249.6215245658,5749.78399111111
249.7444362232,5781.58399111111
249.867331945,5854.56065777778
249.9902117312,5895.90399111111
250.1130755818,5949.51732444444
250.2359234968,6013.73399111111
250.3587554762,6045.85065777777
250.48157152,6100.38732444444
250.6043716282,6147.91065777777
250.7271558008,6184.60399111111
250.8499240378,6247.87399111111
250.9726763392,6305.11399111111
251.095412705,6350.93732444444
251.2181331352,6398.10065777777
251.3408376298,6451.26399111111
251.4635261888,6502.71399111111
251.5861988122,6528.64065777778
251.7088555,6529.57399111111
251.8314962522,6560.41732444444
251.9541210688,6641.26065777778
252.0767299498,6714.31065777778
252.1993228952,6784.39732444444
252.321899905,6853.09732444444
252.4444609792,6909.83732444444
252.5670061178,6976.34732444444
252.6895353208,7037.50399111111
252.8120485882,7115.28732444444
252.93454592,7193.68399111111
253.0570273162,7249.78065777778
253.1794927768,7328.76065777778
253.3019423018,7394.85065777777
253.4243758912,7460.62399111111
253.546793545,7522.45399111111
253.6691952632,7584.31065777778
253.7915810458,7633.46399111111
253.9139508928,7698.58065777777
254.0363048042,7756.84732444444
254.15864278,7816.45399111111
254.2809648202,7881.54732444444
254.4032709248,7914.16065777778
254.5255610938,7966.48732444444
254.6478353272,8024.52399111111
254.770093625,8077.93399111111
254.8923359872,8132.56065777778
255.0145624138,8192.16399111111
255.1367729048,8218.41732444444
255.2589674602,8237.08399111111
255.38114608,8300.93399111111
255.5033087642,8382.37065777778
255.6254555128,8450.19732444444
255.7475863258,8512.57732444444
255.8697012032,8596.30399111111
255.991800145,8663.37065777778
256.1138831512,8743.12065777778
256.2359502218,8817.61065777778
256.3580013568,8903.91399111111
256.4800365562,8970.22732444444
256.60205582,9058.35065777778
256.7240591482,9120.74399111111
256.8460465408,9198.57065777778
256.9680179978,9267.63399111111
257.0899735192,9323.36399111111
257.211913105,9381.94732444444
257.3338367552,9442.22065777778
257.4557444698,9496.59732444444
257.5776362488,9547.46399111111
257.6995120922,9597.45399111111
257.821372,9640.90732444444
257.9432159722,9701.59065777778
258.0650440088,9760.36732444444
258.1868561098,9808.57732444444
258.3086522752,9863.76399111111
258.430432505,9914.02399111111
258.5521967992,9963.84732444444
258.6739451578,10021.5606577778
258.7956775808,10082.7906577778
258.9173940682,10134.2273244444
259.03909462,10168.3006577778
259.1607792362,10183.3173244444
259.2824479168,10228.4639911111
259.4041006618,10284.2839911111
259.5257374712,10336.2573244444
259.647358345,10394.7739911111
259.7689632832,10441.9039911111
259.8905522858,10486.2673244444
260.0121253528,10539.3073244444
260.1336824842,10572.1473244444
260.25522368,10631.5306577778
260.3767489402,10673.1273244444
260.4982582648,10725.2439911111
260.6197516538,10768.7573244444
260.7412291072,10816.1306577778
260.862690625,10856.0506577778
260.9841362072,10895.5373244444
261.1055658538,10939.3639911111
261.2269795648,10984.7939911111
261.3483773402,11023.7006577778
261.46975918,11057.2706577778
261.5911250842,11095.4139911111
261.7124750528,11133.1739911111
261.8338090858,11158.4273244444
261.9551271832,11204.6906577778
262.076429345,11257.2473244444
262.1977155712,11292.0639911111
262.3189858618,11331.6473244444
262.4402402168,11353.9539911111
262.5614786362,11371.8073244444
262.68270112,11401.4939911111
262.8039076682,11416.7739911111
262.9250982808,11443.6373244444
263.0462729578,11474.5073244444
263.1674316992,11491.4139911111
263.288574505,11507.6206577778
263.4097013752,11518.7906577778
263.5308123098,11519.3339911111
263.6519073088,11533.4739911111
263.7729863722,11550.9339911111
263.8940495,11576.3839911111
264.0150966922,11599.4139911111
264.1361279488,11623.1373244444
264.2571432698,11651.1106577778
264.3781426552,11681.7439911111
264.499126105,11711.4639911111
264.6200936192,11736.5806577778
264.7410451978,11757.9339911111
264.8619808408,11778.1039911111
264.9829005482,11805.9039911111
265.10380432,11822.8073244444
265.2246921562,11847.5339911111
265.3455640568,11869.5206577778
265.4664200218,11887.3039911111
265.5872600512,11897.1673244444
265.708084145,11926.6739911111
265.8288923032,11936.8806577778
265.9496845258,11946.1806577778
266.0704608128,11956.6273244444
266.1912211642,11959.2539911111
266.31196558,11957.7006577778
266.4326940602,11957.8239911111
266.5534066048,11970.4573244444
266.6741032138,11984.8906577778
266.7947838872,11987.5439911111
266.915448625,11987.7706577778
267.0360974272,11977.0673244444
267.1567302938,11979.5106577778
267.2773472248,11987.0106577778
267.3979482202,11993.6806577778
267.51853328,11981.8539911111
267.6391024042,12000.1006577778
267.7596555928,12016.6239911111
267.8801928458,12014.4973244444
268.0007141632,12016.5139911111
268.121219545,12036.3973244444
268.2417089912,12030.9573244444
268.3621825018,12045.1573244444
268.4826400768,12073.5573244444
268.6030817162,12074.0673244444
268.72350742,12084.5306577778
268.8439171882,12094.2706577778
268.9643110208,12108.5506577778
269.0846889178,12121.0739911111
269.2050508792,12128.0906577778
269.325396905,12127.2373244444
269.4457269952,12136.8839911111
269.5660411498,12142.7739911111
269.6863393688,12140.2406577778
269.8066216522,12148.9306577778
269.926888,12148.6939911111
270.0471384122,12156.5606577778
270.1673728888,12170.2306577778
270.2875914298,12166.9706577778
270.4077940352,12175.2539911111
270.527980705,12181.5039911111
270.6481514392,12181.7439911111
270.7683062378,12184.9873244444
270.8884451008,12178.9939911111
271.0085680282,12161.1606577778
271.12867502,12169.9239911111
271.2487660762,12163.8139911111
271.3688411968,12171.8906577778
271.4889003818,12187.0473244444
271.6089436312,12197.5839911111
271.728970945,12211.1406577778
271.8489823232,12209.9106577778
271.9689777658,12206.0106577778
272.0889572728,12218.9506577778
272.2089208442,12228.4606577778
272.32886848,12236.3706577778
272.4488001802,12232.7206577778
272.5687159448,12237.0139911111
272.6886157738,12251.1506577778
272.8084996672,12254.1206577778
272.928367625,12263.1339911111
273.0482196472,12288.0139911111
273.1680557338,12287.1273244444
273.2878758848,12298.6639911111
273.4076801002,12302.8106577778
273.52746838,12294.1739911111
273.6472407242,12299.4273244444
273.7669971328,12310.1273244444
273.8867376058,12320.3039911111
274.0064621432,12314.9939911111
274.126170745,12315.5973244444
274.2458634112,12321.1606577778
274.3655401418,12336.2239911111
274.4852009368,12336.3173244444
274.6048457962,12353.8839911111
274.72447472,12357.1373244444
274.8440877082,12364.4939911111
274.9636847608,12379.2906577778
275.0832658778,12395.4506577778
275.2028310592,12400.3373244444
275.322380305,12387.5339911111
275.4419136152,12401.8073244444
275.5614309898,12395.1206577778
275.6809324288,12406.8739911111
275.8004179322,12414.0539911111
275.9198875,12420.8906577778
276.0393411322,12431.7539911111
276.1587788288,12423.7639911111
276.2782005898,12432.9373244444
276.3976064152,12454.6173244444
276.516996305,12441.4006577778
276.6363702592,12457.7339911111
276.7557282778,12464.4739911111
276.8750703608,12466.3973244444
276.9943965082,12481.4506577778
277.11370672,12480.4206577778
277.2330009962,12473.4439911111
277.3522793368,12499.5906577778
277.4715417418,12508.4439911111
277.5907882112,12512.7606577778
277.710018745,12524.6139911111
277.8292333432,12529.2139911111
277.9484320058,12538.3339911111
278.0676147328,12541.0506577778
278.1867815242,12538.6106577778
278.30593238,12542.1439911111
278.4250673002,12558.7706577778
278.5441862848,12566.3506577778
278.6632893338,12576.6906577778
278.7823764472,12574.8406577778
278.901447625,12586.5839911111
279.0205028672,12599.1739911111
279.1395421738,12622.8039911111
279.2585655448,12630.2706577778
279.3775729802,12627.2773244444
279.49656448,12625.1173244444
279.6155400442,12636.9506577778
279.7344996728,12651.3206577778
279.8534433658,12652.7039911111
279.9723711232,12665.1339911111
280.091282945,12671.8306577778
280.2101788312,12674.2539911111
280.3290587818,12690.3806577778
280.4479227968,12684.5839911111
280.5667708762,12679.6406577778
280.68560302,12687.5039911111
280.8044192282,12697.5073244444
280.9232195008,12699.1506577778
281.0420038378,12708.2173244444
281.1607722392,12711.8639911111
281.279524705,12729.0339911111
281.3982612352,12723.4873244444
281.5169818298,12748.5539911111
281.6356864888,12760.2839911111
281.7543752122,12766.0239911111
281.873048,12778.1873244444
281.9917048522,12787.5639911111
282.1103457688,12799.0539911111
282.2289707498,12807.7373244444
282.3475797952,12816.0639911111
282.466172905,12820.4439911111
282.5847500792,12830.6573244444
282.7033113178,12832.1539911111
282.8218566208,12821.4173244444
282.9403859882,12814.1273244444
283.05889942,12818.9606577778
283.1773969162,12830.7306577778
283.2958784768,12830.2373244444
283.4143441018,12833.8939911111
283.5327937912,12831.6406577778
283.651227545,12841.7606577778
283.7696453632,12832.6739911111
283.8880472458,12840.0173244444
284.0064331928,12850.4973244444
284.1248032042,12844.7806577778
284.24315728,12846.9906577778
284.3614954202,12862.4706577778
284.4798176248,12869.9606577778
284.5981238938,12890.2173244444
284.7164142272,12903.5273244444
284.834688625,12908.1973244444
284.9529470872,12904.6239911111
285.0711896138,12906.8973244444
285.1894162048,12903.2806577778
285.3076268602,12910.9039911111
285.42582158,12912.5539911111
285.5440003642,12919.2339911111
285.6621632128,12919.3706577778
285.7803101258,12935.7373244444
285.8984411032,12942.1906577778
286.016556145,12934.9373244444
286.1346552512,12949.2006577778
286.2527384218,12951.6573244444
286.3708056568,12949.8406577778
286.4888569562,12940.6139911111
286.60689232,12947.4239911111
286.7249117482,12936.2006577778
286.8429152408,12943.4506577778
286.9609027978,12947.0473244444
287.0788744192,12959.0339911111
287.196830105,12973.8006577778
287.3147698552,12968.4006577778
287.4326936698,12962.0006577778
287.5506015488,12966.0439911111
287.6684934922,12965.2573244444
287.7863695,12978.8673244444
287.9042295722,12973.5106577778
288.0220737088,12987.2806577778
288.1399019098,12986.8306577778
288.2577141752,12990.3539911111
288.375510505,12983.1439911111
288.4932908992,12977.9706577778
288.6110553578,12969.9573244444
288.7288038808,12972.6139911111
288.8465364682,12964.5273244444
288.96425312,12953.2306577778
289.0819538362,12952.0239911111
289.1996386168,12971.7606577778
289.3173074618,12990.4606577778
289.4349603712,12997.6039911111
289.552597345,13007.0906577778
289.6702183832,13023.2473244444
289.7878234858,13021.9773244444
289.9054126528,13034.8406577778
290.0229858842,13050.2439911111
290.14054318,13058.7239911111
290.2580845402,13073.9239911111
290.3756099648,13090.0639911111
290.4931194538,13117.1273244444
290.6106130072,13134.3139911111
290.728090625,13144.6473244444
290.8455523072,13158.0239911111
290.9629980538,13180.1406577778
291.0804278648,13199.9106577778
291.1978417402,13213.1339911111
291.31523968,13221.2006577778
291.4326216842,13239.1973244444
291.5499877528,13257.5473244444
291.6673378858,13286.7406577778
291.7846720832,13294.6706577778
291.901990345,13309.2673244444
292.0192926712,13332.7839911111
292.1365790618,13352.5073244444
292.2538495168,13373.8139911111
292.3711040362,13388.6106577778
292.48834262,13404.3739911111
292.6055652682,13421.5839911111
292.7227719808,13445.0106577778
292.8399627578,13463.5073244444
292.9571375992,13485.7073244444
293.074296505,13500.0839911111
293.1914394752,13519.0206577778
293.3085665098,13520.0539911111
293.4256776088,13550.6673244444
293.5427727722,13565.1773244444
293.659852,13587.0039911111
293.7769152922,13607.5773244444
293.8939626488,13639.4739911111
294.0109940698,13659.2206577778
294.1280095552,13670.9373244444
294.245009105,13692.0073244444
294.3619927192,13710.7773244444
294.4789603978,13731.3106577778
294.5959121408,13755.3706577778
294.7128479482,13768.1706577778
294.82976782,13804.2873244444
294.9466717562,13815.4139911111
295.0635597568,13833.3139911111
295.1804318218,13861.4873244444
295.2972879512,13875.7706577778
295.414128145,13888.0273244444
295.5309524032,13919.3906577778
295.6477607258,13943.1973244444
295.7645531128,13959.1006577778
295.8813295642,13969.7939911111
295.99809008,13996.0106577778
296.1148346602,14022.6339911111
296.2315633048,14062.6839911111
296.3482760138,14055.3939911111
296.4649727872,14087.3073244444
296.581653625,14113.7473244444
296.6983185272,14141.8473244444
296.8149674938,14166.9506577778
296.9316005248,14185.8639911111
297.0482176202,14203.4106577778
297.16481878,14213.6839911111
297.2814040042,14242.5906577778
297.3979732928,14281.7106577778
297.5145266458,14300.4373244444
297.6310640632,14300.6973244444
297.747585545,14326.5639911111
297.8640910912,14352.2973244444
