UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148559
Integration Time,1000
Averages,300
Date,11/4/2020 5:00:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15749.9973955556
Reference Date,Multiple Library Date
User Note,


181.8418,1569.72333333333
181.9732053322,-97.7559377777778
182.1045947288,-100.909271111111
182.2359681898,-102.689271111111
182.3673257152,-60.0226044444445
182.498667305,-57.0326044444445
182.6299929592,-59.9059377777778
182.7613026778,-58.9892711111112
182.8925964608,-57.7892711111112
183.0238743082,-56.5392711111111
183.15513622,-59.6092711111112
183.2863821962,-58.2592711111112
183.4176122368,-54.6059377777778
183.5488263418,-53.0726044444445
183.6800245112,-58.3726044444445
183.811206745,-52.5659377777778
183.9423730432,-55.2726044444445
184.0735234058,-54.6359377777778
184.2046578328,-51.9492711111111
184.3357763242,-54.4492711111111
184.46687888,-55.2592711111111
184.5979655002,-52.1359377777778
184.7290361848,-55.4192711111111
184.8600909338,-51.9826044444445
184.9911297472,-51.1226044444445
185.122152625,-54.3359377777778
185.2531595672,-49.9392711111111
185.3841505738,-52.1792711111111
185.5151256448,-50.4092711111111
185.6460847802,-53.1826044444445
185.77702798,-54.9292711111111
185.9079552442,-54.0059377777778
186.0388665728,-52.4292711111111
186.1697619658,-52.3726044444445
186.3006414232,-49.8226044444445
186.431504945,-55.0892711111111
186.5623525312,-51.8259377777778
186.6931841818,-56.5426044444445
186.8239998968,-53.4492711111111
186.9547996762,-47.9992711111111
187.08558352,-52.8092711111111
187.2163514282,-49.7159377777778
187.3471034008,-56.8192711111112
187.4778394378,-55.7859377777778
187.6085595392,-49.9059377777778
187.739263705,-50.5192711111111
187.8699519352,-51.8559377777778
188.0006242298,-52.0759377777778
188.1312805888,-50.0326044444445
188.2619210122,-51.2492711111111
188.3925455,-54.6926044444445
188.5231540522,-53.0126044444445
188.6537466688,-53.1692711111111
188.7843233498,-53.5492711111111
188.9148840952,-51.1926044444445
189.045428905,-51.5726044444445
189.1759577792,-53.0392711111111
189.3064707178,-49.7692711111111
189.4369677208,-52.9559377777778
189.5674487882,-52.0292711111111
189.69791392,-44.8992711111111
189.8283631162,-51.4126044444445
189.9587963768,-52.7492711111111
190.0892137018,-50.8392711111111
190.2196150912,-51.7326044444445
190.350000545,-51.8759377777778
190.4803700632,-51.3259377777778
190.6107236458,-50.0226044444445
190.7410612928,-50.4592711111111
190.8713830042,-43.5892711111111
191.00168878,-49.0026044444445
191.1319786202,-48.4759377777778
191.2622525248,-50.0592711111111
191.3925104938,-44.2459377777778
191.5227525272,-47.3959377777778
191.652978625,-41.1559377777778
191.7831887872,-43.8992711111111
191.9133830138,-47.1592711111111
192.0435613048,-45.7526044444444
192.1737236602,-44.6026044444445
192.30387008,-45.8426044444444
192.4340005642,-48.8526044444445
192.5641151128,-43.2026044444445
192.6942137258,-47.3259377777778
192.8242964032,-41.3092711111111
192.954363145,-41.7292711111111
193.0844139512,-42.2892711111111
193.2144488218,-40.6492711111111
193.3444677568,-41.8059377777778
193.4744707562,-37.2392711111111
193.60445782,-38.7326044444445
193.7344289482,-36.6126044444445
193.8643841408,-35.0226044444445
193.9943233978,-33.5559377777778
194.1242467192,-32.8826044444445
194.254154105,-31.4559377777778
194.3840455552,-33.1692711111111
194.5139210698,-36.7859377777778
194.6437806488,-36.9826044444445
194.7736242922,-35.2359377777778
194.903452,-35.5126044444445
195.0332637722,-24.0159377777778
195.1630596088,-30.3026044444444
195.2928395098,-28.9426044444444
195.4226034752,-21.3592711111111
195.552351505,-25.4259377777778
195.6820835992,-21.2359377777778
195.8117997578,-23.9292711111111
195.9414999808,-23.2526044444444
196.0711842682,-22.9459377777778
196.20085262,-17.1726044444444
196.3305050362,-17.8892711111111
196.4601415168,-12.4859377777778
196.5897620618,-9.21593777777777
196.7193666712,-10.7892711111111
196.848955345,-15.7326044444444
196.9785280832,-17.6359377777778
197.1080848858,-18.7892711111111
197.2376257528,-14.3326044444444
197.3671506842,-12.3592711111111
197.49665968,-8.03260444444444
197.6261527402,-4.8792711111111
197.7556298648,-2.78927111111111
197.8850910538,-2.00260444444444
198.0145363072,-0.829271111111107
198.143965625,1.39739555555556
198.2733790072,-1.88927111111111
198.4027764538,3.01072888888889
198.5321579648,3.99739555555556
198.6615235402,9.07739555555556
198.79087318,11.5973955555556
198.9202068842,14.2207288888889
199.0495246528,11.8740622222222
199.1788264858,13.9973955555556
199.3081123832,13.6940622222222
199.437382345,14.0173955555556
199.5666363712,11.3307288888889
199.6958744618,9.0607288888889
199.8250966168,15.6707288888889
199.9543028362,18.9207288888889
200.08349312,18.6073955555556
200.2126674682,19.0573955555556
200.3418258808,24.6573955555556
200.4709683578,22.9273955555556
200.6000948992,23.6573955555556
200.729205505,22.1673955555556
200.8583001752,29.6307288888889
200.9873789098,33.4273955555555
201.1164417088,32.9673955555555
201.2454885722,38.3640622222222
201.3745195,38.0240622222222
201.5035344922,38.5140622222222
201.6325335488,40.5340622222222
201.7615166698,44.8073955555556
201.8904838552,43.3907288888889
202.019435105,46.4140622222222
202.1483704192,46.9140622222222
202.2772897978,47.2707288888889
202.4061932408,49.1140622222222
202.5350807482,47.8307288888889
202.66395232,54.7207288888889
202.7928079562,53.9907288888889
202.9216476568,60.2540622222222
203.0504714218,59.4840622222222
203.1792792512,58.2807288888888
203.308071145,58.0207288888888
203.4368471032,73.9373955555556
203.5656071258,63.0507288888889
203.6943512128,66.5940622222222
203.8230793642,68.7807288888889
203.95179158,68.4207288888889
204.0804878602,67.5640622222222
204.2091682048,74.6540622222222
204.3378326138,72.2440622222222
204.4664810872,77.8240622222222
204.595113625,77.4407288888889
204.7237302272,81.2407288888889
204.8523308938,84.1207288888888
204.9809156248,82.5640622222222
205.1094844202,89.6773955555555
205.23803728,90.7940622222222
205.3665742042,93.6340622222222
205.4950951928,99.2707288888889
205.6236002458,96.9440622222222
205.7520893632,103.434062222222
205.880562545,104.747395555556
206.0090197912,106.407395555556
206.1374611018,108.287395555556
206.2658864768,117.804062222222
206.3942959162,113.530728888889
206.52268942,113.047395555556
206.6510669882,116.430728888889
206.7794286208,123.360728888889
206.9077743178,123.574062222222
207.0361040792,129.734062222222
207.164417905,129.494062222222
207.2927157952,132.287395555556
207.4209977498,135.827395555556
207.5492637688,138.834062222222
207.6775138522,145.770728888889
207.805748,143.677395555556
207.9339662122,149.954062222222
208.0621684888,146.754062222222
208.1903548298,152.400728888889
208.3185252352,156.334062222222
208.446679705,160.814062222222
208.5748182392,164.844062222222
208.7029408378,168.704062222222
208.8310475008,171.254062222222
208.9591382282,179.907395555555
209.08721302,176.530728888889
209.2152718762,182.037395555555
209.3433147968,190.897395555555
209.4713417818,189.174062222222
209.5993528312,189.984062222222
209.727347945,191.664062222222
209.8553271232,193.667395555556
209.9832903658,198.014062222222
210.1112376728,198.597395555556
210.2391690442,200.914062222222
210.36708448,203.204062222222
210.4949839802,210.637395555556
210.6228675448,218.177395555556
210.7507351738,225.637395555556
210.8785868672,225.374062222222
211.006422625,231.564062222222
211.1342424472,242.007395555556
211.2620463338,243.980728888889
211.3898342848,252.277395555556
211.5176063002,254.477395555556
211.64536238,263.147395555556
211.7731025242,266.987395555556
211.9008267328,277.134062222222
212.0285350058,282.687395555556
212.1562273432,291.937395555556
212.283903745,301.190728888889
212.4115642112,302.180728888889
212.5392087418,311.530728888889
212.6668373368,318.804062222222
212.7944499962,323.687395555556
212.92204672,331.224062222222
213.0496275082,335.844062222222
213.1771923608,342.720728888889
213.3047412778,351.847395555556
213.4322742592,354.634062222223
213.559791305,363.897395555556
213.6872924152,371.490728888889
213.8147775898,377.930728888889
213.9422468288,383.887395555556
214.0697001322,391.470728888889
214.1971375,393.204062222223
214.3245589322,400.897395555556
214.4519644288,405.227395555556
214.5793539898,413.404062222222
214.7067276152,423.220728888889
214.834085305,434.204062222222
214.9614270592,438.324062222222
215.0887528778,449.310728888889
215.2160627608,457.744062222222
215.3433567082,472.754062222222
215.47063472,482.727395555556
215.5978967962,492.897395555556
215.7251429368,506.177395555556
215.8523731418,512.224062222222
215.9795874112,518.224062222222
216.106785745,526.927395555556
216.2339681432,537.107395555555
216.3611346058,549.594062222222
216.4882851328,553.974062222222
216.6154197242,561.757395555555
216.74253838,574.944062222222
216.8696411002,583.360728888889
216.9967278848,594.214062222222
217.1237987338,604.024062222222
217.2508536472,612.364062222222
217.377892625,628.214062222222
217.5049156672,638.887395555555
217.6319227738,645.907395555555
217.7589139448,656.770728888888
217.8858891802,667.614062222222
218.01284848,680.404062222222
218.1397918442,691.577395555555
218.2667192728,704.510728888888
218.3936307658,715.734062222222
218.5205263232,723.624062222222
218.647405945,739.977395555555
218.7742696312,752.340728888888
218.9011173818,763.927395555555
219.0279491968,776.530728888889
219.1547650762,786.724062222222
219.28156502,803.120728888889
219.4083490282,816.344062222222
219.5351171008,830.034062222222
219.6618692378,843.264062222222
219.7886054392,856.337395555555
219.915325705,868.217395555555
220.0420300352,878.480728888889
220.1687184298,892.580728888888
220.2953908888,904.794062222222
220.4220474122,916.860728888889
220.548688,930.030728888889
220.6753126522,944.144062222222
220.8019213688,960.970728888889
220.9285141498,972.617395555555
221.0550909952,991.870728888888
221.181651905,1006.12406222222
221.3081968792,1017.26406222222
221.4347259178,1034.62072888889
221.5612390208,1051.39072888889
221.6877361882,1061.91406222222
221.81421742,1080.49406222222
221.9406827162,1095.11739555556
222.0671320768,1116.79406222222
222.1935655018,1126.19072888889
222.3199829912,1144.95406222222
222.446384545,1162.35072888889
222.5727701632,1176.22072888889
222.6991398458,1198.50406222222
222.8254935928,1214.75072888889
222.9518314042,1230.26739555556
223.07815328,1250.07739555556
223.2044592202,1268.42072888889
223.3307492248,1286.66406222222
223.4570232938,1301.62072888889
223.5832814272,1317.70739555556
223.709523625,1336.62739555556
223.8357498872,1359.38406222222
223.9619602138,1380.32072888889
224.0881546048,1391.03406222222
224.2143330602,1411.49406222222
224.34049558,1432.15406222222
224.4666421642,1448.12739555556
224.5927728128,1472.56072888889
224.7188875258,1487.11406222222
224.8449863032,1508.77072888889
224.971069145,1529.53406222222
225.0971360512,1545.62406222222
225.2231870218,1569.38072888889
225.3492220568,1585.99406222222
225.4752411562,1603.84406222222
225.60124432,1622.34072888889
225.7272315482,1636.37739555556
225.8532028408,1650.72072888889
225.9791581978,1679.27739555556
226.1050976192,1708.12406222222
226.231021105,1741.01739555556
226.3569286552,1758.35072888889
226.4828202698,1777.17072888889
226.6086959488,1813.30406222222
226.7345556922,1838.93072888889
226.8603995,1867.74406222222
226.9862273722,1894.67406222222
227.1120393088,1919.83739555556
227.2378353098,1941.98072888889
227.3636153752,1963.96072888889
227.489379505,1996.73072888889
227.6151276992,2013.46406222222
227.7408599578,2033.02072888889
227.8665762808,2062.98072888889
227.9922766682,2089.93072888889
228.11796112,2115.59739555556
228.2436296362,2138.28406222222
228.3692822168,2166.86739555556
228.4949188618,2188.79072888889
228.6205395712,2219.52072888889
228.746144345,2251.17406222222
228.8717331832,2273.53072888889
228.9973060858,2300.36739555556
229.1228630528,2331.44072888889
229.2484040842,2358.75406222222
229.37392918,2383.75739555555
229.4994383402,2415.78406222222
229.6249315648,2439.11406222222
229.7504088538,2467.38406222222
229.8758702072,2495.57739555556
230.001315625,2524.83072888889
230.1267451072,2546.49739555556
230.2521586538,2577.40406222222
230.3775562648,2599.93072888889
230.5029379402,2622.56739555556
230.62830368,2652.45739555556
230.7536534842,2679.44739555556
230.8789873528,2709.38739555556
231.0043052858,2744.91072888889
231.1296072832,2765.11406222222
231.254893345,2798.03406222222
231.3801634712,2825.21739555556
231.5054176618,2849.57072888889
231.6306559168,2876.76072888889
231.7558782362,2901.27072888889
231.88108462,2940.54072888889
232.0062750682,2967.92406222222
232.1314495808,3000.62072888889
232.2566081578,3017.59072888889
232.3817507992,3052.50739555556
232.506877505,3072.75072888889
232.6319882752,3102.21739555556
232.7570831098,3132.90072888889
232.8821620088,3165.55072888889
233.0072249722,3192.08739555556
233.132272,3211.26072888889
233.2573030922,3234.23739555556
233.3823182488,3269.70739555556
233.5073174698,3291.69739555556
233.6323007552,3320.75406222222
233.757268105,3333.70072888889
233.8822195192,3361.13739555556
234.0071549978,3387.84406222222
234.1320745408,3417.65406222222
234.2569781482,3433.83739555556
234.38186582,3469.75072888889
234.5067375562,3487.84739555556
234.6315933568,3506.70739555556
234.7564332218,3545.14072888889
234.8812571512,3554.47406222222
235.006065145,3573.64072888889
235.1308572032,3599.01072888889
235.2556333258,3615.33406222223
235.3803935128,3635.17072888889
235.5051377642,3664.25406222222
235.62986608,3685.53406222222
235.7545784602,3698.84739555556
235.8792749048,3718.75739555556
236.0039554138,3742.57406222222
236.1286199872,3756.24072888889
236.253268625,3779.96739555556
236.3779013272,3804.69072888889
236.5025180938,3819.26739555556
236.6271189248,3834.34072888889
236.7517038202,3856.92406222222
236.87627278,3874.85072888889
237.0008258042,3884.85739555556
237.1253628928,3913.84739555556
237.2498840458,3922.63739555556
237.3743892632,3938.67739555556
237.498878545,3961.16739555556
237.6233518912,3975.19739555556
237.7478093018,3989.08739555556
237.8722507768,4009.02739555556
237.9966763162,4015.44406222222
238.12108592,4032.15739555556
238.2454795882,4047.91739555556
238.3698573208,4050.42739555556
238.4942191178,4065.29406222222
238.6185649792,4075.69739555556
238.742894905,4083.76739555556
238.8672088952,4097.88072888889
238.9915069498,4113.05072888889
239.1157890688,4124.54072888889
239.2400552522,4134.89739555556
239.3643055,4151.05072888889
239.4885398122,4157.72406222222
239.6127581888,4169.01406222222
239.7369606298,4186.12406222222
239.8611471352,4188.03739555556
239.985317705,4203.42072888889
240.1094723392,4218.91072888889
240.2336110378,4225.94406222222
240.3577338008,4239.24739555556
240.4818406282,4244.10739555556
240.60593152,4260.75406222222
240.7300064762,4280.94739555556
240.8540654968,4278.77072888889
240.9781085818,4293.95072888889
241.1021357312,4301.92072888889
241.226146945,4324.39406222223
241.3501422232,4331.96072888889
241.4741215658,4334.84072888889
241.5980849728,4345.03739555556
241.7220324442,4350.64072888889
241.84596398,4362.71739555556
241.9698795802,4375.68406222222
242.0937792448,4392.98406222222
242.2176629738,4408.22739555556
242.3415307672,4430.62406222222
242.465382625,4442.24739555556
242.5892185472,4445.98072888889
242.7130385338,4434.36406222222
242.8368425848,4456.31406222222
242.9606307002,4474.10072888889
243.08440288,4494.03072888889
243.2081591242,4522.89739555556
243.3318994328,4542.34739555556
243.4556238058,4562.78739555556
243.5793322432,4575.27739555556
243.703024745,4589.60406222222
243.8267013112,4615.50739555556
243.9503619418,4604.77739555556
244.0740066368,4586.42739555556
244.1976353962,4586.62739555556
244.32124822,4601.46072888889
244.4448451082,4634.79739555556
244.5684260608,4669.84072888889
244.6919910778,4688.79072888889
244.8155401592,4715.96739555556
244.939073305,4736.09739555556
245.0625905152,4767.67739555556
245.1860917898,4780.66072888889
245.3095771288,4799.57739555556
245.4330465322,4826.28739555556
245.5565,4832.26072888889
245.6799375322,4866.69406222222
245.8033591288,4900.49072888889
245.9267647898,4904.18072888889
246.0501545152,4884.61406222222
246.173528305,4875.94739555556
246.2968861592,4907.43072888889
246.4202280778,4947.20739555556
246.5435540608,5002.54406222222
246.6668641082,5044.66406222222
246.79015822,5098.92072888889
246.9134363962,5131.35739555556
247.0366986368,5186.69072888889
247.1599449418,5206.76739555556
247.2831753112,5260.81739555556
247.406389745,5297.05739555556
247.5295882432,5322.33406222222
247.6527708058,5368.17406222222
247.7759374328,5395.53739555556
247.8990881242,5430.70406222222
248.02222288,5472.31406222222
248.1453417002,5512.29072888889
248.2684445848,5545.84406222222
248.3915315338,5590.88406222222
248.5146025472,5607.82406222222
248.637657625,5582.99739555556
248.7606967672,5583.57739555556
248.8837199738,5647.89406222222
249.0067272448,5718.24406222222
249.1297185802,5776.40739555556
249.25269398,5825.69739555555
249.3756534442,5877.63072888889
249.4985969728,5931.87406222222
249.6215245658,5997.83406222222
249.7444362232,6042.38406222222
249.867331945,6116.24072888889
249.9902117312,6157.62072888889
250.1130755818,6226.57739555555
250.2359234968,6286.17739555555
250.3587554762,6320.91072888889
250.48157152,6383.98406222222
250.6043716282,6430.28406222222
250.7271558008,6471.98072888889
250.8499240378,6541.87739555555
250.9726763392,6597.43072888889
251.095412705,6647.50739555555
251.2181331352,6699.34072888889
251.3408376298,6753.47406222222
251.4635261888,6811.88739555555
251.5861988122,6832.37406222222
251.7088555,6835.87072888889
251.8314962522,6870.36739555555
251.9541210688,6962.22406222222
252.0767299498,7045.51739555555
252.1993228952,7116.74739555555
252.321899905,7194.80406222222
252.4444609792,7252.03072888889
252.5670061178,7337.42072888889
252.6895353208,7392.12739555556
252.8120485882,7475.54739555556
252.93454592,7553.64406222222
253.0570273162,7623.83739555556
253.1794927768,7711.58072888889
253.3019423018,7774.39406222222
253.4243758912,7847.44406222222
253.546793545,7912.17072888889
253.6691952632,7977.76739555556
253.7915810458,8032.84072888889
253.9139508928,8102.14739555556
254.0363048042,8170.94406222223
254.15864278,8233.11739555556
254.2809648202,8306.59406222223
254.4032709248,8338.91739555556
254.5255610938,8399.54406222222
254.6478353272,8461.45739555556
254.770093625,8517.43072888889
254.8923359872,8575.62739555556
255.0145624138,8638.64072888889
255.1367729048,8668.05406222223
255.2589674602,8691.88739555556
255.38114608,8764.11739555556
255.5033087642,8848.14406222223
255.6254555128,8926.35406222222
255.7475863258,8993.39739555556
255.8697012032,9077.91406222222
255.991800145,9157.01406222223
256.1138831512,9238.89072888889
256.2359502218,9317.99406222223
256.3580013568,9411.27739555556
256.4800365562,9485.94072888889
256.60205582,9585.33406222223
256.7240591482,9659.78072888889
256.8460465408,9737.39072888889
256.9680179978,9810.07072888889
257.0899735192,9872.83072888889
257.211913105,9935.26072888889
257.3338367552,10000.0673955556
257.4557444698,10054.7573955556
257.5776362488,10102.4373955556
257.6995120922,10163.2540622222
257.821372,10213.0740622222
257.9432159722,10276.8007288889
258.0650440088,10344.5307288889
258.1868561098,10398.2973955556
258.3086522752,10453.9473955556
258.430432505,10509.4740622222
258.5521967992,10563.0673955556
258.6739451578,10618.7507288889
258.7956775808,10689.4540622222
258.9173940682,10746.2540622222
259.03909462,10776.8607288889
259.1607792362,10792.3773955556
259.2824479168,10839.7307288889
259.4041006618,10908.8073955556
259.5257374712,10965.4607288889
259.647358345,11026.6407288889
259.7689632832,11077.5573955556
259.8905522858,11129.0540622222
260.0121253528,11183.7040622222
260.1336824842,11220.4040622222
260.25522368,11287.0407288889
260.3767489402,11333.5273955556
260.4982582648,11398.3807288889
260.6197516538,11443.2973955556
260.7412291072,11481.0173955556
260.862690625,11531.7407288889
260.9841362072,11572.8207288889
261.1055658538,11618.6140622222
261.2269795648,11669.6540622222
261.3483773402,11707.1240622222
261.46975918,11748.8940622222
261.5911250842,11789.5040622222
261.7124750528,11831.0273955556
261.8338090858,11859.0673955556
261.9551271832,11907.3740622222
262.076429345,11968.7107288889
262.1977155712,12010.7473955556
262.3189858618,12040.4173955556
262.4402402168,12067.2407288889
262.5614786362,12095.2107288889
262.68270112,12115.1507288889
262.8039076682,12123.8340622222
262.9250982808,12160.7507288889
263.0462729578,12193.2007288889
263.1674316992,12213.6707288889
263.288574505,12235.2307288889
263.4097013752,12238.8140622222
263.5308123098,12239.4107288889
263.6519073088,12254.6373955556
263.7729863722,12285.1540622222
263.8940495,12314.1440622222
264.0150966922,12326.6107288889
264.1361279488,12356.0073955556
264.2571432698,12388.3607288889
264.3781426552,12409.9807288889
264.499126105,12444.6107288889
264.6200936192,12473.9107288889
264.7410451978,12492.9107288889
264.8619808408,12518.6273955556
264.9829005482,12551.1973955556
265.10380432,12569.3973955556
265.2246921562,12596.2140622222
265.3455640568,12620.5873955556
265.4664200218,12646.3807288889
265.5872600512,12647.9373955556
265.708084145,12672.5873955556
265.8288923032,12686.7707288889
265.9496845258,12696.6707288889
266.0704608128,12711.8840622222
266.1912211642,12711.9473955556
266.31196558,12713.3707288889
266.4326940602,12709.6840622222
266.5534066048,12720.0073955556
266.6741032138,12733.7607288889
266.7947838872,12734.6673955556
266.915448625,12734.6173955556
267.0360974272,12725.7673955556
267.1567302938,12728.1907288889
267.2773472248,12736.5940622222
267.3979482202,12746.0273955556
267.51853328,12741.2640622222
267.6391024042,12752.8707288889
267.7596555928,12766.0273955556
267.8801928458,12766.2407288889
268.0007141632,12767.0573955556
268.121219545,12783.4040622222
268.2417089912,12777.5473955556
268.3621825018,12790.2507288889
268.4826400768,12821.3807288889
268.6030817162,12835.8073955556
268.72350742,12843.5907288889
268.8439171882,12857.4840622222
268.9643110208,12863.8573955556
269.0846889178,12874.3740622222
269.2050508792,12885.8240622222
269.325396905,12879.9140622222
269.4457269952,12904.9540622222
269.5660411498,12911.7107288889
269.6863393688,12913.3573955556
269.8066216522,12920.0473955556
269.926888,12922.1373955556
270.0471384122,12926.5740622222
270.1673728888,12935.6340622222
270.2875914298,12933.8340622222
270.4077940352,12942.5673955556
270.527980705,12944.7207288889
270.6481514392,12942.6240622222
270.7683062378,12947.7207288889
270.8884451008,12945.1573955556
271.0085680282,12928.4340622222
271.12867502,12938.7640622222
271.2487660762,12940.6573955556
271.3688411968,12937.0373955556
271.4889003818,12954.8740622222
271.6089436312,12963.8940622222
271.728970945,12973.7573955556
271.8489823232,12970.3773955556
271.9689777658,12970.5340622222
272.0889572728,12986.1540622222
272.2089208442,12999.0940622222
272.32886848,13008.5607288889
272.4488001802,13004.9140622222
272.5687159448,13003.5340622222
272.6886157738,13024.5307288889
272.8084996672,13027.1040622222
272.928367625,13034.7640622222
273.0482196472,13053.5140622222
273.1680557338,13056.3107288889
273.2878758848,13078.3740622222
273.4076801002,13077.8940622222
273.52746838,13062.4807288889
273.6472407242,13071.7773955556
273.7669971328,13079.5007288889
273.8867376058,13083.8407288889
274.0064621432,13086.3207288889
274.126170745,13082.2140622222
274.2458634112,13095.0407288889
274.3655401418,13101.9573955556
274.4852009368,13115.4440622222
274.6048457962,13125.3707288889
274.72447472,13135.2140622222
274.8440877082,13136.9440622222
274.9636847608,13146.3173955556
275.0832658778,13156.6673955556
275.2028310592,13158.6473955556
275.322380305,13150.4273955556
275.4419136152,13172.1807288889
275.5614309898,13168.9440622222
275.6809324288,13183.4707288889
275.8004179322,13193.0107288889
275.9198875,13207.8973955556
276.0393411322,13207.5407288889
276.1587788288,13204.6740622222
276.2782005898,13212.1807288889
276.3976064152,13229.1107288889
276.516996305,13220.8307288889
276.6363702592,13229.9373955556
276.7557282778,13234.4040622222
276.8750703608,13238.7907288889
276.9943965082,13252.5007288889
277.11370672,13255.6173955556
277.2330009962,13254.6007288889
277.3522793368,13270.8140622222
277.4715417418,13277.6240622222
277.5907882112,13278.2573955556
277.710018745,13289.3440622222
277.8292333432,13300.0073955556
277.9484320058,13304.6440622222
278.0676147328,13306.1207288889
278.1867815242,13312.3973955556
278.30593238,13318.9540622222
278.4250673002,13335.0573955556
278.5441862848,13343.7907288889
278.6632893338,13358.1140622222
278.7823764472,13358.5107288889
278.901447625,13367.5073955556
279.0205028672,13378.9407288889
279.1395421738,13405.9807288889
279.2585655448,13411.4973955556
279.3775729802,13402.9473955556
279.49656448,13409.8207288889
279.6155400442,13415.4773955556
279.7344996728,13425.2140622222
279.8534433658,13428.9773955556
279.9723711232,13448.2640622222
280.091282945,13451.7773955556
280.2101788312,13448.0273955556
280.3290587818,13464.2640622222
280.4479227968,13456.7840622222
280.5667708762,13458.9040622222
280.68560302,13468.4607288889
280.8044192282,13464.1807288889
280.9232195008,13473.3740622222
281.0420038378,13483.8673955556
281.1607722392,13482.4207288889
281.279524705,13499.8807288889
281.3982612352,13500.5973955556
281.5169818298,13518.8240622222
281.6356864888,13539.1340622222
281.7543752122,13553.5140622222
281.873048,13559.6740622222
281.9917048522,13571.5073955556
282.1103457688,13592.0307288889
282.2289707498,13598.2640622222
282.3475797952,13597.7640622222
282.466172905,13606.0340622222
282.5847500792,13618.3240622222
282.7033113178,13613.8407288889
282.8218566208,13601.0807288889
282.9403859882,13588.0040622222
283.05889942,13598.0473955556
283.1773969162,13617.0440622222
283.2958784768,13618.6873955556
283.4143441018,13612.0107288889
283.5327937912,13612.4740622222
283.651227545,13621.2940622222
283.7696453632,13613.6207288889
283.8880472458,13612.2740622222
284.0064331928,13625.0840622222
284.1248032042,13626.3640622222
284.24315728,13622.7573955556
284.3614954202,13636.1540622222
284.4798176248,13644.3907288889
284.5981238938,13664.3273955556
284.7164142272,13684.8873955556
284.834688625,13686.0407288889
284.9529470872,13687.5740622222
285.0711896138,13675.4740622222
285.1894162048,13677.0273955556
285.3076268602,13684.2640622222
285.42582158,13689.0273955556
285.5440003642,13692.5540622222
285.6621632128,13699.8973955556
285.7803101258,13709.2107288889
285.8984411032,13715.5973955556
286.016556145,13710.0073955556
286.1346552512,13722.6173955556
286.2527384218,13726.2607288889
286.3708056568,13720.7407288889
286.4888569562,13710.1040622222
286.60689232,13723.5673955556
286.7249117482,13704.4073955556
286.8429152408,13709.8340622222
286.9609027978,13721.6207288889
287.0788744192,13732.1673955556
287.196830105,13744.7473955556
287.3147698552,13740.2873955556
287.4326936698,13734.4840622222
287.5506015488,13740.6773955556
287.6684934922,13744.3973955556
287.7863695,13754.1607288889
287.9042295722,13754.7707288889
288.0220737088,13759.5673955556
288.1399019098,13758.2040622222
288.2577141752,13756.2273955556
288.375510505,13740.9773955556
288.4932908992,13745.8440622222
288.6110553578,13735.2307288889
288.7288038808,13734.7907288889
288.8465364682,13720.8873955556
288.96425312,13715.0273955556
289.0819538362,13722.2340622222
289.1996386168,13737.1840622222
289.3173074618,13769.9140622222
289.4349603712,13770.6240622222
289.552597345,13775.0607288889
289.6702183832,13793.4040622222
289.7878234858,13797.1140622222
289.9054126528,13802.3173955556
290.0229858842,13821.7873955556
290.14054318,13835.7840622222
290.2580845402,13847.9440622222
290.3756099648,13858.1940622222
290.4931194538,13885.3173955556
290.6106130072,13908.1040622222
290.728090625,13923.8140622222
290.8455523072,13938.4907288889
290.9629980538,13968.2840622222
291.0804278648,13978.4173955556
291.1978417402,13993.7207288889
291.31523968,14009.0073955556
291.4326216842,14023.6307288889
291.5499877528,14042.8307288889
291.6673378858,14069.4507288889
291.7846720832,14070.7540622222
291.901990345,14086.6840622222
292.0192926712,14112.2040622222
292.1365790618,14133.6140622222
292.2538495168,14155.9107288889
292.3711040362,14169.0873955556
292.48834262,14199.0340622222
292.6055652682,14209.0207288889
292.7227719808,14226.0440622222
292.8399627578,14248.4140622222
292.9571375992,14269.3940622222
293.074296505,14289.7140622222
293.1914394752,14303.6540622222
293.3085665098,14318.5873955556
293.4256776088,14340.3440622222
293.5427727722,14350.3207288889
293.659852,14376.7873955556
293.7769152922,14397.6373955556
293.8939626488,14424.0940622222
294.0109940698,14448.5540622222
294.1280095552,14458.2307288889
294.245009105,14482.2040622222
294.3619927192,14496.7673955556
294.4789603978,14522.7773955556
294.5959121408,14544.0307288889
294.7128479482,14563.8807288889
294.82976782,14600.7407288889
294.9466717562,14610.4073955556
295.0635597568,14641.4173955556
295.1804318218,14666.6040622222
295.2972879512,14686.2573955556
295.414128145,14685.8207288889
295.5309524032,14717.3573955556
295.6477607258,14736.0807288889
295.7645531128,14748.2773955556
295.8813295642,14763.6240622222
295.99809008,14788.8540622222
296.1148346602,14821.5640622222
296.2315633048,14864.2173955556
296.3482760138,14859.9607288889
296.4649727872,14880.9440622222
296.581653625,14919.8673955556
296.6983185272,14951.4073955556
296.8149674938,14979.2107288889
296.9316005248,15003.5673955556
297.0482176202,15016.9507288889
297.16481878,15028.1507288889
297.2814040042,15061.0973955556
297.3979732928,15091.7107288889
297.5145266458,15105.4473955556
297.6310640632,15113.7673955556
297.747585545,15137.3840622222
