UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155356
Integration Time,1000
Averages,300
Date,11/28/2020 10:29:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10036.2310988889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.54666666667
181.9732053322,-281.848901111111
182.1045947288,-285.342234444445
182.2359681898,-286.812234444445
182.3673257152,-21.9289011111111
182.498667305,-18.2422344444444
182.6299929592,-22.6122344444445
182.7613026778,-20.8622344444445
182.8925964608,-20.2489011111111
183.0238743082,-18.8122344444444
183.15513622,-22.7989011111111
183.2863821962,-21.7322344444444
183.4176122368,-18.1355677777778
183.5488263418,-17.3422344444444
183.6800245112,-22.5422344444444
183.811206745,-17.5922344444444
183.9423730432,-20.5022344444445
184.0735234058,-21.0489011111111
184.2046578328,-17.8689011111111
184.3357763242,-21.4555677777778
184.46687888,-22.6989011111111
184.5979655002,-20.0155677777778
184.7290361848,-23.6255677777778
184.8600909338,-20.9889011111111
184.9911297472,-20.7955677777778
185.122152625,-24.1189011111111
185.2531595672,-21.3755677777778
185.3841505738,-23.4089011111111
185.5151256448,-23.0989011111111
185.6460847802,-26.2455677777778
185.77702798,-29.5289011111111
185.9079552442,-28.6722344444444
186.0388665728,-28.7289011111111
186.1697619658,-29.0755677777778
186.3006414232,-27.3622344444444
186.431504945,-32.6822344444445
186.5623525312,-31.2322344444445
186.6931841818,-35.4489011111111
186.8239998968,-34.3889011111111
186.9547996762,-29.8289011111111
187.08558352,-35.1422344444444
187.2163514282,-32.2055677777778
187.3471034008,-41.2722344444445
187.4778394378,-40.1755677777778
187.6085595392,-35.0055677777778
187.739263705,-36.0622344444444
187.8699519352,-37.2089011111111
188.0006242298,-38.6489011111111
188.1312805888,-36.1155677777778
188.2619210122,-38.9489011111111
188.3925455,-41.4755677777778
188.5231540522,-40.2222344444445
188.6537466688,-40.5755677777778
188.7843233498,-40.9889011111111
188.9148840952,-39.0689011111111
189.045428905,-38.7222344444445
189.1759577792,-40.4389011111111
189.3064707178,-37.4755677777778
189.4369677208,-40.8922344444445
189.5674487882,-40.1855677777778
189.69791392,-33.1389011111111
189.8283631162,-39.3989011111111
189.9587963768,-41.2522344444445
190.0892137018,-39.0922344444444
190.2196150912,-40.7355677777778
190.350000545,-40.2855677777778
190.4803700632,-40.3355677777778
190.6107236458,-39.0022344444445
190.7410612928,-39.2089011111111
190.8713830042,-31.5155677777778
191.00168878,-37.5489011111111
191.1319786202,-36.9155677777778
191.2622525248,-37.8055677777778
191.3925104938,-32.7989011111111
191.5227525272,-35.8855677777778
191.652978625,-29.8155677777778
191.7831887872,-32.6989011111111
191.9133830138,-36.5889011111111
192.0435613048,-35.1822344444445
192.1737236602,-34.4755677777778
192.30387008,-34.8522344444444
192.4340005642,-37.3989011111111
192.5641151128,-32.3422344444445
192.6942137258,-37.0455677777778
192.8242964032,-30.8322344444445
192.954363145,-31.9455677777778
193.0844139512,-33.0255677777778
193.2144488218,-31.5989011111111
193.3444677568,-32.8489011111111
193.4744707562,-27.6122344444444
193.60445782,-30.0522344444445
193.7344289482,-27.0422344444444
193.8643841408,-26.7289011111111
193.9943233978,-25.2855677777778
194.1242467192,-25.4122344444444
194.254154105,-22.5955677777778
194.3840455552,-24.8122344444444
194.5139210698,-27.2955677777778
194.6437806488,-28.0489011111111
194.7736242922,-26.4489011111111
194.903452,-27.0155677777778
195.0332637722,-16.4922344444444
195.1630596088,-23.8555677777778
195.2928395098,-23.0022344444444
195.4226034752,-15.9589011111111
195.552351505,-20.2789011111111
195.6820835992,-16.1222344444444
195.8117997578,-18.4122344444445
195.9414999808,-18.3222344444445
196.0711842682,-19.2422344444445
196.20085262,-14.5689011111111
196.3305050362,-16.7422344444444
196.4601415168,-10.9989011111111
196.5897620618,-8.09556777777777
196.7193666712,-8.88890111111111
196.848955345,-13.0555677777778
196.9785280832,-14.6455677777778
197.1080848858,-16.3189011111111
197.2376257528,-11.7955677777778
197.3671506842,-11.0755677777778
197.49665968,-7.93556777777777
197.6261527402,-5.44890111111111
197.7556298648,-2.84223444444445
197.8850910538,-3.19223444444445
198.0145363072,-2.71890111111111
198.143965625,-0.0189011111111131
198.2733790072,-4.47223444444445
198.4027764538,0.797765555555554
198.5321579648,-0.0155677777777798
198.6615235402,4.49443222222222
198.79087318,6.42776555555556
198.9202068842,8.13109888888889
199.0495246528,6.48109888888889
199.1788264858,8.37776555555556
199.3081123832,8.1810988888889
199.437382345,8.73443222222223
199.5666363712,7.14776555555556
199.6958744618,5.33443222222222
199.8250966168,10.2244322222222
199.9543028362,12.7344322222222
200.08349312,12.0144322222222
200.2126674682,12.0410988888889
200.3418258808,18.2110988888889
200.4709683578,15.9344322222222
200.6000948992,17.3744322222222
200.729205505,13.6144322222222
200.8583001752,21.3477655555556
200.9873789098,23.9544322222222
201.1164417088,23.1977655555555
201.2454885722,27.6344322222222
201.3745195,26.3044322222222
201.5035344922,26.9344322222222
201.6325335488,27.7944322222222
201.7615166698,32.5477655555555
201.8904838552,31.7577655555555
202.019435105,34.1844322222222
202.1483704192,34.5610988888889
202.2772897978,34.6144322222222
202.4061932408,34.9644322222222
202.5350807482,33.9310988888889
202.66395232,40.1210988888889
202.7928079562,38.0744322222222
202.9216476568,44.7144322222222
203.0504714218,44.2244322222222
203.1792792512,42.8510988888889
203.308071145,42.6777655555555
203.4368471032,60.9910988888889
203.5656071258,46.4577655555555
203.6943512128,49.2244322222222
203.8230793642,51.3844322222222
203.95179158,51.7844322222222
204.0804878602,50.0677655555555
204.2091682048,58.3944322222222
204.3378326138,55.8110988888888
204.4664810872,62.0577655555556
204.595113625,58.9777655555555
204.7237302272,62.7777655555556
204.8523308938,64.6810988888889
204.9809156248,63.2177655555556
205.1094844202,69.4344322222222
205.23803728,69.2610988888889
205.3665742042,70.9544322222222
205.4950951928,75.2410988888889
205.6236002458,72.6777655555555
205.7520893632,77.4810988888889
205.880562545,78.6944322222222
206.0090197912,79.2177655555555
206.1374611018,81.3877655555555
206.2658864768,89.8877655555556
206.3942959162,85.7710988888888
206.52268942,85.3177655555555
206.6510669882,88.5777655555555
206.7794286208,95.4044322222223
206.9077743178,94.1010988888889
207.0361040792,99.8610988888889
207.164417905,98.5677655555556
207.2927157952,100.504432222222
207.4209977498,102.497765555556
207.5492637688,105.154432222222
207.6775138522,112.107765555556
207.805748,110.184432222222
207.9339662122,114.181098888889
208.0621684888,112.747765555556
208.1903548298,117.067765555556
208.3185252352,119.924432222222
208.446679705,124.901098888889
208.5748182392,125.871098888889
208.7029408378,128.477765555556
208.8310475008,129.334432222222
208.9591382282,132.827765555556
209.08721302,132.184432222222
209.2152718762,136.424432222222
209.3433147968,145.524432222222
209.4713417818,142.884432222222
209.5993528312,144.581098888889
209.727347945,148.201098888889
209.8553271232,150.647765555556
209.9832903658,156.337765555556
210.1112376728,156.137765555556
210.2391690442,158.444432222222
210.36708448,158.997765555556
210.4949839802,165.277765555556
210.6228675448,170.254432222222
210.7507351738,175.287765555556
210.8785868672,173.664432222222
211.006422625,178.791098888889
211.1342424472,186.644432222222
211.2620463338,186.277765555555
211.3898342848,192.877765555555
211.5176063002,193.574432222222
211.64536238,199.751098888889
211.7731025242,197.911098888889
211.9008267328,205.894432222222
212.0285350058,208.171098888889
212.1562273432,214.004432222222
212.283903745,221.077765555556
212.4115642112,221.131098888889
212.5392087418,226.144432222222
212.6668373368,230.474432222222
212.7944499962,232.464432222222
212.92204672,236.887765555555
213.0496275082,239.874432222222
213.1771923608,245.734432222222
213.3047412778,253.514432222222
213.4322742592,254.157765555555
213.559791305,261.261098888889
213.6872924152,266.624432222222
213.8147775898,270.511098888889
213.9422468288,275.274432222222
214.0697001322,281.557765555555
214.1971375,282.934432222222
214.3245589322,290.444432222222
214.4519644288,295.587765555555
214.5793539898,302.074432222222
214.7067276152,305.037765555555
214.834085305,310.341098888889
214.9614270592,313.754432222222
215.0887528778,322.211098888889
215.2160627608,324.774432222222
215.3433567082,331.274432222222
215.47063472,339.021098888889
215.5978967962,343.361098888889
215.7251429368,353.087765555556
215.8523731418,356.574432222222
215.9795874112,358.591098888889
216.106785745,363.331098888889
216.2339681432,372.377765555556
216.3611346058,380.994432222222
216.4882851328,386.434432222222
216.6154197242,390.144432222222
216.74253838,401.211098888889
216.8696411002,404.627765555556
216.9967278848,412.241098888889
217.1237987338,416.007765555556
217.2508536472,420.811098888889
217.377892625,433.211098888889
217.5049156672,438.597765555555
217.6319227738,442.927765555556
217.7589139448,446.587765555556
217.8858891802,455.831098888889
218.01284848,463.831098888889
218.1397918442,469.887765555556
218.2667192728,480.317765555556
218.3936307658,489.237765555556
218.5205263232,495.671098888889
218.647405945,505.374432222222
218.7742696312,513.077765555556
218.9011173818,517.741098888889
219.0279491968,526.771098888889
219.1547650762,533.511098888889
219.28156502,542.867765555556
219.4083490282,551.631098888889
219.5351171008,560.224432222223
219.6618692378,568.457765555556
219.7886054392,577.037765555556
219.915325705,584.071098888889
220.0420300352,590.507765555556
220.1687184298,599.381098888889
220.2953908888,610.681098888889
220.4220474122,618.517765555556
220.548688,623.867765555556
220.6753126522,633.271098888889
220.8019213688,644.577765555556
220.9285141498,653.167765555556
221.0550909952,666.277765555556
221.181651905,675.131098888889
221.3081968792,679.387765555556
221.4347259178,693.321098888889
221.5612390208,703.504432222223
221.6877361882,707.764432222223
221.81421742,719.744432222223
221.9406827162,729.471098888889
222.0671320768,742.011098888889
222.1935655018,747.247765555556
222.3199829912,759.647765555556
222.446384545,770.751098888889
222.5727701632,776.664432222222
222.6991398458,793.327765555556
222.8254935928,802.204432222223
222.9518314042,809.241098888889
223.07815328,824.634432222222
223.2044592202,835.144432222222
223.3307492248,848.151098888889
223.4570232938,854.004432222222
223.5832814272,866.181098888889
223.709523625,877.627765555556
223.8357498872,893.374432222222
223.9619602138,907.587765555555
224.0881546048,913.397765555556
224.2143330602,927.291098888889
224.34049558,939.324432222222
224.4666421642,947.147765555556
224.5927728128,965.367765555556
224.7188875258,971.204432222223
224.8449863032,988.724432222223
224.971069145,998.651098888889
225.0971360512,1007.13443222222
225.2231870218,1022.71443222222
225.3492220568,1035.49443222222
225.4752411562,1049.96443222222
225.60124432,1064.35776555556
225.7272315482,1080.32443222222
225.8532028408,1092.06443222222
225.9791581978,1105.98109888889
226.1050976192,1115.47109888889
226.231021105,1133.96109888889
226.3569286552,1145.38109888889
226.4828202698,1158.12109888889
226.6086959488,1180.58776555556
226.7345556922,1188.38109888889
226.8603995,1206.90109888889
226.9862273722,1223.19109888889
227.1120393088,1234.20776555556
227.2378353098,1248.62776555556
227.3636153752,1264.00109888889
227.489379505,1285.07109888889
227.6151276992,1293.61443222222
227.7408599578,1301.92443222222
227.8665762808,1325.80776555556
227.9922766682,1339.22776555556
228.11796112,1355.91443222222
228.2436296362,1369.41776555556
228.3692822168,1386.65109888889
228.4949188618,1398.89443222222
228.6205395712,1419.68776555556
228.746144345,1439.47776555556
228.8717331832,1454.10776555556
228.9973060858,1468.13109888889
229.1228630528,1486.84776555556
229.2484040842,1507.95109888889
229.37392918,1519.27776555556
229.4994383402,1542.28776555556
229.6249315648,1555.29776555556
229.7504088538,1573.08443222222
229.8758702072,1590.38109888889
230.001315625,1606.11776555556
230.1267451072,1619.23109888889
230.2521586538,1641.43776555556
230.3775562648,1653.72443222222
230.5029379402,1664.99109888889
230.62830368,1680.73776555556
230.7536534842,1698.96776555556
230.8789873528,1714.53109888889
231.0043052858,1742.95443222222
231.1296072832,1756.62443222222
231.254893345,1774.98109888889
231.3801634712,1794.42776555556
231.5054176618,1807.28109888889
231.6306559168,1826.73776555556
231.7558782362,1837.01109888889
231.88108462,1863.73109888889
232.0062750682,1879.45443222222
232.1314495808,1901.86443222222
232.2566081578,1909.20443222222
232.3817507992,1924.11776555556
232.506877505,1940.18776555556
232.6319882752,1957.82776555555
232.7570831098,1978.26109888889
232.8821620088,1998.36776555556
233.0072249722,2014.11776555556
233.132272,2022.84109888889
233.2573030922,2036.49109888889
233.3823182488,2058.51443222222
233.5073174698,2069.65109888889
233.6323007552,2086.90776555556
233.757268105,2093.87443222222
233.8822195192,2108.69109888889
234.0071549978,2126.33443222222
234.1320745408,2146.10776555556
234.2569781482,2152.52443222222
234.38186582,2174.70109888889
234.5067375562,2184.53109888889
234.6315933568,2196.11443222222
234.7564332218,2223.81776555556
234.8812571512,2222.94109888889
235.006065145,2234.23109888889
235.1308572032,2250.54109888889
235.2556333258,2261.51443222222
235.3803935128,2269.27776555556
235.5051377642,2289.11776555556
235.62986608,2300.01443222222
235.7545784602,2307.74443222222
235.8792749048,2318.81776555556
236.0039554138,2336.21109888889
236.1286199872,2343.17443222222
236.253268625,2354.55443222222
236.3779013272,2375.68776555556
236.5025180938,2383.25443222222
236.6271189248,2388.48776555556
236.7517038202,2399.82109888889
236.87627278,2409.74443222222
237.0008258042,2412.97443222222
237.1253628928,2433.05443222222
237.2498840458,2436.48776555556
237.3743892632,2446.62443222222
237.498878545,2457.68109888889
237.6233518912,2465.56443222222
237.7478093018,2471.43776555556
237.8722507768,2484.62109888889
237.9966763162,2489.34443222222
238.12108592,2495.09443222222
238.2454795882,2512.22776555556
238.3698573208,2503.62443222222
238.4942191178,2515.79776555556
238.6185649792,2519.31776555556
238.742894905,2525.88109888889
238.8672088952,2530.42443222222
238.9915069498,2540.57109888889
239.1157890688,2548.48443222222
239.2400552522,2555.68109888889
239.3643055,2560.67776555556
239.4885398122,2569.14776555556
239.6127581888,2571.31109888889
239.7369606298,2585.42776555556
239.8611471352,2584.16109888889
239.985317705,2595.34109888889
240.1094723392,2604.74776555556
240.2336110378,2608.44776555556
240.3577338008,2615.83443222222
240.4818406282,2617.76776555556
240.60593152,2625.52109888889
240.7300064762,2642.06443222222
240.8540654968,2633.56776555556
240.9781085818,2644.77109888889
241.1021357312,2649.77443222222
241.226146945,2662.34443222222
241.3501422232,2668.99109888889
241.4741215658,2668.90443222222
241.5980849728,2677.37443222222
241.7220324442,2679.44443222222
241.84596398,2683.98443222222
241.9698795802,2694.05776555556
242.0937792448,2700.82443222222
242.2176629738,2712.42443222222
242.3415307672,2725.66443222222
242.465382625,2735.49443222222
242.5892185472,2738.03443222222
242.7130385338,2729.69443222222
242.8368425848,2739.85776555556
242.9606307002,2752.36109888889
243.08440288,2762.60776555556
243.2081591242,2777.55443222222
243.3318994328,2790.28776555556
243.4556238058,2800.27109888889
243.5793322432,2811.25109888889
243.703024745,2816.16776555556
243.8267013112,2833.69443222222
243.9503619418,2827.62776555556
244.0740066368,2815.24109888889
244.1976353962,2814.15109888889
244.32124822,2822.16443222222
244.4448451082,2844.23109888889
244.5684260608,2865.32776555556
244.6919910778,2874.75109888889
244.8155401592,2889.03109888889
244.939073305,2902.51109888889
245.0625905152,2919.21109888889
245.1860917898,2929.66443222222
245.3095771288,2940.78443222222
245.4330465322,2956.08109888889
245.5565,2960.31443222222
245.6799375322,2980.17776555556
245.8033591288,3005.95443222222
245.9267647898,3005.01776555556
246.0501545152,2995.06109888889
246.173528305,2989.61109888889
246.2968861592,3002.66776555556
246.4202280778,3024.49443222222
246.5435540608,3053.12776555556
246.6668641082,3081.09776555556
246.79015822,3113.00443222222
246.9134363962,3137.63776555556
247.0366986368,3163.16443222222
247.1599449418,3173.85443222222
247.2831753112,3205.34109888889
247.406389745,3227.30443222222
247.5295882432,3243.17776555556
247.6527708058,3272.94109888889
247.7759374328,3287.27443222222
247.8990881242,3308.60776555556
248.02222288,3334.84776555556
248.1453417002,3353.46776555556
248.2684445848,3371.64109888889
248.3915315338,3399.38443222222
248.5146025472,3407.53776555556
248.637657625,3392.25109888889
248.7606967672,3392.96443222222
248.8837199738,3430.68776555556
249.0067272448,3471.89109888889
249.1297185802,3503.96776555556
249.25269398,3530.07109888889
249.3756534442,3560.97776555556
249.4985969728,3593.49443222222
249.6215245658,3632.60443222222
249.7444362232,3655.51776555556
249.867331945,3699.48109888889
249.9902117312,3728.10776555556
250.1130755818,3762.34443222222
250.2359234968,3804.46109888889
250.3587554762,3820.22776555556
250.48157152,3856.71443222222
250.6043716282,3883.41443222222
250.7271558008,3906.50443222222
250.8499240378,3946.84443222222
250.9726763392,3981.10776555556
251.095412705,4007.88776555556
251.2181331352,4036.31109888889
251.3408376298,4066.80443222222
251.4635261888,4099.13443222222
251.5861988122,4112.37443222222
251.7088555,4113.43776555555
251.8314962522,4129.46776555556
251.9541210688,4182.10109888889
252.0767299498,4229.18109888889
252.1993228952,4268.81776555556
252.321899905,4315.59776555556
252.4444609792,4350.58776555556
252.5670061178,4398.80443222222
252.6895353208,4437.21443222222
252.8120485882,4484.29776555556
252.93454592,4520.66776555556
253.0570273162,4558.01109888889
253.1794927768,4613.25776555556
253.3019423018,4648.64443222222
253.4243758912,4690.77109888889
253.546793545,4726.33776555556
253.6691952632,4768.98443222222
253.7915810458,4798.39776555555
253.9139508928,4838.03776555555
254.0363048042,4876.07109888889
254.15864278,4913.61443222222
254.2809648202,4954.14443222222
254.4032709248,4969.35443222222
254.5255610938,5002.31443222222
254.6478353272,5036.21443222222
254.770093625,5065.14443222222
254.8923359872,5095.60443222222
255.0145624138,5131.48776555556
255.1367729048,5155.16776555556
255.2589674602,5170.58443222222
255.38114608,5211.04109888889
255.5033087642,5265.80776555556
255.6254555128,5307.11109888889
255.7475863258,5348.77443222222
255.8697012032,5398.12776555556
255.991800145,5438.08109888889
256.1138831512,5484.53776555556
256.2359502218,5526.88443222222
256.3580013568,5577.89776555556
256.4800365562,5620.82443222222
256.60205582,5680.09109888889
256.7240591482,5719.78443222223
256.8460465408,5761.80776555556
256.9680179978,5806.95443222223
257.0899735192,5844.67109888889
257.211913105,5880.66109888889
257.3338367552,5913.94109888889
257.4557444698,5947.21776555556
257.5776362488,5980.37443222222
257.6995120922,6011.00776555556
257.821372,6035.84776555556
257.9432159722,6072.78776555556
258.0650440088,6109.05109888889
258.1868561098,6135.29443222222
258.3086522752,6169.58776555556
258.430432505,6199.14109888889
258.5521967992,6228.34443222222
258.6739451578,6271.05776555556
258.7956775808,6311.05109888889
258.9173940682,6345.40443222222
259.03909462,6363.05109888889
259.1607792362,6374.91443222222
259.2824479168,6399.57776555556
259.4041006618,6432.67776555556
259.5257374712,6467.87109888889
259.647358345,6505.44443222222
259.7689632832,6534.35443222222
259.8905522858,6561.65109888889
260.0121253528,6590.49776555556
260.1336824842,6610.04443222222
260.25522368,6643.24109888889
260.3767489402,6667.33443222222
260.4982582648,6700.22443222223
260.6197516538,6727.93109888889
260.7412291072,6759.28443222222
260.862690625,6795.80776555556
260.9841362072,6826.16443222222
261.1055658538,6863.37776555556
261.2269795648,6894.13109888889
261.3483773402,6909.80443222222
261.46975918,6926.34109888889
261.5911250842,6944.61776555556
261.7124750528,6963.33776555556
261.8338090858,6977.00109888889
261.9551271832,7003.71443222223
262.076429345,7044.76776555556
262.1977155712,7064.96776555556
262.3189858618,7084.61109888889
262.4402402168,7100.31776555556
262.5614786362,7117.95443222222
262.68270112,7138.98776555556
262.8039076682,7150.28776555556
262.9250982808,7169.37109888889
263.0462729578,7191.03443222222
263.1674316992,7200.26109888889
263.288574505,7213.11443222222
263.4097013752,7218.29109888889
263.5308123098,7216.88776555556
263.6519073088,7223.76109888889
263.7729863722,7238.58109888889
263.8940495,7252.53776555556
264.0150966922,7269.22443222222
264.1361279488,7286.97776555556
264.2571432698,7306.35443222222
264.3781426552,7323.98109888889
264.499126105,7349.54109888889
264.6200936192,7366.56109888889
264.7410451978,7379.43776555556
264.8619808408,7388.99776555556
264.9829005482,7409.39776555556
265.10380432,7420.05109888889
265.2246921562,7432.56109888889
265.3455640568,7446.91109888889
265.4664200218,7461.97443222222
265.5872600512,7465.60443222222
265.708084145,7482.33109888889
265.8288923032,7487.76776555556
265.9496845258,7499.20443222222
266.0704608128,7507.68776555556
266.1912211642,7510.29109888889
266.31196558,7514.32776555556
266.4326940602,7514.85776555556
266.5534066048,7520.37109888889
266.6741032138,7533.34776555556
266.7947838872,7535.77776555556
266.915448625,7542.09443222222
267.0360974272,7541.41109888889
267.1567302938,7539.26109888889
267.2773472248,7541.72776555556
267.3979482202,7554.17776555556
267.51853328,7551.25776555556
267.6391024042,7564.85109888889
267.7596555928,7571.38109888889
267.8801928458,7575.53443222222
268.0007141632,7572.07443222222
268.121219545,7591.28776555556
268.2417089912,7589.85109888889
268.3621825018,7595.10776555556
268.4826400768,7610.00109888889
268.6030817162,7614.61443222222
268.72350742,7618.12109888889
268.8439171882,7626.73443222222
268.9643110208,7640.99776555556
269.0846889178,7645.26443222222
269.2050508792,7647.65443222222
269.325396905,7646.26109888889
269.4457269952,7653.22776555556
269.5660411498,7655.32109888889
269.6863393688,7658.16109888889
269.8066216522,7667.08443222222
269.926888,7665.99109888889
270.0471384122,7666.87443222222
270.1673728888,7679.41443222222
270.2875914298,7680.90443222222
270.4077940352,7690.76776555556
270.527980705,7694.62109888889
270.6481514392,7696.02443222222
270.7683062378,7701.23109888889
270.8884451008,7697.71109888889
271.0085680282,7687.45109888889
271.12867502,7695.71443222222
271.2487660762,7690.88109888889
271.3688411968,7690.23443222222
271.4889003818,7701.74109888889
271.6089436312,7712.11109888889
271.728970945,7725.28109888889
271.8489823232,7720.83109888889
271.9689777658,7722.12443222222
272.0889572728,7737.20109888889
272.2089208442,7745.68776555556
272.32886848,7753.44776555556
272.4488001802,7749.35109888889
272.5687159448,7746.24443222222
272.6886157738,7751.04443222222
272.8084996672,7758.67109888889
272.928367625,7760.68776555556
273.0482196472,7779.61776555556
273.1680557338,7783.06109888889
273.2878758848,7792.43443222222
273.4076801002,7800.11443222222
273.52746838,7791.20109888889
273.6472407242,7794.51443222222
273.7669971328,7804.25776555556
273.8867376058,7811.41776555556
274.0064621432,7813.17109888889
274.126170745,7817.59109888889
274.2458634112,7828.78109888889
274.3655401418,7834.73776555556
274.4852009368,7837.55776555556
274.6048457962,7853.59443222223
274.72447472,7855.66443222223
274.8440877082,7863.22109888889
274.9636847608,7867.99443222223
275.0832658778,7881.35109888889
275.2028310592,7880.70776555556
275.322380305,7872.52776555556
275.4419136152,7885.53776555556
275.5614309898,7879.76776555556
275.6809324288,7883.01443222222
275.8004179322,7887.94109888889
275.9198875,7900.63776555556
276.0393411322,7906.96109888889
276.1587788288,7906.03443222223
276.2782005898,7917.13109888889
276.3976064152,7929.84776555556
276.516996305,7930.87776555556
276.6363702592,7937.66443222222
276.7557282778,7939.51443222222
276.8750703608,7936.22109888889
276.9943965082,7943.46109888889
277.11370672,7942.66443222223
277.2330009962,7937.95109888889
277.3522793368,7956.09443222223
277.4715417418,7964.82776555556
277.5907882112,7972.08109888889
277.710018745,7983.90776555556
277.8292333432,7988.30109888889
277.9484320058,7996.44109888889
278.0676147328,8000.36776555556
278.1867815242,8008.52443222223
278.30593238,8015.87776555556
278.4250673002,8025.86443222223
278.5441862848,8032.09109888889
278.6632893338,8038.53109888889
278.7823764472,8038.16443222223
278.901447625,8044.18109888889
279.0205028672,8048.67443222223
279.1395421738,8064.88109888889
279.2585655448,8064.88443222223
279.3775729802,8067.55109888889
279.49656448,8069.86109888889
279.6155400442,8072.67109888889
279.7344996728,8081.11109888889
279.8534433658,8079.15109888889
279.9723711232,8083.27443222223
280.091282945,8092.08776555556
280.2101788312,8092.30443222223
280.3290587818,8107.94776555556
280.4479227968,8101.94776555556
280.5667708762,8099.67776555556
280.68560302,8109.02776555556
280.8044192282,8104.53776555556
280.9232195008,8107.94109888889
281.0420038378,8114.71109888889
281.1607722392,8119.22776555556
281.279524705,8132.24443222223
281.3982612352,8130.08776555556
281.5169818298,8153.29443222223
281.6356864888,8160.85443222223
281.7543752122,8163.20443222223
281.873048,8162.92443222223
281.9917048522,8175.45443222223
282.1103457688,8183.44109888889
282.2289707498,8187.49776555556
282.3475797952,8187.35443222223
282.466172905,8196.27109888889
282.5847500792,8203.95109888889
282.7033113178,8200.98776555556
282.8218566208,8197.48443222223
282.9403859882,8186.62109888889
283.05889942,8193.94443222223
283.1773969162,8200.90443222223
283.2958784768,8208.76443222223
283.4143441018,8211.17776555556
283.5327937912,8214.92443222223
283.651227545,8221.72776555556
283.7696453632,8215.15109888889
283.8880472458,8220.22109888889
284.0064331928,8226.98776555556
284.1248032042,8229.11443222223
284.24315728,8223.86443222223
284.3614954202,8225.48109888889
284.4798176248,8234.58109888889
284.5981238938,8251.41109888889
284.7164142272,8262.89109888889
284.834688625,8262.66109888889
284.9529470872,8266.62443222223
285.0711896138,8264.05443222223
285.1894162048,8259.29443222223
285.3076268602,8264.47443222223
285.42582158,8268.23109888889
285.5440003642,8274.78776555556
285.6621632128,8274.48443222223
285.7803101258,8283.78109888889
285.8984411032,8288.36776555556
286.016556145,8282.69109888889
286.1346552512,8284.23443222223
286.2527384218,8295.67443222223
286.3708056568,8293.67443222223
286.4888569562,8295.63443222223
286.60689232,8297.38776555556
286.7249117482,8288.81443222223
286.8429152408,8292.97776555556
286.9609027978,8295.59443222223
287.0788744192,8302.65109888889
287.196830105,8317.14776555556
287.3147698552,8311.04109888889
287.4326936698,8308.24776555556
287.5506015488,8312.59109888889
287.6684934922,8316.51776555556
287.7863695,8324.50109888889
287.9042295722,8328.79776555556
288.0220737088,8331.47776555556
288.1399019098,8329.37776555556
288.2577141752,8329.06776555556
288.375510505,8330.14443222223
288.4932908992,8329.72109888889
288.6110553578,8326.66443222223
288.7288038808,8321.44109888889
288.8465364682,8315.31443222223
288.96425312,8313.21776555556
289.0819538362,8312.84443222223
289.1996386168,8323.96776555556
289.3173074618,8341.26443222223
289.4349603712,8343.39109888889
289.552597345,8345.78109888889
289.6702183832,8359.61109888889
289.7878234858,8361.60109888889
289.9054126528,8367.84109888889
290.0229858842,8380.05776555556
290.14054318,8385.76776555556
290.2580845402,8397.58443222223
290.3756099648,8407.01776555556
290.4931194538,8421.66443222223
290.6106130072,8439.50776555556
290.728090625,8444.40443222223
290.8455523072,8456.61443222223
290.9629980538,8471.01109888889
291.0804278648,8475.30443222222
291.1978417402,8488.02776555556
291.31523968,8494.93443222223
291.4326216842,8503.26109888889
291.5499877528,8517.60776555556
291.6673378858,8534.21776555556
291.7846720832,8540.83443222223
291.901990345,8554.83443222223
292.0192926712,8569.61776555556
292.1365790618,8581.13443222223
292.2538495168,8594.94776555556
292.3711040362,8602.65776555556
292.48834262,8619.06109888889
292.6055652682,8626.57443222223
292.7227719808,8637.84109888889
292.8399627578,8650.60776555556
292.9571375992,8665.44109888889
293.074296505,8680.55443222223
293.1914394752,8685.78443222223
293.3085665098,8692.10109888889
293.4256776088,8709.80443222223
293.5427727722,8718.35776555556
293.659852,8737.76443222223
293.7769152922,8750.80776555556
293.8939626488,8775.65776555556
294.0109940698,8783.45109888889
294.1280095552,8789.75109888889
294.245009105,8810.01443222223
294.3619927192,8814.77776555556
294.4789603978,8828.71109888889
294.5959121408,8837.72443222223
294.7128479482,8856.23776555556
294.82976782,8877.13109888889
294.9466717562,8883.63109888889
295.0635597568,8902.02443222223
295.1804318218,8915.99109888889
295.2972879512,8927.31109888889
295.414128145,8933.39109888889
295.5309524032,8955.70109888889
295.6477607258,8970.73776555556
295.7645531128,8977.89443222223
295.8813295642,8996.63443222222
295.99809008,9008.13443222222
296.1148346602,9030.03776555556
296.2315633048,9065.28109888889
296.3482760138,9045.47443222222
296.4649727872,9064.59109888889
296.581653625,9087.74443222222
296.6983185272,9104.05443222222
296.8149674938,9116.92109888889
296.9316005248,9133.88776555556
297.0482176202,9143.23109888889
297.16481878,9147.14443222222
297.2814040042,9165.01109888889
297.3979732928,9186.01776555556
297.5145266458,9205.03776555556
297.6310640632,9211.02109888889
297.747585545,9229.08776555556
297.8640910912,9246.67443222222
297.9805807018,9249.99776555556
