UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156040
Integration Time,1000
Averages,300
Date,11/30/2020 7:44:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1568.62333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.62333333333
181.9732053322,-78.1199422222223
182.1045947288,-81.2366088888889
182.2359681898,-83.2799422222222
182.3673257152,-63.7232755555556
182.498667305,-61.1132755555556
182.6299929592,-63.8566088888889
182.7613026778,-62.3832755555556
182.8925964608,-61.4199422222223
183.0238743082,-60.5499422222223
183.15513622,-63.3699422222223
183.2863821962,-61.946608888889
183.4176122368,-58.3399422222223
183.5488263418,-56.8699422222223
183.6800245112,-61.996608888889
183.811206745,-56.0066088888889
183.9423730432,-58.5999422222223
184.0735234058,-58.456608888889
184.2046578328,-55.2099422222223
184.3357763242,-58.2032755555556
184.46687888,-58.6799422222223
184.5979655002,-55.9599422222223
184.7290361848,-58.5699422222223
184.8600909338,-56.0199422222223
184.9911297472,-54.4099422222223
185.122152625,-57.6966088888889
185.2531595672,-53.1999422222223
185.3841505738,-55.486608888889
185.5151256448,-53.8966088888889
185.6460847802,-56.7399422222223
185.77702798,-58.136608888889
185.9079552442,-57.1732755555556
186.0388665728,-55.7932755555556
186.1697619658,-55.6799422222223
186.3006414232,-53.0699422222223
186.431504945,-57.886608888889
186.5623525312,-54.8432755555556
186.6931841818,-59.4532755555556
186.8239998968,-56.7399422222223
186.9547996762,-51.0066088888889
187.08558352,-56.0332755555556
187.2163514282,-52.8899422222223
187.3471034008,-59.9999422222223
187.4778394378,-58.7966088888889
187.6085595392,-53.1099422222223
187.739263705,-53.2532755555556
187.8699519352,-54.7432755555556
188.0006242298,-55.236608888889
188.1312805888,-52.5932755555556
188.2619210122,-54.4099422222223
188.3925455,-57.7166088888889
188.5231540522,-55.8632755555556
188.6537466688,-56.7099422222223
188.7843233498,-57.056608888889
188.9148840952,-54.2132755555556
189.045428905,-54.6299422222223
189.1759577792,-56.2699422222223
189.3064707178,-53.2766088888889
189.4369677208,-56.2232755555556
189.5674487882,-56.0632755555556
189.69791392,-48.7032755555556
189.8283631162,-54.7799422222223
189.9587963768,-56.3299422222223
190.0892137018,-54.6966088888889
190.2196150912,-55.5399422222223
190.350000545,-55.8999422222223
190.4803700632,-55.5799422222223
190.6107236458,-54.2032755555556
190.7410612928,-55.2332755555556
190.8713830042,-47.7499422222223
191.00168878,-53.3499422222223
191.1319786202,-53.0966088888889
191.2622525248,-54.8032755555556
191.3925104938,-49.2999422222223
191.5227525272,-52.7932755555556
191.652978625,-46.3732755555556
191.7831887872,-49.1566088888889
191.9133830138,-52.3866088888889
192.0435613048,-51.3532755555556
192.1737236602,-49.9499422222223
192.30387008,-50.8032755555556
192.4340005642,-53.8732755555556
192.5641151128,-49.0532755555556
192.6942137258,-52.8466088888889
192.8242964032,-48.0432755555556
192.954363145,-49.4866088888889
193.0844139512,-50.4066088888889
193.2144488218,-49.6566088888889
193.3444677568,-51.5599422222223
193.4744707562,-47.4899422222223
193.60445782,-49.5966088888889
193.7344289482,-47.8832755555556
193.8643841408,-46.5732755555556
193.9943233978,-46.2899422222223
194.1242467192,-46.3199422222223
194.254154105,-44.4499422222223
194.3840455552,-45.5632755555556
194.5139210698,-47.4532755555556
194.6437806488,-46.8466088888889
194.7736242922,-46.2199422222223
194.903452,-47.6399422222223
195.0332637722,-38.7999422222222
195.1630596088,-46.5732755555556
195.2928395098,-46.8499422222223
195.4226034752,-41.0032755555556
195.552351505,-46.0966088888889
195.6820835992,-42.5699422222223
195.8117997578,-45.4766088888889
195.9414999808,-45.1332755555556
196.0711842682,-47.2766088888889
196.20085262,-44.1499422222222
196.3305050362,-46.7099422222223
196.4601415168,-43.5366088888889
196.5897620618,-41.0399422222223
196.7193666712,-41.8032755555556
196.848955345,-45.1566088888889
196.9785280832,-44.0166088888889
197.1080848858,-44.4332755555556
197.2376257528,-42.6466088888889
197.3671506842,-43.5866088888889
197.49665968,-42.2132755555556
197.6261527402,-41.6266088888889
197.7556298648,-40.6932755555556
197.8850910538,-40.7032755555556
198.0145363072,-39.9899422222222
198.143965625,-37.6866088888889
198.2733790072,-41.6932755555556
198.4027764538,-39.0932755555556
198.5321579648,-40.6466088888889
198.6615235402,-37.2399422222222
198.79087318,-36.5432755555556
198.9202068842,-35.9232755555556
199.0495246528,-39.8199422222223
199.1788264858,-37.9899422222222
199.3081123832,-38.3699422222222
199.437382345,-37.1666088888889
199.5666363712,-37.6399422222222
199.6958744618,-38.5499422222222
199.8250966168,-35.1999422222222
199.9543028362,-33.9232755555556
200.08349312,-37.0466088888889
200.2126674682,-38.0899422222222
200.3418258808,-33.0432755555556
200.4709683578,-35.8399422222222
200.6000948992,-35.0632755555556
200.729205505,-38.1132755555556
200.8583001752,-33.1732755555556
200.9873789098,-31.8566088888889
201.1164417088,-34.2466088888889
201.2454885722,-30.4199422222222
201.3745195,-32.2566088888889
201.5035344922,-33.3199422222222
201.6325335488,-32.6932755555556
201.7615166698,-29.4166088888889
201.8904838552,-31.6032755555555
202.019435105,-29.3866088888889
202.1483704192,-29.7266088888889
202.2772897978,-30.5199422222222
202.4061932408,-29.5899422222222
202.5350807482,-32.0199422222222
202.66395232,-27.2699422222222
202.7928079562,-29.9866088888889
202.9216476568,-24.9732755555555
203.0504714218,-26.5032755555555
203.1792792512,-27.9199422222222
203.308071145,-29.0566088888889
203.4368471032,-14.9132755555556
203.5656071258,-27.2766088888889
203.6943512128,-26.5032755555555
203.8230793642,-25.1566088888889
203.95179158,-26.1066088888889
204.0804878602,-28.1232755555555
204.2091682048,-22.2599422222222
204.3378326138,-25.2966088888889
204.4664810872,-20.4299422222222
204.595113625,-24.3232755555555
204.7237302272,-22.1666088888889
204.8523308938,-20.1999422222222
204.9809156248,-23.3899422222222
205.1094844202,-19.3666088888889
205.23803728,-20.9799422222222
205.3665742042,-20.4932755555555
205.4950951928,-18.1899422222222
205.6236002458,-22.1499422222222
205.7520893632,-17.4232755555555
205.880562545,-18.1866088888889
206.0090197912,-18.5099422222222
206.1374611018,-19.0599422222222
206.2658864768,-11.0632755555556
206.3942959162,-16.2166088888889
206.52268942,-17.7232755555555
206.6510669882,-16.8332755555555
206.7794286208,-11.7832755555556
206.9077743178,-15.3132755555556
207.0361040792,-11.2166088888889
207.164417905,-14.2599422222222
207.2927157952,-14.5066088888889
207.4209977498,-13.1899422222222
207.5492637688,-12.8599422222222
207.6775138522,-8.98327555555555
207.805748,-11.8899422222222
207.9339662122,-8.46660888888889
208.0621684888,-12.7766088888889
208.1903548298,-9.13994222222222
208.3185252352,-9.51994222222222
208.446679705,-7.82660888888889
208.5748182392,-7.03327555555555
208.7029408378,-6.19994222222222
208.8310475008,-7.92660888888889
208.9591382282,-5.67660888888889
209.08721302,-8.52994222222222
209.2152718762,-7.33660888888888
209.3433147968,-0.339942222222222
209.4713417818,-4.83660888888889
209.5993528312,-5.92994222222222
209.727347945,-4.35660888888889
209.8553271232,-4.67660888888889
209.9832903658,-0.959942222222222
210.1112376728,-3.58327555555556
210.2391690442,-4.77660888888889
210.36708448,-5.71327555555555
210.4949839802,-2.24660888888889
210.6228675448,0.243391111111111
210.7507351738,3.19005777777778
210.8785868672,-0.626608888888888
211.006422625,0.506724444444445
211.1342424472,5.91672444444445
211.2620463338,1.79339111111111
211.3898342848,5.87672444444445
211.5176063002,3.27339111111111
211.64536238,7.04672444444445
211.7731025242,3.45005777777778
211.9008267328,6.75672444444445
212.0285350058,5.95005777777778
212.1562273432,8.50672444444445
212.283903745,13.3333911111111
212.4115642112,8.26005777777778
212.5392087418,11.1100577777778
212.6668373368,12.0133911111111
212.7944499962,10.6833911111111
212.92204672,12.3000577777778
213.0496275082,11.9100577777778
213.1771923608,14.5400577777778
213.3047412778,16.9967244444445
213.4322742592,13.8967244444444
213.559791305,16.9067244444445
213.6872924152,18.0700577777778
213.8147775898,17.8333911111111
213.9422468288,18.9000577777778
214.0697001322,21.9533911111111
214.1971375,19.4133911111111
214.3245589322,23.0833911111111
214.4519644288,23.0067244444445
214.5793539898,24.5833911111111
214.7067276152,24.2100577777778
214.834085305,25.4867244444445
214.9614270592,24.3200577777778
215.0887528778,28.4500577777778
215.2160627608,26.9267244444445
215.3433567082,30.3700577777778
215.47063472,31.1667244444445
215.5978967962,31.6833911111111
215.7251429368,36.0567244444444
215.8523731418,35.6900577777778
215.9795874112,32.3900577777778
216.106785745,34.1500577777778
216.2339681432,37.1533911111111
216.3611346058,40.6900577777778
216.4882851328,40.1733911111111
216.6154197242,38.6867244444444
216.74253838,44.8567244444444
216.8696411002,42.4100577777778
216.9967278848,44.5500577777777
217.1237987338,44.5967244444444
217.2508536472,43.3567244444444
217.377892625,48.4400577777777
217.5049156672,49.2133911111111
217.6319227738,47.9633911111111
217.7589139448,47.2033911111111
217.8858891802,49.7733911111111
218.01284848,51.1633911111111
218.1397918442,51.0867244444444
218.2667192728,54.9133911111111
218.3936307658,56.1800577777777
218.5205263232,56.7367244444444
218.647405945,60.1267244444444
218.7742696312,61.4300577777777
218.9011173818,60.2900577777777
219.0279491968,62.1767244444444
219.1547650762,63.0900577777777
219.28156502,66.2800577777777
219.4083490282,69.1100577777777
219.5351171008,69.4300577777777
219.6618692378,71.3300577777777
219.7886054392,72.3000577777777
219.915325705,73.7100577777777
220.0420300352,72.8800577777777
220.1687184298,75.1400577777777
220.2953908888,78.0267244444444
220.4220474122,77.5833911111111
220.548688,76.6667244444444
220.6753126522,78.3967244444444
220.8019213688,82.4667244444444
220.9285141498,82.2200577777778
221.0550909952,86.7367244444444
221.181651905,87.5067244444445
221.3081968792,86.7200577777778
221.4347259178,92.0700577777778
221.5612390208,93.5000577777778
221.6877361882,89.2767244444445
221.81421742,92.6333911111111
221.9406827162,93.3800577777778
222.0671320768,97.0267244444444
222.1935655018,94.3633911111111
222.3199829912,98.5333911111111
222.446384545,100.303391111111
222.5727701632,98.9200577777778
222.6991398458,105.523391111111
222.8254935928,106.426724444444
222.9518314042,105.426724444444
223.07815328,112.373391111111
223.2044592202,114.960057777778
223.3307492248,118.773391111111
223.4570232938,116.400057777778
223.5832814272,118.570057777778
223.709523625,120.976724444444
223.8357498872,125.833391111111
223.9619602138,130.496724444444
224.0881546048,126.640057777778
224.2143330602,128.926724444444
224.34049558,132.183391111111
224.4666421642,130.376724444444
224.5927728128,138.300057777778
224.7188875258,132.340057777778
224.8449863032,139.236724444444
224.971069145,139.886724444445
225.0971360512,139.306724444444
225.2231870218,144.280057777778
225.3492220568,145.690057777778
225.4752411562,148.530057777778
225.60124432,153.256724444444
225.7272315482,156.290057777778
225.8532028408,158.100057777778
225.9791581978,159.986724444444
226.1050976192,159.703391111111
226.231021105,167.796724444444
226.3569286552,167.936724444444
226.4828202698,168.183391111111
226.6086959488,177.236724444444
226.7345556922,174.296724444444
226.8603995,180.396724444444
226.9862273722,183.390057777778
227.1120393088,185.320057777778
227.2378353098,187.280057777778
227.3636153752,188.426724444444
227.489379505,198.790057777778
227.6151276992,194.386724444444
227.7408599578,191.383391111111
227.8665762808,201.130057777778
227.9922766682,203.243391111111
228.11796112,206.560057777778
228.2436296362,208.263391111111
228.3692822168,212.786724444444
228.4949188618,212.943391111111
228.6205395712,221.320057777778
228.746144345,229.253391111111
228.8717331832,228.596724444445
228.9973060858,229.850057777778
229.1228630528,236.156724444445
229.2484040842,240.926724444445
229.37392918,241.630057777778
229.4994383402,250.663391111111
229.6249315648,249.250057777778
229.7504088538,253.520057777778
229.8758702072,259.243391111111
230.001315625,260.613391111111
230.1267451072,262.136724444444
230.2521586538,270.993391111111
230.3775562648,272.373391111111
230.5029379402,269.543391111111
230.62830368,273.166724444444
230.7536534842,278.350057777778
230.8789873528,281.180057777778
231.0043052858,294.586724444444
231.1296072832,291.510057777778
231.254893345,299.213391111111
231.3801634712,306.313391111111
231.5054176618,302.740057777778
231.6306559168,308.616724444445
231.7558782362,305.446724444444
231.88108462,317.830057777778
232.0062750682,318.093391111111
232.1314495808,327.566724444445
232.2566081578,321.916724444445
232.3817507992,328.496724444445
232.506877505,327.646724444444
232.6319882752,331.930057777778
232.7570831098,341.243391111111
232.8821620088,346.793391111111
233.0072249722,350.236724444444
233.132272,347.456724444444
233.2573030922,345.813391111111
233.3823182488,356.496724444444
233.5073174698,355.760057777778
233.6323007552,360.760057777778
233.757268105,353.173391111111
233.8822195192,356.583391111111
234.0071549978,361.073391111111
234.1320745408,367.330057777778
234.2569781482,362.203391111111
234.38186582,376.243391111111
234.5067375562,369.593391111111
234.6315933568,370.320057777778
234.7564332218,394.536724444445
234.8812571512,370.670057777778
235.006065145,374.123391111111
235.1308572032,379.883391111111
235.2556333258,378.456724444444
235.3803935128,378.483391111111
235.5051377642,385.776724444444
235.62986608,386.500057777778
235.7545784602,383.223391111111
235.8792749048,382.910057777778
236.0039554138,388.446724444444
236.1286199872,384.310057777778
236.253268625,386.513391111111
236.3779013272,393.630057777778
236.5025180938,390.956724444444
236.6271189248,387.583391111111
236.7517038202,391.113391111111
236.87627278,394.080057777778
237.0008258042,388.193391111111
237.1253628928,398.260057777778
237.2498840458,391.196724444444
237.3743892632,393.186724444445
237.498878545,393.516724444444
237.6233518912,394.200057777778
237.7478093018,392.113391111111
237.8722507768,396.133391111111
237.9966763162,391.553391111111
238.12108592,391.856724444445
238.2454795882,398.053391111111
238.3698573208,385.153391111111
238.4942191178,392.426724444445
238.6185649792,390.623391111111
238.742894905,389.180057777778
238.8672088952,388.853391111111
238.9915069498,392.470057777778
239.1157890688,389.963391111111
239.2400552522,390.706724444444
239.3643055,391.256724444445
239.4885398122,389.103391111111
239.6127581888,387.480057777778
239.7369606298,395.600057777778
239.8611471352,386.170057777778
239.985317705,390.980057777778
240.1094723392,392.523391111111
240.2336110378,389.986724444444
240.3577338008,391.110057777778
240.4818406282,387.106724444445
240.60593152,388.036724444444
240.7300064762,397.450057777778
240.8540654968,382.476724444445
240.9781085818,386.913391111111
241.1021357312,386.310057777778
241.226146945,394.183391111111
241.3501422232,393.726724444445
241.4741215658,387.146724444444
241.5980849728,386.283391111111
241.7220324442,383.006724444445
241.84596398,384.150057777778
241.9698795802,384.620057777778
242.0937792448,388.326724444444
242.2176629738,387.220057777778
242.3415307672,390.503391111111
242.465382625,390.550057777778
242.5892185472,391.096724444445
242.7130385338,388.786724444444
242.8368425848,393.736724444445
242.9606307002,392.556724444445
243.08440288,389.446724444444
243.2081591242,389.960057777778
243.3318994328,390.206724444444
243.4556238058,391.116724444445
243.5793322432,390.446724444444
243.703024745,392.160057777778
243.8267013112,393.143391111111
243.9503619418,390.506724444445
244.0740066368,393.410057777778
244.1976353962,388.530057777778
244.32124822,391.140057777778
244.4448451082,392.790057777778
244.5684260608,393.846724444445
244.6919910778,394.806724444445
244.8155401592,392.510057777778
244.939073305,399.273391111111
245.0625905152,395.550057777778
245.1860917898,395.700057777778
245.3095771288,397.830057777778
245.4330465322,398.713391111111
245.5565,395.466724444444
245.6799375322,400.613391111111
245.8033591288,406.683391111111
245.9267647898,400.500057777778
246.0501545152,402.233391111111
246.173528305,402.750057777778
246.2968861592,399.493391111111
246.4202280778,402.416724444445
246.5435540608,405.706724444445
246.6668641082,412.073391111111
246.79015822,412.370057777778
246.9134363962,418.293391111111
247.0366986368,417.896724444444
247.1599449418,418.250057777778
247.2831753112,425.213391111111
247.406389745,426.293391111111
247.5295882432,427.333391111111
247.6527708058,428.236724444444
247.7759374328,429.580057777778
247.8990881242,435.193391111111
248.02222288,437.623391111111
248.1453417002,435.503391111111
248.2684445848,438.146724444444
248.3915315338,440.270057777778
248.5146025472,441.976724444444
248.637657625,445.850057777778
248.7606967672,443.373391111111
248.8837199738,445.096724444444
249.0067272448,451.283391111111
249.1297185802,453.720057777778
249.25269398,455.886724444445
249.3756534442,454.983391111111
249.4985969728,464.556724444445
249.6215245658,472.003391111111
249.7444362232,473.226724444445
249.867331945,477.143391111111
249.9902117312,479.500057777778
250.1130755818,481.816724444445
250.2359234968,489.190057777778
250.3587554762,487.510057777778
250.48157152,491.593391111111
250.6043716282,498.333391111111
250.7271558008,497.526724444445
250.8499240378,503.290057777778
250.9726763392,504.456724444445
251.095412705,504.636724444445
251.2181331352,510.766724444445
251.3408376298,512.726724444445
251.4635261888,520.506724444445
251.5861988122,524.333391111112
251.7088555,524.600057777778
251.8314962522,522.373391111112
251.9541210688,532.280057777778
252.0767299498,534.546724444445
252.1993228952,538.600057777778
252.321899905,549.776724444445
252.4444609792,548.156724444445
252.5670061178,552.326724444445
252.6895353208,557.626724444445
252.8120485882,563.763391111112
252.93454592,566.676724444445
253.0570273162,571.140057777778
253.1794927768,577.666724444445
253.3019423018,581.726724444445
253.4243758912,588.156724444445
253.546793545,586.256724444445
253.6691952632,597.726724444445
253.7915810458,596.890057777778
253.9139508928,601.456724444445
254.0363048042,608.196724444445
254.15864278,612.153391111112
254.2809648202,618.260057777778
254.4032709248,617.950057777778
254.5255610938,619.590057777778
254.6478353272,626.146724444445
254.770093625,627.373391111112
254.8923359872,628.280057777778
255.0145624138,629.573391111112
255.1367729048,637.730057777778
255.2589674602,639.826724444445
255.38114608,643.726724444445
255.5033087642,652.506724444445
255.6254555128,652.943391111112
255.7475863258,658.123391111112
255.8697012032,664.206724444445
255.991800145,665.960057777778
256.1138831512,675.080057777778
256.2359502218,683.610057777778
256.3580013568,685.503391111112
256.4800365562,687.243391111112
256.60205582,693.936724444445
256.7240591482,696.266724444445
256.8460465408,708.026724444445
256.9680179978,707.786724444445
257.0899735192,711.713391111112
257.211913105,715.540057777779
257.3338367552,716.136724444445
257.4557444698,724.186724444445
257.5776362488,723.436724444445
257.6995120922,726.893391111112
257.821372,724.873391111112
257.9432159722,730.246724444445
258.0650440088,739.010057777778
258.1868561098,740.850057777778
258.3086522752,745.830057777778
258.430432505,745.566724444445
258.5521967992,751.396724444445
258.6739451578,755.540057777778
258.7956775808,759.133391111112
258.9173940682,764.403391111112
259.03909462,762.720057777778
259.1607792362,763.970057777778
259.2824479168,765.583391111112
259.4041006618,770.156724444445
259.5257374712,772.713391111112
259.647358345,778.456724444445
259.7689632832,784.590057777778
259.8905522858,786.393391111112
260.0121253528,782.813391111112
260.1336824842,785.573391111112
260.25522368,790.886724444445
260.3767489402,791.490057777778
260.4982582648,794.880057777778
260.6197516538,798.820057777778
260.7412291072,799.690057777778
260.862690625,802.696724444445
260.9841362072,807.543391111112
261.1055658538,811.253391111112
261.2269795648,811.740057777778
261.3483773402,811.266724444445
261.46975918,815.330057777778
261.5911250842,814.193391111112
261.7124750528,819.423391111112
261.8338090858,817.363391111112
261.9551271832,821.723391111112
262.076429345,831.280057777778
262.1977155712,828.660057777778
262.3189858618,829.306724444445
262.4402402168,829.236724444445
262.5614786362,830.766724444445
262.68270112,833.253391111112
262.8039076682,829.593391111112
262.9250982808,833.460057777778
263.0462729578,837.690057777778
263.1674316992,833.960057777778
263.288574505,833.100057777778
263.4097013752,837.930057777778
263.5308123098,838.833391111112
263.6519073088,838.720057777778
263.7729863722,838.406724444445
263.8940495,842.786724444445
264.0150966922,840.866724444445
264.1361279488,843.050057777778
264.2571432698,843.023391111112
264.3781426552,841.813391111112
264.499126105,846.713391111112
264.6200936192,848.616724444445
264.7410451978,848.233391111112
264.8619808408,845.640057777778
264.9829005482,854.750057777778
265.10380432,848.373391111112
265.2246921562,852.093391111112
265.3455640568,854.170057777778
265.4664200218,855.376724444445
265.5872600512,851.860057777778
265.708084145,857.143391111112
265.8288923032,856.436724444445
265.9496845258,856.913391111112
266.0704608128,858.160057777778
266.1912211642,853.890057777778
266.31196558,859.313391111112
266.4326940602,855.183391111112
266.5534066048,856.346724444445
266.6741032138,861.183391111112
266.7947838872,850.973391111112
266.915448625,856.150057777778
267.0360974272,854.830057777778
267.1567302938,848.336724444445
267.2773472248,851.120057777778
267.3979482202,854.366724444445
267.51853328,850.110057777778
267.6391024042,853.720057777778
267.7596555928,855.786724444445
267.8801928458,853.113391111112
268.0007141632,852.756724444445
268.121219545,859.183391111112
268.2417089912,852.290057777778
268.3621825018,852.570057777778
268.4826400768,859.590057777778
268.6030817162,852.216724444445
268.72350742,854.236724444445
268.8439171882,853.493391111112
268.9643110208,857.140057777778
269.0846889178,857.826724444445
269.2050508792,860.990057777778
269.325396905,856.223391111112
269.4457269952,851.810057777778
269.5660411498,855.046724444445
269.6863393688,850.573391111112
269.8066216522,854.496724444445
269.926888,853.323391111112
270.0471384122,852.113391111112
270.1673728888,852.843391111112
270.2875914298,851.626724444445
270.4077940352,853.006724444445
270.527980705,855.330057777778
270.6481514392,849.896724444445
270.7683062378,854.276724444445
270.8884451008,854.300057777778
271.0085680282,851.523391111112
271.12867502,855.590057777778
271.2487660762,847.320057777778
271.3688411968,848.440057777778
271.4889003818,853.233391111112
271.6089436312,856.493391111112
271.728970945,853.116724444445
271.8489823232,848.320057777778
271.9689777658,849.333391111112
272.0889572728,851.923391111112
272.2089208442,856.720057777778
272.32886848,858.776724444445
272.4488001802,850.086724444445
272.5687159448,848.860057777778
272.6886157738,852.633391111112
272.8084996672,851.616724444445
272.928367625,854.343391111112
273.0482196472,854.796724444445
273.1680557338,851.536724444445
273.2878758848,856.346724444445
273.4076801002,854.846724444445
273.52746838,851.986724444445
273.6472407242,851.473391111112
273.7669971328,855.260057777778
273.8867376058,854.586724444445
274.0064621432,850.300057777778
274.126170745,848.130057777778
274.2458634112,853.306724444445
274.3655401418,856.900057777778
274.4852009368,851.950057777778
274.6048457962,857.360057777778
274.72447472,856.626724444445
274.8440877082,857.880057777778
274.9636847608,858.506724444445
275.0832658778,862.566724444445
275.2028310592,855.083391111112
275.322380305,855.850057777778
275.4419136152,866.053391111112
275.5614309898,858.056724444445
275.6809324288,852.960057777778
275.8004179322,857.513391111112
275.9198875,876.043391111112
276.0393411322,861.310057777778
276.1587788288,855.130057777778
276.2782005898,858.340057777778
276.3976064152,864.393391111112
276.516996305,858.540057777778
276.6363702592,862.040057777778
276.7557282778,862.326724444445
276.8750703608,862.100057777778
276.9943965082,862.846724444445
277.11370672,863.853391111112
277.2330009962,859.856724444445
277.3522793368,866.843391111112
277.4715417418,866.043391111112
277.5907882112,863.690057777778
277.710018745,866.893391111112
277.8292333432,864.686724444445
277.9484320058,867.796724444445
278.0676147328,865.866724444445
278.1867815242,866.453391111112
278.30593238,864.846724444445
278.4250673002,874.700057777778
278.5441862848,872.340057777778
278.6632893338,872.266724444445
278.7823764472,873.820057777778
278.901447625,875.730057777778
279.0205028672,874.726724444445
279.1395421738,879.856724444445
279.2585655448,877.013391111112
279.3775729802,876.696724444445
279.49656448,874.693391111112
279.6155400442,873.300057777778
279.7344996728,879.656724444445
279.8534433658,873.320057777778
279.9723711232,873.923391111112
280.091282945,872.053391111112
280.2101788312,868.520057777778
280.3290587818,873.416724444445
280.4479227968,871.083391111112
280.5667708762,863.420057777778
280.68560302,866.843391111112
280.8044192282,866.830057777778
280.9232195008,864.303391111112
281.0420038378,866.513391111112
281.1607722392,863.433391111112
281.279524705,873.050057777778
281.3982612352,864.140057777778
281.5169818298,871.186724444445
281.6356864888,873.010057777778
281.7543752122,868.713391111112
281.873048,868.116724444445
281.9917048522,869.936724444445
282.1103457688,873.803391111112
282.2289707498,867.283391111112
282.3475797952,871.003391111112
282.466172905,869.446724444445
282.5847500792,868.590057777778
282.7033113178,868.036724444445
282.8218566208,870.076724444445
282.9403859882,863.843391111112
283.05889942,865.270057777778
283.1773969162,870.420057777778
283.2958784768,868.916724444445
283.4143441018,869.380057777778
283.5327937912,867.956724444445
283.651227545,869.463391111112
283.7696453632,864.113391111112
283.8880472458,864.473391111112
284.0064331928,868.590057777778
284.1248032042,866.946724444445
284.24315728,865.820057777778
284.3614954202,866.903391111112
284.4798176248,868.800057777778
284.5981238938,869.780057777778
284.7164142272,868.300057777778
284.834688625,866.550057777778
284.9529470872,869.460057777778
285.0711896138,867.856724444445
285.1894162048,865.900057777778
285.3076268602,868.663391111112
285.42582158,868.003391111112
285.5440003642,871.930057777778
285.6621632128,869.803391111112
285.7803101258,874.293391111112
285.8984411032,871.336724444445
286.016556145,869.010057777778
286.1346552512,867.816724444445
286.2527384218,870.213391111112
286.3708056568,867.130057777778
286.4888569562,867.090057777778
286.60689232,873.206724444445
286.7249117482,865.473391111112
286.8429152408,866.683391111112
286.9609027978,868.520057777778
287.0788744192,869.113391111112
287.196830105,870.533391111112
287.3147698552,868.576724444445
287.4326936698,868.070057777778
287.5506015488,869.963391111112
287.6684934922,868.140057777778
287.7863695,873.563391111112
287.9042295722,872.616724444445
288.0220737088,871.130057777778
288.1399019098,870.623391111112
288.2577141752,873.053391111112
288.375510505,867.376724444445
288.4932908992,870.596724444445
288.6110553578,868.380057777778
288.7288038808,867.470057777778
288.8465364682,865.380057777778
288.96425312,868.820057777778
289.0819538362,866.516724444445
289.1996386168,867.403391111112
289.3173074618,871.020057777778
289.4349603712,869.173391111112
289.552597345,869.486724444445
289.6702183832,871.376724444445
289.7878234858,872.480057777778
289.9054126528,871.550057777778
290.0229858842,873.390057777778
290.14054318,872.803391111112
290.2580845402,877.323391111112
290.3756099648,878.433391111112
290.4931194538,881.763391111112
290.6106130072,881.900057777779
290.728090625,881.196724444445
290.8455523072,883.290057777779
290.9629980538,887.940057777778
291.0804278648,885.696724444445
291.1978417402,886.040057777778
291.31523968,886.610057777778
291.4326216842,887.693391111112
291.5499877528,889.003391111112
291.6673378858,891.033391111112
291.7846720832,890.310057777778
291.901990345,892.536724444445
292.0192926712,895.860057777778
292.1365790618,894.633391111112
292.2538495168,896.196724444445
292.3711040362,894.340057777778
292.48834262,899.990057777778
292.6055652682,897.310057777778
292.7227719808,902.020057777778
292.8399627578,902.493391111112
292.9571375992,903.990057777778
293.074296505,907.463391111112
293.1914394752,906.113391111112
293.3085665098,904.570057777778
293.4256776088,910.946724444445
293.5427727722,910.820057777778
293.659852,914.053391111111
293.7769152922,914.946724444445
293.8939626488,917.050057777778
294.0109940698,918.993391111111
294.1280095552,915.563391111112
294.245009105,920.153391111111
294.3619927192,920.070057777778
294.4789603978,922.196724444445
294.5959121408,921.516724444445
294.7128479482,926.296724444445
294.82976782,931.490057777778
294.9466717562,925.093391111111
295.0635597568,928.106724444445
295.1804318218,931.320057777778
295.2972879512,933.563391111112
295.414128145,934.746724444445
295.5309524032,936.243391111111
295.6477607258,942.260057777778
295.7645531128,936.566724444445
295.8813295642,940.466724444445
295.99809008,941.953391111112
296.1148346602,946.846724444445
296.2315633048,977.663391111112
296.3482760138,941.953391111112
296.4649727872,945.766724444445
296.581653625,951.123391111112
296.6983185272,955.916724444445
296.8149674938,954.013391111112
296.9316005248,955.003391111112
297.0482176202,955.740057777778
297.16481878,955.116724444445
297.2814040042,955.973391111112
297.3979732928,960.710057777779
297.5145266458,964.240057777778
297.6310640632,961.883391111112
297.747585545,966.153391111112
297.8640910912,969.100057777778
297.9805807018,968.906724444445
298.0970543768,970.340057777778
298.2135121162,970.176724444445
298.32995392,974.366724444445
298.4463797882,974.016724444445
298.5627897208,972.960057777778
298.6791837178,971.476724444445
298.7955617792,980.320057777778
298.911923905,977.756724444445
299.0282700952,981.720057777778
299.1446003498,982.460057777778
299.2609146688,979.113391111112
299.3772130522,982.856724444445
299.4934955,981.670057777778
299.6097620122,1009.45339111111
299.7260125888,987.133391111111
299.8422472298,989.046724444445
299.9584659352,987.726724444445
300.074668705,990.583391111111
300.1908555392,993.813391111112
300.3070264378,989.830057777778
300.4231814008,991.980057777778
300.5393204282,991.646724444445
300.65544352,997.303391111111
300.7715506762,996.800057777778
300.8876418968,997.346724444445
301.0037171818,995.706724444445
301.1197765312,999.090057777778
301.235819945,1000.61339111111
