UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148911
Integration Time,1000
Averages,300
Date,11/5/2020 10:26:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21064.1484488889
Reference Date,Multiple Library Date
User Note,


181.8418,1573.47666666667
181.9732053322,-207.734884444444
182.1045947288,-210.384884444444
182.2359681898,-212.418217777778
182.3673257152,-37.7582177777778
182.498667305,-35.0215511111111
182.6299929592,-37.6348844444444
182.7613026778,-37.1782177777778
182.8925964608,-36.1948844444444
183.0238743082,-34.4015511111111
183.15513622,-38.1315511111111
183.2863821962,-36.4515511111111
183.4176122368,-33.2782177777778
183.5488263418,-32.3248844444444
183.6800245112,-37.5748844444444
183.811206745,-31.9148844444444
183.9423730432,-35.1348844444444
184.0735234058,-34.8115511111111
184.2046578328,-31.7082177777778
184.3357763242,-35.2515511111111
184.46687888,-34.4948844444444
184.5979655002,-32.6048844444444
184.7290361848,-36.2515511111111
184.8600909338,-33.6448844444444
184.9911297472,-32.4415511111111
185.122152625,-36.4648844444444
185.2531595672,-32.4415511111111
185.3841505738,-35.1648844444444
185.5151256448,-33.5548844444444
185.6460847802,-37.3515511111111
185.77702798,-38.6348844444444
185.9079552442,-38.5215511111111
186.0388665728,-37.1915511111111
186.1697619658,-38.5348844444444
186.3006414232,-35.8182177777778
186.431504945,-41.4782177777778
186.5623525312,-38.1848844444444
186.6931841818,-43.2282177777778
186.8239998968,-41.3482177777778
186.9547996762,-35.1748844444444
187.08558352,-40.5615511111111
187.2163514282,-38.3848844444444
187.3471034008,-46.2782177777778
187.4778394378,-45.0048844444444
187.6085595392,-39.9215511111111
187.739263705,-40.0215511111111
187.8699519352,-41.7482177777778
188.0006242298,-41.5148844444445
188.1312805888,-39.7082177777778
188.2619210122,-42.2348844444445
188.3925455,-45.4715511111111
188.5231540522,-43.8248844444444
188.6537466688,-43.8548844444444
188.7843233498,-44.0948844444445
188.9148840952,-41.9182177777778
189.045428905,-42.3048844444445
189.1759577792,-44.4715511111111
189.3064707178,-41.2448844444445
189.4369677208,-44.2848844444444
189.5674487882,-43.5715511111111
189.69791392,-36.1682177777778
189.8283631162,-42.1748844444444
189.9587963768,-44.2582177777778
190.0892137018,-41.6182177777778
190.2196150912,-43.0048844444445
190.350000545,-43.0582177777778
190.4803700632,-42.5548844444445
190.6107236458,-40.8348844444445
190.7410612928,-41.3448844444445
190.8713830042,-34.4182177777778
191.00168878,-39.8982177777778
191.1319786202,-38.7948844444444
191.2622525248,-41.4848844444445
191.3925104938,-34.5015511111111
191.5227525272,-38.8315511111111
191.652978625,-31.2515511111111
191.7831887872,-34.9215511111111
191.9133830138,-37.6648844444444
192.0435613048,-37.1982177777778
192.1737236602,-35.4248844444444
192.30387008,-37.0182177777778
192.4340005642,-39.4815511111111
192.5641151128,-34.0215511111111
192.6942137258,-38.1782177777778
192.8242964032,-32.2948844444444
192.954363145,-33.3615511111111
193.0844139512,-33.5348844444444
193.2144488218,-31.3048844444444
193.3444677568,-32.9482177777778
193.4744707562,-27.9448844444444
193.60445782,-29.5215511111111
193.7344289482,-26.6482177777778
193.8643841408,-25.3748844444444
193.9943233978,-23.6115511111111
194.1242467192,-22.7348844444444
194.254154105,-21.2682177777778
194.3840455552,-22.0515511111111
194.5139210698,-26.1782177777778
194.6437806488,-26.4715511111111
194.7736242922,-24.7182177777778
194.903452,-24.6415511111111
195.0332637722,-12.6782177777778
195.1630596088,-19.0315511111111
195.2928395098,-16.4315511111111
195.4226034752,-8.53488444444444
195.552351505,-11.2482177777778
195.6820835992,-8.04821777777777
195.8117997578,-10.8948844444444
195.9414999808,-10.5482177777778
196.0711842682,-9.68821777777778
196.20085262,-2.61821777777777
196.3305050362,-3.06821777777777
196.4601415168,3.56511555555556
196.5897620618,8.23178222222223
196.7193666712,7.2684488888889
196.848955345,2.92511555555556
196.9785280832,-0.331551111111105
197.1080848858,-1.5415511111111
197.2376257528,3.63178222222223
197.3671506842,6.84844888888889
197.49665968,12.7251155555556
197.6261527402,15.6784488888889
197.7556298648,19.2117822222222
197.8850910538,20.4184488888889
198.0145363072,21.3351155555556
198.143965625,22.0784488888889
198.2733790072,19.1084488888889
198.4027764538,25.8384488888889
198.5321579648,28.4017822222222
198.6615235402,35.1184488888889
198.79087318,38.6951155555556
198.9202068842,42.4717822222222
199.0495246528,41.0051155555555
199.1788264858,44.1517822222222
199.3081123832,43.6417822222222
199.437382345,44.0317822222222
199.5666363712,40.5451155555555
199.6958744618,36.9217822222222
199.8250966168,44.2884488888889
199.9543028362,49.7417822222222
200.08349312,50.5351155555555
200.2126674682,51.8184488888889
200.3418258808,59.3451155555555
200.4709683578,56.5817822222222
200.6000948992,58.5051155555555
200.729205505,56.5351155555555
200.8583001752,64.4517822222222
200.9873789098,68.8417822222222
201.1164417088,69.9517822222222
201.2454885722,76.3351155555555
201.3745195,76.7384488888889
201.5035344922,77.8084488888888
201.6325335488,81.0751155555556
201.7615166698,85.8284488888889
201.8904838552,86.7717822222222
202.019435105,89.6217822222222
202.1483704192,91.4084488888889
202.2772897978,91.5317822222222
202.4061932408,93.3917822222222
202.5350807482,92.8284488888889
202.66395232,100.428448888889
202.7928079562,98.9717822222222
202.9216476568,107.315115555556
203.0504714218,107.681782222222
203.1792792512,106.388448888889
203.308071145,106.755115555556
203.4368471032,125.198448888889
203.5656071258,114.215115555556
203.6943512128,118.158448888889
203.8230793642,121.435115555556
203.95179158,123.041782222222
204.0804878602,122.981782222222
204.2091682048,130.941782222222
204.3378326138,130.211782222222
204.4664810872,137.068448888889
204.595113625,136.085115555556
204.7237302272,141.791782222222
204.8523308938,146.085115555556
204.9809156248,144.955115555556
205.1094844202,152.318448888889
205.23803728,153.258448888889
205.3665742042,157.351782222222
205.4950951928,162.195115555556
205.6236002458,161.345115555556
205.7520893632,169.191782222222
205.880562545,171.655115555556
206.0090197912,172.388448888889
206.1374611018,175.445115555556
206.2658864768,185.955115555556
206.3942959162,183.638448888889
206.52268942,185.758448888889
206.6510669882,190.078448888889
206.7794286208,199.565115555556
206.9077743178,198.131782222222
207.0361040792,206.031782222222
207.164417905,205.948448888889
207.2927157952,209.891782222222
207.4209977498,214.518448888889
207.5492637688,218.141782222222
207.6775138522,225.928448888889
207.805748,227.351782222222
207.9339662122,234.728448888889
208.0621684888,234.661782222222
208.1903548298,242.025115555556
208.3185252352,245.661782222222
208.446679705,251.588448888889
208.5748182392,256.028448888889
208.7029408378,261.531782222222
208.8310475008,264.065115555556
208.9591382282,273.671782222222
209.08721302,272.825115555556
209.2152718762,279.011782222222
209.3433147968,289.531782222222
209.4713417818,290.038448888889
209.5993528312,294.241782222222
209.727347945,300.668448888889
209.8553271232,305.131782222222
209.9832903658,313.011782222222
210.1112376728,315.778448888889
210.2391690442,321.348448888889
210.36708448,323.391782222222
210.4949839802,332.815115555556
210.6228675448,341.058448888889
210.7507351738,349.785115555556
210.8785868672,351.245115555556
211.006422625,359.325115555556
211.1342424472,370.081782222222
211.2620463338,372.068448888889
211.3898342848,383.435115555556
211.5176063002,386.755115555556
211.64536238,396.325115555555
211.7731025242,400.048448888889
211.9008267328,409.965115555556
212.0285350058,417.135115555556
212.1562273432,426.201782222222
212.283903745,438.555115555556
212.4115642112,440.208448888889
212.5392087418,451.135115555555
212.6668373368,458.995115555555
212.7944499962,465.015115555555
212.92204672,473.621782222222
213.0496275082,479.861782222222
213.1771923608,491.545115555555
213.3047412778,501.965115555555
213.4322742592,506.575115555555
213.559791305,518.408448888888
213.6872924152,529.141782222222
213.8147775898,537.035115555555
213.9422468288,547.935115555555
214.0697001322,557.851782222222
214.1971375,564.395115555555
214.3245589322,577.638448888888
214.4519644288,586.705115555555
214.5793539898,598.718448888889
214.7067276152,608.478448888888
214.834085305,617.151782222222
214.9614270592,626.465115555555
215.0887528778,641.101782222222
215.2160627608,648.208448888889
215.3433567082,662.521782222222
215.47063472,671.648448888889
215.5978967962,685.231782222222
215.7251429368,698.698448888889
215.8523731418,708.265115555555
215.9795874112,714.975115555555
216.106785745,727.208448888889
216.2339681432,741.715115555555
216.3611346058,755.985115555555
216.4882851328,767.285115555555
216.6154197242,777.228448888889
216.74253838,795.248448888889
216.8696411002,806.151782222222
216.9967278848,820.951782222222
217.1237987338,831.291782222222
217.2508536472,842.248448888888
217.377892625,860.045115555555
217.5049156672,874.775115555555
217.6319227738,885.871782222222
217.7589139448,898.508448888888
217.8858891802,914.321782222222
218.01284848,932.421782222222
218.1397918442,946.908448888889
218.2667192728,965.048448888889
218.3936307658,981.295115555556
218.5205263232,995.505115555556
218.647405945,1016.33844888889
218.7742696312,1032.15178222222
218.9011173818,1046.53178222222
219.0279491968,1062.67511555556
219.1547650762,1079.03844888889
219.28156502,1096.67178222222
219.4083490282,1115.89178222222
219.5351171008,1132.59844888889
219.6618692378,1150.73178222222
219.7886054392,1168.72178222222
219.915325705,1185.64178222222
220.0420300352,1199.32178222222
220.1687184298,1219.78844888889
220.2953908888,1240.13178222222
220.4220474122,1257.39844888889
220.548688,1275.49511555556
220.6753126522,1294.79844888889
220.8019213688,1314.74511555556
220.9285141498,1332.74844888889
221.0550909952,1357.89178222222
221.181651905,1377.67844888889
221.3081968792,1394.86178222222
221.4347259178,1418.10511555556
221.5612390208,1439.32511555556
221.6877361882,1456.75178222222
221.81421742,1480.57511555556
221.9406827162,1502.04178222222
222.0671320768,1527.32511555556
222.1935655018,1545.86844888889
222.3199829912,1569.18511555556
222.446384545,1591.79511555556
222.5727701632,1610.23511555556
222.6991398458,1638.62178222222
222.8254935928,1663.76844888889
222.9518314042,1682.36178222222
223.07815328,1710.07844888889
223.2044592202,1733.10178222222
223.3307492248,1759.72511555556
223.4570232938,1780.51178222222
223.5832814272,1803.77178222222
223.709523625,1829.21178222222
223.8357498872,1859.70511555556
223.9619602138,1886.22511555556
224.0881546048,1905.38844888889
224.2143330602,1932.50511555556
224.34049558,1961.65844888889
224.4666421642,1985.12511555556
224.5927728128,2016.43178222222
224.7188875258,2037.80844888889
224.8449863032,2069.04844888889
224.971069145,2096.84511555556
225.0971360512,2122.11178222222
225.2231870218,2152.66511555556
225.3492220568,2183.09511555556
225.4752411562,2215.20844888889
225.60124432,2247.16178222222
225.7272315482,2277.88844888889
225.8532028408,2308.98844888889
225.9791581978,2339.44844888889
226.1050976192,2364.42511555555
226.231021105,2403.36844888889
226.3569286552,2432.30511555555
226.4828202698,2460.73844888889
226.6086959488,2500.15178222222
226.7345556922,2527.53178222222
226.8603995,2565.69178222222
226.9862273722,2599.96178222222
227.1120393088,2634.54844888889
227.2378353098,2667.52844888889
227.3636153752,2695.74844888889
227.489379505,2739.20178222222
227.6151276992,2762.11178222222
227.7408599578,2795.08844888889
227.8665762808,2834.71511555555
227.9922766682,2869.05511555555
228.11796112,2904.19511555555
228.2436296362,2936.63178222222
228.3692822168,2973.42178222222
228.4949188618,3007.67844888889
228.6205395712,3045.01178222222
228.746144345,3087.63511555555
228.8717331832,3120.35511555555
228.9973060858,3159.18511555555
229.1228630528,3196.35511555555
229.2484040842,3237.60844888889
229.37392918,3272.61511555555
229.4994383402,3312.64178222222
229.6249315648,3345.98844888889
229.7504088538,3385.75511555555
229.8758702072,3423.30511555555
230.001315625,3467.30178222222
230.1267451072,3499.48178222222
230.2521586538,3543.56178222222
230.3775562648,3575.57844888889
230.5029379402,3605.76178222222
230.62830368,3644.31511555555
230.7536534842,3687.65178222222
230.8789873528,3725.99178222222
231.0043052858,3772.55178222222
231.1296072832,3805.62511555555
231.254893345,3846.24178222222
231.3801634712,3886.15511555555
231.5054176618,3920.82511555555
231.6306559168,3958.68511555556
231.7558782362,3994.95844888889
231.88108462,4050.07844888889
232.0062750682,4088.98844888889
232.1314495808,4132.61844888889
232.2566081578,4162.44844888889
232.3817507992,4201.69844888889
232.506877505,4237.64511555556
232.6319882752,4277.76511555556
232.7570831098,4315.72511555556
232.8821620088,4360.73511555556
233.0072249722,4395.91511555556
233.132272,4429.24178222223
233.2573030922,4460.47844888889
233.3823182488,4504.90178222223
233.5073174698,4542.60844888889
233.6323007552,4577.09178222223
233.757268105,4603.64844888889
233.8822195192,4642.34844888889
234.0071549978,4676.82178222223
234.1320745408,4717.48844888889
234.2569781482,4743.49178222223
234.38186582,4791.91178222223
234.5067375562,4812.52844888889
234.6315933568,4847.37178222223
234.7564332218,4901.22844888889
234.8812571512,4914.72178222223
235.006065145,4944.71844888889
235.1308572032,4976.40511555556
235.2556333258,5004.69178222223
235.3803935128,5030.08178222223
235.5051377642,5067.88178222223
235.62986608,5095.42844888889
235.7545784602,5119.40844888889
235.8792749048,5149.05511555556
236.0039554138,5182.03178222223
236.1286199872,5208.98178222223
236.253268625,5241.44844888889
236.3779013272,5275.38844888889
236.5025180938,5300.78178222223
236.6271189248,5322.37178222223
236.7517038202,5353.17178222223
236.87627278,5373.78178222223
237.0008258042,5391.28511555556
237.1253628928,5424.41178222223
237.2498840458,5448.24178222223
237.3743892632,5472.24844888889
237.498878545,5496.37178222223
237.6233518912,5525.62511555556
237.7478093018,5540.16844888889
237.8722507768,5569.40511555556
237.9966763162,5581.75844888889
238.12108592,5600.84511555556
238.2454795882,5629.32178222223
238.3698573208,5636.54844888889
238.4942191178,5654.99511555556
238.6185649792,5669.93511555556
238.742894905,5686.01511555556
238.8672088952,5707.03178222223
238.9915069498,5730.88511555556
239.1157890688,5751.54178222223
239.2400552522,5761.02178222223
239.3643055,5776.00511555556
239.4885398122,5793.71178222223
239.6127581888,5810.30178222223
239.7369606298,5832.80844888889
239.8611471352,5842.25844888889
239.985317705,5864.34511555556
240.1094723392,5882.93511555556
240.2336110378,5897.25511555556
240.3577338008,5915.71511555556
240.4818406282,5924.29511555556
240.60593152,5945.54511555556
240.7300064762,5969.69178222223
240.8540654968,5977.02844888889
240.9781085818,5993.86178222223
241.1021357312,6008.22511555556
241.226146945,6031.27178222223
241.3501422232,6044.36511555556
241.4741215658,6053.99178222223
241.5980849728,6071.86178222223
241.7220324442,6082.79178222223
241.84596398,6101.28511555556
241.9698795802,6119.48844888889
242.0937792448,6141.03178222223
242.2176629738,6166.45511555556
242.3415307672,6190.81511555556
242.465382625,6218.19178222223
242.5892185472,6227.18844888889
242.7130385338,6204.05511555556
242.8368425848,6221.58844888889
242.9606307002,6252.99511555556
243.08440288,6283.15511555556
243.2081591242,6316.29844888889
243.3318994328,6348.75511555556
243.4556238058,6372.03844888889
243.5793322432,6394.74844888889
243.703024745,6405.20844888889
243.8267013112,6443.27511555556
243.9503619418,6448.20844888889
244.0740066368,6422.60511555556
244.1976353962,6409.78511555556
244.32124822,6429.40844888889
244.4448451082,6476.46178222223
244.5684260608,6517.03511555556
244.6919910778,6546.57511555556
244.8155401592,6581.92844888889
244.939073305,6612.26511555556
245.0625905152,6644.53844888889
245.1860917898,6677.81178222223
245.3095771288,6688.97178222223
245.4330465322,6739.34511555556
245.5565,6746.13178222223
245.6799375322,6784.16511555556
245.8033591288,6832.93511555556
245.9267647898,6843.29178222223
246.0501545152,6833.62178222223
246.173528305,6813.68511555556
246.2968861592,6847.99511555556
246.4202280778,6899.96844888889
246.5435540608,6969.29844888889
246.6668641082,7036.15178222223
246.79015822,7101.87178222223
246.9134363962,7148.72844888889
247.0366986368,7216.41511555556
247.1599449418,7256.45178222223
247.2831753112,7306.93511555556
247.406389745,7369.08178222223
247.5295882432,7400.30844888889
247.6527708058,7456.93178222223
247.7759374328,7507.74178222223
247.8990881242,7548.34178222223
248.02222288,7609.20178222222
248.1453417002,7658.87844888889
248.2684445848,7704.57178222223
248.3915315338,7762.51844888889
248.5146025472,7796.84844888889
248.637657625,7768.49844888889
248.7606967672,7749.40844888889
248.8837199738,7832.87844888889
249.0067272448,7920.78511555556
249.1297185802,8006.28178222223
249.25269398,8065.49511555556
249.3756534442,8146.34844888889
249.4985969728,8202.80844888889
249.6215245658,8295.61178222222
249.7444362232,8346.52844888889
249.867331945,8446.46178222223
249.9902117312,8508.93511555556
250.1130755818,8585.62844888889
250.2359234968,8680.91511555556
250.3587554762,8733.68511555556
250.48157152,8808.68178222222
250.6043716282,8874.80844888889
250.7271558008,8930.87844888889
250.8499240378,9015.31511555556
250.9726763392,9095.74844888889
251.095412705,9161.96844888889
251.2181331352,9225.99844888889
251.3408376298,9301.03511555555
251.4635261888,9376.31844888889
251.5861988122,9420.02844888889
251.7088555,9422.95178222222
251.8314962522,9460.45178222222
251.9541210688,9569.18178222222
252.0767299498,9676.57511555556
252.1993228952,9779.37511555555
252.321899905,9877.69178222222
252.4444609792,9967.00844888889
252.5670061178,10067.1717822222
252.6895353208,10151.7217822222
252.8120485882,10253.8417822222
252.93454592,10362.7851155556
253.0570273162,10442.1317822222
253.1794927768,10560.0884488889
253.3019423018,10647.3951155556
253.4243758912,10735.4617822222
253.546793545,10831.1551155556
253.6691952632,10918.0751155556
253.7915810458,10994.2784488889
253.9139508928,11083.5284488889
254.0363048042,11173.3417822222
254.15864278,11256.7851155556
254.2809648202,11343.6284488889
254.4032709248,11402.4817822222
254.5255610938,11484.0451155556
254.6478353272,11561.3351155556
254.770093625,11635.0284488889
254.8923359872,11706.4117822222
255.0145624138,11787.5251155556
255.1367729048,11833.4517822222
255.2589674602,11859.1351155556
255.38114608,11936.9984488889
255.5033087642,12052.2817822222
255.6254555128,12161.0217822222
255.7475863258,12259.9184488889
255.8697012032,12375.0017822222
255.991800145,12474.1417822222
256.1138831512,12590.9784488889
256.2359502218,12694.2684488889
256.3580013568,12818.5617822222
256.4800365562,12928.8351155556
256.60205582,13049.9584488889
256.7240591482,13152.0084488889
256.8460465408,13246.9917822222
256.9680179978,13351.8484488889
257.0899735192,13442.8184488889
257.211913105,13523.5551155556
257.3338367552,13604.6184488889
257.4557444698,13688.0451155556
257.5776362488,13760.3117822222
257.6995120922,13843.0384488889
257.821372,13910.5417822222
257.9432159722,13996.1184488889
258.0650440088,14063.1217822222
258.1868561098,14136.4584488889
258.3086522752,14210.3184488889
258.430432505,14282.7351155556
258.5521967992,14349.0751155556
258.6739451578,14426.2584488889
258.7956775808,14519.3517822222
258.9173940682,14603.7817822222
259.03909462,14666.8517822222
259.1607792362,14695.2017822222
259.2824479168,14762.6484488889
259.4041006618,14846.0017822222
259.5257374712,14926.8284488889
259.647358345,15012.6684488889
259.7689632832,15077.8417822222
259.8905522858,15132.3284488889
260.0121253528,15204.7084488889
260.1336824842,15241.4717822222
260.25522368,15314.6951155556
260.3767489402,15372.3184488889
260.4982582648,15448.6417822222
260.6197516538,15515.9751155556
260.7412291072,15592.3717822222
260.862690625,15663.8517822222
260.9841362072,15728.6517822222
261.1055658538,15794.5417822222
261.2269795648,15871.6651155556
261.3483773402,15919.3984488889
261.46975918,15968.7517822222
261.5911250842,16022.2117822222
261.7124750528,16076.9484488889
261.8338090858,16112.6384488889
261.9551271832,16171.0317822222
262.076429345,16252.8151155556
262.1977155712,16296.3551155556
262.3189858618,16352.2217822222
262.4402402168,16385.0584488889
262.5614786362,16430.5884488889
262.68270112,16468.2617822222
262.8039076682,16491.6817822222
262.9250982808,16545.2617822222
263.0462729578,16588.5551155556
263.1674316992,16619.1584488889
263.288574505,16649.2684488889
263.4097013752,16668.5517822222
263.5308123098,16662.6717822222
263.6519073088,16674.6217822222
263.7729863722,16709.5917822222
263.8940495,16729.2417822222
264.0150966922,16754.1484488889
264.1361279488,16802.3317822222
264.2571432698,16839.5284488889
264.3781426552,16886.0551155556
264.499126105,16936.1017822222
264.6200936192,16990.8884488889
264.7410451978,17015.9951155556
264.8619808408,17048.3184488889
264.9829005482,17088.0884488889
265.10380432,17105.3551155556
265.2246921562,17126.6484488889
265.3455640568,17158.0884488889
265.4664200218,17191.9384488889
265.5872600512,17211.2417822222
265.708084145,17253.9217822222
265.8288923032,17264.6251155556
265.9496845258,17292.1384488889
266.0704608128,17313.2117822222
266.1912211642,17316.9984488889
266.31196558,17314.7817822222
266.4326940602,17322.7117822222
266.5534066048,17341.4517822222
266.6741032138,17356.0151155556
266.7947838872,17374.2251155556
266.915448625,17377.5451155556
267.0360974272,17372.1584488889
267.1567302938,17360.8284488889
267.2773472248,17371.3017822222
267.3979482202,17388.0617822222
267.51853328,17369.2917822222
267.6391024042,17393.9917822222
267.7596555928,17416.0117822222
267.8801928458,17433.2251155556
268.0007141632,17440.6551155556
268.121219545,17468.6917822222
268.2417089912,17475.0151155556
268.3621825018,17482.6751155556
268.4826400768,17519.7551155556
268.6030817162,17524.9584488889
268.72350742,17537.7684488889
268.8439171882,17559.5351155556
268.9643110208,17571.7984488889
269.0846889178,17585.5351155556
269.2050508792,17572.6284488889
269.325396905,17560.7451155556
269.4457269952,17579.1951155556
269.5660411498,17591.2351155556
269.6863393688,17589.1884488889
269.8066216522,17601.3617822222
269.926888,17608.0751155556
270.0471384122,17619.9651155556
270.1673728888,17639.5751155556
270.2875914298,17639.5651155556
270.4077940352,17648.0451155556
270.527980705,17658.7317822222
270.6481514392,17662.5917822222
270.7683062378,17663.9751155556
270.8884451008,17663.4351155556
271.0085680282,17644.1017822222
271.12867502,17652.6784488889
271.2487660762,17648.0951155556
271.3688411968,17647.5451155556
271.4889003818,17674.8351155556
271.6089436312,17678.5451155556
271.728970945,17689.9784488889
271.8489823232,17681.2551155556
271.9689777658,17678.5717822222
272.0889572728,17692.1317822222
272.2089208442,17712.8417822222
272.32886848,17731.2551155556
272.4488001802,17733.5284488889
272.5687159448,17738.9717822222
272.6886157738,17755.9851155556
272.8084996672,17757.0284488889
272.928367625,17773.5151155556
273.0482196472,17805.1217822222
273.1680557338,17803.3984488889
273.2878758848,17822.8084488889
273.4076801002,17829.8884488889
273.52746838,17824.6451155556
273.6472407242,17832.6384488889
273.7669971328,17853.4151155556
273.8867376058,17860.2584488889
274.0064621432,17861.9584488889
274.126170745,17865.7851155556
274.2458634112,17883.6851155556
274.3655401418,17893.1117822222
274.4852009368,17901.9451155556
274.6048457962,17918.1351155556
274.72447472,17937.3117822222
274.8440877082,17944.8551155556
274.9636847608,17959.6384488889
275.0832658778,17983.9951155556
275.2028310592,17981.4217822222
275.322380305,17977.4117822222
275.4419136152,17995.3151155556
275.5614309898,17980.0051155556
275.6809324288,17992.5484488889
275.8004179322,17999.4917822222
275.9198875,18018.7317822222
276.0393411322,18025.8117822222
276.1587788288,18014.6684488889
276.2782005898,18027.8351155556
276.3976064152,18050.0484488889
276.516996305,18039.5517822222
276.6363702592,18058.3884488889
276.7557282778,18062.4484488889
276.8750703608,18062.3517822222
276.9943965082,18081.0017822222
277.11370672,18084.8684488889
277.2330009962,18082.4451155556
277.3522793368,18113.3417822222
277.4715417418,18124.1484488889
277.5907882112,18139.9851155556
277.710018745,18158.1084488889
277.8292333432,18169.3551155556
277.9484320058,18176.0751155556
278.0676147328,18192.1251155556
278.1867815242,18196.1884488889
278.30593238,18201.3451155556
278.4250673002,18225.2951155556
278.5441862848,18229.9017822222
278.6632893338,18244.4717822222
278.7823764472,18256.9317822222
278.901447625,18269.5184488889
279.0205028672,18273.5484488889
279.1395421738,18293.8351155556
279.2585655448,18295.8784488889
279.3775729802,18289.2117822222
279.49656448,18293.4251155556
279.6155400442,18298.8051155556
279.7344996728,18313.2284488889
279.8534433658,18306.8417822222
279.9723711232,18333.0884488889
280.091282945,18341.9117822222
280.2101788312,18339.4417822222
280.3290587818,18357.6184488889
280.4479227968,18345.9317822222
280.5667708762,18350.8884488889
280.68560302,18355.2084488889
280.8044192282,18355.2817822222
280.9232195008,18362.8517822222
281.0420038378,18372.7817822222
281.1607722392,18381.1117822222
281.279524705,18400.9251155556
281.3982612352,18409.5251155556
281.5169818298,18427.7551155556
281.6356864888,18453.6251155556
281.7543752122,18461.1151155556
281.873048,18466.6651155556
281.9917048522,18478.8051155556
282.1103457688,18501.7317822222
282.2289707498,18501.1917822222
282.3475797952,18501.3717822222
282.466172905,18519.3417822222
282.5847500792,18521.9284488889
282.7033113178,18524.7584488889
282.8218566208,18522.4251155556
282.9403859882,18502.8484488889
283.05889942,18508.3284488889
283.1773969162,18516.6184488889
283.2958784768,18522.1251155556
283.4143441018,18513.3351155556
283.5327937912,18515.3351155556
283.651227545,18522.4917822222
283.7696453632,18524.4784488889
283.8880472458,18515.2951155556
284.0064331928,18530.9351155556
284.1248032042,18533.4084488889
284.24315728,18535.6117822222
284.3614954202,18543.8551155556
284.4798176248,18556.0651155556
284.5981238938,18592.5051155556
284.7164142272,18604.9217822222
284.834688625,18610.3717822222
284.9529470872,18612.6951155556
285.0711896138,18607.9584488889
285.1894162048,18610.6951155556
285.3076268602,18615.1151155556
285.42582158,18607.9051155556
285.5440003642,18606.2517822222
285.6621632128,18602.8717822222
285.7803101258,18607.0951155556
285.8984411032,18611.1984488889
286.016556145,18600.0217822222
286.1346552512,18617.3017822222
286.2527384218,18629.6884488889
286.3708056568,18613.5584488889
286.4888569562,18615.4684488889
286.60689232,18617.9417822222
286.7249117482,18616.5651155556
286.8429152408,18622.0417822222
286.9609027978,18624.5817822222
287.0788744192,18629.8051155556
287.196830105,18651.3351155556
287.3147698552,18637.3517822222
287.4326936698,18626.6817822222
287.5506015488,18630.1717822222
287.6684934922,18632.6284488889
287.7863695,18637.4617822222
287.9042295722,18644.2451155556
288.0220737088,18643.5017822222
288.1399019098,18641.7284488889
288.2577141752,18640.1684488889
288.375510505,18633.2684488889
288.4932908992,18625.3884488889
288.6110553578,18611.6084488889
288.7288038808,18604.0717822222
288.8465364682,18592.9884488889
288.96425312,18576.3817822222
289.0819538362,18578.9784488889
289.1996386168,18598.7851155556
289.3173074618,18628.7817822222
289.4349603712,18626.2751155556
289.552597345,18646.8884488889
289.6702183832,18664.1651155556
289.7878234858,18663.2817822222
289.9054126528,18676.4317822222
290.0229858842,18691.9284488889
290.14054318,18706.8384488889
290.2580845402,18718.1051155556
290.3756099648,18730.7284488889
290.4931194538,18771.4784488889
290.6106130072,18791.3317822222
290.728090625,18803.7317822222
290.8455523072,18817.7517822222
290.9629980538,18849.8217822222
291.0804278648,18865.0184488889
291.1978417402,18883.5117822222
291.31523968,18904.1184488889
291.4326216842,18915.9984488889
291.5499877528,18943.8384488889
291.6673378858,18974.4151155556
291.7846720832,18983.3184488889
291.901990345,19002.8884488889
292.0192926712,19035.4884488889
292.1365790618,19061.9851155556
292.2538495168,19087.9851155556
292.3711040362,19105.4484488889
292.48834262,19135.7451155556
292.6055652682,19151.6284488889
292.7227719808,19171.3017822222
292.8399627578,19193.0051155556
292.9571375992,19216.8217822222
293.074296505,19240.7617822222
293.1914394752,19252.3417822222
293.3085665098,19265.8151155556
293.4256776088,19306.7784488889
293.5427727722,19317.8684488889
293.659852,19350.4084488889
293.7769152922,19380.7751155556
293.8939626488,19415.7617822222
294.0109940698,19433.1384488889
294.1280095552,19449.3184488889
294.245009105,19474.1351155556
294.3619927192,19498.7451155556
294.4789603978,19526.0817822222
294.5959121408,19536.6317822222
294.7128479482,19562.3617822222
294.82976782,19608.1851155556
294.9466717562,19623.0951155556
295.0635597568,19654.5517822222
295.1804318218,19682.8317822222
295.2972879512,19697.4851155556
295.414128145,19710.3751155556
295.5309524032,19756.5817822222
295.6477607258,19782.9084488889
295.7645531128,19803.2951155556
295.8813295642,19821.9784488889
295.99809008,19850.1017822222
296.1148346602,19881.7251155556
296.2315633048,19942.5517822222
296.3482760138,19930.4984488889
296.4649727872,19952.4384488889
296.581653625,19998.6384488889
296.6983185272,20031.0884488889
296.8149674938,20064.5117822222
296.9316005248,20079.7284488889
297.0482176202,20105.3117822222
297.16481878,20119.6584488889
297.2814040042,20151.4817822222
297.3979732928,20189.1917822222
297.5145266458,20208.6951155556
297.6310640632,20229.5484488889
297.747585545,20265.2851155556
297.8640910912,20290.8417822222
297.9805807018,20322.3784488889
