UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148327
Integration Time,1000
Averages,300
Date,11/3/2020 9:36:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18029.5843122222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.35
181.9732053322,-151.609021111111
182.1045947288,-154.719021111111
182.2359681898,-156.519021111111
182.3673257152,-48.7423544444444
182.498667305,-46.1556877777778
182.6299929592,-49.3523544444444
182.7613026778,-48.1023544444444
182.8925964608,-46.8090211111111
183.0238743082,-45.9323544444444
183.15513622,-48.9290211111111
183.2863821962,-47.5990211111111
183.4176122368,-43.7823544444444
183.5488263418,-42.1190211111111
183.6800245112,-48.1023544444444
183.811206745,-42.2256877777778
183.9423730432,-45.2590211111111
184.0735234058,-44.9156877777778
184.2046578328,-42.1056877777778
184.3357763242,-44.9990211111111
184.46687888,-45.8256877777778
184.5979655002,-42.6190211111111
184.7290361848,-46.1723544444444
184.8600909338,-43.6390211111111
184.9911297472,-42.1323544444444
185.122152625,-45.7790211111111
185.2531595672,-41.4823544444444
185.3841505738,-43.6156877777778
185.5151256448,-41.6623544444444
185.6460847802,-44.9690211111111
185.77702798,-47.1023544444444
185.9079552442,-46.7723544444444
186.0388665728,-45.6090211111111
186.1697619658,-45.2756877777778
186.3006414232,-43.7356877777778
186.431504945,-47.9223544444444
186.5623525312,-45.6056877777778
186.6931841818,-50.8390211111111
186.8239998968,-47.9690211111111
186.9547996762,-42.4590211111111
187.08558352,-47.2223544444444
187.2163514282,-44.5623544444444
187.3471034008,-52.3123544444444
187.4778394378,-51.0123544444444
187.6085595392,-45.2756877777778
187.739263705,-45.9623544444444
187.8699519352,-47.8656877777778
188.0006242298,-47.4123544444444
188.1312805888,-45.3123544444444
188.2619210122,-46.7956877777778
188.3925455,-50.9023544444444
188.5231540522,-48.9490211111111
188.6537466688,-48.9356877777778
188.7843233498,-49.6023544444444
188.9148840952,-47.1956877777778
189.045428905,-47.4790211111111
189.1759577792,-49.3690211111111
189.3064707178,-45.7590211111111
189.4369677208,-49.4456877777778
189.5674487882,-48.8190211111111
189.69791392,-41.3823544444444
189.8283631162,-46.9090211111111
189.9587963768,-48.8623544444444
190.0892137018,-46.8890211111111
190.2196150912,-47.8723544444444
190.350000545,-48.4990211111111
190.4803700632,-47.6123544444444
190.6107236458,-46.1456877777778
190.7410612928,-46.8690211111111
190.8713830042,-39.6356877777778
191.00168878,-45.0356877777778
191.1319786202,-44.7556877777778
191.2622525248,-45.8090211111111
191.3925104938,-40.1823544444444
191.5227525272,-43.2823544444444
191.652978625,-37.0956877777778
191.7831887872,-39.4856877777778
191.9133830138,-42.8590211111111
192.0435613048,-42.8990211111111
192.1737236602,-41.2390211111111
192.30387008,-41.6523544444444
192.4340005642,-44.8856877777778
192.5641151128,-39.2723544444444
192.6942137258,-43.2323544444444
192.8242964032,-37.5190211111111
192.954363145,-37.8690211111111
193.0844139512,-38.0723544444444
193.2144488218,-36.1223544444444
193.3444677568,-37.1823544444444
193.4744707562,-31.7123544444444
193.60445782,-33.0590211111111
193.7344289482,-30.6623544444444
193.8643841408,-29.5823544444444
193.9943233978,-27.5490211111111
194.1242467192,-26.7590211111111
194.254154105,-25.1390211111111
194.3840455552,-27.4790211111111
194.5139210698,-31.5056877777778
194.6437806488,-31.9923544444444
194.7736242922,-29.9856877777778
194.903452,-30.1356877777778
195.0332637722,-17.9990211111111
195.1630596088,-23.6723544444444
195.2928395098,-21.6656877777778
195.4226034752,-13.6956877777778
195.552351505,-16.7523544444444
195.6820835992,-13.0156877777778
195.8117997578,-16.3823544444444
195.9414999808,-15.1856877777778
196.0711842682,-15.0456877777778
196.20085262,-7.8690211111111
196.3305050362,-8.26568777777777
196.4601415168,-2.73568777777777
196.5897620618,0.974312222222227
196.7193666712,-0.849021111111107
196.848955345,-5.91902111111111
196.9785280832,-8.56568777777776
197.1080848858,-9.6190211111111
197.2376257528,-5.44235444444444
197.3671506842,-2.21235444444444
197.49665968,2.73764555555556
197.6261527402,5.78764555555556
197.7556298648,8.5909788888889
197.8850910538,10.2876455555556
198.0145363072,11.1243122222222
198.143965625,11.9809788888889
198.2733790072,8.59764555555557
198.4027764538,14.7976455555556
198.5321579648,16.2776455555556
198.6615235402,22.6109788888889
198.79087318,25.5143122222222
198.9202068842,28.4676455555556
199.0495246528,26.5843122222222
199.1788264858,29.4843122222222
199.3081123832,27.9876455555556
199.437382345,27.9343122222222
199.5666363712,25.1876455555556
199.6958744618,23.6109788888889
199.8250966168,29.8409788888889
199.9543028362,34.0243122222222
200.08349312,34.3643122222222
200.2126674682,35.0709788888889
200.3418258808,41.5143122222222
200.4709683578,39.3409788888889
200.6000948992,41.2609788888889
200.729205505,39.4143122222222
200.8583001752,46.7676455555556
200.9873789098,50.7109788888889
201.1164417088,50.4376455555556
201.2454885722,56.5509788888889
201.3745195,56.9176455555556
201.5035344922,57.7076455555556
201.6325335488,59.9176455555556
201.7615166698,64.7876455555556
201.8904838552,63.7676455555556
202.019435105,67.7576455555556
202.1483704192,68.4009788888889
202.2772897978,68.8809788888889
202.4061932408,69.7876455555556
202.5350807482,69.1909788888889
202.66395232,75.5876455555556
202.7928079562,75.3109788888889
202.9216476568,82.2976455555556
203.0504714218,82.2276455555556
203.1792792512,81.6543122222223
203.308071145,82.5643122222223
203.4368471032,97.8409788888889
203.5656071258,87.7576455555556
203.6943512128,90.970978888889
203.8230793642,94.5209788888889
203.95179158,94.7609788888889
204.0804878602,94.530978888889
204.2091682048,102.610978888889
204.3378326138,101.257645555556
204.4664810872,107.774312222222
204.595113625,106.134312222222
204.7237302272,111.067645555556
204.8523308938,114.640978888889
204.9809156248,113.787645555556
205.1094844202,120.140978888889
205.23803728,121.587645555556
205.3665742042,124.470978888889
205.4950951928,128.864312222222
205.6236002458,126.224312222222
205.7520893632,134.070978888889
205.880562545,136.794312222222
206.0090197912,137.420978888889
206.1374611018,139.624312222222
206.2658864768,150.304312222222
206.3942959162,147.067645555555
206.52268942,147.640978888889
206.6510669882,152.170978888889
206.7794286208,159.370978888889
206.9077743178,159.527645555555
207.0361040792,166.567645555555
207.164417905,166.517645555555
207.2927157952,169.760978888889
207.4209977498,173.410978888889
207.5492637688,176.694312222222
207.6775138522,183.290978888889
207.805748,184.500978888889
207.9339662122,191.160978888889
208.0621684888,190.087645555555
208.1903548298,197.114312222222
208.3185252352,200.157645555555
208.446679705,205.060978888889
208.5748182392,209.044312222222
208.7029408378,213.037645555555
208.8310475008,216.660978888889
208.9591382282,224.677645555555
209.08721302,222.274312222222
209.2152718762,228.530978888889
209.3433147968,238.450978888889
209.4713417818,237.534312222222
209.5993528312,241.387645555555
209.727347945,246.620978888889
209.8553271232,251.287645555555
209.9832903658,258.040978888889
210.1112376728,260.834312222222
210.2391690442,263.660978888889
210.36708448,266.684312222222
210.4949839802,274.497645555556
210.6228675448,282.214312222222
210.7507351738,289.647645555556
210.8785868672,290.264312222222
211.006422625,296.624312222222
211.1342424472,307.194312222222
211.2620463338,308.524312222222
211.3898342848,317.660978888889
211.5176063002,320.884312222222
211.64536238,329.054312222222
211.7731025242,332.270978888889
211.9008267328,341.094312222222
212.0285350058,345.660978888889
212.1562273432,354.080978888889
212.283903745,364.180978888889
212.4115642112,364.720978888889
212.5392087418,373.764312222222
212.6668373368,381.250978888889
212.7944499962,386.080978888889
212.92204672,393.287645555556
213.0496275082,399.164312222222
213.1771923608,409.064312222222
213.3047412778,418.757645555556
213.4322742592,421.777645555556
213.559791305,431.727645555556
213.6872924152,441.260978888889
213.8147775898,447.697645555556
213.9422468288,456.670978888889
214.0697001322,465.870978888889
214.1971375,470.710978888889
214.3245589322,482.250978888889
214.4519644288,490.177645555556
214.5793539898,501.154312222223
214.7067276152,507.660978888889
214.834085305,515.977645555556
214.9614270592,523.460978888889
215.0887528778,535.657645555556
215.2160627608,541.907645555556
215.3433567082,553.704312222222
215.47063472,563.380978888889
215.5978967962,573.760978888889
215.7251429368,586.347645555556
215.8523731418,594.397645555556
215.9795874112,600.057645555556
216.106785745,611.250978888889
216.2339681432,622.164312222223
216.3611346058,636.364312222222
216.4882851328,643.460978888889
216.6154197242,651.477645555556
216.74253838,667.434312222222
216.8696411002,676.227645555556
216.9967278848,689.524312222222
217.1237987338,700.417645555556
217.2508536472,707.370978888889
217.377892625,723.707645555556
217.5049156672,735.687645555556
217.6319227738,745.437645555556
217.7589139448,754.820978888889
217.8858891802,769.417645555556
218.01284848,784.987645555556
218.1397918442,796.547645555556
218.2667192728,813.890978888889
218.3936307658,826.074312222222
218.5205263232,840.407645555556
218.647405945,856.857645555556
218.7742696312,870.127645555556
218.9011173818,880.904312222223
219.0279491968,895.840978888889
219.1547650762,909.034312222223
219.28156502,924.747645555556
219.4083490282,942.064312222222
219.5351171008,955.607645555556
219.6618692378,970.907645555556
219.7886054392,985.884312222222
219.915325705,1000.52764555556
220.0420300352,1013.22097888889
220.1687184298,1030.96764555556
220.2953908888,1048.97431222222
220.4220474122,1062.04431222222
220.548688,1075.18097888889
220.6753126522,1093.42431222222
220.8019213688,1114.61431222222
220.9285141498,1127.70097888889
221.0550909952,1148.44764555556
221.181651905,1163.70097888889
221.3081968792,1178.91764555556
221.4347259178,1201.49764555556
221.5612390208,1219.11431222222
221.6877361882,1232.03097888889
221.81421742,1252.65764555556
221.9406827162,1268.97431222222
222.0671320768,1294.51097888889
222.1935655018,1306.58097888889
222.3199829912,1329.92764555556
222.446384545,1347.81097888889
222.5727701632,1364.10097888889
222.6991398458,1389.68764555556
222.8254935928,1409.23097888889
222.9518314042,1425.56764555556
223.07815328,1447.01097888889
223.2044592202,1464.85431222222
223.3307492248,1488.64764555556
223.4570232938,1507.28431222222
223.5832814272,1527.55764555556
223.709523625,1550.00431222222
223.8357498872,1577.26764555556
223.9619602138,1600.23097888889
224.0881546048,1613.99097888889
224.2143330602,1637.28764555556
224.34049558,1661.78097888889
224.4666421642,1681.81097888889
224.5927728128,1710.31764555556
224.7188875258,1727.45764555556
224.8449863032,1756.62764555556
224.971069145,1778.41431222222
225.0971360512,1797.99431222222
225.2231870218,1828.01764555556
225.3492220568,1852.71764555556
225.4752411562,1879.82431222222
225.60124432,1908.33097888889
225.7272315482,1934.51431222222
225.8532028408,1958.32097888889
225.9791581978,1986.41764555556
226.1050976192,2006.42097888889
226.231021105,2038.96764555556
226.3569286552,2064.17431222222
226.4828202698,2088.64431222222
226.6086959488,2123.44764555556
226.7345556922,2145.25097888889
226.8603995,2177.09097888889
226.9862273722,2206.58431222222
227.1120393088,2237.24431222222
227.2378353098,2263.56431222222
227.3636153752,2291.30764555556
227.489379505,2325.78764555556
227.6151276992,2349.05431222222
227.7408599578,2371.48431222222
227.8665762808,2406.66764555555
227.9922766682,2439.20764555555
228.11796112,2468.15097888889
228.2436296362,2499.91764555555
228.3692822168,2531.63431222222
228.4949188618,2559.24764555555
228.6205395712,2593.10097888889
228.746144345,2628.48764555555
228.8717331832,2654.36431222222
228.9973060858,2686.48097888889
229.1228630528,2719.81097888889
229.2484040842,2757.11764555556
229.37392918,2785.03097888889
229.4994383402,2821.00097888889
229.6249315648,2848.93097888889
229.7504088538,2883.19764555556
229.8758702072,2916.34431222222
230.001315625,2949.66431222222
230.1267451072,2976.77764555556
230.2521586538,3020.22097888889
230.3775562648,3044.10097888889
230.5029379402,3071.70097888889
230.62830368,3106.61764555556
230.7536534842,3140.08097888889
230.8789873528,3172.34097888889
231.0043052858,3215.49764555556
231.1296072832,3241.52097888889
231.254893345,3277.74431222222
231.3801634712,3309.97431222222
231.5054176618,3339.76764555556
231.6306559168,3374.57431222222
231.7558782362,3401.87431222222
231.88108462,3448.72431222222
232.0062750682,3482.06431222222
232.1314495808,3522.11431222222
232.2566081578,3546.74097888889
232.3817507992,3581.95097888889
232.506877505,3608.97097888889
232.6319882752,3643.27431222222
232.7570831098,3678.36431222222
232.8821620088,3715.95097888889
233.0072249722,3747.73097888889
233.132272,3777.64431222222
233.2573030922,3801.53764555555
233.3823182488,3840.28764555555
233.5073174698,3870.88764555556
233.6323007552,3901.90097888889
233.757268105,3922.08097888889
233.8822195192,3955.01764555555
234.0071549978,3986.89097888889
234.1320745408,4021.43764555555
234.2569781482,4038.56097888889
234.38186582,4083.95097888889
234.5067375562,4104.82431222222
234.6315933568,4133.28764555555
234.7564332218,4180.28431222222
234.8812571512,4186.77431222222
235.006065145,4215.08431222222
235.1308572032,4241.59097888889
235.2556333258,4263.39764555556
235.3803935128,4284.77097888889
235.5051377642,4317.36097888889
235.62986608,4344.32764555555
235.7545784602,4361.83097888889
235.8792749048,4387.96431222222
236.0039554138,4416.02431222222
236.1286199872,4435.05764555555
236.253268625,4461.14764555555
236.3779013272,4489.84431222222
236.5025180938,4509.47764555555
236.6271189248,4531.62431222222
236.7517038202,4554.44431222222
236.87627278,4580.17431222222
237.0008258042,4591.02097888889
237.1253628928,4623.59097888889
237.2498840458,4637.97764555556
237.3743892632,4658.22097888889
237.498878545,4681.20764555556
237.6233518912,4699.80764555556
237.7478093018,4716.05097888889
237.8722507768,4737.30431222222
237.9966763162,4751.26764555556
238.12108592,4767.99431222222
238.2454795882,4790.09431222222
238.3698573208,4788.16097888889
238.4942191178,4805.40764555556
238.6185649792,4823.42431222222
238.742894905,4838.31431222222
238.8672088952,4853.05097888889
238.9915069498,4870.76431222222
239.1157890688,4884.91097888889
239.2400552522,4899.28431222222
239.3643055,4911.16764555555
239.4885398122,4924.05097888889
239.6127581888,4936.00764555556
239.7369606298,4956.54764555556
239.8611471352,4960.83764555556
239.985317705,4981.58764555556
240.1094723392,4997.82431222222
240.2336110378,5008.36097888889
240.3577338008,5020.82764555556
240.4818406282,5031.84431222222
240.60593152,5047.67764555556
240.7300064762,5071.72764555556
240.8540654968,5073.69431222222
240.9781085818,5089.73431222222
241.1021357312,5098.14431222222
241.226146945,5119.52764555556
241.3501422232,5134.16764555556
241.4741215658,5137.57431222222
241.5980849728,5155.25431222222
241.7220324442,5163.51097888889
241.84596398,5177.46431222222
241.9698795802,5192.65764555556
242.0937792448,5210.71764555556
242.2176629738,5231.63431222222
242.3415307672,5253.29431222222
242.465382625,5271.17431222222
242.5892185472,5278.99097888889
242.7130385338,5261.01097888889
242.8368425848,5281.04431222222
242.9606307002,5306.36764555556
243.08440288,5329.00097888889
243.2081591242,5359.55764555556
243.3318994328,5385.32764555556
243.4556238058,5407.73097888889
243.5793322432,5426.79431222222
243.703024745,5438.18097888889
243.8267013112,5468.26431222222
243.9503619418,5460.83097888889
244.0740066368,5440.51097888889
244.1976353962,5439.32097888889
244.32124822,5453.83431222222
244.4448451082,5493.69097888889
244.5684260608,5532.30764555556
244.6919910778,5552.67764555556
244.8155401592,5586.02431222222
244.939073305,5611.42097888889
245.0625905152,5646.80431222222
245.1860917898,5666.55764555555
245.3095771288,5683.34097888889
245.4330465322,5716.58431222222
245.5565,5718.81764555555
245.6799375322,5757.32431222222
245.8033591288,5800.04764555555
245.9267647898,5808.07764555555
246.0501545152,5782.11764555555
246.173528305,5772.29764555555
246.2968861592,5806.11764555555
246.4202280778,5853.92764555555
246.5435540608,5918.27764555555
246.6668641082,5969.44097888889
246.79015822,6032.74097888889
246.9134363962,6073.03764555555
247.0366986368,6134.59431222222
247.1599449418,6153.50097888889
247.2831753112,6208.95097888889
247.406389745,6258.10431222222
247.5295882432,6284.91764555556
247.6527708058,6340.16764555556
247.7759374328,6377.55097888889
247.8990881242,6418.21097888889
248.02222288,6465.65764555555
248.1453417002,6511.28764555555
248.2684445848,6553.08764555555
248.3915315338,6598.64431222222
248.5146025472,6616.94764555556
248.637657625,6589.49431222222
248.7606967672,6590.67764555555
248.8837199738,6664.61097888889
249.0067272448,6739.42431222222
249.1297185802,6809.40097888889
249.25269398,6864.03764555555
249.3756534442,6929.89764555555
249.4985969728,6990.16431222222
249.6215245658,7068.15431222222
249.7444362232,7114.16097888888
249.867331945,7204.34097888888
249.9902117312,7255.01431222222
250.1130755818,7328.76764555555
250.2359234968,7400.67764555555
250.3587554762,7445.00764555555
250.48157152,7513.50764555555
250.6043716282,7568.75764555556
250.7271558008,7615.88764555556
250.8499240378,7694.21097888889
250.9726763392,7763.00097888889
251.095412705,7816.90431222222
251.2181331352,7877.61764555555
251.3408376298,7935.80431222222
251.4635261888,7999.96097888889
251.5861988122,8029.04097888889
251.7088555,8030.80431222222
251.8314962522,8073.88764555555
251.9541210688,8177.68097888889
252.0767299498,8269.59431222222
252.1993228952,8351.85764555555
252.321899905,8442.70764555555
252.4444609792,8516.30431222222
252.5670061178,8610.67764555555
252.6895353208,8676.82764555555
252.8120485882,8776.78097888889
252.93454592,8871.78097888889
253.0570273162,8938.64764555555
253.1794927768,9040.54431222222
253.3019423018,9114.59764555555
253.4243758912,9191.16097888888
253.546793545,9270.81764555555
253.6691952632,9350.15431222222
253.7915810458,9409.96764555555
253.9139508928,9493.36764555555
254.0363048042,9570.22764555555
254.15864278,9647.97431222222
254.2809648202,9722.03431222222
254.4032709248,9769.03097888889
254.5255610938,9838.42431222222
254.6478353272,9912.00097888889
254.770093625,9968.97764555555
254.8923359872,10039.7376455556
255.0145624138,10105.6843122222
255.1367729048,10138.7209788889
255.2589674602,10161.1476455555
255.38114608,10243.0776455555
255.5033087642,10339.5609788889
255.6254555128,10435.2676455556
255.7475863258,10515.3509788889
255.8697012032,10609.9043122222
255.991800145,10702.1143122222
256.1138831512,10801.2509788889
256.2359502218,10897.5943122222
256.3580013568,11007.9009788889
256.4800365562,11086.6209788889
256.60205582,11199.9176455556
256.7240591482,11281.9343122222
256.8460465408,11369.1109788889
256.9680179978,11466.6309788889
257.0899735192,11537.9909788889
257.211913105,11611.2309788889
257.3338367552,11683.1576455555
257.4557444698,11751.6543122222
257.5776362488,11813.1109788889
257.6995120922,11879.9643122222
257.821372,11937.5843122222
257.9432159722,12006.8343122222
258.0650440088,12073.4809788889
258.1868561098,12136.0343122222
258.3086522752,12198.1309788889
258.430432505,12261.0376455555
258.5521967992,12324.6343122222
258.6739451578,12399.8609788889
258.7956775808,12481.4543122222
258.9173940682,12546.7843122222
259.03909462,12582.7276455555
259.1607792362,12605.3043122222
259.2824479168,12666.5376455555
259.4041006618,12735.0709788889
259.5257374712,12803.0443122222
259.647358345,12873.7276455555
259.7689632832,12934.4009788889
259.8905522858,12979.6543122222
260.0121253528,13038.0976455555
260.1336824842,13086.1343122222
260.25522368,13153.5643122222
260.3767489402,13205.3643122222
260.4982582648,13270.9509788889
260.6197516538,13329.1876455555
260.7412291072,13387.1643122222
260.862690625,13446.0743122222
260.9841362072,13493.3709788889
261.1055658538,13552.1143122222
261.2269795648,13616.9009788889
261.3483773402,13656.8576455556
261.46975918,13701.2243122222
261.5911250842,13738.3309788889
261.7124750528,13783.8076455555
261.8338090858,13821.2643122222
261.9551271832,13868.4809788889
262.076429345,13937.9943122222
262.1977155712,13976.9843122222
262.3189858618,14022.6409788889
262.4402402168,14052.4176455556
262.5614786362,14088.0609788889
262.68270112,14117.3443122222
262.8039076682,14138.2909788889
262.9250982808,14177.9309788889
263.0462729578,14216.8343122222
263.1674316992,14244.9809788889
263.288574505,14269.3943122222
263.4097013752,14272.4776455556
263.5308123098,14273.1509788889
263.6519073088,14289.6409788889
263.7729863722,14313.6843122222
263.8940495,14344.5643122222
264.0150966922,14359.9876455556
264.1361279488,14394.6409788889
264.2571432698,14429.5576455556
264.3781426552,14465.1509788889
264.499126105,14505.0976455556
264.6200936192,14547.2876455556
264.7410451978,14571.3309788889
264.8619808408,14603.1576455556
264.9829005482,14640.2976455556
265.10380432,14653.4409788889
265.2246921562,14669.9676455556
265.3455640568,14694.2076455556
265.4664200218,14721.2409788889
265.5872600512,14728.6609788889
265.708084145,14757.7576455556
265.8288923032,14783.6709788889
265.9496845258,14798.3443122222
266.0704608128,14813.4009788889
266.1912211642,14808.6243122222
266.31196558,14810.9809788889
266.4326940602,14819.3876455556
266.5534066048,14834.6509788889
266.6741032138,14854.8109788889
266.7947838872,14862.9376455556
266.915448625,14854.1543122222
267.0360974272,14849.3343122222
267.1567302938,14850.2343122222
267.2773472248,14855.1576455556
267.3979482202,14861.0743122222
267.51853328,14853.1209788889
267.6391024042,14876.9176455556
267.7596555928,14890.5043122222
267.8801928458,14908.8109788889
268.0007141632,14913.2009788889
268.121219545,14935.3509788889
268.2417089912,14925.8109788889
268.3621825018,14926.4476455556
268.4826400768,14968.1076455556
268.6030817162,14970.7609788889
268.72350742,14984.1109788889
268.8439171882,14989.6109788889
268.9643110208,15006.3343122222
269.0846889178,15017.5076455556
269.2050508792,15013.5609788889
269.325396905,15006.4409788889
269.4457269952,15021.2809788889
269.5660411498,15027.5309788889
269.6863393688,15026.7476455556
269.8066216522,15034.6709788889
269.926888,15039.1876455556
270.0471384122,15048.8076455556
270.1673728888,15066.1409788889
270.2875914298,15064.0676455556
270.4077940352,15077.2276455556
270.527980705,15078.7443122222
270.6481514392,15081.3809788889
270.7683062378,15082.7376455556
270.8884451008,15086.2676455556
271.0085680282,15064.9876455556
271.12867502,15065.1343122222
271.2487660762,15065.0909788889
271.3688411968,15064.3676455556
271.4889003818,15081.8409788889
271.6089436312,15091.0609788889
271.728970945,15099.5443122222
271.8489823232,15094.8676455556
271.9689777658,15095.1643122222
272.0889572728,15108.3676455556
272.2089208442,15122.5176455556
272.32886848,15133.2576455556
272.4488001802,15127.6576455556
272.5687159448,15127.9309788889
272.6886157738,15150.1143122222
272.8084996672,15146.2643122222
272.928367625,15154.4509788889
273.0482196472,15183.2876455556
273.1680557338,15192.8943122222
273.2878758848,15208.1209788889
273.4076801002,15207.8176455556
273.52746838,15198.9876455556
273.6472407242,15208.6276455556
273.7669971328,15221.3943122222
273.8867376058,15236.9543122222
274.0064621432,15227.5376455556
274.126170745,15234.6309788889
274.2458634112,15244.7009788889
274.3655401418,15258.9343122222
274.4852009368,15266.7376455556
274.6048457962,15282.0709788889
274.72447472,15290.3843122222
274.8440877082,15304.0643122222
274.9636847608,15317.5543122222
275.0832658778,15323.9009788889
275.2028310592,15321.0076455556
275.322380305,15312.7643122222
275.4419136152,15334.8476455556
275.5614309898,15323.9543122222
275.6809324288,15339.9109788889
275.8004179322,15349.6109788889
275.9198875,15352.5309788889
276.0393411322,15362.3543122222
276.1587788288,15355.4109788889
276.2782005898,15362.3776455556
276.3976064152,15381.5843122222
276.516996305,15368.8743122222
276.6363702592,15381.3709788889
276.7557282778,15388.8709788889
276.8750703608,15389.4209788889
276.9943965082,15399.8543122222
277.11370672,15403.5543122222
277.2330009962,15391.6976455556
277.3522793368,15421.6943122222
277.4715417418,15431.6643122222
277.5907882112,15445.5276455556
277.710018745,15467.6076455556
277.8292333432,15480.3043122222
277.9484320058,15493.6076455556
278.0676147328,15494.1776455556
278.1867815242,15498.0243122222
278.30593238,15502.6976455556
278.4250673002,15522.0776455556
278.5441862848,15525.9476455556
278.6632893338,15549.5343122222
278.7823764472,15548.0009788889
278.901447625,15549.6943122222
279.0205028672,15565.8376455556
279.1395421738,15578.9476455556
279.2585655448,15578.1976455556
279.3775729802,15575.8943122222
279.49656448,15579.5509788889
279.6155400442,15584.4343122222
279.7344996728,15595.3043122222
279.8534433658,15599.1743122222
279.9723711232,15612.5576455556
280.091282945,15621.7209788889
280.2101788312,15614.9709788889
280.3290587818,15632.9476455556
280.4479227968,15617.2543122222
280.5667708762,15606.8176455556
280.68560302,15621.2709788889
280.8044192282,15614.5676455556
280.9232195008,15622.6509788889
281.0420038378,15635.9009788889
281.1607722392,15637.6043122222
281.279524705,15656.9776455556
281.3982612352,15652.7809788889
281.5169818298,15683.2776455556
281.6356864888,15695.8409788889
281.7543752122,15712.0476455556
281.873048,15714.6376455556
281.9917048522,15723.7076455556
282.1103457688,15738.6609788889
282.2289707498,15738.8476455556
282.3475797952,15746.2176455556
282.466172905,15754.5476455556
282.5847500792,15760.8843122222
282.7033113178,15757.2243122222
282.8218566208,15751.5976455556
282.9403859882,15740.6909788889
283.05889942,15750.7576455556
283.1773969162,15761.7076455556
283.2958784768,15759.7243122222
283.4143441018,15753.5143122222
283.5327937912,15753.8276455556
283.651227545,15760.7309788889
283.7696453632,15750.9876455556
283.8880472458,15751.3076455556
284.0064331928,15768.9643122222
284.1248032042,15761.9476455556
284.24315728,15765.4976455556
284.3614954202,15775.9909788889
284.4798176248,15777.1843122222
284.5981238938,15799.5343122222
284.7164142272,15821.2643122222
284.834688625,15821.7609788889
284.9529470872,15823.0276455556
285.0711896138,15824.7009788889
285.1894162048,15827.3843122222
285.3076268602,15825.8476455556
285.42582158,15827.9743122222
285.5440003642,15830.1376455556
285.6621632128,15827.3976455556
285.7803101258,15837.2843122222
285.8984411032,15844.0109788889
286.016556145,15830.5909788889
286.1346552512,15841.0543122222
286.2527384218,15847.7209788889
286.3708056568,15842.4009788889
286.4888569562,15833.1176455556
286.60689232,15834.9809788889
286.7249117482,15820.7676455556
286.8429152408,15824.1576455556
286.9609027978,15829.3343122222
287.0788744192,15843.1243122222
287.196830105,15859.5043122222
287.3147698552,15851.3676455556
287.4326936698,15844.5076455556
287.5506015488,15848.8609788889
287.6684934922,15859.5309788889
287.7863695,15865.0943122222
287.9042295722,15862.2509788889
288.0220737088,15862.7209788889
288.1399019098,15861.6876455556
288.2577141752,15851.2476455556
288.375510505,15842.1743122222
288.4932908992,15841.2076455556
288.6110553578,15835.3743122222
288.7288038808,15826.6409788889
288.8465364682,15816.2876455556
288.96425312,15809.1809788889
289.0819538362,15806.3476455556
289.1996386168,15820.8876455556
289.3173074618,15847.3209788889
289.4349603712,15845.0209788889
289.552597345,15856.7743122222
289.6702183832,15873.8609788889
289.7878234858,15883.8309788889
289.9054126528,15888.8109788889
290.0229858842,15910.4276455556
290.14054318,15919.2209788889
290.2580845402,15934.2976455556
290.3756099648,15947.2176455556
290.4931194538,15974.4976455556
290.6106130072,15996.4976455556
290.728090625,16007.8276455556
290.8455523072,16019.9543122222
290.9629980538,16047.0709788889
291.0804278648,16065.7643122222
291.1978417402,16075.2109788889
291.31523968,16096.0543122222
291.4326216842,16101.4676455556
291.5499877528,16132.0709788889
291.6673378858,16158.4243122222
291.7846720832,16158.7076455556
291.901990345,16183.1409788889
292.0192926712,16215.5209788889
292.1365790618,16229.2609788889
292.2538495168,16242.4709788889
292.3711040362,16265.3176455556
292.48834262,16290.1143122222
292.6055652682,16299.3243122222
292.7227719808,16325.7409788889
292.8399627578,16341.9609788889
292.9571375992,16358.7976455556
293.074296505,16378.8943122222
293.1914394752,16390.3209788889
293.3085665098,16403.8109788889
293.4256776088,16433.4243122222
293.5427727722,16453.7109788889
293.659852,16483.9243122222
293.7769152922,16507.1009788889
293.8939626488,16538.4276455556
294.0109940698,16557.1876455556
294.1280095552,16568.0009788889
294.245009105,16590.6509788889
294.3619927192,16606.2676455556
294.4789603978,16624.7876455556
294.5959121408,16644.2143122222
294.7128479482,16663.6343122222
294.82976782,16702.5009788889
294.9466717562,16719.8976455556
295.0635597568,16745.7709788889
295.1804318218,16771.6076455556
295.2972879512,16779.6109788889
295.414128145,16793.6576455556
295.5309524032,16824.9043122222
295.6477607258,16846.5343122222
295.7645531128,16869.0943122222
295.8813295642,16886.7909788889
295.99809008,16911.8243122222
296.1148346602,16942.3043122222
296.2315633048,16989.6476455556
296.3482760138,16977.0476455556
296.4649727872,16996.2076455556
296.581653625,17032.9843122222
296.6983185272,17068.6243122222
296.8149674938,17094.4643122222
296.9316005248,17119.4076455556
297.0482176202,17142.9009788889
297.16481878,17141.1909788889
297.2814040042,17179.6209788889
297.3979732928,17212.5409788889
297.5145266458,17237.0476455556
297.6310640632,17244.0843122222
297.747585545,17275.9209788889
297.8640910912,17307.3143122222
