UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152409
Integration Time,1000
Averages,300
Date,11/18/2020 4:05:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8190.22440888889
Reference Date,Multiple Library Date
User Note,


181.8418,1568.77333333333
181.9732053322,-84.6589244444444
182.1045947288,-88.5289244444444
182.2359681898,-89.9455911111111
182.3673257152,-62.8389244444444
182.498667305,-59.9189244444444
182.6299929592,-62.5055911111111
182.7613026778,-61.4522577777777
182.8925964608,-60.0889244444444
183.0238743082,-59.2989244444444
183.15513622,-61.8922577777777
183.2863821962,-60.7822577777777
183.4176122368,-56.9822577777778
183.5488263418,-55.4189244444444
183.6800245112,-60.8622577777777
183.811206745,-54.6389244444445
183.9423730432,-57.4755911111111
184.0735234058,-56.9689244444444
184.2046578328,-54.2489244444444
184.3357763242,-56.6955911111111
184.46687888,-57.4689244444444
184.5979655002,-54.5755911111111
184.7290361848,-57.3955911111111
184.8600909338,-55.0255911111111
184.9911297472,-52.3389244444445
185.122152625,-56.5055911111111
185.2531595672,-51.8555911111111
185.3841505738,-53.9922577777778
185.5151256448,-52.1289244444445
185.6460847802,-55.0522577777778
185.77702798,-57.2455911111111
185.9079552442,-55.6655911111111
186.0388665728,-54.8955911111111
186.1697619658,-54.4889244444445
186.3006414232,-51.8989244444445
186.431504945,-56.3189244444444
186.5623525312,-53.7389244444445
186.6931841818,-58.1255911111111
186.8239998968,-55.1522577777778
186.9547996762,-49.8589244444445
187.08558352,-54.2789244444444
187.2163514282,-51.2122577777778
187.3471034008,-58.4622577777778
187.4778394378,-57.1022577777778
187.6085595392,-51.6189244444445
187.739263705,-51.8122577777778
187.8699519352,-53.4489244444445
188.0006242298,-53.2622577777778
188.1312805888,-51.8189244444445
188.2619210122,-52.7489244444445
188.3925455,-56.2189244444444
188.5231540522,-54.4689244444444
188.6537466688,-54.8189244444444
188.7843233498,-55.4589244444444
188.9148840952,-52.1089244444445
189.045428905,-53.6255911111111
189.1759577792,-54.1955911111111
189.3064707178,-51.4189244444445
189.4369677208,-54.6789244444445
189.5674487882,-54.2055911111111
189.69791392,-46.9289244444445
189.8283631162,-52.9522577777778
189.9587963768,-54.8222577777778
190.0892137018,-52.4989244444445
190.2196150912,-54.1389244444444
190.350000545,-53.7622577777778
190.4803700632,-53.3422577777778
190.6107236458,-52.0289244444445
190.7410612928,-52.4422577777778
190.8713830042,-45.7855911111111
191.00168878,-50.7455911111111
191.1319786202,-50.5555911111111
191.2622525248,-51.9922577777778
191.3925104938,-46.2489244444445
191.5227525272,-49.6455911111111
191.652978625,-43.1555911111111
191.7831887872,-46.4822577777778
191.9133830138,-49.2589244444445
192.0435613048,-48.9855911111111
192.1737236602,-47.3255911111111
192.30387008,-48.3355911111111
192.4340005642,-51.2422577777778
192.5641151128,-45.8755911111111
192.6942137258,-50.2822577777778
192.8242964032,-44.0422577777778
192.954363145,-46.0655911111111
193.0844139512,-46.1855911111111
193.2144488218,-44.7822577777778
193.3444677568,-46.4722577777778
193.4744707562,-41.9589244444444
193.60445782,-44.0322577777778
193.7344289482,-41.1055911111111
193.8643841408,-40.2022577777778
193.9943233978,-39.3122577777778
194.1242467192,-39.8322577777778
194.254154105,-37.8655911111111
194.3840455552,-39.2289244444445
194.5139210698,-42.4955911111111
194.6437806488,-41.4189244444444
194.7736242922,-40.5055911111111
194.903452,-41.2789244444445
195.0332637722,-31.4722577777778
195.1630596088,-38.3889244444444
195.2928395098,-37.8222577777778
195.4226034752,-31.4822577777778
195.552351505,-35.2889244444444
195.6820835992,-31.8422577777778
195.8117997578,-33.6422577777778
195.9414999808,-33.4755911111111
196.0711842682,-34.5789244444444
196.20085262,-30.2922577777778
196.3305050362,-32.5089244444445
196.4601415168,-28.8389244444444
196.5897620618,-25.9355911111111
196.7193666712,-27.0955911111111
196.848955345,-31.2022577777778
196.9785280832,-31.1655911111111
197.1080848858,-31.8655911111111
197.2376257528,-29.0055911111111
197.3671506842,-28.4322577777778
197.49665968,-25.7122577777778
197.6261527402,-23.9622577777778
197.7556298648,-22.9955911111111
197.8850910538,-21.5889244444444
198.0145363072,-21.1855911111111
198.143965625,-18.7955911111111
198.2733790072,-22.4955911111111
198.4027764538,-18.5589244444444
198.5321579648,-18.4422577777778
198.6615235402,-14.6889244444444
198.79087318,-13.2989244444445
198.9202068842,-11.9389244444444
199.0495246528,-14.8122577777778
199.1788264858,-13.1555911111111
199.3081123832,-13.9355911111111
199.437382345,-12.5555911111111
199.5666363712,-14.8089244444445
199.6958744618,-15.6589244444444
199.8250966168,-10.6655911111111
199.9543028362,-8.64225777777778
200.08349312,-10.1822577777778
200.2126674682,-9.85225777777778
200.3418258808,-4.65559111111111
200.4709683578,-6.94892444444444
200.6000948992,-5.48892444444445
200.729205505,-7.86892444444445
200.8583001752,-1.61892444444445
200.9873789098,0.271075555555554
201.1164417088,-1.27225777777778
201.2454885722,3.73774222222222
201.3745195,1.95774222222222
201.5035344922,2.01774222222222
201.6325335488,2.98107555555555
201.7615166698,7.44774222222222
201.8904838552,5.50107555555555
202.019435105,8.61107555555555
202.1483704192,8.30440888888889
202.2772897978,7.46440888888889
202.4061932408,9.10107555555556
202.5350807482,6.82440888888889
202.66395232,13.0944088888889
202.7928079562,11.1477422222222
202.9216476568,17.5544088888889
203.0504714218,16.2410755555556
203.1792792512,15.5910755555556
203.308071145,14.8210755555556
203.4368471032,30.0677422222222
203.5656071258,18.7944088888889
203.6943512128,20.2177422222222
203.8230793642,22.8510755555556
203.95179158,22.6244088888889
204.0804878602,21.0810755555556
204.2091682048,28.8544088888889
204.3378326138,26.0877422222222
204.4664810872,31.3977422222222
204.595113625,28.4510755555556
204.7237302272,32.2677422222222
204.8523308938,34.6144088888889
204.9809156248,32.9344088888889
205.1094844202,38.0077422222222
205.23803728,37.1644088888889
205.3665742042,39.0944088888889
205.4950951928,42.2810755555556
205.6236002458,39.5277422222222
205.7520893632,45.0044088888889
205.880562545,45.4010755555555
206.0090197912,46.5844088888889
206.1374611018,46.7177422222222
206.2658864768,56.1210755555556
206.3942959162,51.4744088888889
206.52268942,51.3410755555555
206.6510669882,53.3677422222222
206.7794286208,59.7377422222222
206.9077743178,58.4610755555556
207.0361040792,63.974408888889
207.164417905,62.2044088888889
207.2927157952,63.3777422222223
207.4209977498,65.8610755555556
207.5492637688,67.2944088888889
207.6775138522,72.2810755555556
207.805748,70.9177422222222
207.9339662122,76.4810755555556
208.0621684888,73.5777422222222
208.1903548298,78.8410755555556
208.3185252352,79.9177422222223
208.446679705,83.2344088888889
208.5748182392,85.5777422222223
208.7029408378,87.7177422222223
208.8310475008,87.4677422222223
208.9591382282,94.4744088888889
209.08721302,90.0577422222223
209.2152718762,94.2010755555556
209.3433147968,101.824408888889
209.4713417818,99.2044088888889
209.5993528312,99.9077422222223
209.727347945,103.614408888889
209.8553271232,105.614408888889
209.9832903658,111.234408888889
210.1112376728,111.784408888889
210.2391690442,111.914408888889
210.36708448,114.337742222222
210.4949839802,118.437742222222
210.6228675448,123.437742222222
210.7507351738,127.421075555556
210.8785868672,125.914408888889
211.006422625,130.357742222222
211.1342424472,137.444408888889
211.2620463338,135.647742222222
211.3898342848,141.291075555556
211.5176063002,141.877742222222
211.64536238,147.191075555556
211.7731025242,146.697742222222
211.9008267328,152.674408888889
212.0285350058,154.217742222222
212.1562273432,159.127742222222
212.283903745,166.907742222222
212.4115642112,163.561075555556
212.5392087418,170.194408888889
212.6668373368,174.057742222222
212.7944499962,175.654408888889
212.92204672,179.291075555556
213.0496275082,182.464408888889
213.1771923608,187.177742222222
213.3047412778,193.707742222222
213.4322742592,193.114408888889
213.559791305,199.294408888889
213.6872924152,202.994408888889
213.8147775898,205.847742222222
213.9422468288,211.257742222222
214.0697001322,216.167742222222
214.1971375,218.384408888889
214.3245589322,224.357742222222
214.4519644288,227.594408888889
214.5793539898,232.864408888889
214.7067276152,235.751075555556
214.834085305,240.147742222222
214.9614270592,242.617742222222
215.0887528778,250.691075555555
215.2160627608,251.311075555555
215.3433567082,259.541075555555
215.47063472,264.104408888889
215.5978967962,268.967742222222
215.7251429368,276.247742222222
215.8523731418,279.461075555555
215.9795874112,280.041075555555
216.106785745,284.947742222222
216.2339681432,292.607742222222
216.3611346058,301.164408888889
216.4882851328,305.151075555555
216.6154197242,307.091075555555
216.74253838,316.994408888889
216.8696411002,321.254408888889
216.9967278848,326.424408888889
217.1237987338,331.231075555555
217.2508536472,333.431075555555
217.377892625,343.517742222222
217.5049156672,348.454408888889
217.6319227738,350.661075555555
217.7589139448,355.091075555555
217.8858891802,362.421075555555
218.01284848,369.947742222222
218.1397918442,374.447742222222
218.2667192728,383.677742222222
218.3936307658,390.287742222222
218.5205263232,395.791075555555
218.647405945,404.691075555555
218.7742696312,410.891075555555
218.9011173818,415.591075555555
219.0279491968,422.637742222222
219.1547650762,428.921075555555
219.28156502,436.631075555555
219.4083490282,446.574408888889
219.5351171008,452.387742222222
219.6618692378,458.777742222222
219.7886054392,467.164408888889
219.915325705,472.037742222222
220.0420300352,476.581075555555
220.1687184298,486.171075555555
220.2953908888,494.094408888889
220.4220474122,499.321075555556
220.548688,505.681075555556
220.6753126522,512.087742222222
220.8019213688,522.727742222222
220.9285141498,529.057742222222
221.0550909952,539.477742222223
221.181651905,547.344408888889
221.3081968792,551.197742222223
221.4347259178,565.564408888889
221.5612390208,572.784408888889
221.6877361882,573.781075555556
221.81421742,585.301075555556
221.9406827162,590.511075555556
222.0671320768,604.197742222223
222.1935655018,607.757742222223
222.3199829912,617.891075555556
222.446384545,626.831075555556
222.5727701632,632.151075555556
222.6991398458,646.537742222223
222.8254935928,655.167742222223
222.9518314042,660.907742222223
223.07815328,674.617742222223
223.2044592202,683.424408888889
223.3307492248,695.097742222223
223.4570232938,700.534408888889
223.5832814272,709.774408888889
223.709523625,719.251075555556
223.8357498872,734.554408888889
223.9619602138,745.011075555556
224.0881546048,747.344408888889
224.2143330602,758.911075555556
224.34049558,770.424408888889
224.4666421642,776.044408888889
224.5927728128,792.217742222223
224.7188875258,795.971075555556
224.8449863032,811.454408888889
224.971069145,821.044408888889
225.0971360512,826.454408888889
225.2231870218,838.271075555556
225.3492220568,849.667742222223
225.4752411562,861.467742222223
225.60124432,876.73440888889
225.7272315482,888.737742222223
225.8532028408,898.041075555556
225.9791581978,908.364408888889
226.1050976192,917.751075555556
226.231021105,934.624408888889
226.3569286552,944.537742222223
226.4828202698,953.401075555556
226.6086959488,972.187742222222
226.7345556922,979.021075555556
226.8603995,994.684408888889
226.9862273722,1008.91107555556
227.1120393088,1020.13107555556
227.2378353098,1032.62107555556
227.3636153752,1042.48774222222
227.489379505,1060.57774222222
227.6151276992,1067.20440888889
227.7408599578,1074.40774222222
227.8665762808,1093.42440888889
227.9922766682,1106.26774222222
228.11796112,1118.01440888889
228.2436296362,1130.36107555556
228.3692822168,1145.69440888889
228.4949188618,1154.36774222222
228.6205395712,1173.80774222222
228.746144345,1190.70107555556
228.8717331832,1202.63440888889
228.9973060858,1214.48774222222
229.1228630528,1230.09774222222
229.2484040842,1244.83774222222
229.37392918,1256.29774222222
229.4994383402,1276.09774222222
229.6249315648,1284.48774222222
229.7504088538,1299.97107555555
229.8758702072,1315.91440888889
230.001315625,1328.99774222222
230.1267451072,1340.31774222222
230.2521586538,1359.75107555556
230.3775562648,1368.00774222222
230.5029379402,1375.93440888889
230.62830368,1390.29774222222
230.7536534842,1406.81107555556
230.8789873528,1421.53107555556
231.0043052858,1444.67107555556
231.1296072832,1451.80774222222
231.254893345,1471.06774222222
231.3801634712,1487.00774222222
231.5054176618,1494.62107555556
231.6306559168,1512.42107555556
231.7558782362,1519.59774222222
231.88108462,1545.93774222222
232.0062750682,1555.15440888889
232.1314495808,1575.35107555556
232.2566081578,1580.28440888889
232.3817507992,1596.01440888889
232.506877505,1607.45774222222
232.6319882752,1621.39440888889
232.7570831098,1639.80440888889
232.8821620088,1655.51107555556
233.0072249722,1667.07774222222
233.132272,1678.46440888889
233.2573030922,1685.79440888889
233.3823182488,1705.75774222222
233.5073174698,1716.81440888889
233.6323007552,1731.82774222222
233.757268105,1730.29107555555
233.8822195192,1745.50107555555
234.0071549978,1758.96774222222
234.1320745408,1775.85107555555
234.2569781482,1778.94107555555
234.38186582,1804.00107555555
234.5067375562,1802.84107555555
234.6315933568,1816.89107555555
234.7564332218,1840.49774222222
234.8812571512,1835.67107555555
235.006065145,1844.60774222222
235.1308572032,1859.75440888889
235.2556333258,1865.68440888889
235.3803935128,1874.66774222222
235.5051377642,1889.49107555556
235.62986608,1897.57774222222
235.7545784602,1905.00774222222
235.8792749048,1912.44774222222
236.0039554138,1926.63440888889
236.1286199872,1930.45107555556
236.253268625,1941.20440888889
236.3779013272,1955.95107555556
236.5025180938,1960.84107555556
236.6271189248,1966.09774222222
236.7517038202,1973.75107555555
236.87627278,1985.03107555555
237.0008258042,1985.42774222222
237.1253628928,2004.31440888889
237.2498840458,2003.00107555555
237.3743892632,2010.74107555555
237.498878545,2019.57440888889
237.6233518912,2026.41107555555
237.7478093018,2031.84107555555
237.8722507768,2040.09107555555
237.9966763162,2042.40774222222
238.12108592,2048.16774222222
238.2454795882,2060.81774222222
238.3698573208,2053.96774222222
238.4942191178,2062.73107555555
238.6185649792,2066.74440888889
238.742894905,2069.29774222222
238.8672088952,2074.83774222222
238.9915069498,2083.12774222222
239.1157890688,2084.97107555555
239.2400552522,2089.11107555555
239.3643055,2096.53774222222
239.4885398122,2101.31107555555
239.6127581888,2103.20440888889
239.7369606298,2115.06440888889
239.8611471352,2109.27774222222
239.985317705,2119.90774222222
240.1094723392,2126.08107555555
240.2336110378,2131.48440888889
240.3577338008,2135.09440888889
240.4818406282,2135.93774222222
240.60593152,2142.01107555555
240.7300064762,2157.92440888889
240.8540654968,2148.39440888889
240.9781085818,2154.77107555556
241.1021357312,2157.20440888889
241.226146945,2172.02774222222
241.3501422232,2176.37774222222
241.4741215658,2172.91440888889
241.5980849728,2179.00440888889
241.7220324442,2178.89774222222
241.84596398,2181.78774222222
241.9698795802,2190.71107555556
242.0937792448,2198.19107555556
242.2176629738,2204.88774222222
242.3415307672,2215.81774222222
242.465382625,2224.97440888889
242.5892185472,2219.97440888889
242.7130385338,2213.46440888889
242.8368425848,2230.03107555555
242.9606307002,2238.92440888889
243.08440288,2244.11107555556
243.2081591242,2259.02774222222
243.3318994328,2266.38774222222
243.4556238058,2277.69440888889
243.5793322432,2279.65774222222
243.703024745,2286.51774222222
243.8267013112,2298.01107555556
243.9503619418,2289.46774222222
244.0740066368,2283.69107555556
244.1976353962,2282.01440888889
244.32124822,2293.47440888889
244.4448451082,2307.79774222222
244.5684260608,2322.71440888889
244.6919910778,2332.19440888889
244.8155401592,2344.53107555556
244.939073305,2357.19440888889
245.0625905152,2367.80774222222
245.1860917898,2373.18774222222
245.3095771288,2387.93774222222
245.4330465322,2397.07440888889
245.5565,2398.15774222222
245.6799375322,2417.82440888889
245.8033591288,2436.36774222222
245.9267647898,2431.05107555556
246.0501545152,2419.24107555556
246.173528305,2417.82440888889
246.2968861592,2430.02774222222
246.4202280778,2445.78440888889
246.5435540608,2476.85107555556
246.6668641082,2498.17107555556
246.79015822,2522.01107555556
246.9134363962,2543.37107555556
247.0366986368,2564.55440888889
247.1599449418,2573.13107555556
247.2831753112,2604.97774222222
247.406389745,2620.06440888889
247.5295882432,2634.20774222222
247.6527708058,2652.57107555556
247.7759374328,2665.05774222222
247.8990881242,2684.99107555556
248.02222288,2704.93440888889
248.1453417002,2720.31440888889
248.2684445848,2735.90440888889
248.3915315338,2755.32107555556
248.5146025472,2758.68440888889
248.637657625,2745.23107555556
248.7606967672,2752.79440888889
248.8837199738,2783.83774222222
249.0067272448,2819.60774222222
249.1297185802,2847.00440888889
249.25269398,2869.45107555556
249.3756534442,2889.39107555556
249.4985969728,2923.36107555556
249.6215245658,2951.22107555556
249.7444362232,2977.61107555556
249.867331945,3008.95107555556
249.9902117312,3030.51107555556
250.1130755818,3064.77107555556
250.2359234968,3094.96440888889
250.3587554762,3110.81440888889
250.48157152,3138.25440888889
250.6043716282,3162.66774222222
250.7271558008,3181.57440888889
250.8499240378,3216.48774222222
250.9726763392,3242.41440888889
251.095412705,3260.40440888889
251.2181331352,3289.36107555556
251.3408376298,3309.53440888889
251.4635261888,3338.86107555556
251.5861988122,3349.38774222222
251.7088555,3348.46774222222
251.8314962522,3366.76774222222
251.9541210688,3415.00440888889
252.0767299498,3451.63107555556
252.1993228952,3487.14107555556
252.321899905,3530.19774222222
252.4444609792,3554.48774222222
252.5670061178,3595.00440888889
252.6895353208,3623.26107555556
252.8120485882,3667.22440888889
252.93454592,3697.89440888889
253.0570273162,3732.22440888889
253.1794927768,3772.35107555556
253.3019423018,3806.57440888889
253.4243758912,3843.53107555556
253.546793545,3867.90774222222
253.6691952632,3901.18774222222
253.7915810458,3927.39107555556
253.9139508928,3959.36107555556
254.0363048042,3994.71440888889
254.15864278,4027.47440888889
254.2809648202,4055.88774222222
254.4032709248,4073.16440888889
254.5255610938,4096.33107555556
254.6478353272,4131.17107555556
254.770093625,4153.44774222222
254.8923359872,4182.20440888889
255.0145624138,4212.97440888889
255.1367729048,4225.46774222222
255.2589674602,4240.42107555556
255.38114608,4279.21107555556
255.5033087642,4319.05774222222
255.6254555128,4356.47107555556
255.7475863258,4388.23774222222
255.8697012032,4427.76440888889
255.991800145,4462.74774222222
256.1138831512,4500.24440888889
256.2359502218,4542.39107555556
256.3580013568,4582.44774222222
256.4800365562,4618.50440888889
256.60205582,4667.56440888889
256.7240591482,4700.65774222222
256.8460465408,4744.79440888889
256.9680179978,4775.05107555556
257.0899735192,4806.49774222222
257.211913105,4842.36774222222
257.3338367552,4869.89774222222
257.4557444698,4894.30107555556
257.5776362488,4922.03440888889
257.6995120922,4949.35774222222
257.821372,4966.78107555556
257.9432159722,5001.94774222222
258.0650440088,5031.99107555556
258.1868561098,5052.48774222222
258.3086522752,5079.59774222222
258.430432505,5101.93107555556
258.5521967992,5131.12774222222
258.6739451578,5163.29107555556
258.7956775808,5198.90774222222
258.9173940682,5224.47107555556
259.03909462,5237.30107555556
259.1607792362,5241.86774222222
259.2824479168,5273.27774222222
259.4041006618,5301.32107555556
259.5257374712,5334.09774222222
259.647358345,5360.33440888889
259.7689632832,5386.06774222222
259.8905522858,5407.91774222222
260.0121253528,5430.19774222222
260.1336824842,5448.18107555555
260.25522368,5479.88774222222
260.3767489402,5501.11440888889
260.4982582648,5533.35774222222
260.6197516538,5558.77440888889
260.7412291072,5583.03774222222
260.862690625,5610.29107555555
260.9841362072,5632.29107555556
261.1055658538,5657.05440888889
261.2269795648,5685.84440888889
261.3483773402,5694.20440888889
261.46975918,5714.20107555556
261.5911250842,5728.51107555556
261.7124750528,5743.83774222222
261.8338090858,5754.23107555556
261.9551271832,5780.50107555556
262.076429345,5813.64107555556
262.1977155712,5829.28774222222
262.3189858618,5848.78440888889
262.4402402168,5858.94107555556
262.5614786362,5873.10440888889
262.68270112,5888.77440888889
262.8039076682,5896.79440888889
262.9250982808,5919.44440888889
263.0462729578,5934.62440888889
263.1674316992,5942.89107555556
263.288574505,5951.58774222222
263.4097013752,5955.72440888889
263.5308123098,5958.80774222222
263.6519073088,5963.36107555556
263.7729863722,5975.11774222222
263.8940495,5988.59774222222
264.0150966922,5998.22774222222
264.1361279488,6013.56440888889
264.2571432698,6030.21774222222
264.3781426552,6047.51440888889
264.499126105,6068.11440888889
264.6200936192,6086.02774222222
264.7410451978,6093.50440888889
264.8619808408,6111.17774222222
264.9829005482,6124.29774222222
265.10380432,6132.23774222222
265.2246921562,6141.09774222222
265.3455640568,6152.74774222222
265.4664200218,6163.08440888889
265.5872600512,6166.50774222222
265.708084145,6185.38440888889
265.8288923032,6191.92774222222
265.9496845258,6202.07440888889
266.0704608128,6206.04107555556
266.1912211642,6207.36440888889
266.31196558,6211.56774222222
266.4326940602,6209.11440888889
266.5534066048,6218.81440888889
266.6741032138,6234.49107555556
266.7947838872,6231.80774222222
266.915448625,6241.81774222222
267.0360974272,6240.66774222222
267.1567302938,6238.63774222222
267.2773472248,6239.60774222222
267.3979482202,6248.15440888889
267.51853328,6247.29440888889
267.6391024042,6255.50107555556
267.7596555928,6265.74440888889
267.8801928458,6267.47107555556
268.0007141632,6268.76774222222
268.121219545,6283.22107555556
268.2417089912,6276.53107555556
268.3621825018,6282.17107555556
268.4826400768,6307.46440888889
268.6030817162,6306.41107555556
268.72350742,6317.45774222222
268.8439171882,6318.36107555556
268.9643110208,6325.46774222222
269.0846889178,6334.23107555556
269.2050508792,6329.88774222222
269.325396905,6327.14774222222
269.4457269952,6331.67107555556
269.5660411498,6335.46107555556
269.6863393688,6341.42440888889
269.8066216522,6349.83774222222
269.926888,6355.53440888889
270.0471384122,6358.59107555556
270.1673728888,6365.97107555556
270.2875914298,6367.50440888889
270.4077940352,6379.51774222222
270.527980705,6381.03107555556
270.6481514392,6380.65440888889
270.7683062378,6386.21107555556
270.8884451008,6385.33774222222
271.0085680282,6377.36774222222
271.12867502,6377.91440888889
271.2487660762,6376.99107555556
271.3688411968,6382.49107555556
271.4889003818,6395.63107555556
271.6089436312,6404.23107555556
271.728970945,6408.86440888889
271.8489823232,6407.84774222222
271.9689777658,6410.31774222222
272.0889572728,6418.06440888889
272.2089208442,6429.98107555556
272.32886848,6434.20107555556
272.4488001802,6427.75107555556
272.5687159448,6432.67107555556
272.6886157738,6440.02440888889
272.8084996672,6443.48774222222
272.928367625,6447.25440888889
273.0482196472,6460.01440888889
273.1680557338,6465.21774222222
273.2878758848,6477.89440888889
273.4076801002,6477.39440888889
273.52746838,6475.36774222222
273.6472407242,6482.06774222222
273.7669971328,6488.62440888889
273.8867376058,6495.72440888889
274.0064621432,6494.51107555556
274.126170745,6495.53774222222
274.2458634112,6504.15440888889
274.3655401418,6515.76774222222
274.4852009368,6518.67440888889
274.6048457962,6530.76774222222
274.72447472,6537.94107555556
274.8440877082,6545.08440888889
274.9636847608,6548.82774222222
275.0832658778,6553.82774222222
275.2028310592,6555.62107555556
275.322380305,6548.74774222222
275.4419136152,6563.79774222222
275.5614309898,6563.73440888889
275.6809324288,6564.14107555556
275.8004179322,6576.34440888889
275.9198875,6586.41440888889
276.0393411322,6598.39107555556
276.1587788288,6586.68107555556
276.2782005898,6594.42774222222
276.3976064152,6613.49774222222
276.516996305,6606.76107555556
276.6363702592,6612.45107555556
276.7557282778,6614.68774222222
276.8750703608,6615.13440888889
276.9943965082,6618.29107555556
277.11370672,6628.59107555556
277.2330009962,6620.42107555556
277.3522793368,6641.62440888889
277.4715417418,6644.73774222222
277.5907882112,6650.98774222222
277.710018745,6665.70774222222
277.8292333432,6668.79440888889
277.9484320058,6681.20107555556
278.0676147328,6676.89107555556
278.1867815242,6686.16440888889
278.30593238,6694.12440888889
278.4250673002,6707.54440888889
278.5441862848,6707.30774222222
278.6632893338,6717.34440888889
278.7823764472,6724.08774222222
278.901447625,6726.48440888889
279.0205028672,6730.72107555556
279.1395421738,6740.74107555556
279.2585655448,6739.84440888889
279.3775729802,6738.56107555556
279.49656448,6746.06107555556
279.6155400442,6745.12107555556
279.7344996728,6753.47107555556
279.8534433658,6754.92774222222
279.9723711232,6767.00440888889
280.091282945,6775.33440888889
280.2101788312,6775.10440888889
280.3290587818,6786.00107555556
280.4479227968,6781.47440888889
280.5667708762,6773.96107555556
280.68560302,6782.82440888889
280.8044192282,6779.28107555556
280.9232195008,6788.09774222222
281.0420038378,6793.47440888889
281.1607722392,6791.70774222222
281.279524705,6804.47774222222
281.3982612352,6804.31107555556
281.5169818298,6823.03774222222
281.6356864888,6836.28107555556
281.7543752122,6842.44774222222
281.873048,6844.16107555556
281.9917048522,6852.70774222222
282.1103457688,6861.79107555556
282.2289707498,6859.91774222222
282.3475797952,6868.95440888889
282.466172905,6871.11440888889
282.5847500792,6878.88440888889
282.7033113178,6873.42774222222
282.8218566208,6877.87440888889
282.9403859882,6870.42774222222
283.05889942,6877.19774222222
283.1773969162,6890.86774222222
283.2958784768,6891.81774222222
283.4143441018,6889.03774222222
283.5327937912,6890.89774222222
283.651227545,6893.67107555556
283.7696453632,6891.78440888889
283.8880472458,6896.31440888889
284.0064331928,6900.67107555556
284.1248032042,6898.85774222222
284.24315728,6893.74107555556
284.3614954202,6902.00107555556
284.4798176248,6909.18440888889
284.5981238938,6924.92107555556
284.7164142272,6935.32107555556
284.834688625,6934.77440888889
284.9529470872,6937.74774222222
285.0711896138,6942.36774222222
285.1894162048,6942.63774222222
285.3076268602,6946.35107555556
285.42582158,6954.02774222222
285.5440003642,6959.13440888889
285.6621632128,6951.61107555556
285.7803101258,6961.94774222222
285.8984411032,6965.23774222222
286.016556145,6963.76774222222
286.1346552512,6961.10440888889
286.2527384218,6972.71107555556
286.3708056568,6971.96440888889
286.4888569562,6975.18774222222
286.60689232,6977.56107555556
286.7249117482,6973.31440888889
286.8429152408,6975.68107555556
286.9609027978,6987.17440888889
287.0788744192,6986.54440888889
287.196830105,7000.46774222222
287.3147698552,6991.14107555556
287.4326936698,6993.25774222222
287.5506015488,6997.27774222222
287.6684934922,7002.48440888889
287.7863695,7014.77440888889
287.9042295722,7007.73440888889
288.0220737088,7011.97107555556
288.1399019098,7015.53107555555
288.2577141752,7015.85107555556
288.375510505,7012.34107555556
288.4932908992,7016.15107555555
288.6110553578,7017.03440888889
288.7288038808,7010.11107555555
288.8465364682,7010.58774222222
288.96425312,7004.99440888889
289.0819538362,7006.60107555556
289.1996386168,7016.15774222222
289.3173074618,7030.34774222222
289.4349603712,7037.65440888889
289.552597345,7038.74107555556
289.6702183832,7047.26774222222
289.7878234858,7053.27107555556
289.9054126528,7055.39440888889
290.0229858842,7065.34440888889
290.14054318,7073.52440888889
290.2580845402,7089.72107555556
290.3756099648,7097.56107555555
290.4931194538,7109.19774222222
290.6106130072,7122.49440888889
290.728090625,7125.62440888889
290.8455523072,7136.47440888889
290.9629980538,7148.31107555556
291.0804278648,7154.04107555556
291.1978417402,7161.50774222222
291.31523968,7174.12774222222
291.4326216842,7181.39107555556
291.5499877528,7193.45440888889
291.6673378858,7207.09774222222
291.7846720832,7210.38774222222
291.901990345,7225.23440888889
292.0192926712,7242.98774222222
292.1365790618,7247.57774222222
292.2538495168,7258.80774222222
292.3711040362,7266.29440888889
292.48834262,7281.22107555556
292.6055652682,7290.60107555556
292.7227719808,7297.13774222222
292.8399627578,7313.13440888889
292.9571375992,7323.84107555556
293.074296505,7334.52107555556
293.1914394752,7343.92774222222
293.3085665098,7348.46440888889
293.4256776088,7364.99107555556
293.5427727722,7375.56440888889
293.659852,7391.51440888889
293.7769152922,7401.69107555556
293.8939626488,7415.90440888889
294.0109940698,7426.98774222222
294.1280095552,7435.10107555556
294.245009105,7449.28440888889
294.3619927192,7457.95774222222
294.4789603978,7469.51774222222
294.5959121408,7477.05774222222
294.7128479482,7488.01774222222
294.82976782,7511.18774222222
294.9466717562,7511.49440888889
295.0635597568,7528.64107555556
295.1804318218,7542.98107555555
295.2972879512,7548.75774222222
295.414128145,7562.21440888889
295.5309524032,7574.86440888889
295.6477607258,7593.46440888889
295.7645531128,7600.91774222222
295.8813295642,7612.38107555556
295.99809008,7623.37107555556
296.1148346602,7642.99774222222
296.2315633048,7673.49440888889
296.3482760138,7658.58107555556
296.4649727872,7667.18440888889
296.581653625,7687.70774222222
296.6983185272,7711.82440888889
296.8149674938,7715.47440888889
296.9316005248,7735.25107555556
297.0482176202,7743.37107555556
297.16481878,7744.39107555556
297.2814040042,7756.85440888889
297.3979732928,7781.25440888889
297.5145266458,7794.58774222222
297.6310640632,7798.50107555556
297.747585545,7818.10774222222
