UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155189
Integration Time,1000
Averages,300
Date,11/27/2020 8:31:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5020.01523222222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.28
181.9732053322,-82.4547677777778
182.1045947288,-85.7714344444444
182.2359681898,-87.7581011111111
182.3673257152,-62.8747677777778
182.498667305,-60.1814344444445
182.6299929592,-63.2881011111111
182.7613026778,-61.9447677777778
182.8925964608,-60.5114344444445
183.0238743082,-59.7581011111111
183.15513622,-62.6381011111111
183.2863821962,-61.0114344444445
183.4176122368,-57.3681011111111
183.5488263418,-55.5881011111111
183.6800245112,-61.3014344444445
183.811206745,-55.2314344444445
183.9423730432,-58.0847677777778
184.0735234058,-57.4381011111111
184.2046578328,-54.5047677777778
184.3357763242,-57.3581011111111
184.46687888,-57.8214344444445
184.5979655002,-54.8547677777778
184.7290361848,-58.1281011111111
184.8600909338,-55.0981011111111
184.9911297472,-53.7647677777778
185.122152625,-56.7947677777778
185.2531595672,-52.6981011111111
185.3841505738,-54.9847677777778
185.5151256448,-53.0681011111111
185.6460847802,-55.9847677777778
185.77702798,-57.6147677777778
185.9079552442,-56.8181011111111
186.0388665728,-54.8547677777778
186.1697619658,-54.9747677777778
186.3006414232,-52.2747677777778
186.431504945,-57.1181011111111
186.5623525312,-54.4947677777778
186.6931841818,-58.8981011111111
186.8239998968,-56.1147677777778
186.9547996762,-50.4247677777778
187.08558352,-55.2681011111111
187.2163514282,-51.8847677777778
187.3471034008,-59.1014344444445
187.4778394378,-58.5814344444445
187.6085595392,-52.6314344444444
187.739263705,-52.9214344444444
187.8699519352,-54.1747677777778
188.0006242298,-54.4647677777778
188.1312805888,-52.2581011111111
188.2619210122,-53.5547677777778
188.3925455,-57.1881011111111
188.5231540522,-55.3314344444445
188.6537466688,-55.4014344444445
188.7843233498,-56.4647677777778
188.9148840952,-53.6581011111111
189.045428905,-54.4147677777778
189.1759577792,-55.6347677777778
189.3064707178,-52.4247677777778
189.4369677208,-55.8781011111111
189.5674487882,-55.0781011111111
189.69791392,-47.5414344444445
189.8283631162,-53.9014344444444
189.9587963768,-55.7781011111111
190.0892137018,-53.3247677777778
190.2196150912,-54.7047677777778
190.350000545,-54.7581011111111
190.4803700632,-54.5981011111111
190.6107236458,-52.9847677777778
190.7410612928,-53.8547677777778
190.8713830042,-46.6481011111111
191.00168878,-52.0314344444444
191.1319786202,-51.8381011111111
191.2622525248,-54.0914344444445
191.3925104938,-47.7347677777778
191.5227525272,-51.6047677777778
191.652978625,-44.9447677777778
191.7831887872,-47.6881011111111
191.9133830138,-51.0714344444444
192.0435613048,-50.0647677777778
192.1737236602,-48.6214344444445
192.30387008,-48.2114344444445
192.4340005642,-47.8881011111111
192.5641151128,-46.5714344444444
192.6942137258,-52.0114344444444
192.8242964032,-46.3814344444445
192.954363145,-47.7814344444445
193.0844139512,-48.3614344444445
193.2144488218,-47.4614344444445
193.3444677568,-49.4081011111111
193.4744707562,-44.9014344444445
193.60445782,-47.1014344444445
193.7344289482,-44.9347677777778
193.8643841408,-44.1147677777778
193.9943233978,-43.4547677777778
194.1242467192,-43.8247677777778
194.254154105,-41.6947677777778
194.3840455552,-42.5447677777778
194.5139210698,-44.4114344444445
194.6437806488,-43.8114344444445
194.7736242922,-42.9047677777778
194.903452,-44.4247677777778
195.0332637722,-34.7947677777778
195.1630596088,-42.6914344444445
195.2928395098,-42.7447677777778
195.4226034752,-36.4781011111111
195.552351505,-40.8781011111111
195.6820835992,-37.4681011111111
195.8117997578,-40.2447677777778
195.9414999808,-40.1247677777778
196.0711842682,-41.3314344444445
196.20085262,-37.9147677777778
196.3305050362,-39.9514344444445
196.4601415168,-36.2781011111111
196.5897620618,-32.8981011111111
196.7193666712,-33.6681011111111
196.848955345,-37.2814344444444
196.9785280832,-36.6047677777778
197.1080848858,-37.7181011111111
197.2376257528,-35.3581011111111
197.3671506842,-35.4614344444445
197.49665968,-33.0347677777778
197.6261527402,-32.3114344444445
197.7556298648,-30.5647677777778
197.8850910538,-30.7947677777778
198.0145363072,-29.4181011111111
198.143965625,-27.7614344444444
198.2733790072,-31.6414344444445
198.4027764538,-28.2914344444444
198.5321579648,-28.5547677777778
198.6615235402,-24.8247677777778
198.79087318,-23.8514344444445
198.9202068842,-22.5514344444444
199.0495246528,-25.9381011111111
199.1788264858,-23.5881011111111
199.3081123832,-24.4114344444444
199.437382345,-23.2314344444444
199.5666363712,-24.2114344444444
199.6958744618,-25.2347677777778
199.8250966168,-21.2047677777778
199.9543028362,-19.3514344444445
200.08349312,-21.8081011111111
200.2126674682,-21.7114344444444
200.3418258808,-16.7881011111111
200.4709683578,-19.2581011111111
200.6000948992,-18.2047677777778
200.729205505,-21.0547677777778
200.8583001752,-15.1247677777778
200.9873789098,-13.0014344444444
201.1164417088,-15.2881011111111
201.2454885722,-11.3881011111111
201.3745195,-12.9481011111111
201.5035344922,-13.4014344444444
201.6325335488,-11.8147677777778
201.7615166698,-8.34476777777778
201.8904838552,-10.1381011111111
202.019435105,-7.65143444444444
202.1483704192,-7.58143444444444
202.2772897978,-8.22143444444445
202.4061932408,-7.40476777777778
202.5350807482,-8.84810111111111
202.66395232,-4.05143444444445
202.7928079562,-6.03810111111111
202.9216476568,-0.0914344444444446
203.0504714218,-1.49143444444445
203.1792792512,-3.25476777777778
203.308071145,-3.53476777777778
203.4368471032,12.8685655555556
203.5656071258,-0.481434444444445
203.6943512128,1.14856555555555
203.8230793642,2.74189888888889
203.95179158,2.21856555555556
204.0804878602,0.511898888888889
204.2091682048,7.01189888888889
204.3378326138,4.39523222222222
204.4664810872,8.76189888888889
204.595113625,6.23523222222222
204.7237302272,10.0818988888889
204.8523308938,12.1252322222222
204.9809156248,9.85856555555556
205.1094844202,14.1618988888889
205.23803728,13.5185655555556
205.3665742042,14.3152322222222
205.4950951928,17.6185655555555
205.6236002458,14.1652322222222
205.7520893632,19.3652322222222
205.880562545,18.7118988888889
206.0090197912,19.4052322222222
206.1374611018,19.3818988888889
206.2658864768,28.2118988888889
206.3942959162,22.9218988888889
206.52268942,21.8152322222222
206.6510669882,24.0685655555556
206.7794286208,30.3918988888889
206.9077743178,27.7718988888889
207.0361040792,32.2218988888889
207.164417905,30.2318988888889
207.2927157952,30.7252322222222
207.4209977498,32.8852322222222
207.5492637688,34.2518988888889
207.6775138522,38.1552322222222
207.805748,36.3352322222222
207.9339662122,41.0485655555555
208.0621684888,37.5352322222222
208.1903548298,41.8152322222222
208.3185252352,42.9118988888889
208.446679705,45.2952322222222
208.5748182392,46.7752322222222
208.7029408378,48.6385655555555
208.8310475008,48.4585655555555
208.9591382282,50.4585655555555
209.08721302,49.2085655555555
209.2152718762,51.2585655555555
209.3433147968,59.5485655555555
209.4713417818,55.9018988888889
209.5993528312,56.6852322222222
209.727347945,58.4852322222222
209.8553271232,59.2518988888889
209.9832903658,64.0052322222222
210.1112376728,62.5785655555555
210.2391690442,62.9385655555555
210.36708448,63.1485655555555
210.4949839802,67.7352322222222
210.6228675448,71.0585655555556
210.7507351738,75.2685655555556
210.8785868672,72.3618988888889
211.006422625,76.0452322222222
211.1342424472,82.0218988888889
211.2620463338,79.5252322222222
211.3898342848,84.8752322222222
211.5176063002,83.4885655555556
211.64536238,88.0452322222222
211.7731025242,86.6252322222222
211.9008267328,91.1052322222223
212.0285350058,91.8718988888889
212.1562273432,96.1718988888889
212.283903745,102.945232222222
212.4115642112,99.3585655555556
212.5392087418,103.378565555556
212.6668373368,105.808565555556
212.7944499962,106.241898888889
212.92204672,109.875232222222
213.0496275082,110.555232222222
213.1771923608,115.221898888889
213.3047412778,119.388565555556
213.4322742592,118.198565555556
213.559791305,122.411898888889
213.6872924152,126.565232222222
213.8147775898,127.618565555556
213.9422468288,130.438565555556
214.0697001322,134.375232222222
214.1971375,134.775232222222
214.3245589322,140.368565555556
214.4519644288,142.398565555556
214.5793539898,145.435232222222
214.7067276152,147.558565555556
214.834085305,151.291898888889
214.9614270592,151.225232222222
215.0887528778,157.975232222222
215.2160627608,158.585232222222
215.3433567082,164.108565555556
215.47063472,166.788565555556
215.5978967962,170.231898888889
215.7251429368,175.955232222222
215.8523731418,178.205232222222
215.9795874112,177.375232222222
216.106785745,179.181898888889
216.2339681432,185.645232222222
216.3611346058,191.971898888889
216.4882851328,193.478565555556
216.6154197242,194.231898888889
216.74253838,202.925232222222
216.8696411002,204.155232222222
216.9967278848,208.931898888889
217.1237987338,210.111898888889
217.2508536472,211.605232222222
217.377892625,220.148565555555
217.5049156672,224.118565555555
217.6319227738,224.338565555555
217.7589139448,226.091898888889
217.8858891802,232.065232222222
218.01284848,237.058565555555
218.1397918442,239.498565555555
218.2667192728,246.251898888889
218.3936307658,250.598565555555
218.5205263232,254.425232222222
218.647405945,261.995232222222
218.7742696312,265.161898888889
218.9011173818,266.705232222222
219.0279491968,272.151898888889
219.1547650762,275.541898888889
219.28156502,281.661898888889
219.4083490282,287.935232222222
219.5351171008,290.781898888889
219.6618692378,297.045232222222
219.7886054392,301.375232222222
219.915325705,305.775232222222
220.0420300352,307.705232222222
220.1687184298,314.601898888889
220.2953908888,319.868565555555
220.4220474122,324.058565555555
220.548688,326.545232222222
220.6753126522,330.875232222222
220.8019213688,338.958565555555
220.9285141498,341.828565555555
221.0550909952,349.255232222222
221.181651905,355.108565555556
221.3081968792,357.461898888889
221.4347259178,367.258565555556
221.5612390208,372.241898888889
221.6877361882,371.205232222222
221.81421742,379.361898888889
221.9406827162,384.001898888889
222.0671320768,392.651898888889
222.1935655018,392.588565555556
222.3199829912,400.861898888889
222.446384545,407.621898888889
222.5727701632,410.018565555556
222.6991398458,420.721898888889
222.8254935928,426.005232222222
222.9518314042,428.571898888889
223.07815328,438.885232222222
223.2044592202,444.398565555556
223.3307492248,452.928565555556
223.4570232938,455.555232222222
223.5832814272,461.145232222222
223.709523625,467.618565555556
223.8357498872,476.671898888889
223.9619602138,486.768565555555
224.0881546048,488.358565555556
224.2143330602,495.855232222222
224.34049558,502.785232222222
224.4666421642,505.691898888889
224.5927728128,518.338565555556
224.7188875258,516.695232222222
224.8449863032,529.481898888889
224.971069145,535.828565555556
225.0971360512,539.705232222222
225.2231870218,548.705232222222
225.3492220568,555.011898888889
225.4752411562,563.931898888889
225.60124432,573.508565555556
225.7272315482,581.011898888889
225.8532028408,587.928565555556
225.9791581978,596.238565555556
226.1050976192,599.605232222222
226.231021105,612.328565555556
226.3569286552,618.638565555556
226.4828202698,624.548565555556
226.6086959488,637.591898888889
226.7345556922,641.128565555556
226.8603995,652.718565555556
226.9862273722,661.848565555556
227.1120393088,669.945232222223
227.2378353098,677.881898888889
227.3636153752,684.021898888889
227.489379505,698.838565555556
227.6151276992,701.241898888889
227.7408599578,703.931898888889
227.8665762808,719.011898888889
227.9922766682,727.171898888889
228.11796112,735.875232222222
228.2436296362,742.645232222222
228.3692822168,753.908565555556
228.4949188618,759.048565555555
228.6205395712,771.208565555556
228.746144345,787.895232222222
228.8717331832,793.248565555556
228.9973060858,800.085232222222
229.1228630528,811.478565555556
229.2484040842,823.458565555556
229.37392918,831.575232222222
229.4994383402,845.281898888889
229.6249315648,850.218565555556
229.7504088538,860.395232222223
229.8758702072,872.005232222222
230.001315625,880.791898888889
230.1267451072,886.765232222222
230.2521586538,901.918565555556
230.3775562648,908.181898888889
230.5029379402,909.445232222222
230.62830368,921.328565555556
230.7536534842,932.318565555556
230.8789873528,941.525232222222
231.0043052858,959.788565555556
231.1296072832,963.338565555556
231.254893345,977.008565555556
231.3801634712,990.091898888889
231.5054176618,993.511898888889
231.6306559168,1004.99856555556
231.7558782362,1008.93189888889
231.88108462,1027.68856555556
232.0062750682,1034.41856555556
232.1314495808,1050.07856555556
232.2566081578,1049.79189888889
232.3817507992,1061.82189888889
232.506877505,1065.61523222222
232.6319882752,1076.90856555556
232.7570831098,1091.66189888889
232.8821620088,1104.50856555556
233.0072249722,1112.19523222222
233.132272,1116.00189888889
233.2573030922,1118.85856555556
233.3823182488,1136.11856555556
233.5073174698,1142.31523222222
233.6323007552,1152.21856555556
233.757268105,1148.44189888889
233.8822195192,1157.59856555556
234.0071549978,1168.02856555556
234.1320745408,1181.02523222222
234.2569781482,1181.04189888889
234.38186582,1199.51523222222
234.5067375562,1198.49189888889
234.6315933568,1204.84523222222
234.7564332218,1232.61189888889
234.8812571512,1217.31856555556
235.006065145,1223.85189888889
235.1308572032,1234.62856555556
235.2556333258,1237.70856555556
235.3803935128,1241.83189888889
235.5051377642,1252.15856555556
235.62986608,1258.72189888889
235.7545784602,1259.72523222222
235.8792749048,1265.09189888889
236.0039554138,1274.40856555556
236.1286199872,1276.93189888889
236.253268625,1282.07189888889
236.3779013272,1293.92856555556
236.5025180938,1295.29523222222
236.6271189248,1295.85189888889
236.7517038202,1303.45856555556
236.87627278,1309.32189888889
237.0008258042,1307.44523222222
237.1253628928,1321.63189888889
237.2498840458,1317.23856555556
237.3743892632,1325.05189888889
237.498878545,1328.27523222222
237.6233518912,1333.34523222222
237.7478093018,1334.86523222222
237.8722507768,1342.06189888889
237.9966763162,1340.27523222222
238.12108592,1342.94189888889
238.2454795882,1353.83189888889
238.3698573208,1340.58856555556
238.4942191178,1351.93523222222
238.6185649792,1354.01523222222
238.742894905,1353.94523222222
238.8672088952,1356.16189888889
238.9915069498,1363.73189888889
239.1157890688,1364.49856555556
239.2400552522,1366.23856555556
239.3643055,1369.07523222222
239.4885398122,1371.24189888889
239.6127581888,1371.33189888889
239.7369606298,1381.42856555556
239.8611471352,1375.18523222222
239.985317705,1382.79856555556
240.1094723392,1389.89189888889
240.2336110378,1386.50856555556
240.3577338008,1390.94189888889
240.4818406282,1388.88523222222
240.60593152,1390.90189888889
240.7300064762,1403.75856555556
240.8540654968,1392.64523222222
240.9781085818,1398.27856555556
241.1021357312,1401.02189888889
241.226146945,1410.58189888889
241.3501422232,1413.96189888889
241.4741215658,1408.08189888889
241.5980849728,1412.56523222222
241.7220324442,1410.65856555556
241.84596398,1412.83523222222
241.9698795802,1417.58189888889
242.0937792448,1422.15856555556
242.2176629738,1425.18189888889
242.3415307672,1433.12189888889
242.465382625,1436.67856555556
242.5892185472,1437.68856555556
242.7130385338,1431.78523222222
242.8368425848,1440.27523222222
242.9606307002,1444.92856555556
243.08440288,1446.91189888889
243.2081591242,1454.83856555556
243.3318994328,1459.76856555556
243.4556238058,1464.80523222222
243.5793322432,1466.52189888889
243.703024745,1470.48856555556
243.8267013112,1477.20523222222
243.9503619418,1474.09856555556
244.0740066368,1472.36523222222
244.1976353962,1464.14856555556
244.32124822,1472.53523222222
244.4448451082,1479.81856555556
244.5684260608,1489.47189888889
244.6919910778,1497.08523222222
244.8155401592,1499.21189888889
244.939073305,1508.34523222222
245.0625905152,1512.05523222222
245.1860917898,1518.80189888889
245.3095771288,1523.54189888889
245.4330465322,1531.75856555556
245.5565,1530.32189888889
245.6799375322,1541.89523222222
245.8033591288,1557.91523222222
245.9267647898,1553.41523222222
246.0501545152,1549.12523222222
246.173528305,1543.77856555556
246.2968861592,1546.72189888889
246.4202280778,1557.67856555556
246.5435540608,1574.20523222222
246.6668641082,1589.20523222222
246.79015822,1603.47189888889
246.9134363962,1616.49523222222
247.0366986368,1627.01856555556
247.1599449418,1633.91523222222
247.2831753112,1650.86523222222
247.406389745,1660.55856555556
247.5295882432,1666.24856555556
247.6527708058,1678.94523222222
247.7759374328,1686.62856555556
247.8990881242,1698.04189888889
248.02222288,1710.51189888889
248.1453417002,1716.49856555556
248.2684445848,1725.86189888889
248.3915315338,1739.57523222222
248.5146025472,1743.49523222222
248.637657625,1741.37856555556
248.7606967672,1736.95189888889
248.8837199738,1752.87523222222
249.0067272448,1773.67523222222
249.1297185802,1792.26856555555
249.25269398,1802.64523222222
249.3756534442,1814.96189888889
249.4985969728,1834.97189888889
249.6215245658,1857.11189888889
249.7444362232,1866.73856555555
249.867331945,1886.24189888889
249.9902117312,1899.79189888889
250.1130755818,1916.43189888889
250.2359234968,1937.29523222222
250.3587554762,1945.03523222222
250.48157152,1960.64856555555
250.6043716282,1978.88856555556
250.7271558008,1987.27856555556
250.8499240378,2006.15189888889
250.9726763392,2021.91856555556
251.095412705,2033.78523222222
251.2181331352,2049.23856555556
251.3408376298,2063.05189888889
251.4635261888,2081.82856555555
251.5861988122,2089.94189888889
251.7088555,2088.05856555555
251.8314962522,2094.24523222222
251.9541210688,2122.92189888889
252.0767299498,2142.48189888889
252.1993228952,2161.74856555555
252.321899905,2191.08856555555
252.4444609792,2203.78856555555
252.5670061178,2225.63856555555
252.6895353208,2243.22189888889
252.8120485882,2265.37523222222
252.93454592,2289.33189888889
253.0570273162,2305.05523222222
253.1794927768,2328.80523222222
253.3019423018,2348.52856555555
253.4243758912,2370.26856555555
253.546793545,2384.95189888889
253.6691952632,2408.89856555555
253.7915810458,2422.16856555555
253.9139508928,2439.40189888889
254.0363048042,2459.28856555555
254.15864278,2477.00856555555
254.2809648202,2497.95856555555
254.4032709248,2504.84856555555
254.5255610938,2519.16189888889
254.6478353272,2535.82856555555
254.770093625,2548.91189888889
254.8923359872,2564.59189888889
255.0145624138,2579.26523222222
255.1367729048,2596.22856555555
255.2589674602,2600.61189888889
255.38114608,2622.33856555555
255.5033087642,2649.49856555555
255.6254555128,2669.44189888889
255.7475863258,2686.82856555555
255.8697012032,2710.28523222222
255.991800145,2727.89856555555
256.1138831512,2756.90856555555
256.2359502218,2776.90189888889
256.3580013568,2797.48189888889
256.4800365562,2817.44523222222
256.60205582,2844.78189888889
256.7240591482,2865.32856555555
256.8460465408,2890.14856555555
256.9680179978,2907.91856555555
257.0899735192,2925.49856555555
257.211913105,2943.05189888889
257.3338367552,2955.28856555555
257.4557444698,2975.73856555555
257.5776362488,2989.62189888889
257.6995120922,3005.45856555555
257.821372,3013.62189888889
257.9432159722,3038.09189888889
258.0650440088,3055.79523222222
258.1868561098,3068.28856555555
258.3086522752,3085.70856555555
258.430432505,3096.84856555555
258.5521967992,3112.11189888888
258.6739451578,3131.46856555555
258.7956775808,3148.63523222222
258.9173940682,3167.63856555555
259.03909462,3174.80523222222
259.1607792362,3177.51856555555
259.2824479168,3189.57856555555
259.4041006618,3206.76856555555
259.5257374712,3223.23856555555
259.647358345,3243.44189888888
259.7689632832,3255.67856555555
259.8905522858,3270.47189888888
260.0121253528,3277.85523222222
260.1336824842,3288.73189888888
260.25522368,3307.84856555555
260.3767489402,3317.84523222222
260.4982582648,3332.71523222222
260.6197516538,3345.51856555555
260.7412291072,3360.42523222222
260.862690625,3378.76856555555
260.9841362072,3391.13189888888
261.1055658538,3404.79189888888
261.2269795648,3417.42523222222
261.3483773402,3426.18189888888
261.46975918,3437.28856555555
261.5911250842,3445.83856555555
261.7124750528,3454.49856555555
261.8338090858,3457.18856555555
261.9551271832,3473.82523222222
262.076429345,3496.24189888888
262.1977155712,3504.60856555555
262.3189858618,3512.12523222222
262.4402402168,3518.21856555555
262.5614786362,3525.27523222222
262.68270112,3532.21189888889
262.8039076682,3533.17523222222
262.9250982808,3542.20189888888
263.0462729578,3554.73189888889
263.1674316992,3555.85189888889
263.288574505,3566.15189888889
263.4097013752,3570.97523222222
263.5308123098,3571.82189888889
263.6519073088,3571.77189888889
263.7729863722,3578.02523222222
263.8940495,3587.91523222222
264.0150966922,3586.04523222222
264.1361279488,3600.40856555555
264.2571432698,3606.20523222222
264.3781426552,3616.47523222222
264.499126105,3626.70856555555
264.6200936192,3636.18523222222
264.7410451978,3642.12189888888
264.8619808408,3646.54523222222
264.9829005482,3660.00523222222
265.10380432,3658.76189888888
265.2246921562,3667.64856555555
265.3455640568,3674.82856555555
265.4664200218,3679.45189888889
265.5872600512,3678.44856555555
265.708084145,3689.68189888889
265.8288923032,3695.15856555555
265.9496845258,3701.41523222222
266.0704608128,3705.55189888889
266.1912211642,3701.58856555555
266.31196558,3706.08523222222
266.4326940602,3700.99189888888
266.5534066048,3703.59856555555
266.6741032138,3715.16523222222
266.7947838872,3706.27856555555
266.915448625,3708.93189888888
267.0360974272,3709.45856555555
267.1567302938,3710.89856555555
267.2773472248,3714.17856555555
267.3979482202,3718.48189888889
267.51853328,3711.69189888889
267.6391024042,3720.40523222222
267.7596555928,3725.49523222222
267.8801928458,3722.13856555555
268.0007141632,3723.38523222222
268.121219545,3734.47523222222
268.2417089912,3730.40189888889
268.3621825018,3734.10189888888
268.4826400768,3744.31523222222
268.6030817162,3742.52523222222
268.72350742,3746.37523222222
268.8439171882,3748.18523222222
268.9643110208,3752.36523222222
269.0846889178,3757.08856555555
269.2050508792,3760.54856555555
269.325396905,3757.27523222222
269.4457269952,3757.01189888888
269.5660411498,3760.28856555555
269.6863393688,3762.04856555555
269.8066216522,3765.58856555555
269.926888,3766.69189888889
270.0471384122,3766.22856555555
270.1673728888,3769.34189888889
270.2875914298,3770.18523222222
270.4077940352,3774.73523222222
270.527980705,3778.63189888889
270.6481514392,3775.90856555555
270.7683062378,3781.50189888889
270.8884451008,3781.15856555555
271.0085680282,3775.88523222222
271.12867502,3778.82856555555
271.2487660762,3772.19856555555
271.3688411968,3774.53856555555
271.4889003818,3779.51856555555
271.6089436312,3789.00189888889
271.728970945,3792.57856555555
271.8489823232,3788.53523222222
271.9689777658,3788.49523222222
272.0889572728,3794.20856555555
272.2089208442,3804.45523222222
272.32886848,3811.43856555555
272.4488001802,3801.08856555555
272.5687159448,3801.07189888889
272.6886157738,3806.55189888889
272.8084996672,3803.96856555555
272.928367625,3809.46523222222
273.0482196472,3818.63856555555
273.1680557338,3815.63856555555
273.2878758848,3826.83523222222
273.4076801002,3825.39856555555
273.52746838,3826.84189888889
273.6472407242,3824.05856555555
273.7669971328,3830.32189888889
273.8867376058,3834.26189888889
274.0064621432,3831.33523222222
274.126170745,3830.46189888889
274.2458634112,3839.93189888889
274.3655401418,3845.33189888889
274.4852009368,3846.48523222222
274.6048457962,3858.44189888889
274.72447472,3856.61856555555
274.8440877082,3859.26523222222
274.9636847608,3863.67856555555
275.0832658778,3869.82523222222
275.2028310592,3867.56856555555
275.322380305,3863.32189888889
275.4419136152,3878.09856555555
275.5614309898,3869.05189888889
275.6809324288,3869.39523222222
275.8004179322,3873.36189888889
275.9198875,3885.41523222222
276.0393411322,3888.08189888889
276.1587788288,3882.70189888889
276.2782005898,3888.53189888889
276.3976064152,3898.44856555555
276.516996305,3891.97523222222
276.6363702592,3901.22523222222
276.7557282778,3901.30856555555
276.8750703608,3902.52523222222
276.9943965082,3903.40856555555
277.11370672,3905.16189888889
277.2330009962,3903.56856555555
277.3522793368,3913.97523222222
277.4715417418,3916.67189888889
277.5907882112,3919.40523222222
277.710018745,3930.13856555555
277.8292333432,3926.94523222222
277.9484320058,3935.81856555555
278.0676147328,3935.15523222222
278.1867815242,3941.49856555555
278.30593238,3942.92523222222
278.4250673002,3953.48523222222
278.5441862848,3952.45856555555
278.6632893338,3956.02523222222
278.7823764472,3959.31523222222
278.901447625,3963.68189888889
279.0205028672,3964.46189888889
279.1395421738,3971.43523222222
279.2585655448,3972.59189888889
279.3775729802,3972.20856555555
279.49656448,3975.48523222222
279.6155400442,3976.50856555555
279.7344996728,3983.92523222222
279.8534433658,3981.01856555555
279.9723711232,3987.41189888889
280.091282945,3989.79856555555
280.2101788312,3985.76523222222
280.3290587818,3997.39523222222
280.4479227968,3992.17523222222
280.5667708762,3989.49189888889
280.68560302,3994.28189888889
280.8044192282,3995.69523222222
280.9232195008,3996.45523222222
281.0420038378,3998.55189888889
281.1607722392,3999.61189888889
281.279524705,4010.99856555555
281.3982612352,4010.47523222222
281.5169818298,4019.55523222222
281.6356864888,4026.83189888889
281.7543752122,4029.26189888889
281.873048,4027.70189888889
281.9917048522,4032.02856555555
282.1103457688,4039.95523222222
282.2289707498,4039.51856555555
282.3475797952,4045.37523222222
282.466172905,4046.41189888889
282.5847500792,4050.52523222222
282.7033113178,4050.35523222222
282.8218566208,4049.45523222222
282.9403859882,4045.98856555555
283.05889942,4046.12856555555
283.1773969162,4062.40189888889
283.2958784768,4057.86523222222
283.4143441018,4058.01856555555
283.5327937912,4058.11856555555
283.651227545,4061.92523222222
283.7696453632,4061.42189888889
283.8880472458,4059.55189888889
284.0064331928,4071.11189888889
284.1248032042,4068.88523222222
284.24315728,4068.64523222222
284.3614954202,4071.44856555555
284.4798176248,4073.12856555555
284.5981238938,4080.48523222222
284.7164142272,4087.73523222222
284.834688625,4085.60523222222
284.9529470872,4091.19856555555
285.0711896138,4087.61189888889
285.1894162048,4090.58189888889
285.3076268602,4095.46856555555
285.42582158,4097.51856555555
285.5440003642,4102.85189888889
285.6621632128,4103.03856555555
285.7803101258,4110.50189888889
285.8984411032,4114.50856555555
286.016556145,4109.97856555555
286.1346552512,4114.87523222222
286.2527384218,4114.98856555555
286.3708056568,4113.75189888889
286.4888569562,4117.19856555555
286.60689232,4121.23856555555
286.7249117482,4113.44856555555
286.8429152408,4116.94856555555
286.9609027978,4123.11856555555
287.0788744192,4128.02189888889
287.196830105,4137.64856555555
287.3147698552,4132.77856555555
287.4326936698,4130.52523222222
287.5506015488,4139.12856555555
287.6684934922,4137.52856555555
287.7863695,4144.28523222222
287.9042295722,4145.82523222222
288.0220737088,4146.41189888889
288.1399019098,4148.27189888889
288.2577141752,4149.43856555556
288.375510505,4147.33523222222
288.4932908992,4150.68523222222
288.6110553578,4148.17189888889
288.7288038808,4145.49523222222
288.8465364682,4142.59189888889
288.96425312,4147.19189888889
289.0819538362,4145.40189888889
289.1996386168,4152.02189888889
289.3173074618,4159.32523222222
289.4349603712,4164.11189888889
289.552597345,4167.27523222222
289.6702183832,4173.26523222222
289.7878234858,4178.68189888889
289.9054126528,4180.16523222222
290.0229858842,4186.21523222222
290.14054318,4190.19189888889
290.2580845402,4200.06189888889
290.3756099648,4202.73523222222
290.4931194538,4215.70523222222
290.6106130072,4226.97856555556
290.728090625,4227.69856555555
290.8455523072,4233.69523222222
290.9629980538,4243.03856555555
291.0804278648,4248.44523222222
291.1978417402,4250.54856555555
291.31523968,4257.21856555555
291.4326216842,4259.95856555555
291.5499877528,4269.49189888889
291.6673378858,4280.22856555556
291.7846720832,4284.83189888889
291.901990345,4294.07189888889
292.0192926712,4306.82189888889
292.1365790618,4306.95523222222
292.2538495168,4316.22856555556
292.3711040362,4318.05189888889
292.48834262,4331.05523222222
292.6055652682,4333.42189888889
292.7227719808,4345.61523222222
292.8399627578,4353.16856555555
292.9571375992,4359.15856555555
293.074296505,4371.25189888889
293.1914394752,4370.17523222222
293.3085665098,4373.11523222222
293.4256776088,4387.70523222222
293.5427727722,4392.83523222222
293.659852,4405.37523222222
293.7769152922,4411.80856555555
293.8939626488,4422.50523222222
294.0109940698,4429.49856555555
294.1280095552,4431.08856555555
294.245009105,4443.79856555555
294.3619927192,4447.85189888889
294.4789603978,4460.39856555556
294.5959121408,4466.83189888889
294.7128479482,4474.83189888889
294.82976782,4487.45856555555
294.9466717562,4485.21189888889
295.0635597568,4498.74856555555
295.1804318218,4506.96523222222
295.2972879512,4515.13189888889
295.414128145,4522.23856555555
295.5309524032,4532.00189888889
295.6477607258,4546.23523222222
295.7645531128,4543.01189888889
295.8813295642,4552.06189888889
295.99809008,4563.88856555556
296.1148346602,4578.35856555555
296.2315633048,4604.26189888889
296.3482760138,4587.83856555555
296.4649727872,4597.74523222222
296.581653625,4610.92523222222
296.6983185272,4623.47856555556
296.8149674938,4631.74189888889
296.9316005248,4639.68523222222
297.0482176202,4645.40189888889
297.16481878,4646.25189888889
297.2814040042,4657.66523222222
297.3979732928,4668.89856555556
297.5145266458,4678.90856555556
297.6310640632,4682.75523222222
297.747585545,4694.85856555556
