UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153283
Integration Time,1000
Averages,300
Date,11/21/2020 5:09:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8098.12006111111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.04333333333
181.9732053322,-86.7732722222222
182.1045947288,-89.5832722222222
182.2359681898,-91.4632722222222
182.3673257152,-61.8199388888889
182.498667305,-59.7699388888889
182.6299929592,-62.3199388888889
182.7613026778,-61.1866055555555
182.8925964608,-60.0199388888889
183.0238743082,-58.9432722222222
183.15513622,-61.7299388888889
183.2863821962,-60.3499388888889
183.4176122368,-56.5332722222222
183.5488263418,-54.9666055555555
183.6800245112,-60.2466055555555
183.811206745,-54.8532722222222
183.9423730432,-57.4632722222222
184.0735234058,-57.1299388888888
184.2046578328,-54.0599388888889
184.3357763242,-56.8466055555555
184.46687888,-57.0499388888888
184.5979655002,-54.1399388888889
184.7290361848,-57.3232722222222
184.8600909338,-54.0832722222222
184.9911297472,-53.0132722222222
185.122152625,-55.8466055555555
185.2531595672,-52.0999388888889
185.3841505738,-53.8166055555555
185.5151256448,-52.3599388888889
185.6460847802,-54.6199388888889
185.77702798,-56.9632722222222
185.9079552442,-55.6966055555555
186.0388665728,-54.4432722222222
186.1697619658,-54.6899388888889
186.3006414232,-51.7932722222222
186.431504945,-56.4399388888888
186.5623525312,-53.5099388888889
186.6931841818,-58.0132722222222
186.8239998968,-55.5999388888889
186.9547996762,-49.7999388888889
187.08558352,-54.5832722222222
187.2163514282,-51.1732722222222
187.3471034008,-58.6699388888889
187.4778394378,-57.2566055555555
187.6085595392,-51.3999388888889
187.739263705,-52.3432722222222
187.8699519352,-53.5399388888889
188.0006242298,-53.4532722222222
188.1312805888,-51.2799388888889
188.2619210122,-53.2332722222222
188.3925455,-56.4799388888888
188.5231540522,-54.3366055555555
188.6537466688,-54.6432722222222
188.7843233498,-55.4099388888889
188.9148840952,-52.8599388888889
189.045428905,-53.5466055555555
189.1759577792,-54.8932722222222
189.3064707178,-51.6366055555555
189.4369677208,-54.9699388888889
189.5674487882,-54.4566055555555
189.69791392,-46.9399388888889
189.8283631162,-53.0266055555555
189.9587963768,-54.5099388888889
190.0892137018,-52.4532722222222
190.2196150912,-53.6132722222222
190.350000545,-53.6332722222222
190.4803700632,-53.2699388888889
190.6107236458,-52.0366055555555
190.7410612928,-53.3199388888889
190.8713830042,-45.1632722222222
191.00168878,-50.9832722222222
191.1319786202,-50.6966055555555
191.2622525248,-52.6066055555555
191.3925104938,-46.8332722222222
191.5227525272,-50.3866055555555
191.652978625,-43.6132722222222
191.7831887872,-46.2699388888889
191.9133830138,-49.6366055555555
192.0435613048,-48.3799388888889
192.1737236602,-47.5466055555555
192.30387008,-48.3166055555555
192.4340005642,-51.1566055555555
192.5641151128,-45.9066055555555
192.6942137258,-49.9199388888889
192.8242964032,-44.8266055555555
192.954363145,-45.9799388888889
193.0844139512,-46.9166055555555
193.2144488218,-45.5799388888889
193.3444677568,-47.1466055555555
193.4744707562,-42.8299388888889
193.60445782,-44.5399388888889
193.7344289482,-42.7499388888889
193.8643841408,-41.5199388888889
193.9943233978,-41.2732722222222
194.1242467192,-40.6699388888889
194.254154105,-39.2432722222222
194.3840455552,-39.2299388888889
194.5139210698,-42.4099388888889
194.6437806488,-41.6032722222222
194.7736242922,-40.5232722222222
194.903452,-41.6566055555555
195.0332637722,-31.5466055555556
195.1630596088,-39.0799388888889
195.2928395098,-39.1732722222222
195.4226034752,-32.3032722222222
195.552351505,-36.6766055555556
195.6820835992,-32.6466055555555
195.8117997578,-35.4932722222222
195.9414999808,-34.9832722222222
196.0711842682,-36.4766055555556
196.20085262,-32.1499388888889
196.3305050362,-33.9832722222222
196.4601415168,-30.3766055555556
196.5897620618,-26.7832722222222
196.7193666712,-27.4699388888889
196.848955345,-31.2032722222222
196.9785280832,-30.9699388888889
197.1080848858,-31.8099388888889
197.2376257528,-28.9066055555556
197.3671506842,-28.1999388888889
197.49665968,-25.8999388888889
197.6261527402,-24.0866055555556
197.7556298648,-22.9532722222222
197.8850910538,-22.0766055555555
198.0145363072,-20.9266055555556
198.143965625,-19.0066055555556
198.2733790072,-22.8399388888889
198.4027764538,-19.1099388888889
198.5321579648,-18.6666055555556
198.6615235402,-14.3999388888889
198.79087318,-13.4966055555556
198.9202068842,-10.8099388888889
199.0495246528,-14.3832722222222
199.1788264858,-12.0032722222222
199.3081123832,-12.4399388888889
199.437382345,-11.0699388888889
199.5666363712,-12.6999388888889
199.6958744618,-13.9232722222222
199.8250966168,-9.62993888888889
199.9543028362,-7.39993888888889
200.08349312,-8.94327222222222
200.2126674682,-8.64327222222223
200.3418258808,-3.30993888888889
200.4709683578,-5.30660555555556
200.6000948992,-4.52660555555556
200.729205505,-6.74660555555556
200.8583001752,-0.579938888888889
200.9873789098,1.55672777777778
201.1164417088,0.713394444444444
201.2454885722,5.00672777777778
201.3745195,3.66672777777778
201.5035344922,3.98672777777778
201.6325335488,5.90672777777777
201.7615166698,8.89006111111111
201.8904838552,8.21672777777777
202.019435105,10.4800611111111
202.1483704192,10.9733944444444
202.2772897978,11.1567277777778
202.4061932408,11.7467277777778
202.5350807482,10.3367277777778
202.66395232,16.1600611111111
202.7928079562,13.8500611111111
202.9216476568,20.1967277777778
203.0504714218,19.1767277777778
203.1792792512,18.3800611111111
203.308071145,18.3433944444444
203.4368471032,34.4333944444444
203.5656071258,22.0167277777778
203.6943512128,23.7167277777778
203.8230793642,25.6667277777778
203.95179158,25.2433944444445
204.0804878602,24.3300611111111
204.2091682048,31.5800611111111
204.3378326138,29.3867277777778
204.4664810872,33.9167277777778
204.595113625,31.9367277777778
204.7237302272,35.6667277777778
204.8523308938,38.0900611111111
204.9809156248,36.3867277777778
205.1094844202,41.0533944444444
205.23803728,40.8700611111111
205.3665742042,42.3900611111111
205.4950951928,46.5867277777778
205.6236002458,42.4967277777778
205.7520893632,49.5167277777778
205.880562545,50.2500611111111
206.0090197912,50.4833944444445
206.1374611018,51.1767277777778
206.2658864768,59.9967277777778
206.3942959162,55.3233944444445
206.52268942,55.4433944444445
206.6510669882,57.5233944444445
206.7794286208,63.8733944444445
206.9077743178,62.3133944444445
207.0361040792,67.3467277777778
207.164417905,66.0733944444445
207.2927157952,67.0233944444445
207.4209977498,69.4967277777778
207.5492637688,71.5400611111111
207.6775138522,76.0400611111111
207.805748,74.9867277777778
207.9339662122,81.0667277777778
208.0621684888,77.9600611111111
208.1903548298,83.0033944444444
208.3185252352,84.9867277777778
208.446679705,87.3667277777778
208.5748182392,90.2633944444444
208.7029408378,92.2300611111111
208.8310475008,93.6267277777778
208.9591382282,99.1167277777778
209.08721302,94.9300611111111
209.2152718762,98.1967277777778
209.3433147968,107.200061111111
209.4713417818,103.746727777778
209.5993528312,104.986727777778
209.727347945,107.506727777778
209.8553271232,110.000061111111
209.9832903658,115.596727777778
210.1112376728,115.163394444444
210.2391690442,116.123394444444
210.36708448,117.493394444444
210.4949839802,121.996727777778
210.6228675448,127.940061111111
210.7507351738,132.870061111111
210.8785868672,130.203394444444
211.006422625,134.150061111111
211.1342424472,142.146727777778
211.2620463338,141.023394444444
211.3898342848,146.363394444444
211.5176063002,145.780061111111
211.64536238,152.276727777778
211.7731025242,150.813394444444
211.9008267328,158.156727777778
212.0285350058,159.916727777778
212.1562273432,165.453394444444
212.283903745,171.580061111111
212.4115642112,170.620061111111
212.5392087418,175.833394444444
212.6668373368,179.883394444444
212.7944499962,180.940061111111
212.92204672,185.333394444444
213.0496275082,188.106727777778
213.1771923608,192.913394444444
213.3047412778,200.086727777778
213.4322742592,199.330061111111
213.559791305,205.630061111111
213.6872924152,209.850061111111
213.8147775898,212.946727777778
213.9422468288,217.173394444445
214.0697001322,222.600061111111
214.1971375,224.416727777778
214.3245589322,231.540061111111
214.4519644288,235.746727777778
214.5793539898,240.686727777778
214.7067276152,243.066727777778
214.834085305,247.876727777778
214.9614270592,249.930061111111
215.0887528778,257.166727777778
215.2160627608,260.466727777778
215.3433567082,266.713394444445
215.47063472,271.260061111111
215.5978967962,277.623394444445
215.7251429368,285.153394444445
215.8523731418,287.873394444445
215.9795874112,288.540061111111
216.106785745,293.943394444444
216.2339681432,300.910061111111
216.3611346058,308.413394444445
216.4882851328,311.936727777778
216.6154197242,314.360061111111
216.74253838,326.240061111111
216.8696411002,329.073394444444
216.9967278848,334.293394444445
217.1237987338,340.066727777778
217.2508536472,341.726727777778
217.377892625,352.473394444445
217.5049156672,358.020061111111
217.6319227738,361.383394444444
217.7589139448,364.220061111111
217.8858891802,371.723394444445
218.01284848,379.593394444444
218.1397918442,384.930061111111
218.2667192728,393.213394444445
218.3936307658,400.593394444444
218.5205263232,406.203394444444
218.647405945,414.216727777778
218.7742696312,420.570061111111
218.9011173818,425.630061111111
219.0279491968,433.006727777778
219.1547650762,438.120061111111
219.28156502,446.530061111111
219.4083490282,456.510061111111
219.5351171008,462.560061111111
219.6618692378,469.573394444444
219.7886054392,477.136727777778
219.915325705,483.270061111111
220.0420300352,488.326727777778
220.1687184298,496.150061111111
220.2953908888,505.306727777778
220.4220474122,511.593394444444
220.548688,517.713394444444
220.6753126522,523.743394444444
220.8019213688,534.323394444444
220.9285141498,541.066727777778
221.0550909952,552.746727777778
221.181651905,559.406727777778
221.3081968792,564.226727777778
221.4347259178,576.146727777778
221.5612390208,582.860061111111
221.6877361882,587.020061111111
221.81421742,598.506727777778
221.9406827162,604.586727777778
222.0671320768,618.233394444444
222.1935655018,622.320061111111
222.3199829912,631.830061111111
222.446384545,642.050061111111
222.5727701632,646.763394444444
222.6991398458,661.440061111111
222.8254935928,668.683394444445
222.9518314042,674.266727777778
223.07815328,687.250061111111
223.2044592202,697.986727777778
223.3307492248,708.363394444445
223.4570232938,714.333394444445
223.5832814272,723.550061111111
223.709523625,734.560061111112
223.8357498872,747.280061111112
223.9619602138,760.723394444445
224.0881546048,763.733394444445
224.2143330602,774.213394444445
224.34049558,786.050061111112
224.4666421642,792.950061111112
224.5927728128,810.400061111112
224.7188875258,812.543394444445
224.8449863032,828.306727777778
224.971069145,836.873394444445
225.0971360512,842.276727777778
225.2231870218,855.923394444445
225.3492220568,866.443394444445
225.4752411562,877.236727777778
225.60124432,892.850061111112
225.7272315482,906.153394444445
225.8532028408,915.560061111112
225.9791581978,928.406727777778
226.1050976192,936.763394444445
226.231021105,953.023394444445
226.3569286552,961.416727777778
226.4828202698,971.106727777778
226.6086959488,990.423394444445
226.7345556922,998.396727777778
226.8603995,1014.57672777778
226.9862273722,1027.73672777778
227.1120393088,1038.89672777778
227.2378353098,1052.19006111111
227.3636153752,1062.17339444444
227.489379505,1081.46006111111
227.6151276992,1086.74672777778
227.7408599578,1093.87006111111
227.8665762808,1115.48006111111
227.9922766682,1127.99339444444
228.11796112,1140.92672777778
228.2436296362,1149.66006111111
228.3692822168,1166.35672777778
228.4949188618,1178.38672777778
228.6205395712,1193.72339444444
228.746144345,1213.88006111111
228.8717331832,1224.34339444444
228.9973060858,1237.00006111111
229.1228630528,1252.31006111111
229.2484040842,1268.99339444444
229.37392918,1281.37672777778
229.4994383402,1301.09006111111
229.6249315648,1311.81339444444
229.7504088538,1325.37672777778
229.8758702072,1342.48006111111
230.001315625,1355.73339444444
230.1267451072,1365.91006111111
230.2521586538,1383.54672777778
230.3775562648,1394.93672777778
230.5029379402,1402.60672777778
230.62830368,1416.55006111111
230.7536534842,1432.08672777778
230.8789873528,1446.92672777778
231.0043052858,1472.00672777778
231.1296072832,1480.33006111111
231.254893345,1501.11339444444
231.3801634712,1517.37006111111
231.5054176618,1525.44006111111
231.6306559168,1541.01339444444
231.7558782362,1549.74672777778
231.88108462,1577.36672777778
232.0062750682,1586.80672777778
232.1314495808,1607.41672777778
232.2566081578,1609.75339444444
232.3817507992,1627.93339444444
232.506877505,1637.10339444444
232.6319882752,1654.59006111111
232.7570831098,1671.81672777778
232.8821620088,1688.14672777778
233.0072249722,1701.39006111111
233.132272,1709.89006111111
233.2573030922,1717.31339444444
233.3823182488,1737.60672777778
233.5073174698,1750.05339444444
233.6323007552,1762.81339444444
233.757268105,1764.20672777778
233.8822195192,1776.97006111111
234.0071549978,1792.25006111111
234.1320745408,1810.00339444444
234.2569781482,1815.69006111111
234.38186582,1838.98672777778
234.5067375562,1840.32672777778
234.6315933568,1852.12006111111
234.7564332218,1888.88339444444
234.8812571512,1873.25339444444
235.006065145,1882.57672777778
235.1308572032,1894.51339444444
235.2556333258,1902.21339444444
235.3803935128,1910.53339444444
235.5051377642,1926.92006111111
235.62986608,1936.39672777778
235.7545784602,1941.49339444444
235.8792749048,1949.16672777778
236.0039554138,1963.27672777778
236.1286199872,1968.31339444444
236.253268625,1982.31672777778
236.3779013272,1997.46339444444
236.5025180938,2000.94006111111
236.6271189248,2007.36339444444
236.7517038202,2016.11672777778
236.87627278,2026.94672777778
237.0008258042,2024.84672777778
237.1253628928,2042.83006111111
237.2498840458,2042.30339444444
237.3743892632,2050.86339444444
237.498878545,2061.65006111111
237.6233518912,2068.07339444444
237.7478093018,2070.07672777778
237.8722507768,2081.91006111111
237.9966763162,2082.49339444444
238.12108592,2091.50672777778
238.2454795882,2101.25006111111
238.3698573208,2093.11672777778
238.4942191178,2106.44672777778
238.6185649792,2109.17339444444
238.742894905,2111.38339444444
238.8672088952,2116.39006111111
238.9915069498,2126.69339444444
239.1157890688,2128.76006111111
239.2400552522,2132.80006111111
239.3643055,2139.69672777778
239.4885398122,2142.96672777778
239.6127581888,2144.99672777778
239.7369606298,2158.47672777778
239.8611471352,2153.24339444444
239.985317705,2164.99006111111
240.1094723392,2173.62006111111
240.2336110378,2176.72672777778
240.3577338008,2179.37339444444
240.4818406282,2179.52339444444
240.60593152,2185.30672777778
240.7300064762,2201.36672777778
240.8540654968,2193.54339444444
240.9781085818,2200.85006111111
241.1021357312,2203.28339444444
241.226146945,2216.85339444444
241.3501422232,2219.93672777778
241.4741215658,2217.99339444444
241.5980849728,2225.95006111111
241.7220324442,2225.96006111111
241.84596398,2229.87339444444
241.9698795802,2234.88339444444
242.0937792448,2245.30006111111
242.2176629738,2253.17006111111
242.3415307672,2263.29339444444
242.465382625,2271.44006111111
242.5892185472,2270.95006111111
242.7130385338,2265.24339444444
242.8368425848,2276.28672777778
242.9606307002,2284.80672777778
243.08440288,2293.90672777778
243.2081591242,2301.67006111111
243.3318994328,2312.53339444444
243.4556238058,2322.21339444444
243.5793322432,2329.83339444444
243.703024745,2332.94672777778
243.8267013112,2344.59339444444
243.9503619418,2338.02672777778
244.0740066368,2332.81672777778
244.1976353962,2328.43006111111
244.32124822,2336.26006111111
244.4448451082,2352.43339444444
244.5684260608,2368.73006111111
244.6919910778,2374.60339444444
244.8155401592,2386.07672777778
244.939073305,2398.12672777778
245.0625905152,2409.42672777778
245.1860917898,2419.57006111111
245.3095771288,2427.91672777778
245.4330465322,2446.22006111111
245.5565,2446.52672777778
245.6799375322,2464.52672777778
245.8033591288,2482.61339444444
245.9267647898,2481.99006111111
246.0501545152,2474.82006111111
246.173528305,2467.47006111111
246.2968861592,2475.67006111111
246.4202280778,2492.81672777778
246.5435540608,2519.13006111111
246.6668641082,2543.57339444444
246.79015822,2567.12006111111
246.9134363962,2585.28339444444
247.0366986368,2608.48006111111
247.1599449418,2616.41672777778
247.2831753112,2639.46339444444
247.406389745,2659.01672777778
247.5295882432,2672.02339444444
247.6527708058,2694.03339444444
247.7759374328,2707.30006111111
247.8990881242,2724.32006111111
248.02222288,2746.67006111111
248.1453417002,2761.58672777778
248.2684445848,2774.69672777778
248.3915315338,2794.29006111111
248.5146025472,2803.81006111111
248.637657625,2793.79006111111
248.7606967672,2790.48672777778
248.8837199738,2823.11339444444
249.0067272448,2857.44006111111
249.1297185802,2887.84672777778
249.25269398,2904.36339444444
249.3756534442,2928.03339444444
249.4985969728,2952.60339444444
249.6215245658,2987.65672777778
249.7444362232,3007.54339444444
249.867331945,3040.93672777778
249.9902117312,3061.06339444444
250.1130755818,3090.44006111111
250.2359234968,3122.91339444444
250.3587554762,3138.44006111111
250.48157152,3167.03672777778
250.6043716282,3190.16672777778
250.7271558008,3207.78006111111
250.8499240378,3240.95006111111
250.9726763392,3270.54006111111
251.095412705,3289.22672777778
251.2181331352,3315.91672777778
251.3408376298,3336.64006111111
251.4635261888,3367.52339444444
251.5861988122,3380.80672777778
251.7088555,3379.26006111111
251.8314962522,3390.38006111111
251.9541210688,3436.23339444444
252.0767299498,3472.98339444444
252.1993228952,3505.32672777778
252.321899905,3545.11339444444
252.4444609792,3571.53672777778
252.5670061178,3610.02006111111
252.6895353208,3640.76006111111
252.8120485882,3678.48339444444
252.93454592,3711.74672777778
253.0570273162,3742.70672777778
253.1794927768,3782.76006111111
253.3019423018,3816.39672777778
253.4243758912,3851.06672777777
253.546793545,3877.18672777777
253.6691952632,3914.37006111111
253.7915810458,3936.05672777777
253.9139508928,3965.67006111111
254.0363048042,3997.90339444444
254.15864278,4031.91006111111
254.2809648202,4063.42006111111
254.4032709248,4078.00672777778
254.5255610938,4102.76339444444
254.6478353272,4126.94672777778
254.770093625,4153.04006111111
254.8923359872,4177.50006111111
255.0145624138,4208.66672777778
255.1367729048,4229.11339444444
255.2589674602,4241.46006111111
255.38114608,4279.37339444444
255.5033087642,4324.35006111111
255.6254555128,4353.82339444444
255.7475863258,4386.53006111111
255.8697012032,4428.78672777777
255.991800145,4459.43339444444
256.1138831512,4497.51672777777
256.2359502218,4535.48672777777
256.3580013568,4572.93339444444
256.4800365562,4604.91672777777
256.60205582,4649.06672777778
256.7240591482,4687.23672777778
256.8460465408,4723.15339444444
256.9680179978,4759.05006111111
257.0899735192,4787.29339444444
257.211913105,4814.22006111111
257.3338367552,4848.23672777778
257.4557444698,4879.11672777778
257.5776362488,4900.78006111111
257.6995120922,4927.37339444444
257.821372,4947.57339444444
257.9432159722,4975.09006111111
258.0650440088,5008.92672777778
258.1868561098,5030.90672777778
258.3086522752,5056.34006111111
258.430432505,5080.01672777778
258.5521967992,5109.46672777778
258.6739451578,5135.41006111111
258.7956775808,5166.64339444444
258.9173940682,5198.93339444444
259.03909462,5211.52339444444
259.1607792362,5216.15672777778
259.2824479168,5241.37339444444
259.4041006618,5270.72672777778
259.5257374712,5300.66339444444
259.647358345,5328.52339444444
259.7689632832,5350.55006111111
259.8905522858,5374.49672777778
260.0121253528,5394.68006111111
260.1336824842,5410.05339444444
260.25522368,5439.10672777778
260.3767489402,5456.65339444444
260.4982582648,5487.65006111111
260.6197516538,5511.45006111111
260.7412291072,5534.88672777778
260.862690625,5563.06339444444
260.9841362072,5588.09339444444
261.1055658538,5610.06339444444
261.2269795648,5633.15006111111
261.3483773402,5647.46339444444
261.46975918,5668.34672777778
261.5911250842,5684.72672777778
261.7124750528,5700.01672777778
261.8338090858,5708.03339444444
261.9551271832,5733.17006111111
262.076429345,5767.35672777778
262.1977155712,5782.73672777778
262.3189858618,5796.77339444444
262.4402402168,5810.42339444444
262.5614786362,5825.06339444444
262.68270112,5833.98672777778
262.8039076682,5841.80672777778
262.9250982808,5862.08006111111
263.0462729578,5877.84672777778
263.1674316992,5881.47672777778
263.288574505,5890.36006111111
263.4097013752,5899.55339444444
263.5308123098,5904.44672777778
263.6519073088,5906.16339444444
263.7729863722,5917.08672777778
263.8940495,5931.59339444444
264.0150966922,5936.20672777778
264.1361279488,5953.27006111111
264.2571432698,5973.78672777778
264.3781426552,5986.02339444444
264.499126105,6007.15006111111
264.6200936192,6016.07006111111
264.7410451978,6023.11672777777
264.8619808408,6033.75006111111
264.9829005482,6057.11339444444
265.10380432,6062.24006111111
265.2246921562,6072.77339444444
265.3455640568,6085.53006111111
265.4664200218,6095.69339444444
265.5872600512,6096.40339444444
265.708084145,6112.43006111111
265.8288923032,6117.35339444444
265.9496845258,6127.66006111111
266.0704608128,6135.47339444444
266.1912211642,6138.46339444444
266.31196558,6140.14672777778
266.4326940602,6138.62006111111
266.5534066048,6145.41339444444
266.6741032138,6148.48672777778
266.7947838872,6144.20672777778
266.915448625,6147.08672777778
267.0360974272,6152.27672777778
267.1567302938,6156.65339444444
267.2773472248,6160.93339444444
267.3979482202,6166.33339444444
267.51853328,6161.92006111111
267.6391024042,6176.20672777778
267.7596555928,6182.83006111111
267.8801928458,6184.84339444444
268.0007141632,6182.24339444444
268.121219545,6193.37672777778
268.2417089912,6189.66006111111
268.3621825018,6195.45672777778
268.4826400768,6211.76339444444
268.6030817162,6215.76006111111
268.72350742,6221.99006111111
268.8439171882,6225.55672777778
268.9643110208,6233.24339444444
269.0846889178,6239.51339444444
269.2050508792,6244.30006111111
269.325396905,6238.69339444444
269.4457269952,6240.92006111111
269.5660411498,6244.24672777778
269.6863393688,6249.07672777777
269.8066216522,6252.58672777778
269.926888,6255.32006111111
270.0471384122,6256.92672777778
270.1673728888,6268.00006111111
270.2875914298,6270.25339444444
270.4077940352,6278.09672777778
270.527980705,6279.42672777778
270.6481514392,6278.31339444444
270.7683062378,6283.84339444444
270.8884451008,6283.10006111111
271.0085680282,6275.42339444444
271.12867502,6279.48672777778
271.2487660762,6273.25672777778
271.3688411968,6271.75672777778
271.4889003818,6282.34339444444
271.6089436312,6288.76672777778
271.728970945,6299.58006111111
271.8489823232,6299.04006111111
271.9689777658,6301.01006111111
272.0889572728,6308.12006111111
272.2089208442,6319.56006111111
272.32886848,6326.58672777778
272.4488001802,6322.95006111111
272.5687159448,6322.45672777778
272.6886157738,6327.23006111111
272.8084996672,6323.08006111111
272.928367625,6334.73339444444
273.0482196472,6348.45672777778
273.1680557338,6349.11672777777
273.2878758848,6362.60672777778
273.4076801002,6359.50006111111
273.52746838,6357.22006111111
273.6472407242,6358.70672777778
273.7669971328,6369.03339444444
273.8867376058,6377.18006111111
274.0064621432,6374.10672777778
274.126170745,6374.89006111111
274.2458634112,6387.42672777778
274.3655401418,6391.39006111111
274.4852009368,6392.17672777778
274.6048457962,6409.22006111111
274.72447472,6409.71339444444
274.8440877082,6412.29672777778
274.9636847608,6416.19006111111
275.0832658778,6429.41006111111
275.2028310592,6424.68339444444
275.322380305,6421.69672777778
275.4419136152,6439.17339444444
275.5614309898,6424.53006111111
275.6809324288,6431.37006111111
275.8004179322,6439.38006111111
275.9198875,6457.93006111111
276.0393411322,6457.70672777778
276.1587788288,6462.33339444444
276.2782005898,6466.53672777778
276.3976064152,6474.31339444444
276.516996305,6472.35339444444
276.6363702592,6485.89006111111
276.7557282778,6481.61339444444
276.8750703608,6482.51339444444
276.9943965082,6486.87339444444
277.11370672,6487.47672777778
277.2330009962,6485.36672777777
277.3522793368,6501.47672777778
277.4715417418,6504.74339444444
277.5907882112,6511.90339444444
277.710018745,6516.39672777778
277.8292333432,6527.68339444444
277.9484320058,6532.50006111111
278.0676147328,6533.66339444444
278.1867815242,6544.06672777778
278.30593238,6548.39339444444
278.4250673002,6560.40339444444
278.5441862848,6560.78339444444
278.6632893338,6568.51006111111
278.7823764472,6569.90006111111
278.901447625,6572.44672777778
279.0205028672,6578.76006111111
279.1395421738,6591.39672777778
279.2585655448,6596.42006111111
279.3775729802,6596.58006111111
279.49656448,6598.46672777778
279.6155400442,6602.99006111111
279.7344996728,6610.25006111111
279.8534433658,6607.20006111111
279.9723711232,6613.28339444444
280.091282945,6616.15339444444
280.2101788312,6615.75672777778
280.3290587818,6631.51339444444
280.4479227968,6630.79672777778
280.5667708762,6625.89006111111
280.68560302,6629.56339444444
280.8044192282,6629.24672777778
280.9232195008,6632.24339444444
281.0420038378,6637.93006111111
281.1607722392,6638.08339444444
281.279524705,6651.67672777778
281.3982612352,6650.51006111111
281.5169818298,6664.46672777778
281.6356864888,6678.38339444444
281.7543752122,6681.56672777778
281.873048,6685.75672777778
281.9917048522,6691.06339444444
282.1103457688,6702.83006111111
282.2289707498,6699.26672777778
282.3475797952,6707.06672777778
282.466172905,6710.19339444444
282.5847500792,6713.22006111111
282.7033113178,6717.56672777778
282.8218566208,6716.22672777778
282.9403859882,6707.69006111111
283.05889942,6710.87006111111
283.1773969162,6720.29672777778
283.2958784768,6724.63672777778
283.4143441018,6724.27672777778
283.5327937912,6728.02339444444
283.651227545,6735.62006111111
283.7696453632,6733.00339444444
283.8880472458,6737.63006111111
284.0064331928,6743.68006111111
284.1248032042,6746.38339444444
284.24315728,6743.81006111111
284.3614954202,6746.02672777778
284.4798176248,6744.12006111111
284.5981238938,6763.08339444444
284.7164142272,6773.18672777778
284.834688625,6773.04006111111
284.9529470872,6777.34339444444
285.0711896138,6775.58672777778
285.1894162048,6778.06006111111
285.3076268602,6785.34339444444
285.42582158,6785.06339444444
285.5440003642,6789.73006111111
285.6621632128,6793.56339444444
285.7803101258,6803.76339444444
285.8984411032,6804.37006111111
286.016556145,6802.96672777778
286.1346552512,6806.01672777778
286.2527384218,6813.18339444444
286.3708056568,6809.69672777778
286.4888569562,6812.23672777778
286.60689232,6815.57006111111
286.7249117482,6808.11339444444
286.8429152408,6814.95672777778
286.9609027978,6815.33672777778
287.0788744192,6820.90339444444
287.196830105,6836.10006111111
287.3147698552,6830.28339444444
287.4326936698,6832.38006111111
287.5506015488,6836.27672777778
287.6684934922,6841.83006111111
287.7863695,6848.14672777778
287.9042295722,6844.42006111111
288.0220737088,6848.47006111111
288.1399019098,6850.18006111111
288.2577141752,6849.24339444444
288.375510505,6849.60006111111
288.4932908992,6852.99672777778
288.6110553578,6849.18006111111
288.7288038808,6848.57339444444
288.8465364682,6841.26006111111
288.96425312,6837.13339444444
289.0819538362,6837.05006111111
289.1996386168,6853.20006111111
289.3173074618,6866.23339444444
289.4349603712,6868.56672777778
289.552597345,6877.34006111111
289.6702183832,6886.40672777778
289.7878234858,6892.93006111111
289.9054126528,6899.11006111111
290.0229858842,6904.85339444444
290.14054318,6907.51006111111
290.2580845402,6920.87339444444
290.3756099648,6926.95006111111
290.4931194538,6939.77339444444
290.6106130072,6955.73672777778
290.728090625,6960.70006111111
290.8455523072,6972.32672777777
290.9629980538,6984.37006111111
291.0804278648,6991.98672777778
291.1978417402,7002.13672777778
291.31523968,7011.82006111111
291.4326216842,7019.88672777777
291.5499877528,7028.43006111111
291.6673378858,7038.61006111111
291.7846720832,7050.65672777778
291.901990345,7060.66339444444
292.0192926712,7075.70672777778
292.1365790618,7084.04339444444
292.2538495168,7099.07006111111
292.3711040362,7100.88672777778
292.48834262,7118.11672777777
292.6055652682,7123.81006111111
292.7227719808,7138.00672777778
292.8399627578,7147.65006111111
292.9571375992,7161.67006111111
293.074296505,7170.75339444444
293.1914394752,7179.25672777778
293.3085665098,7187.29672777778
293.4256776088,7205.79006111111
293.5427727722,7212.19339444444
293.659852,7232.35339444444
293.7769152922,7244.75006111111
293.8939626488,7256.87006111111
294.0109940698,7269.49339444444
294.1280095552,7279.55672777778
294.245009105,7293.13339444444
294.3619927192,7301.08672777778
294.4789603978,7311.75339444444
294.5959121408,7319.86339444444
294.7128479482,7331.92339444444
294.82976782,7348.82006111111
294.9466717562,7356.65672777778
295.0635597568,7371.46006111111
295.1804318218,7386.25006111111
295.2972879512,7397.46672777778
295.414128145,7405.37339444444
295.5309524032,7421.88339444444
295.6477607258,7438.39672777778
295.7645531128,7448.46006111111
295.8813295642,7460.87672777778
295.99809008,7471.66672777778
296.1148346602,7489.31339444444
296.2315633048,7526.12006111111
296.3482760138,7508.29006111111
296.4649727872,7519.30006111111
296.581653625,7539.17672777778
296.6983185272,7558.90339444444
296.8149674938,7569.72672777778
296.9316005248,7581.22672777778
297.0482176202,7592.27339444444
297.16481878,7592.15672777778
297.2814040042,7612.46006111111
297.3979732928,7631.25672777778
297.5145266458,7642.99339444444
297.6310640632,7651.05672777778
297.747585545,7662.75006111111
